Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:12;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5016591;28;21077;-85
2023/03/14 00:02:38;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5018600;28;21416;-86
2023/03/14 00:05:06;;;;;;;0.07;0.07;;;11.40;99.90;;;;;;5034890;28;20186;-86
2023/03/14 00:07:41;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5016677;28;20218;-86
2023/03/14 00:10:10;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5036565;28;20280;-85
2023/03/14 00:12:36;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5026145;28;20225;-87
2023/03/14 00:15:04;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5018269;28;20224;-85
2023/03/14 00:17:30;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5035480;28;20851;-87
2023/03/14 00:19:56;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5018614;28;20277;-85
2023/03/14 00:22:21;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5018661;28;20198;-86
2023/03/14 00:24:47;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5035306;28;20217;-87
2023/03/14 00:27:13;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5016906;28;20652;-86
2023/03/14 00:29:39;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5016357;28;20268;-86
2023/03/14 00:32:04;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5016729;28;20182;-86
2023/03/14 00:34:31;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5034643;28;20183;-86
2023/03/14 00:36:57;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5015640;28;20212;-86
2023/03/14 00:39:23;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5016915;28;20206;-86
2023/03/14 00:41:48;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5034090;28;20263;-87
2023/03/14 00:44:14;;;;;;;0.03;0.03;;;11.30;99.90;;;;;;5017336;28;20189;-87
2023/03/14 00:46:39;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5034649;28;21962;-86
2023/03/14 00:49:05;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5035716;28;20205;-86
2023/03/14 00:51:30;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5016686;28;20194;-86
2023/03/14 00:53:56;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5016311;28;20174;-87
2023/03/14 00:56:21;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5017575;28;20202;-86
2023/03/14 00:58:47;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5017916;28;20207;-87
2023/03/14 01:01:15;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5018176;28;20186;-86
2023/03/14 01:03:40;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5034906;28;20265;-86
2023/03/14 01:06:12;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5033882;28;20643;-85
2023/03/14 01:08:38;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5019243;28;20202;-86
2023/03/14 01:11:12;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5017777;28;20195;-86
2023/03/14 01:13:38;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5036406;28;20185;-87
2023/03/14 01:16:06;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5057608;28;20273;-86
2023/03/14 01:18:32;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5033763;28;20198;-87
2023/03/14 01:20:58;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5020767;28;20224;-87
2023/03/14 01:23:23;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5019475;28;20375;-85
2023/03/14 01:25:49;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5017398;28;20603;-85
2023/03/14 01:28:15;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5015037;28;20236;-87
2023/03/14 01:30:41;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5017623;28;20259;-85
2023/03/14 01:33:07;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5017584;28;20183;-87
2023/03/14 01:35:33;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5045831;28;20260;-86
2023/03/14 01:37:58;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5020239;28;20679;-86
2023/03/14 01:40:24;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5018825;28;20667;-87
2023/03/14 01:42:57;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5035313;28;20241;-86
2023/03/14 01:46:01;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5038232;28;20222;-87
2023/03/14 01:48:30;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5035232;28;20216;-87
2023/03/14 01:50:57;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5019298;28;20177;-88
2023/03/14 01:53:23;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5041798;28;20181;-88
2023/03/14 01:55:52;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5000090;28;20676;-87
2023/03/14 01:58:19;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5016173;28;20229;-85
2023/03/14 02:00:45;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5033036;28;20276;-86
2023/03/14 02:03:16;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5033098;28;20191;-86
2023/03/14 02:05:43;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5016358;28;20178;-86
2023/03/14 02:08:12;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5015113;28;20279;-86
2023/03/14 02:10:44;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5015927;28;20299;-86
2023/03/14 02:13:11;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5015076;28;20190;-85
2023/03/14 02:15:37;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5032842;28;20644;-86
2023/03/14 02:18:04;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5017307;28;20217;-86
2023/03/14 02:20:48;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5015389;28;20529;-85
2023/03/14 02:23:17;;;;;;;0.07;0.07;;;11.10;99.90;;;;;;5024600;28;20218;-86
2023/03/14 02:25:56;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5015642;28;20228;-86
2023/03/14 02:28:22;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5017163;28;20209;-86
2023/03/14 02:30:47;;;;;;;0.03;0.03;;;11.20;99.90;;;;;;5018086;28;20206;-86
2023/03/14 02:33:19;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5019380;28;20209;-86
2023/03/14 02:36:04;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5017777;28;20178;-87
2023/03/14 02:38:32;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5037687;28;20639;-85
2023/03/14 02:40:58;;;;;;;0.07;0.07;;;11.20;99.90;;;;;;5019175;28;20758;-85
2023/03/14 02:43:23;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5037081;28;20182;-86
2023/03/14 02:45:50;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5019575;28;20240;-87
2023/03/14 02:48:22;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5035907;28;20615;-86
2023/03/14 02:50:50;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5015204;28;20208;-86
2023/03/14 02:53:24;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5017749;28;20180;-86
2023/03/14 02:55:50;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5034515;28;20214;-85
2023/03/14 02:58:16;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5019098;28;20295;-86
2023/03/14 03:00:42;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5019487;28;20187;-86
2023/03/14 03:03:08;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5035698;28;20232;-86
2023/03/14 03:05:34;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5035389;28;20198;-86
2023/03/14 03:08:00;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5035945;28;20296;-85
2023/03/14 03:10:26;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5017180;28;20210;-86
2023/03/14 03:12:51;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5020256;28;20185;-84
2023/03/14 03:15:17;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5017667;28;20656;-86
2023/03/14 03:17:43;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5017621;28;20257;-84
2023/03/14 03:20:09;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5018627;28;20217;-86
2023/03/14 03:22:37;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5020150;28;20183;-86
2023/03/14 03:25:05;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5017376;28;20289;-84
2023/03/14 03:27:32;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5018085;28;20209;-87
2023/03/14 03:29:58;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5018162;28;20593;-86
2023/03/14 03:32:24;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5018188;28;20190;-86
2023/03/14 03:34:49;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5018930;28;20186;-86
2023/03/14 03:37:15;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5018554;28;20739;-86
2023/03/14 03:39:41;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5019551;28;20214;-86
2023/03/14 03:42:06;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5034070;28;20197;-86
2023/03/14 03:44:32;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5019585;28;20198;-86
2023/03/14 03:46:57;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5035199;28;20193;-85
2023/03/14 03:49:23;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5035366;28;20690;-86
2023/03/14 03:51:48;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5036247;28;20208;-85
2023/03/14 03:54:14;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5015816;28;20254;-86
2023/03/14 03:56:39;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5020388;28;21005;-87
2023/03/14 03:59:05;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5016968;28;20228;-85
2023/03/14 04:01:30;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5018402;28;20194;-85
2023/03/14 04:03:56;;;;;;;0.07;0.07;;;11.20;99.90;;;;;;5017512;28;20226;-87
2023/03/14 04:06:22;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5020962;28;20194;-87
2023/03/14 04:08:47;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5017996;28;20202;-86
2023/03/14 04:11:13;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5019901;28;20178;-87
2023/03/14 04:13:39;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5019361;28;20197;-86
2023/03/14 04:16:15;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5018677;28;20218;-85
2023/03/14 04:18:40;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5018317;28;20202;-86
2023/03/14 04:21:06;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5034585;28;20178;-86
2023/03/14 04:23:32;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5016332;28;20651;-85
2023/03/14 04:25:57;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5018034;28;20252;-86
2023/03/14 04:28:23;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5018837;28;20206;-87
2023/03/14 04:30:48;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5035595;28;20217;-86
2023/03/14 04:33:16;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5033839;28;20197;-86
2023/03/14 04:35:46;;;;;;;0.07;0.07;;;11.20;99.90;;;;;;5034503;28;20250;-87
2023/03/14 04:38:11;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5016299;28;20194;-86
2023/03/14 04:40:38;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5017047;28;20198;-87
2023/03/14 04:43:04;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5018426;28;20189;-86
2023/03/14 04:45:29;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5018560;28;20690;-87
2023/03/14 04:47:55;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5017697;28;20292;-85
2023/03/14 04:50:20;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5018705;28;20244;-86
2023/03/14 04:52:46;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5019957;28;20269;-86
2023/03/14 04:55:11;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5036196;28;20278;-87
2023/03/14 04:57:37;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5039588;28;20205;-86
2023/03/14 05:00:07;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5048982;28;20185;-87
2023/03/14 05:02:33;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5050315;28;20186;-87
2023/03/14 05:04:59;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5044749;28;20213;-87
2023/03/14 05:07:24;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5018272;28;20202;-87
2023/03/14 05:09:50;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5017363;28;20208;-86
2023/03/14 05:12:15;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5018319;28;20247;-87
2023/03/14 05:14:41;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5017258;28;20192;-87
2023/03/14 05:17:06;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5016689;28;20186;-86
2023/03/14 05:19:32;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5015853;28;20186;-85
2023/03/14 05:21:58;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5016605;28;20190;-87
2023/03/14 05:24:23;;;;;;;0.07;0.07;;;10.80;99.90;;;;;;5033908;28;20268;-86
2023/03/14 05:26:49;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5017688;28;20266;-86
2023/03/14 05:29:14;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5034566;28;20534;-87
2023/03/14 05:31:40;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5035681;28;20186;-87
2023/03/14 05:34:05;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5016726;28;20194;-86
2023/03/14 05:36:31;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5015883;28;20190;-86
2023/03/14 05:38:56;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5016294;28;20216;-85
2023/03/14 05:41:22;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5015654;28;20185;-88
2023/03/14 05:43:47;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5035022;28;20190;-86
2023/03/14 05:46:13;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5032406;28;20185;-86
2023/03/14 05:48:38;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;5034864;28;20211;-85
2023/03/14 05:51:04;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5016446;28;20249;-86
2023/03/14 05:53:30;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5016348;28;20183;-88
2023/03/14 05:55:56;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5017120;28;20597;-87
2023/03/14 05:58:22;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5016409;28;20206;-87
2023/03/14 06:00:48;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5015220;28;20204;-86
2023/03/14 06:03:13;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5024452;28;20187;-87
2023/03/14 06:05:39;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5036567;28;20564;-85
2023/03/14 06:08:05;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5017593;28;20214;-86
2023/03/14 06:10:30;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5027657;28;20218;-87
2023/03/14 06:12:56;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5017679;28;20190;-86
2023/03/14 06:15:22;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5016907;28;20186;-86
2023/03/14 06:17:47;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5019612;28;20228;-83
2023/03/14 06:20:13;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5035524;28;20649;-84
2023/03/14 06:22:40;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5020768;28;20267;-83
2023/03/14 06:25:06;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5035665;28;20191;-85
2023/03/14 06:27:32;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5019501;28;20217;-84
2023/03/14 06:29:57;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5034302;28;20210;-83
2023/03/14 06:32:23;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5034996;28;20270;-84
2023/03/14 06:34:49;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5016498;28;20603;-84
2023/03/14 06:37:14;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5018657;28;20182;-84
2023/03/14 06:39:41;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5017313;28;20196;-84
2023/03/14 06:42:06;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5019813;28;20236;-83
2023/03/14 06:44:32;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5037268;28;20190;-83
2023/03/14 06:46:58;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5033745;28;20204;-84
2023/03/14 06:49:23;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5017400;28;20306;-84
2023/03/14 06:51:49;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5017997;28;20272;-84
2023/03/14 06:54:14;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5035934;28;20189;-83
2023/03/14 06:56:40;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5034997;28;20183;-84
2023/03/14 06:59:06;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5035347;28;20209;-83
2023/03/14 07:01:32;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5031248;28;20194;-84
2023/03/14 07:03:58;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5018084;28;20186;-83
2023/03/14 07:06:24;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5016104;28;20186;-84
2023/03/14 07:08:50;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5016763;28;20205;-84
2023/03/14 07:11:16;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5017202;28;20862;-83
2023/03/14 07:13:42;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5017273;28;20281;-83
2023/03/14 07:16:08;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5015849;28;20612;-84
2023/03/14 07:18:34;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5034898;28;20956;-84
2023/03/14 07:20:59;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5017855;28;20269;-85
2023/03/14 07:23:25;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5037087;28;20211;-83
2023/03/14 07:25:53;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5016645;28;20186;-83
2023/03/14 07:28:18;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5019344;28;20913;-86
2023/03/14 07:30:47;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5015794;28;20226;-85
2023/03/14 07:33:13;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5029501;28;20240;-83
2023/03/14 07:35:38;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5019361;28;20198;-83
2023/03/14 07:38:04;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5034059;28;20202;-84
2023/03/14 07:40:29;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5015001;28;20193;-83
2023/03/14 07:42:55;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5033753;28;20714;-83
2023/03/14 07:45:20;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5015428;28;20189;-85
2023/03/14 07:47:46;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5032245;28;20206;-83
2023/03/14 07:50:11;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5035431;28;20239;-82
2023/03/14 07:52:37;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5036957;28;20273;-83
2023/03/14 07:55:03;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5032134;28;20190;-82
2023/03/14 07:57:28;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5015131;28;20210;-82
2023/03/14 07:59:54;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5015120;28;20590;-81
2023/03/14 08:02:22;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5016323;28;20558;-81
2023/03/14 08:04:48;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5034397;28;20198;-83
2023/03/14 08:07:14;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5035361;28;20224;-82
2023/03/14 08:09:39;;;;;;;0.07;0.07;;;11.30;99.90;;;;;;5016333;28;20209;-82
2023/03/14 08:12:05;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5016366;28;20198;-82
2023/03/14 08:14:31;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5015753;28;20240;-83
2023/03/14 08:16:57;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5016789;28;20648;-82
2023/03/14 08:19:22;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5017506;28;20210;-81
2023/03/14 08:21:48;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5034621;28;20184;-82
2023/03/14 08:24:13;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5025008;28;20582;-81
2023/03/14 08:26:39;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5014927;28;20233;-82
2023/03/14 08:29:04;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5033102;28;20237;-82
2023/03/14 08:31:30;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5036498;28;20190;-81
2023/03/14 08:33:59;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5019307;28;20913;-82
2023/03/14 08:36:25;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5035660;28;20181;-83
2023/03/14 08:38:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5015831;28;20214;-82
2023/03/14 08:41:16;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5018602;28;20660;-82
2023/03/14 08:43:42;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5038217;28;20212;-82
2023/03/14 08:46:07;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5021911;28;20193;-81
2023/03/14 08:48:33;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5019004;28;20212;-85
2023/03/14 08:51:10;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5025289;28;20222;-82
2023/03/14 08:53:36;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5020760;28;20263;-83
2023/03/14 08:56:03;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5037893;28;20201;-83
2023/03/14 08:58:29;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5020842;28;20206;-84
2023/03/14 09:00:54;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5034935;28;20264;-84
2023/03/14 09:03:22;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5016011;28;20186;-83
2023/03/14 09:05:49;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5035777;28;20186;-83
2023/03/14 09:08:15;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5033794;28;20214;-83
2023/03/14 09:10:40;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5026212;28;20217;-83
2023/03/14 09:13:06;;;;;;;0.03;0.03;;;11.80;99.90;;;;;;5015742;28;20192;-83
2023/03/14 09:15:32;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5032169;28;20198;-83
2023/03/14 09:17:58;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5023848;28;20210;-83
2023/03/14 09:20:23;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5008853;28;20197;-84
2023/03/14 09:22:49;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5030216;28;20290;-83
2023/03/14 09:25:14;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5033557;28;20194;-83
2023/03/14 09:27:40;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5013746;28;20208;-83
2023/03/14 09:30:06;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5014473;28;20765;-83
2023/03/14 09:32:31;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5031211;28;20664;-83
2023/03/14 09:34:57;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5016648;28;20182;-83
2023/03/14 09:37:23;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5014119;28;20181;-86
2023/03/14 09:39:49;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5016386;28;20201;-86
2023/03/14 09:42:18;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5015508;28;20627;-86
2023/03/14 09:45:06;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5018675;28;20208;-85
2023/03/14 09:47:34;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5019087;28;20206;-86
2023/03/14 09:50:03;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5036997;28;20210;-86
2023/03/14 09:52:36;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5016847;28;20204;-84
2023/03/14 09:55:05;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5019427;28;20180;-86
2023/03/14 09:57:34;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5021272;28;20189;-86
2023/03/14 10:00:18;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5019601;28;20185;-86
2023/03/14 10:02:52;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5020135;28;20214;-86
2023/03/14 10:05:21;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5020141;28;20188;-85
2023/03/14 10:07:46;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5017303;28;20207;-85
2023/03/14 10:10:18;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5017795;28;20578;-85
2023/03/14 10:12:46;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5016199;28;20206;-86
2023/03/14 10:15:22;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5019222;28;20655;-85
2023/03/14 10:17:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5036822;28;20203;-86
2023/03/14 10:20:32;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5029763;28;20213;-85
2023/03/14 10:23:06;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5037584;28;20175;-86
2023/03/14 10:25:34;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5019692;28;20177;-85
2023/03/14 10:28:01;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5037966;28;20197;-86
2023/03/14 10:30:54;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5038374;28;20262;-86
2023/03/14 10:33:24;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5016577;28;20186;-86
2023/03/14 10:36:25;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5019516;28;20173;-86
2023/03/14 10:39:16;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5013748;28;20205;-87
2023/03/14 10:41:47;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5020149;28;20177;-86
2023/03/14 10:44:14;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5017992;28;20600;-87
2023/03/14 10:46:40;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5020319;28;20651;-85
2023/03/14 10:49:06;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5036705;28;20233;-85
2023/03/14 10:51:32;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5018261;28;20217;-86
2023/03/14 10:54:20;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5036642;28;20217;-86
2023/03/14 10:56:57;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5035886;28;20573;-86
2023/03/14 10:59:22;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5018151;28;20573;-84
2023/03/14 11:01:57;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5019197;28;20186;-85
2023/03/14 11:04:54;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5020046;28;20212;-85
2023/03/14 11:07:41;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5019377;28;20181;-87
2023/03/14 11:10:19;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5036330;28;20210;-86
2023/03/14 11:13:12;;;;;;;0.07;0.07;;;12.20;99.90;;;;;;5017490;28;20181;-86
2023/03/14 11:15:54;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5019851;28;20180;-86
2023/03/14 11:18:41;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5036324;28;20194;-85
2023/03/14 11:21:13;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5019293;28;20193;-85
2023/03/14 11:24:16;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5017578;28;20179;-86
2023/03/14 11:26:41;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5036383;28;20185;-85
2023/03/14 11:29:52;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5018630;28;21290;-87
2023/03/14 11:32:39;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5032783;28;20190;-85
2023/03/14 11:35:42;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5018494;28;20887;-86
2023/03/14 11:38:21;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5014479;28;20214;-86
2023/03/14 11:40:49;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5037776;28;20169;-86
2023/03/14 11:43:26;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5038048;28;20266;-85
2023/03/14 11:45:58;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5020140;28;20207;-86
2023/03/14 11:49:05;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5034947;28;20203;-86
2023/03/14 11:51:38;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5022174;28;20592;-86
2023/03/14 11:54:37;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5020013;28;21107;-85
2023/03/14 11:57:12;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5035633;28;20182;-86
2023/03/14 12:00:00;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5019627;28;20260;-86
2023/03/14 12:03:04;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5017530;28;20183;-85
2023/03/14 12:05:33;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5017997;28;20182;-85
2023/03/14 12:08:08;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5018259;28;20722;-87
2023/03/14 12:11:02;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5018403;28;20197;-85
2023/03/14 12:13:33;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5018386;28;20667;-85
2023/03/14 12:16:03;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5016800;28;20183;-86
2023/03/14 12:18:41;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5019393;28;20206;-86
2023/03/14 12:21:10;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5035619;28;20174;-85
2023/03/14 12:23:57;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5022361;28;20181;-83
2023/03/14 12:26:25;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5049664;28;20193;-83
2023/03/14 12:28:57;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5045837;28;20232;-83
2023/03/14 12:31:29;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5040396;28;20289;-83
2023/03/14 12:34:18;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5019555;28;20175;-84
2023/03/14 12:36:49;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4991429;28;20197;-84
2023/03/14 12:39:33;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5017659;28;20205;-84
2023/03/14 12:42:12;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5019839;28;20182;-83
2023/03/14 12:44:43;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5018486;28;20186;-84
2023/03/14 12:47:34;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5037415;28;20224;-84
2023/03/14 12:50:19;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5043588;28;20206;-84
2023/03/14 12:52:53;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5021563;28;20281;-84
2023/03/14 12:55:28;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5037309;28;20579;-84
2023/03/14 12:58:12;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5021391;28;20262;-84