Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:04;;;;;;;132.47;24.47;;;-1.60;99.90;;;;;;5033390;28;20524;-66
2023/01/20 00:03:31;;;;;;;115.23;22.90;;;-1.60;99.90;;;;;;5033688;28;20446;-66
2023/01/20 00:05:59;;;;;;;59.40;20.57;;;-1.50;99.90;;;;;;5032970;28;20516;-66
2023/01/20 00:08:26;;;;;;;69.70;19.97;;;-1.50;99.90;;;;;;5033252;28;20462;-67
2023/01/20 00:10:52;;;;;;;63.80;19.00;;;-1.50;99.90;;;;;;5032916;28;20477;-65
2023/01/20 00:13:19;;;;;;;96.13;21.20;;;-1.50;99.90;;;;;;5032768;28;20950;-66
2023/01/20 00:15:45;;;;;;;51.93;18.30;;;-1.50;99.90;;;;;;5033466;28;20442;-66
2023/01/20 00:18:12;;;;;;;69.83;20.27;;;-1.50;99.90;;;;;;5032317;28;20454;-66
2023/01/20 00:20:39;;;;;;;44.07;18.47;;;-1.50;99.90;;;;;;5033075;28;20481;-66
2023/01/20 00:23:07;;;;;;;60.47;18.37;;;-1.50;99.90;;;;;;5032182;28;20462;-66
2023/01/20 00:25:35;;;;;;;68.43;18.83;;;-1.50;99.90;;;;;;5032626;28;20486;-66
2023/01/20 00:28:02;;;;;;;87.60;20.77;;;-1.60;99.90;;;;;;5033258;28;20450;-66
2023/01/20 00:30:29;;;;;;;80.30;19.33;;;-1.60;99.90;;;;;;5032177;28;20454;-66
2023/01/20 00:32:55;;;;;;;75.70;19.20;;;-1.70;99.90;;;;;;5031978;28;20508;-66
2023/01/20 00:35:22;;;;;;;46.57;18.70;;;-1.70;99.90;;;;;;5032733;28;20480;-66
2023/01/20 00:37:49;;;;;;;55.90;18.80;;;-1.80;99.90;;;;;;5032751;28;20508;-66
2023/01/20 00:40:17;;;;;;;38.97;19.00;;;-1.80;99.90;;;;;;5032305;28;20934;-66
2023/01/20 00:42:43;;;;;;;32.67;18.07;;;-1.80;99.90;;;;;;5032917;28;20453;-66
2023/01/20 00:45:11;;;;;;;29.77;17.20;;;-1.80;99.90;;;;;;5032054;28;20462;-65
2023/01/20 00:47:37;;;;;;;34.20;17.30;;;-1.80;99.90;;;;;;5032016;28;20449;-66
2023/01/20 00:50:05;;;;;;;32.37;17.17;;;-1.80;99.90;;;;;;5032796;28;20529;-66
2023/01/20 00:52:31;;;;;;;28.87;15.70;;;-1.80;99.90;;;;;;5032408;28;20874;-66
2023/01/20 00:54:58;;;;;;;34.43;17.73;;;-1.80;99.90;;;;;;5032556;28;20438;-66
2023/01/20 00:57:26;;;;;;;79.00;17.27;;;-1.80;99.90;;;;;;5031330;28;20457;-66
2023/01/20 00:59:52;;;;;;;116.30;17.93;;;-1.90;99.90;;;;;;5032380;28;20508;-66
2023/01/20 01:02:19;;;;;;;56.93;16.93;;;-1.90;99.90;;;;;;5032173;28;20466;-66
2023/01/20 01:04:49;;;;;;;69.87;19.67;;;-2.00;99.90;;;;;;5032089;28;20459;-66
2023/01/20 01:07:16;;;;;;;173.10;20.23;;;-1.90;99.90;;;;;;5031582;28;20536;-66
2023/01/20 01:09:43;;;;;;;114.30;18.43;;;-2.00;99.90;;;;;;5032424;28;20500;-66
2023/01/20 01:12:09;;;;;;;133.57;19.30;;;-2.00;99.90;;;;;;5031530;28;20473;-65
2023/01/20 01:14:37;;;;;;;56.93;16.73;;;-2.00;99.90;;;;;;5032234;28;20980;-66
2023/01/20 01:17:04;;;;;;;74.10;19.00;;;-2.00;99.90;;;;;;5031339;28;20454;-66
2023/01/20 01:19:31;;;;;;;363.33;27.73;;;-2.00;99.90;;;;;;5023650;28;21213;-66
2023/01/20 01:21:57;;;;;;;447.87;28.37;;;-1.90;99.90;;;;;;5032165;28;20466;-66
2023/01/20 01:24:24;;;;;;;339.60;26.03;;;-2.00;99.90;;;;;;5031540;28;20457;-66
2023/01/20 01:26:52;;;;;;;200.57;22.80;;;-2.00;99.90;;;;;;5031144;28;21002;-66
2023/01/20 01:29:19;;;;;;;172.20;19.67;;;-2.00;99.90;;;;;;5030600;28;20938;-66
2023/01/20 01:31:47;;;;;;;177.73;21.13;;;-2.00;99.90;;;;;;5031669;28;20477;-66
2023/01/20 01:34:14;;;;;;;118.83;19.50;;;-2.00;99.90;;;;;;5029050;28;20488;-66
2023/01/20 01:36:40;;;;;;;152.60;22.90;;;-2.00;99.90;;;;;;5031813;28;20458;-66
2023/01/20 01:39:07;;;;;;;191.73;20.70;;;-2.00;99.90;;;;;;5026341;28;20449;-66
2023/01/20 01:41:34;;;;;;;217.77;20.70;;;-2.00;99.90;;;;;;5030026;28;20473;-66
2023/01/20 01:44:04;;;;;;;205.33;23.20;;;-2.00;99.90;;;;;;5031123;28;20812;-66
2023/01/20 01:46:31;;;;;;;194.07;20.40;;;-2.10;99.90;;;;;;5031284;28;20490;-66
2023/01/20 01:49:02;;;;;;;268.73;20.47;;;-2.10;99.90;;;;;;5031733;28;20449;-66
2023/01/20 01:51:35;;;;;;;127.93;19.77;;;-2.10;99.90;;;;;;5031610;28;20562;-66
2023/01/20 01:54:06;;;;;;;106.30;18.73;;;-2.10;99.90;;;;;;5031095;28;20462;-66
2023/01/20 01:56:33;;;;;;;151.40;18.27;;;-2.10;99.90;;;;;;5030592;28;20544;-65
2023/01/20 01:59:03;;;;;;;165.43;19.80;;;-2.10;99.90;;;;;;5030651;28;20464;-65
2023/01/20 02:01:32;;;;;;;181.73;19.27;;;-2.00;99.90;;;;;;5030630;28;20520;-66
2023/01/20 02:04:03;;;;;;;226.30;19.07;;;-2.10;99.90;;;;;;5031650;28;20476;-65
2023/01/20 02:06:33;;;;;;;202.20;22.50;;;-2.20;99.90;;;;;;5029424;28;20498;-66
2023/01/20 02:09:01;;;;;;;107.00;18.20;;;-2.20;99.90;;;;;;5030540;28;21008;-65
2023/01/20 02:11:28;;;;;;;191.70;19.83;;;-2.20;99.90;;;;;;5030817;28;20473;-65
2023/01/20 02:13:55;;;;;;;104.70;18.60;;;-2.20;99.90;;;;;;5031090;28;20867;-65
2023/01/20 02:16:30;;;;;;;79.50;17.57;;;-2.10;99.90;;;;;;5030420;28;20503;-65
2023/01/20 02:19:11;;;;;;;177.27;20.10;;;-2.20;99.90;;;;;;5030684;28;20449;-65
2023/01/20 02:21:59;;;;;;;169.70;19.80;;;-2.20;99.90;;;;;;5028390;28;20469;-65
2023/01/20 02:25:08;;;;;;;174.90;19.43;;;-2.30;99.90;;;;;;5031083;28;20523;-65
2023/01/20 02:28:07;;;;;;;187.47;20.90;;;-2.40;99.90;;;;;;5030664;28;20494;-65
2023/01/20 02:30:54;;;;;;;130.50;19.73;;;-2.50;99.90;;;;;;5030783;28;20461;-65
2023/01/20 02:33:28;;;;;;;66.17;17.63;;;-2.40;99.90;;;;;;5028338;28;20449;-66
2023/01/20 02:36:00;;;;;;;116.70;19.50;;;-2.40;99.90;;;;;;5029993;28;20450;-65
2023/01/20 02:38:32;;;;;;;185.80;21.60;;;-2.40;99.90;;;;;;5030618;28;21143;-65
2023/01/20 02:41:09;;;;;;;142.83;20.77;;;-2.50;99.90;;;;;;5030782;28;20535;-65
2023/01/20 02:43:44;;;;;;;93.10;17.43;;;-2.40;99.90;;;;;;5030615;28;20454;-65
2023/01/20 02:46:15;;;;;;;105.87;19.93;;;-2.50;99.90;;;;;;5031007;28;20485;-65
2023/01/20 02:48:47;;;;;;;211.13;22.63;;;-2.50;99.90;;;;;;5034757;28;20926;-65
2023/01/20 02:51:18;;;;;;;174.87;20.57;;;-2.60;99.90;;;;;;5033882;28;20466;-65
2023/01/20 02:53:50;;;;;;;117.33;17.80;;;-2.60;99.90;;;;;;5034908;28;20450;-65
2023/01/20 02:56:18;;;;;;;89.17;18.20;;;-2.70;99.90;;;;;;5033954;28;20864;-66
2023/01/20 02:58:49;;;;;;;118.33;15.40;;;-2.70;99.90;;;;;;5034831;28;20446;-66
2023/01/20 03:01:21;;;;;;;123.77;18.10;;;-2.70;99.90;;;;;;5034093;28;20524;-66
2023/01/20 03:03:53;;;;;;;152.07;18.57;;;-2.80;99.90;;;;;;5034266;28;20500;-66
2023/01/20 03:06:24;;;;;;;122.40;16.27;;;-2.80;99.90;;;;;;5033854;28;20485;-66
2023/01/20 03:08:53;;;;;;;112.97;16.23;;;-2.80;99.90;;;;;;5034481;28;20508;-66
2023/01/20 03:11:20;;;;;;;113.47;17.63;;;-2.80;99.90;;;;;;5032894;28;20477;-66
2023/01/20 03:13:51;;;;;;;54.40;14.13;;;-2.80;99.90;;;;;;5033793;28;20454;-66
2023/01/20 03:16:22;;;;;;;60.63;16.50;;;-2.80;99.90;;;;;;5033989;28;20872;-66
2023/01/20 03:18:50;;;;;;;68.50;16.83;;;-2.80;99.90;;;;;;5034226;28;20524;-66
2023/01/20 03:21:18;;;;;;;65.77;15.87;;;-2.80;99.90;;;;;;5033770;28;20528;-68
2023/01/20 03:23:47;;;;;;;83.33;17.17;;;-2.80;99.90;;;;;;5034504;28;20483;-66
2023/01/20 03:26:15;;;;;;;74.00;17.37;;;-2.80;99.90;;;;;;5033561;28;20489;-66
2023/01/20 03:28:43;;;;;;;101.13;18.50;;;-2.80;99.90;;;;;;5034001;28;20523;-66
2023/01/20 03:31:15;;;;;;;79.00;16.20;;;-2.80;99.90;;;;;;5032997;28;20473;-66
2023/01/20 03:33:43;;;;;;;90.37;17.00;;;-3.00;99.90;;;;;;5033552;28;20961;-66
2023/01/20 03:36:12;;;;;;;117.97;17.57;;;-3.00;99.90;;;;;;5033601;28;20449;-66
2023/01/20 03:38:39;;;;;;;85.23;16.87;;;-3.10;99.90;;;;;;5033653;28;20949;-66
2023/01/20 03:41:16;;;;;;;84.87;17.10;;;-3.10;99.90;;;;;;5033467;28;20477;-66
2023/01/20 03:43:49;;;;;;;98.97;17.80;;;-3.00;99.90;;;;;;5034108;28;20492;-66
2023/01/20 03:46:21;;;;;;;144.93;18.90;;;-2.80;99.90;;;;;;5031109;28;20547;-66
2023/01/20 03:48:52;;;;;;;170.43;19.97;;;-2.90;99.90;;;;;;5034057;28;20462;-66
2023/01/20 03:51:27;;;;;;;145.57;20.57;;;-2.80;99.90;;;;;;5033362;28;20497;-66
2023/01/20 03:53:59;;;;;;;140.90;17.97;;;-2.80;99.90;;;;;;5029589;28;20864;-66
2023/01/20 03:56:31;;;;;;;139.73;18.47;;;-2.80;99.90;;;;;;5032698;28;20511;-66
2023/01/20 03:59:02;;;;;;;152.37;18.40;;;-2.80;99.90;;;;;;5033343;28;20465;-65
2023/01/20 04:01:33;;;;;;;193.13;18.93;;;-2.90;99.90;;;;;;5025033;28;20481;-66
2023/01/20 04:04:02;;;;;;;136.87;16.20;;;-2.80;99.90;;;;;;5033871;28;20580;-65
2023/01/20 04:06:33;;;;;;;175.50;19.60;;;-2.80;99.90;;;;;;5032874;28;20486;-66
2023/01/20 04:09:04;;;;;;;174.47;18.97;;;-2.90;99.90;;;;;;5033204;28;20453;-66
2023/01/20 04:11:31;;;;;;;236.80;19.67;;;-2.90;99.90;;;;;;5033394;28;20474;-66
2023/01/20 04:13:58;;;;;;;140.63;18.17;;;-2.90;99.90;;;;;;5032870;28;21049;-66
2023/01/20 04:16:25;;;;;;;106.40;18.80;;;-3.00;99.90;;;;;;5032174;28;20902;-66
2023/01/20 04:18:53;;;;;;;133.87;17.87;;;-3.00;99.90;;;;;;5032868;28;20458;-68
2023/01/20 04:21:24;;;;;;;168.13;19.23;;;-3.00;99.90;;;;;;5032282;28;20527;-66
2023/01/20 04:23:57;;;;;;;132.30;19.17;;;-3.00;99.90;;;;;;5033479;28;20446;-66
2023/01/20 04:26:23;;;;;;;126.07;18.00;;;-3.00;99.90;;;;;;5033083;28;20493;-66
2023/01/20 04:28:50;;;;;;;105.67;17.30;;;-3.00;99.90;;;;;;5033033;28;20450;-65
2023/01/20 04:31:17;;;;;;;103.53;17.00;;;-3.00;99.90;;;;;;5033022;28;20515;-66
2023/01/20 04:33:44;;;;;;;52.77;16.40;;;-2.90;99.90;;;;;;5030243;28;20450;-66
2023/01/20 04:36:10;;;;;;;101.80;17.07;;;-2.90;99.90;;;;;;5026895;28;20454;-66
2023/01/20 04:38:37;;;;;;;67.83;15.80;;;-2.90;99.90;;;;;;5032599;28;20450;-66
2023/01/20 04:41:05;;;;;;;42.73;16.87;;;-2.90;99.90;;;;;;5032430;28;21061;-66
2023/01/20 04:43:32;;;;;;;44.90;15.87;;;-2.90;99.90;;;;;;5032614;28;20480;-66
2023/01/20 04:45:58;;;;;;;37.07;15.50;;;-2.90;99.90;;;;;;5032937;28;20871;-66
2023/01/20 04:48:25;;;;;;;39.80;15.70;;;-2.90;99.90;;;;;;5031667;28;20489;-66
2023/01/20 04:50:51;;;;;;;34.80;15.30;;;-2.80;99.90;;;;;;5032859;28;20469;-66
2023/01/20 04:53:18;;;;;;;35.20;14.67;;;-2.80;99.90;;;;;;5032156;28;20446;-67
2023/01/20 04:55:45;;;;;;;34.60;15.10;;;-2.80;99.90;;;;;;5032375;28;20464;-66
2023/01/20 04:58:13;;;;;;;34.93;14.53;;;-2.70;99.90;;;;;;5031446;28;20542;-65
2023/01/20 05:00:40;;;;;;;30.77;13.47;;;-2.70;99.90;;;;;;5032299;28;20473;-65
2023/01/20 05:03:07;;;;;;;37.50;14.53;;;-2.70;99.90;;;;;;5030764;28;20484;-66
2023/01/20 05:05:33;;;;;;;34.90;14.33;;;-2.70;99.90;;;;;;5032549;28;20456;-66
2023/01/20 05:08:00;;;;;;;36.10;14.03;;;-2.70;99.90;;;;;;5032241;28;20496;-66
2023/01/20 05:10:27;;;;;;;36.67;15.53;;;-2.60;99.90;;;;;;5030869;28;20457;-67
2023/01/20 05:12:53;;;;;;;34.27;14.60;;;-2.50;99.90;;;;;;5032409;28;20449;-66
2023/01/20 05:15:21;;;;;;;36.50;15.77;;;-2.50;99.90;;;;;;5032201;28;20512;-66
2023/01/20 05:17:48;;;;;;;47.60;18.63;;;-2.50;99.90;;;;;;5031563;28;20458;-65
2023/01/20 05:20:15;;;;;;;43.33;16.00;;;-2.40;99.90;;;;;;5031679;28;20515;-66
2023/01/20 05:22:41;;;;;;;39.90;15.97;;;-2.40;99.90;;;;;;5031900;28;20504;-66
2023/01/20 05:25:09;;;;;;;37.53;17.50;;;-2.30;99.90;;;;;;5031903;28;20580;-66
2023/01/20 05:27:36;;;;;;;37.43;15.97;;;-2.30;99.90;;;;;;5029286;28;20985;-66
2023/01/20 05:30:03;;;;;;;41.43;17.20;;;-2.30;99.90;;;;;;5030782;28;20454;-66
2023/01/20 05:32:31;;;;;;;38.77;16.07;;;-2.20;99.90;;;;;;5028640;28;20540;-66
2023/01/20 05:34:58;;;;;;;43.40;15.50;;;-2.20;99.90;;;;;;5031349;28;20799;-66
2023/01/20 05:37:24;;;;;;;47.37;17.97;;;-2.20;99.90;;;;;;5031622;28;20480;-66
2023/01/20 05:39:51;;;;;;;49.50;16.60;;;-2.10;99.90;;;;;;5031054;28;20458;-66
2023/01/20 05:42:18;;;;;;;42.03;16.27;;;-2.10;99.90;;;;;;5031068;28;21024;-66
2023/01/20 05:44:44;;;;;;;44.87;15.77;;;-2.10;99.90;;;;;;5029942;28;20449;-67
2023/01/20 05:47:11;;;;;;;36.20;14.50;;;-2.10;99.90;;;;;;5027548;28;20844;-66
2023/01/20 05:49:40;;;;;;;43.30;16.20;;;-2.10;99.90;;;;;;5027028;28;20453;-65
2023/01/20 05:52:06;;;;;;;38.70;16.80;;;-2.10;99.90;;;;;;5031320;28;20515;-66
2023/01/20 05:54:33;;;;;;;32.47;14.17;;;-2.20;99.90;;;;;;5031037;28;20473;-67
2023/01/20 05:57:00;;;;;;;35.00;14.83;;;-2.20;99.90;;;;;;5030975;28;20442;-67
2023/01/20 05:59:26;;;;;;;32.87;14.90;;;-2.20;99.90;;;;;;5031175;28;20523;-67
2023/01/20 06:01:53;;;;;;;42.63;15.23;;;-2.10;99.90;;;;;;5030945;28;20478;-66
2023/01/20 06:04:20;;;;;;;36.80;13.87;;;-2.10;99.90;;;;;;5031069;28;20458;-66
2023/01/20 06:06:47;;;;;;;26.13;13.57;;;-2.20;99.90;;;;;;5030722;28;20454;-66
2023/01/20 06:09:14;;;;;;;31.60;12.20;;;-2.10;99.90;;;;;;5030123;28;20457;-66
2023/01/20 06:11:41;;;;;;;30.50;12.40;;;-2.10;99.90;;;;;;5030899;28;20465;-66
2023/01/20 06:14:08;;;;;;;26.50;11.43;;;-2.00;99.90;;;;;;5031228;28;20454;-67
2023/01/20 06:16:34;;;;;;;23.30;11.40;;;-1.90;99.90;;;;;;5022493;28;20508;-66
2023/01/20 06:19:01;;;;;;;26.63;11.90;;;-2.00;99.90;;;;;;5030743;28;20446;-66
2023/01/20 06:21:27;;;;;;;49.73;24.90;;;-1.90;99.90;;;;;;5030248;28;20473;-67
2023/01/20 06:23:55;;;;;;;54.90;22.07;;;-1.90;99.90;;;;;;5030620;28;20450;-66
2023/01/20 06:26:22;;;;;;;161.27;59.87;;;-1.90;99.90;;;;;;5027673;28;20594;-67
2023/01/20 06:28:48;;;;;;;85.73;41.57;;;-1.90;99.90;;;;;;5023557;28;20539;-66
2023/01/20 06:31:16;;;;;;;54.53;21.03;;;-1.90;99.90;;;;;;5029491;28;20473;-67
2023/01/20 06:33:43;;;;;;;42.30;17.00;;;-1.90;99.90;;;;;;5031256;28;20980;-66
2023/01/20 06:36:12;;;;;;;42.73;17.33;;;-1.90;99.90;;;;;;5030423;28;20969;-66
2023/01/20 06:38:39;;;;;;;40.73;16.50;;;-1.80;99.90;;;;;;5030370;28;20831;-66
2023/01/20 06:41:09;;;;;;;39.10;17.70;;;-1.80;99.90;;;;;;5030278;28;20500;-66
2023/01/20 06:43:38;;;;;;;46.97;17.50;;;-1.80;99.90;;;;;;5022523;28;20504;-66
2023/01/20 06:46:07;;;;;;;41.73;17.30;;;-1.80;99.90;;;;;;5030531;28;20957;-66
2023/01/20 06:48:35;;;;;;;42.07;16.43;;;-1.90;99.90;;;;;;5030636;28;20484;-66
2023/01/20 06:51:02;;;;;;;39.30;17.07;;;-1.90;99.90;;;;;;5030311;28;20473;-66
2023/01/20 06:53:28;;;;;;;47.60;18.63;;;-2.00;99.90;;;;;;5029981;28;20934;-66
2023/01/20 06:55:55;;;;;;;43.43;17.20;;;-2.00;99.90;;;;;;5029688;28;20446;-66
2023/01/20 06:58:25;;;;;;;38.90;16.93;;;-2.00;99.90;;;;;;5021044;28;20522;-66
2023/01/20 07:00:52;;;;;;;42.13;17.60;;;-2.00;99.90;;;;;;5029018;28;20527;-67
2023/01/20 07:03:18;;;;;;;42.70;16.13;;;-2.00;99.90;;;;;;5028718;28;20500;-67
2023/01/20 07:05:53;;;;;;;40.07;16.47;;;-2.00;99.90;;;;;;5028634;28;20500;-67
2023/01/20 07:08:19;;;;;;;42.23;17.33;;;-1.90;99.90;;;;;;5028541;28;20492;-67
2023/01/20 07:10:46;;;;;;;31.40;14.80;;;-1.80;99.90;;;;;;5028904;28;20509;-67
2023/01/20 07:13:13;;;;;;;29.37;13.83;;;-1.80;99.90;;;;;;5030587;28;20453;-67
2023/01/20 07:15:41;;;;;;;30.77;13.10;;;-1.80;99.90;;;;;;5029291;28;20520;-67
2023/01/20 07:18:07;;;;;;;23.57;11.47;;;-1.80;99.90;;;;;;5029894;28;21004;-67
2023/01/20 07:20:34;;;;;;;26.70;12.83;;;-1.80;99.90;;;;;;5029874;28;20528;-67
2023/01/20 07:23:01;;;;;;;27.40;13.17;;;-1.90;99.90;;;;;;5030742;28;20450;-67
2023/01/20 07:25:27;;;;;;;27.27;12.20;;;-1.90;99.90;;;;;;5030397;28;20453;-67
2023/01/20 07:27:56;;;;;;;33.17;14.63;;;-1.90;99.90;;;;;;5030189;28;20524;-67
2023/01/20 07:30:23;;;;;;;36.87;15.20;;;-1.90;99.90;;;;;;5026497;28;20464;-67
2023/01/20 07:32:51;;;;;;;32.97;14.43;;;-1.90;99.90;;;;;;5021377;28;20454;-66
2023/01/20 07:35:17;;;;;;;47.03;17.63;;;-1.90;99.90;;;;;;5024102;28;20961;-66
2023/01/20 07:37:44;;;;;;;44.73;16.60;;;-1.80;99.90;;;;;;5023034;28;20446;-67
2023/01/20 07:40:12;;;;;;;50.50;17.87;;;-1.80;99.90;;;;;;5024021;28;20508;-67
2023/01/20 07:42:39;;;;;;;49.50;17.27;;;-1.80;99.90;;;;;;5030849;28;20454;-67
2023/01/20 07:45:06;;;;;;;52.40;16.77;;;-1.70;99.90;;;;;;5033253;28;20477;-67
2023/01/20 07:47:33;;;;;;;46.40;17.30;;;-1.70;99.90;;;;;;5032620;28;21009;-67
2023/01/20 07:50:01;;;;;;;44.73;16.83;;;-1.60;99.90;;;;;;5032023;28;20527;-68
2023/01/20 07:52:27;;;;;;;46.60;16.80;;;-1.60;99.90;;;;;;5025021;28;20477;-67
2023/01/20 07:54:54;;;;;;;49.67;18.60;;;-1.60;99.90;;;;;;5033668;28;20453;-67
2023/01/20 07:57:21;;;;;;;53.60;18.63;;;-1.50;99.90;;;;;;5033020;28;20996;-67
2023/01/20 07:59:47;;;;;;;45.60;17.50;;;-1.50;99.90;;;;;;5033308;28;20868;-67
2023/01/20 08:02:14;;;;;;;63.30;19.00;;;-1.40;99.90;;;;;;5032295;28;20478;-67
2023/01/20 08:04:41;;;;;;;49.57;18.23;;;-1.40;99.90;;;;;;5033622;28;20489;-67
2023/01/20 08:07:09;;;;;;;57.67;19.47;;;-1.40;99.90;;;;;;5027553;28;20515;-67
2023/01/20 08:09:35;;;;;;;48.77;18.27;;;-1.30;99.90;;;;;;5032477;28;20531;-67
2023/01/20 08:12:02;;;;;;;60.53;19.17;;;-1.30;99.90;;;;;;5032856;28;20970;-67
2023/01/20 08:14:28;;;;;;;54.53;18.90;;;-1.20;99.90;;;;;;5033228;28;20509;-67
2023/01/20 08:16:55;;;;;;;53.77;18.73;;;-1.30;99.90;;;;;;5032762;28;20454;-67
2023/01/20 08:19:22;;;;;;;64.63;19.23;;;-1.20;99.90;;;;;;5032713;28;20458;-67
2023/01/20 08:21:48;;;;;;;67.17;22.50;;;-1.20;99.90;;;;;;5033147;28;20907;-67
2023/01/20 08:24:16;;;;;;;55.73;19.73;;;-1.20;99.90;;;;;;5032434;28;20453;-67
2023/01/20 08:26:43;;;;;;;86.93;20.70;;;-1.20;99.90;;;;;;5022686;28;21024;-67
2023/01/20 08:29:10;;;;;;;75.20;21.73;;;-1.20;99.90;;;;;;5033019;28;20486;-67
2023/01/20 08:31:37;;;;;;;150.33;21.47;;;-1.20;99.90;;;;;;5024858;28;21035;-67
2023/01/20 08:34:04;;;;;;;64.10;18.93;;;-1.20;99.90;;;;;;5032027;28;20449;-67
2023/01/20 08:36:34;;;;;;;288.70;24.67;;;-1.10;99.90;;;;;;5032493;28;20458;-67
2023/01/20 08:39:02;;;;;;;89.47;20.23;;;-1.20;99.90;;;;;;5032615;28;20503;-67
2023/01/20 08:41:33;;;;;;;263.80;20.57;;;-1.20;99.90;;;;;;5032318;28;20504;-66
2023/01/20 08:44:01;;;;;;;163.03;22.23;;;-1.20;99.90;;;;;;5028010;28;20446;-69
2023/01/20 08:46:28;;;;;;;181.03;20.90;;;-1.30;99.90;;;;;;5031267;28;20867;-67
2023/01/20 08:48:55;;;;;;;102.13;20.70;;;-1.30;99.90;;;;;;5032078;28;20551;-67
2023/01/20 08:51:24;;;;;;;193.40;22.93;;;-1.30;99.90;;;;;;5032028;28;20492;-67
2023/01/20 08:53:51;;;;;;;200.13;23.03;;;-1.30;99.90;;;;;;5032041;28;20501;-67
2023/01/20 08:56:19;;;;;;;107.43;20.97;;;-1.30;99.90;;;;;;5031862;28;20453;-66
2023/01/20 08:58:47;;;;;;;119.50;19.20;;;-1.30;99.90;;;;;;5031811;28;20446;-66
2023/01/20 09:01:16;;;;;;;181.47;23.60;;;-1.20;99.90;;;;;;5032460;28;20826;-67
2023/01/20 09:03:43;;;;;;;175.27;24.00;;;-1.20;99.90;;;;;;5032485;28;20445;-67
2023/01/20 09:06:10;;;;;;;249.57;24.07;;;-1.10;99.90;;;;;;5032029;28;20511;-66
2023/01/20 09:08:38;;;;;;;104.67;22.57;;;-1.20;99.90;;;;;;5031754;28;20831;-66
2023/01/20 09:11:06;;;;;;;71.03;22.43;;;-1.10;99.90;;;;;;5031725;28;21055;-66
2023/01/20 09:13:33;;;;;;;111.57;22.93;;;-1.00;99.90;;;;;;5032178;28;20454;-68
2023/01/20 09:16:02;;;;;;;96.07;23.87;;;-0.90;99.90;;;;;;5031846;28;20508;-65
2023/01/20 09:18:30;;;;;;;76.53;21.60;;;-0.90;99.90;;;;;;5031573;28;20454;-66
2023/01/20 09:20:57;;;;;;;175.60;24.77;;;-0.80;99.90;;;;;;5031917;28;20477;-66
2023/01/20 09:23:24;;;;;;;208.93;24.47;;;-0.70;99.90;;;;;;5022799;28;20458;-66
2023/01/20 09:25:51;;;;;;;162.70;23.40;;;-0.70;99.90;;;;;;5031861;28;20446;-66
2023/01/20 09:28:17;;;;;;;117.80;24.90;;;-0.80;99.90;;;;;;5031529;28;20477;-67
2023/01/20 09:30:44;;;;;;;95.20;25.10;;;-0.90;99.90;;;;;;5030030;28;20474;-66
2023/01/20 09:33:13;;;;;;;56.23;19.63;;;-0.90;99.90;;;;;;5029378;28;20453;-66
2023/01/20 09:35:40;;;;;;;54.03;19.87;;;-1.00;99.90;;;;;;5031604;28;20450;-66
2023/01/20 09:43:56;;;;;;;52.97;18.50;;;-1.10;99.90;;;;;;5031493;28;20426;-67
2023/01/20 09:46:32;;;;;;;74.63;21.97;;;-1.20;99.90;;;;;;5031379;28;20500;-67
2023/01/20 09:54:52;;;;;;;93.70;21.57;;;-1.10;99.90;;;;;;5031441;28;20497;-67
2023/01/20 09:57:21;;;;;;;76.77;19.93;;;-1.10;99.90;;;;;;5030786;28;20446;-66
2023/01/20 09:59:53;;;;;;;67.17;20.30;;;-1.10;99.90;;;;;;5030884;28;20450;-67
2023/01/20 10:02:27;;;;;;;61.30;19.23;;;-1.10;99.90;;;;;;5031250;28;20891;-67
2023/01/20 10:04:58;;;;;;;59.07;20.63;;;-1.00;99.90;;;;;;5031436;28;20477;-67
2023/01/20 10:07:34;;;;;;;59.10;20.07;;;-1.00;99.90;;;;;;5030607;28;20457;-67
2023/01/20 10:10:10;;;;;;;67.37;19.30;;;-0.90;99.90;;;;;;5030218;28;20540;-66
2023/01/20 10:12:43;;;;;;;59.60;19.43;;;-0.90;99.90;;;;;;5030206;28;20462;-67
2023/01/20 10:15:14;;;;;;;56.57;20.10;;;-0.90;99.90;;;;;;5031213;28;20507;-67
2023/01/20 10:17:49;;;;;;;56.50;18.47;;;-0.90;99.90;;;;;;5031236;28;20875;-67
2023/01/20 10:20:22;;;;;;;54.33;19.80;;;-1.00;99.90;;;;;;5030942;28;20539;-67
2023/01/20 10:22:56;;;;;;;88.43;21.03;;;-1.00;99.90;;;;;;5031127;28;20445;-67
2023/01/20 10:25:26;;;;;;;80.73;22.43;;;-0.90;99.90;;;;;;5031194;28;20450;-67
2023/01/20 10:27:56;;;;;;;139.70;22.80;;;-1.00;99.90;;;;;;5031118;28;20450;-65
2023/01/20 10:30:26;;;;;;;71.73;21.10;;;-1.00;99.90;;;;;;5029838;28;20519;-67
2023/01/20 10:32:58;;;;;;;56.50;19.20;;;-1.00;99.90;;;;;;5027101;28;20450;-67
2023/01/20 10:35:29;;;;;;;53.20;18.63;;;-1.00;99.90;;;;;;5023231;28;20507;-67
2023/01/20 10:37:57;;;;;;;54.23;19.70;;;-1.00;99.90;;;;;;5031017;28;20476;-67
2023/01/20 10:40:34;;;;;;;64.60;22.10;;;-1.00;99.90;;;;;;5030922;28;20834;-67
2023/01/20 10:43:09;;;;;;;73.43;22.20;;;-0.90;99.90;;;;;;5031070;28;20448;-66
2023/01/20 10:45:50;;;;;;;73.40;24.33;;;-0.90;99.90;;;;;;5030243;28;21106;-66
2023/01/20 10:48:31;;;;;;;67.50;22.00;;;-1.00;99.90;;;;;;5030708;28;20556;-66
2023/01/20 10:51:07;;;;;;;79.50;22.63;;;-1.00;99.90;;;;;;5031217;28;20462;-66
2023/01/20 10:53:51;;;;;;;72.70;23.57;;;-1.00;99.90;;;;;;5030368;28;20453;-66
2023/01/20 10:56:36;;;;;;;73.33;24.03;;;-1.00;99.90;;;;;;5030401;28;20460;-67
2023/01/20 10:59:07;;;;;;;81.23;22.60;;;-1.00;99.90;;;;;;5030367;28;20437;-67
2023/01/20 11:01:35;;;;;;;178.90;27.10;;;-1.10;99.90;;;;;;5030397;28;20469;-67
2023/01/20 11:04:02;;;;;;;119.33;23.93;;;-1.00;99.90;;;;;;5030493;28;20445;-67
2023/01/20 11:06:30;;;;;;;108.53;24.20;;;-1.10;99.90;;;;;;5030701;28;20492;-67
2023/01/20 11:08:58;;;;;;;119.50;25.53;;;-1.00;99.90;;;;;;5033669;28;20485;-67
2023/01/20 11:11:25;;;;;;;85.83;26.60;;;-1.00;99.90;;;;;;5034482;28;20518;-67
2023/01/20 11:13:53;;;;;;;77.23;25.50;;;-1.00;99.90;;;;;;5033923;28;20453;-67
2023/01/20 11:16:23;;;;;;;70.10;24.80;;;-1.00;99.90;;;;;;5033917;28;21003;-67
2023/01/20 11:18:58;;;;;;;68.70;24.17;;;-1.00;99.90;;;;;;5033897;28;20457;-67
2023/01/20 11:21:26;;;;;;;75.63;24.27;;;-0.90;99.90;;;;;;5032636;28;20510;-67
2023/01/20 11:23:55;;;;;;;68.67;24.27;;;-0.90;99.90;;;;;;5029597;28;20463;-67
2023/01/20 11:26:24;;;;;;;77.10;24.70;;;-0.90;99.90;;;;;;5030865;28;20928;-67
2023/01/20 11:28:53;;;;;;;81.43;26.47;;;-0.80;99.90;;;;;;5033255;28;20493;-67
2023/01/20 11:31:21;;;;;;;78.40;25.00;;;-0.90;99.90;;;;;;5032877;28;20884;-67
2023/01/20 11:34:01;;;;;;;78.33;25.60;;;-0.90;99.90;;;;;;5029213;28;20941;-67
2023/01/20 11:36:29;;;;;;;84.47;24.57;;;-0.90;99.90;;;;;;5033544;28;20453;-66
2023/01/20 11:38:57;;;;;;;82.10;24.37;;;-0.90;99.90;;;;;;5033946;28;20453;-67
2023/01/20 11:41:26;;;;;;;83.27;26.90;;;-0.80;99.90;;;;;;5033518;28;20473;-67
2023/01/20 11:43:55;;;;;;;77.17;25.70;;;-0.80;99.90;;;;;;5034085;28;20454;-66
2023/01/20 11:46:25;;;;;;;102.27;26.37;;;-0.80;99.90;;;;;;5033553;28;20541;-67
2023/01/20 11:49:16;;;;;;;91.40;26.80;;;-0.80;99.90;;;;;;5033762;28;20899;-67
2023/01/20 11:51:49;;;;;;;86.53;25.30;;;-0.80;99.90;;;;;;5032744;28;20488;-68
2023/01/20 11:54:18;;;;;;;92.10;24.73;;;-0.80;99.90;;;;;;5033721;28;20508;-66
2023/01/20 11:56:48;;;;;;;105.57;27.97;;;-0.80;99.90;;;;;;5034034;28;20728;-66
2023/01/20 11:59:21;;;;;;;99.13;26.73;;;-0.80;99.90;;;;;;5032293;28;20872;-66
2023/01/20 12:02:00;;;;;;;96.23;27.47;;;-0.80;99.90;;;;;;5033527;28;20595;-66
2023/01/20 12:04:40;;;;;;;84.53;23.87;;;-0.80;99.90;;;;;;5033144;28;20539;-66
2023/01/20 12:07:11;;;;;;;71.47;23.03;;;-0.80;99.90;;;;;;5033176;28;20445;-65
2023/01/20 12:09:42;;;;;;;81.43;24.00;;;-0.80;99.90;;;;;;5033236;28;20577;-66
2023/01/20 12:12:17;;;;;;;75.57;23.10;;;-0.80;99.90;;;;;;5032949;28;20535;-66
2023/01/20 12:14:49;;;;;;;76.80;23.40;;;-0.80;99.90;;;;;;5032442;28;20507;-67
2023/01/20 12:17:22;;;;;;;72.07;24.80;;;-0.80;99.90;;;;;;5027479;28;20992;-66
2023/01/20 12:20:00;;;;;;;77.60;25.00;;;-0.80;99.90;;;;;;5032724;28;20457;-67
2023/01/20 12:22:34;;;;;;;63.33;25.03;;;-0.80;99.90;;;;;;5032846;28;20470;-67
2023/01/20 12:25:10;;;;;;;74.50;24.87;;;-0.90;99.90;;;;;;5032965;28;20504;-67
2023/01/20 12:27:43;;;;;;;88.37;25.53;;;-0.80;99.90;;;;;;5033060;28;20453;-68
2023/01/20 12:30:23;;;;;;;74.93;25.17;;;-0.80;99.90;;;;;;5028902;28;20491;-66
2023/01/20 12:32:49;;;;;;;95.07;23.77;;;-0.70;99.90;;;;;;5024260;28;20956;-66
2023/01/20 12:35:16;;;;;;;90.67;23.20;;;-0.70;99.90;;;;;;5025331;28;20959;-67
2023/01/20 12:37:47;;;;;;;70.17;21.57;;;-0.70;99.90;;;;;;5032159;28;20871;-66
2023/01/20 12:40:24;;;;;;;86.03;26.57;;;-0.60;99.90;;;;;;5032612;28;20519;-66
2023/01/20 12:43:30;;;;;;;85.40;26.00;;;-0.60;99.90;;;;;;5032669;28;20926;-67
2023/01/20 12:46:11;;;;;;;93.20;26.60;;;-0.60;99.90;;;;;;5025684;28;20995;-67