Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:24;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6377128;22;20431;-75
2023/05/24 00:03:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6377735;22;20051;-75
2023/05/24 00:06:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6377781;22;20498;-74
2023/05/24 00:08:46;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6377661;22;20011;-75
2023/05/24 00:11:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6377140;22;20373;-74
2023/05/24 00:13:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6377722;22;20006;-74
2023/05/24 00:16:03;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6377572;22;20405;-74
2023/05/24 00:18:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6377613;22;20029;-75
2023/05/24 00:20:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6377151;22;20571;-74
2023/05/24 00:23:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6376870;22;20798;-75
2023/05/24 00:25:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6377336;22;19999;-74
2023/05/24 00:28:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6377371;22;20006;-74
2023/05/24 00:30:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6349250;22;20014;-74
2023/05/24 00:33:08;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6377007;22;20006;-74
2023/05/24 00:35:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6348983;22;20064;-74
2023/05/24 00:37:59;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6377654;22;20034;-74
2023/05/24 00:40:24;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6349153;22;20007;-75
2023/05/24 00:42:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6377025;22;20410;-75
2023/05/24 00:45:15;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6377088;22;20003;-74
2023/05/24 00:47:41;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6377571;22;20463;-74
2023/05/24 00:50:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6349125;22;20343;-74
2023/05/24 00:52:37;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6377209;22;20014;-74
2023/05/24 00:55:03;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6377246;22;20011;-74
2023/05/24 00:57:29;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6377431;22;20851;-74
2023/05/24 00:59:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6377325;22;20006;-75
2023/05/24 01:02:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6376919;22;20040;-74
2023/05/24 01:04:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6376867;22;20036;-74
2023/05/24 01:07:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6377390;22;20544;-75
2023/05/24 01:10:29;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6375588;22;20105;-74
2023/05/24 01:13:20;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6376930;22;20015;-74
2023/05/24 01:15:55;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6376896;22;20044;-74
2023/05/24 01:18:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6377289;22;20014;-74
2023/05/24 01:21:11;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6376797;22;20067;-74
2023/05/24 01:23:59;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6375247;22;20010;-74
2023/05/24 01:26:37;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6377007;22;19999;-75
2023/05/24 01:29:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6377161;22;20006;-75
2023/05/24 01:31:29;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6376526;22;20443;-74
2023/05/24 01:33:55;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6376621;22;20078;-74
2023/05/24 01:36:21;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6378348;22;20006;-74
2023/05/24 01:38:48;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6377526;22;20002;-74
2023/05/24 01:41:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6377931;22;20014;-74
2023/05/24 01:44:02;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6376494;22;20078;-74
2023/05/24 01:46:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6378410;22;20025;-74
2023/05/24 01:49:21;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6378711;22;20796;-74
2023/05/24 01:52:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6378268;22;20010;-75
2023/05/24 01:54:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6378237;22;20086;-75
2023/05/24 01:57:07;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6378177;22;20006;-74
2023/05/24 01:59:35;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6378536;22;20011;-74
2023/05/24 02:02:01;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377638;22;20015;-75
2023/05/24 02:04:26;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6377968;22;20002;-75
2023/05/24 02:06:52;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6378074;22;20427;-74
2023/05/24 02:09:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6350108;22;20061;-75
2023/05/24 02:11:43;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377841;22;20454;-74
2023/05/24 02:14:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377846;22;20007;-74
2023/05/24 02:16:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6350029;22;20049;-75
2023/05/24 02:19:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6378139;22;20003;-75
2023/05/24 02:21:33;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377686;22;20007;-74
2023/05/24 02:23:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377848;22;20498;-74
2023/05/24 02:26:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6349959;22;20506;-75
2023/05/24 02:28:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6378040;22;20007;-75
2023/05/24 02:31:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377841;22;20010;-75
2023/05/24 02:33:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6378062;22;20121;-74
2023/05/24 02:36:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377787;22;20060;-75
2023/05/24 02:38:33;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6378111;22;20007;-75
2023/05/24 02:40:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377422;22;20011;-74
2023/05/24 02:43:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6377859;22;20438;-74
2023/05/24 02:45:50;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6377586;22;20007;-75
2023/05/24 02:48:15;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6378153;22;20014;-75
2023/05/24 02:50:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377846;22;20010;-74
2023/05/24 02:53:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377754;22;20505;-75
2023/05/24 02:55:33;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377780;22;19999;-74
2023/05/24 02:57:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377848;22;20011;-75
2023/05/24 03:00:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6377835;22;20018;-74
2023/05/24 03:02:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6377688;22;20081;-74
2023/05/24 03:05:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6349585;22;20011;-74
2023/05/24 03:07:42;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6377818;22;20078;-75
2023/05/24 03:10:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377657;22;20083;-75
2023/05/24 03:12:34;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377370;22;20006;-74
2023/05/24 03:14:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377627;22;20003;-75
2023/05/24 03:17:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377824;22;20335;-75
2023/05/24 03:19:51;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6378109;22;20003;-75
2023/05/24 03:22:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6377600;22;20006;-75
2023/05/24 03:24:45;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6349460;22;20335;-75
2023/05/24 03:27:10;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377703;22;20014;-75
2023/05/24 03:29:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6349616;22;20011;-74
2023/05/24 03:32:01;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377710;22;20430;-75
2023/05/24 03:34:27;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6377457;22;20397;-75
2023/05/24 03:36:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6378273;22;20007;-74
2023/05/24 03:39:18;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6349457;22;20068;-74
2023/05/24 03:41:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6377209;22;20389;-75
2023/05/24 03:44:09;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6377537;22;20342;-75
2023/05/24 03:46:35;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6377667;22;19998;-74
2023/05/24 03:49:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377670;22;20011;-75
2023/05/24 03:51:28;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377292;22;20022;-75
2023/05/24 03:53:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377425;22;20014;-75
2023/05/24 03:56:22;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6377717;22;20520;-75
2023/05/24 03:58:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6377770;22;20442;-75
2023/05/24 04:01:14;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6377278;22;20090;-75
2023/05/24 04:03:40;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6349440;22;20402;-74
2023/05/24 04:06:05;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6375811;22;20365;-75
2023/05/24 04:08:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6378209;22;20450;-74
2023/05/24 04:10:57;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6377139;22;20105;-76
2023/05/24 04:13:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6377633;22;20478;-73
2023/05/24 04:15:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6376980;22;20454;-74
2023/05/24 04:18:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377566;22;20431;-74
2023/05/24 04:20:41;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6377454;22;19999;-74
2023/05/24 04:23:07;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6376604;22;20076;-75
2023/05/24 04:25:33;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377409;22;20635;-73
2023/05/24 04:27:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377687;22;20006;-74
2023/05/24 04:30:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6377514;22;20003;-74
2023/05/24 04:32:50;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6377114;22;20007;-73
2023/05/24 04:35:16;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6349141;22;20093;-73
2023/05/24 04:37:41;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377244;22;20395;-74
2023/05/24 04:40:08;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6377192;22;20007;-73
2023/05/24 04:42:34;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6348867;22;20011;-74
2023/05/24 04:44:59;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6377226;22;20003;-74
2023/05/24 04:47:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6377496;22;20007;-73
2023/05/24 04:49:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6377410;22;20010;-74
2023/05/24 04:52:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6377111;22;20009;-74
2023/05/24 04:54:43;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6348960;22;20003;-73
2023/05/24 04:57:08;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6375430;22;20022;-73
2023/05/24 04:59:34;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6375153;22;20422;-73
2023/05/24 05:01:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6376886;22;20406;-76
2023/05/24 05:04:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6348841;22;20430;-76
2023/05/24 05:06:51;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6375293;22;20461;-76
2023/05/24 05:09:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6376846;22;20011;-76
2023/05/24 05:11:45;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6376781;22;20002;-75
2023/05/24 05:14:10;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6376891;22;20002;-74
2023/05/24 05:16:36;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6377224;22;19999;-74
2023/05/24 05:19:05;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6377306;22;20446;-75
2023/05/24 05:21:32;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6376661;22;20003;-75
2023/05/24 05:23:58;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6376902;22;20014;-75
2023/05/24 05:26:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6377049;22;20076;-75
2023/05/24 05:28:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6376928;22;20009;-75
2023/05/24 05:31:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6377117;22;20006;-75
2023/05/24 05:33:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6377098;22;20003;-78
2023/05/24 05:36:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6377729;22;20010;-79
2023/05/24 05:38:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6377101;22;19998;-74
2023/05/24 05:40:59;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6375548;22;20041;-76
2023/05/24 05:43:24;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6375883;22;20018;-77
2023/05/24 05:45:50;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6375235;22;20014;-77
2023/05/24 05:48:15;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6376539;22;20064;-77
2023/05/24 05:50:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6376669;22;20003;-77
2023/05/24 05:53:06;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6376491;22;20090;-77
2023/05/24 05:55:32;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6376326;22;20007;-77
2023/05/24 05:57:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6376975;22;20106;-77
2023/05/24 06:00:23;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6348443;22;20007;-74
2023/05/24 06:02:49;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6376255;22;20011;-76
2023/05/24 06:05:15;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6377999;22;20405;-76
2023/05/24 06:07:40;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6327275;22;20018;-75
2023/05/24 06:10:06;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6353443;22;20003;-76
2023/05/24 06:12:32;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6381127;22;20029;-75
2023/05/24 06:15:21;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6381288;22;20003;-78
2023/05/24 06:17:47;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6379371;22;20082;-73
2023/05/24 06:20:14;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6378781;22;20030;-73
2023/05/24 06:22:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6379035;22;20007;-73
2023/05/24 06:25:07;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6380962;22;20001;-73
2023/05/24 06:27:33;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6381387;22;20048;-73
2023/05/24 06:29:58;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6380342;22;20082;-73
2023/05/24 06:32:24;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;6352321;22;20010;-77
2023/05/24 06:34:50;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6353808;22;20007;-75
2023/05/24 06:37:15;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;6379537;22;20003;-75
2023/05/24 06:39:41;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;6351253;22;20009;-73
2023/05/24 06:42:07;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6379450;22;20011;-74
2023/05/24 06:44:35;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6378668;22;20533;-74
2023/05/24 06:47:01;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6377894;22;20442;-74
2023/05/24 06:49:26;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6349908;22;20007;-73
2023/05/24 06:51:52;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6377711;22;20070;-73
2023/05/24 06:54:18;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;6377596;22;20003;-73
2023/05/24 06:56:43;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;6377890;22;20007;-73
2023/05/24 06:59:09;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;6378047;22;20002;-73
2023/05/24 07:01:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6377453;22;20006;-73
2023/05/24 07:04:06;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6377595;22;20714;-73
2023/05/24 07:06:32;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;6377653;22;19998;-73
2023/05/24 07:08:58;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;6377752;22;20010;-73
2023/05/24 07:11:24;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6349374;22;20003;-73
2023/05/24 07:13:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6377483;22;20011;-73
2023/05/24 07:16:15;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;6377622;22;20010;-73
2023/05/24 07:18:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;6349597;22;20011;-73
2023/05/24 07:21:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;6377362;22;20009;-73
2023/05/24 07:23:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;6377736;22;20102;-73
2023/05/24 07:25:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;6377755;22;20807;-73
2023/05/24 07:28:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;6377846;22;20069;-73
2023/05/24 07:30:49;;;;;;;1999.90;999.90;;;14.90;99.40;;;;;;6377670;22;20006;-73
2023/05/24 07:33:15;;;;;;;1999.90;999.90;;;14.90;99.70;;;;;;6377024;22;20026;-73
2023/05/24 07:35:41;;;;;;;1999.90;999.90;;;14.80;98.00;;;;;;6377287;22;20407;-73
2023/05/24 07:38:07;;;;;;;1999.90;999.90;;;14.70;98.70;;;;;;6378117;22;20417;-73
2023/05/24 07:40:32;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;6377544;22;20066;-73
2023/05/24 07:42:58;;;;;;;1999.90;999.90;;;15.40;98.50;;;;;;6377016;22;20053;-73
2023/05/24 07:45:23;;;;;;;1999.90;999.90;;;15.70;98.00;;;;;;6377399;22;20052;-73
2023/05/24 07:47:49;;;;;;;1999.90;999.90;;;16.00;95.50;;;;;;6377383;22;20010;-73
2023/05/24 07:50:15;;;;;;;1999.90;999.90;;;15.60;95.60;;;;;;6377333;22;20331;-73
2023/05/24 07:52:41;;;;;;;1999.90;999.90;;;15.60;96.80;;;;;;6377389;22;20042;-73
2023/05/24 07:55:07;;;;;;;1999.90;999.90;;;15.50;96.90;;;;;;6377034;22;20423;-73
2023/05/24 07:57:33;;;;;;;1999.90;999.90;;;15.50;97.70;;;;;;6377367;22;20011;-73
2023/05/24 08:00:03;;;;;;;1999.90;999.90;;;15.20;96.80;;;;;;6377319;22;20045;-73
2023/05/24 08:02:29;;;;;;;1999.90;999.90;;;15.40;96.70;;;;;;6347978;22;20018;-73
2023/05/24 08:04:55;;;;;;;1999.90;999.90;;;15.60;97.20;;;;;;6377253;22;20071;-73
2023/05/24 08:07:21;;;;;;;1999.90;999.90;;;15.80;96.20;;;;;;6377208;22;20457;-72
2023/05/24 08:09:46;;;;;;;1999.90;999.90;;;15.80;95.60;;;;;;6376195;22;20007;-73
2023/05/24 08:12:12;;;;;;;1999.90;999.90;;;15.60;96.80;;;;;;6376818;22;20006;-73
2023/05/24 08:14:37;;;;;;;1999.90;999.90;;;15.50;96.10;;;;;;6377040;22;19999;-73
2023/05/24 08:17:03;;;;;;;1999.90;999.90;;;15.40;95.50;;;;;;6376884;22;20007;-73
2023/05/24 08:19:34;;;;;;;1999.90;999.90;;;15.30;96.00;;;;;;6376347;22;19999;-73
2023/05/24 08:22:03;;;;;;;1999.90;999.90;;;15.30;96.40;;;;;;6376913;22;20011;-73
2023/05/24 08:24:30;;;;;;;1999.90;999.90;;;15.10;96.10;;;;;;6377411;22;20011;-74
2023/05/24 08:26:55;;;;;;;1999.90;999.90;;;14.90;98.00;;;;;;6377470;22;20048;-75
2023/05/24 08:29:21;;;;;;;1999.90;999.90;;;14.60;96.80;;;;;;6377794;22;20123;-77
2023/05/24 08:31:47;;;;;;;1999.90;999.90;;;14.30;97.40;;;;;;6377037;22;20007;-72
2023/05/24 08:34:12;;;;;;;1999.90;999.90;;;14.30;98.80;;;;;;6375657;22;19999;-72
2023/05/24 08:36:39;;;;;;;1999.90;999.90;;;14.30;98.60;;;;;;6378236;22;20010;-72
2023/05/24 08:39:04;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6377501;22;20053;-72
2023/05/24 08:41:36;;;;;;;1999.90;999.90;;;14.20;98.60;;;;;;6377104;22;20374;-72
2023/05/24 08:44:04;;;;;;;1999.90;999.90;;;14.00;98.70;;;;;;6348539;22;20018;-72
2023/05/24 08:46:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;6377437;22;20003;-72
2023/05/24 08:48:58;;;;;;;1999.90;999.90;;;14.00;99.70;;;;;;6368888;22;20007;-72
2023/05/24 08:51:26;;;;;;;1999.90;999.90;;;14.00;99.80;;;;;;6370166;22;20023;-72
2023/05/24 08:53:53;;;;;;;1999.90;999.90;;;14.10;99.80;;;;;;6373989;22;20010;-72
2023/05/24 08:56:18;;;;;;;1999.90;999.90;;;14.20;98.30;;;;;;6375694;22;20003;-73
2023/05/24 08:58:45;;;;;;;1999.90;999.90;;;14.20;99.40;;;;;;6377406;22;20007;-73
2023/05/24 09:01:13;;;;;;;1999.90;999.90;;;14.10;98.20;;;;;;6374572;22;20542;-73
2023/05/24 09:03:41;;;;;;;1999.90;999.90;;;14.20;98.50;;;;;;6377205;22;20006;-73
2023/05/24 09:06:08;;;;;;;1999.90;999.90;;;14.50;98.00;;;;;;6376906;22;19999;-74
2023/05/24 09:08:36;;;;;;;1999.90;999.90;;;14.90;99.10;;;;;;6376771;22;20011;-73
2023/05/24 09:11:03;;;;;;;1999.90;999.90;;;15.30;99.70;;;;;;6377070;22;20007;-73
2023/05/24 09:13:30;;;;;;;1999.90;999.90;;;15.50;96.30;;;;;;6377031;22;20003;-73
2023/05/24 09:15:58;;;;;;;1999.90;999.90;;;15.70;96.70;;;;;;6376063;22;20026;-73
2023/05/24 09:18:23;;;;;;;1999.90;999.90;;;15.90;96.70;;;;;;6377068;22;20078;-73
2023/05/24 09:20:50;;;;;;;1999.90;999.90;;;15.80;95.70;;;;;;6377831;22;20003;-73
2023/05/24 09:23:16;;;;;;;1999.90;999.90;;;15.70;96.90;;;;;;6376187;22;20006;-73
2023/05/24 09:25:46;;;;;;;1999.90;999.90;;;15.80;95.60;;;;;;6377088;22;20056;-74
2023/05/24 09:28:15;;;;;;;1999.90;999.90;;;15.80;95.40;;;;;;6376686;22;20100;-73
2023/05/24 09:30:56;;;;;;;1999.90;999.90;;;16.20;96.50;;;;;;6377093;22;20074;-73
2023/05/24 09:33:22;;;;;;;1999.90;999.90;;;16.40;95.20;;;;;;6348756;22;20745;-74
2023/05/24 09:35:48;;;;;;;1999.90;999.90;;;16.40;96.30;;;;;;6378337;22;20017;-75
2023/05/24 09:38:17;;;;;;;1999.90;999.90;;;16.60;95.40;;;;;;6349064;22;20010;-74
2023/05/24 09:40:43;;;;;;;1999.90;999.90;;;16.80;93.50;;;;;;6377155;22;20014;-74
2023/05/24 09:43:09;;;;;;;1999.90;999.90;;;16.90;93.70;;;;;;6349258;22;20021;-74
2023/05/24 09:45:45;;;;;;;1999.90;999.90;;;16.70;93.30;;;;;;6378226;22;19998;-79
2023/05/24 09:48:16;;;;;;;1999.90;999.90;;;16.70;92.70;;;;;;6351222;22;20007;-77
2023/05/24 09:50:44;;;;;;;1999.90;999.90;;;16.30;94.40;;;;;;6377597;22;20003;-76
2023/05/24 09:53:10;;;;;;;1999.90;999.90;;;16.30;93.80;;;;;;6377188;22;20038;-77
2023/05/24 09:55:36;;;;;;;1999.90;999.90;;;16.70;93.70;;;;;;6349651;22;19995;-77
2023/05/24 09:58:07;;;;;;;1999.90;999.90;;;17.00;93.60;;;;;;6378445;22;20032;-76
2023/05/24 10:00:39;;;;;;;1999.90;999.90;;;17.00;91.80;;;;;;6377736;22;20011;-76
2023/05/24 10:03:06;;;;;;;1999.90;999.90;;;17.10;92.50;;;;;;6378530;22;20018;-77
2023/05/24 10:05:32;;;;;;;1999.90;999.90;;;17.20;93.30;;;;;;6378888;22;20010;-77
2023/05/24 10:07:59;;;;;;;1999.90;999.90;;;17.50;92.50;;;;;;6379271;22;20350;-76
2023/05/24 10:10:30;;;;;;;1999.90;999.90;;;17.40;92.20;;;;;;6350256;22;20011;-76
2023/05/24 10:12:57;;;;;;;1999.90;999.90;;;17.20;91.60;;;;;;6377966;22;20090;-76
2023/05/24 10:15:23;;;;;;;1999.90;999.90;;;16.90;92.20;;;;;;6377833;22;20026;-76
2023/05/24 10:17:50;;;;;;;1999.90;999.90;;;16.20;91.50;;;;;;6349518;22;20007;-76
2023/05/24 10:20:15;;;;;;;1999.90;999.90;;;16.40;93.60;;;;;;6379246;22;20742;-77
2023/05/24 10:22:46;;;;;;;1999.90;999.90;;;16.70;92.70;;;;;;6380479;22;20091;-76
2023/05/24 10:25:20;;;;;;;1999.90;999.90;;;17.10;93.10;;;;;;6378266;22;20085;-77
2023/05/24 10:27:51;;;;;;;1999.90;999.90;;;17.80;91.10;;;;;;6350413;22;20082;-77
2023/05/24 10:30:30;;;;;;;1999.90;999.90;;;18.10;91.60;;;;;;6350780;22;20017;-78
2023/05/24 10:32:58;;;;;;;1999.90;999.90;;;18.30;90.00;;;;;;6348818;22;20007;-77
2023/05/24 10:35:24;;;;;;;1999.90;999.90;;;18.60;91.90;;;;;;6378166;22;20003;-79
2023/05/24 10:37:50;;;;;;;1999.90;999.90;;;19.20;88.00;;;;;;6376892;22;20014;-78
2023/05/24 10:40:20;;;;;;;1999.90;999.90;;;19.50;84.80;;;;;;6378071;22;20431;-76
2023/05/24 10:42:47;;;;;;;1999.90;999.90;;;20.00;83.40;;;;;;6377819;22;20469;-77
2023/05/24 10:45:35;;;;;;;1999.90;999.90;;;20.50;80.90;;;;;;6376662;22;19999;-77
2023/05/24 10:48:07;;;;;;;1999.90;999.90;;;20.50;84.00;;;;;;6378556;22;20006;-77
2023/05/24 10:50:33;;;;;;;1999.90;999.90;;;21.40;81.80;;;;;;6378761;22;19991;-80
2023/05/24 10:53:12;;;;;;;1999.90;999.90;;;21.00;82.50;;;;;;6349657;22;20007;-76
2023/05/24 10:55:58;;;;;;;1999.90;999.90;;;21.00;80.00;;;;;;6350048;22;20492;-79
2023/05/24 10:58:43;;;;;;;1999.90;999.90;;;21.30;87.10;;;;;;6379770;22;20473;-77
2023/05/24 11:01:13;;;;;;;1999.90;999.90;;;21.70;80.00;;;;;;6377490;22;20009;-78
2023/05/24 11:03:42;;;;;;;1999.90;999.90;;;21.00;79.30;;;;;;6351593;22;20017;-79
2023/05/24 11:06:08;;;;;;;1999.90;999.90;;;20.30;79.10;;;;;;6384016;22;20003;-83
2023/05/24 11:08:35;;;;;;;1999.90;999.90;;;20.20;77.10;;;;;;6382853;22;20030;-80
2023/05/24 11:11:09;;;;;;;1999.90;999.90;;;19.90;80.30;;;;;;6379726;22;20029;-78
2023/05/24 11:13:36;;;;;;;1999.90;999.90;;;20.10;84.60;;;;;;6379230;22;20014;-78
2023/05/24 11:16:02;;;;;;;1999.90;999.90;;;20.70;79.90;;;;;;6379370;22;20006;-78
2023/05/24 11:18:28;;;;;;;1999.90;999.90;;;21.30;80.40;;;;;;6379084;22;20003;-78
2023/05/24 11:20:55;;;;;;;1999.90;999.90;;;20.70;78.50;;;;;;6379027;22;20018;-78
2023/05/24 11:23:20;;;;;;;1999.90;999.90;;;20.80;76.60;;;;;;6378560;22;20011;-78
2023/05/24 11:25:46;;;;;;;1999.90;999.90;;;21.00;76.00;;;;;;6350060;22;20007;-78
2023/05/24 11:28:12;;;;;;;1999.90;999.90;;;21.40;78.60;;;;;;6378431;22;20431;-78
2023/05/24 11:30:47;;;;;;;1999.90;999.90;;;21.20;76.40;;;;;;6378589;22;20033;-78
2023/05/24 11:33:21;;;;;;;1999.90;999.90;;;20.20;77.40;;;;;;6350257;22;20011;-78
2023/05/24 11:35:48;;;;;;;1999.90;999.90;;;21.00;81.60;;;;;;6378158;22;20056;-78
2023/05/24 11:38:15;;;;;;;1999.90;999.90;;;21.10;75.50;;;;;;6349955;22;20451;-79
2023/05/24 11:40:45;;;;;;;1999.90;999.90;;;20.50;74.00;;;;;;6378427;22;20007;-78
2023/05/24 11:43:18;;;;;;;1999.90;999.90;;;20.90;86.40;;;;;;6379419;22;20011;-78
2023/05/24 11:45:47;;;;;;;1999.90;999.90;;;20.70;81.20;;;;;;6352659;22;20025;-78
2023/05/24 11:48:14;;;;;;;1999.90;999.90;;;21.00;80.60;;;;;;6352485;22;20067;-78
2023/05/24 11:50:44;;;;;;;1999.90;999.90;;;20.60;73.50;;;;;;6379910;22;20458;-78
2023/05/24 11:53:14;;;;;;;1999.90;999.90;;;19.90;76.70;;;;;;6379540;22;20006;-78
2023/05/24 11:55:41;;;;;;;1999.90;999.90;;;20.10;80.50;;;;;;6380836;22;20006;-78
2023/05/24 11:58:16;;;;;;;1999.90;999.90;;;21.10;78.00;;;;;;6353056;22;20029;-78
2023/05/24 12:00:42;;;;;;;1999.90;999.90;;;21.30;76.70;;;;;;6314522;22;20032;-76