Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:26;;;;;;;;;67.00;57.25;;;;;1.50;66.17;100836.91;4974371;28;45407;-85
2022/01/23 00:03:51;;;;;;;;;82.00;60.00;;;;;1.51;66.28;100840.41;4974908;28;45512;-85
2022/01/23 00:06:17;;;;;;;;;78.00;59.75;;;;;1.50;66.35;100841.25;4973026;28;47160;-85
2022/01/23 00:08:42;;;;;;;;;71.00;57.25;;;;;1.48;65.76;100843.78;4975886;28;45378;-85
2022/01/23 00:11:08;;;;;;;;;71.25;58.50;;;;;1.46;66.03;100842.00;4975910;28;45849;-85
2022/01/23 00:17:16;;;;;;;;;76.00;57.25;;;;;1.46;66.13;100852.38;4975753;28;45395;-85
2022/01/23 00:19:08;;;;;;;;;70.50;53.50;;;;;1.43;66.34;100845.41;4975674;28;45361;-85
2022/01/23 00:21:34;;;;;;;;;70.75;54.25;;;;;1.42;66.35;100855.75;4990394;28;45509;-85
2022/01/23 00:31:54;;;;;;;;;65.50;51.75;;;;;1.36;66.45;100852.16;4973048;28;45469;-85
2022/01/23 00:34:19;;;;;;;;;73.75;55.75;;;;;1.34;66.78;100851.22;4973903;28;45682;-85
2022/01/23 00:36:45;;;;;;;;;66.25;52.50;;;;;1.35;66.56;100855.59;4989549;28;45819;-85
2022/01/23 00:39:10;;;;;;;;;67.25;52.50;;;;;1.34;66.73;100855.59;4975359;28;45577;-84
2022/01/23 00:41:36;;;;;;;;;68.50;53.75;;;;;1.34;66.65;100850.38;4989381;28;45426;-85
2022/01/23 00:44:01;;;;;;;;;69.00;52.50;;;;;1.32;66.95;100846.88;4988778;28;45406;-85
2022/01/23 00:46:33;;;;;;;;;64.75;48.50;;;;;1.31;66.75;100848.59;4989788;28;47629;-85
2022/01/23 00:51:27;;;;;;;;;46.75;39.50;;;;;1.28;66.59;100850.22;4974922;28;45401;-85
2022/01/23 00:53:57;;;;;;;;;61.75;50.50;;;;;1.25;67.03;100850.13;4990114;28;45421;-85
2022/01/23 00:56:22;;;;;;;;;62.50;50.25;;;;;1.23;67.35;100849.22;4965766;28;45441;-86
2022/01/23 00:58:48;;;;;;;;;62.50;51.00;;;;;1.21;67.20;100850.88;4972815;28;45564;-85
2022/01/23 01:01:15;;;;;;;;;63.75;53.25;;;;;1.19;67.42;100849.97;4975126;28;45353;-85
2022/01/23 01:03:41;;;;;;;;;64.50;52.00;;;;;1.16;67.63;100848.19;4974370;28;45438;-85
2022/01/23 01:06:06;;;;;;;;;69.75;49.50;;;;;1.13;67.71;100848.13;4973492;28;46602;-86
2022/01/23 01:08:32;;;;;;;;;56.25;48.25;;;;;1.11;67.25;100846.31;4975343;28;45328;-85
2022/01/23 01:13:50;;;;;;;;;64.25;51.00;;;;;1.04;68.01;100835.75;4973445;28;45472;-85
2022/01/23 01:33:15;;;;;;;;;64.25;50.50;;;;;0.91;67.93;100838.00;4977720;28;45464;-85
2022/01/23 01:35:24;;;;;;;;;71.50;52.00;;;;;0.89;68.33;100835.38;4977789;28;45346;-85
2022/01/23 01:37:50;;;;;;;;;71.50;53.50;;;;;0.89;68.33;100831.88;4975303;28;46855;-85
2022/01/23 01:40:16;;;;;;;;;69.50;56.00;;;;;0.87;68.44;100834.44;4977179;28;45593;-85
2022/01/23 01:42:43;;;;;;;;;69.75;57.50;;;;;0.86;68.23;100830.09;4977060;28;45256;-85
2022/01/23 01:45:09;;;;;;;;;78.00;59.00;;;;;0.86;68.63;100834.41;4996567;28;45529;-85
2022/01/23 01:47:34;;;;;;;;;76.00;59.50;;;;;0.85;68.42;100837.84;4979094;28;46633;-85
2022/01/23 01:50:00;;;;;;;;;67.25;55.25;;;;;0.84;68.16;100839.56;4993102;28;45500;-85
2022/01/23 01:52:25;;;;;;;;;71.50;57.00;;;;;0.83;68.36;100829.16;4975887;28;45505;-85
2022/01/23 01:54:59;;;;;;;;;73.25;60.75;;;;;0.81;68.32;100831.72;4975525;28;45465;-86
2022/01/23 01:57:29;;;;;;;;;67.25;53.00;;;;;0.81;68.06;100833.41;4989610;28;48106;-86
2022/01/23 02:08:29;;;;;;;;;72.00;55.50;;;;;0.78;68.29;100823.84;4971723;28;45480;-87
2022/01/23 02:11:06;;;;;;;;;71.00;55.50;;;;;0.76;68.51;100819.44;4987995;28;45536;-86
2022/01/23 02:13:37;;;;;;;;;65.25;51.50;;;;;0.76;68.29;100824.63;4973154;28;45223;-86
2022/01/23 02:57:09;;;;;;;;;77.75;60.00;;;;;0.46;69.68;100825.56;4957856;28;45414;-85
2022/01/23 02:59:37;;;;;;;;;70.25;56.75;;;;;0.42;69.89;100820.25;4992043;28;45344;-85
2022/01/23 03:04:35;;;;;;;;;75.25;56.50;;;;;0.39;69.98;100818.44;4976993;28;45454;-85
2022/01/23 03:15:22;;;;;;;;;78.00;60.00;;;;;0.42;70.41;100822.81;4971243;28;45388;-85
2022/01/23 03:28:50;;;;;;;;;76.75;57.75;;;;;0.34;70.34;100815.69;4976767;28;45465;-85
2022/01/23 03:31:22;;;;;;;;;71.75;55.25;;;;;0.34;70.82;100812.22;4975947;28;45423;-85
2022/01/23 03:33:48;;;;;;;;;67.25;55.50;;;;;0.31;70.46;100815.63;4974252;28;47837;-84
2022/01/23 03:36:14;;;;;;;;;73.25;56.00;;;;;0.31;70.33;100814.75;4964079;28;45447;-85
2022/01/23 03:38:40;;;;;;;;;68.50;53.50;;;;;0.30;70.91;100824.25;4976332;28;45361;-85
2022/01/23 03:41:05;;;;;;;;;67.25;55.25;;;;;0.30;70.45;100813.88;4976882;28;45229;-85
2022/01/23 03:43:34;;;;;;;;;70.00;55.50;;;;;0.30;70.36;100813.88;4990856;28;47186;-85
2022/01/23 03:50:51;;;;;;;;;63.00;51.00;;;;;0.30;70.47;100826.84;4972111;28;45256;-84
2022/01/23 03:53:17;;;;;;;;;66.25;51.50;;;;;0.30;70.67;100826.84;4968875;28;45680;-85
2022/01/23 03:55:43;;;;;;;;;68.50;53.00;;;;;0.30;70.66;100826.84;4974774;28;45595;-85
2022/01/23 03:58:11;;;;;;;;;64.25;51.50;;;;;0.31;71.10;100827.72;4991285;28;45339;-85
2022/01/23 04:00:37;;;;;;;;;69.75;56.50;;;;;0.31;70.40;100830.31;4963832;28;45375;-85
2022/01/23 04:03:03;;;;;;;;;66.00;54.00;;;;;0.30;70.63;100828.56;4975813;28;46231;-85
2022/01/23 04:05:28;;;;;;;;;70.50;56.75;;;;;0.30;70.59;100832.03;4975700;28;45307;-86
2022/01/23 04:07:53;;;;;;;;;71.75;57.25;;;;;0.29;70.68;100832.88;4975826;28;45396;-84
2022/01/23 04:10:21;;;;;;;;;71.25;56.25;;;;;0.28;70.61;100828.50;4976579;28;45422;-86
2022/01/23 04:12:58;;;;;;;;;74.50;57.75;;;;;0.29;70.80;100830.28;4990649;28;47296;-86
2022/01/23 04:34:18;;;;;;;;;70.00;55.50;;;;;0.22;71.25;100809.28;4973013;28;45462;-86
2022/01/23 05:04:18;;;;;;;;;66.75;54.00;;;;;0.02;72.17;100800.06;4975955;28;45604;-85
2022/01/23 05:06:47;;;;;;;;;78.75;55.00;;;;;0.00;72.28;100800.88;4978380;28;45766;-85
2022/01/23 05:09:14;;;;;;;;;67.00;52.75;;;;;0.00;72.00;100792.25;4978794;28;45441;-85
2022/01/23 05:11:49;;;;;;;;;68.50;52.25;;;;;-0.02;71.93;100796.53;4978920;28;45307;-85
2022/01/23 05:14:18;;;;;;;;;67.00;53.25;;;;;-0.02;71.99;100796.53;4978666;28;45450;-84
2022/01/23 05:16:43;;;;;;;;;64.25;49.50;;;;;-0.04;72.20;100793.88;4959464;28;45490;-85
2022/01/23 05:19:09;;;;;;;;;57.50;50.50;;;;;-0.05;72.24;100796.44;4972372;28;45667;-85
2022/01/23 05:24:24;;;;;;;;;65.25;50.75;;;;;-0.09;72.39;100794.56;4978461;28;45749;-85
2022/01/23 05:26:49;;;;;;;;;64.75;53.50;;;;;-0.12;72.54;100790.16;4978359;28;46295;-85
2022/01/23 05:29:16;;;;;;;;;77.25;58.50;;;;;-0.14;72.48;100793.53;4978751;28;45246;-85
2022/01/23 05:31:42;;;;;;;;;85.00;62.75;;;;;-0.15;72.89;100794.38;4990375;28;45547;-84
2022/01/23 05:34:10;;;;;;;;;90.50;67.25;;;;;-0.19;72.72;100792.56;4973395;28;45490;-85
2022/01/23 05:36:36;;;;;;;;;89.50;65.75;;;;;-0.22;72.83;100793.34;4977756;28;45504;-85
2022/01/23 05:39:01;;;;;;;;;72.50;58.25;;;;;-0.24;73.12;100797.59;4977910;28;45265;-84
2022/01/23 05:41:27;;;;;;;;;77.00;59.00;;;;;-0.25;73.12;100803.59;4977405;28;45397;-85
2022/01/23 05:43:52;;;;;;;;;77.50;60.00;;;;;-0.24;72.71;100791.53;4993177;28;45685;-85
2022/01/23 05:46:18;;;;;;;;;72.00;58.75;;;;;-0.24;73.28;100799.31;4978028;28;46332;-84
2022/01/23 05:48:44;;;;;;;;;99.75;73.75;;;;;-0.26;73.26;100794.06;4978207;28;45309;-85
2022/01/23 05:51:12;;;;;;;;;87.75;68.25;;;;;-0.26;73.32;100798.38;4993084;28;45240;-85
2022/01/23 05:53:39;;;;;;;;;87.75;65.75;;;;;-0.27;73.24;100799.19;4978226;28;45370;-85
2022/01/23 05:56:08;;;;;;;;;83.00;63.50;;;;;-0.27;73.14;100791.44;4976587;28;46527;-85
2022/01/23 05:58:33;;;;;;;;;77.50;62.50;;;;;-0.26;73.22;100791.47;4977936;28;45329;-84
2022/01/23 06:01:00;;;;;;;;;76.00;58.00;;;;;-0.26;73.23;100788.00;4977816;28;45288;-84
2022/01/23 06:03:25;;;;;;;;;86.00;64.75;;;;;-0.25;73.16;100787.19;4977759;28;45465;-84
2022/01/23 06:05:51;;;;;;;;;71.75;57.00;;;;;-0.26;73.11;100799.25;4977287;28;46043;-85
2022/01/23 06:08:16;;;;;;;;;78.00;59.75;;;;;-0.27;73.26;100791.44;4977916;28;45264;-84
2022/01/23 06:10:56;;;;;;;;;67.50;53.75;;;;;-0.29;73.24;100801.75;4978621;28;45314;-84
2022/01/23 06:13:24;;;;;;;;;65.75;51.25;;;;;-0.30;73.08;100799.97;4981918;28;45418;-84
2022/01/23 06:15:49;;;;;;;;;71.50;50.25;;;;;-0.30;73.28;100812.94;4977688;28;45414;-84
2022/01/23 06:18:15;;;;;;;;;66.00;50.00;;;;;-0.29;73.25;100816.41;4977824;28;45316;-84
2022/01/23 06:20:40;;;;;;;;;67.50;52.75;;;;;-0.28;73.09;100819.06;4978093;28;45221;-85
2022/01/23 06:23:06;;;;;;;;;49.25;40.75;;;;;-0.28;72.78;100825.94;4976323;28;45400;-84
2022/01/23 06:25:36;;;;;;;;;60.25;48.00;;;;;-0.29;73.06;100840.63;4977187;28;46572;-86
2022/01/23 06:28:06;;;;;;;;;61.25;49.75;;;;;-0.31;72.87;100844.88;4977468;28;45335;-84
2022/01/23 06:30:33;;;;;;;;;55.75;46.25;;;;;-0.31;73.17;100859.53;4992467;28;45287;-86
2022/01/23 06:32:59;;;;;;;;;68.50;50.75;;;;;-0.34;73.64;100852.56;4976724;28;45490;-85
2022/01/23 06:35:25;;;;;;;;;70.50;57.25;;;;;-0.40;73.78;100855.84;4977227;28;46498;-85
2022/01/23 06:37:50;;;;;;;;;66.00;52.25;;;;;-0.47;73.46;100859.03;4977181;28;45467;-85
2022/01/23 06:40:16;;;;;;;;;60.50;46.75;;;;;-0.53;73.48;100858.88;4978034;28;45318;-85
2022/01/23 06:42:41;;;;;;;;;56.00;48.50;;;;;-0.59;73.21;100861.25;4977313;28;45427;-85
2022/01/23 06:45:07;;;;;;;;;52.75;45.25;;;;;-0.58;73.11;100856.97;4977074;28;46315;-85
2022/01/23 06:47:32;;;;;;;;;43.25;34.50;;;;;-0.61;72.74;100859.44;4977358;28;45465;-84
2022/01/23 06:49:58;;;;;;;;;40.00;36.50;;;;;-0.65;72.83;100850.69;4991916;28;45415;-84
2022/01/23 06:52:24;;;;;;;;;57.25;47.50;;;;;-0.66;73.54;100858.41;4977143;28;45553;-84
2022/01/23 06:54:49;;;;;;;;;50.25;43.75;;;;;-0.65;73.09;100852.38;4989036;28;46962;-84
2022/01/23 06:57:15;;;;;;;;;51.50;44.25;;;;;-0.64;73.05;100864.50;4970861;28;45153;-86
2022/01/23 06:59:41;;;;;;;;;56.25;42.50;;;;;-0.62;73.67;100863.75;4975636;28;45313;-86
2022/01/23 07:02:06;;;;;;;;;66.25;52.50;;;;;-0.63;73.84;100867.16;4971700;28;45705;-86
2022/01/23 07:04:32;;;;;;;;;55.25;48.25;;;;;-0.62;74.04;100862.84;4991259;28;46960;-86
2022/01/23 07:06:57;;;;;;;;;57.50;47.00;;;;;-0.62;74.23;100868.91;4977088;28;45289;-86
2022/01/23 07:09:23;;;;;;;;;59.25;49.75;;;;;-0.63;74.10;100867.16;4976780;28;45382;-86
2022/01/23 07:11:48;;;;;;;;;64.25;51.50;;;;;-0.62;73.93;100868.91;4976844;28;45232;-86
2022/01/23 07:14:14;;;;;;;;;52.00;46.00;;;;;-0.61;74.26;100877.56;4976063;28;46399;-87
2022/01/23 07:16:39;;;;;;;;;57.50;46.50;;;;;-0.61;74.15;100878.44;4975981;28;45608;-86
2022/01/23 07:19:05;;;;;;;;;54.25;46.75;;;;;-0.62;74.01;100879.28;4991749;28;45360;-86
2022/01/23 07:21:30;;;;;;;;;66.25;53.00;;;;;-0.61;74.01;100874.97;4988360;28;45403;-86
2022/01/23 07:23:56;;;;;;;;;63.75;49.50;;;;;-0.62;73.83;100875.81;4969103;28;46377;-86
2022/01/23 07:26:24;;;;;;;;;61.75;47.50;;;;;-0.61;73.85;100880.16;4975944;28;45325;-86
2022/01/23 07:28:52;;;;;;;;;61.50;46.00;;;;;-0.59;74.07;100878.50;4976176;28;45412;-83
2022/01/23 07:31:43;;;;;;;;;53.50;46.00;;;;;-0.56;74.12;100874.31;4974334;28;45524;-85
2022/01/23 07:34:11;;;;;;;;;60.00;47.00;;;;;-0.53;73.99;100870.94;4974992;28;45379;-85
2022/01/23 07:36:37;;;;;;;;;64.50;49.50;;;;;-0.52;74.06;100865.81;4975055;28;45260;-85
2022/01/23 07:39:04;;;;;;;;;57.75;47.75;;;;;-0.49;74.06;100862.41;4991364;28;45348;-87
2022/01/23 07:41:30;;;;;;;;;59.50;48.75;;;;;-0.47;74.02;100866.81;4987583;28;46240;-86
2022/01/23 07:43:58;;;;;;;;;66.25;53.00;;;;;-0.46;73.79;100863.41;4974601;28;46109;-87
2022/01/23 07:46:23;;;;;;;;;70.00;54.75;;;;;-0.44;74.16;100866.94;4971637;28;45423;-87
2022/01/23 07:48:48;;;;;;;;;59.25;48.00;;;;;-0.40;73.90;100867.91;4982326;28;45396;-86
2022/01/23 07:51:14;;;;;;;;;69.00;55.25;;;;;-0.39;73.89;100862.78;4974192;28;45355;-86
2022/01/23 07:53:39;;;;;;;;;64.75;49.50;;;;;-0.35;73.66;100868.94;4973542;28;46086;-85
2022/01/23 07:56:05;;;;;;;;;67.25;51.50;;;;;-0.30;73.80;100869.06;4975380;28;45447;-85
2022/01/23 07:58:30;;;;;;;;;58.00;49.50;;;;;-0.27;73.98;100874.34;4974337;28;45646;-85
2022/01/23 08:00:56;;;;;;;;;61.00;52.50;;;;;-0.28;73.71;100872.59;4990563;28;45194;-85
2022/01/23 08:03:21;;;;;;;;;53.75;44.25;;;;;-0.29;73.77;100878.59;4989673;28;46379;-85
2022/01/23 08:05:47;;;;;;;;;63.50;51.00;;;;;-0.28;74.03;100877.78;4990601;28;45305;-85
2022/01/23 08:08:12;;;;;;;;;65.75;50.50;;;;;-0.26;74.05;100878.69;4990981;28;45183;-85
2022/01/23 08:10:38;;;;;;;;;68.50;54.00;;;;;-0.22;73.79;100880.56;4991129;28;45394;-85
2022/01/23 08:13:05;;;;;;;;;68.00;54.00;;;;;-0.19;73.89;100885.84;4974846;28;46875;-85
2022/01/23 08:15:31;;;;;;;;;66.75;51.50;;;;;-0.15;73.59;100887.69;4974371;28;45564;-85
2022/01/23 08:18:05;;;;;;;;;63.75;48.50;;;;;-0.12;73.65;100880.88;4975213;28;45350;-85
2022/01/23 08:20:32;;;;;;;;;66.25;54.00;;;;;-0.07;73.93;100886.22;4974472;28;45568;-85
2022/01/23 08:22:59;;;;;;;;;68.00;54.00;;;;;-0.03;73.53;100881.19;4975108;28;45500;-85
2022/01/23 08:25:25;;;;;;;;;71.00;55.50;;;;;0.02;73.60;100876.13;4990463;28;45564;-85
2022/01/23 08:27:50;;;;;;;;;65.50;54.00;;;;;0.07;73.26;100890.09;4989867;28;45351;-85
2022/01/23 08:30:16;;;;;;;;;64.75;50.25;;;;;0.13;73.34;100885.13;4990384;28;45564;-84
2022/01/23 08:32:41;;;;;;;;;71.25;56.25;;;;;0.20;73.27;100875.78;4972766;28;46443;-86
2022/01/23 08:35:08;;;;;;;;;41.25;30.25;;;;;0.28;73.10;100882.09;4974039;28;45254;-84
2022/01/23 08:37:34;;;;;;;;;72.75;58.25;;;;;0.34;72.88;100887.44;4973065;28;45258;-85
2022/01/23 08:40:00;;;;;;;;;73.50;56.25;;;;;0.39;72.71;100885.00;4979114;28;45335;-85
2022/01/23 08:42:25;;;;;;;;;69.75;55.75;;;;;0.44;72.77;100884.31;4992614;28;46199;-84
2022/01/23 08:44:52;;;;;;;;;66.25;49.25;;;;;0.51;72.42;100880.16;4978471;28;45449;-85
2022/01/23 08:47:18;;;;;;;;;64.75;51.50;;;;;0.57;72.35;100880.34;4994023;28;45484;-84
2022/01/23 08:49:46;;;;;;;;;75.00;57.00;;;;;0.64;72.06;100883.16;4978755;28;45374;-83
2022/01/23 08:52:16;;;;;;;;;63.75;53.50;;;;;0.72;72.08;100870.38;4978114;28;46408;-86
2022/01/23 08:54:43;;;;;;;;;71.25;55.50;;;;;0.77;71.78;100866.19;4993398;28;45430;-85
2022/01/23 08:57:09;;;;;;;;;77.00;58.25;;;;;0.82;71.77;100874.13;4993694;28;45412;-85
2022/01/23 08:59:34;;;;;;;;;64.50;49.00;;;;;0.87;71.63;100875.09;4978255;28;45528;-85
2022/01/23 09:02:00;;;;;;;;;75.00;60.25;;;;;0.90;71.94;100877.78;4978650;28;46234;-85
2022/01/23 09:04:25;;;;;;;;;66.25;53.25;;;;;0.91;71.39;100877.84;4993791;28;45225;-85
2022/01/23 09:06:51;;;;;;;;;59.00;47.25;;;;;0.93;71.41;100872.69;4978492;28;45528;-85
2022/01/23 09:09:19;;;;;;;;;68.25;55.00;;;;;0.94;70.90;100874.44;4978892;28;45211;-85
2022/01/23 09:14:37;;;;;;;;;70.75;56.00;;;;;0.99;71.21;100885.84;4965678;28;45406;-85
2022/01/23 09:17:04;;;;;;;;;63.50;52.50;;;;;1.04;71.05;100881.63;4976995;28;45430;-85
2022/01/23 09:19:30;;;;;;;;;61.75;49.25;;;;;1.05;70.65;100868.69;4976586;28;45431;-85
2022/01/23 09:21:57;;;;;;;;;63.50;50.75;;;;;1.09;70.64;100864.44;4977584;28;46414;-84
2022/01/23 09:24:25;;;;;;;;;61.75;48.50;;;;;1.14;70.60;100862.88;4978600;28;45399;-85
2022/01/23 09:27:01;;;;;;;;;58.00;44.00;;;;;1.17;70.41;100855.16;4965126;28;45382;-82
2022/01/23 09:29:36;;;;;;;;;59.75;48.75;;;;;1.28;70.59;100865.81;4976988;28;46272;-69
2022/01/23 09:32:21;;;;;;;;;61.50;50.50;;;;;1.40;70.30;100856.59;4976967;28;47129;-69
2022/01/23 09:34:48;;;;;;;;;67.00;52.50;;;;;1.49;69.94;100852.47;4970592;28;45358;-63
2022/01/23 09:37:17;;;;;;;;;60.00;47.50;;;;;1.62;69.66;100854.50;4966727;28;45251;-62
2022/01/23 09:39:49;;;;;;;;;68.25;53.25;;;;;1.75;69.83;100860.03;4977303;28;45533;-63
2022/01/23 09:42:17;;;;;;;;;59.75;47.25;;;;;1.84;68.47;100861.97;4976046;28;46409;-62
2022/01/23 09:44:56;;;;;;;;;54.50;45.50;;;;;1.94;69.07;100855.25;4979545;28;45461;-62
2022/01/23 09:47:22;;;;;;;;;62.00;46.00;;;;;2.03;68.36;100864.13;4991617;28;45385;-62
2022/01/23 09:49:50;;;;;;;;;62.25;49.00;;;;;2.07;68.40;100863.34;4987937;28;45363;-69
2022/01/23 09:52:17;;;;;;;;;58.75;45.25;;;;;2.10;68.27;100857.34;4963868;28;45546;-69
2022/01/23 09:54:46;;;;;;;;;58.25;46.25;;;;;2.13;68.24;100857.41;4976988;28;45319;-69
2022/01/23 09:57:12;;;;;;;;;51.67;42.67;;;;;2.15;67.65;100863.53;4984476;28;45458;-69
2022/01/23 09:59:39;;;;;;;;;53.33;40.67;;;;;2.15;67.43;100858.34;4975549;28;45358;-69
2022/01/23 10:02:05;;;;;;;;;58.00;46.67;;;;;2.17;67.44;100866.19;4975146;28;45426;-69
2022/01/23 10:04:31;;;;;;;;;56.00;44.00;;;;;2.16;67.31;100859.22;4976234;28;45538;-69
2022/01/23 10:06:57;;;;;;;;;59.25;47.50;;;;;2.16;67.18;100857.50;4975316;28;45576;-69
2022/01/23 10:09:26;;;;;;;;;51.25;44.25;;;;;2.18;67.29;100853.16;4975861;28;45489;-69
2022/01/23 10:11:52;;;;;;;;;59.25;49.50;;;;;2.22;67.72;100849.78;4990412;28;48643;-69
2022/01/23 10:14:18;;;;;;;;;64.75;52.00;;;;;2.27;67.56;100845.56;4975908;28;45511;-69
2022/01/23 10:16:46;;;;;;;;;53.25;47.50;;;;;2.32;67.39;100841.34;4975749;28;45323;-69
2022/01/23 10:19:11;;;;;;;;;65.00;50.75;;;;;2.35;67.41;100835.31;4976251;28;45418;-69
2022/01/23 10:21:40;;;;;;;;;60.75;49.00;;;;;2.38;67.13;100837.97;4975815;28;46522;-68
2022/01/23 10:24:09;;;;;;;;;60.50;46.50;;;;;2.40;66.98;100836.28;4975995;28;45565;-69
2022/01/23 10:26:52;;;;;;;;;58.75;46.75;;;;;2.43;66.70;100845.03;4975940;28;45532;-69
2022/01/23 10:29:26;;;;;;;;;57.33;47.00;;;;;2.48;66.50;100839.94;4973886;28;45451;-69
2022/01/23 10:32:14;;;;;;;;;64.00;49.50;;;;;2.53;66.40;100834.81;4990566;28;47295;-67
2022/01/23 10:34:49;;;;;;;;;59.25;47.50;;;;;2.54;66.35;100828.75;4974494;28;45605;-69
2022/01/23 10:37:30;;;;;;;;;56.75;46.75;;;;;2.57;66.47;100827.09;4973721;28;45492;-69
2022/01/23 10:39:57;;;;;;;;;66.67;49.67;;;;;2.62;66.56;100820.25;4973888;28;45405;-66
2022/01/23 10:48:13;;;;;;;;;61.50;50.00;;;;;2.81;65.98;100798.03;4976096;28;45420;-67
2022/01/23 10:50:39;;;;;;;;;58.00;50.00;;;;;2.86;66.12;100793.78;4990961;28;45218;-70
2022/01/23 10:53:04;;;;;;;;;65.00;50.25;;;;;2.93;65.64;100790.44;4990594;28;46839;-70
2022/01/23 10:55:35;;;;;;;;;48.00;41.67;;;;;2.98;65.05;100783.59;4976195;28;45357;-70
2022/01/23 10:58:08;;;;;;;;;57.33;44.33;;;;;3.02;64.99;100776.69;4973157;28;45428;-68
2022/01/23 11:00:39;;;;;;;;;57.00;41.00;;;;;3.06;64.68;100770.69;4968532;28;45471;-69
2022/01/23 11:03:16;;;;;;;;;54.00;42.33;;;;;3.14;64.74;100776.91;4974177;28;46592;-70
2022/01/23 11:05:42;;;;;;;;;61.67;45.67;;;;;3.20;64.77;100763.94;4967983;28;45619;-69
2022/01/23 11:08:31;;;;;;;;;46.00;37.00;;;;;3.29;64.55;100758.91;4974184;28;45555;-69
2022/01/23 11:10:59;;;;;;;;;55.67;46.00;;;;;3.36;64.21;100759.84;4988523;28;45387;-68
2022/01/23 11:19:25;;;;;;;;;53.00;39.67;;;;;3.55;63.88;100753.19;4975648;28;45393;-69
2022/01/23 11:21:53;;;;;;;;;59.33;43.67;;;;;3.61;63.53;100743.72;4975119;28;45553;-69
2022/01/23 11:24:19;;;;;;;;;51.00;40.33;;;;;3.68;62.79;100742.09;4975260;28;45938;-69
2022/01/23 11:26:45;;;;;;;;;43.67;37.33;;;;;3.75;62.70;100736.97;4975520;28;45430;-69
2022/01/23 11:29:14;;;;;;;;;54.67;38.33;;;;;3.80;62.18;100732.69;4990376;28;45463;-69
2022/01/23 11:31:42;;;;;;;;;54.67;44.00;;;;;3.86;62.43;100726.66;4975299;28;45213;-69
2022/01/23 11:34:13;;;;;;;;;45.67;40.67;;;;;3.93;62.46;100720.69;4975257;28;45446;-69
2022/01/23 11:36:39;;;;;;;;;47.33;41.67;;;;;4.01;62.19;100720.78;4969547;28;45453;-69
2022/01/23 11:39:12;;;;;;;;;46.00;39.67;;;;;4.07;62.21;100713.00;4972981;28;45633;-69
2022/01/23 11:56:24;;;;;;;;;57.33;45.67;;;;;4.46;61.50;100691.69;4972721;28;45678;-68
2022/01/23 11:59:09;;;;;;;;;57.67;47.33;;;;;4.49;61.52;100689.97;4969211;28;45815;-71
2022/01/23 12:01:35;;;;;;;;;63.00;48.33;;;;;4.55;61.41;100686.53;4958751;28;45587;-71
2022/01/23 12:04:07;;;;;;;;;59.33;47.00;;;;;4.62;61.56;100687.47;4964952;28;45455;-72
2022/01/23 12:06:34;;;;;;;;;52.33;43.67;;;;;4.68;61.35;100682.31;4967625;28;45532;-71
2022/01/23 12:09:19;;;;;;;;;54.00;45.00;;;;;4.73;61.14;100668.41;4974647;28;45249;-71
2022/01/23 12:12:20;;;;;;;;;58.33;44.67;;;;;4.80;60.71;100678.06;4974899;28;45457;-70
2022/01/23 12:17:21;;;;;;;;;47.67;39.67;;;;;4.91;60.72;100665.94;4972811;28;45514;-71
2022/01/23 12:19:57;;;;;;;;;38.67;33.00;;;;;4.94;60.35;100665.09;4957707;28;45571;-70
2022/01/23 12:22:24;;;;;;;;;48.67;39.00;;;;;4.96;59.54;100667.72;4970667;28;45567;-70
2022/01/23 12:24:53;;;;;;;;;55.67;42.33;;;;;4.98;59.19;100659.03;4974288;28;45580;-67
2022/01/23 12:27:26;;;;;;;;;43.67;34.00;;;;;5.05;59.82;100654.72;4973919;28;45398;-69
2022/01/23 12:29:55;;;;;;;;;38.33;29.00;;;;;5.16;60.13;100645.22;4974499;28;45486;-69
2022/01/23 12:32:30;;;;;;;;;35.00;33.33;;;;;5.23;58.94;100642.63;4974152;28;45403;-67
2022/01/23 12:34:59;;;;;;;;;35.67;32.33;;;;;5.27;58.81;100646.16;4973913;28;45510;-69
2022/01/23 12:37:27;;;;;;;;;40.67;36.00;;;;;5.34;59.21;100636.63;4972364;28;45522;-67
2022/01/23 12:40:23;;;;;;;;;45.67;39.33;;;;;5.44;58.93;100635.78;4974369;28;45430;-69
2022/01/23 12:43:04;;;;;;;;;43.67;36.67;;;;;5.51;59.23;100621.88;4974415;28;45552;-69
2022/01/23 12:45:49;;;;;;;;;45.00;36.67;;;;;5.63;58.91;100628.88;4973372;28;45518;-68
2022/01/23 12:48:28;;;;;;;;;48.00;41.33;;;;;5.71;58.73;100622.81;4973977;28;46194;-69
2022/01/23 12:50:58;;;;;;;;;38.33;36.00;;;;;5.78;59.06;100618.47;4973658;28;45392;-69
2022/01/23 12:53:48;;;;;;;;;42.67;36.33;;;;;5.84;58.23;100613.28;4974757;28;45491;-69
2022/01/23 12:56:18;;;;;;;;;51.00;36.00;;;;;5.86;58.04;100606.31;4973007;28;45534;-69
2022/01/23 12:59:21;;;;;;;;;61.33;48.67;;;;;5.85;58.09;100602.81;4973610;28;46006;-69
2022/01/23 13:01:47;;;;;;;;;55.00;42.00;;;;;5.87;58.09;100597.56;4973773;28;45367;-69
2022/01/23 13:04:15;;;;;;;;;55.67;43.33;;;;;5.88;58.39;100594.97;4973918;28;45382;-69
2022/01/23 13:06:55;;;;;;;;;53.00;43.00;;;;;5.91;58.27;100591.50;4973712;28;45546;-69
2022/01/23 13:09:43;;;;;;;;;56.67;43.00;;;;;5.88;58.41;100587.13;4973970;28;45359;-69
2022/01/23 13:12:17;;;;;;;;;49.00;41.67;;;;;5.92;57.82;100585.41;4973646;28;45454;-69
2022/01/23 13:17:43;;;;;;;;;56.33;43.00;;;;;5.97;57.85;100570.59;4974116;28;45390;-69
2022/01/23 13:32:00;;;;;;;;;53.67;43.67;;;;;6.01;57.26;100548.78;4976205;28;45407;-69
2022/01/23 13:34:27;;;;;;;;;52.67;38.67;;;;;6.03;57.20;100538.31;4977172;28;45453;-69
2022/01/23 13:37:12;;;;;;;;;50.33;39.67;;;;;6.06;57.53;100539.16;4976923;28;45386;-69
2022/01/23 13:39:45;;;;;;;;;49.67;41.00;;;;;6.11;57.23;100531.31;4977817;28;45402;-69
2022/01/23 14:02:15;;;;;;;;;49.67;41.67;;;;;6.30;56.76;100502.53;4976677;28;45423;-69
2022/01/23 14:05:13;;;;;;;;;53.00;41.33;;;;;6.33;56.93;100504.28;4991438;28;46217;-69
2022/01/23 14:07:50;;;;;;;;;51.33;41.33;;;;;6.37;56.73;100499.91;4974552;28;45659;-69
2022/01/23 14:10:25;;;;;;;;;51.33;42.67;;;;;6.41;56.62;100501.63;4976579;28;45458;-69
2022/01/23 14:12:53;;;;;;;;;55.00;44.33;;;;;6.43;56.47;100502.50;4976179;28;45498;-68
2022/01/23 14:15:28;;;;;;;;;50.67;41.67;;;;;6.47;56.43;100501.63;4976133;28;45989;-69
2022/01/23 14:18:06;;;;;;;;;45.00;39.33;;;;;6.50;56.40;100504.25;4975953;28;45413;-69
2022/01/23 14:20:35;;;;;;;;;49.00;39.33;;;;;6.51;56.39;100506.00;4976098;28;45402;-69
2022/01/23 14:23:16;;;;;;;;;43.33;38.33;;;;;6.55;56.02;100512.97;4976203;28;45513;-69
2022/01/23 14:25:50;;;;;;;;;51.33;39.67;;;;;6.56;55.98;100515.59;4975914;28;46561;-69
2022/01/23 14:28:35;;;;;;;;;51.33;41.00;;;;;6.58;55.86;100519.06;4976408;28;45462;-69
2022/01/23 14:31:12;;;;;;;;;46.33;39.33;;;;;6.61;56.09;100524.31;4965267;28;45433;-70
2022/01/23 14:33:38;;;;;;;;;39.67;37.67;;;;;6.64;55.79;100518.19;4974017;28;45329;-70
2022/01/23 14:36:23;;;;;;;;;47.67;39.67;;;;;6.65;55.94;100510.34;4990460;28;47594;-69
2022/01/23 14:38:57;;;;;;;;;49.33;40.33;;;;;6.67;55.96;100510.34;4975895;28;45474;-69
2022/01/23 14:41:34;;;;;;;;;45.33;37.67;;;;;6.71;55.92;100512.06;4976461;28;45339;-69
2022/01/23 14:44:00;;;;;;;;;44.33;38.00;;;;;6.73;55.63;100502.44;4976308;28;45378;-70
2022/01/23 14:46:26;;;;;;;;;44.00;36.33;;;;;6.75;55.34;100502.44;4976193;28;45395;-69
2022/01/23 14:48:59;;;;;;;;;46.33;39.67;;;;;6.76;55.27;100499.81;4975444;28;45450;-69
2022/01/23 14:51:26;;;;;;;;;45.33;40.00;;;;;6.79;55.29;100504.19;4975891;28;45398;-69
2022/01/23 14:53:53;;;;;;;;;41.00;37.00;;;;;6.79;55.45;100499.81;4976016;28;45390;-69
2022/01/23 14:56:20;;;;;;;;;47.33;39.33;;;;;6.81;55.35;100492.84;4975949;28;45434;-69
2022/01/23 14:58:47;;;;;;;;;52.67;42.00;;;;;6.82;55.31;100499.81;4976082;28;45403;-68
2022/01/23 15:01:15;;;;;;;;;51.67;41.67;;;;;6.83;55.40;100498.94;4990437;28;45331;-69
2022/01/23 15:03:52;;;;;;;;;47.00;40.33;;;;;6.84;55.36;100503.31;4975953;28;45671;-69
2022/01/23 15:06:19;;;;;;;;;54.00;45.33;;;;;6.83;55.44;100501.56;4975356;28;45420;-69
2022/01/23 15:08:48;;;;;;;;;52.00;43.00;;;;;6.83;55.40;100503.31;4975637;28;45479;-69