Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:02:25;;;;;;;5.28;3.28;;;12.80;99.90;;;;;;4979750;28;20022;-68
2021/09/19 00:04:50;;;;;;;5.22;2.85;;;12.70;99.90;;;;;;4978615;28;20886;-68
2021/09/19 00:07:16;;;;;;;6.82;2.92;;;12.40;99.90;;;;;;4979482;28;20045;-68
2021/09/19 00:09:41;;;;;;;5.10;2.90;;;12.70;99.90;;;;;;4977828;28;20043;-68
2021/09/19 00:12:07;;;;;;;5.40;3.00;;;12.70;99.90;;;;;;4978702;28;20061;-68
2021/09/19 00:14:34;;;;;;;5.93;3.10;;;12.70;99.90;;;;;;4979309;28;20518;-68
2021/09/19 00:17:00;;;;;;;4.65;3.10;;;12.70;99.90;;;;;;4979375;28;20149;-68
2021/09/19 00:19:25;;;;;;;6.65;3.47;;;12.70;99.90;;;;;;4977375;28;20041;-68
2021/09/19 00:21:51;;;;;;;6.72;3.17;;;12.70;99.90;;;;;;4978650;28;20050;-68
2021/09/19 00:24:16;;;;;;;5.60;3.38;;;12.70;99.90;;;;;;4980315;28;20549;-68
2021/09/19 00:26:42;;;;;;;7.00;3.33;;;12.70;99.90;;;;;;4977164;28;20121;-68
2021/09/19 00:29:07;;;;;;;7.10;3.35;;;12.70;99.90;;;;;;4977587;28;20087;-68
2021/09/19 00:31:33;;;;;;;5.15;3.30;;;12.70;99.90;;;;;;4969708;28;20124;-68
2021/09/19 00:33:58;;;;;;;6.05;2.95;;;12.60;99.90;;;;;;4979268;28;20076;-68
2021/09/19 00:36:24;;;;;;;4.97;3.08;;;12.60;99.90;;;;;;4972474;28;20116;-68
2021/09/19 00:38:50;;;;;;;4.10;2.85;;;12.60;99.90;;;;;;4979339;28;20042;-68
2021/09/19 00:41:15;;;;;;;7.47;3.20;;;12.70;99.90;;;;;;4980314;28;20033;-68
2021/09/19 00:43:40;;;;;;;4.40;3.08;;;12.60;99.90;;;;;;4979457;28;20030;-68
2021/09/19 00:46:06;;;;;;;4.13;3.00;;;12.60;99.90;;;;;;4979670;28;20125;-68
2021/09/19 00:48:31;;;;;;;7.93;3.10;;;12.60;99.90;;;;;;4976656;28;20584;-68
2021/09/19 00:50:57;;;;;;;6.22;3.42;;;12.60;99.90;;;;;;4979141;28;20038;-68
2021/09/19 00:53:22;;;;;;;6.50;3.03;;;12.60;99.90;;;;;;4979222;28;20676;-68
2021/09/19 00:55:48;;;;;;;10.27;3.00;;;12.60;99.90;;;;;;4976983;28;20885;-68
2021/09/19 00:58:14;;;;;;;6.60;3.60;;;12.60;99.90;;;;;;4977007;28;20088;-68
2021/09/19 01:00:42;;;;;;;6.07;3.40;;;12.60;99.90;;;;;;4976210;28;20045;-68
2021/09/19 01:03:07;;;;;;;5.97;3.50;;;12.60;99.90;;;;;;4975128;28;20038;-68
2021/09/19 01:05:33;;;;;;;8.02;3.63;;;12.60;99.90;;;;;;4975308;28;20088;-68
2021/09/19 01:07:58;;;;;;;5.32;3.47;;;12.60;99.90;;;;;;4975654;28;20034;-68
2021/09/19 01:10:23;;;;;;;7.13;3.50;;;12.60;99.90;;;;;;4977354;28;20403;-68
2021/09/19 01:12:49;;;;;;;8.07;3.78;;;12.60;99.90;;;;;;4975900;28;20041;-68
2021/09/19 01:15:14;;;;;;;7.22;3.30;;;12.60;99.90;;;;;;4978852;28;20030;-68
2021/09/19 01:17:40;;;;;;;6.63;3.60;;;12.70;99.90;;;;;;4977870;28;20218;-68
2021/09/19 01:20:05;;;;;;;5.82;3.45;;;12.70;99.90;;;;;;4978212;28;20031;-68
2021/09/19 01:22:31;;;;;;;7.95;3.42;;;12.70;99.90;;;;;;4978643;28;20466;-68
2021/09/19 01:24:56;;;;;;;14.48;3.80;;;12.70;99.90;;;;;;4977088;28;20034;-68
2021/09/19 01:27:22;;;;;;;5.00;3.22;;;12.80;99.90;;;;;;4976334;28;20053;-68
2021/09/19 01:29:47;;;;;;;6.22;3.60;;;12.70;99.90;;;;;;4978590;28;20046;-68
2021/09/19 01:32:16;;;;;;;7.40;3.70;;;12.80;99.90;;;;;;4977622;28;20491;-68
2021/09/19 01:34:42;;;;;;;6.05;3.55;;;12.70;99.90;;;;;;4978653;28;20139;-68
2021/09/19 01:37:07;;;;;;;5.95;3.45;;;12.80;99.90;;;;;;4978168;28;20030;-68
2021/09/19 01:39:33;;;;;;;6.07;3.38;;;12.80;99.90;;;;;;4975724;28;20813;-68
2021/09/19 01:41:59;;;;;;;6.78;3.28;;;12.80;99.90;;;;;;4977831;28;21071;-68
2021/09/19 01:44:24;;;;;;;5.70;3.40;;;12.80;99.90;;;;;;4978064;28;20118;-68
2021/09/19 01:46:50;;;;;;;6.78;3.50;;;12.70;99.90;;;;;;4978655;28;20041;-68
2021/09/19 01:49:15;;;;;;;6.90;3.13;;;12.70;99.90;;;;;;4977268;28;20882;-68
2021/09/19 01:51:41;;;;;;;5.18;3.08;;;12.60;99.90;;;;;;4978123;28;20502;-68
2021/09/19 01:54:06;;;;;;;6.50;3.38;;;12.60;99.90;;;;;;4979132;28;20042;-68
2021/09/19 01:56:32;;;;;;;8.18;4.13;;;12.70;99.90;;;;;;4977281;28;20254;-68
2021/09/19 01:58:57;;;;;;;6.03;3.20;;;12.60;99.90;;;;;;4976516;28;20042;-64
2021/09/19 02:01:23;;;;;;;6.30;3.53;;;12.60;99.90;;;;;;4977694;28;20052;-65
2021/09/19 02:03:48;;;;;;;5.05;3.40;;;12.60;99.90;;;;;;4977046;28;20763;-64
2021/09/19 02:06:14;;;;;;;4.68;3.30;;;12.60;99.90;;;;;;4978514;28;20164;-64
2021/09/19 02:08:39;;;;;;;7.32;3.28;;;12.60;99.90;;;;;;4977300;28;20149;-64
2021/09/19 02:11:05;;;;;;;4.93;3.50;;;12.60;99.90;;;;;;4978329;28;20060;-64
2021/09/19 02:13:30;;;;;;;5.88;3.40;;;12.60;99.90;;;;;;4975481;28;20830;-64
2021/09/19 02:15:56;;;;;;;4.13;2.95;;;12.70;99.90;;;;;;4977272;28;20490;-64
2021/09/19 02:18:21;;;;;;;5.97;3.35;;;12.60;99.90;;;;;;4978549;28;20497;-64
2021/09/19 02:20:47;;;;;;;5.82;3.22;;;12.60;99.90;;;;;;4972239;28;20026;-64
2021/09/19 02:23:12;;;;;;;6.80;3.17;;;12.60;99.90;;;;;;4981371;28;20061;-64
2021/09/19 02:25:38;;;;;;;4.47;3.25;;;12.50;99.90;;;;;;4981809;28;20402;-64
2021/09/19 02:28:03;;;;;;;7.63;3.60;;;12.50;99.90;;;;;;4980344;28;20041;-64
2021/09/19 02:30:28;;;;;;;4.97;3.35;;;12.50;99.90;;;;;;4981810;28;20030;-64
2021/09/19 02:32:54;;;;;;;5.85;3.28;;;12.50;99.90;;;;;;4981191;28;20129;-64
2021/09/19 02:35:20;;;;;;;5.18;3.08;;;12.40;99.90;;;;;;4982346;28;20038;-64
2021/09/19 02:37:47;;;;;;;7.18;3.33;;;12.40;99.90;;;;;;4980277;28;20678;-64
2021/09/19 02:40:13;;;;;;;6.25;3.45;;;12.50;99.90;;;;;;4981336;28;20109;-64
2021/09/19 02:42:38;;;;;;;5.53;3.33;;;12.40;99.90;;;;;;4979949;28;20060;-64
2021/09/19 02:45:04;;;;;;;7.72;3.05;;;12.40;99.90;;;;;;4981583;28;20027;-64
2021/09/19 02:47:29;;;;;;;7.25;3.83;;;12.40;99.90;;;;;;4981454;28;20034;-65
2021/09/19 02:49:55;;;;;;;5.38;3.25;;;12.50;99.90;;;;;;4982105;28;20418;-64
2021/09/19 02:52:20;;;;;;;6.68;3.28;;;12.40;99.90;;;;;;4981011;28;20030;-64
2021/09/19 02:54:45;;;;;;;6.63;3.30;;;12.40;99.90;;;;;;4980558;28;20046;-64
2021/09/19 02:57:11;;;;;;;6.55;3.88;;;12.40;99.90;;;;;;4980824;28;20076;-64
2021/09/19 02:59:36;;;;;;;9.43;3.60;;;12.40;99.90;;;;;;4978732;28;20088;-64
2021/09/19 03:02:02;;;;;;;7.47;3.47;;;12.40;99.90;;;;;;4979892;28;20490;-64
2021/09/19 03:04:27;;;;;;;9.27;5.30;;;12.40;99.90;;;;;;4980480;28;20388;-64
2021/09/19 03:06:53;;;;;;;8.48;3.53;;;12.30;99.90;;;;;;4980743;28;20046;-64
2021/09/19 03:09:18;;;;;;;5.95;3.70;;;12.30;99.90;;;;;;4981350;28;20041;-64
2021/09/19 03:11:44;;;;;;;5.47;3.45;;;12.30;99.90;;;;;;4979301;28;20062;-64
2021/09/19 03:14:09;;;;;;;7.13;3.38;;;12.30;99.90;;;;;;4981319;28;20081;-64
2021/09/19 03:16:35;;;;;;;8.50;4.07;;;12.30;99.90;;;;;;4979785;28;20042;-64
2021/09/19 03:19:00;;;;;;;8.15;4.15;;;12.20;99.90;;;;;;4980064;28;20022;-64
2021/09/19 03:21:26;;;;;;;10.13;3.85;;;12.20;99.90;;;;;;4980831;28;20075;-64
2021/09/19 03:23:51;;;;;;;4.93;3.55;;;12.30;99.90;;;;;;4979475;28;20040;-64
2021/09/19 03:26:17;;;;;;;7.63;3.60;;;12.20;99.90;;;;;;4980354;28;20045;-64
2021/09/19 03:28:42;;;;;;;5.28;3.60;;;12.30;99.90;;;;;;4979273;28;20038;-64
2021/09/19 03:31:07;;;;;;;6.95;3.72;;;12.20;99.90;;;;;;4979402;28;20653;-64
2021/09/19 03:33:33;;;;;;;6.15;3.55;;;12.20;99.90;;;;;;4979894;28;20552;-64
2021/09/19 03:35:58;;;;;;;8.05;3.67;;;12.30;99.90;;;;;;4979009;28;20116;-64
2021/09/19 03:38:24;;;;;;;5.57;3.55;;;12.20;99.90;;;;;;4977455;28;20030;-64
2021/09/19 03:40:49;;;;;;;5.32;3.33;;;12.20;99.90;;;;;;4979050;28;20042;-64
2021/09/19 03:43:15;;;;;;;7.78;4.10;;;12.20;99.90;;;;;;4976977;28;20022;-64
2021/09/19 03:45:40;;;;;;;6.97;3.35;;;12.20;99.90;;;;;;4978156;28;20945;-64
2021/09/19 03:48:06;;;;;;;7.25;3.65;;;;;;;;;;4978183;28;20035;-64
2021/09/19 03:50:32;;;;;;;8.25;3.35;;;16.10;99.90;;;;;;4978611;28;20026;-64
2021/09/19 03:52:57;;;;;;;8.68;3.67;;;12.20;99.90;;;;;;4979196;28;20034;-64
2021/09/19 03:55:23;;;;;;;8.20;3.63;;;12.20;99.90;;;;;;4979401;28;20534;-64
2021/09/19 03:57:48;;;;;;;5.30;3.30;;;12.20;99.90;;;;;;4979435;28;20043;-64
2021/09/19 04:00:14;;;;;;;7.68;3.60;;;12.20;99.90;;;;;;4979148;28;20026;-64
2021/09/19 04:02:39;;;;;;;7.88;4.03;;;12.20;99.90;;;;;;4977582;28;20092;-64
2021/09/19 04:05:04;;;;;;;7.82;3.38;;;12.20;99.90;;;;;;4980112;28;20038;-64
2021/09/19 04:07:30;;;;;;;9.57;3.55;;;12.20;99.90;;;;;;4979118;28;20053;-64
2021/09/19 04:09:56;;;;;;;6.85;3.90;;;12.10;99.90;;;;;;4979283;28;20797;-64
2021/09/19 04:12:21;;;;;;;5.57;3.30;;;12.10;99.90;;;;;;4980103;28;20038;-64
2021/09/19 04:14:47;;;;;;;8.07;3.83;;;12.10;99.90;;;;;;4978753;28;20038;-65
2021/09/19 04:17:12;;;;;;;7.55;3.63;;;12.20;99.90;;;;;;4978861;28;20572;-64
2021/09/19 04:19:38;;;;;;;5.90;3.50;;;12.10;99.90;;;;;;4978605;28;20418;-64
2021/09/19 04:22:03;;;;;;;8.40;3.40;;;12.20;99.90;;;;;;4942321;28;1097136;-64
2021/09/19 04:24:29;;;;;;;11.57;4.50;;;12.10;99.90;;;;;;4978684;28;20031;-64
2021/09/19 04:26:54;;;;;;;7.30;3.90;;;12.10;99.90;;;;;;4979597;28;20037;-64
2021/09/19 04:29:20;;;;;;;6.40;3.13;;;12.10;99.90;;;;;;4979317;28;20129;-64
2021/09/19 04:31:45;;;;;;;5.28;3.63;;;12.10;99.90;;;;;;4979088;28;20030;-64
2021/09/19 04:34:11;;;;;;;5.50;3.58;;;12.10;99.90;;;;;;4977897;28;20091;-64
2021/09/19 04:36:36;;;;;;;6.53;3.92;;;12.20;99.90;;;;;;4979326;28;20045;-64
2021/09/19 04:39:02;;;;;;;5.28;3.40;;;12.10;99.90;;;;;;4977234;28;20022;-64
2021/09/19 04:41:27;;;;;;;7.45;3.55;;;12.10;99.90;;;;;;4977292;28;20509;-64
2021/09/19 04:43:53;;;;;;;6.95;3.38;;;12.10;99.90;;;;;;4977105;28;20402;-64
2021/09/19 04:46:18;;;;;;;5.65;3.70;;;12.00;99.90;;;;;;4979458;28;20049;-64
2021/09/19 04:48:43;;;;;;;7.78;4.00;;;12.00;99.90;;;;;;4978271;28;20038;-64
2021/09/19 04:51:09;;;;;;;7.43;3.53;;;12.00;99.90;;;;;;4979478;28;20533;-64
2021/09/19 04:53:35;;;;;;;11.05;4.07;;;12.00;99.90;;;;;;4978986;28;20027;-64
2021/09/19 04:56:00;;;;;;;7.50;4.35;;;12.10;99.90;;;;;;4979486;28;20474;-64
2021/09/19 04:58:26;;;;;;;12.38;4.00;;;12.00;99.90;;;;;;4977279;28;20108;-64
2021/09/19 05:00:51;;;;;;;7.03;3.75;;;12.00;99.90;;;;;;4980674;28;20510;-64
2021/09/19 05:03:17;;;;;;;7.95;4.15;;;11.90;99.90;;;;;;4978773;28;20034;-64
2021/09/19 05:05:42;;;;;;;6.43;4.10;;;12.00;99.90;;;;;;4979099;28;20035;-64
2021/09/19 05:08:08;;;;;;;8.50;3.95;;;12.00;99.90;;;;;;4974779;28;20505;-64
2021/09/19 05:10:34;;;;;;;7.43;4.18;;;12.00;99.90;;;;;;4978978;28;20046;-65
2021/09/19 05:12:59;;;;;;;5.78;3.85;;;12.00;99.90;;;;;;4978785;28;20034;-63
2021/09/19 05:15:25;;;;;;;7.88;3.80;;;12.00;99.90;;;;;;4978593;28;20069;-63
2021/09/19 05:17:50;;;;;;;5.88;3.83;;;12.00;99.90;;;;;;4977657;28;20474;-63
2021/09/19 05:20:15;;;;;;;9.27;4.25;;;12.10;99.90;;;;;;4978178;28;20026;-63
2021/09/19 05:22:41;;;;;;;6.65;3.83;;;12.10;99.90;;;;;;4978551;28;20066;-64
2021/09/19 05:25:07;;;;;;;8.45;4.15;;;12.10;99.90;;;;;;4978465;28;20474;-67
2021/09/19 05:27:32;;;;;;;10.48;3.72;;;12.20;99.90;;;;;;4977322;28;20405;-67
2021/09/19 05:29:57;;;;;;;6.13;3.67;;;12.20;99.90;;;;;;4973931;28;20041;-67
2021/09/19 05:32:23;;;;;;;8.43;4.03;;;12.20;99.90;;;;;;4974576;28;21050;-67
2021/09/19 05:34:48;;;;;;;7.25;3.95;;;12.20;99.90;;;;;;4976934;28;20036;-67
2021/09/19 05:37:14;;;;;;;7.10;3.70;;;12.20;99.90;;;;;;4975689;28;20545;-67
2021/09/19 05:39:40;;;;;;;6.38;3.72;;;12.30;99.90;;;;;;4961542;28;20045;-67
2021/09/19 05:42:06;;;;;;;7.13;3.58;;;12.30;99.90;;;;;;4978009;28;20038;-67
2021/09/19 05:44:31;;;;;;;7.28;3.85;;;12.30;99.90;;;;;;4977749;28;20030;-67
2021/09/19 05:46:56;;;;;;;5.72;3.55;;;12.30;99.90;;;;;;4977589;28;20062;-67
2021/09/19 05:49:22;;;;;;;6.10;3.55;;;12.30;99.90;;;;;;4978153;28;20600;-67
2021/09/19 05:51:47;;;;;;;5.63;3.85;;;12.40;99.90;;;;;;4978072;28;20132;-67
2021/09/19 05:54:13;;;;;;;6.38;3.97;;;12.30;99.90;;;;;;4980547;28;20144;-67
2021/09/19 05:56:38;;;;;;;6.72;3.90;;;12.40;99.90;;;;;;4981414;28;20046;-67
2021/09/19 05:59:04;;;;;;;10.35;3.60;;;12.40;99.90;;;;;;4982405;28;20494;-67
2021/09/19 06:01:29;;;;;;;7.05;3.45;;;12.40;99.90;;;;;;4982134;28;20580;-67
2021/09/19 06:03:55;;;;;;;7.47;3.90;;;12.40;99.90;;;;;;4980405;28;20126;-68
2021/09/19 06:06:20;;;;;;;9.93;4.60;;;12.40;99.90;;;;;;4982150;28;20178;-68
2021/09/19 06:08:46;;;;;;;8.18;5.13;;;12.40;99.90;;;;;;4981823;28;20753;-67
2021/09/19 06:11:11;;;;;;;7.20;3.83;;;12.40;99.90;;;;;;4981122;28;20466;-67
2021/09/19 06:13:37;;;;;;;6.82;4.18;;;12.50;99.90;;;;;;4980446;28;20058;-67
2021/09/19 06:16:02;;;;;;;8.35;3.75;;;12.50;99.90;;;;;;4982713;28;20030;-67
2021/09/19 06:18:28;;;;;;;9.20;4.22;;;12.60;99.90;;;;;;4980852;28;20722;-67
2021/09/19 06:20:54;;;;;;;8.07;4.10;;;12.60;99.90;;;;;;4981644;28;20030;-67
2021/09/19 06:23:19;;;;;;;9.23;4.00;;;12.60;99.90;;;;;;4980831;28;20325;-67
2021/09/19 06:25:45;;;;;;;8.32;4.35;;;12.60;99.90;;;;;;4982537;28;20406;-67
2021/09/19 06:28:10;;;;;;;8.65;4.00;;;12.70;99.90;;;;;;4982026;28;20037;-67
2021/09/19 06:30:36;;;;;;;6.82;3.72;;;12.80;99.90;;;;;;4980613;28;20034;-67
2021/09/19 06:33:01;;;;;;;5.68;3.83;;;12.80;99.90;;;;;;4981309;28;20489;-67
2021/09/19 06:35:27;;;;;;;6.57;3.70;;;12.90;99.90;;;;;;4982087;28;20031;-67
2021/09/19 06:37:52;;;;;;;12.35;4.50;;;13.00;99.90;;;;;;4980200;28;20040;-67
2021/09/19 06:40:18;;;;;;;7.25;3.70;;;13.10;99.90;;;;;;4981137;28;20105;-67
2021/09/19 06:42:43;;;;;;;8.68;3.92;;;12.90;99.90;;;;;;4981130;28;20034;-67
2021/09/19 06:45:09;;;;;;;7.75;4.38;;;13.00;99.90;;;;;;4980250;28;20584;-67
2021/09/19 06:47:34;;;;;;;9.88;3.90;;;13.00;99.90;;;;;;4981299;28;20042;-67
2021/09/19 06:50:00;;;;;;;7.63;4.05;;;13.00;99.90;;;;;;4981199;28;20458;-68
2021/09/19 06:52:25;;;;;;;10.23;4.57;;;13.00;99.90;;;;;;4979850;28;20042;-68
2021/09/19 06:54:51;;;;;;;8.38;3.75;;;13.00;99.90;;;;;;4981634;28;20045;-67
2021/09/19 06:57:16;;;;;;;7.63;4.20;;;13.10;99.90;;;;;;4980593;28;20589;-68
2021/09/19 06:59:42;;;;;;;8.73;3.90;;;13.20;99.90;;;;;;4980927;28;20557;-68
2021/09/19 07:02:07;;;;;;;7.78;4.13;;;13.20;99.90;;;;;;4981041;28;20034;-68
2021/09/19 07:04:33;;;;;;;8.27;3.53;;;13.10;99.90;;;;;;4981328;28;20599;-68
2021/09/19 07:06:58;;;;;;;11.50;4.18;;;13.10;99.90;;;;;;4979037;28;20034;-68
2021/09/19 07:09:24;;;;;;;5.30;3.42;;;13.10;99.90;;;;;;4980605;28;20038;-67
2021/09/19 07:11:49;;;;;;;7.15;3.85;;;13.20;99.90;;;;;;4980397;28;20069;-67
2021/09/19 07:14:15;;;;;;;9.25;3.80;;;13.00;99.90;;;;;;4980101;28;20113;-67
2021/09/19 07:16:40;;;;;;;14.02;4.93;;;13.30;99.90;;;;;;4980233;28;20063;-67
2021/09/19 07:19:06;;;;;;;10.70;3.95;;;13.30;99.90;;;;;;4978671;28;20606;-67
2021/09/19 07:21:31;;;;;;;9.05;4.13;;;13.50;99.90;;;;;;4978970;28;20836;-67
2021/09/19 07:23:57;;;;;;;7.57;3.47;;;13.50;99.90;;;;;;4978342;28;20056;-67
2021/09/19 07:26:22;;;;;;;5.45;3.50;;;13.70;99.90;;;;;;4980358;28;20038;-67
2021/09/19 07:28:48;;;;;;;8.25;4.50;;;13.80;99.90;;;;;;4979054;28;20141;-67
2021/09/19 07:31:13;;;;;;;8.70;4.38;;;13.90;99.90;;;;;;4978449;28;20057;-67
2021/09/19 07:33:39;;;;;;;11.15;3.78;;;14.00;99.90;;;;;;4978808;28;20092;-67
2021/09/19 07:36:04;;;;;;;9.07;3.65;;;14.00;99.90;;;;;;4977483;28;20683;-68
2021/09/19 07:38:32;;;;;;;7.18;3.58;;;14.00;99.90;;;;;;4979609;28;20105;-67
2021/09/19 07:40:58;;;;;;;5.32;3.55;;;14.10;99.90;;;;;;4979926;28;20049;-67
2021/09/19 07:43:23;;;;;;;8.57;4.05;;;14.10;99.90;;;;;;4977160;28;20039;-67
2021/09/19 07:45:49;;;;;;;9.40;3.78;;;13.80;99.90;;;;;;4980370;28;20029;-68
2021/09/19 07:48:14;;;;;;;9.98;4.22;;;13.70;99.90;;;;;;4979721;28;20748;-68
2021/09/19 07:50:40;;;;;;;11.32;4.40;;;13.80;99.90;;;;;;4978834;28;20039;-70
2021/09/19 07:53:05;;;;;;;8.15;3.90;;;13.80;99.90;;;;;;4979870;28;20030;-67
2021/09/19 07:55:32;;;;;;;8.73;3.35;;;13.80;99.90;;;;;;4979816;28;20502;-67
2021/09/19 07:57:57;;;;;;;10.65;3.33;;;13.80;99.90;;;;;;4979088;28;20483;-67
2021/09/19 08:00:23;;;;;;;6.97;3.47;;;13.70;99.90;;;;;;4985938;28;20030;-67
2021/09/19 08:02:48;;;;;;;6.70;3.90;;;13.80;99.90;;;;;;4978941;28;20030;-67
2021/09/19 08:05:15;;;;;;;12.30;3.92;;;13.90;99.90;;;;;;4978990;28;20034;-68
2021/09/19 08:07:41;;;;;;;6.57;3.40;;;14.00;99.90;;;;;;4979327;28;20045;-67
2021/09/19 08:10:06;;;;;;;12.55;4.38;;;14.00;99.90;;;;;;4979097;28;20034;-67
2021/09/19 08:12:32;;;;;;;6.43;3.22;;;14.20;99.90;;;;;;4978092;28;20668;-67
2021/09/19 08:14:57;;;;;;;6.82;3.53;;;14.30;99.90;;;;;;4978032;28;20561;-67
2021/09/19 08:17:23;;;;;;;9.98;4.93;;;14.30;99.90;;;;;;4975736;28;20035;-67
2021/09/19 08:19:48;;;;;;;9.45;4.00;;;14.30;99.90;;;;;;4979196;28;20264;-67
2021/09/19 08:22:14;;;;;;;6.95;3.70;;;14.60;99.90;;;;;;4981206;28;20038;-67
2021/09/19 08:24:39;;;;;;;6.53;3.67;;;14.70;99.90;;;;;;4982340;28;20400;-67
2021/09/19 08:27:07;;;;;;;5.32;3.40;;;14.80;99.90;;;;;;4980320;28;20040;-67
2021/09/19 08:29:32;;;;;;;6.72;3.13;;;14.80;99.90;;;;;;4980801;28;20049;-67
2021/09/19 08:31:58;;;;;;;7.10;3.45;;;14.90;99.90;;;;;;4978630;28;20035;-67
2021/09/19 08:34:23;;;;;;;9.38;3.47;;;14.80;99.90;;;;;;4979122;28;20038;-67
2021/09/19 08:36:49;;;;;;;10.98;3.70;;;14.80;99.90;;;;;;4978049;28;20038;-67
2021/09/19 08:39:15;;;;;;;6.35;3.33;;;14.70;99.90;;;;;;4976590;28;20027;-67
2021/09/19 08:41:40;;;;;;;8.45;3.60;;;14.90;99.90;;;;;;4976949;28;20074;-67
2021/09/19 08:44:06;;;;;;;6.57;3.33;;;14.80;99.90;;;;;;4978761;28;20049;-67
2021/09/19 08:46:31;;;;;;;8.32;3.85;;;15.10;99.90;;;;;;4978567;28;20490;-67
2021/09/19 08:48:57;;;;;;;6.13;3.17;;;15.20;99.90;;;;;;4978088;28;20038;-67
2021/09/19 08:51:22;;;;;;;6.70;3.55;;;15.40;99.90;;;;;;4977982;28;20042;-67
2021/09/19 08:53:48;;;;;;;19.92;9.40;;;15.70;99.90;;;;;;4978025;28;20049;-67
2021/09/19 08:56:13;;;;;;;8.63;3.20;;;15.70;99.90;;;;;;4976798;28;20798;-67
2021/09/19 08:58:39;;;;;;;20.90;5.32;;;15.60;99.90;;;;;;4980513;28;20054;-67
2021/09/19 09:01:04;;;;;;;5.30;3.33;;;15.80;99.90;;;;;;4979092;28;20034;-67
2021/09/19 09:03:29;;;;;;;5.30;2.97;;;15.90;99.90;;;;;;4979803;28;20030;-67
2021/09/19 09:05:55;;;;;;;7.25;3.40;;;15.60;99.90;;;;;;4979274;28;20030;-67
2021/09/19 09:08:20;;;;;;;6.60;3.28;;;15.80;99.90;;;;;;4978459;28;20052;-67
2021/09/19 09:10:46;;;;;;;6.07;3.25;;;15.90;99.90;;;;;;4979767;28;20062;-67
2021/09/19 09:13:12;;;;;;;6.78;3.13;;;16.10;99.90;;;;;;4979475;28;20030;-68
2021/09/19 09:15:37;;;;;;;8.55;3.13;;;16.20;99.90;;;;;;4978823;28;20046;-68
2021/09/19 09:18:04;;;;;;;6.53;3.25;;;16.40;99.90;;;;;;4961687;28;20398;-66
2021/09/19 09:20:30;;;;;;;5.75;2.90;;;16.10;99.90;;;;;;4979483;28;20760;-67
2021/09/19 09:22:55;;;;;;;6.13;3.00;;;15.40;99.90;;;;;;4978963;28;20038;-67
2021/09/19 09:25:22;;;;;;;5.68;2.92;;;15.80;99.90;;;;;;4979439;28;20039;-67
2021/09/19 09:27:47;;;;;;;5.45;2.72;;;15.80;99.90;;;;;;4978613;28;20225;-67
2021/09/19 09:30:13;;;;;;;7.18;2.80;;;16.10;99.90;;;;;;4976342;28;20113;-67
2021/09/19 09:32:38;;;;;;;6.38;2.78;;;16.30;99.90;;;;;;4977262;28;20447;-67
2021/09/19 09:35:04;;;;;;;6.78;2.47;;;16.50;99.90;;;;;;4976885;28;20041;-67
2021/09/19 09:37:29;;;;;;;5.50;3.22;;;16.70;99.90;;;;;;4978809;28;20049;-67
2021/09/19 09:39:55;;;;;;;5.88;2.60;;;16.40;99.90;;;;;;4979129;28;20586;-68
2021/09/19 09:42:20;;;;;;;4.65;3.03;;;16.50;99.90;;;;;;4978048;28;20038;-67
2021/09/19 09:44:46;;;;;;;21.92;9.25;;;16.40;99.90;;;;;;4978998;28;20038;-67
2021/09/19 09:47:11;;;;;;;6.78;3.00;;;16.40;99.90;;;;;;4978794;28;20065;-66
2021/09/19 09:49:37;;;;;;;5.88;2.75;;;16.40;99.90;;;;;;4976400;28;20410;-67
2021/09/19 09:52:02;;;;;;;6.50;3.03;;;16.10;99.90;;;;;;4978880;28;20478;-67
2021/09/19 09:54:28;;;;;;;4.60;2.75;;;16.40;99.70;;;;;;4977743;28;20383;-67
2021/09/19 09:56:53;;;;;;;11.02;3.00;;;16.60;99.90;;;;;;4978149;28;20061;-67
2021/09/19 09:59:19;;;;;;;8.48;3.28;;;16.30;99.90;;;;;;4978506;28;20026;-67
2021/09/19 10:01:44;;;;;;;9.95;3.65;;;16.00;99.90;;;;;;4978032;28;20149;-67
2021/09/19 10:04:10;;;;;;;5.25;2.70;;;16.00;99.90;;;;;;4978330;28;20034;-67
2021/09/19 10:06:35;;;;;;;7.95;3.80;;;16.30;99.90;;;;;;4978246;28;20036;-67
2021/09/19 10:09:01;;;;;;;11.82;4.00;;;16.20;99.90;;;;;;4978041;28;20034;-67
2021/09/19 10:11:26;;;;;;;6.95;3.72;;;16.60;99.90;;;;;;4976597;28;20128;-67
2021/09/19 10:13:51;;;;;;;6.30;3.10;;;17.00;99.50;;;;;;4975816;28;20042;-67
2021/09/19 10:16:17;;;;;;;8.43;3.28;;;17.20;99.90;;;;;;4978425;28;20633;-67
2021/09/19 10:18:42;;;;;;;5.03;2.95;;;16.60;99.80;;;;;;4977293;28;20216;-67
2021/09/19 10:21:08;;;;;;;5.03;3.00;;;16.60;99.90;;;;;;4976766;28;20039;-67
2021/09/19 10:23:33;;;;;;;4.40;2.50;;;16.70;99.90;;;;;;4978244;28;20073;-67
2021/09/19 10:26:00;;;;;;;17.40;10.07;;;16.50;99.90;;;;;;4977550;28;20608;-67
2021/09/19 10:28:26;;;;;;;5.38;3.30;;;16.40;99.90;;;;;;4977869;28;20073;-67
2021/09/19 10:30:51;;;;;;;8.02;3.25;;;16.70;99.90;;;;;;4978129;28;20387;-67
2021/09/19 10:33:17;;;;;;;5.38;2.95;;;16.80;98.90;;;;;;4977055;28;20509;-69
2021/09/19 10:35:42;;;;;;;7.38;2.97;;;17.10;99.00;;;;;;4978225;28;20117;-67
2021/09/19 10:38:08;;;;;;;4.72;2.70;;;17.30;98.80;;;;;;4976309;28;20506;-67
2021/09/19 10:40:33;;;;;;;5.78;2.90;;;17.40;98.90;;;;;;4981000;28;20630;-67
2021/09/19 10:42:59;;;;;;;4.25;2.70;;;17.00;98.00;;;;;;4982117;28;20031;-68
2021/09/19 10:45:24;;;;;;;4.38;2.47;;;17.00;98.60;;;;;;4994829;28;20058;-71
2021/09/19 10:47:50;;;;;;;4.95;2.67;;;17.10;99.90;;;;;;4979887;28;20034;-68
2021/09/19 10:50:21;;;;;;;9.50;2.90;;;17.10;99.50;;;;;;4980462;28;20062;-68
2021/09/19 10:52:46;;;;;;;5.18;2.28;;;16.80;99.40;;;;;;4981344;28;20109;-68
2021/09/19 10:55:12;;;;;;;4.80;2.58;;;16.90;99.90;;;;;;4980842;28;20173;-68
2021/09/19 10:57:37;;;;;;;4.65;2.70;;;16.80;98.50;;;;;;4980335;28;20043;-68
2021/09/19 11:00:03;;;;;;;4.72;2.60;;;16.70;99.90;;;;;;4981081;28;20709;-67
2021/09/19 11:02:28;;;;;;;3.38;2.42;;;16.70;99.90;;;;;;4980103;28;20030;-71
2021/09/19 11:04:54;;;;;;;7.57;2.53;;;16.70;99.80;;;;;;4981417;28;20105;-67
2021/09/19 11:07:19;;;;;;;8.18;4.35;;;17.10;99.90;;;;;;4981093;28;20030;-67
2021/09/19 11:09:44;;;;;;;4.95;2.58;;;17.30;97.20;;;;;;4979789;28;20038;-67
2021/09/19 11:12:10;;;;;;;7.20;2.55;;;17.20;96.90;;;;;;4979610;28;20556;-67
2021/09/19 11:14:36;;;;;;;3.90;2.33;;;16.90;96.60;;;;;;4978923;28;20042;-67
2021/09/19 11:17:01;;;;;;;4.15;2.75;;;16.80;97.80;;;;;;4980499;28;20034;-67
2021/09/19 11:19:26;;;;;;;5.13;2.50;;;16.70;97.20;;;;;;4980352;28;20036;-67
2021/09/19 11:21:53;;;;;;;4.32;2.35;;;16.90;96.40;;;;;;4977860;28;20038;-67
2021/09/19 11:24:19;;;;;;;6.15;2.38;;;16.60;97.60;;;;;;4980614;28;20034;-67
2021/09/19 11:26:45;;;;;;;4.88;2.60;;;16.60;97.10;;;;;;4980725;28;20816;-67
2021/09/19 11:29:10;;;;;;;5.57;2.67;;;16.50;98.20;;;;;;4979532;28;20042;-67
2021/09/19 11:31:36;;;;;;;3.95;2.33;;;16.50;98.70;;;;;;4980446;28;20853;-67
2021/09/19 11:34:01;;;;;;;4.00;2.50;;;16.60;97.80;;;;;;4979151;28;20042;-67
2021/09/19 11:36:28;;;;;;;6.50;2.42;;;16.40;99.30;;;;;;4978455;28;20030;-67
2021/09/19 11:38:54;;;;;;;3.75;2.40;;;16.50;99.80;;;;;;4979763;28;20101;-67
2021/09/19 11:41:20;;;;;;;5.03;2.58;;;16.30;99.90;;;;;;4977220;28;20034;-67
2021/09/19 11:43:45;;;;;;;8.70;2.60;;;16.40;99.90;;;;;;4980233;28;20037;-68
2021/09/19 11:46:11;;;;;;;4.45;2.28;;;16.50;99.80;;;;;;4979708;28;20129;-68
2021/09/19 11:48:36;;;;;;;8.13;4.07;;;16.70;99.90;;;;;;4979307;28;20085;-68
2021/09/19 11:51:02;;;;;;;7.32;3.60;;;16.80;99.50;;;;;;4978594;28;20046;-68
2021/09/19 11:53:27;;;;;;;3.08;2.20;;;17.00;98.40;;;;;;4978456;28;20114;-68
2021/09/19 11:55:53;;;;;;;3.55;1.85;;;17.10;98.70;;;;;;4979407;28;20128;-68
2021/09/19 11:58:18;;;;;;;4.53;2.22;;;17.10;98.20;;;;;;4979536;28;20092;-67
2021/09/19 12:00:44;;;;;;;5.40;2.35;;;16.90;98.00;;;;;;4978918;28;20100;-67
2021/09/19 12:03:09;;;;;;;3.20;2.30;;;16.70;98.30;;;;;;4979565;28;20109;-68
2021/09/19 12:05:35;;;;;;;7.30;2.33;;;16.70;97.40;;;;;;4979356;28;20510;-67
2021/09/19 12:08:00;;;;;;;8.63;5.10;;;16.70;96.80;;;;;;4978270;28;20068;-67
2021/09/19 12:10:26;;;;;;;5.70;2.17;;;16.60;98.20;;;;;;4979158;28;20483;-67
2021/09/19 12:12:51;;;;;;;4.22;2.55;;;17.00;97.20;;;;;;4977910;28;20046;-67
2021/09/19 12:15:17;;;;;;;3.92;2.30;;;16.80;98.40;;;;;;4979260;28;20038;-67
2021/09/19 12:17:42;;;;;;;4.50;2.35;;;17.30;95.20;;;;;;4978215;28;20047;-67
2021/09/19 12:20:11;;;;;;;5.97;2.42;;;17.40;96.20;;;;;;4979230;28;20092;-67
2021/09/19 12:22:37;;;;;;;6.65;2.10;;;17.20;96.80;;;;;;4979041;28;20042;-67
2021/09/19 12:25:02;;;;;;;5.57;2.40;;;17.40;95.90;;;;;;4978592;28;20564;-68
2021/09/19 12:27:28;;;;;;;5.10;2.20;;;17.70;96.50;;;;;;4978778;28;20903;-67
2021/09/19 12:29:53;;;;;;;5.18;2.30;;;18.00;97.00;;;;;;4977733;28;20050;-67
2021/09/19 12:32:19;;;;;;;3.95;2.28;;;18.10;96.90;;;;;;4978079;28;20034;-67
2021/09/19 12:34:44;;;;;;;7.88;4.30;;;18.20;96.30;;;;;;4978764;28;20499;-67
2021/09/19 12:37:09;;;;;;;4.40;2.58;;;18.20;96.60;;;;;;4978844;28;20522;-68