Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:10;;;;;;;;;4.25;3.50;;;;;10.74;70.82;101606.19;5033863;28;45514;-66
2022/12/28 00:04:36;;;;;;;;;6.75;5.75;;;;;10.61;70.60;101571.78;5034028;28;45487;-67
2022/12/28 00:07:01;;;;;;;;;4.25;3.00;;;;;10.75;70.32;101594.63;5017121;28;47587;-65
2022/12/28 00:09:26;;;;;;;;;4.00;4.00;;;;;10.76;70.82;101599.13;5035016;28;45376;-65
2022/12/28 00:11:52;;;;;;;;;4.75;3.50;;;;;10.65;70.82;101566.63;5033045;28;45294;-66
2022/12/28 00:14:17;;;;;;;;;4.00;4.00;;;;;10.76;70.58;101579.53;5034110;28;45506;-65
2022/12/28 00:16:43;;;;;;;;;4.67;4.67;;;;;10.75;70.69;101577.69;5033746;28;45386;-65
2022/12/28 00:19:14;;;;;;;;;5.00;4.00;;;;;10.77;70.39;101584.00;5031826;28;45343;-64
2022/12/28 00:21:40;;;;;;;;;3.75;2.75;;;;;10.82;70.67;101585.09;5033943;28;45606;-65
2022/12/28 00:24:07;;;;;;;;;2.00;2.00;;;;;10.67;70.23;101550.66;5028877;28;45396;-65
2022/12/28 00:26:34;;;;;;;;;3.33;3.33;;;;;10.83;70.23;101585.16;5033258;28;47554;-65
2022/12/28 00:29:00;;;;;;;;;3.67;3.00;;;;;10.84;70.74;101572.72;5030755;28;45292;-65
2022/12/28 00:31:26;;;;;;;;;5.25;2.50;;;;;10.80;70.63;101568.97;5033724;28;45316;-66
2022/12/28 00:33:51;;;;;;;;;5.25;3.00;;;;;10.80;70.53;101565.41;5037253;28;45408;-64
2022/12/28 00:36:17;;;;;;;;;5.67;4.00;;;;;10.80;70.42;101552.03;5035932;28;46096;-65
2022/12/28 00:38:42;;;;;;;;;4.00;2.00;;;;;10.85;70.34;101554.03;5032202;28;45402;-65
2022/12/28 00:41:09;;;;;;;;;6.00;3.25;;;;;10.80;70.31;101536.91;5033675;28;45368;-65
2022/12/28 00:43:34;;;;;;;;;5.75;4.75;;;;;10.86;70.10;101541.59;5036709;28;45390;-65
2022/12/28 00:46:00;;;;;;;;;5.33;3.00;;;;;10.70;70.16;101505.34;5035375;28;45556;-64
2022/12/28 00:48:26;;;;;;;;;7.67;3.00;;;;;10.83;70.22;101528.09;5033465;28;45439;-65
2022/12/28 00:50:52;;;;;;;;;3.00;3.00;;;;;10.87;70.45;101541.66;5033640;28;45392;-67
2022/12/28 00:53:17;;;;;;;;;4.33;3.00;;;;;10.88;70.27;101526.50;5033883;28;45426;-66
2022/12/28 00:55:43;;;;;;;;;4.00;3.33;;;;;10.87;69.85;101533.63;5033439;28;46144;-65
2022/12/28 00:58:08;;;;;;;;;2.25;2.00;;;;;10.83;70.08;101515.66;5027281;28;45338;-65
2022/12/28 01:00:35;;;;;;;;;5.50;5.50;;;;;10.90;70.16;101535.50;5027171;28;44869;-65
2022/12/28 01:03:01;;;;;;;;;1.33;1.33;;;;;10.93;70.13;101537.38;5027601;28;45556;-66
2022/12/28 01:05:27;;;;;;;;;6.00;3.00;;;;;10.81;70.30;101495.97;5033166;28;45429;-66
2022/12/28 01:07:52;;;;;;;;;4.00;4.00;;;;;10.94;70.34;101524.09;5036807;28;45449;-65
2022/12/28 01:10:17;;;;;;;;;5.67;2.67;;;;;10.93;70.20;101521.34;5036836;28;45454;-66
2022/12/28 01:12:43;;;;;;;;;3.67;2.33;;;;;10.91;70.69;101512.38;5036895;28;45360;-65
2022/12/28 01:15:11;;;;;;;;;4.00;4.00;;;;;10.97;69.90;101521.53;5036315;28;52996;-64
2022/12/28 01:17:37;;;;;;;;;6.00;3.00;;;;;10.97;70.08;101520.59;5036915;28;45329;-65
2022/12/28 01:20:03;;;;;;;;;5.00;3.33;;;;;10.94;70.25;101521.41;5036636;28;45500;-67
2022/12/28 01:22:28;;;;;;;;;4.00;4.00;;;;;10.93;70.41;101507.97;5033179;28;45573;-68
2022/12/28 01:24:54;;;;;;;;;5.00;3.67;;;;;10.91;70.81;101507.03;5033953;28;45419;-64
2022/12/28 01:27:19;;;;;;;;;5.00;3.00;;;;;10.94;70.55;101508.03;5033380;28;45479;-65
2022/12/28 01:29:45;;;;;;;;;2.00;2.00;;;;;10.78;70.38;101479.81;5037617;28;45443;-65
2022/12/28 01:32:10;;;;;;;;;4.00;3.00;;;;;10.97;70.65;101509.91;5037932;28;45502;-66
2022/12/28 01:34:35;;;;;;;;;5.00;3.33;;;;;11.00;70.28;101502.00;5036550;28;45340;-65
2022/12/28 01:37:01;;;;;;;;;2.00;2.00;;;;;10.99;70.09;101505.53;5032336;28;45576;-65
2022/12/28 01:39:26;;;;;;;;;6.33;3.00;;;;;11.00;70.08;101507.34;5035845;28;51243;-67
2022/12/28 01:41:53;;;;;;;;;5.33;4.33;;;;;10.91;69.63;101491.88;5036527;28;45367;-66
2022/12/28 01:44:24;;;;;;;;;3.00;3.00;;;;;11.04;70.07;101515.53;5031400;28;45568;-65
2022/12/28 01:47:12;;;;;;;;;3.00;2.00;;;;;10.97;70.39;101496.53;5031209;28;45292;-65
2022/12/28 01:49:56;;;;;;;;;1.33;1.00;;;;;11.05;70.00;101500.41;5035845;28;45333;-65
2022/12/28 01:52:31;;;;;;;;;4.00;3.00;;;;;11.00;70.54;101484.19;5036711;28;45415;-64
2022/12/28 01:55:02;;;;;;;;;2.00;2.00;;;;;11.06;70.09;101500.44;5035782;28;45538;-65
2022/12/28 01:57:32;;;;;;;;;6.00;3.00;;;;;11.07;69.82;101498.72;5035012;28;45387;-66
2022/12/28 02:00:07;;;;;;;;;4.33;2.67;;;;;11.05;70.03;101481.69;5029982;28;45411;-64
2022/12/28 02:02:34;;;;;;;;;5.33;4.00;;;;;10.99;70.14;101470.78;5035232;28;45407;-64
2022/12/28 02:05:00;;;;;;;;;3.33;1.00;;;;;11.04;69.91;101479.88;5017452;28;47371;-66
2022/12/28 02:07:42;;;;;;;;;2.00;2.00;;;;;11.08;70.32;101484.47;5035959;28;45856;-65
2022/12/28 02:10:10;;;;;;;;;2.00;2.00;;;;;11.00;69.95;101461.88;5017864;28;45612;-65
2022/12/28 02:12:35;;;;;;;;;3.00;1.33;;;;;10.60;70.00;101390.94;5034523;28;45423;-64
2022/12/28 02:15:01;;;;;;;;;5.33;3.00;;;;;11.10;70.03;101481.84;5017826;28;46720;-66
2022/12/28 02:17:26;;;;;;;;;2.33;2.00;;;;;11.11;70.31;101473.88;5035456;28;45442;-65
2022/12/28 02:19:52;;;;;;;;;3.00;3.00;;;;;11.11;69.98;101476.56;5035653;28;45395;-65
2022/12/28 02:22:40;;;;;;;;;4.67;2.33;;;;;11.11;69.71;101467.63;5036215;28;45433;-65
2022/12/28 02:25:47;;;;;;;;;3.00;3.00;;;;;11.13;69.79;101482.84;5035308;28;46274;-67
2022/12/28 02:28:13;;;;;;;;;2.33;2.00;;;;;11.14;69.98;101468.66;5035256;28;45605;-65
2022/12/28 02:30:46;;;;;;;;;4.00;4.00;;;;;11.17;70.06;101470.50;5035392;28;45367;-65
2022/12/28 02:33:29;;;;;;;;;3.33;3.00;;;;;11.20;69.63;101467.94;5036569;28;45428;-65
2022/12/28 02:36:11;;;;;;;;;5.00;3.00;;;;;11.19;69.74;101464.38;5019153;28;46391;-64
2022/12/28 02:38:44;;;;;;;;;3.00;3.00;;;;;11.15;69.94;101449.09;5018295;28;45433;-65
2022/12/28 02:41:16;;;;;;;;;2.67;1.00;;;;;11.19;69.43;101459.03;5035396;28;45608;-65
2022/12/28 02:43:45;;;;;;;;;4.67;3.67;;;;;11.12;69.83;101443.63;5031233;28;45444;-66
2022/12/28 02:52:28;;;;;;;;;6.33;3.00;;;;;11.23;69.33;101443.97;5032169;28;45424;-65
2022/12/28 02:57:58;;;;;;;;;1.67;1.00;;;;;11.20;69.77;101435.84;5034658;28;45570;-64
2022/12/28 03:00:28;;;;;;;;;4.33;2.33;;;;;11.17;69.46;101433.06;5028207;28;45512;-65
2022/12/28 03:03:24;;;;;;;;;7.33;4.33;;;;;11.14;69.76;101424.97;5032834;28;45434;-65
2022/12/28 03:09:18;;;;;;;;;5.00;3.67;;;;;11.14;70.25;101424.97;5011805;28;45808;-65
2022/12/28 03:11:53;;;;;;;;;6.33;5.00;;;;;11.05;70.35;101420.16;5034779;28;45396;-65
2022/12/28 03:14:36;;;;;;;;;4.67;4.67;;;;;11.04;70.53;101416.59;5032979;28;45638;-65
2022/12/28 03:31:13;;;;;;;;;4.33;4.33;;;;;11.22;69.94;101413.66;5027839;28;45338;-64
2022/12/28 03:33:42;;;;;;;;;3.33;3.33;;;;;11.01;69.53;101380.84;5034228;28;45481;-64
2022/12/28 03:36:15;;;;;;;;;4.33;3.00;;;;;11.12;70.40;101397.22;5017099;28;45585;-65
2022/12/28 03:38:59;;;;;;;;;4.00;2.00;;;;;11.24;70.32;101403.91;5033914;28;45752;-65
2022/12/28 03:41:33;;;;;;;;;5.33;4.00;;;;;11.24;70.41;101401.25;5029247;28;46397;-64
2022/12/28 03:44:08;;;;;;;;;4.00;2.00;;;;;11.26;69.97;101395.94;5011111;28;45453;-64
2022/12/28 03:47:04;;;;;;;;;4.00;4.00;;;;;11.20;70.53;101377.94;5029019;28;45529;-65
2022/12/28 03:49:30;;;;;;;;;4.67;4.00;;;;;11.23;70.08;101374.44;5020566;28;45393;-65
2022/12/28 03:51:56;;;;;;;;;4.00;3.67;;;;;11.31;70.04;101393.44;5033877;28;45545;-65
2022/12/28 03:54:21;;;;;;;;;4.00;4.00;;;;;11.31;70.04;101397.00;5032486;28;45364;-65
2022/12/28 03:56:50;;;;;;;;;10.00;6.00;;;;;11.23;70.33;101377.09;5034144;28;45630;-67
2022/12/28 03:59:17;;;;;;;;;5.33;5.00;;;;;11.34;69.65;101390.88;5034192;28;45401;-65
2022/12/28 04:01:43;;;;;;;;;5.00;5.00;;;;;11.21;69.98;101373.47;5033594;28;46450;-65
2022/12/28 04:04:09;;;;;;;;;5.67;4.00;;;;;11.32;70.48;101384.53;5033638;28;45311;-67
2022/12/28 04:06:34;;;;;;;;;6.00;3.00;;;;;11.28;69.90;101380.84;5034016;28;45358;-64
2022/12/28 04:09:00;;;;;;;;;6.00;4.33;;;;;11.30;70.07;101379.16;5033180;28;45473;-66
2022/12/28 04:11:25;;;;;;;;;4.00;2.33;;;;;11.30;70.34;101375.56;5032566;28;45303;-66
2022/12/28 04:13:51;;;;;;;;;7.00;5.00;;;;;11.26;70.51;101366.53;5028552;28;45438;-65
2022/12/28 04:16:17;;;;;;;;;3.00;3.00;;;;;11.17;70.73;101343.06;5033918;28;45453;-64
2022/12/28 04:18:42;;;;;;;;;7.00;4.67;;;;;11.22;70.32;101353.91;5031841;28;45292;-64
2022/12/28 04:21:10;;;;;;;;;6.00;4.00;;;;;11.11;70.67;101329.47;5033620;28;47492;-64
2022/12/28 04:23:36;;;;;;;;;4.67;4.00;;;;;11.25;70.78;101354.91;5033027;28;45471;-64
2022/12/28 04:26:05;;;;;;;;;3.67;2.67;;;;;11.23;71.03;101345.00;5033657;28;45550;-64
2022/12/28 04:28:32;;;;;;;;;4.33;4.33;;;;;11.20;71.28;101343.16;5034016;28;45301;-65
2022/12/28 04:30:59;;;;;;;;;4.00;3.00;;;;;11.10;71.14;101321.41;5029758;28;45543;-64
2022/12/28 04:33:25;;;;;;;;;3.67;3.00;;;;;11.11;71.46;101326.78;5035183;28;45490;-64
2022/12/28 04:35:51;;;;;;;;;3.00;3.00;;;;;11.13;72.08;101330.44;5037493;28;45522;-64
2022/12/28 04:38:17;;;;;;;;;3.00;2.00;;;;;11.05;71.58;101323.91;5029495;28;45480;-65
2022/12/28 04:40:43;;;;;;;;;11.00;4.67;;;;;11.09;71.48;101319.56;5030901;28;46596;-65
2022/12/28 04:43:09;;;;;;;;;8.33;4.00;;;;;11.07;71.70;101324.91;5031908;28;45434;-65
2022/12/28 04:45:34;;;;;;;;;7.00;3.00;;;;;11.03;71.92;101318.50;5019450;28;45635;-66
2022/12/28 04:48:00;;;;;;;;;2.00;2.00;;;;;11.12;72.21;101333.03;5031284;28;45387;-64
2022/12/28 04:50:26;;;;;;;;;4.67;3.67;;;;;11.11;72.22;101334.81;5037056;28;45421;-65
2022/12/28 04:52:52;;;;;;;;;4.00;3.00;;;;;11.14;71.96;101342.94;5036964;28;45454;-66
2022/12/28 04:55:17;;;;;;;;;3.67;1.67;;;;;11.13;72.28;101326.84;5037126;28;45625;-65
2022/12/28 04:57:43;;;;;;;;;2.33;2.33;;;;;10.92;71.81;101290.50;5037036;28;45449;-64
2022/12/28 05:00:10;;;;;;;;;6.33;3.00;;;;;11.07;72.32;101316.88;5036776;28;46122;-65
2022/12/28 05:02:35;;;;;;;;;6.33;4.67;;;;;11.03;72.73;101312.25;5036622;28;45570;-64
2022/12/28 05:05:00;;;;;;;;;3.00;3.00;;;;;10.97;72.73;101288.91;5036118;28;49022;-65
2022/12/28 05:07:27;;;;;;;;;3.00;3.00;;;;;11.11;72.17;101318.78;5034899;28;45446;-65
2022/12/28 05:09:52;;;;;;;;;4.00;4.00;;;;;10.96;72.12;101287.09;5037026;28;45729;-65
2022/12/28 05:12:18;;;;;;;;;3.67;2.33;;;;;11.05;72.44;101290.09;5036329;28;45560;-65
2022/12/28 05:14:43;;;;;;;;;4.33;3.33;;;;;11.12;72.37;101301.88;5036853;28;45427;-65
2022/12/28 05:17:09;;;;;;;;;4.00;3.00;;;;;11.16;72.88;101308.25;5036843;28;45710;-64
2022/12/28 05:19:34;;;;;;;;;3.67;3.67;;;;;11.05;72.75;101291.81;5033569;28;64192;-65
2022/12/28 05:21:59;;;;;;;;;4.00;2.67;;;;;11.02;73.12;101267.66;5034873;28;45390;-65
2022/12/28 05:24:25;;;;;;;;;4.33;1.33;;;;;11.11;73.22;101292.03;5034013;28;45551;-66
2022/12/28 05:26:50;;;;;;;;;4.00;4.00;;;;;11.19;73.51;101301.22;5035488;28;45252;-67
2022/12/28 05:29:15;;;;;;;;;2.67;2.00;;;;;11.12;73.35;101283.16;5030524;28;58672;-65
2022/12/28 05:31:41;;;;;;;;;3.00;3.00;;;;;11.15;73.04;101299.31;5036110;28;47416;-66
2022/12/28 05:34:06;;;;;;;;;4.33;3.00;;;;;11.10;73.23;101279.50;5036360;28;45423;-65
2022/12/28 05:36:32;;;;;;;;;6.00;4.00;;;;;11.04;73.60;101271.31;5014012;28;45380;-64
2022/12/28 05:38:58;;;;;;;;;3.00;3.00;;;;;10.98;73.20;101274.66;5035839;28;45502;-64
2022/12/28 05:41:25;;;;;;;;;5.67;4.00;;;;;11.06;73.02;101281.19;5035756;28;45432;-65
2022/12/28 05:43:51;;;;;;;;;5.00;5.00;;;;;11.13;73.47;101286.75;5036018;28;45480;-67
2022/12/28 05:46:26;;;;;;;;;3.33;3.00;;;;;11.18;73.63;101294.03;5036041;28;45536;-65
2022/12/28 05:48:51;;;;;;;;;3.67;3.00;;;;;11.20;73.31;101286.06;5029277;28;45980;-64
2022/12/28 05:51:19;;;;;;;;;4.00;3.67;;;;;11.14;73.67;101278.78;5035006;28;45414;-65
2022/12/28 05:53:45;;;;;;;;;6.00;4.33;;;;;11.20;73.20;101283.41;5036156;28;45369;-65
2022/12/28 05:56:12;;;;;;;;;4.67;2.67;;;;;11.15;73.42;101283.28;5036016;28;45478;-65
2022/12/28 05:58:37;;;;;;;;;2.33;2.33;;;;;11.20;73.40;101287.00;5035883;28;46460;-65
2022/12/28 06:01:06;;;;;;;;;6.67;5.00;;;;;11.19;72.89;101278.91;5035513;28;45557;-65
2022/12/28 06:03:31;;;;;;;;;7.00;4.00;;;;;11.19;73.15;101269.13;5034006;28;45739;-65
2022/12/28 06:05:56;;;;;;;;;4.00;2.33;;;;;11.23;73.45;101278.16;5034671;28;45522;-65
2022/12/28 06:08:22;;;;;;;;;5.00;4.00;;;;;11.25;73.82;101268.41;5036738;28;45548;-64
2022/12/28 06:10:47;;;;;;;;;3.67;2.67;;;;;11.24;72.89;101275.53;5035440;28;45747;-64
2022/12/28 06:13:13;;;;;;;;;4.00;4.00;;;;;11.18;73.02;101261.94;5035269;28;45514;-65
2022/12/28 06:15:38;;;;;;;;;8.00;4.00;;;;;11.26;73.23;101270.22;5030537;28;45375;-65
2022/12/28 06:18:03;;;;;;;;;6.00;6.00;;;;;11.22;73.21;101253.19;5031446;28;56509;-65
2022/12/28 06:20:29;;;;;;;;;5.00;5.00;;;;;11.25;73.70;101252.34;5035661;28;45408;-65
2022/12/28 06:22:54;;;;;;;;;6.00;6.00;;;;;11.31;73.38;101251.66;5035427;28;45351;-64
2022/12/28 06:25:19;;;;;;;;;9.00;6.00;;;;;11.22;72.92;101231.78;5035649;28;45528;-66
2022/12/28 06:27:45;;;;;;;;;6.00;6.00;;;;;11.33;73.17;101248.16;5033809;28;57784;-65
2022/12/28 06:30:11;;;;;;;;;4.67;4.00;;;;;11.33;73.58;101233.88;5035014;28;48066;-66
2022/12/28 06:32:36;;;;;;;;;4.67;3.00;;;;;11.21;72.90;101215.69;5035536;28;45479;-64
2022/12/28 06:35:01;;;;;;;;;4.67;4.67;;;;;11.28;72.99;101222.13;5035436;28;45368;-66
2022/12/28 06:37:27;;;;;;;;;4.00;4.00;;;;;11.05;72.62;101169.75;5035123;28;45796;-65
2022/12/28 06:39:52;;;;;;;;;5.00;4.00;;;;;11.34;72.87;101222.31;5033749;28;45718;-65
2022/12/28 06:42:17;;;;;;;;;4.00;4.00;;;;;11.32;72.15;101214.25;5029211;28;45357;-65
2022/12/28 06:44:43;;;;;;;;;9.25;6.25;;;;;11.36;72.22;101217.91;5035221;28;45454;-65
2022/12/28 06:47:08;;;;;;;;;6.00;4.00;;;;;11.34;72.45;101212.53;5035002;28;45371;-65
2022/12/28 06:49:33;;;;;;;;;5.00;5.00;;;;;11.40;72.77;101220.75;5034891;28;45519;-66
2022/12/28 06:51:59;;;;;;;;;6.00;4.00;;;;;11.38;71.96;101209.09;5034853;28;52654;-65
2022/12/28 06:54:24;;;;;;;;;8.33;5.67;;;;;11.40;72.55;101214.47;5035680;28;45637;-66
2022/12/28 06:56:50;;;;;;;;;7.33;4.00;;;;;11.44;71.65;101219.97;5035428;28;46169;-64
2022/12/28 06:59:15;;;;;;;;;4.67;3.67;;;;;11.42;71.78;101218.13;5033264;28;45271;-64
2022/12/28 07:01:43;;;;;;;;;7.00;6.33;;;;;11.35;71.37;101205.41;5035286;28;45962;-64
2022/12/28 07:04:09;;;;;;;;;7.33;4.00;;;;;11.43;72.72;101210.13;5032350;28;45472;-64
2022/12/28 07:06:38;;;;;;;;;7.00;5.00;;;;;11.43;71.50;101203.84;5033114;28;45395;-65
2022/12/28 07:09:07;;;;;;;;;6.00;5.00;;;;;11.39;71.84;101205.53;5034464;28;45416;-64
2022/12/28 07:11:33;;;;;;;;;8.75;6.00;;;;;11.43;72.31;101204.78;5035049;28;45403;-65
2022/12/28 07:13:58;;;;;;;;;7.67;5.00;;;;;11.47;71.86;101202.22;5032520;28;45394;-65
2022/12/28 07:16:26;;;;;;;;;7.33;4.67;;;;;11.43;71.49;101195.84;5034486;28;46123;-65
2022/12/28 07:18:51;;;;;;;;;5.00;4.67;;;;;11.36;71.64;101185.81;5028848;28;45366;-65
2022/12/28 07:21:16;;;;;;;;;2.33;2.33;;;;;11.42;71.92;101191.38;5034949;28;45533;-66
2022/12/28 07:23:42;;;;;;;;;7.00;7.00;;;;;11.44;72.11;101189.63;5017703;28;45557;-66
2022/12/28 07:26:10;;;;;;;;;7.67;5.00;;;;;11.48;71.65;101188.84;5036204;28;46282;-65
2022/12/28 07:28:37;;;;;;;;;6.00;4.67;;;;;11.44;71.35;101176.25;5036076;28;45450;-65
2022/12/28 07:31:08;;;;;;;;;6.67;4.00;;;;;11.48;71.97;101180.81;5034832;28;45490;-66
2022/12/28 07:33:35;;;;;;;;;7.33;5.33;;;;;11.46;71.97;101178.97;5031173;28;45706;-66
2022/12/28 07:36:03;;;;;;;;;4.00;4.00;;;;;11.47;72.09;101178.13;5033425;28;45465;-65
2022/12/28 07:38:29;;;;;;;;;7.00;4.67;;;;;11.50;71.85;101167.50;5034123;28;45362;-65
2022/12/28 07:41:21;;;;;;;;;9.00;6.00;;;;;11.49;71.42;101168.38;5034154;28;45715;-65
2022/12/28 07:43:47;;;;;;;;;7.67;5.33;;;;;11.52;71.22;101168.47;5009677;28;45473;-64
2022/12/28 07:46:16;;;;;;;;;3.00;1.33;;;;;11.52;71.27;101166.69;5027188;28;45485;-65
2022/12/28 07:48:43;;;;;;;;;10.00;4.67;;;;;11.51;71.16;101161.28;5029910;28;45479;-65
2022/12/28 07:51:20;;;;;;;;;4.67;3.67;;;;;11.41;71.68;101141.38;5033900;28;45450;-64
2022/12/28 07:53:47;;;;;;;;;6.00;5.00;;;;;11.48;71.41;101148.72;5027699;28;45438;-66
2022/12/28 07:56:14;;;;;;;;;2.67;2.00;;;;;11.48;71.08;101154.06;5033443;28;45393;-65
2022/12/28 07:58:40;;;;;;;;;5.00;4.67;;;;;11.43;70.87;101153.97;5034032;28;45497;-64
2022/12/28 08:01:11;;;;;;;;;5.00;5.00;;;;;11.35;70.84;101119.78;5031393;28;45495;-65
2022/12/28 08:03:37;;;;;;;;;4.33;4.00;;;;;11.43;71.16;101132.56;5032819;28;45522;-64
2022/12/28 08:06:08;;;;;;;;;12.00;5.33;;;;;11.49;71.79;101142.50;5033552;28;45684;-65
2022/12/28 08:08:40;;;;;;;;;9.00;5.00;;;;;11.36;70.50;101114.50;5032194;28;45583;-65
2022/12/28 08:11:09;;;;;;;;;8.00;6.00;;;;;11.49;71.11;101145.19;5033234;28;45447;-65
2022/12/28 08:13:36;;;;;;;;;4.67;4.00;;;;;11.44;71.42;101134.34;5015629;28;45485;-65
2022/12/28 08:16:03;;;;;;;;;5.33;4.00;;;;;11.38;71.52;101119.88;5032818;28;45402;-64
2022/12/28 08:18:29;;;;;;;;;5.67;4.00;;;;;11.41;70.96;101131.56;5032529;28;45540;-65
2022/12/28 08:21:19;;;;;;;;;6.67;5.00;;;;;11.40;71.00;101129.78;5033637;28;45544;-65
2022/12/28 08:23:45;;;;;;;;;5.67;4.00;;;;;11.23;71.08;101091.81;5032744;28;45443;-64
2022/12/28 08:26:14;;;;;;;;;6.67;2.00;;;;;11.43;71.04;101118.25;5033232;28;45713;-65
2022/12/28 08:28:41;;;;;;;;;5.00;5.00;;;;;11.38;71.07;101101.16;5029327;28;45380;-65
2022/12/28 08:31:26;;;;;;;;;5.67;5.33;;;;;11.40;71.56;101111.06;5033354;28;45385;-65
2022/12/28 08:33:53;;;;;;;;;6.00;4.33;;;;;11.49;71.01;101118.44;5033854;28;45505;-64
2022/12/28 08:36:19;;;;;;;;;4.67;4.33;;;;;11.43;70.89;101107.53;5015693;28;46307;-65
2022/12/28 08:38:45;;;;;;;;;4.00;4.00;;;;;11.46;70.68;101102.28;5033465;28;45502;-65
2022/12/28 08:41:13;;;;;;;;;2.00;2.00;;;;;11.48;71.13;101110.34;5033324;28;45385;-65
2022/12/28 08:43:39;;;;;;;;;6.67;4.67;;;;;11.44;70.83;101096.00;5032989;28;45476;-65
2022/12/28 08:46:15;;;;;;;;;4.67;3.67;;;;;11.48;70.67;101103.22;5033357;28;46314;-65
2022/12/28 08:48:41;;;;;;;;;7.00;5.00;;;;;11.47;70.31;101097.88;5028575;28;45357;-67
2022/12/28 08:51:38;;;;;;;;;4.33;3.00;;;;;10.92;71.25;101008.91;5033164;28;45487;-65
2022/12/28 08:54:05;;;;;;;;;6.00;4.67;;;;;11.46;70.83;101106.75;5014448;28;45702;-64
2022/12/28 08:56:32;;;;;;;;;4.67;3.67;;;;;11.03;70.93;101027.06;5014757;28;45375;-65
2022/12/28 08:58:59;;;;;;;;;5.00;5.00;;;;;11.48;70.17;101116.59;5032077;28;45404;-64
2022/12/28 09:01:27;;;;;;;;;3.67;3.67;;;;;11.49;70.41;101101.47;5032798;28;45643;-66
2022/12/28 09:03:54;;;;;;;;;4.00;4.00;;;;;11.43;69.89;101079.03;5032903;28;45514;-67
2022/12/28 09:06:23;;;;;;;;;9.00;6.00;;;;;11.49;69.77;101080.97;5031467;28;46317;-65
2022/12/28 09:08:54;;;;;;;;;6.00;6.00;;;;;11.52;70.87;101074.81;5032953;28;45489;-65
2022/12/28 09:11:20;;;;;;;;;3.00;3.00;;;;;11.41;70.35;101062.00;5032134;28;45946;-66
2022/12/28 09:13:45;;;;;;;;;3.00;3.00;;;;;11.48;69.79;101080.94;5033753;28;45477;-65
2022/12/28 09:16:13;;;;;;;;;3.33;3.00;;;;;11.58;69.50;101086.59;5027866;28;47200;-65
2022/12/28 09:18:41;;;;;;;;;2.00;2.00;;;;;11.61;69.58;101086.69;5033306;28;45530;-64
2022/12/28 09:21:09;;;;;;;;;4.00;4.00;;;;;11.66;69.46;101084.09;5032699;28;45268;-65
2022/12/28 09:23:36;;;;;;;;;7.67;5.00;;;;;11.69;69.94;101083.28;5028340;28;45598;-66
2022/12/28 09:26:07;;;;;;;;;4.67;4.67;;;;;11.68;69.22;101076.13;5031313;28;45505;-64
2022/12/28 09:28:32;;;;;;;;;7.67;5.00;;;;;11.72;69.71;101075.34;5001720;28;45505;-66
2022/12/28 09:31:01;;;;;;;;;5.00;5.00;;;;;11.73;69.79;101069.13;5036346;28;45386;-67
2022/12/28 09:36:10;;;;;;;;;4.67;4.67;;;;;11.64;69.28;101031.41;5029899;28;45375;-66
2022/12/28 09:38:36;;;;;;;;;7.25;5.00;;;;;11.79;69.78;101063.94;5025651;28;45415;-65
2022/12/28 09:41:28;;;;;;;;;6.00;4.33;;;;;11.78;68.71;101056.78;5033750;28;45565;-65
2022/12/28 09:44:21;;;;;;;;;7.00;4.50;;;;;11.86;69.59;101056.97;5015358;28;46005;-66
2022/12/28 09:47:16;;;;;;;;;6.67;6.67;;;;;11.87;68.87;101067.72;4990869;28;45423;-66
2022/12/28 09:50:28;;;;;;;;;5.00;5.00;;;;;11.90;69.32;101069.59;5029790;28;45273;-65
2022/12/28 09:52:57;;;;;;;;;9.00;6.00;;;;;11.92;68.79;101065.19;5018724;28;45600;-65
2022/12/28 09:55:23;;;;;;;;;8.50;4.50;;;;;11.80;68.63;101047.91;5035831;28;45522;-66
2022/12/28 09:57:54;;;;;;;;;8.00;5.00;;;;;11.88;68.72;101057.91;5035561;28;46472;-67
2022/12/28 10:00:26;;;;;;;;;5.00;5.00;;;;;11.87;68.80;101067.72;5035835;28;45545;-67
2022/12/28 10:02:57;;;;;;;;;7.33;5.33;;;;;11.75;69.23;101046.88;5033426;28;45378;-66
2022/12/28 10:05:23;;;;;;;;;6.00;5.33;;;;;11.87;68.31;101062.38;5035633;28;45395;-67
2022/12/28 10:07:51;;;;;;;;;8.00;7.00;;;;;11.79;68.38;101042.50;5035002;28;45448;-64
2022/12/28 10:10:19;;;;;;;;;5.00;5.00;;;;;11.95;68.70;101059.94;5031983;28;45480;-65
2022/12/28 10:12:46;;;;;;;;;7.00;7.00;;;;;11.81;67.86;101024.72;5032362;28;45545;-65
2022/12/28 10:15:14;;;;;;;;;8.00;6.00;;;;;11.98;68.61;101052.88;5036062;28;45398;-66
2022/12/28 10:17:41;;;;;;;;;7.67;6.33;;;;;12.02;67.96;101045.81;5035589;28;45575;-66
2022/12/28 10:20:14;;;;;;;;;8.67;6.00;;;;;12.04;67.82;101037.81;5035706;28;45383;-65
2022/12/28 10:22:41;;;;;;;;;8.00;4.00;;;;;12.06;67.47;101036.09;5035809;28;45764;-66
2022/12/28 10:25:15;;;;;;;;;6.33;4.67;;;;;12.06;66.81;101030.72;5033276;28;45629;-64
2022/12/28 10:27:41;;;;;;;;;5.00;4.00;;;;;12.01;67.11;101019.00;5032949;28;46569;-66
2022/12/28 10:30:15;;;;;;;;;7.00;5.00;;;;;12.00;67.00;101017.22;5031065;28;45486;-65
2022/12/28 10:32:50;;;;;;;;;4.00;4.00;;;;;11.89;67.06;101001.72;5036113;28;45450;-65
2022/12/28 10:35:40;;;;;;;;;4.00;4.00;;;;;12.01;67.00;101032.38;5035805;28;45580;-65
2022/12/28 10:38:20;;;;;;;;;3.00;3.00;;;;;11.92;66.59;101008.97;5031746;28;45738;-65
2022/12/28 10:40:54;;;;;;;;;4.00;3.00;;;;;11.86;66.81;101020.38;5036576;28;45419;-66
2022/12/28 10:43:20;;;;;;;;;3.00;3.00;;;;;11.94;66.53;101023.28;5028905;28;45390;-65
2022/12/28 10:45:49;;;;;;;;;3.00;3.00;;;;;11.97;66.53;101016.25;5035055;28;45465;-65
2022/12/28 10:48:18;;;;;;;;;5.00;4.00;;;;;12.02;66.55;101012.78;5027347;28;45548;-65
2022/12/28 10:50:43;;;;;;;;;3.00;3.00;;;;;12.02;65.88;101007.44;5034628;28;45499;-65
2022/12/28 10:53:25;;;;;;;;;5.00;3.33;;;;;11.97;66.35;101005.53;5034726;28;45712;-66
2022/12/28 10:56:01;;;;;;;;;2.00;2.00;;;;;11.95;66.29;100990.31;5035199;28;46056;-65
2022/12/28 10:58:27;;;;;;;;;6.33;5.33;;;;;11.94;66.87;100989.38;5027345;28;45475;-65
2022/12/28 11:00:58;;;;;;;;;6.33;4.67;;;;;12.00;65.79;100994.00;5033212;28;45328;-65
2022/12/28 11:03:26;;;;;;;;;5.00;5.00;;;;;11.91;65.73;100980.34;5028340;28;45304;-65
2022/12/28 11:06:21;;;;;;;;;13.00;9.00;;;;;12.07;66.45;100995.06;5034231;28;45851;-66
2022/12/28 11:09:01;;;;;;;;;5.00;4.33;;;;;12.08;66.55;100991.53;5033794;28;45492;-65
2022/12/28 11:11:27;;;;;;;;;6.33;5.00;;;;;12.01;66.46;100960.09;5013322;28;45503;-66
2022/12/28 11:13:58;;;;;;;;;8.00;6.00;;;;;12.09;66.12;100962.09;5033814;28;45419;-66
2022/12/28 11:16:24;;;;;;;;;5.67;4.00;;;;;12.09;65.78;100966.53;5034499;28;45539;-65
2022/12/28 11:18:50;;;;;;;;;3.00;3.00;;;;;12.09;65.36;100951.38;5031876;28;46292;-65
2022/12/28 11:21:19;;;;;;;;;11.00;6.33;;;;;11.98;64.93;100920.78;5013683;28;45444;-65
2022/12/28 11:23:47;;;;;;;;;8.00;6.00;;;;;12.13;65.74;100917.53;5033768;28;45454;-65
2022/12/28 11:26:12;;;;;;;;;7.67;6.00;;;;;12.14;65.37;100911.28;5034604;28;45612;-67
2022/12/28 11:28:43;;;;;;;;;3.00;3.00;;;;;12.27;64.58;100928.56;5032146;28;45572;-65
2022/12/28 11:31:20;;;;;;;;;7.00;7.00;;;;;12.27;65.64;100899.09;5033246;28;45489;-66
2022/12/28 11:33:50;;;;;;;;;6.33;3.33;;;;;12.38;64.34;100910.94;5035241;28;45563;-66
2022/12/28 11:36:19;;;;;;;;;5.33;5.00;;;;;12.43;64.13;100917.31;5028483;28;45551;-65
2022/12/28 11:38:47;;;;;;;;;7.00;7.00;;;;;12.42;64.95;100906.53;5034211;28;45299;-65
2022/12/28 11:41:25;;;;;;;;;9.33;6.33;;;;;12.43;64.26;100914.63;5034791;28;45402;-65
2022/12/28 11:43:55;;;;;;;;;4.33;3.00;;;;;12.41;64.62;100904.75;5030084;28;45357;-66
2022/12/28 11:46:21;;;;;;;;;3.00;3.00;;;;;12.40;64.79;100900.25;5032715;28;45455;-67
2022/12/28 11:49:01;;;;;;;;;4.67;4.67;;;;;12.12;64.60;100862.16;5028915;28;46465;-67
2022/12/28 11:51:29;;;;;;;;;6.33;4.67;;;;;12.28;64.93;100882.16;5033764;28;45343;-65
2022/12/28 11:54:09;;;;;;;;;8.67;5.67;;;;;12.30;65.23;100888.44;5034116;28;45455;-65
2022/12/28 11:56:43;;;;;;;;;5.33;4.00;;;;;12.30;65.40;100878.63;5034322;28;45617;-67
2022/12/28 11:59:24;;;;;;;;;6.67;4.67;;;;;12.27;64.83;100872.28;5034262;28;45557;-66
2022/12/28 12:01:55;;;;;;;;;11.00;7.00;;;;;12.26;65.22;100865.13;5033453;28;45537;-65
2022/12/28 12:04:33;;;;;;;;;7.33;6.00;;;;;12.33;65.49;100865.28;5032911;28;45411;-66