Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:05;;;;;;;;;;;;;;;24.49;37.00;92177.19;4954498;28;8738;-68
2022/04/01 00:04:32;;;;;;;;;;;;;;;24.48;37.02;92184.00;4943974;29;8795;-69
2022/04/01 00:06:58;;;;;;;;;;;;;;;24.47;37.01;92179.78;4952214;28;8487;-69
2022/04/01 00:09:28;;;;;;;;;;;;;;;24.48;37.04;92177.75;4954585;29;7332;-69
2022/04/01 00:12:19;;;;;;;;;;;;;;;24.47;37.06;92177.03;4935176;28;7240;-69
2022/04/01 00:14:57;;;;;;;;;;;;;;;24.45;37.15;92174.09;4953219;29;8194;-69
2022/04/01 00:17:25;;;;;;;;;;;;;;;24.46;37.00;92170.09;4927854;28;9018;-69
2022/04/01 00:20:09;;;;;;;;;;;;;;;24.47;36.97;92176.28;4935693;29;7392;-69
2022/04/01 00:22:50;;;;;;;;;;;;;;;24.45;37.19;92178.84;4933480;29;7344;-69
2022/04/01 00:25:16;;;;;;;;;;;;;;;24.48;37.36;92183.25;4931627;29;9230;-69
2022/04/01 00:28:03;;;;;;;;;;;;;;;24.47;37.52;92176.28;4955554;28;7507;-69
2022/04/01 00:30:38;;;;;;;;;;;;;;;24.48;37.01;92173.00;4957738;28;7231;-69
2022/04/01 00:33:14;;;;;;;;;;;;;;;24.49;37.00;92176.47;4950331;28;9221;-69
2022/04/01 00:36:00;;;;;;;;;;;;;;;24.46;37.32;92178.31;4940704;28;9237;-68
2022/04/01 00:38:50;;;;;;;;;;;;;;;24.49;36.77;92173.75;4957785;28;7322;-69
2022/04/01 00:41:24;;;;;;;;;;;;;;;24.47;37.07;92177.03;4934067;28;9125;-69
2022/04/01 00:44:12;;;;;;;;;;;;;;;24.47;37.33;92176.28;4938382;28;6983;-69
2022/04/01 00:46:47;;;;;;;;;;;;;;;24.47;37.28;92179.78;4939319;28;8774;-69
2022/04/01 00:49:16;;;;;;;;;;;;;;;24.46;37.32;92178.31;4946866;28;9618;-69
2022/04/01 00:51:44;;;;;;;;;;;;;;;24.45;37.43;92176.84;4940516;28;9555;-69
2022/04/01 00:54:12;;;;;;;;;;;;;;;24.47;36.88;92173.53;4942974;28;9151;-69
2022/04/01 00:56:41;;;;;;;;;;;;;;;24.46;37.23;92175.56;4941267;28;7339;-69
2022/04/01 00:59:54;;;;;;;;;;;;;;;24.46;36.95;92177.59;4940547;28;9416;-69
2022/04/01 01:02:20;;;;;;;;;;;;;;;24.46;36.96;92172.09;4910842;29;8994;-69
2022/04/01 01:04:46;;;;;;;;;;;;;;;24.45;37.19;92174.09;4911383;29;9470;-69
2022/04/01 01:07:14;;;;;;;;;;;;;;;24.46;36.76;92178.31;4914466;29;9179;-68
2022/04/01 01:09:50;;;;;;;;;;;;;;;24.46;36.83;92180.34;4919234;29;8830;-69
2022/04/01 01:12:25;;;;;;;;;;;;;;;24.47;37.19;92176.28;4917715;29;9408;-69
2022/04/01 01:15:18;;;;;;;;;;;;;;;24.45;37.23;92179.59;4920164;29;7284;-69
2022/04/01 01:17:46;;;;;;;;;;;;;;;24.46;37.02;92172.09;4916942;29;7314;-70
2022/04/01 01:20:22;;;;;;;;;;;;;;;24.45;37.08;92167.88;4919971;29;8974;-68
2022/04/01 01:22:49;;;;;;;;;;;;;;;24.44;36.87;92171.91;4920133;29;6943;-69
2022/04/01 01:25:25;;;;;;;;;;;;;;;24.45;37.54;92165.84;4916845;29;8469;-69
2022/04/01 01:28:00;;;;;;;;;;;;;;;24.43;37.13;92162.19;4903861;29;6982;-69
2022/04/01 01:30:37;;;;;;;;;;;;;;;24.45;37.06;92168.59;4921026;29;9432;-69
2022/04/01 01:33:12;;;;;;;;;;;;;;;24.45;37.27;92168.59;4902577;29;7050;-69
2022/04/01 01:35:39;;;;;;;;;;;;;;;24.46;37.29;92166.59;4914159;29;7073;-69
2022/04/01 01:38:06;;;;;;;;;;;;;;;24.47;37.18;92168.03;4915759;29;7022;-69
2022/04/01 01:40:34;;;;;;;;;;;;;;;24.46;37.26;92163.84;4952250;28;9077;-68
2022/04/01 01:43:03;;;;;;;;;;;;;;;24.46;36.89;92164.59;4952890;28;7623;-68
2022/04/01 01:45:31;;;;;;;;;;;;;;;24.46;37.19;92159.09;4935888;28;7276;-69
2022/04/01 01:47:59;;;;;;;;;;;;;;;24.44;37.37;92147.94;4930603;28;7059;-68
2022/04/01 01:55:57;;;;;;;;;;;;;;;24.45;37.10;92152.13;4953219;28;9124;-68
2022/04/01 01:58:26;;;;;;;;;;;;;;;24.45;36.72;92154.88;4953688;28;9094;-68
2022/04/01 02:00:52;;;;;;;;;;;;;;;24.44;37.24;92150.66;4951529;28;7450;-69
2022/04/01 02:03:20;;;;;;;;;;;;;;;24.45;36.88;92148.63;4943900;28;7266;-69
2022/04/01 02:05:50;;;;;;;;;;;;;;;24.44;37.33;92145.19;4934937;28;8854;-69
2022/04/01 02:08:16;;;;;;;;;;;;;;;24.42;37.61;92141.53;4932448;28;7362;-69
2022/04/01 02:10:42;;;;;;;;;;;;;;;24.44;36.93;92144.44;4934752;28;6994;-69
2022/04/01 02:13:20;;;;;;;;;;;;;;;24.43;36.47;92149.19;4940441;28;8757;-69
2022/04/01 02:16:00;;;;;;;;;;;;;;;24.44;37.01;92144.44;4949588;28;7070;-69
2022/04/01 02:18:27;;;;;;;;;;;;;;;24.44;36.84;92142.44;4940552;28;7211;-68
2022/04/01 02:21:10;;;;;;;;;;;;;;;24.44;36.95;92138.94;4928353;28;8767;-69
2022/04/01 02:23:46;;;;;;;;;;;;;;;24.43;36.66;92140.22;4928803;29;7076;-68
2022/04/01 02:26:14;;;;;;;;;;;;;;;24.43;37.20;92140.22;4943511;28;9166;-69
2022/04/01 02:28:48;;;;;;;;;;;;;;;24.43;37.23;92132.72;4949019;28;9518;-69
2022/04/01 02:31:19;;;;;;;;;;;;;;;24.43;37.19;92138.22;4951879;28;7389;-69
2022/04/01 02:33:45;;;;;;;;;;;;;;;24.41;37.12;92134.56;4931887;28;7368;-68
2022/04/01 02:36:11;;;;;;;;;;;;;;;24.44;37.19;92142.44;4916068;29;8843;-69
2022/04/01 02:38:42;;;;;;;;;;;;;;;24.43;37.34;92138.22;4916758;29;7474;-69
2022/04/01 02:41:14;;;;;;;;;;;;;;;24.43;36.84;92146.44;4944915;28;8790;-69
2022/04/01 02:43:40;;;;;;;;;;;;;;;24.42;36.74;92139.50;4925046;28;7630;-69
2022/04/01 02:46:10;;;;;;;;;;;;;;;24.42;37.14;92142.25;4928371;28;8725;-69
2022/04/01 02:48:36;;;;;;;;;;;;;;;24.42;37.36;92139.50;4939725;28;7251;-69
2022/04/01 02:51:08;;;;;;;;;;;;;;;24.43;37.34;92135.47;4944977;28;7062;-68
2022/04/01 02:53:44;;;;;;;;;;;;;;;24.42;37.14;92141.53;4939720;28;7357;-69
2022/04/01 02:56:17;;;;;;;;;;;;;;;24.40;36.88;92139.31;4937553;28;7007;-69
2022/04/01 02:58:45;;;;;;;;;;;;;;;24.42;36.88;92144.28;4937648;28;7144;-69
2022/04/01 03:01:13;;;;;;;;;;;;;;;24.42;36.83;92136.75;4944530;28;6994;-70
2022/04/01 03:03:39;;;;;;;;;;;;;;;24.41;37.26;92137.31;4928601;28;8796;-69
2022/04/01 03:06:07;;;;;;;;;;;;;;;24.41;36.51;92142.78;4944405;28;8822;-69
2022/04/01 03:08:41;;;;;;;;;;;;;;;24.43;37.38;92142.97;4953849;28;8220;-69
2022/04/01 03:11:13;;;;;;;;;;;;;;;24.42;37.04;92136.03;4933887;29;9049;-69
2022/04/01 03:13:42;;;;;;;;;;;;;;;24.41;36.99;92137.31;4953682;28;9113;-69
2022/04/01 03:16:14;;;;;;;;;;;;;;;24.40;37.19;92142.06;4937248;28;9261;-69
2022/04/01 03:18:59;;;;;;;;;;;;;;;24.42;37.09;92145.00;4943325;28;9037;-69
2022/04/01 03:21:35;;;;;;;;;;;;;;;24.43;36.88;92137.47;4944473;28;7983;-68
2022/04/01 03:24:12;;;;;;;;;;;;;;;24.42;36.72;92145.00;4933734;29;7208;-69
2022/04/01 03:27:18;;;;;;;;;;;;;;;24.43;36.77;92137.47;4933845;28;8917;-69
2022/04/01 03:30:10;;;;;;;;;;;;;;;24.42;36.65;92139.50;4925935;29;7694;-69
2022/04/01 03:32:56;;;;;;;;;;;;;;;24.42;37.10;92142.25;4924368;29;7498;-69
2022/04/01 03:35:32;;;;;;;;;;;;;;;24.41;37.02;92135.28;4929453;29;7073;-69
2022/04/01 03:38:00;;;;;;;;;;;;;;;24.41;37.00;92138.03;4932153;29;9063;-69
2022/04/01 03:40:40;;;;;;;;;;;;;;;24.37;36.78;92132.19;4912605;29;9254;-69
2022/04/01 03:43:41;;;;;;;;;;;;;;;24.40;36.91;92138.59;4928462;29;7303;-69
2022/04/01 03:46:45;;;;;;;;;;;;;;;24.40;36.86;92142.06;4854701;29;7715;-69
2022/04/01 03:49:52;;;;;;;;;;;;;;;24.40;36.73;92144.81;4849339;29;7650;-69
2022/04/01 03:52:53;;;;;;;;;;;;;;;24.40;36.75;92133.81;4857413;29;9392;-69
2022/04/01 03:55:29;;;;;;;;;;;;;;;24.39;37.02;92140.63;4857828;29;7107;-69
2022/04/01 03:58:13;;;;;;;;;;;;;;;24.40;37.00;92133.09;4857584;29;7514;-69
2022/04/01 04:00:41;;;;;;;;;;;;;;;24.41;36.89;92138.03;4866385;29;9187;-69
2022/04/01 04:03:09;;;;;;;;;;;;;;;24.39;36.78;92129.63;4865864;29;9138;-69
2022/04/01 04:05:37;;;;;;;;;;;;;;;24.39;36.59;92135.13;4881848;29;9155;-68
2022/04/01 04:08:18;;;;;;;;;;;;;;;24.38;37.38;92130.91;4880473;29;9064;-69
2022/04/01 04:10:49;;;;;;;;;;;;;;;24.38;36.84;92125.41;4880327;29;9183;-69
2022/04/01 04:13:41;;;;;;;;;;;;;;;24.39;37.16;92129.63;4878349;29;7009;-68
2022/04/01 04:16:15;;;;;;;;;;;;;;;24.39;36.86;92131.63;4880495;29;7383;-68
2022/04/01 04:19:17;;;;;;;;;;;;;;;24.37;37.02;92128.72;4877466;29;6861;-68
2022/04/01 04:22:19;;;;;;;;;;;;;;;24.40;36.70;92133.09;4858752;29;7218;-68
2022/04/01 04:25:10;;;;;;;;;;;;;;;24.36;36.80;92132.75;4862017;29;7290;-68
2022/04/01 04:27:56;;;;;;;;;;;;;;;24.37;36.73;92129.44;4871216;29;8964;-69
2022/04/01 04:30:45;;;;;;;;;;;;;;;24.37;36.70;92129.44;4863099;29;7221;-68
2022/04/01 04:33:27;;;;;;;;;;;;;;;24.38;37.34;92135.69;4874912;29;7282;-68
2022/04/01 04:36:05;;;;;;;;;;;;;;;24.37;36.99;92137.69;4854088;29;6987;-68
2022/04/01 04:39:02;;;;;;;;;;;;;;;24.39;36.70;92140.63;4846046;29;7706;-69
2022/04/01 04:41:32;;;;;;;;;;;;;;;24.38;36.86;92141.88;4882639;29;7326;-68
2022/04/01 04:44:09;;;;;;;;;;;;;;;24.38;36.59;92135.69;4849897;29;7211;-66
2022/04/01 04:47:02;;;;;;;;;;;;;;;24.39;36.78;92143.34;4866280;29;9052;-68
2022/04/01 04:49:42;;;;;;;;;;;;;;;24.37;37.01;92137.69;4853090;29;8891;-68
2022/04/01 04:52:48;;;;;;;;;;;;;;;24.37;36.38;92142.44;4862749;29;7023;-68
2022/04/01 04:55:19;;;;;;;;;;;;;;;24.37;36.66;92139.72;4825400;29;6921;-68
2022/04/01 04:57:48;;;;;;;;;;;;;;;24.28;36.50;92138.28;4848396;29;9093;-67
2022/04/01 05:00:52;;;;;;;;;;;;;;;24.21;36.33;92143.78;4894718;29;9327;-68
2022/04/01 05:03:57;;;;;;;;;;;;;;;24.25;36.80;92152.41;4857475;29;9108;-67
2022/04/01 05:06:28;;;;;;;;;;;;;;;24.27;35.91;92153.28;4877554;29;7006;-68
2022/04/01 05:09:44;;;;;;;;;;;;;;;24.30;35.96;92152.19;4877678;29;8786;-68
2022/04/01 05:12:34;;;;;;;;;;;;;;;24.29;35.95;92156.22;4878136;29;7801;-68
2022/04/01 05:15:09;;;;;;;;;;;;;;;24.29;35.51;92153.50;4877828;29;7265;-69
2022/04/01 05:18:06;;;;;;;;;;;;;;;24.32;35.56;92159.88;4861034;29;7456;-69
2022/04/01 05:20:38;;;;;;;;;;;;;;;24.28;35.70;92160.25;4878537;29;7063;-68
2022/04/01 05:23:15;;;;;;;;;;;;;;;24.24;35.98;92170.91;4877728;29;7236;-69
2022/04/01 05:26:11;;;;;;;;;;;;;;;24.26;35.90;92167.59;4877349;29;9431;-69
2022/04/01 05:29:02;;;;;;;;;;;;;;;24.26;36.29;92176.56;4867021;29;7659;-69
2022/04/01 05:31:45;;;;;;;;;;;;;;;24.29;35.99;92174.72;4896838;29;9342;-69
2022/04/01 05:34:33;;;;;;;;;;;;;;;24.28;36.25;92176.75;4883441;29;8933;-69
2022/04/01 05:36:59;;;;;;;;;;;;;;;24.31;36.37;92180.41;4891525;29;7242;-69
2022/04/01 05:39:32;;;;;;;;;;;;;;;24.29;36.69;92180.97;4906693;28;9197;-69
2022/04/01 05:41:59;;;;;;;;;;;;;;;24.30;36.28;92179.66;4944672;28;8985;-69
2022/04/01 05:44:26;;;;;;;;;;;;;;;24.32;36.29;92179.84;4934885;28;7267;-69
2022/04/01 05:46:54;;;;;;;;;;;;;;;24.26;36.05;92179.31;4949831;28;7275;-69
2022/04/01 05:49:22;;;;;;;;;;;;;;;24.30;36.04;92185.16;4941858;28;9690;-67
2022/04/01 05:51:55;;;;;;;;;;;;;;;24.31;35.87;92188.63;4942500;28;8742;-67
2022/04/01 05:54:23;;;;;;;;;;;;;;;24.30;35.66;92182.41;4929400;28;9249;-67
2022/04/01 05:56:50;;;;;;;;;;;;;;;24.33;35.65;92192.28;4955840;28;9106;-67
2022/04/01 05:59:26;;;;;;;;;;;;;;;24.30;36.14;92193.41;4948982;28;7309;-67
2022/04/01 06:02:16;;;;;;;;;;;;;;;24.32;35.66;92184.59;4955592;28;6990;-67
2022/04/01 06:05:00;;;;;;;;;;;;;;;24.29;35.77;92183.69;4923212;29;7240;-67
2022/04/01 06:07:44;;;;;;;;;;;;;;;24.31;35.85;92186.63;4928761;28;9700;-67
2022/04/01 06:10:30;;;;;;;;;;;;;;;24.34;35.42;92196.50;4947941;28;9528;-67
2022/04/01 06:13:33;;;;;;;;;;;;;;;24.35;36.05;92189.72;4938261;28;7298;-67
2022/04/01 06:16:20;;;;;;;;;;;;;;;24.32;35.89;92201.81;4933338;28;9032;-67
2022/04/01 06:22:30;;;;;;;;;;;;;;;24.33;36.21;92203.28;4890883;29;9097;-68
2022/04/01 06:25:18;;;;;;;;;;;;;;;24.37;35.74;92200.16;4885695;29;8791;-67
2022/04/01 06:28:08;;;;;;;;;;;;;;;24.36;35.42;92213.16;4877257;29;9487;-67
2022/04/01 06:30:38;;;;;;;;;;;;;;;24.34;35.57;92210.22;4888975;29;9132;-66
2022/04/01 06:33:44;;;;;;;;;;;;;;;24.32;35.68;92207.31;4895496;29;7054;-67
2022/04/01 06:36:16;;;;;;;;;;;;;;;24.31;35.86;92211.34;4839958;29;7279;-67
2022/04/01 06:39:23;;;;;;;;;;;;;;;24.31;35.73;92214.09;4836745;29;7161;-68
2022/04/01 06:41:57;;;;;;;;;;;;;;;24.31;36.22;92214.09;4834548;29;9339;-67
2022/04/01 06:44:36;;;;;;;;;;;;;;;24.32;36.78;92215.53;4837019;29;7217;-67
2022/04/01 06:47:03;;;;;;;;;;;;;;;24.34;36.26;92217.72;4835788;29;7497;-68
2022/04/01 06:50:04;;;;;;;;;;;;;;;24.33;36.74;92225.25;4840416;29;7350;-68
2022/04/01 06:52:31;;;;;;;;;;;;;;;24.31;36.71;92219.59;4820658;29;7281;-68
2022/04/01 06:54:57;;;;;;;;;;;;;;;24.32;36.61;92223.78;4802799;29;7352;-68
2022/04/01 06:57:25;;;;;;;;;;;;;;;24.34;36.64;92225.97;4806439;29;9223;-69
2022/04/01 06:59:53;;;;;;;;;;;;;;;24.33;36.85;92222.50;4820768;29;9066;-69
2022/04/01 07:02:21;;;;;;;;;;;;;;;24.33;36.77;92230.03;4818653;29;9202;-68
2022/04/01 07:04:46;;;;;;;;;;;;;;;24.32;36.40;92225.78;4814215;29;9161;-68
2022/04/01 07:07:13;;;;;;;;;;;;;;;24.36;36.91;92231.66;4820067;29;9042;-68
2022/04/01 07:09:41;;;;;;;;;;;;;;;24.35;36.55;92228.19;4826350;29;7272;-69
2022/04/01 07:12:07;;;;;;;;;;;;;;;24.36;36.78;92226.19;4881037;29;9113;-68
2022/04/01 07:14:38;;;;;;;;;;;;;;;24.36;37.09;92223.44;4883238;29;9197;-69
2022/04/01 07:17:05;;;;;;;;;;;;;;;24.35;37.04;92228.19;4882052;29;9624;-69
2022/04/01 07:19:40;;;;;;;;;;;;;;;24.34;39.73;92223.97;4891937;29;9426;-68
2022/04/01 07:22:15;;;;;;;;;;;;;;;24.36;40.24;92226.88;4872579;29;8495;-70
2022/04/01 07:24:43;;;;;;;;;;;;;;;24.36;39.10;92232.38;4897585;29;8733;-69
2022/04/01 07:27:14;;;;;;;;;;;;;;;24.35;38.66;92232.94;4940434;28;9096;-68
2022/04/01 07:29:41;;;;;;;;;;;;;;;24.35;38.59;92235.69;4935463;28;6864;-68
2022/04/01 07:34:57;;;;;;;;;;;;;;;24.34;39.94;92229.47;4952857;28;6856;-68
2022/04/01 07:37:33;;;;;;;;;;;;;;;24.35;39.21;92235.69;4951862;28;7028;-68
2022/04/01 07:40:01;;;;;;;;;;;;;;;24.35;39.11;92233.69;4948985;28;7531;-69
2022/04/01 07:42:29;;;;;;;;;;;;;;;24.33;38.39;92241.75;4946872;28;9401;-67
2022/04/01 07:44:55;;;;;;;;;;;;;;;24.44;38.53;92241.34;4924471;28;7328;-68
2022/04/01 07:47:22;;;;;;;;;;;;;;;24.61;37.22;92241.47;4951503;28;7528;-66
2022/04/01 07:49:51;;;;;;;;;;;;;;;24.70;36.20;92232.66;4931679;28;9098;-69
2022/04/01 07:52:20;;;;;;;;;;;;;;;24.69;37.06;92236.66;4935874;28;7218;-68
2022/04/01 07:54:50;;;;;;;;;;;;;;;24.67;37.63;92236.50;4935723;28;8744;-69
2022/04/01 07:57:18;;;;;;;;;;;;;;;24.63;38.05;92238.91;4952729;28;8339;-67
2022/04/01 08:00:00;;;;;;;;;;;;;;;24.60;36.71;92245.50;4935961;29;8090;-68
2022/04/01 08:02:39;;;;;;;;;;;;;;;24.56;38.29;92242.41;4933404;29;7545;-69
2022/04/01 08:05:06;;;;;;;;;;;;;;;24.55;37.40;92245.72;4945375;29;7095;-69
2022/04/01 08:07:35;;;;;;;;;;;;;;;24.51;37.91;92237.81;4936996;28;7315;-69
2022/04/01 08:10:04;;;;;;;;;;;;;;;24.51;37.52;92248.09;4953139;29;7085;-69
2022/04/01 08:12:34;;;;;;;;;;;;;;;24.50;37.29;92244.63;4936199;29;8398;-69
2022/04/01 08:15:06;;;;;;;;;;;;;;;24.48;37.62;92260.94;4936297;29;7265;-70
2022/04/01 08:17:32;;;;;;;;;;;;;;;24.48;37.57;92262.94;4941227;29;7067;-70
2022/04/01 08:19:59;;;;;;;;;;;;;;;24.49;37.45;92270.63;4936253;29;9078;-69
2022/04/01 08:22:30;;;;;;;;;;;;;;;24.50;38.51;92276.84;4949182;28;9236;-71
2022/04/01 08:25:03;;;;;;;;;;;;;;;24.48;38.27;92271.94;4935861;29;6989;-68
2022/04/01 08:27:34;;;;;;;;;;;;;;;24.47;37.80;92266.97;4932504;29;8838;-69
2022/04/01 08:30:29;;;;;;;;;;;;;;;24.47;37.71;92273.19;4945438;29;8986;-69
2022/04/01 08:33:17;;;;;;;;;;;;;;;24.48;38.06;92290.41;4878833;29;8446;-69
2022/04/01 08:35:48;;;;;;;;;;;;;;;24.49;38.18;92281.63;4888700;29;7309;-69
2022/04/01 08:38:44;;;;;;;;;;;;;;;24.50;37.61;92293.34;4876767;29;9247;-67
2022/04/01 08:41:15;;;;;;;;;;;;;;;24.49;38.21;92284.38;4849594;29;7603;-65
2022/04/01 08:43:52;;;;;;;;;;;;;;;24.46;37.92;92291.00;4853618;29;9172;-66
2022/04/01 08:46:22;;;;;;;;;;;;;;;24.48;38.13;92299.41;4856946;29;8163;-66
2022/04/01 08:48:50;;;;;;;;;;;;;;;24.45;37.60;92303.25;4846174;29;6941;-66
2022/04/01 08:51:18;;;;;;;;;;;;;;;24.46;37.94;92307.47;4857846;29;9063;-68
2022/04/01 08:53:47;;;;;;;;;;;;;;;24.47;37.33;92314.41;4842093;29;7371;-67
2022/04/01 08:56:19;;;;;;;;;;;;;;;24.45;38.36;92322.47;4860567;29;7182;-69
2022/04/01 08:58:54;;;;;;;;;;;;;;;24.45;44.00;92310.75;4856094;29;9143;-67
2022/04/01 09:01:41;;;;;;;;;;;;;;;24.47;39.37;92319.91;4844514;29;9383;-66
2022/04/01 09:04:23;;;;;;;;;;;;;;;24.47;38.28;92319.91;4858341;29;8942;-66
2022/04/01 09:06:50;;;;;;;;;;;;;;;24.49;38.02;92324.88;4850092;29;9151;-65
2022/04/01 09:09:25;;;;;;;;;;;;;;;24.50;38.63;92331.81;4874610;29;7035;-68
2022/04/01 09:12:23;;;;;;;;;;;;;;;24.52;38.16;92332.72;4884169;29;9080;-68
2022/04/01 09:15:03;;;;;;;;;;;;;;;24.48;37.59;92337.88;4855858;29;7327;-67
2022/04/01 09:17:43;;;;;;;;;;;;;;;24.45;38.20;92341.72;4863443;29;6996;-67
2022/04/01 09:20:11;;;;;;;;;;;;;;;24.45;37.87;92338.97;4889580;29;9041;-66
2022/04/01 09:22:38;;;;;;;;;;;;;;;24.48;38.23;92343.38;4887739;29;9246;-66
2022/04/01 09:25:09;;;;;;;;;;;;;;;24.48;38.06;92350.88;4911622;29;9080;-66
2022/04/01 09:27:40;;;;;;;;;;;;;;;24.48;38.03;92348.88;4892824;29;8911;-67
2022/04/01 09:30:11;;;;;;;;;;;;;;;24.49;38.59;92344.13;4904419;29;8979;-66
2022/04/01 09:33:07;;;;;;;;;;;;;;;24.49;38.26;92350.31;4909180;29;7269;-68
2022/04/01 09:35:33;;;;;;;;;;;;;;;24.50;38.50;92351.06;4848099;29;9249;-66
2022/04/01 09:38:11;;;;;;;;;;;;;;;24.52;38.57;92348.50;4834536;29;7481;-66
2022/04/01 09:41:09;;;;;;;;;;;;;;;24.49;38.23;92349.59;4857067;29;7276;-66
2022/04/01 09:43:46;;;;;;;;;;;;;;;24.45;38.76;92349.97;4820208;29;9469;-65
2022/04/01 09:46:26;;;;;;;;;;;;;;;24.46;38.77;92365.19;4800246;29;7230;-68
2022/04/01 09:49:04;;;;;;;;;;;;;;;24.49;38.76;92357.84;4806105;29;9467;-68
2022/04/01 09:51:42;;;;;;;;;;;;;;;24.51;38.22;92356.00;4805507;29;7356;-68
2022/04/01 09:54:27;;;;;;;;;;;;;;;24.49;38.52;92363.34;4809617;29;7208;-67
2022/04/01 09:57:16;;;;;;;;;;;;;;;24.51;38.48;92366.28;4804742;29;7121;-68
2022/04/01 10:00:11;;;;;;;;;;;;;;;24.52;38.55;92364.97;4819259;29;7349;-67
2022/04/01 10:02:39;;;;;;;;;;;;;;;24.50;38.93;92368.28;4782107;29;8379;-67
2022/04/01 10:05:15;;;;;;;;;;;;;;;24.48;39.69;92370.84;4784639;29;7278;-67
2022/04/01 10:07:41;;;;;;;;;;;;;;;24.46;40.06;92369.94;4785426;29;7070;-67
2022/04/01 10:10:08;;;;;;;;;;;;;;;24.45;40.53;92369.19;4787991;29;9243;-67
2022/04/01 10:12:50;;;;;;;;;;;;;;;24.43;40.45;92371.78;4813872;29;7225;-69
2022/04/01 10:15:18;;;;;;;;;;;;;;;24.42;40.75;92366.84;4831693;29;9461;-68
2022/04/01 10:17:58;;;;;;;;;;;;;;;24.39;41.15;92374.16;4825089;29;7188;-68
2022/04/01 10:20:34;;;;;;;;;;;;;;;24.36;41.31;92369.75;4894266;29;9085;-68
2022/04/01 10:23:03;;;;;;;;;;;;;;;24.37;40.98;92373.97;4891321;29;7076;-68
2022/04/01 10:26:05;;;;;;;;;;;;;;;24.38;40.80;92375.44;4877789;29;8173;-68
2022/04/01 10:28:37;;;;;;;;;;;;;;;24.36;41.09;92358.06;4880627;29;8850;-69
2022/04/01 10:31:14;;;;;;;;;;;;;;;24.38;40.98;92367.19;4874815;29;9036;-67
2022/04/01 10:33:50;;;;;;;;;;;;;;;24.43;40.49;92373.78;4890921;29;7549;-67
2022/04/01 10:36:27;;;;;;;;;;;;;;;24.44;40.21;92373.25;4871876;29;7356;-68
2022/04/01 10:39:20;;;;;;;;;;;;;;;24.47;40.61;92372.13;4913238;28;7342;-67
2022/04/01 10:42:11;;;;;;;;;;;;;;;24.48;40.71;92376.34;4949702;28;9018;-67
2022/04/01 10:45:01;;;;;;;;;;;;;;;24.50;40.66;92379.28;4935576;28;8846;-67
2022/04/01 10:51:44;;;;;;;;;;;;;;;24.49;40.60;92377.81;4953926;28;7108;-68
2022/04/01 10:54:12;;;;;;;;;;;;;;;24.46;40.52;92380.94;4936121;28;7070;-68
2022/04/01 10:57:01;;;;;;;;;;;;;;;24.46;40.62;92378.91;4941702;28;9157;-68
2022/04/01 10:59:28;;;;;;;;;;;;;;;24.52;39.92;92384.22;4935960;28;8960;-68
2022/04/01 11:02:22;;;;;;;;;;;;;;;24.52;40.08;92381.47;4931425;28;7278;-68
2022/04/01 11:05:21;;;;;;;;;;;;;;;24.55;40.16;92383.13;4933364;28;8135;-68
2022/04/01 11:08:20;;;;;;;;;;;;;;;24.57;40.28;92384.03;4914143;29;8287;-68
2022/04/01 11:11:12;;;;;;;;;;;;;;;24.60;40.17;92385.66;4899460;29;9404;-69
2022/04/01 11:14:07;;;;;;;;;;;;;;;24.61;40.68;92387.16;4913878;29;9281;-67
2022/04/01 11:16:48;;;;;;;;;;;;;;;24.60;40.04;92388.41;4900593;29;8813;-68
2022/04/01 11:19:25;;;;;;;;;;;;;;;24.62;39.88;92394.09;4902404;29;7285;-67
2022/04/01 11:21:51;;;;;;;;;;;;;;;24.60;39.86;92398.66;4893289;29;7515;-67
2022/04/01 11:24:41;;;;;;;;;;;;;;;24.61;40.04;92402.91;4897924;29;9199;-67
2022/04/01 11:27:28;;;;;;;;;;;;;;;24.62;39.81;92410.59;4898948;29;9225;-65
2022/04/01 11:30:22;;;;;;;;;;;;;;;24.64;39.87;92399.75;4917341;29;7033;-67
2022/04/01 11:32:54;;;;;;;;;;;;;;;24.60;39.73;92413.16;4910499;29;9134;-67
2022/04/01 11:35:42;;;;;;;;;;;;;;;24.53;38.06;92400.16;4897103;29;7349;-67
2022/04/01 11:38:13;;;;;;;;;;;;;;;24.52;38.49;92400.69;4901532;29;6970;-68
2022/04/01 11:41:17;;;;;;;;;;;;;;;24.49;37.32;92393.56;4913825;29;8271;-67
2022/04/01 11:44:13;;;;;;;;;;;;;;;24.45;37.25;92409.69;4856158;29;8046;-66
2022/04/01 11:46:39;;;;;;;;;;;;;;;24.43;38.02;92410.22;4837301;29;7342;-67
2022/04/01 11:49:08;;;;;;;;;;;;;;;24.44;37.49;92405.47;4825097;29;9439;-68
2022/04/01 11:51:39;;;;;;;;;;;;;;;24.41;37.64;92410.06;4831294;29;7251;-68
2022/04/01 11:54:10;;;;;;;;;;;;;;;24.42;37.69;92411.53;4828951;29;8951;-67
2022/04/01 11:56:36;;;;;;;;;;;;;;;24.44;37.67;92414.47;4834643;29;7241;-65
2022/04/01 11:59:07;;;;;;;;;;;;;;;24.45;37.63;92410.41;4817141;29;9431;-66
2022/04/01 12:01:54;;;;;;;;;;;;;;;24.45;37.96;92407.66;4816145;29;9452;-66
2022/04/01 12:04:33;;;;;;;;;;;;;;;24.50;37.28;92411.50;4827166;29;7254;-66
2022/04/01 12:10:01;;;;;;;;;;;;;;;24.52;38.12;92415.19;4834965;29;7229;-65
2022/04/01 12:12:27;;;;;;;;;;;;;;;24.51;38.10;92418.50;4834731;29;9215;-66
2022/04/01 12:14:57;;;;;;;;;;;;;;;24.49;38.34;92421.06;4818333;29;7689;-67
2022/04/01 12:17:47;;;;;;;;;;;;;;;24.53;38.46;92424.88;4840458;29;9726;-65
2022/04/01 12:20:22;;;;;;;;;;;;;;;24.54;38.42;92425.63;4889789;29;7294;-67
2022/04/01 12:23:32;;;;;;;;;;;;;;;24.54;37.94;92428.38;4902280;28;9142;-67
2022/04/01 12:26:07;;;;;;;;;;;;;;;24.56;38.26;92426.53;4878921;29;7521;-68
2022/04/01 12:28:40;;;;;;;;;;;;;;;24.56;38.42;92429.28;4869505;29;7027;-66
2022/04/01 12:31:16;;;;;;;;;;;;;;;24.57;38.37;92436.25;4881238;29;9077;-66
2022/04/01 12:33:49;;;;;;;;;;;;;;;24.59;38.31;92430.19;4861565;29;9073;-66
2022/04/01 12:36:27;;;;;;;;;;;;;;;24.60;38.35;92434.41;4878662;29;9027;-66
2022/04/01 12:39:07;;;;;;;;;;;;;;;24.61;38.20;92433.13;4877242;29;7278;-66
2022/04/01 12:42:25;;;;;;;;;;;;;;;24.60;37.71;92429.66;4864045;29;7373;-66
2022/04/01 12:44:54;;;;;;;;;;;;;;;24.60;37.34;92440.63;4827005;29;7328;-65
2022/04/01 12:47:27;;;;;;;;;;;;;;;24.57;37.63;92433.50;4825632;29;9208;-66
2022/04/01 12:49:53;;;;;;;;;;;;;;;24.61;37.85;92435.88;4841345;29;7237;-66
2022/04/01 12:52:19;;;;;;;;;;;;;;;24.60;37.95;92432.41;4840851;29;8939;-66
2022/04/01 12:54:50;;;;;;;;;;;;;;;24.56;37.52;92437.53;4839809;29;7533;-65
2022/04/01 12:57:19;;;;;;;;;;;;;;;24.58;37.61;92440.47;4843398;29;9023;-68
2022/04/01 12:59:47;;;;;;;;;;;;;;;24.60;37.26;92443.38;4845754;29;7487;-68
2022/04/01 13:02:16;;;;;;;;;;;;;;;24.58;37.57;92440.47;4881207;29;9482;-68
2022/04/01 13:04:49;;;;;;;;;;;;;;;24.59;36.90;92439.19;4887189;29;7263;-69
2022/04/01 13:07:16;;;;;;;;;;;;;;;24.56;37.23;92445.78;4888063;29;6968;-68
2022/04/01 13:09:59;;;;;;;;;;;;;;;24.57;36.99;92444.50;4883448;29;7946;-68
2022/04/01 13:12:55;;;;;;;;;;;;;;;24.58;37.45;92447.97;4897738;29;9063;-68
2022/04/01 13:15:33;;;;;;;;;;;;;;;24.57;37.28;92449.25;4897510;29;9252;-68
2022/04/01 13:18:22;;;;;;;;;;;;;;;24.57;37.37;92450.00;4880044;29;9425;-70
2022/04/01 13:21:01;;;;;;;;;;;;;;;24.57;37.66;92452.00;4907049;28;9803;-68
2022/04/01 13:23:46;;;;;;;;;;;;;;;24.56;37.18;92454.03;4925996;28;8730;-68
2022/04/01 13:26:48;;;;;;;;;;;;;;;24.56;37.45;92456.78;4935592;28;7415;-68
2022/04/01 13:29:16;;;;;;;;;;;;;;;24.54;37.48;92456.59;4880740;29;9165;-67
2022/04/01 13:31:55;;;;;;;;;;;;;;;24.54;37.57;92456.59;4897712;29;8932;-68
2022/04/01 13:34:37;;;;;;;;;;;;;;;24.50;37.79;92456.22;4887702;29;9495;-69
2022/04/01 13:37:06;;;;;;;;;;;;;;;24.48;37.66;92456.03;4883529;29;7400;-68
2022/04/01 13:39:47;;;;;;;;;;;;;;;24.44;37.37;92455.69;4881718;29;7460;-69
2022/04/01 13:42:16;;;;;;;;;;;;;;;24.44;37.63;92460.44;4893271;29;7702;-68
2022/04/01 13:45:02;;;;;;;;;;;;;;;24.42;38.04;92460.25;4901736;29;7008;-67
2022/04/01 13:47:56;;;;;;;;;;;;;;;24.39;37.96;92464.81;4893284;29;8501;-68
2022/04/01 13:50:40;;;;;;;;;;;;;;;24.40;38.12;92469.03;4853918;29;7939;-68
2022/04/01 13:53:06;;;;;;;;;;;;;;;24.42;37.92;92466.50;4855678;29;8790;-67
2022/04/01 13:55:43;;;;;;;;;;;;;;;24.41;37.89;92469.78;4840942;29;8716;-68
2022/04/01 13:58:09;;;;;;;;;;;;;;;24.41;38.10;92467.75;4837095;29;7268;-68
2022/04/01 14:00:48;;;;;;;;;;;;;;;24.41;38.02;92462.25;4852846;29;8741;-67
2022/04/01 14:03:45;;;;;;;;;;;;;;;24.46;38.33;92469.59;4835627;29;9427;-68
2022/04/01 14:06:14;;;;;;;;;;;;;;;24.46;38.23;92472.34;4866980;29;9483;-67
2022/04/01 14:08:40;;;;;;;;;;;;;;;24.45;38.15;92473.63;4877507;29;7472;-69
2022/04/01 14:11:07;;;;;;;;;;;;;;;24.46;38.09;92468.88;4892591;29;6990;-68