Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:30;;;;;;;31.20;19.33;;;9.60;99.90;;;;;;4861413;29;20030;-76
2021/12/28 00:02:57;;;;;;;27.75;18.75;;;9.60;99.90;;;;;;4861431;29;20065;-74
2021/12/28 00:05:26;;;;;;;26.90;18.45;;;9.60;99.90;;;;;;4861428;29;20036;-75
2021/12/28 00:07:52;;;;;;;28.17;19.40;;;9.70;99.90;;;;;;4861361;29;20490;-75
2021/12/28 00:10:19;;;;;;;27.70;18.10;;;9.70;99.90;;;;;;4861226;29;20061;-76
2021/12/28 00:12:46;;;;;;;28.02;19.23;;;9.70;99.90;;;;;;4861349;29;20463;-73
2021/12/28 00:18:01;;;;;;;24.30;17.90;;;9.70;99.90;;;;;;4861469;29;20165;-72
2021/12/28 00:20:41;;;;;;;28.75;18.80;;;9.70;99.90;;;;;;4861566;29;20056;-72
2021/12/28 00:23:10;;;;;;;25.23;16.90;;;9.70;99.90;;;;;;4861539;29;20414;-71
2021/12/28 00:25:36;;;;;;;30.42;16.92;;;9.70;99.90;;;;;;4861331;29;20478;-75
2021/12/28 00:28:02;;;;;;;24.15;17.90;;;9.70;99.90;;;;;;4861208;29;20090;-75
2021/12/28 00:30:29;;;;;;;27.27;16.08;;;9.70;99.90;;;;;;4866822;29;20056;-70
2021/12/28 00:32:56;;;;;;;25.70;17.02;;;9.80;99.90;;;;;;4855390;29;20049;-72
2021/12/28 00:35:28;;;;;;;28.80;17.50;;;9.80;99.90;;;;;;4870863;29;20064;-74
2021/12/28 00:37:54;;;;;;;23.52;16.45;;;9.80;99.90;;;;;;4862900;29;20032;-70
2021/12/28 00:40:20;;;;;;;23.20;16.30;;;9.80;99.90;;;;;;4861608;29;20086;-71
2021/12/28 00:42:46;;;;;;;24.13;15.98;;;9.80;99.90;;;;;;4861358;29;20066;-77
2021/12/28 00:45:13;;;;;;;24.67;17.15;;;9.80;99.90;;;;;;4844751;29;20576;-74
2021/12/28 00:47:39;;;;;;;20.48;15.63;;;9.80;99.90;;;;;;4859257;29;20026;-75
2021/12/28 00:50:06;;;;;;;23.67;15.85;;;9.80;99.90;;;;;;4860004;29;20104;-69
2021/12/28 00:52:32;;;;;;;25.13;17.88;;;9.80;99.90;;;;;;4861509;29;20034;-70
2021/12/28 00:54:57;;;;;;;29.58;20.08;;;9.80;99.90;;;;;;4861424;29;20033;-70
2021/12/28 00:57:23;;;;;;;26.40;18.23;;;9.80;99.90;;;;;;4860966;29;20041;-75
2021/12/28 00:59:49;;;;;;;27.83;18.38;;;9.80;99.90;;;;;;4861555;29;20077;-73
2021/12/28 01:02:14;;;;;;;25.73;15.45;;;9.80;99.90;;;;;;4863255;29;20037;-70
2021/12/28 01:04:40;;;;;;;20.88;12.27;;;9.70;99.90;;;;;;4861470;29;20502;-72
2021/12/28 01:07:06;;;;;;;19.65;11.10;;;9.60;99.90;;;;;;4861288;29;20057;-74
2021/12/28 01:09:32;;;;;;;16.95;10.20;;;9.60;99.90;;;;;;4861963;29;20086;-73
2021/12/28 01:12:03;;;;;;;22.48;11.55;;;9.50;99.90;;;;;;4863411;29;20440;-75
2021/12/28 01:14:29;;;;;;;19.53;11.43;;;9.50;99.90;;;;;;4861451;29;20056;-76
2021/12/28 01:16:55;;;;;;;17.85;11.10;;;9.50;99.90;;;;;;4860331;29;20040;-75
2021/12/28 01:19:21;;;;;;;17.10;12.15;;;9.50;99.90;;;;;;4859975;29;20450;-73
2021/12/28 01:21:46;;;;;;;19.15;11.65;;;9.50;99.90;;;;;;4843551;29;20065;-71
2021/12/28 01:24:12;;;;;;;16.65;11.52;;;9.50;99.90;;;;;;4858964;29;20057;-71
2021/12/28 01:26:38;;;;;;;21.40;12.13;;;9.50;99.90;;;;;;4860341;29;20067;-73
2021/12/28 01:29:04;;;;;;;19.92;12.48;;;9.50;99.90;;;;;;4858980;29;20037;-75
2021/12/28 01:31:30;;;;;;;21.17;13.13;;;9.50;99.90;;;;;;4858713;29;20033;-71
2021/12/28 01:33:56;;;;;;;21.77;13.77;;;9.60;99.90;;;;;;4859403;29;20046;-75
2021/12/28 01:36:22;;;;;;;21.55;13.65;;;9.50;99.90;;;;;;4859824;29;20475;-72
2021/12/28 01:38:47;;;;;;;21.20;12.98;;;9.50;99.90;;;;;;4859447;29;20054;-75
2021/12/28 01:41:13;;;;;;;21.55;13.93;;;9.50;99.90;;;;;;4859302;29;20077;-76
2021/12/28 01:43:41;;;;;;;23.05;14.02;;;9.50;99.90;;;;;;4842365;29;20034;-69
2021/12/28 01:46:07;;;;;;;25.52;14.18;;;9.50;99.90;;;;;;4858726;29;20514;-70
2021/12/28 01:48:34;;;;;;;21.50;13.75;;;9.50;99.90;;;;;;4858509;29;20121;-75
2021/12/28 01:51:05;;;;;;;21.27;13.20;;;9.50;99.90;;;;;;4856961;29;20025;-76
2021/12/28 01:53:31;;;;;;;20.02;12.82;;;9.50;99.90;;;;;;4857987;29;20073;-72
2021/12/28 01:56:01;;;;;;;19.98;12.55;;;9.60;99.90;;;;;;4841259;29;20055;-75
2021/12/28 01:58:27;;;;;;;20.30;11.85;;;9.50;99.90;;;;;;4842520;29;20029;-74
2021/12/28 02:00:54;;;;;;;15.88;10.85;;;9.50;99.90;;;;;;4845044;29;20030;-75
2021/12/28 02:03:22;;;;;;;19.42;11.80;;;9.50;99.90;;;;;;4844976;29;20037;-74
2021/12/28 02:05:49;;;;;;;19.70;11.20;;;9.50;99.90;;;;;;4844493;29;20033;-73
2021/12/28 02:08:16;;;;;;;18.38;11.57;;;9.50;99.90;;;;;;4844739;29;20056;-75
2021/12/28 02:10:44;;;;;;;18.15;11.40;;;9.40;99.90;;;;;;4844947;29;20026;-74
2021/12/28 02:13:10;;;;;;;21.05;11.65;;;9.40;99.90;;;;;;4844699;29;20029;-74
2021/12/28 02:15:37;;;;;;;20.13;12.75;;;9.40;99.90;;;;;;4844490;29;20448;-71
2021/12/28 02:18:08;;;;;;;17.75;11.68;;;9.30;99.90;;;;;;4844772;29;20026;-72
2021/12/28 02:20:35;;;;;;;19.83;10.25;;;9.30;99.90;;;;;;4844813;29;20033;-71
2021/12/28 02:23:01;;;;;;;18.95;10.95;;;9.30;99.90;;;;;;4844172;29;20038;-72
2021/12/28 02:25:26;;;;;;;15.05;10.23;;;9.30;99.90;;;;;;4844172;29;20094;-76
2021/12/28 02:27:52;;;;;;;15.77;10.55;;;9.30;99.90;;;;;;4842873;29;20037;-74
2021/12/28 02:30:20;;;;;;;18.00;11.20;;;9.30;99.90;;;;;;4842272;29;20376;-74
2021/12/28 02:32:48;;;;;;;18.65;10.25;;;9.30;99.90;;;;;;4841254;29;20057;-75
2021/12/28 02:35:18;;;;;;;17.58;11.18;;;9.30;99.90;;;;;;4841498;29;20100;-75
2021/12/28 02:37:44;;;;;;;18.77;10.75;;;9.30;99.90;;;;;;4842824;29;20078;-75
2021/12/28 02:40:13;;;;;;;15.77;10.52;;;9.30;99.90;;;;;;4842893;29;20492;-70
2021/12/28 02:42:39;;;;;;;19.58;11.30;;;9.30;99.90;;;;;;4842307;29;20399;-75
2021/12/28 02:45:12;;;;;;;20.05;10.93;;;9.30;99.90;;;;;;4844238;29;20139;-75
2021/12/28 02:47:43;;;;;;;18.08;11.50;;;9.30;99.90;;;;;;4844013;29;20034;-74
2021/12/28 02:50:13;;;;;;;17.57;11.07;;;9.30;99.90;;;;;;4843985;29;20041;-74
2021/12/28 02:52:39;;;;;;;17.48;11.35;;;9.30;99.90;;;;;;4844296;29;20037;-73
2021/12/28 02:55:08;;;;;;;21.33;11.77;;;9.30;99.90;;;;;;4844228;29;20554;-71
2021/12/28 02:57:34;;;;;;;21.55;11.40;;;9.40;99.90;;;;;;4844318;29;20022;-76
2021/12/28 03:00:00;;;;;;;17.08;11.57;;;9.40;99.90;;;;;;4844098;29;20114;-75
2021/12/28 03:02:26;;;;;;;17.48;11.10;;;9.40;99.90;;;;;;4842905;29;20502;-70
2021/12/28 03:04:52;;;;;;;16.90;11.75;;;9.40;99.90;;;;;;4843718;29;20162;-74
2021/12/28 03:07:17;;;;;;;16.38;11.15;;;9.40;99.90;;;;;;4843960;29;20053;-72
2021/12/28 03:09:43;;;;;;;13.90;10.52;;;9.40;99.90;;;;;;4843113;29;20106;-74
2021/12/28 03:12:09;;;;;;;20.58;12.45;;;9.40;99.90;;;;;;4843838;29;20041;-76
2021/12/28 03:14:36;;;;;;;17.63;11.40;;;9.50;99.90;;;;;;4827126;29;20034;-70
2021/12/28 03:17:04;;;;;;;24.27;12.85;;;9.50;99.90;;;;;;4843903;29;20050;-74
2021/12/28 03:19:30;;;;;;;20.83;13.43;;;9.50;99.90;;;;;;4843696;29;20064;-70
2021/12/28 03:21:58;;;;;;;22.05;13.45;;;9.50;99.90;;;;;;4843671;29;20030;-71
2021/12/28 03:24:25;;;;;;;21.77;14.10;;;9.60;99.90;;;;;;4843335;29;20069;-74
2021/12/28 03:26:50;;;;;;;25.20;13.57;;;9.60;99.90;;;;;;4843575;29;20033;-75
2021/12/28 03:29:16;;;;;;;26.83;14.70;;;9.60;99.90;;;;;;4843544;29;20387;-75
2021/12/28 03:31:42;;;;;;;25.70;15.05;;;9.60;99.90;;;;;;4843356;29;20117;-71
2021/12/28 03:34:07;;;;;;;32.05;15.98;;;9.60;99.90;;;;;;4843271;29;20026;-75
2021/12/28 03:36:33;;;;;;;28.85;15.63;;;9.70;99.90;;;;;;4843647;29;20041;-75
2021/12/28 03:39:00;;;;;;;27.30;15.70;;;9.70;99.90;;;;;;4843377;29;20030;-70
2021/12/28 03:41:27;;;;;;;33.50;13.98;;;9.60;99.90;;;;;;4843497;29;20113;-73
2021/12/28 03:43:54;;;;;;;26.77;13.70;;;9.60;99.90;;;;;;4843354;29;20034;-76
2021/12/28 03:46:22;;;;;;;29.63;15.38;;;9.70;99.90;;;;;;4843505;29;20540;-73
2021/12/28 03:48:48;;;;;;;24.88;15.05;;;9.60;99.90;;;;;;4843332;29;20030;-70
2021/12/28 03:51:14;;;;;;;29.17;15.43;;;9.60;99.90;;;;;;4843253;29;20033;-72
2021/12/28 03:53:41;;;;;;;26.75;15.35;;;9.60;99.90;;;;;;4826693;29;20041;-75
2021/12/28 03:56:09;;;;;;;25.40;14.93;;;9.50;99.90;;;;;;4842839;29;20078;-73
2021/12/28 03:58:36;;;;;;;29.63;15.00;;;9.60;99.90;;;;;;4842898;29;20033;-70
2021/12/28 04:01:03;;;;;;;30.15;17.65;;;9.50;99.90;;;;;;4843115;29;20386;-74
2021/12/28 04:03:29;;;;;;;28.70;16.98;;;9.50;99.90;;;;;;4842858;29;20034;-71
2021/12/28 04:05:55;;;;;;;34.13;18.13;;;9.50;99.90;;;;;;4843040;29;20131;-76
2021/12/28 04:08:23;;;;;;;32.70;19.38;;;9.50;99.90;;;;;;4842639;29;20038;-74
2021/12/28 04:10:53;;;;;;;32.20;19.05;;;9.40;99.90;;;;;;4842347;29;20108;-71
2021/12/28 04:13:20;;;;;;;35.03;20.52;;;9.40;99.90;;;;;;4842557;29;20030;-70
2021/12/28 04:15:46;;;;;;;35.08;19.33;;;9.40;99.90;;;;;;4842349;29;20416;-73
2021/12/28 04:18:12;;;;;;;34.13;18.25;;;9.40;99.90;;;;;;4842478;29;20090;-72
2021/12/28 04:20:38;;;;;;;32.97;20.05;;;9.40;99.90;;;;;;4842253;29;20063;-69
2021/12/28 04:23:03;;;;;;;30.25;17.55;;;9.40;99.90;;;;;;4842184;29;20041;-75
2021/12/28 04:25:31;;;;;;;29.08;18.85;;;9.40;99.90;;;;;;4852482;29;20026;-71
2021/12/28 04:27:57;;;;;;;34.13;17.58;;;9.40;99.90;;;;;;4842319;29;20037;-72
2021/12/28 04:30:22;;;;;;;27.65;16.95;;;9.30;99.90;;;;;;4842262;29;20486;-70
2021/12/28 04:32:48;;;;;;;28.45;17.13;;;9.30;99.90;;;;;;4842022;29;20054;-75
2021/12/28 04:35:16;;;;;;;27.55;16.42;;;9.30;99.90;;;;;;4842221;29;20034;-75
2021/12/28 04:37:42;;;;;;;24.55;15.57;;;9.30;99.90;;;;;;4841926;29;20061;-75
2021/12/28 04:40:10;;;;;;;32.25;16.63;;;9.30;99.90;;;;;;4841879;29;20022;-75
2021/12/28 04:42:36;;;;;;;23.02;14.63;;;9.30;99.90;;;;;;4842118;29;20030;-75
2021/12/28 04:45:03;;;;;;;29.02;15.63;;;9.30;99.90;;;;;;4842168;29;20042;-75
2021/12/28 04:47:29;;;;;;;32.90;15.68;;;9.30;99.90;;;;;;4842280;29;20475;-74
2021/12/28 04:49:55;;;;;;;25.75;15.15;;;9.30;99.90;;;;;;4842354;29;20050;-73
2021/12/28 04:52:20;;;;;;;24.35;14.95;;;9.30;99.90;;;;;;4842094;29;20105;-75
2021/12/28 04:54:46;;;;;;;26.15;13.98;;;9.40;99.90;;;;;;4841877;29;20437;-73
2021/12/28 04:57:12;;;;;;;22.58;14.20;;;9.30;99.90;;;;;;4842214;29;20030;-74
2021/12/28 04:59:37;;;;;;;22.27;14.18;;;9.30;99.90;;;;;;4842280;29;20033;-75
2021/12/28 05:02:04;;;;;;;30.83;15.20;;;9.30;99.90;;;;;;4842139;29;20082;-72
2021/12/28 05:04:29;;;;;;;23.95;14.15;;;9.30;99.90;;;;;;4841600;29;20038;-71
2021/12/28 05:06:55;;;;;;;27.77;15.15;;;9.30;99.90;;;;;;4842837;29;20030;-71
2021/12/28 05:09:21;;;;;;;27.30;14.88;;;9.30;99.90;;;;;;4860606;29;20382;-72
2021/12/28 05:11:48;;;;;;;28.75;14.25;;;9.30;99.90;;;;;;4860515;29;20077;-73
2021/12/28 05:14:16;;;;;;;20.25;13.98;;;9.30;99.90;;;;;;4860509;29;20094;-72
2021/12/28 05:16:42;;;;;;;24.45;14.57;;;9.30;99.90;;;;;;4860296;29;20054;-76
2021/12/28 05:19:07;;;;;;;31.13;15.32;;;9.30;99.90;;;;;;4860711;29;20108;-75
2021/12/28 05:21:35;;;;;;;31.63;15.73;;;9.30;99.90;;;;;;4860350;29;20025;-74
2021/12/28 05:24:01;;;;;;;21.85;13.43;;;9.30;99.90;;;;;;4860200;29;20113;-74
2021/12/28 05:26:27;;;;;;;22.27;14.35;;;9.30;99.90;;;;;;4860257;29;20158;-76
2021/12/28 05:28:53;;;;;;;30.15;13.43;;;9.30;99.90;;;;;;4860329;29;20052;-74
2021/12/28 05:31:19;;;;;;;21.10;14.20;;;9.30;99.90;;;;;;4860267;29;20070;-75
2021/12/28 05:33:46;;;;;;;26.25;13.63;;;9.30;99.90;;;;;;4862168;29;20038;-74
2021/12/28 05:36:12;;;;;;;27.63;14.88;;;9.30;99.90;;;;;;4863519;29;20559;-71
2021/12/28 05:38:37;;;;;;;19.83;13.25;;;9.30;99.90;;;;;;4863996;29;20033;-70
2021/12/28 05:41:04;;;;;;;19.13;12.38;;;9.40;99.90;;;;;;4863848;29;20081;-73
2021/12/28 05:43:30;;;;;;;19.65;12.57;;;9.40;99.90;;;;;;4846602;29;20037;-73
2021/12/28 05:45:56;;;;;;;24.30;13.48;;;9.40;99.90;;;;;;4863587;29;20448;-77
2021/12/28 05:48:22;;;;;;;20.15;12.32;;;9.40;99.90;;;;;;4863518;29;20387;-75
2021/12/28 05:50:48;;;;;;;23.88;12.15;;;9.40;99.90;;;;;;4846008;29;20453;-70
2021/12/28 05:53:14;;;;;;;15.95;11.77;;;9.50;99.90;;;;;;4863429;29;20117;-74
2021/12/28 05:55:39;;;;;;;16.52;11.75;;;9.50;99.90;;;;;;4863356;29;20090;-75
2021/12/28 05:58:05;;;;;;;21.45;11.30;;;9.50;99.90;;;;;;4863440;29;20453;-73
2021/12/28 06:00:31;;;;;;;16.38;10.98;;;9.50;99.90;;;;;;4863665;29;20449;-75
2021/12/28 06:02:57;;;;;;;19.08;11.75;;;9.60;99.90;;;;;;4863353;29;20033;-75
2021/12/28 06:05:24;;;;;;;16.15;10.88;;;9.60;99.90;;;;;;4863105;29;20395;-76
2021/12/28 06:07:49;;;;;;;19.73;12.15;;;9.60;99.90;;;;;;4863454;29;20094;-71
2021/12/28 06:10:16;;;;;;;20.13;12.05;;;9.60;99.90;;;;;;4863270;29;20029;-75
2021/12/28 06:12:42;;;;;;;17.77;12.57;;;9.60;99.90;;;;;;4863505;29;20029;-71
2021/12/28 06:15:09;;;;;;;18.30;11.88;;;9.60;99.90;;;;;;4862600;29;20538;-74
2021/12/28 06:17:34;;;;;;;17.77;11.95;;;9.60;99.90;;;;;;4862911;29;20030;-72
2021/12/28 06:20:00;;;;;;;19.88;12.15;;;9.60;99.90;;;;;;4862776;29;20039;-76
2021/12/28 06:22:26;;;;;;;19.33;11.25;;;9.60;99.90;;;;;;4862628;29;20053;-74
2021/12/28 06:24:52;;;;;;;26.20;12.40;;;9.50;99.90;;;;;;4862611;29;20052;-70
2021/12/28 06:27:18;;;;;;;19.13;11.38;;;9.50;99.90;;;;;;4863164;29;20024;-72
2021/12/28 06:29:44;;;;;;;21.48;12.88;;;9.50;99.90;;;;;;4862984;29;20025;-75
2021/12/28 06:32:10;;;;;;;22.00;12.32;;;9.60;99.90;;;;;;4862864;29;20061;-76
2021/12/28 06:34:36;;;;;;;22.55;13.38;;;9.60;99.90;;;;;;4863122;29;20072;-74
2021/12/28 06:37:02;;;;;;;26.35;13.30;;;9.60;99.90;;;;;;4863105;29;20049;-71
2021/12/28 06:39:28;;;;;;;23.08;13.68;;;9.60;99.90;;;;;;4862962;29;20044;-73
2021/12/28 06:41:54;;;;;;;23.80;13.50;;;9.60;99.90;;;;;;4862483;29;20022;-76
2021/12/28 06:44:19;;;;;;;22.85;13.40;;;9.60;99.90;;;;;;4861652;29;20048;-76
2021/12/28 06:46:46;;;;;;;29.58;15.48;;;9.70;99.90;;;;;;4862063;29;20037;-75
2021/12/28 06:49:12;;;;;;;37.72;18.10;;;9.70;99.90;;;;;;4861732;29;20517;-73
2021/12/28 06:51:38;;;;;;;26.05;14.68;;;9.70;99.90;;;;;;4861202;29;20049;-74
2021/12/28 06:54:04;;;;;;;26.95;14.68;;;9.70;99.90;;;;;;4862182;29;20436;-75
2021/12/28 06:56:31;;;;;;;31.58;16.25;;;9.70;99.90;;;;;;4861926;29;20038;-76
2021/12/28 06:58:56;;;;;;;31.10;15.38;;;9.80;99.90;;;;;;4861817;29;20085;-76
2021/12/28 07:01:23;;;;;;;28.42;15.85;;;9.80;99.90;;;;;;4861755;29;20029;-75
2021/12/28 07:03:49;;;;;;;31.67;16.95;;;9.80;99.90;;;;;;4862247;29;20041;-71
2021/12/28 07:06:16;;;;;;;30.75;16.30;;;9.80;99.90;;;;;;4861836;29;20021;-74
2021/12/28 07:08:42;;;;;;;32.60;15.85;;;9.80;99.90;;;;;;4861796;29;20033;-76
2021/12/28 07:11:08;;;;;;;27.88;16.20;;;9.80;99.90;;;;;;4860307;29;20053;-76
2021/12/28 07:13:34;;;;;;;32.63;16.95;;;9.80;99.90;;;;;;4861663;29;20399;-76
2021/12/28 07:16:00;;;;;;;31.00;15.60;;;9.90;99.90;;;;;;4861988;29;20391;-75
2021/12/28 07:18:25;;;;;;;25.42;15.60;;;9.90;99.90;;;;;;4845064;29;20040;-75
2021/12/28 07:20:51;;;;;;;30.08;17.42;;;9.90;99.90;;;;;;4861962;29;20025;-71
2021/12/28 07:23:17;;;;;;;31.90;15.52;;;9.90;99.90;;;;;;4861794;29;20077;-76
2021/12/28 07:25:43;;;;;;;28.67;16.17;;;9.90;99.90;;;;;;4862128;29;20037;-76
2021/12/28 07:28:09;;;;;;;28.80;18.13;;;9.90;99.90;;;;;;4861968;29;20036;-74
2021/12/28 07:30:35;;;;;;;29.05;16.40;;;9.90;99.90;;;;;;4861865;29;20037;-75
2021/12/28 07:33:01;;;;;;;25.55;16.00;;;9.90;99.90;;;;;;4862094;29;20053;-75
2021/12/28 07:35:26;;;;;;;25.13;14.52;;;9.90;99.90;;;;;;4861622;29;20033;-71
2021/12/28 07:37:53;;;;;;;38.83;16.88;;;10.00;99.90;;;;;;4862081;29;20029;-74
2021/12/28 07:40:19;;;;;;;26.55;16.35;;;10.00;99.90;;;;;;4862143;29;20033;-75
2021/12/28 07:42:45;;;;;;;35.03;17.42;;;10.00;99.90;;;;;;4861687;29;20029;-75
2021/12/28 07:45:22;;;;;;;31.58;18.45;;;10.00;99.90;;;;;;4857232;29;20049;-75
2021/12/28 07:47:48;;;;;;;25.25;16.73;;;10.00;99.90;;;;;;4843852;29;20103;-75
2021/12/28 07:50:15;;;;;;;28.30;16.75;;;10.00;99.90;;;;;;4827303;29;20030;-74
2021/12/28 07:52:43;;;;;;;28.73;17.98;;;10.00;99.90;;;;;;4843492;29;20510;-74
2021/12/28 07:55:09;;;;;;;35.75;19.17;;;10.00;99.90;;;;;;4843315;29;20044;-75
2021/12/28 07:57:35;;;;;;;28.20;17.50;;;10.10;99.90;;;;;;4843057;29;20030;-74
2021/12/28 08:00:06;;;;;;;33.80;16.80;;;10.00;99.90;;;;;;4843408;29;20030;-74
2021/12/28 08:02:32;;;;;;;35.50;18.27;;;10.10;99.90;;;;;;4843288;29;20026;-71
2021/12/28 08:04:58;;;;;;;29.13;17.73;;;10.00;99.90;;;;;;4843179;29;20380;-71
2021/12/28 08:07:23;;;;;;;37.55;18.10;;;10.10;99.90;;;;;;4843110;29;20040;-71
2021/12/28 08:09:49;;;;;;;32.20;18.98;;;10.10;99.90;;;;;;4843190;29;20032;-72
2021/12/28 08:12:14;;;;;;;30.88;18.17;;;10.10;99.90;;;;;;4843132;29;20100;-70
2021/12/28 08:14:41;;;;;;;39.25;20.20;;;10.10;99.90;;;;;;4843061;29;20038;-75
2021/12/28 08:17:07;;;;;;;37.95;20.98;;;10.00;99.90;;;;;;4842995;29;20026;-75
2021/12/28 08:19:32;;;;;;;46.90;22.20;;;10.00;99.90;;;;;;4842752;29;20057;-75
2021/12/28 08:21:58;;;;;;;44.72;22.15;;;10.00;99.90;;;;;;4842808;29;20030;-71
2021/12/28 08:24:23;;;;;;;54.88;23.40;;;10.00;99.90;;;;;;4842705;29;20041;-75
2021/12/28 08:26:49;;;;;;;44.45;21.98;;;10.00;99.90;;;;;;4842834;29;20476;-73
2021/12/28 08:29:15;;;;;;;44.25;21.05;;;10.00;99.90;;;;;;4857446;29;20033;-75
2021/12/28 08:31:40;;;;;;;45.75;22.13;;;10.10;99.90;;;;;;4860745;29;20538;-75
2021/12/28 08:34:06;;;;;;;39.40;20.35;;;10.10;99.90;;;;;;4860780;29;20038;-74
2021/12/28 08:36:32;;;;;;;39.35;19.48;;;10.20;99.90;;;;;;4861026;29;20033;-75
2021/12/28 08:38:57;;;;;;;37.55;20.67;;;10.20;99.90;;;;;;4860972;29;20037;-71
2021/12/28 08:41:23;;;;;;;38.25;19.98;;;10.20;99.90;;;;;;4860694;29;20036;-75
2021/12/28 08:43:49;;;;;;;34.63;19.55;;;10.20;99.90;;;;;;4860498;29;20045;-70
2021/12/28 08:46:15;;;;;;;33.92;18.80;;;10.20;99.90;;;;;;4860832;29;20029;-74
2021/12/28 08:48:42;;;;;;;38.53;18.50;;;10.20;99.90;;;;;;4860605;29;20562;-75
2021/12/28 08:51:07;;;;;;;37.80;18.13;;;10.20;99.90;;;;;;4860341;29;20043;-69
2021/12/28 08:53:33;;;;;;;40.35;18.67;;;10.20;99.90;;;;;;4860821;29;20112;-73
2021/12/28 08:55:59;;;;;;;43.17;21.90;;;10.30;99.90;;;;;;4843936;29;20036;-75
2021/12/28 08:58:25;;;;;;;37.95;21.08;;;10.30;99.90;;;;;;4860529;29;20037;-75
2021/12/28 09:00:50;;;;;;;45.25;23.95;;;10.40;99.90;;;;;;4860495;29;20029;-75
2021/12/28 09:03:16;;;;;;;47.10;25.70;;;10.40;99.90;;;;;;4859665;29;20120;-73
2021/12/28 09:05:42;;;;;;;49.17;26.17;;;10.40;99.90;;;;;;4859864;29;20078;-74
2021/12/28 09:08:13;;;;;;;47.40;25.10;;;10.50;99.90;;;;;;4859229;29;20053;-75
2021/12/28 09:10:39;;;;;;;46.95;24.90;;;10.60;99.90;;;;;;4859323;29;20032;-71
2021/12/28 09:13:05;;;;;;;45.50;24.45;;;10.60;99.90;;;;;;4859502;29;20030;-75
2021/12/28 09:15:31;;;;;;;50.22;24.48;;;10.60;99.90;;;;;;4859206;29;20033;-75
2021/12/28 09:17:57;;;;;;;43.92;23.75;;;10.70;99.90;;;;;;4859655;29;20112;-75
2021/12/28 09:20:24;;;;;;;52.25;25.73;;;10.70;99.90;;;;;;4860115;29;20037;-69
2021/12/28 09:22:51;;;;;;;55.85;27.13;;;10.70;99.90;;;;;;4843088;29;20026;-76
2021/12/28 09:25:17;;;;;;;52.85;27.67;;;10.70;99.90;;;;;;4858461;29;20053;-76
2021/12/28 09:27:44;;;;;;;52.13;27.27;;;10.70;99.90;;;;;;4859770;29;20048;-77
2021/12/28 09:30:11;;;;;;;43.08;25.35;;;10.70;99.90;;;;;;4859844;29;20029;-76
2021/12/28 09:32:36;;;;;;;48.55;26.50;;;10.70;99.90;;;;;;4859867;29;20410;-75
2021/12/28 09:35:03;;;;;;;42.47;24.05;;;10.80;99.90;;;;;;4860003;29;20057;-72
2021/12/28 09:37:29;;;;;;;44.30;26.17;;;10.80;99.90;;;;;;4860006;29;20378;-77
2021/12/28 09:39:56;;;;;;;44.20;24.85;;;10.90;99.90;;;;;;4859322;29;20044;-71
2021/12/28 09:42:23;;;;;;;45.75;25.58;;;10.90;99.90;;;;;;4854265;29;20025;-71
2021/12/28 09:44:50;;;;;;;45.08;26.30;;;11.00;99.90;;;;;;4847779;29;20120;-72
2021/12/28 09:47:17;;;;;;;45.58;24.98;;;11.00;99.90;;;;;;4860095;29;20038;-73
2021/12/28 09:49:43;;;;;;;38.25;24.38;;;11.10;99.90;;;;;;4859480;29;20037;-75
2021/12/28 09:52:10;;;;;;;39.50;22.92;;;11.20;99.90;;;;;;4859115;29;20037;-75
2021/12/28 09:54:36;;;;;;;43.75;24.40;;;11.20;99.90;;;;;;4856031;29;20029;-73
2021/12/28 09:57:03;;;;;;;39.85;23.48;;;11.40;99.90;;;;;;4864780;29;20032;-76
2021/12/28 09:59:30;;;;;;;39.17;23.55;;;11.50;99.90;;;;;;4878354;29;20036;-77
2021/12/28 10:01:59;;;;;;;35.33;22.13;;;11.50;99.90;;;;;;4856228;29;20042;-76
2021/12/28 10:04:26;;;;;;;36.88;23.75;;;11.60;99.90;;;;;;4831601;29;20060;-77
2021/12/28 10:06:52;;;;;;;40.22;22.48;;;11.70;99.90;;;;;;4851718;29;20098;-74
2021/12/28 10:09:20;;;;;;;38.95;23.67;;;11.80;99.90;;;;;;4859575;29;20034;-77
2021/12/28 10:11:53;;;;;;;34.83;21.52;;;11.90;99.90;;;;;;4858850;29;20058;-75
2021/12/28 10:14:18;;;;;;;31.08;21.10;;;11.90;99.90;;;;;;4858956;29;20060;-75
2021/12/28 10:16:52;;;;;;;31.50;21.13;;;11.80;99.90;;;;;;4858623;29;20104;-77
2021/12/28 10:19:38;;;;;;;37.47;21.67;;;11.80;99.90;;;;;;4859647;29;20041;-76
2021/12/28 10:22:26;;;;;;;32.42;20.25;;;11.80;99.90;;;;;;4844262;29;20036;-76
2021/12/28 10:24:58;;;;;;;43.75;22.80;;;11.80;99.90;;;;;;4860563;29;20487;-75
2021/12/28 10:27:26;;;;;;;38.90;21.35;;;11.80;99.90;;;;;;4861656;29;20029;-74
2021/12/28 10:29:52;;;;;;;37.33;21.75;;;11.80;99.90;;;;;;4861883;29;20053;-76
2021/12/28 10:32:25;;;;;;;36.95;21.35;;;11.80;99.90;;;;;;4861838;29;20042;-76
2021/12/28 10:34:58;;;;;;;37.78;22.73;;;11.80;99.90;;;;;;4861340;29;20025;-78
2021/12/28 10:37:33;;;;;;;39.63;23.52;;;11.80;99.90;;;;;;4861289;29;20471;-75
2021/12/28 10:40:00;;;;;;;32.97;23.17;;;11.70;99.90;;;;;;4860582;29;20028;-76
2021/12/28 10:42:47;;;;;;;38.55;23.42;;;11.70;99.90;;;;;;4861036;29;20530;-70
2021/12/28 10:45:24;;;;;;;37.80;23.27;;;11.70;99.90;;;;;;4861316;29;20033;-77
2021/12/28 10:47:53;;;;;;;41.15;21.92;;;11.60;99.90;;;;;;4860266;29;20688;-77
2021/12/28 10:50:23;;;;;;;39.13;22.58;;;11.60;99.90;;;;;;4860873;29;20089;-77
2021/12/28 10:52:52;;;;;;;41.75;22.27;;;11.60;99.90;;;;;;4860985;29;20053;-72
2021/12/28 10:55:24;;;;;;;34.08;21.17;;;11.60;99.90;;;;;;4860562;29;20030;-73
2021/12/28 10:57:51;;;;;;;37.90;20.48;;;11.70;99.90;;;;;;4860833;29;20049;-75
2021/12/28 11:00:28;;;;;;;37.03;22.25;;;11.70;99.90;;;;;;4860884;29;20041;-76
2021/12/28 11:03:38;;;;;;;33.45;20.90;;;11.70;99.90;;;;;;4861585;29;20050;-76
2021/12/28 11:06:11;;;;;;;38.97;21.83;;;11.80;99.90;;;;;;4853979;29;20614;-76
2021/12/28 11:08:37;;;;;;;35.45;22.40;;;11.80;99.90;;;;;;4860649;29;20530;-77
2021/12/28 11:11:09;;;;;;;35.17;20.85;;;11.90;99.90;;;;;;4859903;29;20037;-73
2021/12/28 11:13:35;;;;;;;35.63;21.98;;;11.80;99.90;;;;;;4861175;29;20025;-76
2021/12/28 11:16:03;;;;;;;41.90;23.45;;;11.80;99.90;;;;;;4860662;29;20040;-69
2021/12/28 11:18:31;;;;;;;36.13;21.92;;;11.80;99.90;;;;;;4861181;29;20439;-75
2021/12/28 11:20:59;;;;;;;35.92;21.67;;;11.80;99.90;;;;;;4861283;29;20130;-77
2021/12/28 11:23:29;;;;;;;32.83;20.60;;;11.80;99.90;;;;;;4860882;29;20144;-76
2021/12/28 11:26:10;;;;;;;60.80;33.17;;;11.80;99.90;;;;;;4861256;29;20403;-75
2021/12/28 11:28:38;;;;;;;58.42;32.72;;;11.70;99.90;;;;;;4860866;29;20032;-74
2021/12/28 11:31:17;;;;;;;42.75;26.88;;;11.70;99.90;;;;;;4859757;29;20037;-78
2021/12/28 11:33:53;;;;;;;42.28;21.85;;;11.60;99.90;;;;;;4819728;29;1139985;-74
2021/12/28 11:36:25;;;;;;;32.03;19.83;;;11.50;99.90;;;;;;4842898;29;20475;-73
2021/12/28 11:38:52;;;;;;;27.27;17.67;;;11.50;99.90;;;;;;4854208;29;20571;-76
2021/12/28 11:41:19;;;;;;;28.73;17.88;;;11.40;99.90;;;;;;4861590;29;20398;-73
2021/12/28 11:43:45;;;;;;;28.95;17.92;;;11.30;99.90;;;;;;4859512;29;20098;-72
2021/12/28 11:46:12;;;;;;;29.63;18.05;;;11.30;99.90;;;;;;4860212;29;20081;-75
2021/12/28 11:48:38;;;;;;;32.20;18.98;;;11.30;99.90;;;;;;4859884;29;20046;-75
2021/12/28 11:51:05;;;;;;;30.02;20.38;;;11.20;99.90;;;;;;4860356;29;20024;-75
2021/12/28 11:53:37;;;;;;;32.25;19.60;;;11.20;99.90;;;;;;4861214;29;20055;-75
2021/12/28 11:56:04;;;;;;;;;;;11.20;99.90;;;;;;4860482;29;20026;-75
2021/12/28 11:58:48;;;;;;;30.23;19.67;;;11.20;99.90;;;;;;4860690;29;19916;-76
2021/12/28 12:01:38;;;;;;;27.45;18.73;;;11.10;99.90;;;;;;4860654;29;20518;-75
2021/12/28 12:04:24;;;;;;;36.72;21.45;;;11.10;99.90;;;;;;4860067;29;20053;-75
2021/12/28 12:07:12;;;;;;;35.63;22.05;;;11.10;99.90;;;;;;4842211;29;20483;-76
2021/12/28 12:09:50;;;;;;;38.95;23.02;;;11.10;99.90;;;;;;4847872;29;20029;-73
2021/12/28 12:12:28;;;;;;;33.63;20.73;;;11.10;99.90;;;;;;4860050;29;20037;-76
2021/12/28 12:14:57;;;;;;;30.17;20.13;;;11.10;99.90;;;;;;4860303;29;20022;-76
2021/12/28 12:20:04;;;;;;;35.60;19.20;;;11.10;99.90;;;;;;4859942;29;20025;-74
2021/12/28 12:22:30;;;;;;;29.70;19.13;;;11.10;99.90;;;;;;4859908;29;20081;-73
2021/12/28 12:25:06;;;;;;;32.47;19.17;;;11.10;99.90;;;;;;4859685;29;20041;-77
2021/12/28 12:27:48;;;;;;;30.83;20.55;;;11.10;99.90;;;;;;4859667;29;20029;-75
2021/12/28 12:30:17;;;;;;;32.97;19.25;;;11.10;99.90;;;;;;4843176;29;20040;-72
2021/12/28 12:32:58;;;;;;;31.45;19.50;;;11.10;99.90;;;;;;4859548;29;20045;-76
2021/12/28 12:35:42;;;;;;;34.25;19.95;;;11.10;99.90;;;;;;4860392;29;20053;-77
2021/12/28 12:38:14;;;;;;;31.55;19.05;;;11.10;99.90;;;;;;4858602;29;20546;-78
2021/12/28 12:40:53;;;;;;;28.05;17.90;;;11.10;99.90;;;;;;4859574;29;20029;-76