Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:49;;;;;;;20.70;14.57;;;8.40;92.80;;;;;;4999185;28;20045;-81
2023/10/19 00:03:17;;;;;;;22.67;16.00;;;8.40;92.50;;;;;;4999441;28;20057;-83
2023/10/19 00:05:47;;;;;;;21.20;14.38;;;8.40;92.60;;;;;;5015827;28;20386;-82
2023/10/19 00:08:19;;;;;;;23.27;16.10;;;8.40;92.30;;;;;;4999223;28;20037;-82
2023/10/19 00:10:48;;;;;;;25.65;17.10;;;8.40;93.00;;;;;;4983879;28;20049;-83
2023/10/19 00:13:14;;;;;;;24.08;15.70;;;8.30;93.50;;;;;;4999131;28;20042;-81
2023/10/19 00:15:47;;;;;;;24.92;18.52;;;8.30;92.70;;;;;;4982836;28;20149;-81
2023/10/19 00:23:18;;;;;;;24.20;17.08;;;8.30;93.80;;;;;;4998930;28;20045;-82
2023/10/19 00:25:50;;;;;;;23.85;18.13;;;8.30;94.10;;;;;;4967298;28;20414;-81
2023/10/19 00:28:19;;;;;;;25.00;17.85;;;8.30;94.30;;;;;;4999320;28;20045;-81
2023/10/19 00:30:48;;;;;;;26.08;18.75;;;8.30;94.60;;;;;;4967081;28;20539;-83
2023/10/19 00:33:18;;;;;;;25.15;18.00;;;8.20;94.40;;;;;;4999064;28;20042;-83
2023/10/19 00:36:26;;;;;;;27.20;19.15;;;8.30;94.40;;;;;;4983602;28;20037;-83
2023/10/19 00:41:04;;;;;;;27.90;19.00;;;8.20;94.70;;;;;;4998708;28;20565;-82
2023/10/19 00:43:36;;;;;;;24.38;18.65;;;8.20;94.60;;;;;;4982856;28;20053;-83
2023/10/19 00:46:09;;;;;;;27.05;19.67;;;8.30;94.50;;;;;;4967108;28;20038;-84
2023/10/19 00:48:36;;;;;;;27.20;19.73;;;8.20;94.40;;;;;;4983188;28;20037;-83
2023/10/19 00:53:48;;;;;;;26.63;17.27;;;8.30;94.60;;;;;;4995289;28;20050;-83
2023/10/19 00:56:17;;;;;;;29.02;20.45;;;8.30;94.70;;;;;;4963196;28;20042;-83
2023/10/19 00:58:47;;;;;;;27.30;17.73;;;8.30;94.50;;;;;;4931644;28;20139;-83
2023/10/19 01:01:15;;;;;;;29.63;20.63;;;8.30;94.40;;;;;;4979498;28;20474;-84
2023/10/19 01:03:40;;;;;;;29.40;20.92;;;8.30;94.40;;;;;;4931013;28;20487;-84
2023/10/19 01:06:09;;;;;;;29.75;20.60;;;8.30;94.40;;;;;;4978552;28;20039;-83
2023/10/19 01:08:41;;;;;;;28.58;19.85;;;8.30;94.40;;;;;;4963075;28;20053;-83
2023/10/19 01:11:11;;;;;;;26.60;19.13;;;8.30;94.50;;;;;;4978126;28;20372;-84
2023/10/19 01:13:50;;;;;;;26.40;19.15;;;8.30;94.50;;;;;;4978469;28;20050;-83
2023/10/19 01:16:22;;;;;;;30.80;21.35;;;8.30;94.90;;;;;;4948639;28;20061;-83
2023/10/19 01:18:53;;;;;;;28.85;21.23;;;8.30;94.60;;;;;;4978468;28;20048;-83
2023/10/19 01:21:37;;;;;;;29.55;21.48;;;8.30;94.90;;;;;;4994677;28;20089;-83
2023/10/19 01:24:17;;;;;;;29.30;21.23;;;8.30;94.90;;;;;;4963738;28;20475;-84
2023/10/19 01:26:43;;;;;;;25.67;18.63;;;8.30;95.00;;;;;;4963178;28;20107;-83
2023/10/19 01:29:16;;;;;;;29.10;21.42;;;8.30;95.10;;;;;;4962258;28;20043;-83
2023/10/19 01:31:56;;;;;;;;;;;8.30;95.00;;;;;;4994761;28;20118;-84
2023/10/19 01:34:22;;;;;;;31.63;21.75;;;8.30;95.60;;;;;;4978193;28;19957;-83
2023/10/19 01:36:51;;;;;;;29.35;21.25;;;8.30;95.50;;;;;;4994475;28;20041;-84
2023/10/19 01:39:18;;;;;;;30.83;22.15;;;8.30;95.30;;;;;;4978070;28;20046;-83
2023/10/19 01:41:46;;;;;;;28.48;21.65;;;8.30;95.10;;;;;;4961974;28;20547;-83
2023/10/19 01:44:15;;;;;;;29.95;21.55;;;8.30;94.70;;;;;;4994120;28;20125;-82
2023/10/19 01:46:45;;;;;;;27.15;20.00;;;8.40;95.20;;;;;;4962580;28;20045;-80
2023/10/19 01:49:11;;;;;;;29.00;21.05;;;8.40;94.90;;;;;;4977893;28;20074;-82
2023/10/19 01:51:40;;;;;;;30.05;21.25;;;8.40;94.80;;;;;;5006950;28;20050;-83
2023/10/19 01:54:07;;;;;;;27.70;20.30;;;8.40;94.90;;;;;;4999379;28;20057;-84
2023/10/19 01:56:37;;;;;;;28.15;21.83;;;8.40;94.70;;;;;;5017028;28;20034;-82
2023/10/19 01:59:04;;;;;;;31.83;21.73;;;8.40;95.10;;;;;;5000691;28;20042;-81
2023/10/19 02:01:31;;;;;;;28.25;21.40;;;8.40;95.00;;;;;;4996870;28;20041;-81
2023/10/19 02:04:03;;;;;;;31.95;21.52;;;8.40;94.70;;;;;;4981060;28;20041;-82
2023/10/19 02:11:44;;;;;;;35.17;22.63;;;8.50;94.50;;;;;;4982028;28;20561;-83
2023/10/19 02:14:16;;;;;;;33.10;22.10;;;8.50;94.90;;;;;;5013368;28;20491;-81
2023/10/19 02:16:50;;;;;;;29.35;20.45;;;8.50;94.60;;;;;;4981916;28;20045;-82
2023/10/19 02:19:16;;;;;;;26.00;18.92;;;8.50;94.80;;;;;;4981443;28;20537;-81
2023/10/19 02:21:42;;;;;;;32.30;21.05;;;8.50;94.90;;;;;;4997984;28;20125;-83
2023/10/19 02:24:12;;;;;;;28.98;20.23;;;8.50;95.00;;;;;;4967775;28;20184;-83
2023/10/19 02:26:40;;;;;;;29.48;20.02;;;8.50;94.80;;;;;;5015976;28;20042;-81
2023/10/19 02:29:12;;;;;;;23.67;17.52;;;8.50;94.70;;;;;;4999276;28;20045;-83
2023/10/19 02:31:39;;;;;;;29.05;19.08;;;8.50;95.10;;;;;;5015517;28;20127;-81
2023/10/19 02:34:07;;;;;;;22.73;17.38;;;8.50;94.90;;;;;;4966892;28;20037;-83
2023/10/19 02:36:33;;;;;;;20.85;16.00;;;8.50;95.10;;;;;;4982183;28;20046;-83
2023/10/19 02:39:13;;;;;;;22.25;16.20;;;8.50;95.20;;;;;;5014810;28;20148;-82
2023/10/19 02:41:41;;;;;;;24.00;16.85;;;8.50;95.10;;;;;;4997851;28;20042;-81
2023/10/19 02:44:25;;;;;;;24.25;16.85;;;8.50;95.40;;;;;;4982046;28;20092;-81
2023/10/19 02:46:58;;;;;;;20.35;15.02;;;8.50;94.90;;;;;;4980504;28;20052;-82
2023/10/19 02:49:25;;;;;;;17.20;14.05;;;8.50;95.40;;;;;;4996742;28;20367;-82
2023/10/19 02:51:53;;;;;;;17.85;14.63;;;8.50;95.50;;;;;;5007114;28;20561;-82
2023/10/19 02:54:29;;;;;;;19.98;14.85;;;8.50;95.80;;;;;;4961078;28;20076;-83
2023/10/19 02:56:58;;;;;;;17.27;12.90;;;8.50;95.80;;;;;;4993268;28;20044;-81
2023/10/19 02:59:28;;;;;;;17.23;12.27;;;8.50;96.00;;;;;;4945682;28;20046;-82
2023/10/19 03:04:37;;;;;;;15.57;10.90;;;8.50;96.00;;;;;;4977074;28;20602;-84
2023/10/19 03:07:12;;;;;;;15.80;12.07;;;8.50;95.50;;;;;;4976680;28;20049;-84
2023/10/19 03:09:48;;;;;;;14.73;11.52;;;8.50;95.90;;;;;;4992915;28;20042;-84
2023/10/19 03:12:14;;;;;;;12.98;10.95;;;8.50;95.70;;;;;;4946242;28;20112;-82
2023/10/19 03:14:43;;;;;;;14.57;10.98;;;8.50;95.60;;;;;;4976683;28;20046;-84
2023/10/19 03:17:10;;;;;;;13.35;10.88;;;8.60;96.10;;;;;;4945078;28;20042;-85
2023/10/19 03:19:36;;;;;;;13.52;10.80;;;8.50;95.80;;;;;;4992772;28;20046;-83
2023/10/19 03:22:05;;;;;;;12.07;10.02;;;8.50;96.00;;;;;;4960445;28;20064;-85
2023/10/19 03:24:40;;;;;;;15.05;11.48;;;8.60;96.10;;;;;;4962333;28;20042;-83
2023/10/19 03:27:23;;;;;;;13.05;10.48;;;8.60;96.30;;;;;;4992998;28;20376;-83
2023/10/19 03:29:54;;;;;;;15.88;9.93;;;8.60;96.00;;;;;;4960485;28;20038;-83
2023/10/19 03:32:27;;;;;;;12.48;9.38;;;8.60;96.10;;;;;;4976458;28;20534;-81
2023/10/19 03:34:56;;;;;;;11.18;8.50;;;8.60;96.20;;;;;;4980945;28;20081;-83
2023/10/19 03:37:24;;;;;;;13.57;9.48;;;8.60;96.20;;;;;;4949731;28;20407;-84
2023/10/19 03:39:51;;;;;;;11.88;9.60;;;8.70;96.30;;;;;;4996795;28;20043;-84
2023/10/19 03:42:17;;;;;;;13.27;9.77;;;8.60;96.40;;;;;;4996329;28;20049;-84
2023/10/19 03:47:11;;;;;;;10.02;8.38;;;8.70;96.20;;;;;;4980022;28;20137;-83
2023/10/19 03:49:41;;;;;;;11.68;9.25;;;8.70;96.20;;;;;;4980080;28;20509;-83
2023/10/19 03:54:39;;;;;;;10.80;8.32;;;8.80;96.00;;;;;;4983578;28;20755;-86
2023/10/19 03:57:10;;;;;;;10.18;8.13;;;8.70;96.00;;;;;;4999646;28;20091;-83
2023/10/19 03:59:40;;;;;;;10.55;8.40;;;8.80;95.90;;;;;;4999403;28;20095;-83
2023/10/19 04:02:10;;;;;;;11.27;8.65;;;8.80;96.10;;;;;;4967288;28;20096;-83
2023/10/19 04:04:38;;;;;;;10.55;7.97;;;8.80;96.20;;;;;;4999611;28;20050;-84
2023/10/19 04:07:11;;;;;;;11.57;9.23;;;8.80;96.30;;;;;;4967821;28;20398;-81
2023/10/19 04:09:57;;;;;;;12.57;9.50;;;8.80;96.30;;;;;;4953282;28;20046;-82
2023/10/19 04:12:28;;;;;;;11.23;8.85;;;8.80;96.20;;;;;;4982863;28;20042;-82
2023/10/19 04:14:56;;;;;;;12.88;9.73;;;8.80;96.20;;;;;;4983255;28;20046;-83
2023/10/19 04:17:23;;;;;;;12.00;9.45;;;8.80;96.30;;;;;;4967507;28;20085;-84
2023/10/19 04:19:49;;;;;;;12.73;9.85;;;8.80;96.20;;;;;;4999090;28;20046;-85
2023/10/19 04:22:21;;;;;;;12.90;10.23;;;8.80;96.20;;;;;;4998976;28;20048;-84
2023/10/19 04:24:47;;;;;;;13.73;10.18;;;8.80;96.20;;;;;;5000020;28;20052;-83
2023/10/19 04:27:20;;;;;;;16.02;11.00;;;8.90;96.00;;;;;;4998969;28;20450;-84
2023/10/19 04:29:49;;;;;;;11.75;9.55;;;8.90;95.90;;;;;;4983829;28;20096;-85
2023/10/19 04:32:19;;;;;;;12.73;10.30;;;8.90;96.30;;;;;;4999293;28;20049;-83
2023/10/19 04:34:45;;;;;;;13.80;10.55;;;8.90;96.10;;;;;;4983163;28;20136;-84
2023/10/19 04:37:12;;;;;;;11.40;9.05;;;9.00;96.10;;;;;;4982612;28;20133;-83
2023/10/19 04:39:38;;;;;;;11.63;9.38;;;9.00;96.10;;;;;;4998782;28;20136;-82
2023/10/19 04:42:04;;;;;;;11.32;8.93;;;9.00;96.30;;;;;;4982377;28;20125;-82
2023/10/19 04:44:30;;;;;;;12.98;10.02;;;9.00;96.20;;;;;;4997894;28;20124;-84
2023/10/19 04:46:57;;;;;;;12.20;10.00;;;9.00;96.10;;;;;;4997825;28;20680;-83
2023/10/19 04:49:22;;;;;;;15.45;11.02;;;9.00;96.10;;;;;;5014927;28;20189;-82
2023/10/19 04:51:48;;;;;;;11.68;9.32;;;9.00;96.20;;;;;;4998531;28;20118;-81
2023/10/19 04:54:14;;;;;;;13.93;10.75;;;9.00;96.20;;;;;;4982237;28;20050;-83
2023/10/19 04:56:40;;;;;;;14.38;10.02;;;9.00;96.50;;;;;;5001545;28;20041;-80
2023/10/19 04:59:06;;;;;;;10.88;9.05;;;9.00;96.30;;;;;;4969476;28;20101;-81
2023/10/19 05:01:34;;;;;;;12.65;9.10;;;9.00;96.30;;;;;;4982116;28;20038;-84
2023/10/19 05:04:01;;;;;;;10.90;8.75;;;9.00;96.40;;;;;;4982816;28;20045;-81
2023/10/19 05:06:26;;;;;;;10.82;8.80;;;9.00;96.50;;;;;;4998401;28;20077;-84
2023/10/19 05:08:52;;;;;;;9.18;7.68;;;9.00;96.70;;;;;;4949916;28;20069;-84
2023/10/19 05:11:18;;;;;;;11.48;8.73;;;9.00;96.60;;;;;;4981905;28;20125;-84
2023/10/19 05:13:44;;;;;;;9.68;7.93;;;9.00;96.80;;;;;;4999677;28;20532;-84
2023/10/19 05:16:09;;;;;;;9.95;8.07;;;9.00;96.60;;;;;;4982829;28;20145;-83
2023/10/19 05:18:35;;;;;;;10.20;8.30;;;9.00;96.70;;;;;;4998289;28;20045;-84
2023/10/19 05:21:01;;;;;;;10.90;8.90;;;9.00;96.80;;;;;;4998022;28;20129;-84
2023/10/19 05:23:27;;;;;;;12.38;9.00;;;9.00;97.20;;;;;;4981708;28;20100;-82
2023/10/19 05:25:59;;;;;;;11.05;8.80;;;9.10;96.60;;;;;;4998644;28;20059;-82
2023/10/19 05:28:25;;;;;;;10.55;9.07;;;9.10;96.90;;;;;;4998725;28;20041;-81
2023/10/19 05:30:51;;;;;;;10.00;8.50;;;9.10;96.40;;;;;;5016058;28;20128;-82
2023/10/19 05:33:20;;;;;;;10.85;8.95;;;9.10;96.60;;;;;;5035967;28;20022;-82
2023/10/19 05:35:47;;;;;;;12.25;8.77;;;9.10;97.00;;;;;;5038828;28;20545;-81
2023/10/19 05:38:12;;;;;;;10.77;8.77;;;9.10;96.70;;;;;;5022497;28;20038;-83
2023/10/19 05:40:38;;;;;;;10.90;8.73;;;9.10;97.00;;;;;;5006500;28;20026;-81
2023/10/19 05:43:05;;;;;;;10.77;8.55;;;9.10;96.60;;;;;;5004719;28;20046;-82
2023/10/19 05:45:32;;;;;;;11.45;8.38;;;9.10;96.90;;;;;;5003546;28;20058;-83
2023/10/19 05:47:58;;;;;;;9.07;7.88;;;9.20;96.80;;;;;;4976309;28;20058;-83
2023/10/19 05:50:24;;;;;;;10.48;8.30;;;9.10;97.10;;;;;;4979002;28;20503;-80
2023/10/19 05:52:51;;;;;;;10.13;8.35;;;9.10;97.00;;;;;;4983230;28;20046;-82
2023/10/19 05:55:18;;;;;;;11.60;8.98;;;9.20;96.60;;;;;;4984967;28;20078;-82
2023/10/19 05:57:44;;;;;;;11.52;8.90;;;9.20;97.20;;;;;;4986317;28;20568;-81
2023/10/19 06:00:15;;;;;;;11.65;8.88;;;9.20;97.20;;;;;;4962539;28;20050;-81
2023/10/19 06:02:46;;;;;;;12.05;9.25;;;9.20;97.40;;;;;;4994272;28;20133;-81
2023/10/19 06:05:16;;;;;;;9.98;8.55;;;9.20;97.40;;;;;;4980872;28;20038;-84
2023/10/19 06:07:46;;;;;;;9.45;7.75;;;9.10;97.50;;;;;;4985379;28;20128;-84
2023/10/19 06:10:17;;;;;;;9.52;8.50;;;9.20;97.50;;;;;;4992709;28;20045;-84
2023/10/19 06:12:48;;;;;;;9.00;7.88;;;9.20;97.40;;;;;;4984933;28;20632;-84
2023/10/19 06:15:15;;;;;;;9.40;8.02;;;9.20;97.40;;;;;;4980502;28;20090;-81
2023/10/19 06:17:41;;;;;;;11.93;9.20;;;9.20;97.40;;;;;;4991132;28;20050;-83
2023/10/19 06:20:19;;;;;;;10.13;8.80;;;9.20;97.50;;;;;;4974624;28;21274;-82
2023/10/19 06:22:50;;;;;;;9.82;8.40;;;9.20;97.30;;;;;;5005413;28;20042;-82
2023/10/19 06:25:20;;;;;;;11.20;8.82;;;9.20;97.40;;;;;;4989727;28;20049;-82
2023/10/19 06:27:47;;;;;;;11.27;9.07;;;9.20;97.30;;;;;;4957540;28;20048;-82
2023/10/19 06:30:18;;;;;;;10.05;8.85;;;9.20;97.30;;;;;;4986964;28;20113;-82
2023/10/19 06:33:00;;;;;;;10.77;8.95;;;9.30;97.10;;;;;;4990827;28;20521;-82
2023/10/19 06:35:27;;;;;;;10.45;8.88;;;9.20;97.30;;;;;;4988093;28;20060;-80
2023/10/19 06:37:56;;;;;;;10.18;8.35;;;9.30;97.40;;;;;;4950357;28;20038;-81
2023/10/19 06:40:22;;;;;;;10.52;9.43;;;9.30;97.40;;;;;;4991504;28;20538;-82
2023/10/19 06:42:49;;;;;;;10.48;8.93;;;9.30;97.60;;;;;;4975972;28;20053;-80
2023/10/19 06:45:16;;;;;;;9.40;8.40;;;9.30;97.40;;;;;;5007318;28;20049;-83
2023/10/19 06:47:44;;;;;;;10.77;9.05;;;9.30;97.30;;;;;;4983999;28;20041;-82
2023/10/19 06:50:11;;;;;;;9.80;8.77;;;9.30;97.20;;;;;;4986671;28;20041;-83
2023/10/19 06:52:40;;;;;;;10.82;9.43;;;9.30;97.20;;;;;;4988814;28;20066;-83
2023/10/19 06:55:13;;;;;;;11.52;10.32;;;9.30;97.20;;;;;;4943225;28;20050;-82
2023/10/19 06:57:47;;;;;;;13.00;10.57;;;9.40;97.20;;;;;;4993498;28;21295;-83
2023/10/19 07:00:20;;;;;;;11.65;10.15;;;9.40;97.30;;;;;;4962487;28;20041;-83
2023/10/19 07:02:52;;;;;;;10.23;8.73;;;9.50;97.20;;;;;;4978553;28;20038;-83
2023/10/19 07:05:23;;;;;;;11.35;9.13;;;9.40;97.20;;;;;;4992125;28;20076;-83
2023/10/19 07:07:51;;;;;;;11.52;9.40;;;9.50;97.20;;;;;;4974474;28;20042;-82
2023/10/19 07:10:19;;;;;;;11.52;9.60;;;9.50;97.30;;;;;;4995101;28;20103;-81
2023/10/19 07:12:47;;;;;;;10.57;9.02;;;9.50;97.20;;;;;;4978085;28;20065;-82
2023/10/19 07:15:14;;;;;;;12.00;9.05;;;9.50;97.30;;;;;;4976494;28;20034;-83
2023/10/19 07:17:43;;;;;;;12.52;9.93;;;9.50;97.50;;;;;;4957676;28;20042;-83
2023/10/19 07:20:32;;;;;;;9.45;8.32;;;9.50;97.40;;;;;;4997350;28;20129;-82
2023/10/19 07:23:18;;;;;;;9.45;8.50;;;9.50;97.50;;;;;;4977637;28;20058;-81
2023/10/19 07:25:59;;;;;;;10.90;9.20;;;9.50;97.40;;;;;;4986081;28;20046;-83
2023/10/19 07:28:29;;;;;;;10.98;9.35;;;9.50;97.50;;;;;;4955254;28;20367;-83
2023/10/19 07:30:56;;;;;;;8.50;7.65;;;9.50;97.60;;;;;;4996126;28;20233;-81
2023/10/19 07:33:22;;;;;;;10.85;8.85;;;9.50;97.50;;;;;;4971164;28;20049;-82
2023/10/19 07:35:54;;;;;;;13.65;10.68;;;9.50;97.50;;;;;;4954959;28;20746;-81
2023/10/19 07:38:22;;;;;;;10.70;9.23;;;9.50;97.40;;;;;;4981456;28;20058;-81
2023/10/19 07:40:48;;;;;;;9.73;7.95;;;9.50;97.70;;;;;;4989643;28;20050;-83
2023/10/19 07:43:14;;;;;;;12.30;10.30;;;9.50;97.60;;;;;;4998626;28;20061;-82
2023/10/19 07:45:40;;;;;;;10.80;9.68;;;9.50;97.70;;;;;;4978858;28;20133;-82
2023/10/19 07:48:07;;;;;;;11.80;9.65;;;9.50;97.60;;;;;;4955017;28;20045;-83
2023/10/19 07:50:37;;;;;;;10.45;9.27;;;9.50;97.60;;;;;;4991792;28;20205;-82
2023/10/19 07:53:03;;;;;;;9.98;8.93;;;9.50;97.60;;;;;;4985629;28;20194;-83
2023/10/19 07:55:31;;;;;;;13.13;10.98;;;9.60;97.60;;;;;;4954730;28;20045;-83
2023/10/19 07:58:00;;;;;;;11.68;9.90;;;9.60;97.60;;;;;;4971153;28;20443;-83
2023/10/19 08:00:29;;;;;;;15.18;10.50;;;9.60;97.60;;;;;;4984905;28;20380;-83
2023/10/19 08:02:55;;;;;;;10.00;8.15;;;9.60;97.60;;;;;;4987015;28;20038;-83
2023/10/19 08:05:21;;;;;;;11.88;10.38;;;9.60;97.50;;;;;;4974801;28;20100;-84
2023/10/19 08:07:47;;;;;;;12.00;9.50;;;9.60;97.60;;;;;;4969601;28;20046;-84
2023/10/19 08:10:15;;;;;;;13.75;10.77;;;9.70;97.60;;;;;;4970238;28;20133;-83
2023/10/19 08:12:42;;;;;;;16.50;12.85;;;9.70;97.60;;;;;;4977611;28;20052;-84
2023/10/19 08:15:13;;;;;;;14.68;12.05;;;9.80;97.80;;;;;;4983469;28;20082;-83
2023/10/19 08:17:40;;;;;;;10.10;8.88;;;9.70;97.80;;;;;;5002744;28;20054;-83
2023/10/19 08:20:15;;;;;;;13.43;11.32;;;9.80;97.70;;;;;;4955568;28;20057;-83
2023/10/19 08:22:42;;;;;;;12.90;10.35;;;9.80;97.70;;;;;;4983707;28;20405;-83
2023/10/19 08:25:11;;;;;;;10.68;8.40;;;9.80;97.80;;;;;;4995475;28;20050;-83
2023/10/19 08:27:45;;;;;;;13.90;11.65;;;9.80;97.70;;;;;;4988878;28;20045;-83
2023/10/19 08:30:14;;;;;;;14.63;11.25;;;9.80;97.80;;;;;;5006277;28;20053;-83
2023/10/19 08:32:41;;;;;;;12.27;9.68;;;9.80;97.80;;;;;;4989219;28;20099;-83
2023/10/19 08:35:11;;;;;;;14.15;11.10;;;9.90;97.80;;;;;;4986803;28;20541;-83
2023/10/19 08:37:39;;;;;;;13.00;11.00;;;9.90;97.80;;;;;;4989146;28;20063;-84
2023/10/19 08:40:14;;;;;;;12.73;10.88;;;9.90;97.90;;;;;;4950832;28;20061;-83
2023/10/19 08:42:45;;;;;;;13.38;10.77;;;9.90;97.90;;;;;;4989189;28;20045;-84
2023/10/19 08:45:12;;;;;;;17.95;13.10;;;10.00;97.80;;;;;;4972206;28;20058;-84
2023/10/19 08:47:56;;;;;;;21.85;16.02;;;10.00;98.00;;;;;;4987717;28;20042;-83
2023/10/19 08:50:23;;;;;;;15.90;12.40;;;10.00;98.00;;;;;;4984542;28;20477;-83
2023/10/19 08:52:53;;;;;;;21.30;13.95;;;10.00;98.10;;;;;;5005252;28;20081;-84
2023/10/19 08:55:20;;;;;;;17.92;13.75;;;10.10;98.20;;;;;;5002934;28;20085;-81
2023/10/19 08:57:51;;;;;;;17.05;13.18;;;10.10;98.10;;;;;;4983315;28;20538;-82
2023/10/19 09:00:18;;;;;;;16.75;12.27;;;10.10;98.00;;;;;;4959227;28;20041;-83
2023/10/19 09:02:46;;;;;;;18.52;13.27;;;10.10;98.00;;;;;;4989315;28;20046;-83
2023/10/19 09:05:28;;;;;;;15.75;11.95;;;10.10;98.10;;;;;;4980396;28;20053;-83
2023/10/19 09:07:59;;;;;;;15.57;12.82;;;10.10;98.10;;;;;;4982487;28;20589;-83
2023/10/19 09:10:26;;;;;;;15.15;12.25;;;10.10;98.10;;;;;;4982124;28;20041;-83
2023/10/19 09:13:04;;;;;;;12.70;10.63;;;10.20;98.00;;;;;;4982262;28;20093;-84
2023/10/19 09:15:32;;;;;;;15.48;11.98;;;10.20;98.00;;;;;;4978739;28;20153;-84
2023/10/19 09:18:14;;;;;;;18.40;11.38;;;10.20;98.00;;;;;;4940237;28;20042;-84
2023/10/19 09:20:42;;;;;;;16.80;11.98;;;10.10;98.10;;;;;;4987290;28;20611;-85
2023/10/19 09:23:08;;;;;;;14.85;11.27;;;10.20;98.10;;;;;;4955740;28;20047;-85
2023/10/19 09:25:35;;;;;;;14.50;12.30;;;10.10;98.10;;;;;;4984729;28;20038;-84
2023/10/19 09:28:05;;;;;;;14.88;12.05;;;10.20;98.10;;;;;;4965441;28;20114;-83
2023/10/19 09:30:31;;;;;;;12.98;11.63;;;10.20;98.00;;;;;;4971145;28;20564;-85
2023/10/19 09:32:58;;;;;;;16.20;12.13;;;10.20;98.00;;;;;;4980582;28;20072;-84
2023/10/19 09:35:27;;;;;;;13.80;12.02;;;10.30;98.00;;;;;;4969103;28;20402;-83
2023/10/19 09:37:54;;;;;;;15.32;12.80;;;10.20;97.90;;;;;;4977387;28;20050;-83
2023/10/19 09:40:22;;;;;;;15.95;12.20;;;10.30;98.00;;;;;;4967817;28;20454;-84
2023/10/19 09:42:53;;;;;;;14.73;10.50;;;10.30;97.90;;;;;;4972239;28;20448;-84
2023/10/19 09:45:20;;;;;;;13.35;10.52;;;10.40;98.00;;;;;;4965188;28;20050;-84
2023/10/19 09:47:50;;;;;;;14.30;11.68;;;10.40;97.90;;;;;;4961673;28;20080;-85
2023/10/19 09:50:19;;;;;;;15.75;11.35;;;10.40;97.90;;;;;;4994744;28;20508;-84
2023/10/19 09:52:45;;;;;;;13.27;11.15;;;10.40;97.90;;;;;;4961458;28;20058;-84
2023/10/19 09:55:25;;;;;;;14.38;10.60;;;10.40;98.00;;;;;;4978627;28;20057;-85
2023/10/19 09:58:33;;;;;;;17.02;12.07;;;10.50;98.00;;;;;;4978343;28;20042;-84
2023/10/19 10:01:02;;;;;;;15.50;11.82;;;10.40;98.10;;;;;;4925334;28;20411;-85
2023/10/19 10:03:48;;;;;;;19.40;13.35;;;10.50;98.10;;;;;;4977889;28;20125;-84
2023/10/19 10:06:15;;;;;;;20.77;13.75;;;10.50;98.20;;;;;;4961872;28;20065;-85
2023/10/19 10:08:43;;;;;;;19.92;13.85;;;10.50;98.30;;;;;;4977923;28;20042;-85
2023/10/19 10:11:26;;;;;;;14.82;11.82;;;10.50;98.30;;;;;;4977385;28;20048;-84
2023/10/19 10:13:53;;;;;;;12.32;10.45;;;10.60;98.30;;;;;;4977183;28;20073;-85
2023/10/19 10:16:22;;;;;;;16.48;12.63;;;10.60;98.30;;;;;;4962500;28;20046;-83
2023/10/19 10:18:50;;;;;;;13.55;10.63;;;10.60;98.30;;;;;;4945687;28;20065;-84
2023/10/19 10:21:20;;;;;;;11.95;10.10;;;10.60;98.30;;;;;;4977456;28;20046;-86
2023/10/19 10:23:54;;;;;;;10.95;8.90;;;10.60;98.30;;;;;;4993854;28;20048;-86
2023/10/19 10:26:26;;;;;;;14.90;12.23;;;10.60;98.20;;;;;;4993364;28;20034;-81
2023/10/19 10:29:20;;;;;;;10.95;9.27;;;10.70;98.10;;;;;;4977163;28;20049;-85
2023/10/19 10:31:47;;;;;;;12.88;10.38;;;10.70;97.90;;;;;;4993238;28;20100;-84
2023/10/19 10:34:37;;;;;;;12.10;10.73;;;10.70;97.90;;;;;;4976161;28;20046;-84
2023/10/19 10:37:07;;;;;;;15.20;10.45;;;10.70;98.00;;;;;;4976623;28;20042;-84
2023/10/19 10:39:36;;;;;;;14.68;10.52;;;10.80;98.00;;;;;;4983067;28;20042;-85
2023/10/19 10:42:05;;;;;;;11.98;10.02;;;10.80;98.10;;;;;;4977630;28;20038;-83
2023/10/19 10:44:47;;;;;;;11.80;10.32;;;10.80;98.20;;;;;;4976789;28;20500;-83
2023/10/19 10:47:29;;;;;;;13.88;10.95;;;10.90;98.00;;;;;;4992746;28;20046;-84
2023/10/19 10:49:57;;;;;;;12.40;10.57;;;11.00;98.10;;;;;;4945702;28;20038;-84
2023/10/19 10:52:40;;;;;;;15.27;11.57;;;11.00;98.10;;;;;;4944252;28;20059;-84
2023/10/19 10:55:14;;;;;;;11.43;9.57;;;11.00;98.10;;;;;;4976623;28;20138;-83
2023/10/19 10:57:41;;;;;;;13.03;11.60;;;11.00;98.10;;;;;;4992884;28;20509;-84
2023/10/19 11:00:27;;;;;;;13.77;11.65;;;11.10;98.20;;;;;;4928731;28;20839;-81
2023/10/19 11:03:07;;;;;;;13.38;11.98;;;11.20;98.30;;;;;;4976683;28;20042;-83
2023/10/19 11:05:35;;;;;;;15.15;11.68;;;11.40;98.10;;;;;;4976449;28;20884;-84
2023/10/19 11:08:15;;;;;;;12.20;10.57;;;11.50;98.10;;;;;;4960653;28;20089;-84
2023/10/19 11:10:43;;;;;;;13.48;11.35;;;11.60;97.80;;;;;;4976424;28;20134;-83
2023/10/19 11:13:11;;;;;;;12.00;10.43;;;11.60;97.90;;;;;;4960203;28;20046;-83
2023/10/19 11:15:38;;;;;;;12.45;11.15;;;11.70;97.70;;;;;;4976262;28;20114;-84
2023/10/19 11:18:10;;;;;;;14.48;11.60;;;11.60;97.50;;;;;;4960086;28;20042;-82
2023/10/19 11:20:35;;;;;;;14.25;12.25;;;11.60;97.50;;;;;;4945603;28;20034;-83
2023/10/19 11:23:02;;;;;;;13.23;10.95;;;11.60;97.50;;;;;;4960007;28;20065;-81
2023/10/19 11:25:31;;;;;;;14.13;11.05;;;11.60;97.40;;;;;;4976169;28;20046;-84
2023/10/19 11:28:04;;;;;;;14.07;11.35;;;11.70;97.40;;;;;;4960011;28;20069;-83
2023/10/19 11:30:31;;;;;;;13.90;11.02;;;11.70;97.30;;;;;;4976324;28;20487;-83
2023/10/19 11:32:57;;;;;;;16.35;12.30;;;11.70;97.30;;;;;;4960084;28;20500;-84
2023/10/19 11:35:29;;;;;;;15.68;12.98;;;11.70;97.30;;;;;;4976270;28;20093;-84
2023/10/19 11:37:58;;;;;;;14.65;12.05;;;11.70;97.30;;;;;;4976013;28;20068;-83
2023/10/19 11:40:25;;;;;;;15.50;11.23;;;11.70;97.20;;;;;;4976626;28;20046;-83
2023/10/19 11:42:52;;;;;;;15.55;11.65;;;11.70;97.30;;;;;;4976426;28;20046;-84
2023/10/19 11:45:18;;;;;;;13.45;10.82;;;11.70;97.20;;;;;;4960086;28;20046;-83
2023/10/19 11:47:46;;;;;;;13.95;11.60;;;11.70;97.10;;;;;;4976334;28;20042;-83
2023/10/19 11:50:15;;;;;;;14.50;11.13;;;11.70;97.10;;;;;;4976004;28;20041;-84
2023/10/19 11:52:45;;;;;;;17.05;13.20;;;11.80;97.20;;;;;;4975623;28;20388;-84
2023/10/19 11:55:15;;;;;;;15.98;12.43;;;11.70;97.10;;;;;;4945947;28;20438;-83
2023/10/19 11:57:43;;;;;;;18.17;13.38;;;11.80;97.20;;;;;;4979637;28;20113;-83
2023/10/19 12:00:14;;;;;;;18.95;13.20;;;11.80;97.10;;;;;;4963488;28;20123;-84
2023/10/19 12:02:43;;;;;;;14.80;12.77;;;11.70;97.00;;;;;;4979534;28;20486;-85
2023/10/19 12:05:12;;;;;;;15.65;12.13;;;11.70;97.10;;;;;;4979539;28;20042;-84
2023/10/19 12:07:38;;;;;;;17.80;12.52;;;11.80;97.10;;;;;;4980406;28;20038;-83
2023/10/19 12:10:09;;;;;;;18.13;14.30;;;11.80;97.10;;;;;;4979842;28;20092;-84
2023/10/19 12:12:36;;;;;;;18.13;13.13;;;11.80;97.00;;;;;;4964285;28;20049;-83
2023/10/19 12:15:05;;;;;;;15.90;12.85;;;11.80;97.00;;;;;;4963609;28;20046;-85
2023/10/19 12:17:37;;;;;;;18.38;13.80;;;11.80;97.10;;;;;;4979691;28;20046;-84
2023/10/19 12:20:06;;;;;;;15.30;12.15;;;11.80;97.00;;;;;;4983815;28;20112;-85
2023/10/19 12:22:37;;;;;;;17.48;13.00;;;11.80;97.00;;;;;;4965399;28;20077;-84
2023/10/19 12:25:05;;;;;;;14.77;12.43;;;11.70;97.10;;;;;;4980553;28;20077;-84
2023/10/19 12:27:30;;;;;;;18.13;14.90;;;11.80;97.10;;;;;;4980130;28;20125;-84
2023/10/19 12:29:57;;;;;;;19.60;14.65;;;11.70;96.90;;;;;;4980668;28;20129;-84
2023/10/19 12:32:25;;;;;;;16.50;13.18;;;11.70;97.00;;;;;;4979861;28;20050;-85
2023/10/19 12:34:57;;;;;;;18.55;13.65;;;11.80;97.00;;;;;;4980128;28;20526;-85
2023/10/19 12:37:24;;;;;;;17.05;13.35;;;11.70;96.90;;;;;;4965078;28;20104;-85
2023/10/19 12:39:50;;;;;;;15.90;11.50;;;11.70;97.00;;;;;;4963847;28;20038;-86
2023/10/19 12:42:16;;;;;;;14.25;12.15;;;11.80;96.90;;;;;;4980119;28;20422;-86
2023/10/19 12:44:43;;;;;;;13.13;10.07;;;11.70;96.90;;;;;;4964053;28;20046;-84
2023/10/19 12:47:12;;;;;;;12.43;9.60;;;11.70;96.80;;;;;;4980097;28;20387;-84
2023/10/19 12:49:40;;;;;;;13.60;10.82;;;11.70;96.80;;;;;;4964745;28;20124;-83
2023/10/19 12:52:10;;;;;;;11.82;9.82;;;11.70;96.80;;;;;;4947481;28;20578;-83
2023/10/19 12:54:39;;;;;;;13.60;10.35;;;11.70;96.60;;;;;;4996981;28;20434;-85
2023/10/19 12:57:07;;;;;;;10.60;8.95;;;11.60;96.50;;;;;;4964055;28;20046;-85
2023/10/19 12:59:37;;;;;;;13.32;11.10;;;11.60;96.60;;;;;;4979811;28;20042;-85
2023/10/19 13:02:03;;;;;;;12.30;10.18;;;11.50;96.50;;;;;;4963159;28;20126;-84
2023/10/19 13:04:30;;;;;;;14.48;10.55;;;11.50;96.60;;;;;;4979605;28;20086;-84
2023/10/19 13:06:57;;;;;;;10.70;9.27;;;11.50;96.50;;;;;;4962507;28;20088;-84
2023/10/19 13:09:33;;;;;;;10.80;8.95;;;11.50;96.60;;;;;;4979543;28;20070;-86
2023/10/19 13:12:01;;;;;;;16.17;10.30;;;11.40;96.50;;;;;;4964240;28;20070;-84
2023/10/19 13:14:27;;;;;;;10.77;9.50;;;11.40;96.60;;;;;;4963376;28;20042;-84