Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:22;;;;;;;;;;;;;;;;;;5053807;28;1051;-77
2023/01/03 00:02:49;;;;;;;;;;;;;;;;;;5051816;28;1355;-75
2023/01/03 00:05:15;;;;;;;;;;;;;;;;;;5052425;28;1969;-76
2023/01/03 00:07:42;;;;;;;;;;;;;;;;;;5053694;28;860;-76
2023/01/03 00:10:09;;;;;;;;;;;;;;;;;;5053565;28;1055;-76
2023/01/03 00:12:36;;;;;;;;;;;;;;;;;;5052983;28;929;-76
2023/01/03 00:15:04;;;;;;;;;;;;;;;;;;5053629;28;1372;-76
2023/01/03 00:17:30;;;;;;;;;;;;;;;;;;5072245;28;1128;-77
2023/01/03 00:19:56;;;;;;;;;;;;;;;;;;5072579;28;1126;-77
2023/01/03 00:22:22;;;;;;;;;;;;;;;;;;5071133;28;1337;-77
2023/01/03 00:24:49;;;;;;;;;;;;;;;;;;5073078;28;1898;-77
2023/01/03 00:27:15;;;;;;;;;;;;;;;;;;5071642;28;1153;-75
2023/01/03 00:29:42;;;;;;;;;;;;;;;;;;5073184;28;885;-76
2023/01/03 00:32:10;;;;;;;;;;;;;;;;;;5072291;28;757;-77
2023/01/03 00:34:37;;;;;;;;;;;;;;;;;;5072996;28;1273;-77
2023/01/03 00:37:03;;;;;;;;;;;;;;;;;;5072974;28;925;-76
2023/01/03 00:39:29;;;;;;;;;;;;;;;;;;5071802;28;1130;-76
2023/01/03 00:41:56;;;;;;;;;;;;;;;;;;5072160;28;1043;-77
2023/01/03 00:44:22;;;;;;;;;;;;;;;;;;5072914;28;1419;-76
2023/01/03 00:46:48;;;;;;;;;;;;;;;;;;5071470;28;1918;-76
2023/01/03 00:49:15;;;;;;;;;;;;;;;;;;5072948;28;1052;-77
2023/01/03 00:51:42;;;;;;;;;;;;;;;;;;5072128;28;1055;-76
2023/01/03 00:54:08;;;;;;;;;;;;;;;;;;5072517;28;1306;-76
2023/01/03 00:56:35;;;;;;;;;;;;;;;;;;5072927;28;1115;-76
2023/01/03 00:59:02;;;;;;;;;;;;;;;;;;5072634;28;755;-75
2023/01/03 01:01:29;;;;;;;;;;;;;;;;;;5071624;28;1039;-76
2023/01/03 01:03:58;;;;;;;;;;;;;;;;;;5071273;28;1411;-76
2023/01/03 01:06:26;;;;;;;;;;;;;;;;;;5072306;28;1965;-75
2023/01/03 01:08:53;;;;;;;;;;;;;;;;;;5071532;28;1364;-76
2023/01/03 01:11:20;;;;;;;;;;;;;;;;;;5071751;28;956;-75
2023/01/03 01:13:46;;;;;;;;;;;;;;;;;;5072439;28;1372;-76
2023/01/03 01:16:13;;;;;;;;;;;;;;;;;;5071107;28;1445;-76
2023/01/03 01:18:40;;;;;;;;;;;;;;;;;;5072368;28;897;-77
2023/01/03 01:21:07;;;;;;;;;;;;;;;;;;5070954;28;1138;-75
2023/01/03 01:23:35;;;;;;;;;;;;;;;;;;5071665;28;1371;-76
2023/01/03 01:26:02;;;;;;;;;;;;;;;;;;5072672;28;1973;-76
2023/01/03 01:28:28;;;;;;;;;;;;;;;;;;5072408;28;822;-76
2023/01/03 01:30:55;;;;;;;;;;;;;;;;;;5071186;28;1265;-77
2023/01/03 01:33:21;;;;;;;;;;;;;;;;;;5071554;28;1565;-76
2023/01/03 01:35:47;;;;;;;;;;;;;;;;;;5072811;28;755;-76
2023/01/03 01:38:13;;;;;;;;;;;;;;;;;;5072375;28;1119;-75
2023/01/03 01:40:41;;;;;;;;;;;;;;;;;;5074084;28;1064;-76
2023/01/03 01:45:55;;;;;;;;;;;;;;;;;;5073626;28;1918;-75
2023/01/03 01:48:21;;;;;;;;;;;;;;;;;;5073038;28;754;-76
2023/01/03 01:50:48;;;;;;;;;;;;;;;;;;5071312;28;1151;-76
2023/01/03 01:53:15;;;;;;;;;;;;;;;;;;5071830;28;1366;-76
2023/01/03 01:55:45;;;;;;;;;;;;;;;;;;5072300;28;757;-75
2023/01/03 01:58:12;;;;;;;;;;;;;;;;;;5072229;28;1048;-76
2023/01/03 02:00:38;;;;;;;;;;;;;;;;;;5064559;28;1483;-76
2023/01/03 02:03:04;;;;;;;;;;;;;;;;;;5051208;28;1423;-74
2023/01/03 02:05:31;;;;;;;;;;;;;;;;;;5052127;28;1910;-76
2023/01/03 02:07:57;;;;;;;;;;;;;;;;;;5051095;28;1225;-76
2023/01/03 02:10:25;;;;;;;;;;;;;;;;;;5051859;28;1181;-76
2023/01/03 02:13:05;;;;;;;;;;;;;;;;;;5051208;28;1300;-75
2023/01/03 02:15:35;;;;;;;;;;;;;;;;;;5052315;28;926;-75
2023/01/03 02:18:06;;;;;;;;;;;;;;;;;;5050886;28;1122;-76
2023/01/03 02:20:37;;;;;;;;;;;;;;;;;;5051882;28;901;-76
2023/01/03 02:23:22;;;;;;;;;;;;;;;;;;5049513;28;1285;-76
2023/01/03 02:26:07;;;;;;;;;;;;;;;;;;5051724;28;1914;-76
2023/01/03 02:28:47;;;;;;;;;;;;;;;;;;5070040;28;1323;-76
2023/01/03 02:31:14;;;;;;;;;;;;;;;;;;5070211;28;1209;-76
2023/01/03 02:33:41;;;;;;;;;;;;;;;;;;5070977;28;1366;-76
2023/01/03 02:36:09;;;;;;;;;;;;;;;;;;5071782;28;782;-76
2023/01/03 02:38:39;;;;;;;;;;;;;;;;;;5071906;28;1103;-76
2023/01/03 02:41:06;;;;;;;;;;;;;;;;;;5070215;28;1139;-76
2023/01/03 02:43:34;;;;;;;;;;;;;;;;;;5069174;28;1269;-76
2023/01/03 02:46:02;;;;;;;;;;;;;;;;;;5071669;28;1950;-76
2023/01/03 02:48:33;;;;;;;;;;;;;;;;;;5071302;28;866;-76
2023/01/03 02:51:00;;;;;;;;;;;;;;;;;;5072900;28;914;-75
2023/01/03 02:53:27;;;;;;;;;;;;;;;;;;5074425;28;1340;-76
2023/01/03 02:55:53;;;;;;;;;;;;;;;;;;5073996;28;1301;-76
2023/01/03 02:58:20;;;;;;;;;;;;;;;;;;5075086;28;794;-76
2023/01/03 03:00:48;;;;;;;;;;;;;;;;;;5073936;28;1131;-76
2023/01/03 03:03:15;;;;;;;;;;;;;;;;;;5073265;28;1359;-76
2023/01/03 03:05:45;;;;;;;;;;;;;;;;;;5074740;28;1906;-75
2023/01/03 03:08:11;;;;;;;;;;;;;;;;;;5074743;28;1052;-75
2023/01/03 03:13:22;;;;;;;;;;;;;;;;;;5072430;28;1280;-76
2023/01/03 03:15:50;;;;;;;;;;;;;;;;;;5074707;28;743;-76
2023/01/03 03:18:16;;;;;;;;;;;;;;;;;;5074491;28;1071;-76
2023/01/03 03:26:19;;;;;;;;;;;;;;;;;;5070384;28;1981;-74
2023/01/03 03:28:45;;;;;;;;;;;;;;;;;;5074067;28;746;-75
2023/01/03 03:31:12;;;;;;;;;;;;;;;;;;5074442;28;1231;-74
2023/01/03 03:33:39;;;;;;;;;;;;;;;;;;5072446;28;1447;-74
2023/01/03 03:36:08;;;;;;;;;;;;;;;;;;5073282;28;1206;-74
2023/01/03 03:38:36;;;;;;;;;;;;;;;;;;5073205;28;1055;-74
2023/01/03 03:46:37;;;;;;;;;;;;;;;;;;5074058;28;1967;-74
2023/01/03 03:51:49;;;;;;;;;;;;;;;;;;5072064;28;1233;-74
2023/01/03 03:54:16;;;;;;;;;;;;;;;;;;5072737;28;1285;-74
2023/01/03 03:56:43;;;;;;;;;;;;;;;;;;5068438;28;1753;-74
2023/01/03 03:59:09;;;;;;;;;;;;;;;;;;5072466;28;1086;-74
2023/01/03 04:01:35;;;;;;;;;;;;;;;;;;5073117;28;1074;-74
2023/01/03 04:04:02;;;;;;;;;;;;;;;;;;5073678;28;1254;-74
2023/01/03 04:06:29;;;;;;;;;;;;;;;;;;5073801;28;1915;-75
2023/01/03 04:08:57;;;;;;;;;;;;;;;;;;5060472;28;1483;-74
2023/01/03 04:11:23;;;;;;;;;;;;;;;;;;5052994;28;1123;-74
2023/01/03 04:13:49;;;;;;;;;;;;;;;;;;5053564;28;1289;-74
2023/01/03 04:16:15;;;;;;;;;;;;;;;;;;5054106;28;1114;-74
2023/01/03 04:18:42;;;;;;;;;;;;;;;;;;5053620;28;770;-74
2023/01/03 04:21:08;;;;;;;;;;;;;;;;;;5053660;28;1080;-74
2023/01/03 04:23:34;;;;;;;;;;;;;;;;;;5052828;28;1291;-74
2023/01/03 04:26:01;;;;;;;;;;;;;;;;;;5054585;28;1886;-74
2023/01/03 04:28:28;;;;;;;;;;;;;;;;;;5053766;28;953;-74
2023/01/03 04:30:54;;;;;;;;;;;;;;;;;;5053244;28;1057;-74
2023/01/03 04:33:20;;;;;;;;;;;;;;;;;;5052373;28;1297;-74
2023/01/03 04:35:46;;;;;;;;;;;;;;;;;;5053086;28;1080;-74
2023/01/03 04:38:12;;;;;;;;;;;;;;;;;;5057509;28;1378;-74
2023/01/03 04:40:39;;;;;;;;;;;;;;;;;;5087600;22;3774;-72
2023/01/03 04:45:50;;;;;;;;;;;;;;;;;;5053100;28;1977;-73
2023/01/03 04:48:17;;;;;;;;;;;;;;;;;;5035290;28;1085;-73
2023/01/03 04:50:48;;;;;;;;;;;;;;;;;;5050540;28;1585;-72
2023/01/03 04:53:16;;;;;;;;;;;;;;;;;;5052134;28;1234;-70
2023/01/03 04:55:45;;;;;;;;;;;;;;;;;;5053356;28;611;-72
2023/01/03 04:58:13;;;;;;;;;;;;;;;;;;5050916;28;1408;-72
2023/01/03 05:00:39;;;;;;;;;;;;;;;;;;5052710;28;1366;-73
2023/01/03 05:03:05;;;;;;;;;;;;;;;;;;5034252;28;1257;-73
2023/01/03 05:05:31;;;;;;;;;;;;;;;;;;5052768;28;839;-73
2023/01/03 05:07:58;;;;;;;;;;;;;;;;;;5051883;28;1961;-73
2023/01/03 05:10:24;;;;;;;;;;;;;;;;;;5046037;28;1495;-73
2023/01/03 05:12:58;;;;;;;;;;;;;;;;;;5047055;28;1127;-71
2023/01/03 05:15:26;;;;;;;;;;;;;;;;;;5052050;28;1460;-74
2023/01/03 05:17:52;;;;;;;;;;;;;;;;;;5051559;28;1404;-72
2023/01/03 05:25:49;;;;;;;;;;;;;;;;;;5052164;28;986;-73
2023/01/03 05:28:15;;;;;;;;;;;;;;;;;;5052673;28;1060;-73
2023/01/03 05:30:43;;;;;;;;;;;;;;;;;;5052700;28;1312;-73
2023/01/03 05:33:10;;;;;;;;;;;;;;;;;;5051148;28;1109;-74
2023/01/03 05:35:36;;;;;;;;;;;;;;;;;;5052383;28;714;-73
2023/01/03 05:38:03;;;;;;;;;;;;;;;;;;5052578;28;969;-72
2023/01/03 05:40:29;;;;;;;;;;;;;;;;;;5052085;28;1458;-72
2023/01/03 05:42:56;;;;;;;;;;;;;;;;;;5051229;28;1063;-72
2023/01/03 05:45:24;;;;;;;;;;;;;;;;;;5051090;28;1165;-72
2023/01/03 05:47:52;;;;;;;;;;;;;;;;;;5051857;28;1902;-72
2023/01/03 05:50:18;;;;;;;;;;;;;;;;;;5042070;28;1313;-72
2023/01/03 05:52:44;;;;;;;;;;;;;;;;;;5050918;28;1259;-70
2023/01/03 05:55:10;;;;;;;;;;;;;;;;;;5051843;28;1240;-72
2023/01/03 05:57:37;;;;;;;;;;;;;;;;;;5051740;28;1247;-72
2023/01/03 06:00:03;;;;;;;;;;;;;;;;;;5042213;28;1224;-72
2023/01/03 06:02:31;;;;;;;;;;;;;;;;;;5048151;28;1263;-72
2023/01/03 06:04:59;;;;;;;;;;;;;;;;;;5040240;28;1475;-72
2023/01/03 06:07:25;;;;;;;;;;;;;;;;;;5051629;28;1914;-72
2023/01/03 06:09:51;;;;;;;;;;;;;;;;;;5048785;28;1217;-72
2023/01/03 06:12:17;;;;;;;;;;;;;;;;;;5041265;28;1399;-73
2023/01/03 06:14:44;;;;;;;;;;;;;;;;;;5041916;28;1255;-73
2023/01/03 06:19:55;;;;;;;;;;;;;;;;;;5050371;28;1261;-74
2023/01/03 06:22:23;;;;;;;;;;;;;;;;;;5040914;28;1480;-73
2023/01/03 06:24:49;;;;;;;;;;;;;;;;;;5051311;28;1258;-72
2023/01/03 06:27:15;;;;;;;;;;;;;;;;;;5054890;28;1914;-72
2023/01/03 06:29:41;;;;;;;;;;;;;;;;;;5055436;28;1230;-71
2023/01/03 06:32:07;;;;;;;;;;;;;;;;;;5055166;28;1333;-72
2023/01/03 06:34:34;;;;;;;;;;;;;;;;;;5055806;28;1127;-71
2023/01/03 06:37:00;;;;;;;;;;;;;;;;;;5055378;28;866;-72
2023/01/03 06:39:27;;;;;;;;;;;;;;;;;;5055659;28;1296;-72
2023/01/03 06:41:54;;;;;;;;;;;;;;;;;;5054832;28;1373;-71
2023/01/03 06:44:20;;;;;;;;;;;;;;;;;;5044723;28;1330;-73
2023/01/03 06:55:10;;;;;;;;;;;;;;;;;;5055136;28;827;-72
2023/01/03 06:57:37;;;;;;;;;;;;;;;;;;5055302;28;1107;-72
2023/01/03 07:00:04;;;;;;;;;;;;;;;;;;5037447;28;1314;-72
2023/01/03 07:02:30;;;;;;;;;;;;;;;;;;5054521;28;1297;-72
2023/01/03 07:04:56;;;;;;;;;;;;;;;;;;5037159;28;1308;-73
2023/01/03 07:07:22;;;;;;;;;;;;;;;;;;5037214;28;1977;-74
2023/01/03 07:09:49;;;;;;;;;;;;;;;;;;5054899;28;1075;-74
2023/01/03 07:15:02;;;;;;;;;;;;;;;;;;5055069;28;946;-72
2023/01/03 07:17:29;;;;;;;;;;;;;;;;;;5055256;28;1103;-71
2023/01/03 07:19:55;;;;;;;;;;;;;;;;;;5055307;28;766;-74
2023/01/03 07:22:22;;;;;;;;;;;;;;;;;;5054072;28;1372;-73
2023/01/03 07:24:48;;;;;;;;;;;;;;;;;;5036872;28;1097;-73
2023/01/03 07:27:14;;;;;;;;;;;;;;;;;;5054645;28;1906;-73
2023/01/03 07:29:41;;;;;;;;;;;;;;;;;;5054311;28;1064;-70
2023/01/03 07:32:08;;;;;;;;;;;;;;;;;;5054048;28;1286;-70
2023/01/03 07:34:34;;;;;;;;;;;;;;;;;;5054328;28;1106;-71
2023/01/03 07:37:01;;;;;;;;;;;;;;;;;;5053878;28;1142;-73
2023/01/03 07:39:27;;;;;;;;;;;;;;;;;;5054381;28;942;-74
2023/01/03 07:44:37;;;;;;;;;;;;;;;;;;5053738;28;1227;-71
2023/01/03 07:47:05;;;;;;;;;;;;;;;;;;5055533;28;1972;-70
2023/01/03 07:49:31;;;;;;;;;;;;;;;;;;5071697;28;1155;-72
2023/01/03 07:51:57;;;;;;;;;;;;;;;;;;5036862;28;1377;-71
2023/01/03 07:54:23;;;;;;;;;;;;;;;;;;5054188;28;1067;-70
2023/01/03 07:56:49;;;;;;;;;;;;;;;;;;5053756;28;1176;-69
2023/01/03 07:59:16;;;;;;;;;;;;;;;;;;5053677;28;1313;-71
2023/01/03 08:01:42;;;;;;;;;;;;;;;;;;5053045;28;1359;-72
2023/01/03 08:04:09;;;;;;;;;;;;;;;;;;5053617;28;1125;-72
2023/01/03 08:06:35;;;;;;;;;;;;;;;;;;5053378;28;1179;-71
2023/01/03 08:14:29;;;;;;;;;;;;;;;;;;5036034;28;1399;-72
2023/01/03 08:16:55;;;;;;;;;;;;;;;;;;5054088;28;981;-70
2023/01/03 08:19:23;;;;;;;;;;;;;;;;;;5069561;28;1444;-70
2023/01/03 08:21:49;;;;;;;;;;;;;;;;;;5052867;28;1290;-71
2023/01/03 08:24:16;;;;;;;;;;;;;;;;;;5053749;28;1130;-71
2023/01/03 08:26:42;;;;;;;;;;;;;;;;;;5052312;28;1906;-72
2023/01/03 08:29:08;;;;;;;;;;;;;;;;;;5035481;28;1135;-70
2023/01/03 08:31:35;;;;;;;;;;;;;;;;;;5052907;28;1229;-71
2023/01/03 08:34:03;;;;;;;;;;;;;;;;;;5053312;28;778;-72
2023/01/03 08:36:32;;;;;;;;;;;;;;;;;;5035297;28;1277;-73
2023/01/03 08:38:59;;;;;;;;;;;;;;;;;;5053245;28;1087;-71
2023/01/03 08:41:26;;;;;;;;;;;;;;;;;;5052156;28;1383;-73
2023/01/03 08:43:54;;;;;;;;;;;;;;;;;;5035187;28;1097;-72
2023/01/03 08:46:20;;;;;;;;;;;;;;;;;;5035292;28;1508;-74
2023/01/03 08:48:46;;;;;;;;;;;;;;;;;;5052181;28;1906;-73
2023/01/03 08:51:12;;;;;;;;;;;;;;;;;;5052329;28;1400;-72
2023/01/03 08:53:40;;;;;;;;;;;;;;;;;;5052000;28;1239;-71
2023/01/03 08:56:07;;;;;;;;;;;;;;;;;;5050080;28;1269;-71
2023/01/03 08:58:33;;;;;;;;;;;;;;;;;;5048473;28;1287;-72
2023/01/03 09:01:00;;;;;;;;;;;;;;;;;;5052616;28;1373;-74
2023/01/03 09:03:27;;;;;;;;;;;;;;;;;;5040884;28;1310;-72
2023/01/03 09:05:53;;;;;;;;;;;;;;;;;;5052844;28;767;-72
2023/01/03 09:08:19;;;;;;;;;;;;;;;;;;5052699;28;1927;-72
2023/01/03 09:10:47;;;;;;;;;;;;;;;;;;5051277;28;1538;-72
2023/01/03 09:13:13;;;;;;;;;;;;;;;;;;5052066;28;1060;-73
2023/01/03 09:15:39;;;;;;;;;;;;;;;;;;5052484;28;1099;-71
2023/01/03 09:18:06;;;;;;;;;;;;;;;;;;5050928;28;1231;-72
2023/01/03 09:20:32;;;;;;;;;;;;;;;;;;5051171;28;1438;-72
2023/01/03 09:22:58;;;;;;;;;;;;;;;;;;5051695;28;684;-71
2023/01/03 09:25:24;;;;;;;;;;;;;;;;;;5052644;28;1075;-71
2023/01/03 09:27:52;;;;;;;;;;;;;;;;;;5052234;28;1963;-71
2023/01/03 09:30:19;;;;;;;;;;;;;;;;;;5052277;28;1340;-69
2023/01/03 09:32:45;;;;;;;;;;;;;;;;;;5033521;28;1195;-72
2023/01/03 09:35:12;;;;;;;;;;;;;;;;;;5052488;28;877;-72
2023/01/03 09:37:38;;;;;;;;;;;;;;;;;;5052188;28;929;-74
2023/01/03 09:40:04;;;;;;;;;;;;;;;;;;5052419;28;771;-73
2023/01/03 09:45:16;;;;;;;;;;;;;;;;;;5034670;28;1361;-73
2023/01/03 09:47:42;;;;;;;;;;;;;;;;;;5046264;28;1945;-72
2023/01/03 09:50:09;;;;;;;;;;;;;;;;;;5052309;28;750;-72
2023/01/03 10:03:45;;;;;;;;;;;;;;;;;;5055740;28;932;-72
2023/01/03 10:06:14;;;;;;;;;;;;;;;;;;5056300;28;1051;-72
2023/01/03 10:08:42;;;;;;;;;;;;;;;;;;5056116;28;1965;-71
2023/01/03 10:11:09;;;;;;;;;;;;;;;;;;5038047;28;1360;-73
2023/01/03 10:13:53;;;;;;;;;;;;;;;;;;5036887;28;1217;-72
2023/01/03 10:16:23;;;;;;;;;;;;;;;;;;5037767;28;1243;-71
2023/01/03 10:18:59;;;;;;;;;;;;;;;;;;5037994;28;1191;-71
2023/01/03 10:21:27;;;;;;;;;;;;;;;;;;5055200;28;1375;-71
2023/01/03 10:23:54;;;;;;;;;;;;;;;;;;5037921;28;1359;-73
2023/01/03 10:26:20;;;;;;;;;;;;;;;;;;5038851;28;1141;-74
2023/01/03 10:28:46;;;;;;;;;;;;;;;;;;5055712;28;1980;-72
2023/01/03 10:31:16;;;;;;;;;;;;;;;;;;5055441;28;1254;-72
2023/01/03 10:33:44;;;;;;;;;;;;;;;;;;5055174;28;1044;-72
2023/01/03 10:36:11;;;;;;;;;;;;;;;;;;5071174;28;1234;-72
2023/01/03 10:38:37;;;;;;;;;;;;;;;;;;5055722;28;902;-71
2023/01/03 10:41:04;;;;;;;;;;;;;;;;;;5055229;28;1410;-71
2023/01/03 10:43:31;;;;;;;;;;;;;;;;;;5054810;28;1088;-72
2023/01/03 10:45:58;;;;;;;;;;;;;;;;;;5055767;28;736;-75
2023/01/03 10:48:25;;;;;;;;;;;;;;;;;;5055121;28;1910;-72
2023/01/03 10:50:53;;;;;;;;;;;;;;;;;;5055261;28;1327;-72
2023/01/03 10:53:20;;;;;;;;;;;;;;;;;;5055039;28;1111;-72
2023/01/03 10:55:47;;;;;;;;;;;;;;;;;;5058646;28;956;-74
2023/01/03 10:58:15;;;;;;;;;;;;;;;;;;5058451;22;3585;-73
2023/01/03 11:00:42;;;;;;;;;;;;;;;;;;5091230;28;1999;-74
2023/01/03 11:03:13;;;;;;;;;;;;;;;;;;5092717;28;1081;-74
2023/01/03 11:05:40;;;;;;;;;;;;;;;;;;5093399;28;1059;-74
2023/01/03 11:08:13;;;;;;;;;;;;;;;;;;5093882;28;1976;-74
2023/01/03 11:10:48;;;;;;;;;;;;;;;;;;5095413;28;1075;-74
2023/01/03 11:13:22;;;;;;;;;;;;;;;;;;5094079;28;1036;-74
2023/01/03 11:15:48;;;;;;;;;;;;;;;;;;5095330;28;912;-74
2023/01/03 11:18:16;;;;;;;;;;;;;;;;;;5094891;28;1577;-74
2023/01/03 11:20:43;;;;;;;;;;;;;;;;;;5095060;28;1114;-74
2023/01/03 11:23:15;;;;;;;;;;;;;;;;;;5096860;28;1122;-74
2023/01/03 11:25:45;;;;;;;;;;;;;;;;;;5094849;28;909;-74
2023/01/03 11:28:41;;;;;;;;;;;;;;;;;;5094378;28;1914;-74
2023/01/03 11:31:08;;;;;;;;;;;;;;;;;;5010385;28;1120;-74
2023/01/03 11:33:38;;;;;;;;;;;;;;;;;;5059645;28;949;-74
2023/01/03 11:36:06;;;;;;;;;;;;;;;;;;5074965;28;1326;-74
2023/01/03 11:38:46;;;;;;;;;;;;;;;;;;5075047;28;1341;-74
2023/01/03 11:41:22;;;;;;;;;;;;;;;;;;5072885;28;1214;-75
2023/01/03 11:43:52;;;;;;;;;;;;;;;;;;5055184;28;1116;-75
2023/01/03 11:46:25;;;;;;;;;;;;;;;;;;5070273;28;1282;-75
2023/01/03 11:48:59;;;;;;;;;;;;;;;;;;5072593;28;1922;-75
2023/01/03 11:51:26;;;;;;;;;;;;;;;;;;5069918;28;1287;-75
2023/01/03 11:54:04;;;;;;;;;;;;;;;;;;5073974;28;905;-74
2023/01/03 11:56:30;;;;;;;;;;;;;;;;;;5073779;28;988;-74
2023/01/03 11:59:00;;;;;;;;;;;;;;;;;;5073746;28;1309;-75
2023/01/03 12:01:28;;;;;;;;;;;;;;;;;;5073058;28;1107;-75
2023/01/03 12:03:59;;;;;;;;;;;;;;;;;;5055818;28;1230;-75
2023/01/03 12:06:27;;;;;;;;;;;;;;;;;;5073935;28;778;-74
2023/01/03 12:08:58;;;;;;;;;;;;;;;;;;5055776;28;1914;-75
2023/01/03 12:11:33;;;;;;;;;;;;;;;;;;5054873;28;1370;-75
2023/01/03 12:14:01;;;;;;;;;;;;;;;;;;5073739;28;886;-74
2023/01/03 12:16:29;;;;;;;;;;;;;;;;;;5073723;28;707;-74
2023/01/03 12:18:57;;;;;;;;;;;;;;;;;;5055681;28;1323;-76
2023/01/03 12:21:25;;;;;;;;;;;;;;;;;;5054734;28;1229;-75
2023/01/03 12:23:53;;;;;;;;;;;;;;;;;;5073227;28;1051;-74
2023/01/03 12:26:19;;;;;;;;;;;;;;;;;;5073097;28;1104;-74
2023/01/03 12:28:49;;;;;;;;;;;;;;;;;;5073205;28;1910;-74
2023/01/03 12:31:19;;;;;;;;;;;;;;;;;;5072841;28;1114;-75
2023/01/03 12:33:46;;;;;;;;;;;;;;;;;;5072811;28;1186;-75
2023/01/03 12:36:18;;;;;;;;;;;;;;;;;;5072511;28;1128;-74
2023/01/03 12:38:45;;;;;;;;;;;;;;;;;;5073291;28;1337;-74
2023/01/03 12:41:13;;;;;;;;;;;;;;;;;;5072747;28;1112;-75
2023/01/03 12:43:44;;;;;;;;;;;;;;;;;;5070929;28;1258;-75
2023/01/03 12:46:13;;;;;;;;;;;;;;;;;;5069990;28;1220;-75
2023/01/03 12:48:45;;;;;;;;;;;;;;;;;;5071242;28;2013;-75
2023/01/03 12:51:11;;;;;;;;;;;;;;;;;;5069050;28;1220;-74
2023/01/03 12:53:38;;;;;;;;;;;;;;;;;;5070265;28;1319;-74
2023/01/03 12:56:10;;;;;;;;;;;;;;;;;;5071488;28;1362;-74
2023/01/03 12:58:39;;;;;;;;;;;;;;;;;;5070720;28;1366;-74
2023/01/03 13:01:06;;;;;;;;;;;;;;;;;;5071919;28;1269;-74
2023/01/03 13:03:35;;;;;;;;;;;;;;;;;;5071655;28;739;-74
2023/01/03 13:06:02;;;;;;;;;;;;;;;;;;5064996;28;1214;-74
2023/01/03 13:08:30;;;;;;;;;;;;;;;;;;5072545;28;1971;-75
2023/01/03 13:10:56;;;;;;;;;;;;;;;;;;5072724;28;955;-74
2023/01/03 13:13:23;;;;;;;;;;;;;;;;;;5053902;28;1354;-74
2023/01/03 13:15:49;;;;;;;;;;;;;;;;;;5054677;28;1270;-74
2023/01/03 13:18:16;;;;;;;;;;;;;;;;;;5054479;28;1389;-74
2023/01/03 13:20:46;;;;;;;;;;;;;;;;;;5072208;28;1052;-74
2023/01/03 13:23:27;;;;;;;;;;;;;;;;;;5053681;28;1088;-74
2023/01/03 13:26:09;;;;;;;;;;;;;;;;;;5072589;28;715;-74
2023/01/03 13:28:35;;;;;;;;;;;;;;;;;;5053682;28;1910;-74
2023/01/03 13:31:20;;;;;;;;;;;;;;;;;;5072460;28;1067;-74
2023/01/03 13:33:53;;;;;;;;;;;;;;;;;;5072029;28;1075;-74
2023/01/03 13:36:21;;;;;;;;;;;;;;;;;;5071910;28;1092;-75
2023/01/03 13:38:47;;;;;;;;;;;;;;;;;;5071773;28;1395;-75
2023/01/03 13:41:28;;;;;;;;;;;;;;;;;;5072129;28;901;-74
2023/01/03 13:43:54;;;;;;;;;;;;;;;;;;5072296;28;791;-74
2023/01/03 13:46:21;;;;;;;;;;;;;;;;;;5071976;28;1067;-75
2023/01/03 13:48:52;;;;;;;;;;;;;;;;;;5068234;28;1899;-75
2023/01/03 13:51:26;;;;;;;;;;;;;;;;;;5071397;28;1056;-74
2023/01/03 13:53:53;;;;;;;;;;;;;;;;;;5072194;28;874;-75
2023/01/03 13:56:21;;;;;;;;;;;;;;;;;;5054036;28;1302;-74
2023/01/03 13:58:48;;;;;;;;;;;;;;;;;;5071730;28;1318;-75
2023/01/03 14:01:16;;;;;;;;;;;;;;;;;;5072136;28;1115;-75
2023/01/03 14:03:50;;;;;;;;;;;;;;;;;;5071845;28;1226;-75
2023/01/03 14:06:31;;;;;;;;;;;;;;;;;;5070749;28;1176;-75
2023/01/03 14:09:08;;;;;;;;;;;;;;;;;;5069394;28;1922;-75
2023/01/03 14:11:41;;;;;;;;;;;;;;;;;;5068593;28;1228;-75
2023/01/03 14:14:08;;;;;;;;;;;;;;;;;;5068420;28;1212;-75
2023/01/03 14:16:39;;;;;;;;;;;;;;;;;;5069917;28;1297;-75
2023/01/03 14:19:06;;;;;;;;;;;;;;;;;;5070080;28;1353;-75
2023/01/03 14:21:41;;;;;;;;;;;;;;;;;;5069631;28;1262;-75
2023/01/03 14:24:07;;;;;;;;;;;;;;;;;;5070425;28;1342;-75
2023/01/03 14:26:33;;;;;;;;;;;;;;;;;;5070052;28;1246;-75
2023/01/03 14:29:00;;;;;;;;;;;;;;;;;;5070247;28;1894;-75
2023/01/03 14:31:26;;;;;;;;;;;;;;;;;;5069999;28;1287;-75
2023/01/03 14:33:53;;;;;;;;;;;;;;;;;;5059897;28;1321;-75
2023/01/03 14:36:19;;;;;;;;;;;;;;;;;;5070290;28;1238;-74
2023/01/03 14:38:47;;;;;;;;;;;;;;;;;;5070527;28;1470;-74
2023/01/03 14:41:23;;;;;;;;;;;;;;;;;;5070332;28;1381;-75
2023/01/03 14:43:50;;;;;;;;;;;;;;;;;;5059803;28;1283;-75
2023/01/03 14:46:16;;;;;;;;;;;;;;;;;;5069922;28;1341;-75
2023/01/03 14:48:45;;;;;;;;;;;;;;;;;;5062495;28;1914;-74
2023/01/03 14:51:11;;;;;;;;;;;;;;;;;;5075506;28;1040;-74
2023/01/03 14:53:37;;;;;;;;;;;;;;;;;;5056493;28;1180;-74
2023/01/03 14:56:05;;;;;;;;;;;;;;;;;;5075354;28;937;-74
2023/01/03 14:58:32;;;;;;;;;;;;;;;;;;5075471;28;1314;-74
2023/01/03 15:00:59;;;;;;;;;;;;;;;;;;5075309;28;1051;-75
2023/01/03 15:03:25;;;;;;;;;;;;;;;;;;5056624;28;1234;-74
2023/01/03 15:05:52;;;;;;;;;;;;;;;;;;5075090;28;1450;-74
2023/01/03 15:08:20;;;;;;;;;;;;;;;;;;5056912;28;1337;-74
2023/01/03 15:10:47;;;;;;;;;;;;;;;;;;5057440;28;1914;-75
2023/01/03 15:13:17;;;;;;;;;;;;;;;;;;5056241;28;1337;-74
2023/01/03 15:15:43;;;;;;;;;;;;;;;;;;5075060;28;772;-74
2023/01/03 15:18:09;;;;;;;;;;;;;;;;;;5061891;28;1497;-74
2023/01/03 15:20:36;;;;;;;;;;;;;;;;;;5073682;28;1207;-74
2023/01/03 15:23:03;;;;;;;;;;;;;;;;;;5063412;28;1397;-74
2023/01/03 15:25:34;;;;;;;;;;;;;;;;;;5073704;28;1210;-74
2023/01/03 15:28:13;;;;;;;;;;;;;;;;;;5074123;28;1448;-75
2023/01/03 15:30:45;;;;;;;;;;;;;;;;;;5073797;28;1914;-74
2023/01/03 15:33:19;;;;;;;;;;;;;;;;;;5062969;28;1283;-74
2023/01/03 15:35:46;;;;;;;;;;;;;;;;;;5064825;28;1231;-75
2023/01/03 15:38:15;;;;;;;;;;;;;;;;;;5070348;28;1357;-74
2023/01/03 15:40:41;;;;;;;;;;;;;;;;;;5058888;28;1636;-75
2023/01/03 15:43:22;;;;;;;;;;;;;;;;;;5072110;28;1231;-74
2023/01/03 15:45:50;;;;;;;;;;;;;;;;;;5063758;28;1386;-74
2023/01/03 15:48:16;;;;;;;;;;;;;;;;;;5063393;28;1436;-74
2023/01/03 15:50:43;;;;;;;;;;;;;;;;;;5063302;28;1914;-74
2023/01/03 15:53:16;;;;;;;;;;;;;;;;;;5070520;28;1450;-74
2023/01/03 15:55:43;;;;;;;;;;;;;;;;;;5073278;28;1239;-74
2023/01/03 15:58:09;;;;;;;;;;;;;;;;;;5072011;28;1375;-74
2023/01/03 16:00:35;;;;;;;;;;;;;;;;;;5072978;28;1153;-74
2023/01/03 16:03:03;;;;;;;;;;;;;;;;;;5072121;28;1382;-74
2023/01/03 16:05:29;;;;;;;;;;;;;;;;;;5056830;28;1232;-74
2023/01/03 16:07:55;;;;;;;;;;;;;;;;;;5056634;28;1332;-74
2023/01/03 16:10:21;;;;;;;;;;;;;;;;;;5063423;28;1909;-74
2023/01/03 16:12:47;;;;;;;;;;;;;;;;;;5062588;28;1294;-74
2023/01/03 16:15:16;;;;;;;;;;;;;;;;;;5063046;28;1274;-74
2023/01/03 16:17:43;;;;;;;;;;;;;;;;;;5072898;28;1226;-74
2023/01/03 16:20:12;;;;;;;;;;;;;;;;;;5072525;28;1448;-75
2023/01/03 16:22:39;;;;;;;;;;;;;;;;;;5072331;28;1293;-74
2023/01/03 16:25:05;;;;;;;;;;;;;;;;;;5072383;28;1282;-74
2023/01/03 16:27:31;;;;;;;;;;;;;;;;;;5073890;28;961;-74
2023/01/03 16:29:57;;;;;;;;;;;;;;;;;;5073918;28;1973;-75
2023/01/03 16:32:26;;;;;;;;;;;;;;;;;;5073350;28;775;-75
2023/01/03 16:34:52;;;;;;;;;;;;;;;;;;5073644;28;1059;-74
2023/01/03 16:37:19;;;;;;;;;;;;;;;;;;5073668;28;967;-74
2023/01/03 16:39:46;;;;;;;;;;;;;;;;;;5073388;28;1313;-75
2023/01/03 16:42:15;;;;;;;;;;;;;;;;;;5052175;28;1290;-74
2023/01/03 16:44:42;;;;;;;;;;;;;;;;;;5015450;28;877;-74
2023/01/03 16:47:10;;;;;;;;;;;;;;;;;;4985864;28;1138;-74
2023/01/03 16:49:37;;;;;;;;;;;;;;;;;;5004329;28;1934;-75
2023/01/03 16:52:03;;;;;;;;;;;;;;;;;;4981376;28;1154;-77
2023/01/03 16:54:31;;;;;;;;;;;;;;;;;;4995073;28;953;-78
2023/01/03 16:56:57;;;;;;;;;;;;;;;;;;5008280;28;873;-78
2023/01/03 16:59:24;;;;;;;;;;;;;;;;;;5010095;28;1356;-77
2023/01/03 17:01:50;;;;;;;;;;;;;;;;;;5009631;28;913;-77
2023/01/03 17:04:17;;;;;;;;;;;;;;;;;;4988089;28;1234;-78
2023/01/03 17:06:43;;;;;;;;;;;;;;;;;;5008351;28;901;-78
2023/01/03 17:09:11;;;;;;;;;;;;;;;;;;5004132;28;1297;-78
2023/01/03 17:11:39;;;;;;;;;;;;;;;;;;5002864;28;1945;-78
2023/01/03 17:17:02;;;;;;;;;;;;;;;;;;4962970;28;1825;-73
2023/01/03 17:19:29;;;;;;;;;;;;;;;;;;4970076;28;909;-72
2023/01/03 17:21:57;;;;;;;;;;;;;;;;;;4967918;28;1094;-72
2023/01/03 17:24:23;;;;;;;;;;;;;;;;;;4964088;28;1345;-74
2023/01/03 17:26:51;;;;;;;;;;;;;;;;;;4930390;28;1245;-74
2023/01/03 17:29:19;;;;;;;;;;;;;;;;;;4929846;28;926;-73
2023/01/03 17:31:45;;;;;;;;;;;;;;;;;;4930592;28;2290;-73
2023/01/03 17:34:21;;;;;;;;;;;;;;;;;;4921394;28;1416;-73
2023/01/03 17:36:47;;;;;;;;;;;;;;;;;;4923909;28;850;-73
2023/01/03 17:39:14;;;;;;;;;;;;;;;;;;4931085;28;851;-73
2023/01/03 17:44:22;;;;;;;;;;;;;;;;;;4931456;28;1396;-73
2023/01/03 17:49:35;;;;;;;;;;;;;;;;;;4906909;28;1173;-74
2023/01/03 17:52:02;;;;;;;;;;;;;;;;;;4922449;28;1938;-75
2023/01/03 17:54:29;;;;;;;;;;;;;;;;;;4924509;28;1391;-73
2023/01/03 17:56:56;;;;;;;;;;;;;;;;;;4926360;28;1389;-75
2023/01/03 17:59:23;;;;;;;;;;;;;;;;;;4948653;28;930;-74
2023/01/03 18:01:51;;;;;;;;;;;;;;;;;;4958897;28;780;-72
2023/01/03 18:04:18;;;;;;;;;;;;;;;;;;4932453;28;1390;-74
2023/01/03 18:06:44;;;;;;;;;;;;;;;;;;4952716;28;986;-75
2023/01/03 18:09:13;;;;;;;;;;;;;;;;;;4956480;28;910;-72
2023/01/03 18:11:40;;;;;;;;;;;;;;;;;;4943104;28;1938;-74
2023/01/03 18:14:09;;;;;;;;;;;;;;;;;;4950857;28;1348;-74
2023/01/03 18:16:38;;;;;;;;;;;;;;;;;;4950762;28;1303;-75
2023/01/03 18:19:04;;;;;;;;;;;;;;;;;;4968476;28;1117;-74
2023/01/03 18:21:34;;;;;;;;;;;;;;;;;;4959515;28;1236;-74