Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:02:26;;;;;;;23.90;7.10;;;;;;;13.71;55.67;101736.25;107018;1256;25494;-56
2024/02/24 00:04:56;;;;;;;21.70;6.30;;;;;;;13.71;55.70;101733.64;107064;1261;25341;-56
2024/02/24 00:07:23;;;;;;;23.30;6.90;;;;;;;13.70;55.72;101735.05;106979;1262;25369;-56
2024/02/24 00:09:50;;;;;;;18.40;7.00;;;;;;;13.70;55.74;101738.20;106924;1259;25368;-56
2024/02/24 00:12:18;;;;;;;21.50;8.20;;;;;;;13.70;55.80;101734.89;106953;1265;25500;-56
2024/02/24 00:14:45;;;;;;;21.90;7.60;;;;;;;13.70;55.82;101737.67;107001;1255;25386;-56
2024/02/24 00:17:12;;;;;;;18.90;6.40;;;;;;;13.71;55.85;101736.60;106788;1260;22603;-56
2024/02/24 00:19:39;;;;;;;27.70;8.20;;;;;;;13.72;55.80;101743.57;107098;1266;25373;-56
2024/02/24 00:22:06;;;;;;;24.30;8.40;;;;;;;13.72;55.89;101738.85;107034;1260;25331;-56
2024/02/24 00:24:34;;;;;;;25.80;8.10;;;;;;;13.73;55.80;101737.09;106787;1275;25344;-55
2024/02/24 00:27:01;;;;;;;22.70;7.70;;;;;;;13.73;55.82;101738.30;106882;1263;25477;-55
2024/02/24 00:29:28;;;;;;;21.20;6.90;;;;;;;13.73;55.74;101730.98;106435;1267;1002675;-55
2024/02/24 00:31:56;;;;;;;19.70;7.70;;;;;;;13.73;55.75;101729.06;107054;1255;22559;-56
2024/02/24 00:34:23;;;;;;;20.90;6.30;;;;;;;13.74;55.73;101726.10;106942;1266;22524;-56
2024/02/24 00:36:50;;;;;;;22.90;7.70;;;;;;;13.74;55.73;101723.30;106921;1256;25445;-57
2024/02/24 00:39:16;;;;;;;22.50;8.20;;;;;;;13.74;55.75;101723.13;106762;1267;25351;-58
2024/02/24 00:41:43;;;;;;;25.20;7.70;;;;;;;13.73;55.77;101719.81;106833;1257;25373;-56
2024/02/24 00:44:14;;;;;;;16.20;7.00;;;;;;;13.74;55.77;101724.35;106940;1257;25332;-56
2024/02/24 00:46:41;;;;;;;22.70;8.50;;;;;;;13.75;55.77;101719.95;106924;1267;25369;-55
2024/02/24 00:49:09;;;;;;;19.90;7.10;;;;;;;13.76;55.69;101716.98;106881;1254;26233;-56
2024/02/24 00:51:36;;;;;;;19.10;7.80;;;;;;;13.76;55.76;101715.95;106863;1273;25341;-56
2024/02/24 00:54:04;;;;;;;23.50;7.20;;;;;;;13.76;55.73;101717.86;106864;1267;25337;-55
2024/02/24 00:56:31;;;;;;;23.80;8.70;;;;;;;13.76;55.69;101716.62;106755;1267;23208;-56
2024/02/24 00:58:58;;;;;;;23.00;8.60;;;;;;;13.76;55.69;101714.37;106925;1251;24634;-56
2024/02/24 01:01:26;;;;;;;19.90;7.40;;;;;;;13.76;55.69;101712.63;106944;1264;25529;-56
2024/02/24 01:03:53;;;;;;;22.00;7.90;;;;;;;13.76;55.66;101715.23;107082;1264;25516;-57
2024/02/24 01:06:21;;;;;;;20.40;7.50;;;;;;;13.77;55.66;101718.36;107108;1256;25501;-57
2024/02/24 01:08:51;;;;;;;15.30;7.00;;;;;;;13.77;55.67;101715.05;107146;1257;25374;-55
2024/02/24 01:11:18;;;;;;;20.80;6.50;;;;;;;13.78;55.63;101712.07;107011;1257;25500;-56
2024/02/24 01:13:45;;;;;;;30.10;7.90;;;;;;;13.78;55.64;101711.88;106317;1257;1003075;-57
2024/02/24 01:16:13;;;;;;;23.70;7.20;;;;;;;13.80;55.65;101716.02;107157;1258;25373;-57
2024/02/24 01:18:39;;;;;;;19.90;6.80;;;;;;;13.80;55.57;101713.06;107078;1254;25369;-57
2024/02/24 01:21:07;;;;;;;23.70;7.70;;;;;;;13.80;55.56;101713.41;107130;1269;22521;-55
2024/02/24 01:23:34;;;;;;;21.50;8.00;;;;;;;13.78;55.51;101707.86;106867;1267;25341;-57
2024/02/24 01:26:02;;;;;;;31.50;8.60;;;;;;;13.78;55.52;101706.64;107068;1254;22570;-56
2024/02/24 01:28:30;;;;;;;24.70;7.80;;;;;;;13.76;55.52;101700.77;107215;1256;25333;-57
2024/02/24 01:30:57;;;;;;;28.30;8.00;;;;;;;13.76;55.56;101705.64;106993;1261;25418;-56
2024/02/24 01:33:24;;;;;;;23.70;6.80;;;;;;;13.75;55.62;101706.35;107063;1258;25403;-56
2024/02/24 01:35:52;;;;;;;20.20;6.90;;;;;;;13.75;55.59;101708.45;107054;1252;25383;-56
2024/02/24 01:38:19;;;;;;;29.30;8.40;;;;;;;13.75;55.65;101707.59;107154;1264;25363;-56
2024/02/24 01:40:46;;;;;;;17.70;6.90;;;;;;;13.75;55.59;101703.23;107064;1262;25456;-56
2024/02/24 01:43:24;;;;;;;20.80;7.20;;;;;;;13.75;55.68;101700.79;107063;1263;25358;-56
2024/02/24 01:45:52;;;;;;;24.70;7.50;;;;;;;13.73;55.68;101695.58;106837;1257;25043;-55
2024/02/24 01:48:19;;;;;;;23.00;8.00;;;;;;;13.72;55.70;101694.55;107019;1264;25468;-56
2024/02/24 01:50:47;;;;;;;22.20;8.10;;;;;;;13.73;55.67;101696.63;107049;1254;22535;-55
2024/02/24 01:53:15;;;;;;;23.70;7.50;;;;;;;13.73;55.69;101694.89;106265;1267;1002933;-55
2024/02/24 01:55:45;;;;;;;23.80;7.80;;;;;;;13.72;55.74;101693.52;106863;1270;23856;-56
2024/02/24 01:58:12;;;;;;;24.10;8.80;;;;;;;13.71;55.69;101691.96;107004;1256;25369;-56
2024/02/24 02:00:40;;;;;;;18.80;7.40;;;;;;;13.71;55.72;101693.35;106972;1260;25523;-55
2024/02/24 02:03:07;;;;;;;21.30;7.60;;;;;;;13.71;55.81;101691.80;107106;1266;25381;-56
2024/02/24 02:05:35;;;;;;;17.30;7.30;;;;;;;13.71;55.72;101691.96;107107;1254;25388;-55
2024/02/24 02:08:02;;;;;;;20.80;7.30;;;;;;;13.71;55.73;101685.17;106903;1265;25369;-56
2024/02/24 02:10:47;;;;;;;19.80;7.90;;;;;;;13.70;55.78;101689.53;107056;1257;25354;-55
2024/02/24 02:13:14;;;;;;;24.10;7.90;;;;;;;13.70;55.79;101687.98;107056;1265;22528;-54
2024/02/24 02:15:41;;;;;;;23.70;7.80;;;;;;;13.70;55.88;101687.28;107097;1254;22536;-54
2024/02/24 02:18:08;;;;;;;21.80;8.50;;;;;;;13.70;55.83;101687.63;106784;1260;24248;-54
2024/02/24 02:20:35;;;;;;;22.60;7.70;;;;;;;13.68;56.02;101687.52;107061;1267;25505;-54
2024/02/24 02:23:03;;;;;;;23.40;7.40;;;;;;;13.69;55.98;101689.05;107073;1257;22520;-54
2024/02/24 02:25:30;;;;;;;18.30;7.40;;;;;;;13.77;55.77;101690.80;106872;1260;25436;-54
2024/02/24 02:27:57;;;;;;;16.60;7.30;;;;;;;13.78;55.83;101698.80;106879;1271;25359;-54
2024/02/24 02:30:24;;;;;;;25.50;8.60;;;;;;;13.78;55.78;101698.80;107048;1257;25373;-54
2024/02/24 02:32:51;;;;;;;24.70;7.90;;;;;;;13.77;55.82;101698.29;107022;1254;25370;-54
2024/02/24 02:35:19;;;;;;;21.00;8.30;;;;;;;13.77;55.84;101703.70;106987;1266;25431;-55
2024/02/24 02:37:46;;;;;;;27.00;8.50;;;;;;;13.77;55.88;101703.19;107054;1257;25379;-54
2024/02/24 02:40:13;;;;;;;24.30;7.90;;;;;;;13.76;55.92;101701.98;106313;1255;1003244;-54
2024/02/24 02:42:40;;;;;;;25.20;9.40;;;;;;;13.74;56.05;101703.24;106847;1256;25453;-55
2024/02/24 02:45:07;;;;;;;30.80;8.20;;;;;;;13.75;56.00;101709.85;107056;1258;25324;-55
2024/02/24 02:47:37;;;;;;;26.90;8.70;;;;;;;13.76;55.97;101705.48;107009;1268;25355;-54
2024/02/24 02:50:05;;;;;;;29.40;9.30;;;;;;;13.76;55.92;101711.58;107074;1258;25487;-54
2024/02/24 02:52:33;;;;;;;25.10;9.50;;;;;;;13.75;55.98;101704.80;107014;1267;25420;-54
2024/02/24 02:55:00;;;;;;;24.80;8.30;;;;;;;13.73;56.10;101703.08;106969;1257;22537;-54
2024/02/24 02:57:27;;;;;;;24.10;9.20;;;;;;;13.72;56.10;101702.91;106971;1267;25360;-54
2024/02/24 02:59:54;;;;;;;27.50;9.70;;;;;;;13.73;56.10;101704.30;107150;1251;25300;-55
2024/02/24 03:02:22;;;;;;;19.50;8.50;;;;;;;13.73;56.09;101710.40;106853;1258;25448;-55
2024/02/24 03:04:49;;;;;;;31.00;9.50;;;;;;;13.74;56.06;101707.61;106874;1254;23866;-55
2024/02/24 03:07:16;;;;;;;26.70;8.60;;;;;;;13.73;56.14;101709.19;107161;1257;25358;-55
2024/02/24 03:09:47;;;;;;;27.40;9.50;;;;;;;13.74;56.16;101708.30;107047;1257;25452;-54
2024/02/24 03:12:14;;;;;;;27.50;8.80;;;;;;;13.75;56.20;101714.39;107091;1256;22534;-54
2024/02/24 03:14:42;;;;;;;24.30;9.60;;;;;;;13.75;56.21;101718.55;107069;1262;24360;-55
2024/02/24 03:17:10;;;;;;;19.10;8.20;;;;;;;13.75;56.12;101719.27;107047;1257;25344;-56
2024/02/24 03:19:40;;;;;;;20.70;8.50;;;;;;;13.76;56.13;101722.05;107058;1257;25501;-56
2024/02/24 03:22:07;;;;;;;23.10;8.80;;;;;;;13.76;56.13;101726.21;107119;1264;25366;-55
2024/02/24 03:24:34;;;;;;;30.10;10.00;;;;;;;13.77;56.08;101725.15;106858;1267;25399;-56
2024/02/24 03:27:04;;;;;;;28.50;9.80;;;;;;;13.78;56.13;101726.70;106863;1267;25451;-56
2024/02/24 03:29:30;;;;;;;27.50;9.10;;;;;;;13.79;56.08;101724.60;107066;1263;22647;-56
2024/02/24 03:31:57;;;;;;;19.80;8.70;;;;;;;13.79;56.11;101723.38;106984;1263;22554;-55
2024/02/24 03:34:24;;;;;;;27.40;9.20;;;;;;;13.78;56.14;101722.88;107057;1257;25536;-55
2024/02/24 03:36:51;;;;;;;26.00;9.50;;;;;;;13.78;56.17;101718.52;107042;1256;22595;-55
2024/02/24 03:39:18;;;;;;;22.40;9.40;;;;;;;13.75;56.22;101718.75;107027;1255;25280;-55
2024/02/24 03:41:46;;;;;;;24.50;8.90;;;;;;;13.74;56.32;101720.50;107080;1257;25351;-55
2024/02/24 03:44:14;;;;;;;26.00;9.00;;;;;;;13.76;56.22;101722.39;107027;1264;25369;-55
2024/02/24 03:46:41;;;;;;;27.00;9.40;;;;;;;13.76;56.26;101722.02;107026;1257;25341;-55
2024/02/24 03:49:08;;;;;;;27.50;9.20;;;;;;;13.77;56.26;101728.83;107038;1258;25351;-55
2024/02/24 03:51:35;;;;;;;24.40;8.70;;;;;;;13.78;56.22;101725.84;107025;1257;25484;-56
2024/02/24 03:54:02;;;;;;;31.70;9.40;;;;;;;13.77;56.28;101727.26;106998;1265;25379;-56
2024/02/24 03:56:29;;;;;;;23.40;8.30;;;;;;;13.77;56.30;101729.52;107104;1254;25428;-56
2024/02/24 03:58:57;;;;;;;22.80;8.30;;;;;;;13.76;56.28;101729.52;107021;1252;25382;-55
2024/02/24 04:01:27;;;;;;;26.60;9.20;;;;;;;13.73;56.48;101734.30;107115;1253;25523;-55
2024/02/24 04:03:54;;;;;;;25.80;8.30;;;;;;;13.75;56.44;101740.36;107126;1253;25418;-56
2024/02/24 04:06:21;;;;;;;25.90;9.00;;;;;;;13.77;56.45;101745.22;107063;1251;22530;-56
2024/02/24 04:08:48;;;;;;;25.60;8.90;;;;;;;13.77;56.46;101743.13;107110;1256;25367;-55
2024/02/24 04:11:15;;;;;;;26.20;8.70;;;;;;;13.77;56.45;101742.95;107083;1256;25341;-56
2024/02/24 04:13:43;;;;;;;21.40;8.30;;;;;;;13.77;56.47;101745.20;107096;1253;25445;-56
2024/02/24 04:16:11;;;;;;;19.90;8.70;;;;;;;13.77;56.50;101747.30;107116;1257;25369;-56
2024/02/24 04:18:38;;;;;;;21.10;8.00;;;;;;;13.77;56.53;101750.80;107026;1255;25418;-56
2024/02/24 04:21:04;;;;;;;28.10;8.80;;;;;;;13.77;56.59;101756.19;106971;1257;22548;-57
2024/02/24 04:23:31;;;;;;;25.40;8.60;;;;;;;13.77;56.59;101759.34;106988;1268;25371;-56
2024/02/24 04:25:58;;;;;;;20.10;7.80;;;;;;;13.77;56.56;101755.84;107048;1264;25425;-56
2024/02/24 04:28:26;;;;;;;26.80;8.70;;;;;;;13.77;56.66;101758.29;107159;1262;25564;-56
2024/02/24 04:30:53;;;;;;;18.90;7.50;;;;;;;13.78;56.52;101761.59;107057;1257;25500;-56
2024/02/24 04:33:20;;;;;;;23.40;8.30;;;;;;;13.79;56.61;101763.14;106982;1263;25369;-56
2024/02/24 04:35:47;;;;;;;25.20;8.30;;;;;;;13.79;56.56;101768.19;106900;1261;25362;-55
2024/02/24 04:38:14;;;;;;;26.80;8.30;;;;;;;13.80;56.64;101768.54;107017;1257;25367;-56
2024/02/24 04:40:41;;;;;;;21.70;7.70;;;;;;;13.80;56.53;101774.80;107005;1254;25333;-55
2024/02/24 04:43:08;;;;;;;24.00;8.20;;;;;;;13.80;56.52;101772.00;107056;1265;25351;-56
2024/02/24 04:45:36;;;;;;;22.70;7.80;;;;;;;13.80;56.53;101780.21;107037;1257;25341;-56
2024/02/24 04:48:04;;;;;;;23.80;9.00;;;;;;;13.79;56.58;101788.08;106978;1257;25345;-55
2024/02/24 04:50:31;;;;;;;23.50;8.00;;;;;;;13.79;56.60;101792.96;107086;1253;22548;-55
2024/02/24 04:52:59;;;;;;;26.70;7.90;;;;;;;13.78;56.68;101789.14;107030;1272;22534;-56
2024/02/24 04:55:25;;;;;;;25.20;7.90;;;;;;;13.78;56.69;101786.52;107090;1258;25366;-56
2024/02/24 04:57:52;;;;;;;22.40;7.90;;;;;;;13.78;56.70;101786.53;107106;1264;25451;-56
2024/02/24 05:00:20;;;;;;;24.60;7.50;;;;;;;13.78;56.76;101792.45;107064;1251;25470;-56
2024/02/24 05:02:49;;;;;;;29.50;8.30;;;;;;;13.78;56.76;101791.58;107105;1257;25419;-56
2024/02/24 05:05:17;;;;;;;25.90;8.60;;;;;;;13.80;56.76;101792.95;106815;1256;331170;-56
2024/02/24 05:07:44;;;;;;;26.70;8.30;;;;;;;13.81;56.84;101802.15;106858;1267;25348;-56
2024/02/24 05:10:11;;;;;;;23.90;7.40;;;;;;;13.83;56.78;101803.87;107068;1257;25488;-56
2024/02/24 05:12:47;;;;;;;26.80;7.60;;;;;;;13.83;56.82;101807.36;107072;1257;25359;-56
2024/02/24 05:15:16;;;;;;;21.30;7.90;;;;;;;13.84;56.88;101810.48;107130;1255;25554;-56
2024/02/24 05:17:44;;;;;;;22.20;8.20;;;;;;;13.85;56.79;101812.54;106819;1259;22666;-56
2024/02/24 05:20:15;;;;;;;30.30;9.40;;;;;;;13.86;56.79;101814.09;107062;1268;25328;-56
2024/02/24 05:22:42;;;;;;;30.80;8.40;;;;;;;13.87;56.80;101815.83;107074;1257;25364;-56
2024/02/24 05:25:09;;;;;;;17.00;7.40;;;;;;;13.88;56.85;101816.68;107094;1257;23229;-57
2024/02/24 05:27:37;;;;;;;28.20;7.90;;;;;;;13.89;56.87;101825.03;107001;1258;25351;-56
2024/02/24 05:30:05;;;;;;;30.10;8.40;;;;;;;13.91;56.86;101829.70;107023;1258;25433;-56
2024/02/24 05:32:32;;;;;;;23.50;8.50;;;;;;;13.93;56.81;101830.54;106850;1256;25403;-56
2024/02/24 05:34:59;;;;;;;32.30;8.90;;;;;;;13.95;56.82;101834.34;106869;1267;25422;-56
2024/02/24 05:37:26;;;;;;;20.80;8.50;;;;;;;13.96;56.81;101835.36;106699;1262;25344;-56
2024/02/24 05:39:53;;;;;;;23.40;8.50;;;;;;;13.98;56.78;101840.74;106750;1262;25352;-56
2024/02/24 05:42:22;;;;;;;31.20;10.10;;;;;;;14.01;56.81;101841.91;107062;1255;25490;-56
2024/02/24 05:44:49;;;;;;;21.40;8.70;;;;;;;14.03;56.72;101843.77;106325;1252;1003071;-56
2024/02/24 05:47:16;;;;;;;26.20;9.20;;;;;;;14.06;56.77;101844.08;106949;1252;25393;-56
2024/02/24 05:49:44;;;;;;;27.80;8.20;;;;;;;14.08;56.73;101846.84;107141;1253;25363;-55
2024/02/24 05:52:11;;;;;;;33.30;9.20;;;;;;;14.10;56.69;101851.51;106433;1266;1003609;-55
2024/02/24 05:54:41;;;;;;;23.50;8.40;;;;;;;14.13;56.62;101849.70;107131;1256;25396;-55
2024/02/24 05:57:08;;;;;;;26.00;8.40;;;;;;;14.16;56.58;101847.90;106946;1261;25413;-55
2024/02/24 05:59:35;;;;;;;23.50;7.60;;;;;;;14.19;56.50;101854.83;106802;1260;25365;-55
2024/02/24 06:02:03;;;;;;;23.00;8.60;;;;;;;14.22;56.43;101851.27;107084;1257;25396;-55
2024/02/24 06:04:30;;;;;;;35.60;10.40;;;;;;;14.25;56.37;101856.98;106837;1262;25389;-56
2024/02/24 06:06:58;;;;;;;29.20;10.30;;;;;;;14.27;56.18;101858.52;107045;1267;22590;-56
2024/02/24 06:09:25;;;;;;;28.30;9.70;;;;;;;14.28;56.20;101858.50;106865;1260;22536;-55
2024/02/24 06:11:52;;;;;;;27.80;9.40;;;;;;;14.30;56.23;101858.83;107205;1264;25369;-55
2024/02/24 06:14:19;;;;;;;28.40;10.10;;;;;;;14.31;56.26;101863.52;106772;1273;25444;-55
2024/02/24 06:16:47;;;;;;;26.90;9.20;;;;;;;14.34;56.20;101864.84;107066;1252;25341;-56
2024/02/24 06:19:14;;;;;;;25.30;8.50;;;;;;;14.40;56.16;101863.18;107075;1256;25341;-56
2024/02/24 06:21:41;;;;;;;20.70;8.40;;;;;;;14.49;56.20;101868.02;107104;1255;25379;-56
2024/02/24 06:24:08;;;;;;;21.60;9.10;;;;;;;14.64;56.13;101872.80;107016;1263;25491;-56
2024/02/24 06:26:35;;;;;;;20.00;8.50;;;;;;;14.79;55.69;101871.79;107136;1257;25360;-56
2024/02/24 06:29:02;;;;;;;24.20;8.50;;;;;;;14.95;55.16;101868.11;106869;1272;25388;-56
2024/02/24 06:31:29;;;;;;;27.50;9.10;;;;;;;15.07;54.82;101871.51;107097;1262;25366;-56
2024/02/24 06:33:56;;;;;;;21.40;8.50;;;;;;;15.17;54.59;101874.95;107079;1263;25383;-55
2024/02/24 06:36:24;;;;;;;23.50;8.50;;;;;;;15.28;54.40;101870.15;106871;1260;25344;-55
2024/02/24 06:38:51;;;;;;;22.00;9.10;;;;;;;15.39;54.08;101868.31;106924;1260;25469;-55
2024/02/24 06:41:18;;;;;;;23.00;8.70;;;;;;;15.50;53.79;101866.48;107010;1258;25518;-55
2024/02/24 06:43:46;;;;;;;19.20;8.70;;;;;;;15.62;53.41;101867.79;107054;1253;25351;-55
2024/02/24 06:46:14;;;;;;;20.90;7.40;;;;;;;15.74;53.20;101867.14;107027;1254;25384;-56
2024/02/24 06:48:41;;;;;;;27.40;9.40;;;;;;;15.85;52.82;101867.17;106898;1268;22644;-56
2024/02/24 06:51:09;;;;;;;23.40;7.80;;;;;;;15.95;52.34;101868.85;106902;1268;25381;-56
2024/02/24 06:53:36;;;;;;;24.70;9.50;;;;;;;16.00;52.13;101869.05;107087;1268;25523;-55
2024/02/24 06:56:09;;;;;;;20.80;8.50;;;;;;;16.02;52.01;101871.80;106983;1269;25337;-55
2024/02/24 06:58:37;;;;;;;26.00;7.60;;;;;;;16.02;51.81;101871.64;106988;1258;25361;-55
2024/02/24 07:01:04;;;;;;;21.60;8.50;;;;;;;16.00;51.73;101877.27;107007;1255;22529;-55
2024/02/24 07:03:34;;;;;;;24.20;8.50;;;;;;;15.98;51.78;101881.71;107024;1251;25415;-55
2024/02/24 07:06:01;;;;;;;30.90;8.50;;;;;;;15.97;51.73;101881.76;106972;1255;25376;-55
2024/02/24 07:08:30;;;;;;;24.40;8.90;;;;;;;15.96;51.67;101882.30;106923;1270;25379;-55
2024/02/24 07:10:57;;;;;;;22.00;8.80;;;;;;;15.96;51.72;101881.79;107147;1257;25344;-56
2024/02/24 07:13:24;;;;;;;22.80;8.30;;;;;;;15.93;51.69;101882.01;107054;1268;25491;-55
2024/02/24 07:15:53;;;;;;;18.90;7.50;;;;;;;15.90;51.70;101885.42;107051;1258;25396;-55
2024/02/24 07:18:20;;;;;;;30.00;9.30;;;;;;;15.88;51.78;101888.63;106993;1265;24232;-55
2024/02/24 07:20:47;;;;;;;24.30;8.20;;;;;;;15.85;51.85;101889.92;107052;1265;25380;-56
2024/02/24 07:23:14;;;;;;;23.40;7.90;;;;;;;15.84;51.89;101887.86;106995;1255;24188;-55
2024/02/24 07:25:42;;;;;;;22.30;9.20;;;;;;;15.82;51.97;101896.64;106802;1267;23342;-55
2024/02/24 07:28:09;;;;;;;21.40;8.20;;;;;;;15.81;51.93;101901.23;107145;1253;22543;-55
2024/02/24 07:30:36;;;;;;;26.70;8.50;;;;;;;15.81;51.99;101896.67;107156;1256;22526;-55
2024/02/24 07:33:04;;;;;;;23.30;9.10;;;;;;;15.82;52.04;101896.48;106319;1257;1003435;-55
2024/02/24 07:35:31;;;;;;;21.50;8.10;;;;;;;15.83;52.05;101896.11;106633;1267;22628;-55
2024/02/24 07:37:58;;;;;;;23.50;8.10;;;;;;;15.84;52.05;101898.54;107152;1257;25366;-56
2024/02/24 07:40:25;;;;;;;24.40;9.40;;;;;;;15.85;52.06;101898.34;107097;1256;22539;-54
2024/02/24 07:42:54;;;;;;;23.50;8.50;;;;;;;15.86;51.99;101898.66;107077;1257;25376;-55
2024/02/24 07:45:22;;;;;;;18.50;8.10;;;;;;;15.86;51.96;101896.02;107048;1252;25524;-55
2024/02/24 07:47:49;;;;;;;22.80;8.40;;;;;;;15.87;52.01;101894.77;107097;1254;22534;-55
2024/02/24 07:50:16;;;;;;;25.00;9.00;;;;;;;15.87;51.90;101893.89;106721;1275;25373;-55
2024/02/24 07:52:44;;;;;;;23.60;8.60;;;;;;;15.88;51.86;101896.86;107088;1257;24295;-55
2024/02/24 07:55:13;;;;;;;25.90;9.50;;;;;;;15.88;51.85;101893.01;107088;1254;24160;-55
2024/02/24 07:57:41;;;;;;;29.10;10.30;;;;;;;15.88;51.80;101890.73;106972;1257;25425;-55
2024/02/24 08:00:09;;;;;;;26.50;9.20;;;;;;;15.88;51.82;101889.86;107131;1253;25376;-55
2024/02/24 08:02:39;;;;;;;28.50;9.70;;;;;;;15.86;51.86;101892.70;106685;1267;25351;-55
2024/02/24 08:05:06;;;;;;;24.90;9.50;;;;;;;15.85;51.91;101891.67;107045;1253;25348;-56
2024/02/24 08:07:33;;;;;;;21.20;9.10;;;;;;;15.85;51.97;101888.35;107057;1256;25386;-55
2024/02/24 08:10:01;;;;;;;23.60;9.90;;;;;;;15.85;52.01;101889.94;107110;1267;25555;-55
2024/02/24 08:12:28;;;;;;;31.70;9.20;;;;;;;15.86;51.99;101892.71;107108;1267;25404;-55
2024/02/24 08:14:55;;;;;;;19.70;8.80;;;;;;;15.88;51.92;101890.02;107118;1256;25498;-55
2024/02/24 08:17:22;;;;;;;30.10;9.40;;;;;;;15.90;51.90;101895.22;107020;1267;25402;-55
2024/02/24 08:19:50;;;;;;;24.00;7.60;;;;;;;15.92;51.88;101895.89;107192;1271;25421;-55
2024/02/24 08:22:17;;;;;;;25.10;8.90;;;;;;;15.92;51.85;101893.61;107056;1268;25417;-55
2024/02/24 08:24:44;;;;;;;24.40;8.20;;;;;;;15.90;51.89;101893.98;107054;1269;22553;-55
2024/02/24 08:27:11;;;;;;;22.20;8.30;;;;;;;15.88;51.88;101898.25;106945;1254;25496;-55
2024/02/24 08:29:38;;;;;;;20.30;7.80;;;;;;;15.87;51.93;101902.84;106973;1261;22771;-55
2024/02/24 08:32:06;;;;;;;26.10;8.70;;;;;;;15.86;51.96;101899.89;107136;1255;22610;-55
2024/02/24 08:34:35;;;;;;;23.60;8.00;;;;;;;15.85;51.99;101896.75;107173;1267;24260;-55
2024/02/24 08:37:02;;;;;;;23.40;8.30;;;;;;;15.85;52.03;101900.06;106365;1258;1002321;-55
2024/02/24 08:39:30;;;;;;;20.40;8.50;;;;;;;15.87;52.13;101901.41;107060;1262;22542;-55
2024/02/24 08:42:01;;;;;;;29.30;9.70;;;;;;;15.90;52.05;101900.12;106917;1274;22534;-55
2024/02/24 08:44:29;;;;;;;28.50;9.10;;;;;;;15.94;52.02;101901.23;107086;1252;25446;-55
2024/02/24 08:46:57;;;;;;;31.20;9.00;;;;;;;15.98;51.98;101902.71;106917;1259;25361;-56
2024/02/24 08:49:24;;;;;;;19.60;7.60;;;;;;;16.01;51.78;101902.98;107065;1258;25328;-55
2024/02/24 08:51:51;;;;;;;21.80;8.50;;;;;;;16.04;51.70;101907.46;106985;1251;25820;-55
2024/02/24 08:54:20;;;;;;;24.10;9.40;;;;;;;16.05;51.63;101905.66;106784;1261;25367;-56
2024/02/24 08:56:47;;;;;;;20.20;8.70;;;;;;;16.06;51.59;101907.41;107013;1252;22537;-55
2024/02/24 08:59:14;;;;;;;28.60;9.40;;;;;;;16.06;51.53;101906.34;106898;1259;25582;-55
2024/02/24 09:01:41;;;;;;;20.50;8.10;;;;;;;16.06;51.51;101906.18;107148;1257;25350;-55
2024/02/24 09:04:10;;;;;;;24.20;8.30;;;;;;;16.06;51.60;101911.80;107104;1257;25588;-55
2024/02/24 09:06:37;;;;;;;23.40;7.90;;;;;;;16.07;51.59;101912.98;107302;1256;25364;-55
2024/02/24 09:09:04;;;;;;;22.70;7.90;;;;;;;16.07;51.57;101916.80;106940;1259;25467;-55
2024/02/24 09:11:31;;;;;;;26.60;9.60;;;;;;;16.09;51.57;101920.27;106931;1260;22521;-55
2024/02/24 09:13:58;;;;;;;25.60;7.90;;;;;;;16.10;51.52;101921.47;107093;1257;25518;-55
2024/02/24 09:16:25;;;;;;;30.00;8.80;;;;;;;16.12;51.46;101924.05;107115;1253;25348;-55
2024/02/24 09:18:52;;;;;;;21.40;8.40;;;;;;;16.14;51.42;101924.35;106845;1260;25472;-55
2024/02/24 09:21:20;;;;;;;22.20;7.90;;;;;;;16.15;51.39;101925.55;107135;1252;25366;-55
2024/02/24 09:23:47;;;;;;;27.20;9.30;;;;;;;16.15;51.29;101925.19;107107;1252;24353;-55
2024/02/24 09:26:15;;;;;;;21.40;7.80;;;;;;;16.16;51.29;101927.98;107041;1267;25415;-56
2024/02/24 09:28:43;;;;;;;27.30;8.70;;;;;;;16.17;51.25;101931.29;107179;1257;22994;-55
2024/02/24 09:31:10;;;;;;;24.30;8.10;;;;;;;16.17;51.30;101926.91;107247;1257;25798;-55
2024/02/24 09:33:37;;;;;;;21.30;8.00;;;;;;;16.17;51.24;101924.64;107180;1267;22610;-55
2024/02/24 09:36:06;;;;;;;25.60;9.50;;;;;;;16.17;51.28;101924.27;106809;1256;25488;-55
2024/02/24 09:38:33;;;;;;;23.10;7.80;;;;;;;16.16;51.26;101924.46;106789;1275;22526;-55
2024/02/24 09:41:00;;;;;;;23.70;8.40;;;;;;;16.17;51.24;101922.35;106966;1261;25376;-55
2024/02/24 09:43:27;;;;;;;24.30;7.30;;;;;;;16.17;51.27;101926.39;107206;1258;25527;-55
2024/02/24 09:45:54;;;;;;;23.60;8.20;;;;;;;16.17;51.29;101925.85;107284;1257;25382;-55
2024/02/24 09:48:23;;;;;;;24.50;8.20;;;;;;;16.18;51.21;101931.77;107083;1258;25433;-56
2024/02/24 09:50:50;;;;;;;25.00;7.90;;;;;;;16.17;51.23;101933.71;107090;1255;23887;-55
2024/02/24 09:53:17;;;;;;;28.70;9.20;;;;;;;16.17;51.16;101936.52;106960;1268;25497;-55
2024/02/24 09:55:45;;;;;;;21.70;8.50;;;;;;;16.16;51.26;101931.29;107149;1257;25373;-55
2024/02/24 09:58:12;;;;;;;21.90;7.50;;;;;;;16.17;51.27;101930.93;107189;1253;25075;-55
2024/02/24 10:00:41;;;;;;;24.40;8.80;;;;;;;16.17;51.24;101928.30;107400;1259;23865;-55
2024/02/24 10:03:10;;;;;;;21.70;8.10;;;;;;;16.18;51.20;101921.80;106991;1268;22520;-55
2024/02/24 10:05:39;;;;;;;24.40;7.80;;;;;;;16.18;51.16;101916.17;107009;1267;25411;-55
2024/02/24 10:08:10;;;;;;;27.30;8.40;;;;;;;16.19;51.14;101917.38;107060;1256;25463;-55
2024/02/24 10:10:37;;;;;;;31.70;9.30;;;;;;;16.20;51.21;101914.20;107152;1267;25233;-56
2024/02/24 10:13:04;;;;;;;28.10;8.50;;;;;;;16.21;51.19;101910.67;107093;1267;23274;-56
2024/02/24 10:15:33;;;;;;;24.60;8.40;;;;;;;16.23;51.17;101906.58;106930;1271;25380;-55
2024/02/24 10:18:00;;;;;;;21.90;9.00;;;;;;;16.25;51.08;101904.27;106965;1269;25525;-55
2024/02/24 10:20:29;;;;;;;22.20;8.20;;;;;;;16.26;51.08;101902.31;107058;1267;25359;-55
2024/02/24 10:22:56;;;;;;;23.50;8.40;;;;;;;16.27;51.06;101900.17;107158;1258;25402;-55
2024/02/24 10:25:24;;;;;;;23.80;8.30;;;;;;;16.28;51.01;101897.89;106914;1272;25454;-55
2024/02/24 10:27:51;;;;;;;24.10;9.10;;;;;;;16.29;51.03;101902.06;107097;1255;26640;-55
2024/02/24 10:30:19;;;;;;;23.10;7.10;;;;;;;16.29;51.02;101894.36;107106;1269;25410;-55
2024/02/24 10:32:54;;;;;;;22.70;7.80;;;;;;;16.30;50.99;101896.96;107120;1256;25522;-55
2024/02/24 10:35:21;;;;;;;24.70;8.50;;;;;;;16.29;51.00;101892.06;106887;1271;25382;-55
2024/02/24 10:37:50;;;;;;;20.20;7.80;;;;;;;16.29;50.98;101895.22;107075;1254;25521;-55
2024/02/24 10:40:37;;;;;;;21.90;8.80;;;;;;;16.30;51.00;101892.92;107042;1270;25597;-55
2024/02/24 10:43:04;;;;;;;23.90;8.00;;;;;;;16.32;50.96;101894.98;106971;1260;25376;-55
2024/02/24 10:45:32;;;;;;;24.10;8.90;;;;;;;16.34;50.95;101896.15;107233;1268;25352;-55
2024/02/24 10:47:59;;;;;;;23.20;8.00;;;;;;;16.35;50.92;101898.58;107100;1265;24403;-55
2024/02/24 10:50:26;;;;;;;28.00;9.20;;;;;;;16.36;50.97;101895.42;106970;1271;22524;-55
2024/02/24 10:52:53;;;;;;;19.10;7.60;;;;;;;16.37;51.01;101892.56;107117;1258;25376;-55
2024/02/24 10:55:21;;;;;;;19.20;8.00;;;;;;;16.41;50.91;101892.98;106896;1269;25386;-55
2024/02/24 10:57:51;;;;;;;20.80;7.60;;;;;;;16.44;50.85;101894.29;106997;1262;22661;-55
2024/02/24 11:00:34;;;;;;;22.50;8.00;;;;;;;16.48;50.70;101885.95;107020;1268;25348;-55
2024/02/24 11:03:03;;;;;;;24.70;8.10;;;;;;;16.51;50.54;101882.56;107088;1255;24314;-54
2024/02/24 11:05:31;;;;;;;21.50;8.80;;;;;;;16.51;50.51;101880.81;107148;1258;25382;-55
2024/02/24 11:07:59;;;;;;;19.20;8.40;;;;;;;16.49;50.45;101877.70;107148;1253;24174;-55
2024/02/24 11:10:33;;;;;;;22.60;8.80;;;;;;;16.46;50.48;101879.19;106919;1260;23420;-54
2024/02/24 11:13:01;;;;;;;21.00;8.40;;;;;;;16.42;50.59;101879.81;107144;1269;22507;-55