Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:43;;;;;;;2.83;1.50;;;22.50;58.60;;;;;;10497659;28;20691;-24
2023/05/18 00:07:45;;;;;;;2.60;1.42;;;22.50;58.30;;;;;;10497143;28;20041;-24
2023/05/18 00:12:48;;;;;;;2.90;1.73;;;22.40;58.40;;;;;;10478880;28;20390;-23
2023/05/18 00:17:52;;;;;;;3.50;1.65;;;22.40;58.80;;;;;;10497452;28;20141;-24
2023/05/18 00:22:53;;;;;;;2.65;1.48;;;22.30;58.90;;;;;;10495929;28;20048;-24
2023/05/18 00:27:56;;;;;;;2.55;1.48;;;22.20;58.50;;;;;;10486698;28;20157;-25
2023/05/18 00:32:58;;;;;;;3.92;1.63;;;22.20;58.70;;;;;;10499314;28;20472;-23
2023/05/18 00:38:00;;;;;;;3.55;1.40;;;22.10;58.80;;;;;;10487456;28;20088;-24
2023/05/18 00:43:04;;;;;;;2.38;1.33;;;22.00;58.50;;;;;;10498693;28;20049;-24
2023/05/18 00:48:06;;;;;;;2.38;1.52;;;22.00;58.70;;;;;;10494508;28;20109;-23
2023/05/18 00:53:09;;;;;;;2.45;1.40;;;22.00;58.70;;;;;;10501379;28;20041;-23
2023/05/18 00:58:13;;;;;;;3.05;1.48;;;21.90;59.20;;;;;;10504513;28;20093;-24
2023/05/18 01:03:14;;;;;;;1.92;0.95;;;21.90;58.70;;;;;;10496699;28;20060;-22
2023/05/18 01:08:16;;;;;;;2.97;1.30;;;21.90;59.40;;;;;;10494597;28;20059;-23
2023/05/18 01:19:43;;;;;;;2.45;1.08;;;21.80;58.80;;;;;;10157956;28;20056;-25
2023/05/18 06:26:00;;;;;;;0.98;0.47;;;20.80;58.80;;;;;;9984485;28;1192297;-24
2023/05/18 06:31:02;;;;;;;1.02;0.70;;;21.10;58.00;;;;;;10555374;28;20046;-23
2023/05/18 06:36:04;;;;;;;;;;;20.90;58.70;;;;;;10562846;28;20051;-24
2023/05/18 06:41:07;;;;;;;1.30;0.67;;;21.10;58.40;;;;;;10554431;28;20394;-24
2023/05/18 07:11:04;;;;;;;2.03;0.68;;;20.70;59.50;;;;;;10531782;28;20084;-23
2023/05/18 07:16:07;;;;;;;3.00;1.23;;;20.80;59.60;;;;;;10533123;28;20051;-25
2023/05/18 07:21:09;;;;;;;5.57;0.70;;;20.80;59.60;;;;;;10556867;28;20381;-24
2023/05/18 07:26:11;;;;;;;3.47;0.90;;;20.70;59.60;;;;;;10549349;28;20499;-24
2023/05/18 07:31:15;;;;;;;8.63;1.67;;;20.80;59.90;;;;;;10563163;28;20475;-24
2023/05/18 07:36:17;;;;;;;7.07;2.10;;;20.80;59.80;;;;;;10551005;28;20495;-23
2023/05/18 07:41:19;;;;;;;6.68;2.35;;;20.80;59.70;;;;;;10561515;28;20724;-22
2023/05/18 07:46:23;;;;;;;7.97;1.85;;;20.90;59.30;;;;;;10562140;28;20124;-24
2023/05/18 07:51:25;;;;;;;5.88;1.88;;;21.00;59.10;;;;;;10560032;28;20083;-24
2023/05/18 08:03:13;;;;;;;9.02;3.40;;;21.00;59.50;;;;;;10522929;28;20039;-23
2023/05/18 08:08:17;;;;;;;9.83;2.60;;;21.20;58.30;;;;;;10530233;28;20117;-24
2023/05/18 08:19:17;;;;;;;18.05;5.88;;;21.10;59.10;;;;;;10525315;28;20043;-23
2023/05/18 08:24:20;;;;;;;;;;;21.10;59.20;;;;;;10557077;27;20135;-24
2023/05/18 08:29:22;;;;;;;16.73;5.97;;;21.10;58.90;;;;;;10554082;28;19935;-23
2023/05/18 08:34:24;;;;;;;12.88;4.72;;;21.30;58.90;;;;;;10562065;28;20044;-24
2023/05/18 08:39:30;;;;;;;;;;;21.40;59.00;;;;;;10568213;28;20083;-24
2023/05/18 08:44:39;;;;;;;11.65;3.47;;;21.60;58.10;;;;;;10561928;28;19923;-25
2023/05/18 08:49:42;;;;;;;6.78;2.50;;;21.60;58.10;;;;;;10554485;28;20067;-24
2023/05/18 08:54:46;;;;;;;6.13;3.05;;;21.70;58.10;;;;;;10566517;28;20083;-24
2023/05/18 08:59:49;;;;;;;5.70;2.40;;;21.50;58.40;;;;;;10557567;28;20044;-24
2023/05/18 09:04:51;;;;;;;9.32;2.58;;;21.70;57.90;;;;;;10558347;28;20079;-24
2023/05/18 09:09:56;;;;;;;6.03;2.55;;;21.60;58.20;;;;;;10556696;28;20131;-24
2023/05/18 09:14:59;;;;;;;6.88;2.50;;;21.70;58.10;;;;;;10555722;28;20064;-24
2023/05/18 09:20:03;;;;;;;10.07;3.60;;;21.90;57.40;;;;;;10561878;28;20064;-24
2023/05/18 09:25:09;;;;;;;7.68;2.47;;;21.80;57.90;;;;;;10561294;28;20082;-24
2023/05/18 09:30:11;;;;;;;8.02;2.70;;;22.00;57.50;;;;;;10554410;28;20052;-24
2023/05/18 09:35:13;;;;;;;7.20;2.50;;;22.00;57.40;;;;;;10551173;28;20048;-24
2023/05/18 09:40:18;;;;;;;7.63;2.40;;;22.00;57.20;;;;;;10556597;28;20056;-24
2023/05/18 09:45:24;;;;;;;6.53;2.30;;;22.10;57.50;;;;;;10551501;28;20040;-24
2023/05/18 09:50:26;;;;;;;2.95;1.52;;;22.30;57.30;;;;;;10562349;28;20134;-24
2023/05/18 09:55:29;;;;;;;3.53;1.67;;;22.20;57.60;;;;;;10564928;28;20501;-24
2023/05/18 10:00:31;;;;;;;5.60;2.20;;;22.40;57.20;;;;;;10564662;28;20043;-23
2023/05/18 10:05:33;;;;;;;;;;;22.40;57.10;;;;;;10562382;28;20036;-24
2023/05/18 10:10:39;;;;;;;3.38;1.95;;;22.40;57.20;;;;;;10552520;28;19969;-25
2023/05/18 10:15:47;;;;;;;5.05;2.30;;;22.50;57.20;;;;;;10556222;28;20047;-24
2023/05/18 10:20:51;;;;;;;8.65;2.50;;;22.40;57.20;;;;;;10550788;28;20052;-24
2023/05/18 10:25:54;;;;;;;7.82;3.08;;;22.40;57.00;;;;;;10551287;28;20479;-24
2023/05/18 10:30:58;;;;;;;6.05;1.95;;;22.70;56.20;;;;;;10549489;28;20527;-24
2023/05/18 10:36:03;;;;;;;10.32;3.85;;;22.70;55.80;;;;;;10554573;28;20150;-24
2023/05/18 10:41:08;;;;;;;16.45;5.03;;;22.60;56.50;;;;;;10543417;28;20077;-24
2023/05/18 10:46:10;;;;;;;12.07;5.03;;;22.50;57.40;;;;;;10544003;28;20385;-24
2023/05/18 10:51:12;;;;;;;;;;;22.60;58.10;;;;;;10550000;28;20227;-24
2023/05/18 10:56:16;;;;;;;;;;;22.90;55.70;;;;;;10541941;28;20020;-24
2023/05/18 11:01:18;;;;;;;13.90;5.20;;;22.80;56.70;;;;;;10559339;28;19926;-24
2023/05/18 11:06:23;;;;;;;;;;;22.80;56.90;;;;;;10549478;28;20039;-24
2023/05/18 11:11:28;;;;;;;11.55;4.22;;;22.90;56.90;;;;;;10544175;28;19924;-25
2023/05/18 11:16:34;;;;;;;10.30;3.47;;;23.40;54.50;;;;;;10547155;28;20047;-24
2023/05/18 11:21:55;;;;;;;9.15;3.75;;;23.50;54.40;;;;;;10557618;28;20174;-25
2023/05/18 11:27:02;;;;;;;8.27;3.58;;;23.20;55.80;;;;;;10559571;28;20070;-28
2023/05/18 11:32:04;;;;;;;9.20;3.88;;;23.20;56.40;;;;;;10556295;28;20040;-25
2023/05/18 11:37:08;;;;;;;7.35;3.20;;;23.40;55.50;;;;;;10573772;28;20055;-25
2023/05/18 11:42:13;;;;;;;7.40;2.95;;;23.40;55.60;;;;;;10559200;28;20121;-25
2023/05/18 11:47:15;;;;;;;6.50;2.95;;;23.40;56.20;;;;;;10560005;28;20051;-24
2023/05/18 11:52:18;;;;;;;;;;;23.40;55.50;;;;;;10563604;28;20087;-24
2023/05/18 11:57:25;;;;;;;6.38;2.47;;;23.40;55.30;;;;;;10573522;28;19973;-25
2023/05/18 12:02:30;;;;;;;6.65;2.47;;;23.40;55.90;;;;;;10570499;28;20043;-25
2023/05/18 12:07:34;;;;;;;5.07;2.20;;;23.60;55.00;;;;;;10562895;28;20488;-24
2023/05/18 12:12:38;;;;;;;5.90;2.40;;;23.60;55.10;;;;;;10557879;28;20464;-25
2023/05/18 12:17:41;;;;;;;4.38;2.20;;;23.70;54.80;;;;;;10567840;28;20039;-24
2023/05/18 12:22:44;;;;;;;4.65;2.10;;;23.80;54.90;;;;;;10569694;28;20147;-25
2023/05/18 12:27:47;;;;;;;4.50;1.90;;;23.70;54.70;;;;;;10559340;28;20060;-22
2023/05/18 12:32:51;;;;;;;4.18;1.77;;;23.90;54.60;;;;;;10566859;28;20130;-24
2023/05/18 12:37:54;;;;;;;6.15;1.98;;;24.10;53.70;;;;;;10574126;28;20054;-25
2023/05/18 12:42:59;;;;;;;3.47;1.38;;;24.30;54.60;;;;;;10559905;28;20565;-25
2023/05/18 12:48:04;;;;;;;2.50;1.50;;;24.30;53.40;;;;;;10557854;28;20055;-24
2023/05/18 12:53:06;;;;;;;4.10;1.52;;;24.60;52.70;;;;;;10567218;28;20054;-24
2023/05/18 12:58:15;;;;;;;3.17;1.20;;;24.30;53.80;;;;;;10566371;28;20040;-24
2023/05/18 13:03:23;;;;;;;3.17;1.50;;;24.40;53.20;;;;;;10564840;28;20046;-26
2023/05/18 13:08:25;;;;;;;2.78;1.15;;;24.50;53.00;;;;;;10557603;28;20051;-23
2023/05/18 13:13:28;;;;;;;;;;;25.00;51.90;;;;;;10559127;28;20484;-23
2023/05/18 13:18:30;;;;;;;3.83;1.00;;;24.90;52.60;;;;;;10548212;28;19956;-23
2023/05/18 13:23:32;;;;;;;1.25;0.95;;;25.20;51.30;;;;;;10562414;28;20047;-24
2023/05/18 13:28:35;;;;;;;;;;;25.00;52.30;;;;;;10553681;28;20135;-24
2023/05/18 13:33:37;;;;;;;2.22;1.10;;;25.10;51.80;;;;;;10552579;28;20343;-24
2023/05/18 13:38:40;;;;;;;;;;;25.30;53.10;;;;;;10558825;28;20126;-23
2023/05/18 13:43:43;;;;;;;3.13;1.08;;;25.70;51.20;;;;;;10560682;28;20072;-24
2023/05/18 13:48:45;;;;;;;2.53;1.08;;;25.90;50.40;;;;;;10555960;28;20074;-24
2023/05/18 13:53:46;;;;;;;;;;;25.60;51.60;;;;;;10544402;28;20114;-24
2023/05/18 13:58:50;;;;;;;3.03;1.00;;;25.50;51.50;;;;;;10559223;28;19923;-24
2023/05/18 14:03:51;;;;;;;4.03;1.05;;;25.70;54.00;;;;;;10566778;28;20237;-23
2023/05/18 14:08:53;;;;;;;;;;;26.30;54.10;;;;;;10565029;28;20544;-24
2023/05/18 14:13:56;;;;;;;1.10;0.75;;;26.20;53.10;;;;;;10567224;28;19920;-24
2023/05/18 14:18:58;;;;;;;1.67;0.93;;;26.20;53.70;;;;;;10560027;28;20072;-24
2023/05/18 14:24:02;;;;;;;2.60;1.08;;;26.30;51.90;;;;;;10553598;28;20126;-24
2023/05/18 14:29:05;;;;;;;2.28;1.00;;;26.60;51.30;;;;;;10558908;28;20048;-23
2023/05/18 14:34:07;;;;;;;2.60;1.00;;;27.20;50.30;;;;;;10551879;28;20044;-24
2023/05/18 14:39:09;;;;;;;2.25;0.95;;;26.70;52.40;;;;;;10553239;28;20088;-22
2023/05/18 14:44:13;;;;;;;3.00;0.90;;;26.70;50.90;;;;;;10554424;28;20051;-24
2023/05/18 14:49:14;;;;;;;2.15;0.80;;;27.00;50.80;;;;;;10561407;28;20448;-24
2023/05/18 14:54:17;;;;;;;1.83;0.70;;;27.60;49.90;;;;;;10561208;28;20512;-22
2023/05/18 14:59:21;;;;;;;3.83;0.90;;;27.50;50.70;;;;;;10558440;28;20478;-24
2023/05/18 15:04:23;;;;;;;1.10;0.60;;;27.50;51.70;;;;;;10545397;28;20040;-24
2023/05/18 15:09:25;;;;;;;2.28;1.05;;;27.70;50.90;;;;;;10556362;28;20050;-23
2023/05/18 15:14:28;;;;;;;1.58;0.63;;;27.70;51.50;;;;;;10558343;28;20083;-24
2023/05/18 15:19:30;;;;;;;1.25;0.68;;;27.70;51.80;;;;;;10562439;28;20148;-24
2023/05/18 15:24:32;;;;;;;2.95;0.88;;;28.10;51.30;;;;;;10564635;28;20122;-22
2023/05/18 15:29:35;;;;;;;3.33;1.45;;;28.00;51.80;;;;;;10555335;28;20461;-23
2023/05/18 15:34:37;;;;;;;2.53;0.80;;;28.20;51.50;;;;;;10550563;28;20139;-23
2023/05/18 15:39:39;;;;;;;3.22;0.90;;;28.30;51.60;;;;;;10547616;28;20121;-23
2023/05/18 15:44:42;;;;;;;1.80;0.98;;;28.50;51.50;;;;;;10551910;28;20052;-24
2023/05/18 15:49:44;;;;;;;1.85;1.08;;;28.40;51.40;;;;;;10553359;28;20576;-24
2023/05/18 15:54:46;;;;;;;1.92;0.90;;;28.70;52.70;;;;;;10553945;28;20051;-24
2023/05/18 15:59:49;;;;;;;2.03;0.98;;;29.00;52.90;;;;;;10562888;28;20142;-23
2023/05/18 16:04:50;;;;;;;1.90;0.82;;;29.10;58.20;;;;;;10549014;28;20051;-23
2023/05/18 16:09:52;;;;;;;2.05;1.27;;;29.30;55.50;;;;;;10544811;28;20051;-24
2023/05/18 16:14:56;;;;;;;2.25;0.98;;;29.00;51.20;;;;;;10542873;28;20109;-23
2023/05/18 16:19:57;;;;;;;2.88;1.30;;;29.00;51.50;;;;;;10564836;28;20051;-24
2023/05/18 16:24:59;;;;;;;2.72;1.10;;;28.90;52.60;;;;;;10566955;28;20411;-24
2023/05/18 16:30:02;;;;;;;2.53;0.80;;;29.40;56.10;;;;;;10560799;28;20047;-24
2023/05/18 16:35:05;;;;;;;3.42;1.05;;;29.30;55.50;;;;;;10559826;28;20040;-23
2023/05/18 16:40:08;;;;;;;7.10;1.85;;;29.20;52.40;;;;;;10564615;28;20048;-22
2023/05/18 16:45:11;;;;;;;3.33;1.17;;;29.00;52.70;;;;;;10555641;28;20829;-24
2023/05/18 16:50:13;;;;;;;3.15;1.40;;;29.20;54.30;;;;;;10556840;28;20085;-24
2023/05/18 16:55:15;;;;;;;2.20;0.98;;;29.30;53.60;;;;;;10561002;28;20138;-22
2023/05/18 17:00:18;;;;;;;3.22;1.38;;;29.20;52.60;;;;;;10554884;28;20064;-24
2023/05/18 17:05:21;;;;;;;3.00;1.52;;;29.30;52.00;;;;;;10541157;28;20072;-23
2023/05/18 17:10:23;;;;;;;2.70;2.03;;;29.30;51.50;;;;;;10559811;28;20538;-24
2023/05/18 17:15:26;;;;;;;6.40;3.38;;;29.30;50.80;;;;;;10559487;28;20050;-24
2023/05/18 17:20:28;;;;;;;5.80;2.85;;;30.00;50.80;;;;;;10546428;28;20117;-23
2023/05/18 17:25:30;;;;;;;7.93;4.13;;;31.50;65.70;;;;;;10556276;28;20092;-22
2023/05/18 17:30:33;;;;;;;6.22;3.15;;;31.90;42.00;;;;;;10548037;28;20676;-24
2023/05/18 17:35:35;;;;;;;4.65;2.38;;;31.90;52.60;;;;;;10555434;28;20143;-24
2023/05/18 17:40:37;;;;;;;3.67;2.38;;;31.70;92.70;;;;;;10559378;28;20052;-24
2023/05/18 17:45:40;;;;;;;6.22;2.65;;;31.80;94.40;;;;;;10553819;28;20064;-23
2023/05/18 17:50:44;;;;;;;4.22;2.13;;;32.00;92.40;;;;;;10563694;28;20055;-24
2023/05/18 17:55:46;;;;;;;3.17;1.85;;;32.10;74.20;;;;;;10544090;28;20160;-23
2023/05/18 18:00:49;;;;;;;2.97;2.17;;;31.90;86.60;;;;;;10550918;27;20047;-24
2023/05/18 18:05:51;;;;;;;7.38;2.75;;;31.60;67.80;;;;;;10533779;28;20036;-23
2023/05/18 18:10:53;;;;;;;3.35;1.90;;;31.40;54.90;;;;;;10550713;28;20075;-23
2023/05/18 18:15:56;;;;;;;6.13;2.05;;;31.30;91.70;;;;;;10555159;28;20079;-21
2023/05/18 18:20:58;;;;;;;5.32;2.08;;;31.40;79.00;;;;;;10552009;28;20048;-23
2023/05/18 18:26:00;;;;;;;4.15;2.20;;;30.60;65.30;;;;;;10551984;28;20079;-23
2023/05/18 18:31:04;;;;;;;2.38;1.50;;;30.20;64.30;;;;;;10557688;28;20035;-23
2023/05/18 18:36:06;;;;;;;3.67;1.65;;;30.20;62.20;;;;;;10550226;28;20074;-22
2023/05/18 18:41:08;;;;;;;1.92;1.70;;;30.10;61.70;;;;;;10555235;28;20560;-21
2023/05/18 18:46:11;;;;;;;2.13;1.90;;;30.10;61.70;;;;;;10560126;28;20089;-23
2023/05/18 18:51:13;;;;;;;2.00;1.80;;;29.80;60.70;;;;;;10552384;28;20071;-23
2023/05/18 18:56:15;;;;;;;4.07;1.52;;;29.80;59.80;;;;;;10547743;28;20078;-23
2023/05/18 19:01:18;;;;;;;1.80;1.20;;;29.70;59.70;;;;;;10547152;28;20075;-23
2023/05/18 19:06:21;;;;;;;2.60;1.50;;;29.70;59.60;;;;;;10553429;28;20142;-22
2023/05/18 19:11:23;;;;;;;2.47;1.67;;;29.50;59.90;;;;;;10542306;28;20051;-22
2023/05/18 19:16:26;;;;;;;2.20;1.40;;;29.40;59.10;;;;;;10548121;28;20258;-22
2023/05/18 19:21:28;;;;;;;2.45;1.30;;;29.40;59.20;;;;;;10560812;28;20144;-23
2023/05/18 19:26:31;;;;;;;2.25;1.10;;;29.30;59.60;;;;;;10551509;28;20052;-23
2023/05/18 19:31:35;;;;;;;1.58;1.02;;;28.70;56.80;;;;;;10558413;28;20054;-23
2023/05/18 19:36:37;;;;;;;2.78;1.45;;;28.70;57.20;;;;;;10554582;28;20044;-28
2023/05/18 19:41:39;;;;;;;6.93;1.20;;;28.80;58.40;;;;;;10551007;28;20515;-24
2023/05/18 19:46:43;;;;;;;1.65;1.30;;;28.80;58.60;;;;;;10565397;28;20522;-23
2023/05/18 19:51:47;;;;;;;3.80;1.50;;;28.70;58.80;;;;;;10552899;28;20535;-22
2023/05/18 19:56:48;;;;;;;2.20;1.02;;;28.60;59.40;;;;;;10563504;28;20136;-23
2023/05/18 20:01:52;;;;;;;2.28;1.20;;;28.50;59.70;;;;;;10559569;28;20120;-24
2023/05/18 20:06:56;;;;;;;4.90;1.40;;;28.40;59.70;;;;;;10566987;28;20446;-24
2023/05/18 20:11:59;;;;;;;2.33;1.23;;;28.30;60.00;;;;;;10548205;28;20057;-24
2023/05/18 20:17:03;;;;;;;2.83;1.30;;;28.20;59.90;;;;;;10573557;28;20040;-24
2023/05/18 20:22:06;;;;;;;2.15;1.55;;;28.10;59.90;;;;;;10567191;28;20047;-23
2023/05/18 20:27:08;;;;;;;2.75;1.50;;;27.90;59.90;;;;;;10549586;28;20705;-24
2023/05/18 20:32:11;;;;;;;2.05;1.10;;;27.90;60.00;;;;;;10547853;28;20143;-24
2023/05/18 20:37:13;;;;;;;3.25;1.60;;;27.80;60.00;;;;;;10551134;28;20089;-24
2023/05/18 20:42:15;;;;;;;2.65;1.20;;;27.60;59.70;;;;;;10564475;28;20047;-23
2023/05/18 20:47:19;;;;;;;4.00;1.70;;;27.50;59.70;;;;;;10556263;28;20885;-24
2023/05/18 20:52:21;;;;;;;3.03;1.50;;;27.40;59.90;;;;;;10564836;28;20044;-24
2023/05/18 20:57:23;;;;;;;2.03;1.35;;;27.40;60.20;;;;;;10554502;28;20091;-24
2023/05/18 21:02:26;;;;;;;2.92;1.48;;;27.30;60.40;;;;;;10554106;28;20077;-24
2023/05/18 21:07:28;;;;;;;3.92;1.85;;;27.20;60.30;;;;;;10564255;28;20074;-24
2023/05/18 21:12:30;;;;;;;3.70;1.90;;;27.10;61.20;;;;;;10562495;28;20126;-24
2023/05/18 21:17:33;;;;;;;4.30;1.50;;;27.00;60.70;;;;;;10557474;28;20097;-23
2023/05/18 21:22:35;;;;;;;2.75;1.67;;;26.90;60.70;;;;;;10559726;28;20043;-23
2023/05/18 21:27:37;;;;;;;2.78;1.50;;;26.90;60.90;;;;;;10561815;28;20051;-24
2023/05/18 21:32:42;;;;;;;2.72;1.65;;;26.80;61.00;;;;;;10562317;28;20554;-24
2023/05/18 21:37:44;;;;;;;4.50;1.67;;;26.70;61.00;;;;;;10556051;28;20430;-23
2023/05/18 21:42:46;;;;;;;2.53;1.77;;;26.60;61.00;;;;;;10555874;28;20355;-24
2023/05/18 21:47:49;;;;;;;3.42;2.42;;;26.50;61.00;;;;;;10548074;28;20076;-24
2023/05/18 21:52:51;;;;;;;5.65;2.30;;;26.40;61.00;;;;;;10558688;28;20055;-23
2023/05/18 21:57:53;;;;;;;4.95;2.17;;;26.40;61.10;;;;;;10563711;28;20054;-23
2023/05/18 22:02:56;;;;;;;6.53;2.33;;;26.30;61.00;;;;;;10556305;28;20046;-23
2023/05/18 22:07:58;;;;;;;4.65;2.67;;;26.20;60.90;;;;;;10557397;28;20050;-23
2023/05/18 22:13:00;;;;;;;3.55;2.60;;;26.10;60.90;;;;;;10560844;28;20044;-24
2023/05/18 22:18:03;;;;;;;7.55;2.67;;;26.10;61.00;;;;;;10557081;28;20075;-23
2023/05/18 22:23:05;;;;;;;3.10;2.47;;;26.00;61.10;;;;;;10561029;28;20351;-23
2023/05/18 22:28:07;;;;;;;4.20;3.00;;;25.90;60.90;;;;;;10549684;28;20052;-24
2023/05/18 22:33:10;;;;;;;4.38;2.80;;;25.90;61.00;;;;;;10555733;28;20543;-23
2023/05/18 22:38:12;;;;;;;4.22;2.67;;;25.80;60.80;;;;;;10560652;28;20131;-24
2023/05/18 22:43:14;;;;;;;4.53;2.85;;;25.80;61.00;;;;;;10566270;28;20159;-23
2023/05/18 22:48:17;;;;;;;4.45;2.92;;;25.60;60.80;;;;;;10555907;28;20048;-23
2023/05/18 22:53:19;;;;;;;6.68;3.20;;;25.60;60.80;;;;;;10559453;28;20048;-24
2023/05/18 22:58:21;;;;;;;6.82;3.95;;;25.50;60.70;;;;;;10562456;28;20062;-24
2023/05/18 23:03:24;;;;;;;8.32;3.25;;;25.50;60.70;;;;;;10561463;28;20040;-23
2023/05/18 23:08:26;;;;;;;7.22;3.53;;;25.40;60.70;;;;;;10553137;28;20070;-23
2023/05/18 23:13:29;;;;;;;7.68;4.13;;;25.30;60.70;;;;;;10549231;28;20468;-23
2023/05/18 23:18:33;;;;;;;5.85;3.88;;;25.20;60.60;;;;;;10552984;28;20120;-23
2023/05/18 23:23:34;;;;;;;7.22;4.28;;;25.20;60.60;;;;;;10548874;28;20397;-24
2023/05/18 23:28:37;;;;;;;7.38;4.65;;;25.10;60.50;;;;;;10553617;28;20557;-24
2023/05/18 23:33:40;;;;;;;8.65;5.15;;;25.10;60.50;;;;;;10569657;28;20514;-23
2023/05/18 23:38:45;;;;;;;6.85;4.28;;;25.00;60.50;;;;;;10566522;28;20422;-23
2023/05/18 23:43:47;;;;;;;8.85;5.03;;;25.00;60.60;;;;;;10569553;28;20048;-23
2023/05/18 23:48:51;;;;;;;8.02;5.25;;;24.90;60.50;;;;;;10568659;28;20447;-23
2023/05/18 23:53:53;;;;;;;7.25;4.80;;;24.80;60.10;;;;;;10574176;28;20048;-24
2023/05/18 23:58:56;;;;;;;10.02;5.93;;;24.70;60.50;;;;;;10561970;28;20667;-23
