Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:05;;;;;;;19.30;3.08;;;;;;;-9.66;59.23;100473.88;5089308;28;20025;-72
2023/12/14 00:04:30;;;;;;;22.23;3.40;;;;;;;-9.99;59.35;100416.47;5092930;28;20097;-73
2023/12/14 00:06:56;;;;;;;31.58;5.07;;;;;;;-9.67;59.21;100477.34;5092565;28;20020;-74
2023/12/14 00:09:21;;;;;;;26.30;3.22;;;;;;;-9.59;58.92;100495.59;5092280;28;20161;-74
2023/12/14 00:11:47;;;;;;;24.65;3.45;;;;;;;-9.59;58.78;100486.06;5086044;28;20036;-75
2023/12/14 00:14:12;;;;;;;22.92;2.83;;;;;;;-9.56;59.07;100475.72;5077076;28;20024;-75
2023/12/14 00:16:38;;;;;;;30.92;3.45;;;;;;;-9.55;59.47;100476.63;5083720;28;20036;-75
2023/12/14 00:19:04;;;;;;;24.13;4.35;;;;;;;-9.56;58.67;100482.66;5092271;28;20101;-75
2023/12/14 00:21:29;;;;;;;31.33;3.50;;;;;;;-9.58;58.47;100471.41;5078740;28;20033;-75
2023/12/14 00:23:55;;;;;;;25.67;3.05;;;;;;;-9.74;58.67;100455.66;5072299;28;20044;-75
2023/12/14 00:26:20;;;;;;;19.02;3.50;;;;;;;-9.60;58.81;100496.44;5072015;28;20060;-76
2023/12/14 00:28:46;;;;;;;19.85;3.55;;;;;;;-9.62;59.05;100491.22;5078412;28;20116;-75
2023/12/14 00:31:11;;;;;;;21.08;3.65;;;;;;;-9.68;59.20;100473.00;5090876;28;20047;-75
2023/12/14 00:33:37;;;;;;;14.52;2.33;;;;;;;-9.58;58.93;100481.78;5092297;28;20038;-74
2023/12/14 00:36:03;;;;;;;16.90;2.80;;;;;;;-9.62;59.02;100480.00;5103965;28;20415;-73
2023/12/14 00:38:28;;;;;;;16.65;3.78;;;;;;;-9.62;59.06;100480.84;5081943;28;20450;-74
2023/12/14 00:40:54;;;;;;;31.98;3.60;;;;;;;-9.61;59.22;100482.59;5079823;28;20030;-74
2023/12/14 00:43:20;;;;;;;17.90;3.03;;;;;;;-9.48;58.73;100478.41;5092354;28;20123;-74
2023/12/14 00:45:45;;;;;;;34.22;4.20;;;;;;;-9.63;58.89;100471.34;5092899;28;20067;-73
2023/12/14 00:48:11;;;;;;;13.23;3.70;;;;;;;-9.64;58.88;100471.31;5092344;28;20024;-75
2023/12/14 00:50:37;;;;;;;23.42;3.90;;;;;;;-9.65;58.95;100480.81;5089614;28;20039;-75
2023/12/14 00:53:03;;;;;;;23.45;3.85;;;;;;;-9.57;58.79;100473.13;5092532;28;20101;-74
2023/12/14 00:55:28;;;;;;;22.40;3.75;;;;;;;-9.75;59.40;100474.63;5094373;28;20032;-75
2023/12/14 00:57:54;;;;;;;18.10;3.10;;;;;;;-9.73;59.40;100472.09;5096248;28;20431;-75
2023/12/14 01:00:19;;;;;;;21.10;3.30;;;;;;;-9.74;59.48;100465.16;5090331;28;20137;-76
2023/12/14 01:02:45;;;;;;;18.08;2.70;;;;;;;-9.88;59.65;100431.31;5076956;28;20447;-72
2023/12/14 01:05:10;;;;;;;23.45;4.32;;;;;;;-9.59;59.17;100472.25;5079646;28;20036;-76
2023/12/14 01:07:36;;;;;;;23.15;3.90;;;;;;;-9.61;59.33;100476.56;5076491;28;20316;-74
2023/12/14 01:10:02;;;;;;;22.58;3.72;;;;;;;-9.61;59.29;100476.56;5079261;28;20032;-75
2023/12/14 01:12:30;;;;;;;21.60;3.45;;;;;;;-9.70;59.50;100451.38;5095406;28;20028;-74
2023/12/14 01:14:56;;;;;;;28.80;3.75;;;;;;;-9.54;59.17;100457.63;5096306;28;20461;-75
2023/12/14 01:17:22;;;;;;;21.33;3.05;;;;;;;-9.48;58.92;100457.69;5096107;28;20116;-74
2023/12/14 01:19:47;;;;;;;15.68;3.33;;;;;;;-9.47;59.05;100474.97;5090267;28;20378;-74
2023/12/14 01:22:13;;;;;;;19.55;4.03;;;;;;;-9.56;59.10;100461.91;5075694;28;20028;-75
2023/12/14 01:24:38;;;;;;;21.23;3.88;;;;;;;-9.58;59.35;100472.25;5077202;28;20466;-74
2023/12/14 01:27:04;;;;;;;23.83;4.45;;;;;;;-9.50;59.20;100463.72;5096180;28;20047;-73
2023/12/14 01:29:30;;;;;;;26.63;3.47;;;;;;;-9.67;59.61;100451.41;5092934;28;20024;-74
2023/12/14 01:31:55;;;;;;;5.55;1.73;;;;;;;-9.50;59.42;100467.16;5078314;28;20028;-74
2023/12/14 01:34:21;;;;;;;23.15;3.65;;;;;;;-9.45;59.46;100470.69;5086595;28;20311;-75
2023/12/14 01:36:46;;;;;;;21.15;3.20;;;;;;;-9.43;58.97;100481.94;5106190;28;20028;-69
2023/12/14 01:39:12;;;;;;;16.02;3.78;;;;;;;-9.38;58.80;100466.44;5105220;28;20093;-70
2023/12/14 01:41:37;;;;;;;19.92;3.72;;;;;;;-9.42;58.91;100483.66;5108079;28;20281;-74
2023/12/14 01:44:03;;;;;;;23.58;3.35;;;;;;;-9.50;58.87;100471.50;5110421;28;20477;-75
2023/12/14 01:46:29;;;;;;;13.63;3.33;;;;;;;-9.43;59.12;100481.94;5107331;28;20081;-73
2023/12/14 01:48:55;;;;;;;17.63;2.95;;;;;;;-9.39;59.17;100472.47;5101855;28;20074;-74
2023/12/14 01:51:20;;;;;;;26.27;3.25;;;;;;;-9.39;58.84;100477.66;5081180;28;20050;-75
2023/12/14 01:53:46;;;;;;;25.35;4.60;;;;;;;-9.35;58.90;100488.94;5078590;28;20054;-76
2023/12/14 01:56:11;;;;;;;16.60;3.88;;;;;;;-9.48;59.21;100473.25;5075365;28;20347;-75
2023/12/14 01:58:37;;;;;;;17.23;3.55;;;;;;;-9.47;59.24;100469.78;5075967;28;20948;-76
2023/12/14 02:01:17;;;;;;;16.75;3.47;;;;;;;-9.51;59.60;100465.44;5080907;28;20031;-75
2023/12/14 02:03:48;;;;;;;17.90;2.45;;;;;;;-9.31;58.63;100469.97;5074236;28;20094;-76
2023/12/14 02:06:14;;;;;;;21.73;3.72;;;;;;;-9.56;59.21;100465.38;5074372;28;20067;-76
2023/12/14 02:08:40;;;;;;;27.25;3.85;;;;;;;-9.48;59.13;100469.78;5076506;28;20025;-75
2023/12/14 02:11:06;;;;;;;16.75;3.28;;;;;;;-9.66;59.68;100458.34;5093976;28;20088;-74
2023/12/14 02:13:32;;;;;;;20.52;3.63;;;;;;;-9.58;59.75;100471.41;5091067;28;20071;-75
2023/12/14 02:15:58;;;;;;;23.30;4.07;;;;;;;-9.52;59.34;100461.09;5073323;28;20025;-74
2023/12/14 02:18:24;;;;;;;32.25;4.70;;;;;;;-9.59;59.81;100469.66;5086749;28;20110;-73
2023/12/14 02:20:50;;;;;;;24.30;4.38;;;;;;;-9.61;59.81;100456.66;5093831;28;20067;-72
2023/12/14 02:23:15;;;;;;;23.27;3.72;;;;;;;-9.64;60.07;100458.34;5093870;28;20169;-74
2023/12/14 02:25:41;;;;;;;16.38;3.13;;;;;;;-9.48;59.77;100455.09;5081155;28;20025;-74
2023/12/14 02:28:06;;;;;;;23.45;3.60;;;;;;;-9.53;59.09;100474.91;5075048;28;20102;-74
2023/12/14 02:30:32;;;;;;;28.80;4.65;;;;;;;-9.59;59.08;100449.78;5094057;28;20032;-76
2023/12/14 02:32:58;;;;;;;34.72;4.18;;;;;;;-9.61;59.61;100456.66;5083060;28;20033;-74
2023/12/14 02:35:23;;;;;;;26.17;3.53;;;;;;;-9.50;59.42;100464.56;5088756;28;20028;-74
2023/12/14 02:37:49;;;;;;;32.38;4.30;;;;;;;-9.47;59.04;100454.22;5092863;28;20371;-74
2023/12/14 02:40:14;;;;;;;23.38;3.88;;;;;;;-9.61;59.65;100463.59;5076372;28;20110;-74
2023/12/14 02:42:40;;;;;;;26.73;3.75;;;;;;;-9.54;59.81;100461.06;5079111;28;20037;-76
2023/12/14 02:45:07;;;;;;;17.75;4.28;;;;;;;-9.37;59.42;100474.25;5082931;28;20116;-76
2023/12/14 02:47:33;;;;;;;25.00;4.30;;;;;;;-9.47;59.35;100463.75;5090622;28;20028;-73
2023/12/14 02:49:58;;;;;;;26.30;3.80;;;;;;;-9.55;60.08;100472.28;5100272;28;20065;-73
2023/12/14 02:52:24;;;;;;;22.15;4.28;;;;;;;-9.45;59.35;100457.72;5100136;28;20369;-74
2023/12/14 02:54:49;;;;;;;18.90;2.22;;;;;;;-9.61;59.70;100429.91;5101841;28;20096;-75
2023/12/14 02:57:15;;;;;;;30.25;3.60;;;;;;;-9.32;59.51;100483.81;5100995;28;20032;-74
2023/12/14 02:59:41;;;;;;;26.13;4.03;;;;;;;-9.54;59.77;100460.22;5081700;28;20032;-75
2023/12/14 03:02:06;;;;;;;29.45;4.07;;;;;;;-9.43;59.96;100487.13;5085092;28;20024;-74
2023/12/14 03:04:32;;;;;;;22.13;3.75;;;;;;;-9.57;59.75;100439.44;5094183;28;20036;-74
2023/12/14 03:07:02;;;;;;;20.30;2.15;;;;;;;-9.11;58.90;100485.75;5094546;28;20118;-75
2023/12/14 03:09:28;;;;;;;31.88;5.10;;;;;;;-9.34;59.09;100477.72;5088173;28;20028;-74
2023/12/14 03:11:54;;;;;;;20.98;3.42;;;;;;;-9.52;59.48;100476.66;5093512;28;20024;-74
2023/12/14 03:14:19;;;;;;;32.83;4.72;;;;;;;-9.51;59.59;100475.78;5091864;28;20043;-73
2023/12/14 03:16:45;;;;;;;30.75;4.38;;;;;;;-9.50;59.63;100474.94;5075321;28;20032;-73
2023/12/14 03:19:11;;;;;;;25.05;4.30;;;;;;;-9.53;59.96;100469.72;5082792;28;20042;-74
2023/12/14 03:21:36;;;;;;;34.13;4.40;;;;;;;-9.47;59.93;100464.59;5092565;28;20108;-74
2023/12/14 03:24:02;;;;;;;25.65;3.17;;;;;;;-9.76;59.94;100435.78;5093174;28;20024;-73
2023/12/14 03:26:28;;;;;;;26.42;4.07;;;;;;;-9.44;59.71;100477.59;5086980;28;20020;-74
2023/12/14 03:28:54;;;;;;;21.27;2.97;;;;;;;-9.44;60.02;100471.56;5083769;28;20107;-72
2023/12/14 03:31:19;;;;;;;14.77;2.60;;;;;;;-9.42;60.12;100462.94;5093498;28;20067;-74
2023/12/14 03:33:45;;;;;;;21.83;4.18;;;;;;;-9.37;59.53;100470.78;5093187;28;20031;-74
2023/12/14 03:36:11;;;;;;;25.88;4.35;;;;;;;-9.51;59.99;100473.22;5093359;28;20109;-74
2023/12/14 03:38:37;;;;;;;20.23;4.68;;;;;;;-9.52;59.40;100455.91;5084457;28;20087;-74
2023/12/14 03:41:02;;;;;;;29.13;3.67;;;;;;;-9.45;59.84;100473.28;5086980;28;20111;-76
2023/12/14 03:43:28;;;;;;;25.73;3.67;;;;;;;-9.44;60.01;100469.81;5087002;28;20463;-75
2023/12/14 03:45:53;;;;;;;32.40;3.67;;;;;;;-9.37;59.54;100463.00;5072689;28;20036;-67
2023/12/14 03:48:19;;;;;;;18.50;3.75;;;;;;;-9.50;60.02;100461.97;5074959;28;20312;-74
2023/12/14 03:50:45;;;;;;;28.58;4.47;;;;;;;-9.38;60.43;100464.72;5091930;28;20074;-73
2023/12/14 03:53:10;;;;;;;26.33;3.53;;;;;;;-9.28;59.81;100483.88;5092040;28;20099;-75
2023/12/14 03:55:36;;;;;;;23.42;3.45;;;;;;;-9.09;59.19;100476.25;5092386;28;20110;-75
2023/12/14 03:58:01;;;;;;;33.63;4.38;;;;;;;-9.45;59.07;100444.75;5090755;28;20454;-73
2023/12/14 04:00:27;;;;;;;31.40;4.30;;;;;;;-9.28;59.08;100481.28;5092682;28;20400;-74
2023/12/14 04:02:52;;;;;;;32.50;4.63;;;;;;;-9.37;59.17;100483.75;5093040;28;20512;-75
2023/12/14 04:05:18;;;;;;;29.80;4.15;;;;;;;-9.39;60.10;100478.56;5092830;28;20646;-73
2023/12/14 04:07:44;;;;;;;18.05;2.88;;;;;;;-9.22;58.99;100467.47;5091003;28;20028;-75
2023/12/14 04:10:11;;;;;;;23.92;4.13;;;;;;;-9.48;58.94;100462.00;5072325;28;20025;-75
2023/12/14 04:12:38;;;;;;;21.92;4.38;;;;;;;-9.47;59.14;100480.16;5074909;28;20024;-76
2023/12/14 04:15:09;;;;;;;18.95;3.17;;;;;;;-9.44;59.64;100458.59;5091321;28;20096;-76
2023/12/14 04:17:35;;;;;;;27.60;4.28;;;;;;;-9.46;59.64;100461.16;5090639;28;20383;-76
2023/12/14 04:20:02;;;;;;;17.48;3.03;;;;;;;-9.36;59.46;100467.31;5074163;28;20047;-74
2023/12/14 04:22:30;;;;;;;20.90;3.22;;;;;;;-9.23;58.44;100456.25;5072122;28;20149;-75
2023/12/14 04:24:56;;;;;;;42.60;5.40;;;;;;;-9.44;59.03;100448.22;5072451;28;20036;-69
2023/12/14 04:27:24;;;;;;;26.48;3.78;;;;;;;-9.66;58.99;100419.47;5075198;28;20055;-76
2023/12/14 04:29:49;;;;;;;27.58;4.45;;;;;;;-9.51;59.08;100457.66;5092110;28;20177;-74
2023/12/14 04:32:15;;;;;;;26.58;4.07;;;;;;;-9.51;59.51;100444.69;5092090;28;20127;-75
2023/12/14 04:34:40;;;;;;;32.67;4.18;;;;;;;-9.81;60.00;100389.06;5092780;28;20024;-76
2023/12/14 04:37:06;;;;;;;30.25;4.25;;;;;;;-9.37;59.29;100456.09;5090553;28;20020;-71
2023/12/14 04:39:32;;;;;;;28.38;5.20;;;;;;;-9.31;59.35;100455.28;5071768;28;20200;-76
2023/12/14 04:41:58;;;;;;;19.17;3.58;;;;;;;-9.33;59.16;100462.16;5072669;28;20048;-74
2023/12/14 04:44:23;;;;;;;25.15;3.83;;;;;;;-9.39;59.44;100447.44;5072004;28;20036;-76
2023/12/14 04:46:49;;;;;;;18.38;3.22;;;;;;;-9.29;59.29;100453.56;5076268;28;20114;-75
2023/12/14 04:49:15;;;;;;;28.83;4.10;;;;;;;-9.35;59.37;100444.88;5087552;28;20107;-74
2023/12/14 04:51:40;;;;;;;28.02;3.90;;;;;;;-9.27;58.91;100438.91;5090755;28;20024;-74
2023/12/14 04:54:06;;;;;;;27.15;4.07;;;;;;;-9.34;59.08;100446.59;5091850;28;20035;-73
2023/12/14 04:56:32;;;;;;;28.70;3.70;;;;;;;-9.28;58.95;100455.34;5089838;28;20024;-75
2023/12/14 04:58:58;;;;;;;25.30;4.65;;;;;;;-9.42;58.80;100411.06;5090327;28;20119;-68
2023/12/14 05:01:26;;;;;;;27.02;4.13;;;;;;;-9.25;59.12;100454.47;5090274;28;20123;-74
2023/12/14 05:03:52;;;;;;;34.55;4.65;;;;;;;-9.13;58.63;100457.22;5089926;28;20089;-75
2023/12/14 05:06:18;;;;;;;24.52;3.72;;;;;;;-9.18;58.91;100478.75;5073165;28;20458;-76
2023/12/14 05:08:44;;;;;;;21.48;4.05;;;;;;;-9.12;58.88;100471.03;5071422;28;20410;-74
2023/12/14 05:11:10;;;;;;;25.83;4.45;;;;;;;-9.16;58.94;100464.97;5071064;28;20056;-74
2023/12/14 05:13:35;;;;;;;24.85;3.55;;;;;;;-9.23;58.84;100468.31;5071464;28;20443;-74
2023/12/14 05:16:01;;;;;;;24.80;4.05;;;;;;;-9.18;58.46;100456.28;5108326;28;20434;-74
2023/12/14 05:18:27;;;;;;;23.70;3.70;;;;;;;-8.99;57.75;100487.59;5086868;28;20081;-75
2023/12/14 05:20:53;;;;;;;18.00;3.80;;;;;;;-9.20;58.61;100468.34;5091173;28;20113;-63
2023/12/14 05:23:19;;;;;;;26.95;3.60;;;;;;;-9.24;59.13;100466.59;5075648;28;20058;-65
2023/12/14 05:25:44;;;;;;;37.28;4.43;;;;;;;-9.17;57.94;100447.63;5071314;28;20124;-64
2023/12/14 05:28:10;;;;;;;17.80;4.30;;;;;;;-9.47;58.56;100419.69;5074718;28;20049;-60
2023/12/14 05:30:36;;;;;;;27.00;3.72;;;;;;;-9.19;58.65;100496.03;5072817;28;20371;-73
2023/12/14 05:33:01;;;;;;;33.20;4.82;;;;;;;-9.17;58.03;100494.31;5073446;28;20033;-73
2023/12/14 05:35:27;;;;;;;17.98;3.40;;;;;;;-9.52;58.42;100427.41;5072566;28;20032;-74
2023/12/14 05:37:53;;;;;;;31.63;4.15;;;;;;;-9.49;58.32;100435.19;5072228;28;20098;-73
2023/12/14 05:40:19;;;;;;;32.70;4.35;;;;;;;-9.57;58.27;100405.75;5070091;28;20072;-73
2023/12/14 05:42:44;;;;;;;29.55;3.42;;;;;;;-9.18;58.76;100490.00;5074074;28;20111;-73
2023/12/14 05:45:10;;;;;;;30.33;4.28;;;;;;;-9.18;58.80;100470.97;5074222;28;20390;-74
2023/12/14 05:47:36;;;;;;;22.88;4.25;;;;;;;-9.07;58.36;100460.72;5085503;28;20052;-74
2023/12/14 05:50:01;;;;;;;28.67;4.57;;;;;;;-9.29;58.33;100421.59;5094369;28;20376;-70
2023/12/14 05:52:30;;;;;;;26.05;4.15;;;;;;;-9.00;58.57;100475.47;5081964;28;20036;-71
2023/12/14 05:54:55;;;;;;;26.45;4.35;;;;;;;-8.96;58.11;100488.50;5073947;28;20044;-74
2023/12/14 05:57:21;;;;;;;22.88;4.20;;;;;;;-9.11;57.49;100436.44;5078694;28;20367;-74
2023/12/14 05:59:47;;;;;;;26.88;4.40;;;;;;;-8.94;57.60;100480.72;5084059;28;20068;-73
2023/12/14 06:02:12;;;;;;;26.60;3.10;;;;;;;-9.04;57.83;100507.44;5074598;28;20042;-73
2023/12/14 06:04:38;;;;;;;27.75;4.72;;;;;;;-9.13;58.59;100493.53;5074660;28;20039;-74
2023/12/14 06:07:04;;;;;;;32.05;3.38;;;;;;;-9.07;58.67;100473.69;5085197;28;20028;-73
2023/12/14 06:09:33;;;;;;;22.95;4.10;;;;;;;-9.06;58.47;100488.41;5079554;28;20047;-74
2023/12/14 06:12:02;;;;;;;23.55;3.88;;;;;;;-9.03;58.46;100476.34;5078991;28;20024;-72
2023/12/14 06:14:29;;;;;;;28.58;4.82;;;;;;;-9.16;58.41;100426.06;5095117;28;20028;-74
2023/12/14 06:16:55;;;;;;;18.73;4.05;;;;;;;-8.89;58.48;100488.56;5090708;28;20449;-70
2023/12/14 06:19:20;;;;;;;30.00;4.70;;;;;;;-8.80;58.29;100486.94;5074183;28;20051;-73
2023/12/14 06:21:47;;;;;;;28.50;4.97;;;;;;;-8.85;58.51;100478.22;5084648;28;20055;-72
2023/12/14 06:24:12;;;;;;;29.83;4.00;;;;;;;-8.68;57.41;100456.72;5092813;28;20036;-72
2023/12/14 06:26:45;;;;;;;21.33;4.30;;;;;;;-8.88;57.52;100457.44;5071176;28;20047;-73
2023/12/14 06:29:11;;;;;;;32.15;4.15;;;;;;;-8.88;58.56;100479.91;5073983;28;20036;-71
2023/12/14 06:31:39;;;;;;;30.33;5.15;;;;;;;-8.74;57.90;100490.44;5074733;28;20448;-74
2023/12/14 06:34:05;;;;;;;25.30;4.10;;;;;;;-8.86;57.90;100502.44;5073168;28;20032;-72
2023/12/14 06:36:32;;;;;;;22.20;4.22;;;;;;;-8.88;58.16;100474.72;5084313;28;20039;-73
2023/12/14 06:38:58;;;;;;;25.55;4.82;;;;;;;-9.27;58.26;100432.84;5094596;28;20500;-73
2023/12/14 06:41:25;;;;;;;29.02;4.68;;;;;;;-8.94;58.36;100481.59;5094577;28;20068;-73
2023/12/14 06:43:51;;;;;;;32.92;5.18;;;;;;;-8.89;58.34;100471.28;5094209;28;20120;-74
2023/12/14 06:46:18;;;;;;;27.55;4.22;;;;;;;-8.78;58.21;100486.06;5091689;28;20085;-74
2023/12/14 06:48:43;;;;;;;26.35;4.28;;;;;;;-8.74;58.00;100461.88;5056687;28;20029;-73
2023/12/14 06:51:09;;;;;;;26.83;4.63;;;;;;;-8.71;57.89;100490.44;5074827;28;20037;-74
2023/12/14 06:53:37;;;;;;;21.23;4.15;;;;;;;-8.67;58.20;100500.03;5072598;28;20422;-73
2023/12/14 06:56:03;;;;;;;21.17;3.72;;;;;;;-8.56;57.79;100492.31;5075117;28;20047;-72
2023/12/14 06:58:29;;;;;;;30.45;4.78;;;;;;;-8.77;57.61;100482.63;5092928;28;20031;-72
2023/12/14 07:00:54;;;;;;;30.42;5.10;;;;;;;-8.89;57.51;100480.78;5085164;28;20417;-72
2023/12/14 07:03:20;;;;;;;22.17;4.20;;;;;;;-9.00;58.41;100493.63;5079403;28;20028;-72
2023/12/14 07:05:46;;;;;;;36.38;5.07;;;;;;;-8.97;58.63;100485.88;5074828;28;20042;-72
2023/12/14 07:08:12;;;;;;;34.95;4.22;;;;;;;-8.86;58.66;100481.69;5077547;28;20029;-73
2023/12/14 07:10:38;;;;;;;27.05;4.53;;;;;;;-8.69;58.04;100500.00;5072932;28;20079;-74
2023/12/14 07:13:04;;;;;;;24.48;4.20;;;;;;;-8.64;57.52;100489.69;5073250;28;20095;-71
2023/12/14 07:15:29;;;;;;;35.63;5.10;;;;;;;-8.86;58.26;100497.25;5073221;28;20028;-72
2023/12/14 07:17:55;;;;;;;17.23;4.50;;;;;;;-8.96;58.50;100483.31;5086020;28;21102;-67
2023/12/14 07:20:21;;;;;;;19.48;2.63;;;;;;;-8.71;58.07;100483.56;5073564;28;20033;-64
2023/12/14 07:22:47;;;;;;;32.75;4.72;;;;;;;-8.78;58.01;100486.06;5072124;28;20075;-65
2023/12/14 07:25:12;;;;;;;29.92;4.88;;;;;;;-8.76;58.30;100487.84;5072980;28;20033;-64
2023/12/14 07:27:38;;;;;;;30.23;4.97;;;;;;;-8.69;58.15;100494.81;5073049;28;20064;-65
2023/12/14 07:30:05;;;;;;;30.73;4.57;;;;;;;-8.78;58.57;100505.13;5074889;28;20045;-65
2023/12/14 07:32:31;;;;;;;18.92;4.38;;;;;;;-8.79;58.58;100516.38;5072794;28;20040;-65
2023/12/14 07:34:56;;;;;;;25.10;4.63;;;;;;;-8.76;58.63;100505.13;5073013;28;20078;-65
2023/12/14 07:37:22;;;;;;;23.08;4.20;;;;;;;-8.67;58.30;100526.00;5073255;28;20031;-64
2023/12/14 07:39:48;;;;;;;24.13;4.20;;;;;;;-8.41;57.19;100509.75;5073025;28;20033;-64
2023/12/14 07:42:19;;;;;;;24.25;5.35;;;;;;;-8.61;57.66;100507.00;5085991;28;20036;-64
2023/12/14 07:44:45;;;;;;;22.70;4.10;;;;;;;-8.58;58.02;100502.69;5093014;28;20031;-64
2023/12/14 07:47:10;;;;;;;33.05;6.45;;;;;;;-8.58;57.34;100510.50;5092718;28;20119;-64
2023/12/14 07:49:36;;;;;;;22.23;4.63;;;;;;;-8.67;57.22;100497.44;5088530;28;20028;-65
2023/12/14 07:52:02;;;;;;;23.42;5.10;;;;;;;-8.82;58.44;100506.81;5072606;28;20101;-63
2023/12/14 07:54:28;;;;;;;37.55;6.13;;;;;;;-9.15;58.37;100461.53;5072447;28;20451;-67
2023/12/14 07:56:54;;;;;;;28.20;3.72;;;;;;;-8.66;57.82;100513.00;5074251;28;20115;-64
2023/12/14 07:59:20;;;;;;;33.15;4.15;;;;;;;-8.71;58.14;100519.00;5077726;28;20347;-63
2023/12/14 08:01:47;;;;;;;21.02;4.40;;;;;;;-8.69;57.96;100530.28;5072376;28;20394;-65
2023/12/14 08:04:12;;;;;;;28.15;4.18;;;;;;;-8.64;58.31;100554.56;5073302;28;20405;-65
2023/12/14 08:06:42;;;;;;;31.05;4.22;;;;;;;-8.55;57.83;100526.09;5089024;28;20027;-69
2023/12/14 08:09:08;;;;;;;25.58;5.25;;;;;;;-8.54;57.60;100527.84;5092518;28;20059;-65
2023/12/14 08:11:33;;;;;;;29.42;4.15;;;;;;;-8.68;58.22;100529.41;5091307;28;20107;-64
2023/12/14 08:13:59;;;;;;;25.58;4.35;;;;;;;-8.94;58.19;100483.31;5072130;28;20144;-66
2023/12/14 08:16:25;;;;;;;18.42;3.72;;;;;;;-8.67;58.15;100513.88;5085952;28;20028;-65
2023/12/14 08:18:50;;;;;;;28.58;4.60;;;;;;;-8.63;58.26;100524.28;5093076;28;20028;-65
2023/12/14 08:21:17;;;;;;;16.65;2.35;;;;;;;-8.58;57.51;100492.31;5092276;28;20404;-65
2023/12/14 08:23:43;;;;;;;25.13;3.78;;;;;;;-8.56;58.38;100513.09;5092107;28;20032;-64
2023/12/14 08:26:11;;;;;;;34.65;5.13;;;;;;;-8.68;58.05;100508.66;5080833;28;20036;-65
2023/12/14 08:28:37;;;;;;;42.67;6.25;;;;;;;-8.78;58.04;100506.84;5072564;28;20044;-65
2023/12/14 08:31:04;;;;;;;23.13;4.15;;;;;;;-8.67;58.27;100494.84;5070805;28;20082;-65
2023/12/14 08:33:30;;;;;;;38.45;4.90;;;;;;;-8.57;57.60;100500.97;5071207;28;20029;-65
2023/12/14 08:35:56;;;;;;;24.55;4.95;;;;;;;-8.60;57.83;100512.22;5081417;28;20020;-68
2023/12/14 08:38:21;;;;;;;34.80;5.15;;;;;;;-8.67;59.02;100521.66;5089585;28;20076;-68
2023/12/14 08:40:47;;;;;;;36.10;4.18;;;;;;;-8.55;58.75;100520.03;5082739;28;20024;-66
2023/12/14 08:43:12;;;;;;;35.58;5.78;;;;;;;-8.48;58.65;100513.13;5090496;28;20034;-65
2023/12/14 08:45:38;;;;;;;27.48;5.43;;;;;;;-8.33;58.46;100526.25;5085090;28;20055;-64
2023/12/14 08:48:04;;;;;;;26.40;4.70;;;;;;;-8.26;58.43;100528.03;5084590;28;20031;-70
2023/12/14 08:50:30;;;;;;;35.35;5.57;;;;;;;-8.17;58.89;100518.59;5078294;28;20023;-65
2023/12/14 08:52:58;;;;;;;23.08;3.75;;;;;;;-8.07;58.07;100504.78;5087302;28;20047;-62
2023/12/14 08:55:24;;;;;;;23.35;4.35;;;;;;;-7.99;57.68;100504.84;5075120;28;20447;-65
2023/12/14 08:57:50;;;;;;;22.50;4.03;;;;;;;-7.95;57.46;100501.41;5076705;28;20031;-62
2023/12/14 09:00:17;;;;;;;31.05;4.50;;;;;;;-7.87;57.53;100502.31;5081009;28;20028;-65
2023/12/14 09:02:45;;;;;;;25.10;4.88;;;;;;;-7.86;57.17;100503.19;5081278;28;20062;-64
2023/12/14 09:05:15;;;;;;;28.02;5.32;;;;;;;-8.16;57.89;100504.72;5111847;28;20023;-59
2023/12/14 09:07:41;;;;;;;40.47;5.63;;;;;;;-8.07;57.62;100495.28;5086665;28;20016;-63
2023/12/14 09:10:07;;;;;;;46.92;5.15;;;;;;;-8.07;56.78;100495.28;5091435;28;20356;-65
2023/12/14 09:12:34;;;;;;;25.73;3.08;;;;;;;-8.03;57.06;100508.28;5090447;28;20119;-64
2023/12/14 09:15:00;;;;;;;29.05;4.95;;;;;;;-8.29;57.50;100496.84;5092003;28;20884;-62
2023/12/14 09:17:32;;;;;;;32.55;4.22;;;;;;;-8.26;57.10;100476.06;5091632;28;20020;-62
2023/12/14 09:20:04;;;;;;;34.28;5.15;;;;;;;-8.24;56.43;100474.34;5083870;28;20050;-64
2023/12/14 09:22:31;;;;;;;30.10;4.60;;;;;;;-8.45;57.12;100484.56;5090251;28;20081;-65
2023/12/14 09:24:56;;;;;;;15.65;3.40;;;;;;;-8.43;57.72;100499.31;5095048;28;20059;-66
2023/12/14 09:27:23;;;;;;;42.90;5.03;;;;;;;-8.36;57.63;100485.53;5093516;28;20082;-73
2023/12/14 09:29:49;;;;;;;32.42;4.20;;;;;;;-8.34;57.67;100508.03;5074430;28;20036;-72
2023/12/14 09:32:14;;;;;;;14.27;4.32;;;;;;;-8.18;57.07;100488.25;5076713;28;20097;-65
2023/12/14 09:34:40;;;;;;;29.55;5.20;;;;;;;-8.16;57.00;100496.94;5078303;28;20066;-65
2023/12/14 09:37:05;;;;;;;25.35;4.88;;;;;;;-8.23;57.34;100481.28;5083714;28;20035;-63
2023/12/14 09:39:31;;;;;;;24.50;4.63;;;;;;;-8.00;56.72;100516.94;5093500;28;20064;-66
2023/12/14 09:42:04;;;;;;;38.75;5.65;;;;;;;-8.03;57.21;100509.13;5090730;28;20032;-67
2023/12/14 09:44:30;;;;;;;35.08;5.38;;;;;;;-8.10;56.77;100502.16;5096808;28;20028;-66
2023/12/14 09:46:58;;;;;;;27.15;5.18;;;;;;;-8.03;56.71;100506.53;5084298;28;20062;-70
2023/12/14 09:49:29;;;;;;;32.63;5.40;;;;;;;-8.02;56.67;100529.06;5088631;28;20031;-63
2023/12/14 09:51:57;;;;;;;16.60;2.60;;;;;;;-8.27;56.75;100458.75;5097538;28;20028;-63
2023/12/14 09:54:25;;;;;;;27.38;4.82;;;;;;;-8.21;56.81;100513.34;5092527;28;20028;-62
2023/12/14 09:56:52;;;;;;;29.92;6.03;;;;;;;-8.18;57.16;100498.66;5112388;28;20039;-63
2023/12/14 09:59:17;;;;;;;37.78;4.68;;;;;;;-7.98;56.59;100501.38;5101888;28;20016;-71
2023/12/14 10:01:43;;;;;;;17.27;3.85;;;;;;;-7.90;56.65;100512.69;5084635;28;20031;-63
2023/12/14 10:04:11;;;;;;;32.25;6.85;;;;;;;-7.93;56.65;100521.34;5092583;28;20088;-62
2023/12/14 10:06:42;;;;;;;33.35;5.25;;;;;;;-8.00;57.04;100519.53;5084250;28;20443;-64
2023/12/14 10:09:14;;;;;;;23.88;5.13;;;;;;;-7.94;57.12;100523.94;5091236;28;20032;-65
2023/12/14 10:11:41;;;;;;;26.73;5.70;;;;;;;-7.91;57.24;100510.94;5083076;28;20032;-63
2023/12/14 10:14:21;;;;;;;41.05;5.35;;;;;;;-7.76;56.97;100507.56;5077821;28;20063;-69
2023/12/14 10:16:48;;;;;;;34.28;4.80;;;;;;;-7.70;56.84;100502.41;5089812;28;20032;-66
2023/12/14 10:19:14;;;;;;;33.40;4.90;;;;;;;-7.78;56.29;100473.78;5093141;28;20028;-68
2023/12/14 10:21:40;;;;;;;30.17;4.60;;;;;;;-7.71;56.46;100479.88;5083615;28;20027;-65
2023/12/14 10:24:06;;;;;;;18.58;3.72;;;;;;;-7.52;56.01;100487.75;5080117;28;20020;-65
2023/12/14 10:26:32;;;;;;;33.60;4.72;;;;;;;-7.70;55.89;100478.13;5072674;28;20135;-66
2023/12/14 10:28:58;;;;;;;39.30;5.28;;;;;;;-7.80;55.92;100488.50;5079573;28;20040;-66
2023/12/14 10:31:25;;;;;;;30.83;4.25;;;;;;;-7.76;56.25;100501.50;5074702;28;20033;-74
2023/12/14 10:33:52;;;;;;;30.88;5.70;;;;;;;-7.84;55.86;100493.66;5082766;28;20339;-74
2023/12/14 10:36:24;;;;;;;38.28;4.78;;;;;;;-7.84;56.29;100497.13;5089625;28;20073;-75
2023/12/14 10:38:53;;;;;;;38.28;5.68;;;;;;;-7.93;56.55;100487.56;5093550;28;20367;-74
2023/12/14 10:41:20;;;;;;;22.83;4.70;;;;;;;-8.00;56.36;100477.97;5093757;28;20059;-71
2023/12/14 10:43:48;;;;;;;38.88;6.03;;;;;;;-8.10;56.96;100476.19;5072082;28;20027;-73
2023/12/14 10:46:14;;;;;;;19.27;3.40;;;;;;;-7.96;56.57;100495.34;5077177;28;20085;-74
2023/12/14 10:48:43;;;;;;;19.45;4.18;;;;;;;-8.14;56.43;100458.84;5080313;28;20361;-74
2023/12/14 10:51:11;;;;;;;39.42;5.95;;;;;;;-8.11;56.62;100477.03;5090168;28;20028;-72
2023/12/14 10:53:37;;;;;;;37.95;5.45;;;;;;;-8.17;56.21;100474.41;5092266;28;20031;-69
2023/12/14 10:56:10;;;;;;;22.90;3.40;;;;;;;-8.04;56.74;100465.81;5096404;28;20031;-71
2023/12/14 10:58:53;;;;;;;19.60;3.35;;;;;;;-8.05;55.95;100458.88;5089324;28;20035;-72
2023/12/14 11:01:21;;;;;;;30.00;5.18;;;;;;;-8.16;56.75;100455.38;5081701;28;20047;-72
2023/12/14 11:03:49;;;;;;;37.42;5.70;;;;;;;-8.09;56.78;100463.19;5081964;28;20047;-70
2023/12/14 11:06:37;;;;;;;30.05;4.13;;;;;;;-7.93;56.73;100435.56;5093397;28;20099;-71
2023/12/14 11:09:08;;;;;;;25.65;4.47;;;;;;;-8.01;56.67;100446.78;5081031;28;20546;-73
2023/12/14 11:11:41;;;;;;;28.65;5.00;;;;;;;-8.05;55.80;100438.09;5093147;28;20043;-71
2023/12/14 11:14:10;;;;;;;24.25;5.63;;;;;;;-8.24;56.72;100435.38;5093495;28;20028;-71