Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:25;;;;;;;8.10;7.33;;;;;;;9.91;100.00;100129.38;6247850;28;20613;-69
2023/10/25 00:03:46;;;;;;;9.97;8.50;;;;;;;9.86;100.00;100132.50;6248607;28;20247;-70
2023/10/25 00:07:08;;;;;;;8.17;7.47;;;;;;;9.87;100.00;100133.34;6246343;28;20243;-69
2023/10/25 00:10:29;;;;;;;8.27;7.37;;;;;;;9.84;100.00;100136.34;6249033;28;20595;-69
2023/10/25 00:13:50;;;;;;;8.90;8.10;;;;;;;9.79;100.00;100136.78;6245068;28;20251;-70
2023/10/25 00:17:11;;;;;;;9.17;8.37;;;;;;;9.77;100.00;100135.22;6249876;28;20224;-70
2023/10/25 00:20:32;;;;;;;8.70;7.73;;;;;;;9.71;100.00;100147.44;6248475;28;20256;-70
2023/10/25 00:23:55;;;;;;;11.03;8.43;;;;;;;9.71;100.00;100142.06;6246305;28;21656;-70
2023/10/25 00:27:16;;;;;;;9.47;8.50;;;;;;;9.67;100.00;100132.59;6243204;28;20327;-70
2023/10/25 00:30:37;;;;;;;10.60;9.43;;;;;;;9.63;100.00;100142.81;6247997;28;20268;-69
2023/10/25 00:33:58;;;;;;;11.23;10.13;;;;;;;9.58;100.00;100141.56;6230810;28;20223;-70
2023/10/25 00:37:19;;;;;;;11.47;9.50;;;;;;;9.57;100.00;100143.38;6243166;28;20235;-70
2023/10/25 00:40:41;;;;;;;9.50;8.50;;;;;;;9.54;100.00;100149.09;6243531;28;20225;-70
2023/10/25 00:44:02;;;;;;;10.27;9.27;;;;;;;9.52;100.00;100151.06;6242464;28;20297;-70
2023/10/25 00:47:24;;;;;;;10.00;9.03;;;;;;;9.51;100.00;100151.22;6248680;28;20295;-70
2023/10/25 00:50:45;;;;;;;10.50;9.30;;;;;;;9.52;100.00;100156.47;6242039;28;20236;-69
2023/10/25 00:54:06;;;;;;;10.73;9.63;;;;;;;9.53;100.00;100139.31;6242008;28;20676;-69
2023/10/25 00:57:28;;;;;;;11.27;10.27;;;;;;;9.56;100.00;100148.94;6238488;28;20228;-69
2023/10/25 01:00:49;;;;;;;10.60;8.83;;;;;;;9.52;100.00;100158.28;6245646;28;20621;-69
2023/10/25 01:04:10;;;;;;;10.43;8.77;;;;;;;9.53;100.00;100150.06;6246835;28;20231;-69
2023/10/25 01:07:31;;;;;;;10.70;9.77;;;;;;;9.44;100.00;100148.28;6243895;28;20227;-69
2023/10/25 01:10:54;;;;;;;16.67;9.90;;;;;;;9.44;100.00;100155.50;6241838;28;22375;-69
2023/10/25 01:14:15;;;;;;;15.30;10.20;;;;;;;9.44;100.00;100145.59;6247638;28;20517;-70
2023/10/25 01:27:01;;;;;;;11.80;10.73;;;;;;;9.38;100.00;100151.56;6241004;28;20578;-69
2023/10/25 01:30:22;;;;;;;12.00;10.70;;;;;;;9.37;100.00;100147.16;6248780;28;20228;-69
2023/10/25 01:33:44;;;;;;;13.00;11.53;;;;;;;9.31;100.00;100141.50;6244467;28;20219;-68
2023/10/25 01:37:05;;;;;;;12.57;11.27;;;;;;;9.26;100.00;100131.19;6245585;28;20809;-69
2023/10/25 01:40:26;;;;;;;13.10;11.53;;;;;;;9.24;100.00;100133.16;6244682;28;20224;-69
2023/10/25 01:43:49;;;;;;;12.77;11.43;;;;;;;9.25;100.00;100136.72;6243118;28;20220;-69
2023/10/25 01:47:10;;;;;;;13.97;12.47;;;;;;;9.16;100.00;100130.38;6248338;28;20231;-69
2023/10/25 01:50:30;;;;;;;11.90;10.70;;;;;;;9.16;100.00;100127.69;6249905;28;20310;-69
2023/10/25 01:53:51;;;;;;;13.83;11.83;;;;;;;9.22;100.00;100137.84;6248620;28;20339;-68
2023/10/25 01:57:13;;;;;;;11.47;10.13;;;;;;;9.30;100.00;100132.63;6243945;28;20231;-69
2023/10/25 02:00:35;;;;;;;12.40;10.70;;;;;;;9.21;100.00;100135.31;6240272;28;20237;-69
2023/10/25 02:03:57;;;;;;;16.77;13.63;;;;;;;9.18;100.00;100130.25;6250384;28;20302;-68
2023/10/25 02:07:18;;;;;;;12.43;11.13;;;;;;;9.23;100.00;100130.63;6245178;28;20263;-69
2023/10/25 02:10:39;;;;;;;14.93;13.33;;;;;;;9.22;100.00;100126.28;6242024;28;20259;-70
2023/10/25 02:14:00;;;;;;;14.37;12.33;;;;;;;9.23;100.00;100133.31;6248594;28;20232;-69
2023/10/25 02:17:22;;;;;;;12.13;10.90;;;;;;;9.24;100.00;100130.47;6250285;28;21112;-69
2023/10/25 02:20:43;;;;;;;12.17;11.07;;;;;;;9.09;100.00;100131.09;6249890;28;20231;-69
2023/10/25 02:24:05;;;;;;;13.23;11.40;;;;;;;8.97;100.00;100130.41;6250635;28;20232;-69
2023/10/25 02:27:26;;;;;;;15.13;11.87;;;;;;;8.97;100.00;100132.28;6245138;28;20227;-69
2023/10/25 02:30:46;;;;;;;11.00;9.90;;;;;;;9.00;100.00;100130.13;6249672;28;20236;-69
2023/10/25 02:34:09;;;;;;;11.47;9.70;;;;;;;8.97;100.00;100130.41;6244902;28;20787;-69
2023/10/25 02:37:30;;;;;;;17.37;11.90;;;;;;;9.07;100.00;100136.63;6243909;28;20232;-68
2023/10/25 02:40:50;;;;;;;12.37;11.30;;;;;;;9.10;100.00;100127.41;6250071;28;20243;-69
2023/10/25 02:44:11;;;;;;;13.63;11.73;;;;;;;8.96;100.00;100127.88;6241897;28;20261;-69
2023/10/25 02:47:32;;;;;;;11.07;9.90;;;;;;;9.09;100.00;100128.41;6236160;28;20224;-70
2023/10/25 02:50:54;;;;;;;12.07;10.73;;;;;;;8.98;100.00;100126.75;6251760;28;20775;-70
2023/10/25 02:54:15;;;;;;;13.37;12.03;;;;;;;9.00;100.00;100126.59;6241463;28;20224;-70
2023/10/25 02:57:36;;;;;;;12.17;11.07;;;;;;;9.07;100.00;100128.56;6242955;28;20232;-69
2023/10/25 03:00:58;;;;;;;12.70;11.40;;;;;;;8.92;100.00;100130.00;6243910;28;20232;-69
2023/10/25 03:04:18;;;;;;;13.30;12.00;;;;;;;8.95;100.00;100127.00;6249951;28;20220;-69
2023/10/25 03:07:42;;;;;;;15.40;12.27;;;;;;;8.96;100.00;100117.97;6245510;28;20845;-70
2023/10/25 03:11:03;;;;;;;12.20;10.90;;;;;;;8.84;100.00;100129.88;6246882;28;20300;-70
2023/10/25 03:14:24;;;;;;;11.50;10.27;;;;;;;8.82;100.00;100132.69;6250102;28;20269;-70
2023/10/25 03:17:45;;;;;;;14.00;12.60;;;;;;;8.78;100.00;100133.16;6244368;28;20661;-70
2023/10/25 03:21:06;;;;;;;13.50;12.10;;;;;;;8.80;100.00;100128.47;6264925;28;20232;-70
2023/10/25 03:24:29;;;;;;;14.50;11.30;;;;;;;8.67;100.00;100128.78;6248257;28;21273;-70
2023/10/25 03:27:49;;;;;;;13.57;12.17;;;;;;;8.71;100.00;100129.31;6249921;28;20243;-70
2023/10/25 03:31:11;;;;;;;16.63;15.07;;;;;;;8.63;100.00;100131.88;6244564;28;20232;-70
2023/10/25 03:34:31;;;;;;;14.90;13.70;;;;;;;8.54;100.00;100127.34;6247826;28;20224;-70
2023/10/25 03:37:52;;;;;;;13.40;12.00;;;;;;;8.54;100.00;100125.50;6242621;28;20905;-70
2023/10/25 03:41:15;;;;;;;14.47;11.67;;;;;;;8.49;100.00;100130.44;6247044;28;20232;-70
2023/10/25 03:44:36;;;;;;;13.93;12.53;;;;;;;8.55;100.00;100129.06;6249773;28;20232;-70
2023/10/25 03:47:57;;;;;;;15.77;13.33;;;;;;;8.46;100.00;100133.44;6246993;28;20685;-70
2023/10/25 03:51:18;;;;;;;14.90;12.73;;;;;;;8.43;100.00;100133.69;6233025;28;20495;-70
2023/10/25 03:54:40;;;;;;;15.30;12.00;;;;;;;8.47;100.00;100132.44;6242548;28;20240;-69
2023/10/25 03:58:02;;;;;;;13.93;12.57;;;;;;;8.47;100.00;100126.22;6250143;28;20590;-69
2023/10/25 04:01:23;;;;;;;13.90;12.60;;;;;;;8.44;100.00;100123.81;6244923;28;20232;-68
2023/10/25 04:04:44;;;;;;;14.90;12.77;;;;;;;8.49;100.00;100124.25;6247111;28;20229;-69
2023/10/25 04:08:08;;;;;;;12.67;11.40;;;;;;;8.42;100.00;100123.09;6252239;28;20326;-70
2023/10/25 04:11:29;;;;;;;13.47;12.07;;;;;;;8.42;100.00;100123.09;6242927;28;20559;-69
2023/10/25 04:14:51;;;;;;;15.37;11.97;;;;;;;8.41;100.00;100121.41;6247365;28;20239;-68
2023/10/25 04:18:12;;;;;;;14.10;12.37;;;;;;;8.39;100.00;100118.88;6250233;28;20497;-69
2023/10/25 04:21:33;;;;;;;15.23;13.07;;;;;;;8.35;100.00;100117.44;6246610;28;20231;-69
2023/10/25 04:24:54;;;;;;;14.33;12.47;;;;;;;8.34;100.00;100125.66;6246311;28;20251;-69
2023/10/25 04:28:15;;;;;;;14.23;12.77;;;;;;;8.34;100.00;100109.53;6247288;28;20291;-69
2023/10/25 04:31:38;;;;;;;14.13;12.63;;;;;;;8.27;100.00;100119.13;6241938;28;20239;-69
2023/10/25 04:34:59;;;;;;;14.73;13.33;;;;;;;8.29;100.00;100125.22;6246088;28;20982;-70
2023/10/25 04:38:20;;;;;;;13.50;11.63;;;;;;;8.28;100.00;100120.84;6245197;28;20251;-69
2023/10/25 04:41:41;;;;;;;13.87;12.27;;;;;;;8.28;100.00;100123.53;6242941;28;20237;-69
2023/10/25 04:45:03;;;;;;;13.13;11.83;;;;;;;8.26;100.00;100118.28;6243188;28;20219;-70
2023/10/25 04:48:25;;;;;;;14.47;12.43;;;;;;;8.29;100.00;100117.16;6239951;28;20590;-70
2023/10/25 04:51:46;;;;;;;12.47;10.13;;;;;;;8.28;100.00;100118.16;6245054;28;20244;-70
2023/10/25 04:55:08;;;;;;;13.20;10.90;;;;;;;8.33;100.00;100115.88;6243268;28;20239;-72
2023/10/25 04:58:29;;;;;;;15.20;12.57;;;;;;;8.29;100.00;100118.00;6240194;28;20223;-70
2023/10/25 05:01:49;;;;;;;10.47;9.43;;;;;;;8.17;100.00;100113.75;6242648;28;20224;-70
2023/10/25 05:05:12;;;;;;;12.33;11.07;;;;;;;8.14;100.00;100113.16;6249753;28;20227;-69
2023/10/25 05:08:34;;;;;;;11.20;10.03;;;;;;;8.29;100.00;100103.72;6248098;28;20609;-70
2023/10/25 05:11:57;;;;;;;12.10;10.30;;;;;;;8.30;100.00;100113.50;6247206;28;21482;-70
2023/10/25 05:15:19;;;;;;;11.20;9.43;;;;;;;8.29;100.00;100103.72;6238879;28;20232;-70
2023/10/25 05:18:41;;;;;;;17.77;11.33;;;;;;;8.35;100.00;100108.53;6245146;28;20868;-70
2023/10/25 05:22:11;;;;;;;25.00;12.13;;;;;;;8.10;100.00;100117.97;6250947;28;20258;-70
2023/10/25 05:25:32;;;;;;;13.73;11.60;;;;;;;8.24;100.00;100111.34;6234260;28;20227;-69
2023/10/25 05:28:54;;;;;;;12.10;10.43;;;;;;;8.11;100.00;100113.44;6246243;28;20229;-72
2023/10/25 05:32:19;;;;;;;9.83;8.83;;;;;;;7.87;100.00;100109.31;6248491;28;20230;-72
2023/10/25 05:35:41;;;;;;;11.20;9.23;;;;;;;7.87;100.00;100108.44;6230675;28;20237;-68
2023/10/25 05:39:04;;;;;;;10.97;9.97;;;;;;;7.89;100.00;100114.53;6239811;28;20810;-68
2023/10/25 05:42:27;;;;;;;11.73;8.20;;;;;;;7.91;100.00;100117.91;6241889;28;20627;-69
2023/10/25 05:45:47;;;;;;;10.13;9.23;;;;;;;7.90;100.00;100116.25;6242600;28;20255;-69
2023/10/25 05:49:10;;;;;;;10.17;8.93;;;;;;;7.84;100.00;100117.63;6246273;28;20243;-69
2023/10/25 05:52:31;;;;;;;8.93;7.50;;;;;;;7.76;100.00;100128.19;6242655;28;20454;-70
2023/10/25 05:55:54;;;;;;;10.83;9.10;;;;;;;7.69;100.00;100120.84;6248497;28;20236;-70
2023/10/25 05:59:15;;;;;;;11.27;9.93;;;;;;;7.58;100.00;100129.84;6249917;28;20307;-70
2023/10/25 06:02:38;;;;;;;11.10;9.83;;;;;;;7.63;100.00;100127.59;6246769;28;20235;-70
2023/10/25 06:06:01;;;;;;;12.07;10.90;;;;;;;7.81;100.00;100131.31;6244732;28;20661;-69
2023/10/25 06:09:23;;;;;;;12.30;11.10;;;;;;;7.85;100.00;100126.53;6247979;28;20239;-69
2023/10/25 06:12:45;;;;;;;10.83;9.73;;;;;;;7.78;100.00;100133.44;6248245;28;20236;-68
2023/10/25 06:16:06;;;;;;;12.13;8.57;;;;;;;7.72;100.00;100126.75;6247418;28;20240;-71
2023/10/25 06:19:28;;;;;;;10.80;9.57;;;;;;;7.69;100.00;100139.63;6248330;28;20239;-68
2023/10/25 06:22:49;;;;;;;9.93;8.93;;;;;;;7.86;100.00;100129.06;6249736;28;20232;-68
2023/10/25 06:26:10;;;;;;;9.53;8.50;;;;;;;7.87;100.00;100125.41;6245700;28;20236;-69
2023/10/25 06:29:32;;;;;;;9.73;8.73;;;;;;;7.90;100.00;100133.19;6241684;28;20232;-70
2023/10/25 06:32:53;;;;;;;9.80;8.83;;;;;;;7.80;100.00;100129.59;6246391;28;20237;-69
2023/10/25 06:36:15;;;;;;;11.47;8.83;;;;;;;7.91;100.00;100128.66;6245288;28;20228;-69
2023/10/25 06:39:37;;;;;;;13.20;10.57;;;;;;;7.93;100.00;100127.53;6247589;28;20353;-70
2023/10/25 06:42:58;;;;;;;11.53;10.43;;;;;;;8.05;100.00;100131.78;6250010;28;20240;-69
2023/10/25 06:46:21;;;;;;;12.97;9.43;;;;;;;8.03;100.00;100133.75;6247308;28;20220;-68
2023/10/25 06:49:43;;;;;;;10.60;9.50;;;;;;;8.03;100.00;100135.63;6248094;28;20508;-71
2023/10/25 06:53:04;;;;;;;10.07;8.80;;;;;;;8.06;100.00;100136.19;6253969;28;20512;-70
2023/10/25 06:56:25;;;;;;;33.17;10.20;;;;;;;8.14;100.00;100134.63;6252329;28;20228;-71
2023/10/25 06:59:47;;;;;;;18.37;10.90;;;;;;;8.25;100.00;100121.09;6245209;28;20327;-68
2023/10/25 07:03:11;;;;;;;12.80;11.47;;;;;;;8.32;100.00;100115.06;6253474;28;20240;-70
2023/10/25 07:06:32;;;;;;;13.37;9.13;;;;;;;8.34;100.00;100125.66;6245294;28;20240;-69
2023/10/25 07:09:54;;;;;;;14.37;9.47;;;;;;;8.27;100.00;100119.13;6250773;28;20224;-70
2023/10/25 07:13:15;;;;;;;10.97;8.67;;;;;;;8.23;100.00;100115.00;6248997;28;20232;-70
2023/10/25 07:16:37;;;;;;;10.60;9.50;;;;;;;8.40;100.00;100111.66;6249341;28;20232;-69
2023/10/25 07:19:59;;;;;;;9.20;8.40;;;;;;;8.50;100.00;100105.31;6252714;28;20546;-69
2023/10/25 07:23:21;;;;;;;12.60;9.60;;;;;;;8.51;100.00;100111.53;6252289;28;20239;-70
2023/10/25 07:26:41;;;;;;;10.30;7.90;;;;;;;8.49;100.00;100106.28;6249878;28;20239;-68
2023/10/25 07:30:04;;;;;;;8.50;7.63;;;;;;;8.47;100.00;100102.88;6252428;28;20604;-70
2023/10/25 07:33:25;;;;;;;12.87;9.87;;;;;;;8.59;100.00;100109.84;6249015;28;20240;-71
2023/10/25 07:36:47;;;;;;;12.97;9.83;;;;;;;8.71;100.00;100110.50;6247533;28;21078;-69
2023/10/25 07:40:09;;;;;;;11.07;9.07;;;;;;;8.74;100.00;100108.38;6246498;28;20236;-70
2023/10/25 07:43:30;;;;;;;13.90;8.90;;;;;;;8.90;100.00;100113.19;6243137;28;20232;-69
2023/10/25 07:46:51;;;;;;;10.17;9.13;;;;;;;9.24;100.00;100105.47;6244343;28;20764;-70
2023/10/25 07:50:17;;;;;;;9.57;8.67;;;;;;;9.35;100.00;100107.94;6247707;28;20243;-70
2023/10/25 07:53:39;;;;;;;11.10;8.53;;;;;;;9.48;100.00;100103.94;6250955;28;20315;-70
2023/10/25 07:57:01;;;;;;;11.07;9.30;;;;;;;9.60;100.00;100107.28;6250945;28;20266;-69
2023/10/25 08:00:22;;;;;;;13.10;8.50;;;;;;;9.54;100.00;100107.88;6248864;28;20255;-70
2023/10/25 08:03:42;;;;;;;8.33;7.53;;;;;;;9.43;100.00;100108.06;6253373;28;20224;-70
2023/10/25 08:07:03;;;;;;;8.47;7.67;;;;;;;9.43;100.00;100111.59;6252689;28;20228;-70
2023/10/25 08:10:27;;;;;;;9.67;8.70;;;;;;;9.62;100.00;100108.81;6252005;28;20236;-70
2023/10/25 08:13:48;;;;;;;15.03;7.97;;;;;;;9.98;100.00;100104.38;6248189;28;20236;-70
2023/10/25 08:17:08;;;;;;;8.73;7.40;;;;;;;9.87;100.00;100101.03;6250520;28;20907;-70
2023/10/25 08:20:29;;;;;;;9.27;7.63;;;;;;;10.09;100.00;100106.00;6251291;28;20228;-70
2023/10/25 08:23:52;;;;;;;10.17;7.53;;;;;;;10.12;100.00;100103.03;6250755;28;20588;-69
2023/10/25 08:27:14;;;;;;;7.57;6.80;;;;;;;10.33;100.00;100106.28;6250537;28;20260;-69
2023/10/25 08:30:35;;;;;;;11.63;8.27;;;;;;;10.25;100.00;100109.75;6249860;28;20673;-70
2023/10/25 08:33:56;;;;;;;8.50;7.70;;;;;;;10.38;100.00;100101.28;6250229;28;20510;-70
2023/10/25 08:37:17;;;;;;;7.57;6.70;;;;;;;10.67;100.00;100115.38;6250536;28;20538;-70
2023/10/25 08:40:40;;;;;;;8.67;7.17;;;;;;;10.69;100.00;100110.66;6245503;28;20487;-69
2023/10/25 08:44:03;;;;;;;10.70;7.33;;;;;;;10.70;100.00;100112.34;6249490;28;20219;-68
2023/10/25 08:47:24;;;;;;;10.40;6.87;;;;;;;10.92;100.00;100114.56;6250810;28;20228;-69
2023/10/25 08:50:45;;;;;;;6.43;5.70;;;;;;;11.34;100.00;100119.22;6254534;28;20232;-69
2023/10/25 08:54:06;;;;;;;9.60;7.07;;;;;;;11.62;100.00;100112.66;6255038;28;20933;-69
2023/10/25 08:57:29;;;;;;;6.80;5.93;;;;;;;11.97;100.00;100105.19;6247524;28;20224;-69
2023/10/25 09:00:52;;;;;;;11.63;8.13;;;;;;;12.56;100.00;100109.56;6248035;28;20801;-70
2023/10/25 09:04:12;;;;;;;6.83;6.13;;;;;;;14.97;100.00;100105.09;6246228;28;20617;-70
2023/10/25 09:07:35;;;;;;;8.37;6.23;;;;;;;18.34;100.00;100098.13;6248550;28;20231;-69
2023/10/25 09:10:57;;;;;;;6.60;5.83;;;;;;;20.28;100.00;100101.22;6246738;28;20331;-70
2023/10/25 09:14:18;;;;;;;8.73;4.10;;;;;;;20.36;95.47;100093.59;6247177;28;20220;-69
2023/10/25 09:17:40;;;;;;;6.28;4.75;;;;;;;21.59;87.43;100095.63;6249026;28;20616;-70
2023/10/25 09:21:03;;;;;;;9.25;5.15;;;;;;;23.84;74.12;100091.94;6249271;28;20231;-70
2023/10/25 09:24:24;;;;;;;6.40;5.38;;;;;;;23.72;69.96;100084.75;6245929;28;20236;-69
2023/10/25 09:27:44;;;;;;;4.78;3.70;;;;;;;24.21;65.21;100087.00;6247943;28;20239;-70
2023/10/25 09:31:22;;;;;;;5.38;3.95;;;;;;;25.63;58.36;100085.75;6257723;28;20231;-70
2023/10/25 09:34:44;;;;;;;4.40;4.00;;;;;;;25.82;52.38;100076.09;6244497;28;20228;-70
2023/10/25 09:38:05;;;;;;;8.32;4.75;;;;;;;25.69;52.00;100081.13;6250972;28;20235;-71
2023/10/25 09:41:27;;;;;;;6.05;4.35;;;;;;;25.59;50.52;100079.06;6252603;28;20593;-70
2023/10/25 09:44:50;;;;;;;5.57;3.85;;;;;;;26.63;48.21;100075.19;6247908;28;20644;-71
2023/10/25 09:48:13;;;;;;;6.95;4.60;;;;;;;24.69;51.69;100072.78;6251180;28;20511;-71
2023/10/25 09:52:06;;;;;;;4.82;3.65;;;;;;;23.53;55.85;100075.00;6236539;28;20231;-71
2023/10/25 09:55:32;;;;;;;5.03;3.78;;;;;;;22.88;56.15;100071.41;6246016;28;20326;-71
2023/10/25 09:58:55;;;;;;;4.78;4.30;;;;;;;23.57;52.84;100074.25;6251364;28;20224;-71
2023/10/25 10:02:28;;;;;;;4.55;4.05;;;;;;;22.73;57.16;100068.25;6250830;28;20725;-70
2023/10/25 10:05:56;;;;;;;7.03;5.00;;;;;;;20.76;64.46;100072.28;6252046;28;20232;-71
2023/10/25 10:09:30;;;;;;;5.00;4.20;;;;;;;21.93;62.24;100058.56;6253248;28;20540;-71
2023/10/25 10:12:51;;;;;;;7.15;4.88;;;;;;;24.52;54.55;100049.84;6250220;28;20546;-71
2023/10/25 10:16:15;;;;;;;5.28;3.65;;;;;;;24.03;54.02;100053.25;6245978;28;20240;-74
2023/10/25 10:19:40;;;;;;;3.85;3.35;;;;;;;23.17;56.04;100044.91;6248103;28;21026;-70
2023/10/25 10:23:01;;;;;;;4.25;3.83;;;;;;;23.42;55.95;100045.56;6247389;28;20232;-72
2023/10/25 10:26:51;;;;;;;5.53;3.88;;;;;;;24.81;51.50;100045.16;6249366;28;20224;-71
2023/10/25 10:30:34;;;;;;;3.28;2.90;;;;;;;25.89;49.77;100035.28;6247988;28;20235;-70
2023/10/25 10:33:55;;;;;;;4.53;3.83;;;;;;;27.82;44.10;100031.34;6248372;28;20256;-71
2023/10/25 10:37:17;;;;;;;4.28;3.20;;;;;;;26.77;44.05;100031.34;6249406;28;20684;-72
2023/10/25 10:40:38;;;;;;;10.25;4.05;;;;;;;27.07;44.73;100028.88;6243862;28;20243;-71
2023/10/25 10:44:00;;;;;;;3.38;3.08;;;;;;;26.43;44.90;100014.13;6251576;28;20308;-71
2023/10/25 10:47:29;;;;;;;3.58;3.28;;;;;;;22.91;52.92;100022.28;6248720;28;20521;-69
2023/10/25 10:50:51;;;;;;;7.65;4.45;;;;;;;22.04;57.49;100009.22;6247935;28;20314;-70
2023/10/25 10:54:12;;;;;;;3.47;3.13;;;;;;;22.67;57.37;100017.00;6249854;28;21631;-71
2023/10/25 10:57:33;;;;;;;9.70;3.47;;;;;;;22.23;58.72;100007.28;6244556;28;20704;-67
2023/10/25 11:00:55;;;;;;;3.95;2.75;;;;;;;21.46;62.34;99995.09;6245332;28;22481;-71
2023/10/25 11:04:16;;;;;;;4.78;3.35;;;;;;;22.91;58.41;99999.44;6245303;28;20594;-70
2023/10/25 11:07:37;;;;;;;2.80;2.47;;;;;;;23.47;54.62;99991.47;6247536;28;20252;-70
2023/10/25 11:10:58;;;;;;;4.03;2.75;;;;;;;22.63;54.49;99988.31;6241820;28;20224;-71
2023/10/25 11:14:20;;;;;;;3.28;2.60;;;;;;;23.56;53.89;99979.00;6244732;28;20228;-71
2023/10/25 11:17:42;;;;;;;3.70;1.90;;;;;;;22.64;56.17;99982.56;6234087;28;20640;-72
2023/10/25 11:21:03;;;;;;;3.92;2.88;;;;;;;20.77;62.96;99977.22;6248215;28;20259;-70
2023/10/25 11:24:24;;;;;;;4.35;2.33;;;;;;;24.35;54.01;99966.28;6252881;28;20609;-70
2023/10/25 11:27:46;;;;;;;2.70;2.50;;;;;;;24.22;52.35;99969.38;6249464;28;20224;-72
2023/10/25 11:31:07;;;;;;;3.95;2.42;;;;;;;25.51;49.02;99962.69;6249341;28;20235;-68
2023/10/25 11:34:33;;;;;;;2.55;2.35;;;;;;;26.67;46.75;99974.00;6251831;28;20252;-68
2023/10/25 11:37:53;;;;;;;7.20;2.70;;;;;;;25.89;46.46;99970.91;6249968;28;20228;-69
2023/10/25 11:41:15;;;;;;;2.50;1.85;;;;;;;22.56;51.68;99971.88;6249884;28;20336;-72
2023/10/25 11:44:36;;;;;;;2.03;1.92;;;;;;;21.94;56.62;99969.66;6246536;28;20769;-69
2023/10/25 11:47:57;;;;;;;3.33;2.15;;;;;;;22.68;56.17;99963.69;6249051;28;20678;-70
2023/10/25 11:51:20;;;;;;;3.22;2.20;;;;;;;23.67;52.33;99964.41;6247694;28;20223;-71
2023/10/25 11:54:40;;;;;;;7.15;6.45;;;;;;;26.95;44.37;99950.75;6246476;28;20276;-70
2023/10/25 11:58:04;;;;;;;5.40;2.33;;;;;;;27.30;42.31;99950.97;6249265;28;20311;-72
2023/10/25 12:01:25;;;;;;;4.75;2.05;;;;;;;24.76;46.80;99949.41;6246736;28;20231;-72
2023/10/25 12:04:46;;;;;;;2.88;2.10;;;;;;;26.23;45.43;99953.09;6248068;28;20235;-70
2023/10/25 12:08:08;;;;;;;2.67;1.65;;;;;;;27.88;41.28;99938.81;6249410;28;20235;-68
2023/10/25 12:11:29;;;;;;;3.20;2.10;;;;;;;26.70;42.44;99933.91;6247156;28;20224;-70
2023/10/25 12:14:51;;;;;;;3.53;1.92;;;;;;;23.50;50.46;99946.13;6249017;28;20598;-68
2023/10/25 12:18:12;;;;;;;2.00;1.70;;;;;;;22.70;51.76;99934.91;6248473;28;20236;-70
2023/10/25 12:21:33;;;;;;;3.70;2.28;;;;;;;20.84;57.46;99947.88;6250293;28;20555;-69
2023/10/25 12:24:55;;;;;;;7.18;2.17;;;;;;;20.75;59.99;99944.59;6247223;28;20223;-69
2023/10/25 12:28:16;;;;;;;2.72;1.80;;;;;;;19.78;65.81;99944.19;6248271;28;20220;-69
2023/10/25 12:31:37;;;;;;;5.78;2.05;;;;;;;18.62;72.21;99934.19;6245811;28;20646;-70
2023/10/25 12:34:58;;;;;;;4.78;2.35;;;;;;;17.84;76.81;99926.75;6255953;28;20223;-71
2023/10/25 12:38:20;;;;;;;4.43;3.65;;;;;;;17.52;81.91;99928.31;6230695;28;20231;-71
2023/10/25 12:41:42;;;;;;;9.55;2.60;;;;;;;16.97;83.48;99928.44;6243890;28;20236;-72
2023/10/25 12:45:04;;;;;;;2.80;2.60;;;;;;;17.75;82.11;99921.69;6247032;28;20232;-72
2023/10/25 12:48:24;;;;;;;2.92;2.05;;;;;;;17.68;81.23;99908.03;6243288;28;20248;-67
2023/10/25 12:51:47;;;;;;;2.58;2.20;;;;;;;17.58;81.04;99893.13;6244121;28;20236;-70
2023/10/25 12:55:08;;;;;;;3.17;2.55;;;;;;;17.93;80.45;99894.66;6242590;28;20227;-71
2023/10/25 12:58:30;;;;;;;3.22;2.08;;;;;;;18.28;78.36;99882.53;6250241;28;20236;-70
2023/10/25 13:01:51;;;;;;;1.55;1.45;;;;;;;17.94;79.06;99866.38;6246384;28;20240;-70
2023/10/25 13:05:12;;;;;;;3.67;2.05;;;;;;;17.43;82.93;99866.84;6248701;28;20236;-69
2023/10/25 13:08:34;;;;;;;2.35;1.85;;;;;;;16.74;86.42;99863.41;6248207;28;20315;-67
2023/10/25 13:11:55;;;;;;;2.83;1.80;;;;;;;16.86;90.16;99857.38;6258959;28;20322;-68
2023/10/25 13:15:17;;;;;;;3.92;2.28;;;;;;;16.87;89.97;99859.91;6248502;28;20231;-70
2023/10/25 13:18:38;;;;;;;2.53;1.73;;;;;;;16.98;91.34;99851.13;6250939;28;20797;-69
2023/10/25 13:21:59;;;;;;;3.33;1.83;;;;;;;16.96;92.83;99855.94;6257622;28;20232;-70
2023/10/25 13:25:20;;;;;;;2.47;2.28;;;;;;;16.86;94.42;99847.31;6249617;28;20371;-69
2023/10/25 13:28:41;;;;;;;2.88;2.67;;;;;;;16.51;98.08;99842.94;6237858;28;20244;-69
2023/10/25 13:32:03;;;;;;;3.50;3.15;;;;;;;16.68;98.92;99836.13;6255523;28;20601;-70
2023/10/25 13:35:24;;;;;;;5.13;4.63;;;;;;;16.79;99.01;99828.22;6253584;28;20280;-70
2023/10/25 13:38:45;;;;;;;4.80;3.75;;;;;;;16.89;99.05;99822.44;6249319;28;21115;-71
2023/10/25 13:42:06;;;;;;;4.55;3.35;;;;;;;16.93;99.45;99828.28;6254827;28;20227;-69
2023/10/25 13:45:27;;;;;;;4.03;2.70;;;;;;;16.74;100.00;99824.44;6250031;28;20585;-68
2023/10/25 13:48:49;;;;;;;3.97;3.00;;;;;;;16.69;100.00;99822.31;6248325;28;20224;-68
2023/10/25 13:52:10;;;;;;;5.20;2.73;;;;;;;16.54;100.00;99818.06;6259462;28;20649;-70
2023/10/25 13:55:31;;;;;;;3.33;3.03;;;;;;;16.39;100.00;99809.13;6255903;28;20225;-69
2023/10/25 13:58:52;;;;;;;3.35;3.05;;;;;;;16.27;100.00;99806.09;6249429;28;20231;-69
2023/10/25 14:02:13;;;;;;;3.90;2.83;;;;;;;16.28;100.00;99804.22;6249264;28;20228;-68
2023/10/25 14:05:41;;;;;;;6.70;2.90;;;;;;;16.35;100.00;99797.81;6252749;28;20594;-68
2023/10/25 14:09:02;;;;;;;2.87;2.53;;;;;;;16.55;100.00;99803.41;6246886;28;20224;-70
2023/10/25 14:12:23;;;;;;;3.87;3.43;;;;;;;16.34;100.00;99798.84;6245830;28;20538;-71
2023/10/25 14:15:44;;;;;;;3.03;2.30;;;;;;;16.14;100.00;99799.75;6250883;28;20602;-69
2023/10/25 14:19:06;;;;;;;4.82;2.85;;;;;;;16.06;100.00;99806.19;6250485;28;20232;-71
2023/10/25 14:22:28;;;;;;;4.60;2.63;;;;;;;15.83;100.00;99789.28;6249911;28;20247;-70
2023/10/25 14:25:49;;;;;;;5.77;3.10;;;;;;;15.91;100.00;99791.84;6246575;28;20502;-71
2023/10/25 14:29:11;;;;;;;4.03;2.13;;;;;;;16.13;100.00;99792.63;6252231;28;20239;-71
2023/10/25 14:32:32;;;;;;;4.80;1.70;;;;;;;16.20;100.00;99788.94;6249778;28;20228;-72
2023/10/25 14:35:53;;;;;;;2.50;2.30;;;;;;;15.98;100.00;99788.13;6243924;28;20231;-69
2023/10/25 14:39:15;;;;;;;6.33;3.23;;;;;;;15.58;100.00;99798.88;6245986;28;20231;-70
2023/10/25 14:42:36;;;;;;;3.27;2.57;;;;;;;15.22;100.00;99788.03;6253960;28;20533;-70
2023/10/25 14:45:57;;;;;;;2.50;2.30;;;;;;;15.39;100.00;99792.19;6250933;28;20695;-72
2023/10/25 14:49:18;;;;;;;5.37;4.63;;;;;;;15.08;100.00;99788.91;6252669;28;20228;-70
2023/10/25 14:52:39;;;;;;;9.30;6.70;;;;;;;14.86;100.00;99792.59;6249863;28;20228;-70
2023/10/25 14:56:01;;;;;;;9.57;6.73;;;;;;;14.72;100.00;99782.63;6252775;28;20228;-70
2023/10/25 14:59:22;;;;;;;9.37;7.20;;;;;;;14.51;100.00;99786.09;6250136;28;23398;-70
2023/10/25 15:02:43;;;;;;;8.20;7.20;;;;;;;14.41;100.00;99778.25;6250417;28;20223;-71
2023/10/25 15:06:05;;;;;;;11.70;10.50;;;;;;;14.31;100.00;99776.84;6257284;28;20314;-70
2023/10/25 15:09:26;;;;;;;12.43;11.13;;;;;;;14.25;100.00;99775.69;6256266;28;20513;-71
2023/10/25 15:12:48;;;;;;;10.17;7.37;;;;;;;14.14;100.00;99769.91;6252765;28;20605;-70
2023/10/25 15:16:09;;;;;;;8.43;7.60;;;;;;;14.13;100.00;99773.63;6254495;28;20617;-70
2023/10/25 15:19:30;;;;;;;5.90;5.30;;;;;;;14.05;100.00;99771.00;6251119;28;20601;-70
2023/10/25 15:22:51;;;;;;;11.67;9.70;;;;;;;14.07;100.00;99761.69;6246275;28;20605;-69
2023/10/25 15:26:13;;;;;;;12.63;11.30;;;;;;;13.95;100.00;99775.84;6251376;28;20236;-70
2023/10/25 15:29:35;;;;;;;14.60;10.43;;;;;;;13.80;100.00;99762.28;6247741;28;20223;-70
2023/10/25 15:32:55;;;;;;;11.53;10.40;;;;;;;14.22;100.00;99753.53;6246163;28;20224;-72
2023/10/25 15:36:16;;;;;;;40.57;35.27;;;;;;;14.63;100.00;99751.19;6247249;28;20651;-72
2023/10/25 15:39:38;;;;;;;28.77;24.70;;;;;;;15.18;100.00;99755.00;6249437;28;20233;-69