Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:45;;;;;;;14.85;10.25;;;;;;;12.10;82.38;94799.94;5044263;28;20059;-73
2022/12/17 13:09:14;;;;;;;14.95;10.32;;;;;;;12.12;81.88;94808.44;5042389;28;20033;-73
2022/12/17 13:11:41;;;;;;;9.80;7.63;;;;;;;11.90;81.42;94797.34;5046785;28;20033;-73
2022/12/17 13:14:20;;;;;;;11.45;7.68;;;;;;;12.06;81.20;94797.63;5014982;28;20036;-73
2022/12/17 13:16:46;;;;;;;13.10;6.72;;;;;;;11.91;81.33;94806.78;5026397;28;20388;-73
2022/12/17 13:19:32;;;;;;;9.38;5.80;;;;;;;11.84;81.27;94819.47;5039566;28;20041;-73
2022/12/17 13:22:16;;;;;;;8.80;5.15;;;;;;;11.55;81.86;94803.78;5041523;28;20108;-72
2022/12/17 13:24:43;;;;;;;7.03;4.78;;;;;;;11.62;81.37;94804.91;5042729;28;20025;-73
2022/12/17 13:27:27;;;;;;;7.20;4.45;;;;;;;11.70;80.90;94813.81;5021534;28;20037;-73
2022/12/17 13:29:53;;;;;;;5.88;3.92;;;;;;;11.60;80.89;94803.41;5044907;28;20040;-73
2022/12/17 13:32:25;;;;;;;8.55;4.65;;;;;;;11.66;80.99;94813.28;5039486;28;20033;-70
2022/12/17 13:35:15;;;;;;;11.35;8.60;;;;;;;11.74;80.56;94817.81;5043545;28;20145;-72
2022/12/17 13:38:02;;;;;;;20.35;12.07;;;;;;;11.80;80.21;94833.72;5035482;28;20555;-70
2022/12/17 13:41:01;;;;;;;23.80;15.52;;;;;;;11.83;79.65;94832.63;5031395;28;20037;-73
2022/12/17 13:43:33;;;;;;;23.90;14.80;;;;;;;11.73;79.73;94818.75;5050072;28;20017;-72
2022/12/17 13:45:58;;;;;;;25.00;15.75;;;;;;;11.77;79.65;94827.97;5030192;28;20095;-70
2022/12/17 13:48:26;;;;;;;26.17;18.13;;;;;;;11.84;79.17;94839.50;5035847;28;20036;-72
2022/12/17 13:50:55;;;;;;;26.08;15.55;;;;;;;11.82;79.34;94841.41;5029754;28;20041;-72
2022/12/17 13:53:20;;;;;;;18.90;12.18;;;;;;;11.76;79.25;94837.53;5038568;28;20029;-71
2022/12/17 13:55:53;;;;;;;13.43;9.00;;;;;;;11.67;79.95;94827.09;5028232;28;20044;-72
2022/12/17 13:58:27;;;;;;;11.15;8.80;;;;;;;11.54;80.89;94837.75;5034137;28;20059;-71
2022/12/17 14:01:10;;;;;;;11.57;7.82;;;;;;;11.59;80.24;94849.41;5034348;28;20056;-72
2022/12/17 14:03:36;;;;;;;12.13;8.40;;;;;;;11.56;80.73;94835.81;5049984;28;20608;-72
2022/12/17 14:06:06;;;;;;;15.25;8.27;;;;;;;11.39;82.21;94851.13;5017234;28;20068;-71
2022/12/17 14:08:32;;;;;;;11.18;8.00;;;;;;;11.35;81.58;94867.13;5050153;28;20029;-72
2022/12/17 14:13:41;;;;;;;28.25;15.80;;;;;;;11.30;81.81;94870.09;5031630;28;20040;-72
2022/12/17 14:16:07;;;;;;;27.05;16.25;;;;;;;11.34;81.56;94868.09;5029707;28;20428;-72
2022/12/17 14:18:33;;;;;;;17.67;13.23;;;;;;;11.00;82.96;94862.28;5035460;28;20689;-72
2022/12/17 14:20:58;;;;;;;14.45;12.88;;;;;;;11.13;82.70;94866.31;5015216;28;20416;-72
2022/12/17 14:23:30;;;;;;;14.93;11.65;;;;;;;11.15;82.21;94855.81;5041278;28;20029;-72
2022/12/17 14:25:56;;;;;;;16.02;12.23;;;;;;;11.11;82.52;94867.41;5038967;28;20064;-72
2022/12/17 14:28:32;;;;;;;13.73;10.05;;;;;;;11.11;82.28;94875.19;5015420;28;20069;-72
2022/12/17 14:31:05;;;;;;;11.20;9.02;;;;;;;11.11;82.15;94877.81;5031269;28;20037;-72
2022/12/17 14:33:32;;;;;;;16.58;13.32;;;;;;;11.15;81.65;94881.81;5032483;28;20022;-73
2022/12/17 14:35:59;;;;;;;23.38;20.13;;;;;;;11.07;81.58;94861.66;4999287;28;20044;-71
2022/12/17 14:38:25;;;;;;;18.33;14.82;;;;;;;11.18;81.21;94866.78;5020438;28;20041;-72
2022/12/17 14:40:51;;;;;;;18.55;13.10;;;;;;;10.98;81.43;94867.63;5046846;28;20069;-72
2022/12/17 14:43:16;;;;;;;32.53;24.67;;;;;;;10.89;82.15;94869.22;5044852;28;20128;-72
2022/12/17 14:51:27;;;;;;;10.15;7.75;;;;;;;10.90;82.00;94891.66;5014862;28;20564;-73
2022/12/17 14:54:03;;;;;;;10.88;7.20;;;;;;;10.78;81.94;94865.84;5047645;28;20029;-73
2022/12/17 14:56:28;;;;;;;14.35;11.27;;;;;;;10.57;82.14;94853.69;5029669;28;20033;-73
2022/12/17 14:58:54;;;;;;;12.75;10.98;;;;;;;10.81;82.05;94902.81;5049006;28;20487;-72
2022/12/17 15:01:20;;;;;;;24.05;17.67;;;;;;;10.86;82.01;94920.59;5047815;28;20037;-73
2022/12/17 15:03:46;;;;;;;18.65;12.93;;;;;;;10.70;82.71;94911.47;5048687;28;20029;-72
2022/12/17 15:06:16;;;;;;;17.52;12.25;;;;;;;10.60;83.44;94895.00;5050874;28;20063;-73
2022/12/17 15:08:46;;;;;;;16.30;12.07;;;;;;;10.67;83.02;94895.28;5049898;28;20392;-73
2022/12/17 15:11:16;;;;;;;44.07;35.60;;;;;;;10.62;82.63;94913.88;5032697;28;20037;-72
2022/12/17 15:13:42;;;;;;;27.93;21.20;;;;;;;10.56;82.66;94908.34;5048552;28;20028;-73
2022/12/17 15:16:08;;;;;;;18.80;13.65;;;;;;;10.38;83.53;94893.31;5037186;28;20033;-73
2022/12/17 15:18:33;;;;;;;16.25;12.27;;;;;;;10.34;83.64;94898.88;5025597;28;20033;-73
2022/12/17 15:20:59;;;;;;;16.33;12.05;;;;;;;10.46;82.68;94921.25;5043167;28;20036;-73
2022/12/17 15:23:24;;;;;;;28.77;20.58;;;;;;;10.44;82.27;94917.97;5022042;28;20025;-73
2022/12/17 15:25:50;;;;;;;17.70;12.68;;;;;;;10.48;81.86;94937.56;5052841;28;20368;-72
2022/12/17 15:28:16;;;;;;;19.35;14.82;;;;;;;10.28;82.29;94929.59;5051938;28;20025;-73
2022/12/17 15:30:42;;;;;;;14.48;10.80;;;;;;;10.25;82.37;94929.81;5052592;28;20287;-72
2022/12/17 15:33:08;;;;;;;13.55;9.73;;;;;;;10.31;81.42;94938.06;5035327;28;20029;-72
2022/12/17 15:35:34;;;;;;;9.13;7.95;;;;;;;10.28;81.23;94941.75;5035725;28;20499;-73
2022/12/17 15:37:59;;;;;;;9.63;7.10;;;;;;;10.26;81.52;94948.78;5034767;28;20086;-72
2022/12/17 15:40:25;;;;;;;10.48;8.52;;;;;;;10.22;81.53;94948.22;5051116;28;20060;-72
2022/12/17 15:45:34;;;;;;;22.80;18.20;;;;;;;10.13;81.27;94935.94;5053042;28;20091;-73
2022/12/17 15:47:59;;;;;;;12.35;9.57;;;;;;;9.96;81.38;94931.28;5052316;28;20465;-72
2022/12/17 15:50:25;;;;;;;10.88;8.73;;;;;;;9.98;81.19;94926.78;5051706;28;20040;-72
2022/12/17 15:52:50;;;;;;;9.48;7.88;;;;;;;10.00;81.15;94937.84;5036528;28;20033;-72
2022/12/17 15:55:16;;;;;;;9.65;8.18;;;;;;;9.94;81.03;94939.16;5054520;28;20431;-72
2022/12/17 15:57:41;;;;;;;10.45;8.50;;;;;;;9.90;80.86;94936.94;5053510;28;20049;-72
2022/12/17 16:00:07;;;;;;;9.93;7.55;;;;;;;9.87;80.76;94943.19;5052003;28;20033;-73
2022/12/17 16:02:33;;;;;;;6.78;5.35;;;;;;;9.75;80.93;94919.03;5052885;28;20392;-72
2022/12/17 16:04:58;;;;;;;5.70;4.25;;;;;;;9.67;81.96;94936.13;5052998;28;20029;-72
2022/12/17 16:07:25;;;;;;;7.85;5.18;;;;;;;9.68;81.47;94948.97;5052442;28;20045;-72
2022/12/17 16:09:51;;;;;;;11.38;5.80;;;;;;;9.59;81.63;94952.28;5052764;28;20029;-72
2022/12/17 16:12:16;;;;;;;8.05;4.50;;;;;;;9.43;81.71;94942.25;5053896;28;20112;-72
2022/12/17 16:14:41;;;;;;;6.15;4.25;;;;;;;9.50;81.50;94960.75;5052937;28;20041;-72
2022/12/17 16:17:07;;;;;;;8.05;5.45;;;;;;;9.43;81.71;94969.97;5053606;28;20037;-72
2022/12/17 16:19:32;;;;;;;7.30;4.93;;;;;;;9.31;82.57;94966.53;5052810;28;20246;-72
2022/12/17 16:21:58;;;;;;;6.47;4.85;;;;;;;9.39;82.37;94969.38;5053787;28;20040;-73
2022/12/17 16:24:23;;;;;;;8.30;5.78;;;;;;;9.48;81.86;94986.00;5035959;28;20495;-73
2022/12/17 16:26:49;;;;;;;7.50;5.72;;;;;;;9.42;82.36;94981.25;5035431;28;20029;-72
2022/12/17 16:29:14;;;;;;;9.93;6.60;;;;;;;9.41;82.55;94977.84;5051999;28;20087;-72
2022/12/17 16:31:40;;;;;;;10.57;7.20;;;;;;;9.40;82.08;94992.56;5035714;28;20036;-72
2022/12/17 16:34:09;;;;;;;15.27;8.82;;;;;;;9.24;82.15;94996.44;5053641;28;20025;-74
2022/12/17 16:36:34;;;;;;;11.82;7.68;;;;;;;9.29;81.91;95005.50;5053727;28;20091;-73
2022/12/17 16:39:00;;;;;;;10.70;8.60;;;;;;;9.25;81.62;94988.56;5052440;28;20033;-72
2022/12/17 16:41:25;;;;;;;10.13;9.13;;;;;;;9.33;81.49;95004.38;5052259;28;20029;-73
2022/12/17 16:43:51;;;;;;;14.75;13.15;;;;;;;9.20;81.37;94993.25;5035516;28;20128;-72
2022/12/17 16:46:32;;;;;;;23.23;20.88;;;;;;;9.29;81.91;95012.47;5035312;28;20124;-72
2022/12/17 16:48:58;;;;;;;;;;;;;;;9.25;81.83;95014.47;5052689;28;20033;-72
2022/12/17 16:51:25;;;;;;;30.70;27.58;;;;;;;9.20;82.20;95010.56;5053859;28;19917;-73
2022/12/17 16:53:51;;;;;;;11.55;7.63;;;;;;;9.11;82.03;95017.22;5053652;28;20060;-72
2022/12/17 16:56:21;;;;;;;12.07;10.63;;;;;;;9.13;80.80;95011.00;5053444;28;20094;-72
2022/12/17 16:58:47;;;;;;;12.95;10.07;;;;;;;9.02;80.92;95007.56;5035676;28;20053;-72
2022/12/17 17:01:12;;;;;;;8.02;5.28;;;;;;;9.05;80.64;95015.09;5035018;28;20033;-73
2022/12/17 17:03:41;;;;;;;8.20;6.47;;;;;;;9.04;80.48;95029.84;5018555;28;20029;-72
2022/12/17 17:06:07;;;;;;;7.10;5.50;;;;;;;8.98;80.62;95026.88;5051363;28;20021;-72
2022/12/17 17:08:36;;;;;;;6.32;5.38;;;;;;;8.93;80.66;95035.78;5051429;28;20025;-73
2022/12/17 17:11:07;;;;;;;7.32;5.20;;;;;;;8.70;80.60;95018.50;5035294;28;20433;-72
2022/12/17 17:13:33;;;;;;;;;;;;;;;8.77;81.37;95031.84;5035577;28;20045;-72
2022/12/17 17:15:58;;;;;;;8.10;5.28;;;;;;;8.72;82.03;95040.78;5034842;28;19970;-72
2022/12/17 17:18:24;;;;;;;7.38;4.53;;;;;;;8.76;82.04;95043.16;5051312;28;20522;-72
2022/12/17 17:20:49;;;;;;;7.25;4.53;;;;;;;8.73;81.93;95047.59;5051693;28;20453;-73
2022/12/17 17:23:15;;;;;;;6.80;4.28;;;;;;;8.68;82.59;95056.63;5052704;28;20036;-72
2022/12/17 17:25:41;;;;;;;9.45;6.57;;;;;;;8.63;82.96;95038.00;5035166;28;20384;-72
2022/12/17 17:28:06;;;;;;;8.80;6.78;;;;;;;8.76;83.08;95050.91;5034550;28;20044;-72
2022/12/17 17:30:32;;;;;;;9.05;7.78;;;;;;;8.67;83.13;95060.19;5051691;28;20391;-72
2022/12/17 17:32:57;;;;;;;11.50;7.90;;;;;;;8.61;82.75;95055.41;5052621;28;20036;-72
2022/12/17 17:35:23;;;;;;;11.43;7.85;;;;;;;8.67;83.89;95058.41;5034589;28;20025;-72
2022/12/17 17:37:48;;;;;;;11.38;5.95;;;;;;;8.61;84.04;95070.94;5052120;28;20091;-73
2022/12/17 17:40:13;;;;;;;9.07;6.18;;;;;;;8.69;83.79;95076.41;5034649;28;20033;-72
2022/12/17 17:42:39;;;;;;;11.80;8.23;;;;;;;8.60;84.56;95058.94;5033486;28;20047;-72
2022/12/17 17:45:07;;;;;;;10.75;7.70;;;;;;;8.62;84.88;95067.44;5050924;28;20490;-72
2022/12/17 17:47:32;;;;;;;10.05;6.28;;;;;;;8.41;84.23;95060.25;5052024;28;20063;-72
2022/12/17 17:49:58;;;;;;;10.65;7.55;;;;;;;8.62;83.88;95072.63;5051042;28;20479;-72
2022/12/17 17:52:23;;;;;;;13.27;7.20;;;;;;;8.63;83.93;95069.06;5052208;28;20041;-72
2022/12/17 17:54:49;;;;;;;10.88;6.90;;;;;;;8.56;84.51;95078.22;5050672;28;20025;-73
2022/12/17 17:57:14;;;;;;;8.98;7.07;;;;;;;8.39;84.35;95045.78;5034232;28;20052;-72
2022/12/17 17:59:40;;;;;;;11.48;6.85;;;;;;;8.68;83.84;95077.34;5052146;28;20025;-72
2022/12/17 18:02:05;;;;;;;9.77;7.10;;;;;;;8.71;83.63;95077.94;5050677;28;20044;-73
2022/12/17 18:04:31;;;;;;;10.70;7.50;;;;;;;8.79;84.17;95095.53;5034765;28;20032;-72
2022/12/17 18:06:56;;;;;;;12.02;7.10;;;;;;;8.77;84.21;95078.47;5051776;28;20029;-72
2022/12/17 18:09:22;;;;;;;11.23;6.60;;;;;;;8.88;83.83;95099.25;5033982;28;20514;-73
2022/12/17 18:11:47;;;;;;;8.32;6.82;;;;;;;8.89;83.91;95114.69;5049171;28;20593;-72
2022/12/17 18:14:13;;;;;;;11.18;6.78;;;;;;;8.89;83.59;95109.50;5031666;28;20029;-73
2022/12/17 18:16:45;;;;;;;11.32;6.75;;;;;;;8.95;83.50;95116.00;5030803;28;20033;-72
2022/12/17 18:19:15;;;;;;;11.05;7.72;;;;;;;8.98;83.68;95122.75;5030451;28;20030;-73
2022/12/17 18:21:41;;;;;;;12.40;7.13;;;;;;;9.04;83.45;95127.47;5014063;28;20013;-72
2022/12/17 18:24:18;;;;;;;12.95;7.30;;;;;;;8.97;83.72;95121.94;5050999;28;20505;-72
2022/12/17 18:26:44;;;;;;;9.18;7.13;;;;;;;8.91;83.47;95110.22;5036103;28;20029;-72
2022/12/17 18:29:20;;;;;;;9.65;6.57;;;;;;;9.02;82.62;95118.97;5034080;28;20537;-72
2022/12/17 18:31:46;;;;;;;8.82;6.50;;;;;;;9.07;82.75;95132.44;5050973;28;20036;-72
2022/12/17 18:34:13;;;;;;;12.63;7.13;;;;;;;8.98;82.88;95114.97;5050299;28;20040;-72
2022/12/17 18:36:40;;;;;;;11.55;7.13;;;;;;;9.08;82.84;95131.50;5017178;28;20125;-72
2022/12/17 18:39:07;;;;;;;8.85;7.18;;;;;;;9.13;82.13;95139.78;5033867;28;20040;-72
2022/12/17 18:44:17;;;;;;;7.75;6.13;;;;;;;9.01;81.71;95141.47;5036102;28;20418;-72
2022/12/17 18:46:42;;;;;;;48.58;27.63;;;;;;;8.86;81.52;95168.47;5033509;28;20028;-72
2022/12/17 18:49:10;;;;;;;34.25;21.60;;;;;;;8.62;81.49;95187.38;5050993;28;20086;-72
2022/12/17 18:51:36;;;;;;;31.02;21.05;;;;;;;8.68;81.61;95193.91;5033784;28;20025;-72
2022/12/17 18:54:02;;;;;;;28.90;19.33;;;;;;;8.53;82.00;95200.16;5050806;28;20052;-73
2022/12/17 18:56:28;;;;;;;26.63;17.83;;;;;;;8.29;83.82;95195.66;5049698;28;20487;-72
2022/12/17 18:58:54;;;;;;;27.15;17.52;;;;;;;8.46;83.11;95202.31;5033121;28;20434;-72
2022/12/17 19:01:23;;;;;;;26.27;16.98;;;;;;;8.58;82.38;95211.84;5033415;28;20094;-72
2022/12/17 19:03:49;;;;;;;24.42;16.85;;;;;;;8.52;82.24;95211.44;5050018;28;20029;-72
2022/12/17 19:06:15;;;;;;;24.08;16.75;;;;;;;8.47;82.06;95214.34;5033270;28;20029;-72
2022/12/17 19:08:40;;;;;;;27.42;17.63;;;;;;;8.53;81.33;95213.94;5049563;28;20434;-72
2022/12/17 19:11:06;;;;;;;23.10;17.30;;;;;;;8.56;81.22;95220.66;5016765;28;20040;-72
2022/12/17 19:13:32;;;;;;;24.27;16.30;;;;;;;8.55;81.59;95226.75;5033047;28;20120;-72
2022/12/17 19:16:11;;;;;;;25.02;17.75;;;;;;;8.55;81.38;95227.56;5033058;28;20079;-72
2022/12/17 19:18:37;;;;;;;26.63;17.92;;;;;;;8.51;81.52;95226.13;5033068;28;20022;-72
2022/12/17 19:21:03;;;;;;;24.70;17.63;;;;;;;8.54;81.80;95232.88;5016789;28;20033;-74
2022/12/17 19:23:29;;;;;;;24.08;17.30;;;;;;;8.52;81.46;95234.72;5016433;28;20423;-72
2022/12/17 19:25:55;;;;;;;25.05;18.13;;;;;;;8.48;81.55;95241.88;5050908;28;20090;-73
2022/12/17 19:28:21;;;;;;;22.35;16.35;;;;;;;8.40;81.78;95228.63;5049542;28;20036;-72
2022/12/17 19:30:46;;;;;;;22.55;16.63;;;;;;;8.41;81.77;95254.44;5050941;28;20037;-72
2022/12/17 19:33:12;;;;;;;22.48;15.98;;;;;;;8.46;81.88;95246.34;5049514;28;20553;-72
2022/12/17 19:35:37;;;;;;;22.20;16.00;;;;;;;8.50;81.60;95253.81;5049583;28;20442;-72
2022/12/17 19:38:02;;;;;;;26.98;21.08;;;;;;;8.36;81.94;95243.53;5049470;28;20033;-72
2022/12/17 19:40:28;;;;;;;22.88;16.35;;;;;;;8.43;82.10;95260.31;5049259;28;20033;-72
2022/12/17 19:42:54;;;;;;;23.38;16.15;;;;;;;8.43;82.33;95256.91;5032673;28;20404;-72
2022/12/17 19:45:20;;;;;;;22.30;16.23;;;;;;;8.50;82.50;95258.97;5033057;28;20037;-72
2022/12/17 19:47:46;;;;;;;23.63;16.48;;;;;;;8.49;82.62;95248.72;5032892;28;20514;-72
2022/12/17 19:50:12;;;;;;;22.83;16.60;;;;;;;8.52;82.67;95253.69;5050496;28;20025;-72
2022/12/17 19:52:37;;;;;;;22.73;16.33;;;;;;;8.55;82.46;95257.81;5032611;28;20040;-72
2022/12/17 19:55:03;;;;;;;21.88;15.73;;;;;;;8.59;82.71;95259.28;5032859;28;20040;-73
2022/12/17 19:57:28;;;;;;;25.35;16.88;;;;;;;8.49;82.97;95266.84;5050413;28;20431;-72
2022/12/17 19:59:54;;;;;;;22.30;16.55;;;;;;;8.46;84.01;95270.47;5050447;28;20403;-72
2022/12/17 20:02:19;;;;;;;23.15;15.68;;;;;;;8.44;84.62;95274.09;5049160;28;20036;-72
2022/12/17 20:04:45;;;;;;;20.63;14.90;;;;;;;8.52;84.32;95266.63;5049765;28;20044;-73
2022/12/17 20:07:10;;;;;;;23.48;16.02;;;;;;;8.64;84.03;95278.75;5052510;28;20040;-72
2022/12/17 20:09:36;;;;;;;20.80;13.68;;;;;;;8.47;84.82;95276.50;5052902;28;20021;-72
2022/12/17 20:12:01;;;;;;;17.58;12.60;;;;;;;8.49;84.66;95285.78;5052768;28;20029;-72
2022/12/17 20:14:27;;;;;;;18.08;12.25;;;;;;;8.55;84.69;95289.72;5052805;28;20025;-72
2022/12/17 20:16:57;;;;;;;16.98;11.38;;;;;;;8.66;83.78;95283.81;5053572;28;20039;-72
2022/12/17 20:19:29;;;;;;;18.23;13.15;;;;;;;8.65;84.03;95295.13;5053751;28;20025;-73
2022/12/17 20:21:55;;;;;;;15.63;11.68;;;;;;;8.76;83.45;95305.59;5036191;28;20079;-73
2022/12/17 20:24:20;;;;;;;20.02;12.25;;;;;;;8.72;83.59;95301.56;5052572;28;20487;-73
2022/12/17 20:26:48;;;;;;;16.77;11.98;;;;;;;8.74;83.27;95289.31;5054175;28;20116;-73
2022/12/17 20:29:13;;;;;;;18.75;12.95;;;;;;;8.86;82.97;95306.63;5036003;28;20310;-72
2022/12/17 20:31:41;;;;;;;18.30;13.88;;;;;;;8.77;83.05;95302.06;5054016;28;20102;-72
2022/12/17 20:34:07;;;;;;;17.30;14.02;;;;;;;8.82;82.71;95315.53;5053664;28;20025;-72
2022/12/17 20:36:32;;;;;;;17.83;12.77;;;;;;;8.84;82.52;95318.84;5052362;28;20025;-73
2022/12/17 20:38:58;;;;;;;17.17;12.18;;;;;;;8.80;82.27;95306.19;5035556;28;20676;-72
2022/12/17 20:41:25;;;;;;;19.05;13.35;;;;;;;8.84;82.33;95318.84;5019288;28;20503;-72
2022/12/17 20:43:50;;;;;;;16.02;11.80;;;;;;;8.85;82.20;95323.09;5053447;28;20052;-72
2022/12/17 20:46:17;;;;;;;16.05;11.35;;;;;;;8.86;82.00;95322.19;5035687;28;20557;-72
2022/12/17 20:48:42;;;;;;;17.52;12.15;;;;;;;8.89;81.78;95324.56;5051890;28;20040;-73
2022/12/17 20:51:09;;;;;;;14.77;11.10;;;;;;;8.89;81.66;95324.56;5019014;28;20403;-72
2022/12/17 20:53:35;;;;;;;15.82;12.18;;;;;;;8.88;81.66;95333.25;5035403;28;20036;-73
2022/12/17 20:56:05;;;;;;;16.40;11.75;;;;;;;8.86;81.79;95334.28;5051954;28;20036;-72
2022/12/17 20:58:31;;;;;;;17.90;13.18;;;;;;;8.84;81.98;95339.56;5051886;28;20087;-72
2022/12/17 21:01:04;;;;;;;18.00;12.82;;;;;;;8.84;81.78;95342.16;5035293;28;20118;-72
2022/12/17 21:03:31;;;;;;;20.40;13.32;;;;;;;8.82;81.23;95338.84;5035115;28;20033;-73
2022/12/17 21:06:04;;;;;;;18.73;13.98;;;;;;;8.89;81.18;95347.88;5053181;28;20041;-73
2022/12/17 21:08:30;;;;;;;19.35;13.75;;;;;;;8.85;81.31;95356.78;5035424;28;20032;-72
2022/12/17 21:10:56;;;;;;;17.88;12.95;;;;;;;8.79;81.56;95354.59;5053142;28;20467;-72
2022/12/17 21:13:30;;;;;;;17.27;12.88;;;;;;;8.81;81.14;95357.91;5051452;28;20025;-72
2022/12/17 21:16:00;;;;;;;16.85;12.13;;;;;;;8.83;81.01;95358.66;5051552;28;20118;-72
2022/12/17 21:18:26;;;;;;;15.68;11.38;;;;;;;8.63;80.78;95339.25;5035013;28;20083;-72
2022/12/17 21:20:58;;;;;;;14.85;10.70;;;;;;;8.66;81.06;95364.97;5051326;28;20040;-72
2022/12/17 21:23:24;;;;;;;15.60;11.32;;;;;;;8.49;81.80;95365.22;5051424;28;20037;-72
2022/12/17 21:26:06;;;;;;;19.00;12.45;;;;;;;8.43;81.97;95363.06;5051436;28;20519;-72
2022/12/17 21:28:32;;;;;;;17.42;11.90;;;;;;;8.39;82.41;95364.19;5051395;28;20553;-72
2022/12/17 21:30:58;;;;;;;14.40;11.10;;;;;;;8.40;82.05;95374.44;5051277;28;20419;-72
2022/12/17 21:33:24;;;;;;;15.98;11.00;;;;;;;8.22;82.17;95373.03;5018015;28;20021;-72
2022/12/17 21:35:49;;;;;;;20.50;11.65;;;;;;;8.36;82.17;95375.53;5052712;28;20032;-72
2022/12/17 21:38:14;;;;;;;13.68;9.43;;;;;;;8.43;81.89;95381.19;5052176;28;20473;-72
2022/12/17 21:40:40;;;;;;;14.93;10.55;;;;;;;8.42;81.96;95380.34;5034616;28;20055;-72
2022/12/17 21:43:06;;;;;;;16.98;11.20;;;;;;;8.54;81.89;95386.47;5050745;28;20457;-72
2022/12/17 21:45:41;;;;;;;29.55;16.35;;;;;;;8.46;81.62;95378.38;5034266;28;20029;-73
2022/12/17 21:48:07;;;;;;;21.55;12.75;;;;;;;8.34;81.98;95389.50;5051873;28;20617;-72
2022/12/17 21:50:33;;;;;;;16.73;11.57;;;;;;;8.47;81.62;95390.41;5034503;28;20029;-72
2022/12/17 21:52:58;;;;;;;17.10;10.60;;;;;;;8.49;81.65;95396.31;5050818;28;20454;-72
2022/12/17 21:55:24;;;;;;;15.68;10.73;;;;;;;8.50;81.08;95400.56;5034332;28;20036;-73
2022/12/17 21:57:50;;;;;;;16.00;11.18;;;;;;;8.53;80.99;95391.78;5050663;28;20102;-72
2022/12/17 22:00:15;;;;;;;15.38;9.98;;;;;;;8.52;80.65;95375.38;5034075;28;20036;-72
2022/12/17 22:02:41;;;;;;;11.32;8.30;;;;;;;8.57;79.98;95399.22;5050680;28;20025;-73
2022/12/17 22:05:07;;;;;;;11.80;8.80;;;;;;;8.60;80.13;95406.78;5050686;28;20033;-72
2022/12/17 22:07:32;;;;;;;15.80;10.07;;;;;;;8.46;80.44;95389.56;5050344;28;20037;-73
2022/12/17 22:09:57;;;;;;;15.93;10.32;;;;;;;8.55;80.15;95408.84;5051706;28;20037;-72
2022/12/17 22:15:09;;;;;;;12.05;9.13;;;;;;;8.62;80.52;95409.28;5050660;28;20064;-72
2022/12/17 22:17:35;;;;;;;16.98;9.82;;;;;;;8.65;80.17;95409.09;5051486;28;20029;-72
2022/12/17 22:20:01;;;;;;;14.55;9.88;;;;;;;8.66;80.11;95414.19;5051733;28;20411;-72
2022/12/17 22:22:26;;;;;;;12.25;9.35;;;;;;;8.54;79.75;95420.16;5033528;28;20067;-72
2022/12/17 22:24:52;;;;;;;17.17;11.10;;;;;;;8.35;79.66;95407.53;5033535;28;20044;-72
2022/12/17 22:27:17;;;;;;;19.58;11.48;;;;;;;8.22;79.74;95417.84;5050828;28;20025;-72
2022/12/17 22:33:01;;;;;;;11.75;9.10;;;;;;;8.16;80.15;95422.56;5051305;28;20039;-72
2022/12/17 22:35:18;;;;;;;13.80;10.00;;;;;;;8.24;79.51;95415.16;5049149;28;20098;-72
2022/12/17 22:37:44;;;;;;;12.68;9.25;;;;;;;8.22;79.78;95406.69;5050086;28;20036;-72
2022/12/17 22:40:10;;;;;;;16.90;11.85;;;;;;;8.29;79.42;95428.63;5033251;28;20048;-72
2022/12/17 22:45:20;;;;;;;10.68;7.85;;;;;;;7.90;80.11;95421.63;5051682;28;20047;-72
2022/12/17 22:47:45;;;;;;;13.55;8.77;;;;;;;7.97;79.84;95428.94;5033274;28;20033;-72
2022/12/17 22:50:11;;;;;;;11.88;8.85;;;;;;;7.96;80.13;95429.84;5049784;28;20029;-72
2022/12/17 22:52:36;;;;;;;13.43;9.63;;;;;;;8.05;79.66;95441.34;5033399;28;20412;-72
2022/12/17 22:55:02;;;;;;;13.70;9.07;;;;;;;7.96;79.71;95435.00;5033285;28;20419;-72
2022/12/17 22:57:27;;;;;;;13.07;9.02;;;;;;;7.86;79.67;95439.13;5033126;28;20051;-72
2022/12/17 22:59:53;;;;;;;11.50;7.70;;;;;;;7.89;79.52;95438.09;5016666;28;20043;-72
2022/12/17 23:02:18;;;;;;;10.50;7.53;;;;;;;7.97;79.79;95447.03;5049853;28;20072;-72
2022/12/17 23:04:44;;;;;;;11.07;8.10;;;;;;;7.95;79.31;95430.78;5049893;28;20033;-72
2022/12/17 23:07:09;;;;;;;12.60;8.85;;;;;;;8.13;79.56;95446.88;5050704;28;20036;-72
2022/12/17 23:09:34;;;;;;;14.98;10.15;;;;;;;8.05;78.90;95449.97;5032981;28;20040;-72
2022/12/17 23:12:49;;;;;;;14.57;9.80;;;;;;;8.14;78.52;95453.75;5050992;28;20480;-72
2022/12/17 23:14:45;;;;;;;16.25;10.52;;;;;;;8.00;78.61;95464.13;5051223;28;20122;-73
2022/12/17 23:17:11;;;;;;;11.30;8.43;;;;;;;8.01;78.43;95458.84;5050905;28;20487;-72
2022/12/17 23:19:36;;;;;;;16.10;10.15;;;;;;;7.88;77.98;95445.00;5016552;28;20533;-73
2022/12/17 23:22:02;;;;;;;17.40;10.13;;;;;;;7.98;78.28;95471.97;5050616;28;20025;-72
2022/12/17 23:24:27;;;;;;;16.00;9.13;;;;;;;8.00;78.14;95472.72;5050800;28;20036;-72
2022/12/17 23:26:53;;;;;;;12.77;8.85;;;;;;;7.98;77.90;95466.81;5049304;28;20506;-72
2022/12/17 23:29:18;;;;;;;9.90;7.15;;;;;;;7.72;76.88;95465.00;5049572;28;20033;-72
2022/12/17 23:31:43;;;;;;;12.18;8.55;;;;;;;7.81;77.18;95475.59;5051027;28;20033;-72
2022/12/17 23:34:09;;;;;;;14.02;9.25;;;;;;;7.80;77.76;95478.28;5032816;28;20033;-72
2022/12/17 23:36:34;;;;;;;12.30;8.60;;;;;;;7.79;76.99;95481.78;5051095;28;20037;-72
2022/12/17 23:39:00;;;;;;;11.15;7.80;;;;;;;7.78;77.61;95486.13;5017309;28;20035;-73
2022/12/17 23:41:27;;;;;;;9.13;6.68;;;;;;;7.87;77.15;95497.69;5036726;28;20465;-74
2022/12/17 23:43:53;;;;;;;6.93;5.50;;;;;;;7.83;77.19;95501.38;5036533;28;20024;-72
2022/12/17 23:46:18;;;;;;;6.70;5.50;;;;;;;7.77;76.86;95493.97;5036328;28;20037;-72
2022/12/17 23:48:44;;;;;;;6.97;4.90;;;;;;;7.82;76.24;95507.47;5036472;28;20029;-72
2022/12/17 23:51:09;;;;;;;7.32;5.47;;;;;;;7.75;75.89;95496.69;5020099;28;20041;-72
2022/12/17 23:53:35;;;;;;;6.38;4.80;;;;;;;7.86;75.79;95506.38;5036533;28;20029;-73
2022/12/17 23:56:05;;;;;;;7.75;5.45;;;;;;;7.73;76.07;95518.38;5036591;28;20487;-72
2022/12/17 23:58:32;;;;;;;6.38;5.03;;;;;;;7.58;75.76;95495.13;5052970;28;20060;-72
