Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:27;;;;;;;4.55;2.17;;;;;;;17.68;64.68;101173.41;5099845;28;20097;-65
2023/08/29 00:02:55;;;;;;;7.40;2.45;;;;;;;17.68;64.66;101180.72;5102783;28;20048;-65
2023/08/29 00:05:23;;;;;;;4.70;2.25;;;;;;;17.68;64.54;101172.56;5103109;28;20052;-65
2023/08/29 00:07:52;;;;;;;3.90;2.20;;;;;;;17.67;64.40;101176.38;5102978;28;20073;-65
2023/08/29 00:10:20;;;;;;;5.40;2.35;;;;;;;17.66;64.65;101177.47;5098858;28;20052;-65
2023/08/29 00:12:48;;;;;;;3.75;2.20;;;;;;;17.64;64.48;101171.44;5095968;28;20101;-65
2023/08/29 00:15:16;;;;;;;4.85;1.92;;;;;;;17.63;64.23;101167.06;5098316;28;20073;-65
2023/08/29 00:17:44;;;;;;;3.83;2.72;;;;;;;17.62;64.48;101163.53;5091804;28;20045;-65
2023/08/29 00:20:12;;;;;;;4.80;1.98;;;;;;;17.62;64.45;101166.25;5097167;28;20052;-65
2023/08/29 00:22:40;;;;;;;2.72;1.80;;;;;;;17.60;64.42;101154.81;5100432;28;20044;-64
2023/08/29 00:25:09;;;;;;;3.97;2.28;;;;;;;17.60;64.52;101164.88;5097974;28;20063;-65
2023/08/29 00:27:37;;;;;;;5.53;2.13;;;;;;;17.59;64.47;101153.19;5094575;28;20044;-64
2023/08/29 00:30:06;;;;;;;8.13;3.40;;;;;;;17.57;64.36;101153.44;5095125;28;20047;-65
2023/08/29 00:32:34;;;;;;;6.00;2.33;;;;;;;17.57;64.33;101153.44;5098669;28;20097;-65
2023/08/29 00:35:03;;;;;;;3.35;2.15;;;;;;;17.57;64.32;101149.91;5095813;28;20044;-65
2023/08/29 00:37:31;;;;;;;7.05;2.20;;;;;;;17.56;64.25;101157.25;5099129;28;20504;-65
2023/08/29 00:39:59;;;;;;;4.47;1.98;;;;;;;17.52;64.27;101161.56;5093702;28;20522;-64
2023/08/29 00:42:28;;;;;;;3.08;1.98;;;;;;;17.53;64.45;101157.75;5098250;28;20521;-64
2023/08/29 00:44:56;;;;;;;3.25;2.28;;;;;;;17.53;64.37;101151.50;5096608;28;20044;-65
2023/08/29 00:47:24;;;;;;;3.92;2.25;;;;;;;17.51;64.22;101154.50;5094667;28;20083;-66
2023/08/29 00:49:52;;;;;;;2.95;1.92;;;;;;;17.50;64.03;101157.47;5098695;28;20051;-66
2023/08/29 00:52:20;;;;;;;4.15;1.98;;;;;;;17.49;64.05;101161.25;5102691;28;20048;-65
2023/08/29 00:54:48;;;;;;;4.60;2.30;;;;;;;17.48;64.36;101155.00;5093624;28;20067;-65
2023/08/29 00:57:16;;;;;;;3.67;2.25;;;;;;;17.48;63.99;101157.72;5093846;28;20047;-65
2023/08/29 00:59:45;;;;;;;6.78;2.00;;;;;;;17.48;64.15;101154.19;5099006;28;20048;-65
2023/08/29 01:02:13;;;;;;;2.20;1.85;;;;;;;17.46;64.17;101150.91;5101739;28;20063;-64
2023/08/29 01:04:41;;;;;;;4.57;2.38;;;;;;;17.45;64.04;101152.00;5099482;28;20040;-65
2023/08/29 01:07:09;;;;;;;2.47;1.90;;;;;;;17.44;63.93;101150.34;5100412;28;20044;-65
2023/08/29 01:09:39;;;;;;;3.33;1.75;;;;;;;17.43;63.91;101146.00;5097613;28;20044;-65
2023/08/29 01:12:13;;;;;;;4.22;2.10;;;;;;;17.41;63.91;101150.88;5096493;28;20060;-65
2023/08/29 01:14:48;;;;;;;4.97;1.98;;;;;;;17.35;64.02;101132.91;5095129;28;20070;-64
2023/08/29 01:17:23;;;;;;;5.20;2.33;;;;;;;17.39;64.13;101148.41;5097555;28;20048;-65
2023/08/29 01:19:53;;;;;;;3.90;2.15;;;;;;;17.38;64.24;101135.09;5094565;28;20111;-64
2023/08/29 01:22:29;;;;;;;3.72;2.45;;;;;;;17.37;64.07;101138.88;5096937;28;20048;-64
2023/08/29 01:25:06;;;;;;;;;;;;;;;17.36;63.95;101140.78;5097198;28;20113;-65
2023/08/29 01:27:37;;;;;;;3.10;1.90;;;;;;;17.35;63.80;101141.88;5097939;28;19931;-64
2023/08/29 01:30:06;;;;;;;3.40;2.17;;;;;;;17.35;63.95;101150.00;5095562;28;20056;-64
2023/08/29 01:32:34;;;;;;;3.33;1.88;;;;;;;17.33;63.98;101141.34;5098239;28;20052;-64
2023/08/29 01:35:03;;;;;;;7.22;3.03;;;;;;;17.34;63.89;101148.38;5096528;28;20599;-64
2023/08/29 01:37:31;;;;;;;4.32;3.10;;;;;;;17.33;64.00;101152.19;5097806;28;20035;-64
2023/08/29 01:39:59;;;;;;;6.07;2.10;;;;;;;17.34;63.88;101155.72;5091672;28;20047;-64
2023/08/29 01:42:27;;;;;;;4.45;2.33;;;;;;;17.31;63.80;101148.94;5097929;28;20047;-65
2023/08/29 01:44:56;;;;;;;6.45;2.47;;;;;;;17.32;63.78;101152.47;5095164;28;20620;-64
2023/08/29 01:47:24;;;;;;;4.38;2.45;;;;;;;17.30;63.79;101160.06;5088380;28;20078;-65
2023/08/29 01:49:52;;;;;;;3.55;1.77;;;;;;;17.28;63.85;101154.88;5096748;28;20101;-64
2023/08/29 01:52:20;;;;;;;3.97;2.30;;;;;;;17.28;63.85;101160.31;5098513;28;20052;-64
2023/08/29 01:54:48;;;;;;;3.38;2.25;;;;;;;17.28;63.76;101160.31;5098719;28;20048;-64
2023/08/29 01:57:17;;;;;;;4.68;2.40;;;;;;;17.22;63.80;101167.59;5097665;28;20049;-64
2023/08/29 01:59:45;;;;;;;4.20;2.50;;;;;;;17.25;63.88;101171.69;5092866;28;20589;-63
2023/08/29 02:02:15;;;;;;;4.22;2.10;;;;;;;17.23;63.77;101169.22;5097584;28;20064;-64
2023/08/29 02:04:43;;;;;;;4.70;2.70;;;;;;;17.18;63.90;101168.38;5097416;28;20048;-65
2023/08/29 02:07:11;;;;;;;5.15;2.42;;;;;;;17.21;63.85;101174.09;5096773;28;20545;-64
2023/08/29 02:09:39;;;;;;;3.40;2.30;;;;;;;17.20;63.83;101182.50;5092615;28;20087;-65
2023/08/29 02:12:07;;;;;;;3.55;2.22;;;;;;;17.19;63.75;101170.81;5097735;28;20047;-65
2023/08/29 02:14:35;;;;;;;3.55;2.40;;;;;;;17.18;63.70;101165.66;5095407;28;20048;-64
2023/08/29 02:17:03;;;;;;;4.05;2.28;;;;;;;17.15;63.54;101166.16;5100469;28;20121;-65
2023/08/29 02:19:32;;;;;;;3.80;2.00;;;;;;;17.13;63.64;101169.13;5094740;28;20135;-65
2023/08/29 02:22:00;;;;;;;3.92;2.22;;;;;;;17.14;63.63;101175.41;5096773;28;20329;-64
2023/08/29 02:24:28;;;;;;;6.78;2.30;;;;;;;17.13;63.60;101176.47;5097311;28;20048;-65
2023/08/29 02:26:56;;;;;;;4.88;2.40;;;;;;;17.12;63.79;101180.25;5100298;28;20048;-65
2023/08/29 02:29:24;;;;;;;2.90;2.05;;;;;;;17.10;63.63;101190.56;5097107;28;20070;-64
2023/08/29 02:31:51;;;;;;;5.55;2.17;;;;;;;17.10;63.63;101187.84;5093050;28;20039;-64
2023/08/29 02:34:19;;;;;;;2.95;2.47;;;;;;;17.11;63.52;101195.75;5097901;28;20056;-65
2023/08/29 02:36:48;;;;;;;4.45;2.30;;;;;;;17.09;63.47;101197.88;5092000;28;20048;-65
2023/08/29 02:39:16;;;;;;;4.20;2.08;;;;;;;17.08;63.47;101209.00;5096277;28;20052;-64
2023/08/29 02:41:44;;;;;;;2.67;1.90;;;;;;;17.02;63.64;101210.03;5095008;28;20060;-65
2023/08/29 02:44:12;;;;;;;3.33;2.22;;;;;;;17.06;63.45;101211.16;5091399;28;20052;-64
2023/08/29 02:46:40;;;;;;;5.28;3.05;;;;;;;17.04;63.48;101211.41;5096531;28;20125;-64
2023/08/29 02:49:08;;;;;;;4.70;2.20;;;;;;;17.03;63.40;101206.25;5095981;28;20036;-64
2023/08/29 02:51:36;;;;;;;3.85;2.40;;;;;;;17.02;63.37;101204.59;5094013;28;20330;-64
2023/08/29 02:54:05;;;;;;;2.00;1.77;;;;;;;17.02;63.44;101204.59;5097559;28;20052;-64
2023/08/29 02:56:33;;;;;;;3.75;2.35;;;;;;;17.01;63.20;101201.06;5095301;28;20104;-64
2023/08/29 02:59:01;;;;;;;4.50;2.25;;;;;;;17.01;63.38;101213.81;5094547;28;20044;-64
2023/08/29 03:01:29;;;;;;;8.80;2.50;;;;;;;17.01;63.25;101216.53;5094723;28;20080;-64
2023/08/29 03:03:56;;;;;;;8.90;2.40;;;;;;;16.99;63.22;101215.97;5092374;28;20079;-64
2023/08/29 03:06:24;;;;;;;3.83;2.20;;;;;;;16.99;63.13;101229.53;5092899;28;20052;-65
2023/08/29 03:08:52;;;;;;;2.97;2.10;;;;;;;16.98;63.15;101219.75;5092421;28;20552;-63
2023/08/29 03:11:21;;;;;;;5.85;2.40;;;;;;;16.96;63.14;101213.78;5098590;28;20048;-65
2023/08/29 03:13:49;;;;;;;4.45;2.33;;;;;;;16.95;63.23;101210.22;5097434;28;20101;-64
2023/08/29 03:16:18;;;;;;;3.67;2.38;;;;;;;16.95;63.18;101212.13;5094044;28;20064;-64
2023/08/29 03:18:47;;;;;;;4.18;2.55;;;;;;;16.95;63.26;101214.84;5089869;28;20101;-64
2023/08/29 03:21:15;;;;;;;6.32;2.20;;;;;;;16.94;63.08;101205.88;5096653;28;20044;-64
2023/08/29 03:23:43;;;;;;;3.90;2.38;;;;;;;16.93;63.15;101204.25;5098302;28;20424;-64
2023/08/29 03:26:10;;;;;;;2.83;2.00;;;;;;;16.93;63.11;101206.94;5096302;28;20048;-65
2023/08/29 03:28:40;;;;;;;5.22;2.88;;;;;;;16.92;63.10;101211.56;5092911;28;20051;-64
2023/08/29 03:31:10;;;;;;;2.83;2.00;;;;;;;16.92;63.00;101199.88;5091612;28;20044;-63
2023/08/29 03:33:38;;;;;;;4.88;2.60;;;;;;;16.91;63.00;101192.81;5090986;28;20068;-64
2023/08/29 03:36:07;;;;;;;3.70;2.55;;;;;;;16.90;63.06;101191.16;5097340;28;20135;-64
2023/08/29 03:38:36;;;;;;;3.58;2.30;;;;;;;16.89;63.14;101182.22;5087412;28;20067;-64
2023/08/29 03:41:05;;;;;;;6.30;2.53;;;;;;;16.88;63.06;101172.41;5095241;28;20123;-64
2023/08/29 03:43:35;;;;;;;3.03;1.90;;;;;;;16.87;62.99;101168.06;5094505;28;20102;-64
2023/08/29 03:46:05;;;;;;;5.30;2.63;;;;;;;16.86;62.96;101163.72;5092318;28;20058;-65
2023/08/29 03:48:34;;;;;;;2.83;2.10;;;;;;;16.84;63.07;101160.44;5092709;28;20063;-65
2023/08/29 03:51:06;;;;;;;3.22;2.63;;;;;;;16.84;63.08;101162.34;5097440;28;20058;-65
2023/08/29 03:53:35;;;;;;;4.30;2.45;;;;;;;16.82;62.91;101157.16;5089975;28;20052;-65
2023/08/29 03:56:04;;;;;;;4.03;2.63;;;;;;;16.81;63.02;101158.22;5097003;28;20051;-65
2023/08/29 03:58:32;;;;;;;3.03;2.42;;;;;;;16.79;63.24;101157.66;5100308;28;20048;-65
2023/08/29 04:01:03;;;;;;;4.68;2.17;;;;;;;16.80;63.02;101167.44;5099476;28;20165;-65
2023/08/29 04:03:33;;;;;;;5.60;2.40;;;;;;;16.75;62.96;101155.72;5095819;28;20349;-65
2023/08/29 04:06:01;;;;;;;7.38;2.50;;;;;;;16.78;63.05;101155.22;5093631;28;20044;-65
2023/08/29 04:08:29;;;;;;;7.25;2.13;;;;;;;16.77;62.98;101151.69;5098676;28;20119;-65
2023/08/29 04:10:57;;;;;;;3.28;2.65;;;;;;;16.76;62.87;101150.03;5101535;28;20044;-65
2023/08/29 04:13:24;;;;;;;4.13;2.30;;;;;;;16.73;62.99;101141.59;5097335;28;20048;-65
2023/08/29 04:15:52;;;;;;;2.95;2.05;;;;;;;16.73;63.03;101138.88;5099071;28;20051;-65
2023/08/29 04:18:20;;;;;;;3.00;2.28;;;;;;;16.70;63.11;101140.19;5098171;28;20044;-65
2023/08/29 04:20:49;;;;;;;3.70;2.60;;;;;;;16.72;62.97;101135.34;5096440;28;20076;-65
2023/08/29 04:23:17;;;;;;;3.28;2.45;;;;;;;16.72;63.05;101140.75;5093774;28;20060;-65
2023/08/29 04:25:45;;;;;;;4.45;2.35;;;;;;;16.72;63.04;101138.06;5095539;28;20040;-64
2023/08/29 04:28:19;;;;;;;3.58;2.47;;;;;;;16.71;63.11;101133.69;5093811;28;20148;-66
2023/08/29 04:30:47;;;;;;;3.42;2.28;;;;;;;16.70;63.01;101132.06;5096835;28;20044;-63
2023/08/29 04:33:15;;;;;;;9.18;2.60;;;;;;;16.69;62.87;101135.84;5097607;28;20114;-64
2023/08/29 04:35:43;;;;;;;4.68;3.17;;;;;;;16.70;62.91;101132.06;5093327;28;20044;-65
2023/08/29 04:38:12;;;;;;;4.63;3.10;;;;;;;16.64;63.15;101127.63;5101413;28;20056;-64
2023/08/29 04:40:40;;;;;;;3.95;2.40;;;;;;;16.66;62.92;101133.66;5098483;28;20040;-64
2023/08/29 04:43:08;;;;;;;4.15;2.85;;;;;;;16.65;63.08;101126.56;5097344;28;20089;-63
2023/08/29 04:45:35;;;;;;;4.22;2.95;;;;;;;16.65;63.01;101123.03;5095181;28;20056;-65
2023/08/29 04:48:04;;;;;;;5.88;3.63;;;;;;;16.63;63.06;101131.41;5096521;28;20098;-64
2023/08/29 04:50:33;;;;;;;5.50;3.30;;;;;;;16.63;63.08;101130.59;5095665;28;20319;-64
2023/08/29 04:53:01;;;;;;;5.15;3.33;;;;;;;16.59;63.13;101128.38;5091705;28;20583;-63
2023/08/29 04:55:31;;;;;;;6.35;2.72;;;;;;;16.60;63.18;101126.50;5097922;28;20069;-64
2023/08/29 04:57:59;;;;;;;6.38;3.10;;;;;;;16.60;63.06;101131.91;5100585;28;20367;-64
2023/08/29 05:00:26;;;;;;;4.28;2.80;;;;;;;16.59;63.13;101136.53;5096895;28;20044;-64
2023/08/29 05:02:54;;;;;;;4.97;3.05;;;;;;;16.59;62.93;101133.81;5099381;28;20085;-64
2023/08/29 05:05:22;;;;;;;5.05;3.00;;;;;;;16.58;63.14;101136.78;5095472;28;20074;-64
2023/08/29 05:07:50;;;;;;;4.68;2.78;;;;;;;16.57;63.15;101138.66;5096341;28;20462;-63
2023/08/29 05:10:18;;;;;;;4.82;2.65;;;;;;;16.56;63.20;101147.06;5099086;28;20052;-64
2023/08/29 05:12:47;;;;;;;6.13;3.25;;;;;;;16.55;63.25;101140.81;5098728;28;20062;-64
2023/08/29 05:15:16;;;;;;;6.55;3.33;;;;;;;16.55;63.32;101145.44;5100012;28;20207;-63
2023/08/29 05:17:44;;;;;;;8.13;3.20;;;;;;;16.54;63.39;101146.50;5098945;28;20040;-63
2023/08/29 05:20:12;;;;;;;4.20;2.78;;;;;;;16.51;63.13;101134.25;5095023;28;20040;-63
2023/08/29 05:22:40;;;;;;;6.65;3.40;;;;;;;16.54;63.27;101141.06;5098625;28;20052;-62
2023/08/29 05:25:08;;;;;;;6.82;3.33;;;;;;;16.53;63.24;101136.72;5101109;28;20169;-63
2023/08/29 05:27:36;;;;;;;5.55;2.53;;;;;;;16.51;63.37;101133.44;5104690;28;20044;-62
2023/08/29 05:30:07;;;;;;;7.05;3.67;;;;;;;16.51;63.37;101138.88;5096980;28;20496;-62
2023/08/29 05:32:38;;;;;;;5.03;2.88;;;;;;;16.50;63.46;101146.19;5093227;28;20119;-62
2023/08/29 05:35:06;;;;;;;4.68;2.97;;;;;;;16.48;63.53;101139.38;5099165;28;20266;-63
2023/08/29 05:37:34;;;;;;;3.85;2.60;;;;;;;16.48;63.55;101153.75;5100939;28;20473;-63
2023/08/29 05:40:05;;;;;;;4.53;3.17;;;;;;;16.48;63.61;101147.50;4747068;28;10000446;-62
2023/08/29 05:42:34;;;;;;;5.00;3.10;;;;;;;16.48;63.62;101142.91;5096642;28;20096;-62
2023/08/29 05:45:02;;;;;;;5.70;2.72;;;;;;;16.48;63.54;101142.09;5091552;28;20036;-61
2023/08/29 05:47:31;;;;;;;5.03;3.10;;;;;;;16.46;63.52;101138.81;5095041;28;20108;-62
2023/08/29 05:49:59;;;;;;;5.65;3.53;;;;;;;16.48;63.54;101142.91;5094252;28;20195;-63
2023/08/29 05:52:27;;;;;;;7.53;3.00;;;;;;;16.49;63.59;101141.00;5089952;28;20101;-63
2023/08/29 05:54:56;;;;;;;5.38;3.10;;;;;;;16.48;63.57;101144.81;5092768;28;20121;-64
2023/08/29 05:57:25;;;;;;;5.72;3.10;;;;;;;16.47;63.94;101145.88;5093871;28;20115;-65
2023/08/29 05:59:53;;;;;;;6.82;3.50;;;;;;;16.45;63.65;101138.00;5093607;28;20051;-62
2023/08/29 06:02:21;;;;;;;5.32;3.35;;;;;;;16.47;63.92;101140.44;5091932;28;20123;-60
2023/08/29 06:04:51;;;;;;;5.63;3.20;;;;;;;16.47;63.80;101135.03;5092240;28;20048;-63
2023/08/29 06:07:19;;;;;;;4.15;2.92;;;;;;;16.48;63.93;101139.38;5095193;28;20082;-62
2023/08/29 06:09:47;;;;;;;5.60;3.38;;;;;;;16.47;63.81;101148.59;5098330;28;20059;-63
2023/08/29 06:12:14;;;;;;;7.53;3.40;;;;;;;16.46;64.10;101145.06;5096723;28;20040;-62
2023/08/29 06:14:42;;;;;;;4.38;2.95;;;;;;;16.47;63.82;101151.31;5095488;28;20047;-63
2023/08/29 06:17:10;;;;;;;7.95;3.55;;;;;;;16.45;64.28;101145.31;5101298;28;20094;-63
2023/08/29 06:19:38;;;;;;;8.77;3.20;;;;;;;16.44;64.13;101144.50;5100994;28;20048;-66
2023/08/29 06:22:07;;;;;;;7.55;3.22;;;;;;;16.46;64.20;101145.06;5101859;28;20131;-64
2023/08/29 06:24:35;;;;;;;5.93;3.15;;;;;;;16.47;64.32;101135.03;5103014;28;20113;-63
2023/08/29 06:27:03;;;;;;;5.10;3.05;;;;;;;16.35;64.10;101118.06;5103127;28;20055;-63
2023/08/29 06:29:31;;;;;;;4.85;3.15;;;;;;;16.47;64.06;101141.28;5100863;28;20541;-62
2023/08/29 06:31:59;;;;;;;7.57;3.55;;;;;;;16.49;64.09;101139.13;5102036;28;20086;-63
2023/08/29 06:34:27;;;;;;;4.93;2.65;;;;;;;16.47;64.05;101146.69;5099507;28;20052;-63
2023/08/29 06:36:55;;;;;;;5.85;3.47;;;;;;;16.47;64.26;101148.59;5099664;28;20122;-63
2023/08/29 06:39:24;;;;;;;6.38;3.08;;;;;;;16.47;64.20;101146.69;5100645;28;20113;-63
2023/08/29 06:41:52;;;;;;;5.93;2.97;;;;;;;16.48;64.26;101150.22;5103171;28;20105;-63
2023/08/29 06:44:20;;;;;;;7.18;3.90;;;;;;;16.47;64.42;101149.41;5098682;28;20473;-63
2023/08/29 06:46:48;;;;;;;5.57;2.92;;;;;;;16.49;64.55;101135.59;5100985;28;20051;-63
2023/08/29 06:49:16;;;;;;;4.82;3.30;;;;;;;16.50;64.35;101143.47;5100546;28;20075;-64
2023/08/29 06:51:44;;;;;;;4.93;3.33;;;;;;;16.50;64.38;101135.34;5101016;28;20055;-64
2023/08/29 06:54:12;;;;;;;5.43;2.80;;;;;;;16.51;64.38;101145.13;5101935;28;20044;-64
2023/08/29 06:56:41;;;;;;;5.32;3.33;;;;;;;16.53;64.53;101148.41;5093892;28;20063;-64
2023/08/29 06:59:10;;;;;;;6.18;3.08;;;;;;;16.53;64.40;101140.25;5099731;28;20048;-64
2023/08/29 07:01:38;;;;;;;5.13;3.00;;;;;;;16.55;64.18;101150.84;5100526;28;20063;-63
2023/08/29 07:04:08;;;;;;;3.90;2.70;;;;;;;16.55;64.33;101146.25;5101048;28;20103;-64
2023/08/29 07:06:36;;;;;;;3.63;2.50;;;;;;;16.56;64.38;101147.06;5103322;28;20282;-63
2023/08/29 07:09:04;;;;;;;5.35;2.65;;;;;;;16.56;64.37;101130.78;5101461;28;20052;-63
2023/08/29 07:11:32;;;;;;;4.90;2.60;;;;;;;16.57;64.49;101135.13;5101571;28;20040;-64
2023/08/29 07:14:02;;;;;;;5.00;3.22;;;;;;;16.59;64.45;101139.25;5099829;28;20048;-63
2023/08/29 07:16:31;;;;;;;5.25;2.92;;;;;;;16.60;64.58;101138.16;5100107;28;20484;-63
2023/08/29 07:18:59;;;;;;;5.07;2.92;;;;;;;16.63;64.51;101141.44;5099578;28;20120;-64
2023/08/29 07:21:28;;;;;;;5.10;2.58;;;;;;;16.62;64.49;101143.34;5101010;28;20048;-63
2023/08/29 07:23:56;;;;;;;6.35;2.80;;;;;;;16.65;64.75;101156.44;5096922;28;20489;-63
2023/08/29 07:26:24;;;;;;;4.07;3.03;;;;;;;16.68;64.63;101160.53;5101233;28;20074;-65
2023/08/29 07:28:52;;;;;;;5.45;3.00;;;;;;;16.70;64.95;101152.94;5100306;28;20059;-63
2023/08/29 07:31:21;;;;;;;6.28;3.00;;;;;;;16.71;64.80;101154.59;5100924;28;20074;-67
2023/08/29 07:33:49;;;;;;;5.78;3.15;;;;;;;16.71;64.84;101157.31;5095225;28;20156;-63
2023/08/29 07:36:16;;;;;;;6.07;3.15;;;;;;;16.72;64.99;101150.81;5099051;28;20052;-64
2023/08/29 07:38:46;;;;;;;3.45;2.40;;;;;;;16.65;64.81;101142.84;5101647;28;20066;-63
2023/08/29 07:41:15;;;;;;;7.38;3.05;;;;;;;16.71;65.12;101152.69;5101697;28;20040;-63
2023/08/29 07:43:42;;;;;;;5.47;2.78;;;;;;;16.70;65.23;101155.66;5099923;28;20548;-63
2023/08/29 07:46:10;;;;;;;5.50;3.15;;;;;;;16.67;65.10;101157.00;5099071;28;20089;-64
2023/08/29 07:48:40;;;;;;;6.68;2.63;;;;;;;16.70;65.27;101156.47;5101526;28;20048;-64
2023/08/29 07:51:08;;;;;;;3.72;2.38;;;;;;;16.70;65.16;101163.81;5097454;28;20055;-64
2023/08/29 07:53:36;;;;;;;5.47;2.65;;;;;;;16.70;65.22;101155.66;5101611;28;20077;-64
2023/08/29 07:56:04;;;;;;;6.78;2.80;;;;;;;16.71;65.34;101155.41;5101605;28;20101;-63
2023/08/29 07:58:32;;;;;;;5.75;3.33;;;;;;;16.71;65.50;101155.41;5102105;28;20044;-64
2023/08/29 08:01:01;;;;;;;5.53;2.88;;;;;;;16.73;65.49;101153.25;5091908;28;20472;-63
2023/08/29 08:03:29;;;;;;;4.30;2.55;;;;;;;16.74;65.54;101160.31;5102326;28;20123;-63
2023/08/29 08:05:59;;;;;;;4.40;2.38;;;;;;;16.74;65.51;101154.91;5099884;28;20048;-63
2023/08/29 08:08:26;;;;;;;4.03;2.78;;;;;;;16.74;65.43;101152.19;5101259;28;20040;-63
2023/08/29 08:10:55;;;;;;;3.65;2.33;;;;;;;16.76;65.49;101151.94;5100032;28;20048;-64
2023/08/29 08:13:23;;;;;;;4.13;2.58;;;;;;;16.65;65.42;101137.44;5099138;28;20052;-63
2023/08/29 08:15:51;;;;;;;4.57;2.60;;;;;;;16.79;65.63;101162.28;5098628;28;20040;-63
2023/08/29 08:18:19;;;;;;;4.50;2.55;;;;;;;16.79;65.71;101162.28;5100118;28;20062;-63
2023/08/29 08:20:46;;;;;;;6.20;2.78;;;;;;;16.80;65.69;101156.59;5101307;28;20044;-63
2023/08/29 08:23:16;;;;;;;6.35;2.67;;;;;;;16.82;65.75;101159.06;5098017;28;20059;-63
2023/08/29 08:25:44;;;;;;;3.58;2.60;;;;;;;16.83;65.82;101160.69;5101785;28;20085;-63
2023/08/29 08:28:13;;;;;;;4.57;3.08;;;;;;;16.85;65.79;101161.25;5103093;28;20403;-64
2023/08/29 08:30:41;;;;;;;3.97;2.58;;;;;;;16.86;65.70;101154.75;5099928;28;20056;-64
2023/08/29 08:33:09;;;;;;;4.78;2.35;;;;;;;16.86;65.76;101162.91;5097348;28;20063;-63
2023/08/29 08:35:37;;;;;;;4.10;2.40;;;;;;;16.87;65.66;101159.09;5097875;28;20071;-63
2023/08/29 08:38:20;;;;;;;2.45;1.88;;;;;;;16.75;65.92;101142.16;5099910;28;20051;-63
2023/08/29 08:40:47;;;;;;;3.30;2.10;;;;;;;16.89;65.79;101165.91;5102669;28;20481;-64
2023/08/29 08:43:17;;;;;;;3.20;2.03;;;;;;;16.90;65.73;101155.88;5093039;28;20077;-63
2023/08/29 08:45:45;;;;;;;5.55;2.33;;;;;;;16.91;65.60;101150.19;5098825;28;20071;-64
2023/08/29 08:48:14;;;;;;;3.25;1.80;;;;;;;16.94;65.65;101159.72;5095833;28;20056;-63
2023/08/29 08:50:45;;;;;;;5.72;1.80;;;;;;;16.92;65.66;101151.84;5094074;28;20048;-64
2023/08/29 08:53:15;;;;;;;3.83;1.85;;;;;;;16.97;65.76;101153.78;5097447;28;20219;-64
2023/08/29 08:55:44;;;;;;;2.55;1.63;;;;;;;16.98;65.67;101160.84;5097208;28;20048;-64
2023/08/29 08:58:12;;;;;;;3.88;1.80;;;;;;;17.00;65.55;101166.03;5099747;28;20048;-64
2023/08/29 09:00:40;;;;;;;2.75;1.50;;;;;;;16.99;65.48;101153.53;5099569;28;20059;-64
2023/08/29 09:03:08;;;;;;;5.28;2.28;;;;;;;17.04;65.54;101150.84;5099054;28;20044;-64
2023/08/29 09:05:36;;;;;;;3.25;1.67;;;;;;;17.04;65.51;101148.97;5098111;28;20055;-64
2023/08/29 09:08:04;;;;;;;6.97;1.65;;;;;;;17.04;65.43;101157.09;5099228;28;20048;-64
2023/08/29 09:10:34;;;;;;;3.33;1.70;;;;;;;17.07;65.56;101147.63;5098745;28;20052;-64
2023/08/29 09:13:03;;;;;;;2.92;1.60;;;;;;;17.07;65.42;101153.88;5096779;28;20043;-62
2023/08/29 09:15:32;;;;;;;3.33;1.52;;;;;;;17.10;65.35;101149.81;5091892;28;20448;-63
2023/08/29 09:17:59;;;;;;;2.90;1.60;;;;;;;17.12;65.43;101155.81;5095833;28;22403;-65
2023/08/29 09:20:29;;;;;;;3.45;1.48;;;;;;;17.13;65.36;101150.13;5100073;28;20044;-64
2023/08/29 09:22:57;;;;;;;3.80;1.27;;;;;;;17.14;65.67;101159.09;5096485;28;20048;-62
2023/08/29 09:25:26;;;;;;;2.47;1.77;;;;;;;17.17;65.52;101153.16;5097357;28;20056;-64
2023/08/29 09:27:54;;;;;;;2.85;1.60;;;;;;;17.17;65.53;101156.69;5099992;28;20055;-63
2023/08/29 09:30:24;;;;;;;3.35;1.67;;;;;;;17.19;65.54;101156.44;5096302;28;20099;-64
2023/08/29 09:32:53;;;;;;;3.08;1.80;;;;;;;17.22;65.49;101161.34;5096248;28;20054;-64
2023/08/29 09:35:24;;;;;;;4.13;1.75;;;;;;;17.22;65.66;101161.34;5095865;28;20040;-63
2023/08/29 09:37:55;;;;;;;2.72;1.50;;;;;;;17.22;65.48;101159.44;5099015;28;20063;-64
2023/08/29 09:40:23;;;;;;;2.50;1.33;;;;;;;17.15;65.43;101150.69;5096727;28;20044;-64
2023/08/29 09:42:55;;;;;;;5.90;1.70;;;;;;;17.25;65.33;101160.81;5099342;28;20048;-64
2023/08/29 09:45:25;;;;;;;2.83;1.67;;;;;;;17.26;65.50;101153.50;5096649;28;20096;-64
2023/08/29 09:47:54;;;;;;;3.22;1.35;;;;;;;17.27;65.47;101153.25;5097354;28;20052;-64
2023/08/29 09:50:22;;;;;;;1.52;1.30;;;;;;;17.17;65.42;101128.69;5093765;28;20048;-64
2023/08/29 09:52:53;;;;;;;3.42;1.50;;;;;;;17.30;65.38;101138.31;5099157;28;20041;-64
2023/08/29 09:55:21;;;;;;;3.28;1.50;;;;;;;17.31;65.44;101143.50;5099345;28;20044;-64
2023/08/29 09:57:52;;;;;;;1.73;1.48;;;;;;;17.33;65.27;101141.34;5097117;28;20044;-64
2023/08/29 10:00:21;;;;;;;1.92;1.40;;;;;;;17.34;65.52;101139.41;5096184;28;20181;-63
2023/08/29 10:02:55;;;;;;;2.58;1.23;;;;;;;17.36;65.44;101139.97;5099660;28;20052;-65
2023/08/29 10:05:27;;;;;;;1.90;1.50;;;;;;;17.37;65.50;101131.56;5095996;28;20056;-64
2023/08/29 10:07:57;;;;;;;2.28;1.35;;;;;;;17.38;65.51;101127.75;5096417;28;20062;-66
2023/08/29 10:10:26;;;;;;;3.30;1.33;;;;;;;17.39;65.16;101132.13;5097742;28;20047;-66
2023/08/29 10:12:56;;;;;;;2.17;1.20;;;;;;;17.37;65.18;101125.31;5098408;28;20086;-66
2023/08/29 10:15:24;;;;;;;1.45;0.95;;;;;;;17.41;65.03;101132.69;5095306;28;20056;-64
2023/08/29 10:17:56;;;;;;;2.47;1.10;;;;;;;17.42;65.02;101137.03;5101626;28;20135;-64
2023/08/29 10:20:25;;;;;;;2.17;1.02;;;;;;;17.45;65.21;101135.69;5099604;28;20058;-64
2023/08/29 10:22:55;;;;;;;1.58;0.85;;;;;;;17.47;65.04;101130.81;5099034;28;20044;-66
2023/08/29 10:25:24;;;;;;;1.95;0.85;;;;;;;17.47;65.07;101126.19;5100005;28;20666;-67
2023/08/29 10:27:52;;;;;;;1.60;0.93;;;;;;;17.50;65.25;101127.56;5099888;28;20048;-68
2023/08/29 10:30:20;;;;;;;2.80;1.10;;;;;;;17.47;65.23;101128.91;5099423;28;20056;-64
2023/08/29 10:32:49;;;;;;;2.10;1.15;;;;;;;17.52;64.90;101128.94;5100401;28;20422;-65
2023/08/29 10:35:20;;;;;;;1.25;0.88;;;;;;;17.53;64.95;101127.06;5101184;28;20070;-66
2023/08/29 10:37:51;;;;;;;1.33;0.98;;;;;;;17.53;64.76;101124.34;5099480;28;20036;-64
2023/08/29 10:40:19;;;;;;;1.52;0.95;;;;;;;17.56;64.85;101132.78;5100058;28;20101;-66
2023/08/29 10:42:52;;;;;;;3.55;1.10;;;;;;;17.57;64.66;101128.16;5094576;28;20051;-62
2023/08/29 10:45:21;;;;;;;1.27;1.08;;;;;;;17.57;64.89;101126.28;5093640;28;20055;-63
2023/08/29 10:47:49;;;;;;;2.40;1.35;;;;;;;17.60;64.90;101129.53;5099102;28;20477;-65
2023/08/29 10:50:22;;;;;;;1.80;1.00;;;;;;;17.61;64.63;101125.75;5097766;28;20105;-64
2023/08/29 10:52:56;;;;;;;1.88;1.30;;;;;;;17.61;64.66;101118.41;5097950;28;20036;-64
2023/08/29 10:55:27;;;;;;;2.53;1.10;;;;;;;17.62;64.43;101122.78;5097935;28;20094;-65
2023/08/29 10:57:58;;;;;;;8.00;1.63;;;;;;;17.65;64.90;101121.44;5101555;28;20044;-65
2023/08/29 11:00:34;;;;;;;6.90;1.75;;;;;;;17.70;65.58;101116.06;5094700;28;20074;-63
2023/08/29 11:03:02;;;;;;;7.72;1.88;;;;;;;17.68;65.46;101101.91;5096804;28;20047;-64
2023/08/29 11:05:33;;;;;;;4.68;1.33;;;;;;;17.72;65.24;101103.00;5100531;28;20047;-64
2023/08/29 11:08:21;;;;;;;4.28;1.35;;;;;;;17.75;65.06;101099.78;5101931;28;20048;-64
2023/08/29 11:11:16;;;;;;;2.72;1.30;;;;;;;17.77;64.93;101095.72;5099964;28;20050;-64
2023/08/29 11:14:01;;;;;;;3.30;1.55;;;;;;;17.78;64.91;101091.09;5097822;28;20050;-64
2023/08/29 11:16:30;;;;;;;5.38;1.67;;;;;;;17.81;65.86;101096.00;5101578;28;20048;-64
2023/08/29 11:19:04;;;;;;;6.03;2.17;;;;;;;17.85;66.54;101097.94;5098588;28;20048;-64
2023/08/29 11:21:33;;;;;;;3.70;1.50;;;;;;;17.87;66.61;101093.03;5103181;28;20048;-64
2023/08/29 11:24:01;;;;;;;5.75;1.90;;;;;;;17.90;66.21;101094.41;5097367;28;20044;-64
2023/08/29 11:26:46;;;;;;;5.93;1.77;;;;;;;17.92;66.34;101097.69;5102952;28;20044;-63
2023/08/29 11:29:14;;;;;;;5.38;1.80;;;;;;;17.94;66.63;101095.53;5100202;28;20062;-63
2023/08/29 11:31:43;;;;;;;4.13;1.58;;;;;;;17.97;66.22;101095.00;5098157;28;20904;-64