Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:10;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5068165;28;20439;-66
2022/10/15 00:02:36;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5066942;28;20439;-66
2022/10/15 00:05:03;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5067484;28;20454;-66
2022/10/15 00:07:30;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5067393;28;20489;-66
2022/10/15 00:09:58;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5067858;28;20537;-66
2022/10/15 00:12:25;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5067345;28;20435;-66
2022/10/15 00:14:52;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5064313;28;20537;-66
2022/10/15 00:17:19;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5061742;28;20478;-66
2022/10/15 00:19:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5058042;28;20464;-66
2022/10/15 00:22:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5055463;28;20932;-65
2022/10/15 00:24:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5057168;28;20447;-66
2022/10/15 00:27:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5055014;28;20492;-66
2022/10/15 00:29:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5050907;28;20819;-66
2022/10/15 00:32:01;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5049955;28;20455;-66
2022/10/15 00:34:28;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5057567;28;20474;-66
2022/10/15 00:36:54;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5056890;28;20460;-66
2022/10/15 00:39:21;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052445;28;20447;-66
2022/10/15 00:41:48;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5050916;28;20467;-65
2022/10/15 00:44:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052164;28;20451;-67
2022/10/15 00:47:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5069294;28;20543;-66
2022/10/15 00:49:58;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5071623;28;20442;-66
2022/10/15 00:52:32;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5069493;28;20454;-65
2022/10/15 00:55:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5057737;28;20464;-66
2022/10/15 00:57:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051913;28;20460;-66
2022/10/15 01:00:05;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052071;28;20456;-66
2022/10/15 01:02:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051062;28;20456;-66
2022/10/15 01:04:59;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051287;28;20460;-66
2022/10/15 01:07:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051428;28;20897;-66
2022/10/15 01:09:53;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051318;28;20448;-66
2022/10/15 01:12:27;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5050998;28;20452;-66
2022/10/15 01:15:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051261;28;20451;-66
2022/10/15 01:17:35;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051526;28;20531;-65
2022/10/15 01:20:39;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051454;28;20444;-66
2022/10/15 01:23:27;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5058015;28;21033;-66
2022/10/15 01:26:09;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5061958;28;20464;-65
2022/10/15 01:28:46;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051524;28;20868;-66
2022/10/15 01:31:23;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051287;28;20456;-65
2022/10/15 01:33:59;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5065102;28;20438;-66
2022/10/15 01:36:32;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5070233;28;20831;-66
2022/10/15 01:39:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5070368;28;20965;-66
2022/10/15 01:41:38;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5070166;28;20494;-66
2022/10/15 01:44:11;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5070729;28;20450;-65
2022/10/15 01:46:44;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5070181;28;20486;-66
2022/10/15 01:49:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5070452;28;20446;-66
2022/10/15 01:51:43;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5069513;28;20450;-65
2022/10/15 01:54:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5064554;28;20461;-66
2022/10/15 01:56:48;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050980;28;20464;-65
2022/10/15 01:59:17;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5064131;28;20473;-65
2022/10/15 02:01:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050392;28;20448;-65
2022/10/15 02:04:21;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050237;28;20448;-65
2022/10/15 02:06:52;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050826;28;20487;-65
2022/10/15 02:09:27;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050881;28;20455;-66
2022/10/15 02:12:05;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050076;28;20460;-66
2022/10/15 02:14:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050297;28;20933;-66
2022/10/15 02:17:09;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050924;28;20468;-66
2022/10/15 02:19:43;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050872;28;20448;-66
2022/10/15 02:22:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5055570;28;20451;-66
2022/10/15 02:24:47;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051330;28;20459;-66
2022/10/15 02:27:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5050774;28;20860;-66
2022/10/15 02:29:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5050677;28;20452;-66
2022/10/15 02:32:15;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5050021;28;20440;-66
2022/10/15 02:34:43;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5050073;28;20467;-66
2022/10/15 02:37:10;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5050481;28;20460;-66
2022/10/15 02:39:36;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5050365;28;20953;-66
2022/10/15 02:42:04;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5049749;28;20853;-65
2022/10/15 02:44:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5050104;28;20451;-66
2022/10/15 02:46:59;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5050511;28;20487;-66
2022/10/15 02:49:27;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5050187;28;20470;-66
2022/10/15 02:51:54;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5055407;28;20469;-66
2022/10/15 02:54:21;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5066202;28;20443;-66
2022/10/15 02:56:48;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052374;28;20491;-66
2022/10/15 02:59:14;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5050343;28;20455;-66
2022/10/15 03:01:41;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5049294;28;20448;-65
2022/10/15 03:04:08;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5049955;28;20479;-65
2022/10/15 03:06:36;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5049222;28;20483;-66
2022/10/15 03:09:03;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049946;28;20444;-66
2022/10/15 03:11:30;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049473;28;20456;-66
2022/10/15 03:13:57;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049691;28;20533;-66
2022/10/15 03:16:24;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5048751;28;20478;-66
2022/10/15 03:18:50;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049672;28;20465;-66
2022/10/15 03:21:17;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049746;28;21086;-66
2022/10/15 03:23:45;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5058757;28;20444;-65
2022/10/15 03:26:12;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049957;28;20471;-65
2022/10/15 03:28:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049717;28;20874;-66
2022/10/15 03:31:06;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049336;28;20452;-65
2022/10/15 03:33:33;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5048954;28;20451;-66
2022/10/15 03:35:59;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5049065;28;20486;-66
2022/10/15 03:38:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049592;28;20439;-66
2022/10/15 03:40:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049336;28;20454;-65
2022/10/15 03:43:24;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5049186;28;20455;-65
2022/10/15 03:45:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5049104;28;20451;-65
2022/10/15 03:48:17;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5049236;28;20863;-66
2022/10/15 03:50:45;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5049306;28;20450;-65
2022/10/15 03:53:13;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5056186;28;20452;-65
2022/10/15 03:55:39;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5059816;28;20444;-65
2022/10/15 03:58:07;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5049519;28;20451;-65
2022/10/15 04:00:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5049058;28;20954;-65
2022/10/15 04:03:01;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5049108;28;20456;-65
2022/10/15 04:05:28;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5049039;28;20455;-65
2022/10/15 04:07:56;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5049311;28;20496;-65
2022/10/15 04:10:23;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5049279;28;20456;-64
2022/10/15 04:12:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5048611;28;20459;-66
2022/10/15 04:15:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5048891;28;20439;-65
2022/10/15 04:17:44;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5049409;28;20460;-65
2022/10/15 04:20:11;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5049407;28;20459;-65
2022/10/15 04:22:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5056642;28;20457;-66
2022/10/15 04:25:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052928;28;20906;-65
2022/10/15 04:27:33;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5050483;28;21047;-65
2022/10/15 04:30:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052729;28;20934;-65
2022/10/15 04:32:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052248;28;20829;-65
2022/10/15 04:34:55;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052412;28;20456;-66
2022/10/15 04:37:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052964;28;21029;-66
2022/10/15 04:39:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052669;28;20451;-65
2022/10/15 04:42:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051877;28;20450;-65
2022/10/15 04:44:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052337;28;20455;-66
2022/10/15 04:47:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052438;28;20460;-65
2022/10/15 04:49:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052044;28;20444;-66
2022/10/15 04:52:03;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5056558;28;20455;-65
2022/10/15 04:54:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5056590;28;20455;-66
2022/10/15 04:56:57;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5056152;28;20467;-66
2022/10/15 04:59:23;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052180;28;20997;-66
2022/10/15 05:01:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051383;28;20940;-66
2022/10/15 05:04:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051764;28;20448;-66
2022/10/15 05:06:46;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052235;28;20480;-66
2022/10/15 05:09:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051842;28;20483;-66
2022/10/15 05:11:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051551;28;20455;-66
2022/10/15 05:14:07;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051697;28;20463;-65
2022/10/15 05:16:34;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051611;28;20479;-66
2022/10/15 05:19:03;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5052147;28;20452;-65
2022/10/15 05:21:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051958;28;20448;-66
2022/10/15 05:23:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5063187;28;20498;-66
2022/10/15 05:26:29;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052564;28;20491;-66
2022/10/15 05:28:57;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051612;28;20526;-66
2022/10/15 05:31:26;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051222;28;20511;-66
2022/10/15 05:33:53;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051062;28;20455;-66
2022/10/15 05:36:22;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051023;28;20472;-66
2022/10/15 05:38:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5050654;28;20452;-66
2022/10/15 05:41:19;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5050982;28;20464;-66
2022/10/15 05:43:46;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051013;28;20923;-66
2022/10/15 05:46:13;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5050817;28;20474;-66
2022/10/15 05:48:40;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051120;28;20483;-66
2022/10/15 05:51:10;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5050810;28;20444;-66
2022/10/15 05:53:38;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5057891;28;20440;-66
2022/10/15 05:56:05;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5061573;28;20506;-66
2022/10/15 05:58:35;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051082;28;20444;-66
2022/10/15 06:01:03;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5050611;28;20824;-66
2022/10/15 06:03:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5050515;28;20448;-66
2022/10/15 06:05:57;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5056680;28;20464;-66
2022/10/15 06:08:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051016;28;20491;-66
2022/10/15 06:10:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5050558;28;20479;-66
2022/10/15 06:13:18;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5050367;28;20444;-66
2022/10/15 06:15:46;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5050398;28;20452;-66
2022/10/15 06:18:15;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5050548;28;20444;-65
2022/10/15 06:20:42;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5050455;28;20480;-66
2022/10/15 06:23:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5061658;28;20943;-66
2022/10/15 06:25:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5055401;28;20448;-65
2022/10/15 06:28:05;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5050424;28;21176;-66
2022/10/15 06:30:32;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5050518;28;20456;-66
2022/10/15 06:33:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5049656;28;20901;-66
2022/10/15 06:35:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5050083;28;20941;-66
2022/10/15 06:37:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5050542;28;20482;-66
2022/10/15 06:40:23;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5050604;28;20444;-64
2022/10/15 06:42:50;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5049797;28;21218;-66
2022/10/15 06:45:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5050015;28;20448;-66
2022/10/15 06:47:43;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5050348;28;20837;-66
2022/10/15 06:50:12;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5050379;28;20447;-66
2022/10/15 06:52:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056109;28;20448;-66
2022/10/15 06:55:06;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051371;28;20455;-66
2022/10/15 06:57:33;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5050143;28;20463;-66
2022/10/15 07:00:00;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5049850;28;20448;-66
2022/10/15 07:02:27;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5049548;28;20448;-66
2022/10/15 07:04:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5049664;28;20452;-66
2022/10/15 07:07:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5050256;28;20478;-66
2022/10/15 07:09:52;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5049784;28;20483;-66
2022/10/15 07:12:20;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5049129;28;20716;-66
2022/10/15 07:14:48;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5049715;28;20451;-66
2022/10/15 07:17:15;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054725;28;20463;-66
2022/10/15 07:19:42;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5055247;28;20443;-66
2022/10/15 07:22:09;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5058678;28;20456;-67
2022/10/15 07:24:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5057699;28;20443;-66
2022/10/15 07:27:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054524;28;21106;-67
2022/10/15 07:29:31;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5060469;28;20496;-66
2022/10/15 07:31:58;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052499;28;21155;-65
2022/10/15 07:34:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5058515;28;20462;-67
2022/10/15 07:36:52;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5056491;28;20474;-67
2022/10/15 07:39:19;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5057913;28;20456;-68
2022/10/15 07:41:47;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5058505;28;20443;-67
2022/10/15 07:44:13;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5056659;28;20444;-68
2022/10/15 07:46:40;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5059902;28;20459;-67
2022/10/15 07:49:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5059435;28;20856;-67
2022/10/15 07:51:35;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5061940;28;20489;-67
2022/10/15 07:54:01;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5063816;28;20462;-65
2022/10/15 07:56:28;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5058948;28;20467;-66
2022/10/15 07:58:56;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5057226;28;20471;-66
2022/10/15 08:01:23;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5057335;28;20446;-65
2022/10/15 08:03:50;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5062732;28;21076;-66
2022/10/15 08:06:17;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5062664;28;20467;-66
2022/10/15 08:08:44;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5059396;28;20552;-68
2022/10/15 08:11:13;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5062680;28;20450;-68
2022/10/15 08:13:41;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5064577;28;20451;-67
2022/10/15 08:16:10;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053769;28;20466;-68
2022/10/15 08:18:37;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052201;28;20456;-66
2022/10/15 08:21:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5050994;28;20446;-66
2022/10/15 08:23:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5062553;28;20451;-66
2022/10/15 08:25:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5060845;28;20474;-66
2022/10/15 08:28:26;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5048827;28;20545;-66
2022/10/15 08:30:54;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5064653;28;20937;-66
2022/10/15 08:33:22;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5066968;28;20462;-66
2022/10/15 08:35:49;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5066580;28;20451;-66
2022/10/15 08:38:16;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5064129;28;20447;-66
2022/10/15 08:40:47;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5057959;28;20444;-66
2022/10/15 08:43:20;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5066303;28;20926;-66
2022/10/15 08:45:49;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5066283;28;20443;-66
2022/10/15 08:48:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5067959;28;20821;-67
2022/10/15 08:50:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5066115;28;20436;-68
2022/10/15 08:53:24;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5059441;28;20450;-67
2022/10/15 08:55:55;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5059889;28;20673;-67
2022/10/15 08:58:30;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5058894;28;20954;-67
2022/10/15 09:01:01;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5067346;28;21078;-68
2022/10/15 09:03:36;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5062237;28;20448;-67
2022/10/15 09:06:13;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5050753;28;20466;-68
2022/10/15 09:08:50;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5054501;28;20460;-68
2022/10/15 09:11:24;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5052404;28;20968;-67
2022/10/15 09:13:51;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053805;28;20479;-67
2022/10/15 09:16:22;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5056356;28;20482;-67
2022/10/15 09:18:51;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5055183;28;20446;-67
2022/10/15 09:21:21;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5052982;28;20482;-68
2022/10/15 09:23:49;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5051493;28;20989;-67
2022/10/15 09:26:27;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052000;28;20502;-68
2022/10/15 09:29:01;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5052516;28;20478;-67
2022/10/15 09:31:34;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5052151;28;20541;-67
2022/10/15 09:34:10;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5051274;28;20452;-67
2022/10/15 09:36:42;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5055003;28;20486;-67
2022/10/15 09:39:31;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5052476;28;20454;-67
2022/10/15 09:42:08;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5057212;28;20495;-67
2022/10/15 09:44:39;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5053525;28;21108;-67
2022/10/15 09:47:15;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5052870;28;20497;-68
2022/10/15 09:49:42;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5059677;28;20478;-67
2022/10/15 09:52:17;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5055786;28;20455;-67
2022/10/15 09:54:54;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5062881;28;20450;-67
2022/10/15 09:57:23;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5054792;28;20474;-68
2022/10/15 09:59:54;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5056801;28;21053;-65
2022/10/15 10:02:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5059418;28;20461;-66
2022/10/15 10:04:49;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5056873;28;21000;-67
2022/10/15 10:07:33;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5054596;28;20486;-67
2022/10/15 10:10:03;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5055307;28;20486;-66
2022/10/15 10:12:33;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5051874;28;20459;-67
2022/10/15 10:15:03;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5055218;28;20463;-66
2022/10/15 10:17:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5058205;28;20483;-66
2022/10/15 10:20:16;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5056530;28;20455;-66
2022/10/15 10:22:47;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5053293;28;20459;-66
2022/10/15 10:25:29;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5054524;28;20455;-67
2022/10/15 10:27:59;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5054899;28;20481;-67
2022/10/15 10:30:25;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5058130;28;20479;-67
2022/10/15 10:32:58;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5053821;28;20467;-67
2022/10/15 10:35:34;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5052715;28;20475;-67
2022/10/15 10:38:02;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5046051;28;20455;-67
2022/10/15 10:40:34;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5044901;28;20470;-67
2022/10/15 10:43:16;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5054693;28;21462;-65
2022/10/15 10:45:53;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5057037;28;20442;-66
2022/10/15 10:48:22;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5053452;28;20453;-67
2022/10/15 10:50:49;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5057397;28;20493;-67
2022/10/15 10:53:24;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5054098;28;20469;-67
2022/10/15 10:55:54;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5049052;28;20451;-68
2022/10/15 10:58:23;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5052280;28;20452;-66
2022/10/15 11:00:52;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5047121;28;21066;-67
2022/10/15 11:03:32;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5055667;28;20454;-67
2022/10/15 11:06:07;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5058226;28;20477;-65
2022/10/15 11:08:43;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5058394;28;20550;-66
2022/10/15 11:11:15;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5058373;28;20490;-66
2022/10/15 11:13:57;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5059634;28;20939;-66
2022/10/15 11:16:31;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5054790;28;20482;-66
2022/10/15 11:19:12;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5060272;28;20451;-67
2022/10/15 11:21:49;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5057975;28;20447;-66
2022/10/15 11:24:23;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5059552;28;20533;-66
2022/10/15 11:27:03;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5058185;28;20574;-66
2022/10/15 11:29:36;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5052732;28;20482;-66
2022/10/15 11:32:14;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5055461;28;21071;-66
2022/10/15 11:34:55;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5051938;28;20492;-66
2022/10/15 11:37:34;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5054143;28;20472;-67
2022/10/15 11:40:14;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5053073;28;20845;-67
2022/10/15 11:42:50;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5057967;28;20486;-67
2022/10/15 11:45:41;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5056947;28;20455;-66
2022/10/15 11:48:13;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5047533;28;21055;-66
2022/10/15 11:50:45;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5060196;28;20511;-66
2022/10/15 11:53:41;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5059153;28;20460;-67
2022/10/15 11:56:14;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5060799;28;20470;-66
2022/10/15 11:58:45;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5055865;28;20463;-66
2022/10/15 12:01:18;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5060683;28;20447;-66
2022/10/15 12:03:51;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5058689;28;20459;-67
2022/10/15 12:06:21;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5061997;28;20478;-66
2022/10/15 12:08:50;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5060567;28;20972;-67
2022/10/15 12:11:28;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5060302;28;20482;-67