Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:20;;;;;;;8.27;4.33;;;2.70;99.90;;;;;;5030174;28;20028;-75
2024/01/31 00:03:46;;;;;;;6.90;4.60;;;2.70;99.90;;;;;;5030555;28;20022;-75
2024/01/31 00:06:12;;;;;;;10.23;5.27;;;2.70;99.90;;;;;;5030585;28;20135;-75
2024/01/31 00:08:37;;;;;;;9.87;5.20;;;2.70;99.90;;;;;;5030086;28;20043;-75
2024/01/31 00:11:03;;;;;;;14.60;5.20;;;2.70;99.90;;;;;;5030092;28;20403;-75
2024/01/31 00:13:29;;;;;;;9.53;5.33;;;2.80;99.90;;;;;;5030129;28;20037;-75
2024/01/31 00:15:54;;;;;;;8.53;4.90;;;2.80;99.90;;;;;;5030422;28;20037;-74
2024/01/31 00:18:20;;;;;;;10.90;5.07;;;2.80;99.90;;;;;;5030081;28;20083;-76
2024/01/31 00:20:45;;;;;;;10.80;5.50;;;2.90;99.90;;;;;;5030273;28;20344;-76
2024/01/31 00:23:11;;;;;;;8.67;5.00;;;2.90;99.90;;;;;;5030571;28;20072;-76
2024/01/31 00:25:37;;;;;;;15.83;5.43;;;2.90;99.90;;;;;;5029838;28;20032;-75
2024/01/31 00:28:02;;;;;;;7.83;5.20;;;2.90;99.90;;;;;;5029872;28;20120;-75
2024/01/31 00:30:28;;;;;;;12.07;6.60;;;2.90;99.90;;;;;;5029613;28;20119;-76
2024/01/31 00:32:53;;;;;;;13.27;6.57;;;3.00;99.90;;;;;;5030488;28;20427;-75
2024/01/31 00:35:19;;;;;;;10.27;6.20;;;3.00;99.90;;;;;;5030422;28;20032;-75
2024/01/31 00:37:44;;;;;;;12.57;7.10;;;3.00;99.90;;;;;;5030045;28;20085;-76
2024/01/31 00:40:10;;;;;;;16.40;8.30;;;3.00;99.90;;;;;;5024025;28;20408;-75
2024/01/31 00:42:38;;;;;;;12.77;7.23;;;3.00;99.90;;;;;;5014405;28;20072;-75
2024/01/31 00:45:06;;;;;;;10.30;5.90;;;3.00;99.90;;;;;;5030610;28;20437;-75
2024/01/31 00:47:31;;;;;;;14.23;6.73;;;3.00;99.90;;;;;;5030118;28;20489;-75
2024/01/31 00:49:58;;;;;;;11.50;6.43;;;3.10;99.90;;;;;;5033164;28;20036;-75
2024/01/31 00:52:24;;;;;;;11.30;6.47;;;3.10;99.90;;;;;;5034487;28;20388;-75
2024/01/31 00:54:49;;;;;;;11.57;6.53;;;3.10;99.90;;;;;;5033755;28;20022;-75
2024/01/31 00:57:16;;;;;;;13.60;6.90;;;3.10;99.90;;;;;;5033699;28;20087;-75
2024/01/31 00:59:42;;;;;;;11.03;5.80;;;3.10;99.90;;;;;;5033643;28;20029;-75
2024/01/31 01:02:08;;;;;;;8.80;5.80;;;3.10;99.90;;;;;;5033861;28;20033;-75
2024/01/31 01:04:34;;;;;;;10.87;5.67;;;3.00;99.90;;;;;;5034126;28;20345;-75
2024/01/31 01:07:00;;;;;;;12.27;5.40;;;3.10;99.90;;;;;;5032917;28;20029;-75
2024/01/31 01:09:25;;;;;;;10.67;5.27;;;3.00;99.90;;;;;;5033687;28;20121;-75
2024/01/31 01:11:51;;;;;;;10.30;5.63;;;3.00;99.90;;;;;;5033400;28;20069;-76
2024/01/31 01:14:17;;;;;;;7.13;5.10;;;3.00;99.90;;;;;;5034109;28;20052;-75
2024/01/31 01:16:42;;;;;;;10.40;4.80;;;3.00;99.90;;;;;;5033508;28;20484;-75
2024/01/31 01:19:08;;;;;;;8.40;5.70;;;2.90;99.90;;;;;;5033019;28;20040;-76
2024/01/31 01:21:33;;;;;;;9.87;5.10;;;2.90;99.90;;;;;;5033945;28;20136;-75
2024/01/31 01:23:59;;;;;;;8.43;5.00;;;2.90;99.90;;;;;;5033467;28;20435;-76
2024/01/31 01:26:25;;;;;;;7.60;4.70;;;2.80;99.90;;;;;;5032863;28;20044;-75
2024/01/31 01:28:51;;;;;;;9.67;5.23;;;2.80;99.90;;;;;;5033690;28;20018;-75
2024/01/31 01:31:18;;;;;;;6.90;4.57;;;2.70;99.90;;;;;;5032768;28;20033;-76
2024/01/31 01:33:43;;;;;;;6.93;4.60;;;2.70;99.90;;;;;;5033648;28;20037;-74
2024/01/31 01:36:09;;;;;;;6.97;4.60;;;2.60;99.90;;;;;;5033647;28;20083;-76
2024/01/31 01:38:36;;;;;;;7.47;3.97;;;2.60;99.90;;;;;;5032083;28;20105;-75
2024/01/31 01:41:02;;;;;;;7.87;4.20;;;2.50;99.90;;;;;;5022822;28;20526;-75
2024/01/31 01:43:28;;;;;;;8.10;4.30;;;2.40;99.90;;;;;;5033340;28;20029;-75
2024/01/31 01:46:17;;;;;;;5.97;3.83;;;2.40;99.90;;;;;;5033067;28;20036;-76
2024/01/31 01:48:43;;;;;;;6.87;4.50;;;2.40;99.90;;;;;;5031897;28;20103;-76
2024/01/31 01:51:10;;;;;;;6.17;3.90;;;2.30;99.90;;;;;;5032788;28;20476;-75
2024/01/31 01:53:36;;;;;;;5.77;3.90;;;2.20;99.90;;;;;;5032796;28;20036;-75
2024/01/31 01:56:04;;;;;;;4.63;3.63;;;2.20;99.90;;;;;;5032174;28;20018;-75
2024/01/31 01:58:31;;;;;;;5.87;4.10;;;2.10;99.90;;;;;;5032509;28;20030;-76
2024/01/31 02:00:59;;;;;;;7.17;4.50;;;2.10;99.90;;;;;;5031977;28;20026;-75
2024/01/31 02:03:24;;;;;;;6.60;3.67;;;2.00;99.90;;;;;;5032922;28;20025;-75
2024/01/31 02:05:50;;;;;;;7.17;3.70;;;1.90;99.90;;;;;;5032270;28;20111;-75
2024/01/31 02:08:16;;;;;;;6.33;4.00;;;1.90;99.90;;;;;;5032120;28;20036;-75
2024/01/31 02:10:41;;;;;;;5.33;3.47;;;1.90;99.90;;;;;;5032440;28;20533;-76
2024/01/31 02:13:07;;;;;;;6.27;4.00;;;1.80;99.90;;;;;;5032706;28;20029;-76
2024/01/31 02:15:32;;;;;;;9.07;4.57;;;1.80;99.90;;;;;;5032550;28;20036;-75
2024/01/31 02:17:58;;;;;;;8.63;4.37;;;1.70;99.90;;;;;;5032010;28;20044;-75
2024/01/31 02:20:24;;;;;;;6.40;4.10;;;1.70;99.90;;;;;;5031691;28;20101;-76
2024/01/31 02:22:51;;;;;;;8.73;4.07;;;1.70;99.90;;;;;;5032242;28;20025;-75
2024/01/31 02:25:16;;;;;;;6.17;3.90;;;1.60;99.90;;;;;;5031413;28;20480;-75
2024/01/31 02:27:42;;;;;;;7.40;4.43;;;1.60;99.90;;;;;;5031915;28;20059;-76
2024/01/31 02:30:08;;;;;;;10.83;4.80;;;1.60;99.90;;;;;;5031893;28;20029;-76
2024/01/31 02:32:34;;;;;;;8.93;4.90;;;1.60;99.90;;;;;;5031434;28;20061;-76
2024/01/31 02:34:59;;;;;;;8.20;4.73;;;1.60;99.90;;;;;;5032121;28;20025;-75
2024/01/31 02:37:25;;;;;;;10.40;5.20;;;1.60;99.90;;;;;;5031443;28;20040;-75
2024/01/31 02:39:50;;;;;;;8.87;4.97;;;1.60;99.90;;;;;;5026951;28;20028;-75
2024/01/31 02:42:16;;;;;;;9.40;5.70;;;1.70;99.90;;;;;;5028270;28;20035;-76
2024/01/31 02:44:42;;;;;;;8.23;5.43;;;1.70;99.90;;;;;;5031276;28;20013;-77
2024/01/31 02:47:07;;;;;;;10.07;5.30;;;1.70;99.90;;;;;;5031418;28;20088;-76
2024/01/31 02:49:33;;;;;;;10.03;5.33;;;1.70;99.90;;;;;;5031966;28;20463;-75
2024/01/31 02:51:58;;;;;;;7.50;5.20;;;1.70;99.90;;;;;;5031564;28;20029;-74
2024/01/31 02:54:24;;;;;;;7.97;4.80;;;1.70;99.90;;;;;;5032119;28;20032;-75
2024/01/31 02:56:49;;;;;;;9.00;5.53;;;1.70;99.90;;;;;;5032005;28;20022;-75
2024/01/31 02:59:15;;;;;;;10.83;5.33;;;1.80;99.90;;;;;;5032630;28;20025;-75
2024/01/31 03:01:45;;;;;;;9.77;5.83;;;1.80;99.90;;;;;;5032066;28;20017;-74
2024/01/31 03:04:10;;;;;;;8.23;4.93;;;1.80;99.90;;;;;;5031766;28;20029;-74
2024/01/31 03:06:36;;;;;;;13.43;5.20;;;1.80;99.90;;;;;;5031762;28;20419;-75
2024/01/31 03:09:01;;;;;;;7.97;4.77;;;1.80;99.90;;;;;;5030977;28;20048;-75
2024/01/31 03:11:27;;;;;;;8.87;4.93;;;1.80;99.90;;;;;;5030497;28;20412;-75
2024/01/31 03:13:53;;;;;;;9.83;4.53;;;1.80;99.90;;;;;;5031009;28;20171;-76
2024/01/31 03:16:18;;;;;;;7.47;4.73;;;1.80;99.90;;;;;;5031134;28;20492;-75
2024/01/31 03:18:44;;;;;;;7.50;4.97;;;1.80;99.90;;;;;;5030890;28;20028;-75
2024/01/31 03:21:09;;;;;;;7.50;4.10;;;1.80;99.90;;;;;;5030764;28;20143;-75
2024/01/31 03:23:35;;;;;;;9.67;4.70;;;1.80;99.90;;;;;;5031569;28;20472;-74
2024/01/31 03:26:00;;;;;;;9.97;5.00;;;1.80;99.90;;;;;;5031020;28;20395;-76
2024/01/31 03:28:26;;;;;;;8.10;5.17;;;1.80;99.90;;;;;;5030985;28;20551;-76
2024/01/31 03:30:51;;;;;;;7.97;4.40;;;1.80;99.90;;;;;;5030566;28;20029;-75
2024/01/31 03:33:17;;;;;;;7.00;4.47;;;1.80;99.90;;;;;;5030970;28;20424;-74
2024/01/31 03:35:42;;;;;;;9.03;5.10;;;1.80;99.90;;;;;;5030245;28;20112;-76
2024/01/31 03:38:08;;;;;;;14.30;6.13;;;1.80;99.90;;;;;;5030530;28;20028;-75
2024/01/31 03:40:34;;;;;;;10.07;5.93;;;1.80;99.90;;;;;;5017359;28;20060;-75
2024/01/31 03:42:59;;;;;;;11.40;6.20;;;1.90;99.90;;;;;;5030605;28;20451;-75
2024/01/31 03:45:25;;;;;;;10.33;6.30;;;1.90;99.90;;;;;;5030745;28;20484;-75
2024/01/31 03:47:51;;;;;;;9.47;6.00;;;1.80;99.90;;;;;;5030366;28;20037;-74
2024/01/31 03:50:17;;;;;;;9.17;5.60;;;1.90;99.90;;;;;;5030573;28;20698;-75
2024/01/31 03:52:43;;;;;;;8.33;5.00;;;1.80;99.90;;;;;;5030464;28;20516;-76
2024/01/31 03:55:10;;;;;;;9.13;5.27;;;1.80;99.90;;;;;;5030293;28;20392;-76
2024/01/31 03:57:36;;;;;;;7.40;4.60;;;1.80;99.90;;;;;;5030330;28;20032;-75
2024/01/31 04:00:05;;;;;;;7.53;4.33;;;1.80;99.90;;;;;;5030486;28;20025;-75
2024/01/31 04:02:31;;;;;;;10.50;5.03;;;1.80;99.90;;;;;;5030265;28;20025;-75
2024/01/31 04:04:58;;;;;;;8.27;4.57;;;1.80;99.90;;;;;;5030332;28;20021;-76
2024/01/31 04:07:24;;;;;;;8.90;4.77;;;1.80;99.90;;;;;;5030027;28;20049;-75
2024/01/31 04:09:49;;;;;;;8.87;4.67;;;1.70;99.90;;;;;;5029837;28;20026;-74
2024/01/31 04:12:15;;;;;;;5.97;4.43;;;1.70;99.90;;;;;;5030521;28;20037;-75
2024/01/31 04:14:41;;;;;;;9.60;4.70;;;1.70;99.90;;;;;;5030315;28;20475;-75
2024/01/31 04:17:06;;;;;;;7.57;4.53;;;1.70;99.90;;;;;;5029876;28;20080;-75
2024/01/31 04:19:32;;;;;;;8.37;5.33;;;1.70;99.90;;;;;;5030109;28;20021;-75
2024/01/31 04:21:57;;;;;;;7.80;4.63;;;1.70;99.90;;;;;;5029862;28;20031;-76
2024/01/31 04:24:23;;;;;;;7.20;4.20;;;1.70;99.90;;;;;;5032609;28;20024;-76
2024/01/31 04:26:48;;;;;;;6.53;4.73;;;1.70;99.90;;;;;;5033698;28;20519;-75
2024/01/31 04:29:14;;;;;;;6.83;4.57;;;1.70;99.90;;;;;;5034101;28;20053;-75
2024/01/31 04:31:39;;;;;;;10.93;4.90;;;1.70;99.90;;;;;;5033899;28;20052;-76
2024/01/31 04:34:05;;;;;;;9.27;4.77;;;1.70;99.90;;;;;;5034131;28;20022;-76
2024/01/31 04:36:31;;;;;;;12.63;4.93;;;1.70;99.90;;;;;;5033357;28;21405;-76
2024/01/31 04:38:57;;;;;;;9.63;3.97;;;1.80;99.90;;;;;;5032949;28;20504;-76
2024/01/31 04:41:22;;;;;;;5.03;3.83;;;1.80;99.90;;;;;;5026624;28;20032;-76
2024/01/31 04:43:48;;;;;;;9.03;4.40;;;1.80;99.90;;;;;;5034005;28;20117;-74
2024/01/31 04:46:14;;;;;;;8.97;5.67;;;1.90;99.90;;;;;;5033471;28;20037;-76
2024/01/31 04:48:40;;;;;;;8.17;4.27;;;1.90;99.90;;;;;;5033369;28;20037;-76
2024/01/31 04:51:05;;;;;;;9.80;5.07;;;2.00;99.90;;;;;;5033444;28;20481;-74
2024/01/31 04:53:31;;;;;;;8.17;4.93;;;2.00;99.90;;;;;;5033643;28;20028;-75
2024/01/31 04:55:56;;;;;;;9.87;5.50;;;2.10;99.90;;;;;;5033497;28;20096;-76
2024/01/31 04:58:22;;;;;;;13.10;6.57;;;2.10;99.90;;;;;;5033101;28;20075;-75
2024/01/31 05:00:48;;;;;;;8.50;5.37;;;2.20;99.90;;;;;;5031860;28;20025;-75
2024/01/31 05:03:13;;;;;;;12.00;5.90;;;2.20;99.90;;;;;;5033174;28;20492;-76
2024/01/31 05:05:39;;;;;;;11.83;5.60;;;2.30;99.90;;;;;;5028858;28;20108;-76
2024/01/31 05:08:08;;;;;;;25.00;6.50;;;2.30;99.90;;;;;;5021429;28;20501;-74
2024/01/31 05:10:34;;;;;;;11.83;6.07;;;2.40;99.90;;;;;;5022804;28;20087;-78
2024/01/31 05:13:00;;;;;;;9.73;6.50;;;2.40;99.90;;;;;;5024054;28;20489;-78
2024/01/31 05:15:26;;;;;;;10.67;6.33;;;2.50;99.90;;;;;;5023607;28;20022;-78
2024/01/31 05:17:51;;;;;;;11.10;5.77;;;2.50;99.90;;;;;;5023425;28;20037;-77
2024/01/31 05:20:17;;;;;;;7.87;5.13;;;2.50;99.90;;;;;;5023478;28;20037;-77
2024/01/31 05:22:42;;;;;;;10.47;5.10;;;2.50;99.90;;;;;;5033633;28;20503;-76
2024/01/31 05:25:08;;;;;;;14.27;5.30;;;2.50;99.90;;;;;;5044690;28;20025;-77
2024/01/31 05:27:35;;;;;;;10.70;5.33;;;2.50;99.90;;;;;;5031077;28;20119;-77
2024/01/31 05:30:03;;;;;;;9.07;5.53;;;2.50;99.90;;;;;;5020876;28;20034;-78
2024/01/31 05:32:30;;;;;;;11.37;5.63;;;2.60;99.90;;;;;;5023852;28;20032;-76
2024/01/31 05:34:55;;;;;;;11.80;6.30;;;2.60;99.90;;;;;;5020401;28;20523;-77
2024/01/31 05:37:21;;;;;;;10.93;6.10;;;2.60;99.90;;;;;;5021144;28;20017;-78
2024/01/31 05:39:46;;;;;;;11.70;5.80;;;2.60;99.90;;;;;;5024526;28;20029;-79
2024/01/31 05:42:12;;;;;;;9.90;5.10;;;2.60;99.90;;;;;;5029131;28;20028;-79
2024/01/31 05:44:37;;;;;;;11.73;5.07;;;2.60;99.90;;;;;;5022368;28;20112;-79
2024/01/31 05:47:03;;;;;;;9.27;5.37;;;2.60;99.90;;;;;;5020618;28;20036;-73
2024/01/31 05:49:29;;;;;;;9.63;6.00;;;2.50;99.90;;;;;;5022546;28;20391;-71
2024/01/31 05:51:55;;;;;;;9.40;5.93;;;2.50;99.90;;;;;;5033007;28;20069;-72
2024/01/31 05:54:20;;;;;;;9.10;4.93;;;2.50;99.90;;;;;;5021620;28;20548;-78
2024/01/31 05:56:46;;;;;;;12.60;5.73;;;2.50;99.90;;;;;;5024803;28;20022;-78
2024/01/31 05:59:11;;;;;;;11.50;5.60;;;2.40;99.90;;;;;;5027651;28;20588;-78
2024/01/31 06:01:37;;;;;;;9.90;5.67;;;2.50;99.90;;;;;;5034805;28;20049;-78
2024/01/31 06:04:03;;;;;;;7.90;5.27;;;2.50;99.90;;;;;;5037191;28;20024;-78
2024/01/31 06:06:30;;;;;;;8.43;4.47;;;2.50;99.90;;;;;;5028696;28;20511;-78
2024/01/31 06:08:55;;;;;;;8.33;4.07;;;2.50;99.90;;;;;;5036197;28;20037;-78
2024/01/31 06:11:21;;;;;;;19.83;5.43;;;2.40;99.90;;;;;;5028959;28;20037;-77
2024/01/31 06:13:47;;;;;;;8.53;4.13;;;2.40;99.90;;;;;;5027888;28;20362;-78
2024/01/31 06:16:13;;;;;;;8.90;4.23;;;2.40;99.90;;;;;;5032208;28;20025;-78
2024/01/31 06:18:38;;;;;;;9.50;4.40;;;2.40;99.90;;;;;;5036693;28;20416;-78
2024/01/31 06:21:04;;;;;;;10.83;5.13;;;2.40;99.90;;;;;;5037691;28;20033;-78
2024/01/31 06:23:30;;;;;;;7.23;4.30;;;2.40;99.90;;;;;;5037294;28;20104;-78
2024/01/31 06:25:56;;;;;;;8.80;4.80;;;2.40;99.90;;;;;;5036646;28;20112;-78
2024/01/31 06:28:21;;;;;;;7.87;4.70;;;2.40;99.90;;;;;;5036883;28;20032;-78
2024/01/31 06:30:58;;;;;;;6.73;4.30;;;2.50;99.90;;;;;;5031248;28;20021;-77
2024/01/31 06:33:29;;;;;;;12.63;4.87;;;2.50;99.90;;;;;;5031536;28;20018;-78
2024/01/31 06:35:55;;;;;;;7.30;4.20;;;2.50;99.90;;;;;;5032970;28;20189;-79
2024/01/31 06:38:21;;;;;;;11.70;4.90;;;2.50;99.90;;;;;;5035649;28;20041;-79
2024/01/31 06:40:47;;;;;;;12.63;5.47;;;2.50;99.90;;;;;;5021692;28;20706;-78
2024/01/31 06:43:12;;;;;;;9.43;5.30;;;2.50;99.90;;;;;;5016597;28;20096;-78
2024/01/31 06:45:39;;;;;;;12.47;4.50;;;2.50;99.90;;;;;;5034210;28;20089;-78
2024/01/31 06:48:08;;;;;;;6.57;4.33;;;2.50;99.90;;;;;;5030725;28;20032;-78
2024/01/31 06:50:33;;;;;;;12.10;4.17;;;2.50;99.90;;;;;;5036151;28;20067;-78
2024/01/31 06:52:59;;;;;;;7.87;3.80;;;2.50;99.90;;;;;;5035872;28;20104;-79
2024/01/31 06:55:25;;;;;;;11.87;4.43;;;2.60;99.90;;;;;;5035802;28;20077;-78
2024/01/31 06:57:50;;;;;;;10.10;4.03;;;2.60;99.90;;;;;;5033572;28;20130;-78
2024/01/31 07:00:16;;;;;;;12.63;4.53;;;2.60;99.90;;;;;;5033510;28;20366;-78
2024/01/31 07:02:41;;;;;;;8.93;3.93;;;2.70;99.90;;;;;;5026549;28;20361;-75
2024/01/31 07:05:07;;;;;;;8.67;4.33;;;2.70;99.90;;;;;;5020256;28;20040;-76
2024/01/31 07:07:33;;;;;;;9.03;4.60;;;2.80;99.90;;;;;;5031420;28;20515;-77
2024/01/31 07:09:59;;;;;;;9.57;4.00;;;2.80;99.90;;;;;;5019899;28;20079;-76
2024/01/31 07:12:24;;;;;;;8.97;4.93;;;2.90;99.90;;;;;;5020163;28;20025;-77
2024/01/31 07:14:50;;;;;;;10.77;5.43;;;2.90;99.90;;;;;;5030401;28;20361;-75
2024/01/31 07:17:15;;;;;;;9.80;4.70;;;3.00;99.90;;;;;;5022805;28;20018;-76
2024/01/31 07:19:42;;;;;;;13.00;4.57;;;3.00;99.90;;;;;;5031387;28;20026;-77
2024/01/31 07:22:08;;;;;;;15.13;5.20;;;3.00;99.90;;;;;;5031723;28;20025;-75
2024/01/31 07:24:34;;;;;;;11.90;5.53;;;3.10;99.90;;;;;;5028679;28;20488;-77
2024/01/31 07:27:00;;;;;;;13.27;5.63;;;3.10;99.90;;;;;;5030123;28;20025;-76
2024/01/31 07:29:26;;;;;;;9.57;5.10;;;3.20;99.90;;;;;;5031738;28;20043;-75
2024/01/31 07:31:51;;;;;;;11.07;5.10;;;3.30;99.90;;;;;;5031743;28;20056;-76
2024/01/31 07:34:17;;;;;;;9.20;5.17;;;3.30;99.90;;;;;;5030439;28;20095;-76
2024/01/31 07:36:43;;;;;;;10.30;4.73;;;3.40;99.90;;;;;;5020420;28;20431;-77
2024/01/31 07:39:08;;;;;;;9.27;4.90;;;3.50;99.90;;;;;;5017089;28;20044;-76
2024/01/31 07:41:34;;;;;;;10.63;5.37;;;3.50;99.90;;;;;;5019430;28;20377;-77
2024/01/31 07:43:59;;;;;;;11.73;5.20;;;3.60;99.90;;;;;;5020106;28;20013;-77
2024/01/31 07:46:25;;;;;;;11.00;5.37;;;3.60;99.90;;;;;;5018134;28;20026;-77
2024/01/31 07:48:50;;;;;;;20.87;5.30;;;3.70;99.90;;;;;;5019965;28;20030;-77
2024/01/31 07:51:16;;;;;;;9.20;4.93;;;3.70;99.90;;;;;;5022004;28;20500;-77
2024/01/31 07:53:42;;;;;;;8.57;5.00;;;3.70;99.90;;;;;;5027907;28;20455;-78
2024/01/31 07:56:07;;;;;;;8.40;4.73;;;3.70;99.90;;;;;;5020593;28;20448;-74
2024/01/31 07:58:33;;;;;;;9.57;4.87;;;3.70;99.90;;;;;;5009273;28;20026;-75
2024/01/31 08:00:58;;;;;;;8.10;4.47;;;3.70;99.90;;;;;;5022355;28;20025;-75
2024/01/31 08:03:24;;;;;;;7.93;4.70;;;3.70;99.90;;;;;;5030093;28;20033;-76
2024/01/31 08:05:50;;;;;;;9.00;4.80;;;3.80;99.90;;;;;;5028152;28;20018;-74
2024/01/31 08:08:16;;;;;;;9.10;4.90;;;3.80;99.90;;;;;;5018219;28;20504;-74
2024/01/31 08:10:42;;;;;;;10.00;4.57;;;3.80;99.90;;;;;;5011766;28;20045;-74
2024/01/31 08:13:07;;;;;;;9.70;4.57;;;3.80;99.90;;;;;;5010972;28;20468;-74
2024/01/31 08:15:34;;;;;;;10.27;4.30;;;3.90;99.90;;;;;;5015318;28;20538;-74
2024/01/31 08:18:03;;;;;;;7.97;4.80;;;3.90;99.90;;;;;;5013135;28;20390;-74
2024/01/31 08:20:28;;;;;;;7.13;4.20;;;4.00;99.90;;;;;;5010867;28;20033;-74
2024/01/31 08:22:54;;;;;;;9.90;4.90;;;4.10;99.90;;;;;;5010334;28;20083;-76
2024/01/31 08:25:20;;;;;;;8.47;5.07;;;4.20;99.90;;;;;;5013800;28;20103;-74
2024/01/31 08:27:48;;;;;;;12.23;4.20;;;4.30;99.90;;;;;;5011234;28;20029;-74
2024/01/31 08:30:15;;;;;;;9.67;5.00;;;4.40;99.90;;;;;;5010081;28;20030;-74
2024/01/31 08:32:41;;;;;;;9.83;4.73;;;4.60;99.90;;;;;;5011336;28;20022;-73
2024/01/31 08:35:07;;;;;;;8.97;4.23;;;4.70;99.90;;;;;;5029667;28;20059;-74
2024/01/31 08:37:32;;;;;;;8.33;4.50;;;4.80;99.90;;;;;;5022250;28;20029;-74
2024/01/31 08:39:58;;;;;;;9.50;4.93;;;4.90;99.90;;;;;;5025341;28;20032;-74
2024/01/31 08:42:28;;;;;;;6.63;4.37;;;5.10;99.90;;;;;;5022321;28;20028;-74
2024/01/31 08:44:56;;;;;;;12.23;4.80;;;5.30;99.90;;;;;;5020731;28;20030;-76
2024/01/31 08:47:22;;;;;;;13.97;5.00;;;5.50;99.90;;;;;;5029560;28;20068;-75
2024/01/31 08:49:49;;;;;;;9.93;4.80;;;5.60;99.90;;;;;;5013445;28;20022;-74
2024/01/31 08:52:14;;;;;;;7.27;4.40;;;5.80;99.90;;;;;;5016224;28;20025;-74
2024/01/31 08:54:40;;;;;;;8.70;4.73;;;6.00;99.90;;;;;;5030582;28;20082;-74
2024/01/31 08:57:05;;;;;;;9.90;4.50;;;6.10;99.90;;;;;;5030072;28;20037;-73
2024/01/31 08:59:31;;;;;;;8.77;4.90;;;6.30;99.90;;;;;;5030422;28;20385;-74
2024/01/31 09:01:57;;;;;;;19.07;5.40;;;6.50;99.90;;;;;;5022405;28;20565;-74
2024/01/31 09:04:22;;;;;;;9.40;5.30;;;6.70;99.90;;;;;;5018285;28;20068;-74
2024/01/31 09:06:48;;;;;;;12.57;5.50;;;6.90;99.90;;;;;;5019481;28;20018;-74
2024/01/31 09:09:13;;;;;;;12.70;5.40;;;7.00;99.90;;;;;;5017958;28;20036;-77
2024/01/31 09:11:39;;;;;;;10.67;5.60;;;7.20;99.90;;;;;;5013947;28;20200;-75
2024/01/31 09:14:05;;;;;;;11.17;5.90;;;7.30;99.90;;;;;;5020037;28;20084;-75
2024/01/31 09:16:30;;;;;;;9.03;5.20;;;7.50;99.90;;;;;;5014302;28;20026;-74
2024/01/31 09:18:56;;;;;;;11.53;5.73;;;7.60;99.90;;;;;;5021469;28;20105;-74
2024/01/31 09:21:26;;;;;;;8.43;5.23;;;7.70;99.90;;;;;;5013921;28;20026;-73
2024/01/31 09:23:52;;;;;;;9.90;6.17;;;7.80;99.90;;;;;;5012980;28;20114;-74
2024/01/31 09:26:17;;;;;;;12.87;6.00;;;7.80;99.90;;;;;;5028546;28;20071;-75
2024/01/31 09:28:43;;;;;;;10.70;5.97;;;7.90;99.90;;;;;;5016356;28;20086;-73
2024/01/31 09:31:08;;;;;;;13.03;6.53;;;7.90;99.90;;;;;;5020788;28;20436;-73
2024/01/31 09:33:34;;;;;;;11.43;6.70;;;8.00;99.90;;;;;;5021584;28;20017;-73
2024/01/31 09:35:59;;;;;;;11.77;6.60;;;8.10;99.90;;;;;;5031336;28;20045;-74
2024/01/31 09:38:26;;;;;;;18.83;6.90;;;8.10;99.90;;;;;;5010245;28;20408;-75
2024/01/31 09:40:52;;;;;;;11.17;6.53;;;8.10;99.90;;;;;;5017448;28;20397;-73
2024/01/31 09:43:20;;;;;;;12.93;6.40;;;8.20;99.90;;;;;;5021147;28;20038;-74
2024/01/31 09:45:49;;;;;;;17.97;6.27;;;8.20;99.90;;;;;;5021164;28;20062;-74
2024/01/31 09:48:19;;;;;;;11.37;6.17;;;8.30;99.90;;;;;;5022621;28;20059;-74
2024/01/31 09:50:44;;;;;;;17.73;6.17;;;8.40;99.90;;;;;;5028244;28;20105;-74
2024/01/31 09:53:13;;;;;;;10.07;5.73;;;8.50;99.90;;;;;;5031077;28;20152;-73
2024/01/31 09:55:39;;;;;;;12.50;6.00;;;8.50;99.90;;;;;;5012654;28;20033;-73
2024/01/31 09:58:04;;;;;;;12.43;6.40;;;8.60;99.90;;;;;;5019106;28;20045;-74
2024/01/31 10:00:31;;;;;;;29.53;7.07;;;8.80;99.90;;;;;;5033644;28;20131;-74
2024/01/31 10:02:56;;;;;;;12.70;6.00;;;9.00;99.90;;;;;;5031113;28;20049;-74
2024/01/31 10:05:22;;;;;;;14.00;5.00;;;9.20;99.90;;;;;;5028229;28;20480;-73
2024/01/31 10:07:47;;;;;;;;;;;9.40;99.90;;;;;;5029128;28;20062;-74
2024/01/31 10:10:13;;;;;;;11.60;5.80;;;9.50;99.90;;;;;;5031546;28;20067;-74
2024/01/31 10:12:38;;;;;;;10.80;5.90;;;9.60;99.90;;;;;;5023522;28;20118;-74
2024/01/31 10:15:09;;;;;;;12.05;5.50;;;9.70;99.90;;;;;;5027692;28;20025;-74
2024/01/31 10:17:35;;;;;;;9.70;5.65;;;9.80;99.90;;;;;;5024354;28;20152;-73
2024/01/31 10:20:07;;;;;;;;;;;9.80;99.90;;;;;;5028543;28;20046;-74
2024/01/31 10:22:34;;;;;;;14.30;6.10;;;9.70;99.90;;;;;;5030446;28;20058;-74
2024/01/31 10:25:00;;;;;;;12.40;4.90;;;9.70;99.90;;;;;;5030962;28;20107;-74
2024/01/31 10:27:26;;;;;;;11.00;5.60;;;9.70;99.90;;;;;;5032120;28;20070;-74
2024/01/31 10:29:53;;;;;;;7.70;4.60;;;9.70;99.90;;;;;;5025184;28;20056;-74
2024/01/31 10:32:20;;;;;;;;;;;9.60;99.90;;;;;;5032072;28;20047;-74
2024/01/31 10:34:47;;;;;;;11.20;5.10;;;9.50;99.90;;;;;;5032850;28;20516;-75
2024/01/31 10:37:12;;;;;;;;;;;9.50;99.90;;;;;;5032116;28;19909;-74
2024/01/31 10:39:39;;;;;;;;;;;9.50;99.90;;;;;;5026283;28;20088;-74
2024/01/31 10:42:04;;;;;;;;;;;9.40;99.90;;;;;;5020323;28;20108;-74
2024/01/31 10:44:33;;;;;;;;;;;9.40;99.90;;;;;;5012756;28;20167;-74
2024/01/31 10:46:58;;;;;;;;;;;9.40;99.90;;;;;;5012163;28;20034;-73
2024/01/31 10:49:24;;;;;;;;;;;9.40;99.90;;;;;;5012703;28;20574;-74
2024/01/31 10:51:50;;;;;;;;;;;9.40;99.90;;;;;;5012967;28;20046;-74
2024/01/31 10:54:25;;;;;;;14.70;4.70;;;9.40;99.90;;;;;;5012564;28;20048;-75
2024/01/31 10:56:51;;;;;;;;;;;9.40;99.90;;;;;;5012332;28;19912;-73
2024/01/31 10:59:17;;;;;;;;;;;9.40;99.90;;;;;;5012091;28;20038;-74
2024/01/31 11:01:49;;;;;;;;;;;9.40;99.90;;;;;;5012811;28;20129;-74
2024/01/31 11:04:15;;;;;;;;;;;9.40;99.90;;;;;;5012398;28;20099;-74
2024/01/31 11:06:41;;;;;;;;;;;9.40;99.90;;;;;;5012561;28;20485;-74
2024/01/31 11:09:06;;;;;;;;;;;9.40;99.90;;;;;;5011801;28;20068;-74
2024/01/31 11:11:35;;;;;;;;;;;9.40;99.90;;;;;;5012315;28;20384;-74
2024/01/31 11:14:12;;;;;;;;;;;9.40;99.90;;;;;;5011823;28;20038;-74
2024/01/31 11:16:38;;;;;;;13.65;4.85;;;9.50;99.90;;;;;;5012324;28;20070;-74
2024/01/31 11:19:03;;;;;;;;;;;9.60;99.90;;;;;;5011709;28;20116;-74
2024/01/31 11:21:34;;;;;;;;;;;9.70;99.90;;;;;;5009738;28;21922;-73
2024/01/31 11:24:00;;;;;;;;;;;9.80;99.90;;;;;;5015004;28;20044;-74
2024/01/31 11:26:31;;;;;;;9.70;5.30;;;10.00;99.90;;;;;;5028424;28;20043;-74
2024/01/31 11:28:57;;;;;;;9.65;5.00;;;10.10;99.90;;;;;;5022431;28;20514;-74
2024/01/31 11:31:22;;;;;;;;;;;10.10;99.90;;;;;;5023679;28;19951;-74
2024/01/31 11:33:49;;;;;;;;;;;10.20;99.90;;;;;;5028836;28;20037;-74
2024/01/31 11:36:14;;;;;;;23.50;5.90;;;10.20;99.90;;;;;;5016926;28;20127;-74
2024/01/31 11:38:40;;;;;;;;;;;10.30;99.90;;;;;;5017898;28;20474;-74
2024/01/31 11:41:05;;;;;;;19.90;5.70;;;10.30;99.90;;;;;;5021140;28;20087;-74
2024/01/31 11:43:31;;;;;;;;;;;10.30;99.90;;;;;;5018339;28;20488;-74
2024/01/31 11:45:56;;;;;;;;;;;10.40;99.90;;;;;;5016509;28;20086;-75
2024/01/31 11:48:22;;;;;;;;;;;10.50;99.90;;;;;;5024142;28;20490;-74
2024/01/31 11:50:47;;;;;;;;;;;10.60;99.90;;;;;;5020489;28;20120;-74
2024/01/31 11:53:13;;;;;;;;;;;10.70;99.90;;;;;;5024200;28;20026;-74
2024/01/31 11:55:38;;;;;;;;;;;10.80;99.90;;;;;;5026543;28;20031;-74
2024/01/31 11:58:04;;;;;;;;;;;10.90;99.90;;;;;;5029407;28;20046;-74
2024/01/31 12:00:30;;;;;;;;;;;11.00;99.90;;;;;;5029410;28;20360;-74
2024/01/31 12:02:56;;;;;;;;;;;11.10;99.90;;;;;;5023459;28;19975;-73
2024/01/31 12:05:21;;;;;;;;;;;11.30;99.90;;;;;;5014901;28;19906;-74
2024/01/31 12:08:13;;;;;;;;;;;11.30;99.90;;;;;;5016409;28;20092;-74
2024/01/31 12:10:38;;;;;;;;;;;11.40;99.90;;;;;;5008137;28;20038;-74
2024/01/31 12:13:05;;;;;;;;;;;11.40;99.90;;;;;;5021093;28;19909;-74
2024/01/31 12:15:30;;;;;;;;;;;11.50;99.90;;;;;;5013157;28;19905;-74
2024/01/31 12:17:56;;;;;;;;;;;11.50;99.90;;;;;;5019462;28;20009;-74
2024/01/31 12:20:22;;;;;;;;;;;11.50;99.90;;;;;;5022633;28;20097;-74
2024/01/31 12:22:47;;;;;;;;;;;11.60;99.90;;;;;;5022832;28;20391;-75
2024/01/31 12:25:13;;;;;;;;;;;11.60;99.90;;;;;;5015563;28;20049;-74
2024/01/31 12:27:39;;;;;;;;;;;11.60;99.90;;;;;;5017787;28;20418;-74
2024/01/31 12:30:04;;;;;;;;;;;11.70;99.90;;;;;;5022019;28;19913;-74
2024/01/31 12:32:30;;;;;;;;;;;11.70;99.90;;;;;;5029440;28;19933;-74
2024/01/31 12:34:56;;;;;;;;;;;11.60;99.90;;;;;;5026511;28;19920;-75
2024/01/31 12:37:22;;;;;;;;;;;11.50;99.90;;;;;;5023183;28;19909;-74
2024/01/31 12:39:48;;;;;;;;;;;11.50;99.90;;;;;;5019221;28;19912;-75
2024/01/31 12:42:13;;;;;;;;;;;11.50;99.90;;;;;;5022063;28;20538;-74
2024/01/31 12:44:39;;;;;;;;;;;11.50;99.90;;;;;;5022660;28;20528;-74
2024/01/31 12:47:08;;;;;;;;;;;11.70;99.90;;;;;;5021223;28;20029;-74
2024/01/31 12:49:34;;;;;;;;;;;11.70;99.90;;;;;;5028980;28;20035;-74
2024/01/31 12:52:03;;;;;;;;;;;11.80;99.90;;;;;;5024787;28;19913;-75
2024/01/31 12:54:28;;;;;;;;;;;11.80;99.90;;;;;;5024634;28;20061;-74
2024/01/31 12:56:53;;;;;;;;;;;11.80;99.90;;;;;;5021425;28;20054;-74
2024/01/31 12:59:19;;;;;;;;;;;11.90;99.90;;;;;;5021628;28;20049;-74
2024/01/31 13:01:44;;;;;;;;;;;12.10;99.90;;;;;;5028872;28;20347;-74