Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:42;;;;;;;17.75;8.70;;;19.70;99.90;;;;;;5012845;28;20022;-73
2023/09/12 00:04:07;;;;;;;15.40;8.25;;;19.60;99.90;;;;;;5012938;28;20025;-73
2023/09/12 00:06:33;;;;;;;21.27;9.07;;;19.60;99.90;;;;;;5012947;28;20036;-74
2023/09/12 00:08:59;;;;;;;18.92;8.05;;;19.60;99.90;;;;;;5012919;28;20056;-73
2023/09/12 00:11:25;;;;;;;15.00;7.25;;;19.50;99.90;;;;;;5012758;28;20033;-73
2023/09/12 00:13:51;;;;;;;21.58;7.18;;;19.50;99.90;;;;;;5012972;28;20033;-75
2023/09/12 00:16:17;;;;;;;15.77;7.57;;;19.40;99.90;;;;;;5012481;28;20022;-73
2023/09/12 00:18:43;;;;;;;14.52;7.47;;;19.30;99.90;;;;;;5012674;28;20022;-73
2023/09/12 00:21:10;;;;;;;12.95;7.38;;;;;;;;;;5012315;28;20034;-73
2023/09/12 00:23:35;;;;;;;13.60;7.95;;;19.00;99.90;;;;;;5012664;28;20022;-74
2023/09/12 00:26:01;;;;;;;15.77;7.20;;;19.00;99.90;;;;;;5012627;28;20030;-73
2023/09/12 00:28:27;;;;;;;13.10;7.53;;;18.90;99.90;;;;;;5012145;28;20033;-72
2023/09/12 00:30:53;;;;;;;13.85;7.15;;;18.90;99.90;;;;;;5007874;28;20101;-72
2023/09/12 00:33:19;;;;;;;12.23;6.57;;;18.90;99.90;;;;;;4994869;28;20041;-74
2023/09/12 00:35:45;;;;;;;16.33;7.57;;;18.80;99.90;;;;;;5012325;28;20141;-74
2023/09/12 00:38:11;;;;;;;14.60;6.88;;;18.80;99.90;;;;;;5012566;28;20108;-72
2023/09/12 00:40:37;;;;;;;12.98;6.65;;;18.70;99.90;;;;;;5012617;28;20065;-73
2023/09/12 00:43:04;;;;;;;12.93;6.93;;;;;;;;;;4994650;28;20033;-74
2023/09/12 00:45:30;;;;;;;15.30;7.38;;;18.60;99.90;;;;;;5011964;28;20018;-72
2023/09/12 00:47:59;;;;;;;15.63;7.05;;;18.50;99.90;;;;;;4994592;28;20022;-72
2023/09/12 00:50:26;;;;;;;14.07;7.18;;;18.40;99.90;;;;;;5008823;28;20077;-74
2023/09/12 00:52:54;;;;;;;16.83;7.60;;;18.40;99.90;;;;;;4994668;28;20386;-72
2023/09/12 00:55:20;;;;;;;12.88;7.22;;;18.30;99.90;;;;;;5011234;28;20069;-75
2023/09/12 00:57:47;;;;;;;13.23;7.25;;;18.30;99.90;;;;;;5011941;28;20413;-72
2023/09/12 01:00:13;;;;;;;13.98;6.68;;;18.20;99.90;;;;;;5011886;28;20025;-73
2023/09/12 01:02:45;;;;;;;12.38;6.25;;;18.20;99.90;;;;;;5011824;28;20033;-71
2023/09/12 01:05:14;;;;;;;11.07;6.00;;;18.10;99.90;;;;;;4991731;28;20034;-73
2023/09/12 01:07:41;;;;;;;12.65;5.60;;;18.00;99.90;;;;;;5011903;28;20358;-72
2023/09/12 01:10:08;;;;;;;10.25;5.65;;;17.90;99.90;;;;;;4994283;28;20049;-73
2023/09/12 01:12:35;;;;;;;16.08;5.80;;;17.90;99.90;;;;;;4993626;28;20033;-70
2023/09/12 01:15:01;;;;;;;14.40;6.82;;;17.90;99.90;;;;;;4994275;28;20041;-72
2023/09/12 01:17:27;;;;;;;13.30;6.10;;;17.90;99.90;;;;;;5011408;28;20025;-72
2023/09/12 01:19:53;;;;;;;11.77;6.32;;;17.90;99.90;;;;;;4994269;28;20025;-75
2023/09/12 01:22:31;;;;;;;14.35;6.57;;;17.90;99.90;;;;;;4981857;28;20026;-76
2023/09/12 01:25:15;;;;;;;12.93;6.00;;;18.00;99.90;;;;;;5011815;28;20030;-72
2023/09/12 01:27:50;;;;;;;11.02;6.03;;;17.90;99.90;;;;;;4993552;28;20028;-74
2023/09/12 01:30:22;;;;;;;15.15;7.70;;;17.80;99.90;;;;;;5011451;28;20064;-76
2023/09/12 01:32:49;;;;;;;16.48;7.18;;;17.80;99.90;;;;;;5008197;28;20061;-75
2023/09/12 01:35:15;;;;;;;14.00;6.18;;;17.90;99.90;;;;;;5011380;28;20484;-74
2023/09/12 01:37:41;;;;;;;12.07;5.88;;;17.80;99.90;;;;;;4990287;28;20042;-73
2023/09/12 01:40:07;;;;;;;14.25;6.95;;;17.70;99.90;;;;;;4993977;28;20104;-73
2023/09/12 01:42:45;;;;;;;18.02;6.82;;;17.70;99.90;;;;;;4989106;28;20038;-71
2023/09/12 01:45:17;;;;;;;12.50;6.85;;;17.70;99.90;;;;;;5004273;28;20073;-74
2023/09/12 01:47:44;;;;;;;12.88;7.13;;;17.60;99.90;;;;;;4992726;28;20110;-72
2023/09/12 01:50:13;;;;;;;12.40;6.65;;;17.50;99.90;;;;;;4998086;28;20401;-74
2023/09/12 01:52:40;;;;;;;11.95;7.25;;;17.40;99.90;;;;;;4998529;28;20342;-74
2023/09/12 01:55:09;;;;;;;13.07;6.55;;;17.30;99.90;;;;;;4987586;28;20028;-75
2023/09/12 01:57:38;;;;;;;15.70;7.25;;;17.20;99.90;;;;;;4977800;28;20053;-74
2023/09/12 02:00:05;;;;;;;14.43;6.43;;;17.20;99.90;;;;;;4993149;28;20736;-73
2023/09/12 02:02:31;;;;;;;11.48;6.28;;;17.10;99.90;;;;;;5010901;28;20116;-73
2023/09/12 02:05:12;;;;;;;14.20;7.20;;;17.10;99.90;;;;;;4993426;28;20434;-73
2023/09/12 02:07:40;;;;;;;19.20;7.15;;;17.10;99.90;;;;;;5010563;28;20083;-74
2023/09/12 02:10:06;;;;;;;9.25;5.65;;;17.10;99.90;;;;;;4993243;28;20052;-72
2023/09/12 02:12:32;;;;;;;12.32;6.30;;;17.20;99.90;;;;;;5007667;28;20068;-73
2023/09/12 02:14:58;;;;;;;16.52;6.72;;;17.20;99.90;;;;;;5010370;28;20556;-71
2023/09/12 02:17:24;;;;;;;10.75;6.10;;;17.20;99.90;;;;;;4992377;28;20121;-73
2023/09/12 02:19:50;;;;;;;11.15;5.97;;;17.20;99.90;;;;;;4992842;28;20120;-72
2023/09/12 02:22:16;;;;;;;11.10;6.40;;;17.20;99.90;;;;;;4996015;28;20457;-73
2023/09/12 02:24:42;;;;;;;15.45;6.68;;;17.20;99.90;;;;;;5011159;28;20548;-72
2023/09/12 02:27:08;;;;;;;12.90;6.03;;;17.20;99.90;;;;;;4997604;28;20034;-73
2023/09/12 02:29:34;;;;;;;10.85;6.40;;;17.20;99.90;;;;;;4984267;28;20500;-73
2023/09/12 02:32:00;;;;;;;13.98;6.32;;;17.20;99.90;;;;;;4989542;28;20068;-73
2023/09/12 02:34:26;;;;;;;17.17;7.05;;;17.10;99.90;;;;;;5004654;28;20022;-73
2023/09/12 02:36:53;;;;;;;14.23;7.57;;;17.10;99.90;;;;;;5011674;28;20076;-73
2023/09/12 02:39:18;;;;;;;11.73;6.47;;;17.10;99.90;;;;;;4993648;28;20099;-74
2023/09/12 02:41:44;;;;;;;11.30;6.00;;;17.10;99.90;;;;;;4978276;28;20501;-72
2023/09/12 02:44:10;;;;;;;10.55;6.38;;;17.10;99.90;;;;;;4992852;28;20394;-72
2023/09/12 02:46:37;;;;;;;10.63;6.20;;;17.10;99.90;;;;;;4990400;28;20085;-73
2023/09/12 02:49:03;;;;;;;12.10;6.38;;;17.10;99.90;;;;;;4993756;28;20022;-76
2023/09/12 02:51:29;;;;;;;18.02;5.93;;;17.10;99.90;;;;;;4991503;28;20030;-76
2023/09/12 02:53:55;;;;;;;24.25;6.93;;;17.10;99.90;;;;;;5010369;28;20072;-73
2023/09/12 02:56:21;;;;;;;11.88;6.10;;;17.00;99.90;;;;;;4993792;28;20088;-75
2023/09/12 02:58:47;;;;;;;13.18;6.03;;;17.00;99.90;;;;;;4994308;28;20030;-75
2023/09/12 03:01:17;;;;;;;12.15;6.10;;;17.10;99.90;;;;;;4994058;28;20052;-75
2023/09/12 03:03:49;;;;;;;13.32;5.88;;;16.90;99.90;;;;;;4994331;28;20022;-76
2023/09/12 03:06:15;;;;;;;12.07;5.88;;;16.90;99.90;;;;;;4986281;28;20026;-75
2023/09/12 03:08:43;;;;;;;12.63;6.05;;;16.90;99.90;;;;;;4994152;28;20520;-75
2023/09/12 03:11:09;;;;;;;12.77;6.25;;;16.90;99.90;;;;;;4993716;28;20033;-75
2023/09/12 03:13:37;;;;;;;12.00;5.57;;;17.00;99.90;;;;;;4994092;28;20487;-74
2023/09/12 03:16:03;;;;;;;12.52;5.55;;;17.10;99.90;;;;;;4993739;28;20022;-74
2023/09/12 03:18:29;;;;;;;16.85;7.10;;;17.10;99.90;;;;;;5012558;28;20146;-75
2023/09/12 03:20:56;;;;;;;13.70;6.55;;;17.00;99.90;;;;;;5014857;28;20025;-75
2023/09/12 03:23:22;;;;;;;15.15;6.57;;;16.80;99.90;;;;;;5015078;28;20045;-72
2023/09/12 03:25:48;;;;;;;15.55;6.68;;;16.80;99.90;;;;;;4997445;28;20037;-74
2023/09/12 03:28:15;;;;;;;14.57;6.00;;;16.80;99.90;;;;;;4997188;28;20064;-73
2023/09/12 03:30:40;;;;;;;13.13;6.68;;;16.80;99.90;;;;;;4997782;28;20049;-74
2023/09/12 03:33:07;;;;;;;15.90;6.75;;;16.80;99.90;;;;;;4997571;28;20030;-71
2023/09/12 03:35:34;;;;;;;12.50;6.53;;;16.70;99.90;;;;;;5015064;28;20071;-73
2023/09/12 03:38:01;;;;;;;13.43;6.82;;;16.70;99.90;;;;;;4997161;28;20036;-75
2023/09/12 03:40:30;;;;;;;12.00;6.43;;;16.60;99.90;;;;;;5014623;28;20017;-74
2023/09/12 03:42:57;;;;;;;16.90;7.05;;;16.60;99.90;;;;;;4996690;28;20068;-74
2023/09/12 03:45:23;;;;;;;15.25;6.43;;;16.60;99.90;;;;;;4997281;28;20088;-74
2023/09/12 03:47:49;;;;;;;15.27;6.43;;;16.60;99.90;;;;;;4997095;28;20034;-72
2023/09/12 03:50:16;;;;;;;13.38;7.18;;;16.60;99.90;;;;;;4996765;28;20371;-76
2023/09/12 03:52:42;;;;;;;13.40;6.60;;;16.60;99.90;;;;;;5015023;28;20030;-74
2023/09/12 03:55:08;;;;;;;14.00;7.70;;;16.70;99.90;;;;;;4996705;28;20034;-74
2023/09/12 03:57:34;;;;;;;14.10;8.65;;;16.50;99.90;;;;;;4996997;28;20041;-75
2023/09/12 04:00:00;;;;;;;22.40;10.43;;;16.50;99.90;;;;;;5010793;28;20467;-73
2023/09/12 04:02:26;;;;;;;15.70;8.82;;;16.40;99.90;;;;;;4980639;28;20089;-73
2023/09/12 04:04:52;;;;;;;17.83;9.75;;;16.40;99.90;;;;;;4988187;28;20488;-72
2023/09/12 04:07:18;;;;;;;18.15;9.88;;;16.30;99.90;;;;;;4983309;28;20026;-72
2023/09/12 04:09:44;;;;;;;13.90;8.50;;;16.30;99.90;;;;;;4998367;28;20042;-72
2023/09/12 04:12:10;;;;;;;18.88;8.60;;;16.20;99.90;;;;;;4961096;28;20086;-72
2023/09/12 04:14:36;;;;;;;19.05;7.88;;;16.20;99.90;;;;;;4976875;28;20031;-71
2023/09/12 04:17:03;;;;;;;19.65;8.30;;;16.20;99.90;;;;;;4973991;28;20101;-72
2023/09/12 04:19:31;;;;;;;15.52;8.48;;;16.20;99.90;;;;;;4980800;28;20044;-72
2023/09/12 04:21:57;;;;;;;17.13;8.70;;;16.30;99.90;;;;;;4964290;28;20465;-72
2023/09/12 04:24:23;;;;;;;15.80;8.52;;;16.30;99.90;;;;;;4977289;28;20030;-72
2023/09/12 04:26:48;;;;;;;14.93;7.65;;;16.30;99.90;;;;;;4975898;28;20022;-72
2023/09/12 04:29:14;;;;;;;21.85;8.52;;;16.30;99.90;;;;;;4994651;28;20030;-72
2023/09/12 04:31:41;;;;;;;19.85;8.43;;;16.40;99.90;;;;;;4994883;28;20051;-71
2023/09/12 04:34:07;;;;;;;18.33;8.02;;;16.50;99.90;;;;;;4976565;28;20030;-72
2023/09/12 04:36:32;;;;;;;16.63;8.35;;;16.60;99.90;;;;;;4994693;28;20153;-73
2023/09/12 04:38:59;;;;;;;18.10;7.53;;;16.70;99.90;;;;;;4976618;28;20398;-73
2023/09/12 04:41:25;;;;;;;17.55;7.63;;;16.90;99.90;;;;;;4979971;28;20027;-72
2023/09/12 04:43:50;;;;;;;15.40;7.20;;;17.20;99.90;;;;;;4975822;28;20034;-73
2023/09/12 04:46:16;;;;;;;16.60;8.00;;;17.40;99.90;;;;;;4976287;28;20114;-73
2023/09/12 04:48:43;;;;;;;14.48;7.18;;;17.60;99.90;;;;;;4976313;28;20370;-72
2023/09/12 04:51:09;;;;;;;14.55;7.32;;;17.90;99.90;;;;;;4976608;28;20042;-73
2023/09/12 04:53:35;;;;;;;17.75;7.35;;;18.20;99.90;;;;;;4992579;28;20030;-75
2023/09/12 04:56:03;;;;;;;11.85;6.60;;;18.40;99.90;;;;;;4962526;28;20430;-73
2023/09/12 04:58:29;;;;;;;17.70;7.43;;;18.80;99.90;;;;;;4992779;28;20026;-73
2023/09/12 05:00:55;;;;;;;17.10;7.25;;;19.10;99.90;;;;;;4993655;28;20058;-74
2023/09/12 05:03:24;;;;;;;15.00;7.63;;;19.40;99.90;;;;;;4992139;28;20449;-74
2023/09/12 05:05:50;;;;;;;14.68;7.55;;;19.90;99.90;;;;;;4993152;28;20033;-73
2023/09/12 05:08:20;;;;;;;16.85;7.45;;;20.10;99.90;;;;;;4981517;28;20037;-73
2023/09/12 05:10:46;;;;;;;14.95;7.85;;;20.30;99.90;;;;;;5011619;28;20030;-73
2023/09/12 05:13:11;;;;;;;15.98;7.38;;;20.40;99.90;;;;;;4979218;28;20048;-73
2023/09/12 05:15:39;;;;;;;12.88;7.28;;;20.70;99.90;;;;;;4994890;28;20046;-73
2023/09/12 05:18:06;;;;;;;18.10;7.22;;;21.20;99.90;;;;;;4995468;28;20437;-73
2023/09/12 05:20:33;;;;;;;16.25;7.07;;;21.40;99.90;;;;;;4995367;28;20022;-73
2023/09/12 05:22:58;;;;;;;16.60;7.38;;;21.70;99.90;;;;;;4990949;28;20057;-74
2023/09/12 05:25:25;;;;;;;11.98;6.40;;;22.00;99.90;;;;;;4986860;28;20062;-73
2023/09/12 05:27:50;;;;;;;20.48;10.02;;;22.20;99.60;;;;;;5011219;28;20048;-74
2023/09/12 05:30:16;;;;;;;13.43;7.75;;;21.90;99.30;;;;;;5012797;28;20366;-73
2023/09/12 05:32:42;;;;;;;17.33;8.75;;;21.40;99.90;;;;;;5012908;28;20025;-74
2023/09/12 05:35:08;;;;;;;25.08;8.50;;;21.30;99.90;;;;;;4994435;28;20133;-73
2023/09/12 05:37:34;;;;;;;20.77;9.60;;;20.60;99.90;;;;;;4992800;28;20478;-75
2023/09/12 05:40:00;;;;;;;20.42;8.90;;;20.50;99.90;;;;;;5004421;28;20559;-73
2023/09/12 05:42:25;;;;;;;21.25;9.40;;;20.30;99.90;;;;;;4993843;28;20049;-73
2023/09/12 05:44:53;;;;;;;19.58;10.10;;;20.00;99.90;;;;;;5001688;28;20037;-73
2023/09/12 05:47:20;;;;;;;18.67;10.25;;;19.70;99.90;;;;;;4991861;28;20496;-74
2023/09/12 05:49:46;;;;;;;16.80;9.77;;;19.80;99.90;;;;;;4989594;28;20431;-74
2023/09/12 05:52:13;;;;;;;31.88;11.15;;;19.80;99.90;;;;;;4994477;28;20121;-75
2023/09/12 05:54:42;;;;;;;27.70;11.02;;;19.60;99.90;;;;;;5010668;28;20018;-74
2023/09/12 05:57:10;;;;;;;30.33;10.20;;;19.80;99.90;;;;;;4994912;28;20038;-73
2023/09/12 05:59:38;;;;;;;21.25;10.68;;;20.00;99.90;;;;;;4990185;28;20026;-73
2023/09/12 06:02:05;;;;;;;26.42;11.13;;;20.10;99.90;;;;;;4994792;28;20485;-73
2023/09/12 06:04:34;;;;;;;24.85;10.73;;;20.00;99.90;;;;;;5002018;28;20355;-74
2023/09/12 06:07:04;;;;;;;21.27;9.88;;;20.00;99.90;;;;;;5006310;28;20105;-73
2023/09/12 06:09:30;;;;;;;19.08;10.38;;;20.10;99.90;;;;;;5012155;28;20041;-73
2023/09/12 06:11:56;;;;;;;23.45;10.13;;;20.40;99.90;;;;;;5011709;28;20226;-73
2023/09/12 06:14:22;;;;;;;25.88;11.07;;;20.60;99.90;;;;;;5012351;28;20037;-74
2023/09/12 06:16:48;;;;;;;32.20;10.88;;;20.70;99.90;;;;;;5011492;28;20048;-74
2023/09/12 06:19:19;;;;;;;23.63;10.77;;;20.80;99.90;;;;;;5012190;28;20022;-73
2023/09/12 06:21:45;;;;;;;17.65;10.63;;;20.90;99.90;;;;;;5012224;28;20033;-75
2023/09/12 06:24:14;;;;;;;19.33;10.15;;;21.20;99.90;;;;;;5012904;28;20362;-74
2023/09/12 06:26:40;;;;;;;19.35;10.35;;;21.20;99.90;;;;;;5011274;28;20394;-74
2023/09/12 06:29:07;;;;;;;22.42;10.15;;;21.60;99.90;;;;;;5012252;28;20041;-74
2023/09/12 06:31:33;;;;;;;20.17;10.57;;;21.80;99.90;;;;;;5012367;28;20030;-74
2023/09/12 06:33:59;;;;;;;24.13;10.02;;;22.00;99.90;;;;;;5011803;28;20026;-73
2023/09/12 06:36:25;;;;;;;18.70;10.65;;;22.00;99.80;;;;;;5011611;28;20033;-74
2023/09/12 06:38:52;;;;;;;20.75;11.02;;;22.00;99.20;;;;;;5010967;28;20026;-74
2023/09/12 06:41:21;;;;;;;22.55;10.60;;;;;;;;;;5007451;28;20402;-72
2023/09/12 06:43:46;;;;;;;21.63;10.98;;;22.50;99.90;;;;;;5010211;28;20034;-72
2023/09/12 06:46:13;;;;;;;21.58;10.57;;;22.30;99.90;;;;;;5011536;28;20041;-72
2023/09/12 06:48:38;;;;;;;25.48;11.57;;;22.60;99.00;;;;;;5006794;28;20381;-72
2023/09/12 06:51:06;;;;;;;18.70;10.70;;;22.60;99.90;;;;;;5003383;28;20042;-72
2023/09/12 06:53:32;;;;;;;19.13;9.57;;;22.50;99.90;;;;;;5012456;28;20351;-72
2023/09/12 06:55:58;;;;;;;21.80;9.65;;;22.60;98.40;;;;;;5015712;28;20049;-72
2023/09/12 06:58:25;;;;;;;16.67;8.93;;;22.70;98.20;;;;;;5014023;28;20049;-73
2023/09/12 07:00:51;;;;;;;25.13;10.15;;;22.90;97.20;;;;;;5009522;28;20038;-72
2023/09/12 07:03:17;;;;;;;19.08;9.55;;;23.10;97.30;;;;;;5014552;28;20112;-72
2023/09/12 07:05:43;;;;;;;19.13;8.60;;;23.20;96.00;;;;;;5014924;28;20213;-73
2023/09/12 07:08:09;;;;;;;19.75;10.18;;;;;;;;;;5011099;28;20022;-73
2023/09/12 07:10:35;;;;;;;13.65;7.47;;;23.40;96.00;;;;;;5014148;28;20068;-72
2023/09/12 07:13:02;;;;;;;20.13;7.97;;;;;;;;;;4982943;28;20125;-72
2023/09/12 07:15:28;;;;;;;18.92;9.90;;;23.90;93.80;;;;;;4989570;28;20049;-72
2023/09/12 07:17:53;;;;;;;18.15;9.70;;;24.20;99.90;;;;;;5015012;28;20042;-72
2023/09/12 07:20:20;;;;;;;23.02;8.95;;;24.20;98.40;;;;;;4995306;28;20026;-72
2023/09/12 07:22:46;;;;;;;16.52;9.20;;;24.10;93.20;;;;;;5012406;28;20058;-72
2023/09/12 07:25:14;;;;;;;17.80;8.63;;;23.60;93.40;;;;;;5007040;28;20034;-73
2023/09/12 07:27:39;;;;;;;20.27;8.73;;;23.70;93.10;;;;;;5014928;28;20026;-73
2023/09/12 07:30:06;;;;;;;14.50;7.10;;;;;;;;;;5015513;28;20091;-74
2023/09/12 07:32:32;;;;;;;18.88;7.60;;;24.40;92.20;;;;;;5006138;28;20078;-74
2023/09/12 07:34:59;;;;;;;12.23;6.68;;;24.80;92.40;;;;;;5015265;28;20030;-73
2023/09/12 07:37:24;;;;;;;16.45;7.20;;;25.20;91.40;;;;;;4999488;28;20518;-73
2023/09/12 07:39:50;;;;;;;13.63;6.93;;;25.20;90.40;;;;;;5008564;28;20030;-74
2023/09/12 07:42:16;;;;;;;15.23;7.05;;;25.60;90.70;;;;;;5014890;28;20034;-72
2023/09/12 07:44:42;;;;;;;18.88;7.13;;;25.60;88.30;;;;;;5014656;28;20026;-73
2023/09/12 07:47:08;;;;;;;14.55;6.22;;;25.80;89.60;;;;;;5002300;28;20030;-73
2023/09/12 07:49:33;;;;;;;12.98;6.03;;;25.70;86.90;;;;;;5012981;28;20033;-73
2023/09/12 07:51:59;;;;;;;21.00;7.70;;;26.00;88.70;;;;;;5014898;28;20033;-75
2023/09/12 07:54:25;;;;;;;17.02;7.90;;;25.70;88.10;;;;;;5014059;28;20034;-73
2023/09/12 07:56:51;;;;;;;18.42;6.82;;;25.20;89.10;;;;;;5005640;28;20087;-73
2023/09/12 07:59:17;;;;;;;19.70;8.10;;;25.50;89.60;;;;;;5014009;28;20117;-73
2023/09/12 08:01:43;;;;;;;18.45;7.93;;;25.40;90.40;;;;;;5004955;28;20033;-74
2023/09/12 08:04:08;;;;;;;18.98;7.57;;;25.20;89.80;;;;;;4995962;28;20081;-73
2023/09/12 08:06:34;;;;;;;25.05;9.00;;;25.10;90.30;;;;;;5014249;28;20379;-73
2023/09/12 08:09:00;;;;;;;20.63;9.02;;;25.10;90.40;;;;;;4998124;28;20042;-73
2023/09/12 08:11:27;;;;;;;23.65;9.40;;;25.50;91.00;;;;;;5012671;28;20057;-73
2023/09/12 08:13:52;;;;;;;20.55;9.15;;;25.50;89.90;;;;;;5014340;28;20030;-73
2023/09/12 08:16:18;;;;;;;17.73;8.23;;;25.50;89.20;;;;;;5008911;28;20377;-73
2023/09/12 08:18:44;;;;;;;23.35;9.32;;;25.30;89.30;;;;;;5012691;28;20088;-73
2023/09/12 08:21:10;;;;;;;23.23;8.68;;;25.50;89.00;;;;;;5014065;28;20062;-74
2023/09/12 08:23:36;;;;;;;17.60;7.53;;;25.60;88.90;;;;;;5007928;28;20541;-74
2023/09/12 08:26:02;;;;;;;24.50;9.13;;;25.80;89.30;;;;;;5012735;28;20014;-73
2023/09/12 08:28:28;;;;;;;24.42;9.63;;;25.80;88.50;;;;;;5014367;28;20036;-71
2023/09/12 08:30:54;;;;;;;24.20;10.55;;;25.90;89.70;;;;;;5001577;28;20342;-72
2023/09/12 08:33:20;;;;;;;25.83;10.43;;;25.70;89.20;;;;;;5005050;28;20038;-72
2023/09/12 08:35:46;;;;;;;16.88;8.70;;;25.90;88.80;;;;;;4975912;28;20026;-72
2023/09/12 08:38:12;;;;;;;16.02;7.80;;;26.00;87.60;;;;;;5010298;28;20498;-73
2023/09/12 08:40:38;;;;;;;22.58;8.38;;;26.40;89.80;;;;;;5013574;28;20026;-72
2023/09/12 08:43:04;;;;;;;20.50;7.80;;;26.70;87.20;;;;;;5009713;28;20033;-72
2023/09/12 08:45:30;;;;;;;18.10;7.05;;;26.90;86.70;;;;;;5012324;28;20018;-73
2023/09/12 08:48:00;;;;;;;18.17;7.35;;;27.20;87.30;;;;;;5012826;28;20030;-72
2023/09/12 08:50:30;;;;;;;20.50;7.10;;;27.20;86.10;;;;;;5008730;28;20069;-72
2023/09/12 08:52:56;;;;;;;18.58;6.57;;;;;;;;;;5013503;28;20108;-72
2023/09/12 08:55:22;;;;;;;13.93;7.10;;;27.60;88.30;;;;;;5002602;28;20026;-72
2023/09/12 08:57:51;;;;;;;19.42;7.28;;;27.60;82.30;;;;;;5008693;28;20036;-73
2023/09/12 09:00:17;;;;;;;15.73;6.78;;;27.60;80.60;;;;;;5007064;28;20025;-72
2023/09/12 09:02:44;;;;;;;13.45;6.88;;;27.50;80.40;;;;;;5004572;28;20477;-72
2023/09/12 09:05:13;;;;;;;18.48;6.63;;;27.40;80.80;;;;;;5013455;28;20022;-72
2023/09/12 09:07:41;;;;;;;13.43;6.55;;;27.50;83.60;;;;;;4994570;28;20061;-75
2023/09/12 09:10:10;;;;;;;15.75;6.50;;;27.40;83.00;;;;;;4993311;28;20038;-72
2023/09/12 09:12:40;;;;;;;19.23;6.03;;;27.50;81.40;;;;;;4993606;28;20109;-72
2023/09/12 09:15:26;;;;;;;13.55;6.15;;;27.80;80.10;;;;;;4991453;28;20030;-73
2023/09/12 09:17:56;;;;;;;14.57;5.78;;;27.90;79.90;;;;;;4978971;28;20043;-72
2023/09/12 09:20:37;;;;;;;13.43;6.47;;;27.80;79.10;;;;;;4980654;28;20442;-72
2023/09/12 09:23:07;;;;;;;17.17;5.95;;;;;;;;;;4993351;28;20188;-72
2023/09/12 09:25:33;;;;;;;24.48;8.35;;;28.30;94.30;;;;;;4993366;28;20050;-72
2023/09/12 09:28:07;;;;;;;84.47;17.92;;;;;;;;;;4993477;28;20030;-73
2023/09/12 09:30:40;;;;;;;14.30;6.53;;;;;;;;;;4991382;28;20026;-72
2023/09/12 09:33:06;;;;;;;15.32;5.93;;;28.50;96.80;;;;;;4992755;28;20026;-71
2023/09/12 09:35:32;;;;;;;17.77;6.50;;;28.50;96.70;;;;;;4992355;28;20038;-72
2023/09/12 09:37:59;;;;;;;15.27;5.57;;;;;;;;;;4984878;28;20048;-72
2023/09/12 09:40:25;;;;;;;53.92;10.75;;;29.70;94.20;;;;;;4992801;28;20057;-73
2023/09/12 09:42:56;;;;;;;15.50;5.75;;;28.90;91.10;;;;;;4997908;28;20038;-73
2023/09/12 09:45:22;;;;;;;12.95;5.80;;;;;;;;;;5000461;28;20438;-72
2023/09/12 09:47:50;;;;;;;28.00;7.35;;;29.10;74.70;;;;;;4992866;28;20025;-73
2023/09/12 09:50:17;;;;;;;16.23;5.80;;;;;;;;;;4993433;28;20034;-71
2023/09/12 09:52:45;;;;;;;14.25;5.50;;;29.40;76.70;;;;;;4990940;28;20027;-72
2023/09/12 09:55:15;;;;;;;14.27;5.68;;;29.30;73.70;;;;;;4992576;28;20049;-72
2023/09/12 09:57:41;;;;;;;13.70;6.53;;;;;;;;;;4991262;28;20057;-71
2023/09/12 10:00:08;;;;;;;13.50;5.15;;;29.60;81.90;;;;;;4985804;28;20035;-74
2023/09/12 10:02:37;;;;;;;20.45;6.55;;;29.70;89.40;;;;;;4987439;28;20034;-72
2023/09/12 10:05:05;;;;;;;13.43;5.43;;;29.60;91.80;;;;;;4976084;28;20035;-72
2023/09/12 10:07:35;;;;;;;9.80;4.72;;;29.40;93.40;;;;;;4985930;28;20081;-74
2023/09/12 10:10:03;;;;;;;10.15;5.47;;;29.30;93.40;;;;;;4999480;28;20072;-73
2023/09/12 10:12:31;;;;;;;15.25;5.53;;;29.40;92.90;;;;;;5011256;28;20350;-72
2023/09/12 10:15:01;;;;;;;13.13;5.45;;;29.40;93.00;;;;;;5011133;28;20037;-73
2023/09/12 10:17:35;;;;;;;13.23;5.65;;;29.40;92.30;;;;;;5011167;28;20033;-73
2023/09/12 10:20:09;;;;;;;12.85;5.50;;;29.50;92.70;;;;;;5003593;28;20382;-72
2023/09/12 10:22:41;;;;;;;10.88;4.40;;;;;;;;;;5008317;28;20104;-73
2023/09/12 10:25:08;;;;;;;10.25;4.15;;;29.80;77.90;;;;;;5010595;28;20022;-72
2023/09/12 10:27:34;;;;;;;9.82;5.00;;;;;;;;;;4993536;28;20382;-73
2023/09/12 10:30:02;;;;;;;9.70;4.50;;;30.20;96.90;;;;;;5010829;28;20566;-72
2023/09/12 10:32:30;;;;;;;13.60;4.60;;;30.00;71.80;;;;;;5009945;28;20156;-72
2023/09/12 10:34:58;;;;;;;11.90;4.43;;;;;;;;;;5010905;28;20053;-72
2023/09/12 10:37:26;;;;;;;13.07;5.80;;;30.40;90.90;;;;;;5007535;28;20112;-72
2023/09/12 10:39:57;;;;;;;10.70;4.32;;;30.50;92.20;;;;;;5010826;28;20037;-72
2023/09/12 10:42:24;;;;;;;16.13;4.88;;;;;;;;;;5010984;28;20030;-72
2023/09/12 10:44:51;;;;;;;9.40;4.45;;;30.30;71.10;;;;;;5009972;28;20026;-71
2023/09/12 10:47:18;;;;;;;13.45;5.20;;;;;;;;;;5000254;28;21167;-72
2023/09/12 10:49:46;;;;;;;15.90;5.10;;;30.30;71.80;;;;;;5008156;28;20037;-73
2023/09/12 10:52:25;;;;;;;11.43;3.42;;;30.30;71.40;;;;;;5007242;28;20081;-73
2023/09/12 10:54:53;;;;;;;8.73;3.97;;;30.50;95.00;;;;;;5007273;28;20050;-72
2023/09/12 10:57:20;;;;;;;9.45;4.32;;;;;;;;;;5010551;28;20022;-71
2023/09/12 11:00:04;;;;;;;9.52;4.60;;;30.70;94.50;;;;;;5011061;28;20022;-72
2023/09/12 11:02:32;;;;;;;13.88;4.95;;;30.30;84.50;;;;;;5008698;28;20029;-72
2023/09/12 11:04:59;;;;;;;18.40;4.90;;;30.40;79.20;;;;;;5010584;28;20113;-71
2023/09/12 11:07:40;;;;;;;13.90;4.05;;;30.30;78.50;;;;;;5006571;28;20030;-72
2023/09/12 11:10:25;;;;;;;19.55;6.13;;;30.40;79.40;;;;;;5011034;28;20464;-72
2023/09/12 11:12:56;;;;;;;12.43;4.78;;;;;;;;;;5000040;28;20022;-71
2023/09/12 11:15:24;;;;;;;15.35;4.13;;;;;;;;;;5011386;28;20034;-72
2023/09/12 11:18:04;;;;;;;10.32;4.45;;;31.10;92.00;;;;;;5011272;28;20196;-71
2023/09/12 11:20:50;;;;;;;13.20;4.80;;;30.70;69.00;;;;;;5008459;28;20029;-71
2023/09/12 11:23:16;;;;;;;16.50;4.80;;;30.70;72.40;;;;;;5005745;28;20421;-72
2023/09/12 11:25:43;;;;;;;11.18;4.43;;;30.90;77.00;;;;;;5009303;28;20155;-72
2023/09/12 11:28:09;;;;;;;9.38;4.07;;;30.90;72.40;;;;;;5005355;28;20034;-71
2023/09/12 11:30:35;;;;;;;9.68;3.92;;;30.90;67.80;;;;;;5008745;28;20033;-71
2023/09/12 11:33:05;;;;;;;12.70;3.92;;;31.00;67.20;;;;;;4993072;28;20440;-74
2023/09/12 11:35:37;;;;;;;11.63;4.10;;;31.10;66.70;;;;;;5011290;28;20025;-72
2023/09/12 11:38:03;;;;;;;15.05;4.35;;;31.10;65.10;;;;;;5011121;28;20124;-72
2023/09/12 11:40:32;;;;;;;19.20;4.47;;;31.10;64.90;;;;;;5014574;28;20088;-72
2023/09/12 11:42:58;;;;;;;13.57;4.57;;;30.80;65.70;;;;;;5014182;28;20042;-72
2023/09/12 11:45:25;;;;;;;11.10;4.93;;;30.70;65.80;;;;;;5015293;28;20097;-72
2023/09/12 11:47:51;;;;;;;12.55;4.88;;;30.70;67.50;;;;;;4997255;28;20041;-72
2023/09/12 11:50:35;;;;;;;11.25;4.47;;;30.70;67.00;;;;;;5014873;28;20018;-74
2023/09/12 11:53:04;;;;;;;19.65;5.03;;;30.80;67.50;;;;;;5014561;28;20057;-73
2023/09/12 11:55:35;;;;;;;7.95;4.10;;;;;;;;;;5014644;28;20037;-74
2023/09/12 11:58:00;;;;;;;14.63;5.67;;;30.90;67.40;;;;;;5014463;28;20056;-72
2023/09/12 12:00:27;;;;;;;12.80;4.15;;;30.80;68.20;;;;;;5014606;28;20026;-72
2023/09/12 12:02:54;;;;;;;14.05;4.45;;;30.60;66.20;;;;;;5014181;28;20054;-72
2023/09/12 12:05:21;;;;;;;12.65;5.95;;;30.40;64.40;;;;;;5014914;28;20025;-72
2023/09/12 12:07:48;;;;;;;12.85;4.35;;;30.50;65.80;;;;;;5014291;28;20076;-72
2023/09/12 12:10:15;;;;;;;12.20;4.28;;;30.50;65.80;;;;;;5014606;28;20069;-72
2023/09/12 12:12:43;;;;;;;14.48;4.60;;;30.50;66.70;;;;;;5014144;28;20021;-72
2023/09/12 12:15:13;;;;;;;11.88;4.20;;;30.40;65.70;;;;;;5014675;28;20021;-72
2023/09/12 12:17:42;;;;;;;15.35;5.05;;;30.50;65.50;;;;;;5014093;28;20036;-74
2023/09/12 12:20:11;;;;;;;11.80;4.28;;;30.60;65.20;;;;;;5014218;28;20030;-71
2023/09/12 12:22:38;;;;;;;14.30;4.38;;;30.60;65.90;;;;;;5013431;28;20050;-72
2023/09/12 12:25:09;;;;;;;10.02;3.90;;;30.60;65.20;;;;;;5014127;28;20489;-72
2023/09/12 12:27:37;;;;;;;11.40;3.75;;;30.70;65.00;;;;;;5014317;28;20386;-71
2023/09/12 12:30:05;;;;;;;9.30;5.00;;;30.70;64.50;;;;;;5013649;28;20026;-74
2023/09/12 12:32:30;;;;;;;14.48;3.95;;;30.80;66.70;;;;;;5007690;28;20026;-72
2023/09/12 12:34:56;;;;;;;12.65;3.53;;;30.90;63.80;;;;;;5000957;28;20025;-71
2023/09/12 12:37:30;;;;;;;12.55;4.75;;;30.90;65.50;;;;;;5009276;28;20045;-72
2023/09/12 12:39:57;;;;;;;10.55;3.90;;;30.80;62.40;;;;;;5000479;28;20032;-71
2023/09/12 12:42:24;;;;;;;14.35;3.83;;;30.90;64.30;;;;;;5013896;28;20026;-71
2023/09/12 12:44:56;;;;;;;10.07;3.72;;;30.90;63.10;;;;;;5013116;28;20017;-72