Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:27;;;;;;;6.88;4.05;;;;;;;2.03;88.01;101714.97;1047525;28;20286;-75
2023/03/16 00:01:04;;;;;;;9.57;4.93;;;;;;;2.21;87.99;101712.47;1047931;28;20294;-75
2023/03/16 00:01:36;;;;;;;9.07;4.05;;;;;;;2.16;87.70;101705.81;1043399;28;20303;-75
2023/03/16 00:02:09;;;;;;;7.85;4.28;;;;;;;2.30;87.79;101716.88;1043104;28;20794;-75
2023/03/16 00:02:41;;;;;;;8.73;5.00;;;;;;;2.13;88.04;101711.34;1039624;28;20299;-75
2023/03/16 00:03:18;;;;;;;9.35;4.75;;;;;;;2.26;87.51;101715.50;1043555;28;20318;-75
2023/03/16 00:03:49;;;;;;;8.50;4.75;;;;;;;2.20;87.38;101705.56;1047617;28;20435;-75
2023/03/16 00:04:21;;;;;;;6.88;4.70;;;;;;;2.29;87.24;101712.59;1047437;28;20299;-73
2023/03/16 00:04:54;;;;;;;10.07;5.78;;;;;;;2.29;87.29;101715.22;1047776;28;20295;-73
2023/03/16 00:05:25;;;;;;;9.07;5.22;;;;;;;2.29;86.76;101709.97;1047580;28;20302;-73
2023/03/16 00:06:00;;;;;;;8.52;4.30;;;;;;;2.26;86.62;101705.81;1044680;28;20303;-73
2023/03/16 00:06:31;;;;;;;9.93;5.03;;;;;;;2.24;86.78;101706.94;1043302;28;20296;-72
2023/03/16 00:07:13;;;;;;;10.77;5.72;;;;;;;2.29;86.43;101709.97;1043561;28;20307;-73
2023/03/16 00:07:44;;;;;;;9.65;4.65;;;;;;;2.22;86.38;101703.63;1039229;28;20339;-74
2023/03/16 00:08:16;;;;;;;15.27;5.07;;;;;;;2.22;86.88;101707.06;1039726;28;20426;-74
2023/03/16 00:08:48;;;;;;;7.70;4.50;;;;;;;2.23;86.99;101706.09;1036746;28;20300;-74
2023/03/16 00:09:20;;;;;;;15.07;5.30;;;;;;;2.25;87.20;101700.69;1040018;28;20300;-75
2023/03/16 00:09:51;;;;;;;11.20;5.57;;;;;;;2.34;86.54;101698.03;1039341;28;20358;-75
2023/03/16 00:10:26;;;;;;;10.02;5.00;;;;;;;2.34;85.92;101705.09;1039995;28;20308;-75
2023/03/16 00:10:58;;;;;;;7.95;4.53;;;;;;;2.32;86.58;101699.16;1042915;28;20295;-75
2023/03/16 00:11:29;;;;;;;9.25;5.07;;;;;;;2.37;86.51;101696.94;1043639;28;20287;-75
2023/03/16 00:12:02;;;;;;;7.93;4.43;;;;;;;2.27;86.33;101701.38;1037060;28;20301;-75
2023/03/16 00:12:33;;;;;;;7.03;5.05;;;;;;;2.24;86.85;101701.69;1034903;28;20304;-75
2023/03/16 00:13:05;;;;;;;9.02;4.55;;;;;;;2.31;86.98;101698.34;1035323;28;20319;-75
2023/03/16 00:13:41;;;;;;;9.05;5.75;;;;;;;2.29;87.20;101699.44;1037999;28;20323;-75
2023/03/16 00:14:13;;;;;;;6.18;4.45;;;;;;;2.37;86.73;101703.00;1047965;28;20287;-75
2023/03/16 00:14:46;;;;;;;7.45;4.50;;;;;;;2.35;86.68;101699.69;1039578;28;20311;-75
2023/03/16 00:15:17;;;;;;;7.95;4.43;;;;;;;2.47;86.47;101698.59;1035752;28;20590;-75
2023/03/16 00:15:54;;;;;;;12.10;5.72;;;;;;;2.49;86.18;101701.06;1039586;28;20284;-75
2023/03/16 00:16:26;;;;;;;7.93;5.25;;;;;;;2.51;85.67;101699.13;1031028;28;20341;-75
2023/03/16 00:16:58;;;;;;;10.25;5.25;;;;;;;2.44;85.76;101698.00;1036627;28;20292;-74
2023/03/16 00:17:30;;;;;;;7.32;5.47;;;;;;;2.46;85.60;101701.31;1040392;28;20817;-73
2023/03/16 00:18:02;;;;;;;11.77;5.53;;;;;;;2.36;85.57;101703.16;1043704;28;20303;-73
2023/03/16 00:18:37;;;;;;;10.75;4.47;;;;;;;2.44;85.98;101703.28;1039296;28;20303;-73
2023/03/16 00:19:09;;;;;;;7.10;4.63;;;;;;;2.54;85.51;101706.72;1039019;28;20307;-74
2023/03/16 00:19:45;;;;;;;11.10;4.63;;;;;;;2.52;85.04;101695.53;1039441;28;20825;-73
2023/03/16 00:20:17;;;;;;;9.15;4.68;;;;;;;2.40;85.89;101707.16;1040476;28;20311;-73
2023/03/16 00:20:50;;;;;;;9.80;4.57;;;;;;;2.34;86.34;101702.47;1043529;28;20301;-73
2023/03/16 00:21:22;;;;;;;9.05;4.85;;;;;;;2.30;86.43;101701.94;1039324;28;20370;-73
2023/03/16 00:21:54;;;;;;;8.93;4.63;;;;;;;2.47;85.98;101716.16;1042378;28;20299;-75
2023/03/16 00:22:27;;;;;;;10.15;4.90;;;;;;;2.44;86.20;101698.00;1044263;28;20299;-73
2023/03/16 00:23:01;;;;;;;10.60;5.80;;;;;;;2.55;85.93;101710.19;1044247;28;20299;-73
2023/03/16 00:23:36;;;;;;;8.98;4.60;;;;;;;2.54;85.71;101700.63;1047206;28;20305;-73
2023/03/16 00:24:08;;;;;;;10.75;5.50;;;;;;;2.63;85.30;101703.22;1047442;28;20299;-75
2023/03/16 00:24:42;;;;;;;8.60;5.10;;;;;;;2.51;85.33;101704.38;1047612;28;20378;-75
2023/03/16 00:25:15;;;;;;;7.88;4.97;;;;;;;2.47;85.98;101706.47;1047561;28;20303;-75
2023/03/16 00:25:47;;;;;;;9.68;6.38;;;;;;;2.64;86.07;101698.81;1046139;28;20373;-75
2023/03/16 00:26:19;;;;;;;9.52;5.25;;;;;;;2.54;85.74;101714.63;1045637;28;20294;-75
2023/03/16 00:26:53;;;;;;;8.68;6.25;;;;;;;2.64;85.51;101720.66;1040193;28;20401;-75
2023/03/16 00:27:26;;;;;;;8.98;4.90;;;;;;;2.58;85.46;101705.47;1044721;28;20345;-75
2023/03/16 00:27:57;;;;;;;9.10;4.90;;;;;;;2.52;85.84;101711.31;1047551;28;20294;-75
2023/03/16 00:28:33;;;;;;;9.02;5.82;;;;;;;2.50;86.00;101712.41;1047518;28;20866;-75
2023/03/16 00:29:05;;;;;;;8.40;4.43;;;;;;;2.51;85.60;101714.91;1043275;28;20382;-75
2023/03/16 00:29:37;;;;;;;8.48;4.65;;;;;;;2.42;86.03;101719.19;1043710;28;20295;-75
2023/03/16 00:30:10;;;;;;;8.52;5.72;;;;;;;2.55;86.19;101711.00;1039832;28;20656;-74
2023/03/16 00:30:46;;;;;;;17.13;5.10;;;;;;;2.54;85.51;101717.25;1045864;28;20301;-75
2023/03/16 00:31:19;;;;;;;8.85;5.25;;;;;;;2.46;85.84;101717.09;1043365;28;20302;-75
2023/03/16 00:31:51;;;;;;;10.70;4.88;;;;;;;2.34;86.33;101718.25;1040763;28;20327;-75
2023/03/16 00:32:23;;;;;;;6.80;4.72;;;;;;;2.51;86.46;101719.34;1043471;28;20302;-75
2023/03/16 00:32:55;;;;;;;8.82;5.50;;;;;;;2.49;86.29;101716.84;1051420;28;20305;-73
2023/03/16 00:33:27;;;;;;;9.65;5.15;;;;;;;2.51;86.13;101722.78;1052425;28;20822;-73
2023/03/16 00:34:01;;;;;;;10.93;5.38;;;;;;;2.39;85.97;101716.84;1047677;28;20417;-73
2023/03/16 00:34:33;;;;;;;13.20;5.38;;;;;;;2.40;86.11;101713.25;1042624;28;20364;-73
2023/03/16 00:35:05;;;;;;;10.90;5.75;;;;;;;2.53;86.30;101723.47;1039140;28;20303;-73
2023/03/16 00:35:48;;;;;;;10.10;5.18;;;;;;;2.41;86.93;101716.72;1036188;28;20304;-73
2023/03/16 00:36:21;;;;;;;10.60;5.20;;;;;;;2.32;86.86;101717.56;1035060;28;20375;-73
2023/03/16 00:36:54;;;;;;;7.10;4.85;;;;;;;2.35;87.54;101725.16;1034929;28;20309;-73
2023/03/16 00:37:26;;;;;;;10.02;5.00;;;;;;;2.42;87.21;101726.25;1041889;28;20342;-73
2023/03/16 00:37:57;;;;;;;9.13;5.30;;;;;;;2.51;86.69;101725.44;1043976;28;20295;-74
2023/03/16 00:38:33;;;;;;;8.23;5.20;;;;;;;2.63;86.19;101719.00;1047474;28;20337;-73
2023/03/16 00:39:05;;;;;;;10.32;5.20;;;;;;;2.55;86.47;101720.72;1039246;28;20303;-73
2023/03/16 00:39:37;;;;;;;9.75;5.13;;;;;;;2.50;86.09;101718.50;1035125;28;20297;-73
2023/03/16 00:40:11;;;;;;;11.43;6.30;;;;;;;2.41;86.23;101714.06;1031690;28;20305;-73
2023/03/16 00:40:43;;;;;;;10.07;4.78;;;;;;;2.46;86.67;101719.72;1032420;28;20324;-73
2023/03/16 00:41:15;;;;;;;7.88;5.00;;;;;;;2.46;86.25;101715.31;1032756;28;20320;-73
2023/03/16 00:41:49;;;;;;;9.23;5.05;;;;;;;2.38;86.46;101715.19;1037373;28;20304;-73
2023/03/16 00:42:26;;;;;;;6.82;4.65;;;;;;;2.28;87.26;101708.31;1042167;28;20371;-73
2023/03/16 00:42:58;;;;;;;14.40;5.03;;;;;;;2.29;86.96;101707.34;1045674;28;20299;-73
2023/03/16 00:43:31;;;;;;;11.57;5.05;;;;;;;2.36;87.33;101700.53;1048050;28;20336;-73
2023/03/16 00:44:04;;;;;;;10.55;5.85;;;;;;;2.45;87.28;101703.13;1048147;28;20699;-73
2023/03/16 00:44:36;;;;;;;12.10;5.10;;;;;;;2.40;86.68;101697.47;1039981;28;20315;-73
2023/03/16 00:45:08;;;;;;;9.35;4.97;;;;;;;2.52;86.72;101700.78;1040043;28;20307;-73
2023/03/16 00:45:43;;;;;;;11.85;5.65;;;;;;;2.44;87.10;101698.00;1036668;28;20307;-73
2023/03/16 00:46:16;;;;;;;10.73;5.35;;;;;;;2.40;86.62;101694.00;1036835;28;20319;-73
2023/03/16 00:46:48;;;;;;;10.25;5.20;;;;;;;2.32;87.11;101694.72;1037356;28;20358;-73
2023/03/16 00:47:20;;;;;;;12.18;5.55;;;;;;;2.26;87.00;101690.03;1037568;28;20301;-73
2023/03/16 00:47:53;;;;;;;7.80;5.50;;;;;;;2.28;87.98;101693.38;1040591;28;20655;-73
2023/03/16 00:48:24;;;;;;;9.95;5.00;;;;;;;2.26;87.73;101694.47;1044063;28;20295;-73
2023/03/16 00:48:56;;;;;;;12.32;4.82;;;;;;;2.33;87.78;101690.31;1044842;28;20295;-73
2023/03/16 00:49:27;;;;;;;11.05;5.88;;;;;;;2.28;87.38;101692.53;1043970;28;20679;-73
2023/03/16 00:50:00;;;;;;;9.43;5.38;;;;;;;2.45;87.32;101689.16;1035758;28;20324;-73
2023/03/16 00:50:32;;;;;;;8.30;5.53;;;;;;;2.62;86.77;101691.06;1036098;28;20316;-73
2023/03/16 00:51:05;;;;;;;9.35;5.85;;;;;;;2.52;86.06;101690.25;1035856;28;20289;-73
2023/03/16 00:51:37;;;;;;;10.93;5.05;;;;;;;2.45;86.10;101689.16;1035133;28;20301;-73
2023/03/16 00:52:13;;;;;;;9.27;5.18;;;;;;;2.65;86.06;101685.50;1040938;28;20311;-73
2023/03/16 00:52:45;;;;;;;12.60;5.57;;;;;;;2.59;86.00;101686.09;1044215;28;20580;-73
2023/03/16 00:53:16;;;;;;;9.55;4.65;;;;;;;2.56;85.68;101686.38;1040880;28;20304;-73
2023/03/16 00:53:48;;;;;;;9.27;5.25;;;;;;;2.57;86.09;101690.66;1045284;28;20666;-73
2023/03/16 00:54:21;;;;;;;7.97;5.40;;;;;;;2.62;85.43;101684.97;1044467;28;20295;-73
2023/03/16 00:54:54;;;;;;;6.68;4.55;;;;;;;2.58;85.95;101684.44;1041811;28;20363;-73
2023/03/16 00:55:25;;;;;;;9.20;5.22;;;;;;;2.47;86.42;101687.25;1039683;28;20309;-73
2023/03/16 00:55:57;;;;;;;8.13;5.20;;;;;;;2.47;86.02;101679.34;1031912;28;20293;-73
2023/03/16 00:56:29;;;;;;;6.90;4.93;;;;;;;2.53;85.71;101670.88;1028577;28;20301;-73
2023/03/16 00:57:01;;;;;;;12.02;5.13;;;;;;;2.55;86.05;101681.25;1027839;28;20310;-73
2023/03/16 00:57:33;;;;;;;6.85;5.15;;;;;;;2.49;85.77;101677.41;1024807;28;20302;-73
2023/03/16 00:58:04;;;;;;;7.18;4.63;;;;;;;2.55;85.80;101673.38;1032468;28;20339;-73
2023/03/16 00:58:38;;;;;;;12.30;5.65;;;;;;;2.54;86.32;101672.53;1036919;28;20300;-73
2023/03/16 00:59:11;;;;;;;7.70;4.97;;;;;;;2.58;86.43;101666.03;1039545;28;20639;-73
2023/03/16 00:59:46;;;;;;;11.73;4.60;;;;;;;2.58;85.88;101663.38;1039988;28;20369;-73
2023/03/16 01:00:19;;;;;;;8.10;4.57;;;;;;;2.50;86.00;101671.19;1033017;28;20305;-73
2023/03/16 01:00:52;;;;;;;9.05;5.35;;;;;;;2.41;86.53;101669.38;1032093;28;20683;-73
2023/03/16 01:01:26;;;;;;;7.78;4.88;;;;;;;2.49;86.64;101666.88;1035503;28;20307;-73
2023/03/16 01:01:58;;;;;;;11.73;6.25;;;;;;;2.56;86.08;101662.72;1036659;28;20300;-73
2023/03/16 01:02:29;;;;;;;13.18;5.35;;;;;;;2.59;86.42;101658.97;1039733;28;20863;-73
2023/03/16 01:03:01;;;;;;;10.30;5.05;;;;;;;2.61;86.46;101668.34;1040164;28;20304;-73
2023/03/16 01:03:33;;;;;;;10.25;5.35;;;;;;;2.50;86.75;101655.41;1036132;28;20336;-73
2023/03/16 01:04:05;;;;;;;10.65;6.40;;;;;;;2.58;86.62;101660.75;1036585;28;20312;-73
2023/03/16 01:04:40;;;;;;;8.57;5.32;;;;;;;2.56;86.72;101665.34;1037765;28;20300;-73
2023/03/16 01:05:12;;;;;;;9.05;4.32;;;;;;;2.56;86.37;101665.34;1036095;28;20296;-73
2023/03/16 01:05:44;;;;;;;10.40;6.45;;;;;;;2.73;86.04;101661.94;1035824;28;20319;-73
2023/03/16 01:06:19;;;;;;;15.48;5.88;;;;;;;2.70;85.84;101650.88;1037745;28;20830;-73
2023/03/16 01:06:51;;;;;;;7.68;5.18;;;;;;;2.65;86.20;101661.84;1038561;28;20371;-73
2023/03/16 01:07:23;;;;;;;10.13;6.28;;;;;;;2.71;86.25;101663.03;1037805;28;20339;-73
2023/03/16 01:07:54;;;;;;;9.15;4.20;;;;;;;2.66;86.06;101660.84;1044067;28;20800;-73
2023/03/16 01:08:29;;;;;;;11.18;5.18;;;;;;;2.54;86.33;101667.28;1044048;28;20315;-74
2023/03/16 01:09:01;;;;;;;7.07;4.93;;;;;;;2.58;86.35;101663.38;1040078;28;20359;-73
2023/03/16 01:09:35;;;;;;;7.40;4.70;;;;;;;2.69;86.28;101657.09;1044069;28;20795;-73
2023/03/16 01:10:08;;;;;;;16.05;6.55;;;;;;;2.77;85.70;101657.22;1039692;28;20318;-73
2023/03/16 01:10:40;;;;;;;8.73;4.97;;;;;;;2.80;85.39;101656.94;1038518;28;20663;-73
2023/03/16 01:11:17;;;;;;;6.68;4.60;;;;;;;2.63;85.54;101658.53;1040178;28;20383;-73
2023/03/16 01:11:52;;;;;;;9.90;4.63;;;;;;;2.55;85.95;101649.69;1044504;28;20300;-73
2023/03/16 01:12:24;;;;;;;9.05;5.55;;;;;;;2.54;86.24;101653.31;1043792;28;20295;-73
2023/03/16 01:12:55;;;;;;;10.00;5.00;;;;;;;2.57;86.01;101656.47;1039826;28;20350;-73
2023/03/16 01:13:27;;;;;;;7.43;5.15;;;;;;;2.62;86.79;101656.03;1039923;28;20340;-73
2023/03/16 01:13:59;;;;;;;6.55;5.38;;;;;;;2.51;87.06;101657.06;1037268;28;20663;-74
2023/03/16 01:14:32;;;;;;;10.10;4.30;;;;;;;2.66;86.13;101654.78;1044352;28;20314;-73
2023/03/16 01:15:04;;;;;;;12.55;5.18;;;;;;;2.65;86.19;101659.19;1043521;28;20321;-73
2023/03/16 01:15:36;;;;;;;9.05;5.32;;;;;;;2.54;86.25;101662.03;1040624;28;20300;-73
2023/03/16 01:16:08;;;;;;;6.45;4.78;;;;;;;2.60;86.38;101658.81;1039801;28;20307;-73
2023/03/16 01:16:40;;;;;;;12.55;5.28;;;;;;;2.51;86.30;101661.47;1040669;28;20636;-73
2023/03/16 01:17:13;;;;;;;9.32;5.18;;;;;;;2.68;86.06;101658.91;1041522;28;20844;-73
2023/03/16 01:17:46;;;;;;;6.45;5.20;;;;;;;2.56;86.58;101649.56;1040894;28;20296;-73
2023/03/16 01:18:19;;;;;;;10.88;4.93;;;;;;;2.54;86.42;101659.38;1041573;28;20300;-73
2023/03/16 01:18:55;;;;;;;10.02;4.75;;;;;;;2.47;86.83;101655.69;1043650;28;20307;-73
2023/03/16 01:19:26;;;;;;;13.57;5.30;;;;;;;2.64;87.44;101662.81;1035764;28;20841;-73
2023/03/16 01:19:58;;;;;;;9.77;4.72;;;;;;;2.53;87.09;101660.38;1035495;28;20305;-73
2023/03/16 01:20:32;;;;;;;8.60;5.53;;;;;;;2.61;86.62;101657.84;1031957;28;20312;-73
2023/03/16 01:21:07;;;;;;;19.55;5.30;;;;;;;2.69;86.61;101655.31;1029775;28;20298;-73
2023/03/16 01:21:41;;;;;;;6.97;4.75;;;;;;;2.62;86.63;101653.41;1029841;28;20325;-73
2023/03/16 01:22:16;;;;;;;7.35;4.60;;;;;;;2.70;86.50;101656.97;1030856;28;20320;-73
2023/03/16 01:22:47;;;;;;;11.00;5.63;;;;;;;2.79;86.52;101665.81;1029475;28;21192;-74
2023/03/16 01:23:20;;;;;;;8.65;4.82;;;;;;;2.63;86.36;101653.25;1027973;28;20807;-73
2023/03/16 01:23:52;;;;;;;7.05;5.28;;;;;;;2.58;87.27;101647.59;1027732;28;20301;-73
2023/03/16 01:24:24;;;;;;;10.98;5.68;;;;;;;2.64;86.54;101656.72;1032086;28;20688;-74
2023/03/16 01:24:55;;;;;;;7.88;4.55;;;;;;;2.57;86.59;101653.00;1035493;28;20286;-73
2023/03/16 01:25:27;;;;;;;12.02;5.43;;;;;;;2.65;87.01;101651.31;1040384;28;20311;-74
2023/03/16 01:25:59;;;;;;;8.95;5.03;;;;;;;2.59;86.33;101644.00;1043965;28;20705;-73
2023/03/16 01:26:31;;;;;;;12.38;5.20;;;;;;;2.51;86.88;101649.16;1040010;28;20327;-73
2023/03/16 01:27:04;;;;;;;6.20;5.43;;;;;;;2.61;86.69;101647.31;1039838;28;20798;-74
2023/03/16 01:27:36;;;;;;;11.40;6.30;;;;;;;2.59;86.49;101641.38;1039927;28;20658;-73
2023/03/16 01:28:09;;;;;;;8.98;5.47;;;;;;;2.74;85.98;101642.56;1039471;28;20310;-73
2023/03/16 01:28:40;;;;;;;9.25;5.38;;;;;;;2.60;86.59;101643.03;1031984;28;20301;-73
2023/03/16 01:29:12;;;;;;;10.60;5.65;;;;;;;2.66;86.37;101642.44;1028139;28;20668;-73
2023/03/16 01:29:44;;;;;;;9.30;5.20;;;;;;;2.68;86.74;101637.88;1032017;28;20803;-73
2023/03/16 01:30:15;;;;;;;7.63;5.32;;;;;;;2.55;86.74;101634.75;1035343;28;20316;-74
2023/03/16 01:30:47;;;;;;;7.07;5.00;;;;;;;2.51;86.94;101630.75;1037257;28;20300;-73
2023/03/16 01:31:19;;;;;;;8.93;5.90;;;;;;;2.51;86.95;101629.94;1035588;28;20311;-73
2023/03/16 01:31:50;;;;;;;6.55;5.13;;;;;;;2.64;86.30;101633.88;1036188;28;20313;-74
2023/03/16 01:32:22;;;;;;;11.25;6.20;;;;;;;2.66;86.14;101628.47;1033677;28;20347;-73
2023/03/16 01:32:54;;;;;;;6.72;5.60;;;;;;;2.60;86.40;101637.78;1039302;28;20330;-73
2023/03/16 01:33:27;;;;;;;9.63;5.40;;;;;;;2.65;86.04;101632.06;1039260;28;20311;-73
2023/03/16 01:33:59;;;;;;;8.52;5.88;;;;;;;2.57;86.61;101635.44;1032481;28;20305;-73
2023/03/16 01:34:33;;;;;;;7.70;5.50;;;;;;;2.55;86.66;101632.13;1032700;28;20345;-73
2023/03/16 01:35:06;;;;;;;8.50;5.03;;;;;;;2.59;86.66;101633.47;1028891;28;20302;-73
2023/03/16 01:35:38;;;;;;;8.98;5.15;;;;;;;2.62;86.53;101638.44;1032840;28;20695;-73
2023/03/16 01:36:13;;;;;;;14.27;5.65;;;;;;;2.65;86.13;101630.28;1036649;28;20307;-74
2023/03/16 01:37:05;;;;;;;11.13;5.35;;;;;;;2.61;86.69;101635.97;1039497;28;20306;-74
2023/03/16 01:37:56;;;;;;;7.43;4.55;;;;;;;2.63;87.08;101628.75;1041803;28;20670;-73
2023/03/16 01:38:30;;;;;;;6.47;5.07;;;;;;;2.54;86.94;101635.72;1037456;28;20436;-74
2023/03/16 01:39:02;;;;;;;9.45;4.95;;;;;;;2.57;86.94;101640.69;1031659;28;22445;-73
2023/03/16 01:39:42;;;;;;;;;;;;;;;2.58;87.06;101637.09;1027959;28;20318;-73
2023/03/16 01:40:17;;;;;;;11.75;6.53;;;;;;;2.52;87.63;101624.53;1032047;28;19921;-73
2023/03/16 01:40:50;;;;;;;7.68;4.90;;;;;;;2.47;87.89;101627.59;1033909;28;20311;-73
2023/03/16 01:41:22;;;;;;;9.85;5.35;;;;;;;2.47;87.21;101629.41;1035012;28;20305;-73
2023/03/16 01:41:54;;;;;;;11.77;6.15;;;;;;;2.53;87.55;101628.81;1040368;28;20300;-73
2023/03/16 01:42:25;;;;;;;7.18;5.55;;;;;;;2.52;87.65;101621.06;1039615;28;20794;-73
2023/03/16 01:43:01;;;;;;;7.60;5.82;;;;;;;2.53;87.72;101623.56;1033555;28;20308;-73
2023/03/16 01:43:37;;;;;;;8.30;5.72;;;;;;;2.56;87.57;101623.25;1035835;28;20296;-73
2023/03/16 01:44:14;;;;;;;10.68;5.70;;;;;;;2.62;87.56;101620.03;1035152;28;21319;-74
2023/03/16 01:44:53;;;;;;;8.73;5.20;;;;;;;2.62;86.95;101622.66;1033767;28;20309;-73
2023/03/16 01:46:03;;;;;;;11.25;5.78;;;;;;;2.68;86.51;101614.19;1034318;28;20321;-74
2023/03/16 01:46:37;;;;;;;10.18;4.30;;;;;;;2.67;86.80;101609.91;1038067;28;20296;-74
2023/03/16 01:47:10;;;;;;;7.22;5.20;;;;;;;2.72;86.41;101607.66;1041326;28;20065;-73
2023/03/16 01:47:42;;;;;;;9.77;5.30;;;;;;;2.74;86.07;101611.00;1039835;28;20780;-73
2023/03/16 01:48:18;;;;;;;15.10;5.72;;;;;;;2.72;86.64;101615.56;1036761;28;20837;-73
2023/03/16 01:48:59;;;;;;;8.35;5.50;;;;;;;2.73;86.29;101603.22;1039209;28;20306;-73
2023/03/16 01:49:35;;;;;;;6.32;5.20;;;;;;;2.82;85.79;101606.81;1046511;28;20762;-73
2023/03/16 01:50:09;;;;;;;8.63;5.32;;;;;;;2.86;85.28;101606.38;1050625;28;20298;-73
2023/03/16 01:50:43;;;;;;;10.70;6.05;;;;;;;2.81;85.62;101605.16;1046560;28;20429;-74
2023/03/16 01:51:20;;;;;;;13.38;6.30;;;;;;;2.86;85.32;101600.28;1042154;28;20303;-73
2023/03/16 01:52:02;;;;;;;13.80;5.70;;;;;;;2.69;85.85;101613.22;1036302;28;20307;-73
2023/03/16 01:52:36;;;;;;;9.70;5.25;;;;;;;2.60;86.15;101614.09;1034451;28;21075;-73
2023/03/16 01:53:08;;;;;;;10.98;6.20;;;;;;;2.55;86.92;101613.72;1034447;28;20285;-74
2023/03/16 01:53:43;;;;;;;8.05;4.88;;;;;;;2.54;86.63;101612.06;1039840;28;20370;-74
2023/03/16 01:54:22;;;;;;;13.55;5.85;;;;;;;2.53;87.36;101613.03;1034170;28;20302;-73
2023/03/16 01:55:00;;;;;;;11.30;5.65;;;;;;;2.48;87.56;101615.28;1039972;28;20845;-73
2023/03/16 01:55:32;;;;;;;9.63;5.45;;;;;;;2.45;87.21;101618.16;1035886;28;20355;-73
2023/03/16 01:56:07;;;;;;;9.65;6.15;;;;;;;2.43;87.85;101614.84;1032366;28;20309;-73
2023/03/16 01:56:44;;;;;;;9.38;5.15;;;;;;;2.50;87.30;101608.06;1033097;28;20312;-73
2023/03/16 01:57:19;;;;;;;6.50;4.88;;;;;;;2.53;87.61;101615.66;1037007;28;20296;-73
2023/03/16 01:57:50;;;;;;;11.40;6.10;;;;;;;2.45;88.33;101610.28;1041559;28;20296;-74
2023/03/16 01:58:22;;;;;;;6.40;5.38;;;;;;;2.50;87.78;101618.59;1044212;28;20298;-74
2023/03/16 01:58:57;;;;;;;8.98;5.60;;;;;;;2.54;87.55;101608.59;1044001;28;20712;-73
2023/03/16 01:59:39;;;;;;;9.13;5.03;;;;;;;2.65;87.75;101611.84;1039570;28;20311;-73
2023/03/16 02:00:18;;;;;;;7.88;5.22;;;;;;;2.63;87.28;101613.81;1039855;28;20350;-73
2023/03/16 02:01:05;;;;;;;7.07;6.10;;;;;;;2.52;87.57;101611.38;1032395;28;20305;-73
2023/03/16 02:01:37;;;;;;;10.15;6.05;;;;;;;2.60;87.88;101613.28;1031458;28;20297;-73
2023/03/16 02:02:10;;;;;;;12.85;5.60;;;;;;;2.61;87.60;101620.19;1038682;28;20828;-73
2023/03/16 02:02:43;;;;;;;12.02;5.93;;;;;;;2.51;88.16;101612.34;1036336;28;20305;-74
2023/03/16 02:03:24;;;;;;;10.30;5.20;;;;;;;2.51;87.90;101609.72;1033397;28;20304;-74
2023/03/16 02:04:28;;;;;;;10.23;5.90;;;;;;;2.54;87.85;101614.69;1027883;28;20314;-73
2023/03/16 02:05:08;;;;;;;13.93;5.25;;;;;;;2.61;87.76;101607.88;1029629;28;20305;-73
2023/03/16 02:05:43;;;;;;;10.68;4.70;;;;;;;2.53;87.75;101613.03;1025743;28;20310;-73
2023/03/16 02:06:19;;;;;;;8.23;5.03;;;;;;;2.70;88.14;101611.41;1030893;28;20834;-73
2023/03/16 02:06:56;;;;;;;8.95;5.78;;;;;;;2.60;87.93;101608.00;1031361;28;20455;-74
2023/03/16 02:07:31;;;;;;;8.32;4.97;;;;;;;2.55;87.74;101611.09;1031494;28;20317;-73
2023/03/16 02:08:04;;;;;;;8.32;6.07;;;;;;;2.56;87.78;101612.75;1041546;28;20399;-73
2023/03/16 02:08:38;;;;;;;10.02;5.93;;;;;;;2.48;88.59;101612.66;1043959;28;20306;-73
2023/03/16 02:09:10;;;;;;;14.60;6.03;;;;;;;2.43;88.88;101609.59;1036600;28;20316;-73
2023/03/16 02:09:46;;;;;;;7.78;5.78;;;;;;;2.46;88.75;101615.38;1039752;28;20300;-73
2023/03/16 02:10:19;;;;;;;10.93;5.30;;;;;;;2.55;89.07;101616.34;1031458;28;20340;-73
2023/03/16 02:10:53;;;;;;;10.30;5.78;;;;;;;2.56;88.83;101615.38;1029052;28;20672;-73
2023/03/16 02:11:27;;;;;;;10.23;6.22;;;;;;;2.58;88.41;101609.97;1027533;28;20325;-73
2023/03/16 02:12:07;;;;;;;8.25;6.55;;;;;;;2.54;88.63;101609.44;1027729;28;20317;-73
2023/03/16 02:12:43;;;;;;;5.75;5.05;;;;;;;2.44;88.32;101606.81;1031571;28;20301;-73
2023/03/16 02:13:15;;;;;;;9.15;5.63;;;;;;;2.50;88.50;101604.59;1039672;28;20292;-74
2023/03/16 02:13:47;;;;;;;9.02;5.05;;;;;;;2.51;88.47;101598.38;1031501;28;20816;-73
2023/03/16 02:14:19;;;;;;;7.80;5.65;;;;;;;2.51;88.43;101603.63;1031249;28;20294;-74
2023/03/16 02:14:51;;;;;;;8.30;5.40;;;;;;;2.50;88.17;101602.81;1031573;28;20692;-74
2023/03/16 02:15:23;;;;;;;8.32;5.25;;;;;;;2.65;88.25;101605.78;1032560;28;20301;-73
2023/03/16 02:15:55;;;;;;;7.65;6.13;;;;;;;2.55;88.36;101600.56;1032577;28;20854;-74
2023/03/16 02:16:27;;;;;;;10.65;5.68;;;;;;;2.51;88.06;101599.22;1039846;28;20304;-74
2023/03/16 02:16:59;;;;;;;7.85;4.88;;;;;;;2.55;88.25;101600.56;1033161;28;20324;-74
2023/03/16 02:17:33;;;;;;;12.00;6.45;;;;;;;2.55;88.10;101592.69;1036742;28;20308;-73
2023/03/16 02:18:09;;;;;;;6.85;5.82;;;;;;;2.53;87.95;101599.88;1035333;28;20374;-73
2023/03/16 02:18:42;;;;;;;7.85;5.85;;;;;;;2.51;88.43;101598.38;1027516;28;20310;-73
2023/03/16 02:19:22;;;;;;;7.97;6.47;;;;;;;2.57;88.97;101600.41;1032632;28;20317;-73
2023/03/16 02:20:15;;;;;;;10.20;6.93;;;;;;;2.62;88.67;101599.00;1031729;28;21009;-74
2023/03/16 02:20:46;;;;;;;7.35;5.05;;;;;;;2.66;87.87;101600.38;1035564;28;20042;-73
2023/03/16 02:21:38;;;;;;;10.73;6.90;;;;;;;2.54;88.14;101593.66;1036691;28;20300;-73
2023/03/16 02:22:12;;;;;;;9.52;4.78;;;;;;;2.52;88.23;101595.59;1033205;28;20307;-73
2023/03/16 02:22:47;;;;;;;8.23;5.60;;;;;;;2.50;88.30;101608.06;1039087;28;20288;-74
2023/03/16 02:23:20;;;;;;;6.90;5.38;;;;;;;2.51;88.81;101599.22;1037365;28;20305;-74
2023/03/16 02:23:53;;;;;;;10.38;5.22;;;;;;;2.51;88.49;101591.31;1032795;28;20305;-74
2023/03/16 02:24:24;;;;;;;11.13;5.55;;;;;;;2.51;88.40;101601.00;1031299;28;20799;-74
2023/03/16 02:24:56;;;;;;;7.95;5.00;;;;;;;2.57;88.02;101593.34;1035471;28;20303;-74
2023/03/16 02:25:40;;;;;;;11.75;5.28;;;;;;;2.70;87.55;101593.84;1035147;28;20381;-73
2023/03/16 02:26:33;;;;;;;10.27;6.10;;;;;;;2.61;87.68;101593.88;1039454;28;20307;-73
2023/03/16 02:27:09;;;;;;;7.38;6.07;;;;;;;2.62;87.65;101600.81;1040517;28;20308;-73
2023/03/16 02:28:14;;;;;;;9.70;4.45;;;;;;;2.62;88.43;101595.53;1039819;28;20802;-73
2023/03/16 02:29:18;;;;;;;8.82;4.68;;;;;;;2.66;88.09;101589.84;1028494;28;20306;-73
2023/03/16 02:30:10;;;;;;;10.85;4.88;;;;;;;2.64;88.29;101591.78;1039441;28;20296;-73
2023/03/16 02:30:52;;;;;;;7.72;4.88;;;;;;;2.59;88.42;101591.41;1035626;28;20308;-74
2023/03/16 02:31:24;;;;;;;6.70;3.70;;;;;;;2.65;88.02;101585.56;1032010;28;20333;-74
2023/03/16 02:31:57;;;;;;;6.22;3.97;;;;;;;2.61;88.03;101589.47;1035413;28;20313;-73
2023/03/16 02:32:29;;;;;;;6.47;4.43;;;;;;;2.57;88.04;101592.53;1031974;28;20297;-73
2023/03/16 02:33:03;;;;;;;8.13;5.00;;;;;;;2.53;87.93;101586.72;1028423;28;20294;-74
2023/03/16 02:33:35;;;;;;;8.10;5.22;;;;;;;2.55;87.71;101587.41;1027613;28;20309;-73
2023/03/16 02:34:08;;;;;;;8.23;5.25;;;;;;;2.71;87.80;101589.41;1031274;28;20301;-73
2023/03/16 02:34:41;;;;;;;10.15;4.57;;;;;;;2.61;87.19;101584.19;1028303;28;20317;-73
2023/03/16 02:35:13;;;;;;;7.88;4.72;;;;;;;2.67;87.86;101588.03;1034872;28;20405;-73
2023/03/16 02:35:45;;;;;;;6.18;4.35;;;;;;;2.74;87.13;101586.50;1039774;28;20300;-73
2023/03/16 02:36:18;;;;;;;7.13;5.03;;;;;;;2.66;86.78;101589.84;1040298;28;20326;-73
2023/03/16 02:36:51;;;;;;;8.77;3.90;;;;;;;2.80;86.75;101580.66;1040145;28;20296;-74
2023/03/16 02:37:27;;;;;;;8.30;4.35;;;;;;;2.73;86.67;101577.75;1040967;28;20330;-73
2023/03/16 02:37:59;;;;;;;6.45;3.92;;;;;;;2.83;86.21;101582.16;1039662;28;20292;-73
2023/03/16 02:38:34;;;;;;;6.15;4.63;;;;;;;2.81;86.67;101581.47;1039307;28;20666;-73
2023/03/16 02:39:06;;;;;;;8.45;4.68;;;;;;;2.74;86.32;101579.44;1040330;28;20402;-73
2023/03/16 02:39:46;;;;;;;9.68;5.53;;;;;;;2.64;87.31;101583.91;1041679;28;20307;-73
2023/03/16 02:40:25;;;;;;;9.23;5.18;;;;;;;2.70;86.69;101588.56;1037766;28;20594;-73
2023/03/16 02:41:12;;;;;;;13.68;5.22;;;;;;;2.70;86.75;101585.13;1031481;28;20301;-73
2023/03/16 02:41:44;;;;;;;7.40;4.28;;;;;;;2.77;86.54;101579.13;1032717;28;20305;-73