Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:13;;;;;;;5.47;2.30;;;0.50;99.90;;;;;;5080207;28;20038;-70
2023/03/12 00:03:39;;;;;;;7.38;2.38;;;0.40;99.90;;;;;;5099040;28;20040;-70
2023/03/12 00:06:05;;;;;;;6.07;2.22;;;0.40;99.90;;;;;;5091913;28;20092;-70
2023/03/12 00:08:31;;;;;;;4.47;2.15;;;0.30;99.90;;;;;;5095095;28;20181;-70
2023/03/12 00:10:56;;;;;;;5.78;2.58;;;0.30;99.90;;;;;;5101137;28;20122;-70
2023/03/12 00:13:22;;;;;;;6.43;2.60;;;0.30;99.90;;;;;;5112650;28;20047;-70
2023/03/12 00:15:47;;;;;;;8.93;2.63;;;0.30;99.90;;;;;;5088933;28;20044;-70
2023/03/12 00:18:13;;;;;;;6.60;2.92;;;0.30;99.90;;;;;;5095322;28;20039;-70
2023/03/12 00:20:39;;;;;;;7.97;2.80;;;0.30;99.90;;;;;;5095316;28;20085;-70
2023/03/12 00:23:04;;;;;;;8.32;2.92;;;0.30;99.90;;;;;;5122667;27;20044;-71
2023/03/12 00:25:30;;;;;;;6.88;3.58;;;0.20;99.90;;;;;;5115334;28;20138;-70
2023/03/12 00:27:55;;;;;;;4.95;2.97;;;0.20;99.90;;;;;;5115369;28;20097;-70
2023/03/12 00:30:21;;;;;;;6.60;2.90;;;0.30;99.90;;;;;;5101557;28;20032;-71
2023/03/12 00:32:47;;;;;;;6.63;2.60;;;0.20;99.90;;;;;;5128903;27;20044;-70
2023/03/12 00:35:12;;;;;;;5.68;2.80;;;0.30;99.90;;;;;;5095068;28;20043;-70
2023/03/12 00:37:38;;;;;;;7.40;3.20;;;0.20;99.90;;;;;;5135504;27;20040;-71
2023/03/12 00:40:07;;;;;;;8.48;3.60;;;0.20;99.90;;;;;;5113897;28;20380;-70
2023/03/12 00:42:32;;;;;;;5.93;2.85;;;0.20;99.90;;;;;;5114276;27;20430;-71
2023/03/12 00:44:58;;;;;;;7.60;3.38;;;0.20;99.90;;;;;;5103710;27;20046;-71
2023/03/12 00:47:24;;;;;;;8.77;3.58;;;0.30;99.90;;;;;;5118365;27;20047;-70
2023/03/12 00:49:49;;;;;;;7.03;3.05;;;0.20;99.90;;;;;;5104424;28;20422;-71
2023/03/12 00:52:15;;;;;;;9.25;3.88;;;0.20;99.90;;;;;;5137328;27;20444;-71
2023/03/12 00:54:41;;;;;;;7.97;3.15;;;0.20;99.90;;;;;;5113154;28;20051;-70
2023/03/12 00:57:06;;;;;;;10.98;3.80;;;0.20;99.90;;;;;;5110791;28;20070;-71
2023/03/12 00:59:32;;;;;;;6.00;3.08;;;0.20;99.90;;;;;;5111268;28;20028;-71
2023/03/12 01:01:58;;;;;;;7.75;3.28;;;0.20;99.90;;;;;;5094569;28;20123;-70
2023/03/12 01:04:23;;;;;;;7.25;3.60;;;0.20;99.90;;;;;;5128269;27;20036;-70
2023/03/12 01:06:49;;;;;;;7.88;3.55;;;0.10;99.90;;;;;;5110537;27;20480;-71
2023/03/12 01:09:14;;;;;;;7.05;3.63;;;0.10;99.90;;;;;;5128298;27;20042;-71
2023/03/12 01:11:40;;;;;;;6.38;3.22;;;0.10;99.90;;;;;;5109030;28;20036;-71
2023/03/12 01:14:07;;;;;;;7.97;3.25;;;0.00;99.90;;;;;;5113439;28;20044;-71
2023/03/12 01:16:33;;;;;;;9.77;3.33;;;0.00;99.90;;;;;;5097271;28;20039;-71
2023/03/12 01:19:00;;;;;;;6.53;3.67;;;0.00;99.90;;;;;;5077260;28;20507;-71
2023/03/12 01:21:27;;;;;;;7.25;2.92;;;0.00;99.90;;;;;;5076764;28;20036;-71
2023/03/12 01:23:54;;;;;;;6.60;3.08;;;0.00;99.90;;;;;;5111116;28;20070;-71
2023/03/12 01:26:19;;;;;;;6.07;3.00;;;0.00;99.90;;;;;;5093240;28;20035;-71
2023/03/12 01:28:45;;;;;;;7.03;3.25;;;0.00;99.90;;;;;;5093662;28;20039;-71
2023/03/12 01:31:14;;;;;;;9.15;3.45;;;0.00;99.90;;;;;;5110769;28;20093;-71
2023/03/12 01:33:40;;;;;;;9.63;4.75;;;0.00;99.90;;;;;;5109771;28;20036;-71
2023/03/12 01:36:18;;;;;;;7.57;3.22;;;0.00;99.90;;;;;;5114336;28;20057;-71
2023/03/12 01:38:44;;;;;;;8.88;3.60;;;0.00;99.90;;;;;;5114066;28;20074;-71
2023/03/12 01:41:09;;;;;;;8.07;3.70;;;0.00;99.90;;;;;;5123516;27;20066;-71
2023/03/12 01:43:37;;;;;;;6.55;3.45;;;0.10;99.90;;;;;;5112991;28;20031;-71
2023/03/12 01:46:20;;;;;;;7.28;3.08;;;0.10;99.90;;;;;;5113795;28;20043;-70
2023/03/12 01:48:52;;;;;;;6.68;3.30;;;0.10;99.90;;;;;;5095468;28;20069;-71
2023/03/12 01:51:19;;;;;;;8.32;3.10;;;0.10;99.90;;;;;;5093175;28;20060;-71
2023/03/12 01:53:48;;;;;;;7.32;3.20;;;0.20;99.90;;;;;;5114694;27;20052;-71
2023/03/12 01:56:16;;;;;;;7.22;3.75;;;0.30;99.90;;;;;;5113585;28;20517;-71
2023/03/12 01:58:47;;;;;;;6.95;3.40;;;0.30;99.90;;;;;;5096554;28;20036;-71
2023/03/12 02:01:15;;;;;;;5.55;3.05;;;0.30;99.90;;;;;;5096884;28;20035;-71
2023/03/12 02:03:44;;;;;;;8.15;3.28;;;0.30;99.90;;;;;;5112597;28;20558;-71
2023/03/12 02:06:13;;;;;;;7.55;3.47;;;0.30;99.90;;;;;;5096385;28;20043;-71
2023/03/12 02:08:44;;;;;;;8.07;3.50;;;0.40;99.90;;;;;;5093474;28;20046;-71
2023/03/12 02:11:09;;;;;;;7.40;3.63;;;0.30;99.90;;;;;;5112423;28;20081;-70
2023/03/12 02:13:36;;;;;;;7.43;3.10;;;0.30;99.90;;;;;;5113223;28;20487;-71
2023/03/12 02:16:02;;;;;;;6.35;3.45;;;0.40;99.90;;;;;;5113182;28;20057;-71
2023/03/12 02:18:27;;;;;;;7.88;3.30;;;0.40;99.90;;;;;;5097500;28;20036;-71
2023/03/12 02:21:16;;;;;;;8.32;3.42;;;0.40;99.90;;;;;;5109990;28;20031;-71
2023/03/12 02:23:42;;;;;;;5.85;3.00;;;0.40;99.90;;;;;;5129016;27;20043;-71
2023/03/12 02:26:10;;;;;;;6.90;3.10;;;0.40;99.90;;;;;;5075886;28;20067;-70
2023/03/12 02:28:42;;;;;;;9.65;3.50;;;0.40;99.90;;;;;;5109531;28;20093;-71
2023/03/12 02:31:09;;;;;;;;;;;0.40;99.90;;;;;;5108767;28;20040;-70
2023/03/12 02:33:35;;;;;;;7.60;3.58;;;0.40;99.90;;;;;;5094514;28;19927;-70
2023/03/12 02:36:00;;;;;;;8.82;3.03;;;0.40;99.90;;;;;;5112831;28;20506;-71
2023/03/12 02:38:43;;;;;;;8.65;3.22;;;0.50;99.90;;;;;;5080495;28;20044;-70
2023/03/12 02:41:25;;;;;;;6.63;2.97;;;0.60;99.90;;;;;;5108964;28;20088;-70
2023/03/12 02:44:00;;;;;;;9.85;3.15;;;0.70;99.90;;;;;;5110549;28;20487;-70
2023/03/12 02:46:28;;;;;;;5.53;2.92;;;0.70;99.90;;;;;;5111566;28;20039;-70
2023/03/12 02:48:55;;;;;;;6.28;2.97;;;0.70;99.90;;;;;;5095682;28;20130;-70
2023/03/12 02:51:20;;;;;;;6.75;3.10;;;0.70;99.90;;;;;;5109948;28;20063;-70
2023/03/12 02:53:46;;;;;;;7.05;3.53;;;0.70;99.90;;;;;;5126146;27;20056;-70
2023/03/12 02:56:11;;;;;;;5.70;2.80;;;0.70;99.90;;;;;;5126286;27;20093;-70
2023/03/12 02:58:37;;;;;;;8.40;3.00;;;0.70;99.90;;;;;;5141942;27;20036;-70
2023/03/12 03:01:03;;;;;;;7.97;2.80;;;0.80;99.90;;;;;;5146827;27;20036;-70
2023/03/12 03:03:28;;;;;;;6.07;2.75;;;0.70;99.90;;;;;;5094451;28;20039;-70
2023/03/12 03:05:54;;;;;;;7.85;3.42;;;0.70;99.90;;;;;;5124384;27;20609;-71
2023/03/12 03:08:20;;;;;;;8.77;3.05;;;0.80;99.90;;;;;;5094669;28;20173;-70
2023/03/12 03:10:45;;;;;;;6.20;3.00;;;0.80;99.90;;;;;;5082412;28;20047;-71
2023/03/12 03:13:11;;;;;;;6.40;2.70;;;0.80;99.90;;;;;;5126566;28;20039;-70
2023/03/12 03:15:37;;;;;;;6.90;3.25;;;0.80;99.90;;;;;;5095350;28;20122;-71
2023/03/12 03:18:03;;;;;;;6.63;3.30;;;0.80;99.90;;;;;;5111259;28;20084;-70
2023/03/12 03:20:31;;;;;;;6.82;3.17;;;1.00;99.90;;;;;;5112162;28;20044;-70
2023/03/12 03:22:57;;;;;;;7.25;3.00;;;1.00;99.90;;;;;;5089299;28;20078;-70
2023/03/12 03:25:23;;;;;;;5.72;2.88;;;1.10;99.90;;;;;;5108514;28;20127;-70
2023/03/12 03:27:48;;;;;;;7.03;2.78;;;1.00;99.90;;;;;;5100395;28;20543;-70
2023/03/12 03:30:15;;;;;;;7.07;2.63;;;1.10;99.90;;;;;;5112383;28;20048;-70
2023/03/12 03:32:41;;;;;;;8.52;2.97;;;1.10;99.90;;;;;;5091425;28;20043;-70
2023/03/12 03:35:07;;;;;;;6.43;2.58;;;1.20;99.90;;;;;;5095472;28;20046;-70
2023/03/12 03:37:33;;;;;;;7.93;3.60;;;1.30;99.90;;;;;;5087424;28;20066;-70
2023/03/12 03:39:58;;;;;;;7.82;3.00;;;1.30;99.90;;;;;;5108924;28;20128;-70
2023/03/12 03:42:24;;;;;;;7.30;3.20;;;1.30;99.90;;;;;;5094935;28;20043;-70
2023/03/12 03:44:50;;;;;;;6.57;3.13;;;1.30;99.90;;;;;;5113034;28;20539;-70
2023/03/12 03:47:15;;;;;;;6.88;3.08;;;1.40;99.90;;;;;;5133343;27;20077;-70
2023/03/12 03:49:41;;;;;;;6.75;3.38;;;1.40;99.90;;;;;;5149277;27;20028;-70
2023/03/12 03:52:06;;;;;;;7.30;2.85;;;1.30;99.90;;;;;;5114967;28;20059;-70
2023/03/12 03:54:32;;;;;;;8.40;3.30;;;1.30;99.90;;;;;;5133104;27;20039;-70
2023/03/12 03:56:59;;;;;;;7.65;2.95;;;1.30;99.90;;;;;;5132236;27;20035;-70
2023/03/12 03:59:25;;;;;;;9.25;3.70;;;1.30;99.90;;;;;;5115829;28;20039;-70
2023/03/12 04:01:51;;;;;;;7.68;3.10;;;1.30;99.90;;;;;;5092489;28;20490;-70
2023/03/12 04:04:16;;;;;;;10.35;2.92;;;1.30;99.90;;;;;;5098826;28;20127;-70
2023/03/12 04:06:42;;;;;;;7.25;3.38;;;1.50;99.90;;;;;;5098191;28;20035;-70
2023/03/12 04:09:08;;;;;;;6.30;2.60;;;1.40;99.90;;;;;;5148567;27;20113;-70
2023/03/12 04:11:33;;;;;;;7.70;3.00;;;1.40;99.90;;;;;;5108976;28;20047;-70
2023/03/12 04:13:59;;;;;;;8.18;3.42;;;1.40;99.90;;;;;;5118359;27;20043;-70
2023/03/12 04:16:25;;;;;;;7.85;2.90;;;1.40;99.90;;;;;;5098580;28;20480;-70
2023/03/12 04:18:50;;;;;;;9.40;3.50;;;1.50;99.90;;;;;;5098378;28;20196;-70
2023/03/12 04:21:16;;;;;;;7.22;3.20;;;1.50;99.90;;;;;;5111734;28;20391;-70
2023/03/12 04:23:42;;;;;;;9.85;4.30;;;1.50;99.90;;;;;;5129213;27;20123;-70
2023/03/12 04:26:07;;;;;;;7.10;3.30;;;1.50;99.90;;;;;;5114642;28;20069;-70
2023/03/12 04:28:34;;;;;;;7.40;3.63;;;1.50;99.90;;;;;;5131811;27;20403;-70
2023/03/12 04:31:03;;;;;;;8.20;3.45;;;1.50;99.90;;;;;;5082999;28;20047;-70
2023/03/12 04:33:31;;;;;;;10.30;3.42;;;1.50;99.90;;;;;;5111791;27;20066;-70
2023/03/12 04:35:57;;;;;;;8.15;3.50;;;1.50;99.90;;;;;;5128864;27;20047;-70
2023/03/12 04:38:25;;;;;;;7.07;3.30;;;1.50;99.90;;;;;;5107439;28;20031;-70
2023/03/12 04:41:02;;;;;;;8.45;3.22;;;1.60;99.90;;;;;;5098150;28;20036;-70
2023/03/12 04:43:29;;;;;;;7.75;3.60;;;1.40;99.90;;;;;;5148102;27;20044;-70
2023/03/12 04:45:56;;;;;;;10.15;3.70;;;1.30;99.90;;;;;;5098050;28;20123;-70
2023/03/12 04:48:22;;;;;;;7.35;3.90;;;1.30;99.90;;;;;;5113947;28;20035;-70
2023/03/12 04:50:48;;;;;;;9.45;3.78;;;1.30;99.90;;;;;;5114964;28;20151;-70
2023/03/12 04:53:13;;;;;;;7.85;3.20;;;1.30;99.90;;;;;;5096859;28;20036;-70
2023/03/12 04:55:39;;;;;;;7.88;3.22;;;1.30;99.90;;;;;;5111490;28;20038;-70
2023/03/12 04:58:05;;;;;;;7.65;3.70;;;1.30;99.90;;;;;;5094006;28;20123;-70
2023/03/12 05:00:31;;;;;;;5.50;2.83;;;1.30;99.90;;;;;;5128337;27;20051;-70
2023/03/12 05:02:56;;;;;;;7.68;3.40;;;1.50;99.90;;;;;;5094550;28;20480;-70
2023/03/12 05:05:22;;;;;;;7.05;3.20;;;1.60;99.90;;;;;;5113175;28;20036;-70
2023/03/12 05:07:48;;;;;;;9.75;3.15;;;1.70;99.90;;;;;;5096793;28;20415;-70
2023/03/12 05:10:13;;;;;;;6.88;3.30;;;1.80;99.90;;;;;;5083562;28;20036;-70
2023/03/12 05:12:39;;;;;;;7.00;3.08;;;1.70;99.90;;;;;;5093604;28;20040;-70
2023/03/12 05:15:05;;;;;;;6.13;2.85;;;1.80;99.90;;;;;;5111322;28;20032;-70
2023/03/12 05:17:31;;;;;;;6.45;3.17;;;1.80;99.90;;;;;;5117062;27;20075;-70
2023/03/12 05:19:56;;;;;;;6.75;2.95;;;1.70;99.90;;;;;;5114528;28;20105;-69
2023/03/12 05:22:22;;;;;;;7.63;3.22;;;1.80;99.90;;;;;;5105478;28;20070;-70
2023/03/12 05:24:47;;;;;;;10.30;3.47;;;1.70;99.90;;;;;;5111202;28;20468;-70
2023/03/12 05:27:13;;;;;;;7.60;3.30;;;1.70;99.90;;;;;;5131721;27;20513;-70
2023/03/12 05:29:39;;;;;;;9.35;3.28;;;1.80;99.90;;;;;;5114068;28;20039;-70
2023/03/12 05:32:06;;;;;;;11.52;3.35;;;1.80;99.90;;;;;;5123582;27;20090;-69
2023/03/12 05:34:32;;;;;;;9.93;3.42;;;1.80;99.90;;;;;;5096277;28;20034;-69
2023/03/12 05:36:58;;;;;;;8.80;3.53;;;1.80;99.90;;;;;;5113366;28;20419;-69
2023/03/12 05:39:25;;;;;;;4.78;2.00;;;1.70;99.90;;;;;;5113897;28;20031;-69
2023/03/12 05:41:52;;;;;;;9.45;3.60;;;1.80;99.90;;;;;;5112519;28;20039;-69
2023/03/12 05:44:18;;;;;;;8.48;3.35;;;1.80;99.90;;;;;;5116669;27;20046;-69
2023/03/12 05:46:44;;;;;;;6.97;3.83;;;1.90;99.90;;;;;;5093492;28;20134;-69
2023/03/12 05:49:10;;;;;;;9.23;4.88;;;1.80;99.90;;;;;;5076664;28;20075;-70
2023/03/12 05:51:36;;;;;;;8.68;4.13;;;1.80;99.90;;;;;;5075803;28;20052;-70
2023/03/12 05:54:02;;;;;;;9.30;3.88;;;1.80;99.90;;;;;;5110231;28;20110;-69
2023/03/12 05:56:28;;;;;;;12.57;4.97;;;1.80;99.90;;;;;;5127361;27;20036;-69
2023/03/12 05:58:53;;;;;;;8.20;4.03;;;1.80;99.90;;;;;;5145185;27;20115;-70
2023/03/12 06:01:25;;;;;;;10.20;3.78;;;1.80;99.90;;;;;;5128372;27;20036;-70
2023/03/12 06:03:51;;;;;;;;;;;1.90;99.90;;;;;;5112171;28;20441;-70
2023/03/12 06:06:17;;;;;;;12.02;3.60;;;1.90;99.90;;;;;;5095952;28;19922;-70
2023/03/12 06:08:43;;;;;;;8.20;3.97;;;1.90;99.90;;;;;;5111222;28;20036;-70
2023/03/12 06:11:10;;;;;;;9.00;4.00;;;1.90;99.90;;;;;;5096418;28;20043;-70
2023/03/12 06:13:35;;;;;;;9.77;4.38;;;1.90;99.90;;;;;;5094217;28;20047;-70
2023/03/12 06:16:13;;;;;;;8.85;3.97;;;2.00;99.90;;;;;;5101241;28;20036;-70
2023/03/12 06:18:39;;;;;;;10.82;4.43;;;2.00;99.90;;;;;;5093125;28;20036;-70
2023/03/12 06:21:20;;;;;;;10.15;3.75;;;2.00;99.90;;;;;;5092782;28;20510;-69
2023/03/12 06:23:46;;;;;;;9.77;4.57;;;2.00;99.90;;;;;;5093966;28;20051;-69
2023/03/12 06:26:13;;;;;;;10.10;4.75;;;2.00;99.90;;;;;;5092631;28;20514;-70
2023/03/12 06:28:39;;;;;;;9.65;5.00;;;1.90;99.90;;;;;;5126732;27;20089;-70
2023/03/12 06:31:04;;;;;;;8.68;5.03;;;2.00;99.90;;;;;;5093530;28;20043;-70
2023/03/12 06:33:30;;;;;;;8.38;3.60;;;2.00;99.90;;;;;;5094584;28;20067;-70
2023/03/12 06:35:58;;;;;;;7.30;3.47;;;2.00;99.90;;;;;;5116804;27;20043;-70
2023/03/12 06:38:24;;;;;;;12.13;5.57;;;2.10;99.90;;;;;;5081374;28;20102;-70
2023/03/12 06:40:54;;;;;;;11.90;5.15;;;2.00;99.90;;;;;;5075488;28;20036;-70
2023/03/12 06:43:19;;;;;;;7.18;3.92;;;2.10;99.90;;;;;;5127636;27;20043;-70
2023/03/12 06:45:45;;;;;;;9.25;5.30;;;2.10;99.90;;;;;;5126429;27;20043;-70
2023/03/12 06:48:10;;;;;;;14.98;6.20;;;2.10;99.90;;;;;;5138223;27;20036;-70
2023/03/12 06:50:36;;;;;;;11.70;5.57;;;2.00;99.90;;;;;;5112360;28;20091;-70
2023/03/12 06:53:02;;;;;;;12.15;6.35;;;2.10;99.90;;;;;;5133735;27;20052;-70
2023/03/12 06:55:27;;;;;;;11.10;5.05;;;2.10;99.90;;;;;;5114849;27;20034;-70
2023/03/12 06:57:53;;;;;;;10.35;5.60;;;2.10;99.90;;;;;;5095702;28;20092;-69
2023/03/12 07:00:19;;;;;;;15.52;6.65;;;2.00;99.90;;;;;;5112728;28;20053;-69
2023/03/12 07:02:44;;;;;;;11.77;5.88;;;2.00;99.90;;;;;;5102160;28;20032;-69
2023/03/12 07:05:10;;;;;;;11.45;5.50;;;1.90;99.90;;;;;;5135495;27;20058;-69
2023/03/12 07:07:36;;;;;;;10.75;5.88;;;1.90;99.90;;;;;;5095825;28;20040;-69
2023/03/12 07:10:01;;;;;;;13.30;5.63;;;1.80;99.90;;;;;;5137596;27;20118;-70
2023/03/12 07:12:27;;;;;;;13.05;5.55;;;1.80;99.90;;;;;;5106803;27;20036;-69
2023/03/12 07:14:52;;;;;;;10.68;6.03;;;1.80;99.90;;;;;;5088361;28;20032;-70
2023/03/12 07:17:18;;;;;;;12.50;5.30;;;1.80;99.90;;;;;;5138602;27;20032;-69
2023/03/12 07:19:43;;;;;;;11.40;4.97;;;1.90;99.90;;;;;;5081184;28;20043;-69
2023/03/12 07:22:09;;;;;;;12.13;5.35;;;1.90;99.90;;;;;;5103401;28;20040;-69
2023/03/12 07:24:34;;;;;;;10.23;5.85;;;2.00;99.90;;;;;;5125116;27;20032;-69
2023/03/12 07:27:00;;;;;;;8.88;5.40;;;2.00;99.90;;;;;;5104959;28;20534;-69
2023/03/12 07:29:25;;;;;;;9.25;5.07;;;2.00;99.90;;;;;;5094825;28;20173;-69
2023/03/12 07:31:51;;;;;;;11.30;5.50;;;2.00;99.90;;;;;;5082058;28;20047;-70
2023/03/12 07:34:16;;;;;;;9.30;5.95;;;2.00;99.90;;;;;;5108746;28;20516;-70
2023/03/12 07:36:42;;;;;;;12.90;5.57;;;2.00;99.90;;;;;;5091025;28;20032;-70
2023/03/12 07:39:08;;;;;;;10.00;4.20;;;2.00;99.90;;;;;;5127114;28;20035;-70
2023/03/12 07:41:36;;;;;;;10.85;5.65;;;2.10;99.90;;;;;;5109042;28;20062;-70
2023/03/12 07:44:01;;;;;;;12.50;5.57;;;2.10;99.90;;;;;;5110791;28;20066;-70
2023/03/12 07:46:27;;;;;;;9.18;5.93;;;2.10;99.90;;;;;;5083179;28;20113;-70
2023/03/12 07:48:52;;;;;;;8.48;5.63;;;2.20;99.90;;;;;;5099370;28;20071;-71
2023/03/12 07:51:18;;;;;;;5.80;3.10;;;2.20;99.90;;;;;;5094519;28;20058;-71
2023/03/12 07:53:43;;;;;;;9.55;5.10;;;2.30;99.90;;;;;;5086842;28;20043;-71
2023/03/12 07:56:09;;;;;;;10.02;5.32;;;2.20;99.90;;;;;;5126014;28;20495;-69
2023/03/12 07:58:35;;;;;;;10.45;5.22;;;2.10;99.90;;;;;;5139789;27;20032;-69
2023/03/12 08:01:01;;;;;;;9.25;5.38;;;2.10;99.90;;;;;;5107586;28;20119;-69
2023/03/12 08:03:27;;;;;;;10.10;5.85;;;2.30;99.90;;;;;;5111541;28;20031;-72
2023/03/12 08:06:01;;;;;;;9.82;5.53;;;2.20;99.90;;;;;;5090034;28;20047;-71
2023/03/12 08:08:26;;;;;;;11.10;5.15;;;2.10;99.90;;;;;;5094076;28;20024;-71
2023/03/12 08:10:53;;;;;;;9.60;5.60;;;2.20;99.90;;;;;;5139395;27;20062;-70
2023/03/12 08:13:19;;;;;;;9.23;4.72;;;2.10;99.90;;;;;;5090435;28;20037;-71
2023/03/12 08:15:44;;;;;;;7.18;3.78;;;2.20;99.90;;;;;;5091057;28;20090;-70
2023/03/12 08:18:10;;;;;;;12.98;6.40;;;2.20;99.90;;;;;;5090523;28;20051;-71
2023/03/12 08:20:35;;;;;;;10.13;5.57;;;2.10;99.90;;;;;;5086163;28;20040;-70
2023/03/12 08:23:01;;;;;;;10.27;5.65;;;2.10;99.90;;;;;;5106263;28;20523;-70
2023/03/12 08:25:27;;;;;;;10.52;4.60;;;2.10;99.90;;;;;;5144846;27;20079;-70
2023/03/12 08:27:53;;;;;;;10.70;5.95;;;2.20;99.90;;;;;;5111068;28;20039;-71
2023/03/12 08:30:19;;;;;;;8.43;4.88;;;2.20;99.90;;;;;;5094065;28;20400;-70
2023/03/12 08:32:44;;;;;;;10.27;5.93;;;2.30;99.90;;;;;;5110675;28;20039;-71
2023/03/12 08:35:10;;;;;;;8.73;4.57;;;2.30;99.90;;;;;;5097147;28;20039;-71
2023/03/12 08:37:35;;;;;;;8.35;5.50;;;2.30;99.90;;;;;;5113370;28;20035;-71
2023/03/12 08:40:04;;;;;;;10.60;5.18;;;2.30;99.90;;;;;;5095431;28;20036;-71
2023/03/12 08:42:30;;;;;;;9.75;5.28;;;2.40;99.90;;;;;;5103064;28;20459;-71
2023/03/12 08:44:55;;;;;;;10.75;5.95;;;2.30;99.90;;;;;;5110673;27;20071;-70
2023/03/12 08:47:21;;;;;;;7.75;3.30;;;2.40;99.90;;;;;;5094427;28;20083;-71
2023/03/12 08:49:46;;;;;;;10.98;5.22;;;2.30;99.90;;;;;;5127599;27;20083;-70
2023/03/12 08:52:12;;;;;;;9.18;5.55;;;2.40;99.90;;;;;;5112473;28;20043;-70
2023/03/12 08:54:38;;;;;;;9.50;5.07;;;2.40;99.90;;;;;;5105900;28;20040;-70
2023/03/12 08:57:03;;;;;;;6.53;3.83;;;2.40;99.90;;;;;;5102486;28;20035;-71
2023/03/12 08:59:29;;;;;;;10.82;5.43;;;2.50;99.90;;;;;;5113199;28;20046;-70
2023/03/12 09:01:54;;;;;;;12.10;5.80;;;2.50;99.90;;;;;;5093642;28;20047;-71
2023/03/12 09:04:20;;;;;;;6.55;3.63;;;2.50;99.90;;;;;;5092612;28;20529;-71
2023/03/12 09:06:45;;;;;;;8.98;4.90;;;2.50;99.90;;;;;;5107899;28;20124;-71
2023/03/12 09:09:12;;;;;;;9.02;4.78;;;2.60;99.90;;;;;;5137931;27;20039;-69
2023/03/12 09:11:41;;;;;;;9.18;5.30;;;2.60;99.90;;;;;;5097163;28;20051;-69
2023/03/12 09:14:07;;;;;;;6.97;2.95;;;2.60;99.90;;;;;;5143190;27;20400;-69
2023/03/12 09:16:33;;;;;;;9.05;4.00;;;2.70;99.90;;;;;;5114804;27;20032;-69
2023/03/12 09:18:59;;;;;;;9.18;4.72;;;2.60;99.90;;;;;;5112263;27;20046;-70
2023/03/12 09:21:24;;;;;;;8.35;4.95;;;2.70;99.90;;;;;;5093576;28;20031;-70
2023/03/12 09:23:50;;;;;;;12.95;6.18;;;2.60;99.90;;;;;;5110740;28;20399;-71
2023/03/12 09:26:15;;;;;;;9.82;4.97;;;2.60;99.90;;;;;;5114449;28;20069;-72
2023/03/12 09:28:43;;;;;;;14.48;6.82;;;2.60;99.90;;;;;;5113306;28;20687;-72
2023/03/12 09:31:09;;;;;;;10.93;6.47;;;2.60;99.90;;;;;;5096219;28;20480;-72
2023/03/12 09:33:35;;;;;;;12.02;7.10;;;2.50;99.90;;;;;;5113443;28;20097;-72
2023/03/12 09:36:01;;;;;;;10.45;6.32;;;2.50;99.90;;;;;;5130648;27;20035;-72
2023/03/12 09:38:30;;;;;;;14.38;7.95;;;2.60;99.90;;;;;;5109421;28;20119;-72
2023/03/12 09:40:55;;;;;;;9.45;5.55;;;2.60;99.90;;;;;;5085957;28;20080;-72
2023/03/12 09:43:31;;;;;;;14.35;5.40;;;2.50;99.90;;;;;;5112223;28;20043;-72
2023/03/12 09:45:58;;;;;;;8.05;4.03;;;2.60;99.90;;;;;;5096382;28;20035;-72
2023/03/12 09:48:31;;;;;;;9.98;6.13;;;2.60;99.90;;;;;;5080537;28;20062;-73
2023/03/12 09:50:59;;;;;;;8.02;5.35;;;2.70;99.90;;;;;;5108856;27;20427;-72
2023/03/12 09:53:34;;;;;;;10.15;6.50;;;2.70;99.90;;;;;;5075765;28;20036;-72
2023/03/12 09:56:08;;;;;;;9.43;6.43;;;2.70;99.90;;;;;;5109637;28;20043;-73
2023/03/12 09:58:37;;;;;;;12.02;6.65;;;2.60;99.90;;;;;;5091410;28;20081;-72
2023/03/12 10:01:27;;;;;;;9.52;5.07;;;2.60;99.90;;;;;;5101471;27;20036;-72
2023/03/12 10:04:01;;;;;;;9.90;6.45;;;2.70;99.90;;;;;;5104625;27;20090;-72
2023/03/12 10:06:50;;;;;;;9.43;6.88;;;2.60;99.90;;;;;;5103705;28;20078;-72
2023/03/12 10:09:28;;;;;;;9.20;6.10;;;2.60;99.90;;;;;;5115083;27;20042;-72
2023/03/12 10:12:12;;;;;;;12.27;7.90;;;2.60;99.90;;;;;;5093839;28;20534;-71
2023/03/12 10:14:50;;;;;;;13.82;9.55;;;2.70;99.90;;;;;;5126705;27;20431;-71
2023/03/12 10:17:27;;;;;;;11.50;9.40;;;2.60;99.90;;;;;;5127275;27;20385;-71
2023/03/12 10:20:15;;;;;;;16.83;9.85;;;2.60;99.90;;;;;;5126875;27;20036;-71
2023/03/12 10:22:59;;;;;;;14.43;10.25;;;2.70;99.90;;;;;;5085162;28;20395;-71
2023/03/12 10:26:05;;;;;;;14.85;10.77;;;2.60;99.90;;;;;;5147747;27;20047;-71
2023/03/12 10:28:56;;;;;;;14.05;11.05;;;2.60;99.90;;;;;;5099056;27;20507;-71
2023/03/12 10:31:34;;;;;;;13.35;10.50;;;2.70;99.90;;;;;;5095147;27;20078;-71
2023/03/12 10:34:01;;;;;;;13.30;11.20;;;2.70;99.90;;;;;;5081727;28;20048;-71
2023/03/12 10:36:39;;;;;;;14.68;11.18;;;2.70;99.90;;;;;;5103627;28;20075;-71
2023/03/12 10:39:14;;;;;;;9.13;5.63;;;2.70;99.90;;;;;;5089788;28;20115;-71
2023/03/12 10:41:42;;;;;;;8.85;5.78;;;2.90;99.90;;;;;;5110281;28;20050;-72
2023/03/12 10:44:08;;;;;;;13.70;10.68;;;2.90;99.90;;;;;;5093976;28;20079;-72
2023/03/12 10:46:42;;;;;;;15.00;11.02;;;2.90;99.90;;;;;;5089784;28;20487;-72
2023/03/12 10:49:20;;;;;;;17.42;11.98;;;2.80;99.90;;;;;;5135060;27;20043;-72
2023/03/12 10:52:16;;;;;;;15.48;11.70;;;2.70;99.90;;;;;;5091475;28;20474;-72
2023/03/12 10:54:43;;;;;;;15.13;11.98;;;2.70;99.90;;;;;;5106847;28;20051;-72
2023/03/12 10:57:11;;;;;;;14.27;10.25;;;2.80;99.90;;;;;;5144119;27;20174;-71
2023/03/12 10:59:41;;;;;;;12.52;10.23;;;2.80;99.90;;;;;;5080354;28;20047;-72
2023/03/12 11:02:33;;;;;;;14.70;10.95;;;2.90;99.90;;;;;;5092054;28;20110;-72
2023/03/12 11:05:01;;;;;;;14.57;10.30;;;2.90;99.90;;;;;;5091038;28;20047;-72
2023/03/12 11:07:28;;;;;;;13.60;10.20;;;3.00;99.90;;;;;;5104708;28;20088;-72
2023/03/12 11:10:16;;;;;;;15.10;10.55;;;2.90;99.90;;;;;;5101695;28;20039;-71
2023/03/12 11:12:52;;;;;;;17.25;10.25;;;2.90;99.90;;;;;;5111921;28;20047;-72
2023/03/12 11:15:24;;;;;;;12.98;9.93;;;3.00;99.90;;;;;;5096093;28;20040;-71
2023/03/12 11:17:50;;;;;;;12.30;9.20;;;3.10;99.90;;;;;;5082401;28;20027;-71
2023/03/12 11:20:26;;;;;;;13.98;9.45;;;3.10;99.90;;;;;;5093600;28;20040;-72
2023/03/12 11:22:52;;;;;;;13.85;9.35;;;3.10;99.90;;;;;;5074136;28;20131;-71
2023/03/12 11:25:28;;;;;;;12.73;8.77;;;3.20;99.90;;;;;;5074153;28;20040;-71
2023/03/12 11:27:58;;;;;;;14.35;9.35;;;3.30;99.90;;;;;;5074657;28;20046;-71
2023/03/12 11:30:33;;;;;;;12.80;9.55;;;3.30;99.90;;;;;;5104309;28;20054;-71
2023/03/12 11:33:01;;;;;;;13.85;9.27;;;3.40;99.90;;;;;;5091275;28;20040;-71
2023/03/12 11:35:38;;;;;;;12.77;8.07;;;3.40;99.90;;;;;;5079458;28;20499;-71
2023/03/12 11:38:07;;;;;;;11.65;7.90;;;3.50;99.90;;;;;;5126510;27;20048;-71
2023/03/12 11:40:41;;;;;;;11.70;7.82;;;3.60;99.90;;;;;;5102930;28;20067;-71
2023/03/12 11:43:35;;;;;;;11.80;8.73;;;3.60;99.90;;;;;;5125958;28;20039;-71
2023/03/12 11:46:11;;;;;;;15.40;9.25;;;3.60;99.90;;;;;;5107415;28;20047;-71
2023/03/12 11:49:15;;;;;;;13.73;8.18;;;3.60;99.90;;;;;;5101702;28;20442;-71
2023/03/12 11:52:04;;;;;;;11.82;8.00;;;3.70;99.90;;;;;;5111831;28;20066;-69
2023/03/12 11:54:58;;;;;;;12.65;7.57;;;3.70;99.90;;;;;;5106634;28;20044;-69
2023/03/12 11:57:53;;;;;;;10.55;8.07;;;3.70;99.90;;;;;;5094878;28;20038;-69
2023/03/12 12:00:58;;;;;;;10.82;6.80;;;3.80;99.90;;;;;;5094660;28;20085;-69
2023/03/12 12:03:58;;;;;;;11.10;7.85;;;3.80;99.90;;;;;;5053842;28;20039;-69
2023/03/12 12:07:10;;;;;;;13.15;7.25;;;3.90;99.90;;;;;;5013594;28;20051;-69
2023/03/12 12:09:57;;;;;;;13.20;7.07;;;3.90;99.90;;;;;;5087555;28;20135;-69
2023/03/12 12:12:28;;;;;;;12.70;7.35;;;4.00;99.90;;;;;;5134984;27;20377;-69
2023/03/12 12:15:23;;;;;;;12.10;7.90;;;4.10;99.90;;;;;;5121362;27;20491;-68
2023/03/12 12:18:04;;;;;;;10.57;6.90;;;4.20;99.90;;;;;;5087514;28;20333;-69
2023/03/12 12:20:48;;;;;;;10.35;7.32;;;4.20;99.90;;;;;;5103341;28;20071;-69
2023/03/12 12:23:29;;;;;;;10.20;6.38;;;4.30;99.90;;;;;;5112511;27;20040;-70
2023/03/12 12:26:08;;;;;;;11.23;6.47;;;4.30;99.90;;;;;;5108370;28;20389;-70
2023/03/12 12:28:53;;;;;;;13.18;7.18;;;4.40;99.90;;;;;;5082358;28;20040;-70
2023/03/12 12:31:23;;;;;;;11.68;6.20;;;4.50;99.90;;;;;;5106191;28;20032;-70
2023/03/12 12:34:26;;;;;;;10.75;6.38;;;4.60;99.90;;;;;;5093818;28;20048;-70
2023/03/12 12:37:21;;;;;;;9.82;5.72;;;4.70;99.90;;;;;;5088534;28;20032;-70
2023/03/12 12:40:25;;;;;;;9.02;5.50;;;4.80;99.90;;;;;;5113686;28;20040;-70
2023/03/12 12:43:01;;;;;;;12.40;6.20;;;4.80;99.90;;;;;;5111763;27;20403;-70
2023/03/12 12:45:28;;;;;;;9.35;4.78;;;5.00;99.90;;;;;;5105615;28;20054;-70
2023/03/12 12:48:06;;;;;;;11.43;6.85;;;5.10;99.90;;;;;;5084751;28;20088;-70
2023/03/12 12:50:35;;;;;;;12.32;7.22;;;5.20;99.90;;;;;;5122159;27;20127;-70
2023/03/12 12:53:30;;;;;;;11.15;7.20;;;5.20;99.90;;;;;;5097942;28;20071;-70
2023/03/12 12:55:58;;;;;;;11.80;7.10;;;5.20;99.90;;;;;;5113785;28;20036;-70
2023/03/12 12:58:30;;;;;;;10.23;6.57;;;5.20;99.90;;;;;;5114802;28;20372;-70
2023/03/12 13:00:59;;;;;;;12.27;7.50;;;5.30;99.90;;;;;;5114621;28;20487;-71
2023/03/12 13:03:26;;;;;;;12.40;7.13;;;5.40;99.90;;;;;;5108419;28;20051;-71
2023/03/12 13:05:51;;;;;;;9.50;5.70;;;5.50;99.90;;;;;;5097181;28;20039;-71