Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:06;;;;;;;4.43;3.88;;;;;;;18.12;67.01;100548.41;4994645;28;104027;-63
2021/06/01 00:02:33;;;;;;;4.05;3.40;;;;;;;18.11;66.96;100543.25;4994111;28;102382;-63
2021/06/01 00:05:00;;;;;;;4.35;3.55;;;;;;;18.11;66.69;100541.28;4985919;28;102281;-64
2021/06/01 00:07:26;;;;;;;3.92;3.60;;;;;;;18.11;66.59;100546.78;4981407;28;102199;-64
2021/06/01 00:09:53;;;;;;;4.57;3.33;;;;;;;18.11;66.21;100546.00;5005550;28;103283;-64
2021/06/01 00:12:19;;;;;;;4.47;4.07;;;;;;;18.11;66.95;100546.78;5002158;28;102038;-63
2021/06/01 00:15:05;;;;;;;4.80;3.90;;;;;;;18.11;66.41;100546.00;5004817;28;102417;-64
2021/06/01 00:17:32;;;;;;;4.95;3.95;;;;;;;18.11;66.22;100543.25;4997889;28;102639;-63
2021/06/01 00:19:58;;;;;;;5.32;3.60;;;;;;;18.11;66.15;100540.47;5005934;28;104011;-63
2021/06/01 00:22:25;;;;;;;4.95;3.92;;;;;;;18.11;66.42;100544.03;4994786;28;102610;-64
2021/06/01 00:24:52;;;;;;;4.00;3.60;;;;;;;18.10;66.39;100539.66;4988071;28;102638;-64
2021/06/01 00:27:19;;;;;;;4.43;3.70;;;;;;;18.10;66.74;100544.34;5008413;28;102335;-64
2021/06/01 00:29:45;;;;;;;4.20;3.78;;;;;;;18.10;66.38;100533.34;4990999;28;103907;-64
2021/06/01 00:32:14;;;;;;;3.70;3.40;;;;;;;18.10;66.43;100544.34;4990887;28;102533;-63
2021/06/01 00:34:40;;;;;;;3.55;3.25;;;;;;;18.09;66.43;100538.03;4992368;28;102195;-63
2021/06/01 00:37:07;;;;;;;3.38;3.08;;;;;;;18.09;66.43;100526.22;4999788;28;102258;-63
2021/06/01 00:39:33;;;;;;;3.03;2.72;;;;;;;18.09;66.40;100531.72;5006612;28;104007;-64
2021/06/01 00:42:00;;;;;;;4.30;3.42;;;;;;;18.09;66.37;100542.75;4995903;28;102603;-64
2021/06/01 00:44:26;;;;;;;3.83;3.03;;;;;;;18.09;66.24;100531.72;4999954;28;102078;-63
2021/06/01 00:46:53;;;;;;;4.50;3.10;;;;;;;18.09;66.53;100542.75;5001951;28;103009;-64
2021/06/01 00:49:21;;;;;;;3.97;3.35;;;;;;;18.07;66.15;100534.81;4995937;28;104114;-63
2021/06/01 00:51:48;;;;;;;3.30;3.10;;;;;;;18.08;66.59;100535.63;4996556;28;102427;-63
2021/06/01 00:54:15;;;;;;;3.67;3.38;;;;;;;18.08;65.99;100532.88;5004269;28;103534;-63
2021/06/01 00:56:42;;;;;;;4.05;3.67;;;;;;;18.07;66.08;100533.97;4994046;28;102323;-64
2021/06/01 00:59:09;;;;;;;4.70;3.70;;;;;;;18.06;65.95;100535.13;5004469;28;103958;-63
2021/06/01 01:01:36;;;;;;;3.33;3.03;;;;;;;18.05;66.12;100526.06;5003741;28;102561;-63
2021/06/01 01:04:02;;;;;;;4.07;3.40;;;;;;;18.06;66.71;100540.63;4994694;28;102658;-63
2021/06/01 01:06:43;;;;;;;3.90;3.28;;;;;;;18.05;66.56;100537.06;4997399;28;102468;-64
2021/06/01 01:09:13;;;;;;;3.53;3.10;;;;;;;18.04;66.07;100531.91;5001576;28;103882;-64
2021/06/01 01:11:48;;;;;;;4.40;3.42;;;;;;;18.05;65.56;100544.53;5001412;28;102595;-64
2021/06/01 01:14:21;;;;;;;3.90;3.25;;;;;;;18.04;66.15;100540.16;4990903;28;102729;-64
2021/06/01 01:16:57;;;;;;;3.58;2.88;;;;;;;18.03;66.20;100544.84;5003195;28;102441;-66
2021/06/01 01:20:07;;;;;;;3.60;3.30;;;;;;;18.02;66.28;100540.47;5002816;28;103982;-64
2021/06/01 01:22:37;;;;;;;3.80;3.40;;;;;;;18.02;66.66;100546.78;4948177;28;102142;-64
2021/06/01 01:25:11;;;;;;;4.00;3.60;;;;;;;18.01;65.96;100536.91;4935546;28;102688;-64
2021/06/01 01:27:57;;;;;;;3.85;3.45;;;;;;;18.01;65.85;100547.13;4975320;28;102794;-64
2021/06/01 01:30:30;;;;;;;4.05;3.63;;;;;;;18.02;66.41;100543.22;4997219;28;103950;-66
2021/06/01 01:33:19;;;;;;;3.70;3.30;;;;;;;18.00;65.77;100540.81;5003302;28;103377;-64
2021/06/01 01:35:48;;;;;;;3.92;3.55;;;;;;;18.02;65.56;100544.03;4999292;28;102191;-63
2021/06/01 01:38:15;;;;;;;4.47;3.80;;;;;;;18.01;66.61;100539.69;5000755;28;103834;-64
2021/06/01 01:40:45;;;;;;;4.32;3.67;;;;;;;18.00;65.99;100540.81;4975210;28;104833;-63
2021/06/01 01:43:16;;;;;;;4.40;3.78;;;;;;;18.01;65.97;100539.69;4999748;28;102632;-63
2021/06/01 01:45:48;;;;;;;4.00;3.60;;;;;;;18.00;65.66;100540.81;4998340;28;104015;-64
2021/06/01 01:51:14;;;;;;;4.43;3.38;;;;;;;17.99;66.24;100535.63;5001479;28;103955;-63
2021/06/01 01:53:46;;;;;;;3.88;3.58;;;;;;;17.99;66.38;100532.88;5002495;28;102330;-63
2021/06/01 01:56:14;;;;;;;5.93;3.90;;;;;;;17.98;65.92;100525.75;5000887;28;102726;-63
2021/06/01 01:58:41;;;;;;;4.05;3.63;;;;;;;17.99;65.84;100530.94;4996466;28;102896;-64
2021/06/01 02:01:09;;;;;;;4.20;3.80;;;;;;;17.99;66.11;100539.22;4987126;28;104028;-64
2021/06/01 02:03:40;;;;;;;4.88;3.75;;;;;;;17.98;66.04;100531.25;4990128;28;102397;-63
2021/06/01 02:06:06;;;;;;;4.20;3.80;;;;;;;17.98;65.85;100532.06;4985700;28;102383;-63
2021/06/01 02:08:37;;;;;;;4.43;4.03;;;;;;;17.98;66.14;100536.75;4998382;28;102406;-63
2021/06/01 02:11:04;;;;;;;4.95;3.90;;;;;;;17.97;65.47;100529.66;4999559;28;103941;-64
2021/06/01 02:13:32;;;;;;;4.13;3.72;;;;;;;17.97;66.00;100541.47;5006050;28;102746;-64
2021/06/01 02:15:59;;;;;;;4.47;4.00;;;;;;;17.97;66.14;100540.66;5003958;28;102733;-63
2021/06/01 02:18:26;;;;;;;4.47;4.07;;;;;;;17.95;65.90;100532.72;5001416;28;102683;-64
2021/06/01 02:20:56;;;;;;;4.47;4.00;;;;;;;17.96;65.97;100539.06;5002742;28;103907;-63
2021/06/01 02:23:48;;;;;;;5.57;3.55;;;;;;;17.95;65.53;100538.22;4992789;28;102524;-64
2021/06/01 02:26:30;;;;;;;5.38;3.95;;;;;;;17.96;66.00;100536.28;5000488;28;102900;-63
2021/06/01 02:29:00;;;;;;;5.00;4.07;;;;;;;17.95;66.00;100527.19;4995248;28;102389;-63
2021/06/01 02:31:32;;;;;;;4.82;3.47;;;;;;;17.95;65.73;100526.41;4988720;28;103942;-64
2021/06/01 02:34:00;;;;;;;5.90;3.55;;;;;;;17.95;65.74;100527.19;4993117;28;102572;-63
2021/06/01 02:36:29;;;;;;;5.28;3.75;;;;;;;17.95;65.67;100532.72;4998523;28;102216;-64
2021/06/01 02:38:58;;;;;;;4.10;3.70;;;;;;;17.94;65.92;100525.59;5010064;28;102665;-64
2021/06/01 02:41:25;;;;;;;7.35;4.22;;;;;;;17.95;65.57;100529.16;4990972;28;103899;-64
2021/06/01 02:43:52;;;;;;;6.10;3.80;;;;;;;17.93;66.30;100523.97;4991211;28;101997;-64
2021/06/01 02:46:19;;;;;;;3.70;3.30;;;;;;;17.94;65.98;100528.34;4989570;28;103298;-64
2021/06/01 02:48:47;;;;;;;4.15;3.63;;;;;;;17.93;66.06;100529.50;4995561;28;102346;-64
2021/06/01 02:51:16;;;;;;;4.22;3.42;;;;;;;17.92;65.43;100533.38;4995478;28;104386;-64
2021/06/01 02:53:46;;;;;;;5.43;3.55;;;;;;;17.92;65.80;100529.78;4997053;28;102048;-64
2021/06/01 02:56:14;;;;;;;5.90;3.67;;;;;;;17.93;65.54;100536.94;4981557;28;103352;-64
2021/06/01 02:58:42;;;;;;;4.70;3.50;;;;;;;17.92;65.57;100533.38;4997471;28;102650;-65
2021/06/01 03:01:11;;;;;;;3.90;3.60;;;;;;;17.91;65.60;100531.75;4971124;28;103735;-64
2021/06/01 03:03:43;;;;;;;4.40;3.72;;;;;;;17.91;65.80;100526.25;5002476;28;103394;-64
2021/06/01 03:06:10;;;;;;;3.92;3.60;;;;;;;17.91;65.71;100529.00;5002252;28;102402;-64
2021/06/01 03:08:39;;;;;;;4.70;3.63;;;;;;;17.90;65.21;100529.31;4988434;28;102525;-64
2021/06/01 03:11:07;;;;;;;;;;;;;;;17.89;65.60;100535.97;4998973;28;104231;-64
2021/06/01 03:13:34;;;;;;;4.33;3.43;;;;;;;17.88;65.58;100526.88;4991617;28;102854;-64
2021/06/01 03:16:04;;;;;;;5.18;3.60;;;;;;;17.88;65.11;100515.88;4992859;28;102374;-64
2021/06/01 03:18:31;;;;;;;3.60;3.30;;;;;;;17.89;65.41;100528.53;4973996;28;102413;-63
2021/06/01 03:20:58;;;;;;;4.60;3.78;;;;;;;17.88;65.47;100524.13;5001265;28;103729;-63
2021/06/01 03:23:26;;;;;;;4.30;3.90;;;;;;;17.88;65.44;100526.88;5002061;28;102317;-64
2021/06/01 03:25:53;;;;;;;4.97;4.10;;;;;;;17.86;65.97;100523.66;4992335;28;102275;-64
2021/06/01 03:28:21;;;;;;;4.35;3.70;;;;;;;17.88;65.54;100515.06;4996080;28;102811;-65
2021/06/01 03:30:49;;;;;;;4.50;4.10;;;;;;;17.87;65.19;100513.44;4984583;28;103970;-63
2021/06/01 03:33:17;;;;;;;4.10;3.30;;;;;;;17.85;65.64;100511.03;4990569;28;103108;-64
2021/06/01 03:35:43;;;;;;;4.60;3.38;;;;;;;17.85;65.58;100522.06;4994071;28;102171;-64
2021/06/01 03:38:10;;;;;;;5.85;3.45;;;;;;;17.84;64.88;100520.41;5003594;28;102736;-64
2021/06/01 03:40:37;;;;;;;4.97;3.80;;;;;;;17.84;65.52;100519.59;4990181;28;103698;-64
2021/06/01 03:43:04;;;;;;;3.78;3.42;;;;;;;17.84;65.38;100530.63;4999808;28;102199;-64
2021/06/01 03:45:35;;;;;;;4.18;3.78;;;;;;;17.84;65.09;100531.41;4997771;28;102406;-64
2021/06/01 03:48:02;;;;;;;4.50;4.10;;;;;;;17.84;65.01;100536.94;4996517;28;102153;-63
2021/06/01 03:50:30;;;;;;;4.28;3.88;;;;;;;17.85;65.28;100532.22;5003304;28;103935;-64
2021/06/01 03:52:56;;;;;;;5.90;3.85;;;;;;;17.86;65.05;100536.63;4990514;28;102484;-64
2021/06/01 03:55:23;;;;;;;4.60;4.18;;;;;;;17.84;65.46;100536.94;4976830;28;102736;-64
2021/06/01 03:57:50;;;;;;;5.38;4.03;;;;;;;17.84;65.73;100539.69;4992040;28;103211;-64
2021/06/01 04:00:19;;;;;;;4.80;4.30;;;;;;;17.83;65.25;100545.53;5001181;28;103867;-64
2021/06/01 04:02:47;;;;;;;4.78;4.25;;;;;;;17.83;64.77;100535.31;5003006;28;102038;-64
2021/06/01 04:05:13;;;;;;;4.45;4.05;;;;;;;17.83;64.70;100538.06;4983077;28;102442;-64
2021/06/01 04:07:40;;;;;;;4.53;4.13;;;;;;;17.84;64.81;100539.69;5005373;28;102600;-63
2021/06/01 04:10:09;;;;;;;4.80;3.97;;;;;;;17.83;64.78;100535.31;5006429;28;103988;-64
2021/06/01 04:12:35;;;;;;;5.75;3.75;;;;;;;17.83;65.24;100540.81;4991253;28;102026;-64
2021/06/01 04:15:03;;;;;;;4.45;4.00;;;;;;;17.83;64.69;100540.81;4989447;28;102335;-64
2021/06/01 04:17:30;;;;;;;4.30;3.90;;;;;;;17.82;65.14;100528.19;4997251;28;102691;-63
2021/06/01 04:19:58;;;;;;;6.10;4.47;;;;;;;17.82;65.22;100535.66;5003308;28;104617;-63
2021/06/01 04:22:25;;;;;;;5.47;4.22;;;;;;;17.81;65.70;100529.31;4999483;28;102033;-63
2021/06/01 04:24:51;;;;;;;5.53;3.97;;;;;;;17.80;64.90;100524.94;4993746;28;102512;-64
2021/06/01 04:27:18;;;;;;;4.90;4.45;;;;;;;17.79;65.22;100528.84;5002169;28;102395;-64
2021/06/01 04:29:44;;;;;;;4.38;3.97;;;;;;;17.80;65.13;100530.47;5002375;28;104139;-64
2021/06/01 04:32:11;;;;;;;5.20;3.83;;;;;;;17.80;65.29;100533.22;4997122;28;102806;-64
2021/06/01 04:34:37;;;;;;;5.22;4.00;;;;;;;17.81;65.46;100537.56;4997779;28;102356;-64
2021/06/01 04:37:06;;;;;;;4.47;4.07;;;;;;;17.81;65.79;100531.25;4993615;28;102685;-64
2021/06/01 04:39:32;;;;;;;5.40;4.70;;;;;;;17.81;64.80;100537.56;4984945;28;104050;-64
2021/06/01 04:41:59;;;;;;;5.03;4.53;;;;;;;17.82;64.48;100530.16;5005351;28;102533;-64
2021/06/01 04:44:25;;;;;;;4.90;4.50;;;;;;;17.82;65.05;100530.94;4993526;28;102220;-64
2021/06/01 04:46:52;;;;;;;5.18;4.68;;;;;;;17.83;64.96;100527.06;5003854;28;102416;-64
2021/06/01 04:49:19;;;;;;;6.93;4.55;;;;;;;17.81;64.84;100523.81;4995163;28;103831;-64
2021/06/01 04:51:45;;;;;;;4.72;4.32;;;;;;;17.81;65.11;100525.75;5005650;28;103413;-64
2021/06/01 04:54:13;;;;;;;5.82;4.57;;;;;;;17.82;65.03;100528.19;4995470;28;102372;-64
2021/06/01 04:56:40;;;;;;;5.05;4.65;;;;;;;17.81;65.15;100534.81;4990477;28;102405;-64
2021/06/01 04:59:06;;;;;;;6.05;5.03;;;;;;;17.82;64.86;100533.72;4994607;28;103724;-64
2021/06/01 05:01:33;;;;;;;5.80;4.88;;;;;;;17.83;65.01;100529.00;4995192;28;102236;-64
2021/06/01 05:03:59;;;;;;;5.13;4.63;;;;;;;17.84;64.58;100542.44;4997547;28;102108;-64
2021/06/01 05:06:26;;;;;;;5.38;4.85;;;;;;;17.83;64.69;100546.31;5005089;28;102778;-65
2021/06/01 05:08:53;;;;;;;5.03;4.63;;;;;;;17.82;64.92;100539.22;4983301;28;103909;-64
2021/06/01 05:11:21;;;;;;;5.63;4.45;;;;;;;17.81;64.17;100532.06;4998001;28;102648;-64
2021/06/01 05:13:48;;;;;;;5.37;4.87;;;;;;;17.82;64.58;100541.16;4982793;28;102779;-64
2021/06/01 05:16:15;;;;;;;7.20;4.78;;;;;;;17.82;64.37;100535.66;4998173;28;102531;-64
2021/06/01 05:18:42;;;;;;;5.45;4.97;;;;;;;17.83;64.69;100540.00;4991023;28;102920;-64
2021/06/01 05:21:09;;;;;;;6.00;5.47;;;;;;;17.83;64.81;100534.50;5002364;28;103473;-64
2021/06/01 05:23:35;;;;;;;5.72;5.22;;;;;;;17.82;64.71;100536.47;5006628;28;102167;-64
2021/06/01 05:26:02;;;;;;;5.72;5.22;;;;;;;17.82;64.61;100546.66;5009576;28;102633;-64
2021/06/01 05:28:31;;;;;;;6.15;5.38;;;;;;;17.82;64.71;100546.66;4988624;28;102996;-64
2021/06/01 05:31:43;;;;;;;5.70;5.20;;;;;;;17.81;64.26;100536.75;4985485;28;102332;-63
2021/06/01 05:33:52;;;;;;;6.43;5.18;;;;;;;17.76;62.77;100544.06;4986476;28;102550;-65
2021/06/01 05:36:20;;;;;;;17.52;6.78;;;;;;;17.24;61.40;100540.44;5002529;28;102380;-67
2021/06/01 05:38:47;;;;;;;22.27;6.68;;;;;;;17.05;61.36;100537.94;5007936;28;103883;-65
2021/06/01 05:41:13;;;;;;;14.98;6.30;;;;;;;16.96;61.95;100528.88;4995819;28;102584;-66
2021/06/01 05:43:41;;;;;;;12.02;5.60;;;;;;;16.80;61.22;100547.69;5000005;28;102559;-68
2021/06/01 05:46:09;;;;;;;12.05;6.05;;;;;;;16.77;61.71;100540.94;5004035;28;102717;-64
2021/06/01 05:48:36;;;;;;;27.08;5.70;;;;;;;16.66;61.99;100541.47;5000442;28;104911;-63
2021/06/01 05:51:03;;;;;;;14.80;6.15;;;;;;;16.62;61.41;100540.47;4987867;28;102352;-66
2021/06/01 05:53:30;;;;;;;23.63;6.30;;;;;;;16.47;60.49;100534.28;5005451;28;102062;-66
2021/06/01 05:55:57;;;;;;;14.68;6.82;;;;;;;16.49;61.66;100537.53;5000945;28;102659;-66
2021/06/01 05:58:24;;;;;;;11.65;5.90;;;;;;;16.50;61.03;100550.13;4986981;28;102652;-66
2021/06/01 06:00:52;;;;;;;34.25;7.15;;;;;;;16.45;61.50;100547.53;5004455;28;102957;-69
2021/06/01 06:03:19;;;;;;;20.23;6.53;;;;;;;16.39;60.72;100553.47;4996782;28;102351;-65
2021/06/01 06:05:46;;;;;;;46.33;7.75;;;;;;;16.35;62.25;100550.53;5001735;28;102504;-64
2021/06/01 06:08:15;;;;;;;65.82;9.40;;;;;;;16.30;62.02;100556.97;4995544;28;103898;-63
2021/06/01 06:10:43;;;;;;;28.05;7.97;;;;;;;16.28;61.90;100552.91;5008935;28;104033;-65
2021/06/01 06:13:10;;;;;;;37.60;7.93;;;;;;;16.30;62.19;100556.13;5000634;28;103905;-65
2021/06/01 06:15:38;;;;;;;27.98;7.68;;;;;;;16.30;62.38;100561.63;4997969;28;102418;-65
2021/06/01 06:18:17;;;;;;;17.10;6.50;;;;;;;16.31;61.89;100563.28;5002224;28;104189;-66
2021/06/01 06:20:44;;;;;;;23.45;6.25;;;;;;;16.27;62.58;100559.53;4994719;28;102411;-67
2021/06/01 06:23:12;;;;;;;9.77;6.22;;;;;;;16.28;61.54;100541.94;4997394;28;102597;-66
2021/06/01 06:25:39;;;;;;;8.57;5.50;;;;;;;16.32;62.66;100559.41;4996665;28;102154;-65
2021/06/01 06:28:05;;;;;;;18.17;6.45;;;;;;;16.28;62.59;100555.66;4997449;28;105029;-64
2021/06/01 06:30:32;;;;;;;10.88;6.05;;;;;;;16.43;63.59;100560.75;5001876;28;102600;-64
2021/06/01 06:32:58;;;;;;;11.45;6.07;;;;;;;16.57;63.77;100550.50;5000120;28;103261;-65
2021/06/01 06:35:26;;;;;;;13.13;6.13;;;;;;;16.73;63.74;100563.81;4984133;28;103163;-64
2021/06/01 06:37:53;;;;;;;7.00;5.97;;;;;;;16.80;63.36;100564.19;5006001;28;104102;-63
2021/06/01 06:40:19;;;;;;;11.77;6.40;;;;;;;16.88;63.55;100549.69;4999237;28;102388;-64
2021/06/01 06:42:46;;;;;;;9.90;5.70;;;;;;;16.95;63.46;100561.03;4979397;28;102532;-64
2021/06/01 06:45:14;;;;;;;12.35;5.72;;;;;;;17.00;63.61;100552.63;4996260;28;102409;-64
2021/06/01 06:48:05;;;;;;;;;;;;;;;17.08;63.07;100550.25;5000489;28;103861;-65
2021/06/01 06:50:36;;;;;;;11.15;5.85;;;;;;;17.13;63.62;100552.81;4997715;28;102536;-64
2021/06/01 06:53:04;;;;;;;12.18;5.82;;;;;;;17.16;63.43;100557.69;5002695;28;103689;-64
2021/06/01 06:55:32;;;;;;;7.47;5.90;;;;;;;17.19;63.43;100555.13;4991562;28;102267;-65
2021/06/01 06:57:59;;;;;;;13.20;5.95;;;;;;;17.22;63.59;100564.66;4997738;28;103983;-64
2021/06/01 07:00:26;;;;;;;13.57;5.95;;;;;;;17.25;63.62;100564.03;4981994;28;102433;-64
2021/06/01 07:02:53;;;;;;;9.40;5.75;;;;;;;17.27;63.29;100559.00;4994019;28;102283;-65
2021/06/01 07:05:20;;;;;;;8.77;5.25;;;;;;;17.28;63.52;100561.47;4996140;28;102339;-64
2021/06/01 07:07:51;;;;;;;8.47;5.90;;;;;;;17.30;63.79;100561.94;4991040;28;103947;-64
2021/06/01 07:10:19;;;;;;;8.20;5.00;;;;;;;17.31;63.86;100562.78;4983981;28;102497;-65
2021/06/01 07:12:46;;;;;;;6.50;4.72;;;;;;;17.31;63.34;100565.53;4987652;28;102141;-64
2021/06/01 07:15:41;;;;;;;7.53;5.70;;;;;;;17.32;63.59;100572.63;4977439;28;102268;-65
2021/06/01 07:18:09;;;;;;;7.47;5.07;;;;;;;17.33;63.73;100566.00;4992669;28;103241;-64
2021/06/01 07:20:36;;;;;;;7.00;5.55;;;;;;;17.35;63.64;100572.00;5002451;28;102483;-64
2021/06/01 07:23:04;;;;;;;5.80;5.30;;;;;;;17.36;63.75;100564.53;4997823;28;102235;-64
2021/06/01 07:25:33;;;;;;;6.47;5.30;;;;;;;17.36;63.99;100565.34;4992336;28;103653;-64
2021/06/01 07:28:01;;;;;;;7.15;5.05;;;;;;;17.36;64.02;100565.34;4990058;28;104046;-64
2021/06/01 07:30:28;;;;;;;6.13;5.37;;;;;;;17.37;64.01;100566.97;5000872;28;102153;-64
2021/06/01 07:32:56;;;;;;;6.75;5.40;;;;;;;17.38;63.91;100563.09;5000292;28;102377;-64
2021/06/01 07:35:23;;;;;;;7.80;5.32;;;;;;;17.39;63.89;100559.22;4991445;28;102611;-64
2021/06/01 07:37:49;;;;;;;5.93;5.32;;;;;;;17.40;63.37;100560.81;5002150;28;103626;-65
2021/06/01 07:40:18;;;;;;;7.43;5.65;;;;;;;17.40;64.56;100554.53;5002372;28;102625;-64
2021/06/01 07:42:45;;;;;;;8.90;5.93;;;;;;;17.40;63.87;100555.31;5005906;28;102535;-65
2021/06/01 07:45:12;;;;;;;6.28;5.20;;;;;;;17.41;63.53;100562.44;4998409;28;102098;-65
2021/06/01 07:47:39;;;;;;;6.40;5.32;;;;;;;17.41;63.65;100562.44;5000702;28;103699;-65
2021/06/01 07:50:07;;;;;;;6.22;5.25;;;;;;;17.42;63.82;100566.84;4991887;28;102295;-65
2021/06/01 07:52:34;;;;;;;6.10;5.38;;;;;;;17.43;63.91;100564.88;4982650;28;102293;-65
2021/06/01 07:55:00;;;;;;;6.05;5.32;;;;;;;17.43;63.53;100560.19;5008181;28;103613;-65
2021/06/01 07:57:28;;;;;;;5.55;4.97;;;;;;;17.44;64.10;100564.56;5001353;28;103206;-64
2021/06/01 07:59:55;;;;;;;5.90;5.40;;;;;;;17.44;64.11;100566.50;5003239;28;102781;-64
2021/06/01 08:02:21;;;;;;;6.43;5.10;;;;;;;17.45;63.93;100568.91;4998510;28;102663;-64
2021/06/01 08:04:48;;;;;;;5.68;5.10;;;;;;;17.45;63.72;100563.41;4994065;28;102589;-65
2021/06/01 08:07:18;;;;;;;;;;;;;;;17.45;64.22;100563.41;4993991;28;102703;-64
2021/06/01 08:09:44;;;;;;;6.30;5.43;;;;;;;17.46;63.81;100562.31;5002641;28;102552;-64
2021/06/01 08:12:12;;;;;;;8.50;5.10;;;;;;;17.47;64.37;100566.66;5006120;28;102390;-65
2021/06/01 08:14:40;;;;;;;6.05;5.47;;;;;;;17.46;64.09;100567.81;5008011;28;102552;-65
2021/06/01 08:17:06;;;;;;;5.53;5.05;;;;;;;17.48;64.46;100573.78;4996002;28;104803;-65
2021/06/01 08:19:37;;;;;;;6.13;5.10;;;;;;;17.48;64.01;100573.78;4992154;28;102377;-65
2021/06/01 08:25:07;;;;;;;5.72;5.22;;;;;;;17.47;64.14;100568.63;4934199;28;102259;-65
2021/06/01 08:27:33;;;;;;;6.05;5.45;;;;;;;17.47;63.97;100574.91;4987696;28;104143;-65
2021/06/01 08:30:02;;;;;;;6.68;5.60;;;;;;;17.47;64.01;100572.16;5004213;28;101982;-65
2021/06/01 08:32:30;;;;;;;6.13;5.55;;;;;;;17.48;64.19;100579.28;4989929;28;102071;-65
2021/06/01 08:34:56;;;;;;;8.55;5.28;;;;;;;17.48;63.78;100572.97;5007381;28;101937;-65
2021/06/01 08:37:23;;;;;;;6.32;5.25;;;;;;;17.47;64.02;100577.66;4982155;28;103300;-65
2021/06/01 08:39:50;;;;;;;6.10;5.47;;;;;;;17.47;64.14;100574.91;4994927;28;102406;-66
2021/06/01 08:42:19;;;;;;;5.78;5.15;;;;;;;17.48;64.10;100578.47;5005041;28;102702;-64
2021/06/01 08:44:48;;;;;;;5.88;5.28;;;;;;;17.48;64.00;100572.97;4999309;28;102681;-67
2021/06/01 08:47:19;;;;;;;6.40;5.30;;;;;;;17.48;63.97;100576.53;4995872;28;104008;-65
2021/06/01 08:49:46;;;;;;;6.07;5.57;;;;;;;17.48;64.18;100579.28;4985721;28;102730;-64
2021/06/01 08:52:13;;;;;;;6.15;5.55;;;;;;;17.48;63.66;100582.03;5001849;28;102125;-64
2021/06/01 08:54:40;;;;;;;5.72;5.22;;;;;;;17.48;63.88;100584.78;4983845;28;102204;-65
2021/06/01 08:57:08;;;;;;;5.75;5.25;;;;;;;17.48;63.48;100583.97;4970819;28;103834;-65
2021/06/01 08:59:35;;;;;;;9.15;5.60;;;;;;;17.47;63.58;100588.69;5002194;28;102339;-65
2021/06/01 09:02:02;;;;;;;6.80;5.32;;;;;;;17.48;63.75;100584.78;5003841;28;104650;-65
2021/06/01 09:04:49;;;;;;;6.07;5.47;;;;;;;17.48;64.00;100572.97;5001049;28;102883;-65
2021/06/01 09:07:25;;;;;;;5.90;5.40;;;;;;;17.48;63.63;100583.97;5004164;28;103963;-65
2021/06/01 09:10:18;;;;;;;6.05;5.47;;;;;;;17.48;63.78;100573.78;5003540;28;102443;-65
2021/06/01 09:21:30;;;;;;;7.32;6.72;;;;;;;17.47;63.85;100583.19;4986103;28;102064;-65
2021/06/01 09:24:01;;;;;;;8.77;7.85;;;;;;;17.49;64.06;100588.34;4988992;28;102270;-65
2021/06/01 09:27:14;;;;;;;9.25;8.35;;;;;;;17.48;64.30;100582.03;5003069;28;102438;-66
2021/06/01 09:29:34;;;;;;;8.93;7.82;;;;;;;17.49;63.95;100580.94;5000681;28;103271;-65
2021/06/01 09:32:12;;;;;;;9.68;8.15;;;;;;;17.49;64.10;100578.19;5000876;28;102191;-64
2021/06/01 09:34:44;;;;;;;10.37;8.73;;;;;;;17.48;64.11;100590.28;4999497;28;102447;-65
2021/06/01 09:37:24;;;;;;;8.10;7.40;;;;;;;17.49;64.27;100583.69;4977827;28;102189;-65
2021/06/01 09:40:10;;;;;;;8.52;7.18;;;;;;;17.49;64.07;100586.44;4985105;28;103964;-65
2021/06/01 09:42:40;;;;;;;8.52;7.63;;;;;;;17.49;64.18;100586.44;4996595;28;102588;-65
2021/06/01 09:45:09;;;;;;;8.02;7.15;;;;;;;17.49;63.92;100580.94;4980958;28;102350;-65
2021/06/01 09:47:52;;;;;;;7.57;6.90;;;;;;;17.48;64.23;100584.78;5001347;28;102136;-65
2021/06/01 09:52:59;;;;;;;9.50;6.93;;;;;;;17.48;64.01;100579.28;4987048;28;103320;-65
2021/06/01 09:55:36;;;;;;;7.25;6.55;;;;;;;17.51;64.35;100578.66;5004330;28;102246;-64
2021/06/01 09:58:05;;;;;;;8.38;6.10;;;;;;;17.52;64.72;100580.25;5004287;28;102931;-65
2021/06/01 10:00:39;;;;;;;7.25;6.55;;;;;;;17.54;64.63;100588.22;4994545;28;103976;-65
2021/06/01 10:03:09;;;;;;;6.82;5.88;;;;;;;17.55;64.43;100587.06;4998753;28;102738;-64
2021/06/01 10:05:51;;;;;;;6.88;6.18;;;;;;;17.56;65.38;100579.63;4987557;28;102495;-64
2021/06/01 10:08:21;;;;;;;6.28;5.65;;;;;;;17.57;64.64;100576.56;4998509;28;102239;-65
2021/06/01 10:10:50;;;;;;;6.15;5.65;;;;;;;17.59;64.62;100576.22;4997773;28;103879;-65
2021/06/01 10:13:17;;;;;;;;;;;;;;;17.59;64.97;100573.47;4990521;28;103344;-65
2021/06/01 10:15:44;;;;;;;5.93;5.43;;;;;;;17.60;65.72;100577.84;4998621;28;102159;-65
2021/06/01 10:18:13;;;;;;;6.32;5.47;;;;;;;17.60;64.76;100575.09;5001816;28;102295;-65
2021/06/01 10:20:43;;;;;;;6.22;5.63;;;;;;;17.59;64.45;100584.47;5001218;28;104139;-64
2021/06/01 10:23:10;;;;;;;6.43;5.90;;;;;;;17.60;64.86;100572.34;4985345;28;102538;-66
2021/06/01 10:25:39;;;;;;;6.03;5.53;;;;;;;17.60;64.92;100580.59;4944111;28;102257;-64
2021/06/01 10:28:08;;;;;;;6.60;6.00;;;;;;;17.61;65.08;100568.47;4992688;28;102549;-65
2021/06/01 10:30:38;;;;;;;5.90;5.40;;;;;;;17.61;64.54;100571.22;4973936;28;103905;-64
2021/06/01 10:33:08;;;;;;;6.07;5.47;;;;;;;17.60;64.38;100570.41;4986588;28;102705;-64
2021/06/01 10:35:39;;;;;;;5.50;5.00;;;;;;;17.58;64.73;100577.38;4998979;28;102318;-60
2021/06/01 10:53:04;;;;;;;22.90;5.32;;;;;;;16.74;65.74;100562.72;4973432;28;103868;-67
2021/06/01 10:55:57;;;;;;;9.63;4.50;;;;;;;16.62;65.96;100578.94;4994622;28;102300;-67
2021/06/01 10:58:32;;;;;;;7.45;4.72;;;;;;;16.57;66.28;100572.47;4999246;28;102258;-67
2021/06/01 11:04:13;;;;;;;12.90;5.45;;;;;;;16.34;66.93;100573.63;4996473;28;103689;-68
2021/06/01 11:09:45;;;;;;;18.90;5.13;;;;;;;16.35;67.36;100564.25;4992322;28;102363;-67
2021/06/01 11:12:45;;;;;;;20.95;5.93;;;;;;;16.27;67.27;100573.28;5001792;28;104256;-68
2021/06/01 11:15:33;;;;;;;11.32;5.20;;;;;;;16.29;67.12;100562.75;4977230;28;105240;-65
2021/06/01 11:18:21;;;;;;;8.70;4.60;;;;;;;16.25;67.11;100572.75;4993171;28;102401;-64
2021/06/01 11:21:21;;;;;;;89.00;10.27;;;;;;;16.26;67.76;100571.63;4989747;28;104083;-65
2021/06/01 11:35:23;;;;;;;19.73;5.90;;;;;;;16.13;67.96;100573.31;4995203;28;102332;-66
2021/06/01 11:40:31;;;;;;;38.42;7.68;;;;;;;16.18;67.70;100575.13;4988468;28;102708;-64
2021/06/01 11:43:08;;;;;;;21.02;5.20;;;;;;;16.18;67.01;100578.69;4992684;28;102368;-64
2021/06/01 11:46:03;;;;;;;18.67;5.00;;;;;;;16.14;66.17;100571.38;4982104;28;102651;-66
2021/06/01 11:51:14;;;;;;;10.35;3.85;;;;;;;16.10;67.42;100580.25;4995748;28;102169;-66
2021/06/01 11:53:57;;;;;;;11.68;4.40;;;;;;;16.10;67.44;100569.25;4989825;28;102166;-66
2021/06/01 12:04:46;;;;;;;;;;;;;;;16.04;68.12;100566.94;4990472;28;102601;-65
2021/06/01 12:21:04;;;;;;;4.68;3.00;;;;;;;15.96;68.02;100579.50;5002354;28;103876;-65
2021/06/01 12:23:34;;;;;;;17.95;4.65;;;;;;;15.93;68.40;100584.78;4998886;28;102454;-65
2021/06/01 12:26:08;;;;;;;10.50;3.20;;;;;;;15.91;67.66;100592.53;4992637;28;102688;-66
2021/06/01 12:32:12;;;;;;;16.33;4.22;;;;;;;15.89;67.64;100590.09;4991042;28;104968;-66
2021/06/01 12:43:06;;;;;;;16.63;4.43;;;;;;;15.95;68.58;100583.38;5000107;28;104057;-63
2021/06/01 13:19:28;;;;;;;9.77;4.88;;;;;;;16.78;66.53;100616.75;4987731;28;102129;-63
2021/06/01 13:22:16;;;;;;;7.53;4.30;;;;;;;16.80;66.69;100613.66;4986502;28;102132;-62
2021/06/01 13:46:48;;;;;;;6.50;4.45;;;;;;;16.91;66.54;100615.00;5008454;28;102687;-63
2021/06/01 13:49:20;;;;;;;5.60;4.47;;;;;;;16.93;66.64;100622.97;5005218;28;103840;-63
2021/06/01 13:57:11;;;;;;;5.20;4.70;;;;;;;16.96;66.34;100625.06;4994872;28;102567;-62
2021/06/01 14:21:53;;;;;;;6.88;5.32;;;;;;;17.00;66.56;100624.13;4995749;28;103660;-63