Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:04;;;;;;;2.83;1.77;;;;;;;;;;4962094;28;20430;-68
2023/05/25 00:02:32;;;;;;;6.97;2.00;;;;;;;;;;4961833;28;20429;-69
2023/05/25 00:04:59;;;;;;;2.53;2.20;;;;;;;;;;4960555;28;20436;-68
2023/05/25 00:07:25;;;;;;;9.47;2.60;;;;;;;;;;4961162;28;20508;-68
2023/05/25 00:09:51;;;;;;;3.57;2.13;;;;;;;;;;4961450;28;20469;-68
2023/05/25 00:12:17;;;;;;;2.83;1.67;;;;;;;;;;4961362;28;20788;-69
2023/05/25 00:14:43;;;;;;;7.60;2.43;;;;;;;;;;4962139;28;20844;-68
2023/05/25 00:17:10;;;;;;;2.60;1.70;;;;;;;;;;4961141;28;20458;-68
2023/05/25 00:19:36;;;;;;;3.13;1.67;;;;;;;;;;4961615;28;21057;-69
2023/05/25 00:22:02;;;;;;;2.00;1.87;;;;;;;;;;4961094;28;20432;-68
2023/05/25 00:24:29;;;;;;;7.13;2.23;;;;;;;;;;4961229;28;20450;-68
2023/05/25 00:26:55;;;;;;;4.53;2.10;;;;;;;;;;4961658;28;20427;-69
2023/05/25 00:29:21;;;;;;;2.97;2.20;;;;;;;;;;4961354;28;20418;-69
2023/05/25 00:31:49;;;;;;;6.17;1.70;;;;;;;;;;4961027;28;20430;-68
2023/05/25 00:34:15;;;;;;;3.40;1.70;;;;;;;;;;4961426;28;20930;-69
2023/05/25 00:36:47;;;;;;;4.43;2.33;;;;;;;;;;4961412;28;20431;-68
2023/05/25 00:39:14;;;;;;;2.63;2.40;;;;;;;;;;4960551;28;20418;-69
2023/05/25 00:41:43;;;;;;;4.83;1.80;;;;;;;;;;4960342;28;20427;-69
2023/05/25 00:44:09;;;;;;;5.73;2.13;;;;;;;;;;4961066;28;20504;-69
2023/05/25 00:46:35;;;;;;;5.73;1.90;;;;;;;;;;4961519;28;20517;-69
2023/05/25 00:49:01;;;;;;;4.70;2.50;;;;;;;;;;4960545;28;20426;-68
2023/05/25 00:51:28;;;;;;;5.70;1.90;;;;;;;;;;4960235;28;20489;-69
2023/05/25 00:53:54;;;;;;;3.03;1.90;;;;;;;;;;4960016;28;20456;-68
2023/05/25 00:56:27;;;;;;;3.80;2.07;;;;;;;;;;4961082;28;20945;-68
2023/05/25 00:58:54;;;;;;;3.50;1.70;;;;;;;;;;4960704;28;21375;-68
2023/05/25 01:01:21;;;;;;;5.57;2.37;;;;;;;;;;4960171;28;20445;-68
2023/05/25 01:03:52;;;;;;;3.63;1.30;;;;;;;;;;4960397;28;21316;-69
2023/05/25 01:06:19;;;;;;;4.97;1.97;;;;;;;;;;4960840;28;20572;-69
2023/05/25 01:08:50;;;;;;;10.07;2.57;;;;;;;;;;4960737;28;20422;-68
2023/05/25 01:11:19;;;;;;;6.90;2.47;;;;;;;;;;4960834;28;20489;-69
2023/05/25 01:13:45;;;;;;;3.50;2.00;;;;;;;;;;4960172;28;20424;-68
2023/05/25 01:16:11;;;;;;;5.23;2.83;;;;;;;;;;4961012;28;20777;-68
2023/05/25 01:18:40;;;;;;;4.50;1.93;;;;;;;;;;4960018;28;20799;-69
2023/05/25 01:21:16;;;;;;;5.77;2.80;;;;;;;;;;4959790;28;20457;-68
2023/05/25 01:23:50;;;;;;;8.13;2.30;;;;;;;;;;4959339;28;20430;-69
2023/05/25 01:26:17;;;;;;;8.20;2.37;;;;;;;;;;4960196;28;20442;-69
2023/05/25 01:28:46;;;;;;;3.13;2.13;;;;;;;;;;4955806;28;20527;-68
2023/05/25 01:31:13;;;;;;;5.17;2.20;;;;;;;;;;4960247;28;20485;-68
2023/05/25 01:33:39;;;;;;;2.00;1.90;;;;;;;;;;4959703;28;20419;-69
2023/05/25 01:36:05;;;;;;;12.13;1.73;;;;;;;;;;4960545;28;20524;-68
2023/05/25 01:38:31;;;;;;;1.70;1.60;;;;;;;;;;4959367;28;20497;-68
2023/05/25 01:40:57;;;;;;;1.60;1.50;;;;;;;;;;4956307;28;20471;-68
2023/05/25 01:43:23;;;;;;;3.90;1.80;;;;;;;;;;4959761;28;20462;-68
2023/05/25 01:45:50;;;;;;;5.90;3.07;;;;;;;;;;4959782;28;20443;-68
2023/05/25 01:48:25;;;;;;;5.50;2.10;;;;;;;;;;4959977;28;20948;-68
2023/05/25 01:50:55;;;;;;;2.17;2.03;;;;;;;;;;4959566;28;20488;-69
2023/05/25 01:53:23;;;;;;;6.27;2.23;;;;;;;;;;4959081;28;20427;-68
2023/05/25 01:55:55;;;;;;;6.57;2.90;;;;;;;;;;4959493;28;20411;-69
2023/05/25 01:58:22;;;;;;;4.43;1.93;;;;;;;;;;4959968;28;21022;-69
2023/05/25 02:00:49;;;;;;;4.47;2.00;;;;;;;;;;4959465;28;20769;-68
2023/05/25 02:03:15;;;;;;;2.93;2.00;;;;;;;;;;4959548;28;20431;-68
2023/05/25 02:05:42;;;;;;;4.47;2.03;;;;;;;;;;4959882;28;20419;-68
2023/05/25 02:08:08;;;;;;;9.70;3.73;;;;;;;;;;4959214;28;20426;-68
2023/05/25 02:10:34;;;;;;;3.07;1.87;;;;;;;;;;4959726;28;20496;-69
2023/05/25 02:13:00;;;;;;;2.53;2.30;;;;;;;;;;4959201;28;20441;-68
2023/05/25 02:15:30;;;;;;;9.40;2.00;;;;;;;;;;4959702;28;20452;-68
2023/05/25 02:17:56;;;;;;;4.37;1.80;;;;;;;;;;4959045;28;20469;-68
2023/05/25 02:20:22;;;;;;;10.80;2.43;;;;;;;;;;4959711;28;20518;-69
2023/05/25 02:22:48;;;;;;;2.20;2.00;;;;;;;;;;4958314;28;20422;-69
2023/05/25 02:25:14;;;;;;;8.30;1.80;;;;;;;;;;4959617;28;20426;-68
2023/05/25 02:27:40;;;;;;;4.40;1.87;;;;;;;;;;4958387;28;21011;-68
2023/05/25 02:30:07;;;;;;;4.27;1.47;;;;;;;;;;4958876;28;20473;-68
2023/05/25 02:32:34;;;;;;;4.40;2.53;;;;;;;;;;4958752;28;20438;-69
2023/05/25 02:35:00;;;;;;;19.37;2.40;;;;;;;;;;4959388;28;20422;-68
2023/05/25 02:37:26;;;;;;;8.63;2.03;;;;;;;;;;4958244;28;20958;-69
2023/05/25 02:39:52;;;;;;;2.00;1.90;;;;;;;;;;4958713;28;20797;-69
2023/05/25 02:42:18;;;;;;;4.53;2.03;;;;;;;;;;4958654;28;20426;-68
2023/05/25 02:44:47;;;;;;;2.83;2.17;;;;;;;;;;4959288;28;20437;-68
2023/05/25 02:47:14;;;;;;;5.07;1.97;;;;;;;;;;4959286;28;20916;-68
2023/05/25 02:49:40;;;;;;;5.87;2.33;;;;;;;;;;4958942;28;20434;-68
2023/05/25 02:52:07;;;;;;;2.47;2.37;;;;;;;;;;4958481;28;20473;-68
2023/05/25 02:54:33;;;;;;;9.13;2.40;;;;;;;;;;4956992;28;20414;-68
2023/05/25 02:57:01;;;;;;;6.90;2.07;;;;;;;;;;4958935;28;20513;-68
2023/05/25 02:59:27;;;;;;;4.93;2.63;;;;;;;;;;4958844;28;20522;-68
2023/05/25 03:01:53;;;;;;;6.00;2.37;;;;;;;;;;4957182;28;20882;-68
2023/05/25 03:04:20;;;;;;;9.90;2.00;;;;;;;;;;4958690;28;20431;-68
2023/05/25 03:06:46;;;;;;;8.77;2.00;;;;;;;;;;4958223;28;20430;-68
2023/05/25 03:09:13;;;;;;;2.97;2.40;;;;;;;;;;4958326;28;20438;-68
2023/05/25 03:11:39;;;;;;;5.43;2.00;;;;;;;;;;4953596;28;20489;-69
2023/05/25 03:14:06;;;;;;;1.93;1.73;;;;;;;;;;4957673;28;20423;-69
2023/05/25 03:16:35;;;;;;;2.07;1.87;;;;;;;;;;4958568;28;20426;-68
2023/05/25 03:19:01;;;;;;;11.37;2.50;;;;;;;;;;4958172;28;20557;-69
2023/05/25 03:21:27;;;;;;;10.80;2.97;;;;;;;;;;4958507;28;20790;-68
2023/05/25 03:23:54;;;;;;;2.80;2.30;;;;;;;;;;4957547;28;20458;-68
2023/05/25 03:26:20;;;;;;;4.43;2.40;;;;;;;;;;4958696;28;20428;-69
2023/05/25 03:28:46;;;;;;;2.13;2.03;;;;;;;;;;4958392;28;20440;-68
2023/05/25 03:31:12;;;;;;;9.33;2.60;;;;;;;;;;4958769;28;20485;-68
2023/05/25 03:33:38;;;;;;;2.70;1.90;;;;;;;;;;4958295;28;20423;-68
2023/05/25 03:36:08;;;;;;;4.00;2.10;;;;;;;;;;4958167;28;21042;-68
2023/05/25 03:38:36;;;;;;;8.80;2.50;;;;;;;;;;4957817;28;20466;-68
2023/05/25 03:41:02;;;;;;;4.87;2.50;;;;;;;;;;4958467;28;20524;-69
2023/05/25 03:43:28;;;;;;;2.00;1.90;;;;;;;;;;4957662;28;20446;-68
2023/05/25 03:45:54;;;;;;;2.37;2.17;;;;;;;;;;4958593;28;20437;-69
2023/05/25 03:48:20;;;;;;;4.63;2.53;;;;;;;;;;4958123;28;20486;-68
2023/05/25 03:50:46;;;;;;;2.57;2.37;;;;;;;;;;4958193;28;20493;-68
2023/05/25 03:53:12;;;;;;;3.87;2.13;;;;;;;;;;4957758;28;20445;-69
2023/05/25 03:55:38;;;;;;;4.53;2.07;;;;;;;;;;4958264;28;20936;-69
2023/05/25 03:58:03;;;;;;;3.90;2.57;;;;;;;;;;4958483;28;20425;-68
2023/05/25 04:00:29;;;;;;;2.83;2.40;;;;;;;;;;4958108;28;21166;-68
2023/05/25 04:02:56;;;;;;;11.13;2.33;;;;;;;;;;4957861;28;20418;-68
2023/05/25 04:05:22;;;;;;;2.70;2.10;;;;;;;;;;4958012;28;21127;-68
2023/05/25 04:07:48;;;;;;;3.90;2.20;;;;;;;;;;4957440;28;20422;-69
2023/05/25 04:10:14;;;;;;;5.90;2.50;;;;;;;;;;4958111;28;20493;-68
2023/05/25 04:12:40;;;;;;;2.73;2.37;;;;;;;;;;4957481;28;20798;-68
2023/05/25 04:15:07;;;;;;;4.30;2.70;;;;;;;;;;4957746;28;20426;-69
2023/05/25 04:17:34;;;;;;;8.43;2.40;;;;;;;;;;4957762;28;20485;-68
2023/05/25 04:20:00;;;;;;;3.37;2.77;;;;;;;;;;4957717;28;20496;-69
2023/05/25 04:22:26;;;;;;;3.93;2.80;;;;;;;;;;4957354;28;20427;-68
2023/05/25 04:24:52;;;;;;;4.73;3.73;;;;;;;;;;4959310;28;20476;-68
2023/05/25 04:27:19;;;;;;;7.13;2.67;;;;;;;;;;4961361;28;20430;-68
2023/05/25 04:29:45;;;;;;;5.43;2.70;;;;;;;;;;4960852;28;20976;-68
2023/05/25 04:32:16;;;;;;;4.73;2.33;;;;;;;;;;4961065;28;20438;-68
2023/05/25 04:34:43;;;;;;;3.40;1.77;;;;;;;;;;4957568;28;20847;-68
2023/05/25 04:37:09;;;;;;;9.50;1.90;;;;;;;;;;4960769;28;21030;-68
2023/05/25 04:39:35;;;;;;;8.27;2.70;;;;;;;;;;4962165;28;20537;-69
2023/05/25 04:42:03;;;;;;;3.30;2.13;;;;;;;;;;4963559;28;20805;-68
2023/05/25 04:44:29;;;;;;;2.70;2.50;;;;;;;;;;4965555;28;20540;-69
2023/05/25 04:46:55;;;;;;;4.77;2.13;;;;;;;;;;4965753;28;20430;-68
2023/05/25 04:49:21;;;;;;;6.93;2.50;;;;;;;;;;4965775;28;20517;-68
2023/05/25 04:51:47;;;;;;;5.03;2.13;;;;;;;;;;4964800;28;20489;-68
2023/05/25 04:54:13;;;;;;;9.33;2.40;;;;;;;;;;4965724;28;20418;-68
2023/05/25 04:56:39;;;;;;;4.63;2.73;;;;;;;;;;4965596;28;20902;-69
2023/05/25 04:59:05;;;;;;;2.83;1.97;;;;;;;;;;4965063;28;20422;-68
2023/05/25 05:01:33;;;;;;;9.40;3.10;;;;;;;;;;4965070;28;20434;-68
2023/05/25 05:03:59;;;;;;;3.77;2.90;;;;;;;;;;4965360;28;21623;-68
2023/05/25 05:06:25;;;;;;;15.63;2.70;;;;;;;;;;4964872;28;20426;-68
2023/05/25 05:08:51;;;;;;;2.50;2.40;;;;;;;;;;4964827;28;20968;-68
2023/05/25 05:11:17;;;;;;;5.30;2.40;;;;;;;;;;4965368;28;20485;-68
2023/05/25 05:13:43;;;;;;;18.33;2.80;;;;;;;;;;4964926;28;20946;-68
2023/05/25 05:16:09;;;;;;;3.20;2.20;;;;;;;;;;4965007;28;20473;-68
2023/05/25 05:18:35;;;;;;;8.73;2.80;;;;;;;;;;4961737;28;20513;-68
2023/05/25 05:21:01;;;;;;;3.23;2.40;;;;;;;;;;4960371;28;20814;-68
2023/05/25 05:23:27;;;;;;;2.53;2.33;;;;;;;;;;4959944;28;20419;-69
2023/05/25 05:25:53;;;;;;;9.70;3.17;;;;;;;;;;4960203;28;20823;-68
2023/05/25 05:28:19;;;;;;;6.90;2.63;;;;;;;;;;4959950;28;20426;-69
2023/05/25 05:30:46;;;;;;;3.27;2.47;;;;;;;;;;4959947;28;20490;-69
2023/05/25 05:33:12;;;;;;;6.70;2.20;;;;;;;;;;4959683;28;20427;-68
2023/05/25 05:35:38;;;;;;;5.73;2.77;;;;;;;;;;4959828;28;20437;-68
2023/05/25 05:38:04;;;;;;;2.50;2.17;;;;;;;;;;4959312;28;20426;-68
2023/05/25 05:40:30;;;;;;;4.90;2.87;;;;;;;;;;4960123;28;20480;-68
2023/05/25 05:42:56;;;;;;;2.77;2.57;;;;;;;;;;4960072;28;20474;-68
2023/05/25 05:45:22;;;;;;;3.13;2.30;;;;;;;;;;4959853;28;20796;-67
2023/05/25 05:47:48;;;;;;;3.13;2.53;;;;;;;;;;4959695;28;20874;-68
2023/05/25 05:50:14;;;;;;;2.57;2.37;;;;;;;;;;4959207;28;20473;-69
2023/05/25 05:52:40;;;;;;;3.73;2.67;;;;;;;;;;4956449;28;20465;-68
2023/05/25 05:55:06;;;;;;;3.53;2.50;;;;;;;;;;4958894;28;20501;-69
2023/05/25 05:57:32;;;;;;;4.30;2.90;;;;;;;;;;4958644;28;20521;-69
2023/05/25 05:59:58;;;;;;;3.70;2.50;;;;;;;;;;4960250;28;20497;-68
2023/05/25 06:02:24;;;;;;;3.10;2.57;;;;;;;;;;4958770;28;21498;-68
2023/05/25 06:04:50;;;;;;;3.80;2.70;;;;;;;;;;4959608;28;20424;-68
2023/05/25 06:07:16;;;;;;;4.07;2.40;;;;;;;;;;4958660;28;20791;-69
2023/05/25 06:09:42;;;;;;;6.77;3.83;;;;;;;;;;4959564;28;20426;-69
2023/05/25 06:12:08;;;;;;;8.37;2.30;;;;;;;;;;4958348;28;20480;-69
2023/05/25 06:14:34;;;;;;;9.87;3.10;;;;;;;;;;4960243;28;20957;-68
2023/05/25 06:17:00;;;;;;;8.70;2.80;;;;;;;;;;4958769;28;20456;-69
2023/05/25 06:19:26;;;;;;;3.70;2.67;;;;;;;;;;4959681;28;20517;-69
2023/05/25 06:21:52;;;;;;;10.03;2.40;;;;;;;;;;4958831;28;20545;-69
2023/05/25 06:24:18;;;;;;;6.10;2.63;;;;;;;;;;4959962;28;20983;-69
2023/05/25 06:26:44;;;;;;;2.47;2.27;;;;;;;;;;4955255;28;20943;-69
2023/05/25 06:29:10;;;;;;;6.20;3.27;;;;;;;;;;4958089;28;20477;-69
2023/05/25 06:31:36;;;;;;;7.03;3.57;;;;;;;;;;4957991;28;20489;-69
2023/05/25 06:34:02;;;;;;;7.43;3.37;;;;;;;;;;4959126;28;20433;-69
2023/05/25 06:36:28;;;;;;;5.43;2.60;;;;;;;;;;4957763;28;20819;-69
2023/05/25 06:38:54;;;;;;;4.80;2.80;;;;;;;;;;4958358;28;20430;-68
2023/05/25 06:41:20;;;;;;;5.47;2.73;;;;;;;;;;4958424;28;20529;-69
2023/05/25 06:43:46;;;;;;;5.80;2.70;;;;;;;;;;4962334;28;20689;-69
2023/05/25 06:46:16;;;;;;;2.23;2.13;;;;;;;;;;4962997;28;20422;-69
2023/05/25 06:48:42;;;;;;;3.80;2.83;;;;;;;;;;4961102;28;20433;-70
2023/05/25 06:51:08;;;;;;;12.20;3.60;;;;;;;;;;4957986;28;20576;-69
2023/05/25 06:53:34;;;;;;;12.07;3.40;;;;;;;;;;4957689;28;20577;-69
2023/05/25 06:56:00;;;;;;;7.87;3.00;;;;;;;;;;4961085;28;20450;-70
2023/05/25 06:58:26;;;;;;;5.90;2.93;;;;;;;;;;4963025;28;20436;-70
2023/05/25 07:00:52;;;;;;;19.90;4.17;;;;;;;;;;4962350;28;20444;-70
2023/05/25 07:03:18;;;;;;;4.67;2.73;;;;;;;;;;4963017;28;20430;-69
2023/05/25 07:05:44;;;;;;;10.07;3.73;;;;;;;;;;4963576;28;20446;-69
2023/05/25 07:08:10;;;;;;;9.73;3.43;;;;;;;;;;4963105;28;20430;-69
2023/05/25 07:10:36;;;;;;;3.53;3.10;;;;;;;;;;4963639;28;20485;-69
2023/05/25 07:13:02;;;;;;;5.23;3.60;;;;;;;;;;4957314;28;20636;-69
2023/05/25 07:15:28;;;;;;;3.73;3.43;;;;;;;;;;4963532;28;20440;-69
2023/05/25 07:17:55;;;;;;;11.67;3.67;;;;;;;;;;4963011;28;20473;-69
2023/05/25 07:20:22;;;;;;;3.57;2.90;;;;;;;;;;4963836;28;20430;-69
2023/05/25 07:22:48;;;;;;;6.53;3.17;;;;;;;;;;4962336;28;20445;-69
2023/05/25 07:25:14;;;;;;;9.47;2.67;;;;;;;;;;4962151;28;20450;-69
2023/05/25 07:27:41;;;;;;;5.00;3.07;;;;;;;;;;4963496;28;21023;-69
2023/05/25 07:30:07;;;;;;;11.30;3.87;;;;;;;;;;4963157;28;20894;-69
2023/05/25 07:32:33;;;;;;;10.37;4.57;;;;;;;;;;4962491;28;20438;-69
2023/05/25 07:35:00;;;;;;;6.63;3.20;;;;;;;;;;4962094;28;20422;-69
2023/05/25 07:37:26;;;;;;;3.73;3.43;;;;;;;;;;4961046;28;20454;-69
2023/05/25 07:39:52;;;;;;;5.70;3.17;;;;;;;;;;4953643;28;20463;-69
2023/05/25 07:42:20;;;;;;;3.77;3.10;;;;;;;;;;4952804;28;20504;-70
2023/05/25 07:44:46;;;;;;;3.80;3.47;;;;;;;;;;4956480;28;20550;-70
2023/05/25 07:47:13;;;;;;;3.73;3.40;;;;;;;;;;4957814;28;20487;-69
2023/05/25 07:49:38;;;;;;;6.00;3.93;;;;;;;;;;4956533;28;20454;-70
2023/05/25 07:52:05;;;;;;;7.80;3.60;;;;;;;;;;4958046;28;20480;-68
2023/05/25 07:54:31;;;;;;;6.67;3.13;;;;;;;;;;4963193;28;21202;-68
2023/05/25 07:56:57;;;;;;;9.40;3.37;;;;;;;;;;4962863;28;20933;-69
2023/05/25 07:59:24;;;;;;;5.43;3.30;;;;;;;;;;4963513;28;21014;-69
2023/05/25 08:01:51;;;;;;;6.63;3.77;;;;;;;;;;4964183;28;20456;-69
2023/05/25 08:04:17;;;;;;;6.17;3.60;;;;;;;;;;4965572;28;20442;-69
2023/05/25 08:06:43;;;;;;;22.80;3.00;;;;;;;;;;4966146;28;20473;-70
2023/05/25 08:09:09;;;;;;;8.37;3.30;;;;;;;;;;4966190;28;20425;-69
2023/05/25 08:11:35;;;;;;;8.03;2.50;;;;;;;;;;4965786;28;20493;-69
2023/05/25 08:14:01;;;;;;;7.33;3.83;;;;;;;;;;4964609;28;20452;-69
2023/05/25 08:16:27;;;;;;;13.37;3.10;;;;;;;;;;4966506;28;20541;-69
2023/05/25 08:18:53;;;;;;;7.93;3.80;;;;;;;;;;4964698;28;21030;-70
2023/05/25 08:21:19;;;;;;;9.10;3.10;;;;;;;;;;4966255;28;21921;-69
2023/05/25 08:23:47;;;;;;;6.83;4.40;;;;;;;;;;4965807;28;20517;-69
2023/05/25 08:26:13;;;;;;;11.47;3.63;;;;;;;;;;4965835;28;20474;-69
2023/05/25 08:28:39;;;;;;;8.30;2.90;;;;;;;;;;4965650;28;20559;-68
2023/05/25 08:31:05;;;;;;;6.10;3.03;;;;;;;;;;4964621;28;20497;-70
2023/05/25 08:33:31;;;;;;;6.43;2.90;;;;;;;;;;4965565;28;20456;-70
2023/05/25 08:35:58;;;;;;;6.63;3.20;;;;;;;;;;4965102;28;20454;-70
2023/05/25 08:38:24;;;;;;;5.43;3.40;;;;;;;;;;4963782;28;20444;-69
2023/05/25 08:40:59;;;;;;;8.33;3.57;;;;;;;;;;4965123;28;20434;-70
2023/05/25 08:43:25;;;;;;;7.57;3.97;;;;;;;;;;4964936;28;20944;-70
2023/05/25 08:45:52;;;;;;;6.50;4.30;;;;;;;;;;4964825;28;20445;-70
2023/05/25 08:48:18;;;;;;;15.40;4.30;;;;;;;;;;4964614;28;20489;-69
2023/05/25 08:50:45;;;;;;;12.10;3.87;;;;;;;;;;4962908;28;20500;-69
2023/05/25 08:53:12;;;;;;;5.73;3.57;;;;;;;;;;4965241;28;20493;-70
2023/05/25 08:55:38;;;;;;;4.03;2.77;;;;;;;;;;4965114;28;20480;-70
2023/05/25 08:58:18;;;;;;;3.83;3.50;;;;;;;;;;4965307;28;20578;-69
2023/05/25 09:00:50;;;;;;;3.40;3.10;;;;;;;;;;4964878;28;20788;-70
2023/05/25 09:03:16;;;;;;;6.27;3.90;;;;;;;;;;4963944;28;20438;-70
2023/05/25 09:05:42;;;;;;;5.23;3.13;;;;;;;;;;4964520;28;20429;-70
2023/05/25 09:08:09;;;;;;;6.20;3.20;;;;;;;;;;4964991;28;20568;-70
2023/05/25 09:10:35;;;;;;;19.03;5.07;;;;;;;;;;4964256;28;20978;-70
2023/05/25 09:13:02;;;;;;;8.97;3.93;;;;;;;;;;4963397;28;20465;-70
2023/05/25 09:15:28;;;;;;;4.07;3.73;;;;;;;;;;4965699;28;20961;-70
2023/05/25 09:17:54;;;;;;;11.07;3.53;;;;;;;;;;4964471;28;20488;-70
2023/05/25 09:20:20;;;;;;;9.90;3.80;;;;;;;;;;4965226;28;20433;-70
2023/05/25 09:22:46;;;;;;;7.32;3.30;;;;;;;;;;4963616;28;20441;-70
2023/05/25 09:25:14;;;;;;;10.20;3.17;;;;;;;;;;4964499;28;20222;-70
2023/05/25 09:27:40;;;;;;;9.00;3.10;;;;;;;;;;4964807;28;20426;-69
2023/05/25 09:30:07;;;;;;;6.23;4.50;;;;;;;;;;4964164;28;20481;-70
2023/05/25 09:32:33;;;;;;;2.50;2.40;;;;;;;;;;4963948;28;20492;-70
2023/05/25 09:35:09;;;;;;;4.07;3.03;;;;;;;;;;4959501;28;20521;-71
2023/05/25 09:37:36;;;;;;;5.93;4.00;;;;;;;;;;4961625;28;20813;-70
2023/05/25 09:40:02;;;;;;;23.87;3.97;;;;;;;;;;4964356;28;20446;-71
2023/05/25 09:42:29;;;;;;;8.17;3.20;;;;;;;;;;4964013;28;20806;-70
2023/05/25 09:44:54;;;;;;;11.37;3.60;;;;;;;;;;4964042;28;20432;-70
2023/05/25 09:47:20;;;;;;;3.00;2.43;;;;;;;;;;4964386;28;20817;-70
2023/05/25 09:49:48;;;;;;;4.67;3.47;;;;;;;;;;4964187;28;20520;-70
2023/05/25 09:52:15;;;;;;;12.50;4.47;;;;;;;;;;4963946;28;20613;-71
2023/05/25 09:54:43;;;;;;;3.53;2.97;;;;;;;;;;4964771;28;20437;-70
2023/05/25 09:57:09;;;;;;;18.97;3.77;;;;;;;;;;4964372;28;20438;-70
2023/05/25 09:59:35;;;;;;;3.63;2.83;;;;;;;;;;4957700;28;20465;-70
2023/05/25 10:02:01;;;;;;;4.20;2.90;;;;;;;;;;4956647;28;20457;-71
2023/05/25 10:04:27;;;;;;;2.67;2.47;;;;;;;;;;4960543;28;20446;-70
2023/05/25 10:06:55;;;;;;;3.13;2.93;;;;;;;;;;4958352;28;20819;-70
2023/05/25 10:09:22;;;;;;;3.27;3.07;;;;;;;;;;4958247;28;20437;-70
2023/05/25 10:11:50;;;;;;;4.30;2.87;;;;;;;;;;4957961;28;20630;-70
2023/05/25 10:14:19;;;;;;;4.43;3.90;;;;;;;;;;4963785;28;20441;-70
2023/05/25 10:16:49;;;;;;;5.90;3.60;;;;;;;;;;4964278;28;20434;-70
2023/05/25 10:19:35;;;;;;;7.47;2.80;;;;;;;;;;4963572;28;20453;-70
2023/05/25 10:22:06;;;;;;;2.97;2.43;;;;;;;;;;4963033;28;20791;-70
2023/05/25 10:24:51;;;;;;;2.50;2.30;;;;;;;;;;4963588;28;20949;-70
2023/05/25 10:27:18;;;;;;;4.07;3.77;;;;;;;;;;4963393;28;20429;-70
2023/05/25 10:29:46;;;;;;;4.77;2.93;;;;;;;;;;4964090;28;20433;-70
2023/05/25 10:32:13;;;;;;;3.40;3.20;;;;;;;;;;4962530;28;20434;-71
2023/05/25 10:34:40;;;;;;;4.50;3.27;;;;;;;;;;4960748;28;20521;-71
2023/05/25 10:37:06;;;;;;;3.93;3.43;;;;;;;;;;4963524;28;20520;-70
2023/05/25 10:39:33;;;;;;;3.70;2.17;;;;;;;;;;4963751;28;20430;-69
2023/05/25 10:42:00;;;;;;;3.20;2.97;;;;;;;;;;4962861;28;20930;-69
2023/05/25 10:44:27;;;;;;;3.60;3.30;;;;;;;;;;4963560;28;20972;-70
2023/05/25 10:46:53;;;;;;;3.00;2.80;;;;;;;;;;4963321;28;20434;-70
2023/05/25 10:49:31;;;;;;;5.60;3.60;;;;;;;;;;4963677;28;20476;-69
2023/05/25 10:51:58;;;;;;;4.87;3.33;;;;;;;;;;4961254;28;20580;-69
2023/05/25 10:54:28;;;;;;;10.23;4.03;;;;;;;;;;4963216;28;20434;-70
2023/05/25 10:57:33;;;;;;;6.20;3.93;;;;;;;;;;4958663;28;20457;-70
2023/05/25 11:00:05;;;;;;;3.33;3.23;;;;;;;;;;4922215;29;20457;-70
2023/05/25 11:02:47;;;;;;;3.70;3.10;;;;;;;;;;4922211;29;20892;-70
2023/05/25 11:05:28;;;;;;;3.20;3.00;;;;;;;;;;4948159;28;20422;-69
2023/05/25 11:07:54;;;;;;;3.40;3.00;;;;;;;;;;4963421;28;20781;-69
2023/05/25 11:10:38;;;;;;;5.10;3.30;;;;;;;;;;4963444;28;21016;-70
2023/05/25 11:13:21;;;;;;;2.83;2.63;;;;;;;;;;4957776;28;20221;-70
2023/05/25 11:16:07;;;;;;;3.93;3.63;;;;;;;;;;4963920;28;20438;-70
2023/05/25 11:18:37;;;;;;;10.07;4.47;;;;;;;;;;4963278;28;20551;-70
2023/05/25 11:21:17;;;;;;;3.23;2.83;;;;;;;;;;4956329;28;20460;-69
2023/05/25 11:23:56;;;;;;;3.00;2.80;;;;;;;;;;4961586;28;20414;-70
2023/05/25 11:26:23;;;;;;;4.57;3.30;;;;;;;;;;4963778;28;20429;-69
2023/05/25 11:28:53;;;;;;;3.67;3.37;;;;;;;;;;4963405;28;20506;-70
2023/05/25 11:31:31;;;;;;;3.53;3.33;;;;;;;;;;4959635;28;20485;-69
2023/05/25 11:33:57;;;;;;;4.93;3.73;;;;;;;;;;4961986;28;20466;-69
2023/05/25 11:36:24;;;;;;;3.23;2.97;;;;;;;;;;4964880;28;20441;-70
2023/05/25 11:38:51;;;;;;;4.90;3.50;;;;;;;;;;4966783;28;20524;-70
2023/05/25 11:41:20;;;;;;;3.57;3.30;;;;;;;;;;4967124;28;20448;-69
2023/05/25 11:43:53;;;;;;;3.50;3.30;;;;;;;;;;4966260;28;20449;-69
2023/05/25 11:46:20;;;;;;;4.03;3.20;;;;;;;;;;4966978;28;21037;-69
2023/05/25 11:48:51;;;;;;;4.43;4.20;;;;;;;;;;4966543;28;20428;-69
2023/05/25 11:51:18;;;;;;;6.80;5.30;;;;;;;;;;4959724;28;20580;-68
2023/05/25 11:53:44;;;;;;;3.80;3.67;;;;;;;;;;4965917;28;21009;-69
2023/05/25 11:56:19;;;;;;;3.43;3.13;;;;;;;;;;4964715;28;20528;-69
2023/05/25 11:58:49;;;;;;;3.53;3.23;;;;;;;;;;4964664;28;21631;-69
2023/05/25 12:01:19;;;;;;;4.13;3.73;;;;;;;;;;4965947;28;20452;-69
2023/05/25 12:03:51;;;;;;;3.17;2.87;;;;;;;;;;4966112;28;20981;-69
2023/05/25 12:06:25;;;;;;;4.67;3.63;;;;;;;;;;4964100;28;20449;-69
2023/05/25 12:08:51;;;;;;;3.83;2.67;;;;;;;;;;4964580;28;20434;-68
2023/05/25 12:11:18;;;;;;;3.43;3.20;;;;;;;;;;4965406;28;20548;-68
2023/05/25 12:13:44;;;;;;;7.00;2.77;;;;;;;;;;4965350;28;20417;-68
2023/05/25 12:16:10;;;;;;;3.40;3.13;;;;;;;;;;4965979;28;21620;-68
2023/05/25 12:18:36;;;;;;;3.63;3.33;;;;;;;;;;4966055;28;20515;-69
2023/05/25 12:21:06;;;;;;;3.50;2.93;;;;;;;;;;4965481;28;20466;-68
2023/05/25 12:23:32;;;;;;;3.50;3.20;;;;;;;;;;4965269;28;20551;-68
2023/05/25 12:26:06;;;;;;;2.97;2.70;;;;;;;;;;4961902;28;20448;-69
2023/05/25 12:28:32;;;;;;;3.27;2.97;;;;;;;;;;4972147;28;20539;-69
2023/05/25 12:30:58;;;;;;;11.30;3.30;;;;;;;;;;4965845;28;21000;-69
2023/05/25 12:33:24;;;;;;;9.57;4.17;;;;;;;;;;4961865;28;20552;-69
2023/05/25 12:35:52;;;;;;;6.20;3.70;;;;;;;;;;4964215;28;21037;-69
2023/05/25 12:38:19;;;;;;;3.43;3.20;;;;;;;;;;4965259;28;20453;-68
2023/05/25 12:40:45;;;;;;;6.43;4.33;;;;;;;;;;4965790;28;20450;-68
2023/05/25 12:43:11;;;;;;;4.70;4.40;;;;;;;;;;4964120;28;20426;-69
2023/05/25 12:45:41;;;;;;;4.53;3.17;;;;;;;;;;4965378;28;21069;-69
2023/05/25 12:48:07;;;;;;;5.10;3.93;;;;;;;;;;4965415;28;20431;-69
2023/05/25 12:50:33;;;;;;;3.43;3.10;;;;;;;;;;4965113;28;20990;-69
2023/05/25 12:53:00;;;;;;;4.30;2.53;;;;;;;;;;4961278;28;20969;-69
2023/05/25 12:55:27;;;;;;;3.20;3.00;;;;;;;;;;4965456;28;20921;-69
2023/05/25 12:57:57;;;;;;;10.47;3.33;;;;;;;;;;4964802;28;20564;-68
2023/05/25 13:00:34;;;;;;;6.13;3.50;;;;;;;;;;4959919;28;20484;-69
2023/05/25 13:03:00;;;;;;;2.90;2.70;;;;;;;;;;4963192;28;20446;-69
2023/05/25 13:05:27;;;;;;;5.63;4.10;;;;;;;;;;4964256;28;20492;-68
2023/05/25 13:07:53;;;;;;;3.53;3.30;;;;;;;;;;4965232;28;20426;-69
2023/05/25 13:10:19;;;;;;;3.87;3.40;;;;;;;;;;4963648;28;20496;-69
2023/05/25 13:12:46;;;;;;;3.63;3.27;;;;;;;;;;4964619;28;20752;-68
2023/05/25 13:15:13;;;;;;;3.50;3.20;;;;;;;;;;4962101;28;20433;-69
2023/05/25 13:17:42;;;;;;;3.83;3.50;;;;;;;;;;4964912;28;20469;-69
2023/05/25 13:20:11;;;;;;;3.47;3.30;;;;;;;;;;4964539;28;20431;-69
2023/05/25 13:22:37;;;;;;;4.13;3.63;;;;;;;;;;4964003;28;20430;-68
2023/05/25 13:25:03;;;;;;;4.03;3.83;;;;;;;;;;4964098;28;20793;-69
2023/05/25 13:27:30;;;;;;;2.93;2.73;;;;;;;;;;4956832;28;20442;-69
2023/05/25 13:29:57;;;;;;;6.63;4.20;;;;;;;;;;4963032;28;20500;-69
2023/05/25 13:32:23;;;;;;;3.33;3.17;;;;;;;;;;4964102;28;20449;-69
2023/05/25 13:34:58;;;;;;;3.80;3.50;;;;;;;;;;4963748;28;20426;-69
2023/05/25 13:37:24;;;;;;;6.07;3.17;;;;;;;;;;4963001;28;20434;-69
2023/05/25 13:39:50;;;;;;;6.43;3.60;;;;;;;;;;4964605;28;20445;-69
2023/05/25 13:42:17;;;;;;;10.03;3.30;;;;;;;;;;4963812;28;20457;-69
2023/05/25 13:44:43;;;;;;;4.33;4.10;;;;;;;;;;4965004;28;21948;-69
2023/05/25 13:47:09;;;;;;;3.37;3.23;;;;;;;;;;4964072;28;21567;-69
2023/05/25 13:49:35;;;;;;;4.00;3.20;;;;;;;;;;4964026;28;20989;-69
2023/05/25 13:52:01;;;;;;;7.93;3.17;;;;;;;;;;4962750;28;20490;-69
2023/05/25 13:54:27;;;;;;;5.23;2.73;;;;;;;;;;4963580;28;20434;-69
2023/05/25 13:56:53;;;;;;;3.67;3.47;;;;;;;;;;4964018;28;20535;-69
2023/05/25 13:59:19;;;;;;;4.17;3.70;;;;;;;;;;4964496;28;20970;-69
2023/05/25 14:01:45;;;;;;;3.50;3.20;;;;;;;;;;4964245;28;20426;-69
2023/05/25 14:04:13;;;;;;;3.73;2.97;;;;;;;;;;4962506;28;20434;-69
2023/05/25 14:06:39;;;;;;;4.27;3.30;;;;;;;;;;4963902;28;20454;-69
2023/05/25 14:09:06;;;;;;;4.13;3.50;;;;;;;;;;4963671;28;20424;-69
2023/05/25 14:11:32;;;;;;;3.20;3.00;;;;;;;;;;4962993;28;20485;-69
2023/05/25 14:13:59;;;;;;;3.83;3.27;;;;;;;;;;4964309;28;20434;-69
2023/05/25 14:16:25;;;;;;;4.10;3.50;;;;;;;;;;4963971;28;20444;-69
2023/05/25 14:18:51;;;;;;;9.13;3.23;;;;;;;;;;4958424;28;20473;-69
2023/05/25 14:21:17;;;;;;;3.43;3.30;;;;;;;;;;4963584;28;20438;-69
2023/05/25 14:23:43;;;;;;;2.90;2.70;;;;;;;;;;4963256;28;20777;-69
2023/05/25 14:26:09;;;;;;;3.50;3.20;;;;;;;;;;4962911;28;20453;-69
2023/05/25 14:28:35;;;;;;;3.30;3.10;;;;;;;;;;4962921;28;20438;-69
2023/05/25 14:31:01;;;;;;;2.83;2.63;;;;;;;;;;4963304;28;20536;-69
2023/05/25 14:33:27;;;;;;;3.23;3.03;;;;;;;;;;4963422;28;20426;-69
2023/05/25 14:35:53;;;;;;;3.10;2.83;;;;;;;;;;4963859;28;20952;-70
2023/05/25 14:38:19;;;;;;;3.60;3.50;;;;;;;;;;4963035;28;20869;-69
2023/05/25 14:40:45;;;;;;;4.00;3.80;;;;;;;;;;4963459;28;20442;-69