Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:29;;;;;;;12.03;9.73;;;;;;;4.13;68.17;99994.06;5452906;26;20277;-60
2024/04/24 00:03:02;;;;;;;15.47;10.33;;;;;;;4.14;68.28;100001.72;5452931;26;20230;-61
2024/04/24 00:05:40;;;;;;;17.30;10.47;;;;;;;4.11;68.25;99986.38;5447489;26;20616;-59
2024/04/24 00:08:10;;;;;;;15.17;10.23;;;;;;;4.13;68.36;99989.81;5452624;26;20246;-59
2024/04/24 00:10:40;;;;;;;16.23;10.47;;;;;;;4.12;68.35;99985.53;5452175;26;20777;-58
2024/04/24 00:13:09;;;;;;;15.37;10.80;;;;;;;4.15;68.25;99992.38;5451036;26;20781;-59
2024/04/24 00:15:39;;;;;;;14.17;10.77;;;;;;;4.13;68.26;99974.53;5451459;26;20234;-57
2024/04/24 00:18:09;;;;;;;13.20;10.43;;;;;;;4.15;68.18;99967.72;5435357;26;20676;-57
2024/04/24 00:20:41;;;;;;;14.67;10.30;;;;;;;4.13;68.45;99959.22;5452754;26;20234;-57
2024/04/24 00:23:11;;;;;;;13.67;10.80;;;;;;;4.14;68.53;99963.47;5451473;26;20302;-57
2024/04/24 00:25:41;;;;;;;12.83;9.97;;;;;;;4.14;68.26;99950.72;5449728;26;20758;-57
2024/04/24 00:28:10;;;;;;;13.50;10.30;;;;;;;4.14;68.30;99944.78;5452251;26;20242;-58
2024/04/24 00:30:40;;;;;;;14.27;9.57;;;;;;;4.12;68.25;99947.28;5452257;26;20234;-56
2024/04/24 00:33:10;;;;;;;15.07;9.33;;;;;;;4.12;68.68;99942.19;5451914;26;20239;-57
2024/04/24 00:35:43;;;;;;;15.70;9.67;;;;;;;4.13;68.61;99943.94;5452299;26;20246;-57
2024/04/24 00:38:13;;;;;;;13.60;8.93;;;;;;;4.13;68.53;99937.97;5434331;26;20253;-57
2024/04/24 00:40:43;;;;;;;13.77;10.30;;;;;;;4.14;68.46;99935.44;5451982;26;20350;-56
2024/04/24 00:43:12;;;;;;;13.03;9.40;;;;;;;4.16;68.37;99938.00;5448770;26;20708;-58
2024/04/24 00:45:42;;;;;;;13.90;10.10;;;;;;;4.16;68.26;99938.88;5449506;26;20639;-57
2024/04/24 00:48:16;;;;;;;12.43;9.67;;;;;;;4.16;68.43;99941.44;5448261;26;20233;-57
2024/04/24 00:50:49;;;;;;;12.73;9.53;;;;;;;4.14;68.42;99935.44;5452162;26;20372;-57
2024/04/24 00:53:19;;;;;;;13.50;9.93;;;;;;;4.17;68.72;99934.63;5450596;26;20767;-60
2024/04/24 00:55:50;;;;;;;11.97;9.40;;;;;;;4.18;68.56;99924.44;5442608;26;20319;-57
2024/04/24 00:58:21;;;;;;;15.37;10.13;;;;;;;4.20;68.41;99924.44;5452246;26;20316;-58
2024/04/24 01:00:51;;;;;;;17.20;10.50;;;;;;;4.19;68.36;99922.72;5451743;26;20242;-58
2024/04/24 01:03:22;;;;;;;15.07;9.80;;;;;;;4.18;68.56;99921.03;5445398;26;20254;-59
2024/04/24 01:05:54;;;;;;;13.20;10.30;;;;;;;4.09;68.50;99909.03;5442629;26;20719;-57
2024/04/24 01:08:25;;;;;;;13.90;9.67;;;;;;;4.11;68.53;99909.91;5450455;26;20226;-58
2024/04/24 01:10:58;;;;;;;12.47;9.37;;;;;;;4.06;68.78;99906.44;5444522;26;20331;-57
2024/04/24 01:13:29;;;;;;;12.50;9.57;;;;;;;4.08;68.59;99904.75;5451607;26;20246;-57
2024/04/24 01:16:04;;;;;;;12.67;9.90;;;;;;;4.05;68.75;99902.16;5452275;26;20732;-58
2024/04/24 01:18:39;;;;;;;14.00;11.03;;;;;;;4.02;68.56;99889.41;5451705;26;20234;-58
2024/04/24 01:21:12;;;;;;;15.80;10.47;;;;;;;3.97;68.79;99878.28;5448574;26;20295;-60
2024/04/24 01:23:49;;;;;;;13.60;10.57;;;;;;;3.95;69.24;99888.47;5451692;26;20686;-61
2024/04/24 01:26:23;;;;;;;15.40;10.63;;;;;;;3.92;69.31;99882.47;5451983;26;20234;-61
2024/04/24 01:28:56;;;;;;;17.03;11.13;;;;;;;3.92;69.35;99879.91;5442274;26;20296;-60
2024/04/24 01:31:26;;;;;;;16.17;10.63;;;;;;;3.88;69.51;99871.38;5451941;26;20260;-61
2024/04/24 01:33:55;;;;;;;14.07;10.77;;;;;;;3.90;69.47;99863.75;5451306;26;20458;-61
2024/04/24 01:36:25;;;;;;;14.93;10.63;;;;;;;3.86;69.44;99867.94;5450506;26;20736;-60
2024/04/24 01:38:55;;;;;;;18.07;10.93;;;;;;;3.85;69.65;99862.00;5449126;26;20234;-61
2024/04/24 01:41:25;;;;;;;16.80;11.00;;;;;;;3.83;69.64;99853.50;5449614;26;20230;-62
2024/04/24 01:43:57;;;;;;;14.97;11.47;;;;;;;3.83;69.67;99850.09;5450626;26;20233;-62
2024/04/24 01:46:27;;;;;;;12.57;10.37;;;;;;;3.83;69.84;99848.38;5446282;26;20250;-60
2024/04/24 01:48:57;;;;;;;18.10;11.93;;;;;;;3.81;69.82;99839.84;5451228;26;20234;-61
2024/04/24 01:51:27;;;;;;;15.37;10.47;;;;;;;3.82;70.12;99827.97;5451155;26;20276;-61
2024/04/24 01:53:57;;;;;;;15.87;10.57;;;;;;;3.80;70.21;99833.06;5450891;26;20562;-59
2024/04/24 01:56:27;;;;;;;14.77;9.73;;;;;;;3.80;69.98;99827.09;5451723;26;20234;-60
2024/04/24 01:58:59;;;;;;;16.63;11.37;;;;;;;3.77;69.90;99834.72;5448219;26;20725;-60
2024/04/24 02:01:29;;;;;;;18.20;10.97;;;;;;;3.75;70.17;99834.66;5445596;26;20277;-59
2024/04/24 02:03:58;;;;;;;15.17;10.33;;;;;;;3.72;70.26;99829.56;5439667;26;20330;-61
2024/04/24 02:06:28;;;;;;;14.80;10.33;;;;;;;3.70;70.30;99832.91;5451264;26;20238;-60
2024/04/24 02:08:58;;;;;;;13.47;10.47;;;;;;;3.68;70.46;99827.78;5450783;26;20226;-62
2024/04/24 02:11:28;;;;;;;15.33;11.23;;;;;;;3.69;70.45;99818.47;5451508;26;20302;-61
2024/04/24 02:14:01;;;;;;;15.60;10.70;;;;;;;3.71;70.86;99819.34;5451469;26;20634;-61
2024/04/24 02:16:31;;;;;;;14.00;10.10;;;;;;;3.71;70.69;99815.09;5451330;26;20319;-60
2024/04/24 02:19:01;;;;;;;14.87;10.80;;;;;;;3.78;70.77;99808.38;5448676;26;20293;-61
2024/04/24 02:21:31;;;;;;;14.63;10.77;;;;;;;3.79;70.41;99810.97;5446048;26;20339;-61
2024/04/24 02:24:00;;;;;;;15.90;10.03;;;;;;;3.79;70.66;99808.41;5450962;26;20234;-60
2024/04/24 02:26:28;;;;;;;14.90;10.70;;;;;;;3.83;70.44;99799.97;5450156;26;20762;-61
2024/04/24 02:28:57;;;;;;;14.40;9.53;;;;;;;3.82;70.25;99803.34;5451092;26;20713;-62
2024/04/24 02:31:30;;;;;;;13.73;10.13;;;;;;;3.81;70.56;99800.78;5451326;26;20234;-62
2024/04/24 02:33:59;;;;;;;13.00;9.87;;;;;;;3.79;70.40;99799.88;5448472;26;20760;-57
2024/04/24 02:36:29;;;;;;;13.40;9.80;;;;;;;3.76;70.54;99799.88;5445875;26;20258;-56
2024/04/24 02:38:59;;;;;;;14.00;9.73;;;;;;;3.78;70.48;99788.84;5447957;26;20269;-58
2024/04/24 02:41:29;;;;;;;14.03;9.90;;;;;;;3.79;70.29;99789.69;5450756;26;20299;-57
2024/04/24 02:43:58;;;;;;;13.60;9.90;;;;;;;3.76;70.24;99775.25;5450601;26;20755;-57
2024/04/24 02:46:31;;;;;;;14.27;9.27;;;;;;;3.75;70.00;99775.22;5450493;26;20870;-58
2024/04/24 02:49:01;;;;;;;14.70;9.33;;;;;;;3.72;70.45;99773.50;5450624;26;20241;-58
2024/04/24 02:51:30;;;;;;;14.57;9.93;;;;;;;3.72;70.65;99763.31;5449492;26;20342;-58
2024/04/24 02:54:00;;;;;;;11.50;8.43;;;;;;;3.75;70.53;99770.13;5444331;26;20242;-55
2024/04/24 02:56:30;;;;;;;13.73;9.17;;;;;;;3.75;70.60;99762.47;5450044;26;20254;-57
2024/04/24 02:59:00;;;;;;;19.33;9.83;;;;;;;3.75;70.49;99762.47;5450029;26;20226;-56
2024/04/24 03:01:32;;;;;;;13.30;9.37;;;;;;;3.74;70.52;99760.78;5450882;26;20281;-56
2024/04/24 03:04:03;;;;;;;12.53;9.10;;;;;;;3.72;70.72;99758.22;5442671;26;20731;-58
2024/04/24 03:06:33;;;;;;;11.63;9.43;;;;;;;3.69;70.52;99749.69;5448374;26;20631;-59
2024/04/24 03:09:03;;;;;;;15.10;9.63;;;;;;;3.66;70.97;99745.41;5449900;26;20265;-57
2024/04/24 03:11:33;;;;;;;12.57;9.77;;;;;;;3.67;70.70;99741.16;5449681;26;20709;-59
2024/04/24 03:14:02;;;;;;;12.53;9.77;;;;;;;3.65;70.88;99750.50;5436439;26;20782;-57
2024/04/24 03:16:36;;;;;;;14.53;9.53;;;;;;;3.63;70.89;99737.72;5449849;26;20705;-57
2024/04/24 03:19:05;;;;;;;12.83;9.20;;;;;;;3.61;70.96;99729.22;5450495;26;20594;-57
2024/04/24 03:21:35;;;;;;;11.77;9.50;;;;;;;3.58;71.11;99730.03;5450017;26;20921;-57
2024/04/24 03:24:05;;;;;;;14.47;9.30;;;;;;;3.55;71.22;99718.94;5447072;26;20823;-56
2024/04/24 03:26:35;;;;;;;12.80;9.63;;;;;;;3.53;71.50;99718.06;5455073;26;20749;-58
2024/04/24 03:29:05;;;;;;;14.60;10.00;;;;;;;3.48;71.43;99715.47;5449597;26;20276;-57
2024/04/24 03:31:35;;;;;;;15.17;10.73;;;;;;;3.45;71.83;99707.78;5449909;26;20272;-56
2024/04/24 03:34:04;;;;;;;12.50;9.87;;;;;;;3.46;72.48;99711.19;5442725;26;20265;-56
2024/04/24 03:36:34;;;;;;;14.77;9.80;;;;;;;3.49;71.94;99706.13;5446977;26;20234;-62
2024/04/24 03:39:04;;;;;;;12.23;9.07;;;;;;;3.49;72.02;99698.50;5449810;26;20234;-57
2024/04/24 03:41:34;;;;;;;12.70;9.83;;;;;;;3.50;72.16;99695.09;5442368;26;20623;-60
2024/04/24 03:44:04;;;;;;;15.23;9.80;;;;;;;3.47;72.13;99688.31;5449279;26;20246;-60
2024/04/24 03:46:39;;;;;;;15.13;9.37;;;;;;;3.47;72.39;99684.91;5449434;26;20623;-59
2024/04/24 03:49:08;;;;;;;13.70;9.93;;;;;;;3.52;72.36;99688.34;5449198;26;20245;-60
2024/04/24 03:51:38;;;;;;;14.80;10.43;;;;;;;3.54;72.31;99684.13;5452331;26;20717;-61
2024/04/24 03:54:08;;;;;;;12.93;9.50;;;;;;;3.58;72.52;99681.63;5437164;26;20798;-60
2024/04/24 03:56:38;;;;;;;14.13;9.40;;;;;;;3.62;72.45;99685.06;5452635;26;20565;-59
2024/04/24 03:59:07;;;;;;;14.03;9.20;;;;;;;3.66;72.35;99679.16;5425706;26;20238;-60
2024/04/24 04:01:40;;;;;;;12.77;8.80;;;;;;;3.72;72.69;99675.81;5452473;26;20254;-59
2024/04/24 04:04:07;;;;;;;12.83;9.17;;;;;;;3.78;72.61;99674.19;5453010;26;20573;-61
2024/04/24 04:06:37;;;;;;;12.17;9.50;;;;;;;3.85;72.36;99663.22;5453107;26;20234;-61
2024/04/24 04:09:07;;;;;;;12.13;9.17;;;;;;;3.93;72.00;99675.16;5452819;26;20289;-59
2024/04/24 04:11:36;;;;;;;12.23;8.93;;;;;;;3.96;71.78;99665.84;5452997;26;20725;-59
2024/04/24 04:14:06;;;;;;;12.70;8.97;;;;;;;3.98;71.47;99661.63;5450399;26;20273;-64
2024/04/24 04:16:34;;;;;;;13.87;9.07;;;;;;;4.05;71.76;99659.97;5453016;26;20235;-60
2024/04/24 04:19:06;;;;;;;11.20;8.23;;;;;;;4.09;71.51;99657.47;5451010;26;20300;-61
2024/04/24 04:21:36;;;;;;;12.80;8.97;;;;;;;4.14;70.94;99654.97;5452334;26;20635;-60
2024/04/24 04:24:06;;;;;;;14.17;9.43;;;;;;;4.17;71.08;99651.59;5447873;26;20278;-60
2024/04/24 04:26:35;;;;;;;13.00;9.47;;;;;;;4.16;70.58;99648.19;5450434;26;20246;-61
2024/04/24 04:29:05;;;;;;;18.30;9.00;;;;;;;4.13;70.44;99655.81;5446595;26;20349;-62
2024/04/24 04:31:35;;;;;;;11.43;8.70;;;;;;;4.09;70.38;99649.84;5433775;26;20246;-61
2024/04/24 04:34:07;;;;;;;14.33;8.87;;;;;;;4.08;70.61;99642.16;5426231;26;20262;-61
2024/04/24 04:36:37;;;;;;;15.47;8.90;;;;;;;4.10;70.92;99648.13;5448489;26;20358;-61
2024/04/24 04:39:07;;;;;;;10.67;7.90;;;;;;;4.11;70.83;99639.63;5451161;26;20790;-60
2024/04/24 04:41:36;;;;;;;13.50;8.80;;;;;;;4.09;70.61;99636.25;5451734;26;20246;-61
2024/04/24 04:44:06;;;;;;;16.40;9.77;;;;;;;4.06;70.78;99628.56;5443509;26;20245;-61
2024/04/24 04:46:36;;;;;;;13.30;8.60;;;;;;;4.02;70.76;99624.28;5434981;26;20293;-60
2024/04/24 04:49:08;;;;;;;12.03;8.83;;;;;;;3.98;70.97;99622.56;5453051;26;20241;-64
2024/04/24 04:51:38;;;;;;;11.13;8.60;;;;;;;3.94;71.31;99623.34;5452632;26;20246;-57
2024/04/24 04:54:08;;;;;;;11.03;8.67;;;;;;;3.95;71.35;99617.44;5452985;26;21020;-60
2024/04/24 04:56:38;;;;;;;12.07;8.10;;;;;;;3.94;71.48;99613.16;5452327;26;20230;-58
2024/04/24 04:59:08;;;;;;;13.37;8.63;;;;;;;3.97;71.30;99618.28;5452210;26;20293;-59
2024/04/24 05:01:38;;;;;;;13.40;8.73;;;;;;;3.92;71.52;99602.97;5451673;26;20288;-59
2024/04/24 05:04:10;;;;;;;12.27;8.90;;;;;;;3.97;71.80;99608.06;5446757;26;20342;-59
2024/04/24 05:06:40;;;;;;;11.30;8.33;;;;;;;4.03;71.69;99605.59;5452179;26;20296;-57
2024/04/24 05:09:10;;;;;;;11.63;8.27;;;;;;;4.06;71.96;99601.38;5451938;26;20756;-60
2024/04/24 05:11:45;;;;;;;14.33;7.70;;;;;;;4.13;71.95;99601.44;5447805;26;20253;-60
2024/04/24 05:14:15;;;;;;;12.37;8.77;;;;;;;4.16;71.76;99597.19;5444412;26;20670;-60
2024/04/24 05:16:45;;;;;;;12.03;8.73;;;;;;;4.22;71.52;99587.03;5449824;26;20277;-59
2024/04/24 05:19:17;;;;;;;11.73;8.13;;;;;;;4.25;71.83;99586.19;5448286;26;20332;-62
2024/04/24 05:21:47;;;;;;;11.47;8.40;;;;;;;4.31;71.86;99582.00;5447761;26;20606;-60
2024/04/24 05:24:17;;;;;;;13.50;8.23;;;;;;;4.40;71.94;99580.34;5448149;26;20250;-60
2024/04/24 05:29:32;;;;;;;15.37;8.70;;;;;;;4.55;71.14;99570.22;5447291;26;20258;-59
2024/04/24 05:32:02;;;;;;;11.77;8.47;;;;;;;4.60;70.85;99573.63;5443720;26;20234;-60
2024/04/24 05:34:34;;;;;;;11.53;8.70;;;;;;;4.62;71.04;99576.22;5450722;26;20297;-60
2024/04/24 05:37:04;;;;;;;11.23;8.20;;;;;;;4.66;70.54;99568.56;5448941;26;20254;-60
2024/04/24 05:39:34;;;;;;;12.50;8.10;;;;;;;4.67;70.77;99565.16;5444182;26;20346;-59
2024/04/24 05:42:04;;;;;;;11.67;8.10;;;;;;;4.67;70.63;99556.66;5450387;26;20462;-61
2024/04/24 05:44:34;;;;;;;13.20;8.10;;;;;;;4.65;70.63;99551.56;5448425;26;20310;-62
2024/04/24 05:47:04;;;;;;;12.83;7.83;;;;;;;4.63;70.88;99535.38;5444957;26;20355;-57
2024/04/24 05:49:36;;;;;;;13.27;8.53;;;;;;;4.66;70.21;99547.31;5449109;26;20288;-60
2024/04/24 05:52:06;;;;;;;12.40;7.97;;;;;;;4.62;70.47;99545.59;5448218;26;20334;-61
2024/04/24 05:54:39;;;;;;;12.67;8.33;;;;;;;4.64;70.67;99539.66;5444736;26;20362;-57
2024/04/24 05:57:09;;;;;;;9.87;7.80;;;;;;;4.62;70.56;99537.94;5448792;26;20242;-60
2024/04/24 05:59:39;;;;;;;14.37;8.37;;;;;;;4.62;70.76;99541.34;5450314;26;20230;-60
2024/04/24 06:02:08;;;;;;;10.00;7.13;;;;;;;4.64;70.60;99541.31;5450149;26;20234;-59
2024/04/24 06:04:41;;;;;;;13.20;7.90;;;;;;;4.62;70.55;99533.69;5442417;26;20712;-61
2024/04/24 06:07:11;;;;;;;13.43;8.10;;;;;;;4.65;70.66;99536.25;5449771;26;20552;-58
2024/04/24 06:09:41;;;;;;;11.97;7.90;;;;;;;4.67;70.92;99534.53;5448060;26;20654;-58
2024/04/24 06:12:11;;;;;;;11.07;7.83;;;;;;;4.71;70.73;99533.69;5447902;26;20253;-58
2024/04/24 06:14:40;;;;;;;10.80;8.03;;;;;;;4.76;70.70;99531.19;5426057;26;20813;-59
2024/04/24 06:17:11;;;;;;;9.93;7.93;;;;;;;4.85;70.88;99526.94;5452150;26;20727;-58
2024/04/24 06:19:44;;;;;;;10.87;7.43;;;;;;;4.95;70.55;99529.53;5447440;26;20283;-61
2024/04/24 06:22:13;;;;;;;11.27;8.03;;;;;;;4.97;70.33;99521.06;5448953;26;20234;-59
2024/04/24 06:24:43;;;;;;;11.67;7.60;;;;;;;5.01;70.47;99514.25;5447335;26;21180;-57
2024/04/24 06:27:13;;;;;;;11.83;8.23;;;;;;;5.01;69.65;99521.91;5450887;26;20724;-58
2024/04/24 06:29:43;;;;;;;22.57;8.30;;;;;;;4.98;69.83;99515.09;5449082;26;20250;-57
2024/04/24 06:32:13;;;;;;;11.17;7.93;;;;;;;4.98;70.30;99519.34;5445047;26;21187;-58
2024/04/24 06:34:45;;;;;;;11.67;7.47;;;;;;;4.98;70.09;99516.78;5440976;26;20817;-58
2024/04/24 06:37:15;;;;;;;10.83;7.93;;;;;;;5.02;69.92;99510.84;5451152;26;20222;-58
2024/04/24 06:39:45;;;;;;;11.37;7.47;;;;;;;5.02;70.27;99501.47;5451109;26;20544;-58
2024/04/24 06:42:15;;;;;;;13.73;8.47;;;;;;;5.10;69.90;99498.94;5451178;26;20222;-58
2024/04/24 06:44:45;;;;;;;14.20;7.90;;;;;;;5.15;69.97;99492.13;5451229;26;20222;-58
2024/04/24 06:47:15;;;;;;;11.00;8.27;;;;;;;5.20;69.82;99484.50;5451079;26;20326;-59
2024/04/24 06:49:47;;;;;;;11.80;7.37;;;;;;;5.30;69.88;99487.06;5435802;26;20300;-58
2024/04/24 06:52:17;;;;;;;12.10;7.77;;;;;;;5.37;69.66;99485.34;5433031;26;20280;-58
2024/04/24 06:54:44;;;;;;;10.27;7.10;;;;;;;5.45;69.81;99470.00;5450063;26;20352;-58
2024/04/24 06:57:14;;;;;;;12.47;8.00;;;;;;;5.52;69.33;99472.59;5450589;26;20242;-57
2024/04/24 06:59:44;;;;;;;10.13;7.90;;;;;;;5.57;69.11;99467.47;5450782;26;20230;-57
2024/04/24 07:02:11;;;;;;;11.33;7.40;;;;;;;5.53;68.91;99460.66;5422460;26;20254;-57
2024/04/24 07:04:41;;;;;;;10.63;7.77;;;;;;;5.62;68.72;99468.31;5447557;26;20327;-62
2024/04/24 07:07:14;;;;;;;13.13;7.70;;;;;;;5.64;69.07;99464.06;5450678;26;20749;-58
2024/04/24 07:09:44;;;;;;;10.33;7.83;;;;;;;5.64;68.38;99460.66;5450026;26;20342;-58
2024/04/24 07:12:13;;;;;;;8.90;7.57;;;;;;;5.62;68.75;99462.34;5450333;26;20656;-58
2024/04/24 07:14:43;;;;;;;10.10;7.37;;;;;;;5.66;69.03;99464.03;5450041;26;20233;-57
2024/04/24 07:17:14;;;;;;;11.50;7.73;;;;;;;5.69;68.85;99464.88;5450449;26;20242;-59
2024/04/24 07:19:44;;;;;;;13.10;8.53;;;;;;;5.75;69.52;99452.09;5441749;26;20246;-60
2024/04/24 07:22:17;;;;;;;11.67;8.13;;;;;;;5.84;69.17;99442.72;5414554;26;20634;-58
2024/04/24 07:24:46;;;;;;;10.83;7.53;;;;;;;5.96;69.04;99437.59;5449680;26;20234;-59
2024/04/24 07:27:16;;;;;;;12.40;7.40;;;;;;;6.08;68.85;99432.47;5446789;26;20247;-58
2024/04/24 07:29:47;;;;;;;10.40;7.60;;;;;;;6.23;68.12;99437.53;5436445;26;20280;-60
2024/04/24 07:32:17;;;;;;;8.77;7.37;;;;;;;6.28;68.12;99435.78;5450805;26;20569;-58
2024/04/24 07:34:47;;;;;;;9.60;7.27;;;;;;;6.38;68.16;99431.50;5438354;26;20254;-61
2024/04/24 07:37:19;;;;;;;11.40;7.30;;;;;;;6.49;67.98;99416.09;5454224;26;20230;-58
2024/04/24 07:39:49;;;;;;;11.20;7.90;;;;;;;6.83;67.30;99419.28;5452415;26;20245;-58
2024/04/24 07:42:19;;;;;;;10.30;6.73;;;;;;;7.43;66.77;99414.53;5446741;26;20254;-59
2024/04/24 07:44:49;;;;;;;15.13;8.30;;;;;;;8.78;65.14;99399.31;5452084;26;20234;-58
2024/04/24 07:47:19;;;;;;;9.10;6.63;;;;;;;8.78;65.14;99399.31;5452614;26;20230;-58
2024/04/24 07:49:49;;;;;;;10.30;7.30;;;;;;;11.67;54.25;99377.94;5453548;26;20633;-62
2024/04/24 07:52:21;;;;;;;9.57;6.73;;;;;;;12.70;51.94;99380.16;5453629;26;20223;-58
2024/04/24 07:54:51;;;;;;;8.00;6.20;;;;;;;13.41;47.98;99383.94;5453415;26;20322;-58
2024/04/24 07:57:18;;;;;;;9.20;6.40;;;;;;;13.75;47.09;99378.44;5452059;26;20242;-57
2024/04/24 07:59:48;;;;;;;8.73;6.60;;;;;;;13.69;45.42;99368.28;5453235;26;20229;-57
2024/04/24 08:02:18;;;;;;;8.27;7.17;;;;;;;12.90;45.14;99370.03;5453393;26;20252;-57
2024/04/24 08:04:48;;;;;;;8.13;6.73;;;;;;;11.82;48.31;99363.75;5448754;26;20308;-56
2024/04/24 08:07:20;;;;;;;9.50;6.50;;;;;;;11.04;50.31;99370.91;5451387;26;20342;-56
2024/04/24 08:09:50;;;;;;;9.33;6.43;;;;;;;10.64;52.97;99362.41;5452153;26;21074;-56
2024/04/24 08:12:20;;;;;;;7.83;6.43;;;;;;;10.78;53.25;99361.25;5439646;26;20254;-58
2024/04/24 08:14:50;;;;;;;7.70;6.07;;;;;;;10.90;52.97;99368.69;5441708;26;20292;-56
2024/04/24 08:17:19;;;;;;;8.10;6.57;;;;;;;10.81;52.82;99366.31;5452462;26;20238;-57
2024/04/24 08:19:54;;;;;;;7.17;6.47;;;;;;;10.50;53.66;99377.34;5452663;26;20317;-58
2024/04/24 08:22:26;;;;;;;8.37;7.00;;;;;;;10.17;54.16;99373.72;5451841;26;20272;-57
2024/04/24 08:24:56;;;;;;;9.40;6.67;;;;;;;9.87;55.71;99375.19;5438311;26;20242;-58
2024/04/24 08:27:26;;;;;;;8.17;6.67;;;;;;;9.59;56.99;99370.53;5433018;26;20803;-58
2024/04/24 08:29:56;;;;;;;10.17;6.70;;;;;;;9.40;57.66;99366.63;5442447;26;20261;-59
2024/04/24 08:32:26;;;;;;;7.77;6.33;;;;;;;9.22;57.99;99359.22;5448971;26;20354;-63
2024/04/24 08:34:56;;;;;;;7.10;6.37;;;;;;;9.12;58.51;99363.66;5451895;26;20762;-59
2024/04/24 08:37:30;;;;;;;8.13;6.93;;;;;;;9.12;59.20;99359.38;5451325;26;20327;-58
2024/04/24 08:40:00;;;;;;;9.87;7.23;;;;;;;9.38;59.46;99351.19;5452155;26;20333;-59
2024/04/24 08:42:30;;;;;;;8.30;7.00;;;;;;;9.73;59.08;99351.44;5452242;26;20254;-60
2024/04/24 08:45:01;;;;;;;8.37;6.77;;;;;;;10.07;58.34;99351.63;5453096;26;20615;-59
2024/04/24 08:47:31;;;;;;;10.50;6.97;;;;;;;10.39;57.59;99344.09;5451468;26;20705;-57
2024/04/24 08:50:01;;;;;;;8.90;6.60;;;;;;;10.34;56.40;99335.59;5451687;26;20306;-58
2024/04/24 08:52:38;;;;;;;7.83;6.60;;;;;;;10.30;56.02;99338.28;5452468;26;21121;-58
2024/04/24 08:55:09;;;;;;;8.27;6.43;;;;;;;10.42;56.93;99332.00;5449746;26;20667;-57
2024/04/24 08:57:39;;;;;;;10.13;6.77;;;;;;;10.80;55.50;99336.28;5416674;26;20686;-59
2024/04/24 09:00:11;;;;;;;9.07;6.80;;;;;;;11.01;54.78;99325.47;5451388;26;20346;-59
2024/04/24 09:02:47;;;;;;;7.30;6.43;;;;;;;11.20;54.19;99317.25;5451634;26;20226;-58
2024/04/24 09:05:18;;;;;;;8.37;6.37;;;;;;;11.20;54.72;99319.84;5452135;26;20276;-60
2024/04/24 09:07:52;;;;;;;8.03;6.43;;;;;;;11.02;54.56;99322.00;5451433;26;20580;-58
2024/04/24 09:10:23;;;;;;;7.27;6.30;;;;;;;11.01;55.83;99312.56;5447471;26;20281;-59
2024/04/24 09:12:56;;;;;;;8.73;6.60;;;;;;;11.11;55.78;99308.84;5450749;26;20744;-58
2024/04/24 09:15:27;;;;;;;9.40;6.40;;;;;;;11.16;55.13;99310.47;5449737;26;21197;-59
2024/04/24 09:17:57;;;;;;;7.90;6.67;;;;;;;11.11;55.28;99308.84;5449329;26;20991;-60
2024/04/24 09:20:30;;;;;;;8.77;6.00;;;;;;;10.91;55.01;99292.22;5451564;26;20777;-60
2024/04/24 09:23:03;;;;;;;9.17;6.20;;;;;;;10.88;55.66;99306.03;5451756;26;20659;-61
2024/04/24 09:25:33;;;;;;;7.93;6.33;;;;;;;10.83;56.44;99303.56;5450837;26;20261;-61
2024/04/24 09:28:02;;;;;;;8.57;6.60;;;;;;;10.73;56.65;99296.94;5451637;26;20751;-61
2024/04/24 09:30:32;;;;;;;8.30;6.10;;;;;;;10.57;56.15;99301.63;5447451;26;20362;-59
2024/04/24 09:33:02;;;;;;;7.90;6.30;;;;;;;10.35;56.41;99295.28;5428474;26;20288;-62
2024/04/24 09:35:33;;;;;;;9.80;6.93;;;;;;;10.14;57.57;99297.41;5452012;26;20234;-61
2024/04/24 09:38:06;;;;;;;7.93;6.33;;;;;;;10.05;57.79;99289.00;5451511;26;20642;-62
2024/04/24 09:40:37;;;;;;;7.17;6.47;;;;;;;9.91;58.62;99281.59;5451759;26;20282;-60
2024/04/24 09:43:07;;;;;;;8.80;6.63;;;;;;;9.67;59.48;99288.09;5451564;26;20246;-60
2024/04/24 09:45:36;;;;;;;11.07;6.97;;;;;;;9.51;60.80;99279.84;5451962;26;20230;-59
2024/04/24 09:48:07;;;;;;;12.10;6.97;;;;;;;9.43;61.03;99282.56;5451231;26;20575;-60
2024/04/24 09:50:40;;;;;;;12.50;7.63;;;;;;;9.35;61.31;99281.88;5449262;26;20864;-62
2024/04/24 09:53:18;;;;;;;10.10;7.63;;;;;;;9.30;61.39;99280.25;5450846;26;20276;-59
2024/04/24 09:55:59;;;;;;;10.33;7.27;;;;;;;9.24;61.89;99270.91;5431858;26;20704;-60
2024/04/24 09:58:29;;;;;;;10.00;7.33;;;;;;;9.25;61.53;99267.50;5451050;26;20242;-59
2024/04/24 10:01:03;;;;;;;8.47;6.70;;;;;;;9.10;62.30;99262.63;5450862;26;20758;-58
2024/04/24 10:03:37;;;;;;;8.97;7.13;;;;;;;9.07;62.93;99263.53;5451454;26;20242;-60
2024/04/24 10:06:11;;;;;;;9.00;7.90;;;;;;;9.00;63.28;99261.94;5448891;26;20254;-58
2024/04/24 10:08:46;;;;;;;9.00;7.23;;;;;;;8.86;63.62;99251.06;5451328;26;20233;-60
2024/04/24 10:11:20;;;;;;;11.43;7.57;;;;;;;8.74;64.08;99246.13;5452007;26;20225;-59
2024/04/24 10:13:54;;;;;;;10.47;7.57;;;;;;;8.68;64.58;99247.06;5451095;26;20275;-61
2024/04/24 10:16:25;;;;;;;15.50;7.20;;;;;;;8.61;65.39;99248.88;5418793;26;20352;-57
2024/04/24 10:18:56;;;;;;;7.87;7.07;;;;;;;8.60;65.50;99241.22;5445386;26;20643;-58
2024/04/24 10:21:27;;;;;;;9.77;7.23;;;;;;;8.66;65.24;99244.53;5447002;26;20780;-57
2024/04/24 10:24:00;;;;;;;12.73;8.13;;;;;;;8.68;65.29;99240.22;5447803;26;20230;-62
2024/04/24 10:26:30;;;;;;;11.57;7.77;;;;;;;8.71;65.53;99245.31;5444750;26;20269;-60
2024/04/24 10:29:03;;;;;;;10.13;6.97;;;;;;;8.80;65.55;99239.19;5449983;26;20246;-61
2024/04/24 10:31:33;;;;;;;9.70;7.37;;;;;;;8.89;65.63;99243.31;5450699;26;20281;-58
2024/04/24 10:34:03;;;;;;;9.83;6.93;;;;;;;8.99;65.39;99238.84;5442734;26;21003;-58
2024/04/24 10:36:33;;;;;;;8.53;7.23;;;;;;;8.91;64.91;99244.09;5442847;26;20717;-58
2024/04/24 10:39:08;;;;;;;12.83;7.73;;;;;;;8.81;65.37;99235.72;5447126;26;20242;-59
2024/04/24 10:41:38;;;;;;;9.10;7.63;;;;;;;8.76;65.33;99227.25;5450563;26;20646;-59
2024/04/24 10:44:10;;;;;;;11.50;7.80;;;;;;;8.77;65.66;99225.53;5450288;26;20246;-59
2024/04/24 10:46:41;;;;;;;8.77;7.10;;;;;;;8.81;65.76;99224.63;5449968;26;20277;-59
2024/04/24 10:49:11;;;;;;;8.23;7.10;;;;;;;8.90;65.67;99227.00;5450505;26;20760;-59
2024/04/24 10:51:49;;;;;;;11.57;7.40;;;;;;;9.05;65.92;99224.16;5450926;26;20639;-56
2024/04/24 10:54:22;;;;;;;9.63;6.83;;;;;;;9.26;65.22;99227.19;5436973;26;20866;-58
2024/04/24 10:56:50;;;;;;;10.10;7.07;;;;;;;9.38;64.89;99222.66;5447723;26;20246;-60
2024/04/24 10:59:30;;;;;;;8.43;7.07;;;;;;;9.50;64.78;99221.59;5449599;26;20748;-61
2024/04/24 11:02:09;;;;;;;7.93;6.67;;;;;;;9.59;64.26;99218.81;5447819;26;20272;-57
2024/04/24 11:04:39;;;;;;;8.03;6.37;;;;;;;9.57;63.89;99218.00;5450896;26;20752;-59
2024/04/24 11:07:09;;;;;;;9.27;7.43;;;;;;;9.47;64.17;99219.06;5449118;26;20233;-60
2024/04/24 11:09:51;;;;;;;9.43;7.13;;;;;;;9.34;64.72;99220.19;5439843;26;20612;-60
2024/04/24 11:12:22;;;;;;;8.37;6.70;;;;;;;9.20;65.42;99228.16;5448638;26;20246;-59
2024/04/24 11:14:52;;;;;;;8.23;6.37;;;;;;;9.05;65.55;99219.00;5449554;26;20326;-60
2024/04/24 11:17:26;;;;;;;10.03;7.17;;;;;;;8.98;66.20;99222.56;5432787;26;20784;-59
2024/04/24 11:19:56;;;;;;;7.50;6.70;;;;;;;8.79;67.16;99226.34;5447682;26;20319;-57
2024/04/24 11:22:29;;;;;;;9.67;7.10;;;;;;;8.70;67.58;99219.66;5447717;26;20234;-60
2024/04/24 11:25:10;;;;;;;14.53;6.63;;;;;;;8.61;68.19;99217.22;5448960;26;20230;-58
2024/04/24 11:27:40;;;;;;;8.37;6.60;;;;;;;8.51;68.35;99221.69;5447069;26;20246;-57
2024/04/24 11:30:11;;;;;;;9.70;7.23;;;;;;;8.42;69.04;99216.69;5461177;26;20348;-58
2024/04/24 11:32:41;;;;;;;7.77;6.90;;;;;;;8.44;69.41;99210.66;5451456;26;20352;-60
2024/04/24 11:35:12;;;;;;;8.83;6.43;;;;;;;8.49;69.78;99220.84;5437734;26;20246;-59
2024/04/24 11:37:44;;;;;;;9.57;7.10;;;;;;;8.43;69.45;99203.84;5427528;26;20246;-60
2024/04/24 11:40:17;;;;;;;9.10;7.63;;;;;;;8.45;69.65;99214.09;5447576;26;20354;-58
2024/04/24 11:42:48;;;;;;;8.80;7.07;;;;;;;8.43;70.23;99213.25;5448208;26;20262;-57
2024/04/24 11:45:19;;;;;;;9.43;7.90;;;;;;;8.44;69.69;99204.69;5448142;26;20257;-59
2024/04/24 11:47:53;;;;;;;8.27;6.77;;;;;;;8.48;70.32;99211.47;5449769;26;20269;-59
2024/04/24 11:50:23;;;;;;;10.03;7.70;;;;;;;8.53;70.31;99199.38;5449961;26;20222;-59
2024/04/24 11:52:53;;;;;;;10.10;7.97;;;;;;;8.61;70.01;99197.53;5449918;26;20601;-59