Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:11;;;;;;;13.65;4.00;;;9.30;99.90;;;;;;5005395;28;20052;-72
2023/11/23 00:02:38;;;;;;;9.20;4.22;;;9.30;99.90;;;;;;5026330;28;20049;-73
2023/11/23 00:05:07;;;;;;;8.82;4.28;;;9.20;99.90;;;;;;5009393;28;20044;-73
2023/11/23 00:07:34;;;;;;;8.07;3.92;;;9.20;99.90;;;;;;5027520;28;20050;-72
2023/11/23 00:10:00;;;;;;;6.75;4.50;;;9.20;99.90;;;;;;5009812;28;20045;-73
2023/11/23 00:12:27;;;;;;;6.50;4.20;;;9.20;99.90;;;;;;5026513;28;20111;-73
2023/11/23 00:14:54;;;;;;;9.82;4.85;;;9.20;99.90;;;;;;5027589;28;20041;-72
2023/11/23 00:17:21;;;;;;;11.88;4.10;;;9.20;99.90;;;;;;5026824;28;20064;-71
2023/11/23 00:19:48;;;;;;;8.20;4.07;;;9.10;99.90;;;;;;5007690;28;20041;-72
2023/11/23 00:22:15;;;;;;;9.20;4.55;;;9.10;99.90;;;;;;5010599;28;20045;-73
2023/11/23 00:24:42;;;;;;;9.43;4.30;;;9.10;99.90;;;;;;5026952;28;20042;-72
2023/11/23 00:27:09;;;;;;;7.57;4.32;;;9.10;99.90;;;;;;5009664;28;20056;-72
2023/11/23 00:29:36;;;;;;;8.00;3.85;;;9.10;99.90;;;;;;5027505;28;20060;-73
2023/11/23 00:32:03;;;;;;;8.23;4.28;;;9.10;99.90;;;;;;5027511;28;20131;-71
2023/11/23 00:34:30;;;;;;;8.95;4.32;;;9.10;99.90;;;;;;5009904;28;20122;-72
2023/11/23 00:36:57;;;;;;;9.85;4.28;;;9.00;99.90;;;;;;5027486;28;20491;-72
2023/11/23 00:39:24;;;;;;;7.82;4.20;;;9.00;99.90;;;;;;5025246;28;20053;-72
2023/11/23 00:41:51;;;;;;;13.27;4.15;;;9.00;99.90;;;;;;5026519;28;20049;-72
2023/11/23 00:44:18;;;;;;;8.10;4.00;;;9.00;99.90;;;;;;5026888;28;20041;-72
2023/11/23 00:46:45;;;;;;;6.20;3.53;;;9.00;99.90;;;;;;5025283;28;20096;-73
2023/11/23 00:49:12;;;;;;;10.77;3.88;;;8.90;99.90;;;;;;5011910;28;20085;-72
2023/11/23 00:51:38;;;;;;;13.15;4.68;;;8.90;99.90;;;;;;5029949;28;20057;-72
2023/11/23 00:54:05;;;;;;;6.93;4.22;;;8.90;99.90;;;;;;5030192;28;20096;-72
2023/11/23 00:56:32;;;;;;;6.20;3.75;;;8.90;99.90;;;;;;5010525;28;20045;-73
2023/11/23 00:58:59;;;;;;;7.32;3.78;;;8.90;99.90;;;;;;5031783;28;20049;-72
2023/11/23 01:01:27;;;;;;;9.30;3.60;;;9.00;99.90;;;;;;5028933;28;20053;-73
2023/11/23 01:03:55;;;;;;;7.60;3.83;;;8.80;99.90;;;;;;5036216;28;20148;-72
2023/11/23 01:06:22;;;;;;;6.45;3.60;;;8.80;99.90;;;;;;5035991;28;20507;-72
2023/11/23 01:08:49;;;;;;;8.35;3.95;;;8.80;99.90;;;;;;5036745;28;20046;-72
2023/11/23 01:11:16;;;;;;;5.95;3.65;;;8.80;99.90;;;;;;5034445;28;20060;-73
2023/11/23 01:13:43;;;;;;;9.02;4.78;;;8.80;99.90;;;;;;5014453;28;20053;-72
2023/11/23 01:16:10;;;;;;;6.90;3.65;;;8.70;99.90;;;;;;5005719;28;20718;-72
2023/11/23 01:18:37;;;;;;;6.82;4.22;;;8.70;99.90;;;;;;5027415;28;20103;-72
2023/11/23 01:21:04;;;;;;;7.95;4.72;;;8.70;99.90;;;;;;5027152;28;20041;-71
2023/11/23 01:23:31;;;;;;;6.30;3.67;;;8.60;99.90;;;;;;5031042;28;20065;-71
2023/11/23 01:25:58;;;;;;;11.45;4.72;;;8.60;99.90;;;;;;5030777;28;20049;-72
2023/11/23 01:28:25;;;;;;;7.65;4.57;;;8.60;99.90;;;;;;4996365;28;20045;-72
2023/11/23 01:30:52;;;;;;;7.47;4.78;;;8.70;99.90;;;;;;5028987;28;20041;-73
2023/11/23 01:33:19;;;;;;;7.82;3.97;;;8.70;99.90;;;;;;5027306;28;20112;-73
2023/11/23 01:35:46;;;;;;;13.77;4.50;;;8.80;99.90;;;;;;5027597;28;20041;-72
2023/11/23 01:38:13;;;;;;;9.40;4.05;;;8.80;99.90;;;;;;5017580;28;20056;-72
2023/11/23 01:40:40;;;;;;;5.30;4.03;;;8.80;99.90;;;;;;5030056;28;20385;-73
2023/11/23 01:43:10;;;;;;;12.95;4.20;;;8.80;99.90;;;;;;5012054;28;20073;-73
2023/11/23 01:45:37;;;;;;;8.80;4.40;;;8.90;99.90;;;;;;5012837;28;20056;-73
2023/11/23 01:48:05;;;;;;;8.45;4.70;;;8.80;99.90;;;;;;4681296;28;10000411;-72
2023/11/23 01:50:32;;;;;;;6.47;3.58;;;8.80;99.90;;;;;;5008157;28;20385;-72
2023/11/23 01:52:59;;;;;;;9.50;3.97;;;8.80;99.90;;;;;;5006530;28;20042;-72
2023/11/23 01:55:26;;;;;;;9.93;5.13;;;8.80;99.90;;;;;;5029558;28;20196;-72
2023/11/23 01:57:53;;;;;;;8.82;4.22;;;8.80;99.90;;;;;;5029615;28;20057;-73
2023/11/23 02:00:21;;;;;;;10.60;4.78;;;8.80;99.90;;;;;;5012945;28;20448;-73
2023/11/23 02:02:48;;;;;;;5.97;3.72;;;8.80;99.90;;;;;;5012889;28;20079;-72
2023/11/23 02:05:16;;;;;;;10.95;4.30;;;8.80;99.90;;;;;;5011503;28;20041;-73
2023/11/23 02:07:44;;;;;;;7.57;4.55;;;8.70;99.90;;;;;;5012273;28;20049;-72
2023/11/23 02:10:11;;;;;;;5.00;3.70;;;8.80;99.90;;;;;;5030695;28;20046;-72
2023/11/23 02:12:38;;;;;;;5.65;3.38;;;8.80;99.90;;;;;;5029565;28;20500;-72
2023/11/23 02:15:06;;;;;;;10.85;4.18;;;8.80;99.90;;;;;;5034032;28;20033;-72
2023/11/23 02:17:34;;;;;;;9.85;3.35;;;8.90;99.90;;;;;;5034027;28;20053;-72
2023/11/23 02:20:03;;;;;;;8.25;4.93;;;8.90;99.90;;;;;;5031749;28;20042;-72
2023/11/23 02:22:30;;;;;;;9.43;4.05;;;8.90;99.90;;;;;;5030212;28;20204;-73
2023/11/23 02:24:57;;;;;;;7.57;3.60;;;8.80;99.90;;;;;;5030388;28;20613;-72
2023/11/23 02:27:23;;;;;;;7.53;4.38;;;8.80;99.90;;;;;;5034776;28;20061;-72
2023/11/23 02:29:50;;;;;;;8.05;3.60;;;8.90;99.90;;;;;;5015922;28;20045;-72
2023/11/23 02:32:17;;;;;;;8.85;3.88;;;8.80;99.90;;;;;;5031714;28;20044;-73
2023/11/23 02:34:44;;;;;;;9.93;3.80;;;8.80;99.90;;;;;;5031621;28;20037;-73
2023/11/23 02:37:11;;;;;;;5.60;3.90;;;8.80;99.90;;;;;;5028861;28;20491;-73
2023/11/23 02:39:43;;;;;;;7.55;3.50;;;8.70;99.90;;;;;;5029750;28;20067;-73
2023/11/23 02:42:09;;;;;;;7.13;3.65;;;8.70;99.90;;;;;;5028298;28;20112;-73
2023/11/23 02:44:36;;;;;;;8.32;3.47;;;8.70;99.90;;;;;;5011663;28;20056;-73
2023/11/23 02:47:03;;;;;;;5.88;3.58;;;8.70;99.90;;;;;;5020901;28;20095;-72
2023/11/23 02:49:30;;;;;;;8.35;3.55;;;8.70;99.90;;;;;;5029169;28;20053;-72
2023/11/23 02:52:00;;;;;;;5.03;3.58;;;8.60;99.90;;;;;;5028731;28;20041;-73
2023/11/23 02:54:28;;;;;;;10.20;3.42;;;8.70;99.90;;;;;;5029298;28;20045;-73
2023/11/23 02:56:54;;;;;;;8.95;3.33;;;8.60;99.90;;;;;;5027630;28;20045;-73
2023/11/23 02:59:22;;;;;;;12.00;3.30;;;8.60;99.90;;;;;;5028557;28;20060;-75
2023/11/23 03:01:48;;;;;;;6.32;3.63;;;8.60;99.90;;;;;;5011690;28;20057;-73
2023/11/23 03:04:15;;;;;;;8.18;3.35;;;8.60;99.90;;;;;;5027473;28;20049;-72
2023/11/23 03:06:42;;;;;;;7.40;3.75;;;8.70;99.90;;;;;;5028368;28;20056;-73
2023/11/23 03:09:09;;;;;;;5.13;3.42;;;8.70;99.90;;;;;;5011185;28;20439;-72
2023/11/23 03:11:36;;;;;;;6.38;3.83;;;8.70;99.90;;;;;;5011565;28;20050;-73
2023/11/23 03:14:03;;;;;;;9.82;3.33;;;8.70;99.90;;;;;;5028139;28;20527;-73
2023/11/23 03:16:30;;;;;;;5.25;3.38;;;8.80;99.90;;;;;;5028876;28;20396;-72
2023/11/23 03:18:58;;;;;;;12.07;3.97;;;8.80;99.90;;;;;;5025597;28;20436;-72
2023/11/23 03:21:25;;;;;;;6.55;3.10;;;8.80;99.90;;;;;;5011311;28;20080;-72
2023/11/23 03:23:53;;;;;;;5.13;2.80;;;8.70;99.90;;;;;;5026150;28;20060;-72
2023/11/23 03:26:20;;;;;;;6.70;2.88;;;8.70;99.90;;;;;;5028621;28;20172;-72
2023/11/23 03:28:46;;;;;;;5.22;2.80;;;8.70;99.90;;;;;;5028513;28;20080;-73
2023/11/23 03:31:13;;;;;;;3.83;2.45;;;8.70;99.90;;;;;;5026986;28;20148;-72
2023/11/23 03:33:41;;;;;;;5.30;3.38;;;8.80;99.90;;;;;;5009790;28;20119;-72
2023/11/23 03:36:08;;;;;;;6.95;3.38;;;8.70;99.90;;;;;;5028228;28;20303;-73
2023/11/23 03:38:36;;;;;;;6.90;3.17;;;8.80;99.90;;;;;;5009429;28;20056;-73
2023/11/23 03:41:04;;;;;;;6.72;2.33;;;8.80;99.90;;;;;;5028316;28;20136;-73
2023/11/23 03:43:30;;;;;;;6.38;3.28;;;8.90;99.90;;;;;;5028112;28;20076;-73
2023/11/23 03:45:57;;;;;;;8.30;3.15;;;8.90;99.90;;;;;;5027389;28;20100;-73
2023/11/23 03:48:25;;;;;;;5.68;2.38;;;8.90;99.90;;;;;;5027853;28;20056;-73
2023/11/23 03:50:52;;;;;;;5.53;2.72;;;8.90;99.90;;;;;;5028403;28;20047;-73
2023/11/23 03:53:19;;;;;;;7.13;2.15;;;8.90;99.90;;;;;;5028394;28;20049;-73
2023/11/23 03:55:46;;;;;;;5.32;2.13;;;8.90;99.90;;;;;;5025322;28;20037;-73
2023/11/23 03:58:12;;;;;;;6.38;2.40;;;9.00;99.90;;;;;;5021422;28;20548;-73
2023/11/23 04:00:40;;;;;;;4.00;2.05;;;8.90;99.90;;;;;;5009496;28;20393;-73
2023/11/23 04:03:07;;;;;;;8.65;3.47;;;9.00;99.90;;;;;;5026161;28;20053;-73
2023/11/23 04:05:34;;;;;;;4.78;1.92;;;9.00;99.90;;;;;;4990791;28;20041;-73
2023/11/23 04:08:08;;;;;;;3.30;1.92;;;9.10;99.90;;;;;;5027606;28;20053;-72
2023/11/23 04:10:35;;;;;;;3.20;1.80;;;9.20;99.90;;;;;;5026262;28;20045;-73
2023/11/23 04:13:02;;;;;;;5.35;1.92;;;9.20;99.90;;;;;;5009156;28;20045;-73
2023/11/23 04:15:30;;;;;;;5.22;2.08;;;9.30;99.90;;;;;;5012005;28;20050;-73
2023/11/23 04:17:57;;;;;;;4.70;2.15;;;9.40;99.90;;;;;;5027009;28;20041;-73
2023/11/23 04:20:23;;;;;;;5.78;1.70;;;9.40;99.90;;;;;;5027882;28;20124;-73
2023/11/23 04:22:50;;;;;;;3.80;1.55;;;9.50;99.90;;;;;;5027288;28;20057;-73
2023/11/23 04:25:17;;;;;;;5.72;1.63;;;9.50;99.90;;;;;;5027791;28;20444;-71
2023/11/23 04:27:44;;;;;;;5.45;2.00;;;9.50;99.90;;;;;;5008480;28;20467;-71
2023/11/23 04:30:11;;;;;;;3.53;1.50;;;9.60;99.90;;;;;;5013281;28;20382;-71
2023/11/23 04:32:38;;;;;;;6.68;1.73;;;9.60;99.90;;;;;;5027867;28;20061;-72
2023/11/23 04:35:05;;;;;;;7.43;1.77;;;9.70;99.90;;;;;;5032489;28;20042;-71
2023/11/23 04:37:32;;;;;;;2.85;1.60;;;9.80;99.90;;;;;;5028339;28;20053;-71
2023/11/23 04:39:59;;;;;;;2.47;1.42;;;9.80;99.90;;;;;;5026101;28;20045;-73
2023/11/23 04:42:26;;;;;;;12.95;2.08;;;9.80;99.90;;;;;;5032634;28;20085;-72
2023/11/23 04:44:52;;;;;;;2.30;1.42;;;9.90;99.90;;;;;;5035164;28;20046;-73
2023/11/23 04:47:19;;;;;;;5.65;2.03;;;9.90;99.90;;;;;;5033593;28;20481;-72
2023/11/23 04:49:46;;;;;;;5.57;1.95;;;9.90;99.90;;;;;;5027860;28;20052;-71
2023/11/23 04:52:13;;;;;;;2.65;1.30;;;9.90;99.90;;;;;;5025984;28;20052;-72
2023/11/23 04:54:40;;;;;;;4.60;1.60;;;9.80;99.90;;;;;;5025582;28;20552;-73
2023/11/23 04:57:06;;;;;;;3.83;1.75;;;9.90;99.90;;;;;;5027180;28;20049;-72
2023/11/23 04:59:33;;;;;;;2.67;1.48;;;9.90;99.90;;;;;;5026139;28;20049;-72
2023/11/23 05:02:00;;;;;;;6.50;1.80;;;9.80;99.90;;;;;;5009854;28;20056;-71
2023/11/23 05:04:27;;;;;;;7.78;1.90;;;9.80;99.90;;;;;;5026448;28;20041;-71
2023/11/23 05:06:55;;;;;;;4.90;1.65;;;9.80;99.90;;;;;;5027329;28;20045;-72
2023/11/23 05:09:22;;;;;;;3.45;1.73;;;9.90;99.90;;;;;;5025853;28;20080;-73
2023/11/23 05:11:49;;;;;;;9.15;2.40;;;9.90;99.90;;;;;;5010086;28;20455;-73
2023/11/23 05:14:17;;;;;;;5.85;1.95;;;9.90;99.90;;;;;;5027421;28;20095;-73
2023/11/23 05:16:43;;;;;;;5.40;1.55;;;9.90;99.90;;;;;;5026925;28;20081;-73
2023/11/23 05:19:11;;;;;;;6.05;1.63;;;9.90;99.90;;;;;;5011862;28;20049;-73
2023/11/23 05:21:42;;;;;;;2.83;1.33;;;10.00;99.90;;;;;;5028744;28;20069;-73
2023/11/23 05:24:09;;;;;;;4.68;1.88;;;10.00;99.90;;;;;;5025582;28;20123;-73
2023/11/23 05:26:36;;;;;;;5.90;1.50;;;10.00;99.90;;;;;;5026429;28;20045;-72
2023/11/23 05:29:02;;;;;;;5.15;1.77;;;10.00;99.90;;;;;;5027475;28;20041;-74
2023/11/23 05:31:29;;;;;;;4.65;2.17;;;9.90;99.90;;;;;;5031075;28;20049;-73
2023/11/23 05:33:56;;;;;;;9.00;1.88;;;10.00;99.90;;;;;;5030573;28;20052;-73
2023/11/23 05:36:23;;;;;;;4.68;1.52;;;9.90;99.90;;;;;;5034068;28;20042;-72
2023/11/23 05:38:50;;;;;;;5.20;1.60;;;9.90;99.90;;;;;;5033229;28;20136;-72
2023/11/23 05:41:16;;;;;;;9.13;2.15;;;9.90;99.90;;;;;;5034576;28;20095;-73
2023/11/23 05:43:43;;;;;;;3.97;1.77;;;9.90;99.90;;;;;;5031235;28;20050;-72
2023/11/23 05:46:10;;;;;;;4.68;1.52;;;9.90;99.90;;;;;;5033942;28;20037;-73
2023/11/23 05:48:40;;;;;;;6.57;2.65;;;9.90;99.90;;;;;;5031434;28;20063;-72
2023/11/23 05:51:07;;;;;;;4.95;1.63;;;9.90;99.90;;;;;;5032175;28;20045;-73
2023/11/23 05:53:35;;;;;;;12.98;1.70;;;9.90;99.90;;;;;;5015311;28;20060;-73
2023/11/23 05:56:03;;;;;;;3.97;1.25;;;9.90;99.90;;;;;;5015361;28;20087;-72
2023/11/23 05:58:30;;;;;;;4.10;1.60;;;9.90;99.90;;;;;;5015885;28;20073;-72
2023/11/23 06:00:57;;;;;;;6.10;2.65;;;9.90;99.90;;;;;;5034018;28;20092;-73
2023/11/23 06:03:37;;;;;;;10.50;2.10;;;9.90;99.90;;;;;;5032050;28;20081;-73
2023/11/23 06:06:05;;;;;;;8.15;1.98;;;9.90;99.90;;;;;;5026870;28;20046;-73
2023/11/23 06:08:34;;;;;;;3.95;1.60;;;10.00;99.90;;;;;;5030393;28;20056;-72
2023/11/23 06:11:01;;;;;;;7.22;2.33;;;9.90;99.90;;;;;;5030249;28;20041;-73
2023/11/23 06:13:28;;;;;;;7.15;1.67;;;9.90;99.90;;;;;;5029182;28;20123;-73
2023/11/23 06:15:54;;;;;;;7.75;1.90;;;9.90;99.90;;;;;;5012329;28;20041;-73
2023/11/23 06:18:21;;;;;;;3.72;1.83;;;9.90;99.90;;;;;;5030044;28;20128;-72
2023/11/23 06:20:48;;;;;;;6.00;1.88;;;9.90;99.90;;;;;;5029299;28;20059;-71
2023/11/23 06:23:15;;;;;;;13.77;2.25;;;9.90;99.90;;;;;;5030120;28;20481;-72
2023/11/23 06:25:42;;;;;;;3.13;1.77;;;9.90;99.90;;;;;;5027860;28;20106;-72
2023/11/23 06:28:09;;;;;;;4.80;1.40;;;9.90;99.90;;;;;;5022194;28;20057;-73
2023/11/23 06:30:44;;;;;;;6.13;1.42;;;9.80;99.90;;;;;;5027902;28;20139;-72
2023/11/23 06:33:12;;;;;;;2.22;1.52;;;9.80;99.90;;;;;;5021603;28;20104;-71
2023/11/23 06:35:39;;;;;;;2.80;1.90;;;9.80;99.90;;;;;;5027344;28;20702;-72
2023/11/23 06:38:06;;;;;;;4.47;2.03;;;9.80;99.90;;;;;;5025222;28;20050;-72
2023/11/23 06:40:34;;;;;;;7.63;1.80;;;9.80;99.90;;;;;;5027189;28;20046;-72
2023/11/23 06:43:04;;;;;;;6.22;1.48;;;9.70;99.90;;;;;;5024311;28;20045;-72
2023/11/23 06:45:31;;;;;;;3.22;2.15;;;9.80;99.90;;;;;;5023083;28;20156;-72
2023/11/23 06:47:58;;;;;;;6.07;1.67;;;9.70;99.90;;;;;;5026150;28;20073;-72
2023/11/23 06:50:25;;;;;;;6.65;2.47;;;9.70;99.90;;;;;;5020940;28;20045;-71
2023/11/23 06:52:52;;;;;;;11.30;2.20;;;9.70;99.90;;;;;;5027857;28;20115;-72
2023/11/23 06:55:19;;;;;;;4.35;2.10;;;9.70;99.90;;;;;;5029052;28;20075;-72
2023/11/23 06:57:49;;;;;;;8.85;1.98;;;9.80;99.90;;;;;;5026243;28;20092;-72
2023/11/23 07:00:22;;;;;;;11.15;2.22;;;9.80;99.90;;;;;;5029289;28;20041;-72
2023/11/23 07:02:53;;;;;;;11.10;2.87;;;9.80;99.90;;;;;;5025666;28;20056;-72
2023/11/23 07:05:20;;;;;;;7.82;2.15;;;9.80;99.90;;;;;;5027181;28;20119;-72
2023/11/23 07:07:50;;;;;;;6.45;1.60;;;9.80;99.90;;;;;;5009496;28;20053;-73
2023/11/23 07:10:17;;;;;;;11.43;2.28;;;9.90;99.90;;;;;;5025710;28;20046;-72
2023/11/23 07:12:47;;;;;;;7.88;2.83;;;9.90;99.90;;;;;;5023738;28;20046;-72
2023/11/23 07:15:14;;;;;;;5.65;1.75;;;9.90;99.90;;;;;;5024496;28;20573;-72
2023/11/23 07:17:41;;;;;;;8.35;1.70;;;9.90;99.90;;;;;;5005701;28;20566;-71
2023/11/23 07:20:11;;;;;;;5.20;1.50;;;9.90;99.90;;;;;;5022817;28;20310;-73
2023/11/23 07:22:39;;;;;;;5.50;2.10;;;9.90;99.90;;;;;;5005876;28;20389;-73
2023/11/23 07:25:09;;;;;;;5.18;1.52;;;9.90;99.90;;;;;;5011350;28;20095;-72
2023/11/23 07:27:37;;;;;;;6.60;2.00;;;10.00;99.90;;;;;;5026247;28;20054;-72
2023/11/23 07:30:07;;;;;;;8.05;3.17;;;10.00;99.90;;;;;;5019192;28;20042;-72
2023/11/23 07:32:35;;;;;;;9.20;2.00;;;10.00;99.90;;;;;;5025678;28;20103;-71
2023/11/23 07:35:03;;;;;;;3.53;1.92;;;10.00;99.90;;;;;;5006403;28;20456;-71
2023/11/23 07:37:31;;;;;;;5.40;1.85;;;10.10;99.90;;;;;;5019221;28;20050;-69
2023/11/23 07:39:58;;;;;;;8.50;2.40;;;10.10;99.90;;;;;;5013877;28;20081;-67
2023/11/23 07:42:25;;;;;;;20.15;2.30;;;10.10;99.90;;;;;;5022211;28;20118;-68
2023/11/23 07:44:52;;;;;;;7.18;2.38;;;10.10;99.90;;;;;;5023797;28;20075;-68
2023/11/23 07:47:19;;;;;;;7.72;2.08;;;10.10;99.90;;;;;;5002852;28;20445;-62
2023/11/23 07:49:46;;;;;;;3.60;2.30;;;10.20;99.90;;;;;;5025571;28;20126;-66
2023/11/23 07:52:13;;;;;;;17.05;5.07;;;10.20;99.90;;;;;;5017686;28;20053;-66
2023/11/23 07:54:40;;;;;;;5.55;2.10;;;10.20;99.90;;;;;;5008418;28;20520;-65
2023/11/23 07:57:07;;;;;;;5.60;1.83;;;10.20;99.90;;;;;;5024553;28;20038;-66
2023/11/23 07:59:36;;;;;;;5.32;2.40;;;10.20;99.90;;;;;;5025679;28;20061;-66
2023/11/23 08:02:04;;;;;;;6.38;2.10;;;10.20;99.90;;;;;;4995923;28;20496;-66
2023/11/23 08:04:31;;;;;;;10.35;2.05;;;10.20;99.90;;;;;;5021604;28;20101;-67
2023/11/23 08:06:58;;;;;;;5.05;1.73;;;10.20;99.90;;;;;;5018764;28;20050;-65
2023/11/23 08:09:26;;;;;;;8.90;3.17;;;10.20;99.90;;;;;;5000037;28;20092;-66
2023/11/23 08:11:57;;;;;;;4.65;2.00;;;10.30;99.90;;;;;;5015622;28;20053;-66
2023/11/23 08:14:24;;;;;;;6.13;2.50;;;10.20;99.90;;;;;;5000664;28;20128;-67
2023/11/23 08:16:50;;;;;;;7.65;1.95;;;10.30;99.90;;;;;;5021295;28;20071;-67
2023/11/23 08:19:17;;;;;;;15.98;2.75;;;10.30;99.90;;;;;;5022241;28;20149;-67
2023/11/23 08:21:45;;;;;;;9.05;2.38;;;10.30;99.90;;;;;;5026464;28;20049;-66
2023/11/23 08:24:16;;;;;;;10.27;2.47;;;10.30;99.90;;;;;;5015498;28;20041;-67
2023/11/23 08:26:44;;;;;;;6.00;2.50;;;10.30;99.90;;;;;;5027059;28;20111;-68
2023/11/23 08:29:11;;;;;;;8.20;2.28;;;10.40;99.90;;;;;;5015369;28;20041;-68
2023/11/23 08:31:39;;;;;;;4.90;2.25;;;10.40;99.90;;;;;;5025146;28;20053;-68
2023/11/23 08:34:07;;;;;;;6.88;2.17;;;10.40;99.90;;;;;;5015924;28;20513;-68
2023/11/23 08:36:35;;;;;;;5.93;2.35;;;10.40;99.90;;;;;;5024378;28;20042;-68
2023/11/23 08:39:05;;;;;;;11.70;2.55;;;10.50;99.90;;;;;;5014927;28;20097;-67
2023/11/23 08:41:32;;;;;;;6.07;2.17;;;10.50;99.90;;;;;;5022504;28;20476;-67
2023/11/23 08:43:59;;;;;;;7.65;2.83;;;10.50;99.90;;;;;;5016122;28;20049;-68
2023/11/23 08:46:27;;;;;;;4.80;2.15;;;10.50;99.90;;;;;;5021900;28;20037;-67
2023/11/23 08:48:54;;;;;;;8.13;2.60;;;10.50;99.90;;;;;;5015518;28;20077;-67
2023/11/23 08:51:22;;;;;;;5.93;3.08;;;10.60;99.90;;;;;;5014759;28;20115;-68
2023/11/23 08:53:49;;;;;;;7.10;2.78;;;10.60;99.90;;;;;;5012850;28;20049;-67
2023/11/23 08:56:17;;;;;;;5.10;2.80;;;10.70;99.90;;;;;;5019860;28;20095;-67
2023/11/23 08:58:44;;;;;;;7.05;2.88;;;10.70;99.90;;;;;;5026826;28;20050;-68
2023/11/23 09:01:10;;;;;;;6.80;2.70;;;10.80;99.90;;;;;;5019999;28;20069;-68
2023/11/23 09:03:38;;;;;;;5.57;3.10;;;10.80;99.90;;;;;;5005942;28;20045;-69
2023/11/23 09:06:05;;;;;;;6.07;3.08;;;10.90;99.90;;;;;;5027097;28;20051;-69
2023/11/23 09:08:32;;;;;;;12.55;3.28;;;10.90;99.90;;;;;;5018790;28;20631;-68
2023/11/23 09:10:59;;;;;;;6.50;4.35;;;10.80;99.90;;;;;;5001580;28;20055;-67
2023/11/23 09:13:26;;;;;;;6.75;3.08;;;10.90;99.90;;;;;;5026322;28;20112;-68
2023/11/23 09:15:54;;;;;;;8.65;2.70;;;10.90;99.90;;;;;;5027568;28;20527;-68
2023/11/23 09:18:21;;;;;;;7.07;3.05;;;11.00;99.90;;;;;;5006878;28;20056;-67
2023/11/23 09:20:48;;;;;;;5.72;2.83;;;11.00;99.90;;;;;;5009471;28;20068;-68
2023/11/23 09:23:16;;;;;;;15.55;3.22;;;11.00;99.90;;;;;;5012462;28;20138;-67
2023/11/23 09:25:44;;;;;;;9.60;2.95;;;11.00;99.90;;;;;;5022191;28;20049;-67
2023/11/23 09:28:10;;;;;;;4.80;2.67;;;11.10;99.90;;;;;;5028685;28;20352;-68
2023/11/23 09:30:38;;;;;;;4.22;2.78;;;11.10;99.90;;;;;;5015010;28;20077;-68
2023/11/23 09:33:09;;;;;;;5.07;2.58;;;11.20;99.90;;;;;;5021423;28;20107;-68
2023/11/23 09:35:42;;;;;;;3.60;2.10;;;11.20;99.90;;;;;;5020943;28;20050;-67
2023/11/23 09:38:09;;;;;;;7.97;2.20;;;11.20;99.90;;;;;;5029468;28;20061;-68
2023/11/23 09:40:36;;;;;;;5.25;2.60;;;11.30;99.90;;;;;;5014866;28;20116;-68
2023/11/23 09:43:04;;;;;;;7.25;2.58;;;11.40;99.90;;;;;;5007098;28;20042;-68
2023/11/23 09:45:31;;;;;;;5.00;2.30;;;11.40;99.90;;;;;;5029307;28;20492;-68
2023/11/23 09:47:58;;;;;;;4.57;2.75;;;11.50;99.90;;;;;;5027428;28;20492;-68
2023/11/23 09:50:27;;;;;;;6.43;2.38;;;11.50;99.90;;;;;;5007907;28;20104;-67
2023/11/23 09:52:54;;;;;;;10.15;2.50;;;11.50;99.90;;;;;;5028550;28;20099;-68
2023/11/23 09:55:21;;;;;;;3.60;2.28;;;11.50;99.90;;;;;;5010209;28;20436;-68
2023/11/23 09:57:48;;;;;;;5.68;2.17;;;11.60;99.90;;;;;;5027064;28;20041;-67
2023/11/23 10:00:16;;;;;;;5.18;2.38;;;11.60;99.90;;;;;;5012393;28;20529;-68
2023/11/23 10:02:43;;;;;;;6.10;1.70;;;11.50;99.90;;;;;;5027832;28;20158;-67
2023/11/23 10:05:14;;;;;;;6.45;2.42;;;11.60;99.90;;;;;;5019008;28;20049;-67
2023/11/23 10:07:45;;;;;;;9.15;2.72;;;11.50;99.90;;;;;;5008494;28;20226;-68
2023/11/23 10:10:12;;;;;;;3.05;1.65;;;11.60;99.90;;;;;;5006059;28;20115;-67
2023/11/23 10:12:40;;;;;;;7.25;2.97;;;11.60;99.90;;;;;;5022441;28;20050;-67
2023/11/23 10:15:08;;;;;;;4.82;2.08;;;11.60;99.90;;;;;;5011899;28;20096;-65
2023/11/23 10:17:36;;;;;;;7.43;2.10;;;11.60;99.90;;;;;;5005849;28;20053;-66
2023/11/23 10:20:16;;;;;;;4.55;2.25;;;11.60;99.90;;;;;;5026597;28;20049;-66
2023/11/23 10:22:47;;;;;;;4.43;1.80;;;11.70;99.90;;;;;;5028946;28;20052;-66
2023/11/23 10:25:31;;;;;;;4.47;2.20;;;11.70;99.90;;;;;;5006374;28;20104;-67
2023/11/23 10:27:59;;;;;;;5.20;1.75;;;11.60;99.90;;;;;;5022799;28;20103;-68
2023/11/23 10:30:27;;;;;;;5.25;2.05;;;11.60;99.90;;;;;;5020952;28;20057;-66
2023/11/23 10:32:58;;;;;;;9.68;1.60;;;11.60;99.90;;;;;;5018560;28;20073;-67
2023/11/23 10:35:40;;;;;;;7.03;2.00;;;11.60;99.90;;;;;;5006686;28;20453;-67
2023/11/23 10:38:07;;;;;;;6.18;1.50;;;11.50;99.90;;;;;;5028494;28;20144;-66
2023/11/23 10:40:34;;;;;;;7.60;1.75;;;11.50;99.90;;;;;;5029670;28;20049;-67
2023/11/23 10:43:02;;;;;;;3.08;1.88;;;11.50;99.90;;;;;;5023705;28;20410;-67
2023/11/23 10:45:29;;;;;;;2.05;1.20;;;11.50;99.90;;;;;;5028067;28;20095;-67
2023/11/23 10:47:58;;;;;;;3.72;1.77;;;11.60;99.90;;;;;;5004962;28;20053;-69
2023/11/23 10:50:26;;;;;;;6.28;2.28;;;11.50;99.90;;;;;;5024788;28;20053;-68
2023/11/23 10:52:58;;;;;;;8.13;1.88;;;11.50;99.90;;;;;;5011572;28;20274;-68
2023/11/23 10:55:25;;;;;;;2.70;1.70;;;11.50;99.90;;;;;;5029645;28;20045;-71
2023/11/23 10:58:04;;;;;;;2.70;1.38;;;11.50;99.90;;;;;;5029699;28;20553;-67
2023/11/23 11:00:31;;;;;;;4.72;1.52;;;11.50;99.90;;;;;;5023737;28;20148;-68
2023/11/23 11:02:59;;;;;;;4.10;1.48;;;11.50;99.90;;;;;;5029437;28;20128;-67
2023/11/23 11:05:28;;;;;;;4.07;1.60;;;11.50;99.90;;;;;;5011190;28;20045;-66
2023/11/23 11:08:00;;;;;;;7.20;1.77;;;11.50;99.90;;;;;;5029387;28;20060;-67
2023/11/23 11:10:41;;;;;;;3.95;1.98;;;11.50;99.90;;;;;;5028852;28;20136;-66
2023/11/23 11:13:12;;;;;;;3.83;1.52;;;11.50;99.90;;;;;;5011643;28;20041;-67
2023/11/23 11:15:58;;;;;;;4.00;1.70;;;11.60;99.90;;;;;;5029075;28;20077;-67
2023/11/23 11:18:29;;;;;;;5.97;1.83;;;11.60;99.90;;;;;;5029300;28;20045;-67
2023/11/23 11:21:09;;;;;;;8.00;1.80;;;11.60;99.90;;;;;;5011659;28;20049;-68
2023/11/23 11:23:36;;;;;;;7.50;1.67;;;11.60;99.90;;;;;;5012095;28;20400;-67
2023/11/23 11:26:10;;;;;;;2.40;1.50;;;11.60;99.90;;;;;;5028841;28;20045;-67
2023/11/23 11:28:38;;;;;;;2.50;1.15;;;11.60;99.90;;;;;;5028600;28;20049;-66
2023/11/23 11:31:06;;;;;;;7.47;1.33;;;11.60;99.90;;;;;;5029217;28;20427;-67
2023/11/23 11:33:33;;;;;;;5.43;2.13;;;11.60;99.90;;;;;;5028098;28;20089;-67
2023/11/23 11:36:00;;;;;;;2.80;1.50;;;11.60;99.90;;;;;;5028724;28;20471;-67
2023/11/23 11:38:27;;;;;;;6.03;1.80;;;11.60;99.90;;;;;;5011296;28;20398;-67
2023/11/23 11:40:54;;;;;;;6.22;2.00;;;11.70;99.90;;;;;;5028215;28;20042;-67
2023/11/23 11:43:21;;;;;;;3.90;1.48;;;11.70;99.90;;;;;;5028599;28;20599;-67
2023/11/23 11:45:48;;;;;;;9.80;2.03;;;11.80;99.90;;;;;;5028127;28;20488;-67
2023/11/23 11:48:14;;;;;;;11.32;1.73;;;11.90;99.90;;;;;;5027777;28;20416;-67
2023/11/23 11:50:42;;;;;;;4.43;2.00;;;11.90;99.90;;;;;;5010036;28;20050;-68
2023/11/23 11:53:09;;;;;;;3.53;1.63;;;12.00;99.90;;;;;;5011144;28;20041;-68
2023/11/23 11:55:37;;;;;;;3.72;2.03;;;12.00;99.90;;;;;;5005593;28;20095;-67
2023/11/23 11:58:05;;;;;;;7.80;1.95;;;12.00;99.90;;;;;;4996072;28;20432;-67
2023/11/23 12:00:35;;;;;;;3.53;1.80;;;12.10;99.90;;;;;;5018632;28;20081;-68
2023/11/23 12:03:02;;;;;;;7.15;2.25;;;12.10;99.90;;;;;;5028402;28;20080;-68
2023/11/23 12:05:30;;;;;;;6.60;2.13;;;12.20;99.90;;;;;;5014657;28;20517;-67
2023/11/23 12:07:57;;;;;;;4.32;3.15;;;12.30;99.90;;;;;;5029975;28;20049;-67
2023/11/23 12:10:24;;;;;;;7.15;2.08;;;12.40;99.90;;;;;;5028007;28;20111;-67
2023/11/23 12:12:51;;;;;;;3.75;1.83;;;12.40;99.90;;;;;;5028031;28;20057;-67
2023/11/23 12:15:19;;;;;;;4.32;1.98;;;12.40;99.90;;;;;;5010618;28;20052;-66
2023/11/23 12:17:50;;;;;;;7.93;2.60;;;12.40;99.90;;;;;;5027636;28;20081;-67
2023/11/23 12:20:17;;;;;;;4.57;2.20;;;12.40;99.90;;;;;;5027713;28;20123;-67
2023/11/23 12:22:44;;;;;;;8.15;3.20;;;12.30;99.90;;;;;;5027910;28;20045;-67
2023/11/23 12:25:12;;;;;;;6.10;3.33;;;12.40;99.90;;;;;;5009955;28;20049;-67
2023/11/23 12:27:42;;;;;;;5.68;2.33;;;12.40;99.90;;;;;;5009966;28;20495;-66
2023/11/23 12:30:10;;;;;;;4.28;2.65;;;12.40;99.90;;;;;;5027855;28;20049;-67
2023/11/23 12:32:37;;;;;;;3.88;2.58;;;12.40;99.90;;;;;;5011084;28;20132;-67
2023/11/23 12:35:05;;;;;;;4.20;2.78;;;12.50;99.90;;;;;;5029164;28;20136;-68
2023/11/23 12:37:32;;;;;;;5.25;2.83;;;12.40;99.90;;;;;;5028986;28;20132;-68
2023/11/23 12:39:59;;;;;;;6.13;2.53;;;12.50;99.90;;;;;;5027256;28;20049;-67
2023/11/23 12:42:26;;;;;;;7.15;2.88;;;12.50;99.90;;;;;;5027799;28;20490;-68
2023/11/23 12:44:53;;;;;;;7.55;3.20;;;12.50;99.90;;;;;;5027581;28;20082;-67
2023/11/23 12:47:20;;;;;;;6.07;2.88;;;12.50;99.90;;;;;;5027581;28;20045;-67
2023/11/23 12:49:48;;;;;;;6.38;3.00;;;12.50;99.90;;;;;;5009786;28;20054;-67
2023/11/23 12:52:16;;;;;;;4.65;2.53;;;12.50;99.90;;;;;;5010609;28;20037;-66