Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:02:18;;;;;;;36.20;20.88;;;;;;;-0.96;82.21;94843.84;4978254;28;20027;-92
2021/01/14 00:04:43;;;;;;;35.50;22.00;;;;;;;-0.93;81.79;94833.13;4978713;28;20158;-92
2021/01/14 00:07:08;;;;;;;36.40;22.38;;;;;;;-0.90;81.58;94834.22;4977857;28;20022;-92
2021/01/14 00:09:34;;;;;;;35.67;21.83;;;;;;;-0.94;81.68;94834.28;4977828;28;20035;-92
2021/01/14 00:11:59;;;;;;;35.53;21.17;;;;;;;-1.29;81.33;94782.59;4989791;28;20030;-92
2021/01/14 00:14:25;;;;;;;31.95;20.67;;;;;;;-1.09;81.51;94822.47;4989477;28;20445;-92
2021/01/14 00:16:50;;;;;;;32.00;20.45;;;;;;;-1.29;81.69;94795.91;4984511;28;20041;-92
2021/01/14 00:19:15;;;;;;;31.70;20.23;;;;;;;-1.30;81.21;94796.34;4991493;28;20385;-92
2021/01/14 00:21:44;;;;;;;35.17;21.05;;;;;;;-1.16;82.73;94820.00;4979842;28;20026;-92
2021/01/14 00:24:10;;;;;;;34.00;21.27;;;;;;;-1.21;82.07;94793.84;4977807;28;20019;-92
2021/01/14 00:26:35;;;;;;;30.15;18.65;;;;;;;-0.75;81.48;94869.25;4994109;28;20019;-90
2021/01/14 00:29:01;;;;;;;30.35;18.63;;;;;;;-0.87;81.45;94858.09;4996984;28;20385;-92
2021/01/14 00:31:27;;;;;;;25.92;15.90;;;;;;;-1.18;82.11;94807.06;4992880;28;20434;-92
2021/01/14 00:33:53;;;;;;;22.90;14.52;;;;;;;-1.11;82.10;94814.16;4996859;28;20180;-91
2021/01/14 00:36:30;;;;;;;23.92;15.32;;;;;;;-1.04;82.29;94821.22;4989117;28;20076;-92
2021/01/14 00:39:03;;;;;;;22.75;15.07;;;;;;;-1.21;82.03;94788.53;4980677;28;20129;-92
2021/01/14 00:41:28;;;;;;;25.48;16.70;;;;;;;-1.10;82.05;94805.75;4981078;28;20027;-92
2021/01/14 00:43:56;;;;;;;25.40;16.10;;;;;;;-1.26;82.04;94778.38;4977404;28;20173;-91
2021/01/14 00:46:21;;;;;;;28.20;18.10;;;;;;;-1.27;81.30;94785.63;4982689;28;20029;-91
2021/01/14 00:48:47;;;;;;;27.65;18.58;;;;;;;-1.08;81.64;94815.97;4996778;28;20026;-90
2021/01/14 00:51:16;;;;;;;24.95;17.85;;;;;;;-1.14;81.55;94805.06;4992062;28;20113;-91
2021/01/14 00:53:41;;;;;;;24.92;17.42;;;;;;;-1.15;81.09;94794.84;4977215;28;20027;-91
2021/01/14 00:56:07;;;;;;;28.05;17.60;;;;;;;-1.32;81.46;94778.88;4996604;28;20300;-92
2021/01/14 01:01:54;;;;;;;23.65;17.15;;;;;;;-1.06;82.51;94806.41;4980249;28;20491;-92
2021/01/14 01:04:19;;;;;;;24.10;17.45;;;;;;;-1.20;82.23;94774.03;4982127;28;20026;-92
2021/01/14 01:06:45;;;;;;;25.00;17.77;;;;;;;-1.21;81.49;94777.84;4981338;28;20062;-92
2021/01/14 01:09:11;;;;;;;25.88;17.52;;;;;;;-1.43;82.03;94749.06;4995899;28;20022;-92
2021/01/14 01:11:39;;;;;;;32.15;17.25;;;;;;;-1.27;82.40;94774.22;4996463;28;20029;-91
2021/01/14 01:14:05;;;;;;;26.08;16.42;;;;;;;-1.39;82.26;94755.03;4996452;28;20414;-92
2021/01/14 01:16:31;;;;;;;23.95;16.58;;;;;;;-1.50;81.32;94751.16;4996632;28;20026;-92
2021/01/14 01:18:57;;;;;;;24.90;16.48;;;;;;;-1.38;82.19;94755.81;4996407;28;20518;-91
2021/01/14 01:21:22;;;;;;;22.73;16.35;;;;;;;-1.54;81.71;94729.19;4997366;28;20430;-92
2021/01/14 01:23:48;;;;;;;27.15;16.80;;;;;;;-1.07;81.86;94802.22;4996311;28;20022;-91
2021/01/14 01:26:18;;;;;;;25.35;15.88;;;;;;;-0.93;82.41;94808.38;4994406;28;20027;-92
2021/01/14 01:28:44;;;;;;;16.63;10.50;;;;;;;-1.55;81.88;94717.78;4996260;28;20030;-93
2021/01/14 01:31:10;;;;;;;26.83;16.45;;;;;;;-0.91;82.39;94803.38;4985868;28;20043;-93
2021/01/14 01:33:37;;;;;;;27.42;16.38;;;;;;;-1.32;81.31;94743.50;4976905;28;20030;-93
2021/01/14 01:36:03;;;;;;;29.05;17.45;;;;;;;-1.58;81.18;94715.97;4993662;28;20049;-92
2021/01/14 01:38:28;;;;;;;27.65;16.42;;;;;;;-1.33;81.57;94753.41;4996343;28;20026;-93
2021/01/14 01:40:59;;;;;;;28.55;16.80;;;;;;;-1.43;80.82;94733.09;4996267;28;20030;-92
2021/01/14 01:43:25;;;;;;;25.95;16.00;;;;;;;-1.71;80.34;94696.47;4996255;28;20050;-93
2021/01/14 01:45:52;;;;;;;26.40;16.13;;;;;;;-1.66;80.75;94720.69;4996550;28;20038;-92
2021/01/14 01:48:18;;;;;;;29.33;16.13;;;;;;;-1.58;81.09;94731.94;4985166;28;20041;-92
2021/01/14 01:50:49;;;;;;;28.00;16.00;;;;;;;-1.65;81.15;94711.56;4982637;28;20022;-93
2021/01/14 01:53:15;;;;;;;26.15;15.55;;;;;;;-1.54;81.20;94726.53;4999582;28;20333;-93
2021/01/14 01:55:44;;;;;;;27.92;16.33;;;;;;;-1.34;80.66;94751.13;4999781;28;20031;-93
2021/01/14 01:58:11;;;;;;;27.08;15.00;;;;;;;-1.37;80.39;94760.72;4999564;28;20322;-93
2021/01/14 02:00:37;;;;;;;26.00;15.23;;;;;;;-1.69;80.85;94718.88;4998778;28;20065;-94
2021/01/14 02:03:03;;;;;;;26.52;14.80;;;;;;;-1.44;80.49;94752.91;4999577;28;20022;-93
2021/01/14 02:05:28;;;;;;;29.45;15.27;;;;;;;-1.93;80.56;94673.03;4999640;28;20029;-93
2021/01/14 02:08:38;;;;;;;28.80;14.48;;;;;;;-1.50;80.70;94759.88;4999574;28;20045;-94
2021/01/14 02:11:08;;;;;;;19.55;12.35;;;;;;;-1.42;80.85;94761.22;4999354;28;20117;-94
2021/01/14 02:13:34;;;;;;;;;;;;;;;-1.37;81.90;94757.31;4999743;28;20058;-93
2021/01/14 02:16:01;;;;;;;16.17;10.30;;;;;;;-1.33;81.05;94750.00;4999385;28;19916;-92
2021/01/14 02:18:28;;;;;;;15.38;9.85;;;;;;;-1.19;81.54;94759.53;4999302;28;20489;-93
2021/01/14 02:21:00;;;;;;;17.33;10.80;;;;;;;-1.63;81.44;94709.22;4999347;28;20420;-93
2021/01/14 02:23:28;;;;;;;16.45;10.15;;;;;;;-1.75;81.22;94683.28;4999052;28;20026;-93
2021/01/14 02:26:04;;;;;;;15.60;9.57;;;;;;;-1.64;81.45;94685.69;5000211;28;20085;-93
2021/01/14 02:28:31;;;;;;;15.30;9.55;;;;;;;-1.61;81.61;94693.56;4996300;28;20022;-93
2021/01/14 02:30:58;;;;;;;13.27;9.10;;;;;;;-1.63;80.60;94692.50;4979360;28;20086;-93
2021/01/14 02:33:23;;;;;;;13.80;9.20;;;;;;;-1.64;81.00;94683.75;4979432;28;20372;-92
2021/01/14 02:35:48;;;;;;;12.52;8.32;;;;;;;-1.71;80.86;94693.81;4979548;28;20054;-92
2021/01/14 02:38:14;;;;;;;13.13;8.38;;;;;;;-1.79;81.11;94693.25;4980526;28;20066;-94
2021/01/14 02:40:40;;;;;;;12.23;7.85;;;;;;;-1.83;81.24;94678.53;4981847;28;20062;-92
2021/01/14 02:43:05;;;;;;;9.85;6.78;;;;;;;-1.89;81.52;94654.31;4998712;28;20407;-93
2021/01/14 02:45:32;;;;;;;12.80;7.22;;;;;;;-1.46;80.83;94677.25;4997675;28;20033;-92
2021/01/14 02:47:59;;;;;;;14.80;7.07;;;;;;;-1.35;80.63;94693.69;4979231;28;20057;-92
2021/01/14 02:50:27;;;;;;;11.75;7.55;;;;;;;-1.67;80.04;94670.53;4979171;28;20037;-92
2021/01/14 02:52:58;;;;;;;16.95;8.52;;;;;;;-1.48;80.45;94692.91;4979264;28;20031;-93
2021/01/14 02:55:23;;;;;;;14.25;9.13;;;;;;;-1.59;80.95;94677.94;4979133;28;20063;-92
2021/01/14 02:57:49;;;;;;;18.13;9.93;;;;;;;-1.51;81.18;94677.75;4979037;28;20051;-93
2021/01/14 03:00:15;;;;;;;16.48;9.77;;;;;;;-1.60;81.56;94662.34;4979294;28;20367;-93
2021/01/14 03:02:40;;;;;;;17.65;9.52;;;;;;;-1.24;80.79;94718.16;4978469;28;20027;-93
2021/01/14 03:05:06;;;;;;;19.90;9.82;;;;;;;-1.65;81.45;94641.56;4982551;28;20426;-93
2021/01/14 03:07:32;;;;;;;12.18;8.35;;;;;;;-1.29;81.22;94673.38;4991409;28;20026;-92
2021/01/14 03:09:57;;;;;;;13.32;7.68;;;;;;;-1.44;81.25;94661.56;4978860;28;20030;-92
2021/01/14 03:12:23;;;;;;;11.93;6.85;;;;;;;-1.45;80.98;94663.50;4983625;28;20031;-93
2021/01/14 03:14:49;;;;;;;9.40;6.95;;;;;;;-1.39;81.56;94645.81;4997735;28;20122;-93
2021/01/14 03:17:14;;;;;;;9.48;6.65;;;;;;;-1.39;80.15;94653.81;4998193;28;20054;-92
2021/01/14 03:19:39;;;;;;;11.25;7.55;;;;;;;-1.47;80.46;94662.44;4998122;28;20023;-93
2021/01/14 03:22:05;;;;;;;10.55;7.60;;;;;;;-1.80;81.45;94621.81;4998998;28;20031;-93
2021/01/14 03:24:30;;;;;;;11.40;7.53;;;;;;;-1.40;80.92;94673.63;4998040;28;20030;-92
2021/01/14 03:26:55;;;;;;;7.43;6.35;;;;;;;-1.52;81.41;94657.59;4982164;28;20050;-92
2021/01/14 03:29:21;;;;;;;10.45;6.47;;;;;;;-1.62;81.82;94625.50;4997888;28;20026;-93
2021/01/14 03:31:46;;;;;;;10.80;6.88;;;;;;;-1.08;81.35;94702.13;4997931;28;20042;-92
2021/01/14 03:34:12;;;;;;;9.40;6.85;;;;;;;-1.48;81.44;94644.97;4997206;28;20049;-92
2021/01/14 03:36:56;;;;;;;8.45;6.40;;;;;;;-1.36;81.15;94662.91;4997745;28;20034;-93
2021/01/14 03:39:25;;;;;;;11.30;7.07;;;;;;;-1.77;81.13;94607.63;4997626;28;20362;-92
2021/01/14 03:41:52;;;;;;;8.38;6.85;;;;;;;-1.66;81.37;94624.09;4998565;28;20026;-92
2021/01/14 03:44:17;;;;;;;12.45;7.60;;;;;;;-1.64;81.60;94630.50;4988851;28;20030;-93
2021/01/14 03:46:48;;;;;;;10.88;7.05;;;;;;;-1.29;81.01;94668.03;4997622;28;20026;-92
2021/01/14 03:49:14;;;;;;;5.75;4.78;;;;;;;-1.55;81.16;94629.88;4997622;28;20042;-93
2021/01/14 03:51:39;;;;;;;10.45;6.95;;;;;;;-1.72;80.81;94604.47;4987578;28;20054;-92
2021/01/14 03:54:05;;;;;;;10.43;6.07;;;;;;;-1.11;81.13;94683.56;4983439;28;20037;-92
2021/01/14 03:56:36;;;;;;;11.68;6.65;;;;;;;-1.18;81.58;94665.09;4989556;28;20041;-92
2021/01/14 03:59:02;;;;;;;12.57;5.63;;;;;;;-1.45;81.98;94617.47;4998584;28;20438;-92
2021/01/14 04:01:27;;;;;;;12.98;5.80;;;;;;;-1.51;81.33;94609.25;4997776;28;20030;-92
2021/01/14 04:03:52;;;;;;;13.23;5.80;;;;;;;-1.47;81.37;94623.22;4997493;28;20031;-93
2021/01/14 04:06:20;;;;;;;8.52;5.43;;;;;;;-1.65;81.43;94596.28;4991928;28;20037;-92
2021/01/14 04:08:45;;;;;;;11.05;5.05;;;;;;;-1.70;81.22;94599.50;4977918;28;20433;-93
2021/01/14 04:11:11;;;;;;;12.50;6.25;;;;;;;-1.11;81.71;94679.00;4982085;28;20027;-94
2021/01/14 04:13:37;;;;;;;10.52;6.15;;;;;;;-1.01;82.11;94687.88;4997349;28;20034;-92
2021/01/14 04:16:02;;;;;;;11.68;6.40;;;;;;;-1.42;81.36;94622.72;4978872;28;20022;-93
2021/01/14 04:18:27;;;;;;;14.95;6.15;;;;;;;-1.49;81.56;94624.78;4977888;28;20542;-91
2021/01/14 04:20:53;;;;;;;12.10;6.47;;;;;;;-1.04;82.14;94680.72;4977890;28;20125;-92
2021/01/14 04:23:19;;;;;;;10.38;6.80;;;;;;;-1.38;82.25;94631.38;4977717;28;20022;-92
2021/01/14 04:25:45;;;;;;;9.05;6.63;;;;;;;-1.48;82.17;94624.41;4986948;28;20318;-92
2021/01/14 04:28:11;;;;;;;12.35;6.53;;;;;;;-1.40;82.38;94636.34;4997115;28;20022;-92
2021/01/14 04:30:36;;;;;;;13.10;6.80;;;;;;;-1.48;82.46;94631.66;4983404;28;20064;-92
2021/01/14 04:33:12;;;;;;;13.38;7.25;;;;;;;-1.55;82.73;94613.91;4985695;28;20030;-93
2021/01/14 04:35:50;;;;;;;12.75;6.72;;;;;;;-1.20;82.33;94660.19;4997881;28;20026;-93
2021/01/14 04:38:18;;;;;;;28.27;18.05;;;;;;;-1.12;81.63;94674.84;4996739;28;20109;-93
2021/01/14 04:40:44;;;;;;;33.03;20.25;;;;;;;-1.15;82.54;94680.25;4996998;28;20023;-92
2021/01/14 04:43:11;;;;;;;31.58;20.27;;;;;;;-1.43;81.84;94642.53;4996832;28;20029;-93
2021/01/14 04:45:40;;;;;;;33.15;21.25;;;;;;;-1.44;82.25;94645.59;4992079;28;20418;-93
2021/01/14 04:48:07;;;;;;;30.67;19.95;;;;;;;-1.53;82.18;94632.16;4985106;28;20041;-93
2021/01/14 04:50:33;;;;;;;33.80;21.88;;;;;;;-1.63;81.91;94612.63;4993077;28;20042;-92
2021/01/14 04:53:02;;;;;;;35.28;22.52;;;;;;;-1.33;81.85;94664.75;4978327;28;20061;-93
2021/01/14 04:55:28;;;;;;;33.45;22.02;;;;;;;-1.20;81.40;94670.84;4987153;28;20130;-93
2021/01/14 04:57:55;;;;;;;31.27;21.00;;;;;;;-1.57;82.19;94613.59;4977214;28;20081;-93
2021/01/14 05:00:25;;;;;;;35.00;22.20;;;;;;;-1.49;81.81;94625.56;4977290;28;20027;-93
2021/01/14 05:02:58;;;;;;;34.55;21.17;;;;;;;-1.20;82.34;94673.50;4977360;28;20462;-93
2021/01/14 05:05:25;;;;;;;33.40;20.83;;;;;;;-1.22;82.13;94677.78;4977100;28;20430;-92
2021/01/14 05:08:03;;;;;;;33.85;21.20;;;;;;;-1.17;81.97;94682.56;4977040;28;20027;-93
2021/01/14 05:10:32;;;;;;;29.50;20.85;;;;;;;-1.18;82.14;94679.16;4986238;28;20027;-93
2021/01/14 05:12:57;;;;;;;32.80;21.23;;;;;;;-1.22;81.84;94673.19;4996450;28;20034;-93
2021/01/14 05:15:27;;;;;;;27.35;18.30;;;;;;;-1.99;81.50;94554.94;4996060;28;20145;-93
2021/01/14 05:17:57;;;;;;;26.48;17.52;;;;;;;-1.54;81.70;94626.09;4977289;28;20327;-92
2021/01/14 05:20:23;;;;;;;26.38;17.48;;;;;;;-1.25;81.38;94673.28;4993285;28;20414;-93
2021/01/14 05:22:56;;;;;;;30.70;18.77;;;;;;;-1.94;82.00;94589.03;4988403;28;20342;-93
2021/01/14 05:25:21;;;;;;;26.85;18.10;;;;;;;-1.28;82.34;94679.44;4990143;28;20423;-93
2021/01/14 05:27:47;;;;;;;26.48;17.33;;;;;;;-1.65;81.89;94622.91;4988174;28;20102;-93
2021/01/14 05:30:13;;;;;;;25.35;18.13;;;;;;;-1.58;81.61;94634.16;4989388;28;20486;-93
2021/01/14 05:32:40;;;;;;;25.15;16.80;;;;;;;-1.56;81.33;94641.72;4998918;28;20053;-93
2021/01/14 05:35:08;;;;;;;25.05;16.80;;;;;;;-1.55;81.59;94629.16;5000043;28;20022;-93
2021/01/14 05:37:42;;;;;;;23.95;17.05;;;;;;;-1.72;81.11;94599.88;5000037;28;20034;-92
2021/01/14 05:40:13;;;;;;;23.25;17.33;;;;;;;-1.74;81.56;94609.47;4999648;28;20030;-94
2021/01/14 05:42:39;;;;;;;23.65;17.13;;;;;;;-1.28;81.71;94674.09;4999961;28;20033;-94
2021/01/14 05:45:07;;;;;;;29.45;20.15;;;;;;;-1.77;81.57;94611.03;4999906;28;20038;-93
2021/01/14 05:47:32;;;;;;;22.60;16.85;;;;;;;-1.63;81.91;94631.25;4999951;28;20030;-93
2021/01/14 05:49:58;;;;;;;26.20;18.38;;;;;;;-1.33;81.88;94678.06;4989119;28;20027;-92
2021/01/14 05:52:26;;;;;;;34.20;22.52;;;;;;;-1.42;81.74;94670.66;4980338;28;20038;-92
2021/01/14 05:55:00;;;;;;;47.88;27.30;;;;;;;-1.30;82.57;94685.19;4980376;28;20038;-91
2021/01/14 05:57:33;;;;;;;49.53;26.85;;;;;;;-1.72;81.83;94615.88;4980245;28;20485;-92
2021/01/14 06:00:00;;;;;;;46.75;28.50;;;;;;;-1.57;82.06;94640.22;4992613;28;20037;-92
2021/01/14 06:02:30;;;;;;;43.08;27.23;;;;;;;-1.68;82.05;94632.50;4999630;28;20064;-93
2021/01/14 06:04:56;;;;;;;45.40;26.87;;;;;;;-1.30;82.87;94687.84;5000196;28;20026;-93
2021/01/14 06:07:39;;;;;;;37.63;25.63;;;;;;;-1.50;82.12;94649.94;4999688;28;20085;-91
2021/01/14 06:10:06;;;;;;;41.33;26.10;;;;;;;-1.50;83.05;94649.94;4999445;28;20034;-92
2021/01/14 06:12:32;;;;;;;41.72;26.70;;;;;;;-1.48;82.25;94652.94;4999224;28;20029;-92
2021/01/14 06:14:57;;;;;;;36.10;24.90;;;;;;;-1.69;82.01;94620.38;4999481;28;20022;-92
2021/01/14 06:17:32;;;;;;;33.15;23.27;;;;;;;-1.25;82.24;94690.00;5003941;28;20030;-91
2021/01/14 06:20:08;;;;;;;28.13;21.30;;;;;;;-1.76;82.82;94612.53;5000836;28;20026;-92
2021/01/14 06:22:37;;;;;;;26.10;18.52;;;;;;;-1.29;82.29;94689.34;5000086;28;20030;-90
2021/01/14 06:25:06;;;;;;;30.35;20.75;;;;;;;-1.49;82.60;94652.19;4999145;28;20383;-91
2021/01/14 06:27:32;;;;;;;29.15;21.75;;;;;;;-1.50;82.86;94644.63;4999039;28;20362;-91
2021/01/14 06:30:04;;;;;;;34.38;23.48;;;;;;;-1.54;82.47;94643.97;4992266;28;20019;-90
2021/01/14 06:32:29;;;;;;;30.33;22.08;;;;;;;-1.69;82.06;94631.00;4982116;28;20057;-91
2021/01/14 06:34:54;;;;;;;28.55;20.27;;;;;;;-1.55;82.77;94647.78;4993168;28;20030;-96
2021/01/14 06:37:27;;;;;;;22.75;14.77;;;;;;;-1.50;82.30;94665.91;5001774;28;20049;-95
2021/01/14 06:39:59;;;;;;;23.92;15.68;;;;;;;-1.45;82.67;94662.75;5003487;28;20026;-93
2021/01/14 06:42:30;;;;;;;24.65;16.33;;;;;;;-1.55;82.50;94648.53;4999370;28;20077;-93
2021/01/14 06:45:07;;;;;;;16.10;11.90;;;;;;;-1.10;82.71;94730.38;5000817;28;20314;-92
2021/01/14 06:47:43;;;;;;;16.02;10.55;;;;;;;-1.06;81.31;94734.44;4998970;28;20034;-92
2021/01/14 06:50:15;;;;;;;16.33;11.27;;;;;;;-1.05;82.27;94732.53;5001685;28;20048;-92
2021/01/14 06:52:49;;;;;;;19.83;12.73;;;;;;;-1.27;81.68;94699.59;5000790;28;20085;-92
2021/01/14 06:55:15;;;;;;;27.88;17.48;;;;;;;-1.29;82.57;94700.00;4989133;28;20030;-93
2021/01/14 06:57:56;;;;;;;27.02;18.60;;;;;;;-1.48;83.68;94664.34;4997930;28;20039;-93
2021/01/14 07:00:22;;;;;;;32.78;20.40;;;;;;;-0.97;82.88;94744.47;5007733;28;20035;-93
2021/01/14 07:02:53;;;;;;;34.38;21.80;;;;;;;-1.47;82.58;94681.06;5001500;28;20022;-94
2021/01/14 07:05:25;;;;;;;;;;;;;;;-1.03;82.90;94748.09;4999461;28;20034;-93
2021/01/14 07:08:13;;;;;;;43.97;22.88;;;;;;;-1.64;82.81;94669.69;5000686;28;19948;-92
2021/01/14 07:10:51;;;;;;;124.97;46.55;;;;;;;-1.47;82.05;94692.47;4984810;28;20023;-91
2021/01/14 07:13:22;;;;;;;75.38;32.13;;;;;;;-1.26;82.11;94717.09;4992163;28;20056;-93
2021/01/14 07:15:51;;;;;;;45.70;23.38;;;;;;;-1.25;82.10;94718.56;4989796;28;20465;-92
2021/01/14 07:18:28;;;;;;;48.95;24.08;;;;;;;-1.52;81.84;94682.31;4990311;28;20034;-92
2021/01/14 07:20:57;;;;;;;21.45;12.75;;;;;;;-1.61;81.67;94677.59;4986919;28;20034;-92
2021/01/14 07:23:26;;;;;;;17.20;10.80;;;;;;;-1.18;81.30;94734.38;5002656;28;20026;-92
2021/01/14 07:25:53;;;;;;;14.40;10.07;;;;;;;-1.55;80.84;94671.75;4988132;28;20036;-91
2021/01/14 07:28:24;;;;;;;19.77;11.48;;;;;;;-0.93;81.28;94782.47;4996575;28;20123;-93
2021/01/14 07:30:51;;;;;;;20.73;13.40;;;;;;;-1.23;81.52;94735.63;5031977;28;20056;-93
2021/01/14 07:33:27;;;;;;;20.88;13.75;;;;;;;-1.18;80.76;94732.44;4993923;28;20041;-92
2021/01/14 07:35:54;;;;;;;14.65;9.13;;;;;;;-1.65;80.57;94682.28;4962639;29;20320;-95
2021/01/14 07:38:20;;;;;;;16.17;10.73;;;;;;;-1.55;80.72;94717.03;4964439;29;20063;-95
2021/01/14 07:40:46;;;;;;;10.05;6.75;;;;;;;-2.04;80.51;94647.84;4958605;29;20040;-94
2021/01/14 07:43:13;;;;;;;5.60;4.38;;;;;;;-1.68;79.65;94711.63;4944900;29;20328;-93
2021/01/14 07:45:40;;;;;;;14.93;9.63;;;;;;;-1.41;80.71;94756.63;4943372;29;20262;-95
2021/01/14 07:48:23;;;;;;;19.75;12.68;;;;;;;-1.21;80.70;94772.53;4944274;29;20420;-94
2021/01/14 07:50:57;;;;;;;8.65;5.93;;;;;;;-1.16;80.30;94806.66;4955618;29;20067;-92
2021/01/14 07:53:24;;;;;;;7.50;5.50;;;;;;;-1.57;80.24;94744.09;4959756;28;20022;-91
2021/01/14 07:55:50;;;;;;;13.32;8.98;;;;;;;-1.54;80.54;94753.91;4965861;28;20018;-91
2021/01/14 07:58:20;;;;;;;19.77;14.23;;;;;;;-1.07;80.92;94817.47;4950616;28;20031;-93
2021/01/14 08:01:09;;;;;;;8.15;6.10;;;;;;;-1.95;80.13;94677.28;4985958;28;20035;-89
2021/01/14 08:03:34;;;;;;;10.13;8.10;;;;;;;-1.06;80.49;94826.97;4981011;28;20054;-94
2021/01/14 08:06:16;;;;;;;8.27;5.90;;;;;;;-1.40;80.65;94784.78;4963318;29;20038;-95
2021/01/14 08:08:41;;;;;;;9.25;7.00;;;;;;;-1.65;80.66;94759.50;4965397;29;20027;-95
2021/01/14 08:11:22;;;;;;;11.93;8.07;;;;;;;-1.44;80.90;94790.19;4956728;29;20035;-92
2021/01/14 08:14:04;;;;;;;8.18;5.80;;;;;;;-1.37;79.53;94792.69;4959355;29;20046;-96
2021/01/14 08:16:35;;;;;;;8.63;6.10;;;;;;;-0.91;80.73;94838.78;4963162;28;20050;-93
2021/01/14 08:19:23;;;;;;;5.18;4.13;;;;;;;-0.78;79.58;94841.53;4955307;28;20031;-92
2021/01/14 08:21:58;;;;;;;3.58;2.90;;;;;;;-0.68;78.06;94843.16;4942687;28;20024;-91
2021/01/14 08:24:53;;;;;;;2.92;2.10;;;;;;;-1.36;77.81;94734.81;4959617;29;20027;-96
2021/01/14 08:27:37;;;;;;;3.85;2.70;;;;;;;-0.40;76.73;94855.00;4957071;29;20035;-93
2021/01/14 08:30:12;;;;;;;3.15;2.53;;;;;;;-0.56;75.64;94866.47;4947764;29;20023;-92
2021/01/14 08:32:45;;;;;;;3.58;2.20;;;;;;;-0.40;75.24;94867.59;4983079;28;20057;-91
2021/01/14 08:35:17;;;;;;;3.28;2.47;;;;;;;-0.42;75.00;94876.03;5001235;28;20052;-93
2021/01/14 08:37:52;;;;;;;6.00;3.40;;;;;;;-0.42;74.55;94876.03;5003195;28;20117;-91
2021/01/14 08:40:23;;;;;;;3.58;3.08;;;;;;;-0.44;75.13;94875.69;4996862;28;20037;-93
2021/01/14 08:43:12;;;;;;;3.67;2.53;;;;;;;-0.62;75.85;94880.75;4991073;28;20050;-92
2021/01/14 08:45:54;;;;;;;3.10;2.38;;;;;;;-0.81;74.60;94827.09;4990627;28;20022;-91
2021/01/14 08:48:24;;;;;;;4.50;3.20;;;;;;;-1.06;74.30;94832.31;4985240;28;20088;-92
2021/01/14 08:50:50;;;;;;;5.05;3.58;;;;;;;-0.66;75.10;94896.81;4998324;28;20030;-93
2021/01/14 08:53:19;;;;;;;3.58;2.80;;;;;;;-0.71;74.28;94909.91;4992081;28;20033;-94
2021/01/14 08:56:00;;;;;;;4.47;3.03;;;;;;;-0.85;75.09;94889.69;5000401;28;20062;-94
2021/01/14 08:58:37;;;;;;;4.50;3.25;;;;;;;-0.68;73.79;94917.84;4987373;28;20303;-90
2021/01/14 09:01:03;;;;;;;4.70;3.40;;;;;;;-0.61;73.63;94922.25;4990264;28;20097;-89
2021/01/14 09:03:29;;;;;;;7.65;4.88;;;;;;;-0.97;73.51;94850.38;5000668;28;20026;-91
2021/01/14 09:05:55;;;;;;;6.65;4.25;;;;;;;-1.33;74.27;94776.63;4990268;28;20049;-92
2021/01/14 09:08:21;;;;;;;9.05;5.78;;;;;;;-0.84;73.56;94872.53;5000025;28;20033;-92
2021/01/14 09:10:55;;;;;;;4.85;3.70;;;;;;;-0.34;73.91;94928.03;4998049;28;20034;-91
2021/01/14 09:13:23;;;;;;;7.40;3.90;;;;;;;-0.61;73.02;94895.56;4993162;28;20066;-92
2021/01/14 09:15:50;;;;;;;18.17;8.30;;;;;;;-0.67;73.22;94900.66;4981192;28;20018;-92
2021/01/14 09:18:17;;;;;;;8.35;4.32;;;;;;;-0.81;73.33;94871.69;4981314;28;20415;-91
2021/01/14 09:20:52;;;;;;;8.25;5.05;;;;;;;-0.44;72.67;94913.03;4997219;28;20049;-92
2021/01/14 09:23:22;;;;;;;16.10;8.95;;;;;;;-0.27;72.62;94949.22;4985375;28;20416;-91
2021/01/14 09:25:49;;;;;;;10.63;6.43;;;;;;;-0.19;72.26;94951.69;4996898;28;20326;-92
2021/01/14 09:28:15;;;;;;;7.45;4.55;;;;;;;-0.61;72.60;94903.56;4994716;28;20104;-91
2021/01/14 09:30:41;;;;;;;4.80;3.33;;;;;;;-0.42;71.98;94912.63;4990267;28;20414;-91
2021/01/14 09:33:07;;;;;;;6.28;3.90;;;;;;;-0.07;72.30;94962.41;4999447;28;20143;-91
2021/01/14 09:35:33;;;;;;;7.38;3.88;;;;;;;-0.37;71.21;94933.47;4995063;28;20027;-91
2021/01/14 09:37:58;;;;;;;4.18;3.15;;;;;;;-0.24;70.97;94974.31;4989498;28;20025;-92
2021/01/14 09:40:24;;;;;;;5.38;3.58;;;;;;;-0.69;70.94;94918.25;4980386;28;20038;-92
2021/01/14 09:42:51;;;;;;;5.28;3.63;;;;;;;-0.58;72.13;94913.41;4986109;28;20109;-91
2021/01/14 09:45:18;;;;;;;5.57;3.38;;;;;;;-0.16;70.99;94978.31;4999311;28;20485;-92
2021/01/14 09:47:51;;;;;;;6.90;3.35;;;;;;;-0.04;71.35;94974.94;4999941;28;20022;-91
2021/01/14 09:50:18;;;;;;;4.80;3.40;;;;;;;-0.61;68.76;94919.56;4999864;28;20034;-93
2021/01/14 09:52:44;;;;;;;5.60;4.00;;;;;;;-0.30;69.71;94930.63;5000092;28;20094;-91
2021/01/14 09:55:12;;;;;;;6.18;4.35;;;;;;;-0.30;69.71;94930.63;5000907;28;20030;-91
2021/01/14 09:57:45;;;;;;;5.15;3.10;;;;;;;-0.40;68.10;94931.63;4996268;28;20034;-91
2021/01/14 10:00:17;;;;;;;6.40;3.13;;;;;;;-0.40;68.10;94931.63;4993147;28;20023;-92
2021/01/14 10:02:47;;;;;;;10.55;4.80;;;;;;;-0.40;68.10;94931.63;4984829;28;20027;-91
2021/01/14 10:05:17;;;;;;;6.30;4.10;;;;;;;-0.40;68.10;94931.63;4980517;28;20027;-90
2021/01/14 10:07:48;;;;;;;5.97;3.97;;;;;;;-0.40;68.10;94931.63;4979930;28;20030;-91
2021/01/14 10:10:14;;;;;;;19.02;8.07;;;;;;;-0.40;68.10;94931.63;4993739;28;20066;-92
2021/01/14 10:12:40;;;;;;;12.55;6.20;;;;;;;-0.40;68.10;94931.63;4993934;28;20023;-90
2021/01/14 10:15:15;;;;;;;6.50;3.53;;;;;;;-145.61;100.00;68426.72;4979867;28;20363;-90
2021/01/14 10:17:42;;;;;;;4.65;3.45;;;;;;;-145.61;100.00;68426.72;4989762;28;20113;-91
2021/01/14 10:20:09;;;;;;;5.70;3.22;;;;;;;-145.61;100.00;68426.72;4987427;28;20143;-91
2021/01/14 10:22:45;;;;;;;5.05;2.72;;;;;;;-145.61;100.00;68426.72;4980483;28;20042;-91
2021/01/14 10:25:11;;;;;;;4.32;3.15;;;;;;;0.68;73.83;94954.28;4995801;28;20046;-89
2021/01/14 10:27:36;;;;;;;2.70;2.30;;;;;;;-145.61;100.00;68426.72;4998697;28;20470;-90
2021/01/14 10:30:22;;;;;;;4.40;2.40;;;;;;;-145.61;100.00;68426.72;4997769;28;20109;-90
2021/01/14 10:32:48;;;;;;;4.78;3.05;;;;;;;1.23;72.06;94974.41;4994783;28;20043;-89
2021/01/14 10:35:25;;;;;;;5.43;3.35;;;;;;;-145.61;100.00;68426.72;4996621;28;20027;-90
2021/01/14 10:38:01;;;;;;;5.18;3.47;;;;;;;1.57;69.89;95019.22;4995259;28;20030;-90
2021/01/14 10:40:32;;;;;;;4.55;3.30;;;;;;;-145.61;100.00;68426.72;4981100;28;20033;-90
2021/01/14 10:42:58;;;;;;;7.03;4.00;;;;;;;-145.61;100.00;68426.72;4986460;28;20292;-93
2021/01/14 10:45:26;;;;;;;5.32;3.38;;;;;;;-145.61;100.00;68426.72;4985767;28;20117;-91
2021/01/14 10:48:05;;;;;;;4.13;2.78;;;;;;;-145.61;100.00;68426.72;4981056;28;20027;-93
2021/01/14 10:50:30;;;;;;;7.75;4.35;;;;;;;-145.61;100.00;68426.72;4997284;28;20034;-91
2021/01/14 10:53:04;;;;;;;6.28;3.75;;;;;;;-145.61;100.00;68426.72;4996697;28;20035;-89
2021/01/14 10:55:33;;;;;;;6.40;4.57;;;;;;;-145.61;100.00;68426.72;4992210;28;20054;-91
2021/01/14 10:58:01;;;;;;;6.93;3.70;;;;;;;-145.61;100.00;68426.72;4989863;28;20027;-90
2021/01/14 11:00:37;;;;;;;5.25;3.50;;;;;;;-145.61;100.00;68426.72;4995076;28;20037;-92
2021/01/14 11:03:07;;;;;;;4.80;3.55;;;;;;;-145.61;100.00;68426.72;4991191;28;20077;-92
2021/01/14 11:05:52;;;;;;;5.53;3.75;;;;;;;-145.61;100.00;68426.72;5000997;28;20085;-92
2021/01/14 11:08:24;;;;;;;5.65;3.97;;;;;;;-145.61;100.00;68426.72;4996604;28;20030;-93
2021/01/14 11:11:08;;;;;;;12.10;6.00;;;;;;;-145.61;100.00;68426.72;4999029;28;20092;-92
2021/01/14 11:13:37;;;;;;;8.07;4.45;;;;;;;-145.61;100.00;68426.72;4992731;28;20030;-91
2021/01/14 11:16:07;;;;;;;5.10;3.67;;;;;;;-145.61;100.00;68426.72;4985288;28;20026;-91
2021/01/14 11:18:37;;;;;;;5.83;3.63;;;;;;;-145.61;100.00;68426.72;4980002;28;20023;-92
2021/01/14 11:21:03;;;;;;;5.07;3.60;;;;;;;-145.61;100.00;68426.72;4986714;28;20322;-92
2021/01/14 11:23:29;;;;;;;5.25;3.30;;;;;;;-145.61;100.00;68426.72;4999231;28;20027;-93
2021/01/14 11:25:54;;;;;;;4.93;4.00;;;;;;;-145.61;100.00;68426.72;4990226;28;20117;-91
2021/01/14 11:28:19;;;;;;;5.50;3.72;;;;;;;-145.61;100.00;68426.72;4985325;28;20031;-93
2021/01/14 11:30:45;;;;;;;3.80;3.13;;;;;;;-145.61;100.00;68426.72;4989009;28;20962;-92
2021/01/14 11:33:10;;;;;;;9.48;4.43;;;;;;;-145.61;100.00;68426.72;4982969;28;20081;-93
2021/01/14 11:35:36;;;;;;;4.93;3.22;;;;;;;-145.61;100.00;68426.72;4995429;28;20030;-92