Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 08:51:29;;;;;;;8.63;2.42;;;18.20;92.00;;;;;;5068803;28;20387;-48
2022/05/18 08:54:04;;;;;;;10.82;2.17;;;17.90;91.50;;;;;;5050401;28;20044;-49
2022/05/18 08:56:31;;;;;;;9.82;2.45;;;18.00;91.30;;;;;;5042283;28;20065;-51
2022/05/18 16:47:53;;;;;;;5.05;1.10;;;24.20;47.70;;;;;;5068609;28;20379;-48
2022/05/18 16:50:20;;;;;;;4.30;1.27;;;23.90;51.00;;;;;;5049791;28;20563;-50
2022/05/18 16:52:47;;;;;;;5.80;2.50;;;23.80;51.20;;;;;;5030842;28;20056;-52
2022/05/18 16:55:13;;;;;;;5.40;2.40;;;23.90;50.80;;;;;;5030978;28;20045;-48
2022/05/18 16:57:41;;;;;;;6.82;2.90;;;23.90;51.00;;;;;;5042853;28;20083;-52
2022/05/18 17:00:10;;;;;;;8.60;1.88;;;23.90;51.70;;;;;;5036214;28;20029;-56
2022/05/18 17:02:38;;;;;;;4.10;1.42;;;23.90;48.90;;;;;;5030860;28;20046;-53
2022/05/18 17:08:43;;;;;;;5.18;2.08;;;23.90;48.90;;;;;;5030783;28;20096;-46
2022/05/18 17:10:40;;;;;;;7.78;2.35;;;23.80;48.50;;;;;;5037590;28;20037;-52
2022/05/18 17:13:07;;;;;;;6.88;3.17;;;23.80;47.80;;;;;;5049434;28;20073;-51
2022/05/18 17:15:33;;;;;;;8.00;2.88;;;23.70;48.50;;;;;;5049567;28;20041;-49
2022/05/18 17:18:00;;;;;;;6.72;3.30;;;23.70;48.20;;;;;;5049545;28;20377;-53
2022/05/18 17:20:27;;;;;;;7.18;3.63;;;23.70;48.10;;;;;;5048678;28;20476;-50
2022/05/18 17:22:54;;;;;;;8.57;3.50;;;23.60;48.50;;;;;;5032041;28;20500;-54
2022/05/18 17:25:21;;;;;;;8.07;3.22;;;23.50;49.20;;;;;;5049278;28;20403;-51
2022/05/18 17:27:47;;;;;;;6.57;3.30;;;23.50;49.20;;;;;;5044120;28;20088;-49
2022/05/18 17:30:14;;;;;;;7.72;2.50;;;23.50;50.00;;;;;;5030301;28;20073;-51
2022/05/18 17:32:41;;;;;;;5.07;1.42;;;23.50;49.90;;;;;;5034936;28;20091;-51
2022/05/18 17:35:08;;;;;;;6.28;1.60;;;23.40;51.10;;;;;;5049217;28;20037;-51
2022/05/18 17:37:34;;;;;;;5.72;1.40;;;23.40;50.40;;;;;;5049126;28;20037;-54
2022/05/18 17:40:01;;;;;;;4.10;1.50;;;23.20;51.30;;;;;;5049168;28;20045;-54
2022/05/18 17:42:28;;;;;;;3.15;1.10;;;23.20;52.10;;;;;;5045523;28;20518;-48
2022/05/18 17:44:55;;;;;;;3.25;1.15;;;23.20;53.20;;;;;;5036500;28;20498;-49
2022/05/18 17:47:27;;;;;;;3.90;1.23;;;23.20;51.50;;;;;;5032801;28;20064;-52
2022/05/18 17:49:54;;;;;;;3.20;1.30;;;23.20;52.40;;;;;;5044909;28;20042;-48
2022/05/18 17:52:20;;;;;;;3.45;1.00;;;23.30;52.60;;;;;;5045076;28;20038;-47
2022/05/18 17:54:47;;;;;;;1.95;1.00;;;23.40;51.60;;;;;;5036173;28;20392;-49
2022/05/18 17:57:14;;;;;;;3.60;1.08;;;23.40;51.20;;;;;;5027997;28;20038;-52
2022/05/18 17:59:40;;;;;;;3.60;1.20;;;23.40;51.90;;;;;;5016772;28;20539;-48
2022/05/18 18:02:07;;;;;;;3.38;1.30;;;23.60;52.40;;;;;;5026348;28;20041;-50
2022/05/18 18:04:35;;;;;;;2.80;1.00;;;23.90;51.20;;;;;;5034920;28;20042;-45
2022/05/18 18:07:02;;;;;;;3.00;1.10;;;24.00;51.90;;;;;;5034313;28;20049;-52
2022/05/18 18:09:28;;;;;;;3.30;0.95;;;24.20;52.20;;;;;;5034025;28;20084;-55
2022/05/18 18:11:55;;;;;;;2.58;1.00;;;24.10;51.10;;;;;;5035275;28;20064;-51
2022/05/18 18:14:22;;;;;;;4.03;1.20;;;24.10;52.40;;;;;;5034354;28;20046;-52
2022/05/18 18:16:52;;;;;;;3.33;1.17;;;24.00;52.40;;;;;;5035399;28;20038;-55
2022/05/18 18:19:20;;;;;;;7.35;1.27;;;23.90;53.40;;;;;;5035118;28;20037;-51
2022/05/18 18:21:46;;;;;;;3.45;1.00;;;23.70;53.50;;;;;;5035201;28;20671;-54
2022/05/18 18:24:13;;;;;;;2.55;1.00;;;23.60;53.60;;;;;;5030481;28;20516;-52
2022/05/18 18:26:42;;;;;;;4.57;1.10;;;23.40;54.40;;;;;;5016062;28;20046;-49
2022/05/18 18:29:09;;;;;;;3.03;1.10;;;23.20;54.40;;;;;;5016051;28;20053;-50
2022/05/18 18:31:37;;;;;;;4.28;1.23;;;23.00;55.90;;;;;;5015828;28;20045;-55
2022/05/18 18:34:10;;;;;;;5.03;1.58;;;22.90;55.60;;;;;;5015820;28;20046;-51
2022/05/18 18:36:37;;;;;;;3.03;1.10;;;22.60;56.40;;;;;;5015732;28;20092;-52
2022/05/18 18:39:04;;;;;;;4.00;1.60;;;22.50;56.80;;;;;;5015785;28;20038;-48
2022/05/18 18:41:33;;;;;;;4.38;1.70;;;22.40;57.10;;;;;;5027753;28;20395;-54
2022/05/18 18:44:00;;;;;;;6.68;1.90;;;22.30;57.50;;;;;;5015630;28;20049;-48
2022/05/18 18:46:32;;;;;;;6.00;2.80;;;22.20;57.40;;;;;;5032232;28;20512;-55
2022/05/18 18:48:59;;;;;;;5.07;2.20;;;22.00;57.00;;;;;;5034435;28;20046;-49
2022/05/18 18:56:57;;;;;;;5.72;2.40;;;21.70;57.10;;;;;;5034436;28;20132;-50
2022/05/18 18:59:24;;;;;;;4.35;1.40;;;21.60;57.00;;;;;;5030285;28;20550;-53
2022/05/18 19:01:51;;;;;;;5.03;1.60;;;21.50;56.60;;;;;;5025082;28;20046;-52
2022/05/18 19:04:18;;;;;;;10.70;4.20;;;21.40;56.70;;;;;;5034301;28;20436;-54
2022/05/18 19:06:44;;;;;;;6.05;3.47;;;21.40;56.40;;;;;;5023440;28;20399;-49
2022/05/18 19:09:11;;;;;;;5.18;2.80;;;21.30;55.90;;;;;;5014450;28;20492;-54
2022/05/18 19:11:38;;;;;;;3.78;2.17;;;21.30;55.40;;;;;;5014842;28;20144;-47
2022/05/18 19:14:05;;;;;;;2.92;1.40;;;21.20;55.50;;;;;;5015084;28;20046;-48
2022/05/18 19:16:31;;;;;;;2.78;1.27;;;21.10;55.70;;;;;;5015080;28;20046;-54
2022/05/18 19:19:01;;;;;;;3.47;1.38;;;21.00;56.30;;;;;;5015027;28;20033;-51
2022/05/18 19:21:34;;;;;;;3.83;1.15;;;21.00;56.80;;;;;;5016972;28;20042;-51
2022/05/18 19:24:02;;;;;;;3.17;1.20;;;20.90;57.20;;;;;;5033702;28;20091;-49
2022/05/18 19:26:29;;;;;;;2.20;1.05;;;20.80;57.70;;;;;;5033931;28;20053;-51
2022/05/18 19:28:56;;;;;;;4.18;1.38;;;20.70;58.00;;;;;;5033889;28;20064;-52
2022/05/18 19:31:23;;;;;;;2.97;1.27;;;20.70;58.20;;;;;;5032800;28;20103;-51
2022/05/18 19:33:50;;;;;;;4.05;1.40;;;20.50;58.50;;;;;;5032268;28;20076;-48
2022/05/18 19:36:17;;;;;;;3.33;1.30;;;20.50;59.10;;;;;;5014847;28;20053;-49
2022/05/18 19:38:44;;;;;;;2.08;0.88;;;20.40;58.80;;;;;;5027660;28;20037;-48
2022/05/18 19:41:11;;;;;;;4.20;1.30;;;20.40;59.30;;;;;;5014748;28;20042;-52
2022/05/18 19:43:40;;;;;;;4.47;1.40;;;20.30;59.00;;;;;;5013337;28;20077;-51
2022/05/18 19:46:07;;;;;;;3.25;1.42;;;20.30;59.90;;;;;;5022148;28;20041;-48
2022/05/18 19:48:34;;;;;;;4.65;1.20;;;20.20;59.30;;;;;;5032912;28;20099;-48
2022/05/18 19:51:01;;;;;;;4.35;1.30;;;20.20;59.20;;;;;;5033437;28;20052;-50
2022/05/18 19:53:27;;;;;;;2.60;1.10;;;20.10;59.30;;;;;;5033321;28;20049;-51
2022/05/18 19:55:54;;;;;;;4.85;1.42;;;20.10;59.60;;;;;;5030314;28;20042;-50
2022/05/18 19:58:21;;;;;;;3.13;1.30;;;20.10;60.50;;;;;;5027352;28;20045;-50
2022/05/18 20:00:48;;;;;;;4.00;1.40;;;20.00;60.20;;;;;;5024003;28;20495;-51
2022/05/18 20:03:14;;;;;;;4.03;1.48;;;20.00;60.70;;;;;;5020064;28;20045;-53
2022/05/18 20:05:41;;;;;;;4.65;1.48;;;19.90;60.70;;;;;;5025992;28;20056;-54
2022/05/18 20:08:08;;;;;;;6.43;1.90;;;19.90;61.50;;;;;;5014173;28;20443;-50
2022/05/18 20:10:35;;;;;;;3.45;1.50;;;19.90;61.20;;;;;;5014174;28;20501;-53
2022/05/18 20:13:01;;;;;;;3.75;1.30;;;19.90;61.90;;;;;;5014060;28;20038;-52
2022/05/18 20:15:28;;;;;;;3.25;1.50;;;19.80;62.10;;;;;;5014246;28;20443;-54
2022/05/18 20:17:55;;;;;;;5.20;1.42;;;19.80;62.70;;;;;;5032971;28;20037;-49
2022/05/18 20:20:22;;;;;;;4.32;1.55;;;19.70;63.20;;;;;;5030760;28;20044;-49
2022/05/18 20:22:49;;;;;;;3.70;1.40;;;19.80;63.50;;;;;;5021196;28;20041;-48
2022/05/18 20:25:15;;;;;;;3.33;1.30;;;19.70;63.90;;;;;;5031688;28;20431;-52
2022/05/18 20:27:42;;;;;;;3.47;1.33;;;19.70;64.20;;;;;;5016530;28;20050;-49
2022/05/18 20:30:09;;;;;;;3.15;1.25;;;19.70;64.80;;;;;;5031178;28;20049;-55
2022/05/18 20:32:36;;;;;;;3.58;1.38;;;19.60;65.60;;;;;;5023807;28;20155;-49
2022/05/18 20:35:03;;;;;;;5.80;1.88;;;19.60;66.80;;;;;;5014033;28;20400;-54
2022/05/18 20:37:34;;;;;;;5.72;1.70;;;19.60;67.80;;;;;;5025501;28;20083;-48
2022/05/18 20:40:01;;;;;;;5.10;1.80;;;19.60;69.10;;;;;;5018817;28;20045;-47
2022/05/18 20:42:28;;;;;;;4.78;2.35;;;19.60;69.40;;;;;;5017132;28;20040;-56
2022/05/18 20:44:55;;;;;;;6.63;2.25;;;19.60;70.30;;;;;;5021320;28;20034;-54
2022/05/18 20:47:21;;;;;;;7.32;2.50;;;19.50;70.90;;;;;;5024336;28;20622;-53
2022/05/18 20:49:48;;;;;;;8.48;2.30;;;19.50;71.30;;;;;;5031837;28;20396;-48
2022/05/18 20:52:15;;;;;;;5.28;2.05;;;19.50;71.70;;;;;;5023842;28;20038;-53
2022/05/18 20:54:42;;;;;;;8.00;2.20;;;19.50;72.30;;;;;;5019522;28;20053;-52
2022/05/18 20:57:09;;;;;;;8.82;2.00;;;19.50;74.30;;;;;;5021874;28;20481;-51
2022/05/18 20:59:35;;;;;;;5.47;1.70;;;19.40;74.40;;;;;;5013806;28;20034;-50
2022/05/18 21:02:02;;;;;;;8.35;2.40;;;19.40;74.30;;;;;;5019016;28;20034;-56
2022/05/18 21:04:29;;;;;;;5.22;1.80;;;19.40;74.50;;;;;;5031842;28;20033;-53
2022/05/18 21:06:56;;;;;;;8.73;2.20;;;19.30;74.10;;;;;;5025074;28;20056;-50
2022/05/18 21:09:23;;;;;;;8.48;1.98;;;19.30;74.50;;;;;;5027760;28;20041;-52
2022/05/18 21:11:49;;;;;;;7.85;1.83;;;19.30;74.50;;;;;;5015263;28;20034;-53
2022/05/18 21:14:16;;;;;;;5.25;1.88;;;19.20;74.70;;;;;;5023466;28;20476;-51
