Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:02:00;;;;;;;;;;;;;;;21.52;67.61;100500.97;5078736;27;96693;-86
2021/07/01 00:04:27;;;;;;;;;;;;;;;21.96;66.53;100504.38;5075050;27;99589;-88
2021/07/01 00:06:53;;;;;;;;;;;;;;;22.35;65.15;100502.75;5078085;27;97460;-87
2021/07/01 00:09:23;;;;;;;;;;;;;;;22.03;65.82;100497.50;5078663;27;96905;-87
2021/07/01 00:11:51;;;;;;;;;;;;;;;22.23;65.29;100499.28;5077866;27;96967;-85
2021/07/01 00:14:18;;;;;;;;;;;;;;;22.16;65.34;100492.75;5084279;27;99911;-87
2021/07/01 00:16:47;;;;;;;;;;;;;;;22.02;65.64;100491.25;5082015;27;100090;-88
2021/07/01 00:19:14;;;;;;;;;;;;;;;21.80;66.29;100483.28;5079754;27;96609;-87
2021/07/01 00:21:41;;;;;;;;;;;;;;;21.60;67.62;100486.84;5065062;27;98487;-87
2021/07/01 00:24:07;;;;;;;;;;;;;;;21.71;67.33;100476.91;5065092;27;99011;-87
2021/07/01 00:26:34;;;;;;;;;;;;;;;22.04;66.45;100473.16;5069516;27;99811;-88
2021/07/01 00:29:00;;;;;;;;;;;;;;;21.48;67.27;100475.31;5076597;27;96787;-89
2021/07/01 00:31:28;;;;;;;;;;;;;;;21.79;67.08;100479.75;5079413;27;97228;-88
2021/07/01 00:33:59;;;;;;;;;;;;;;;21.63;67.40;100473.16;5082883;27;98533;-88
2021/07/01 00:36:25;;;;;;;;;;;;;;;21.59;67.51;100461.81;5082813;27;97700;-88
2021/07/01 00:38:52;;;;;;;;;;;;;;;21.80;66.88;100467.16;5080709;27;96040;-88
2021/07/01 00:41:19;;;;;;;;;;;;;;;21.70;67.19;100458.19;5083305;27;96603;-88
2021/07/01 00:43:45;;;;;;;;;;;;;;;21.66;66.82;100467.53;5081932;27;99553;-83
2021/07/01 00:46:13;;;;;;;;;;;;;;;21.73;67.00;100463.28;5083893;27;97720;-86
2021/07/01 00:48:39;;;;;;;;;;;;;;;21.67;67.35;100467.38;5082924;27;96587;-88
2021/07/01 00:51:07;;;;;;;;;;;;;;;21.29;68.30;100467.09;5083872;27;96012;-86
2021/07/01 00:53:37;;;;;;;;;;;;;;;22.02;66.46;100466.19;5078002;27;97922;-85
2021/07/01 00:56:07;;;;;;;;;;;;;;;21.87;65.96;100463.81;5083598;27;98520;-88
2021/07/01 00:58:35;;;;;;;;;;;;;;;21.96;66.10;100458.66;5076681;27;96857;-89
2021/07/01 01:01:04;;;;;;;;;;;;;;;21.88;66.25;100453.91;5076649;27;96806;-88
2021/07/01 01:03:31;;;;;;;;;;;;;;;22.11;64.97;100457.31;5073047;27;99428;-89
2021/07/01 01:05:58;;;;;;;;;;;;;;;21.76;66.51;100460.34;5073330;27;98837;-88
2021/07/01 01:08:26;;;;;;;;;;;;;;;21.68;66.71;100452.09;5068036;27;96923;-88
2021/07/01 01:10:53;;;;;;;;;;;;;;;21.83;66.29;100451.63;5066152;27;96809;-90
2021/07/01 01:13:25;;;;;;;;;;;;;;;21.68;66.53;100450.25;5067992;27;96959;-89
2021/07/01 01:15:52;;;;;;;;;;;;;;;21.57;66.68;100452.16;5068603;27;99646;-88
2021/07/01 01:18:18;;;;;;;;;;;;;;;21.43;67.34;100450.66;5082042;27;95968;-88
2021/07/01 01:20:45;;;;;;;;;;;;;;;21.57;67.24;100450.34;5083966;27;97521;-87
2021/07/01 01:23:13;;;;;;;;;;;;;;;21.96;65.94;100455.97;5081187;27;96797;-88
2021/07/01 01:25:42;;;;;;;;;;;;;;;22.03;65.48;100449.91;5079615;27;98684;-88
2021/07/01 01:28:09;;;;;;;;;;;;;;;21.68;66.60;100444.03;5076271;27;96532;-89
2021/07/01 01:30:37;;;;;;;;;;;;;;;21.39;67.51;100449.22;5076483;27;96721;-88
2021/07/01 01:33:05;;;;;;;;;;;;;;;21.42;67.81;100449.81;5069609;27;97334;-87
2021/07/01 01:35:31;;;;;;;;;;;;;;;21.35;68.05;100450.44;5069682;27;97446;-87
2021/07/01 01:37:58;;;;;;;;;;;;;;;21.39;67.76;100449.22;5077328;27;96490;-87
2021/07/01 01:40:27;;;;;;;;;;;;;;;21.52;67.04;100447.19;5071431;27;96822;-87
2021/07/01 01:42:54;;;;;;;;;;;;;;;21.50;66.90;100451.84;5069763;27;97926;-87
2021/07/01 01:45:21;;;;;;;;;;;;;;;21.53;66.27;100443.50;5062441;27;97496;-87
2021/07/01 01:47:48;;;;;;;;;;;;;;;21.14;67.88;100439.66;5064908;27;96682;-88
2021/07/01 01:50:16;;;;;;;;;;;;;;;21.32;67.07;100434.59;5059800;27;98725;-87
2021/07/01 01:52:43;;;;;;;;;;;;;;;21.50;66.68;100437.53;5077172;27;96812;-84
2021/07/01 01:55:12;;;;;;;;;;;;;;;21.44;66.70;100430.88;5074352;27;98835;-86
2021/07/01 01:57:40;;;;;;;;;;;;;;;21.41;66.61;100431.97;5056234;27;96762;-87
2021/07/01 02:00:08;;;;;;;;;;;;;;;21.23;67.54;100440.75;5062719;27;96883;-88
2021/07/01 02:02:35;;;;;;;;;;;;;;;20.81;68.56;100432.56;5063308;27;96911;-88
2021/07/01 02:05:01;;;;;;;;;;;;;;;20.93;68.76;100422.66;5065250;27;98578;-88
2021/07/01 02:07:30;;;;;;;;;;;;;;;20.78;68.55;100429.31;5063481;27;96885;-87
2021/07/01 02:09:57;;;;;;;;;;;;;;;20.84;69.02;100424.28;5055522;27;96892;-89
2021/07/01 02:12:24;;;;;;;;;;;;;;;21.13;68.11;100421.00;5061354;27;101030;-89
2021/07/01 02:14:52;;;;;;;;;;;;;;;21.04;68.67;100430.66;5049068;27;98870;-88
2021/07/01 02:17:18;;;;;;;;;;;;;;;21.35;67.24;100426.25;5063568;27;96752;-88
2021/07/01 02:19:45;;;;;;;;;;;;;;;21.09;68.17;100425.75;5066204;27;96874;-87
2021/07/01 02:22:12;;;;;;;;;;;;;;;21.06;67.68;100421.50;5066782;27;99246;-88
2021/07/01 02:24:38;;;;;;;;;;;;;;;21.63;66.45;100424.75;5064173;27;98834;-89
2021/07/01 02:27:07;;;;;;;;;;;;;;;21.47;66.63;100419.84;5064525;27;96631;-89
2021/07/01 02:29:34;;;;;;;;;;;;;;;21.41;66.37;100421.22;5066756;27;96858;-88
2021/07/01 02:32:02;;;;;;;;;;;;;;;21.00;68.15;100416.63;5065825;27;100369;-88
2021/07/01 02:34:30;;;;;;;;;;;;;;;20.63;68.86;100421.53;5066385;27;100089;-89
2021/07/01 02:36:56;;;;;;;;;;;;;;;20.94;67.96;100421.66;5066994;27;96724;-88
2021/07/01 02:39:23;;;;;;;;;;;;;;;21.00;68.03;100422.00;5054500;27;97141;-88
2021/07/01 02:41:51;;;;;;;;;;;;;;;20.77;68.00;100424.91;5061695;27;100316;-88
2021/07/01 02:44:17;;;;;;;;;;;;;;;20.73;69.02;100421.63;5067851;27;99972;-89
2021/07/01 02:46:45;;;;;;;;;;;;;;;21.00;67.99;100424.69;5072320;27;98174;-89
2021/07/01 02:49:13;;;;;;;;;;;;;;;20.88;68.12;100417.66;5067870;27;96895;-90
2021/07/01 02:51:40;;;;;;;;;;;;;;;21.06;67.65;100423.34;5070563;27;98632;-88
2021/07/01 02:54:07;;;;;;;;;;;;;;;20.75;67.85;100427.72;5073970;27;99953;-87
2021/07/01 02:56:40;;;;;;;;;;;;;;;21.22;66.63;100425.59;5079779;27;96755;-85
2021/07/01 02:59:07;;;;;;;;;;;;;;;21.14;66.73;100436.97;5081728;27;95938;-88
2021/07/01 03:01:34;;;;;;;;;;;;;;;20.59;68.51;100428.13;5075337;27;97837;-88
2021/07/01 03:04:01;;;;;;;;;;;;;;;20.90;67.38;100429.13;5080764;27;98882;-86
2021/07/01 03:06:29;;;;;;;;;;;;;;;20.59;68.02;100428.13;5082150;27;96093;-87
2021/07/01 03:08:58;;;;;;;;;;;;;;;20.72;67.98;100432.50;5081079;27;96067;-87
2021/07/01 03:11:24;;;;;;;;;;;;;;;20.79;67.83;100423.81;5076350;27;99368;-86
2021/07/01 03:13:50;;;;;;;;;;;;;;;20.70;67.95;100429.94;5067251;27;96817;-87
2021/07/01 03:16:19;;;;;;;;;;;;;;;21.24;66.31;100431.72;5069533;27;96747;-89
2021/07/01 03:18:48;;;;;;;;;;;;;;;21.03;66.88;100437.88;5069411;27;97006;-87
2021/07/01 03:21:14;;;;;;;;;;;;;;;20.98;67.09;100433.88;5063261;27;100178;-88
2021/07/01 03:23:43;;;;;;;;;;;;;;;20.99;66.68;100430.22;5062944;27;101563;-88
2021/07/01 03:26:10;;;;;;;;;;;;;;;20.51;67.40;100429.75;5062703;27;96976;-89
2021/07/01 03:28:39;;;;;;;;;;;;;;;20.51;68.53;100440.47;5056703;27;96778;-88
2021/07/01 03:31:11;;;;;;;;;;;;;;;20.90;67.82;100437.19;5060938;27;97007;-88
2021/07/01 03:33:47;;;;;;;;;;;;;;;21.01;66.71;100434.44;5063890;27;97935;-87
2021/07/01 03:36:20;;;;;;;;;;;;;;;20.62;67.93;100440.44;5054527;27;96764;-87
2021/07/01 03:38:53;;;;;;;;;;;;;;;20.99;66.86;100452.56;5067020;27;96547;-86
2021/07/01 03:41:19;;;;;;;;;;;;;;;20.80;67.18;100447.00;5067584;27;96959;-86
2021/07/01 03:43:48;;;;;;;;;;;;;;;20.33;68.75;100456.25;5064467;27;96869;-84
2021/07/01 03:46:15;;;;;;;;;;;;;;;20.38;67.89;100459.41;5065976;27;96913;-86
2021/07/01 03:48:44;;;;;;;;;;;;;;;20.35;68.68;100459.63;5065055;27;96731;-87
2021/07/01 03:51:14;;;;;;;;;;;;;;;20.68;67.18;100458.72;5065347;27;99284;-86
2021/07/01 03:53:42;;;;;;;;;;;;;;;19.84;69.58;100456.56;5063762;27;98052;-87
2021/07/01 03:56:13;;;;;;;;;;;;;;;19.93;69.77;100463.91;5072661;27;96912;-87
2021/07/01 03:58:41;;;;;;;;;;;;;;;20.26;69.05;100455.84;5068353;27;97110;-88
2021/07/01 04:01:08;;;;;;;;;;;;;;;19.85;69.56;100447.53;5067427;27;102293;-87
2021/07/01 04:03:35;;;;;;;;;;;;;;;20.25;68.84;100451.47;5072007;27;100541;-87
2021/07/01 04:06:02;;;;;;;;;;;;;;;20.47;67.86;100452.44;5084152;27;96578;-86
2021/07/01 04:08:29;;;;;;;;;;;;;;;20.60;67.05;100455.84;5084510;27;96215;-87
2021/07/01 04:10:56;;;;;;;;;;;;;;;20.68;67.33;100451.53;5081903;27;98384;-88
2021/07/01 04:13:23;;;;;;;;;;;;;;;20.20;68.44;100444.75;5083055;27;99839;-86
2021/07/01 04:15:50;;;;;;;;;;;;;;;20.15;69.36;100446.97;5082046;27;96288;-87
2021/07/01 04:18:18;;;;;;;;;;;;;;;20.26;68.69;100436.22;5084133;27;96612;-88
2021/07/01 04:20:44;;;;;;;;;;;;;;;20.50;67.26;100436.06;5081665;27;99181;-87
2021/07/01 04:23:11;;;;;;;;;;;;;;;20.27;68.21;100435.25;5082485;27;99754;-86
2021/07/01 04:25:37;;;;;;;;;;;;;;;20.40;67.85;100427.09;5081466;27;96683;-88
2021/07/01 04:28:03;;;;;;;;;;;;;;;20.57;67.07;100423.88;5069587;27;96045;-87
2021/07/01 04:30:34;;;;;;;;;;;;;;;20.19;68.26;100419.75;5082304;27;99320;-87
2021/07/01 04:33:01;;;;;;;;;;;;;;;20.59;67.58;100427.28;5078918;27;97851;-86
2021/07/01 04:35:30;;;;;;;;;;;;;;;20.79;66.87;100436.38;5062252;27;96242;-86
2021/07/01 04:37:57;;;;;;;;;;;;;;;20.74;66.64;100438.59;5083762;27;96067;-86
2021/07/01 04:40:23;;;;;;;;;;;;;;;20.63;67.23;100432.25;5081307;27;100351;-87
2021/07/01 04:42:50;;;;;;;;;;;;;;;20.54;67.41;100430.34;5080932;27;97489;-87
2021/07/01 04:45:17;;;;;;;;;;;;;;;20.73;66.83;100437.75;5079454;27;96932;-89
2021/07/01 04:47:46;;;;;;;;;;;;;;;20.76;66.16;100450.91;5083502;27;96954;-87
2021/07/01 04:50:13;;;;;;;;;;;;;;;20.30;68.05;100445.72;5080099;27;99160;-87
2021/07/01 04:52:39;;;;;;;;;;;;;;;20.53;66.98;100451.94;5356953;22;99328;-87
2021/07/01 04:55:06;;;;;;;;;;;;;;;20.04;68.16;100458.53;5061613;27;95922;-87
2021/07/01 04:57:32;;;;;;;;;;;;;;;20.60;67.09;100459.38;5063282;27;97412;-88
2021/07/01 04:59:59;;;;;;;;;;;;;;;20.81;65.97;100467.47;5062226;27;97933;-88
2021/07/01 05:02:25;;;;;;;;;;;;;;;20.47;66.86;100456.00;5062096;27;98977;-87
2021/07/01 05:04:54;;;;;;;;;;;;;;;20.44;67.28;100466.09;5060911;27;96668;-88
2021/07/01 05:07:20;;;;;;;;;;;;;;;20.06;68.04;100470.00;5062035;27;96149;-87
2021/07/01 05:09:50;;;;;;;;;;;;;;;19.88;68.29;100474.13;5061802;27;98118;-89
2021/07/01 05:12:16;;;;;;;;;;;;;;;20.17;68.59;100470.00;5061680;27;96812;-89
2021/07/01 05:14:42;;;;;;;;;;;;;;;19.96;68.33;100465.47;5044546;27;96021;-88
2021/07/01 05:17:16;;;;;;;;;;;;;;;19.96;68.61;100469.00;5062272;27;96046;-88
2021/07/01 05:19:45;;;;;;;;;;;;;;;20.04;67.67;100463.88;5035151;28;97845;-87
2021/07/01 05:22:13;;;;;;;;;;;;;;;19.87;68.09;100459.00;5051701;28;98872;-86
2021/07/01 05:24:39;;;;;;;;;;;;;;;20.30;67.32;100469.84;5057690;28;96074;-86
2021/07/01 05:27:06;;;;;;;;;;;;;;;20.06;67.57;100458.41;5061712;27;96462;-86
2021/07/01 05:32:13;;;;;;;;;;;;;;;20.03;67.66;100456.81;5058443;27;97860;-86
2021/07/01 05:34:40;;;;;;;;;;;;;;;20.40;66.79;100448.56;5051767;28;96714;-87
2021/07/01 05:37:07;;;;;;;;;;;;;;;20.49;66.56;100455.84;5061556;27;96789;-86
2021/07/01 05:39:34;;;;;;;;;;;;;;;20.46;65.75;100459.66;5058362;28;97875;-86
2021/07/01 05:42:01;;;;;;;;;;;;;;;20.58;66.05;100457.78;5058491;27;99159;-87
2021/07/01 05:44:27;;;;;;;;;;;;;;;20.43;66.31;100456.34;5050059;27;96693;-86
2021/07/01 05:46:54;;;;;;;;;;;;;;;20.30;66.83;100465.34;5047552;27;96098;-89
2021/07/01 05:49:23;;;;;;;;;;;;;;;20.34;66.44;100462.47;5061413;27;99980;-86
2021/07/01 05:51:54;;;;;;;;;;;;;;;20.01;67.10;100463.28;5055279;28;99652;-88
2021/07/01 05:54:26;;;;;;;;;;;;;;;20.43;65.89;100469.75;5058168;27;96599;-88
2021/07/01 05:57:01;;;;;;;;;;;;;;;20.23;65.85;100471.31;5042984;27;97078;-86
2021/07/01 05:59:29;;;;;;;;;;;;;;;19.73;67.39;100476.19;5050705;28;98129;-87
2021/07/01 06:01:56;;;;;;;;;;;;;;;19.30;69.41;100472.34;5054046;27;98832;-88
2021/07/01 06:04:24;;;;;;;;;;;;;;;19.78;67.79;100473.13;5048428;27;96735;-88
2021/07/01 06:06:52;;;;;;;;;;;;;;;19.62;67.85;100472.63;5049669;28;96845;-89
2021/07/01 06:09:21;;;;;;;;;;;;;;;19.24;69.19;100481.72;5047623;28;98203;-87
2021/07/01 06:11:53;;;;;;;;;;;;;;;19.51;68.42;100481.47;5038362;28;99719;-87
2021/07/01 06:14:21;;;;;;;;;;;;;;;19.96;66.80;100482.41;5048811;28;96679;-87
2021/07/01 06:16:49;;;;;;;;;;;;;;;19.98;66.21;100482.28;5053782;28;96795;-87
2021/07/01 06:19:19;;;;;;;;;;;;;;;20.06;66.28;100494.13;5060054;27;98274;-86
2021/07/01 06:21:50;;;;;;;;;;;;;;;20.02;65.71;100499.88;5053090;27;98756;-86
2021/07/01 06:24:25;;;;;;;;;;;;;;;19.46;66.55;100500.59;5041343;28;96693;-88
2021/07/01 06:27:03;;;;;;;;;;;;;;;19.82;66.06;100496.06;5057336;28;96964;-87
2021/07/01 06:29:31;;;;;;;;;;;;;;;20.13;65.42;100499.88;5059596;27;99955;-88
2021/07/01 06:31:59;;;;;;;;;;;;;;;19.47;66.73;100498.75;5061773;27;96584;-87
2021/07/01 06:34:25;;;;;;;;;;;;;;;19.49;67.23;100505.69;5091875;22;96196;-85
2021/07/01 06:45:13;;;;;;;;;;;;;;;19.99;66.36;100517.03;5098998;27;95995;-86
2021/07/01 06:58:36;;;;;;;;;;;;;;;19.67;66.08;100529.41;5375469;22;99671;-92
2021/07/01 07:01:03;;;;;;;;;;;;;;;19.58;66.80;100528.28;5074732;27;99201;-92
2021/07/01 07:03:33;;;;;;;;;;;;;;;19.55;66.47;100543.75;5196409;22;97064;-92
2021/07/01 07:06:02;;;;;;;;;;;;;;;19.78;65.42;100540.16;5239293;22;98859;-89
2021/07/01 07:08:30;;;;;;;;;;;;;;;19.95;65.41;100547.75;5088743;27;96903;-86
2021/07/01 07:10:59;;;;;;;;;;;;;;;20.08;64.68;100545.84;5086915;27;96827;-85
2021/07/01 07:13:26;;;;;;;;;;;;;;;20.11;64.45;100544.72;5083399;27;99625;-88
2021/07/01 07:18:31;;;;;;;;;;;;;;;20.08;64.51;100535.09;5031527;28;97677;-87
2021/07/01 07:21:07;;;;;;;;;;;;;;;20.17;64.15;100538.88;5033683;28;96704;-87
2021/07/01 07:23:36;;;;;;;;;;;;;;;20.32;64.20;100540.38;5034481;28;96533;-86
2021/07/01 07:26:07;;;;;;;;;;;;;;;20.62;63.30;100548.66;5034447;27;96920;-88
2021/07/01 07:28:39;;;;;;;;;;;;;;;20.55;62.97;100547.44;5046420;27;96028;-88
2021/07/01 07:31:06;;;;;;;;;;;;;;;20.53;63.26;100549.44;5028166;28;97183;-88
2021/07/01 07:33:33;;;;;;;;;;;;;;;20.61;63.12;100554.19;5037277;27;97494;-87
2021/07/01 07:36:02;;;;;;;;;;;;;;;20.28;63.93;100542.41;5047326;27;97018;-87
2021/07/01 07:38:29;;;;;;;;;;;;;;;20.15;64.61;100548.91;5051674;27;96956;-88
2021/07/01 07:40:56;;;;;;;;;;;;;;;20.27;64.16;100543.41;5044979;27;99435;-85
2021/07/01 07:43:23;;;;;;;;;;;;;;;20.60;62.98;100553.34;5047452;27;100502;-88
2021/07/01 07:45:52;;;;;;;;;;;;;;;20.25;63.76;100553.41;5043546;27;95973;-87
2021/07/01 07:48:19;;;;;;;;;;;;;;;20.40;62.77;100563.94;5044190;27;96495;-87
2021/07/01 07:53:34;;;;;;;;;;;;;;;20.79;62.43;100560.75;5032058;27;98218;-87
2021/07/01 07:56:03;;;;;;;;;;;;;;;20.92;62.32;100558.78;5043936;27;96112;-87
2021/07/01 07:58:30;;;;;;;;;;;;;;;20.65;62.56;100552.94;5051207;27;96477;-85
2021/07/01 08:00:58;;;;;;;;;;;;;;;20.37;63.47;100562.34;5037309;27;98840;-88
2021/07/01 08:03:25;;;;;;;;;;;;;;;20.18;63.79;100567.41;5037089;27;98421;-87
2021/07/01 08:05:56;;;;;;;;;;;;;;;20.51;63.48;100566.63;5041147;27;96526;-90
2021/07/01 08:08:29;;;;;;;;;;;;;;;20.24;63.81;100573.16;5050000;27;96187;-87
2021/07/01 08:11:12;;;;;;;;;;;;;;;20.18;64.19;100583.50;5042474;27;97233;-88
2021/07/01 08:13:40;;;;;;;;;;;;;;;20.24;63.83;100583.88;5038635;27;96842;-87
2021/07/01 08:16:09;;;;;;;;;;;;;;;20.20;63.96;100571.69;5040015;27;96428;-88
2021/07/01 08:18:38;;;;;;;;;;;;;;;20.36;63.74;100566.00;5038135;28;97911;-89
2021/07/01 08:21:06;;;;;;;;;;;;;;;20.58;63.38;100574.06;5032016;28;97807;-88
2021/07/01 08:23:34;;;;;;;;;;;;;;;19.89;64.09;100572.34;5032312;28;96832;-87
2021/07/01 08:26:01;;;;;;;;;;;;;;;19.99;64.84;100585.91;5042281;27;96418;-86
2021/07/01 08:28:28;;;;;;;;;;;;;;;20.17;64.34;100587.16;5040407;27;96876;-87
2021/07/01 08:30:57;;;;;;;;;;;;;;;19.87;64.86;100585.03;5038618;27;99593;-87
2021/07/01 08:33:28;;;;;;;;;;;;;;;20.22;63.92;100590.34;5045285;27;97670;-89
2021/07/01 08:35:56;;;;;;;;;;;;;;;20.23;63.27;100586.69;5042661;27;96981;-91
2021/07/01 08:41:12;;;;;;;;;;;;;;;20.21;63.42;100583.28;5024234;28;96469;-91
2021/07/01 08:43:43;;;;;;;;;;;;;;;20.14;63.44;100588.28;5036008;28;96531;-89
2021/07/01 08:46:16;;;;;;;;;;;;;;;20.36;62.74;100587.47;5041255;28;96702;-90
2021/07/01 08:48:45;;;;;;;;;;;;;;;20.47;62.03;100584.81;5032856;28;97286;-87
2021/07/01 08:51:27;;;;;;;;;;;;;;;20.56;62.05;100589.44;5028427;28;98416;-89
2021/07/01 08:56:49;;;;;;;;;;;;;;;20.44;62.51;100590.41;5027398;28;97467;-88
2021/07/01 08:59:18;;;;;;;;;;;;;;;20.41;62.56;100589.81;5032534;28;96762;-88
2021/07/01 09:01:49;;;;;;;;;;;;;;;20.46;62.22;100593.84;5031374;28;97851;-89
2021/07/01 09:04:30;;;;;;;;;;;;;;;;;;;;;
2021/07/01 09:06:58;;;;;;;;;;;;;;;20.33;63.43;100609.19;5026574;28;114076;-87
2021/07/01 09:12:09;;;;;;;;;;;;;;;20.12;63.35;100611.66;5032006;28;99031;-91
2021/07/01 09:14:37;;;;;;;;;;;;;;;20.04;63.81;100611.41;5029683;28;98194;-91
2021/07/01 09:17:08;;;;;;;;;;;;;;;20.35;62.68;100615.28;5036879;27;95925;-92
2021/07/01 09:19:40;;;;;;;;;;;;;;;20.39;63.08;100614.06;5040195;27;96538;-86
2021/07/01 09:22:21;;;;;;;;;;;;;;;19.85;63.67;100619.16;5037909;27;97032;-92
2021/07/01 09:24:54;;;;;;;;;;;;;;;20.23;62.72;100617.06;5039501;27;97827;-90
2021/07/01 09:27:28;;;;;;;;;;;;;;;20.15;62.51;100629.38;5044894;27;96702;-92
2021/07/01 09:33:04;;;;;;;;;;;;;;;20.28;62.39;100628.28;5038699;27;96705;-89
2021/07/01 09:38:29;;;;;;;;;;;;;;;20.47;62.14;100634.94;5035508;27;96093;-90
2021/07/01 09:40:56;;;;;;;;;;;;;;;19.86;62.92;100642.31;5050652;27;96029;-88
2021/07/01 09:43:26;;;;;;;;;;;;;;;19.28;64.85;100630.53;5042237;27;97696;-88
2021/07/01 09:45:56;;;;;;;;;;;;;;;19.77;63.79;100643.00;5042516;27;99241;-87
2021/07/01 09:48:39;;;;;;;;;;;;;;;;;;;;;
2021/07/01 10:02:44;;;;;;;;;;;;;;;20.02;62.74;100656.25;5144441;22;96940;-90
2021/07/01 10:05:27;;;;;;;;;;;;;;;20.15;62.20;100650.84;5020703;28;100210;-87
2021/07/01 10:08:36;;;;;;;;;;;;;;;19.84;62.11;100661.19;5029954;28;97371;-87
2021/07/01 10:11:06;;;;;;;;;;;;;;;20.04;62.40;100661.50;5033894;27;96614;-84
2021/07/01 10:13:34;;;;;;;;;;;;;;;19.92;61.73;100660.63;5024014;27;96689;-85
2021/07/01 10:16:01;;;;;;;;;;;;;;;19.86;62.60;100661.06;5040307;28;99834;-87
2021/07/01 10:18:43;;;;;;;;;;;;;;;19.91;62.05;100661.59;5038748;27;96940;-87
2021/07/01 10:21:16;;;;;;;;;;;;;;;20.22;61.75;100669.00;5039307;27;96435;-85
2021/07/01 10:23:43;;;;;;;;;;;;;;;19.97;62.50;100665.63;5041518;27;96430;-85
2021/07/01 10:26:10;;;;;;;;;;;;;;;20.03;62.31;100674.06;5040746;27;100062;-84
2021/07/01 10:28:47;;;;;;;;;;;;;;;20.21;61.64;100670.00;5021565;28;97836;-83
2021/07/01 10:31:14;;;;;;;;;;;;;;;20.41;60.80;100668.50;5025956;28;96919;-83
2021/07/01 10:33:42;;;;;;;;;;;;;;;20.67;60.07;100680.75;5024993;28;96899;-84
2021/07/01 10:36:16;;;;;;;;;;;;;;;20.42;61.29;100677.38;5024606;28;97632;-85
2021/07/01 10:38:45;;;;;;;;;;;;;;;20.14;61.37;100681.31;5025964;28;97699;-83
2021/07/01 10:41:26;;;;;;;;;;;;;;;20.50;60.70;100686.53;5023689;28;96839;-84
2021/07/01 10:43:53;;;;;;;;;;;;;;;20.37;60.56;100687.59;5021476;28;96809;-83
2021/07/01 10:46:19;;;;;;;;;;;;;;;20.27;61.82;100688.31;5028003;28;100009;-84
2021/07/01 10:48:55;;;;;;;;;;;;;;;20.55;60.85;100691.56;5026421;28;100068;-85
2021/07/01 10:51:28;;;;;;;;;;;;;;;20.14;62.06;100692.91;5007213;28;96975;-84
2021/07/01 10:54:09;;;;;;;;;;;;;;;20.11;61.72;100692.25;5036103;28;97259;-90
2021/07/01 10:56:43;;;;;;;;;;;;;;;20.62;60.60;100695.47;5024996;28;96883;-87
2021/07/01 10:59:11;;;;;;;;;;;;;;;20.45;61.25;100694.09;5036077;28;99711;-89
2021/07/01 11:01:41;;;;;;;;;;;;;;;20.52;61.08;100691.81;5017171;28;96979;-88
2021/07/01 11:04:08;;;;;;;;;;;;;;;20.45;61.36;100698.63;4995684;28;96870;-87
2021/07/01 11:06:36;;;;;;;;;;;;;;;20.32;62.42;100705.88;4994022;28;96597;-88
2021/07/01 11:09:07;;;;;;;;;;;;;;;20.41;61.23;100702.53;4996664;28;96799;-86
2021/07/01 11:11:38;;;;;;;;;;;;;;;20.60;61.01;100710.84;4982414;28;96798;-87
2021/07/01 11:14:05;;;;;;;;;;;;;;;20.73;60.50;100706.25;4995676;28;96463;-85
2021/07/01 11:16:34;;;;;;;;;;;;;;;20.29;62.10;100710.47;4997070;28;97955;-89
2021/07/01 11:19:00;;;;;;;;;;;;;;;20.33;62.04;100708.47;4998025;28;98750;-90
2021/07/01 11:21:27;;;;;;;;;;;;;;;20.02;62.79;100717.94;4998467;28;97062;-90
2021/07/01 11:27:12;;;;;;;;;;;;;;;20.32;61.99;100727.34;4993751;28;97047;-87
2021/07/01 11:29:42;;;;;;;;;;;;;;;20.36;62.68;100727.00;4993664;28;97815;-83
2021/07/01 11:32:19;;;;;;;;;;;;;;;20.32;61.81;100724.66;4993524;28;96789;-86
2021/07/01 11:34:49;;;;;;;;;;;;;;;20.33;62.13;100731.78;4993868;28;96358;-85
2021/07/01 11:37:17;;;;;;;;;;;;;;;20.59;60.58;100728.78;4997246;28;96911;-88
2021/07/01 11:39:46;;;;;;;;;;;;;;;20.46;61.28;100738.75;4995919;28;99572;-89
2021/07/01 11:42:13;;;;;;;;;;;;;;;20.48;61.45;100744.03;5077971;22;98397;-90
2021/07/01 11:44:44;;;;;;;;;;;;;;;20.10;62.22;100744.19;5078835;27;96485;-87
2021/07/01 11:47:24;;;;;;;;;;;;;;;20.35;61.99;100745.94;5073634;27;96802;-85
2021/07/01 11:52:44;;;;;;;;;;;;;;;20.37;62.28;100752.88;5072193;27;96897;-89
2021/07/01 12:03:46;;;;;;;;;;;;;;;20.52;62.56;100753.53;5069928;27;96673;-90
2021/07/01 12:12:14;;;;;;;;;;;;;;;20.55;61.94;100748.78;5077388;27;96759;-88
2021/07/01 12:14:50;;;;;;;;;;;;;;;20.87;61.83;100759.69;5063356;27;95992;-88
2021/07/01 12:20:31;;;;;;;;;;;;;;;21.20;61.22;100763.47;5078998;27;96995;-90
2021/07/01 12:23:20;;;;;;;;;;;;;;;21.18;61.11;100768.09;5084817;27;97018;-89
2021/07/01 12:31:48;;;;;;;;;;;;;;;20.83;62.49;100769.00;5082627;27;96601;-88
2021/07/01 12:34:19;;;;;;;;;;;;;;;20.68;63.04;100764.78;5083596;27;96924;-88
2021/07/01 12:36:57;;;;;;;;;;;;;;;21.28;60.78;100771.75;5077259;27;96138;-87
2021/07/01 12:39:26;;;;;;;;;;;;;;;21.24;60.83;100772.97;5077439;27;96579;-87
2021/07/01 12:41:54;;;;;;;;;;;;;;;21.47;60.42;100771.97;5084365;27;99243;-85
2021/07/01 12:44:33;;;;;;;;;;;;;;;21.44;60.50;100770.41;5076119;27;98545;-90
2021/07/01 12:47:05;;;;;;;;;;;;;;;21.57;60.33;100777.47;5072898;27;97155;-90
2021/07/01 12:55:27;;;;;;;;;;;;;;;21.61;59.89;100779.78;5844190;22;99450;-87
2021/07/01 13:00:42;;;;;;;;;;;;;;;21.53;60.48;100771.47;5099974;27;96047;-85
2021/07/01 13:03:15;;;;;;;;;;;;;;;21.57;60.84;100780.19;5088990;27;100212;-86
2021/07/01 13:05:44;;;;;;;;;;;;;;;21.55;60.24;100776.75;5102213;27;98565;-89
2021/07/01 13:08:11;;;;;;;;;;;;;;;21.64;60.28;100781.38;5090180;27;96060;-88
2021/07/01 13:10:44;;;;;;;;;;;;;;;21.71;60.35;100779.91;5104325;27;97139;-89
2021/07/01 13:13:40;;;;;;;;;;;;;;;21.70;60.05;100779.06;5102827;27;96673;-84
2021/07/01 13:16:25;;;;;;;;;;;;;;;22.04;58.77;100785.25;5101097;27;96746;-84
2021/07/01 13:21:29;;;;;;;;;;;;;;;21.84;59.09;100784.19;5244117;22;96569;-88
2021/07/01 13:24:09;;;;;;;;;;;;;;;21.92;58.99;100791.63;5089173;27;99938;-89
2021/07/01 13:26:39;;;;;;;;;;;;;;;21.69;60.40;100792.63;5082352;27;98206;-91
2021/07/01 13:29:09;;;;;;;;;;;;;;;21.87;59.13;100786.59;5086954;27;96038;-90
2021/07/01 13:31:37;;;;;;;;;;;;;;;22.02;59.21;100795.28;5084550;27;96018;-85
2021/07/01 13:36:56;;;;;;;;;;;;;;;22.01;58.22;100788.19;5083233;27;97488;-90
2021/07/01 13:42:25;;;;;;;;;;;;;;;22.72;56.66;100788.50;5088228;27;96052;-89
2021/07/01 13:45:04;;;;;;;;;;;;;;;21.93;58.31;100790.63;5068246;27;98732;-88
2021/07/01 13:47:33;;;;;;;;;;;;;;;21.84;58.89;100786.00;5068414;27;97595;-88
2021/07/01 13:50:01;;;;;;;;;;;;;;;22.00;58.63;100791.00;5078558;27;96128;-92
2021/07/01 13:52:29;;;;;;;;;;;;;;;22.53;57.00;100789.22;5258160;22;98017;-89
2021/07/01 13:54:56;;;;;;;;;;;;;;;23.04;56.49;100782.06;5105017;27;99385;-88
2021/07/01 14:02:22;;;;;;;;;;;;;;;23.28;54.18;100789.88;5373018;22;97368;-92
2021/07/01 14:10:44;;;;;;;;;;;;;;;23.91;53.05;100782.44;5251479;22;100215;-87
2021/07/01 14:13:15;;;;;;;;;;;;;;;23.74;53.55;100780.44;5076461;27;96006;-90
2021/07/01 14:15:44;;;;;;;;;;;;;;;23.11;54.48;100777.00;5089853;27;97207;-87
2021/07/01 14:23:31;;;;;;;;;;;;;;;23.75;53.30;100782.13;5189146;22;97134;-91
2021/07/01 14:26:18;;;;;;;;;;;;;;;23.72;53.62;100782.41;5087781;27;97013;-89
2021/07/01 14:29:02;;;;;;;;;;;;;;;23.55;53.85;100775.84;5446116;22;100049;-89
2021/07/01 14:31:39;;;;;;;;;;;;;;;22.86;55.08;100772.91;5062018;27;95889;-89
2021/07/01 14:37:06;;;;;;;;;;;;;;;22.84;56.42;100772.16;5095728;27;96798;-92
2021/07/01 14:39:47;;;;;;;;;;;;;;;22.90;55.74;100771.66;5093372;27;97014;-92
2021/07/01 14:42:21;;;;;;;;;;;;;;;22.94;56.04;100775.78;5072272;27;95961;-92
2021/07/01 14:47:55;;;;;;;;;;;;;;;22.69;56.73;100780.69;5095645;27;96419;-91
2021/07/01 14:50:28;;;;;;;;;;;;;;;22.67;56.21;100784.38;5100359;27;99193;-92
2021/07/01 14:52:54;;;;;;;;;;;;;;;22.56;56.44;100789.81;5094421;27;95933;-90