Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:26;;;;;;;4.50;2.20;;;9.20;99.90;;;;;;5014272;28;20021;-76
2021/11/02 00:03:53;;;;;;;4.10;2.20;;;9.20;99.90;;;;;;5013036;28;20401;-76
2021/11/02 00:06:18;;;;;;;4.75;2.50;;;9.20;99.90;;;;;;5013408;28;20018;-76
2021/11/02 00:08:44;;;;;;;3.78;2.15;;;9.20;99.90;;;;;;5013794;28;20040;-77
2021/11/02 00:11:10;;;;;;;4.60;2.08;;;9.20;99.90;;;;;;5014365;28;20450;-76
2021/11/02 00:13:38;;;;;;;5.85;2.58;;;9.20;99.90;;;;;;5014209;28;20111;-76
2021/11/02 00:16:06;;;;;;;5.60;2.28;;;9.20;99.90;;;;;;5014328;28;20022;-77
2021/11/02 00:18:33;;;;;;;4.97;2.30;;;9.20;99.90;;;;;;5014270;28;20022;-76
2021/11/02 00:21:01;;;;;;;4.70;2.30;;;9.10;99.90;;;;;;5014152;28;20026;-76
2021/11/02 00:23:34;;;;;;;6.63;1.90;;;9.10;99.90;;;;;;5014775;28;20021;-77
2021/11/02 00:26:00;;;;;;;6.53;2.70;;;9.10;99.90;;;;;;5014575;28;20100;-76
2021/11/02 00:28:25;;;;;;;6.40;2.50;;;9.10;99.90;;;;;;5013300;28;20105;-77
2021/11/02 00:30:51;;;;;;;5.32;2.90;;;9.00;99.90;;;;;;5014167;28;20041;-77
2021/11/02 00:33:17;;;;;;;5.20;2.33;;;9.10;99.90;;;;;;5014585;28;20042;-78
2021/11/02 00:35:42;;;;;;;3.50;2.25;;;9.00;99.90;;;;;;5013990;28;20018;-77
2021/11/02 00:38:08;;;;;;;5.22;2.30;;;9.00;99.90;;;;;;5013595;28;20022;-77
2021/11/02 00:40:36;;;;;;;5.45;2.65;;;9.00;99.90;;;;;;5012546;28;20026;-77
2021/11/02 00:43:04;;;;;;;5.15;2.15;;;9.00;99.90;;;;;;5013916;28;20193;-76
2021/11/02 00:45:31;;;;;;;5.03;2.45;;;8.90;99.90;;;;;;5013836;28;20018;-77
2021/11/02 00:47:59;;;;;;;5.18;2.20;;;9.00;99.90;;;;;;5012638;28;20018;-76
2021/11/02 00:50:25;;;;;;;4.30;2.22;;;8.90;99.90;;;;;;5013759;28;20034;-77
2021/11/02 00:52:51;;;;;;;4.15;2.50;;;8.90;99.90;;;;;;5013702;28;20021;-76
2021/11/02 00:55:17;;;;;;;5.20;2.28;;;8.90;99.90;;;;;;5012393;28;20014;-76
2021/11/02 00:57:43;;;;;;;3.50;2.03;;;8.90;99.90;;;;;;5013514;28;20057;-76
2021/11/02 01:00:11;;;;;;;3.55;2.40;;;8.90;99.90;;;;;;5013578;28;20025;-76
2021/11/02 01:02:36;;;;;;;5.30;2.20;;;8.90;99.90;;;;;;5013551;28;20018;-76
2021/11/02 01:05:03;;;;;;;4.50;2.38;;;8.90;99.90;;;;;;5013910;28;20357;-76
2021/11/02 01:07:29;;;;;;;4.05;2.20;;;8.80;99.90;;;;;;5012216;28;20024;-76
2021/11/02 01:09:54;;;;;;;5.10;2.58;;;8.80;99.90;;;;;;5012213;28;20034;-76
2021/11/02 01:12:20;;;;;;;4.65;2.58;;;8.80;99.90;;;;;;5013346;28;20516;-76
2021/11/02 01:14:46;;;;;;;10.63;3.92;;;8.80;99.90;;;;;;5013257;28;20021;-76
2021/11/02 01:17:11;;;;;;;10.50;3.42;;;8.80;99.90;;;;;;5013132;28;20349;-76
2021/11/02 01:19:37;;;;;;;8.13;4.13;;;8.80;99.90;;;;;;5012033;28;20053;-76
2021/11/02 01:22:03;;;;;;;7.53;4.03;;;8.70;99.90;;;;;;5011918;28;20018;-77
2021/11/02 01:24:29;;;;;;;6.18;3.45;;;8.70;99.90;;;;;;5013124;28;20028;-78
2021/11/02 01:26:55;;;;;;;9.00;3.63;;;8.70;99.90;;;;;;5013246;28;20097;-77
2021/11/02 01:29:21;;;;;;;6.82;3.70;;;8.70;99.90;;;;;;5013191;28;20071;-77
2021/11/02 01:31:46;;;;;;;7.75;3.13;;;8.70;99.90;;;;;;5012905;28;20046;-76
2021/11/02 01:34:13;;;;;;;5.05;3.17;;;8.70;99.90;;;;;;5012916;28;20049;-77
2021/11/02 01:36:40;;;;;;;6.65;3.33;;;8.70;99.90;;;;;;5011786;28;20084;-76
2021/11/02 01:39:07;;;;;;;10.73;3.03;;;8.70;99.90;;;;;;5012317;28;20026;-76
2021/11/02 01:41:34;;;;;;;7.97;3.78;;;8.70;99.90;;;;;;5017348;28;20018;-77
2021/11/02 01:44:00;;;;;;;9.70;3.70;;;8.70;99.90;;;;;;5015474;28;20022;-76
2021/11/02 01:46:30;;;;;;;6.95;3.45;;;8.70;99.90;;;;;;5016062;28;20024;-76
2021/11/02 01:48:57;;;;;;;9.80;3.95;;;8.70;99.90;;;;;;5016942;28;20029;-76
2021/11/02 01:51:25;;;;;;;7.25;3.20;;;8.70;99.90;;;;;;5017045;28;20014;-76
2021/11/02 01:53:51;;;;;;;6.78;3.50;;;8.60;99.90;;;;;;5015503;28;20400;-78
2021/11/02 01:56:18;;;;;;;6.82;3.42;;;8.70;99.90;;;;;;5016893;28;20022;-76
2021/11/02 01:58:47;;;;;;;5.63;3.20;;;8.60;99.90;;;;;;5016729;28;20024;-76
2021/11/02 02:01:40;;;;;;;6.05;2.90;;;8.70;99.90;;;;;;5016808;28;20097;-75
2021/11/02 02:04:40;;;;;;;5.80;2.70;;;8.70;99.90;;;;;;5015351;28;20116;-75
2021/11/02 02:07:41;;;;;;;6.47;2.83;;;8.60;99.90;;;;;;5015367;28;20044;-76
2021/11/02 02:10:20;;;;;;;5.20;2.63;;;8.70;99.90;;;;;;5015539;28;20038;-76
2021/11/02 02:13:10;;;;;;;7.30;3.05;;;8.60;99.90;;;;;;5017093;28;20026;-76
2021/11/02 02:15:55;;;;;;;6.55;2.80;;;8.60;99.90;;;;;;5015494;28;20050;-75
2021/11/02 02:18:32;;;;;;;9.13;2.70;;;8.60;99.90;;;;;;5016462;28;20018;-76
2021/11/02 02:24:36;;;;;;;6.43;3.20;;;8.60;99.90;;;;;;5017058;28;20040;-76
2021/11/02 02:27:18;;;;;;;6.13;3.03;;;8.50;99.90;;;;;;5016283;28;20180;-77
2021/11/02 02:29:45;;;;;;;6.55;3.53;;;8.50;99.90;;;;;;5016333;28;20033;-76
2021/11/02 02:32:16;;;;;;;5.85;3.17;;;8.50;99.90;;;;;;5016269;28;20042;-76
2021/11/02 02:34:49;;;;;;;6.65;3.40;;;8.50;99.90;;;;;;5016294;28;20036;-76
2021/11/02 02:37:18;;;;;;;9.68;3.60;;;8.50;99.90;;;;;;5016171;28;20025;-76
2021/11/02 02:39:45;;;;;;;7.80;3.75;;;8.50;99.90;;;;;;5016090;28;20026;-76
2021/11/02 02:42:12;;;;;;;6.43;3.15;;;8.40;99.90;;;;;;5016097;28;20050;-76
2021/11/02 02:44:40;;;;;;;7.40;3.53;;;8.40;99.90;;;;;;5016462;28;20022;-76
2021/11/02 02:47:06;;;;;;;6.57;2.90;;;8.40;99.90;;;;;;5015641;28;20032;-76
2021/11/02 02:49:33;;;;;;;8.30;3.00;;;8.40;99.90;;;;;;5015281;28;20037;-76
2021/11/02 02:52:00;;;;;;;6.43;3.08;;;8.40;99.90;;;;;;5014637;28;20018;-76
2021/11/02 02:54:27;;;;;;;7.63;3.30;;;8.30;99.90;;;;;;5014496;28;20033;-76
2021/11/02 02:56:54;;;;;;;6.68;2.83;;;8.40;99.90;;;;;;5015629;28;20047;-75
2021/11/02 02:59:21;;;;;;;6.72;2.65;;;8.30;99.90;;;;;;5014378;28;20446;-75
2021/11/02 03:01:49;;;;;;;5.03;2.70;;;8.30;99.90;;;;;;5014274;28;20358;-77
2021/11/02 03:04:22;;;;;;;7.30;3.00;;;8.30;99.90;;;;;;5015036;28;20025;-75
2021/11/02 03:06:50;;;;;;;6.43;3.30;;;8.30;99.90;;;;;;5016237;28;20025;-76
2021/11/02 03:09:20;;;;;;;6.28;2.88;;;8.20;99.90;;;;;;5015377;28;20025;-76
2021/11/02 03:11:46;;;;;;;6.68;2.58;;;8.20;99.90;;;;;;5014390;28;20048;-76
2021/11/02 03:14:20;;;;;;;5.43;3.00;;;8.20;99.90;;;;;;5014885;28;20010;-76
2021/11/02 03:50:13;;;;;;;4.82;2.63;;;8.00;99.90;;;;;;5015437;28;20065;-76
2021/11/02 03:55:29;;;;;;;4.68;2.75;;;7.90;99.90;;;;;;5014692;28;20328;-76
2021/11/02 03:58:00;;;;;;;4.63;2.83;;;7.90;99.90;;;;;;5014528;28;20014;-76
2021/11/02 04:28:17;;;;;;;5.30;2.78;;;7.80;99.90;;;;;;5014069;28;20025;-76
2021/11/02 05:51:06;;;;;;;5.70;3.07;;;7.60;99.90;;;;;;4993330;28;20038;-76
2021/11/02 05:58:54;;;;;;;4.85;2.80;;;7.60;99.90;;;;;;4993876;28;20076;-76
2021/11/02 06:03:57;;;;;;;5.95;2.72;;;7.60;99.90;;;;;;4993614;28;20113;-76
2021/11/02 06:09:16;;;;;;;5.20;2.97;;;7.60;99.90;;;;;;4993117;28;20046;-76
2021/11/02 06:23:27;;;;;;;5.78;3.20;;;7.60;99.90;;;;;;4993103;28;20124;-77
2021/11/02 06:28:55;;;;;;;6.18;2.85;;;7.60;99.90;;;;;;4985466;28;20367;-76
2021/11/02 06:31:51;;;;;;;5.18;2.65;;;7.50;99.90;;;;;;4998636;28;20034;-76
2021/11/02 06:34:35;;;;;;;5.35;2.90;;;7.50;99.90;;;;;;5015568;28;20040;-76
2021/11/02 06:39:40;;;;;;;5.88;3.00;;;7.50;99.90;;;;;;5016351;28;20102;-76
2021/11/02 07:17:21;;;;;;;5.47;2.78;;;7.70;99.90;;;;;;5015376;28;20033;-77
2021/11/02 07:22:46;;;;;;;6.28;3.63;;;7.70;99.90;;;;;;5015307;28;20040;-76
2021/11/02 08:46:35;;;;;;;6.60;3.70;;;9.50;99.90;;;;;;5013865;28;20041;-77
2021/11/02 08:49:05;;;;;;;5.57;3.10;;;9.50;99.90;;;;;;5012189;28;20378;-76
2021/11/02 08:51:32;;;;;;;4.57;2.75;;;9.60;99.90;;;;;;5013316;28;20030;-76
2021/11/02 08:53:58;;;;;;;5.65;2.88;;;9.60;99.90;;;;;;5014545;28;20022;-76
2021/11/02 08:56:24;;;;;;;7.57;3.78;;;9.60;99.80;;;;;;5013253;28;20117;-76
2021/11/02 08:58:53;;;;;;;7.43;4.03;;;9.60;99.90;;;;;;5013774;28;20033;-77
2021/11/02 09:01:23;;;;;;;9.52;4.25;;;9.70;99.90;;;;;;5012160;28;20049;-77
2021/11/02 09:03:59;;;;;;;8.38;4.63;;;9.70;99.90;;;;;;5012070;28;20113;-76
2021/11/02 09:06:27;;;;;;;7.50;4.00;;;9.80;99.90;;;;;;5013269;28;20101;-76
2021/11/02 09:08:55;;;;;;;7.75;3.63;;;9.80;99.80;;;;;;5011953;28;20038;-76
2021/11/02 09:11:25;;;;;;;8.70;4.43;;;9.80;99.80;;;;;;5011930;28;20026;-76
2021/11/02 09:13:53;;;;;;;10.23;5.82;;;9.90;99.70;;;;;;5013486;28;20018;-76
2021/11/02 09:16:21;;;;;;;8.70;3.95;;;9.90;99.70;;;;;;5013417;28;20026;-77
2021/11/02 09:18:48;;;;;;;6.38;3.70;;;9.90;99.70;;;;;;5013000;28;20050;-76
2021/11/02 09:21:24;;;;;;;5.10;2.58;;;9.90;99.70;;;;;;5013129;28;20029;-76
2021/11/02 09:23:52;;;;;;;6.82;3.22;;;10.00;99.70;;;;;;5013903;28;20136;-75
2021/11/02 09:26:20;;;;;;;7.63;4.25;;;9.90;99.60;;;;;;5011883;28;20104;-76
2021/11/02 09:28:47;;;;;;;9.25;4.25;;;9.90;99.50;;;;;;5013121;28;20114;-76
2021/11/02 09:31:17;;;;;;;7.40;4.63;;;9.90;99.50;;;;;;5012866;28;20105;-76
2021/11/02 09:33:43;;;;;;;11.17;4.43;;;9.90;99.50;;;;;;5012130;28;20350;-76
2021/11/02 09:36:14;;;;;;;6.28;3.38;;;9.90;99.50;;;;;;5013224;28;20032;-76
2021/11/02 09:39:01;;;;;;;6.73;3.67;;;10.00;99.50;;;;;;5012126;28;20082;-77
2021/11/02 09:41:39;;;;;;;7.95;3.92;;;10.00;99.40;;;;;;5013482;28;20261;-77
2021/11/02 09:44:08;;;;;;;9.48;4.22;;;10.00;99.40;;;;;;5013436;28;20036;-77
2021/11/02 09:47:05;;;;;;;7.30;3.85;;;10.00;99.30;;;;;;5011544;28;20053;-77
2021/11/02 09:50:01;;;;;;;8.45;4.78;;;10.00;99.30;;;;;;5012848;28;20038;-77
2021/11/02 09:53:04;;;;;;;8.02;4.07;;;10.10;99.10;;;;;;5011568;28;20095;-77
2021/11/02 09:56:03;;;;;;;8.32;3.55;;;10.20;99.10;;;;;;5013253;28;20506;-76
2021/11/02 09:58:56;;;;;;;9.05;4.20;;;10.10;99.00;;;;;;5011809;28;20116;-77
2021/11/02 10:01:22;;;;;;;8.52;4.75;;;10.10;99.00;;;;;;5015802;28;20022;-76
2021/11/02 10:04:14;;;;;;;8.48;4.25;;;10.10;98.90;;;;;;5015426;28;20026;-76
2021/11/02 10:06:54;;;;;;;12.82;4.25;;;10.10;99.00;;;;;;5017138;28;20014;-76
2021/11/02 10:09:38;;;;;;;9.07;4.68;;;10.20;99.10;;;;;;5016574;28;20102;-77
2021/11/02 10:12:20;;;;;;;12.52;3.72;;;10.10;99.10;;;;;;5015356;28;20107;-77
2021/11/02 10:15:03;;;;;;;7.03;3.65;;;10.10;99.20;;;;;;5016878;28;20026;-76
2021/11/02 10:17:50;;;;;;;7.53;3.60;;;10.10;99.10;;;;;;5015178;28;20171;-76
2021/11/02 10:20:38;;;;;;;6.30;3.88;;;10.20;99.20;;;;;;5016924;28;20112;-76
2021/11/02 10:23:24;;;;;;;7.10;3.85;;;10.20;99.20;;;;;;5014777;28;20030;-77
2021/11/02 10:26:10;;;;;;;8.63;4.38;;;10.30;99.10;;;;;;5016210;28;20101;-77
2021/11/02 10:28:36;;;;;;;9.95;4.03;;;10.30;99.00;;;;;;5015059;28;20030;-76
2021/11/02 10:31:10;;;;;;;7.72;4.13;;;10.40;99.00;;;;;;5015356;28;20125;-77
2021/11/02 10:33:42;;;;;;;6.55;3.67;;;10.50;99.00;;;;;;5014649;28;20045;-76
2021/11/02 10:36:41;;;;;;;9.43;3.88;;;10.60;99.00;;;;;;5015461;28;20026;-76
2021/11/02 10:39:35;;;;;;;9.10;4.97;;;10.70;98.90;;;;;;5015046;28;20026;-76
2021/11/02 10:42:29;;;;;;;7.63;4.15;;;10.70;98.80;;;;;;5010526;28;20386;-76
2021/11/02 10:45:00;;;;;;;7.85;3.95;;;10.80;98.80;;;;;;5015349;28;20607;-75
2021/11/02 10:47:57;;;;;;;7.97;3.95;;;10.80;98.70;;;;;;5015148;28;20056;-76
2021/11/02 10:50:26;;;;;;;7.72;3.50;;;10.90;98.70;;;;;;5010006;28;20042;-76
2021/11/02 10:52:57;;;;;;;7.95;4.30;;;10.90;98.70;;;;;;5016034;28;20073;-78
2021/11/02 10:55:48;;;;;;;;;;;10.90;98.70;;;;;;5016699;28;20466;-77
2021/11/02 10:58:35;;;;;;;11.88;5.03;;;10.90;98.70;;;;;;5015792;28;19905;-78
2021/11/02 11:01:04;;;;;;;8.20;4.65;;;10.90;98.60;;;;;;5015530;28;20084;-76
2021/11/02 11:03:31;;;;;;;11.30;4.18;;;10.90;98.60;;;;;;5014131;28;20426;-76
2021/11/02 11:06:03;;;;;;;5.78;3.40;;;10.90;98.60;;;;;;5014159;28;20061;-76
2021/11/02 11:08:35;;;;;;;7.97;4.53;;;11.00;98.70;;;;;;5013971;28;20022;-76
2021/11/02 11:11:02;;;;;;;8.38;4.05;;;11.00;98.60;;;;;;5015117;28;20036;-77
2021/11/02 11:13:30;;;;;;;10.00;4.38;;;11.10;98.50;;;;;;5013977;28;20053;-77
2021/11/02 11:16:12;;;;;;;7.72;4.68;;;11.10;98.50;;;;;;5015555;28;20032;-77
2021/11/02 11:18:49;;;;;;;7.85;4.22;;;11.10;98.50;;;;;;5013730;28;20022;-77
2021/11/02 11:21:16;;;;;;;5.43;3.10;;;11.20;98.50;;;;;;5013801;28;20099;-76
2021/11/02 11:23:43;;;;;;;7.45;4.05;;;11.20;98.50;;;;;;5013676;28;20060;-76
2021/11/02 11:26:10;;;;;;;8.88;4.50;;;11.30;98.50;;;;;;5014695;28;20373;-76
2021/11/02 11:28:40;;;;;;;9.43;4.40;;;11.30;98.40;;;;;;5013543;28;20109;-76
2021/11/02 11:31:07;;;;;;;8.18;3.78;;;11.30;98.30;;;;;;5014613;28;20044;-76
2021/11/02 11:33:34;;;;;;;8.63;4.47;;;11.20;98.40;;;;;;5014881;28;20038;-76
2021/11/02 11:36:06;;;;;;;6.38;3.22;;;11.20;98.40;;;;;;5014949;28;20022;-76
2021/11/02 11:38:40;;;;;;;8.63;4.40;;;11.20;98.50;;;;;;5015434;28;20029;-76
2021/11/02 11:41:09;;;;;;;9.45;4.78;;;11.20;98.40;;;;;;5014183;28;20022;-76
2021/11/02 11:43:35;;;;;;;6.90;4.03;;;11.20;98.40;;;;;;5013249;28;20603;-76
2021/11/02 11:46:04;;;;;;;7.57;4.45;;;11.30;98.30;;;;;;5014810;28;20458;-76
2021/11/02 11:48:39;;;;;;;8.48;4.15;;;11.30;98.30;;;;;;5014279;28;20038;-76
2021/11/02 11:51:05;;;;;;;8.02;4.75;;;11.30;98.30;;;;;;5014638;28;20038;-76
2021/11/02 11:53:35;;;;;;;8.38;4.82;;;11.40;98.30;;;;;;5013072;28;20422;-76
2021/11/02 11:56:11;;;;;;;8.73;4.22;;;11.40;98.40;;;;;;5014465;28;20022;-75
2021/11/02 11:59:16;;;;;;;9.40;4.18;;;11.40;98.60;;;;;;5013285;28;20018;-76
2021/11/02 12:02:07;;;;;;;7.78;4.30;;;11.40;98.40;;;;;;5004332;28;20125;-75
2021/11/02 12:04:35;;;;;;;;;;;11.40;98.40;;;;;;5014743;28;20434;-76
2021/11/02 12:07:03;;;;;;;10.45;4.32;;;11.50;98.40;;;;;;5014286;28;19906;-76
2021/11/02 12:09:38;;;;;;;8.27;4.43;;;11.50;98.40;;;;;;5012751;28;20120;-76
2021/11/02 12:12:06;;;;;;;8.05;4.45;;;11.50;98.30;;;;;;5012939;28;20018;-76
2021/11/02 12:14:41;;;;;;;7.95;3.85;;;11.60;98.40;;;;;;5012721;28;20029;-76
2021/11/02 12:17:13;;;;;;;7.88;4.20;;;11.60;98.30;;;;;;5014266;28;20466;-76
2021/11/02 12:19:41;;;;;;;;;;;11.80;98.20;;;;;;5013492;28;20033;-77
2021/11/02 12:22:18;;;;;;;6.32;3.80;;;11.80;98.10;;;;;;5014334;28;19968;-77
2021/11/02 12:24:44;;;;;;;9.23;4.28;;;11.80;98.10;;;;;;5013466;28;20017;-76
2021/11/02 12:27:17;;;;;;;8.65;3.65;;;11.80;98.10;;;;;;5012762;28;20112;-77
2021/11/02 12:29:44;;;;;;;8.20;4.72;;;11.80;98.20;;;;;;5012329;28;20076;-76
2021/11/02 12:32:13;;;;;;;8.52;4.85;;;11.80;98.20;;;;;;5012399;28;20054;-77
2021/11/02 12:34:51;;;;;;;6.40;3.75;;;11.70;98.30;;;;;;5012508;28;20632;-75
2021/11/02 12:37:17;;;;;;;7.50;4.18;;;11.70;98.30;;;;;;5014685;28;20484;-76
2021/11/02 12:39:45;;;;;;;9.52;4.35;;;11.70;98.30;;;;;;5013725;28;20088;-76
2021/11/02 12:42:11;;;;;;;9.88;4.72;;;11.70;98.30;;;;;;5012587;28;20053;-76
2021/11/02 12:44:38;;;;;;;7.28;3.83;;;11.70;98.30;;;;;;5013683;28;20029;-76
2021/11/02 12:47:10;;;;;;;7.00;3.97;;;11.70;98.30;;;;;;5012377;28;20017;-76
2021/11/02 12:49:46;;;;;;;6.30;3.80;;;11.60;98.30;;;;;;5013802;28;20034;-76
2021/11/02 12:52:13;;;;;;;7.45;4.00;;;11.60;98.40;;;;;;5012596;28;20025;-76
2021/11/02 12:54:56;;;;;;;7.55;4.03;;;11.60;98.70;;;;;;5013775;28;20021;-77
2021/11/02 12:57:53;;;;;;;7.00;3.75;;;11.60;98.60;;;;;;5013995;28;20319;-77
2021/11/02 13:00:26;;;;;;;9.07;4.55;;;11.60;98.90;;;;;;5013100;28;20038;-77
2021/11/02 13:03:02;;;;;;;7.70;4.30;;;11.60;98.50;;;;;;5013375;28;20505;-77
2021/11/02 13:05:28;;;;;;;8.05;4.15;;;11.60;98.50;;;;;;5012210;28;20172;-77
2021/11/02 13:08:05;;;;;;;9.40;5.03;;;11.60;98.50;;;;;;5012060;28;20454;-76
2021/11/02 13:10:32;;;;;;;9.18;4.22;;;11.70;98.40;;;;;;5012452;28;20089;-75
2021/11/02 13:13:06;;;;;;;7.43;4.35;;;11.70;98.40;;;;;;5011852;28;20414;-75
2021/11/02 13:15:32;;;;;;;7.10;4.13;;;11.80;98.40;;;;;;5013112;28;20026;-76
2021/11/02 13:18:00;;;;;;;11.65;4.68;;;11.80;98.60;;;;;;5013644;28;20485;-76
2021/11/02 13:20:35;;;;;;;11.18;4.43;;;11.80;98.30;;;;;;5012088;28;20026;-77
2021/11/02 13:23:02;;;;;;;9.73;4.68;;;11.80;98.30;;;;;;5011858;28;20025;-76
2021/11/02 13:25:41;;;;;;;7.32;4.45;;;11.80;98.40;;;;;;5012141;28;20018;-76
2021/11/02 13:28:08;;;;;;;6.97;4.22;;;11.80;98.40;;;;;;5013694;28;20026;-76
2021/11/02 13:30:43;;;;;;;7.75;3.60;;;11.80;98.60;;;;;;5013078;28;20171;-76
2021/11/02 13:33:19;;;;;;;9.43;5.55;;;11.90;98.30;;;;;;5013449;28;20050;-76
2021/11/02 13:36:01;;;;;;;9.38;4.90;;;12.00;98.30;;;;;;5015291;28;20026;-76
2021/11/02 13:38:41;;;;;;;7.60;4.28;;;12.00;98.30;;;;;;5017087;28;20026;-75
2021/11/02 13:41:28;;;;;;;6.35;3.60;;;12.00;98.20;;;;;;5017631;28;20160;-76
2021/11/02 13:44:04;;;;;;;10.15;4.72;;;12.10;98.10;;;;;;5015654;28;20025;-76
2021/11/02 13:46:40;;;;;;;6.18;3.47;;;12.10;98.10;;;;;;5017502;28;20022;-77
2021/11/02 13:49:08;;;;;;;7.03;4.00;;;12.10;98.20;;;;;;5017420;28;20034;-76
2021/11/02 13:51:34;;;;;;;9.38;4.20;;;12.00;98.20;;;;;;5016822;28;20048;-76
2021/11/02 13:54:01;;;;;;;10.20;4.55;;;12.00;98.30;;;;;;5016873;28;20053;-76
2021/11/02 13:56:29;;;;;;;6.90;3.97;;;12.00;98.40;;;;;;5016776;28;20112;-75
2021/11/02 13:58:56;;;;;;;7.28;3.85;;;11.90;98.50;;;;;;5015409;28;20021;-76
2021/11/02 14:01:36;;;;;;;9.70;4.20;;;11.90;98.60;;;;;;5016526;28;20443;-76
2021/11/02 14:04:11;;;;;;;7.47;3.75;;;11.90;98.60;;;;;;5017174;28;20426;-75
2021/11/02 14:06:40;;;;;;;7.22;3.65;;;11.80;98.60;;;;;;5015520;28;20033;-75
2021/11/02 14:09:12;;;;;;;6.97;3.72;;;11.80;98.60;;;;;;5016498;28;20121;-77
2021/11/02 14:11:39;;;;;;;7.10;3.85;;;11.70;98.60;;;;;;5016468;28;20026;-75
2021/11/02 14:14:09;;;;;;;7.38;3.55;;;11.70;98.70;;;;;;5015101;28;20026;-76
2021/11/02 14:16:38;;;;;;;9.35;3.33;;;11.70;98.70;;;;;;5015374;28;20085;-76
2021/11/02 14:19:04;;;;;;;6.63;3.00;;;11.70;98.70;;;;;;5015345;28;20038;-75
2021/11/02 14:21:49;;;;;;;7.38;3.17;;;11.70;98.80;;;;;;5016435;28;20022;-76
2021/11/02 14:24:32;;;;;;;6.13;3.47;;;11.70;98.70;;;;;;5015782;28;20374;-76
2021/11/02 14:26:59;;;;;;;7.72;3.45;;;11.60;98.70;;;;;;5016203;28;20029;-76
2021/11/02 14:30:03;;;;;;;4.93;3.00;;;11.50;99.00;;;;;;5014780;28;20142;-77
2021/11/02 14:32:40;;;;;;;7.05;3.58;;;11.50;98.90;;;;;;4974912;28;20054;-76
2021/11/02 14:35:07;;;;;;;5.55;3.15;;;11.50;98.80;;;;;;4975279;28;20197;-76
2021/11/02 14:37:48;;;;;;;5.20;2.83;;;11.50;98.90;;;;;;4974494;28;20137;-76
2021/11/02 14:40:28;;;;;;;5.72;3.00;;;11.50;98.90;;;;;;4958429;28;20027;-76
2021/11/02 14:43:10;;;;;;;4.75;2.90;;;11.50;98.80;;;;;;4975043;28;20411;-76
2021/11/02 14:45:49;;;;;;;4.30;2.85;;;11.50;98.70;;;;;;4973948;28;20030;-77
2021/11/02 14:48:34;;;;;;;5.57;2.88;;;11.40;98.70;;;;;;4975019;28;20557;-76
2021/11/02 14:51:21;;;;;;;5.35;2.50;;;11.40;98.80;;;;;;4958358;28;20070;-76
2021/11/02 14:53:52;;;;;;;7.18;3.38;;;11.40;98.70;;;;;;4974840;28;20062;-77
2021/11/02 14:56:17;;;;;;;4.30;2.45;;;11.40;98.80;;;;;;4958372;28;20534;-78
2021/11/02 14:58:48;;;;;;;4.22;1.90;;;11.40;98.80;;;;;;4974213;28;20182;-76
2021/11/02 15:01:15;;;;;;;3.53;1.50;;;11.30;98.80;;;;;;4974300;28;20035;-76
2021/11/02 15:04:04;;;;;;;1.80;1.40;;;11.10;98.90;;;;;;5001651;28;20034;-78
2021/11/02 15:06:34;;;;;;;2.08;1.40;;;10.90;99.00;;;;;;5014548;28;20025;-76
2021/11/02 15:09:02;;;;;;;2.10;1.40;;;10.60;99.30;;;;;;5015642;28;20044;-75
2021/11/02 15:11:29;;;;;;;2.17;1.17;;;10.40;99.50;;;;;;5015148;28;20018;-76
2021/11/02 15:13:58;;;;;;;2.47;1.35;;;10.40;99.70;;;;;;5015630;28;20111;-76
2021/11/02 15:16:25;;;;;;;2.00;1.10;;;10.30;99.70;;;;;;5015302;28;20484;-76
2021/11/02 15:18:59;;;;;;;2.30;1.33;;;10.30;99.80;;;;;;5013957;28;20033;-76
2021/11/02 15:21:31;;;;;;;2.55;1.15;;;10.30;99.80;;;;;;5015214;28;20022;-76
2021/11/02 15:24:01;;;;;;;4.10;1.30;;;10.30;99.80;;;;;;5015039;28;20085;-77
2021/11/02 15:26:28;;;;;;;3.83;1.20;;;10.20;99.90;;;;;;5014635;28;20029;-76
2021/11/02 15:28:54;;;;;;;4.20;1.40;;;10.20;99.90;;;;;;5013627;28;20026;-76
2021/11/02 15:31:23;;;;;;;2.83;1.58;;;10.20;99.90;;;;;;5014839;28;20026;-76
2021/11/02 15:33:49;;;;;;;4.03;1.60;;;10.20;99.90;;;;;;5015027;28;20034;-76
2021/11/02 15:36:18;;;;;;;2.40;1.52;;;10.20;99.90;;;;;;5013612;28;20554;-77
2021/11/02 15:38:56;;;;;;;2.88;1.67;;;10.20;99.90;;;;;;5013413;28;20033;-76
2021/11/02 15:41:23;;;;;;;2.97;1.70;;;10.30;99.90;;;;;;5014910;28;20076;-75
2021/11/02 15:43:55;;;;;;;3.53;1.83;;;10.20;99.90;;;;;;5014745;28;20018;-77
2021/11/02 15:46:30;;;;;;;4.13;1.90;;;10.30;99.90;;;;;;5013742;28;20473;-76
2021/11/02 15:49:03;;;;;;;4.85;2.30;;;10.30;99.80;;;;;;5014562;28;20025;-75
2021/11/02 15:51:37;;;;;;;3.88;2.22;;;10.30;99.90;;;;;;5015224;28;20061;-76
2021/11/02 15:54:15;;;;;;;5.22;2.60;;;10.30;99.80;;;;;;5013541;28;20393;-78
2021/11/02 15:56:42;;;;;;;7.60;3.72;;;10.30;99.90;;;;;;5014796;28;20057;-76
2021/11/02 15:59:08;;;;;;;6.80;3.40;;;10.30;99.90;;;;;;5012963;28;20049;-77
2021/11/02 16:01:47;;;;;;;5.80;3.30;;;10.30;99.90;;;;;;5014569;28;20022;-76
2021/11/02 16:04:16;;;;;;;6.00;3.17;;;10.30;99.90;;;;;;5015111;28;20105;-78
2021/11/02 16:07:01;;;;;;;6.32;3.75;;;10.30;99.80;;;;;;5013149;28;20128;-77
2021/11/02 16:10:03;;;;;;;4.82;2.67;;;10.30;99.90;;;;;;5013154;28;20381;-77
2021/11/02 16:12:40;;;;;;;6.00;3.08;;;10.30;99.90;;;;;;4956766;28;20026;-77
2021/11/02 16:15:06;;;;;;;5.57;3.30;;;10.30;99.80;;;;;;5009305;28;20504;-77
2021/11/02 16:17:39;;;;;;;6.82;3.55;;;10.30;99.70;;;;;;5014229;28;20108;-76
2021/11/02 16:20:07;;;;;;;7.85;4.22;;;10.30;99.80;;;;;;5013620;28;20042;-76
2021/11/02 16:22:45;;;;;;;7.38;3.35;;;10.30;99.80;;;;;;5013014;28;20014;-76
2021/11/02 16:25:11;;;;;;;8.00;3.45;;;10.30;99.80;;;;;;5014706;28;20485;-77
2021/11/02 16:27:37;;;;;;;8.13;3.72;;;10.30;99.90;;;;;;5012458;28;20097;-76
2021/11/02 16:30:25;;;;;;;6.78;3.35;;;10.30;99.90;;;;;;5013514;28;20397;-76
2021/11/02 16:32:53;;;;;;;6.95;3.50;;;10.30;99.90;;;;;;5013597;28;20042;-77
2021/11/02 16:35:37;;;;;;;6.05;3.63;;;10.30;99.90;;;;;;5012566;28;20030;-76
2021/11/02 16:38:27;;;;;;;6.40;3.42;;;10.40;99.90;;;;;;5014286;28;20082;-77
2021/11/02 16:40:59;;;;;;;6.80;3.78;;;10.40;99.90;;;;;;5013799;28;20076;-76
2021/11/02 16:43:33;;;;;;;5.05;2.83;;;10.40;99.90;;;;;;5014279;28;20108;-76
2021/11/02 16:46:02;;;;;;;5.18;3.25;;;10.40;99.90;;;;;;5012657;28;20018;-75
2021/11/02 16:48:43;;;;;;;5.70;3.25;;;10.40;99.90;;;;;;5013995;28;20049;-76
2021/11/02 16:51:11;;;;;;;6.35;3.08;;;10.30;99.90;;;;;;5012211;28;20125;-76
2021/11/02 16:53:37;;;;;;;5.55;3.15;;;10.30;99.90;;;;;;5013986;28;20021;-76
2021/11/02 16:56:15;;;;;;;5.40;3.15;;;10.30;99.90;;;;;;5013589;28;20077;-76
2021/11/02 16:58:46;;;;;;;4.57;2.58;;;10.30;99.90;;;;;;5013607;28;20101;-76
2021/11/02 17:01:18;;;;;;;3.67;2.08;;;10.20;99.90;;;;;;5013646;28;20075;-75
2021/11/02 17:03:46;;;;;;;4.43;2.33;;;10.20;99.90;;;;;;5013185;28;20386;-75
2021/11/02 17:06:23;;;;;;;3.55;2.22;;;10.20;99.90;;;;;;5013728;28;20030;-76
2021/11/02 17:09:10;;;;;;;3.97;2.00;;;10.20;99.90;;;;;;5013014;28;20029;-75
2021/11/02 17:11:49;;;;;;;2.90;1.95;;;10.10;99.90;;;;;;5012331;28;20040;-75
2021/11/02 17:14:16;;;;;;;2.55;1.80;;;10.10;99.90;;;;;;5011951;28;20069;-77
2021/11/02 17:16:49;;;;;;;3.30;1.80;;;10.10;99.90;;;;;;5012165;28;20037;-76
2021/11/02 17:19:18;;;;;;;2.67;1.60;;;10.10;99.90;;;;;;5013754;28;20057;-76
2021/11/02 17:21:48;;;;;;;2.75;1.60;;;10.10;99.90;;;;;;5012408;28;20103;-77
2021/11/02 17:24:14;;;;;;;2.25;1.58;;;10.00;99.90;;;;;;5011886;28;20176;-77
2021/11/02 17:26:40;;;;;;;4.78;1.63;;;10.00;99.90;;;;;;5013412;28;20466;-79
2021/11/02 17:29:06;;;;;;;3.53;1.60;;;10.00;99.90;;;;;;5013261;28;20021;-78
2021/11/02 17:31:37;;;;;;;2.50;1.60;;;10.00;99.90;;;;;;5013413;28;20068;-76
2021/11/02 17:34:13;;;;;;;2.63;1.40;;;10.00;99.90;;;;;;5013531;28;20442;-78
2021/11/02 17:36:39;;;;;;;2.47;1.70;;;10.00;99.90;;;;;;5013062;28;20053;-79
2021/11/02 17:39:06;;;;;;;2.13;1.50;;;9.90;99.90;;;;;;5011690;28;20463;-76
2021/11/02 17:41:34;;;;;;;2.40;1.52;;;9.90;99.90;;;;;;5013519;28;20083;-78
2021/11/02 17:44:00;;;;;;;3.38;1.60;;;9.90;99.90;;;;;;5011725;28;20128;-78
2021/11/02 17:46:26;;;;;;;3.75;1.73;;;9.80;99.90;;;;;;5011898;28;20063;-78
2021/11/02 17:48:54;;;;;;;2.60;1.52;;;9.80;99.90;;;;;;5012050;28;20061;-78
2021/11/02 17:51:21;;;;;;;2.53;1.60;;;9.70;99.90;;;;;;5011740;28;20465;-79
2021/11/02 17:53:47;;;;;;;3.25;1.58;;;9.70;99.90;;;;;;5012829;28;20045;-79
2021/11/02 17:56:14;;;;;;;2.92;1.52;;;9.70;99.90;;;;;;5012859;28;20073;-77
2021/11/02 17:58:42;;;;;;;3.72;1.95;;;9.70;99.90;;;;;;5011541;28;20017;-78
2021/11/02 18:01:10;;;;;;;4.65;2.00;;;9.70;99.90;;;;;;5011213;28;20025;-79
2021/11/02 18:03:38;;;;;;;2.45;1.50;;;9.70;99.90;;;;;;5011317;28;20018;-80
2021/11/02 18:06:07;;;;;;;2.67;1.90;;;9.70;99.90;;;;;;5012609;28;20014;-79
2021/11/02 18:08:34;;;;;;;3.17;2.10;;;9.60;99.90;;;;;;5012720;28;20118;-78
2021/11/02 18:11:01;;;;;;;7.00;2.47;;;9.60;99.90;;;;;;5012108;28;20415;-76
2021/11/02 18:13:28;;;;;;;6.07;2.65;;;9.70;99.90;;;;;;5012458;28;20018;-78