Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:45;;;;;;;2.90;2.70;;;9.20;97.30;;;;;;5010728;28;20268;-92
2022/09/19 00:04:15;;;;;;;1.60;1.50;;;9.20;97.30;;;;;;5013805;28;20468;-92
2022/09/19 00:06:42;;;;;;;1.10;1.00;;;9.20;97.30;;;;;;5013971;28;20420;-94
2022/09/19 00:09:10;;;;;;;1.13;1.03;;;9.20;97.30;;;;;;5021948;28;20512;-95
2022/09/19 00:11:41;;;;;;;1.10;1.00;;;9.20;97.30;;;;;;5022297;28;20596;-95
2022/09/19 00:14:08;;;;;;;1.10;1.00;;;9.20;97.30;;;;;;5008868;28;20464;-92
2022/09/19 00:16:41;;;;;;;1.40;1.30;;;9.30;97.30;;;;;;4998009;28;20416;-92
2022/09/19 00:19:10;;;;;;;1.00;0.90;;;9.30;97.30;;;;;;4997888;28;20455;-90
2022/09/19 00:21:42;;;;;;;1.00;0.90;;;9.30;97.30;;;;;;5014981;28;20495;-91
2022/09/19 00:26:55;;;;;;;1.23;1.13;;;9.40;97.30;;;;;;5016733;28;20400;-91
2022/09/19 00:29:22;;;;;;;4.10;1.30;;;9.40;97.30;;;;;;5015212;28;20440;-91
2022/09/19 00:31:51;;;;;;;1.87;1.27;;;9.40;97.30;;;;;;5015017;28;20317;-91
2022/09/19 00:34:20;;;;;;;1.20;1.10;;;9.50;97.30;;;;;;4998363;28;20424;-90
2022/09/19 00:36:46;;;;;;;1.50;1.30;;;9.50;97.30;;;;;;5016270;28;20400;-92
2022/09/19 00:39:15;;;;;;;1.20;1.10;;;9.50;97.30;;;;;;4998555;28;20523;-91
2022/09/19 00:41:42;;;;;;;1.10;1.00;;;9.50;97.30;;;;;;4998202;28;20423;-90
2022/09/19 00:44:22;;;;;;;1.20;1.10;;;9.50;97.30;;;;;;4998118;28;20453;-91
2022/09/19 00:46:59;;;;;;;1.30;1.20;;;9.50;97.30;;;;;;4998335;28;20420;-90
2022/09/19 00:49:29;;;;;;;1.37;1.20;;;9.50;97.30;;;;;;5015366;28;20420;-91
2022/09/19 00:52:00;;;;;;;1.37;1.27;;;9.50;97.30;;;;;;4998383;28;20455;-91
2022/09/19 00:54:35;;;;;;;1.03;0.93;;;9.50;97.30;;;;;;5015592;28;20419;-91
2022/09/19 00:57:03;;;;;;;1.10;1.00;;;9.50;97.30;;;;;;5014742;28;20825;-90
2022/09/19 00:59:33;;;;;;;1.20;1.13;;;9.50;97.30;;;;;;5015426;28;20471;-91
2022/09/19 01:02:04;;;;;;;1.30;1.20;;;9.60;97.30;;;;;;5014124;28;20844;-91
2022/09/19 01:04:35;;;;;;;1.73;1.20;;;9.60;97.30;;;;;;4998034;28;20544;-91
2022/09/19 01:07:06;;;;;;;1.10;1.00;;;9.60;97.30;;;;;;5015977;28;20393;-91
2022/09/19 01:09:54;;;;;;;3.03;1.67;;;9.60;97.30;;;;;;4997726;28;20439;-90
2022/09/19 01:12:37;;;;;;;1.63;1.23;;;9.60;97.30;;;;;;5015528;28;20459;-90
2022/09/19 01:15:38;;;;;;;1.10;1.10;;;9.60;97.30;;;;;;4998320;28;20446;-91
2022/09/19 01:18:05;;;;;;;0.90;0.90;;;9.60;97.30;;;;;;4991976;28;20439;-91
2022/09/19 01:21:37;;;;;;;1.30;1.20;;;9.60;97.30;;;;;;4981676;28;20443;-91
2022/09/19 01:24:30;;;;;;;1.07;1.00;;;9.60;97.30;;;;;;5015112;28;20795;-91
2022/09/19 01:27:17;;;;;;;3.23;3.03;;;9.70;97.30;;;;;;4984678;28;20794;-91
2022/09/19 01:29:50;;;;;;;0.93;0.90;;;9.70;97.30;;;;;;4997761;28;20977;-91
2022/09/19 01:32:22;;;;;;;1.00;0.90;;;9.70;97.30;;;;;;4997816;28;20416;-91
2022/09/19 01:34:53;;;;;;;1.20;1.10;;;9.70;97.30;;;;;;4997548;28;20428;-93
2022/09/19 01:37:29;;;;;;;1.20;1.13;;;9.70;97.30;;;;;;4998308;28;20503;-91
2022/09/19 01:40:00;;;;;;;1.00;0.90;;;9.70;97.30;;;;;;4997718;28;20458;-91
2022/09/19 01:42:26;;;;;;;1.50;1.40;;;9.70;97.30;;;;;;4998008;28;20408;-91
2022/09/19 01:44:53;;;;;;;1.20;1.10;;;9.70;97.30;;;;;;4997715;28;21068;-91
2022/09/19 01:48:08;;;;;;;1.10;1.00;;;9.70;97.30;;;;;;5015207;28;20165;-93
2022/09/19 01:50:40;;;;;;;1.00;0.90;;;9.70;97.30;;;;;;4997787;28;20420;-91
2022/09/19 01:53:10;;;;;;;1.37;1.33;;;9.70;97.30;;;;;;4996719;28;20558;-91
2022/09/19 01:55:46;;;;;;;1.03;0.97;;;9.70;97.30;;;;;;4997604;28;20907;-91
2022/09/19 01:58:29;;;;;;;1.20;1.10;;;9.80;97.30;;;;;;4996913;28;20463;-91
2022/09/19 02:01:06;;;;;;;1.73;0.90;;;9.80;97.30;;;;;;4998642;28;20435;-91
2022/09/19 02:04:04;;;;;;;1.23;1.13;;;9.80;97.30;;;;;;4997649;28;20420;-91
2022/09/19 02:06:58;;;;;;;1.00;1.00;;;9.80;97.30;;;;;;5014551;28;20440;-90
2022/09/19 02:09:42;;;;;;;2.07;1.93;;;9.80;97.30;;;;;;5013304;28;20439;-92
2022/09/19 02:12:10;;;;;;;0.90;0.80;;;9.80;97.30;;;;;;5002209;28;20404;-91
2022/09/19 02:14:41;;;;;;;1.13;1.03;;;9.80;97.30;;;;;;5013982;28;20945;-91
2022/09/19 02:17:24;;;;;;;1.33;1.23;;;9.80;97.30;;;;;;4997782;28;20416;-91
2022/09/19 02:20:16;;;;;;;2.40;2.20;;;9.90;97.30;;;;;;4997428;28;20994;-91
2022/09/19 02:22:47;;;;;;;2.10;1.30;;;9.90;97.30;;;;;;4997294;28;20404;-92
2022/09/19 02:25:18;;;;;;;4.10;1.37;;;9.90;97.30;;;;;;4997775;28;20547;-91
2022/09/19 02:27:58;;;;;;;1.30;1.20;;;9.90;97.30;;;;;;4998005;28;20508;-91
2022/09/19 02:30:24;;;;;;;1.60;1.50;;;9.90;97.30;;;;;;4997280;28;20405;-91
2022/09/19 02:32:51;;;;;;;1.43;1.30;;;9.90;97.30;;;;;;5015142;28;20454;-91
2022/09/19 02:35:44;;;;;;;1.63;1.40;;;9.90;97.30;;;;;;4997874;28;20431;-91
2022/09/19 02:38:28;;;;;;;1.50;1.40;;;9.90;97.30;;;;;;4991369;28;20882;-91
2022/09/19 02:41:01;;;;;;;2.20;1.30;;;9.90;97.30;;;;;;4997549;28;20486;-91
2022/09/19 02:43:48;;;;;;;2.90;1.30;;;9.90;97.30;;;;;;5013310;28;20448;-91
2022/09/19 02:46:54;;;;;;;1.13;1.03;;;9.90;97.30;;;;;;4987136;28;20510;-91
2022/09/19 02:49:44;;;;;;;1.27;1.20;;;9.90;97.30;;;;;;4951651;28;20478;-91
2022/09/19 02:52:17;;;;;;;1.07;0.97;;;9.90;97.30;;;;;;4996516;28;20488;-91
2022/09/19 02:54:48;;;;;;;1.20;1.10;;;10.00;97.30;;;;;;4996762;28;20439;-91
2022/09/19 02:57:17;;;;;;;4.07;2.33;;;10.00;97.30;;;;;;5013469;28;20483;-91
2022/09/19 02:59:49;;;;;;;3.17;2.00;;;10.00;97.30;;;;;;4996408;28;20476;-91
2022/09/19 03:02:29;;;;;;;3.07;1.40;;;10.00;97.30;;;;;;5013229;28;20434;-91
2022/09/19 03:05:04;;;;;;;3.40;1.53;;;10.00;97.30;;;;;;5013590;28;20456;-91
2022/09/19 03:07:36;;;;;;;1.63;1.30;;;10.00;97.30;;;;;;5001192;28;20459;-91
2022/09/19 03:10:10;;;;;;;2.43;2.20;;;10.00;97.30;;;;;;4996921;28;20488;-92
2022/09/19 03:13:00;;;;;;;1.33;1.23;;;10.00;97.30;;;;;;4998501;28;20922;-91
2022/09/19 03:15:49;;;;;;;1.50;1.40;;;10.00;97.30;;;;;;4984140;28;20424;-91
2022/09/19 03:18:18;;;;;;;1.00;0.90;;;10.00;97.30;;;;;;5000523;28;20984;-91
2022/09/19 03:20:59;;;;;;;1.27;1.17;;;10.00;97.30;;;;;;4999840;28;20426;-91
2022/09/19 03:23:42;;;;;;;1.77;1.40;;;10.00;97.30;;;;;;5016150;28;20507;-91
2022/09/19 03:26:15;;;;;;;4.30;1.43;;;10.00;97.30;;;;;;4999628;28;20546;-91
2022/09/19 03:28:41;;;;;;;2.73;1.30;;;10.00;97.30;;;;;;4999632;28;20437;-91
2022/09/19 03:31:07;;;;;;;1.20;1.20;;;10.00;97.30;;;;;;5000064;28;20539;-90
2022/09/19 03:33:36;;;;;;;1.07;0.97;;;10.00;97.30;;;;;;5000060;28;20276;-91
2022/09/19 03:36:07;;;;;;;3.43;2.87;;;10.00;97.30;;;;;;5000345;28;20416;-90
2022/09/19 03:38:44;;;;;;;1.80;1.70;;;10.00;97.30;;;;;;4999752;28;20994;-92
2022/09/19 03:41:16;;;;;;;3.63;1.23;;;10.00;97.30;;;;;;5000140;28;20446;-91
2022/09/19 03:43:42;;;;;;;4.63;1.37;;;10.10;97.30;;;;;;5000737;28;20515;-91
2022/09/19 03:46:13;;;;;;;1.97;1.60;;;10.10;97.30;;;;;;4999605;28;20466;-90
2022/09/19 03:48:45;;;;;;;1.93;1.87;;;10.00;97.30;;;;;;5000152;28;20451;-90
2022/09/19 03:51:11;;;;;;;2.70;1.80;;;10.10;97.30;;;;;;5017001;28;20511;-91
2022/09/19 03:53:37;;;;;;;1.33;1.13;;;10.00;97.30;;;;;;5017815;28;20415;-91
2022/09/19 03:56:04;;;;;;;1.10;1.00;;;10.00;97.30;;;;;;5010621;28;20420;-92
2022/09/19 03:58:30;;;;;;;1.60;1.50;;;10.10;97.30;;;;;;5018172;28;20254;-92
2022/09/19 04:01:08;;;;;;;8.43;2.37;;;10.00;97.30;;;;;;5019684;28;20448;-92
2022/09/19 04:03:35;;;;;;;1.07;0.97;;;10.10;97.30;;;;;;5020404;28;20435;-92
2022/09/19 04:06:01;;;;;;;1.83;1.23;;;10.10;97.30;;;;;;5025874;28;20440;-92
2022/09/19 04:08:27;;;;;;;1.37;1.10;;;10.10;97.30;;;;;;5002216;28;20443;-91
2022/09/19 04:10:55;;;;;;;1.63;1.53;;;10.10;97.30;;;;;;5018730;28;20428;-92
2022/09/19 04:13:21;;;;;;;2.47;1.30;;;10.10;97.30;;;;;;5020809;28;20446;-91
2022/09/19 04:15:50;;;;;;;1.00;1.00;;;10.10;97.30;;;;;;5021555;28;20510;-93
2022/09/19 04:18:17;;;;;;;1.70;1.60;;;10.10;97.30;;;;;;5021354;28;20440;-91
2022/09/19 04:20:46;;;;;;;1.40;1.30;;;10.10;97.30;;;;;;5007878;28;20416;-91
2022/09/19 04:23:21;;;;;;;1.70;1.50;;;10.10;97.30;;;;;;5018554;28;20419;-90
2022/09/19 04:25:47;;;;;;;1.40;1.30;;;10.10;97.30;;;;;;5002198;28;20494;-91
2022/09/19 04:28:17;;;;;;;3.43;2.13;;;10.10;97.30;;;;;;5004128;28;20919;-90
2022/09/19 04:30:43;;;;;;;1.17;1.10;;;10.10;97.30;;;;;;5001315;28;20984;-91
2022/09/19 04:33:12;;;;;;;1.57;1.23;;;10.10;97.30;;;;;;5001726;28;20408;-92
2022/09/19 04:35:38;;;;;;;1.67;1.57;;;10.10;97.30;;;;;;5002179;28;20420;-91
2022/09/19 04:38:12;;;;;;;3.37;1.93;;;10.10;97.30;;;;;;5001466;28;20440;-90
2022/09/19 04:40:46;;;;;;;1.07;1.03;;;10.20;97.30;;;;;;5002534;28;20835;-90
2022/09/19 04:43:18;;;;;;;1.87;1.40;;;10.20;97.30;;;;;;5001384;28;20798;-90
2022/09/19 04:45:47;;;;;;;1.60;1.37;;;10.20;97.30;;;;;;4997271;28;21019;-91
2022/09/19 04:48:13;;;;;;;1.40;1.30;;;10.20;97.30;;;;;;4995611;28;20436;-91
2022/09/19 04:50:39;;;;;;;1.07;0.97;;;10.20;97.30;;;;;;5011675;28;20426;-92
2022/09/19 04:53:05;;;;;;;1.73;1.53;;;10.20;97.30;;;;;;4994911;28;21037;-92
2022/09/19 04:55:31;;;;;;;1.73;1.63;;;10.20;97.30;;;;;;4996108;28;20217;-91
2022/09/19 04:58:00;;;;;;;1.67;1.47;;;10.20;97.30;;;;;;4995253;28;20482;-91
2022/09/19 05:00:38;;;;;;;1.97;1.87;;;10.20;97.30;;;;;;4995830;28;20249;-90
2022/09/19 05:03:15;;;;;;;1.90;1.70;;;10.20;97.30;;;;;;4998268;28;20424;-91
2022/09/19 05:05:50;;;;;;;3.90;2.33;;;10.20;97.30;;;;;;4995665;28;20455;-91
2022/09/19 05:08:19;;;;;;;2.50;2.13;;;10.20;97.30;;;;;;5022174;28;20513;-91
2022/09/19 05:10:46;;;;;;;1.80;1.60;;;10.20;97.30;;;;;;5013903;28;20444;-91
2022/09/19 05:13:13;;;;;;;2.30;1.83;;;10.20;97.30;;;;;;5014044;28;20418;-90
2022/09/19 05:15:41;;;;;;;1.40;1.30;;;10.20;97.30;;;;;;4996626;28;20491;-90
2022/09/19 05:18:13;;;;;;;1.10;1.00;;;10.20;97.30;;;;;;4996838;28;20436;-90
2022/09/19 05:20:38;;;;;;;1.67;1.23;;;10.30;97.30;;;;;;5013681;28;20420;-90
2022/09/19 05:23:05;;;;;;;1.47;1.37;;;10.30;97.30;;;;;;4997504;28;20431;-90
2022/09/19 05:25:54;;;;;;;2.03;1.53;;;10.30;97.30;;;;;;4997629;28;20605;-92
2022/09/19 05:29:03;;;;;;;1.37;1.27;;;10.30;97.30;;;;;;4985276;28;20551;-91
2022/09/19 05:31:46;;;;;;;2.00;1.50;;;10.30;97.30;;;;;;4979055;28;20994;-91
2022/09/19 05:34:14;;;;;;;1.50;1.10;;;10.30;97.30;;;;;;4997303;28;20420;-90
2022/09/19 05:37:04;;;;;;;1.37;1.30;;;10.30;97.30;;;;;;4996430;28;20409;-91
2022/09/19 05:39:46;;;;;;;1.93;1.87;;;10.30;97.30;;;;;;4997392;28;20428;-91
2022/09/19 05:42:15;;;;;;;1.47;1.40;;;10.30;97.30;;;;;;4996798;28;20416;-92
2022/09/19 05:44:57;;;;;;;1.60;1.50;;;10.30;97.30;;;;;;5012604;28;20460;-92
2022/09/19 05:47:26;;;;;;;1.73;1.60;;;10.30;97.30;;;;;;4984897;28;20424;-93
2022/09/19 05:49:54;;;;;;;1.53;1.47;;;10.30;97.30;;;;;;4996152;28;20472;-92
2022/09/19 05:55:37;;;;;;;1.30;1.20;;;10.30;97.30;;;;;;5012168;28;20493;-92
2022/09/19 05:58:06;;;;;;;1.67;1.57;;;10.30;97.30;;;;;;5012181;28;20486;-92
2022/09/19 06:00:37;;;;;;;2.50;1.40;;;10.30;97.30;;;;;;4996745;28;20435;-92
2022/09/19 06:03:07;;;;;;;1.27;1.17;;;10.30;97.30;;;;;;5013799;28;20443;-92
2022/09/19 06:06:36;;;;;;;2.53;2.33;;;10.30;97.30;;;;;;5008641;28;20808;-91
2022/09/19 06:09:04;;;;;;;1.50;1.40;;;10.30;97.30;;;;;;4992163;28;20439;-91
2022/09/19 06:11:53;;;;;;;1.23;1.20;;;10.30;97.30;;;;;;5008023;28;20427;-92
2022/09/19 06:15:05;;;;;;;1.97;1.67;;;10.40;97.30;;;;;;4984246;28;20438;-92
2022/09/19 06:17:36;;;;;;;1.30;1.20;;;10.40;97.30;;;;;;4991269;28;20435;-93
2022/09/19 06:20:06;;;;;;;1.70;1.60;;;10.40;97.30;;;;;;4996381;28;20420;-92
2022/09/19 06:22:34;;;;;;;1.10;1.00;;;10.40;97.30;;;;;;5003247;28;20428;-92
2022/09/19 06:25:06;;;;;;;0.80;0.80;;;10.40;97.30;;;;;;4992965;28;20984;-92
2022/09/19 06:27:53;;;;;;;1.20;1.10;;;10.40;97.30;;;;;;4996086;28;20427;-90
2022/09/19 06:30:34;;;;;;;1.10;1.00;;;10.40;97.30;;;;;;4995788;28;20428;-91
2022/09/19 06:33:07;;;;;;;5.43;1.33;;;10.50;97.30;;;;;;4996455;28;20416;-90
2022/09/19 06:35:43;;;;;;;1.00;0.90;;;10.50;97.30;;;;;;5005324;28;20430;-91
2022/09/19 06:38:35;;;;;;;1.00;0.90;;;10.50;97.30;;;;;;5008712;23;20486;-89
2022/09/19 06:41:07;;;;;;;0.90;0.80;;;10.50;97.30;;;;;;4997531;28;20527;-93
2022/09/19 06:43:36;;;;;;;1.00;0.90;;;10.60;97.30;;;;;;5003072;28;20409;-92
2022/09/19 06:46:37;;;;;;;1.10;1.00;;;10.60;97.30;;;;;;5032797;28;20835;-92
2022/09/19 06:51:56;;;;;;;1.90;1.77;;;10.60;97.30;;;;;;5023799;28;20502;-91
2022/09/19 06:54:25;;;;;;;1.13;1.07;;;10.60;97.30;;;;;;5039719;28;20413;-92
2022/09/19 06:56:54;;;;;;;1.37;1.27;;;10.70;97.30;;;;;;5040136;28;20987;-93
2022/09/19 06:59:25;;;;;;;1.10;1.00;;;10.70;97.30;;;;;;5039373;28;20457;-92
2022/09/19 07:02:15;;;;;;;2.30;1.77;;;10.70;97.30;;;;;;5039703;28;20509;-91
2022/09/19 07:04:46;;;;;;;2.30;2.10;;;10.70;97.30;;;;;;5042476;28;20484;-92
2022/09/19 07:07:15;;;;;;;2.27;2.07;;;10.70;97.30;;;;;;5040322;28;20456;-93
2022/09/19 07:09:47;;;;;;;1.17;1.10;;;10.80;97.30;;;;;;5043348;28;20438;-92
2022/09/19 07:12:15;;;;;;;9.27;2.80;;;10.80;97.30;;;;;;5039431;28;20943;-92
2022/09/19 07:14:47;;;;;;;2.60;2.13;;;10.80;97.30;;;;;;5039208;28;20531;-93
2022/09/19 07:17:16;;;;;;;2.20;1.67;;;10.90;97.30;;;;;;5038153;28;20410;-93
2022/09/19 07:19:45;;;;;;;8.40;4.20;;;10.90;97.30;;;;;;5039622;28;20442;-91
2022/09/19 07:22:35;;;;;;;3.53;3.30;;;11.00;97.30;;;;;;5035991;28;20509;-92
2022/09/19 07:25:37;;;;;;;4.57;2.57;;;11.00;97.30;;;;;;5021184;28;20458;-92
2022/09/19 07:28:26;;;;;;;4.53;2.80;;;11.00;97.30;;;;;;5030269;28;20596;-92
2022/09/19 07:31:16;;;;;;;5.10;4.70;;;11.00;97.30;;;;;;5044060;28;20414;-91
2022/09/19 07:34:17;;;;;;;3.47;2.60;;;11.00;97.30;;;;;;5051831;28;20418;-93
2022/09/19 07:36:45;;;;;;;4.40;3.00;;;11.00;97.30;;;;;;4991245;28;20409;-92
2022/09/19 07:39:16;;;;;;;2.60;1.83;;;11.00;97.30;;;;;;4984792;28;20464;-92
2022/09/19 07:42:05;;;;;;;5.07;3.13;;;11.10;97.30;;;;;;4979435;28;20429;-94
2022/09/19 07:44:57;;;;;;;3.60;3.00;;;11.10;97.30;;;;;;4962542;28;20496;-93
2022/09/19 07:50:06;;;;;;;3.83;2.77;;;11.10;97.30;;;;;;5035011;23;20495;-93
2022/09/19 08:06:09;;;;;;;2.13;1.80;;;11.20;97.30;;;;;;5013222;28;20542;-88
2022/09/19 08:08:35;;;;;;;3.50;3.30;;;11.10;97.30;;;;;;5016288;28;20408;-86
2022/09/19 08:11:01;;;;;;;3.20;2.20;;;11.10;97.30;;;;;;4997729;28;20439;-90
2022/09/19 08:13:29;;;;;;;3.03;2.20;;;11.20;97.30;;;;;;5013951;28;21024;-89
2022/09/19 08:15:54;;;;;;;3.23;2.03;;;11.20;97.30;;;;;;4989924;28;20193;-89
2022/09/19 08:18:23;;;;;;;2.60;2.37;;;11.20;97.30;;;;;;5005888;28;20423;-88
2022/09/19 08:20:48;;;;;;;2.10;1.47;;;11.20;97.30;;;;;;5015840;28;20188;-88
2022/09/19 08:23:17;;;;;;;2.60;2.40;;;11.20;97.30;;;;;;4998850;28;20601;-87
2022/09/19 08:25:46;;;;;;;16.93;4.37;;;11.20;97.30;;;;;;4999223;28;20224;-89
2022/09/19 08:28:13;;;;;;;5.40;2.20;;;11.20;97.30;;;;;;4998077;28;20435;-88
2022/09/19 08:30:39;;;;;;;4.27;2.10;;;11.30;97.30;;;;;;4997771;28;20420;-88
2022/09/19 08:33:06;;;;;;;6.20;3.57;;;11.30;97.30;;;;;;5007818;28;20444;-86
2022/09/19 08:35:37;;;;;;;8.73;3.67;;;11.30;97.30;;;;;;4983744;28;20451;-87
2022/09/19 08:38:04;;;;;;;2.87;2.73;;;11.30;97.30;;;;;;4985774;28;20420;-90
2022/09/19 08:40:34;;;;;;;2.20;2.00;;;11.30;97.30;;;;;;5015824;28;20941;-90
2022/09/19 08:43:22;;;;;;;2.73;2.10;;;11.30;97.30;;;;;;5002117;28;20444;-86
2022/09/19 08:46:10;;;;;;;2.33;2.17;;;11.40;97.30;;;;;;5001364;28;20459;-89
2022/09/19 08:48:43;;;;;;;2.67;2.00;;;11.40;97.30;;;;;;5002492;28;20420;-87
2022/09/19 08:51:18;;;;;;;5.30;2.47;;;11.40;97.30;;;;;;5002013;28;20450;-87
2022/09/19 08:53:48;;;;;;;3.00;2.80;;;11.40;97.30;;;;;;5013885;28;20823;-87
2022/09/19 08:56:16;;;;;;;3.43;2.77;;;11.50;97.30;;;;;;5002898;28;20973;-89
2022/09/19 08:58:49;;;;;;;2.80;2.17;;;11.50;97.30;;;;;;5012589;28;20856;-88
2022/09/19 09:01:16;;;;;;;5.90;1.97;;;11.50;97.30;;;;;;4989573;28;20431;-87
2022/09/19 09:03:54;;;;;;;3.67;3.17;;;11.50;97.30;;;;;;4998990;28;20432;-88
2022/09/19 09:06:35;;;;;;;1.60;1.50;;;11.50;97.30;;;;;;5000882;28;20934;-87
2022/09/19 09:09:26;;;;;;;8.40;3.33;;;11.50;97.30;;;;;;4997602;28;20433;-90
2022/09/19 09:12:10;;;;;;;2.20;1.50;;;11.60;97.30;;;;;;4995749;28;20463;-89
2022/09/19 09:14:58;;;;;;;2.83;2.20;;;11.70;97.30;;;;;;5002164;28;20490;-88
2022/09/19 09:17:47;;;;;;;2.03;1.70;;;11.70;97.30;;;;;;4990880;28;20443;-86
2022/09/19 09:20:13;;;;;;;3.13;2.70;;;11.80;97.30;;;;;;5010541;28;20416;-87
2022/09/19 09:22:57;;;;;;;2.47;2.23;;;11.90;97.30;;;;;;5013578;28;20439;-88
2022/09/19 09:25:30;;;;;;;1.90;1.80;;;12.00;97.30;;;;;;4994266;28;20205;-87
2022/09/19 09:28:05;;;;;;;3.13;2.10;;;12.10;97.30;;;;;;5009348;28;20416;-87
2022/09/19 09:30:35;;;;;;;1.30;1.20;;;12.10;97.30;;;;;;4997424;28;20416;-86
2022/09/19 09:33:10;;;;;;;4.23;1.63;;;12.10;97.30;;;;;;4998147;28;20440;-89
2022/09/19 09:35:41;;;;;;;1.60;1.50;;;12.20;97.30;;;;;;5002455;28;20424;-87
2022/09/19 09:38:49;;;;;;;2.10;1.83;;;12.20;97.30;;;;;;4999612;28;20491;-88
2022/09/19 09:44:30;;;;;;;1.50;1.40;;;12.20;97.30;;;;;;5017066;28;20423;-90
2022/09/19 09:47:06;;;;;;;1.40;1.30;;;12.20;97.30;;;;;;4998164;28;20462;-88
2022/09/19 09:49:34;;;;;;;1.73;1.63;;;12.20;97.30;;;;;;5000720;28;20423;-89
2022/09/19 09:52:45;;;;;;;1.70;1.60;;;12.20;97.30;;;;;;4994839;28;20447;-86
2022/09/19 10:03:34;;;;;;;1.90;1.47;;;12.00;97.30;;;;;;5006606;28;20415;-87
2022/09/19 10:05:27;;;;;;;1.43;1.33;;;11.90;97.30;;;;;;4998494;28;20638;-85
2022/09/19 10:08:17;;;;;;;4.73;1.80;;;11.90;97.30;;;;;;4993625;28;20680;-89
2022/09/19 10:10:49;;;;;;;1.87;1.77;;;11.90;97.30;;;;;;4993789;28;20424;-86
2022/09/19 10:13:27;;;;;;;1.83;1.70;;;12.00;97.30;;;;;;4994866;28;20856;-86
2022/09/19 10:16:02;;;;;;;1.30;1.20;;;12.00;97.30;;;;;;4995526;28;20427;-86
2022/09/19 10:18:56;;;;;;;1.57;1.47;;;12.10;97.30;;;;;;4996558;28;20439;-87
2022/09/19 10:21:24;;;;;;;2.87;1.90;;;12.20;97.30;;;;;;4963389;28;20481;-89
2022/09/19 10:23:50;;;;;;;2.07;1.20;;;12.40;97.30;;;;;;5009780;28;20424;-90
2022/09/19 10:26:25;;;;;;;1.47;1.40;;;12.50;97.30;;;;;;5004509;28;20498;-87
2022/09/19 10:28:58;;;;;;;1.00;1.00;;;12.60;97.30;;;;;;5003288;28;20184;-89
2022/09/19 10:31:33;;;;;;;2.50;1.63;;;12.70;97.30;;;;;;5018092;28;20430;-89
2022/09/19 10:34:04;;;;;;;3.27;1.63;;;12.90;97.30;;;;;;5004478;28;20423;-86
2022/09/19 10:36:34;;;;;;;3.77;3.57;;;13.10;97.30;;;;;;5004633;28;20892;-86
2022/09/19 10:39:09;;;;;;;7.90;1.43;;;13.20;97.30;;;;;;5005501;28;20450;-87
2022/09/19 10:41:36;;;;;;;1.33;1.23;;;13.40;97.30;;;;;;5013223;28;20981;-86
2022/09/19 10:44:26;;;;;;;4.63;2.43;;;13.50;97.30;;;;;;5006531;28;20447;-87
2022/09/19 10:46:58;;;;;;;1.40;1.30;;;13.60;97.30;;;;;;5010705;28;20424;-88
2022/09/19 10:49:46;;;;;;;2.63;1.53;;;13.70;97.30;;;;;;5010152;28;20484;-90
2022/09/19 10:52:26;;;;;;;2.20;2.00;;;13.90;97.30;;;;;;5006467;28;20507;-90
2022/09/19 10:55:09;;;;;;;1.90;1.70;;;14.00;97.30;;;;;;5012836;28;20403;-89
2022/09/19 10:58:00;;;;;;;2.33;2.13;;;14.10;97.30;;;;;;5018099;28;20415;-88
2022/09/19 11:00:28;;;;;;;1.10;1.00;;;14.30;97.30;;;;;;5012290;28;20429;-90
2022/09/19 11:02:58;;;;;;;1.77;1.20;;;14.30;97.30;;;;;;5013029;28;20478;-89
2022/09/19 11:05:29;;;;;;;1.30;1.10;;;14.40;97.30;;;;;;5015576;28;20483;-89
2022/09/19 11:07:55;;;;;;;1.00;0.90;;;14.50;97.30;;;;;;5019312;28;20439;-90
2022/09/19 11:10:38;;;;;;;1.83;1.50;;;14.70;97.30;;;;;;5015641;28;20420;-90
2022/09/19 11:13:17;;;;;;;1.20;1.10;;;14.80;97.30;;;;;;5013379;28;20440;-90
2022/09/19 11:16:17;;;;;;;1.10;1.00;;;14.80;97.30;;;;;;5020263;28;20442;-89
2022/09/19 11:19:06;;;;;;;1.13;1.03;;;14.80;97.30;;;;;;5009015;28;20431;-89
2022/09/19 11:22:27;;;;;;;1.23;1.20;;;14.80;97.30;;;;;;5022053;28;20456;-89
2022/09/19 11:25:27;;;;;;;1.00;0.90;;;14.90;97.30;;;;;;4982387;28;20471;-90
2022/09/19 11:28:08;;;;;;;2.23;1.40;;;15.10;97.30;;;;;;5007625;28;20454;-89
2022/09/19 11:30:45;;;;;;;2.97;1.30;;;15.30;97.30;;;;;;5018584;28;20432;-92
2022/09/19 11:33:18;;;;;;;1.13;1.03;;;15.40;97.30;;;;;;5017271;28;20510;-89
2022/09/19 11:35:52;;;;;;;1.77;1.67;;;15.50;97.30;;;;;;5010430;28;20470;-89
2022/09/19 11:38:32;;;;;;;1.37;1.37;;;15.50;97.30;;;;;;4995573;28;20428;-90
2022/09/19 11:41:31;;;;;;;1.00;0.90;;;15.40;97.30;;;;;;4996522;28;20416;-90
2022/09/19 11:44:31;;;;;;;1.80;1.63;;;15.30;97.30;;;;;;5019647;28;20427;-91
2022/09/19 11:47:18;;;;;;;1.03;1.00;;;15.20;97.30;;;;;;4995740;28;20513;-89
2022/09/19 11:50:10;;;;;;;1.00;0.90;;;15.00;97.30;;;;;;4996758;28;20446;-91
2022/09/19 11:53:07;;;;;;;1.47;1.37;;;15.00;97.30;;;;;;4998093;28;20884;-90
2022/09/19 11:55:56;;;;;;;0.97;0.87;;;15.10;97.30;;;;;;4995319;28;20416;-92
2022/09/19 11:58:42;;;;;;;1.30;1.20;;;15.30;97.30;;;;;;4995500;28;20419;-92
2022/09/19 12:01:25;;;;;;;5.07;2.03;;;15.60;97.30;;;;;;4998143;28;20427;-91
2022/09/19 12:04:25;;;;;;;0.80;0.80;;;15.80;97.30;;;;;;4994688;28;21042;-90
2022/09/19 12:07:41;;;;;;;1.00;0.90;;;16.20;97.30;;;;;;4967332;28;20467;-90
2022/09/19 12:10:33;;;;;;;4.03;1.40;;;16.40;97.30;;;;;;4953613;28;20429;-91
2022/09/19 12:13:33;;;;;;;1.00;0.90;;;16.40;96.50;;;;;;4995203;28;20447;-87
2022/09/19 12:16:06;;;;;;;1.40;1.00;;;16.50;96.00;;;;;;5012677;28;20428;-89
2022/09/19 12:18:41;;;;;;;1.57;1.07;;;16.70;97.30;;;;;;4994773;28;20424;-89
2022/09/19 12:21:08;;;;;;;2.30;1.10;;;16.90;96.00;;;;;;5011471;28;20473;-90
2022/09/19 12:26:54;;;;;;;34.10;3.67;;;16.90;94.70;;;;;;5019639;28;20718;-90
2022/09/19 12:29:36;;;;;;;1.00;0.90;;;16.80;95.20;;;;;;4995418;28;20858;-89
2022/09/19 12:32:14;;;;;;;2.90;1.40;;;16.60;95.40;;;;;;5017279;28;20496;-90
2022/09/19 12:34:59;;;;;;;0.70;0.70;;;16.50;95.40;;;;;;4997052;28;20423;-88
2022/09/19 12:37:36;;;;;;;1.00;0.90;;;16.30;96.00;;;;;;4995440;28;20412;-89
2022/09/19 12:40:40;;;;;;;1.30;1.20;;;16.30;96.20;;;;;;5021832;28;20462;-90
2022/09/19 12:43:32;;;;;;;1.40;1.30;;;16.20;96.60;;;;;;4921938;29;20443;-90
2022/09/19 12:46:19;;;;;;;1.00;1.00;;;16.40;96.80;;;;;;4935880;28;20522;-90
2022/09/19 12:49:03;;;;;;;1.53;1.30;;;16.60;96.50;;;;;;4981744;28;20946;-90
2022/09/19 12:51:59;;;;;;;1.10;1.00;;;16.90;95.60;;;;;;4996673;28;20475;-88
2022/09/19 12:55:05;;;;;;;1.17;1.07;;;17.20;94.90;;;;;;4997271;28;20791;-89
2022/09/19 12:57:45;;;;;;;3.43;2.80;;;17.50;94.60;;;;;;5001248;28;20435;-89
2022/09/19 13:00:14;;;;;;;0.93;0.83;;;17.70;93.40;;;;;;4996608;28;20463;-85
2022/09/19 13:02:51;;;;;;;1.53;1.00;;;17.90;92.40;;;;;;5014033;28;20440;-89
2022/09/19 13:05:28;;;;;;;0.97;0.90;;;17.90;89.00;;;;;;4993919;28;21054;-89
2022/09/19 13:08:00;;;;;;;1.10;1.00;;;18.00;89.00;;;;;;5003699;28;20962;-89
2022/09/19 13:10:44;;;;;;;5.80;1.10;;;18.00;90.40;;;;;;4997019;28;20771;-89
2022/09/19 13:13:46;;;;;;;0.90;0.80;;;18.20;91.80;;;;;;4980911;28;20433;-89
2022/09/19 13:16:15;;;;;;;1.03;1.00;;;18.50;90.80;;;;;;4996786;28;20477;-89
2022/09/19 13:24:40;;;;;;;1.10;1.00;;;18.90;90.10;;;;;;4971117;28;20531;-90
2022/09/19 13:27:06;;;;;;;1.47;1.43;;;18.60;87.20;;;;;;4998273;28;20420;-89
2022/09/19 13:29:31;;;;;;;0.80;0.80;;;18.20;88.30;;;;;;4992700;28;20612;-88
2022/09/19 13:32:00;;;;;;;1.00;0.90;;;18.00;89.50;;;;;;4991094;28;20201;-88
2022/09/19 13:34:32;;;;;;;1.00;0.90;;;18.20;90.70;;;;;;5013288;28;20605;-91
2022/09/19 13:36:59;;;;;;;1.17;1.03;;;18.30;88.00;;;;;;4987051;28;20499;-90
2022/09/19 13:40:06;;;;;;;0.93;0.87;;;18.40;87.20;;;;;;4993102;28;20423;-90
2022/09/19 13:42:42;;;;;;;2.30;1.10;;;18.60;86.40;;;;;;4974479;28;20597;-90
2022/09/19 13:45:39;;;;;;;1.30;1.00;;;18.80;86.10;;;;;;5003816;28;20470;-91
2022/09/19 13:48:19;;;;;;;0.90;0.80;;;18.90;85.90;;;;;;5000833;28;20933;-90
2022/09/19 13:50:55;;;;;;;1.10;1.00;;;18.70;87.70;;;;;;4993480;28;20452;-89
2022/09/19 13:53:43;;;;;;;1.00;0.90;;;18.70;87.80;;;;;;4997218;28;20474;-89
2022/09/19 13:56:27;;;;;;;2.90;2.70;;;18.60;88.30;;;;;;5000102;28;20428;-92
2022/09/19 13:59:24;;;;;;;2.30;1.57;;;18.50;87.20;;;;;;4982824;28;20874;-89
2022/09/19 14:02:02;;;;;;;0.90;0.80;;;18.40;87.30;;;;;;5008352;28;21101;-90
2022/09/19 14:04:52;;;;;;;1.43;0.93;;;18.40;87.10;;;;;;4986694;28;20466;-89
2022/09/19 14:07:25;;;;;;;33.37;2.40;;;18.30;86.90;;;;;;4994938;28;20541;-89
2022/09/19 14:09:54;;;;;;;1.00;0.90;;;18.00;87.20;;;;;;5013821;28;20421;-88
2022/09/19 14:12:35;;;;;;;1.03;0.93;;;17.70;89.30;;;;;;4994259;28;20446;-87
2022/09/19 14:15:02;;;;;;;3.43;1.03;;;17.60;89.90;;;;;;4994657;28;20938;-88
2022/09/19 14:17:31;;;;;;;0.90;0.90;;;17.50;89.20;;;;;;4995195;28;20424;-88
2022/09/19 14:20:01;;;;;;;1.03;0.93;;;17.40;89.10;;;;;;4997160;28;20424;-87
2022/09/19 14:22:34;;;;;;;1.83;1.33;;;17.30;88.30;;;;;;5014637;28;20856;-88
2022/09/19 14:25:19;;;;;;;3.53;1.53;;;17.10;88.90;;;;;;4991606;28;20735;-88