Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:48;;;;;;;;;;;2.30;99.90;;;;;;5062857;28;19986;-81
2022/12/10 00:04:14;;;;;;;;;;;1.60;99.90;;;;;;5068888;28;19924;-81
2022/12/10 00:06:40;;;;;;;;;;;1.50;99.90;;;;;;5063712;28;19927;-81
2022/12/10 00:09:07;;;;;;;;;;;1.60;99.90;;;;;;5063809;28;19924;-81
2022/12/10 00:11:32;;;;;;;;;;;1.70;99.90;;;;;;5065633;28;19920;-82
2022/12/10 00:13:58;;;;;;;;;;;1.70;99.90;;;;;;5063404;28;20013;-82
2022/12/10 00:16:25;;;;;;;;;;;1.60;99.90;;;;;;5065941;28;19927;-82
2022/12/10 00:18:51;;;;;;;;;;;1.60;99.90;;;;;;5065347;28;19982;-81
2022/12/10 00:21:20;;;;;;;;;;;1.60;99.90;;;;;;5063693;28;20296;-81
2022/12/10 00:23:46;;;;;;;;;;;2.50;99.90;;;;;;5060909;28;19920;-81
2022/12/10 00:26:16;;;;;;;;;;;1.70;99.90;;;;;;5055973;28;19928;-81
2022/12/10 00:28:42;;;;;;;;;;;1.80;99.90;;;;;;5063442;28;19921;-81
2022/12/10 00:31:09;;;;;;;;;;;1.70;99.90;;;;;;5068658;28;19928;-81
2022/12/10 00:33:35;;;;;;;;;;;1.60;99.90;;;;;;5069697;28;19920;-81
2022/12/10 00:36:05;;;;;;;;;;;1.70;99.90;;;;;;5065453;28;20340;-81
2022/12/10 00:38:30;;;;;;;;;;;1.60;99.90;;;;;;5059430;28;19931;-81
2022/12/10 00:40:56;;;;;;;;;;;1.70;99.90;;;;;;5054850;28;19925;-81
2022/12/10 00:43:21;;;;;;;;;;;1.60;99.90;;;;;;5071199;28;20018;-81
2022/12/10 00:45:47;;;;;;;;;;;2.00;99.90;;;;;;5075672;28;19953;-81
2022/12/10 00:48:12;;;;;;;;;;;1.60;99.90;;;;;;5073168;28;19942;-82
2022/12/10 00:50:38;;;;;;;;;;;1.50;99.90;;;;;;5061990;28;20316;-82
2022/12/10 00:53:03;;;;;;;;;;;1.60;99.90;;;;;;5060212;28;19920;-80
2022/12/10 00:55:29;;;;;;;;;;;1.50;99.90;;;;;;5068907;28;19924;-82
2022/12/10 00:57:54;;;;;;;;;;;1.50;99.90;;;;;;5058671;28;19921;-82
2022/12/10 01:00:20;;;;;;;;;;;1.30;99.90;;;;;;5057743;28;20265;-82
2022/12/10 01:02:45;;;;;;;;;;;1.20;99.90;;;;;;5074720;28;19924;-81
2022/12/10 01:05:11;;;;;;;;;;;1.10;99.90;;;;;;5073798;28;19921;-82
2022/12/10 01:07:37;;;;;;;;;;;1.00;99.90;;;;;;5074609;28;20342;-82
2022/12/10 01:10:02;;;;;;;;;;;0.90;99.90;;;;;;5071314;28;19926;-82
2022/12/10 01:12:28;;;;;;;;;;;0.80;99.90;;;;;;5059972;28;20306;-81
2022/12/10 01:14:53;;;;;;;;;;;0.70;99.90;;;;;;5065856;28;19970;-82
2022/12/10 01:17:21;;;;;;;;;;;2.10;99.90;;;;;;5063288;28;19958;-82
2022/12/10 01:19:46;;;;;;;;;;;0.50;99.90;;;;;;5064104;28;19921;-80
2022/12/10 01:22:12;;;;;;;;;;;0.60;99.90;;;;;;5063215;28;20295;-82
2022/12/10 01:24:37;;;;;;;;;;;0.50;99.90;;;;;;5064394;28;19927;-82
2022/12/10 01:27:06;;;;;;;;;;;0.50;99.90;;;;;;5074835;28;19927;-80
2022/12/10 01:29:31;;;;;;;;;;;0.50;99.90;;;;;;5061839;28;19920;-81
2022/12/10 01:31:57;;;;;;;;;;;0.60;99.90;;;;;;5064224;28;19920;-81
2022/12/10 01:34:23;;;;;;;;;;;0.70;99.90;;;;;;5064353;28;19920;-80
2022/12/10 01:36:49;;;;;;;;;;;0.90;99.90;;;;;;5062806;28;19974;-80
2022/12/10 01:39:16;;;;;;;;;;;0.80;99.90;;;;;;5061742;28;20027;-80
2022/12/10 01:41:43;;;;;;;;;;;0.70;99.90;;;;;;5074465;28;19920;-81
2022/12/10 01:44:09;;;;;;;;;;;1.90;99.90;;;;;;5069593;28;20304;-80
2022/12/10 01:46:35;;;;;;;;;;;0.70;99.90;;;;;;5068267;28;19920;-81
2022/12/10 01:49:05;;;;;;;;;;;0.60;99.90;;;;;;5061400;28;19951;-80
2022/12/10 01:51:41;;;;;;;;;;;0.60;99.90;;;;;;5054942;28;20380;-80
2022/12/10 01:54:09;;;;;;;;;;;0.60;99.90;;;;;;5052117;28;19927;-81
2022/12/10 01:56:39;;;;;;;;;;;0.50;99.90;;;;;;5070723;28;19981;-81
2022/12/10 01:59:05;;;;;;;;;;;0.40;99.90;;;;;;5067178;28;19962;-80
2022/12/10 02:01:51;;;;;;;;;;;0.30;99.90;;;;;;5071538;28;19963;-80
2022/12/10 02:04:17;;;;;;;;;;;0.20;99.90;;;;;;5073119;28;19920;-81
2022/12/10 02:06:50;;;;;;;;;;;0.20;99.90;;;;;;5072876;28;19943;-80
2022/12/10 02:09:29;;;;;;;;;;;0.30;99.90;;;;;;5066124;28;20379;-81
2022/12/10 02:12:14;;;;;;;;;;;0.40;99.90;;;;;;5072132;28;19920;-81
2022/12/10 02:14:43;;;;;;;;;;;0.60;99.90;;;;;;5073247;28;20017;-82
2022/12/10 02:17:18;;;;;;;;;;;0.40;99.90;;;;;;5072753;28;19920;-82
2022/12/10 02:19:47;;;;;;;;;;;0.40;99.90;;;;;;5055343;28;19920;-81
2022/12/10 02:22:13;;;;;;;;;;;0.40;99.90;;;;;;5052742;28;19926;-82
2022/12/10 02:24:39;;;;;;;;;;;0.30;99.90;;;;;;5052542;28;19924;-82
2022/12/10 02:27:10;;;;;;;;;;;0.30;99.90;;;;;;5051938;28;19921;-81
2022/12/10 02:29:36;;;;;;;;;;;0.30;99.90;;;;;;5052635;28;19927;-81
2022/12/10 02:32:20;;;;;;;;;;;0.30;99.90;;;;;;5051970;28;19974;-82
2022/12/10 02:34:49;;;;;;;;;;;0.40;99.90;;;;;;5052298;28;20257;-81
2022/12/10 02:37:19;;;;;;;;;;;0.40;99.90;;;;;;5052023;28;19921;-81
2022/12/10 02:39:46;;;;;;;;;;;0.40;99.90;;;;;;5064288;28;20363;-81
2022/12/10 02:42:14;;;;;;;;;;;0.40;99.90;;;;;;5072637;28;20347;-81
2022/12/10 02:44:40;;;;;;;;;;;0.40;99.90;;;;;;5073343;28;19974;-81
2022/12/10 02:47:06;;;;;;;;;;;0.40;99.90;;;;;;5071228;28;19920;-81
2022/12/10 02:49:33;;;;;;;;;;;0.40;99.90;;;;;;5072158;28;20279;-81
2022/12/10 02:51:59;;;;;;;;;;;0.40;99.90;;;;;;5071671;28;20007;-81
2022/12/10 02:54:34;;;;;;;;;;;0.40;99.90;;;;;;5073203;28;19923;-81
2022/12/10 02:57:01;;;;;;;;;;;0.40;99.90;;;;;;5070098;28;19920;-81
2022/12/10 02:59:37;;;;;;;;;;;0.40;99.90;;;;;;5070069;28;20390;-82
2022/12/10 03:02:14;;;;;;;;;;;0.40;99.90;;;;;;5072330;28;19973;-81
2022/12/10 03:04:46;;;;;;;;;;;0.50;99.90;;;;;;5072087;28;19920;-81
2022/12/10 03:07:38;;;;;;;;;;;1.50;99.90;;;;;;5063500;28;19928;-81
2022/12/10 03:10:23;;;;;;;;;;;0.30;99.90;;;;;;5049330;28;19921;-81
2022/12/10 03:12:50;;;;;;;;;;;0.40;99.90;;;;;;5064828;28;19924;-81
2022/12/10 03:15:16;;;;;;;;;;;0.40;99.90;;;;;;5071598;28;19921;-81
2022/12/10 03:17:42;;;;;;;;;;;0.40;99.90;;;;;;5062944;28;19921;-81
2022/12/10 03:20:10;;;;;;;;;;;0.40;99.90;;;;;;5052198;28;19970;-80
2022/12/10 03:22:38;;;;;;;;;;;0.50;99.90;;;;;;5052718;28;20309;-80
2022/12/10 03:25:04;;;;;;;;;;;0.50;99.90;;;;;;5050456;28;19927;-81
2022/12/10 03:27:30;;;;;;;;;;;0.50;99.90;;;;;;5059695;28;20216;-80
2022/12/10 03:29:57;;;;;;;;;;;0.40;99.90;;;;;;5061848;28;19927;-80
2022/12/10 03:32:24;;;;;;;;;;;0.50;99.90;;;;;;5051961;28;19917;-80
2022/12/10 03:34:51;;;;;;;;;;;0.50;99.90;;;;;;5050843;28;20291;-80
2022/12/10 03:37:18;;;;;;;;;;;0.50;99.90;;;;;;5052771;28;20280;-80
2022/12/10 03:39:44;;;;;;;;;;;0.50;99.90;;;;;;5051985;28;19920;-80
2022/12/10 03:42:09;;;;;;;;;;;0.50;99.90;;;;;;5052850;28;19931;-81
2022/12/10 03:44:36;;;;;;;;;;;0.50;99.90;;;;;;5073198;28;20426;-80
2022/12/10 03:47:03;;;;;;;;;;;0.50;99.90;;;;;;5072265;28;19974;-80
2022/12/10 03:49:28;;;;;;;;;;;0.50;99.90;;;;;;5073007;28;19943;-80
2022/12/10 03:51:54;;;;;;;;;;;0.50;99.90;;;;;;5063560;28;20352;-80
2022/12/10 03:54:20;;;;;;;;;;;3.00;99.90;;;;;;5071444;28;20021;-80
2022/12/10 03:56:45;;;;;;;;;;;0.40;99.90;;;;;;5072421;28;19927;-80
2022/12/10 03:59:11;;;;;;;;;;;0.60;99.90;;;;;;5054960;28;19990;-80
2022/12/10 04:01:36;;;;;;;;;;;0.60;99.90;;;;;;5052216;28;19920;-80
2022/12/10 04:04:05;;;;;;;;;;;0.70;99.90;;;;;;5051855;28;19960;-80
2022/12/10 04:06:31;;;;;;;;;;;0.80;99.90;;;;;;5051869;28;20339;-81
2022/12/10 04:08:57;;;;;;;;;;;1.90;99.90;;;;;;5064813;28;19921;-80
2022/12/10 04:11:23;;;;;;;;;;;0.80;99.90;;;;;;5072502;28;20019;-80
2022/12/10 04:16:33;;;;;;;;;;;0.70;99.90;;;;;;5076224;28;19921;-80
2022/12/10 04:19:03;;;;;;;;;;;0.80;99.90;;;;;;5063973;28;19920;-81
2022/12/10 04:27:01;;;;;;;;;;;0.80;99.90;;;;;;5054801;28;19921;-81
2022/12/10 04:29:30;;;;;;;;;;;0.80;99.90;;;;;;5056910;28;19921;-81
2022/12/10 04:31:56;;;;;;;;;;;0.80;99.90;;;;;;5055482;28;19920;-80
2022/12/10 04:34:22;;;;;;;;;;;0.80;99.90;;;;;;5053982;28;20387;-80
2022/12/10 04:36:48;;;;;;;;;;;0.60;99.90;;;;;;5055784;28;19920;-80
2022/12/10 04:39:13;;;;;;;;;;;0.60;99.90;;;;;;5056234;28;20417;-81
2022/12/10 04:41:43;;;;;;;;;;;0.60;99.90;;;;;;5054917;28;19927;-81
2022/12/10 04:44:09;;;;;;;;;;;0.60;99.90;;;;;;5063143;28;19928;-81
2022/12/10 04:46:34;;;;;;;;;;;0.60;99.90;;;;;;5075305;28;19920;-81
2022/12/10 04:49:00;;;;;;;;;;;0.70;99.90;;;;;;5074570;28;20260;-81
2022/12/10 04:51:26;;;;;;;;;;;0.60;99.90;;;;;;5075121;28;19921;-81
2022/12/10 04:53:51;;;;;;;;;;;0.60;99.90;;;;;;5056439;28;20285;-81
2022/12/10 04:56:17;;;;;;;;;;;0.50;99.90;;;;;;5059491;28;20008;-82
2022/12/10 04:58:43;;;;;;;;;;;0.60;99.90;;;;;;5075119;28;19920;-81
2022/12/10 05:01:09;;;;;;;;;;;0.70;99.90;;;;;;5075041;28;19917;-81
2022/12/10 05:03:35;;;;;;;;;;;0.60;99.90;;;;;;5074985;28;19920;-81
2022/12/10 05:06:10;;;;;;;;;;;3.10;99.90;;;;;;5074260;28;19950;-82
2022/12/10 05:08:36;;;;;;;;;;;0.60;99.90;;;;;;5054310;28;19921;-82
2022/12/10 05:11:06;;;;;;;;;;;0.60;99.90;;;;;;5053887;28;19920;-82
2022/12/10 05:13:35;;;;;;;;;;;0.70;99.90;;;;;;5053438;28;19917;-82
2022/12/10 05:16:01;;;;;;;;;;;0.50;99.90;;;;;;5054613;28;19932;-81
2022/12/10 05:18:27;;;;;;;;;;;1.40;99.90;;;;;;5073649;28;19920;-82
2022/12/10 05:20:53;;;;;;;;;;;0.60;99.90;;;;;;5074499;28;19928;-82
2022/12/10 05:23:27;;;;;;;;;;;0.60;99.90;;;;;;5073992;28;19927;-82
2022/12/10 05:25:58;;;;;;;;;;;1.80;99.90;;;;;;5074472;28;19953;-82
2022/12/10 05:28:24;;;;;;;;;;;0.60;99.90;;;;;;5055106;28;19932;-82
2022/12/10 05:30:50;;;;;;;;;;;0.60;99.90;;;;;;5053891;28;20284;-82
2022/12/10 05:33:15;;;;;;;;;;;0.60;99.90;;;;;;5054739;28;19920;-83
2022/12/10 05:35:41;;;;;;;;;;;0.50;99.90;;;;;;5054805;28;19928;-82
2022/12/10 05:38:06;;;;;;;;;;;0.40;99.90;;;;;;5069409;28;20359;-82
2022/12/10 05:40:36;;;;;;;;;;;0.50;99.90;;;;;;5072957;28;19920;-82
2022/12/10 05:43:01;;;;;;;;;;;0.50;99.90;;;;;;5073945;28;20451;-81
2022/12/10 05:45:27;;;;;;;;;;;0.50;99.90;;;;;;5073784;28;19927;-82
2022/12/10 05:47:52;;;;;;;;;;;0.50;99.90;;;;;;5073074;28;20443;-81
2022/12/10 05:50:18;;;;;;;;;;;0.50;99.90;;;;;;5074317;28;20375;-81
2022/12/10 05:52:43;;;;;;;;;;;0.50;99.90;;;;;;5060925;28;19928;-81
2022/12/10 05:55:09;;;;;;;;;;;0.40;99.90;;;;;;5053998;28;19920;-81
2022/12/10 05:57:38;;;;;;;;;;;0.40;99.90;;;;;;5054008;28;19932;-82
2022/12/10 06:00:05;;;;;;;;;;;0.50;99.90;;;;;;5056454;28;19921;-82
2022/12/10 06:02:33;;;;;;;;;;;0.50;99.90;;;;;;5074102;28;19928;-82
2022/12/10 06:04:59;;;;;;;;;;;0.40;99.90;;;;;;5062482;28;19921;-82
2022/12/10 06:07:24;;;;;;;;;;;0.50;99.90;;;;;;5053090;28;19928;-82
2022/12/10 06:09:57;;;;;;;;;;;0.50;99.90;;;;;;5053522;28;19927;-82
2022/12/10 06:12:23;;;;;;;;;;;0.30;99.90;;;;;;5053151;28;20439;-82
2022/12/10 06:14:48;;;;;;;;;;;0.40;99.90;;;;;;5059609;28;20015;-82
2022/12/10 06:17:14;;;;;;;;;;;0.40;99.90;;;;;;5074501;28;19964;-82
2022/12/10 06:19:39;;;;;;;;;;;0.50;99.90;;;;;;5062594;28;19960;-82
2022/12/10 06:22:05;;;;;;;;;;;0.50;99.90;;;;;;5053718;28;20000;-82
2022/12/10 06:24:30;;;;;;;;;;;0.50;99.90;;;;;;5057608;28;20324;-83
2022/12/10 06:26:56;;;;;;;;;;;0.60;99.90;;;;;;5071363;28;20366;-82
2022/12/10 06:29:21;;;;;;;;;;;0.60;99.90;;;;;;5073545;28;19920;-83
2022/12/10 06:31:47;;;;;;;;;;;0.60;99.90;;;;;;5072460;28;19944;-82
2022/12/10 06:34:12;;;;;;;;;;;0.50;99.90;;;;;;5072528;28;20264;-83
2022/12/10 06:36:38;;;;;;;;;;;1.60;99.90;;;;;;5053257;28;19921;-82
2022/12/10 06:39:04;;;;;;;;;;;0.50;99.90;;;;;;5085055;28;20015;-83
2022/12/10 06:41:29;;;;;;;;;;;0.40;99.90;;;;;;5085153;28;19964;-82
2022/12/10 06:43:58;;;;;;;;;;;0.50;99.90;;;;;;5052688;28;19917;-83
2022/12/10 06:46:24;;;;;;;;;;;0.60;99.90;;;;;;5069994;28;19921;-82
2022/12/10 06:48:50;;;;;;;;;;;0.50;99.90;;;;;;5052174;28;19928;-82
2022/12/10 06:51:17;;;;;;;;;;;0.50;99.90;;;;;;5053433;28;19943;-82
2022/12/10 06:53:43;;;;;;;;;;;0.50;99.90;;;;;;5051943;28;20299;-81
2022/12/10 06:56:12;;;;;;;;;;;0.40;99.90;;;;;;5052067;28;19927;-82
2022/12/10 06:58:43;;;;;;;;;;;0.50;99.90;;;;;;5052961;28;19921;-82
2022/12/10 07:01:10;;;;;;;;;;;0.60;99.90;;;;;;5051925;28;19967;-82
2022/12/10 07:03:36;;;;;;;;;;;1.90;99.90;;;;;;5051265;28;19986;-82
2022/12/10 07:06:02;;;;;;;;;;;2.50;99.90;;;;;;5052706;28;19921;-83
2022/12/10 07:08:28;;;;;;;;;;;0.50;99.90;;;;;;5057905;28;19981;-82
2022/12/10 07:10:53;;;;;;;;;;;1.50;99.90;;;;;;5071772;28;19921;-84
2022/12/10 07:13:19;;;;;;;;;;;0.50;99.90;;;;;;5072913;28;19920;-82
2022/12/10 07:15:45;;;;;;;;;;;0.50;99.90;;;;;;5061800;28;20331;-81
2022/12/10 07:18:10;;;;;;;;;;;0.50;99.90;;;;;;5061655;28;19924;-81
2022/12/10 07:20:36;;;;;;;;;;;0.50;99.90;;;;;;5072370;28;19924;-82
2022/12/10 07:23:01;;;;;;;;;;;0.60;99.90;;;;;;5070296;28;19921;-82
2022/12/10 07:25:27;;;;;;;;;;;0.60;99.90;;;;;;5071366;28;19925;-82
2022/12/10 07:27:56;;;;;;;;;;;0.50;99.90;;;;;;5060626;28;19976;-83
2022/12/10 07:30:21;;;;;;;;;;;0.60;99.90;;;;;;5067543;28;19920;-84
2022/12/10 07:32:47;;;;;;;;;;;0.50;99.90;;;;;;5071316;28;19927;-84
2022/12/10 07:35:12;;;;;;;;;;;0.40;99.90;;;;;;5072558;28;20257;-84
2022/12/10 07:37:38;;;;;;;;;;;0.50;99.90;;;;;;5071779;28;19920;-84
2022/12/10 07:40:04;;;;;;;;;;;0.50;99.90;;;;;;5072739;28;19920;-84
2022/12/10 07:42:29;;;;;;;;;;;0.50;99.90;;;;;;5070380;28;19974;-84
2022/12/10 07:44:55;;;;;;;;;;;0.40;99.90;;;;;;5053229;28;20015;-83
2022/12/10 07:47:20;;;;;;;;;;;0.90;99.90;;;;;;5058770;28;19924;-84
2022/12/10 07:49:46;;;;;;;;;;;0.40;99.90;;;;;;5076273;28;20007;-82
2022/12/10 07:52:11;;;;;;;;;;;0.40;99.90;;;;;;5073690;28;19920;-77
2022/12/10 07:54:37;;;;;;;;;;;0.40;99.90;;;;;;5074512;28;19920;-81
2022/12/10 07:57:02;;;;;;;;;;;0.50;99.90;;;;;;5075019;28;19978;-80
2022/12/10 07:59:28;;;;;;;;;;;0.60;99.90;;;;;;5067492;28;19982;-82
2022/12/10 08:01:54;;;;;;;;;;;0.50;99.90;;;;;;5055890;28;20284;-79
2022/12/10 08:04:19;;;;;;;;;;;0.50;99.90;;;;;;5085200;28;19928;-76
2022/12/10 08:06:45;;;;;;;;;;;1.00;99.90;;;;;;5076859;28;20621;-75
2022/12/10 08:09:12;;;;;;;;;;;1.60;99.90;;;;;;5064603;28;19931;-82
2022/12/10 08:11:37;;;;;;;;;;;0.60;99.90;;;;;;5062999;28;19966;-79
2022/12/10 08:14:03;;;;;;;;;;;1.40;99.90;;;;;;5066377;28;19921;-78
2022/12/10 08:16:30;;;;;;;;;;;0.70;99.90;;;;;;5061398;28;19928;-74
2022/12/10 08:18:57;;;;;;;;;;;1.80;99.90;;;;;;5065607;28;19947;-84
2022/12/10 08:21:24;;;;;;;;;;;0.70;99.90;;;;;;5064614;28;19943;-80
2022/12/10 08:23:49;;;;;;;;;;;1.50;99.90;;;;;;5064028;28;19917;-76
2022/12/10 08:26:26;;;;;;;;;;;0.70;99.90;;;;;;5063386;28;19928;-74
2022/12/10 08:28:51;;;;;;;;;;;0.70;99.90;;;;;;5067599;28;19925;-79
2022/12/10 08:31:19;;;;;;;;;;;0.60;99.90;;;;;;5067446;28;19927;-78
2022/12/10 08:33:44;;;;;;;;;;;0.50;99.90;;;;;;5067540;28;19958;-76
2022/12/10 08:36:11;;;;;;;;;;;0.70;99.90;;;;;;5070308;28;19963;-85
2022/12/10 08:38:37;;;;;;;;;;;1.40;99.90;;;;;;5065377;28;19920;-79
2022/12/10 08:41:12;;;;;;;;;;;2.20;99.90;;;;;;5065506;28;20002;-93
2022/12/10 08:43:38;;;;;;;;;;;0.80;99.90;;;;;;5064157;28;20268;-79
2022/12/10 08:46:04;;;;;;;;;;;0.80;99.90;;;;;;5065997;28;20011;-81
2022/12/10 08:48:30;;;;;;;;;;;0.70;99.90;;;;;;5063025;28;20334;-82
2022/12/10 08:50:55;;;;;;;;;;;0.70;99.90;;;;;;5067761;28;19943;-84
2022/12/10 08:53:21;;;;;;;;;;;0.70;99.90;;;;;;5075722;28;20314;-84
2022/12/10 08:55:49;;;;;;;;;;;1.90;99.90;;;;;;5063039;28;19920;-81
2022/12/10 08:58:14;;;;;;;;;;;0.80;99.90;;;;;;5064762;28;20426;-81
2022/12/10 09:00:40;;;;;;;;;;;0.80;99.90;;;;;;5055507;28;19921;-86
2022/12/10 09:03:05;;;;;;;;;;;0.80;99.90;;;;;;5055946;28;19947;-86
2022/12/10 09:05:31;;;;;;;;;;;0.80;99.90;;;;;;5056458;28;19924;-83
2022/12/10 09:07:56;;;;;;;;;;;2.10;99.90;;;;;;5063004;28;19921;-91
2022/12/10 09:10:22;;;;;;;;;;;0.90;99.90;;;;;;5073111;28;20065;-88
2022/12/10 09:12:48;;;;;;;;;;;0.90;99.90;;;;;;5077222;28;20010;-89
2022/12/10 09:15:13;;;;;;;;;;;1.00;99.90;;;;;;5077446;28;19924;-84
2022/12/10 09:17:41;;;;;;;;;;;1.00;99.90;;;;;;5058797;28;19925;-83
2022/12/10 09:20:07;;;;;;;;;;;1.00;99.90;;;;;;5055504;28;20386;-83
2022/12/10 09:22:36;;;;;;;;;;;1.10;99.90;;;;;;5068817;28;19920;-83
2022/12/10 09:25:06;;;;;;;;;;;1.10;99.90;;;;;;5069289;28;19931;-81
2022/12/10 09:27:32;;;;;;;;;;;1.10;99.90;;;;;;5053633;28;19920;-82
2022/12/10 09:29:57;;;;;;;;;;;2.20;99.90;;;;;;5053964;28;20016;-76
2022/12/10 09:32:23;;;;;;;;;;;1.20;99.90;;;;;;5054927;28;19921;-79
2022/12/10 09:34:51;;;;;;;;;;;1.20;99.90;;;;;;5055232;28;19924;-82
2022/12/10 09:37:17;;;;;;;;;;;1.40;99.90;;;;;;5072802;28;19927;-80
2022/12/10 09:39:43;;;;;;;;;;;1.40;99.90;;;;;;5074645;28;19916;-80
2022/12/10 09:42:17;;;;;;;;;;;2.40;99.90;;;;;;5074716;28;19920;-81
2022/12/10 09:44:45;;;;;;;;;;;1.40;99.90;;;;;;5073374;28;19966;-82
2022/12/10 09:47:11;;;;;;;;;;;1.40;99.90;;;;;;5057528;28;19924;-78
2022/12/10 09:49:55;;;;;;;;;;;1.50;99.90;;;;;;5060328;28;19920;-75
2022/12/10 09:52:22;;;;;;;;;;;1.50;99.90;;;;;;5055859;28;19967;-75
2022/12/10 09:54:50;;;;;;;;;;;1.60;99.90;;;;;;5053933;28;19928;-75
2022/12/10 09:57:20;;;;;;;;;;;1.60;99.90;;;;;;5054464;28;19921;-75
2022/12/10 09:59:47;;;;;;;;;;;1.50;99.90;;;;;;5065423;28;19920;-78
2022/12/10 10:02:20;;;;;;;;;;;3.30;99.90;;;;;;5070611;28;19920;-76
2022/12/10 10:04:46;;;;;;;;;;;1.40;99.90;;;;;;5052858;28;20649;-77
2022/12/10 10:07:16;;;;;;;;;;;2.80;99.90;;;;;;5053927;28;19931;-76
2022/12/10 10:09:42;;;;;;;;;;;1.50;99.90;;;;;;5053700;28;20405;-76
2022/12/10 10:12:12;;;;;;;;;;;1.50;99.90;;;;;;5067507;28;19963;-77
2022/12/10 10:14:38;;;;;;;;;;;1.40;99.90;;;;;;5059705;28;19952;-77
2022/12/10 10:17:08;;;;;;;;;;;2.90;99.90;;;;;;5073238;28;20017;-80
2022/12/10 10:19:37;;;;;;;;;;;1.70;99.90;;;;;;5072936;28;20397;-80
2022/12/10 10:22:03;;;;;;;;;;;1.60;99.90;;;;;;5073350;28;19999;-82
2022/12/10 10:24:35;;;;;;;;;;;1.80;99.90;;;;;;5071267;28;20011;-84
2022/12/10 10:27:14;;;;;;;;;;;1.70;99.90;;;;;;5065923;28;19924;-82
2022/12/10 10:29:39;;;;;;;;;;;1.70;99.90;;;;;;5073893;28;20010;-78
2022/12/10 10:32:19;;;;;;;;;;;1.60;99.90;;;;;;5072880;28;20504;-82
2022/12/10 10:34:45;;;;;;;;;;;1.80;99.90;;;;;;5071246;28;19920;-81
2022/12/10 10:37:16;;;;;;;;;;;1.80;99.90;;;;;;5073142;28;19930;-79
2022/12/10 10:39:48;;;;;;;;;;;1.90;99.90;;;;;;5053943;28;19931;-81
2022/12/10 10:42:25;;;;;;;;;;;1.80;99.90;;;;;;5055476;28;20414;-82
2022/12/10 10:44:50;;;;;;;;;;;1.70;99.90;;;;;;5056672;28;19921;-79
2022/12/10 10:47:30;;;;;;;;;;;1.60;99.90;;;;;;5069254;28;19924;-74
2022/12/10 10:49:55;;;;;;;;;;;1.70;99.90;;;;;;5071479;28;19943;-78
2022/12/10 10:52:21;;;;;;;;;;;2.40;99.90;;;;;;5072719;28;20311;-81
2022/12/10 10:54:47;;;;;;;;;;;2.60;99.90;;;;;;5071339;28;19990;-81
2022/12/10 10:57:19;;;;;;;;;;;1.60;99.90;;;;;;5057847;28;19920;-77
2022/12/10 10:59:45;;;;;;;;;;;1.70;99.90;;;;;;5073020;28;20359;-88
2022/12/10 11:02:20;;;;;;;;;;;1.70;99.90;;;;;;5071015;28;19924;-83
2022/12/10 11:04:47;;;;;;;;;;;1.90;99.90;;;;;;5072715;28;19951;-86
2022/12/10 11:07:20;;;;;;;;;;;2.50;99.90;;;;;;5072589;28;20359;-85
2022/12/10 11:09:46;;;;;;;;;;;1.80;99.90;;;;;;5070139;28;19924;-90
2022/12/10 11:12:28;;;;;;;;;;;3.50;99.90;;;;;;5053399;28;19929;-84
2022/12/10 11:14:53;;;;;;;;;;;1.70;99.90;;;;;;5052557;28;19928;-93
2022/12/10 11:17:20;;;;;;;;;;;1.70;99.90;;;;;;5054027;28;19935;-86
2022/12/10 11:20:02;;;;;;;;;;;1.70;99.90;;;;;;5072261;28;19928;-91
2022/12/10 11:22:29;;;;;;;;;;;1.80;99.90;;;;;;5057652;28;20346;-78
2022/12/10 11:24:55;;;;;;;;;;;1.70;99.90;;;;;;5059487;28;20300;-80
2022/12/10 11:27:40;;;;;;;;;;;3.70;99.90;;;;;;5059340;28;19931;-93
2022/12/10 11:30:09;;;;;;;;;;;1.70;99.90;;;;;;5057603;28;19924;-80
2022/12/10 11:32:39;;;;;;;;;;;1.80;99.90;;;;;;5058810;28;19920;-83
2022/12/10 11:35:33;;;;;;;;;;;1.80;99.90;;;;;;5058722;28;19924;-85
2022/12/10 11:38:09;;;;;;;;;;;1.80;99.90;;;;;;5020984;28;20380;-83
2022/12/10 11:40:53;;;;;;;;;;;1.80;99.90;;;;;;5067996;28;20379;-83
2022/12/10 11:43:31;;;;;;;;;;;1.90;99.90;;;;;;5062293;28;19974;-84
2022/12/10 11:46:07;;;;;;;;;;;1.80;99.90;;;;;;5071463;28;20011;-88
2022/12/10 11:48:46;;;;;;;;;;;1.90;99.90;;;;;;5070137;28;19981;-85
2022/12/10 11:51:19;;;;;;;;;;;2.00;99.90;;;;;;5077907;28;19923;-81
2022/12/10 11:54:00;;;;;;;;;;;1.90;99.90;;;;;;5075699;28;19921;-78
2022/12/10 11:56:28;;;;;;;;;;;2.00;99.90;;;;;;5064006;28;19928;-90
2022/12/10 11:58:56;;;;;;;;;;;2.00;99.90;;;;;;5058755;28;19921;-85
2022/12/10 12:01:40;;;;;;;;;;;2.00;99.90;;;;;;5059045;28;20007;-91
2022/12/10 12:04:06;;;;;;;;;;;1.90;99.90;;;;;;5060264;28;19931;-87
2022/12/10 12:06:38;;;;;;;;;;;1.90;99.90;;;;;;5066362;28;20284;-84
2022/12/10 12:09:16;;;;;;;;;;;2.00;99.90;;;;;;5057351;28;19929;-86
2022/12/10 12:11:59;;;;;;;;;;;2.10;99.90;;;;;;5058564;28;20035;-86
2022/12/10 12:14:30;;;;;;;;;;;2.00;99.90;;;;;;5059109;28;19960;-84
2022/12/10 12:17:03;;;;;;;;;;;2.00;99.90;;;;;;5063676;28;19931;-81
2022/12/10 12:19:39;;;;;;;;;;;2.00;99.90;;;;;;5072553;28;20379;-78
2022/12/10 12:22:25;;;;;;;;;;;2.00;99.90;;;;;;5075455;28;19928;-77
2022/12/10 12:24:53;;;;;;;;;;;2.00;99.90;;;;;;5057043;28;19975;-84
2022/12/10 12:27:25;;;;;;;;;;;3.10;99.90;;;;;;5058285;28;20363;-77
2022/12/10 12:29:56;;;;;;;;;;;2.00;99.90;;;;;;5057652;28;20279;-78
2022/12/10 12:32:26;;;;;;;;;;;2.00;99.90;;;;;;5057406;28;20338;-77
2022/12/10 12:35:00;;;;;;;;;;;2.00;99.90;;;;;;5063284;28;20264;-76
2022/12/10 12:37:36;;;;;;;;;;;2.10;99.90;;;;;;5067569;28;19924;-77
2022/12/10 12:40:04;;;;;;;;;;;2.00;99.90;;;;;;5074504;28;20384;-78
2022/12/10 12:42:41;;;;;;;;;;;2.20;99.90;;;;;;5065786;28;19974;-77
2022/12/10 12:45:16;;;;;;;;;;;2.20;99.90;;;;;;5068426;28;20384;-76
2022/12/10 12:47:45;;;;;;;;;;;2.10;99.90;;;;;;5069848;28;19924;-73
2022/12/10 12:50:37;;;;;;;;;;;2.20;99.90;;;;;;5062770;28;19921;-83
2022/12/10 12:53:04;;;;;;;;;;;2.20;99.90;;;;;;5064432;28;19974;-78
2022/12/10 12:55:33;;;;;;;;;;;2.30;99.90;;;;;;5063660;28;20509;-81
2022/12/10 12:58:18;;;;;;;;;;;3.70;99.90;;;;;;5065278;28;19927;-79
2022/12/10 13:00:46;;;;;;;;;;;2.30;99.90;;;;;;5064979;28;20386;-78
2022/12/10 13:03:17;;;;;;;;;;;3.10;99.90;;;;;;5066304;28;20011;-77
2022/12/10 13:05:43;;;;;;;;;;;2.30;99.90;;;;;;5065822;28;19920;-80
2022/12/10 13:08:24;;;;;;;;;;;2.70;99.90;;;;;;5063028;28;19921;-80
2022/12/10 13:10:50;;;;;;;;;;;2.30;99.90;;;;;;5065763;28;19927;-79
2022/12/10 13:13:36;;;;;;;;;;;2.50;99.90;;;;;;5056682;28;19921;-80
2022/12/10 13:16:20;;;;;;;;;;;2.30;99.90;;;;;;5068136;28;19963;-84
2022/12/10 13:18:45;;;;;;;;;;;2.30;99.90;;;;;;5057129;28;20015;-91
2022/12/10 13:21:26;;;;;;;;;;;2.10;99.90;;;;;;5073587;28;19977;-84
2022/12/10 13:23:56;;;;;;;;;;;2.20;99.90;;;;;;5061154;28;20376;-86
2022/12/10 13:26:26;;;;;;;;;;;2.20;99.90;;;;;;5060728;28;19924;-81
2022/12/10 13:48:44;;;;;;;;;;;1.90;99.90;;;;;;4951558;29;19988;-77
2022/12/10 13:51:15;;;;;;;;;;;1.90;99.90;;;;;;4946507;29;20009;-80
2022/12/10 13:53:59;;;;;;;;;;;3.90;99.90;;;;;;4936731;29;19987;-76
2022/12/10 13:56:28;;;;;;;;;;;1.90;99.90;;;;;;4934470;29;19923;-81
2022/12/10 13:59:13;;;;;;;;;;;2.00;99.90;;;;;;4936131;29;19979;-85
2022/12/10 14:01:44;;;;;;;;;;;2.00;99.90;;;;;;4935522;29;19924;-78
2022/12/10 14:04:19;;;;;;;;;;;1.80;99.90;;;;;;4935507;29;19966;-86
2022/12/10 14:06:45;;;;;;;;;;;3.30;99.90;;;;;;4935162;29;19919;-78
2022/12/10 14:09:19;;;;;;;;;;;3.10;99.90;;;;;;4936015;29;20236;-83
2022/12/10 14:12:08;;;;;;;;;;;1.80;99.90;;;;;;4935661;29;19919;-81
2022/12/10 14:14:35;;;;;;;;;;;3.20;99.90;;;;;;4923200;29;20385;-79
2022/12/10 14:17:05;;;;;;;;;;;4.10;99.90;;;;;;4935118;29;20618;-78
2022/12/10 14:19:33;;;;;;;;;;;1.90;99.90;;;;;;4935724;29;20322;-76
2022/12/10 14:22:03;;;;;;;;;;;1.90;99.90;;;;;;4934615;29;19931;-76
2022/12/10 14:24:36;;;;;;;;;;;2.60;99.90;;;;;;4935289;29;20025;-78
2022/12/10 14:27:24;;;;;;;;;;;2.10;99.90;;;;;;4953130;29;19984;-76
2022/12/10 14:29:52;;;;;;;;;;;1.90;99.90;;;;;;4951056;29;20377;-86
2022/12/10 14:32:19;;;;;;;;;;;2.60;99.90;;;;;;4952386;28;19930;-74
2022/12/10 14:34:54;;;;;;;;;;;2.90;99.90;;;;;;4954400;28;20370;-75
2022/12/10 14:37:22;;;;;;;;;;;1.90;99.90;;;;;;4950723;29;19926;-75
2022/12/10 14:39:48;;;;;;;;;;;2.10;99.90;;;;;;4952620;28;19923;-77
2022/12/10 14:42:15;;;;;;;;;;;2.00;99.90;;;;;;4954173;29;20296;-78
2022/12/10 14:44:41;;;;;;;;;;;3.70;99.90;;;;;;4952548;29;19959;-78
2022/12/10 14:47:18;;;;;;;;;;;2.00;99.90;;;;;;4952440;28;20293;-82
2022/12/10 14:49:45;;;;;;;;;;;1.90;99.90;;;;;;4952933;29;19926;-78
2022/12/10 14:52:12;;;;;;;;;;;1.40;99.90;;;;;;4952272;29;19929;-76
2022/12/10 14:54:37;;;;;;;;;;;2.00;99.90;;;;;;4953703;28;19929;-77
2022/12/10 14:57:06;;;;;;;;;;;4.20;99.90;;;;;;4952693;28;19923;-76
2022/12/10 14:59:35;;;;;;;;;;;1.90;99.90;;;;;;4951181;29;19929;-77
2022/12/10 15:02:07;;;;;;;;;;;1.80;99.90;;;;;;4950978;29;20301;-76
2022/12/10 15:04:40;;;;;;;;;;;3.10;99.90;;;;;;4951322;29;20280;-79
2022/12/10 15:07:11;;;;;;;;;;;1.80;99.90;;;;;;4951024;28;19937;-74
2022/12/10 15:09:36;;;;;;;;;;;1.80;99.90;;;;;;4952732;28;19923;-77