Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:49;;;;;;;3.95;0.70;;;19.10;54.80;;;;;;5054603;28;20035;-60
2023/03/28 00:04:16;;;;;;;3.53;0.77;;;19.10;54.80;;;;;;5054290;28;20076;-59
2023/03/28 00:06:44;;;;;;;3.67;0.88;;;19.10;55.50;;;;;;5054285;28;20041;-60
2023/03/28 00:09:10;;;;;;;;;;;19.10;54.70;;;;;;5054572;28;20048;-60
2023/03/28 00:11:35;;;;;;;2.13;0.60;;;19.00;54.60;;;;;;5054443;28;20007;-60
2023/03/28 00:14:01;;;;;;;2.75;0.60;;;19.00;55.10;;;;;;5053433;28;20084;-60
2023/03/28 00:16:31;;;;;;;3.05;0.82;;;19.00;54.70;;;;;;5054353;28;20048;-60
2023/03/28 00:18:59;;;;;;;3.47;0.70;;;19.00;54.70;;;;;;5054834;28;20051;-61
2023/03/28 00:21:32;;;;;;;2.07;0.57;;;19.00;54.70;;;;;;5053393;28;20127;-60
2023/03/28 00:24:01;;;;;;;2.22;0.70;;;19.00;54.70;;;;;;5053860;28;20315;-60
2023/03/28 00:26:29;;;;;;;2.50;0.68;;;19.00;54.70;;;;;;5072153;28;20048;-59
2023/03/28 00:28:54;;;;;;;3.93;0.80;;;19.00;54.70;;;;;;5060187;28;20140;-59
2023/03/28 00:31:20;;;;;;;3.03;0.80;;;18.90;54.60;;;;;;5053819;28;20481;-60
2023/03/28 00:33:46;;;;;;;3.00;0.90;;;18.90;54.60;;;;;;5035552;28;20041;-60
2023/03/28 00:36:21;;;;;;;1.95;0.50;;;18.90;54.60;;;;;;5053510;28;20408;-60
2023/03/28 00:38:51;;;;;;;3.97;0.80;;;18.90;54.50;;;;;;5054094;28;20045;-59
2023/03/28 00:41:17;;;;;;;1.83;0.47;;;18.90;54.50;;;;;;5053200;28;20639;-60
2023/03/28 00:43:43;;;;;;;2.08;0.60;;;18.90;54.50;;;;;;5054209;28;20049;-59
2023/03/28 00:46:16;;;;;;;2.35;0.77;;;18.90;54.50;;;;;;5053775;28;20040;-60
2023/03/28 00:48:47;;;;;;;2.97;0.80;;;18.90;54.50;;;;;;5035399;28;20045;-59
2023/03/28 00:51:14;;;;;;;2.65;0.70;;;18.90;54.40;;;;;;5036346;28;20076;-60
2023/03/28 00:53:40;;;;;;;3.00;0.80;;;18.90;54.40;;;;;;5054878;28;20542;-59
2023/03/28 00:56:07;;;;;;;3.72;0.82;;;18.90;54.40;;;;;;5054217;28;20485;-59
2023/03/28 00:58:34;;;;;;;1.75;0.80;;;18.90;54.40;;;;;;5039078;28;20053;-59
2023/03/28 01:00:59;;;;;;;3.13;1.00;;;18.90;54.40;;;;;;5054773;28;20029;-59
2023/03/28 01:03:28;;;;;;;2.03;0.60;;;18.90;54.40;;;;;;5038224;28;20553;-60
2023/03/28 01:05:53;;;;;;;;;;;18.90;54.30;;;;;;5056122;28;20504;-60
2023/03/28 01:08:20;;;;;;;3.47;0.70;;;18.90;54.30;;;;;;5054703;28;19920;-60
2023/03/28 01:10:46;;;;;;;3.70;0.80;;;18.90;54.40;;;;;;5072062;28;20485;-60
2023/03/28 01:13:13;;;;;;;3.13;0.60;;;18.90;54.30;;;;;;5055081;28;20206;-60
2023/03/28 01:15:39;;;;;;;2.47;0.70;;;18.90;54.30;;;;;;5037825;28;20404;-60
2023/03/28 01:18:09;;;;;;;1.70;0.50;;;18.90;54.30;;;;;;5054918;28;20045;-59
2023/03/28 01:20:53;;;;;;;3.33;0.75;;;18.90;54.30;;;;;;5072635;28;20048;-59
2023/03/28 01:23:27;;;;;;;2.70;0.52;;;18.90;54.40;;;;;;5039074;28;20044;-60
2023/03/28 01:26:13;;;;;;;2.83;0.60;;;18.90;54.30;;;;;;5035374;28;20036;-60
2023/03/28 01:29:08;;;;;;;2.03;0.65;;;18.90;54.30;;;;;;5035312;28;20041;-59
2023/03/28 01:32:11;;;;;;;2.88;0.68;;;18.90;54.20;;;;;;5031933;28;20144;-60
2023/03/28 01:35:05;;;;;;;2.50;0.60;;;18.90;54.20;;;;;;5052708;28;20041;-60
2023/03/28 01:37:54;;;;;;;2.70;0.55;;;18.90;54.20;;;;;;5059617;28;20045;-60
2023/03/28 01:40:55;;;;;;;3.03;0.60;;;18.90;54.20;;;;;;5037939;28;20063;-60
2023/03/28 01:43:24;;;;;;;5.20;0.68;;;18.90;54.20;;;;;;5040142;28;20049;-59
2023/03/28 01:46:04;;;;;;;3.22;0.55;;;18.90;54.20;;;;;;5071802;28;20447;-60
2023/03/28 01:48:45;;;;;;;1.73;0.52;;;18.90;54.20;;;;;;5072126;28;20392;-60
2023/03/28 01:51:19;;;;;;;3.97;2.25;;;18.90;54.20;;;;;;5071711;28;20123;-59
2023/03/28 01:53:53;;;;;;;3.17;0.57;;;18.90;54.20;;;;;;5072546;28;20044;-59
2023/03/28 01:56:23;;;;;;;1.88;0.60;;;18.90;54.20;;;;;;5054637;28;20511;-59
2023/03/28 01:58:53;;;;;;;2.50;0.60;;;18.90;54.20;;;;;;5053870;28;20044;-60
2023/03/28 02:01:22;;;;;;;2.55;0.50;;;18.90;54.20;;;;;;5053851;28;20495;-60
2023/03/28 02:03:50;;;;;;;2.80;0.50;;;18.90;54.20;;;;;;5019572;28;20485;-59
2023/03/28 02:06:16;;;;;;;1.80;0.57;;;18.90;54.30;;;;;;5033108;28;20044;-59
2023/03/28 02:08:42;;;;;;;2.45;0.70;;;18.90;54.20;;;;;;5034682;28;20072;-60
2023/03/28 02:11:08;;;;;;;1.55;0.50;;;18.90;54.20;;;;;;5017602;28;20473;-59
2023/03/28 02:13:36;;;;;;;2.00;0.60;;;18.90;54.20;;;;;;5033933;28;20049;-59
2023/03/28 02:16:02;;;;;;;3.88;0.60;;;18.90;54.20;;;;;;5034227;28;20049;-60
2023/03/28 02:18:30;;;;;;;2.83;0.60;;;18.90;54.20;;;;;;5034407;28;20040;-59
2023/03/28 02:20:58;;;;;;;1.80;0.55;;;18.90;54.20;;;;;;5033743;28;20052;-59
2023/03/28 02:23:38;;;;;;;3.00;0.60;;;18.90;54.20;;;;;;5052473;28;20159;-59
2023/03/28 02:26:03;;;;;;;3.17;0.57;;;18.90;54.10;;;;;;5016995;28;20045;-60
2023/03/28 02:28:30;;;;;;;2.20;0.60;;;19.00;54.20;;;;;;5034703;28;20059;-61
2023/03/28 02:30:56;;;;;;;2.53;0.60;;;19.00;54.20;;;;;;5018201;28;20090;-61
2023/03/28 02:33:39;;;;;;;2.72;0.50;;;19.00;54.20;;;;;;5033663;28;20129;-61
2023/03/28 02:36:10;;;;;;;3.67;0.65;;;19.00;54.20;;;;;;5051762;28;20037;-61
2023/03/28 02:38:39;;;;;;;2.75;0.80;;;19.00;54.10;;;;;;5052225;28;20488;-61
2023/03/28 02:41:26;;;;;;;3.45;0.85;;;19.00;54.10;;;;;;5033214;28;20037;-61
2023/03/28 02:44:00;;;;;;;2.13;0.70;;;19.10;54.10;;;;;;5052448;28;20128;-61
2023/03/28 02:46:52;;;;;;;4.68;0.68;;;19.10;54.10;;;;;;5034212;28;20476;-61
2023/03/28 02:49:32;;;;;;;1.67;0.50;;;19.10;54.10;;;;;;5040844;28;20525;-61
2023/03/28 02:52:33;;;;;;;3.50;0.60;;;19.10;54.10;;;;;;5052082;28;20053;-61
2023/03/28 02:55:08;;;;;;;2.38;0.63;;;19.20;54.20;;;;;;5033195;28;20072;-61
2023/03/28 02:57:35;;;;;;;1.33;0.52;;;19.10;54.10;;;;;;5055365;28;20090;-61
2023/03/28 03:00:11;;;;;;;3.08;0.60;;;19.20;54.10;;;;;;5054104;28;20098;-61
2023/03/28 03:02:43;;;;;;;2.95;0.60;;;19.20;54.20;;;;;;5020916;28;20098;-61
2023/03/28 03:05:10;;;;;;;2.15;0.60;;;19.20;54.10;;;;;;5053813;28;20112;-61
2023/03/28 03:07:36;;;;;;;2.45;0.60;;;19.20;54.10;;;;;;5071721;28;20048;-61
2023/03/28 03:10:05;;;;;;;1.45;0.60;;;19.20;54.10;;;;;;5053431;28;20040;-61
2023/03/28 03:12:31;;;;;;;4.32;0.80;;;19.20;54.10;;;;;;5071441;28;20061;-61
2023/03/28 03:14:59;;;;;;;3.08;0.70;;;19.30;54.10;;;;;;5053751;28;20047;-61
2023/03/28 03:17:25;;;;;;;;;;;19.20;54.00;;;;;;5071503;28;20044;-61
2023/03/28 03:19:51;;;;;;;2.90;0.50;;;19.20;54.00;;;;;;5072065;28;19920;-61
2023/03/28 03:22:17;;;;;;;2.42;0.57;;;19.30;54.10;;;;;;5070889;28;20414;-61
2023/03/28 03:24:43;;;;;;;3.60;0.65;;;19.30;54.00;;;;;;5073994;28;20086;-61
2023/03/28 03:27:08;;;;;;;2.45;0.60;;;19.30;54.10;;;;;;5074814;28;20041;-61
2023/03/28 03:29:34;;;;;;;1.58;0.40;;;19.30;54.10;;;;;;5074256;28;20052;-61
2023/03/28 03:32:00;;;;;;;1.63;0.40;;;19.30;54.00;;;;;;5074855;28;20124;-61
2023/03/28 03:34:25;;;;;;;3.30;0.52;;;19.30;54.00;;;;;;5056798;28;20055;-61
2023/03/28 03:36:54;;;;;;;1.98;0.57;;;19.30;54.00;;;;;;5074570;28;20051;-61
2023/03/28 03:39:20;;;;;;;3.47;0.60;;;19.40;54.00;;;;;;5074656;28;20037;-61
2023/03/28 03:41:46;;;;;;;1.20;0.40;;;19.40;54.00;;;;;;5075318;28;20127;-61
2023/03/28 03:44:12;;;;;;;2.05;0.70;;;19.40;54.00;;;;;;5073644;28;20115;-61
2023/03/28 03:46:37;;;;;;;2.45;0.80;;;19.40;54.10;;;;;;5075102;28;20048;-61
2023/03/28 03:49:03;;;;;;;2.17;0.50;;;19.40;54.00;;;;;;5074305;28;20052;-61
2023/03/28 03:51:29;;;;;;;1.48;0.50;;;19.40;54.00;;;;;;5056587;28;20040;-61
2023/03/28 03:53:56;;;;;;;2.15;0.60;;;19.40;54.00;;;;;;5074735;28;20135;-61
2023/03/28 03:56:22;;;;;;;2.50;0.50;;;19.50;54.00;;;;;;5074590;28;20078;-60
2023/03/28 03:58:48;;;;;;;2.50;0.43;;;19.50;54.00;;;;;;5055741;28;20381;-61
2023/03/28 04:01:13;;;;;;;3.47;0.75;;;19.50;54.00;;;;;;5074178;28;20066;-60
2023/03/28 04:03:40;;;;;;;2.78;0.50;;;19.50;54.00;;;;;;5073272;28;20115;-61
2023/03/28 04:06:06;;;;;;;1.98;0.40;;;19.50;54.00;;;;;;5054807;28;20037;-61
2023/03/28 04:08:32;;;;;;;1.70;0.40;;;19.50;53.90;;;;;;5066696;28;20049;-61
2023/03/28 04:10:58;;;;;;;2.33;0.40;;;19.50;53.90;;;;;;5053653;28;20489;-61
2023/03/28 04:13:23;;;;;;;2.92;0.60;;;19.60;53.90;;;;;;5053941;28;20041;-61
2023/03/28 04:15:49;;;;;;;2.20;0.70;;;19.60;54.00;;;;;;5054467;28;20044;-61
2023/03/28 04:18:16;;;;;;;2.83;0.40;;;19.60;53.90;;;;;;5054153;28;20037;-61
2023/03/28 04:20:42;;;;;;;3.10;0.50;;;19.60;53.80;;;;;;5053591;28;20496;-61
2023/03/28 04:23:08;;;;;;;2.47;0.50;;;19.60;53.80;;;;;;5019589;28;20049;-61
2023/03/28 04:25:34;;;;;;;1.27;0.38;;;19.60;53.80;;;;;;5035935;28;20044;-61
2023/03/28 04:28:00;;;;;;;1.35;0.50;;;19.60;53.80;;;;;;5054048;28;20049;-61
2023/03/28 04:30:26;;;;;;;2.78;0.43;;;19.60;53.80;;;;;;5052720;28;20451;-61
2023/03/28 04:32:53;;;;;;;3.03;0.60;;;19.60;53.80;;;;;;5053606;28;20473;-60
2023/03/28 04:35:19;;;;;;;2.67;0.80;;;19.60;53.70;;;;;;5052915;28;20041;-61
2023/03/28 04:37:46;;;;;;;3.95;0.50;;;19.70;53.70;;;;;;5054149;28;20662;-61
2023/03/28 04:40:15;;;;;;;1.75;0.40;;;19.70;53.70;;;;;;5052610;28;20048;-61
2023/03/28 04:42:41;;;;;;;2.92;0.43;;;19.70;53.70;;;;;;5036087;28;20041;-60
2023/03/28 04:45:07;;;;;;;1.65;0.45;;;19.70;53.70;;;;;;5053789;28;20119;-61
2023/03/28 04:47:33;;;;;;;1.65;0.38;;;19.70;53.70;;;;;;5018833;28;20053;-61
2023/03/28 04:49:58;;;;;;;2.80;0.60;;;19.70;53.70;;;;;;5053495;28;20148;-61
2023/03/28 04:52:24;;;;;;;1.20;0.43;;;19.70;53.70;;;;;;5035725;28;20087;-61
2023/03/28 04:54:50;;;;;;;1.40;0.50;;;19.70;53.60;;;;;;5053054;28;20472;-61
2023/03/28 04:57:16;;;;;;;2.15;0.40;;;19.70;53.60;;;;;;5035511;28;20120;-61
2023/03/28 04:59:41;;;;;;;1.73;0.40;;;19.70;53.60;;;;;;5058189;28;20127;-61
2023/03/28 05:02:07;;;;;;;2.63;0.50;;;19.80;53.60;;;;;;5053709;28;20052;-61
2023/03/28 05:04:32;;;;;;;2.45;0.45;;;19.70;53.60;;;;;;5055445;28;20438;-62
2023/03/28 05:06:58;;;;;;;1.35;0.30;;;19.80;53.60;;;;;;5073230;28;20494;-61
2023/03/28 05:09:25;;;;;;;2.25;0.40;;;19.80;53.60;;;;;;5072577;28;20044;-61
2023/03/28 05:11:50;;;;;;;1.42;0.40;;;19.80;53.60;;;;;;5054408;28;20057;-61
2023/03/28 05:14:16;;;;;;;2.38;0.70;;;19.80;53.60;;;;;;5062737;28;20067;-61
2023/03/28 05:16:41;;;;;;;2.50;0.60;;;19.80;53.50;;;;;;5034798;28;20120;-61
2023/03/28 05:19:08;;;;;;;1.30;0.40;;;19.80;53.50;;;;;;5053254;28;20033;-61
2023/03/28 05:21:35;;;;;;;2.40;0.55;;;19.80;53.50;;;;;;5051982;28;20045;-61
2023/03/28 05:24:00;;;;;;;1.13;0.40;;;19.80;53.50;;;;;;5052281;28;20465;-61
2023/03/28 05:26:26;;;;;;;2.28;0.40;;;19.80;53.50;;;;;;5053153;28;20055;-61
2023/03/28 05:28:52;;;;;;;2.22;0.60;;;19.80;53.50;;;;;;5034664;28;20049;-61
2023/03/28 05:31:18;;;;;;;2.30;0.40;;;19.90;53.50;;;;;;5052818;28;20111;-61
2023/03/28 05:33:43;;;;;;;2.05;0.52;;;19.90;53.50;;;;;;5053196;28;20053;-61
2023/03/28 05:36:09;;;;;;;1.77;0.50;;;19.90;53.40;;;;;;5051949;28;20400;-61
2023/03/28 05:38:35;;;;;;;2.15;0.50;;;19.90;53.40;;;;;;5053005;28;20109;-61
2023/03/28 05:41:01;;;;;;;3.33;0.60;;;19.90;53.40;;;;;;5034532;28;20041;-61
2023/03/28 05:43:27;;;;;;;2.63;0.50;;;19.90;53.40;;;;;;5050819;28;20045;-61
2023/03/28 05:45:52;;;;;;;1.58;0.47;;;19.90;53.50;;;;;;5034583;28;20044;-61
2023/03/28 05:48:18;;;;;;;3.17;0.40;;;19.90;53.40;;;;;;5052573;28;20060;-61
2023/03/28 05:50:44;;;;;;;3.13;0.60;;;19.90;53.50;;;;;;5052169;28;20049;-61
2023/03/28 05:53:09;;;;;;;2.85;0.50;;;19.90;53.40;;;;;;5052339;28;20051;-62
2023/03/28 05:55:35;;;;;;;2.35;0.43;;;19.90;53.40;;;;;;5052825;28;20045;-61
2023/03/28 05:58:01;;;;;;;2.30;0.38;;;19.90;53.30;;;;;;5051784;28;20044;-61
2023/03/28 06:00:27;;;;;;;1.67;0.40;;;19.90;53.40;;;;;;5051344;28;20049;-61
2023/03/28 06:02:53;;;;;;;2.65;0.52;;;19.90;53.40;;;;;;5052583;28;20388;-61
2023/03/28 06:05:19;;;;;;;1.70;0.52;;;19.90;53.30;;;;;;5051086;28;20049;-61
2023/03/28 06:07:45;;;;;;;2.17;0.60;;;19.90;53.30;;;;;;5051829;28;20075;-61
2023/03/28 06:10:11;;;;;;;2.45;0.50;;;19.90;53.30;;;;;;5052096;28;20124;-61
2023/03/28 06:12:37;;;;;;;0.70;0.32;;;19.90;53.30;;;;;;5051439;28;20522;-61
2023/03/28 06:15:03;;;;;;;1.40;0.50;;;19.90;53.30;;;;;;5051920;28;20037;-62
2023/03/28 06:17:29;;;;;;;3.47;0.70;;;19.90;53.20;;;;;;5052610;28;20045;-61
2023/03/28 06:19:55;;;;;;;1.35;0.40;;;19.90;53.30;;;;;;5034056;28;20131;-61
2023/03/28 06:22:21;;;;;;;2.50;0.70;;;19.90;53.30;;;;;;5052184;28;20127;-61
2023/03/28 06:24:46;;;;;;;3.83;0.50;;;19.90;53.30;;;;;;5052403;28;20037;-63
2023/03/28 06:27:12;;;;;;;3.63;0.40;;;19.90;53.20;;;;;;5051553;28;20083;-61
2023/03/28 06:29:37;;;;;;;3.83;0.50;;;19.90;53.30;;;;;;5051790;28;20539;-61
2023/03/28 06:32:03;;;;;;;2.78;0.50;;;19.90;53.30;;;;;;5049990;28;20071;-61
2023/03/28 06:34:29;;;;;;;2.80;0.63;;;20.00;54.10;;;;;;5052208;28;20045;-61
2023/03/28 06:36:54;;;;;;;3.08;0.60;;;20.00;53.50;;;;;;5052152;28;20037;-61
2023/03/28 06:39:20;;;;;;;3.00;0.50;;;20.00;53.50;;;;;;5033325;28;20037;-61
2023/03/28 06:41:45;;;;;;;1.42;0.30;;;20.00;53.50;;;;;;5034326;28;20103;-61
2023/03/28 06:44:11;;;;;;;3.75;0.60;;;20.00;53.60;;;;;;5051858;28;20040;-63
2023/03/28 06:46:36;;;;;;;4.13;0.60;;;20.00;53.70;;;;;;5051500;28;20087;-61
2023/03/28 06:49:02;;;;;;;4.40;0.60;;;20.00;53.80;;;;;;5042078;28;20408;-61
2023/03/28 06:51:28;;;;;;;6.07;0.80;;;20.00;54.00;;;;;;5071975;28;20044;-61
2023/03/28 06:53:53;;;;;;;3.58;0.60;;;20.10;54.10;;;;;;5070762;28;20124;-61
2023/03/28 06:56:19;;;;;;;4.75;0.70;;;20.00;54.20;;;;;;5071862;28;20064;-61
2023/03/28 06:58:44;;;;;;;4.70;0.70;;;20.10;54.30;;;;;;5073217;28;20076;-60
2023/03/28 07:01:10;;;;;;;4.25;0.60;;;20.10;54.50;;;;;;5037084;28;20045;-61
2023/03/28 07:03:36;;;;;;;4.72;0.70;;;20.10;54.50;;;;;;5055965;28;20045;-61
2023/03/28 07:06:05;;;;;;;2.33;0.70;;;20.10;54.60;;;;;;5055449;28;20094;-61
2023/03/28 07:08:31;;;;;;;7.07;0.70;;;20.20;54.60;;;;;;5055124;28;20052;-60
2023/03/28 07:10:56;;;;;;;1.88;0.50;;;20.20;54.60;;;;;;5055473;28;20053;-61
2023/03/28 07:13:22;;;;;;;1.52;0.65;;;20.20;54.70;;;;;;5055369;28;20045;-60
2023/03/28 07:15:57;;;;;;;2.90;0.77;;;20.20;54.80;;;;;;5054584;28;20049;-60
2023/03/28 07:18:23;;;;;;;2.25;0.60;;;20.20;54.80;;;;;;5055663;28;20044;-61
2023/03/28 07:20:48;;;;;;;2.90;1.05;;;20.20;54.70;;;;;;5055791;28;20449;-61
2023/03/28 07:23:14;;;;;;;5.55;0.82;;;20.20;54.80;;;;;;5054625;28;20099;-61
2023/03/28 07:25:40;;;;;;;1.90;0.60;;;20.30;54.90;;;;;;5055497;28;20447;-61
2023/03/28 07:28:05;;;;;;;3.15;0.60;;;20.20;54.80;;;;;;5055187;28;20041;-61
2023/03/28 07:30:31;;;;;;;5.03;0.50;;;20.30;54.90;;;;;;5053422;28;20053;-62
2023/03/28 07:32:56;;;;;;;2.15;0.60;;;20.30;55.00;;;;;;5057668;28;20124;-61
2023/03/28 07:35:22;;;;;;;1.63;0.50;;;20.30;54.90;;;;;;5062296;28;20080;-62
2023/03/28 07:37:48;;;;;;;2.20;0.70;;;20.30;54.90;;;;;;5055175;28;20036;-61
2023/03/28 07:40:14;;;;;;;3.78;0.70;;;20.30;54.90;;;;;;5064194;28;20044;-61
2023/03/28 07:42:39;;;;;;;2.30;0.65;;;20.30;54.90;;;;;;5074482;28;20052;-62
2023/03/28 07:45:05;;;;;;;2.72;0.70;;;20.30;54.90;;;;;;5048059;28;20086;-62
2023/03/28 07:47:31;;;;;;;2.67;0.70;;;20.30;54.80;;;;;;5055038;28;20416;-62
2023/03/28 07:49:57;;;;;;;1.92;0.40;;;20.30;54.80;;;;;;5054384;28;20040;-60
2023/03/28 07:52:22;;;;;;;5.05;0.60;;;20.30;54.90;;;;;;5054933;28;20105;-61
2023/03/28 07:54:48;;;;;;;3.05;0.70;;;20.30;54.90;;;;;;5054564;28;20076;-61
2023/03/28 07:57:14;;;;;;;5.15;0.85;;;20.30;54.80;;;;;;5053801;28;20041;-61
2023/03/28 07:59:39;;;;;;;3.40;0.68;;;20.30;54.80;;;;;;5036664;28;20043;-61
2023/03/28 08:02:05;;;;;;;4.18;0.60;;;20.30;54.90;;;;;;5053164;28;20052;-62
2023/03/28 08:04:30;;;;;;;2.67;0.50;;;20.30;54.90;;;;;;5054011;28;20073;-61
2023/03/28 08:06:56;;;;;;;2.78;0.57;;;20.30;54.90;;;;;;5054795;28;20123;-62
2023/03/28 08:09:22;;;;;;;3.88;0.52;;;20.30;55.00;;;;;;5054147;28;20055;-62
2023/03/28 08:11:48;;;;;;;2.78;0.60;;;20.30;55.00;;;;;;5053651;28;20507;-61
2023/03/28 08:14:15;;;;;;;3.80;0.90;;;20.30;55.00;;;;;;5053820;28;20044;-62
2023/03/28 08:16:42;;;;;;;3.28;0.77;;;20.30;55.00;;;;;;5036569;28;20048;-62
2023/03/28 08:19:07;;;;;;;4.47;0.70;;;20.30;55.00;;;;;;5053496;28;20045;-61
2023/03/28 08:21:34;;;;;;;5.05;0.60;;;20.30;55.00;;;;;;5054291;28;20094;-62
2023/03/28 08:24:00;;;;;;;1.42;0.40;;;20.30;55.00;;;;;;5054245;28;20037;-62
2023/03/28 08:26:27;;;;;;;4.03;0.70;;;20.30;55.00;;;;;;5053312;28;20056;-61
2023/03/28 08:28:53;;;;;;;2.53;0.68;;;20.30;55.10;;;;;;5039091;28;20033;-63
2023/03/28 08:31:22;;;;;;;3.47;0.50;;;20.30;55.10;;;;;;5073194;28;20128;-63
2023/03/28 08:33:50;;;;;;;2.55;0.40;;;20.30;55.20;;;;;;5073281;28;20471;-63
2023/03/28 08:36:16;;;;;;;3.70;0.55;;;20.30;55.20;;;;;;5058026;28;20484;-63
2023/03/28 08:38:42;;;;;;;3.22;0.57;;;20.30;55.10;;;;;;5053063;28;20067;-63
2023/03/28 08:41:33;;;;;;;3.78;0.50;;;20.30;55.10;;;;;;5053752;28;20037;-63
2023/03/28 08:44:24;;;;;;;3.17;0.57;;;20.30;55.20;;;;;;5038527;28;20389;-63
2023/03/28 08:46:53;;;;;;;5.80;0.93;;;20.30;55.10;;;;;;5052892;28;20389;-62
2023/03/28 08:49:19;;;;;;;2.03;0.63;;;20.20;55.00;;;;;;5036125;28;20055;-63
2023/03/28 08:51:46;;;;;;;2.75;0.85;;;20.20;55.00;;;;;;5035976;28;20388;-63
2023/03/28 08:54:18;;;;;;;2.35;0.70;;;20.30;55.00;;;;;;5034944;28;20094;-63
2023/03/28 08:56:51;;;;;;;2.28;0.60;;;20.20;55.10;;;;;;5019406;28;20120;-63
2023/03/28 08:59:33;;;;;;;1.83;0.50;;;20.20;55.10;;;;;;5035875;28;20127;-62
2023/03/28 09:01:59;;;;;;;3.47;0.57;;;20.20;55.90;;;;;;5018346;28;20063;-62
2023/03/28 09:04:31;;;;;;;3.15;0.50;;;20.20;55.20;;;;;;5052292;28;20049;-62
2023/03/28 09:07:07;;;;;;;3.67;0.60;;;20.20;55.20;;;;;;5040026;28;20032;-60
2023/03/28 09:09:42;;;;;;;3.72;0.68;;;20.20;55.20;;;;;;5013139;28;20122;-61
2023/03/28 09:12:34;;;;;;;3.97;0.60;;;20.20;55.20;;;;;;5027077;28;20048;-61
2023/03/28 09:14:59;;;;;;;2.80;0.80;;;20.20;55.10;;;;;;5058883;28;20501;-62
2023/03/28 09:17:44;;;;;;;2.70;0.55;;;20.20;55.20;;;;;;5042143;28;20037;-62
2023/03/28 09:20:16;;;;;;;2.42;0.70;;;20.20;55.30;;;;;;5042611;28;20402;-63
2023/03/28 09:22:44;;;;;;;2.97;0.50;;;20.20;55.30;;;;;;5041750;28;20033;-62
2023/03/28 09:25:26;;;;;;;;;;;20.20;55.30;;;;;;5042447;28;20052;-61
2023/03/28 09:28:13;;;;;;;2.03;0.50;;;20.20;55.30;;;;;;5058276;28;19928;-59
2023/03/28 09:30:44;;;;;;;3.47;0.50;;;20.20;55.40;;;;;;5042524;28;20048;-63
2023/03/28 09:33:20;;;;;;;1.95;0.65;;;20.20;55.30;;;;;;5024073;28;20511;-62
2023/03/28 09:35:46;;;;;;;4.47;0.80;;;20.20;55.40;;;;;;5040128;28;20049;-62
2023/03/28 09:38:35;;;;;;;3.10;0.90;;;20.20;55.40;;;;;;5050296;28;20044;-63
2023/03/28 09:41:04;;;;;;;3.25;0.70;;;20.30;55.40;;;;;;5048667;28;20049;-62
2023/03/28 09:43:53;;;;;;;2.67;0.77;;;20.30;55.40;;;;;;5050408;28;20068;-63
2023/03/28 09:46:38;;;;;;;4.95;0.93;;;20.30;55.40;;;;;;5037192;28;20484;-63
2023/03/28 09:49:04;;;;;;;4.15;0.80;;;20.30;55.30;;;;;;5051698;28;20124;-64
2023/03/28 09:51:29;;;;;;;3.28;0.80;;;20.30;55.30;;;;;;5053084;28;20137;-62
2023/03/28 09:53:55;;;;;;;2.00;0.60;;;20.30;55.20;;;;;;5035077;28;20037;-63
2023/03/28 09:56:25;;;;;;;2.35;0.55;;;20.30;55.20;;;;;;5051911;28;20537;-62
2023/03/28 09:59:01;;;;;;;2.88;0.60;;;20.30;55.30;;;;;;5034790;28;20106;-62
2023/03/28 10:01:42;;;;;;;4.20;0.82;;;20.40;55.20;;;;;;5052080;28;20404;-62
2023/03/28 10:04:13;;;;;;;3.40;0.75;;;20.30;55.20;;;;;;5045406;28;20043;-62
2023/03/28 10:06:41;;;;;;;3.92;0.70;;;20.30;55.10;;;;;;5051055;28;20378;-63
2023/03/28 10:09:21;;;;;;;3.13;0.70;;;20.30;55.20;;;;;;5050381;28;20040;-62
2023/03/28 10:11:53;;;;;;;3.45;0.80;;;20.30;55.30;;;;;;5059802;28;20045;-61
2023/03/28 10:14:38;;;;;;;5.68;1.10;;;20.30;55.30;;;;;;5070623;28;20044;-62
2023/03/28 10:17:05;;;;;;;4.88;1.15;;;20.30;55.10;;;;;;5070893;28;20044;-62
2023/03/28 10:19:37;;;;;;;5.23;1.30;;;20.30;55.20;;;;;;5054480;28;20098;-61
2023/03/28 10:22:14;;;;;;;7.55;1.75;;;20.40;55.20;;;;;;5054563;28;20076;-62
2023/03/28 10:24:39;;;;;;;4.82;0.88;;;20.40;55.20;;;;;;5037377;28;20444;-61
2023/03/28 10:27:13;;;;;;;4.28;1.00;;;20.30;55.10;;;;;;5037505;28;20128;-61
2023/03/28 10:29:39;;;;;;;4.95;1.10;;;20.40;55.20;;;;;;5037820;28;20036;-61
2023/03/28 10:32:05;;;;;;;3.22;1.05;;;20.30;55.20;;;;;;5053727;28;20117;-61
2023/03/28 10:34:32;;;;;;;4.93;1.13;;;20.30;55.10;;;;;;5058711;28;20050;-61
2023/03/28 10:36:58;;;;;;;3.97;1.20;;;20.30;55.10;;;;;;5075937;28;20048;-61
2023/03/28 10:39:25;;;;;;;6.10;0.98;;;20.30;55.20;;;;;;5057783;28;20048;-61
2023/03/28 10:41:54;;;;;;;3.87;0.97;;;20.30;55.20;;;;;;5070003;28;20032;-61
2023/03/28 10:44:30;;;;;;;3.25;1.10;;;20.40;55.20;;;;;;5065809;28;20056;-60
2023/03/28 10:47:00;;;;;;;3.30;1.33;;;20.40;55.20;;;;;;5062025;28;20025;-61
2023/03/28 10:49:26;;;;;;;7.63;1.85;;;20.40;55.10;;;;;;5057446;28;20037;-61
2023/03/28 10:51:52;;;;;;;7.72;1.88;;;20.40;55.10;;;;;;5038271;28;20470;-61
2023/03/28 10:54:26;;;;;;;8.30;2.15;;;20.40;55.10;;;;;;5054673;28;20507;-62
2023/03/28 10:57:27;;;;;;;8.63;1.98;;;20.40;55.10;;;;;;5054794;28;20041;-62
2023/03/28 11:00:05;;;;;;;5.40;1.70;;;20.40;55.20;;;;;;5021395;28;20076;-61
2023/03/28 11:03:05;;;;;;;7.50;1.92;;;20.40;55.00;;;;;;5055720;28;20466;-61
2023/03/28 11:05:40;;;;;;;11.40;1.50;;;20.40;55.00;;;;;;5056261;28;20512;-61
2023/03/28 11:08:30;;;;;;;8.23;1.98;;;20.40;54.90;;;;;;5054850;28;20495;-61
2023/03/28 11:11:18;;;;;;;7.72;2.10;;;20.30;54.60;;;;;;5054760;28;20045;-61
2023/03/28 11:14:02;;;;;;;4.67;1.67;;;20.30;54.60;;;;;;5053761;28;20102;-61
2023/03/28 11:16:41;;;;;;;6.18;1.88;;;20.30;54.90;;;;;;5054705;28;20307;-61
2023/03/28 11:19:10;;;;;;;7.47;1.60;;;20.30;54.50;;;;;;5038496;28;20083;-61
2023/03/28 11:21:56;;;;;;;6.35;1.85;;;20.30;54.50;;;;;;5037269;28;20045;-61
2023/03/28 11:24:31;;;;;;;4.35;1.25;;;20.30;54.50;;;;;;5056721;28;20056;-60
2023/03/28 11:27:02;;;;;;;4.97;1.65;;;20.30;54.50;;;;;;5037954;28;20052;-61
2023/03/28 11:29:45;;;;;;;9.40;2.38;;;20.30;54.50;;;;;;5054508;28;20041;-61
2023/03/28 11:32:29;;;;;;;7.45;1.70;;;20.30;54.40;;;;;;5037978;28;20060;-61
2023/03/28 11:35:00;;;;;;;6.43;1.35;;;20.20;54.40;;;;;;5054697;28;20095;-61
2023/03/28 11:37:28;;;;;;;5.95;1.67;;;20.30;54.50;;;;;;5053772;28;20037;-61
2023/03/28 11:39:57;;;;;;;5.30;1.50;;;20.20;54.40;;;;;;5037608;28;20048;-61
2023/03/28 11:42:38;;;;;;;6.75;1.98;;;20.20;54.40;;;;;;5038738;28;20117;-61
2023/03/28 11:45:44;;;;;;;6.25;1.50;;;20.20;54.30;;;;;;5065176;28;20055;-61
2023/03/28 11:48:11;;;;;;;9.10;1.80;;;20.20;54.30;;;;;;5042925;28;20059;-61
2023/03/28 11:50:55;;;;;;;6.93;1.83;;;20.20;54.30;;;;;;5056891;28;20044;-61
2023/03/28 11:53:26;;;;;;;5.40;1.33;;;20.20;54.20;;;;;;5074933;28;20044;-61
2023/03/28 11:56:03;;;;;;;5.32;1.80;;;20.20;54.10;;;;;;5040217;28;20147;-61
2023/03/28 11:58:28;;;;;;;5.88;1.60;;;20.20;54.10;;;;;;5057369;28;20036;-61
2023/03/28 12:01:03;;;;;;;4.50;1.58;;;20.20;54.20;;;;;;5057311;28;20093;-61
2023/03/28 12:03:36;;;;;;;6.82;1.30;;;20.20;54.20;;;;;;5056853;28;20036;-61
2023/03/28 12:06:08;;;;;;;5.63;1.48;;;20.20;54.20;;;;;;5073501;28;20048;-60
2023/03/28 12:09:08;;;;;;;8.35;1.40;;;20.20;54.30;;;;;;5031530;28;20033;-60
2023/03/28 12:11:45;;;;;;;7.43;1.17;;;20.20;54.30;;;;;;5072161;28;20053;-61
2023/03/28 12:14:25;;;;;;;5.50;1.27;;;20.20;54.30;;;;;;5056583;28;20131;-61
2023/03/28 12:16:51;;;;;;;4.20;1.30;;;20.20;54.30;;;;;;5073821;28;20037;-61
2023/03/28 12:19:27;;;;;;;6.53;1.42;;;20.20;54.30;;;;;;5056435;28;20109;-61
2023/03/28 12:21:58;;;;;;;5.38;0.90;;;20.20;54.20;;;;;;5041357;28;20071;-60
2023/03/28 12:24:51;;;;;;;5.88;1.20;;;20.20;54.10;;;;;;5056470;28;20045;-61
2023/03/28 12:27:19;;;;;;;6.90;1.65;;;20.20;53.90;;;;;;5037202;28;20054;-60
2023/03/28 12:30:10;;;;;;;4.63;1.00;;;20.20;53.60;;;;;;5056747;28;20059;-60
2023/03/28 12:32:54;;;;;;;3.90;1.00;;;20.20;53.20;;;;;;5055629;28;20040;-60
2023/03/28 12:35:30;;;;;;;8.50;1.45;;;20.20;53.10;;;;;;5066608;28;20048;-61
2023/03/28 12:38:16;;;;;;;5.00;1.00;;;20.10;52.60;;;;;;5021650;28;20041;-60
2023/03/28 12:41:01;;;;;;;6.68;1.20;;;20.10;52.30;;;;;;5064568;28;20070;-60
2023/03/28 12:43:42;;;;;;;4.03;1.10;;;20.10;52.00;;;;;;5019836;28;20052;-61
2023/03/28 12:46:09;;;;;;;3.78;0.75;;;20.10;51.70;;;;;;5051788;28;20068;-61
2023/03/28 12:48:35;;;;;;;5.15;1.02;;;20.10;51.70;;;;;;5055721;28;20060;-61
2023/03/28 12:51:06;;;;;;;3.95;0.93;;;20.10;51.50;;;;;;5073825;28;20055;-61
2023/03/28 12:53:32;;;;;;;2.45;0.75;;;20.10;51.30;;;;;;5038705;28;20063;-62
2023/03/28 12:55:57;;;;;;;3.92;1.17;;;20.10;51.30;;;;;;5071998;28;20511;-61
2023/03/28 12:58:33;;;;;;;4.45;1.00;;;20.10;51.10;;;;;;5039370;28;20483;-61
2023/03/28 13:01:17;;;;;;;4.80;0.85;;;20.10;50.80;;;;;;5072459;28;20132;-61
2023/03/28 13:03:50;;;;;;;3.08;0.70;;;20.20;50.90;;;;;;5055387;28;20385;-61
2023/03/28 13:06:27;;;;;;;3.25;0.68;;;20.20;50.70;;;;;;5054865;28;20423;-61