Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:32;;;;;;;0.70;0.70;;;;;;;7.97;100.00;95494.09;4975154;28;20208;-64
2023/04/02 00:05:29;;;;;;;0.60;0.60;;;;;;;8.10;100.00;95496.09;4970262;28;20214;-67
2023/04/02 00:07:57;;;;;;;0.70;0.70;;;;;;;7.94;100.00;95493.63;4975194;28;20210;-68
2023/04/02 00:10:29;;;;;;;2.80;0.80;;;;;;;7.94;100.00;95491.00;4974641;28;20207;-64
2023/04/02 00:13:05;;;;;;;1.00;0.70;;;;;;;7.95;100.00;95492.63;4974160;28;20230;-67
2023/04/02 00:15:33;;;;;;;0.93;0.70;;;;;;;7.93;100.00;95502.50;4974348;28;20207;-66
2023/04/02 00:18:00;;;;;;;2.67;1.50;;;;;;;7.78;100.00;95496.41;4974633;28;20870;-67
2023/04/02 00:20:28;;;;;;;1.80;0.70;;;;;;;7.91;100.00;95497.41;4974822;28;20556;-68
2023/04/02 00:22:55;;;;;;;0.93;0.70;;;;;;;7.93;100.00;95497.25;4974679;28;20219;-68
2023/04/02 00:25:25;;;;;;;1.13;0.60;;;;;;;7.91;100.00;95501.84;4974107;28;20264;-65
2023/04/02 00:27:52;;;;;;;1.10;0.90;;;;;;;7.88;100.00;95510.09;4974149;28;20203;-66
2023/04/02 00:30:18;;;;;;;0.70;0.67;;;;;;;7.87;100.00;95497.97;4974536;28;20754;-68
2023/04/02 00:32:46;;;;;;;1.73;0.90;;;;;;;7.98;100.00;95505.38;4973816;28;20726;-66
2023/04/02 00:35:20;;;;;;;1.47;0.80;;;;;;;7.87;100.00;95503.22;4973702;28;20211;-67
2023/04/02 00:37:46;;;;;;;0.70;0.60;;;;;;;7.88;100.00;95499.59;4974302;28;20203;-67
2023/04/02 00:40:19;;;;;;;1.63;0.63;;;;;;;7.93;100.00;95499.88;4974563;28;20210;-64
2023/04/02 00:42:47;;;;;;;0.90;0.60;;;;;;;7.85;100.00;95499.94;4974242;28;20245;-67
2023/04/02 00:45:21;;;;;;;0.70;0.70;;;;;;;7.93;100.00;95505.13;4973434;28;20667;-65
2023/04/02 00:47:49;;;;;;;1.43;0.83;;;;;;;7.77;100.00;95494.78;4974588;28;20195;-66
2023/04/02 00:50:23;;;;;;;1.60;1.00;;;;;;;7.94;100.00;95498.88;4973734;28;20272;-67
2023/04/02 00:52:52;;;;;;;1.27;0.90;;;;;;;7.91;100.00;95499.22;4973928;28;20227;-65
2023/04/02 00:55:24;;;;;;;0.80;0.77;;;;;;;7.81;100.00;95497.88;4973583;28;20203;-67
2023/04/02 00:57:51;;;;;;;1.03;0.90;;;;;;;7.72;100.00;95502.34;4974435;28;20214;-68
2023/04/02 01:00:22;;;;;;;1.93;0.90;;;;;;;7.78;100.00;95504.28;4974099;28;20214;-66
2023/04/02 01:03:27;;;;;;;1.00;0.73;;;;;;;7.83;100.00;95506.34;4977091;28;20227;-66
2023/04/02 01:06:01;;;;;;;1.03;0.60;;;;;;;7.74;100.00;95507.41;4976405;28;20234;-67
2023/04/02 01:08:40;;;;;;;1.53;0.80;;;;;;;7.83;100.00;95514.22;4977668;28;20211;-67
2023/04/02 01:11:15;;;;;;;1.63;0.80;;;;;;;7.78;100.00;95513.94;4978648;28;20214;-68
2023/04/02 01:13:51;;;;;;;0.53;0.53;;;;;;;7.73;100.00;95517.09;4976510;28;20230;-67
2023/04/02 01:16:30;;;;;;;0.90;0.83;;;;;;;7.74;100.00;95515.28;4977021;28;20241;-64
2023/04/02 01:19:06;;;;;;;3.23;0.70;;;;;;;7.82;100.00;95512.63;4977726;28;20629;-63
2023/04/02 01:21:41;;;;;;;1.27;0.80;;;;;;;7.70;100.00;95512.22;4978122;28;20264;-68
2023/04/02 01:24:10;;;;;;;1.30;0.73;;;;;;;7.65;100.00;95514.56;4978215;28;20493;-65
2023/04/02 01:26:56;;;;;;;4.07;0.70;;;;;;;7.74;100.00;95521.38;4977360;28;20214;-68
2023/04/02 01:29:28;;;;;;;2.10;1.57;;;;;;;7.66;100.00;95520.59;4977423;28;20288;-67
2023/04/02 01:31:57;;;;;;;2.10;1.00;;;;;;;7.68;100.00;95516.81;4977114;28;20263;-64
2023/04/02 01:34:27;;;;;;;0.63;0.60;;;;;;;7.51;100.00;95527.59;4977178;28;20227;-63
2023/04/02 01:37:11;;;;;;;0.77;0.53;;;;;;;7.49;100.00;95522.53;4979876;28;20235;-68
2023/04/02 01:39:51;;;;;;;1.00;0.90;;;;;;;7.55;100.00;95532.31;4976939;28;20207;-69
2023/04/02 01:42:24;;;;;;;4.60;0.77;;;;;;;7.51;100.00;95527.59;4977579;28;20222;-66
2023/04/02 01:44:53;;;;;;;0.70;0.70;;;;;;;7.39;100.00;95537.66;4977133;28;20200;-63
2023/04/02 01:47:24;;;;;;;2.00;0.90;;;;;;;7.44;100.00;95543.22;4976614;28;20947;-68
2023/04/02 01:49:54;;;;;;;1.87;0.97;;;;;;;7.49;100.00;95537.47;4977143;28;20207;-69
2023/04/02 01:52:35;;;;;;;0.97;0.67;;;;;;;7.47;100.00;95542.88;4977110;28;20226;-67
2023/04/02 01:55:02;;;;;;;1.77;1.20;;;;;;;7.36;100.00;95537.22;4975951;28;20238;-66
2023/04/02 01:57:29;;;;;;;2.37;0.80;;;;;;;7.36;100.00;95532.78;4976617;28;20204;-67
2023/04/02 01:59:59;;;;;;;1.23;1.00;;;;;;;7.41;100.00;95534.91;4976911;28;20199;-68
2023/04/02 02:02:26;;;;;;;1.03;0.73;;;;;;;7.40;100.00;95536.69;4976452;28;20219;-67
2023/04/02 02:04:53;;;;;;;1.30;0.80;;;;;;;7.36;100.00;95532.00;4976374;28;20211;-67
2023/04/02 02:07:22;;;;;;;1.50;0.80;;;;;;;7.38;100.00;95533.44;4976907;28;20217;-66
2023/04/02 02:09:49;;;;;;;1.17;1.00;;;;;;;7.39;100.00;95542.13;4976089;28;20210;-66
2023/04/02 02:12:16;;;;;;;1.70;0.90;;;;;;;7.28;100.00;95550.38;4976017;28;20234;-67
2023/04/02 02:14:46;;;;;;;2.03;1.30;;;;;;;7.42;100.00;95554.84;4976255;28;20230;-67
2023/04/02 02:17:16;;;;;;;0.70;0.70;;;;;;;7.34;100.00;95553.13;4976584;28;20208;-64
2023/04/02 02:19:45;;;;;;;1.00;0.90;;;;;;;7.26;100.00;95555.78;4976424;28;20207;-65
2023/04/02 02:22:17;;;;;;;1.60;0.93;;;;;;;7.34;100.00;95558.38;4977496;28;20293;-68
2023/04/02 02:24:44;;;;;;;2.90;0.80;;;;;;;7.30;100.00;95561.50;4972900;28;20200;-64
2023/04/02 02:27:44;;;;;;;1.10;0.70;;;;;;;7.38;100.00;95554.41;4976184;28;20302;-67
2023/04/02 02:30:15;;;;;;;1.10;0.90;;;;;;;7.26;100.00;95575.13;4977745;28;20211;-64
2023/04/02 02:32:51;;;;;;;0.80;0.80;;;;;;;7.28;100.00;95566.13;4975675;28;21130;-66
2023/04/02 02:35:22;;;;;;;0.60;0.60;;;;;;;7.25;100.00;95568.25;4975488;28;20250;-67
2023/04/02 02:37:55;;;;;;;4.30;1.10;;;;;;;7.22;100.00;95568.56;4976453;28;20762;-64
2023/04/02 02:40:27;;;;;;;1.63;0.90;;;;;;;7.19;100.00;95576.78;4975776;28;20213;-67
2023/04/02 02:42:57;;;;;;;2.63;0.90;;;;;;;7.24;100.00;95580.53;4975674;28;20227;-68
2023/04/02 02:45:27;;;;;;;2.13;0.90;;;;;;;7.25;100.00;95581.34;4975303;28;20222;-64
2023/04/02 02:47:57;;;;;;;1.50;0.90;;;;;;;7.22;100.00;95584.31;4976275;28;20290;-68
2023/04/02 02:50:28;;;;;;;0.70;0.70;;;;;;;7.10;100.00;95569.97;4975900;28;20234;-68
2023/04/02 02:52:58;;;;;;;2.53;0.90;;;;;;;7.06;100.00;95577.34;4976035;28;20220;-67
2023/04/02 02:55:28;;;;;;;1.57;0.90;;;;;;;7.19;100.00;95576.78;4974732;28;20234;-65
2023/04/02 02:57:58;;;;;;;1.17;0.80;;;;;;;7.19;100.00;95584.66;4975363;28;20783;-64
2023/04/02 03:00:24;;;;;;;2.80;0.90;;;;;;;7.17;100.00;95592.69;4975435;28;20203;-64
2023/04/02 03:02:54;;;;;;;1.30;1.00;;;;;;;7.21;100.00;95588.75;4976112;28;20977;-64
2023/04/02 03:05:26;;;;;;;2.03;1.00;;;;;;;7.17;100.00;95597.13;4974985;28;20739;-63
2023/04/02 03:07:56;;;;;;;0.70;0.70;;;;;;;7.19;100.00;95590.69;4975924;28;20641;-65
2023/04/02 03:10:29;;;;;;;3.53;1.07;;;;;;;7.28;100.00;95600.19;4975510;28;20207;-68
2023/04/02 03:13:02;;;;;;;1.43;1.00;;;;;;;7.31;100.00;95592.75;4975594;28;20230;-67
2023/04/02 03:15:34;;;;;;;4.50;1.00;;;;;;;7.21;100.00;95604.47;4974648;28;20238;-68
2023/04/02 03:18:04;;;;;;;2.03;1.20;;;;;;;7.07;100.00;95605.19;4975739;28;20234;-67
2023/04/02 03:20:38;;;;;;;2.27;0.90;;;;;;;7.24;100.00;95608.53;4975570;28;20207;-68
2023/04/02 03:23:14;;;;;;;1.80;1.00;;;;;;;7.25;100.00;95604.94;4975108;28;21063;-66
2023/04/02 03:25:45;;;;;;;1.27;0.93;;;;;;;7.17;100.00;95605.78;4974907;28;20211;-67
2023/04/02 03:28:16;;;;;;;6.00;1.10;;;;;;;7.19;100.00;95616.09;4975255;28;20211;-66
2023/04/02 03:30:47;;;;;;;1.00;0.80;;;;;;;7.19;100.00;95616.09;4975064;28;20235;-68
2023/04/02 03:33:20;;;;;;;2.23;0.80;;;;;;;7.13;100.00;95616.78;4975348;28;20280;-67
2023/04/02 03:35:57;;;;;;;0.63;0.63;;;;;;;7.21;100.00;95614.13;4975165;28;20227;-63
2023/04/02 03:38:28;;;;;;;1.47;0.80;;;;;;;7.15;100.00;95617.44;4975318;28;20202;-67
2023/04/02 03:41:01;;;;;;;1.70;0.90;;;;;;;7.23;100.00;95627.84;4975540;28;20295;-66
2023/04/02 03:43:31;;;;;;;1.53;0.93;;;;;;;7.02;100.00;95625.03;4974940;28;21051;-63
2023/04/02 03:46:05;;;;;;;3.60;1.10;;;;;;;7.06;100.00;95621.06;4974481;28;20695;-65
2023/04/02 03:48:38;;;;;;;1.23;0.90;;;;;;;7.09;100.00;95625.97;4974932;28;20212;-67
2023/04/02 03:51:14;;;;;;;1.70;1.07;;;;;;;7.10;100.00;95632.84;4975486;28;20210;-67
2023/04/02 03:53:43;;;;;;;3.60;1.07;;;;;;;7.06;100.00;95627.13;4974270;28;20291;-67
2023/04/02 03:56:18;;;;;;;1.07;0.77;;;;;;;7.09;100.00;95641.69;4975151;28;20207;-67
2023/04/02 03:58:52;;;;;;;1.70;0.87;;;;;;;6.98;100.00;95640.25;4974978;28;20199;-63
2023/04/02 04:01:26;;;;;;;1.40;0.83;;;;;;;6.99;100.00;95641.09;4974908;28;20580;-67
2023/04/02 04:03:55;;;;;;;2.83;1.10;;;;;;;6.83;100.00;95643.75;4974421;28;20936;-68
2023/04/02 04:06:27;;;;;;;3.30;1.33;;;;;;;6.81;100.00;95643.09;4974751;28;20207;-65
2023/04/02 04:08:58;;;;;;;1.63;1.10;;;;;;;6.78;100.00;95640.81;4974375;28;20207;-63
2023/04/02 04:11:30;;;;;;;6.53;1.23;;;;;;;6.69;100.00;95644.44;4974627;28;20870;-67
2023/04/02 04:14:00;;;;;;;6.43;1.20;;;;;;;6.71;100.00;95650.34;4974018;28;20746;-66
2023/04/02 04:16:34;;;;;;;1.33;0.80;;;;;;;6.79;100.00;95656.34;4974451;28;20215;-65
2023/04/02 04:19:06;;;;;;;1.50;0.90;;;;;;;6.68;100.00;95658.50;4974418;28;20218;-65
2023/04/02 04:21:37;;;;;;;4.53;1.37;;;;;;;6.72;100.00;95657.19;4974937;28;20306;-64
2023/04/02 04:24:06;;;;;;;1.47;0.90;;;;;;;6.78;100.00;95672.22;4974269;28;20263;-64
2023/04/02 04:26:41;;;;;;;1.40;0.97;;;;;;;6.78;100.00;95674.84;4974891;28;20236;-69
2023/04/02 04:29:19;;;;;;;0.80;0.80;;;;;;;6.89;100.00;95687.59;4974768;28;20203;-65
2023/04/02 04:31:48;;;;;;;1.53;0.93;;;;;;;6.84;100.00;95682.84;4973996;28;20230;-64
2023/04/02 04:34:20;;;;;;;1.13;0.87;;;;;;;6.68;100.00;95688.13;4973758;28;20290;-68
2023/04/02 04:36:55;;;;;;;0.87;0.80;;;;;;;6.83;100.00;95683.81;4977349;28;20214;-66
2023/04/02 04:39:29;;;;;;;1.70;0.70;;;;;;;6.79;100.00;95687.78;4978256;28;20207;-66
2023/04/02 04:41:59;;;;;;;0.80;0.80;;;;;;;6.67;100.00;95689.13;4977599;28;20706;-65
2023/04/02 04:44:38;;;;;;;1.57;1.00;;;;;;;6.77;100.00;95691.53;4976988;28;20207;-64
2023/04/02 04:47:11;;;;;;;1.80;0.97;;;;;;;6.78;100.00;95690.56;4977810;28;20212;-66
2023/04/02 04:49:43;;;;;;;1.60;0.87;;;;;;;6.81;100.00;95703.31;4978736;28;20223;-64
2023/04/02 04:52:17;;;;;;;1.10;1.00;;;;;;;6.73;100.00;95698.94;4977580;28;20258;-65
2023/04/02 04:54:46;;;;;;;2.00;1.10;;;;;;;6.73;100.00;95703.34;4977079;28;20214;-68
2023/04/02 04:57:25;;;;;;;2.67;1.00;;;;;;;6.79;100.00;95703.47;4977723;28;20208;-67
2023/04/02 04:59:58;;;;;;;3.33;1.00;;;;;;;6.83;100.00;95712.63;4977446;28;20200;-68
2023/04/02 05:02:29;;;;;;;1.50;0.93;;;;;;;6.81;100.00;95714.63;4978110;28;20231;-67
2023/04/02 05:04:56;;;;;;;2.13;0.90;;;;;;;6.81;100.00;95716.41;4976910;28;20196;-63
2023/04/02 05:07:29;;;;;;;1.93;1.03;;;;;;;6.86;100.00;95719.34;4977396;28;21196;-65
2023/04/02 05:10:00;;;;;;;2.40;1.43;;;;;;;6.81;100.00;95726.88;4977778;28;20206;-66
2023/04/02 05:12:34;;;;;;;2.50;1.07;;;;;;;6.89;100.00;95727.69;4977307;28;20238;-65
2023/04/02 05:15:08;;;;;;;1.63;1.00;;;;;;;6.83;100.00;95725.72;4976224;28;20263;-68
2023/04/02 05:17:39;;;;;;;6.63;1.33;;;;;;;6.82;100.00;95734.59;4977004;28;20207;-64
2023/04/02 05:20:15;;;;;;;1.63;1.30;;;;;;;6.97;100.00;95730.28;4977300;28;20215;-67
2023/04/02 05:22:49;;;;;;;3.70;1.43;;;;;;;6.88;100.00;95736.53;4976541;28;20223;-67
2023/04/02 05:25:22;;;;;;;3.03;1.50;;;;;;;6.94;100.00;95737.69;4976012;28;20694;-66
2023/04/02 05:27:56;;;;;;;1.73;1.23;;;;;;;6.80;100.00;95740.97;4977343;28;20316;-68
2023/04/02 05:30:40;;;;;;;1.90;1.30;;;;;;;6.82;100.00;95744.22;4976971;28;20808;-69
2023/04/02 05:33:18;;;;;;;1.47;1.10;;;;;;;6.85;100.00;95746.53;4977087;28;20234;-64
2023/04/02 05:35:49;;;;;;;0.97;0.83;;;;;;;6.78;100.00;95749.00;4976326;28;20223;-66
2023/04/02 05:38:21;;;;;;;2.83;1.47;;;;;;;6.84;100.00;95752.75;4976839;28;20207;-63
2023/04/02 05:40:52;;;;;;;2.67;1.23;;;;;;;6.93;100.00;95751.75;4977387;28;20203;-67
2023/04/02 05:43:23;;;;;;;3.80;1.43;;;;;;;6.90;100.00;95763.38;4976842;28;20227;-64
2023/04/02 05:45:54;;;;;;;2.50;1.63;;;;;;;7.01;100.00;95760.38;4977087;28;20199;-67
2023/04/02 05:48:25;;;;;;;6.07;1.60;;;;;;;6.86;100.00;95761.25;4976381;28;20875;-68
2023/04/02 05:50:55;;;;;;;4.67;2.07;;;;;;;6.89;100.00;95760.94;4977258;28;20583;-67
2023/04/02 05:53:28;;;;;;;2.70;1.70;;;;;;;6.97;100.00;95772.19;4976635;28;20235;-64
2023/04/02 05:55:59;;;;;;;4.73;1.67;;;;;;;7.13;100.00;95768.72;4976256;28;20227;-67
2023/04/02 05:58:31;;;;;;;2.77;1.80;;;;;;;7.19;100.00;95768.06;4976881;28;20207;-64
2023/04/02 06:01:07;;;;;;;2.77;1.63;;;;;;;7.14;100.00;95767.75;4976555;28;20261;-67
2023/04/02 06:03:43;;;;;;;2.53;1.53;;;;;;;7.06;100.00;95773.81;4976117;28;20970;-66
2023/04/02 06:06:17;;;;;;;1.57;1.23;;;;;;;7.13;100.00;95780.03;4977131;28;20207;-65
2023/04/02 06:08:52;;;;;;;2.07;1.47;;;;;;;7.21;100.00;95780.00;4976472;28;20313;-67
2023/04/02 06:11:24;;;;;;;2.27;1.63;;;;;;;7.33;100.00;95791.75;4976881;28;20210;-68
2023/04/02 06:13:50;;;;;;;2.60;1.37;;;;;;;7.30;100.00;95794.72;4976208;28;20836;-64
2023/04/02 06:16:17;;;;;;;1.93;1.37;;;;;;;7.19;100.00;95795.06;4976234;28;20231;-67
2023/04/02 06:18:44;;;;;;;2.47;1.50;;;;;;;7.30;100.00;95800.78;4976073;28;20218;-67
2023/04/02 06:21:15;;;;;;;4.13;1.50;;;;;;;7.43;100.00;95803.72;4977124;28;20618;-68
2023/04/02 06:23:48;;;;;;;2.60;1.60;;;;;;;7.48;100.00;95801.38;4976256;28;20237;-68
2023/04/02 06:26:22;;;;;;;2.47;1.50;;;;;;;7.51;100.00;95802.84;4975738;28;20252;-67
2023/04/02 06:28:53;;;;;;;2.00;1.53;;;;;;;7.36;100.00;95812.41;4976591;28;20226;-67
2023/04/02 06:31:27;;;;;;;2.13;1.50;;;;;;;7.43;100.00;95808.94;4977040;28;20210;-67
2023/04/02 06:33:55;;;;;;;1.70;1.27;;;;;;;7.47;100.00;95817.28;4975179;28;20630;-67
2023/04/02 06:36:22;;;;;;;2.80;1.67;;;;;;;7.57;100.00;95818.72;4975843;28;20235;-67
2023/04/02 06:38:52;;;;;;;4.53;2.23;;;;;;;7.71;100.00;95822.44;4976349;28;20202;-67
2023/04/02 06:41:21;;;;;;;2.03;1.70;;;;;;;7.72;100.00;95819.66;4975900;28;20203;-67
2023/04/02 06:43:51;;;;;;;3.30;1.63;;;;;;;7.69;100.00;95820.00;4975450;28;20230;-67
2023/04/02 06:46:23;;;;;;;2.93;1.60;;;;;;;7.81;100.00;95829.13;4976347;28;20200;-67
2023/04/02 06:48:52;;;;;;;9.27;4.47;;;;;;;8.05;100.00;95832.44;4975887;28;20206;-67
2023/04/02 06:51:22;;;;;;;5.03;2.10;;;;;;;7.87;100.00;95842.38;4975788;28;20204;-67
2023/04/02 06:53:52;;;;;;;3.40;2.30;;;;;;;7.87;100.00;95834.50;4975657;28;20300;-67
2023/04/02 06:56:26;;;;;;;3.17;1.70;;;;;;;7.89;100.00;95844.81;4975729;28;20253;-67
2023/04/02 06:58:53;;;;;;;3.13;1.80;;;;;;;7.93;100.00;95844.31;4974562;28;20231;-67
2023/04/02 07:01:23;;;;;;;4.90;1.70;;;;;;;7.95;100.00;95841.53;4975918;28;20215;-67
2023/04/02 07:03:50;;;;;;;5.10;2.37;;;;;;;8.04;100.00;95851.00;4975313;28;20250;-67
2023/04/02 07:06:19;;;;;;;7.03;1.90;;;;;;;8.16;100.00;95849.66;4975666;28;20203;-67
2023/04/02 07:08:45;;;;;;;7.70;4.40;;;;;;;8.33;100.00;95852.03;4975903;28;20268;-67
2023/04/02 07:11:15;;;;;;;1.93;1.20;;;;;;;8.34;100.00;95848.41;4975855;28;20208;-67
2023/04/02 07:13:42;;;;;;;3.20;1.50;;;;;;;8.43;100.00;95862.31;4974834;28;20338;-67
2023/04/02 07:16:14;;;;;;;3.20;1.57;;;;;;;8.46;100.00;95862.78;4975533;28;20604;-68
2023/04/02 07:18:41;;;;;;;3.67;1.63;;;;;;;8.61;100.00;95867.09;4975709;28;20215;-67
2023/04/02 07:21:07;;;;;;;3.20;1.80;;;;;;;8.75;100.00;95861.09;4975605;28;20208;-67
2023/04/02 07:23:33;;;;;;;1.83;1.30;;;;;;;8.70;100.00;95866.06;4975152;28;20227;-67
2023/04/02 07:26:01;;;;;;;1.83;1.53;;;;;;;8.53;100.00;95869.78;4975467;28;20204;-67
2023/04/02 07:28:29;;;;;;;3.10;2.10;;;;;;;8.72;100.00;95879.84;4975319;28;20349;-67
2023/04/02 07:30:56;;;;;;;3.47;1.93;;;;;;;8.77;100.00;95881.94;4975418;28;20211;-67
2023/04/02 07:33:25;;;;;;;5.60;2.10;;;;;;;8.78;100.00;95884.41;4975609;28;20227;-67
2023/04/02 07:35:54;;;;;;;2.80;2.03;;;;;;;8.99;100.00;95881.97;4974791;28;20253;-67
2023/04/02 07:38:20;;;;;;;5.27;2.03;;;;;;;8.84;100.00;95886.31;4975120;28;20718;-67
2023/04/02 07:40:47;;;;;;;2.30;1.63;;;;;;;8.90;100.00;95879.56;4975508;28;20207;-67
2023/04/02 07:43:14;;;;;;;3.33;1.40;;;;;;;9.09;100.00;95878.09;4975168;28;20234;-67
2023/04/02 07:45:42;;;;;;;5.67;1.83;;;;;;;9.08;100.00;95890.59;4974071;28;20387;-67
2023/04/02 07:48:11;;;;;;;2.40;1.40;;;;;;;9.00;100.00;95888.03;4975009;28;20237;-67
2023/04/02 07:50:38;;;;;;;2.77;1.47;;;;;;;8.95;100.00;95901.69;4975375;28;20203;-67
2023/04/02 07:53:05;;;;;;;3.63;1.80;;;;;;;8.96;100.00;95895.47;4975025;28;20234;-67
2023/04/02 07:55:32;;;;;;;2.03;1.70;;;;;;;9.08;100.00;95891.41;4973762;28;20227;-67
2023/04/02 07:57:59;;;;;;;4.53;2.30;;;;;;;9.21;100.00;95896.88;4975270;28;20214;-67
2023/04/02 08:00:27;;;;;;;3.50;2.17;;;;;;;9.32;100.00;95901.75;4974913;28;20616;-67
2023/04/02 08:02:55;;;;;;;5.73;2.30;;;;;;;9.34;100.00;95908.47;4974994;28;20223;-67
2023/04/02 08:05:22;;;;;;;3.13;1.90;;;;;;;9.46;99.13;95908.84;4974391;28;20303;-68
2023/04/02 08:07:53;;;;;;;5.33;2.20;;;;;;;9.60;98.82;95903.59;4974941;28;20203;-67
2023/04/02 08:10:19;;;;;;;6.57;2.10;;;;;;;9.54;97.63;95914.03;4973586;28;20310;-67
2023/04/02 08:12:46;;;;;;;2.20;1.80;;;;;;;9.53;98.51;95907.94;4974891;28;20316;-67
2023/04/02 08:15:14;;;;;;;4.40;1.80;;;;;;;9.70;97.99;95915.50;4974508;28;20219;-67
2023/04/02 08:17:41;;;;;;;2.10;1.60;;;;;;;9.85;97.18;95918.97;4974860;28;20195;-67
2023/04/02 08:20:15;;;;;;;8.30;1.63;;;;;;;9.82;97.12;95916.69;4974539;28;20211;-67
2023/04/02 08:22:44;;;;;;;2.43;1.67;;;;;;;9.84;95.85;95924.44;4974487;28;20227;-67
2023/04/02 08:25:11;;;;;;;3.80;2.10;;;;;;;9.81;96.08;95922.97;4973935;28;20303;-68
2023/04/02 08:27:38;;;;;;;4.37;2.10;;;;;;;9.81;95.99;95919.50;4974732;28;20230;-67
2023/04/02 08:30:07;;;;;;;5.17;2.53;;;;;;;10.07;95.42;95922.53;4974595;28;20213;-67
2023/04/02 08:32:34;;;;;;;2.50;1.80;;;;;;;10.27;92.99;95923.63;4973830;28;20227;-67
2023/04/02 08:35:00;;;;;;;3.77;2.27;;;;;;;10.42;93.68;95934.00;4973836;28;20214;-68
2023/04/02 08:37:28;;;;;;;2.97;2.10;;;;;;;10.49;93.99;95934.09;4973811;28;20607;-67
2023/04/02 08:39:54;;;;;;;4.20;2.37;;;;;;;10.58;93.58;95936.41;4974922;28;21105;-67
2023/04/02 08:42:29;;;;;;;3.00;1.90;;;;;;;10.93;92.45;95928.53;4974663;28;20231;-67
2023/04/02 08:45:06;;;;;;;4.93;2.30;;;;;;;11.28;92.49;95938.22;4973348;28;20210;-68
2023/04/02 08:47:36;;;;;;;5.07;1.93;;;;;;;11.24;88.56;95931.69;4974575;28;20219;-68
2023/04/02 08:50:10;;;;;;;5.13;2.13;;;;;;;11.12;89.93;95938.44;4975045;28;20284;-68
2023/04/02 08:52:38;;;;;;;4.17;1.90;;;;;;;10.99;88.48;95938.31;4973736;28;20906;-68
2023/04/02 08:55:18;;;;;;;3.77;2.17;;;;;;;11.26;87.96;95945.47;4973216;28;20218;-66
2023/04/02 08:57:49;;;;;;;6.13;1.70;;;;;;;11.07;87.45;95940.84;4974357;28;20227;-65
2023/04/02 09:00:26;;;;;;;5.20;2.23;;;;;;;11.08;88.53;95947.72;4973648;28;20214;-69
2023/04/02 09:02:56;;;;;;;3.20;2.23;;;;;;;11.07;88.00;95951.41;4973568;28;20241;-69
2023/04/02 09:05:27;;;;;;;5.20;2.30;;;;;;;11.43;88.90;95952.16;4973405;28;20587;-69
2023/04/02 09:07:58;;;;;;;3.17;2.03;;;;;;;11.55;86.96;95955.94;4974142;28;20840;-68
2023/04/02 09:10:37;;;;;;;4.50;2.10;;;;;;;11.65;85.65;95964.38;4974295;28;20208;-69
2023/04/02 09:13:13;;;;;;;4.37;2.40;;;;;;;11.45;86.58;95965.16;4971212;28;20227;-68
2023/04/02 09:15:39;;;;;;;6.57;2.43;;;;;;;11.61;86.92;95969.19;4973096;28;20203;-69
2023/04/02 09:18:14;;;;;;;3.60;2.50;;;;;;;12.01;87.19;95962.44;4974106;28;20211;-68
2023/04/02 09:20:40;;;;;;;4.63;2.13;;;;;;;11.38;85.00;95975.66;4974006;28;20207;-68
2023/04/02 09:23:15;;;;;;;3.73;1.60;;;;;;;11.55;83.58;95977.06;4975167;28;20762;-67
2023/04/02 09:25:44;;;;;;;6.57;1.73;;;;;;;11.30;84.80;95978.44;4976685;28;20214;-66
2023/04/02 09:28:12;;;;;;;4.00;1.80;;;;;;;11.39;87.09;95979.94;4976872;28;20239;-68
2023/04/02 09:30:54;;;;;;;4.83;2.40;;;;;;;11.50;87.94;95986.56;4977388;28;20691;-64
2023/04/02 09:33:39;;;;;;;3.27;2.07;;;;;;;11.32;85.47;95981.69;4976359;28;20235;-67
2023/04/02 09:36:10;;;;;;;2.07;1.50;;;;;;;11.43;84.81;95993.53;4976900;28;20250;-69
2023/04/02 09:38:37;;;;;;;3.23;2.43;;;;;;;11.69;85.32;95994.66;4977284;28;20204;-66
2023/04/02 09:41:06;;;;;;;2.37;2.00;;;;;;;11.59;85.07;95994.16;4976427;28;20618;-68
2023/04/02 09:43:34;;;;;;;4.67;1.73;;;;;;;11.43;83.99;95997.03;4976257;28;20731;-67
2023/04/02 09:46:03;;;;;;;2.23;1.70;;;;;;;11.20;85.61;95993.72;4976307;28;20311;-67
2023/04/02 09:48:32;;;;;;;1.70;1.27;;;;;;;11.16;86.28;96005.66;4976591;28;20280;-67
2023/04/02 09:51:14;;;;;;;1.63;1.47;;;;;;;11.28;85.77;96006.78;4976664;28;20297;-69
2023/04/02 09:53:43;;;;;;;3.47;2.03;;;;;;;11.51;84.48;96002.19;4975933;28;20230;-68
2023/04/02 09:56:13;;;;;;;2.77;1.60;;;;;;;11.67;84.95;96005.41;4975998;28;20273;-68
2023/04/02 09:58:40;;;;;;;3.13;2.07;;;;;;;11.95;85.86;96000.16;4976065;28;20206;-69
2023/04/02 10:01:29;;;;;;;1.83;1.40;;;;;;;11.79;81.43;96011.00;4977119;28;20731;-66
2023/04/02 10:03:57;;;;;;;2.63;1.43;;;;;;;12.16;82.16;96002.78;4972908;28;20277;-65
2023/04/02 10:06:25;;;;;;;2.83;1.40;;;;;;;12.12;81.90;95998.84;4976230;28;20203;-64
2023/04/02 10:08:53;;;;;;;2.63;1.63;;;;;;;12.35;82.60;96016.91;4976735;28;20204;-69
2023/04/02 10:11:24;;;;;;;1.63;1.30;;;;;;;12.46;80.67;96005.00;4976224;28;20211;-67
2023/04/02 10:13:54;;;;;;;2.20;1.47;;;;;;;12.22;82.36;96011.53;4975470;28;20223;-69
2023/04/02 10:16:31;;;;;;;2.30;1.70;;;;;;;12.09;80.80;96020.38;4975832;28;20227;-68
2023/04/02 10:19:00;;;;;;;1.37;1.27;;;;;;;12.28;82.53;96017.88;4975028;28;20214;-69
2023/04/02 10:21:29;;;;;;;1.67;1.35;;;;;;;12.43;81.89;96018.59;4974301;28;20217;-69
2023/04/02 10:23:58;;;;;;;2.23;1.43;;;;;;;12.24;82.18;96020.09;4973966;28;20230;-68
2023/04/02 10:26:38;;;;;;;2.80;1.53;;;;;;;12.48;80.91;96024.94;4974488;28;20237;-68
2023/04/02 10:29:24;;;;;;;3.77;1.60;;;;;;;12.72;79.44;96021.84;4974613;28;20218;-69
2023/04/02 10:31:59;;;;;;;4.00;1.43;;;;;;;12.83;79.05;96021.28;4974529;28;20756;-69
2023/04/02 10:34:34;;;;;;;3.35;1.40;;;;;;;13.07;77.67;96018.16;4974009;28;20202;-67
2023/04/02 10:37:12;;;;;;;2.10;1.50;;;;;;;13.02;78.32;96017.94;4976152;28;20226;-65
2023/04/02 10:39:44;;;;;;;2.80;1.50;;;;;;;12.97;78.75;96015.06;4975946;28;20214;-67
2023/04/02 10:42:22;;;;;;;1.92;1.60;;;;;;;13.40;76.86;96018.09;4976068;28;20235;-69
2023/04/02 10:44:55;;;;;;;2.55;1.63;;;;;;;13.17;77.79;96022.06;4975638;28;20207;-67
2023/04/02 10:47:37;;;;;;;2.45;1.50;;;;;;;13.17;75.90;96027.34;4975997;28;20468;-67
2023/04/02 10:50:23;;;;;;;1.67;1.20;;;;;;;13.06;75.79;96024.47;4975772;28;20744;-69
2023/04/02 10:52:56;;;;;;;1.20;0.93;;;;;;;13.00;76.40;96031.38;4975847;28;20613;-69
2023/04/02 10:55:28;;;;;;;2.30;1.43;;;;;;;12.64;76.07;96029.09;4974851;28;20211;-68
2023/04/02 10:57:59;;;;;;;2.30;1.35;;;;;;;12.69;77.58;96038.09;4976260;28;20254;-67
2023/04/02 11:00:28;;;;;;;2.22;1.60;;;;;;;12.47;79.04;96039.16;4975690;28;20248;-68
2023/04/02 11:03:02;;;;;;;3.47;1.47;;;;;;;12.66;77.93;96040.31;4976031;28;20223;-69
2023/04/02 11:05:39;;;;;;;2.17;1.30;;;;;;;12.65;79.49;96030.72;4974914;28;20207;-66
2023/04/02 11:08:13;;;;;;;1.75;1.45;;;;;;;12.87;78.99;96043.72;4975430;28;20263;-66
2023/04/02 11:10:47;;;;;;;3.90;1.60;;;;;;;12.47;79.17;96038.34;4975528;28;20195;-68
2023/04/02 11:13:19;;;;;;;1.73;1.20;;;;;;;12.70;79.87;96046.84;4975790;28;20736;-67
2023/04/02 11:15:45;;;;;;;1.67;1.43;;;;;;;12.02;81.22;96053.84;4975469;28;20203;-68
2023/04/02 11:18:23;;;;;;;2.38;1.42;;;;;;;12.24;81.79;96051.81;4975608;28;20231;-67
2023/04/02 11:21:01;;;;;;;1.70;1.23;;;;;;;12.43;82.75;96045.03;4975167;28;20208;-68
2023/04/02 11:23:38;;;;;;;2.30;1.50;;;;;;;12.23;83.85;96051.97;4975815;28;20231;-67
2023/04/02 11:26:29;;;;;;;1.70;1.13;;;;;;;12.49;83.29;96050.34;4974948;28;20210;-67
2023/04/02 11:29:26;;;;;;;3.40;1.23;;;;;;;12.04;82.97;96059.75;4975319;28;20210;-66
2023/04/02 11:32:15;;;;;;;1.57;1.10;;;;;;;11.78;87.40;96073.50;4930162;28;20747;-69
2023/04/02 11:35:04;;;;;;;2.20;1.07;;;;;;;11.83;90.48;96079.06;4970588;28;20208;-64
2023/04/02 11:37:34;;;;;;;1.60;0.80;;;;;;;11.53;88.46;96067.97;4975230;28;20266;-69
2023/04/02 11:40:02;;;;;;;1.03;0.70;;;;;;;11.52;87.53;96077.72;4973449;28;20234;-66
2023/04/02 11:42:32;;;;;;;0.77;0.70;;;;;;;11.54;87.51;96080.97;4974526;28;20813;-65
2023/04/02 11:45:02;;;;;;;1.23;0.70;;;;;;;11.40;87.11;96087.06;4972707;28;20214;-64
2023/04/02 11:47:29;;;;;;;2.17;0.60;;;;;;;11.37;90.23;96089.28;4975026;28;20207;-65
2023/04/02 11:50:04;;;;;;;1.30;0.70;;;;;;;11.69;93.53;96089.66;4975013;28;20792;-67
2023/04/02 11:52:35;;;;;;;0.70;0.50;;;;;;;11.74;91.02;96087.28;4974446;28;20226;-67
2023/04/02 11:55:23;;;;;;;0.97;0.90;;;;;;;12.15;88.02;96093.59;4974468;28;21062;-68
2023/04/02 11:58:34;;;;;;;1.00;0.90;;;;;;;12.30;89.36;96095.94;4974712;28;20651;-67