Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:42;;;;;;;19.77;13.63;;;15.80;83.90;;;;;;5040781;28;20030;-79
2021/07/01 00:03:08;;;;;;;19.70;15.82;;;15.80;84.00;;;;;;5024102;28;20084;-78
2021/07/01 00:05:34;;;;;;;18.25;14.45;;;15.80;84.10;;;;;;5040495;28;20065;-79
2021/07/01 00:07:59;;;;;;;22.88;15.23;;;15.70;84.20;;;;;;5023912;28;20121;-79
2021/07/01 00:10:26;;;;;;;20.67;13.57;;;15.70;84.40;;;;;;5024069;28;20452;-79
2021/07/01 00:12:56;;;;;;;20.05;13.57;;;15.70;84.60;;;;;;5056911;28;20033;-80
2021/07/01 00:15:26;;;;;;;16.80;13.80;;;15.70;84.60;;;;;;5007377;28;20516;-80
2021/07/01 00:17:53;;;;;;;20.98;16.05;;;15.70;84.60;;;;;;5040102;28;20045;-79
2021/07/01 00:20:19;;;;;;;20.52;15.93;;;15.60;84.70;;;;;;5023687;28;20026;-80
2021/07/01 00:22:46;;;;;;;19.25;13.23;;;15.60;85.00;;;;;;5007424;28;20025;-79
2021/07/01 00:25:12;;;;;;;20.85;14.23;;;15.60;85.00;;;;;;5040204;28;20048;-80
2021/07/01 00:27:38;;;;;;;16.50;12.55;;;15.60;85.20;;;;;;5007236;28;20030;-78
2021/07/01 00:30:06;;;;;;;19.50;13.82;;;15.50;85.00;;;;;;5040079;28;20511;-79
2021/07/01 00:32:31;;;;;;;14.80;11.88;;;15.50;85.00;;;;;;5039872;28;20037;-79
2021/07/01 00:34:57;;;;;;;18.25;12.48;;;15.50;85.00;;;;;;5040271;28;20077;-80
2021/07/01 00:37:23;;;;;;;13.23;10.02;;;15.40;84.90;;;;;;5056471;28;20030;-77
2021/07/01 00:39:48;;;;;;;16.13;11.15;;;15.40;84.80;;;;;;5023392;28;20562;-78
2021/07/01 00:42:14;;;;;;;14.27;10.68;;;15.40;84.90;;;;;;5023356;28;20112;-79
2021/07/01 00:44:40;;;;;;;16.40;11.20;;;15.40;85.00;;;;;;5023432;28;20080;-79
2021/07/01 00:47:06;;;;;;;18.92;13.35;;;15.40;85.00;;;;;;5023332;28;20363;-80
2021/07/01 00:49:31;;;;;;;18.65;13.23;;;15.30;85.00;;;;;;5023287;28;20492;-78
2021/07/01 00:51:57;;;;;;;19.10;13.50;;;15.30;85.20;;;;;;5023152;28;20033;-80
2021/07/01 00:54:23;;;;;;;21.38;14.20;;;15.30;85.40;;;;;;5039748;28;20041;-80
2021/07/01 00:56:50;;;;;;;23.42;14.38;;;15.30;85.70;;;;;;5039930;28;20512;-77
2021/07/01 00:59:16;;;;;;;19.38;13.02;;;15.30;85.70;;;;;;5008282;28;20026;-79
2021/07/01 01:01:41;;;;;;;17.00;12.60;;;15.30;85.80;;;;;;5039901;28;20026;-79
2021/07/01 01:04:07;;;;;;;14.25;10.80;;;15.30;85.90;;;;;;5039600;28;20583;-79
2021/07/01 01:06:33;;;;;;;17.02;11.60;;;15.30;85.80;;;;;;5039580;28;20052;-79
2021/07/01 01:09:00;;;;;;;15.70;10.93;;;15.20;85.80;;;;;;5039797;28;20041;-78
2021/07/01 01:11:27;;;;;;;13.07;10.52;;;15.20;85.90;;;;;;5039586;28;20049;-80
2021/07/01 01:13:54;;;;;;;13.60;9.95;;;15.20;85.70;;;;;;5006567;28;20081;-79
2021/07/01 01:16:20;;;;;;;17.90;12.27;;;15.10;85.70;;;;;;5006497;28;20026;-78
2021/07/01 01:18:50;;;;;;;14.80;11.30;;;15.10;85.80;;;;;;5023018;28;20040;-78
2021/07/01 01:21:17;;;;;;;;;;;15.10;86.00;;;;;;5040190;28;20022;-79
2021/07/01 01:23:43;;;;;;;15.85;10.90;;;15.10;85.70;;;;;;5022992;28;19909;-78
2021/07/01 01:26:08;;;;;;;14.00;10.63;;;15.10;85.50;;;;;;5039445;28;20045;-79
2021/07/01 01:28:37;;;;;;;16.33;10.95;;;15.00;85.70;;;;;;5006486;28;20104;-80
2021/07/01 01:31:04;;;;;;;16.80;11.65;;;15.00;85.90;;;;;;5008052;28;20029;-80
2021/07/01 01:33:30;;;;;;;16.60;12.25;;;15.00;86.10;;;;;;5026841;28;20030;-78
2021/07/01 01:35:56;;;;;;;15.65;10.95;;;15.00;86.30;;;;;;5043625;28;20029;-80
2021/07/01 01:38:21;;;;;;;17.73;12.68;;;15.00;86.40;;;;;;5026650;28;20025;-80
2021/07/01 01:40:48;;;;;;;14.82;10.40;;;15.00;86.40;;;;;;5026806;28;20026;-79
2021/07/01 01:43:19;;;;;;;13.68;10.15;;;14.90;86.50;;;;;;5043331;28;20427;-81
2021/07/01 01:45:46;;;;;;;17.45;12.00;;;14.90;86.60;;;;;;5009993;28;20403;-79
2021/07/01 01:48:12;;;;;;;15.25;11.30;;;14.90;86.50;;;;;;5010223;28;20121;-79
2021/07/01 01:50:39;;;;;;;14.25;10.85;;;14.90;86.60;;;;;;5043349;28;20034;-80
2021/07/01 01:53:05;;;;;;;18.20;11.85;;;14.90;86.70;;;;;;5026342;28;20034;-79
2021/07/01 01:55:31;;;;;;;14.38;9.25;;;14.90;86.70;;;;;;5026345;28;20026;-79
2021/07/01 01:57:58;;;;;;;13.25;9.60;;;14.80;86.70;;;;;;5026416;28;20391;-79
2021/07/01 02:00:25;;;;;;;14.38;9.95;;;14.90;86.60;;;;;;5042853;28;20397;-78
2021/07/01 02:02:51;;;;;;;17.02;12.05;;;14.80;86.80;;;;;;5009993;28;20148;-79
2021/07/01 02:05:17;;;;;;;18.25;12.80;;;14.80;87.20;;;;;;5042777;28;20041;-81
2021/07/01 02:07:43;;;;;;;22.70;13.93;;;14.90;87.60;;;;;;5011190;28;20113;-80
2021/07/01 02:10:12;;;;;;;31.45;16.05;;;15.00;88.00;;;;;;5026119;28;20103;-79
2021/07/01 02:12:38;;;;;;;41.47;25.63;;;15.10;88.50;;;;;;5009703;28;20109;-79
2021/07/01 02:15:09;;;;;;;48.55;28.17;;;15.30;89.10;;;;;;5009232;28;20505;-78
2021/07/01 02:17:35;;;;;;;53.45;27.15;;;15.50;89.80;;;;;;5009575;28;20076;-80
2021/07/01 02:20:23;;;;;;;63.80;24.52;;;15.60;90.00;;;;;;5026015;28;20026;-79
2021/07/01 02:22:50;;;;;;;65.68;28.65;;;15.80;90.20;;;;;;5009481;28;20029;-80
2021/07/01 02:25:16;;;;;;;67.07;27.40;;;15.90;90.10;;;;;;5025854;28;20121;-80
2021/07/01 02:27:43;;;;;;;47.72;26.55;;;16.00;90.20;;;;;;5042383;28;20025;-79
2021/07/01 02:30:11;;;;;;;49.50;25.15;;;16.10;90.30;;;;;;5009529;28;20373;-81
2021/07/01 02:32:38;;;;;;;59.63;23.97;;;16.10;90.30;;;;;;5009574;28;20022;-80
2021/07/01 02:35:06;;;;;;;42.88;24.75;;;16.10;90.30;;;;;;5009224;28;20037;-79
2021/07/01 02:37:32;;;;;;;47.63;23.67;;;16.20;90.30;;;;;;5042278;28;20057;-80
2021/07/01 02:39:57;;;;;;;30.30;21.98;;;16.20;90.30;;;;;;5042357;28;20072;-81
2021/07/01 02:42:23;;;;;;;33.25;21.40;;;16.20;90.40;;;;;;5009856;28;20034;-80
2021/07/01 02:44:49;;;;;;;30.67;19.60;;;16.20;90.30;;;;;;5042336;28;20389;-81
2021/07/01 02:47:14;;;;;;;31.27;21.90;;;16.20;90.30;;;;;;5025465;28;20400;-80
2021/07/01 02:49:40;;;;;;;27.08;19.95;;;16.30;90.50;;;;;;5009040;28;20030;-80
2021/07/01 02:52:06;;;;;;;33.25;20.70;;;16.30;90.30;;;;;;5025410;28;20034;-79
2021/07/01 02:54:32;;;;;;;28.20;20.80;;;16.30;90.20;;;;;;5008754;28;20037;-80
2021/07/01 02:57:00;;;;;;;30.13;21.08;;;16.30;90.20;;;;;;5041664;28;20033;-80
2021/07/01 02:59:26;;;;;;;29.20;20.80;;;16.30;90.20;;;;;;5041178;28;20037;-79
2021/07/01 03:01:52;;;;;;;27.33;20.83;;;16.30;90.20;;;;;;5025294;28;20109;-80
2021/07/01 03:04:17;;;;;;;41.10;23.10;;;16.30;90.20;;;;;;5008637;28;20127;-81
2021/07/01 03:06:43;;;;;;;30.92;22.60;;;16.40;90.20;;;;;;5041673;28;20041;-76
2021/07/01 03:09:10;;;;;;;33.63;20.67;;;16.40;90.20;;;;;;5041724;28;20076;-78
2021/07/01 03:11:36;;;;;;;58.15;25.60;;;16.40;90.30;;;;;;5041431;28;20034;-80
2021/07/01 03:14:03;;;;;;;62.85;23.52;;;16.30;90.40;;;;;;5008437;28;20049;-79
2021/07/01 03:16:29;;;;;;;61.75;21.83;;;16.30;90.50;;;;;;5024631;28;20378;-79
2021/07/01 03:18:54;;;;;;;80.20;20.30;;;16.30;90.60;;;;;;5024915;28;20029;-80
2021/07/01 03:21:21;;;;;;;55.65;21.20;;;16.20;90.70;;;;;;5009611;28;20026;-80
2021/07/01 03:23:48;;;;;;;122.40;23.58;;;16.20;90.90;;;;;;5024738;28;20309;-80
2021/07/01 03:26:15;;;;;;;112.03;23.50;;;16.20;91.00;;;;;;5009487;28;20022;-79
2021/07/01 03:28:41;;;;;;;139.80;24.67;;;16.10;91.10;;;;;;5041370;28;20033;-80
2021/07/01 03:31:08;;;;;;;95.90;22.13;;;16.10;91.30;;;;;;5041047;28;20030;-80
2021/07/01 03:33:34;;;;;;;104.22;21.52;;;16.00;91.40;;;;;;5008146;28;20074;-80
2021/07/01 03:36:01;;;;;;;234.32;27.00;;;16.00;91.70;;;;;;5024370;28;20051;-81
2021/07/01 03:38:27;;;;;;;145.60;22.35;;;15.90;91.90;;;;;;5009967;28;20045;-79
2021/07/01 03:40:53;;;;;;;149.95;24.25;;;15.90;92.20;;;;;;5041056;28;20385;-76
2021/07/01 03:43:19;;;;;;;191.77;24.65;;;15.90;92.40;;;;;;5008023;28;20033;-80
2021/07/01 03:45:45;;;;;;;101.22;21.40;;;15.90;92.40;;;;;;5007907;28;20033;-80
2021/07/01 03:48:11;;;;;;;82.30;20.77;;;15.80;92.50;;;;;;5024071;28;20389;-80
2021/07/01 03:50:37;;;;;;;176.15;25.38;;;15.80;92.60;;;;;;5024022;28;20061;-80
2021/07/01 03:53:03;;;;;;;54.65;19.92;;;15.70;92.70;;;;;;5039771;28;20041;-80
2021/07/01 03:55:29;;;;;;;174.50;23.20;;;15.70;92.90;;;;;;5007467;28;20501;-80
2021/07/01 03:57:54;;;;;;;63.75;18.48;;;15.70;93.00;;;;;;5023827;28;20037;-80
2021/07/01 04:00:20;;;;;;;112.78;20.05;;;15.70;93.10;;;;;;5040447;28;20416;-80
2021/07/01 04:02:46;;;;;;;91.30;19.65;;;15.60;93.20;;;;;;5040926;28;20034;-80
2021/07/01 04:05:12;;;;;;;47.00;19.08;;;15.60;93.20;;;;;;5040618;28;20030;-79
2021/07/01 04:07:38;;;;;;;134.10;22.42;;;15.60;93.40;;;;;;5007458;28;20116;-79
2021/07/01 04:10:11;;;;;;;94.20;20.77;;;15.60;93.60;;;;;;5007566;28;20506;-79
2021/07/01 04:12:37;;;;;;;77.93;18.65;;;15.50;93.60;;;;;;5023148;28;20034;-80
2021/07/01 04:15:04;;;;;;;69.97;18.52;;;15.50;93.80;;;;;;5023600;28;20065;-79
2021/07/01 04:17:30;;;;;;;87.20;19.25;;;15.50;94.10;;;;;;5023700;28;20568;-80
2021/07/01 04:19:56;;;;;;;89.25;19.40;;;15.50;94.20;;;;;;5023747;28;20029;-80
2021/07/01 04:22:21;;;;;;;48.80;16.38;;;15.50;94.30;;;;;;5023689;28;20372;-79
2021/07/01 04:24:47;;;;;;;75.88;17.40;;;15.60;94.30;;;;;;5040404;28;20225;-78
2021/07/01 04:27:13;;;;;;;45.13;16.98;;;15.60;94.40;;;;;;5040169;28;20038;-80
2021/07/01 04:29:39;;;;;;;76.22;20.73;;;15.70;94.50;;;;;;5040368;28;20459;-80
2021/07/01 04:32:06;;;;;;;31.02;17.48;;;15.70;94.50;;;;;;5023540;28;20029;-79
2021/07/01 04:34:31;;;;;;;23.98;16.83;;;15.80;94.50;;;;;;5056641;28;20114;-80
2021/07/01 04:36:57;;;;;;;20.92;16.50;;;15.90;94.50;;;;;;5039907;28;20050;-77
2021/07/01 04:39:23;;;;;;;24.15;17.45;;;15.90;94.50;;;;;;5008283;28;20083;-79
2021/07/01 04:41:49;;;;;;;36.03;19.13;;;16.00;94.40;;;;;;5007070;28;20021;-79
2021/07/01 04:44:15;;;;;;;36.85;20.85;;;16.00;94.40;;;;;;5023404;28;20530;-80
2021/07/01 04:46:41;;;;;;;65.78;23.48;;;16.10;94.30;;;;;;5006834;28;20030;-79
2021/07/01 04:49:06;;;;;;;39.00;21.67;;;16.10;94.30;;;;;;5006729;28;20037;-81
2021/07/01 04:51:32;;;;;;;60.28;25.58;;;16.10;94.30;;;;;;5023190;28;20107;-80
2021/07/01 04:53:58;;;;;;;62.63;26.77;;;16.10;94.40;;;;;;5039722;28;20041;-80
2021/07/01 04:56:24;;;;;;;85.80;29.88;;;16.10;94.50;;;;;;5023049;28;20048;-79
2021/07/01 04:58:49;;;;;;;56.88;27.50;;;16.10;94.50;;;;;;5039776;28;20030;-79
2021/07/01 05:01:15;;;;;;;70.45;28.95;;;16.10;94.50;;;;;;5056538;28;20026;-80
2021/07/01 05:03:41;;;;;;;81.82;28.95;;;16.10;94.60;;;;;;5039683;28;20103;-78
2021/07/01 05:06:07;;;;;;;63.05;28.92;;;16.20;94.80;;;;;;5022623;28;20469;-79
2021/07/01 05:08:32;;;;;;;85.88;29.73;;;16.20;94.80;;;;;;5023162;28;20200;-80
2021/07/01 05:10:58;;;;;;;56.22;27.55;;;16.30;94.80;;;;;;5039732;28;20045;-79
2021/07/01 05:13:24;;;;;;;56.30;29.00;;;16.30;95.00;;;;;;5039751;28;20076;-80
2021/07/01 05:15:50;;;;;;;61.70;27.70;;;16.30;94.80;;;;;;5022625;28;20053;-80
2021/07/01 05:18:16;;;;;;;50.20;26.20;;;16.30;94.80;;;;;;5006502;28;20336;-80
2021/07/01 05:20:44;;;;;;;62.30;27.80;;;16.30;94.80;;;;;;5006632;28;20018;-80
2021/07/01 05:23:10;;;;;;;73.90;28.38;;;16.30;94.90;;;;;;5038999;28;20037;-80
2021/07/01 05:25:36;;;;;;;83.32;27.10;;;16.40;94.90;;;;;;5039250;28;20481;-80
2021/07/01 05:28:10;;;;;;;71.38;31.08;;;16.30;94.90;;;;;;5022948;28;20033;-80
2021/07/01 05:30:36;;;;;;;91.35;30.13;;;16.30;95.00;;;;;;5006473;28;20049;-79
2021/07/01 05:33:02;;;;;;;87.47;30.30;;;16.30;94.90;;;;;;5006659;28;20136;-79
2021/07/01 05:35:28;;;;;;;80.35;28.80;;;16.30;95.00;;;;;;5007781;28;20420;-79
2021/07/01 05:37:54;;;;;;;114.82;28.98;;;16.30;95.00;;;;;;5039504;28;20121;-79
2021/07/01 05:40:21;;;;;;;100.35;29.52;;;16.30;95.10;;;;;;5039280;28;20030;-79
2021/07/01 05:42:47;;;;;;;75.47;30.55;;;16.20;95.00;;;;;;5006484;28;20037;-79
2021/07/01 05:45:13;;;;;;;67.28;27.80;;;16.20;95.10;;;;;;5039689;28;20026;-79
2021/07/01 05:47:40;;;;;;;93.63;29.83;;;16.20;95.30;;;;;;5006220;28;20164;-79
2021/07/01 05:50:09;;;;;;;87.88;29.35;;;16.20;95.20;;;;;;5038997;28;20034;-79
2021/07/01 05:52:36;;;;;;;79.97;27.70;;;16.20;95.30;;;;;;5022537;28;20033;-78
2021/07/01 05:55:04;;;;;;;77.13;27.38;;;16.20;95.30;;;;;;5038930;28;20509;-79
2021/07/01 05:57:29;;;;;;;67.65;28.83;;;16.20;95.40;;;;;;5039046;28;20070;-79
2021/07/01 05:59:55;;;;;;;97.72;30.17;;;16.30;95.50;;;;;;5006021;28;20104;-80
2021/07/01 06:02:22;;;;;;;98.82;29.50;;;16.30;95.50;;;;;;5006251;28;20030;-78
2021/07/01 06:04:48;;;;;;;83.75;29.98;;;16.30;95.40;;;;;;5039186;28;20022;-80
2021/07/01 06:07:21;;;;;;;69.22;29.30;;;16.40;95.40;;;;;;5022402;28;20121;-79
2021/07/01 06:09:49;;;;;;;57.95;26.48;;;16.40;95.40;;;;;;5039014;28;20036;-79
2021/07/01 06:12:16;;;;;;;56.45;27.38;;;16.40;95.40;;;;;;5022010;28;20049;-80
2021/07/01 06:14:43;;;;;;;62.00;29.05;;;16.50;95.30;;;;;;5005728;28;20111;-80
2021/07/01 06:17:11;;;;;;;68.53;28.27;;;16.60;95.20;;;;;;5007454;28;20469;-80
2021/07/01 06:19:38;;;;;;;53.17;28.40;;;16.70;95.20;;;;;;5009289;28;20040;-78
2021/07/01 06:22:03;;;;;;;53.63;24.63;;;16.70;95.10;;;;;;5025890;28;20084;-80
2021/07/01 06:24:29;;;;;;;57.65;26.08;;;16.70;95.10;;;;;;5025957;28;20022;-80
2021/07/01 06:26:59;;;;;;;41.47;23.55;;;16.80;95.00;;;;;;5058970;28;20113;-80
2021/07/01 06:29:26;;;;;;;50.78;25.02;;;16.80;95.00;;;;;;5041217;28;20037;-79
2021/07/01 06:31:51;;;;;;;62.00;25.13;;;16.90;94.80;;;;;;5042325;28;20026;-80
2021/07/01 06:34:17;;;;;;;44.55;23.08;;;16.90;94.60;;;;;;5058937;28;20110;-79
2021/07/01 06:36:47;;;;;;;56.83;25.30;;;16.90;94.60;;;;;;5042222;28;20084;-79
2021/07/01 06:39:13;;;;;;;67.38;27.92;;;16.90;94.70;;;;;;5010362;28;20084;-80
2021/07/01 06:41:45;;;;;;;45.63;26.35;;;17.00;94.50;;;;;;5058274;28;20034;-78
2021/07/01 06:44:12;;;;;;;43.92;25.63;;;17.00;94.40;;;;;;5010073;28;20084;-79
2021/07/01 06:46:40;;;;;;;49.45;25.23;;;17.00;94.40;;;;;;5008890;28;20026;-80
2021/07/01 06:49:06;;;;;;;62.75;28.67;;;17.10;94.10;;;;;;5025019;28;20062;-79
2021/07/01 06:51:40;;;;;;;51.35;27.00;;;17.10;94.10;;;;;;5041832;28;20041;-79
2021/07/01 06:54:11;;;;;;;84.63;29.00;;;17.10;94.30;;;;;;5008571;28;20448;-79
2021/07/01 06:56:40;;;;;;;54.20;26.88;;;17.20;94.10;;;;;;5024532;28;20041;-80
2021/07/01 06:59:10;;;;;;;65.60;30.02;;;17.20;94.00;;;;;;5025135;28;20469;-80
2021/07/01 07:01:37;;;;;;;53.65;28.13;;;17.10;94.00;;;;;;5041150;28;20030;-80
2021/07/01 07:04:03;;;;;;;59.60;27.73;;;17.10;93.90;;;;;;5025084;28;20037;-80
2021/07/01 07:06:29;;;;;;;59.35;30.67;;;17.10;93.90;;;;;;5041601;28;20033;-79
2021/07/01 07:08:56;;;;;;;51.70;27.60;;;17.20;93.80;;;;;;5007843;28;20029;-79
2021/07/01 07:11:23;;;;;;;51.17;26.95;;;17.20;93.80;;;;;;5041496;28;20377;-80
2021/07/01 07:13:48;;;;;;;56.25;27.75;;;17.20;93.80;;;;;;5008106;28;20045;-79
2021/07/01 07:16:17;;;;;;;49.60;26.50;;;17.20;93.70;;;;;;5041319;28;20050;-80
2021/07/01 07:18:44;;;;;;;53.13;27.58;;;17.20;93.70;;;;;;5057873;28;20034;-78
2021/07/01 07:21:19;;;;;;;45.85;26.77;;;17.20;94.10;;;;;;5024664;28;20026;-81
2021/07/01 07:23:53;;;;;;;44.92;25.33;;;17.30;93.90;;;;;;5009681;28;20018;-80
2021/07/01 07:26:22;;;;;;;45.30;26.63;;;17.40;93.80;;;;;;5008227;28;20481;-79
2021/07/01 07:28:53;;;;;;;49.42;29.05;;;17.60;93.60;;;;;;5009322;28;20029;-80
2021/07/01 07:31:31;;;;;;;63.67;31.45;;;17.70;93.40;;;;;;5009363;28;20065;-80
2021/07/01 07:34:04;;;;;;;61.13;29.30;;;17.80;93.20;;;;;;5023780;28;20424;-81
2021/07/01 07:36:33;;;;;;;55.55;29.98;;;17.90;93.10;;;;;;5008038;28;20018;-80
2021/07/01 07:38:59;;;;;;;52.47;27.45;;;18.00;93.10;;;;;;5008054;28;20022;-80
2021/07/01 07:41:25;;;;;;;49.63;27.83;;;18.10;92.90;;;;;;5009290;28;20380;-80
2021/07/01 07:43:53;;;;;;;47.78;25.90;;;18.20;92.50;;;;;;5007909;28;20030;-80
2021/07/01 07:46:21;;;;;;;49.80;27.38;;;18.10;92.30;;;;;;5040791;28;20053;-80
2021/07/01 07:48:47;;;;;;;41.25;24.67;;;18.10;92.20;;;;;;5007498;28;20354;-81
2021/07/01 07:51:15;;;;;;;37.50;22.95;;;18.10;92.10;;;;;;5007848;28;20034;-81
2021/07/01 07:53:45;;;;;;;38.75;24.70;;;18.20;92.00;;;;;;5040551;28;20424;-80
2021/07/01 07:56:11;;;;;;;;;;;18.20;92.00;;;;;;5009154;28;20022;-79
2021/07/01 07:58:40;;;;;;;41.38;23.00;;;18.30;92.00;;;;;;5023365;28;19932;-79
2021/07/01 08:01:10;;;;;;;34.28;22.42;;;18.40;91.90;;;;;;5007189;28;20026;-78
2021/07/01 08:03:39;;;;;;;42.60;24.38;;;18.60;91.80;;;;;;5007291;28;20112;-80
2021/07/01 08:06:06;;;;;;;45.13;23.77;;;18.60;91.60;;;;;;5040248;28;20026;-80
2021/07/01 08:08:35;;;;;;;33.03;21.02;;;18.60;91.60;;;;;;5023476;28;20030;-80
2021/07/01 08:11:04;;;;;;;33.15;20.55;;;18.70;91.50;;;;;;5040012;28;20030;-80
2021/07/01 08:13:32;;;;;;;28.60;18.90;;;18.70;91.30;;;;;;5007153;28;20056;-80
2021/07/01 08:15:57;;;;;;;30.65;18.48;;;18.70;91.20;;;;;;5057425;28;20053;-81
2021/07/01 08:18:31;;;;;;;20.67;14.32;;;18.90;91.10;;;;;;5041156;28;20042;-79
2021/07/01 08:20:58;;;;;;;19.85;12.23;;;18.90;90.90;;;;;;5008335;28;20104;-81
2021/07/01 08:23:23;;;;;;;22.42;13.35;;;19.10;90.80;;;;;;5006921;28;20049;-79
2021/07/01 08:25:51;;;;;;;23.50;13.68;;;19.40;90.70;;;;;;5039328;28;20125;-81
2021/07/01 08:28:21;;;;;;;25.88;13.20;;;19.60;90.40;;;;;;5022858;28;20064;-78
2021/07/01 08:30:48;;;;;;;24.02;14.45;;;19.70;90.20;;;;;;5023331;28;20033;-81
2021/07/01 08:33:18;;;;;;;19.67;13.48;;;19.90;90.10;;;;;;5007116;28;20034;-81
2021/07/01 08:35:47;;;;;;;18.98;13.35;;;20.00;89.40;;;;;;5023408;28;20057;-81
2021/07/01 08:38:13;;;;;;;19.45;12.25;;;20.10;88.70;;;;;;5008148;28;20385;-80
2021/07/01 08:40:44;;;;;;;16.10;13.07;;;20.20;88.40;;;;;;5039183;28;20026;-80
2021/07/01 08:43:11;;;;;;;17.27;12.40;;;20.30;88.10;;;;;;5038619;28;20429;-79
2021/07/01 08:46:01;;;;;;;21.60;13.70;;;20.40;87.80;;;;;;5023276;28;20132;-78
2021/07/01 08:48:42;;;;;;;20.48;14.85;;;20.60;86.80;;;;;;5007301;28;20120;-80
2021/07/01 08:51:10;;;;;;;18.05;11.30;;;20.80;86.00;;;;;;5006866;28;20122;-81
2021/07/01 08:53:43;;;;;;;19.02;12.50;;;20.80;85.50;;;;;;5006215;28;20038;-77
2021/07/01 08:56:14;;;;;;;14.80;12.52;;;20.90;85.40;;;;;;5006501;28;20026;-80
2021/07/01 08:58:51;;;;;;;15.60;11.95;;;21.00;84.40;;;;;;5007115;28;20052;-81
2021/07/01 09:01:24;;;;;;;18.58;12.15;;;21.10;84.20;;;;;;5006346;28;20026;-80
2021/07/01 09:03:56;;;;;;;17.77;11.52;;;21.20;83.60;;;;;;5006323;28;20060;-80
2021/07/01 09:06:26;;;;;;;20.92;12.20;;;21.40;83.40;;;;;;5006316;28;20481;-78
2021/07/01 09:09:00;;;;;;;16.80;12.52;;;21.50;82.90;;;;;;5039430;28;20033;-79
2021/07/01 09:11:29;;;;;;;15.38;12.45;;;21.60;82.50;;;;;;5007659;28;20099;-80
2021/07/01 09:13:57;;;;;;;16.45;13.43;;;21.80;82.30;;;;;;5022245;28;20030;-80
2021/07/01 09:16:24;;;;;;;15.38;11.90;;;22.00;81.70;;;;;;5006031;28;20034;-80
2021/07/01 09:18:56;;;;;;;16.13;12.23;;;22.00;81.20;;;;;;5005887;28;20050;-81
2021/07/01 09:21:23;;;;;;;17.80;14.30;;;22.10;80.60;;;;;;5007711;28;20026;-80
2021/07/01 09:23:51;;;;;;;18.30;14.52;;;22.30;80.10;;;;;;5009644;28;20115;-81
2021/07/01 09:26:22;;;;;;;19.20;15.68;;;22.30;79.70;;;;;;5023565;28;20098;-79
2021/07/01 09:28:49;;;;;;;16.52;12.80;;;22.20;79.60;;;;;;5003354;28;20018;-82
2021/07/01 09:31:18;;;;;;;15.60;13.00;;;22.40;80.00;;;;;;5001715;28;20030;-81
2021/07/01 09:33:50;;;;;;;16.27;13.53;;;22.70;79.70;;;;;;4999127;28;20057;-79
2021/07/01 09:36:18;;;;;;;19.58;14.45;;;23.00;79.10;;;;;;5008514;28;20271;-80
2021/07/01 09:38:45;;;;;;;18.90;14.60;;;23.30;78.90;;;;;;5040407;28;20030;-81
2021/07/01 09:41:13;;;;;;;16.38;13.23;;;23.50;77.50;;;;;;5008390;28;20099;-82
2021/07/01 09:43:46;;;;;;;21.35;14.07;;;23.60;76.80;;;;;;5057641;28;20428;-80
2021/07/01 09:46:20;;;;;;;18.65;13.73;;;23.80;75.90;;;;;;5040208;28;20551;-82
2021/07/01 09:48:48;;;;;;;18.63;14.27;;;24.00;75.00;;;;;;5008404;28;20389;-83
2021/07/01 09:51:16;;;;;;;16.83;14.13;;;24.00;74.50;;;;;;5009004;28;20425;-82
2021/07/01 09:53:46;;;;;;;21.23;14.43;;;24.00;74.20;;;;;;5044736;28;20045;-80
2021/07/01 09:56:14;;;;;;;16.25;12.73;;;24.10;74.10;;;;;;5012202;28;20033;-81
2021/07/01 09:58:46;;;;;;;20.02;13.60;;;24.20;73.60;;;;;;5027774;28;20427;-80
2021/07/01 10:01:31;;;;;;;18.17;13.73;;;24.60;73.80;;;;;;5043542;28;20122;-80
2021/07/01 10:03:59;;;;;;;18.70;14.20;;;25.50;73.40;;;;;;5012528;28;20025;-81
2021/07/01 10:06:26;;;;;;;16.73;13.30;;;26.40;72.30;;;;;;5011026;28;20036;-80
2021/07/01 10:08:52;;;;;;;13.57;12.13;;;27.60;71.10;;;;;;5011518;28;20109;-81
2021/07/01 10:11:36;;;;;;;12.88;11.05;;;28.50;68.50;;;;;;5011036;28;20030;-79
2021/07/01 10:14:04;;;;;;;16.42;12.90;;;29.60;66.10;;;;;;5010628;28;20080;-82
2021/07/01 10:16:32;;;;;;;16.73;13.63;;;30.30;63.60;;;;;;5044056;28;20034;-80
2021/07/01 10:18:58;;;;;;;18.73;11.38;;;30.30;61.80;;;;;;5011175;28;20026;-81
2021/07/01 10:21:28;;;;;;;20.85;14.18;;;30.10;60.90;;;;;;5044612;28;20045;-79
2021/07/01 10:24:19;;;;;;;15.02;12.60;;;30.10;60.00;;;;;;5044528;28;20025;-80
2021/07/01 10:26:49;;;;;;;14.32;11.80;;;30.00;59.40;;;;;;5012379;28;20353;-80
2021/07/01 10:29:17;;;;;;;14.02;10.95;;;29.90;58.90;;;;;;5015943;28;20036;-81
2021/07/01 10:31:56;;;;;;;14.00;10.48;;;30.00;59.40;;;;;;5027464;28;20083;-81
2021/07/01 10:34:23;;;;;;;12.57;11.38;;;31.10;59.30;;;;;;5011944;28;20022;-79
2021/07/01 10:37:10;;;;;;;13.85;10.93;;;31.90;58.70;;;;;;4996568;28;20031;-78
2021/07/01 10:39:38;;;;;;;14.40;11.30;;;32.70;56.60;;;;;;5000712;28;20526;-81
2021/07/01 10:42:04;;;;;;;14.52;11.38;;;33.70;56.10;;;;;;5033897;28;20484;-79
2021/07/01 10:44:31;;;;;;;11.70;10.50;;;35.00;55.00;;;;;;5020079;28;20064;-79
2021/07/01 10:46:56;;;;;;;13.88;10.02;;;35.90;52.90;;;;;;5037448;28;20037;-80
2021/07/01 10:49:33;;;;;;;11.45;10.27;;;36.50;51.60;;;;;;5026973;28;20026;-70
2021/07/01 10:52:00;;;;;;;13.63;11.05;;;37.00;50.00;;;;;;5012225;28;20534;-77
2021/07/01 10:54:26;;;;;;;12.70;10.48;;;37.50;49.10;;;;;;5010640;28;20025;-80
2021/07/01 10:57:06;;;;;;;12.32;10.43;;;37.80;48.10;;;;;;5011648;28;20061;-83
2021/07/01 10:59:50;;;;;;;13.13;11.43;;;37.90;46.90;;;;;;5034913;28;20361;-83
2021/07/01 11:02:25;;;;;;;14.18;10.82;;;36.90;46.20;;;;;;4996011;28;20470;-81
2021/07/01 11:04:56;;;;;;;11.98;10.70;;;35.90;46.60;;;;;;5017924;28;20033;-81
2021/07/01 11:07:23;;;;;;;14.45;11.35;;;35.70;47.80;;;;;;5008454;28;20030;-81
2021/07/01 11:09:53;;;;;;;13.63;11.88;;;35.80;47.20;;;;;;5017921;28;20057;-81
2021/07/01 11:12:21;;;;;;;15.23;13.20;;;35.10;46.80;;;;;;5005335;28;20050;-81
2021/07/01 11:14:49;;;;;;;13.23;11.80;;;34.00;47.00;;;;;;5005480;28;20744;-81
2021/07/01 11:17:16;;;;;;;12.77;11.47;;;33.40;48.40;;;;;;4998396;28;20334;-78
2021/07/01 11:19:46;;;;;;;14.40;11.52;;;33.60;49.10;;;;;;5006511;28;20268;-81
2021/07/01 11:22:14;;;;;;;15.13;12.20;;;34.40;48.90;;;;;;5011005;28;20085;-80
2021/07/01 11:24:42;;;;;;;16.00;13.77;;;35.40;48.50;;;;;;5011499;28;20087;-80
2021/07/01 11:27:08;;;;;;;14.35;11.68;;;36.30;47.50;;;;;;5010858;28;20064;-80
2021/07/01 11:29:45;;;;;;;14.60;12.77;;;37.00;46.70;;;;;;5011606;28;20028;-80
2021/07/01 11:32:19;;;;;;;13.57;12.18;;;36.90;45.30;;;;;;5010331;28;20443;-81
2021/07/01 11:34:48;;;;;;;13.18;11.77;;;35.90;45.10;;;;;;5010170;28;20060;-80
2021/07/01 11:37:15;;;;;;;19.13;11.32;;;35.30;46.00;;;;;;5009875;28;20060;-79
2021/07/01 11:39:41;;;;;;;14.00;11.80;;;35.70;46.50;;;;;;5011474;28;20042;-81
2021/07/01 11:42:07;;;;;;;14.98;11.07;;;36.30;46.50;;;;;;4998684;28;20030;-81
2021/07/01 11:44:34;;;;;;;12.73;11.40;;;37.10;46.00;;;;;;5005670;28;20076;-81
2021/07/01 11:47:01;;;;;;;18.15;13.73;;;37.60;45.20;;;;;;5008668;28;20105;-80
2021/07/01 11:49:31;;;;;;;18.73;13.57;;;37.70;44.50;;;;;;4990378;28;20085;-80
2021/07/01 11:51:57;;;;;;;15.13;13.52;;;37.20;44.10;;;;;;4989476;28;20040;-82
2021/07/01 11:54:23;;;;;;;18.35;14.43;;;36.90;44.50;;;;;;4989708;28;20043;-78
2021/07/01 11:57:00;;;;;;;17.00;13.40;;;37.00;44.50;;;;;;4990417;28;20026;-79
2021/07/01 11:59:30;;;;;;;17.77;13.55;;;37.20;44.20;;;;;;5019843;28;20036;-79
2021/07/01 12:01:59;;;;;;;15.35;13.75;;;37.40;44.10;;;;;;5004798;28;20121;-79
2021/07/01 12:04:36;;;;;;;13.43;12.05;;;37.40;43.90;;;;;;4990404;28;20034;-78
2021/07/01 12:07:27;;;;;;;16.50;12.82;;;37.30;43.70;;;;;;4990328;28;20039;-79
2021/07/01 12:09:55;;;;;;;15.13;11.43;;;37.10;43.40;;;;;;4990365;28;20037;-78
2021/07/01 12:12:22;;;;;;;15.83;13.33;;;36.90;43.50;;;;;;4995732;28;20030;-78
2021/07/01 12:15:09;;;;;;;15.27;11.38;;;37.00;43.70;;;;;;5023991;28;20060;-79
2021/07/01 12:17:56;;;;;;;19.17;13.90;;;37.20;44.00;;;;;;5009769;28;20061;-77
2021/07/01 12:20:31;;;;;;;16.50;13.95;;;37.50;43.60;;;;;;5008880;28;20026;-80
2021/07/01 12:22:58;;;;;;;17.15;13.02;;;37.30;42.80;;;;;;5041929;28;20032;-78
2021/07/01 12:25:26;;;;;;;13.60;11.60;;;36.50;42.90;;;;;;5008703;28;20026;-78
2021/07/01 12:28:11;;;;;;;24.90;11.90;;;35.80;43.50;;;;;;5007597;28;20034;-70
2021/07/01 12:31:03;;;;;;;14.48;11.55;;;35.20;43.60;;;;;;5029102;28;20435;-78
2021/07/01 12:33:48;;;;;;;15.45;12.32;;;34.40;43.80;;;;;;5007863;28;20488;-79