Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:33;;;;;;;14.80;7.27;;;;;7.50;99640.00;;;;5042196;28;20373;-69
2024/01/06 00:03:19;;;;;;;14.73;7.10;;;;;7.50;99646.00;;;;5043716;28;20381;-69
2024/01/06 00:06:06;;;;;;;16.87;8.17;;;;;7.50;99642.00;;;;5037811;28;20368;-71
2024/01/06 00:08:54;;;;;;;11.97;6.83;;;;;7.40;99640.00;;;;5043769;28;20234;-71
2024/01/06 00:11:43;;;;;;;15.13;7.50;;;;;7.40;99646.00;;;;5034144;28;20249;-71
2024/01/06 00:14:29;;;;;;;16.70;8.60;;;;;7.40;99649.00;;;;5042039;28;20242;-69
2024/01/06 00:17:17;;;;;;;14.20;7.70;;;;;7.50;99647.00;;;;5038501;28;20239;-69
2024/01/06 00:20:04;;;;;;;13.20;7.30;;;;;7.50;99652.00;;;;5043602;28;20248;-68
2024/01/06 00:22:50;;;;;;;13.23;7.13;;;;;7.50;99649.00;;;;5040356;28;20362;-71
2024/01/06 00:25:36;;;;;;;12.83;6.97;;;;;7.40;99661.00;;;;5043996;28;20606;-70
2024/01/06 00:28:24;;;;;;;12.03;7.43;;;;;7.40;99657.00;;;;5043010;28;20235;-69
2024/01/06 00:31:10;;;;;;;13.10;7.23;;;;;7.40;99670.00;;;;5037852;28;20349;-70
2024/01/06 00:33:57;;;;;;;14.57;7.90;;;;;7.40;99665.00;;;;5040133;28;20315;-70
2024/01/06 00:36:43;;;;;;;14.40;7.27;;;;;7.40;99662.00;;;;5039869;28;20671;-70
2024/01/06 00:39:30;;;;;;;14.00;7.73;;;;;7.50;99661.00;;;;5040056;28;20232;-70
2024/01/06 00:42:16;;;;;;;12.70;7.23;;;;;7.40;99664.00;;;;5042369;28;20273;-71
2024/01/06 00:45:05;;;;;;;13.17;6.50;;;;;7.40;99661.00;;;;5041551;28;20352;-70
2024/01/06 00:47:51;;;;;;;14.33;7.93;;;;;7.40;99665.00;;;;5042170;28;20241;-70
2024/01/06 00:50:38;;;;;;;13.53;8.10;;;;;7.40;99670.00;;;;5046577;28;20287;-70
2024/01/06 00:53:24;;;;;;;16.03;8.17;;;;;7.50;99677.00;;;;5037385;28;20584;-70
2024/01/06 00:56:10;;;;;;;17.27;8.70;;;;;7.50;99665.00;;;;5039779;28;20229;-70
2024/01/06 00:58:57;;;;;;;17.07;8.00;;;;;7.50;99677.00;;;;5044680;28;20306;-70
2024/01/06 01:01:45;;;;;;;17.67;9.43;;;;;7.50;99682.00;;;;5035467;28;20238;-71
2024/01/06 01:04:31;;;;;;;14.97;8.17;;;;;7.50;99686.00;;;;5043925;28;20228;-71
2024/01/06 01:07:17;;;;;;;20.63;10.07;;;;;7.60;99685.00;;;;5040167;28;20301;-70
2024/01/06 01:10:05;;;;;;;16.67;8.30;;;;;7.60;99692.00;;;;5038756;28;20581;-69
2024/01/06 01:12:52;;;;;;;15.70;8.37;;;;;7.50;99697.00;;;;5039957;28;20696;-70
2024/01/06 01:15:38;;;;;;;15.40;7.77;;;;;7.50;99708.00;;;;5038447;28;20226;-70
2024/01/06 01:18:26;;;;;;;14.03;7.47;;;;;7.40;99708.00;;;;5043223;28;20237;-71
2024/01/06 01:21:12;;;;;;;11.07;6.13;;;;;7.40;99713.00;;;;5045269;28;20241;-69
2024/01/06 01:23:59;;;;;;;13.80;6.93;;;;;7.40;99711.00;;;;5038486;28;20784;-70
2024/01/06 01:26:45;;;;;;;12.83;7.00;;;;;7.40;99715.00;;;;5034309;28;20243;-70
2024/01/06 01:29:31;;;;;;;12.70;6.20;;;;;7.40;99717.00;;;;5045359;28;20824;-70
2024/01/06 01:32:17;;;;;;;13.07;5.40;;;;;7.30;99715.00;;;;5039352;28;20299;-69
2024/01/06 01:35:08;;;;;;;10.90;5.97;;;;;7.30;99721.00;;;;5035712;28;20287;-68
2024/01/06 01:37:54;;;;;;;11.77;5.33;;;;;7.40;99735.00;;;;5041793;28;20233;-70
2024/01/06 01:40:41;;;;;;;12.20;5.13;;;;;7.30;99737.00;;;;5038673;28;20240;-70
2024/01/06 01:43:28;;;;;;;12.33;7.03;;;;;7.30;99733.00;;;;5044329;28;20232;-70
2024/01/06 01:46:15;;;;;;;11.50;5.87;;;;;7.20;99730.00;;;;5039701;28;20726;-67
2024/01/06 01:49:03;;;;;;;12.13;6.00;;;;;7.30;99734.00;;;;5043436;28;20874;-70
2024/01/06 01:51:51;;;;;;;11.23;5.67;;;;;7.30;99739.00;;;;5038819;28;20233;-71
2024/01/06 01:54:37;;;;;;;11.33;6.17;;;;;7.20;99751.00;;;;5044722;28;20235;-69
2024/01/06 01:57:25;;;;;;;8.07;4.73;;;;;7.20;99745.00;;;;5041919;28;20260;-70
2024/01/06 02:00:13;;;;;;;10.83;6.07;;;;;7.20;99748.00;;;;5040380;28;20278;-70
2024/01/06 02:03:00;;;;;;;10.30;4.97;;;;;7.20;99752.00;;;;5045492;28;20284;-70
2024/01/06 02:05:46;;;;;;;12.50;5.30;;;;;7.20;99749.00;;;;5035554;28;20373;-67
2024/01/06 02:08:34;;;;;;;9.67;5.57;;;;;7.20;99752.00;;;;5043712;28;20278;-70
2024/01/06 02:11:20;;;;;;;16.17;6.07;;;;;7.20;99755.00;;;;5041729;28;20229;-71
2024/01/06 02:14:06;;;;;;;8.50;4.37;;;;;7.20;99759.00;;;;5041556;28;20811;-69
2024/01/06 02:16:53;;;;;;;12.70;4.87;;;;;7.20;99759.00;;;;5038039;28;20371;-69
2024/01/06 02:19:39;;;;;;;8.90;4.77;;;;;7.20;99760.00;;;;5041058;28;20282;-68
2024/01/06 02:22:27;;;;;;;10.10;5.03;;;;;7.10;99758.00;;;;5043954;28;20248;-72
2024/01/06 02:25:13;;;;;;;10.30;4.93;;;;;7.10;99756.00;;;;5034364;28;20353;-67
2024/01/06 02:27:59;;;;;;;9.57;4.87;;;;;7.10;99767.00;;;;5038149;28;20252;-70
2024/01/06 02:30:46;;;;;;;11.10;5.20;;;;;7.10;99769.00;;;;5030227;28;20924;-70
2024/01/06 02:33:32;;;;;;;7.13;4.63;;;;;7.00;99768.00;;;;5042010;28;20274;-71
2024/01/06 02:36:19;;;;;;;9.50;5.47;;;;;7.10;99782.00;;;;5035791;28;20253;-71
2024/01/06 02:39:07;;;;;;;8.23;4.57;;;;;7.00;99787.00;;;;5038773;28;20638;-70
2024/01/06 02:41:53;;;;;;;11.10;6.00;;;;;7.00;99796.00;;;;5037268;28;20238;-69
2024/01/06 02:44:40;;;;;;;10.77;5.07;;;;;7.00;99804.00;;;;5040419;28;20647;-70
2024/01/06 02:47:26;;;;;;;9.83;4.97;;;;;7.00;99807.00;;;;5031319;28;20233;-72
2024/01/06 02:50:12;;;;;;;8.90;4.40;;;;;6.90;99808.00;;;;5043706;28;20233;-71
2024/01/06 02:52:59;;;;;;;9.37;5.27;;;;;6.90;99810.00;;;;5038778;28;20237;-69
2024/01/06 02:55:46;;;;;;;13.00;5.97;;;;;6.90;99826.00;;;;5041675;28;20221;-70
2024/01/06 02:58:32;;;;;;;13.47;6.60;;;;;6.80;99830.00;;;;5039133;28;20241;-71
2024/01/06 03:01:19;;;;;;;10.27;6.03;;;;;6.80;99827.00;;;;5037016;28;20260;-70
2024/01/06 03:04:05;;;;;;;13.30;5.73;;;;;6.90;99833.00;;;;5037667;28;20278;-71
2024/01/06 03:06:53;;;;;;;9.27;5.83;;;;;6.80;99835.00;;;;5039444;28;20600;-70
2024/01/06 03:09:39;;;;;;;10.80;5.63;;;;;6.70;99838.00;;;;5043562;28;20233;-68
2024/01/06 03:12:27;;;;;;;13.87;5.77;;;;;6.70;99842.00;;;;5037973;28;20599;-70
2024/01/06 03:15:14;;;;;;;14.10;6.30;;;;;6.70;99849.00;;;;5039156;28;20224;-69
2024/01/06 03:18:00;;;;;;;15.63;5.83;;;;;6.70;99847.00;;;;5037889;28;20239;-70
2024/01/06 03:20:46;;;;;;;11.73;6.37;;;;;6.70;99852.00;;;;5043003;28;20591;-69
2024/01/06 03:23:32;;;;;;;16.87;6.33;;;;;6.70;99854.00;;;;5037299;28;20232;-68
2024/01/06 03:26:19;;;;;;;14.77;6.67;;;;;6.70;99849.00;;;;5037928;28;20290;-70
2024/01/06 03:29:07;;;;;;;16.10;6.20;;;;;6.70;99856.00;;;;5037919;28;20718;-70
2024/01/06 03:31:53;;;;;;;10.70;5.40;;;;;6.70;99859.00;;;;5037325;28;25454;-71
2024/01/06 03:34:39;;;;;;;12.30;5.50;;;;;6.70;99866.00;;;;5042798;28;20248;-70
2024/01/06 03:37:25;;;;;;;9.37;4.57;;;;;6.70;99860.00;;;;5041206;28;20237;-69
2024/01/06 03:40:13;;;;;;;11.30;5.70;;;;;6.80;99870.00;;;;5038507;28;20328;-69
2024/01/06 03:43:00;;;;;;;9.30;5.40;;;;;6.80;99864.00;;;;5043335;28;20241;-70
2024/01/06 03:45:48;;;;;;;11.63;5.67;;;;;6.70;99880.00;;;;5034874;28;20249;-72
2024/01/06 03:48:34;;;;;;;9.40;5.50;;;;;6.60;99867.00;;;;5038843;28;20240;-70
2024/01/06 03:51:21;;;;;;;11.23;4.80;;;;;6.50;99879.00;;;;5035179;28;20360;-70
2024/01/06 03:54:07;;;;;;;9.47;4.67;;;;;6.50;99876.00;;;;5040865;28;20220;-71
2024/01/06 03:56:54;;;;;;;7.53;3.83;;;;;6.60;99892.00;;;;5035687;28;20239;-70
2024/01/06 03:59:40;;;;;;;11.53;4.77;;;;;6.60;99902.00;;;;5038910;28;20237;-70
2024/01/06 04:02:28;;;;;;;8.60;4.77;;;;;6.50;99890.00;;;;5039092;28;20805;-70
2024/01/06 04:05:14;;;;;;;10.00;4.87;;;;;6.40;99893.00;;;;5035904;28;20296;-69
2024/01/06 04:08:01;;;;;;;8.50;4.30;;;;;6.40;99899.00;;;;5040153;28;20704;-71
2024/01/06 04:10:48;;;;;;;7.87;4.37;;;;;6.40;99899.00;;;;5039899;28;20232;-70
2024/01/06 04:13:34;;;;;;;9.87;4.63;;;;;6.40;99908.00;;;;5033744;28;20837;-71
2024/01/06 04:16:20;;;;;;;12.80;5.10;;;;;6.40;99900.00;;;;5036047;28;20367;-70
2024/01/06 04:19:11;;;;;;;8.30;4.80;;;;;6.40;99903.00;;;;5034728;28;20236;-70
2024/01/06 04:21:57;;;;;;;10.80;5.27;;;;;6.50;99908.00;;;;5043514;28;20223;-69
2024/01/06 04:24:43;;;;;;;10.33;4.60;;;;;6.40;99908.00;;;;5037518;28;20241;-71
2024/01/06 04:27:30;;;;;;;9.80;4.07;;;;;6.40;99908.00;;;;5044028;28;20717;-72
2024/01/06 04:30:19;;;;;;;7.50;4.20;;;;;6.50;99912.00;;;;5043508;28;20221;-68
2024/01/06 04:33:06;;;;;;;9.00;3.90;;;;;6.40;99908.00;;;;5037485;28;20230;-70
2024/01/06 04:35:53;;;;;;;9.43;4.80;;;;;6.40;99920.00;;;;5037041;28;20228;-70
2024/01/06 04:38:40;;;;;;;13.87;5.33;;;;;6.40;99922.00;;;;5044900;28;20266;-69
2024/01/06 04:41:26;;;;;;;8.50;4.83;;;;;6.30;99918.00;;;;5042184;28;20294;-70
2024/01/06 04:44:13;;;;;;;10.17;4.97;;;;;6.30;99913.00;;;;5039276;28;20386;-71
2024/01/06 04:46:59;;;;;;;8.67;4.60;;;;;6.30;99922.00;;;;5036897;28;20228;-70
2024/01/06 04:49:46;;;;;;;9.73;5.27;;;;;6.30;99919.00;;;;5038307;28;20245;-71
2024/01/06 04:52:33;;;;;;;7.47;4.20;;;;;6.30;99919.00;;;;5035308;28;20224;-69
2024/01/06 04:55:20;;;;;;;9.30;4.43;;;;;6.30;99917.00;;;;5043721;28;20229;-70
2024/01/06 04:58:06;;;;;;;9.57;4.27;;;;;6.20;99933.00;;;;5043502;28;20347;-70
2024/01/06 05:00:53;;;;;;;7.87;4.13;;;;;6.20;99928.00;;;;5041096;28;20236;-70
2024/01/06 05:03:39;;;;;;;8.17;4.87;;;;;6.30;99930.00;;;;5040963;28;20892;-70
2024/01/06 05:06:26;;;;;;;10.77;4.53;;;;;6.20;99943.00;;;;5035656;28;20229;-70
2024/01/06 05:09:14;;;;;;;8.13;4.67;;;;;6.30;99943.00;;;;5042735;28;20753;-72
2024/01/06 05:12:00;;;;;;;6.33;3.87;;;;;6.20;99946.00;;;;5045444;28;20371;-71
2024/01/06 05:14:46;;;;;;;9.00;4.47;;;;;6.20;99957.00;;;;5044374;28;20287;-69
2024/01/06 05:17:33;;;;;;;11.23;4.87;;;;;6.10;99957.00;;;;5043017;28;20309;-70
2024/01/06 05:20:19;;;;;;;8.63;4.73;;;;;6.10;99957.00;;;;5038466;28;20286;-69
2024/01/06 05:23:05;;;;;;;15.80;4.93;;;;;6.10;99962.00;;;;5039295;28;20224;-71
2024/01/06 05:25:53;;;;;;;8.97;4.40;;;;;6.10;99962.00;;;;5045052;28;20224;-67
2024/01/06 05:28:40;;;;;;;10.17;4.03;;;;;6.00;99965.00;;;;5042493;28;20233;-66
2024/01/06 05:31:26;;;;;;;8.20;4.03;;;;;6.10;99963.00;;;;5045770;28;20327;-71
2024/01/06 05:34:13;;;;;;;9.03;4.40;;;;;6.00;99964.00;;;;5045645;28;20228;-70
2024/01/06 05:36:59;;;;;;;7.77;4.03;;;;;6.00;99973.00;;;;5044778;28;20241;-70
2024/01/06 05:39:45;;;;;;;6.77;4.00;;;;;6.10;99976.00;;;;5045028;28;20338;-70
2024/01/06 05:42:33;;;;;;;9.37;4.27;;;;;6.00;99978.00;;;;5046248;28;20225;-72
2024/01/06 05:45:19;;;;;;;11.93;4.93;;;;;6.00;99979.00;;;;5039632;28;20228;-70
2024/01/06 05:48:09;;;;;;;9.20;4.73;;;;;6.10;99986.00;;;;5042822;28;20307;-70
2024/01/06 05:50:56;;;;;;;12.80;5.10;;;;;6.00;99981.00;;;;5041747;28;20224;-68
2024/01/06 05:53:42;;;;;;;10.23;5.30;;;;;5.90;99989.00;;;;5045168;28;20375;-71
2024/01/06 05:56:29;;;;;;;10.37;4.80;;;;;5.90;99988.00;;;;5038880;28;20291;-70
2024/01/06 05:59:17;;;;;;;10.77;5.70;;;;;5.80;99998.00;;;;5041850;28;20243;-71
2024/01/06 06:02:03;;;;;;;13.73;5.73;;;;;5.70;99992.00;;;;5030371;28;20232;-67
2024/01/06 06:04:50;;;;;;;6.17;4.00;;;;;5.70;100006.00;;;;5038123;28;20237;-69
2024/01/06 06:07:38;;;;;;;12.37;4.50;;;;;5.70;100005.00;;;;5041725;28;20280;-70
2024/01/06 06:10:29;;;;;;;7.47;4.00;;;;;5.70;100012.00;;;;5033069;28;20232;-72
2024/01/06 06:13:15;;;;;;;8.40;4.50;;;;;5.60;100027.00;;;;5038644;28;20228;-71
2024/01/06 06:16:04;;;;;;;9.50;4.20;;;;;5.60;100022.00;;;;5039083;28;20233;-70
2024/01/06 06:18:50;;;;;;;8.63;4.37;;;;;5.60;100028.00;;;;5035646;28;20341;-70
2024/01/06 06:21:37;;;;;;;8.00;4.23;;;;;5.70;100030.00;;;;5041820;28;20255;-73
2024/01/06 06:24:23;;;;;;;9.23;4.53;;;;;5.60;100039.00;;;;5037254;28;20224;-70
2024/01/06 06:27:10;;;;;;;8.90;4.47;;;;;5.60;100034.00;;;;5037843;28;20360;-69
2024/01/06 06:29:57;;;;;;;9.77;4.47;;;;;5.60;100039.00;;;;5043605;28;20235;-71
2024/01/06 06:32:44;;;;;;;10.67;4.90;;;;;5.50;100046.00;;;;5041401;28;20258;-70
2024/01/06 06:35:31;;;;;;;9.60;4.83;;;;;5.50;100052.00;;;;5036368;28;20307;-70
2024/01/06 06:38:17;;;;;;;10.43;5.10;;;;;5.50;100064.00;;;;5036665;28;20783;-71
2024/01/06 06:41:04;;;;;;;9.73;4.53;;;;;5.50;100077.00;;;;5037960;28;20391;-70
2024/01/06 06:43:51;;;;;;;9.70;4.40;;;;;5.50;100080.00;;;;5041807;28;20601;-71
2024/01/06 06:46:37;;;;;;;8.73;5.00;;;;;5.50;100083.00;;;;5035202;28;20798;-71
2024/01/06 06:49:25;;;;;;;11.97;5.63;;;;;5.60;100081.00;;;;5037456;28;20224;-70
2024/01/06 06:52:13;;;;;;;12.83;5.37;;;;;5.50;100092.00;;;;5037218;28;20217;-70
2024/01/06 06:54:59;;;;;;;8.53;4.47;;;;;5.40;100089.00;;;;5041163;28;20775;-71
2024/01/06 06:57:46;;;;;;;8.97;4.40;;;;;5.50;100095.00;;;;5040072;28;20279;-70
2024/01/06 07:00:32;;;;;;;11.43;5.23;;;;;5.40;100104.00;;;;5044497;28;20287;-70
2024/01/06 07:03:19;;;;;;;13.33;6.03;;;;;5.40;100110.00;;;;5040269;28;20295;-71
2024/01/06 07:06:07;;;;;;;8.67;5.07;;;;;5.30;100120.00;;;;5036120;28;20236;-67
2024/01/06 07:08:53;;;;;;;13.13;6.10;;;;;5.40;100118.00;;;;5043676;28;20240;-72
2024/01/06 07:11:40;;;;;;;10.03;3.90;;;;;5.30;100118.00;;;;5043251;28;20744;-71
2024/01/06 07:14:26;;;;;;;8.10;4.53;;;;;5.10;100133.00;;;;5036233;28;20646;-72
2024/01/06 07:17:12;;;;;;;7.23;3.57;;;;;5.10;100134.00;;;;5034231;28;20228;-70
2024/01/06 07:19:58;;;;;;;12.37;4.13;;;;;5.10;100134.00;;;;5039192;28;20771;-71
2024/01/06 07:22:46;;;;;;;10.27;4.50;;;;;5.00;100143.00;;;;5040424;28;20761;-71
2024/01/06 07:25:32;;;;;;;10.43;4.63;;;;;5.00;100142.00;;;;5039010;28;20287;-71
2024/01/06 07:28:18;;;;;;;10.53;4.80;;;;;5.00;100146.00;;;;5029407;28;20299;-70
2024/01/06 07:31:05;;;;;;;8.70;4.10;;;;;5.00;100148.00;;;;5043270;28;20236;-70
2024/01/06 07:33:52;;;;;;;6.97;3.73;;;;;5.00;100168.00;;;;5031946;28;20228;-70
2024/01/06 07:36:39;;;;;;;6.33;3.67;;;;;5.00;100167.00;;;;5043214;28;20639;-73
2024/01/06 07:39:27;;;;;;;9.30;4.17;;;;;5.10;100168.00;;;;5031036;28;20376;-70
2024/01/06 07:42:13;;;;;;;8.67;3.43;;;;;5.00;100178.00;;;;5040269;28;21007;-68
2024/01/06 07:45:00;;;;;;;6.83;3.43;;;;;5.00;100173.00;;;;5039963;28;20233;-71
2024/01/06 07:47:46;;;;;;;5.50;3.00;;;;;5.00;100177.00;;;;5036532;28;20284;-71
2024/01/06 07:50:33;;;;;;;7.77;3.97;;;;;4.90;100183.00;;;;5035638;28;20236;-69
2024/01/06 07:53:19;;;;;;;6.43;2.93;;;;;4.90;100187.00;;;;5031855;28;20232;-72
2024/01/06 07:56:07;;;;;;;6.17;3.23;;;;;4.90;100184.00;;;;5045365;28;20310;-69
2024/01/06 07:58:54;;;;;;;5.33;2.97;;;;;5.00;100197.00;;;;5043493;28;20712;-70
2024/01/06 08:01:42;;;;;;;5.10;2.80;;;;;5.00;100195.00;;;;5041869;28;20775;-71
2024/01/06 08:04:28;;;;;;;9.53;4.10;;;;;5.00;100204.00;;;;5040439;28;20258;-71
2024/01/06 08:07:15;;;;;;;7.60;3.40;;;;;5.00;100195.00;;;;5034046;28;20221;-70
2024/01/06 08:10:04;;;;;;;4.30;2.77;;;;;4.90;100212.00;;;;5040105;28;20701;-68
2024/01/06 08:12:53;;;;;;;4.53;3.23;;;;;5.00;100211.00;;;;5040782;28;20233;-71
2024/01/06 08:15:40;;;;;;;6.10;2.70;;;;;4.90;100212.00;;;;5036803;28;20232;-70
2024/01/06 08:18:27;;;;;;;5.30;2.90;;;;;4.80;100220.00;;;;5042320;28;20229;-70
2024/01/06 08:21:13;;;;;;;5.37;3.23;;;;;4.90;100225.00;;;;5047156;28;20232;-71
2024/01/06 08:24:00;;;;;;;6.93;3.83;;;;;4.90;100231.00;;;;5044153;28;20607;-71
2024/01/06 08:26:46;;;;;;;6.23;3.63;;;;;4.80;100232.00;;;;5040778;28;20232;-71
2024/01/06 08:29:34;;;;;;;9.50;3.60;;;;;4.90;100237.00;;;;5047118;28;20228;-70
2024/01/06 08:32:20;;;;;;;6.33;4.23;;;;;4.90;100240.00;;;;5037149;28;20229;-70
2024/01/06 08:35:08;;;;;;;9.30;4.17;;;;;4.90;100250.00;;;;5038176;28;20241;-71
2024/01/06 08:37:54;;;;;;;13.87;4.33;;;;;4.90;100251.00;;;;5045779;28;20240;-71
2024/01/06 08:40:41;;;;;;;8.53;4.33;;;;;4.80;100248.00;;;;5046543;28;20298;-70
2024/01/06 08:43:27;;;;;;;6.40;4.40;;;;;4.90;100255.00;;;;5045673;28;20255;-70
2024/01/06 08:46:15;;;;;;;6.93;3.90;;;;;4.80;100259.00;;;;5046249;28;20326;-68
2024/01/06 08:49:01;;;;;;;8.07;4.33;;;;;4.80;100259.00;;;;5043788;28;20812;-70
2024/01/06 08:51:50;;;;;;;9.00;5.13;;;;;4.90;100264.00;;;;5042494;28;20352;-73
2024/01/06 08:54:37;;;;;;;9.60;5.10;;;;;4.80;100268.00;;;;5045700;28;20315;-71
2024/01/06 08:57:23;;;;;;;9.73;6.17;;;;;4.80;100271.00;;;;5039804;28;20229;-72
2024/01/06 09:00:10;;;;;;;13.83;5.40;;;;;4.70;100287.00;;;;5045149;28;20233;-70
2024/01/06 09:02:59;;;;;;;14.53;6.43;;;;;4.60;100287.00;;;;5043526;28;20245;-70
2024/01/06 09:05:46;;;;;;;13.07;6.27;;;;;4.60;100288.00;;;;5045489;28;20736;-71
2024/01/06 09:08:32;;;;;;;12.07;7.50;;;;;4.60;100309.00;;;;5046389;28;20228;-71
2024/01/06 09:11:19;;;;;;;13.20;6.10;;;;;4.70;100299.00;;;;5038728;28;20232;-70
2024/01/06 09:14:05;;;;;;;13.07;5.47;;;;;4.60;100309.00;;;;5040580;28;20300;-69
2024/01/06 09:16:51;;;;;;;15.17;6.67;;;;;4.60;100325.00;;;;5040746;28;20252;-72
2024/01/06 09:19:39;;;;;;;19.37;7.23;;;;;4.50;100312.00;;;;5038654;28;20286;-71
2024/01/06 09:22:25;;;;;;;11.70;4.77;;;;;4.50;100335.00;;;;5035086;28;20240;-71
2024/01/06 09:25:12;;;;;;;14.93;6.03;;;;;4.50;100335.00;;;;5045016;28;20731;-71
2024/01/06 09:27:59;;;;;;;16.67;7.00;;;;;4.60;100335.00;;;;5040777;28;20259;-70
2024/01/06 09:30:46;;;;;;;13.30;5.60;;;;;4.50;100339.00;;;;5041435;28;20351;-71
2024/01/06 09:33:33;;;;;;;8.53;5.40;;;;;4.50;100347.00;;;;5036114;28;20645;-71
2024/01/06 09:36:21;;;;;;;15.70;6.77;;;;;4.50;100352.00;;;;5038089;28;21073;-70
2024/01/06 09:39:08;;;;;;;10.23;5.67;;;;;4.60;100344.00;;;;5038089;28;20376;-71
2024/01/06 09:41:54;;;;;;;8.93;4.83;;;;;4.60;100356.00;;;;5035882;28;20247;-70
2024/01/06 09:44:40;;;;;;;11.03;5.93;;;;;4.60;100365.00;;;;5036727;28;20241;-71
2024/01/06 09:47:29;;;;;;;11.53;4.80;;;;;4.70;100365.00;;;;5040169;28;20233;-71
2024/01/06 09:50:19;;;;;;;13.10;5.10;;;;;4.60;100368.00;;;;5037261;28;20241;-70
2024/01/06 09:53:10;;;;;;;14.57;7.07;;;;;4.60;100378.00;;;;5037284;28;20229;-71
2024/01/06 09:55:57;;;;;;;15.93;6.23;;;;;4.60;100371.00;;;;5040611;28;20406;-72
2024/01/06 09:58:45;;;;;;;10.37;4.93;;;;;4.60;100382.00;;;;5043898;28;20236;-73
2024/01/06 10:01:31;;;;;;;12.63;6.27;;;;;4.60;100380.00;;;;5042005;28;20252;-71
2024/01/06 10:04:17;;;;;;;10.70;5.73;;;;;4.60;100383.00;;;;5042465;28;20604;-73
2024/01/06 10:07:12;;;;;;;15.17;5.70;;;;;4.60;100383.00;;;;5036990;28;20311;-70
2024/01/06 10:10:00;;;;;;;13.20;5.53;;;;;4.50;100394.00;;;;5038026;28;20286;-72
2024/01/06 10:12:47;;;;;;;15.77;7.33;;;;;4.50;100391.00;;;;5035915;28;20228;-71
2024/01/06 10:15:36;;;;;;;13.27;6.70;;;;;4.50;100401.00;;;;5036064;28;20232;-70
2024/01/06 10:18:22;;;;;;;14.73;6.37;;;;;4.50;100404.00;;;;5042679;28;20240;-72
2024/01/06 10:21:09;;;;;;;12.80;6.60;;;;;4.50;100402.00;;;;5039198;28;20319;-71
2024/01/06 10:23:55;;;;;;;11.70;5.77;;;;;4.50;100412.00;;;;5044481;28;20236;-71
2024/01/06 10:26:43;;;;;;;15.30;6.87;;;;;4.60;100407.00;;;;5038709;28;20240;-71
2024/01/06 10:29:29;;;;;;;13.50;6.03;;;;;4.60;100413.00;;;;5038564;28;20239;-71
2024/01/06 10:32:16;;;;;;;18.17;7.47;;;;;4.40;100418.00;;;;5041548;28;20220;-70
2024/01/06 10:35:05;;;;;;;10.23;5.63;;;;;4.40;100420.00;;;;5044054;28;20229;-71
2024/01/06 10:37:52;;;;;;;14.63;5.37;;;;;4.30;100413.00;;;;5044145;28;20252;-70
2024/01/06 10:40:39;;;;;;;16.43;5.77;;;;;4.30;100416.00;;;;5036431;28;20237;-72
2024/01/06 10:43:28;;;;;;;13.37;5.97;;;;;4.40;100424.00;;;;5029385;28;20306;-71
2024/01/06 10:46:16;;;;;;;11.50;5.37;;;;;4.40;100425.00;;;;5038742;28;20256;-70
2024/01/06 10:49:03;;;;;;;11.27;6.17;;;;;4.40;100428.00;;;;5037927;28;20228;-69
2024/01/06 10:51:51;;;;;;;9.73;6.13;;;;;4.40;100430.00;;;;5039559;28;20310;-69
2024/01/06 10:54:40;;;;;;;10.10;5.60;;;;;4.40;100425.00;;;;5035435;28;20733;-71
2024/01/06 10:57:28;;;;;;;9.70;5.30;;;;;4.50;100434.00;;;;5028785;28;20379;-71
2024/01/06 11:00:16;;;;;;;15.57;6.03;;;;;4.40;100425.00;;;;5035713;28;20240;-71
2024/01/06 11:03:05;;;;;;;12.63;5.80;;;;;4.30;100427.00;;;;5037528;28;20629;-71
2024/01/06 11:05:51;;;;;;;11.27;5.87;;;;;4.30;100428.00;;;;5034277;28;20225;-71
2024/01/06 11:08:49;;;;;;;16.40;6.57;;;;;4.40;100428.00;;;;5033028;28;20303;-70
2024/01/06 11:11:36;;;;;;;10.20;5.33;;;;;4.40;100431.00;;;;5033310;28;20227;-71
2024/01/06 11:14:25;;;;;;;12.87;5.67;;;;;4.50;100440.00;;;;5038836;28;20282;-70
2024/01/06 11:17:12;;;;;;;9.37;5.13;;;;;4.40;100433.00;;;;5042433;28;20228;-71
2024/01/06 11:20:06;;;;;;;14.10;5.00;;;;;4.40;100422.00;;;;5035495;28;20286;-71
2024/01/06 11:22:53;;;;;;;10.27;4.53;;;;;4.50;100420.00;;;;5033898;28;20240;-70
2024/01/06 11:25:42;;;;;;;8.63;4.93;;;;;4.50;100430.00;;;;5033917;28;20300;-70
2024/01/06 11:28:28;;;;;;;9.60;4.97;;;;;4.30;100439.00;;;;5036060;28;20236;-70
2024/01/06 11:31:15;;;;;;;5.80;4.00;;;;;4.20;100434.00;;;;5035054;28;20224;-72
2024/01/06 11:34:13;;;;;;;5.90;4.00;;;;;4.40;100427.00;;;;5048102;28;20232;-71
2024/01/06 11:37:01;;;;;;;7.43;4.73;;;;;4.40;100420.00;;;;5045940;28;20236;-72
2024/01/06 11:39:47;;;;;;;7.60;4.37;;;;;4.40;100431.00;;;;5041288;28;20232;-72
2024/01/06 11:42:35;;;;;;;8.77;4.80;;;;;4.40;100422.00;;;;5041943;28;20244;-73
2024/01/06 11:45:24;;;;;;;8.80;4.63;;;;;4.40;100428.00;;;;5035717;28;20220;-70
2024/01/06 11:48:12;;;;;;;7.67;4.73;;;;;4.50;100429.00;;;;5046812;28;20228;-72
2024/01/06 11:51:00;;;;;;;8.27;5.47;;;;;4.50;100434.00;;;;5035300;28;20259;-70
2024/01/06 11:53:47;;;;;;;8.90;5.03;;;;;4.30;100425.00;;;;5045597;28;20250;-71
2024/01/06 11:56:33;;;;;;;11.20;4.33;;;;;4.30;100423.00;;;;5045282;28;20233;-70
2024/01/06 11:59:19;;;;;;;8.70;4.73;;;;;4.40;100430.00;;;;5043182;28;21632;-70
2024/01/06 12:02:06;;;;;;;9.50;5.17;;;;;4.30;100426.00;;;;5045374;28;20299;-71
2024/01/06 12:04:53;;;;;;;7.70;4.27;;;;;4.30;100432.00;;;;5042308;28;20248;-71
2024/01/06 12:07:41;;;;;;;9.53;4.37;;;;;4.30;100437.00;;;;5046059;28;20241;-70
2024/01/06 12:10:29;;;;;;;10.80;5.03;;;;;4.30;100438.00;;;;5047592;28;20956;-70
2024/01/06 12:13:17;;;;;;;10.30;4.07;;;;;4.30;100444.00;;;;5046460;28;20233;-69
2024/01/06 12:16:05;;;;;;;7.03;4.93;;;;;4.20;100435.00;;;;5036944;28;20232;-70
2024/01/06 12:18:52;;;;;;;9.20;4.10;;;;;4.30;100436.00;;;;5044137;28;20232;-71
2024/01/06 12:21:38;;;;;;;9.10;3.37;;;;;4.10;100444.00;;;;5037538;28;20911;-71
2024/01/06 12:24:28;;;;;;;9.20;4.43;;;;;4.00;100441.00;;;;5038734;28;20240;-72
2024/01/06 12:27:14;;;;;;;9.20;4.17;;;;;4.10;100440.00;;;;5036592;28;20895;-72
2024/01/06 12:30:02;;;;;;;9.33;5.10;;;;;4.30;100453.00;;;;5041708;28;20308;-73
2024/01/06 12:32:51;;;;;;;9.33;4.70;;;;;4.30;100455.00;;;;5042140;28;20298;-71
2024/01/06 12:35:39;;;;;;;10.83;4.90;;;;;4.40;100456.00;;;;5045077;28;20271;-68
2024/01/06 12:38:27;;;;;;;10.67;5.27;;;;;4.40;100456.00;;;;5043233;28;20220;-71
2024/01/06 12:41:16;;;;;;;8.47;4.93;;;;;4.30;100458.00;;;;5041312;28;20240;-72
2024/01/06 12:44:02;;;;;;;5.50;3.63;;;;;4.30;100459.00;;;;5039550;28;20729;-70
2024/01/06 12:46:48;;;;;;;8.33;5.00;;;;;4.30;100463.00;;;;5036891;28;20316;-71
2024/01/06 12:49:35;;;;;;;11.27;5.13;;;;;4.20;100463.00;;;;5040358;28;20227;-71
2024/01/06 12:52:25;;;;;;;10.37;4.17;;;;;4.20;100468.00;;;;5041407;28;20229;-71
2024/01/06 12:55:11;;;;;;;8.33;4.67;;;;;4.20;100465.00;;;;5036992;28;20330;-71
2024/01/06 12:58:01;;;;;;;10.57;5.03;;;;;4.20;100472.00;;;;5040542;28;20236;-71
2024/01/06 13:00:48;;;;;;;11.20;4.77;;;;;4.20;100468.00;;;;5039207;28;20237;-71
2024/01/06 13:03:34;;;;;;;8.87;4.60;;;;;4.20;100471.00;;;;5040019;28;20340;-71
2024/01/06 13:06:21;;;;;;;7.07;4.17;;;;;4.20;100468.00;;;;5045742;28;20224;-70
2024/01/06 13:09:08;;;;;;;11.10;5.40;;;;;4.10;100473.00;;;;5038061;28;20228;-72
2024/01/06 13:11:55;;;;;;;12.47;4.47;;;;;4.00;100471.00;;;;5037709;28;20236;-70
2024/01/06 13:14:44;;;;;;;8.47;4.40;;;;;4.10;100470.00;;;;5041758;28;20285;-70
2024/01/06 13:17:30;;;;;;;15.93;4.80;;;;;4.20;100475.00;;;;5045690;28;20344;-71
2024/01/06 13:20:17;;;;;;;8.67;4.93;;;;;4.10;100478.00;;;;5043958;28;20725;-73
2024/01/06 13:23:06;;;;;;;9.37;4.97;;;;;4.10;100486.00;;;;5043467;28;20306;-70
2024/01/06 13:25:53;;;;;;;11.17;4.80;;;;;4.10;100491.00;;;;5039092;28;20327;-67
2024/01/06 13:28:39;;;;;;;6.70;4.57;;;;;4.10;100485.00;;;;5038845;28;20358;-71
2024/01/06 13:31:27;;;;;;;13.13;6.10;;;;;4.20;100487.00;;;;5038783;28;20229;-71
2024/01/06 13:34:14;;;;;;;12.13;6.60;;;;;4.10;100485.00;;;;5043611;28;20905;-71
2024/01/06 13:37:00;;;;;;;6.90;4.83;;;;;4.10;100491.00;;;;5041147;28;20232;-71
2024/01/06 13:39:47;;;;;;;9.83;4.73;;;;;4.10;100494.00;;;;5036615;28;20278;-70
2024/01/06 13:42:33;;;;;;;8.83;3.97;;;;;4.10;100492.00;;;;5038992;28;20232;-71
2024/01/06 13:45:19;;;;;;;11.20;4.20;;;;;4.00;100499.00;;;;5034715;28;20236;-69
2024/01/06 13:48:08;;;;;;;9.17;5.30;;;;;4.00;100507.00;;;;5041278;28;20275;-70
2024/01/06 13:50:56;;;;;;;9.33;5.17;;;;;3.90;100506.00;;;;5034277;28;20237;-71
2024/01/06 13:53:43;;;;;;;10.53;4.80;;;;;3.90;100517.00;;;;5037281;28;20235;-71