Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:48;;;;;;;8.23;4.05;;;9.50;99.90;;;;;;5120796;28;20043;-82
2020/12/20 00:04:14;;;;;;;9.60;4.88;;;9.50;99.90;;;;;;5120700;28;20062;-81
2020/12/20 00:06:42;;;;;;;6.32;3.42;;;9.60;99.90;;;;;;5121565;28;20040;-81
2020/12/20 00:09:10;;;;;;;7.57;3.67;;;9.60;99.90;;;;;;5118222;28;20100;-80
2020/12/20 00:11:38;;;;;;;6.18;3.72;;;9.50;99.90;;;;;;5120230;28;20047;-82
2020/12/20 00:14:26;;;;;;;9.35;4.25;;;9.50;99.90;;;;;;5101037;28;20762;-82
2020/12/20 00:16:49;;;;;;;5.82;3.15;;;9.50;99.90;;;;;;5100445;28;20040;-82
2020/12/20 00:19:15;;;;;;;7.88;3.72;;;9.50;99.90;;;;;;5100790;28;20050;-81
2020/12/20 00:21:41;;;;;;;7.28;3.95;;;9.50;99.90;;;;;;5099014;28;20717;-82
2020/12/20 00:24:09;;;;;;;6.22;3.85;;;9.50;99.90;;;;;;5101640;28;20104;-80
2020/12/20 00:26:34;;;;;;;12.93;4.72;;;9.40;99.90;;;;;;5101137;28;20051;-82
2020/12/20 00:29:00;;;;;;;7.63;4.18;;;9.50;99.90;;;;;;5103703;28;20036;-81
2020/12/20 00:31:26;;;;;;;8.32;4.03;;;9.40;99.90;;;;;;5102169;28;20039;-82
2020/12/20 00:33:51;;;;;;;7.35;3.67;;;9.40;99.90;;;;;;5099993;28;20039;-80
2020/12/20 00:36:17;;;;;;;6.22;3.78;;;9.50;99.90;;;;;;5100596;28;20387;-81
2020/12/20 00:38:43;;;;;;;10.20;4.63;;;9.50;99.90;;;;;;5100588;28;20047;-80
2020/12/20 00:41:09;;;;;;;7.63;4.00;;;9.50;99.90;;;;;;5098116;28;20081;-81
2020/12/20 00:43:41;;;;;;;8.30;4.32;;;9.60;99.90;;;;;;5100515;28;20397;-80
2020/12/20 00:46:06;;;;;;;8.25;4.03;;;9.50;99.90;;;;;;5097347;28;20074;-81
2020/12/20 00:48:32;;;;;;;9.23;4.32;;;;;;;;;;5097081;28;20040;-81
2020/12/20 00:51:04;;;;;;;7.78;4.18;;;9.60;99.90;;;;;;5096314;28;20058;-81
2020/12/20 00:53:47;;;;;;;7.00;3.88;;;9.60;99.90;;;;;;5097590;28;20493;-80
2020/12/20 00:56:14;;;;;;;7.13;3.60;;;;;;;;;;5097070;28;20055;-81
2020/12/20 00:58:41;;;;;;;6.75;3.80;;;9.60;99.90;;;;;;5098136;28;20046;-83
2020/12/20 01:01:08;;;;;;;8.30;4.13;;;9.60;99.90;;;;;;5100930;28;20054;-82
2020/12/20 01:03:34;;;;;;;6.28;3.55;;;9.60;99.90;;;;;;5101071;28;20105;-81
2020/12/20 01:05:59;;;;;;;7.93;4.07;;;9.60;99.90;;;;;;5102055;28;20044;-82
2020/12/20 01:08:26;;;;;;;8.82;4.32;;;9.60;99.90;;;;;;5102003;28;20036;-80
2020/12/20 01:10:52;;;;;;;6.15;3.70;;;9.60;99.90;;;;;;5100360;28;20036;-82
2020/12/20 01:13:19;;;;;;;8.00;3.97;;;9.60;99.90;;;;;;5100024;28;20504;-80
2020/12/20 01:15:44;;;;;;;7.85;4.28;;;9.60;99.90;;;;;;5095577;28;20498;-80
2020/12/20 01:18:10;;;;;;;6.55;3.70;;;9.60;99.90;;;;;;5094110;28;20043;-80
2020/12/20 01:20:36;;;;;;;6.38;4.00;;;9.60;99.90;;;;;;5094553;28;20093;-80
2020/12/20 01:23:01;;;;;;;6.13;3.85;;;9.60;99.90;;;;;;5095570;28;20577;-80
2020/12/20 01:25:27;;;;;;;7.10;4.07;;;9.50;99.90;;;;;;5095363;28;20044;-80
2020/12/20 01:27:52;;;;;;;6.43;3.75;;;9.50;99.90;;;;;;5094458;28;20039;-80
2020/12/20 01:30:19;;;;;;;7.53;3.75;;;9.40;99.90;;;;;;5093659;28;20082;-80
2020/12/20 01:32:45;;;;;;;10.75;4.70;;;9.40;99.90;;;;;;5095258;28;20052;-80
2020/12/20 01:35:10;;;;;;;8.55;4.00;;;9.40;99.90;;;;;;5094009;28;20078;-80
2020/12/20 01:37:36;;;;;;;7.45;3.88;;;9.40;99.90;;;;;;5094852;28;20040;-80
2020/12/20 01:40:03;;;;;;;6.43;3.60;;;9.30;99.90;;;;;;5094562;28;20036;-80
2020/12/20 01:42:29;;;;;;;6.15;4.15;;;9.40;99.90;;;;;;5092980;28;20040;-80
2020/12/20 01:44:54;;;;;;;6.97;4.30;;;9.30;99.90;;;;;;5093187;28;20154;-80
2020/12/20 01:47:21;;;;;;;10.25;4.90;;;9.30;99.90;;;;;;5103884;28;20036;-80
2020/12/20 01:49:47;;;;;;;9.43;4.07;;;9.20;99.90;;;;;;5093505;28;20066;-80
2020/12/20 01:52:13;;;;;;;7.60;4.40;;;9.30;99.90;;;;;;5095201;28;20043;-80
2020/12/20 01:54:44;;;;;;;8.10;4.50;;;9.30;99.90;;;;;;5095354;28;20382;-80
2020/12/20 01:57:10;;;;;;;9.45;4.70;;;9.30;99.90;;;;;;5092720;28;20452;-80
2020/12/20 01:59:36;;;;;;;8.10;4.55;;;9.30;99.90;;;;;;5094349;28;20107;-80
2020/12/20 02:02:02;;;;;;;8.75;4.45;;;9.30;99.90;;;;;;5095112;28;20485;-80
2020/12/20 02:04:28;;;;;;;6.85;4.22;;;;;;;;;;5094710;28;20218;-80
2020/12/20 02:06:54;;;;;;;7.32;4.30;;;9.40;99.90;;;;;;5107951;28;20059;-80
2020/12/20 02:09:20;;;;;;;8.93;4.70;;;9.40;99.90;;;;;;5113222;28;20036;-80
2020/12/20 02:11:46;;;;;;;8.02;4.55;;;9.40;99.90;;;;;;5113684;28;20039;-80
2020/12/20 02:14:11;;;;;;;7.35;4.63;;;9.30;99.90;;;;;;5114935;28;20035;-80
2020/12/20 02:16:37;;;;;;;7.78;4.05;;;;;;;;;;5113737;28;20036;-80
2020/12/20 02:19:03;;;;;;;7.18;4.00;;;9.30;99.90;;;;;;5113772;28;20038;-80
2020/12/20 02:21:30;;;;;;;8.65;4.38;;;9.30;99.90;;;;;;5113840;28;20546;-80
2020/12/20 02:23:56;;;;;;;7.50;4.18;;;9.20;99.90;;;;;;5115150;28;20044;-80
2020/12/20 02:26:23;;;;;;;6.55;3.92;;;9.20;99.90;;;;;;5114042;28;20427;-80
2020/12/20 02:28:53;;;;;;;6.85;3.95;;;11.60;99.90;;;;;;5113691;28;20400;-81
2020/12/20 02:31:19;;;;;;;8.02;4.13;;;9.00;99.90;;;;;;5113721;28;20555;-80
2020/12/20 02:33:48;;;;;;;6.25;3.67;;;9.00;99.90;;;;;;5115132;28;20400;-80
2020/12/20 02:36:14;;;;;;;7.80;4.45;;;9.00;99.90;;;;;;5115085;28;20128;-80
2020/12/20 02:38:41;;;;;;;7.45;4.18;;;9.00;99.90;;;;;;5112884;28;20082;-80
2020/12/20 02:41:07;;;;;;;8.43;4.35;;;9.00;99.90;;;;;;5113143;28;20404;-81
2020/12/20 02:43:32;;;;;;;8.50;4.13;;;8.90;99.90;;;;;;5113735;28;20040;-80
2020/12/20 02:45:58;;;;;;;8.85;4.20;;;8.90;99.90;;;;;;5114934;28;20035;-80
2020/12/20 02:48:24;;;;;;;8.15;4.43;;;8.80;99.90;;;;;;5113448;28;20135;-80
2020/12/20 02:50:49;;;;;;;8.90;4.75;;;8.80;99.90;;;;;;5113248;28;20044;-80
2020/12/20 02:53:16;;;;;;;7.20;4.40;;;8.80;99.90;;;;;;5113723;28;20069;-80
2020/12/20 02:55:42;;;;;;;6.47;4.30;;;8.80;99.90;;;;;;5114941;28;20039;-80
2020/12/20 02:58:08;;;;;;;6.72;4.18;;;8.80;99.90;;;;;;5114770;28;20036;-80
2020/12/20 03:00:36;;;;;;;7.00;4.45;;;8.80;99.90;;;;;;5113088;28;20042;-80
2020/12/20 03:03:02;;;;;;;6.90;3.53;;;8.70;99.90;;;;;;5113449;28;20038;-80
2020/12/20 03:05:27;;;;;;;11.75;5.05;;;8.60;99.90;;;;;;5114623;28;20039;-80
2020/12/20 03:07:53;;;;;;;7.65;4.32;;;8.60;99.90;;;;;;5113148;28;20028;-80
2020/12/20 03:10:19;;;;;;;7.63;4.63;;;8.60;99.90;;;;;;5113986;28;20477;-80
2020/12/20 03:12:45;;;;;;;7.85;4.72;;;;;;;;;;5114092;28;20036;-80
2020/12/20 03:15:12;;;;;;;8.25;4.40;;;8.40;99.90;;;;;;5113589;28;20092;-80
2020/12/20 03:17:37;;;;;;;9.38;4.82;;;8.30;99.90;;;;;;5114542;28;20108;-81
2020/12/20 03:20:03;;;;;;;8.35;4.82;;;8.30;99.90;;;;;;5112819;28;20040;-80
2020/12/20 03:22:29;;;;;;;8.63;4.70;;;8.20;99.90;;;;;;5114795;28;20046;-80
2020/12/20 03:24:54;;;;;;;8.13;4.18;;;8.20;99.90;;;;;;5095580;28;20118;-80
2020/12/20 03:27:20;;;;;;;7.70;4.57;;;8.00;99.90;;;;;;5094001;28;20059;-80
2020/12/20 03:29:47;;;;;;;7.75;4.30;;;7.90;99.90;;;;;;5092394;28;20043;-80
2020/12/20 03:32:12;;;;;;;8.93;5.20;;;7.90;99.90;;;;;;5092947;28;20044;-80
2020/12/20 03:34:38;;;;;;;8.32;5.00;;;;;;;;;;5094098;28;20036;-80
2020/12/20 03:37:04;;;;;;;10.02;5.32;;;7.70;99.90;;;;;;5094049;28;20036;-80
2020/12/20 03:39:29;;;;;;;8.02;4.63;;;7.60;99.90;;;;;;5092189;28;20039;-81
2020/12/20 03:41:55;;;;;;;10.30;4.85;;;7.60;99.90;;;;;;5091983;28;20500;-80
2020/12/20 03:44:21;;;;;;;10.13;5.10;;;7.60;99.90;;;;;;5093674;28;20096;-80
2020/12/20 03:46:47;;;;;;;11.93;5.63;;;7.60;99.90;;;;;;5093226;28;20039;-80
2020/12/20 03:49:13;;;;;;;10.38;5.85;;;7.50;99.90;;;;;;5101343;28;20037;-80
2020/12/20 03:51:38;;;;;;;8.85;4.30;;;7.50;99.90;;;;;;5096020;28;20043;-79
2020/12/20 03:54:04;;;;;;;7.50;4.50;;;7.40;99.90;;;;;;5093918;28;20458;-80
2020/12/20 03:56:30;;;;;;;9.27;4.88;;;7.50;99.90;;;;;;5092662;28;20043;-80
2020/12/20 03:58:55;;;;;;;12.63;5.95;;;7.40;99.90;;;;;;5092784;28;20063;-80
2020/12/20 04:01:21;;;;;;;9.15;5.40;;;7.50;99.90;;;;;;5092040;28;20541;-80
2020/12/20 04:03:47;;;;;;;6.88;4.13;;;7.50;99.90;;;;;;5091952;28;20123;-80
2020/12/20 04:06:13;;;;;;;10.77;5.32;;;7.40;99.90;;;;;;5093232;28;20040;-80
2020/12/20 04:08:38;;;;;;;10.45;5.50;;;7.40;99.90;;;;;;5091783;28;20035;-80
2020/12/20 04:11:04;;;;;;;8.10;5.05;;;7.40;99.90;;;;;;5094665;28;20401;-80
2020/12/20 04:13:32;;;;;;;8.65;5.35;;;7.30;99.90;;;;;;5092999;28;20040;-80
2020/12/20 04:15:58;;;;;;;8.23;4.93;;;7.30;99.90;;;;;;5093173;28;20440;-80
2020/12/20 04:18:24;;;;;;;10.43;6.00;;;7.40;99.90;;;;;;5093705;28;20040;-80
2020/12/20 04:20:50;;;;;;;9.25;5.53;;;7.40;99.90;;;;;;5092434;28;20396;-80
2020/12/20 04:23:16;;;;;;;9.55;5.47;;;7.40;99.90;;;;;;5097561;28;20036;-80
2020/12/20 04:25:41;;;;;;;9.55;5.22;;;7.30;99.90;;;;;;5096911;28;20520;-80
2020/12/20 04:28:07;;;;;;;10.30;5.45;;;7.40;99.90;;;;;;5095315;28;20036;-79
2020/12/20 04:30:33;;;;;;;9.18;4.32;;;7.50;99.90;;;;;;5095909;28;20476;-79
2020/12/20 04:32:58;;;;;;;11.90;4.80;;;7.50;99.90;;;;;;5095347;28;20036;-80
2020/12/20 04:35:24;;;;;;;7.82;4.75;;;7.50;99.90;;;;;;5096606;28;20039;-80
2020/12/20 04:37:50;;;;;;;9.82;4.97;;;7.50;99.90;;;;;;5097339;28;20446;-80
2020/12/20 04:40:16;;;;;;;9.25;5.25;;;7.40;99.90;;;;;;5096843;28;20071;-80
2020/12/20 04:42:43;;;;;;;10.95;5.05;;;7.40;99.90;;;;;;5094183;28;20074;-80
2020/12/20 04:45:09;;;;;;;8.48;5.40;;;7.50;99.90;;;;;;5096264;28;20405;-79
2020/12/20 04:47:37;;;;;;;9.15;5.38;;;7.50;99.90;;;;;;5095001;28;20070;-80
2020/12/20 04:50:03;;;;;;;10.73;5.60;;;7.60;99.90;;;;;;5094369;28;20047;-80
2020/12/20 04:52:31;;;;;;;8.05;5.00;;;7.60;99.90;;;;;;5094819;28;20043;-80
2020/12/20 04:54:58;;;;;;;12.45;5.78;;;7.60;99.90;;;;;;5094927;28;20048;-80
2020/12/20 04:57:24;;;;;;;12.65;6.28;;;7.60;99.90;;;;;;5096048;28;20127;-79
2020/12/20 04:59:50;;;;;;;9.70;5.40;;;7.60;99.90;;;;;;5094058;28;20127;-80
2020/12/20 05:02:16;;;;;;;9.15;5.18;;;7.60;99.90;;;;;;5094604;28;20043;-80
2020/12/20 05:04:41;;;;;;;9.35;5.40;;;7.60;99.90;;;;;;5094578;28;20082;-79
2020/12/20 05:07:07;;;;;;;11.27;5.47;;;7.70;99.90;;;;;;5094733;28;20505;-79
2020/12/20 05:09:46;;;;;;;9.77;5.15;;;7.70;99.90;;;;;;5093971;28;20032;-79
2020/12/20 05:12:24;;;;;;;10.02;4.93;;;7.60;99.90;;;;;;5096063;28;20062;-79
2020/12/20 05:14:49;;;;;;;9.27;5.65;;;7.70;99.90;;;;;;5095843;28;20042;-79
2020/12/20 05:17:16;;;;;;;10.80;5.38;;;7.70;99.90;;;;;;5095139;28;20036;-79
2020/12/20 05:19:42;;;;;;;9.43;5.38;;;7.80;99.90;;;;;;5094233;28;20498;-79
2020/12/20 05:22:15;;;;;;;9.90;6.00;;;7.80;99.90;;;;;;5094412;28;20139;-79
2020/12/20 05:24:42;;;;;;;9.05;5.25;;;7.80;99.90;;;;;;5094748;28;20490;-79
2020/12/20 05:27:19;;;;;;;8.65;4.55;;;7.80;99.90;;;;;;5094909;28;20047;-79
2020/12/20 05:29:48;;;;;;;9.93;5.35;;;8.00;99.90;;;;;;5094324;28;20043;-80
2020/12/20 05:32:24;;;;;;;8.35;5.30;;;7.90;99.90;;;;;;5094633;28;20398;-79
2020/12/20 05:34:57;;;;;;;8.32;5.05;;;8.00;99.90;;;;;;5094609;28;20134;-80
2020/12/20 05:37:27;;;;;;;10.23;5.30;;;8.00;99.90;;;;;;5094718;28;20043;-80
2020/12/20 05:39:54;;;;;;;11.38;5.45;;;8.10;99.90;;;;;;5094241;28;20131;-80
2020/12/20 05:42:22;;;;;;;11.45;5.60;;;8.10;99.90;;;;;;5096022;28;20074;-80
2020/12/20 05:44:48;;;;;;;10.27;5.60;;;8.10;99.90;;;;;;5094903;28;20043;-79
2020/12/20 05:47:14;;;;;;;9.68;5.30;;;8.20;99.90;;;;;;5095258;28;20424;-80
2020/12/20 05:49:39;;;;;;;9.38;5.38;;;8.10;99.90;;;;;;5096045;28;20032;-79
2020/12/20 05:52:07;;;;;;;9.52;5.55;;;8.10;99.90;;;;;;5095563;28;20047;-80
2020/12/20 05:54:35;;;;;;;9.95;5.43;;;8.00;99.90;;;;;;5096548;28;20497;-79
2020/12/20 05:57:14;;;;;;;9.32;5.88;;;7.90;99.90;;;;;;5104690;28;20040;-80
2020/12/20 05:59:41;;;;;;;8.73;5.57;;;7.80;99.90;;;;;;5114858;28;20093;-80
2020/12/20 06:02:08;;;;;;;9.77;5.68;;;7.80;99.90;;;;;;5115050;28;20415;-80
2020/12/20 06:04:36;;;;;;;10.68;5.65;;;7.80;99.90;;;;;;5115999;28;20043;-79
2020/12/20 06:07:02;;;;;;;11.25;5.72;;;7.70;99.90;;;;;;5114971;28;20036;-79
2020/12/20 06:09:30;;;;;;;10.75;5.47;;;7.80;99.90;;;;;;5114099;28;20104;-79
2020/12/20 06:11:57;;;;;;;9.77;5.90;;;7.80;99.90;;;;;;5114737;28;20473;-80
2020/12/20 06:14:25;;;;;;;10.02;5.97;;;7.80;99.90;;;;;;5115416;28;20485;-79
2020/12/20 06:17:16;;;;;;;10.95;6.22;;;7.80;99.90;;;;;;5116517;28;20063;-79
2020/12/20 06:19:54;;;;;;;11.52;6.82;;;7.80;99.90;;;;;;5114338;28;20044;-80
2020/12/20 06:22:28;;;;;;;9.48;6.05;;;7.80;99.90;;;;;;5116675;28;20100;-80
2020/12/20 06:24:56;;;;;;;9.50;5.75;;;7.70;99.90;;;;;;5116652;28;20605;-80
2020/12/20 06:27:23;;;;;;;11.38;6.20;;;7.70;99.90;;;;;;5114558;28;20035;-80
2020/12/20 06:29:52;;;;;;;10.05;5.68;;;7.70;99.90;;;;;;5113911;28;20040;-80
2020/12/20 06:32:22;;;;;;;10.93;6.30;;;7.70;99.90;;;;;;5114422;28;20488;-79
2020/12/20 06:34:48;;;;;;;11.32;6.55;;;7.80;99.90;;;;;;5115500;28;20090;-79
2020/12/20 06:37:17;;;;;;;9.88;5.85;;;7.80;99.90;;;;;;5114132;28;20039;-80
2020/12/20 06:39:43;;;;;;;9.45;6.05;;;7.70;99.90;;;;;;5113414;28;20131;-80
2020/12/20 06:42:09;;;;;;;10.60;6.20;;;7.80;99.90;;;;;;5113995;28;20067;-80
2020/12/20 06:44:35;;;;;;;11.02;5.88;;;7.80;99.90;;;;;;5115283;28;20489;-80
2020/12/20 06:47:01;;;;;;;9.68;5.80;;;7.80;99.90;;;;;;5114533;28;20126;-80
2020/12/20 06:49:38;;;;;;;10.65;5.97;;;7.70;99.90;;;;;;5113969;28;20085;-80
2020/12/20 06:52:24;;;;;;;10.95;6.07;;;7.70;99.90;;;;;;5114026;28;20113;-80
2020/12/20 06:55:08;;;;;;;14.60;6.18;;;7.70;99.90;;;;;;5114457;28;20489;-80
2020/12/20 06:57:34;;;;;;;10.73;5.93;;;7.70;99.90;;;;;;5114281;28;20389;-80
2020/12/20 07:00:00;;;;;;;11.90;5.95;;;7.90;99.90;;;;;;5113841;28;20501;-80
2020/12/20 07:02:43;;;;;;;10.70;5.72;;;7.90;99.90;;;;;;5116036;28;20132;-80
2020/12/20 07:05:38;;;;;;;8.85;5.45;;;8.00;99.90;;;;;;5115535;28;20535;-81
2020/12/20 07:08:13;;;;;;;10.30;5.18;;;8.10;99.90;;;;;;5116198;28;20031;-80
2020/12/20 07:10:41;;;;;;;10.02;5.45;;;8.20;99.90;;;;;;5115477;28;20039;-81
2020/12/20 07:13:09;;;;;;;8.57;4.95;;;8.20;99.90;;;;;;5115404;28;20038;-81
2020/12/20 07:15:49;;;;;;;11.63;6.22;;;8.20;99.90;;;;;;5118691;28;20053;-83
2020/12/20 07:18:37;;;;;;;11.10;6.35;;;8.20;99.90;;;;;;5119645;28;20055;-83
2020/12/20 07:21:04;;;;;;;10.35;6.10;;;7.90;99.90;;;;;;5119292;28;20039;-82
2020/12/20 07:23:29;;;;;;;10.68;6.65;;;7.90;99.90;;;;;;5118075;28;20071;-83
2020/12/20 07:25:57;;;;;;;9.05;5.43;;;7.90;99.90;;;;;;5117582;28;20039;-82
2020/12/20 07:28:22;;;;;;;11.35;6.68;;;7.80;99.90;;;;;;5119391;28;20042;-80
2020/12/20 07:30:48;;;;;;;11.35;6.50;;;7.80;99.90;;;;;;5119149;28;20067;-81
2020/12/20 07:33:16;;;;;;;11.25;6.28;;;7.80;99.90;;;;;;5119055;28;20497;-82
2020/12/20 07:35:44;;;;;;;11.30;6.80;;;7.80;99.90;;;;;;5119317;28;20040;-81
2020/12/20 07:38:11;;;;;;;10.23;6.10;;;7.80;99.90;;;;;;5119514;28;20036;-83
2020/12/20 07:40:36;;;;;;;10.50;6.47;;;7.70;99.90;;;;;;5119207;28;20051;-83
2020/12/20 07:43:02;;;;;;;10.43;6.28;;;7.70;99.90;;;;;;5118608;28;20036;-83
2020/12/20 07:45:27;;;;;;;13.15;6.60;;;7.80;99.90;;;;;;5117538;28;20489;-82
2020/12/20 07:47:53;;;;;;;12.68;6.18;;;7.80;99.90;;;;;;5117627;28;20032;-81
2020/12/20 07:50:21;;;;;;;12.73;6.78;;;7.90;99.90;;;;;;5117558;28;20587;-82
2020/12/20 07:52:48;;;;;;;10.80;6.10;;;8.00;99.90;;;;;;5120184;28;20164;-81
2020/12/20 07:55:15;;;;;;;10.80;6.55;;;7.90;99.90;;;;;;5119436;28;20405;-83
2020/12/20 07:57:45;;;;;;;12.82;6.50;;;8.00;99.90;;;;;;5123901;28;20122;-82
2020/12/20 08:00:11;;;;;;;12.02;6.80;;;7.70;99.90;;;;;;5121212;28;20562;-82
2020/12/20 08:02:38;;;;;;;14.55;8.32;;;7.70;99.90;;;;;;5121763;28;20036;-82
2020/12/20 08:05:05;;;;;;;12.60;7.97;;;7.70;99.90;;;;;;5121448;28;20045;-81
2020/12/20 08:07:30;;;;;;;12.13;7.60;;;7.60;99.90;;;;;;5122237;28;20099;-80
2020/12/20 08:09:56;;;;;;;13.77;8.55;;;;;;;;;;5122826;28;20463;-81
2020/12/20 08:12:23;;;;;;;14.27;8.93;;;7.50;99.90;;;;;;5121735;28;20043;-81
2020/12/20 08:14:59;;;;;;;13.40;7.60;;;7.60;99.90;;;;;;5121550;28;20040;-82
2020/12/20 08:17:25;;;;;;;11.63;6.50;;;7.60;99.90;;;;;;5123607;28;20043;-80
2020/12/20 08:19:51;;;;;;;13.35;7.43;;;7.60;99.90;;;;;;5122921;28;20061;-81
2020/12/20 08:22:19;;;;;;;13.60;8.45;;;7.60;99.90;;;;;;5122768;28;20044;-80
2020/12/20 08:24:46;;;;;;;13.38;7.45;;;7.50;99.90;;;;;;5122671;28;20038;-81
2020/12/20 08:27:14;;;;;;;13.32;8.18;;;7.60;99.90;;;;;;5122539;28;20546;-80
2020/12/20 08:29:41;;;;;;;12.55;7.82;;;7.60;99.90;;;;;;5120484;28;20103;-80
2020/12/20 08:32:12;;;;;;;13.38;8.45;;;7.60;99.90;;;;;;5122709;28;20087;-80
2020/12/20 08:34:38;;;;;;;18.02;8.88;;;7.70;99.90;;;;;;5120614;28;20035;-81
2020/12/20 08:37:09;;;;;;;13.48;6.78;;;7.60;99.90;;;;;;5121040;28;20062;-81
2020/12/20 08:39:35;;;;;;;11.73;7.20;;;7.70;99.90;;;;;;5122354;28;20485;-81
2020/12/20 08:42:02;;;;;;;13.13;8.15;;;7.60;99.90;;;;;;5121504;28;20043;-81
2020/12/20 08:44:28;;;;;;;11.93;6.95;;;7.70;99.90;;;;;;5121028;28;20049;-81
2020/12/20 08:47:04;;;;;;;12.55;7.80;;;7.80;99.90;;;;;;5121003;28;20126;-82
2020/12/20 08:49:30;;;;;;;11.63;7.30;;;7.80;99.90;;;;;;5120273;28;20051;-82
2020/12/20 08:52:05;;;;;;;14.15;7.43;;;7.70;99.90;;;;;;5121738;28;20065;-80
2020/12/20 08:54:31;;;;;;;13.68;7.18;;;7.70;99.90;;;;;;5120849;28;20442;-81
2020/12/20 08:56:59;;;;;;;11.55;7.15;;;7.60;99.90;;;;;;5121644;28;20073;-81
2020/12/20 08:59:32;;;;;;;12.35;6.85;;;7.80;99.90;;;;;;5124480;28;20057;-80
2020/12/20 09:02:00;;;;;;;11.88;7.13;;;7.70;99.90;;;;;;5123019;28;20046;-81
2020/12/20 09:04:28;;;;;;;16.23;7.40;;;7.60;99.90;;;;;;5122277;28;20108;-80
2020/12/20 09:07:05;;;;;;;13.80;7.60;;;7.60;99.90;;;;;;5110646;28;20044;-80
2020/12/20 09:09:31;;;;;;;16.35;9.23;;;7.50;99.90;;;;;;5102105;28;20040;-82
2020/12/20 09:12:10;;;;;;;12.63;7.90;;;7.50;99.90;;;;;;5099985;28;20036;-80
2020/12/20 09:14:35;;;;;;;14.30;7.03;;;7.50;99.90;;;;;;5101731;28;20048;-82
2020/12/20 09:17:02;;;;;;;16.40;7.03;;;;;;;;;;5102081;28;20048;-83
2020/12/20 09:19:28;;;;;;;13.70;7.40;;;7.80;99.90;;;;;;5098846;28;20062;-80
2020/12/20 09:21:53;;;;;;;11.45;6.80;;;7.70;99.90;;;;;;5100760;28;20067;-82
2020/12/20 09:24:19;;;;;;;10.48;6.40;;;7.70;99.90;;;;;;5101484;28;20130;-82
2020/12/20 09:26:57;;;;;;;13.63;6.47;;;7.80;99.90;;;;;;5101702;28;20043;-81
2020/12/20 09:29:23;;;;;;;9.73;6.20;;;8.10;99.90;;;;;;5101428;28;20040;-82
2020/12/20 09:31:49;;;;;;;12.05;6.82;;;8.10;99.90;;;;;;5102649;28;20046;-81
2020/12/20 09:34:15;;;;;;;13.68;7.85;;;8.20;99.90;;;;;;5102598;28;20062;-82
2020/12/20 09:36:41;;;;;;;11.68;7.13;;;8.30;99.90;;;;;;5102232;28;20051;-82
2020/12/20 09:39:06;;;;;;;12.18;6.80;;;8.40;99.90;;;;;;5113711;28;20059;-82
2020/12/20 09:41:33;;;;;;;11.65;7.22;;;8.30;99.90;;;;;;5103539;28;20035;-81
2020/12/20 09:43:59;;;;;;;12.73;8.23;;;8.40;99.90;;;;;;5101207;28;20043;-80
2020/12/20 09:46:27;;;;;;;15.98;9.30;;;8.50;99.90;;;;;;5099046;28;20981;-82
2020/12/20 09:48:54;;;;;;;17.42;10.23;;;8.50;99.90;;;;;;5098729;28;20414;-81
2020/12/20 09:51:22;;;;;;;16.23;9.80;;;8.60;99.90;;;;;;5098297;28;20355;-82
2020/12/20 09:53:49;;;;;;;16.02;9.50;;;8.60;99.90;;;;;;5098316;28;20093;-81
2020/12/20 09:56:14;;;;;;;17.90;10.30;;;8.70;99.90;;;;;;5098335;28;20074;-81
2020/12/20 09:58:40;;;;;;;17.27;10.07;;;8.70;99.90;;;;;;5100727;28;20401;-80
2020/12/20 10:01:06;;;;;;;11.68;7.35;;;8.80;99.90;;;;;;5100260;28;20075;-81
2020/12/20 10:03:31;;;;;;;13.70;7.80;;;8.80;99.90;;;;;;5099248;28;20042;-80
2020/12/20 10:05:58;;;;;;;13.10;6.93;;;8.80;99.90;;;;;;5099474;28;20039;-80
2020/12/20 10:08:25;;;;;;;12.65;7.35;;;8.80;99.90;;;;;;5099510;28;20460;-82
2020/12/20 10:10:51;;;;;;;11.00;6.05;;;8.80;99.90;;;;;;5103666;28;20050;-82
2020/12/20 10:13:16;;;;;;;12.00;6.68;;;8.90;99.90;;;;;;5119362;28;20036;-82
2020/12/20 10:15:42;;;;;;;14.25;7.45;;;9.10;99.90;;;;;;5120396;28;20400;-82
2020/12/20 10:18:08;;;;;;;12.32;7.28;;;;;;;;;;5120274;28;20092;-80
2020/12/20 10:20:34;;;;;;;10.98;6.45;;;9.10;99.90;;;;;;5118487;28;20050;-82
2020/12/20 10:23:00;;;;;;;10.20;6.03;;;9.00;99.90;;;;;;5119018;28;20104;-80
2020/12/20 10:25:26;;;;;;;11.65;6.22;;;9.10;99.90;;;;;;5119135;28;20039;-80
2020/12/20 10:27:53;;;;;;;11.77;5.82;;;9.20;99.90;;;;;;5119274;28;20054;-82
2020/12/20 10:30:19;;;;;;;10.50;6.00;;;;;;;;;;5118418;28;20053;-80
2020/12/20 10:32:47;;;;;;;9.35;5.43;;;9.40;99.90;;;;;;5118718;28;20047;-82
2020/12/20 10:35:13;;;;;;;13.43;5.90;;;9.60;99.90;;;;;;5120072;28;20457;-81
2020/12/20 10:37:38;;;;;;;10.00;6.30;;;9.40;99.90;;;;;;5119302;28;20074;-80
2020/12/20 10:40:04;;;;;;;10.48;5.95;;;9.30;99.90;;;;;;5119476;28;20040;-82
2020/12/20 10:42:30;;;;;;;9.00;5.75;;;9.30;99.90;;;;;;5117124;28;20177;-80
2020/12/20 10:44:57;;;;;;;9.35;5.20;;;;;;;;;;5118759;28;20508;-81
2020/12/20 10:47:23;;;;;;;10.40;5.85;;;;;;;;;;5120742;28;20074;-80
2020/12/20 10:49:49;;;;;;;12.40;5.82;;;9.30;99.90;;;;;;5120129;28;20028;-80
2020/12/20 10:52:14;;;;;;;10.35;6.03;;;9.70;99.90;;;;;;5119949;28;20485;-82
2020/12/20 10:54:40;;;;;;;9.43;5.97;;;10.00;99.90;;;;;;5119855;28;20505;-81
2020/12/20 10:57:05;;;;;;;9.85;5.63;;;10.20;99.90;;;;;;5118748;28;20473;-82
2020/12/20 10:59:32;;;;;;;10.23;5.75;;;;;;;;;;5118148;28;20042;-82
2020/12/20 11:01:58;;;;;;;9.40;5.68;;;;;;;;;;5120117;28;20039;-82
2020/12/20 11:04:25;;;;;;;9.45;5.18;;;10.50;99.90;;;;;;5118446;28;20044;-83
2020/12/20 11:06:54;;;;;;;9.30;5.75;;;10.60;99.90;;;;;;5119489;28;20169;-82
2020/12/20 11:09:20;;;;;;;7.85;4.82;;;10.30;99.90;;;;;;5118168;28;20036;-82
2020/12/20 11:11:45;;;;;;;10.35;5.68;;;10.30;99.90;;;;;;5109523;28;20406;-82
2020/12/20 11:14:11;;;;;;;9.88;6.35;;;10.10;99.90;;;;;;5099713;28;20040;-81
2020/12/20 11:16:37;;;;;;;9.65;5.30;;;10.00;99.90;;;;;;5100051;28;20032;-81
2020/12/20 11:19:03;;;;;;;10.15;5.85;;;10.00;99.90;;;;;;5098045;28;20040;-80
2020/12/20 11:21:29;;;;;;;10.65;6.43;;;9.70;99.90;;;;;;5100127;28;20127;-81
2020/12/20 11:23:54;;;;;;;11.88;6.80;;;9.70;99.90;;;;;;5100813;28;20036;-81
2020/12/20 11:26:22;;;;;;;9.85;6.70;;;9.50;99.90;;;;;;5095865;28;20111;-83
2020/12/20 11:28:49;;;;;;;11.43;6.30;;;9.30;99.90;;;;;;5097148;28;20032;-82
2020/12/20 11:31:16;;;;;;;12.93;6.78;;;9.20;99.90;;;;;;5100467;28;20073;-81
2020/12/20 11:33:43;;;;;;;12.02;7.03;;;9.20;99.90;;;;;;5102091;28;20038;-80
2020/12/20 11:36:09;;;;;;;11.25;6.43;;;9.10;99.90;;;;;;5101228;28;20036;-80
2020/12/20 11:38:36;;;;;;;11.75;7.30;;;9.10;99.90;;;;;;5097002;28;20389;-80
2020/12/20 11:41:03;;;;;;;14.45;6.80;;;9.00;99.90;;;;;;5099215;28;20074;-82
2020/12/20 11:43:29;;;;;;;10.75;6.10;;;9.00;99.90;;;;;;5097614;28;20090;-81
2020/12/20 11:45:55;;;;;;;12.88;7.47;;;;;;;;;;5098598;28;20064;-81
2020/12/20 11:48:21;;;;;;;12.02;6.60;;;9.10;99.90;;;;;;5100416;28;20065;-80
2020/12/20 11:50:48;;;;;;;12.10;6.55;;;;;;;;;;5099091;28;20044;-81
2020/12/20 11:53:13;;;;;;;13.00;7.15;;;9.10;99.90;;;;;;5100244;28;20051;-81
2020/12/20 11:55:39;;;;;;;10.60;5.80;;;9.10;99.90;;;;;;5098094;28;20044;-80
2020/12/20 11:58:11;;;;;;;10.10;6.00;;;9.10;99.90;;;;;;5099096;28;20043;-82
2020/12/20 12:00:37;;;;;;;10.40;6.25;;;9.00;99.90;;;;;;5098320;28;20040;-82
2020/12/20 12:03:02;;;;;;;13.60;7.28;;;9.00;99.90;;;;;;5100138;28;20434;-80
2020/12/20 12:05:28;;;;;;;11.30;5.72;;;8.90;99.90;;;;;;5098495;28;20051;-82
2020/12/20 12:07:54;;;;;;;11.02;6.55;;;9.00;99.90;;;;;;5100019;28;20118;-82
2020/12/20 12:10:20;;;;;;;10.30;5.70;;;9.00;99.90;;;;;;5099048;28;20033;-80
2020/12/20 12:12:46;;;;;;;11.05;6.28;;;9.00;99.90;;;;;;5098423;28;20100;-80
2020/12/20 12:15:11;;;;;;;11.20;6.93;;;9.00;99.90;;;;;;5098374;28;20397;-80
2020/12/20 12:17:37;;;;;;;12.82;6.35;;;9.00;99.90;;;;;;5099141;28;20039;-81
2020/12/20 12:20:02;;;;;;;11.40;6.78;;;8.90;99.90;;;;;;5097079;28;20154;-82
2020/12/20 12:22:28;;;;;;;14.23;8.02;;;9.00;99.90;;;;;;5097553;28;20059;-82
2020/12/20 12:24:54;;;;;;;11.13;6.22;;;8.90;99.90;;;;;;5097725;28;20043;-80
2020/12/20 12:27:20;;;;;;;12.00;6.45;;;8.90;99.90;;;;;;5096768;28;20044;-81
2020/12/20 12:29:45;;;;;;;11.68;6.93;;;9.00;99.90;;;;;;5097936;28;20050;-81
2020/12/20 12:32:11;;;;;;;10.80;5.53;;;9.00;99.90;;;;;;5099433;28;20047;-81
2020/12/20 12:34:37;;;;;;;10.82;6.53;;;8.90;99.90;;;;;;5098780;28;20100;-82
2020/12/20 12:37:05;;;;;;;12.48;7.13;;;9.00;99.90;;;;;;5096816;28;20059;-82
2020/12/20 12:39:30;;;;;;;12.45;6.80;;;9.00;99.90;;;;;;5097518;28;20039;-82
2020/12/20 12:42:01;;;;;;;11.50;6.00;;;8.90;99.90;;;;;;5093735;28;20040;-81
2020/12/20 12:44:27;;;;;;;12.15;6.88;;;9.00;99.90;;;;;;5097939;28;20044;-80
2020/12/20 12:46:52;;;;;;;10.63;6.15;;;9.00;99.90;;;;;;5096654;28;20097;-80
2020/12/20 12:49:18;;;;;;;9.60;6.28;;;9.00;99.90;;;;;;5097305;28;20072;-81
2020/12/20 12:51:43;;;;;;;12.52;6.35;;;9.00;99.90;;;;;;5096056;28;20044;-80
2020/12/20 12:54:09;;;;;;;10.05;5.65;;;9.00;99.90;;;;;;5096047;28;20070;-81
2020/12/20 12:56:34;;;;;;;10.73;5.93;;;9.00;99.90;;;;;;5097803;28;20047;-80