Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:15;;;;;;;2.22;1.10;;;11.00;96.70;;;;;;5071697;28;20048;-81
2022/04/12 00:02:43;;;;;;;3.65;1.33;;;10.80;96.70;;;;;;5085691;28;20051;-81
2022/04/12 00:05:13;;;;;;;2.97;1.33;;;10.70;96.70;;;;;;5068878;28;20083;-82
2022/04/12 00:07:59;;;;;;;4.45;1.40;;;10.70;96.70;;;;;;5089564;28;20044;-81
2022/04/12 00:10:27;;;;;;;4.72;1.63;;;10.80;96.70;;;;;;5082949;28;20090;-81
2022/04/12 00:12:56;;;;;;;3.83;1.40;;;10.90;96.70;;;;;;5088396;28;20051;-81
2022/04/12 00:15:24;;;;;;;3.83;1.60;;;10.90;96.70;;;;;;5090344;28;20062;-80
2022/04/12 00:20:41;;;;;;;2.58;1.48;;;10.90;96.70;;;;;;5088947;28;20105;-81
2022/04/12 00:23:11;;;;;;;3.65;1.50;;;10.80;96.70;;;;;;5089636;28;20063;-81
2022/04/12 00:25:39;;;;;;;2.47;1.42;;;10.70;96.70;;;;;;5088899;28;20059;-81
2022/04/12 00:28:06;;;;;;;2.67;1.60;;;10.70;96.70;;;;;;5088922;28;20040;-81
2022/04/12 00:30:35;;;;;;;3.95;1.40;;;10.60;96.70;;;;;;5088668;28;20040;-80
2022/04/12 00:33:03;;;;;;;3.38;1.48;;;10.60;96.70;;;;;;5089408;28;20044;-81
2022/04/12 00:35:30;;;;;;;2.47;1.20;;;10.60;96.70;;;;;;5083971;28;20566;-82
2022/04/12 00:38:00;;;;;;;2.33;1.10;;;10.70;96.70;;;;;;5077603;28;20105;-81
2022/04/12 00:40:28;;;;;;;2.97;0.98;;;10.60;96.70;;;;;;5088781;28;20054;-81
2022/04/12 00:42:56;;;;;;;3.25;1.50;;;10.60;96.70;;;;;;5089066;28;20044;-81
2022/04/12 00:45:24;;;;;;;2.17;1.48;;;10.60;96.70;;;;;;5091132;28;20036;-81
2022/04/12 00:47:52;;;;;;;2.63;1.10;;;10.50;96.70;;;;;;5089902;28;20115;-80
2022/04/12 00:50:20;;;;;;;2.45;1.50;;;10.50;96.70;;;;;;5082211;28;20048;-81
2022/04/12 00:52:51;;;;;;;2.30;1.10;;;10.50;96.70;;;;;;5071258;28;20098;-81
2022/04/12 00:55:21;;;;;;;2.60;1.15;;;10.50;96.70;;;;;;5086895;28;20062;-81
2022/04/12 00:57:51;;;;;;;3.78;1.33;;;10.50;96.70;;;;;;5070543;28;20096;-80
2022/04/12 01:00:19;;;;;;;3.28;1.38;;;10.50;96.70;;;;;;5080784;28;20105;-82
2022/04/12 01:02:47;;;;;;;4.38;1.50;;;10.30;96.70;;;;;;5084908;28;20133;-81
2022/04/12 01:05:16;;;;;;;3.72;1.80;;;10.30;96.70;;;;;;5068813;28;20044;-82
2022/04/12 01:07:44;;;;;;;4.63;1.40;;;10.30;96.70;;;;;;5071616;28;20110;-82
2022/04/12 01:10:12;;;;;;;3.22;1.55;;;10.30;96.70;;;;;;5088586;28;20044;-82
2022/04/12 01:12:41;;;;;;;4.82;1.50;;;10.30;96.70;;;;;;5087802;28;20036;-81
2022/04/12 01:15:14;;;;;;;3.20;1.30;;;10.20;96.70;;;;;;5076661;28;20051;-81
2022/04/12 01:17:42;;;;;;;3.30;1.20;;;10.10;96.70;;;;;;5084081;28;20771;-81
2022/04/12 01:20:11;;;;;;;3.80;1.02;;;10.10;96.70;;;;;;5089145;28;20076;-81
2022/04/12 01:22:48;;;;;;;2.78;1.23;;;10.10;96.70;;;;;;5085483;28;20101;-81
2022/04/12 01:25:18;;;;;;;2.13;1.30;;;10.10;96.70;;;;;;5069351;28;20566;-80
2022/04/12 01:27:46;;;;;;;4.25;1.48;;;10.10;96.70;;;;;;5077241;28;20090;-81
2022/04/12 01:30:14;;;;;;;2.72;1.40;;;10.10;96.70;;;;;;5054783;28;20048;-81
2022/04/12 01:32:42;;;;;;;2.58;1.30;;;10.10;96.70;;;;;;5085175;28;20101;-80
2022/04/12 01:35:10;;;;;;;4.15;1.50;;;10.10;96.70;;;;;;5087347;28;20067;-80
2022/04/12 01:37:38;;;;;;;4.25;1.63;;;10.00;96.70;;;;;;5086707;28;20085;-81
2022/04/12 01:40:09;;;;;;;2.38;1.50;;;10.00;96.70;;;;;;5084917;28;20055;-81
2022/04/12 01:42:39;;;;;;;5.03;1.63;;;10.10;96.70;;;;;;5078016;28;20105;-81
2022/04/12 01:45:09;;;;;;;3.85;1.40;;;10.00;96.70;;;;;;5070559;28;20048;-81
2022/04/12 01:47:37;;;;;;;4.50;2.35;;;10.00;96.70;;;;;;5073994;28;20045;-81
2022/04/12 01:50:06;;;;;;;4.45;1.63;;;10.00;96.70;;;;;;5072987;28;20521;-80
2022/04/12 01:52:34;;;;;;;5.95;1.40;;;9.90;96.70;;;;;;5083542;28;20485;-80
2022/04/12 01:55:04;;;;;;;3.22;1.60;;;10.00;96.70;;;;;;5086816;28;20044;-81
2022/04/12 01:57:31;;;;;;;5.85;1.42;;;10.10;96.70;;;;;;5081988;28;20056;-81
2022/04/12 02:00:01;;;;;;;4.75;1.50;;;10.00;96.70;;;;;;5078018;28;20052;-81
2022/04/12 02:02:38;;;;;;;2.88;1.48;;;10.10;96.70;;;;;;5086869;28;20059;-81
2022/04/12 02:05:07;;;;;;;3.45;1.33;;;10.00;96.70;;;;;;5077581;28;20592;-81
2022/04/12 02:07:35;;;;;;;2.97;1.33;;;10.00;96.70;;;;;;5082206;28;20546;-82
2022/04/12 02:10:04;;;;;;;2.83;1.27;;;9.80;96.70;;;;;;5087944;28;20051;-80
2022/04/12 02:12:32;;;;;;;6.07;1.30;;;9.80;96.70;;;;;;5069620;28;20586;-81
2022/04/12 02:15:02;;;;;;;2.83;1.35;;;9.70;96.70;;;;;;5069341;28;20139;-81
2022/04/12 02:17:30;;;;;;;2.38;1.17;;;9.80;96.70;;;;;;5086111;28;20071;-81
2022/04/12 02:19:57;;;;;;;3.38;1.30;;;9.70;96.70;;;;;;5082521;28;20093;-80
2022/04/12 02:22:26;;;;;;;2.80;1.30;;;9.70;96.70;;;;;;5080625;28;20040;-81
2022/04/12 02:24:53;;;;;;;3.80;1.27;;;9.70;96.70;;;;;;5086559;28;20039;-81
2022/04/12 02:27:21;;;;;;;2.75;1.30;;;9.70;96.70;;;;;;5077208;28;20051;-82
2022/04/12 02:29:49;;;;;;;2.65;1.10;;;9.60;96.70;;;;;;5079950;28;20036;-81
2022/04/12 02:32:19;;;;;;;3.72;1.40;;;9.60;96.70;;;;;;5076632;28;20174;-79
2022/04/12 02:35:00;;;;;;;4.18;1.58;;;9.60;96.70;;;;;;5082891;28;20502;-82
2022/04/12 02:37:29;;;;;;;2.13;1.27;;;9.50;96.70;;;;;;5079958;28;20362;-82
2022/04/12 02:39:57;;;;;;;3.83;1.00;;;9.40;96.70;;;;;;5083854;28;20073;-82
2022/04/12 02:42:25;;;;;;;3.25;1.55;;;9.30;96.70;;;;;;5065470;28;20036;-81
2022/04/12 02:44:53;;;;;;;3.72;1.10;;;9.30;96.70;;;;;;5102651;28;20072;-82
2022/04/12 02:47:25;;;;;;;4.13;1.77;;;9.40;96.70;;;;;;5069584;28;20041;-82
2022/04/12 02:49:53;;;;;;;4.32;1.20;;;9.30;96.70;;;;;;5086810;28;20040;-81
2022/04/12 02:52:22;;;;;;;2.10;1.17;;;9.30;96.70;;;;;;5087006;28;20880;-81
2022/04/12 02:54:50;;;;;;;3.50;1.13;;;9.20;96.70;;;;;;5086452;28;20063;-82
2022/04/12 02:57:18;;;;;;;5.03;1.40;;;9.10;96.70;;;;;;5077531;28;20094;-82
2022/04/12 02:59:46;;;;;;;2.35;1.20;;;9.00;96.70;;;;;;5069600;28;20056;-82
2022/04/12 03:02:14;;;;;;;2.15;1.30;;;8.90;96.70;;;;;;5069678;28;20093;-82
2022/04/12 03:04:44;;;;;;;2.50;1.30;;;8.90;96.70;;;;;;5078919;28;20121;-82
2022/04/12 03:07:12;;;;;;;4.47;1.70;;;9.00;96.70;;;;;;5087966;28;20075;-82
2022/04/12 03:09:41;;;;;;;2.67;1.40;;;9.00;96.70;;;;;;5084380;28;20040;-82
2022/04/12 03:12:10;;;;;;;5.50;1.38;;;9.00;96.70;;;;;;5087851;28;20135;-82
2022/04/12 03:14:38;;;;;;;1.83;1.38;;;9.00;96.70;;;;;;5085932;28;20048;-81
2022/04/12 03:17:06;;;;;;;2.13;1.25;;;9.00;96.70;;;;;;5085767;28;20043;-82
2022/04/12 03:19:34;;;;;;;3.72;1.73;;;9.10;96.70;;;;;;5083190;28;20047;-81
2022/04/12 03:22:05;;;;;;;4.53;1.38;;;9.10;96.70;;;;;;5090225;28;20097;-81
2022/04/12 03:24:33;;;;;;;3.92;1.70;;;9.00;96.70;;;;;;5092413;28;20078;-82
2022/04/12 03:27:01;;;;;;;2.83;1.50;;;9.10;96.70;;;;;;5081217;28;20051;-82
2022/04/12 03:29:30;;;;;;;2.33;1.38;;;9.10;96.70;;;;;;5082425;28;20047;-82
2022/04/12 03:31:59;;;;;;;5.72;1.50;;;9.20;96.70;;;;;;5072888;28;20036;-82
2022/04/12 03:34:27;;;;;;;2.05;1.27;;;9.20;96.70;;;;;;5081543;28;20505;-80
2022/04/12 03:36:56;;;;;;;4.55;1.60;;;9.20;96.70;;;;;;5090173;28;20124;-80
2022/04/12 03:39:26;;;;;;;3.40;1.50;;;9.20;96.70;;;;;;5085094;28;20810;-82
2022/04/12 03:41:54;;;;;;;2.60;1.15;;;9.10;96.70;;;;;;5090030;28;20054;-82
2022/04/12 03:44:22;;;;;;;2.17;1.20;;;9.20;96.70;;;;;;5089037;28;20055;-81
2022/04/12 03:46:51;;;;;;;7.30;1.42;;;9.10;96.70;;;;;;5106366;28;20498;-82
2022/04/12 03:49:19;;;;;;;2.78;1.40;;;9.10;96.70;;;;;;5090025;28;20056;-80
2022/04/12 03:51:47;;;;;;;2.72;1.52;;;9.00;96.70;;;;;;5072331;28;20036;-80
2022/04/12 03:54:15;;;;;;;5.60;1.60;;;9.10;96.70;;;;;;5078128;28;20056;-81
2022/04/12 03:56:45;;;;;;;2.03;1.27;;;9.10;96.70;;;;;;5061277;28;20040;-81
2022/04/12 03:59:13;;;;;;;3.97;1.50;;;9.10;96.70;;;;;;5081613;28;20060;-81
2022/04/12 04:01:42;;;;;;;2.38;1.10;;;9.00;96.70;;;;;;5097547;28;20051;-82
2022/04/12 04:04:10;;;;;;;3.20;1.55;;;8.90;96.70;;;;;;5081093;28;20048;-80
2022/04/12 04:06:38;;;;;;;5.13;1.65;;;8.80;96.70;;;;;;5081699;28;20059;-81
2022/04/12 04:09:06;;;;;;;3.53;1.85;;;8.80;96.70;;;;;;5089616;28;20400;-81
2022/04/12 04:11:38;;;;;;;4.35;1.80;;;8.80;96.70;;;;;;5085666;28;20056;-82
2022/04/12 04:14:10;;;;;;;4.28;1.77;;;8.80;96.70;;;;;;5072772;28;20554;-82
2022/04/12 04:16:38;;;;;;;3.85;1.58;;;8.70;96.70;;;;;;5088790;28;20048;-82
2022/04/12 04:19:09;;;;;;;2.63;1.40;;;8.60;96.70;;;;;;5073073;28;20098;-81
2022/04/12 04:21:37;;;;;;;3.00;1.40;;;8.70;96.70;;;;;;5081688;28;20052;-81
2022/04/12 04:24:06;;;;;;;3.55;1.30;;;8.70;96.70;;;;;;5086817;28;20040;-81
2022/04/12 04:26:34;;;;;;;3.03;1.58;;;8.70;96.70;;;;;;5087447;28;20132;-81
2022/04/12 04:29:02;;;;;;;2.90;1.58;;;8.70;96.70;;;;;;5088693;28;20048;-86
2022/04/12 04:31:32;;;;;;;4.40;1.42;;;8.60;96.70;;;;;;5087567;28;20044;-77
2022/04/12 04:34:00;;;;;;;2.83;1.40;;;8.60;96.70;;;;;;5063421;28;20669;-76
2022/04/12 04:36:28;;;;;;;3.47;1.50;;;8.60;96.70;;;;;;5080299;28;20121;-76
2022/04/12 04:38:56;;;;;;;4.55;1.63;;;8.60;96.70;;;;;;5082862;28;20047;-76
2022/04/12 04:41:24;;;;;;;2.33;1.50;;;8.70;96.70;;;;;;5082822;28;20070;-76
2022/04/12 04:43:53;;;;;;;2.97;1.70;;;8.70;96.70;;;;;;5083416;28;20078;-76
2022/04/12 04:46:21;;;;;;;3.70;1.30;;;8.70;96.70;;;;;;5081355;28;20047;-76
2022/04/12 04:48:51;;;;;;;3.55;1.42;;;8.60;96.70;;;;;;5083960;28;20139;-76
2022/04/12 04:51:19;;;;;;;4.30;1.13;;;8.60;96.70;;;;;;5084288;28;20040;-76
2022/04/12 04:53:56;;;;;;;3.65;1.60;;;8.60;96.70;;;;;;5082924;28;20501;-76
2022/04/12 04:56:25;;;;;;;3.92;1.52;;;8.60;96.70;;;;;;5082179;28;20044;-76
2022/04/12 04:58:53;;;;;;;3.85;1.30;;;8.60;96.70;;;;;;5073763;28;20056;-76
2022/04/12 05:01:21;;;;;;;3.28;1.20;;;8.70;96.70;;;;;;5079315;28;20083;-76
2022/04/12 05:03:51;;;;;;;3.00;1.20;;;8.50;96.70;;;;;;5083464;28;20044;-76
2022/04/12 05:06:20;;;;;;;3.70;1.75;;;8.60;96.70;;;;;;5084873;28;20048;-77
2022/04/12 05:08:49;;;;;;;3.63;1.30;;;8.60;96.70;;;;;;5084384;28;20090;-77
2022/04/12 05:11:17;;;;;;;4.95;1.50;;;8.60;96.70;;;;;;5063388;28;20052;-77
2022/04/12 05:13:45;;;;;;;2.50;1.13;;;8.60;96.70;;;;;;5088137;28;20040;-82
2022/04/12 05:16:13;;;;;;;5.43;1.60;;;8.60;96.70;;;;;;5082428;28;20082;-82
2022/04/12 05:18:42;;;;;;;4.15;1.30;;;8.60;96.70;;;;;;5072481;28;20039;-82
2022/04/12 05:21:11;;;;;;;3.88;1.55;;;8.60;96.70;;;;;;5063156;28;20055;-82
2022/04/12 05:23:40;;;;;;;3.83;1.17;;;8.60;96.70;;;;;;5087890;28;20083;-82
2022/04/12 05:26:08;;;;;;;4.00;1.50;;;8.60;96.70;;;;;;5069816;28;20490;-83
2022/04/12 05:28:37;;;;;;;3.85;1.58;;;8.70;96.70;;;;;;5082826;28;20161;-81
2022/04/12 05:31:05;;;;;;;4.88;1.90;;;8.90;96.70;;;;;;5066923;28;20090;-82
2022/04/12 05:33:34;;;;;;;6.00;2.30;;;8.70;96.70;;;;;;5082587;28;20048;-82
2022/04/12 05:36:02;;;;;;;5.28;2.42;;;8.80;96.70;;;;;;5081150;28;20089;-83
2022/04/12 05:38:32;;;;;;;6.78;2.97;;;9.00;96.70;;;;;;5087218;28;20489;-82
2022/04/12 05:41:00;;;;;;;6.32;2.40;;;8.90;96.70;;;;;;5087002;28;20048;-82
2022/04/12 05:43:29;;;;;;;8.77;3.03;;;9.00;96.70;;;;;;5083282;28;20047;-80
2022/04/12 05:45:57;;;;;;;6.45;1.98;;;9.00;96.70;;;;;;5083796;28;20101;-82
2022/04/12 05:48:25;;;;;;;5.15;2.53;;;9.10;96.70;;;;;;5070894;28;20057;-81
2022/04/12 05:50:53;;;;;;;7.38;2.65;;;9.20;96.70;;;;;;5082260;28;20040;-80
2022/04/12 05:53:22;;;;;;;7.68;2.45;;;9.10;96.70;;;;;;5069162;28;20044;-82
2022/04/12 05:55:52;;;;;;;5.13;2.47;;;9.20;96.70;;;;;;5069867;28;21100;-83
2022/04/12 05:58:20;;;;;;;5.68;3.08;;;9.30;96.70;;;;;;5074844;28;20066;-83
2022/04/12 06:00:48;;;;;;;6.85;2.70;;;9.30;96.70;;;;;;5086138;28;20139;-82
2022/04/12 06:03:16;;;;;;;4.70;2.60;;;9.30;96.70;;;;;;5087149;28;20052;-82
2022/04/12 06:05:45;;;;;;;8.65;3.38;;;9.40;96.70;;;;;;5100236;28;20064;-82
2022/04/12 06:08:13;;;;;;;10.05;3.38;;;9.40;96.70;;;;;;5070309;28;20715;-83
2022/04/12 06:10:41;;;;;;;8.63;3.85;;;9.50;96.70;;;;;;5081269;28;20046;-83
2022/04/12 06:13:11;;;;;;;9.07;3.38;;;9.50;96.70;;;;;;5087309;28;20727;-83
2022/04/12 06:15:39;;;;;;;7.45;3.40;;;9.60;96.70;;;;;;5088550;28;20040;-82
2022/04/12 06:18:08;;;;;;;10.75;3.22;;;9.70;96.70;;;;;;5087401;28;20597;-83
2022/04/12 06:20:36;;;;;;;5.60;3.50;;;9.80;96.70;;;;;;5069858;28;20060;-82
2022/04/12 06:23:05;;;;;;;10.18;4.18;;;9.80;96.70;;;;;;5061843;28;20055;-82
2022/04/12 06:25:33;;;;;;;6.15;3.95;;;9.80;96.70;;;;;;5083329;28;20056;-82
2022/04/12 06:28:01;;;;;;;6.90;3.95;;;9.70;96.70;;;;;;5066746;28;20040;-83
2022/04/12 06:30:31;;;;;;;10.70;4.93;;;9.80;96.70;;;;;;5087590;28;20036;-82
2022/04/12 06:32:59;;;;;;;9.20;6.00;;;9.90;96.70;;;;;;5086751;28;20040;-84
2022/04/12 06:35:32;;;;;;;6.88;5.30;;;9.90;96.70;;;;;;5086748;28;20051;-82
2022/04/12 06:38:03;;;;;;;7.38;5.18;;;10.00;96.70;;;;;;5074564;28;20530;-83
2022/04/12 06:40:31;;;;;;;7.55;5.05;;;10.00;96.70;;;;;;5065644;28;20058;-82
2022/04/12 06:42:59;;;;;;;10.25;5.45;;;9.90;96.70;;;;;;5081452;28;20044;-81
2022/04/12 06:45:27;;;;;;;6.70;4.85;;;9.90;96.70;;;;;;5062149;28;20139;-82
2022/04/12 06:47:58;;;;;;;8.10;4.72;;;9.90;96.70;;;;;;5069967;28;20036;-81
2022/04/12 06:50:27;;;;;;;7.45;4.90;;;9.90;96.70;;;;;;5084175;28;20047;-81
2022/04/12 06:52:57;;;;;;;6.53;4.55;;;10.00;96.70;;;;;;5078901;28;20076;-84
2022/04/12 06:55:25;;;;;;;6.65;4.13;;;10.10;96.70;;;;;;5067126;28;20153;-81
2022/04/12 06:57:53;;;;;;;6.45;3.55;;;10.20;96.70;;;;;;5067781;28;20132;-82
2022/04/12 07:00:21;;;;;;;8.73;4.03;;;10.30;96.70;;;;;;5083582;28;20040;-80
2022/04/12 07:02:50;;;;;;;8.93;5.22;;;10.30;96.70;;;;;;5086515;28;20051;-87
2022/04/12 07:05:20;;;;;;;8.63;4.93;;;10.40;96.70;;;;;;5084485;28;20036;-78
2022/04/12 07:07:48;;;;;;;11.07;5.05;;;10.50;96.70;;;;;;5056772;28;20052;-76
2022/04/12 07:10:17;;;;;;;7.43;3.72;;;10.60;96.70;;;;;;5079510;28;20044;-75
2022/04/12 07:12:46;;;;;;;6.43;3.72;;;10.50;96.70;;;;;;5081425;28;20043;-79
2022/04/12 07:15:15;;;;;;;5.47;3.40;;;10.50;96.70;;;;;;5081396;28;20055;-77
2022/04/12 07:17:43;;;;;;;4.70;3.13;;;10.70;96.70;;;;;;5080253;28;20055;-77
2022/04/12 07:20:12;;;;;;;6.03;3.40;;;10.80;96.70;;;;;;5063602;28;20089;-83
2022/04/12 07:22:41;;;;;;;8.10;3.42;;;10.90;96.70;;;;;;5085932;28;20044;-84
2022/04/12 07:25:10;;;;;;;7.97;3.35;;;11.00;96.70;;;;;;5069748;28;20044;-84
2022/04/12 07:27:38;;;;;;;5.88;2.97;;;11.10;96.70;;;;;;5085751;28;20084;-82
2022/04/12 07:30:08;;;;;;;5.30;2.88;;;11.10;96.70;;;;;;5065938;28;20072;-82
2022/04/12 07:32:36;;;;;;;7.93;3.53;;;11.20;96.70;;;;;;5068988;28;20457;-82
2022/04/12 07:35:06;;;;;;;6.20;3.05;;;11.30;96.70;;;;;;5086388;28;20040;-81
2022/04/12 07:37:34;;;;;;;6.45;3.40;;;11.30;96.70;;;;;;5066431;28;20132;-82
2022/04/12 07:40:04;;;;;;;7.28;3.95;;;11.40;96.70;;;;;;5086167;28;20058;-82
2022/04/12 07:42:32;;;;;;;8.65;3.42;;;11.50;96.70;;;;;;5085958;28;20452;-80
2022/04/12 07:45:01;;;;;;;8.15;3.85;;;11.60;96.70;;;;;;5085640;28;20040;-81
2022/04/12 07:47:29;;;;;;;6.65;4.00;;;11.70;96.70;;;;;;5086001;28;20090;-82
2022/04/12 07:49:57;;;;;;;6.65;3.40;;;11.70;96.70;;;;;;5084328;28;20036;-79
2022/04/12 07:52:25;;;;;;;7.82;3.03;;;11.80;96.70;;;;;;5084492;28;20081;-85
2022/04/12 07:54:53;;;;;;;8.00;3.03;;;11.90;96.70;;;;;;5069858;28;20043;-81
2022/04/12 07:57:23;;;;;;;4.00;1.80;;;12.10;96.70;;;;;;5057157;28;20057;-88
2022/04/12 07:59:51;;;;;;;4.85;1.90;;;12.20;96.70;;;;;;5085454;28;20052;-86
2022/04/12 08:02:19;;;;;;;5.50;1.38;;;12.40;96.70;;;;;;5080514;28;20044;-86
2022/04/12 08:04:47;;;;;;;3.95;1.95;;;12.50;96.70;;;;;;5079956;28;20032;-86
2022/04/12 08:07:15;;;;;;;3.58;2.03;;;12.50;96.70;;;;;;5086226;28;20142;-87
2022/04/12 08:09:43;;;;;;;7.53;3.72;;;12.60;96.70;;;;;;5073182;28;20055;-87
2022/04/12 08:12:11;;;;;;;4.03;2.15;;;12.80;96.70;;;;;;5089688;28;20047;-86
2022/04/12 08:14:40;;;;;;;4.20;2.00;;;12.80;96.70;;;;;;5078288;28;20079;-85
2022/04/12 08:17:08;;;;;;;4.00;2.10;;;12.90;96.70;;;;;;5083835;28;20090;-87
2022/04/12 08:19:38;;;;;;;4.20;2.10;;;13.00;96.70;;;;;;5086204;28;20051;-89
2022/04/12 08:22:06;;;;;;;6.63;2.17;;;13.10;96.70;;;;;;5057032;28;20142;-86
2022/04/12 08:24:40;;;;;;;3.53;1.80;;;13.20;96.70;;;;;;5086561;28;20044;-87
2022/04/12 08:27:08;;;;;;;3.05;1.30;;;13.30;96.70;;;;;;5087259;28;20040;-82
2022/04/12 08:29:37;;;;;;;3.60;2.03;;;13.30;96.70;;;;;;5088218;28;20036;-87
2022/04/12 08:32:07;;;;;;;4.43;1.65;;;13.50;96.70;;;;;;5080987;28;20046;-85
2022/04/12 08:34:36;;;;;;;3.40;1.20;;;13.60;96.70;;;;;;5080220;28;20044;-86
2022/04/12 08:37:07;;;;;;;3.53;1.52;;;13.80;96.70;;;;;;5086405;28;20039;-86
2022/04/12 08:39:35;;;;;;;4.20;1.45;;;13.90;96.70;;;;;;5089068;28;20059;-85
2022/04/12 08:42:05;;;;;;;4.15;1.50;;;13.80;96.70;;;;;;5083024;28;20045;-85
2022/04/12 08:44:34;;;;;;;2.88;1.10;;;13.80;96.70;;;;;;5082110;28;20044;-87
2022/04/12 08:47:04;;;;;;;5.00;1.60;;;13.90;96.70;;;;;;5082536;28;20048;-86
2022/04/12 08:49:35;;;;;;;4.75;1.67;;;14.10;96.70;;;;;;5072889;28;20036;-87
2022/04/12 08:52:04;;;;;;;3.30;1.33;;;14.30;96.70;;;;;;5085389;28;20048;-84
2022/04/12 08:54:32;;;;;;;3.58;1.45;;;14.40;96.70;;;;;;5088671;28;20126;-86
2022/04/12 08:57:00;;;;;;;5.10;2.25;;;14.50;96.70;;;;;;5068716;28;20051;-91
2022/04/12 08:59:29;;;;;;;2.97;1.70;;;14.40;96.70;;;;;;5086908;28;20067;-86
2022/04/12 09:01:57;;;;;;;3.78;1.80;;;14.40;96.70;;;;;;5079979;28;20068;-86
2022/04/12 09:04:27;;;;;;;7.18;3.03;;;14.50;96.70;;;;;;5088325;28;20059;-85
2022/04/12 09:06:58;;;;;;;6.40;3.72;;;14.50;96.70;;;;;;5065067;28;20051;-85
2022/04/12 09:09:31;;;;;;;3.33;2.00;;;14.60;96.70;;;;;;5077305;28;20044;-86
2022/04/12 09:12:02;;;;;;;4.40;2.38;;;14.60;96.70;;;;;;5087088;28;20043;-86
2022/04/12 09:14:36;;;;;;;6.03;3.00;;;14.70;96.70;;;;;;5087640;28;20067;-90
2022/04/12 09:17:05;;;;;;;3.22;2.10;;;14.80;96.70;;;;;;5083113;28;20087;-84
2022/04/12 09:19:44;;;;;;;5.43;2.80;;;14.80;96.70;;;;;;5087071;28;20123;-84
2022/04/12 09:22:17;;;;;;;6.15;2.95;;;14.80;96.70;;;;;;5087953;28;20051;-84
2022/04/12 09:24:47;;;;;;;5.28;2.03;;;14.70;96.70;;;;;;5085629;28;20040;-84
2022/04/12 09:27:16;;;;;;;3.42;1.65;;;14.90;96.70;;;;;;5078977;28;20047;-87
2022/04/12 09:29:46;;;;;;;3.60;1.73;;;15.00;96.70;;;;;;5087772;28;20116;-85
2022/04/12 09:32:15;;;;;;;5.22;1.40;;;15.20;96.70;;;;;;5079053;28;20044;-88
2022/04/12 09:34:45;;;;;;;5.40;1.40;;;15.20;96.70;;;;;;5088062;28;20703;-87
2022/04/12 09:37:24;;;;;;;3.15;1.13;;;15.10;96.70;;;;;;5088219;28;20513;-86
2022/04/12 09:40:06;;;;;;;4.47;1.70;;;15.20;96.70;;;;;;5088536;28;20566;-86
2022/04/12 09:42:44;;;;;;;5.45;1.17;;;15.20;96.70;;;;;;5087955;28;20056;-86
2022/04/12 09:45:14;;;;;;;2.65;1.20;;;15.30;96.70;;;;;;5071863;28;20662;-87
2022/04/12 09:47:43;;;;;;;3.33;0.80;;;15.40;96.70;;;;;;5082630;28;20053;-89
2022/04/12 09:50:32;;;;;;;2.67;1.17;;;15.60;96.70;;;;;;5081199;28;20036;-86
2022/04/12 09:53:09;;;;;;;2.30;1.10;;;15.60;96.70;;;;;;5087736;28;20101;-85
2022/04/12 09:55:39;;;;;;;4.00;1.40;;;15.70;96.70;;;;;;5071152;28;20168;-91
2022/04/12 09:58:12;;;;;;;3.75;1.38;;;15.70;96.70;;;;;;5087127;28;20047;-87
2022/04/12 10:00:42;;;;;;;1.98;0.70;;;15.90;96.70;;;;;;5087533;28;20043;-88
2022/04/12 10:03:12;;;;;;;1.75;0.70;;;16.00;96.70;;;;;;5088508;28;20047;-89
2022/04/12 10:05:40;;;;;;;2.85;0.80;;;16.40;96.70;;;;;;5062224;28;20052;-87
2022/04/12 10:08:13;;;;;;;1.73;0.80;;;16.60;96.70;;;;;;5087000;28;20040;-89
2022/04/12 10:10:43;;;;;;;2.67;0.80;;;16.70;96.20;;;;;;5080833;28;20127;-84
2022/04/12 10:13:12;;;;;;;2.90;1.02;;;16.70;94.60;;;;;;5084562;28;20060;-83
2022/04/12 10:15:41;;;;;;;2.20;0.80;;;16.90;95.60;;;;;;5079421;28;20485;-84
2022/04/12 10:18:12;;;;;;;1.98;0.80;;;16.80;95.20;;;;;;5087130;28;20044;-84
2022/04/12 10:20:41;;;;;;;2.45;0.85;;;16.70;95.50;;;;;;5086672;28;20276;-84
2022/04/12 10:23:20;;;;;;;2.72;0.73;;;16.70;95.60;;;;;;5104114;28;20320;-84
2022/04/12 10:25:51;;;;;;;1.55;0.70;;;16.70;95.20;;;;;;5087139;28;20036;-87
2022/04/12 10:28:21;;;;;;;3.00;0.90;;;16.60;94.80;;;;;;5065875;28;20055;-86
2022/04/12 10:30:49;;;;;;;1.05;0.50;;;16.50;94.60;;;;;;5086665;28;20067;-87
2022/04/12 10:33:24;;;;;;;3.65;0.90;;;16.80;95.00;;;;;;5088310;28;20052;-87
2022/04/12 10:36:02;;;;;;;3.22;0.73;;;17.20;94.10;;;;;;5081202;28;20063;-88
2022/04/12 10:38:52;;;;;;;2.80;1.00;;;17.30;92.40;;;;;;5080415;28;20044;-87
2022/04/12 10:41:31;;;;;;;2.53;0.70;;;17.50;92.40;;;;;;5085073;28;20528;-88
2022/04/12 10:43:59;;;;;;;3.30;1.10;;;17.80;91.20;;;;;;5078853;28;20052;-88
2022/04/12 10:46:46;;;;;;;1.35;0.70;;;17.80;90.90;;;;;;5080474;28;20048;-86
2022/04/12 10:49:18;;;;;;;3.92;0.80;;;17.80;91.10;;;;;;5053281;28;20051;-88
2022/04/12 10:51:54;;;;;;;2.65;0.90;;;17.80;90.50;;;;;;5083789;28;20044;-87
2022/04/12 10:54:31;;;;;;;2.97;1.02;;;17.60;91.00;;;;;;5086596;28;20051;-88
2022/04/12 10:57:24;;;;;;;1.38;0.60;;;17.50;91.10;;;;;;5086711;28;20036;-85
2022/04/12 10:59:54;;;;;;;1.33;0.80;;;17.70;91.00;;;;;;5062466;28;20405;-87
2022/04/12 11:02:27;;;;;;;3.03;1.00;;;17.90;91.40;;;;;;5086910;28;20040;-84
2022/04/12 11:04:55;;;;;;;3.03;0.90;;;18.40;90.80;;;;;;5078537;28;20048;-88
2022/04/12 11:07:34;;;;;;;2.65;0.80;;;18.60;89.60;;;;;;5086595;28;20043;-89
2022/04/12 11:10:17;;;;;;;2.30;0.80;;;18.50;88.10;;;;;;5085858;28;20048;-88
2022/04/12 11:12:47;;;;;;;3.00;0.88;;;18.60;87.90;;;;;;5083920;28;20044;-88
2022/04/12 11:15:24;;;;;;;4.63;1.30;;;18.80;87.10;;;;;;5085525;28;20070;-88
2022/04/12 11:18:08;;;;;;;3.13;0.80;;;18.80;87.50;;;;;;5077729;28;20067;-88
2022/04/12 11:20:38;;;;;;;1.75;0.65;;;18.70;84.80;;;;;;5058987;28;20506;-87
2022/04/12 11:23:09;;;;;;;2.42;0.98;;;18.80;82.60;;;;;;5086219;28;20052;-89
2022/04/12 11:25:47;;;;;;;1.10;0.57;;;18.90;83.20;;;;;;5078852;28;20032;-88
2022/04/12 11:28:20;;;;;;;2.33;0.70;;;18.80;82.70;;;;;;5079392;28;20129;-86
2022/04/12 11:30:56;;;;;;;2.25;0.60;;;19.00;83.80;;;;;;5069988;28;20063;-85
2022/04/12 11:33:26;;;;;;;1.83;0.52;;;19.40;83.40;;;;;;5062302;28;20044;-88
2022/04/12 11:35:55;;;;;;;1.60;0.50;;;19.60;82.80;;;;;;5070196;28;20076;-88
2022/04/12 11:38:24;;;;;;;1.10;0.50;;;19.80;82.80;;;;;;5086848;28;20040;-88
2022/04/12 11:41:01;;;;;;;1.10;0.40;;;19.80;81.40;;;;;;5069040;28;20666;-87
2022/04/12 11:43:29;;;;;;;1.90;0.50;;;19.80;81.00;;;;;;5082481;28;20044;-83
2022/04/12 11:46:01;;;;;;;1.70;0.40;;;19.50;80.40;;;;;;5086020;28;20392;-88
2022/04/12 11:48:30;;;;;;;1.00;0.50;;;19.80;80.40;;;;;;5090566;28;20048;-87
2022/04/12 11:51:04;;;;;;;1.67;0.75;;;19.90;80.40;;;;;;5073972;28;20047;-87
2022/04/12 11:53:32;;;;;;;1.50;0.52;;;20.20;80.90;;;;;;5090409;28;20223;-87
2022/04/12 11:56:03;;;;;;;1.25;0.60;;;20.30;79.40;;;;;;5092363;28;20055;-87
2022/04/12 11:58:31;;;;;;;1.35;0.68;;;20.40;79.80;;;;;;5085094;28;20052;-86
2022/04/12 12:00:59;;;;;;;1.10;0.55;;;20.70;79.50;;;;;;5058529;28;20048;-84
2022/04/12 12:03:30;;;;;;;1.73;0.60;;;20.90;78.70;;;;;;5065361;28;20125;-87
2022/04/12 12:05:59;;;;;;;0.60;0.40;;;20.80;77.70;;;;;;5061833;28;20054;-86
2022/04/12 12:08:27;;;;;;;1.20;0.60;;;20.90;77.40;;;;;;5090999;28;20068;-86
2022/04/12 12:10:56;;;;;;;1.67;0.57;;;20.80;78.30;;;;;;5089704;28;20044;-86
2022/04/12 12:13:26;;;;;;;1.45;0.50;;;20.90;78.60;;;;;;5069801;28;20040;-85
2022/04/12 12:15:54;;;;;;;1.98;0.63;;;20.90;79.10;;;;;;5060294;28;20048;-87
2022/04/12 12:18:22;;;;;;;1.27;0.55;;;20.80;79.70;;;;;;5090081;28;20040;-88
2022/04/12 12:20:50;;;;;;;2.97;0.80;;;20.80;79.90;;;;;;5089570;28;20098;-87
2022/04/12 12:23:20;;;;;;;2.10;0.77;;;20.80;79.70;;;;;;5082414;28;20048;-87
2022/04/12 12:25:56;;;;;;;2.08;0.90;;;21.00;79.80;;;;;;5081426;28;20040;-87
2022/04/12 12:28:27;;;;;;;2.80;0.75;;;21.30;81.00;;;;;;5088745;28;20123;-86
2022/04/12 12:31:00;;;;;;;3.33;0.63;;;21.40;80.00;;;;;;5090227;28;20085;-87
2022/04/12 12:33:41;;;;;;;1.70;0.60;;;21.40;80.80;;;;;;5074006;28;20044;-86
2022/04/12 12:36:17;;;;;;;0.90;0.60;;;21.30;81.30;;;;;;5068992;28;20048;-86
2022/04/12 12:38:45;;;;;;;2.03;0.70;;;21.10;80.10;;;;;;5077925;28;20056;-87
2022/04/12 12:41:25;;;;;;;1.35;0.70;;;20.90;80.60;;;;;;5086782;28;20036;-85
2022/04/12 12:43:55;;;;;;;1.13;0.43;;;20.90;80.80;;;;;;5079882;28;20051;-87
2022/04/12 12:46:25;;;;;;;1.08;0.68;;;21.30;81.70;;;;;;5077677;28;20063;-88
2022/04/12 12:49:08;;;;;;;1.08;0.65;;;21.70;81.30;;;;;;5082714;28;20385;-87
2022/04/12 12:51:37;;;;;;;1.50;0.60;;;21.70;81.20;;;;;;5086646;28;20051;-87
2022/04/12 12:54:06;;;;;;;3.42;0.80;;;21.60;81.40;;;;;;5071302;28;20048;-88
2022/04/12 12:56:35;;;;;;;1.75;0.60;;;21.70;81.20;;;;;;5086396;28;20068;-86
2022/04/12 12:59:21;;;;;;;2.42;0.70;;;21.90;80.50;;;;;;5088825;28;20052;-87
2022/04/12 13:01:51;;;;;;;2.40;0.75;;;22.00;81.00;;;;;;5066586;28;20050;-87
2022/04/12 13:04:21;;;;;;;1.75;0.50;;;22.00;79.20;;;;;;5068636;28;20071;-87
2022/04/12 13:07:00;;;;;;;1.42;0.47;;;22.00;80.00;;;;;;5079727;28;20044;-88