Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:55;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.90;;;21.20;21.80;;;;;;2272715;61;20388;-63
2023/03/05 00:04:22;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.93;;;21.20;21.80;;;;;;2272398;61;20383;-64
2023/03/05 00:07:11;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.20;;;21.20;21.80;;;;;;2269059;61;20878;-64
2023/03/05 00:09:58;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;21.20;21.80;;;;;;2269089;61;20785;-61
2023/03/05 00:12:43;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;21.20;21.80;;;;;;2272130;61;20394;-65
2023/03/05 00:15:28;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.00;;;21.20;21.80;;;;;;2272540;61;20382;-65
2023/03/05 00:18:12;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.00;;;21.20;21.80;;;;;;2272658;61;20416;-64
2023/03/05 00:20:57;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.90;;;21.20;21.80;;;;;;2271469;61;20460;-66
2023/03/05 00:23:43;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.00;;;21.20;21.80;;;;;;2272606;61;20435;-64
2023/03/05 00:26:29;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.83;;;21.20;21.80;;;;;;2272686;61;20770;-64
2023/03/05 00:29:17;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.00;;;21.20;21.80;;;;;;2271711;61;20446;-65
2023/03/05 00:32:02;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.83;;;21.20;21.80;;;;;;2269236;61;20359;-65
2023/03/05 00:34:48;0.00;0.00;0.62;0.00;0.00;0.62;1.83;0.97;;;21.20;21.80;;;;;;2271804;61;20486;-65
2023/03/05 00:37:33;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;21.20;21.80;;;;;;2272324;61;20446;-64
2023/03/05 00:40:20;0.00;0.00;0.62;0.00;0.00;0.62;2.30;0.93;;;21.10;21.70;;;;;;2272512;61;20878;-65
2023/03/05 00:43:06;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.13;;;21.10;21.70;;;;;;2271642;61;20793;-63
2023/03/05 00:45:51;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.00;;;21.10;21.70;;;;;;2272496;60;20460;-65
2023/03/05 00:48:36;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;21.10;21.70;;;;;;2269093;61;20365;-65
2023/03/05 00:51:21;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.77;;;21.10;21.70;;;;;;2271802;61;20848;-65
2023/03/05 00:54:07;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.70;;;21.10;21.70;;;;;;2269274;61;20456;-65
2023/03/05 00:56:53;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;21.10;21.70;;;;;;2272403;61;20951;-66
2023/03/05 00:59:38;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;21.10;21.70;;;;;;2272209;61;20936;-65
2023/03/05 01:02:22;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.87;;;21.10;21.70;;;;;;2272635;61;20362;-68
2023/03/05 01:05:11;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.70;;;21.10;21.70;;;;;;2271831;61;20516;-65
2023/03/05 01:07:57;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.80;;;21.10;21.80;;;;;;2269569;61;20809;-65
2023/03/05 01:10:42;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;21.10;21.80;;;;;;2272146;61;20439;-65
2023/03/05 01:13:29;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.77;;;21.10;21.70;;;;;;2271836;61;20427;-65
2023/03/05 01:16:14;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;21.10;21.70;;;;;;2272422;61;20488;-66
2023/03/05 01:18:59;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;21.10;21.70;;;;;;2268991;61;20358;-64
2023/03/05 01:21:43;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;21.10;21.70;;;;;;2272370;61;20350;-65
2023/03/05 01:24:29;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;21.10;21.70;;;;;;2272236;61;20659;-66
2023/03/05 01:27:14;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;21.10;21.70;;;;;;2269055;61;20358;-65
2023/03/05 01:30:00;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.10;;;21.10;21.70;;;;;;2272525;61;20408;-66
2023/03/05 01:32:45;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.70;;;21.00;21.70;;;;;;2272744;61;20359;-65
2023/03/05 01:35:30;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.70;;;21.10;21.70;;;;;;2272174;61;20449;-65
2023/03/05 01:38:16;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;21.00;21.70;;;;;;2269293;61;20763;-66
2023/03/05 01:41:01;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.73;;;21.00;21.70;;;;;;2272438;61;20446;-63
2023/03/05 01:43:47;0.00;0.00;0.62;0.00;0.00;0.62;1.97;0.97;;;21.00;21.70;;;;;;2268882;61;20382;-66
2023/03/05 01:46:35;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;21.00;21.70;;;;;;2272479;61;20393;-64
2023/03/05 01:49:24;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;21.00;21.70;;;;;;2268320;61;20886;-65
2023/03/05 01:52:16;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;21.00;21.70;;;;;;2272715;61;20462;-66
2023/03/05 01:55:06;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.80;;;21.00;21.70;;;;;;2272691;61;20378;-66
2023/03/05 01:57:56;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.03;;;21.00;21.70;;;;;;2268674;61;20462;-65
2023/03/05 02:00:45;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.80;;;21.00;21.70;;;;;;2272101;61;20358;-69
2023/03/05 02:03:33;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.87;;;21.00;21.70;;;;;;2272242;61;20378;-66
2023/03/05 02:06:18;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.00;;;21.00;21.70;;;;;;2269022;61;21007;-66
2023/03/05 02:09:03;0.00;0.00;0.62;0.00;0.00;0.62;1.87;0.77;;;21.00;21.70;;;;;;2272385;61;20722;-65
2023/03/05 02:11:48;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.70;;;21.00;21.70;;;;;;2268590;61;20363;-66
2023/03/05 02:14:34;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.70;;;21.00;21.70;;;;;;2269281;61;20466;-67
2023/03/05 02:17:18;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;21.00;21.70;;;;;;2269437;61;20481;-65
2023/03/05 02:20:15;0.00;0.00;0.62;0.00;0.00;0.62;2.40;0.90;;;21.00;21.70;;;;;;2271628;61;20412;-65
2023/03/05 02:23:01;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;21.00;21.70;;;;;;2269250;61;20407;-65
2023/03/05 02:25:45;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;21.00;21.70;;;;;;2269026;61;20679;-65
2023/03/05 02:28:35;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;21.00;21.70;;;;;;2272095;61;20397;-65
2023/03/05 02:31:23;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.80;;;21.00;21.70;;;;;;2272581;61;20366;-67
2023/03/05 02:34:08;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;20.90;21.60;;;;;;2271632;61;20417;-65
2023/03/05 02:36:54;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;21.00;21.70;;;;;;2269478;61;20365;-64
2023/03/05 02:39:42;0.00;0.00;0.62;0.00;0.00;0.62;2.17;0.83;;;21.00;21.70;;;;;;2268822;61;20450;-64
2023/03/05 02:42:27;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;21.00;21.70;;;;;;2268471;61;20362;-65
2023/03/05 02:45:12;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;21.00;21.70;;;;;;2269116;61;20433;-65
2023/03/05 02:47:57;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.77;;;21.00;21.70;;;;;;2268941;61;20366;-65
2023/03/05 02:50:42;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;21.00;21.70;;;;;;2271879;61;20412;-66
2023/03/05 02:53:27;0.00;0.00;0.62;0.00;0.00;0.62;2.20;0.90;;;20.90;21.60;;;;;;2269033;61;20385;-64
2023/03/05 02:56:13;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.90;;;20.90;21.60;;;;;;2268448;61;20362;-66
2023/03/05 02:58:58;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.90;21.60;;;;;;2269237;61;20361;-65
2023/03/05 03:01:42;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.67;;;20.90;21.70;;;;;;2269331;61;20365;-65
2023/03/05 03:04:27;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.77;;;20.90;21.60;;;;;;2268553;61;20925;-66
2023/03/05 03:07:12;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.90;21.60;;;;;;2272671;61;20958;-66
2023/03/05 03:09:57;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.60;;;20.90;21.60;;;;;;2269405;61;20882;-68
2023/03/05 03:12:44;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.80;;;20.90;21.60;;;;;;2272975;61;20448;-63
2023/03/05 03:15:29;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.80;;;20.90;21.60;;;;;;2273383;61;20393;-63
2023/03/05 03:18:14;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.90;21.60;;;;;;2272236;61;20412;-65
2023/03/05 03:20:59;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.90;21.60;;;;;;2269881;61;20442;-64
2023/03/05 03:23:43;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.90;21.60;;;;;;2269912;61;20517;-64
2023/03/05 03:26:29;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.00;;;20.90;21.60;;;;;;2272768;61;20435;-65
2023/03/05 03:29:16;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.80;;;20.90;21.60;;;;;;2273395;61;20350;-64
2023/03/05 03:32:01;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.70;;;20.90;21.60;;;;;;2273174;61;20366;-61
2023/03/05 03:34:47;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.70;;;20.90;21.70;;;;;;2273190;61;20420;-70
2023/03/05 03:37:32;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.90;21.60;;;;;;2273454;61;20374;-65
2023/03/05 03:40:17;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.90;21.60;;;;;;2269483;61;20370;-64
2023/03/05 03:43:02;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.90;22.20;;;;;;2277321;55;20389;-63
2023/03/05 03:45:48;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.63;;;20.80;21.60;;;;;;2273486;61;20449;-66
2023/03/05 03:48:34;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.90;21.60;;;;;;2272419;61;20397;-65
2023/03/05 03:51:19;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.80;21.60;;;;;;2273310;61;20354;-64
2023/03/05 03:54:04;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.80;;;20.80;21.60;;;;;;2273351;61;20382;-65
2023/03/05 03:56:49;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;20.80;21.50;;;;;;2273004;61;20413;-64
2023/03/05 03:59:34;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.80;21.50;;;;;;2272779;61;20381;-64
2023/03/05 04:02:20;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.80;21.50;;;;;;2272931;61;20358;-65
2023/03/05 04:05:06;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.80;;;20.80;21.50;;;;;;2273075;61;20800;-67
2023/03/05 04:07:50;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.80;21.50;;;;;;2273256;61;20918;-64
2023/03/05 04:10:35;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.80;21.60;;;;;;2272225;61;20382;-64
2023/03/05 04:13:20;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.70;;;20.80;21.50;;;;;;2273017;61;20382;-64
2023/03/05 04:16:05;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.10;;;20.80;21.50;;;;;;2273341;61;20401;-64
2023/03/05 04:18:52;0.00;0.00;0.62;0.00;0.00;0.62;1.23;0.63;;;20.80;21.60;;;;;;2272319;60;20397;-63
2023/03/05 04:21:37;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.70;;;20.80;21.60;;;;;;2272731;61;20783;-64
2023/03/05 04:24:22;0.00;0.00;0.62;0.00;0.00;0.62;1.27;0.60;;;20.80;21.60;;;;;;2272377;61;20440;-65
2023/03/05 04:27:07;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.80;21.60;;;;;;2269871;61;20362;-65
2023/03/05 04:29:51;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.80;21.60;;;;;;2272786;61;20362;-62
2023/03/05 04:32:36;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.80;21.60;;;;;;2272571;61;20366;-64
2023/03/05 04:35:22;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.70;;;20.80;21.60;;;;;;2273084;61;20401;-67
2023/03/05 04:38:08;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.83;;;20.80;21.60;;;;;;2272905;61;20362;-66
2023/03/05 04:40:53;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;20.80;21.60;;;;;;2272074;61;20407;-65
2023/03/05 04:43:38;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.60;;;20.80;21.60;;;;;;2269486;61;20413;-64
2023/03/05 04:46:22;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;20.80;21.60;;;;;;2272749;61;20481;-63
2023/03/05 04:49:07;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;20.80;21.60;;;;;;2272561;61;20408;-66
2023/03/05 04:51:53;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.73;;;20.80;21.60;;;;;;2273030;61;20384;-66
2023/03/05 04:54:38;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.77;;;20.80;21.60;;;;;;2272266;61;20408;-65
2023/03/05 04:57:23;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;20.80;21.60;;;;;;2273321;61;20358;-64
2023/03/05 05:00:13;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.70;;;20.80;21.60;;;;;;2272703;61;20824;-65
2023/03/05 05:02:57;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.70;21.50;;;;;;2272060;61;20796;-64
2023/03/05 05:05:42;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.70;21.50;;;;;;2273027;61;20794;-64
2023/03/05 05:08:28;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.70;21.50;;;;;;2272375;61;20367;-65
2023/03/05 05:11:14;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.73;;;20.70;21.50;;;;;;2272717;61;20496;-64
2023/03/05 05:13:58;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;20.70;21.50;;;;;;2272961;61;20416;-65
2023/03/05 05:16:43;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;20.70;21.50;;;;;;2272572;61;21105;-65
2023/03/05 05:19:28;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.70;;;20.70;21.50;;;;;;2272708;61;20381;-63
2023/03/05 05:22:12;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.70;21.50;;;;;;2273008;61;20898;-64
2023/03/05 05:24:59;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.70;;;20.70;21.50;;;;;;2272277;61;20390;-65
2023/03/05 05:27:44;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.60;;;20.70;21.50;;;;;;2272434;61;20402;-65
2023/03/05 05:30:29;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.67;;;20.70;21.60;;;;;;2272215;60;20749;-62
2023/03/05 05:33:14;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.80;;;20.70;21.50;;;;;;2272283;61;20516;-66
2023/03/05 05:35:58;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;20.70;21.50;;;;;;2273170;61;20400;-65
2023/03/05 05:38:43;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.70;21.50;;;;;;2272490;61;20370;-63
2023/03/05 05:41:29;0.00;0.00;0.62;0.00;0.00;0.62;2.03;0.80;;;20.70;21.60;;;;;;2273008;61;20358;-65
2023/03/05 05:44:14;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.67;;;20.70;21.50;;;;;;2272841;61;20386;-65
2023/03/05 05:46:58;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;20.70;21.50;;;;;;2272315;61;20449;-68
2023/03/05 05:49:43;0.00;0.00;0.62;0.00;0.00;0.62;1.23;0.60;;;20.70;21.50;;;;;;2272603;61;20366;-64
2023/03/05 05:52:27;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.80;;;20.70;21.60;;;;;;2273054;61;20462;-65
2023/03/05 05:55:12;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.70;21.50;;;;;;2272536;61;20378;-64
2023/03/05 05:57:59;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.70;21.50;;;;;;2273018;61;20919;-64
2023/03/05 06:00:43;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.80;;;20.70;21.50;;;;;;2272423;61;20366;-66
2023/03/05 06:03:28;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.60;;;20.70;21.60;;;;;;2273027;61;20429;-65
2023/03/05 06:06:16;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.70;21.60;;;;;;2272865;61;20410;-64
2023/03/05 06:09:01;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;20.60;21.50;;;;;;2271841;61;20370;-64
2023/03/05 06:11:46;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.60;21.50;;;;;;2269548;61;20473;-67
2023/03/05 06:14:32;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.60;21.50;;;;;;2269437;61;20781;-65
2023/03/05 06:17:17;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.60;21.50;;;;;;2272306;61;20813;-67
2023/03/05 06:20:03;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.77;;;20.60;21.50;;;;;;2272127;61;20653;-65
2023/03/05 06:22:48;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.67;;;20.60;21.50;;;;;;2272353;61;20370;-64
2023/03/05 06:25:32;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.60;21.50;;;;;;2272480;61;20437;-64
2023/03/05 06:28:17;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.60;21.50;;;;;;2272295;61;20811;-65
2023/03/05 06:31:07;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;20.60;21.50;;;;;;2271640;61;20602;-64
2023/03/05 06:33:53;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.60;21.50;;;;;;2272735;61;20389;-67
2023/03/05 06:36:39;0.00;0.00;0.62;0.00;0.00;0.62;1.23;0.60;;;20.60;21.50;;;;;;2269366;61;20771;-65
2023/03/05 06:39:24;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.60;21.50;;;;;;2271889;61;20412;-65
2023/03/05 06:42:09;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.60;21.50;;;;;;2272633;60;20902;-63
2023/03/05 06:44:53;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.60;;;20.60;21.50;;;;;;2272912;61;20408;-64
2023/03/05 06:47:39;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.60;21.50;;;;;;2272896;61;20365;-65
2023/03/05 06:50:24;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.60;21.50;;;;;;2273145;61;20393;-63
2023/03/05 06:53:08;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.80;;;20.60;21.50;;;;;;2272475;61;20424;-66
2023/03/05 06:55:53;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.60;21.50;;;;;;2273465;61;20361;-64
2023/03/05 06:58:38;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.60;21.50;;;;;;2273575;61;20362;-67
2023/03/05 07:01:23;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.60;21.50;;;;;;2272794;61;20366;-63
2023/03/05 07:04:10;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.60;21.50;;;;;;2273191;61;20377;-64
2023/03/05 07:06:56;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.70;;;20.60;21.50;;;;;;2273197;61;20390;-63
2023/03/05 07:09:43;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.80;;;20.60;21.60;;;;;;2272779;61;20408;-64
2023/03/05 07:12:28;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.60;21.50;;;;;;2273563;61;20407;-67
2023/03/05 07:15:13;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.60;21.50;;;;;;2272692;61;20443;-64
2023/03/05 07:17:58;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.60;21.60;;;;;;2273504;61;20354;-67
2023/03/05 07:20:43;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.60;21.50;;;;;;2272926;61;20857;-66
2023/03/05 07:23:28;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.60;21.60;;;;;;2269181;61;20394;-64
2023/03/05 07:26:14;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.70;;;20.60;21.60;;;;;;2273129;61;20849;-64
2023/03/05 07:28:59;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;20.60;21.60;;;;;;2272578;61;20363;-63
2023/03/05 07:31:43;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.70;;;20.60;21.60;;;;;;2272872;61;20408;-60
2023/03/05 07:34:28;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.60;21.60;;;;;;2269492;61;20382;-62
2023/03/05 07:37:14;0.00;0.00;0.62;0.00;0.00;0.62;1.23;0.67;;;20.60;21.60;;;;;;2272101;61;20404;-61
2023/03/05 07:39:59;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.63;;;20.60;21.60;;;;;;2272820;61;20442;-60
2023/03/05 07:42:43;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.70;;;20.60;21.60;;;;;;2269570;61;20382;-60
2023/03/05 07:45:39;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.60;21.60;;;;;;2268976;61;20439;-58
2023/03/05 07:48:25;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.60;21.60;;;;;;2272798;61;20868;-56
2023/03/05 07:51:14;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;20.50;21.50;;;;;;2272123;61;20389;-60
2023/03/05 07:54:00;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.60;;;20.60;21.60;;;;;;2272313;60;20370;-58
2023/03/05 07:56:45;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;20.60;21.60;;;;;;2272956;61;20415;-60
2023/03/05 07:59:30;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.60;21.60;;;;;;2271696;61;20408;-63
2023/03/05 08:02:17;0.00;0.00;0.62;0.00;0.00;0.62;2.60;0.73;;;20.60;21.60;;;;;;2272844;61;20362;-57
2023/03/05 08:05:03;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.67;;;20.50;21.50;;;;;;2272374;61;20439;-60
2023/03/05 08:07:47;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.90;;;20.60;21.60;;;;;;2272326;61;20374;-56
2023/03/05 08:10:34;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.73;;;20.60;21.60;;;;;;2272325;61;20450;-61
2023/03/05 08:13:19;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;20.60;21.60;;;;;;2269135;61;20418;-64
2023/03/05 08:16:06;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;20.50;21.50;;;;;;2269180;61;20350;-60
2023/03/05 08:18:54;0.00;0.00;0.62;0.00;0.00;0.62;1.83;0.70;;;20.50;21.50;;;;;;2272630;61;20882;-61
2023/03/05 08:21:39;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.60;;;20.60;21.60;;;;;;2271832;61;20875;-54
2023/03/05 08:24:28;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.70;;;20.50;21.50;;;;;;2272878;61;20816;-59
2023/03/05 08:27:14;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.60;21.60;;;;;;2272818;61;20358;-61
2023/03/05 08:30:01;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.80;;;20.60;21.60;;;;;;2271933;61;20855;-57
2023/03/05 08:32:48;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;20.60;21.60;;;;;;2272147;61;20362;-62
2023/03/05 08:35:32;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;20.50;21.60;;;;;;2272425;61;20374;-59
2023/03/05 08:38:17;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.70;;;20.50;21.50;;;;;;2272744;61;20396;-61
2023/03/05 08:41:02;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;20.60;21.60;;;;;;2272061;61;20466;-63
2023/03/05 08:43:49;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.03;;;20.60;21.60;;;;;;2268636;61;20378;-59
2023/03/05 08:46:34;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.10;;;20.60;21.60;;;;;;2272737;61;20922;-57
2023/03/05 08:49:19;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;20.60;21.60;;;;;;2272433;61;20358;-57
2023/03/05 08:52:04;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;20.50;21.50;;;;;;2271968;61;20415;-54
2023/03/05 08:54:48;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.13;;;20.60;21.60;;;;;;2272308;61;20381;-58
2023/03/05 08:57:33;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;20.50;21.50;;;;;;2272361;61;20363;-60
2023/03/05 09:00:21;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.10;;;20.50;21.50;;;;;;2271896;61;20358;-58
2023/03/05 09:03:06;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;20.60;21.60;;;;;;2272625;61;20524;-61
2023/03/05 09:05:50;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;20.60;21.60;;;;;;2271593;60;20413;-63
2023/03/05 09:08:35;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.33;;;20.60;21.60;;;;;;2272607;61;20358;-56
2023/03/05 09:11:20;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.53;;;20.60;21.60;;;;;;2272380;61;20365;-58
2023/03/05 09:14:06;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.60;;;20.60;21.60;;;;;;2271914;61;20540;-60
2023/03/05 09:16:52;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.23;;;20.60;21.60;;;;;;2269495;61;20374;-61
2023/03/05 09:19:37;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;20.60;21.70;;;;;;2272182;61;20393;-56
2023/03/05 09:22:22;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;20.60;21.60;;;;;;2272066;61;20918;-55
2023/03/05 09:25:10;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.40;;;20.60;21.60;;;;;;2272397;61;20398;-57
2023/03/05 09:27:55;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.47;;;20.60;21.60;;;;;;2272073;61;20448;-62
2023/03/05 09:30:39;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;20.60;21.60;;;;;;2272195;61;20358;-59
2023/03/05 09:33:26;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;20.60;21.70;;;;;;2271823;61;20386;-61
2023/03/05 09:36:18;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.47;;;20.60;21.70;;;;;;2271728;61;20370;-59
2023/03/05 09:39:05;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.30;;;20.60;21.70;;;;;;2272097;61;20469;-65
2023/03/05 09:42:22;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.53;;;20.60;21.70;;;;;;2272430;61;20366;-60
2023/03/05 09:45:20;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.30;;;20.60;21.70;;;;;;2271989;61;20785;-60
2023/03/05 09:48:15;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;20.60;21.70;;;;;;2272679;61;20446;-61
2023/03/05 09:51:04;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.50;;;20.60;21.70;;;;;;2271565;61;20409;-62
2023/03/05 09:53:59;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.20;;;20.60;21.70;;;;;;2271944;61;20443;-58
2023/03/05 09:56:47;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;20.60;21.70;;;;;;2272385;61;20361;-58
2023/03/05 09:59:42;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;20.60;21.70;;;;;;2271846;61;20927;-58
2023/03/05 10:02:33;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.23;;;20.60;21.70;;;;;;2272313;61;20824;-60
2023/03/05 10:05:23;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.67;;;20.60;21.70;;;;;;2271439;61;20504;-56
2023/03/05 10:08:12;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.57;;;20.60;21.70;;;;;;2272462;61;20918;-59
2023/03/05 10:10:58;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.70;;;20.60;21.70;;;;;;2272174;61;20419;-59
2023/03/05 10:13:45;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.77;;;20.60;21.70;;;;;;2271390;61;20424;-57
2023/03/05 10:16:58;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.83;;;20.60;21.70;;;;;;2272370;61;20500;-55
2023/03/05 10:20:22;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.50;;;20.60;21.70;;;;;;2272008;61;20759;-59
2023/03/05 10:23:34;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.00;;;20.60;21.70;;;;;;2255153;61;20413;-61
2023/03/05 10:26:53;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.67;;;20.60;21.70;;;;;;2254894;61;20477;-58
2023/03/05 10:29:56;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.57;;;20.60;21.70;;;;;;2254499;61;20417;-60
2023/03/05 10:32:49;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.80;;;20.60;21.70;;;;;;2255024;61;20458;-60
2023/03/05 10:36:10;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.80;;;20.60;21.70;;;;;;2271816;61;20817;-63
2023/03/05 10:39:40;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.23;;;20.70;21.80;;;;;;2272028;61;20358;-60
2023/03/05 10:42:36;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.00;;;20.70;21.80;;;;;;2258397;61;20408;-57
2023/03/05 10:45:25;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.10;;;20.70;21.80;;;;;;2258825;61;20909;-61
2023/03/05 10:48:20;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.93;;;20.70;21.80;;;;;;2259142;61;20859;-59
2023/03/05 10:51:14;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.97;;;20.70;21.90;;;;;;2258011;61;20423;-58
2023/03/05 10:54:08;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.73;;;20.70;21.90;;;;;;2259151;61;20385;-58
2023/03/05 10:57:04;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.80;;;20.70;22.40;;;;;;2258751;61;20895;-66
2023/03/05 10:59:51;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.57;;;20.70;21.90;;;;;;2258661;61;20960;-59