Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:24;;;;;;;10.40;8.02;;;18.00;99.90;;;;;;5029150;28;20033;-61
2022/07/24 00:02:49;;;;;;;9.23;7.40;;;18.00;99.90;;;;;;5036386;28;20036;-61
2022/07/24 00:05:15;;;;;;;10.77;7.80;;;18.00;99.90;;;;;;5038875;28;20032;-61
2022/07/24 00:07:41;;;;;;;10.88;7.55;;;18.00;99.90;;;;;;5030280;28;20040;-61
2022/07/24 00:10:07;;;;;;;9.38;8.05;;;18.00;99.90;;;;;;5036793;28;20036;-61
2022/07/24 00:12:33;;;;;;;9.95;7.32;;;18.00;99.90;;;;;;5028934;28;20509;-60
2022/07/24 00:14:59;;;;;;;9.48;7.50;;;18.00;99.90;;;;;;5029935;28;20037;-60
2022/07/24 00:17:24;;;;;;;9.77;7.40;;;18.00;99.90;;;;;;5039904;28;20033;-60
2022/07/24 00:19:50;;;;;;;10.93;7.93;;;17.90;99.90;;;;;;5042385;28;20116;-60
2022/07/24 00:22:16;;;;;;;11.25;7.38;;;17.90;99.90;;;;;;5027672;28;20033;-61
2022/07/24 00:24:41;;;;;;;9.32;7.72;;;17.80;99.90;;;;;;5033955;28;20100;-60
2022/07/24 00:27:07;;;;;;;8.93;7.30;;;17.80;99.90;;;;;;5025195;28;20470;-61
2022/07/24 00:29:32;;;;;;;8.07;6.85;;;17.80;99.90;;;;;;5029247;28;20980;-60
2022/07/24 00:31:58;;;;;;;8.02;6.70;;;17.80;99.90;;;;;;5026768;28;20030;-60
2022/07/24 00:34:23;;;;;;;8.95;6.80;;;17.80;99.90;;;;;;5031386;28;20079;-61
2022/07/24 00:36:49;;;;;;;10.38;7.10;;;17.90;99.90;;;;;;5028926;28;20629;-61
2022/07/24 00:39:15;;;;;;;9.65;7.65;;;17.90;99.90;;;;;;5028416;28;20102;-61
2022/07/24 00:41:40;;;;;;;9.63;7.85;;;17.80;99.90;;;;;;5024963;28;20041;-60
2022/07/24 00:44:11;;;;;;;9.63;8.63;;;17.80;99.90;;;;;;5028998;28;20013;-60
2022/07/24 00:46:39;;;;;;;9.30;8.13;;;17.70;99.90;;;;;;5034529;28;20473;-61
2022/07/24 00:49:07;;;;;;;9.07;7.28;;;17.60;99.90;;;;;;5035925;28;20025;-61
2022/07/24 00:51:34;;;;;;;10.82;7.55;;;17.60;99.90;;;;;;5030074;28;20029;-60
2022/07/24 00:54:05;;;;;;;9.95;7.13;;;17.60;99.90;;;;;;5032064;28;20037;-60
2022/07/24 00:56:31;;;;;;;8.48;7.03;;;17.60;99.90;;;;;;5028032;28;20552;-60
2022/07/24 00:58:57;;;;;;;7.25;6.25;;;17.50;99.90;;;;;;5026733;28;20038;-60
2022/07/24 01:01:23;;;;;;;8.05;6.90;;;17.50;99.90;;;;;;5039358;28;20377;-61
2022/07/24 01:03:48;;;;;;;8.73;6.85;;;17.50;99.90;;;;;;5029894;28;20357;-61
2022/07/24 01:06:14;;;;;;;8.32;6.43;;;17.60;99.90;;;;;;5030109;28;20387;-61
2022/07/24 01:08:43;;;;;;;9.30;7.13;;;17.60;99.90;;;;;;5026282;28;20107;-60
2022/07/24 01:11:09;;;;;;;8.02;6.70;;;17.60;99.90;;;;;;5027522;28;20381;-60
2022/07/24 01:13:36;;;;;;;8.40;7.03;;;17.50;99.90;;;;;;5026383;28;20040;-60
2022/07/24 01:16:02;;;;;;;16.35;7.30;;;17.40;99.90;;;;;;5032634;28;20112;-61
2022/07/24 01:18:28;;;;;;;9.77;7.63;;;17.50;99.90;;;;;;5050534;28;20394;-60
2022/07/24 01:20:55;;;;;;;8.32;7.45;;;17.50;99.90;;;;;;5033801;28;20036;-61
2022/07/24 01:23:21;;;;;;;10.63;7.68;;;17.50;99.90;;;;;;5026489;28;20026;-60
2022/07/24 01:25:47;;;;;;;10.35;7.80;;;17.40;99.90;;;;;;5034399;28;20025;-61
2022/07/24 01:28:13;;;;;;;9.93;7.38;;;17.40;99.90;;;;;;5024639;28;20033;-61
2022/07/24 01:30:38;;;;;;;9.57;7.88;;;17.40;99.90;;;;;;5030697;28;20025;-60
2022/07/24 01:33:04;;;;;;;8.70;7.80;;;17.40;99.90;;;;;;5031527;28;20051;-61
2022/07/24 01:35:29;;;;;;;9.70;8.10;;;17.40;99.90;;;;;;5026381;28;20400;-61
2022/07/24 01:37:55;;;;;;;11.27;8.32;;;17.40;99.90;;;;;;5031307;28;20464;-61
2022/07/24 01:40:21;;;;;;;11.63;8.25;;;17.40;99.90;;;;;;5030082;28;20036;-61
2022/07/24 01:42:48;;;;;;;10.10;7.82;;;17.40;99.90;;;;;;5028295;28;20021;-60
2022/07/24 01:45:13;;;;;;;10.23;8.35;;;17.40;99.90;;;;;;5026316;28;20013;-61
2022/07/24 01:47:40;;;;;;;9.48;7.75;;;17.40;99.90;;;;;;5044863;28;20032;-60
2022/07/24 01:50:06;;;;;;;9.45;7.93;;;17.40;99.90;;;;;;5025060;28;20116;-61
2022/07/24 01:52:31;;;;;;;11.35;8.00;;;17.50;99.90;;;;;;5032679;28;20117;-60
2022/07/24 01:54:57;;;;;;;8.98;7.60;;;17.50;99.90;;;;;;5024971;28;20033;-60
2022/07/24 01:57:23;;;;;;;9.32;8.32;;;17.50;99.90;;;;;;5027962;28;20083;-60
2022/07/24 01:59:48;;;;;;;11.27;7.75;;;17.40;99.90;;;;;;5029907;28;20624;-61
2022/07/24 02:02:14;;;;;;;10.68;8.05;;;17.50;99.90;;;;;;5038985;28;20100;-60
2022/07/24 02:04:40;;;;;;;9.70;8.20;;;17.40;99.90;;;;;;5032167;28;20029;-60
2022/07/24 02:07:05;;;;;;;12.25;8.00;;;17.40;99.90;;;;;;5029284;28;20025;-60
2022/07/24 02:09:31;;;;;;;9.60;8.02;;;17.50;99.90;;;;;;5023949;28;20024;-60
2022/07/24 02:11:56;;;;;;;11.13;8.07;;;17.40;99.90;;;;;;5028779;28;20241;-61
2022/07/24 02:14:22;;;;;;;8.55;7.65;;;17.40;99.90;;;;;;5029720;28;20443;-60
2022/07/24 02:16:47;;;;;;;12.00;8.27;;;17.40;99.90;;;;;;5040689;28;20036;-60
2022/07/24 02:19:13;;;;;;;9.18;8.15;;;17.40;99.90;;;;;;5044097;28;20120;-60
2022/07/24 02:21:39;;;;;;;11.82;8.32;;;17.50;99.90;;;;;;5033514;28;20558;-60
2022/07/24 02:24:05;;;;;;;9.93;8.07;;;17.40;99.90;;;;;;5027715;28;20530;-60
2022/07/24 02:26:31;;;;;;;10.05;8.70;;;17.40;99.90;;;;;;5032441;28;20057;-60
2022/07/24 02:28:56;;;;;;;9.07;7.80;;;17.40;99.90;;;;;;5032064;28;20033;-61
2022/07/24 02:31:22;;;;;;;11.40;8.85;;;17.40;99.90;;;;;;5033035;28;20130;-61
2022/07/24 02:33:48;;;;;;;10.38;8.50;;;17.40;99.90;;;;;;5032962;28;20033;-60
2022/07/24 02:36:14;;;;;;;11.02;8.63;;;17.40;99.90;;;;;;5030344;28;20026;-60
2022/07/24 02:38:41;;;;;;;9.63;8.15;;;17.40;99.90;;;;;;5046374;28;20508;-61
2022/07/24 02:41:07;;;;;;;10.10;9.02;;;17.40;99.90;;;;;;5026557;28;20164;-61
2022/07/24 02:43:33;;;;;;;10.15;8.32;;;17.40;99.90;;;;;;5039598;28;20025;-60
2022/07/24 02:45:58;;;;;;;12.25;9.18;;;17.40;99.90;;;;;;5030659;28;20033;-60
2022/07/24 02:48:24;;;;;;;10.23;8.77;;;17.40;99.90;;;;;;5044798;28;20060;-61
2022/07/24 02:50:50;;;;;;;10.55;9.07;;;17.40;99.90;;;;;;5028425;28;20032;-60
2022/07/24 02:53:15;;;;;;;14.15;9.25;;;17.40;99.90;;;;;;5030710;28;20025;-61
2022/07/24 02:55:41;;;;;;;10.65;9.52;;;17.40;99.90;;;;;;5027688;28;20103;-60
2022/07/24 02:58:07;;;;;;;13.90;10.00;;;17.40;99.90;;;;;;5033166;28;20044;-60
2022/07/24 03:00:32;;;;;;;10.95;9.18;;;17.40;99.90;;;;;;5031204;28;20036;-60
2022/07/24 03:02:58;;;;;;;16.23;9.57;;;17.50;99.90;;;;;;5040826;28;20032;-60
2022/07/24 03:05:23;;;;;;;11.80;10.20;;;17.50;99.90;;;;;;5026520;28;20204;-61
2022/07/24 03:07:49;;;;;;;13.65;10.30;;;17.40;99.90;;;;;;5032880;28;20048;-60
2022/07/24 03:10:15;;;;;;;14.73;10.23;;;17.30;99.90;;;;;;5027417;28;20032;-61
2022/07/24 03:12:42;;;;;;;12.60;10.55;;;17.40;99.90;;;;;;5032041;28;20021;-61
2022/07/24 03:15:08;;;;;;;11.40;10.10;;;17.40;99.90;;;;;;5036204;28;20366;-61
2022/07/24 03:17:34;;;;;;;12.50;10.07;;;17.50;99.90;;;;;;5035850;28;20025;-60
2022/07/24 03:20:00;;;;;;;13.15;10.82;;;17.40;99.90;;;;;;5041282;28;20062;-60
2022/07/24 03:22:25;;;;;;;15.85;11.23;;;17.50;99.90;;;;;;5030242;28;20049;-61
2022/07/24 03:24:51;;;;;;;12.25;10.23;;;17.50;99.90;;;;;;5030783;28;20058;-60
2022/07/24 03:27:17;;;;;;;14.38;11.07;;;17.50;99.90;;;;;;5043088;28;20520;-61
2022/07/24 03:29:42;;;;;;;13.25;10.63;;;17.70;99.90;;;;;;5031609;28;20030;-60
2022/07/24 03:32:08;;;;;;;14.65;10.85;;;17.50;99.90;;;;;;5032492;28;20048;-60
2022/07/24 03:34:33;;;;;;;11.85;10.57;;;17.60;99.90;;;;;;5035022;28;20031;-60
2022/07/24 03:36:59;;;;;;;15.65;11.05;;;17.60;99.90;;;;;;5027771;28;20048;-60
2022/07/24 03:39:24;;;;;;;12.43;10.70;;;17.50;99.90;;;;;;5030740;28;20155;-60
2022/07/24 03:41:50;;;;;;;13.23;10.80;;;17.60;99.90;;;;;;5027515;28;20056;-60
2022/07/24 03:44:15;;;;;;;13.10;10.60;;;17.50;99.90;;;;;;5034056;28;20032;-60
2022/07/24 03:46:41;;;;;;;12.15;10.38;;;17.50;99.90;;;;;;5034093;28;20699;-61
2022/07/24 03:49:07;;;;;;;13.93;10.85;;;17.50;99.90;;;;;;5042190;28;20048;-60
2022/07/24 03:51:34;;;;;;;13.77;11.27;;;17.50;99.90;;;;;;5032232;28;20108;-60
2022/07/24 03:54:01;;;;;;;12.40;11.00;;;17.50;99.90;;;;;;5030035;28;20413;-60
2022/07/24 03:56:28;;;;;;;13.77;10.30;;;17.50;99.90;;;;;;5028727;28;20052;-60
2022/07/24 03:58:53;;;;;;;15.90;11.18;;;17.50;99.90;;;;;;5030898;28;20104;-61
2022/07/24 04:01:20;;;;;;;15.13;11.63;;;17.50;99.90;;;;;;5028713;28;20849;-61
2022/07/24 04:03:45;;;;;;;13.95;10.80;;;17.40;99.90;;;;;;5035038;28;20618;-60
2022/07/24 04:06:11;;;;;;;14.13;10.77;;;17.50;99.90;;;;;;5025772;28;20025;-60
2022/07/24 04:08:36;;;;;;;12.40;10.65;;;17.50;99.90;;;;;;5030880;28;20530;-60
2022/07/24 04:11:02;;;;;;;13.07;11.05;;;17.50;99.90;;;;;;5030514;28;20381;-61
2022/07/24 04:13:30;;;;;;;13.23;10.32;;;17.50;99.90;;;;;;5040696;28;20020;-60
2022/07/24 04:15:56;;;;;;;15.60;11.40;;;17.50;99.90;;;;;;5037241;28;20538;-61
2022/07/24 04:18:22;;;;;;;14.20;10.85;;;17.70;99.90;;;;;;5042539;28;20378;-60
2022/07/24 04:20:48;;;;;;;13.48;10.75;;;17.50;99.90;;;;;;5035710;28;20032;-61
2022/07/24 04:23:14;;;;;;;15.80;11.80;;;17.50;99.90;;;;;;5026040;28;20112;-60
2022/07/24 04:25:40;;;;;;;14.90;11.38;;;17.60;99.90;;;;;;5030334;28;20104;-61
2022/07/24 04:28:05;;;;;;;12.77;10.63;;;17.60;99.90;;;;;;5027461;28;20025;-60
2022/07/24 04:30:31;;;;;;;15.60;11.23;;;17.60;99.90;;;;;;5034494;28;20033;-61
2022/07/24 04:32:57;;;;;;;14.30;11.15;;;17.60;99.90;;;;;;5033826;28;20284;-61
2022/07/24 04:35:23;;;;;;;12.45;10.82;;;17.60;99.90;;;;;;5028663;28;20112;-60
2022/07/24 04:37:48;;;;;;;13.43;11.10;;;17.60;99.90;;;;;;5026083;28;20128;-60
2022/07/24 04:40:14;;;;;;;13.55;11.73;;;17.70;99.90;;;;;;5030131;28;20025;-60
2022/07/24 04:42:40;;;;;;;13.93;11.27;;;17.80;99.90;;;;;;5030206;28;20025;-60
2022/07/24 04:45:08;;;;;;;14.55;11.02;;;17.80;99.90;;;;;;5029990;28;20025;-60
2022/07/24 04:47:34;;;;;;;14.13;10.43;;;17.90;99.90;;;;;;5033820;28;20602;-60
2022/07/24 04:49:59;;;;;;;15.85;12.15;;;18.10;99.90;;;;;;5033111;28;20064;-59
2022/07/24 04:52:25;;;;;;;14.88;11.82;;;18.20;99.90;;;;;;5027420;28;20037;-60
2022/07/24 04:54:51;;;;;;;14.30;12.80;;;18.20;99.90;;;;;;5033477;28;20036;-60
2022/07/24 04:57:16;;;;;;;15.60;12.75;;;18.50;99.90;;;;;;5031465;28;20029;-60
2022/07/24 04:59:42;;;;;;;14.63;12.27;;;18.60;99.90;;;;;;5027578;28;20045;-61
2022/07/24 05:02:08;;;;;;;15.63;11.52;;;18.60;99.90;;;;;;5037077;28;20032;-60
2022/07/24 05:04:34;;;;;;;13.70;11.75;;;18.40;99.90;;;;;;5028750;28;20021;-61
2022/07/24 05:07:00;;;;;;;15.57;12.00;;;18.40;99.90;;;;;;5030533;28;20606;-61
2022/07/24 05:09:26;;;;;;;15.10;11.00;;;18.60;99.90;;;;;;5026254;28;20033;-60
2022/07/24 05:11:52;;;;;;;14.13;11.45;;;18.60;99.90;;;;;;5030036;28;20029;-61
2022/07/24 05:14:18;;;;;;;14.73;12.15;;;18.80;99.90;;;;;;5032066;28;20036;-60
2022/07/24 05:16:43;;;;;;;16.48;12.05;;;18.80;99.90;;;;;;5035593;28;20032;-60
2022/07/24 05:19:09;;;;;;;16.40;11.48;;;18.70;99.90;;;;;;5035578;28;20476;-60
2022/07/24 05:21:34;;;;;;;14.18;11.60;;;18.60;99.90;;;;;;5028625;28;20393;-61
2022/07/24 05:24:01;;;;;;;12.15;10.80;;;18.80;99.90;;;;;;5025958;28;20515;-61
2022/07/24 05:26:28;;;;;;;14.65;10.82;;;18.90;99.90;;;;;;5031938;28;20427;-60
2022/07/24 05:28:54;;;;;;;12.18;10.20;;;18.80;99.90;;;;;;5024366;28;20022;-60
2022/07/24 05:31:19;;;;;;;14.07;10.43;;;18.80;99.90;;;;;;5039549;28;20507;-60
2022/07/24 05:33:45;;;;;;;12.85;10.93;;;19.00;99.90;;;;;;5026756;28;20041;-60
2022/07/24 05:36:10;;;;;;;12.82;10.30;;;18.90;99.90;;;;;;5031610;28;20140;-61
2022/07/24 05:38:36;;;;;;;14.75;10.45;;;18.90;99.90;;;;;;5027508;28;20025;-60
2022/07/24 05:41:01;;;;;;;11.60;9.73;;;19.10;99.90;;;;;;5028221;28;20048;-60
2022/07/24 05:43:27;;;;;;;11.93;9.93;;;19.10;99.90;;;;;;5029872;28;20033;-60
2022/07/24 05:45:53;;;;;;;14.63;10.07;;;19.20;99.90;;;;;;5030286;28;20053;-61
2022/07/24 05:48:18;;;;;;;13.20;10.02;;;19.20;99.90;;;;;;5033304;28;20036;-60
2022/07/24 05:50:44;;;;;;;12.15;9.77;;;19.20;99.90;;;;;;5031502;28;20045;-60
2022/07/24 05:53:09;;;;;;;13.30;9.80;;;19.20;99.90;;;;;;5035342;28;20040;-60
2022/07/24 05:55:35;;;;;;;12.65;10.40;;;19.30;99.90;;;;;;5027598;28;20072;-61
2022/07/24 05:58:01;;;;;;;11.40;9.25;;;19.40;99.90;;;;;;5038117;28;20069;-60
2022/07/24 06:00:27;;;;;;;13.80;9.40;;;19.40;99.90;;;;;;5034863;28;20100;-60
2022/07/24 06:02:52;;;;;;;13.23;9.35;;;19.50;99.90;;;;;;5041488;28;20120;-61
2022/07/24 06:05:18;;;;;;;12.95;8.25;;;19.60;99.90;;;;;;5031795;28;20041;-61
2022/07/24 06:07:44;;;;;;;12.85;9.13;;;19.70;99.90;;;;;;5041018;28;20045;-61
2022/07/24 06:10:10;;;;;;;11.25;8.70;;;19.80;99.90;;;;;;5037129;28;20081;-61
2022/07/24 06:12:36;;;;;;;14.40;8.98;;;19.80;99.90;;;;;;5050118;28;20492;-60
2022/07/24 06:15:02;;;;;;;13.25;9.73;;;19.90;99.90;;;;;;5036780;28;20033;-60
2022/07/24 06:17:28;;;;;;;12.48;8.90;;;19.90;99.90;;;;;;5041999;28;20468;-60
2022/07/24 06:19:53;;;;;;;13.88;8.68;;;20.10;99.90;;;;;;5038587;28;20017;-61
2022/07/24 06:22:19;;;;;;;12.20;8.82;;;20.20;99.90;;;;;;5041501;28;20041;-61
2022/07/24 06:24:45;;;;;;;13.57;8.55;;;20.20;99.90;;;;;;5038423;28;20258;-60
2022/07/24 06:27:10;;;;;;;12.07;9.18;;;20.30;99.90;;;;;;5034415;28;20025;-60
2022/07/24 06:29:36;;;;;;;10.35;8.13;;;20.30;99.90;;;;;;5030639;28;20196;-60
2022/07/24 06:32:01;;;;;;;13.40;8.75;;;20.50;99.90;;;;;;5048584;28;20460;-61
2022/07/24 06:34:27;;;;;;;12.93;8.27;;;20.40;99.90;;;;;;5046077;28;20029;-60
2022/07/24 06:36:52;;;;;;;11.02;8.77;;;20.50;99.90;;;;;;5040010;28;20387;-61
2022/07/24 06:39:18;;;;;;;14.05;8.68;;;20.60;99.90;;;;;;5039224;28;20029;-60
2022/07/24 06:41:44;;;;;;;13.40;9.85;;;20.70;99.90;;;;;;5033172;28;20096;-61
2022/07/24 06:44:11;;;;;;;14.27;9.57;;;20.80;99.90;;;;;;5029876;28;20063;-60
2022/07/24 06:46:36;;;;;;;13.25;9.93;;;20.80;99.90;;;;;;5042482;28;20047;-60
2022/07/24 06:49:02;;;;;;;13.60;10.85;;;20.80;99.90;;;;;;5035796;28;20021;-60
2022/07/24 06:51:28;;;;;;;11.50;9.05;;;21.00;99.90;;;;;;5031488;28;20036;-60
2022/07/24 06:53:53;;;;;;;14.38;10.10;;;21.00;99.90;;;;;;5035394;28;20029;-61
2022/07/24 06:56:19;;;;;;;16.25;11.63;;;21.10;99.90;;;;;;5035856;28;20041;-61
2022/07/24 06:58:44;;;;;;;12.88;10.18;;;21.10;99.90;;;;;;5033616;28;20653;-61
2022/07/24 07:01:10;;;;;;;19.15;10.77;;;21.10;99.90;;;;;;5035541;28;20281;-60
2022/07/24 07:03:36;;;;;;;15.13;10.43;;;21.20;99.90;;;;;;5042958;28;20397;-61
2022/07/24 07:06:01;;;;;;;19.63;11.10;;;21.30;99.90;;;;;;5031797;28;20695;-60
2022/07/24 07:08:27;;;;;;;14.68;10.57;;;21.40;99.90;;;;;;5033262;28;20035;-61
2022/07/24 07:10:53;;;;;;;13.75;10.57;;;21.50;99.90;;;;;;5027089;28;20749;-61
2022/07/24 07:13:19;;;;;;;18.48;12.30;;;21.60;99.90;;;;;;5038807;28;20029;-61
2022/07/24 07:15:44;;;;;;;13.68;10.68;;;21.60;99.90;;;;;;5031125;28;20033;-61
2022/07/24 07:18:10;;;;;;;60.00;28.10;;;21.80;99.90;;;;;;5040993;28;20080;-61
2022/07/24 07:20:36;;;;;;;16.75;11.70;;;21.80;99.90;;;;;;5032460;28;20028;-61
2022/07/24 07:23:01;;;;;;;16.60;10.38;;;21.80;99.90;;;;;;5031435;28;20033;-60
2022/07/24 07:25:27;;;;;;;13.82;9.80;;;21.90;99.90;;;;;;5035796;28;20477;-61
2022/07/24 07:27:52;;;;;;;15.05;11.65;;;21.90;99.90;;;;;;5042656;28;20029;-61
2022/07/24 07:30:18;;;;;;;18.13;13.60;;;22.00;99.90;;;;;;5035831;28;20098;-61
2022/07/24 07:32:44;;;;;;;15.63;11.70;;;22.00;99.90;;;;;;5039006;28;20151;-61
2022/07/24 07:35:12;;;;;;;19.80;12.82;;;22.00;99.90;;;;;;5032086;28;20151;-61
2022/07/24 07:37:38;;;;;;;15.63;12.55;;;22.10;99.90;;;;;;5035021;28;20029;-61
2022/07/24 07:40:04;;;;;;;18.40;13.88;;;22.30;99.90;;;;;;5044713;28;20025;-60
2022/07/24 07:42:30;;;;;;;19.80;13.52;;;22.40;99.90;;;;;;5035345;28;20025;-61
2022/07/24 07:44:55;;;;;;;20.33;14.27;;;22.40;99.90;;;;;;5045644;28;20021;-61
2022/07/24 07:47:21;;;;;;;19.73;13.90;;;22.30;99.90;;;;;;5032502;28;20117;-61
2022/07/24 07:49:47;;;;;;;20.23;13.02;;;22.40;99.90;;;;;;5035432;28;20034;-60
2022/07/24 07:52:15;;;;;;;16.20;12.65;;;22.40;99.90;;;;;;5028033;28;20370;-61
2022/07/24 07:54:41;;;;;;;19.05;12.50;;;22.60;99.90;;;;;;5027817;28;20388;-61
2022/07/24 07:57:08;;;;;;;18.83;12.65;;;22.70;99.90;;;;;;5026283;28;20302;-61
2022/07/24 07:59:34;;;;;;;18.70;12.43;;;22.70;99.90;;;;;;5029773;28;20040;-61
2022/07/24 08:02:00;;;;;;;18.65;13.50;;;22.80;99.90;;;;;;5028715;28;20485;-61
2022/07/24 08:04:25;;;;;;;19.00;12.68;;;22.70;99.90;;;;;;5032069;28;20108;-61
2022/07/24 08:06:51;;;;;;;17.27;11.90;;;22.80;99.90;;;;;;5031083;28;20009;-61
2022/07/24 08:09:16;;;;;;;18.48;13.93;;;22.80;99.90;;;;;;5030355;28;20194;-61
2022/07/24 08:11:42;;;;;;;18.75;12.43;;;22.90;99.90;;;;;;5030246;28;20139;-61
2022/07/24 08:14:07;;;;;;;18.05;13.93;;;23.00;99.90;;;;;;5039683;28;20061;-60
2022/07/24 08:16:33;;;;;;;15.02;11.75;;;23.10;99.90;;;;;;5031166;28;20040;-61
2022/07/24 08:18:59;;;;;;;23.10;14.82;;;23.20;99.90;;;;;;5040533;28;20488;-61
2022/07/24 08:21:24;;;;;;;21.17;14.88;;;23.10;99.90;;;;;;5033265;28;20026;-61
2022/07/24 08:23:50;;;;;;;20.50;14.80;;;23.10;99.90;;;;;;5028344;28;20021;-61
2022/07/24 08:26:16;;;;;;;19.17;14.35;;;23.20;99.90;;;;;;5026180;28;20422;-61
2022/07/24 08:28:41;;;;;;;18.95;14.57;;;23.30;99.90;;;;;;5030149;28;20052;-62
2022/07/24 08:31:07;;;;;;;20.95;15.40;;;23.50;99.90;;;;;;5031116;28;20527;-61
2022/07/24 08:33:33;;;;;;;17.73;14.55;;;23.50;99.90;;;;;;5037119;28;20923;-60
2022/07/24 08:35:59;;;;;;;19.85;13.98;;;23.50;99.90;;;;;;5029864;28;20036;-61
2022/07/24 08:38:25;;;;;;;19.92;13.18;;;23.50;99.90;;;;;;5028022;28;20104;-61
2022/07/24 08:40:50;;;;;;;18.50;12.85;;;23.70;99.90;;;;;;5029517;28;20103;-61
2022/07/24 08:43:16;;;;;;;15.30;12.43;;;23.80;99.90;;;;;;5025885;28;20084;-62
2022/07/24 08:45:43;;;;;;;21.05;14.15;;;23.80;99.90;;;;;;5034541;28;20029;-60
2022/07/24 08:48:10;;;;;;;19.13;13.57;;;23.90;99.90;;;;;;5028212;28;20079;-61
2022/07/24 08:50:39;;;;;;;18.55;13.80;;;23.70;99.90;;;;;;5037125;28;20120;-61
2022/07/24 08:53:05;;;;;;;12.20;8.27;;;23.80;99.90;;;;;;5025366;28;20040;-62
2022/07/24 08:55:31;;;;;;;26.02;15.23;;;23.70;99.90;;;;;;5030909;28;20033;-61
2022/07/24 08:57:58;;;;;;;23.65;14.90;;;23.80;99.90;;;;;;5030518;28;20432;-61
2022/07/24 09:00:28;;;;;;;27.85;14.55;;;23.90;99.90;;;;;;5031679;28;20520;-61
2022/07/24 09:02:54;;;;;;;24.83;14.48;;;23.70;99.90;;;;;;5036479;28;20503;-61
2022/07/24 09:05:19;;;;;;;17.75;12.98;;;23.80;99.90;;;;;;5027101;28;20049;-62
2022/07/24 09:07:46;;;;;;;21.23;13.70;;;23.80;99.90;;;;;;5024377;28;20112;-61
2022/07/24 09:10:14;;;;;;;19.13;11.82;;;23.80;99.90;;;;;;5028231;28;20018;-61
2022/07/24 09:12:45;;;;;;;17.67;11.70;;;23.90;99.90;;;;;;5042395;28;20029;-61
2022/07/24 09:15:14;;;;;;;18.60;11.82;;;23.90;99.90;;;;;;5036474;28;20572;-62
2022/07/24 09:17:51;;;;;;;22.65;12.88;;;24.00;99.90;;;;;;5038682;28;20336;-61
2022/07/24 09:20:17;;;;;;;23.15;12.57;;;24.20;99.90;;;;;;5029067;28;20025;-60
2022/07/24 09:22:43;;;;;;;21.15;12.27;;;24.10;99.90;;;;;;5035677;28;20078;-61
2022/07/24 09:25:26;;;;;;;19.13;11.88;;;24.20;99.90;;;;;;5029685;28;20022;-61
2022/07/24 09:28:03;;;;;;;15.18;9.52;;;24.60;99.90;;;;;;5027560;28;20047;-61
2022/07/24 09:30:37;;;;;;;17.08;9.27;;;24.60;99.90;;;;;;5027348;28;20395;-62
2022/07/24 09:33:14;;;;;;;17.40;10.48;;;24.70;99.90;;;;;;5032197;28;20127;-61
2022/07/24 09:35:43;;;;;;;16.88;9.10;;;24.70;99.90;;;;;;5042039;28;20111;-61
2022/07/24 09:38:12;;;;;;;15.45;9.63;;;24.80;99.90;;;;;;5027072;28;20030;-61
2022/07/24 09:40:43;;;;;;;12.57;8.77;;;24.70;99.90;;;;;;5051786;28;20428;-61
2022/07/24 09:43:13;;;;;;;27.17;10.32;;;24.80;99.90;;;;;;5027398;28;20152;-61
2022/07/24 09:45:52;;;;;;;16.15;9.60;;;24.80;99.90;;;;;;5028409;28;20107;-61
2022/07/24 09:48:21;;;;;;;13.10;9.05;;;24.80;99.90;;;;;;5025552;28;20036;-61
2022/07/24 09:50:55;;;;;;;11.75;8.80;;;24.90;99.90;;;;;;5032807;28;20103;-61
2022/07/24 09:53:24;;;;;;;12.45;7.97;;;25.10;99.90;;;;;;5030941;28;20079;-61
2022/07/24 09:55:57;;;;;;;12.85;8.70;;;25.10;99.90;;;;;;5035219;28;20040;-61
2022/07/24 09:58:24;;;;;;;15.85;9.23;;;25.40;99.90;;;;;;5023952;28;20126;-62
2022/07/24 10:00:55;;;;;;;13.23;9.80;;;25.30;99.90;;;;;;5031571;28;20078;-61
2022/07/24 10:03:25;;;;;;;12.68;8.05;;;25.40;99.90;;;;;;5040749;28;20021;-61
2022/07/24 10:05:54;;;;;;;10.27;7.63;;;25.30;99.90;;;;;;5030753;28;20026;-62
2022/07/24 10:08:20;;;;;;;13.30;8.27;;;25.30;99.90;;;;;;5032665;28;20112;-61
2022/07/24 10:10:47;;;;;;;12.30;7.95;;;25.30;99.90;;;;;;5026826;28;20021;-61
2022/07/24 10:13:12;;;;;;;11.70;8.10;;;25.50;99.90;;;;;;5032864;28;20029;-61
2022/07/24 10:15:53;;;;;;;12.57;6.88;;;25.40;99.90;;;;;;5038322;28;20049;-62
2022/07/24 10:18:19;;;;;;;10.52;6.38;;;25.40;99.90;;;;;;5038424;28;20027;-62
2022/07/24 10:20:45;;;;;;;12.40;7.95;;;25.40;99.90;;;;;;5025810;28;20025;-61
2022/07/24 10:23:20;;;;;;;13.95;9.45;;;25.60;99.90;;;;;;5029167;28;20021;-61
2022/07/24 10:26:05;;;;;;;11.60;8.00;;;25.40;99.90;;;;;;5023688;28;20029;-61
2022/07/24 10:28:40;;;;;;;12.70;7.18;;;25.30;99.90;;;;;;5034693;28;20425;-61
2022/07/24 10:31:09;;;;;;;12.05;9.30;;;25.50;99.90;;;;;;5025212;28;20030;-61
2022/07/24 10:33:37;;;;;;;10.45;8.55;;;25.60;99.90;;;;;;5025088;28;20040;-61
2022/07/24 10:36:12;;;;;;;12.32;9.07;;;25.60;99.90;;;;;;5029877;28;20107;-61
2022/07/24 10:38:41;;;;;;;9.90;7.22;;;25.70;99.90;;;;;;5026866;28;20033;-61
2022/07/24 10:41:14;;;;;;;11.77;8.43;;;25.80;99.90;;;;;;5023827;28;20425;-61
2022/07/24 10:43:40;;;;;;;;;;;26.00;99.90;;;;;;5028284;28;20162;-61
2022/07/24 10:46:05;;;;;;;12.50;7.47;;;26.00;99.90;;;;;;5031928;28;20253;-61
2022/07/24 10:48:35;;;;;;;9.50;7.53;;;26.00;99.90;;;;;;5029432;28;20868;-60
2022/07/24 10:51:08;;;;;;;11.77;7.25;;;26.10;99.90;;;;;;5039095;28;20037;-61
2022/07/24 10:53:37;;;;;;;10.27;7.30;;;26.00;99.90;;;;;;5039627;28;20401;-62
2022/07/24 10:56:24;;;;;;;9.95;7.68;;;26.20;99.90;;;;;;5030628;28;20036;-61
2022/07/24 10:59:11;;;;;;;10.82;7.72;;;26.10;99.90;;;;;;5031847;28;20044;-62
2022/07/24 11:01:50;;;;;;;10.00;6.85;;;26.20;99.90;;;;;;5035253;28;20029;-61
2022/07/24 11:04:19;;;;;;;10.27;6.88;;;26.30;99.90;;;;;;5032468;28;20028;-62
2022/07/24 11:07:08;;;;;;;11.25;6.45;;;26.10;99.90;;;;;;5029446;28;20593;-61
2022/07/24 11:10:01;;;;;;;13.93;7.20;;;26.20;99.90;;;;;;5045590;28;20104;-61
2022/07/24 11:12:29;;;;;;;8.30;6.82;;;26.40;99.90;;;;;;5042454;28;20028;-61
2022/07/24 11:17:47;;;;;;;7.50;6.25;;;26.50;99.90;;;;;;5042589;28;20743;-61
2022/07/24 11:20:21;;;;;;;9.27;6.28;;;26.50;99.90;;;;;;5030112;28;20103;-60
2022/07/24 11:22:51;;;;;;;8.88;6.55;;;26.50;99.90;;;;;;5026261;28;20389;-61
2022/07/24 11:25:20;;;;;;;8.52;6.05;;;26.60;99.90;;;;;;5030424;28;20036;-62
2022/07/24 11:27:52;;;;;;;9.30;6.20;;;26.60;99.90;;;;;;5030761;28;20024;-62
2022/07/24 11:30:20;;;;;;;7.45;5.93;;;26.50;99.90;;;;;;5031128;28;20122;-61
2022/07/24 11:32:46;;;;;;;11.18;5.97;;;26.60;99.90;;;;;;5031771;28;20612;-61
2022/07/24 11:35:12;;;;;;;7.95;6.03;;;26.50;99.90;;;;;;5028373;28;20469;-61
2022/07/24 11:37:40;;;;;;;9.60;5.53;;;26.60;99.90;;;;;;5038603;28;20029;-62
2022/07/24 11:40:07;;;;;;;9.80;5.82;;;26.90;99.90;;;;;;5026761;28;20032;-61
2022/07/24 11:42:34;;;;;;;7.25;5.00;;;27.10;99.90;;;;;;5030855;28;20589;-61
2022/07/24 11:45:01;;;;;;;9.80;5.68;;;27.30;99.90;;;;;;5027617;28;20026;-61
2022/07/24 11:47:28;;;;;;;8.25;5.20;;;27.00;99.90;;;;;;5034358;28;20496;-61
2022/07/24 11:50:02;;;;;;;5.60;4.78;;;27.20;99.90;;;;;;5044854;28;20032;-61
2022/07/24 11:52:33;;;;;;;8.75;4.97;;;27.20;99.90;;;;;;5025601;28;20023;-61
2022/07/24 11:55:11;;;;;;;8.10;5.30;;;27.20;99.90;;;;;;5025573;28;20026;-61
2022/07/24 11:57:38;;;;;;;7.00;4.95;;;27.10;99.90;;;;;;5038436;28;20028;-61
2022/07/24 12:00:09;;;;;;;9.43;4.85;;;27.20;99.90;;;;;;5036943;28;20233;-62
2022/07/24 12:02:35;;;;;;;7.30;4.95;;;27.30;99.90;;;;;;5032373;28;20059;-61
2022/07/24 12:05:01;;;;;;;7.22;5.68;;;27.50;99.90;;;;;;5031663;28;20025;-62
2022/07/24 12:07:29;;;;;;;8.23;5.55;;;27.40;99.90;;;;;;5035521;28;20786;-60
2022/07/24 12:10:00;;;;;;;6.03;4.65;;;27.50;99.90;;;;;;5033349;28;20029;-61
2022/07/24 12:12:34;;;;;;;8.35;5.30;;;26.90;99.90;;;;;;5026599;28;20013;-61
2022/07/24 12:15:02;;;;;;;8.40;5.00;;;27.20;99.90;;;;;;5035752;28;20052;-62
2022/07/24 12:17:29;;;;;;;6.68;4.93;;;27.50;99.90;;;;;;5040851;28;20028;-61
2022/07/24 12:19:57;;;;;;;8.10;5.65;;;27.60;99.90;;;;;;5035177;28;20394;-60
2022/07/24 12:22:25;;;;;;;7.35;5.00;;;27.70;99.90;;;;;;5025803;28;20451;-62
2022/07/24 12:24:52;;;;;;;7.28;4.97;;;27.80;99.90;;;;;;5034306;28;20580;-61
2022/07/24 12:27:35;;;;;;;7.97;5.38;;;28.10;99.90;;;;;;5029368;28;20561;-61
2022/07/24 12:30:02;;;;;;;8.98;5.30;;;27.80;99.90;;;;;;5028773;28;20022;-61
2022/07/24 12:32:28;;;;;;;8.32;4.90;;;27.70;99.90;;;;;;5032480;28;20508;-61
2022/07/24 12:34:53;;;;;;;6.78;4.78;;;27.90;99.90;;;;;;5028387;28;20076;-62
2022/07/24 12:37:21;;;;;;;6.18;5.03;;;28.00;99.90;;;;;;5027900;28;20032;-61