Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:34;;;;;;;54.70;20.70;;;;;;;6.37;51.02;98372.52;136005;1252;22646;-65
2023/10/19 00:05:37;;;;;;;45.40;19.10;;;;;;;6.27;51.14;98366.94;136059;1275;22535;-65
2023/10/19 00:08:42;;;;;;;;;;;;;;;6.23;51.27;98361.92;136054;1275;25333;-65
2023/10/19 00:11:44;;;;;;;45.90;19.40;;;;;;;6.20;51.13;98356.69;136057;1275;22635;-65
2023/10/19 00:14:47;;;;;;;60.90;24.60;;;;;;;6.12;51.45;98355.70;136048;1275;25310;-61
2023/10/19 00:17:53;;;;;;;57.20;21.80;;;;;;;6.03;51.72;98350.41;136046;1255;22528;-65
2023/10/19 00:20:59;;;;;;;45.40;19.30;;;;;;;6.01;52.00;98343.27;136062;1275;22552;-64
2023/10/19 00:24:05;;;;;;;51.20;20.80;;;;;;;5.98;51.82;98346.70;136066;1275;22585;-62
2023/10/19 00:27:15;;;;;;;54.00;22.20;;;;;;;6.04;51.80;98344.84;136025;1275;22549;-64
2023/10/19 00:30:23;;;;;;;43.40;19.40;;;;;;;6.07;51.50;98343.14;135987;1275;22664;-63
2023/10/19 00:33:28;;;;;;;46.40;19.80;;;;;;;6.04;51.56;98338.77;136101;1275;23258;-65
2023/10/19 00:36:31;;;;;;;46.80;21.10;;;;;;;6.09;51.40;98337.48;135990;1275;24292;-65
2023/10/19 00:39:42;;;;;;;79.20;36.70;;;;;;;5.99;51.07;98332.23;136062;1275;22553;-62
2023/10/19 00:42:49;;;;;;;53.20;22.30;;;;;;;5.93;51.53;98330.05;136034;1275;22543;-64
2023/10/19 00:45:52;;;;;;;55.80;21.70;;;;;;;5.86;51.77;98323.98;136094;1256;22543;-66
2023/10/19 00:48:54;;;;;;;;;;;;;;;5.88;51.60;98326.52;136066;1275;22534;-65
2023/10/19 00:52:02;;;;;;;;;;;;;;;5.96;51.25;98321.09;136010;1275;22634;-67
2023/10/19 00:55:05;;;;;;;46.20;20.70;;;;;;;5.99;51.18;98316.80;135955;1275;22650;-66
2023/10/19 00:58:10;;;;;;;49.70;22.30;;;;;;;5.97;51.57;98311.84;136052;1275;23306;-66
2023/10/19 01:01:14;;;;;;;47.20;20.00;;;;;;;5.98;51.54;98305.70;136083;1275;22546;-63
2023/10/19 01:04:22;;;;;;;44.30;18.40;;;;;;;6.03;51.56;98300.06;136069;1275;22571;-65
2023/10/19 01:07:28;;;;;;;49.90;19.90;;;;;;;6.06;51.64;98299.27;136064;1275;22572;-65
2023/10/19 01:10:32;;;;;;;42.60;17.20;;;;;;;6.12;51.52;98295.48;136048;1275;24251;-65
2023/10/19 01:13:34;;;;;;;41.00;16.30;;;;;;;6.12;51.47;98288.51;136057;1275;22676;-66
2023/10/19 01:16:37;;;;;;;39.30;17.30;;;;;;;6.10;51.85;98290.54;136042;1275;22529;-65
2023/10/19 01:19:40;;;;;;;41.70;18.00;;;;;;;6.11;52.24;98289.08;136016;1275;23922;-66
2023/10/19 01:22:44;;;;;;;38.00;17.10;;;;;;;6.09;51.51;98285.23;136009;1275;22543;-65
2023/10/19 01:25:50;;;;;;;46.40;19.70;;;;;;;6.05;51.45;98279.16;136035;1252;24209;-65
2023/10/19 01:28:58;;;;;;;50.00;20.70;;;;;;;6.08;51.46;98278.15;136027;1275;22533;-66
2023/10/19 01:32:06;;;;;;;48.80;21.60;;;;;;;6.09;51.46;98272.19;136017;1275;22534;-66
2023/10/19 01:35:08;;;;;;;53.00;23.40;;;;;;;6.01;51.62;98266.33;136048;1275;22547;-66
2023/10/19 01:38:11;;;;;;;63.30;26.20;;;;;;;6.06;51.39;98261.90;136059;1275;22544;-65
2023/10/19 01:41:18;;;;;;;48.20;20.00;;;;;;;6.27;51.24;98255.14;136021;1275;23925;-64
2023/10/19 01:44:21;;;;;;;48.60;20.90;;;;;;;6.35;51.01;98250.68;136000;1275;22554;-65
2023/10/19 01:47:24;;;;;;;59.90;26.60;;;;;;;6.31;51.33;98241.70;136010;1275;22654;-65
2023/10/19 01:50:27;;;;;;;60.70;26.70;;;;;;;6.27;51.49;98238.27;136039;1275;25416;-65
2023/10/19 01:53:30;;;;;;;47.70;18.50;;;;;;;6.30;51.53;98237.45;136013;1275;22530;-65
2023/10/19 01:56:33;;;;;;;45.70;20.40;;;;;;;6.13;51.78;98227.58;135992;1275;22639;-66
2023/10/19 01:59:36;;;;;;;45.30;18.20;;;;;;;6.02;52.10;98222.73;136016;1275;22548;-65
2023/10/19 02:02:38;;;;;;;;;;;;;;;6.00;51.60;98214.83;136038;1275;22507;-65
2023/10/19 02:05:42;;;;;;;50.30;20.80;;;;;;;5.96;51.87;98209.14;136012;1275;22523;-66
2023/10/19 02:08:44;;;;;;;45.20;18.80;;;;;;;5.96;52.13;98202.37;136023;1275;24394;-65
2023/10/19 02:11:47;;;;;;;48.00;19.50;;;;;;;5.98;51.97;98196.91;135985;1251;24389;-65
2023/10/19 02:14:49;;;;;;;46.80;19.70;;;;;;;5.95;52.33;98198.42;136006;1256;22619;-65
2023/10/19 02:17:54;;;;;;;46.50;19.40;;;;;;;6.03;52.48;98196.14;135987;1275;22545;-65
2023/10/19 02:20:58;;;;;;;44.50;19.70;;;;;;;6.06;51.91;98195.63;136048;1275;22549;-65
2023/10/19 02:24:00;;;;;;;47.50;20.90;;;;;;;5.98;52.53;98191.88;135984;1275;22534;-65
2023/10/19 02:27:03;;;;;;;52.00;20.90;;;;;;;5.95;52.81;98183.35;136001;1264;22553;-65
2023/10/19 02:30:05;;;;;;;;;;;;;;;5.83;52.90;98177.52;136012;1275;24384;-63
2023/10/19 02:33:09;;;;;;;48.40;20.60;;;;;;;5.90;52.62;98174.89;136017;1275;22520;-65
2023/10/19 02:36:15;;;;;;;49.80;20.70;;;;;;;5.90;52.70;98172.29;136021;1275;22550;-65
2023/10/19 02:39:18;;;;;;;47.70;20.70;;;;;;;5.84;53.15;98168.80;136009;1275;22773;-65
2023/10/19 02:42:22;;;;;;;45.90;20.30;;;;;;;5.80;53.41;98163.27;136004;1275;22542;-66
2023/10/19 02:45:24;;;;;;;54.10;21.50;;;;;;;5.80;53.54;98163.98;135983;1253;24276;-61
2023/10/19 02:48:26;;;;;;;46.40;21.20;;;;;;;5.85;53.20;98159.90;136020;1275;22541;-65
2023/10/19 02:51:29;;;;;;;56.90;21.80;;;;;;;5.86;53.11;98157.56;135986;1275;22628;-65
2023/10/19 02:54:32;;;;;;;49.60;20.20;;;;;;;5.93;52.64;98153.59;136030;1275;22554;-65
2023/10/19 02:57:35;;;;;;;52.90;21.70;;;;;;;5.97;52.77;98148.20;136030;1275;22585;-64
2023/10/19 03:00:37;;;;;;;47.50;21.00;;;;;;;5.96;52.78;98139.73;135992;1256;22513;-65
2023/10/19 03:03:43;;;;;;;51.80;22.60;;;;;;;5.98;52.53;98128.86;135954;1275;22555;-65
2023/10/19 03:06:46;;;;;;;52.20;23.20;;;;;;;5.96;52.94;98127.40;135979;1275;24053;-65
2023/10/19 03:09:53;;;;;;;48.80;21.20;;;;;;;6.06;52.66;98121.52;136014;1275;22633;-65
2023/10/19 03:12:57;;;;;;;49.60;21.90;;;;;;;6.05;52.48;98110.29;135974;1275;22955;-65
2023/10/19 03:16:00;;;;;;;53.70;22.30;;;;;;;6.10;53.09;98105.85;135963;1275;22581;-65
2023/10/19 03:19:03;;;;;;;47.90;21.20;;;;;;;6.17;52.83;98101.45;135995;1275;22547;-65
2023/10/19 03:22:09;;;;;;;49.10;20.80;;;;;;;6.22;52.67;98100.50;135978;1275;22527;-62
2023/10/19 03:28:35;;;;;;;49.90;22.60;;;;;;;6.23;52.95;98100.11;135982;1275;22501;-65
2023/10/19 03:31:43;;;;;;;49.20;21.50;;;;;;;6.31;52.92;98093.79;135959;1275;22602;-65
2023/10/19 03:34:47;;;;;;;50.80;22.00;;;;;;;6.42;52.85;98083.80;135947;1275;22526;-64
2023/10/19 03:37:51;;;;;;;53.60;23.60;;;;;;;6.38;52.39;98080.19;135945;1275;22521;-65
2023/10/19 03:40:59;;;;;;;52.20;22.60;;;;;;;6.34;52.65;98083.01;135917;1274;24067;-64
2023/10/19 03:44:02;;;;;;;55.00;24.50;;;;;;;6.38;52.55;98075.65;135972;1275;24044;-65
2023/10/19 03:47:05;;;;;;;49.00;21.20;;;;;;;6.41;52.38;98064.19;135969;1275;22545;-63
2023/10/19 03:50:12;;;;;;;50.60;21.00;;;;;;;6.41;52.18;98056.38;135938;1275;22549;-65
2023/10/19 03:53:15;;;;;;;48.10;21.60;;;;;;;6.23;52.08;98058.82;135982;1275;22549;-65
2023/10/19 03:56:17;;;;;;;55.10;22.10;;;;;;;6.21;52.16;98055.05;135976;1275;22639;-65
2023/10/19 03:59:21;;;;;;;51.90;21.40;;;;;;;6.20;51.91;98044.89;135935;1256;22537;-64
2023/10/19 04:02:24;;;;;;;44.50;18.10;;;;;;;6.21;51.92;98033.02;136003;1275;24204;-66
2023/10/19 04:05:28;;;;;;;55.50;23.10;;;;;;;6.25;52.28;98034.19;135933;1275;24372;-64
2023/10/19 04:08:35;;;;;;;53.10;22.10;;;;;;;6.26;52.30;98030.31;135868;1275;22530;-65
2023/10/19 04:11:48;;;;;;;53.40;22.00;;;;;;;6.27;52.13;98031.12;135918;1275;22535;-65
2023/10/19 04:14:50;;;;;;;54.00;22.90;;;;;;;6.22;52.21;98040.09;135905;1275;24090;-63
2023/10/19 04:17:55;;;;;;;53.80;25.50;;;;;;;6.13;52.56;98039.70;135964;1256;24242;-61
2023/10/19 04:20:58;;;;;;;65.10;30.20;;;;;;;6.11;52.47;98033.41;135896;1275;22539;-64
2023/10/19 04:24:00;;;;;;;51.80;22.40;;;;;;;6.14;52.20;98029.96;135907;1275;22551;-65
2023/10/19 04:27:03;;;;;;;51.40;21.20;;;;;;;5.97;52.71;98030.31;135943;1275;22528;-65
2023/10/19 04:30:15;;;;;;;51.30;21.90;;;;;;;5.90;52.77;98031.38;135897;1275;22553;-65
2023/10/19 04:33:18;;;;;;;50.80;21.40;;;;;;;5.94;52.39;98029.64;135941;1275;24258;-64
2023/10/19 04:36:22;;;;;;;49.20;21.50;;;;;;;6.05;52.84;98020.04;135929;1274;22539;-63
2023/10/19 04:39:24;;;;;;;49.70;22.10;;;;;;;6.00;52.78;98015.97;135888;1275;22545;-64
2023/10/19 04:42:28;;;;;;;58.40;25.60;;;;;;;5.89;52.58;98014.08;135975;1275;22641;-64
2023/10/19 04:45:30;;;;;;;58.30;25.40;;;;;;;5.84;52.34;98004.80;135932;1275;24499;-65
2023/10/19 04:48:33;;;;;;;68.80;28.90;;;;;;;5.86;52.44;97996.58;135943;1275;22547;-64
2023/10/19 04:51:38;;;;;;;82.50;32.90;;;;;;;5.84;52.56;97988.38;135929;1275;22533;-64
2023/10/19 04:54:42;;;;;;;86.70;34.10;;;;;;;5.84;52.78;97988.16;135911;1275;22523;-64
2023/10/19 04:57:44;;;;;;;86.90;33.20;;;;;;;5.89;52.82;97979.59;135915;1275;24069;-64
2023/10/19 05:00:46;;;;;;;83.10;31.50;;;;;;;6.01;52.59;97978.77;135948;1275;22529;-64
2023/10/19 05:03:49;;;;;;;86.70;33.90;;;;;;;6.04;52.76;97979.13;135943;1275;22543;-64
2023/10/19 05:06:51;;;;;;;73.10;30.30;;;;;;;6.16;52.60;97975.33;135939;1275;22535;-64
2023/10/19 05:09:54;;;;;;;;;;;;;;;6.16;52.80;97980.51;135944;1275;22617;-63
2023/10/19 05:12:56;;;;;;;76.80;30.10;;;;;;;6.18;52.28;97973.45;135953;1275;22635;-64
2023/10/19 05:15:59;;;;;;;58.00;23.70;;;;;;;6.03;52.31;97969.77;135940;1275;22787;-64
2023/10/19 05:19:04;;;;;;;53.90;21.00;;;;;;;5.95;52.28;97969.34;135935;1275;22537;-62
2023/10/19 05:22:07;;;;;;;48.20;21.60;;;;;;;5.86;52.88;97964.46;135932;1275;22666;-64
2023/10/19 05:25:09;;;;;;;47.90;20.70;;;;;;;5.92;52.63;97968.30;135943;1274;22529;-62
2023/10/19 05:28:11;;;;;;;52.80;23.10;;;;;;;5.90;52.81;97969.97;135969;1275;22557;-64
2023/10/19 05:31:15;;;;;;;51.20;23.00;;;;;;;5.95;52.92;97971.60;135930;1256;22564;-64
2023/10/19 05:34:18;;;;;;;54.40;24.60;;;;;;;6.15;53.05;97968.63;135924;1260;22556;-62
2023/10/19 05:37:21;;;;;;;61.50;28.10;;;;;;;6.29;52.74;97968.70;135930;1275;22533;-64
2023/10/19 05:40:23;;;;;;;55.00;25.70;;;;;;;6.30;52.54;97971.60;135982;1275;22534;-62
2023/10/19 05:43:26;;;;;;;70.90;30.70;;;;;;;6.31;52.88;97967.72;135964;1275;22643;-64
2023/10/19 05:46:28;;;;;;;60.80;26.30;;;;;;;6.39;52.98;97959.27;135943;1275;22549;-64
2023/10/19 05:49:31;;;;;;;56.30;24.80;;;;;;;6.59;52.47;97958.11;135937;1275;22557;-65
2023/10/19 05:52:33;;;;;;;48.60;21.60;;;;;;;6.66;52.57;97948.64;135906;1275;22532;-64
2023/10/19 05:55:39;;;;;;;42.50;19.80;;;;;;;6.74;52.65;97950.29;135951;1275;22537;-62
2023/10/19 05:58:41;;;;;;;45.90;19.60;;;;;;;6.94;52.68;97946.52;135948;1275;25495;-65
2023/10/19 06:01:46;;;;;;;46.10;21.50;;;;;;;7.22;52.95;97950.37;135901;1275;22530;-64
2023/10/19 06:04:49;;;;;;;50.40;24.10;;;;;;;7.45;53.10;97948.46;135934;1275;22557;-63
2023/10/19 06:07:52;;;;;;;57.10;27.50;;;;;;;7.68;52.82;97943.35;135975;1275;22523;-64
2023/10/19 06:10:54;;;;;;;53.40;27.10;;;;;;;7.87;52.49;97940.91;135945;1274;22541;-64
2023/10/19 06:13:56;;;;;;;51.30;22.50;;;;;;;8.00;52.48;97939.62;135946;1275;22529;-65
2023/10/19 06:16:59;;;;;;;54.50;22.20;;;;;;;8.17;52.58;97937.47;135755;1275;259608;-65
2023/10/19 06:20:02;;;;;;;48.30;21.10;;;;;;;8.40;52.50;97934.92;135929;1275;24401;-65
2023/10/19 06:23:05;;;;;;;;;;;;;;;8.60;52.80;97934.12;135943;1275;22628;-66
2023/10/19 06:26:08;;;;;;;42.40;19.20;;;;;;;8.77;52.55;97936.13;135922;1275;22670;-64
2023/10/19 06:29:10;;;;;;;45.00;21.00;;;;;;;8.86;52.66;97943.37;135932;1275;22527;-61
2023/10/19 06:32:14;;;;;;;46.40;21.70;;;;;;;9.04;52.79;97945.48;135958;1275;22539;-64
2023/10/19 06:35:17;;;;;;;44.30;20.80;;;;;;;9.17;52.91;97932.40;135962;1275;22544;-64
2023/10/19 06:38:19;;;;;;;48.10;20.60;;;;;;;9.25;53.68;97923.09;135916;1256;22533;-65
2023/10/19 06:41:22;;;;;;;;;;;;;;;9.42;53.46;97916.35;135975;1275;22502;-64
2023/10/19 06:44:24;;;;;;;41.90;19.30;;;;;;;9.52;53.28;97909.67;135933;1255;22539;-64
2023/10/19 06:47:27;;;;;;;42.80;20.10;;;;;;;9.68;53.49;97908.49;135934;1275;22566;-64
2023/10/19 06:50:30;;;;;;;44.10;19.20;;;;;;;9.85;53.55;97904.17;135935;1275;22636;-63
2023/10/19 06:53:32;;;;;;;40.90;17.50;;;;;;;10.02;53.88;97904.34;135922;1275;25495;-64
2023/10/19 06:56:37;;;;;;;39.70;18.40;;;;;;;10.17;53.90;97897.49;135942;1275;24286;-63
2023/10/19 06:59:39;;;;;;;39.90;18.80;;;;;;;10.35;53.70;97886.23;135977;1275;22786;-64
2023/10/19 07:02:43;;;;;;;40.00;19.30;;;;;;;10.48;53.88;97884.18;135917;1275;22737;-63
2023/10/19 07:05:45;;;;;;;45.60;20.30;;;;;;;10.75;53.65;97884.80;135978;1275;24025;-64
2023/10/19 07:08:48;;;;;;;39.30;19.70;;;;;;;10.91;53.78;97876.58;135922;1275;22665;-61
2023/10/19 07:11:53;;;;;;;;;;;;;;;11.09;53.57;97868.66;135945;1275;22524;-62
2023/10/19 07:14:55;;;;;;;42.80;19.90;;;;;;;11.24;53.42;97860.00;135994;1275;22537;-60
2023/10/19 07:17:58;;;;;;;43.20;19.50;;;;;;;11.30;53.14;97857.81;135959;1268;22526;-59
2023/10/19 07:21:03;;;;;;;38.60;18.40;;;;;;;11.38;52.91;97857.52;135919;1275;22521;-64
2023/10/19 07:24:09;;;;;;;40.60;18.90;;;;;;;11.32;52.96;97851.34;135919;1275;24387;-65
2023/10/19 07:27:18;;;;;;;41.80;19.10;;;;;;;11.28;53.18;97841.86;135946;1256;22620;-63
2023/10/19 07:30:21;;;;;;;45.90;19.20;;;;;;;11.17;53.21;97837.27;135926;1275;23887;-64
2023/10/19 07:33:24;;;;;;;40.10;20.00;;;;;;;11.25;53.32;97829.27;135943;1275;22560;-66
2023/10/19 07:36:28;;;;;;;38.60;17.60;;;;;;;11.32;53.21;97826.30;135941;1275;22584;-62
2023/10/19 07:39:33;;;;;;;39.00;17.70;;;;;;;11.39;52.91;97815.73;135920;1275;22633;-64
2023/10/19 07:42:36;;;;;;;42.00;17.50;;;;;;;11.55;52.83;97812.73;135942;1275;22554;-65
2023/10/19 07:45:39;;;;;;;39.60;18.40;;;;;;;11.65;52.82;97810.05;135938;1275;25425;-64
2023/10/19 07:48:41;;;;;;;39.90;18.50;;;;;;;11.71;52.80;97818.27;135977;1275;22541;-64
2023/10/19 07:51:43;;;;;;;54.80;23.30;;;;;;;11.75;52.61;97811.47;135937;1274;22546;-66
2023/10/19 07:54:46;;;;;;;39.10;18.10;;;;;;;11.79;52.80;97801.64;135900;1275;22530;-65
2023/10/19 07:57:50;;;;;;;42.00;20.30;;;;;;;11.84;52.75;97798.83;135921;1275;22537;-62
2023/10/19 08:00:53;;;;;;;38.80;17.90;;;;;;;11.90;52.89;97795.38;135920;1275;22539;-65
2023/10/19 08:03:55;;;;;;;40.10;20.10;;;;;;;11.93;53.04;97792.13;135908;1275;22550;-64
2023/10/19 08:06:58;;;;;;;40.50;18.10;;;;;;;12.10;52.73;97791.59;135969;1275;22662;-65
2023/10/19 08:10:02;;;;;;;40.70;19.10;;;;;;;12.33;52.65;97792.33;135946;1275;22553;-64
2023/10/19 08:13:04;;;;;;;38.60;18.10;;;;;;;12.54;52.22;97784.23;135950;1275;22781;-64
2023/10/19 08:16:07;;;;;;;36.70;18.60;;;;;;;12.61;52.31;97785.06;135991;1275;22559;-65
2023/10/19 08:19:12;;;;;;;37.20;17.90;;;;;;;12.69;52.18;97784.05;136025;1275;22632;-65
2023/10/19 08:22:15;;;;;;;41.00;18.70;;;;;;;12.83;52.13;97775.77;135962;1275;22690;-64
2023/10/19 08:25:18;;;;;;;37.70;18.30;;;;;;;12.85;52.17;97771.11;135992;1274;24398;-65
2023/10/19 08:28:20;;;;;;;42.50;19.10;;;;;;;12.92;52.25;97770.41;135971;1275;22561;-65
2023/10/19 08:31:24;;;;;;;37.70;17.70;;;;;;;12.96;52.00;97764.95;135873;1256;22551;-65
2023/10/19 08:34:29;;;;;;;35.40;17.10;;;;;;;12.95;52.26;97757.60;135983;1265;22523;-65
2023/10/19 08:37:31;;;;;;;39.20;18.10;;;;;;;13.16;52.16;97743.77;135960;1274;22561;-65
2023/10/19 08:40:35;;;;;;;37.30;17.30;;;;;;;13.41;51.91;97739.62;135960;1275;22538;-65
2023/10/19 08:43:39;;;;;;;37.90;17.80;;;;;;;13.52;52.08;97737.96;135991;1275;24356;-65
2023/10/19 08:46:43;;;;;;;38.10;18.20;;;;;;;13.94;52.05;97728.73;135992;1275;22534;-65
2023/10/19 08:49:45;;;;;;;35.70;17.10;;;;;;;14.30;51.19;97725.41;136008;1256;22543;-65
2023/10/19 08:52:47;;;;;;;37.70;17.40;;;;;;;14.43;51.08;97715.09;135974;1275;22543;-64
2023/10/19 08:55:50;;;;;;;38.00;17.10;;;;;;;14.54;51.10;97706.45;135984;1275;22566;-65
2023/10/19 08:58:53;;;;;;;34.20;16.40;;;;;;;14.90;51.34;97704.29;135979;1275;22628;-65
2023/10/19 09:01:55;;;;;;;;;;;;;;;15.23;50.34;97695.62;135955;1275;25476;-64
2023/10/19 09:04:59;;;;;;;31.10;15.50;;;;;;;15.37;50.21;97690.42;135979;1275;24218;-65
2023/10/19 09:08:03;;;;;;;36.90;16.70;;;;;;;15.55;50.08;97681.17;135971;1275;24057;-64
2023/10/19 09:11:08;;;;;;;37.00;16.60;;;;;;;15.82;49.52;97683.34;135978;1275;26838;-66
2023/10/19 09:14:12;;;;;;;34.50;16.20;;;;;;;15.97;48.93;97685.49;135923;1275;22599;-65
2023/10/19 09:17:15;;;;;;;32.70;15.90;;;;;;;16.01;49.14;97678.20;135889;1275;22537;-64
2023/10/19 09:20:27;;;;;;;;;;;;;;;16.13;48.84;97681.27;135976;1275;22515;-65
2023/10/19 09:23:30;;;;;;;32.60;16.10;;;;;;;16.11;48.69;97681.02;136016;1275;22560;-65
2023/10/19 09:26:32;;;;;;;35.30;16.80;;;;;;;15.98;48.88;97684.91;136002;1275;22529;-65
2023/10/19 09:29:36;;;;;;;37.90;16.20;;;;;;;15.93;48.70;97691.36;136045;1275;22534;-64
2023/10/19 09:32:39;;;;;;;35.80;17.00;;;;;;;15.70;48.26;97686.94;136004;1275;22672;-65
2023/10/19 09:35:43;;;;;;;35.20;16.50;;;;;;;15.47;48.55;97692.56;135993;1275;24430;-65
2023/10/19 09:38:48;;;;;;;35.40;16.10;;;;;;;15.35;48.41;97690.81;136010;1266;24297;-66
2023/10/19 09:41:52;;;;;;;33.90;16.80;;;;;;;15.24;49.05;97682.27;135921;1275;22611;-64
2023/10/19 09:44:55;;;;;;;33.90;16.10;;;;;;;15.34;48.80;97675.15;135920;1275;22658;-65
2023/10/19 09:47:57;;;;;;;32.60;16.00;;;;;;;15.28;48.62;97677.33;136008;1275;22538;-65
2023/10/19 09:51:00;;;;;;;35.50;16.70;;;;;;;15.24;48.47;97674.03;135994;1275;22534;-64
2023/10/19 09:54:02;;;;;;;40.30;19.20;;;;;;;15.17;48.84;97671.20;135986;1275;22538;-65
2023/10/19 09:57:06;;;;;;;41.80;18.80;;;;;;;15.21;49.13;97660.81;136006;1275;25345;-62
2023/10/19 10:00:13;;;;;;;40.60;18.10;;;;;;;15.19;48.88;97652.80;136008;1261;22542;-62
2023/10/19 10:03:15;;;;;;;37.10;17.40;;;;;;;15.22;48.66;97649.62;135937;1275;22540;-63
2023/10/19 10:06:20;;;;;;;;;;;;;;;15.18;48.45;97646.77;136010;1275;22511;-65
2023/10/19 10:09:23;;;;;;;35.30;16.10;;;;;;;15.13;48.33;97642.75;136014;1256;22676;-65
2023/10/19 10:12:26;;;;;;;32.10;15.20;;;;;;;15.04;48.52;97638.04;136015;1275;22527;-65
2023/10/19 10:15:29;;;;;;;41.30;20.70;;;;;;;15.07;48.24;97634.00;136003;1275;25592;-65
2023/10/19 10:18:31;;;;;;;40.30;18.80;;;;;;;15.24;48.63;97629.11;136014;1275;22530;-65
2023/10/19 10:21:34;;;;;;;38.50;18.90;;;;;;;15.39;48.70;97629.39;135990;1275;24363;-65
2023/10/19 10:24:36;;;;;;;;;;;;;;;15.65;48.38;97625.23;135995;1275;25755;-65
2023/10/19 10:27:39;;;;;;;35.30;16.40;;;;;;;15.98;47.90;97619.95;135968;1254;22557;-64
2023/10/19 10:30:41;;;;;;;39.70;16.80;;;;;;;16.02;47.61;97611.45;136008;1275;22535;-65
2023/10/19 10:33:45;;;;;;;33.90;16.90;;;;;;;16.07;47.57;97609.69;136024;1275;22539;-65
2023/10/19 10:36:47;;;;;;;38.30;16.70;;;;;;;16.23;47.56;97602.98;136028;1275;25425;-65
2023/10/19 10:39:49;;;;;;;35.80;15.80;;;;;;;16.21;47.66;97605.20;136023;1275;22570;-66
2023/10/19 10:42:52;;;;;;;35.40;16.10;;;;;;;16.12;47.81;97602.86;135988;1275;22640;-65
2023/10/19 10:45:54;;;;;;;35.60;15.90;;;;;;;16.17;47.39;97598.00;136001;1275;22588;-65
2023/10/19 10:48:57;;;;;;;32.90;14.70;;;;;;;16.26;47.60;97590.65;136056;1275;26527;-65
2023/10/19 10:51:59;;;;;;;33.90;14.90;;;;;;;16.47;47.71;97589.53;135982;1275;22556;-64
2023/10/19 10:55:02;;;;;;;34.40;15.40;;;;;;;16.51;47.55;97586.14;136025;1275;25410;-63
2023/10/19 10:58:04;;;;;;;32.00;15.90;;;;;;;16.41;47.11;97588.41;135999;1275;22552;-63
2023/10/19 11:01:07;;;;;;;35.10;15.60;;;;;;;16.29;47.38;97578.52;136032;1274;22528;-63
2023/10/19 11:04:10;;;;;;;33.20;15.40;;;;;;;16.27;47.49;97579.67;136050;1254;22534;-64
2023/10/19 11:07:12;;;;;;;33.80;16.60;;;;;;;16.23;47.53;97577.52;136014;1275;22535;-63
2023/10/19 11:10:15;;;;;;;35.20;16.40;;;;;;;16.24;47.83;97575.89;136034;1275;22534;-64
2023/10/19 11:13:17;;;;;;;34.80;17.30;;;;;;;16.24;47.83;97564.76;135997;1266;22621;-63
2023/10/19 11:16:19;;;;;;;37.90;16.40;;;;;;;16.31;48.00;97560.32;136012;1275;22536;-64
2023/10/19 11:19:23;;;;;;;37.00;16.90;;;;;;;16.27;47.89;97551.08;136014;1275;22545;-64
2023/10/19 11:22:26;;;;;;;35.40;15.10;;;;;;;16.32;47.65;97545.04;135988;1275;22537;-63
2023/10/19 11:25:29;;;;;;;;;;;;;;;16.40;47.81;97542.45;136009;1275;25489;-64
2023/10/19 11:28:32;;;;;;;35.20;15.70;;;;;;;16.41;47.71;97541.16;136041;1275;22548;-63
2023/10/19 11:31:39;;;;;;;32.10;15.00;;;;;;;16.34;47.66;97534.98;135923;1275;22530;-63
2023/10/19 11:34:44;;;;;;;34.00;16.40;;;;;;;16.14;48.35;97542.86;136052;1275;25618;-62
2023/10/19 11:37:46;;;;;;;36.70;16.60;;;;;;;16.11;48.50;97536.67;136003;1275;22681;-62
2023/10/19 11:40:49;;;;;;;;;;;;;;;16.17;48.68;97531.46;135992;1275;22525;-63
2023/10/19 11:43:51;;;;;;;37.30;16.90;;;;;;;16.19;48.61;97529.13;136052;1275;22539;-64
2023/10/19 11:46:54;;;;;;;;;;;;;;;15.92;48.94;97535.60;136073;1275;22505;-64
2023/10/19 11:49:56;;;;;;;32.40;15.60;;;;;;;15.78;49.06;97539.88;136066;1275;22542;-64
2023/10/19 11:52:59;;;;;;;;;;;;;;;15.73;49.44;97541.44;136063;1275;22611;-64
2023/10/19 11:56:02;;;;;;;;;;;;;;;15.79;49.49;97540.83;136032;1275;22507;-63
2023/10/19 11:59:04;;;;;;;33.90;15.50;;;;;;;15.80;49.59;97542.86;136023;1275;22534;-64
2023/10/19 12:02:07;;;;;;;;;;;;;;;15.92;49.66;97536.50;135869;1275;22551;-64
2023/10/19 12:05:10;;;;;;;33.80;16.20;;;;;;;16.03;49.64;97524.77;136053;1275;22657;-63
2023/10/19 12:08:12;;;;;;;34.20;16.70;;;;;;;16.12;49.92;97519.13;135995;1264;22545;-62
2023/10/19 12:11:16;;;;;;;;;;;;;;;16.12;49.69;97512.95;136046;1275;22519;-64
2023/10/19 12:14:19;;;;;;;33.30;16.60;;;;;;;15.99;49.88;97511.18;136037;1275;22534;-63
2023/10/19 12:17:26;;;;;;;32.00;16.10;;;;;;;15.98;50.13;97511.58;136062;1275;24209;-64
2023/10/19 12:20:30;;;;;;;32.10;15.10;;;;;;;15.98;50.48;97505.92;136049;1274;22781;-64
2023/10/19 12:23:33;;;;;;;35.50;16.00;;;;;;;16.00;50.41;97507.55;136056;1257;22542;-64
2023/10/19 12:26:35;;;;;;;33.00;15.80;;;;;;;15.86;50.58;97502.98;136034;1274;22654;-64
2023/10/19 12:29:38;;;;;;;;;;;;;;;15.85;50.62;97491.98;136067;1275;22515;-64
2023/10/19 12:32:40;;;;;;;35.60;16.70;;;;;;;15.87;50.43;97487.50;136051;1275;22560;-63
2023/10/19 12:35:48;;;;;;;;;;;;;;;15.87;50.58;97480.06;136064;1275;22670;-64
2023/10/19 12:38:50;;;;;;;40.40;18.00;;;;;;;15.74;50.65;97483.83;136027;1275;22539;-64
2023/10/19 12:41:53;;;;;;;36.30;17.10;;;;;;;15.65;50.58;97484.77;135974;1275;22573;-62
2023/10/19 12:44:55;;;;;;;;;;;;;;;15.58;50.89;97476.55;136000;1275;22548;-64
2023/10/19 12:47:58;;;;;;;34.10;16.90;;;;;;;15.56;51.30;97469.17;136002;1275;22533;-63
2023/10/19 12:51:01;;;;;;;;;;;;;;;15.58;51.43;97471.23;136112;1275;22531;-63
2023/10/19 12:54:04;;;;;;;37.20;18.00;;;;;;;15.55;51.69;97473.20;136107;1274;22687;-64
2023/10/19 12:57:07;;;;;;;;;;;;;;;15.54;51.74;97472.77;136064;1275;22574;-63
2023/10/19 13:03:45;;;;;;;38.40;17.80;;;;;;;15.47;52.16;97467.64;131788;1306;544800;-62
2023/10/19 13:06:48;;;;;;;40.10;18.60;;;;;;;15.44;52.16;97464.74;134828;1287;22554;-64
2023/10/19 13:09:51;;;;;;;37.60;18.80;;;;;;;15.42;52.45;97463.89;134805;1287;22536;-65
2023/10/19 13:12:53;;;;;;;38.70;18.60;;;;;;;15.32;52.74;97459.84;134777;1287;22547;-66
2023/10/19 13:15:56;;;;;;;37.00;18.80;;;;;;;15.26;52.85;97459.34;134789;1285;153605;-64
2023/10/19 13:18:58;;;;;;;36.70;17.90;;;;;;;15.30;52.95;97459.63;134872;1284;22790;-67
2023/10/19 13:22:05;;;;;;;38.90;18.10;;;;;;;15.37;53.20;97461.45;136380;1284;22536;-65
2023/10/19 13:25:09;;;;;;;36.90;17.30;;;;;;;15.29;53.19;97458.90;136257;1285;22546;-65
2023/10/19 13:28:12;;;;;;;36.90;18.70;;;;;;;15.26;53.24;97457.95;134897;1285;23886;-65
2023/10/19 13:31:15;;;;;;;38.70;19.90;;;;;;;15.06;53.66;97451.16;134898;1284;22559;-67
2023/10/19 13:34:17;;;;;;;39.90;18.40;;;;;;;14.82;54.22;97453.95;134737;1285;22661;-65
2023/10/19 13:37:19;;;;;;;61.70;33.20;;;;;;;14.74;54.33;97446.80;134767;1285;22611;-67
2023/10/19 13:40:23;;;;;;;95.40;40.30;;;;;;;14.73;54.49;97445.27;134885;1285;22551;-67
2023/10/19 13:43:25;;;;;;;77.30;47.80;;;;;;;14.85;54.31;97438.14;135362;1281;22531;-66
2023/10/19 13:46:29;;;;;;;;;;;;;;;14.90;54.36;97427.64;135447;1263;22511;-66
2023/10/19 13:49:31;;;;;;;81.40;46.40;;;;;;;15.04;54.22;97419.84;135381;1281;22539;-65
2023/10/19 13:52:34;;;;;;;90.50;33.00;;;;;;;15.09;54.05;97405.95;135363;1281;22541;-65
2023/10/19 13:55:37;;;;;;;57.10;25.10;;;;;;;15.10;54.31;97399.73;135299;1281;22588;-64
2023/10/19 13:58:39;;;;;;;42.30;20.60;;;;;;;15.08;54.31;97380.85;135362;1263;22556;-66
2023/10/19 14:01:42;;;;;;;41.30;19.50;;;;;;;15.19;54.25;97369.02;135391;1281;22540;-65
2023/10/19 14:04:46;;;;;;;40.80;18.80;;;;;;;15.20;54.43;97346.44;135373;1281;22544;-65
2023/10/19 14:07:48;;;;;;;39.70;19.00;;;;;;;15.11;54.83;97360.08;135386;1281;22544;-65
2023/10/19 14:10:50;;;;;;;43.40;19.70;;;;;;;15.17;54.33;97359.04;135409;1281;22530;-65
2023/10/19 14:13:54;;;;;;;37.70;19.20;;;;;;;15.35;54.12;97351.23;135341;1281;22540;-67