Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:05;;;;;;;;;;;;;;;15.52;100.00;99177.28;5054497;28;19929;-84
2021/07/03 00:03:35;;;;;;;;;;;;;;;15.40;100.00;99185.75;5055377;28;19925;-84
2021/07/03 00:06:02;;;;;;;;;;;;;;;15.44;100.00;99190.00;5055136;28;19925;-84
2021/07/03 00:08:29;;;;;;;;;;;;;;;15.42;100.00;99200.16;5037904;28;19956;-84
2021/07/03 00:10:58;;;;;;;;;;;;;;;15.38;100.00;99203.09;5070884;28;19974;-84
2021/07/03 00:13:28;;;;;;;;;;;;;;;15.38;100.00;99213.56;5023899;28;19979;-84
2021/07/03 00:15:55;;;;;;;;;;;;;;;15.42;100.00;99220.63;5071814;28;20284;-84
2021/07/03 00:18:23;;;;;;;;;;;;;;;15.52;100.00;99222.34;5035753;28;19932;-84
2021/07/03 00:20:52;;;;;;;;;;;;;;;15.49;100.00;99217.59;5045075;28;19963;-84
2021/07/03 00:23:19;;;;;;;;;;;;;;;15.40;100.00;99217.50;5054056;28;20307;-84
2021/07/03 00:25:46;;;;;;;;;;;;;;;15.14;100.00;99215.13;5070621;28;19924;-84
2021/07/03 00:28:13;;;;;;;;;;;;;;;14.92;100.00;99206.53;5054297;28;19932;-84
2021/07/03 00:30:46;;;;;;;;;;;;;;;14.98;100.00;99216.00;5053865;28;20039;-84
2021/07/03 00:33:14;;;;;;;;;;;;;;;14.98;100.00;99229.31;5054548;28;19924;-84
2021/07/03 00:35:44;;;;;;;;;;;;;;;15.00;100.00;99230.41;5054583;28;19924;-84
2021/07/03 00:38:11;;;;;;;;;;;;;;;15.02;100.00;99238.41;5053877;28;20283;-85
2021/07/03 00:40:39;;;;;;;;;;;;;;;15.03;100.00;99235.16;5054331;28;19925;-85
2021/07/03 00:43:06;;;;;;;;;;;;;;;15.03;100.00;99245.59;5053667;28;20356;-85
2021/07/03 00:45:34;;;;;;;;;;;;;;;15.04;100.00;99262.03;5050713;28;19925;-84
2021/07/03 00:48:02;;;;;;;;;;;;;;;15.07;100.00;99263.97;5054554;28;19929;-84
2021/07/03 00:50:31;;;;;;;;;;;;;;;15.07;100.00;99269.59;5037315;28;19925;-85
2021/07/03 00:52:58;;;;;;;;;;;;;;;15.14;100.00;99272.19;5052802;28;19933;-84
2021/07/03 00:55:31;;;;;;;;;;;;;;;15.08;100.00;99276.81;5070494;28;19932;-84
2021/07/03 00:57:59;;;;;;;;;;;;;;;15.04;100.00;99273.28;5086483;28;19925;-84
2021/07/03 01:00:31;;;;;;;;;;;;;;;14.99;100.00;99279.50;5036904;28;19960;-84
2021/07/03 01:03:02;;;;;;;;;;;;;;;15.01;100.00;99276.25;5036600;28;19925;-84
2021/07/03 01:05:30;;;;;;;;;;;;;;;14.94;100.00;99280.03;5069506;28;19925;-84
2021/07/03 01:07:58;;;;;;;;;;;;;;;14.92;100.00;99282.50;5054185;28;19933;-84
2021/07/03 01:10:30;;;;;;;;;;;;;;;15.00;100.00;99281.06;5036171;28;19932;-84
2021/07/03 01:13:04;;;;;;;;;;;;;;;15.01;100.00;99290.31;5070967;28;19967;-84
2021/07/03 01:15:33;;;;;;;;;;;;;;;15.01;100.00;99288.25;5035924;28;19928;-84
2021/07/03 01:18:02;;;;;;;;;;;;;;;15.06;100.00;99287.72;5036690;28;20376;-84
2021/07/03 01:20:29;;;;;;;;;;;;;;;15.08;100.00;99276.81;5003346;28;19924;-84
2021/07/03 01:22:57;;;;;;;;;;;;;;;14.86;100.00;99275.84;5085644;28;19924;-84
2021/07/03 01:25:26;;;;;;;;;;;;;;;14.68;100.00;99264.34;5069212;28;19972;-84
2021/07/03 01:27:58;;;;;;;;;;;;;;;14.64;100.00;99272.09;5070779;28;19924;-84
2021/07/03 01:30:28;;;;;;;;;;;;;;;14.62;100.00;99266.13;5036500;28;20445;-84
2021/07/03 01:32:57;;;;;;;;;;;;;;;14.70;100.00;99266.72;5036437;28;20023;-84
2021/07/03 01:35:31;;;;;;;;;;;;;;;14.75;100.00;99264.16;5052912;28;19947;-84
2021/07/03 01:38:07;;;;;;;;;;;;;;;14.79;100.00;99276.06;5036094;28;20011;-84
2021/07/03 01:40:40;;;;;;;;;;;;;;;14.80;100.00;99276.88;5019686;28;19925;-84
2021/07/03 01:43:13;;;;;;;;;;;;;;;14.79;100.00;99278.09;5036271;28;20009;-84
2021/07/03 01:45:42;;;;;;;;;;;;;;;14.78;100.00;99280.13;5020272;28;20354;-84
2021/07/03 01:48:14;;;;;;;;;;;;;;;14.75;100.00;99274.59;5069075;28;20011;-84
2021/07/03 01:50:44;;;;;;;;;;;;;;;14.66;100.00;99272.44;5069218;28;19932;-84
2021/07/03 01:53:12;;;;;;;;;;;;;;;14.63;100.00;99267.69;5052244;28;19925;-84
2021/07/03 01:55:42;;;;;;;;;;;;;;;14.56;100.00;99273.53;5052783;28;19925;-85
2021/07/03 01:58:20;;;;;;;;;;;;;;;14.57;100.00;99279.97;5055479;28;19924;-84
2021/07/03 02:00:58;;;;;;;;;;;;;;;14.48;100.00;99274.97;5020763;28;19939;-84
2021/07/03 02:03:29;;;;;;;;;;;;;;;14.36;100.00;99275.69;5036380;28;20024;-84
2021/07/03 02:05:58;;;;;;;;;;;;;;;14.41;100.00;99273.16;5052140;28;20028;-84
2021/07/03 02:08:26;;;;;;;;;;;;;;;14.45;100.00;99278.66;5035749;28;19967;-84
2021/07/03 02:11:04;;;;;;;;;;;;;;;14.40;100.00;99282.81;5052554;28;19925;-84
2021/07/03 02:13:38;;;;;;;;;;;;;;;14.44;100.00;99288.34;5053537;28;19924;-84
2021/07/03 02:16:08;;;;;;;;;;;;;;;14.51;100.00;99288.13;5085916;28;19986;-84
2021/07/03 02:18:39;;;;;;;;;;;;;;;14.48;100.00;99277.78;5052720;28;19963;-85
2021/07/03 02:21:15;;;;;;;;;;;;;;;14.46;100.00;99281.03;5052365;28;20376;-84
2021/07/03 02:23:42;;;;;;;;;;;;;;;14.46;100.00;99292.28;5052133;28;19925;-84
2021/07/03 02:26:10;;;;;;;;;;;;;;;14.51;100.00;99293.75;5052303;28;19924;-84
2021/07/03 02:28:40;;;;;;;;;;;;;;;14.56;100.00;99290.41;5055878;28;20010;-84
2021/07/03 02:31:24;;;;;;;;;;;;;;;14.60;100.00;99295.94;5056000;28;19925;-85
2021/07/03 02:33:58;;;;;;;;;;;;;;;14.55;100.00;99300.09;5040622;28;19932;-84
2021/07/03 02:36:26;;;;;;;;;;;;;;;14.55;100.00;99299.28;5039218;28;19936;-84
2021/07/03 02:39:03;;;;;;;;;;;;;;;14.52;100.00;99296.13;5038182;28;19931;-84
2021/07/03 02:41:43;;;;;;;;;;;;;;;14.33;100.00;99287.84;5058153;28;19956;-85
2021/07/03 02:44:14;;;;;;;;;;;;;;;14.29;100.00;99279.53;5055699;28;19931;-85
2021/07/03 02:46:43;;;;;;;;;;;;;;;14.33;100.00;99282.22;5056953;28;19928;-85
2021/07/03 02:49:16;;;;;;;;;;;;;;;14.35;100.00;99274.13;5072926;28;19944;-85
2021/07/03 02:51:49;;;;;;;;;;;;;;;14.39;100.00;99283.25;5038119;28;19929;-85
2021/07/03 02:54:18;;;;;;;;;;;;;;;14.45;100.00;99279.47;5021865;28;19925;-85
2021/07/03 02:56:46;;;;;;;;;;;;;;;14.44;100.00;99285.53;5005284;28;20380;-85
2021/07/03 02:59:16;;;;;;;;;;;;;;;14.47;100.00;99287.44;5056282;28;19936;-85
2021/07/03 03:01:49;;;;;;;;;;;;;;;14.45;100.00;99285.09;5071970;28;19935;-85
2021/07/03 03:04:16;;;;;;;;;;;;;;;14.43;100.00;99276.28;5055126;28;19929;-85
2021/07/03 03:06:46;;;;;;;;;;;;;;;14.50;100.00;99275.31;5056137;28;20482;-85
2021/07/03 03:09:14;;;;;;;;;;;;;;;14.56;100.00;99273.53;5038932;28;19983;-84
2021/07/03 03:11:44;;;;;;;;;;;;;;;14.52;100.00;99267.22;5017505;28;20343;-85
2021/07/03 03:14:20;;;;;;;;;;;;;;;14.34;100.00;99264.13;5049248;28;19925;-85
2021/07/03 03:16:48;;;;;;;;;;;;;;;14.36;100.00;99258.84;5054694;28;19960;-85
2021/07/03 03:19:15;;;;;;;;;;;;;;;14.09;100.00;99253.53;5038214;28;20646;-85
2021/07/03 03:21:48;;;;;;;;;;;;;;;13.99;100.00;99259.44;5038850;28;20015;-85
2021/07/03 03:24:19;;;;;;;;;;;;;;;14.07;100.00;99258.81;5071778;28;19967;-85
2021/07/03 03:26:50;;;;;;;;;;;;;;;14.15;100.00;99270.63;5088444;28;19924;-84
2021/07/03 03:29:24;;;;;;;;;;;;;;;14.31;100.00;99273.47;5054858;28;19928;-85
2021/07/03 03:31:56;;;;;;;;;;;;;;;14.25;100.00;99280.84;5038192;28;20543;-84
2021/07/03 03:34:24;;;;;;;;;;;;;;;14.22;100.00;99273.28;5034780;28;19991;-84
2021/07/03 03:36:56;;;;;;;;;;;;;;;14.24;100.00;99273.63;5028200;28;19925;-84
2021/07/03 03:39:30;;;;;;;;;;;;;;;14.06;100.00;99262.84;5053928;28;19925;-85
2021/07/03 03:42:04;;;;;;;;;;;;;;;13.96;100.00;99260.31;5054869;28;19925;-85
2021/07/03 03:44:38;;;;;;;;;;;;;;;13.94;100.00;99254.34;5041279;28;19936;-85
2021/07/03 03:47:05;;;;;;;;;;;;;;;13.89;100.00;99257.69;5051156;28;19925;-85
2021/07/03 03:49:45;;;;;;;;;;;;;;;13.76;100.00;99256.84;5042779;28;19994;-85
2021/07/03 03:52:17;;;;;;;;;;;;;;;13.81;100.00;99261.94;5071440;28;19928;-85
2021/07/03 03:54:48;;;;;;;;;;;;;;;13.90;100.00;99262.09;5052963;28;20020;-85
2021/07/03 03:57:23;;;;;;;;;;;;;;;14.06;100.00;99262.84;5021094;28;20368;-85
2021/07/03 03:59:58;;;;;;;;;;;;;;;14.23;100.00;99260.78;5054151;28;20456;-85
2021/07/03 04:02:30;;;;;;;;;;;;;;;14.25;100.00;99267.56;5025205;28;19932;-85
2021/07/03 04:05:01;;;;;;;;;;;;;;;14.32;100.00;99266.59;5021081;28;20023;-85
2021/07/03 04:07:36;;;;;;;;;;;;;;;14.29;100.00;99270.28;5054006;28;19932;-85
2021/07/03 04:10:17;;;;;;;;;;;;;;;14.27;100.00;99259.50;5025370;28;19956;-85
2021/07/03 04:12:44;;;;;;;;;;;;;;;14.28;100.00;99263.09;5054102;28;19979;-85
2021/07/03 04:15:15;;;;;;;;;;;;;;;14.27;100.00;99256.69;5037754;28;19942;-85
2021/07/03 04:17:43;;;;;;;;;;;;;;;14.32;100.00;99258.16;5021482;28;19924;-85
2021/07/03 04:20:13;;;;;;;;;;;;;;;14.34;100.00;99264.91;5053978;28;19931;-85
2021/07/03 04:22:41;;;;;;;;;;;;;;;14.42;100.00;99271.91;5037266;28;19925;-85
2021/07/03 04:25:19;;;;;;;;;;;;;;;14.49;100.00;99273.75;5053866;28;20394;-85
2021/07/03 04:27:55;;;;;;;;;;;;;;;14.54;100.00;99273.19;5054035;28;19925;-85
2021/07/03 04:30:23;;;;;;;;;;;;;;;14.53;100.00;99257.56;5037098;28;19925;-85
2021/07/03 04:32:57;;;;;;;;;;;;;;;14.51;100.00;99279.69;5021753;28;19924;-85
2021/07/03 04:35:36;;;;;;;;;;;;;;;14.28;100.00;99268.72;5053489;28;19960;-85
2021/07/03 04:38:06;;;;;;;;;;;;;;;14.10;100.00;99259.97;5070542;28;19974;-84
2021/07/03 04:40:36;;;;;;;;;;;;;;;14.07;100.00;99260.84;5053674;28;19968;-85
2021/07/03 04:43:13;;;;;;;;;;;;;;;14.11;100.00;99258.72;5054694;28;19929;-84
2021/07/03 04:45:44;;;;;;;;;;;;;;;14.18;100.00;99261.31;5053357;28;19931;-85
2021/07/03 04:48:27;;;;;;;;;;;;;;;14.27;100.00;99272.75;5036734;28;19932;-85
2021/07/03 04:50:55;;;;;;;;;;;;;;;14.32;100.00;99266.59;5052784;28;19924;-85
2021/07/03 04:53:25;;;;;;;;;;;;;;;14.30;100.00;99269.84;5037240;28;19925;-85
2021/07/03 04:56:01;;;;;;;;;;;;;;;14.21;100.00;99278.09;5053185;28;19956;-85
2021/07/03 04:58:36;;;;;;;;;;;;;;;14.26;100.00;99271.19;5021045;28;19960;-85
2021/07/03 05:01:08;;;;;;;;;;;;;;;14.36;100.00;99281.31;5019600;28;19951;-85
2021/07/03 05:03:40;;;;;;;;;;;;;;;14.41;100.00;99283.59;5036517;28;19951;-85
2021/07/03 05:06:19;;;;;;;;;;;;;;;14.54;100.00;99292.88;5036327;28;19925;-85
2021/07/03 05:08:49;;;;;;;;;;;;;;;14.70;100.00;99292.81;5036788;28;19975;-85
2021/07/03 05:11:17;;;;;;;;;;;;;;;14.82;100.00;99297.69;5035761;28;19928;-85
2021/07/03 05:13:48;;;;;;;;;;;;;;;14.88;100.00;99295.09;5036772;28;19925;-85
2021/07/03 05:16:21;;;;;;;;;;;;;;;15.02;100.00;99305.94;5052687;28;20037;-85
2021/07/03 05:18:53;;;;;;;;;;;;;;;15.10;100.00;99299.66;5004465;28;20007;-84
2021/07/03 05:21:21;;;;;;;;;;;;;;;15.05;100.00;99305.84;5069342;28;19928;-84
2021/07/03 05:23:51;;;;;;;;;;;;;;;15.03;100.00;99299.88;5069503;28;19925;-85
2021/07/03 05:26:32;;;;;;;;;;;;;;;15.00;100.00;99300.75;5053715;28;19925;-85
2021/07/03 05:29:08;;;;;;;;;;;;;;;15.07;100.00;99297.72;5037526;28;19928;-85
2021/07/03 05:31:35;;;;;;;;;;;;;;;15.19;100.00;99296.94;5036090;28;20395;-85
2021/07/03 05:34:03;;;;;;;;;;;;;;;15.16;100.00;99297.84;5036137;28;19960;-85
2021/07/03 05:36:30;;;;;;;;;;;;;;;15.20;100.00;99307.00;5069069;28;19971;-85
2021/07/03 05:38:58;;;;;;;;;;;;;;;15.32;100.00;99309.03;5052624;28;19978;-85
2021/07/03 05:41:26;;;;;;;;;;;;;;;15.43;100.00;99306.72;5019612;28;19929;-85
2021/07/03 05:43:54;;;;;;;;;;;;;;;15.22;100.00;99303.72;5022594;28;19924;-85
2021/07/03 05:46:21;;;;;;;;;;;;;;;15.12;100.00;99304.81;5052247;28;19960;-85
2021/07/03 05:48:48;;;;;;;;;;;;;;;15.02;100.00;99306.75;5053425;28;19931;-85
2021/07/03 05:51:16;;;;;;;;;;;;;;;15.17;100.00;99313.53;5035882;28;19929;-85
2021/07/03 05:53:43;;;;;;;;;;;;;;;15.29;100.00;99318.38;5035764;28;19933;-85
2021/07/03 05:56:10;;;;;;;;;;;;;;;15.45;100.00;99318.28;5085794;28;19952;-85
2021/07/03 05:58:37;;;;;;;;;;;;;;;15.57;100.00;99311.88;5035695;28;19937;-85
2021/07/03 06:01:05;;;;;;;;;;;;;;;15.73;100.00;99310.97;5053701;28;19925;-85
2021/07/03 06:03:32;;;;;;;;;;;;;;;15.83;100.00;99316.25;5040194;28;19925;-85
2021/07/03 06:05:59;;;;;;;;;;;;;;;15.98;100.00;99316.53;5056285;28;19925;-85
2021/07/03 06:08:27;;;;;;;;;;;;;;;16.04;100.00;99321.16;5056359;28;20352;-84
2021/07/03 06:10:54;;;;;;;;;;;;;;;15.85;100.00;99312.97;5072997;28;19925;-85
2021/07/03 06:13:21;;;;;;;;;;;;;;;15.56;100.00;99313.13;5039464;28;19925;-84
2021/07/03 06:15:50;;;;;;;;;;;;;;;15.58;100.00;99313.47;5058048;28;20284;-84
2021/07/03 06:18:21;;;;;;;;;;;;;;;15.61;100.00;99315.38;5056143;28;19943;-85
2021/07/03 06:20:48;;;;;;;;;;;;;;;15.53;100.00;99314.00;5073341;28;19924;-84
2021/07/03 06:23:15;;;;;;;;;;;;;;;15.54;100.00;99307.13;5056900;28;19932;-84
2021/07/03 06:25:42;;;;;;;;;;;;;;;15.50;100.00;99320.56;5056199;28;19970;-83
2021/07/03 06:28:09;;;;;;;;;;;;;;;15.54;100.00;99312.75;5056844;28;19925;-81
2021/07/03 06:30:36;;;;;;;;;;;;;;;15.77;100.00;99325.72;5057046;28;20323;-80
2021/07/03 06:33:04;;;;;;;;;;;;;;;15.83;100.00;99333.16;5088807;28;19975;-80
2021/07/03 06:35:31;;;;;;;;;;;;;;;15.91;100.00;99334.50;5056121;28;19975;-80
2021/07/03 06:37:58;;;;;;;;;;;;;;;15.99;100.00;99335.81;5049543;28;19928;-79
2021/07/03 06:40:26;;;;;;;;;;;;;;;16.06;100.00;99340.44;5064715;28;20292;-79
2021/07/03 06:42:53;;;;;;;;;;;;;;;15.95;100.00;99343.63;5073933;28;20434;-79
2021/07/03 06:45:20;;;;;;;;;;;;;;;16.01;100.00;99344.63;5054322;28;20070;-79
2021/07/03 06:47:47;;;;;;;;;;;;;;;15.98;100.00;99339.09;5054828;28;19928;-79
2021/07/03 06:50:14;;;;;;;;;;;;;;;16.15;100.00;99341.31;5057257;28;19925;-80
2021/07/03 06:52:42;;;;;;;;;;;;;;;16.17;100.00;99350.13;5051642;28;19932;-80
2021/07/03 06:55:10;;;;;;;;;;;;;;;16.11;100.00;99343.47;5041209;28;19929;-80
2021/07/03 06:57:37;;;;;;;;;;;;;;;16.17;100.00;99343.69;5053855;28;19931;-80
2021/07/03 07:00:04;;;;;;;;;;;;;;;16.19;100.00;99344.81;5053109;28;20377;-80
2021/07/03 07:02:32;;;;;;;;;;;;;;;16.22;100.00;99341.06;5054192;28;20283;-80
2021/07/03 07:04:59;;;;;;;;;;;;;;;16.24;100.00;99346.25;5053501;28;20003;-80
2021/07/03 07:07:26;;;;;;;;;;;;;;;16.19;100.00;99338.41;5085772;28;19925;-80
2021/07/03 07:09:56;;;;;;;;;;;;;;;16.18;100.00;99331.97;5051978;28;19928;-80
2021/07/03 07:12:23;;;;;;;;;;;;;;;16.15;100.00;99334.91;5045075;28;20308;-80
2021/07/03 07:14:51;;;;;;;;;;;;;;;16.14;100.00;99334.13;5051512;28;20279;-80
2021/07/03 07:17:20;;;;;;;;;;;;;;;16.13;100.00;99332.53;5055198;28;19979;-80
2021/07/03 07:19:47;;;;;;;;;;;;;;;16.25;100.00;99337.34;5021706;28;19925;-80
2021/07/03 07:22:14;;;;;;;;;;;;;;;16.32;100.00;99335.53;5080458;28;20368;-82
2021/07/03 07:24:41;;;;;;;;;;;;;;;16.30;100.00;99338.03;5051632;28;19924;-82
2021/07/03 07:27:08;;;;;;;;;;;;;;;16.33;100.00;99342.75;5055575;28;19925;-82
2021/07/03 07:29:36;;;;;;;;;;;;;;;16.35;100.00;99352.34;5055570;28;19925;-78
2021/07/03 07:32:03;;;;;;;;;;;;;;;16.40;100.00;99337.66;5054652;28;19931;-81
2021/07/03 07:34:30;;;;;;;;;;;;;;;16.42;100.00;99328.75;5056039;28;20437;-82
2021/07/03 07:36:58;;;;;;;;;;;;;;;16.48;100.00;99321.31;5055380;28;19986;-82
2021/07/03 07:39:25;;;;;;;;;;;;;;;16.52;100.00;99327.59;5054809;28;19925;-83
2021/07/03 07:41:52;;;;;;;;;;;;;;;16.45;100.00;99320.16;5054135;28;20376;-82
2021/07/03 07:44:19;;;;;;;;;;;;;;;16.56;100.00;99329.03;5053737;28;19955;-80
2021/07/03 07:46:46;;;;;;;;;;;;;;;16.58;100.00;99328.59;5045906;28;20019;-79
2021/07/03 07:49:13;;;;;;;;;;;;;;;16.73;100.00;99330.44;5050858;28;19932;-79
2021/07/03 07:51:41;;;;;;;;;;;;;;;16.76;100.00;99334.38;5048949;28;19925;-79
2021/07/03 07:54:08;;;;;;;;;;;;;;;16.55;100.00;99318.22;5015453;28;20023;-79
2021/07/03 07:56:35;;;;;;;;;;;;;;;16.75;100.00;99327.16;5048646;28;19986;-79
2021/07/03 07:59:02;;;;;;;;;;;;;;;16.77;100.00;99321.84;5052845;28;19925;-79
2021/07/03 08:01:29;;;;;;;;;;;;;;;16.70;100.00;99316.47;5050884;28;19954;-78
2021/07/03 08:03:57;;;;;;;;;;;;;;;16.65;100.00;99309.38;5051567;28;19975;-81
2021/07/03 08:06:24;;;;;;;;;;;;;;;16.69;100.00;99310.03;5090015;28;19929;-80
2021/07/03 08:08:51;;;;;;;;;;;;;;;16.61;100.00;99307.94;5059287;28;19925;-79
2021/07/03 08:11:18;;;;;;;;;;;;;;;16.66;100.00;99293.25;5052318;28;19929;-79
2021/07/03 08:13:46;;;;;;;;;;;;;;;16.62;100.00;99299.00;5051415;28;19929;-81
2021/07/03 08:16:13;;;;;;;;;;;;;;;16.72;100.00;99288.59;5051018;28;19991;-79
2021/07/03 08:18:41;;;;;;;;;;;;;;;16.71;100.00;99281.34;5043447;28;19925;-80
2021/07/03 08:21:08;;;;;;;;;;;;;;;16.70;100.00;99276.97;5050139;28;19928;-81
2021/07/03 08:23:35;;;;;;;;;;;;;;;16.47;100.00;99266.13;5050473;28;19960;-80
2021/07/03 08:26:02;;;;;;;;;;;;;;;16.44;100.00;99258.59;5032038;28;19924;-79
2021/07/03 08:28:30;;;;;;;;;;;;;;;16.32;100.00;99254.56;5051547;28;19931;-80
2021/07/03 08:30:57;;;;;;;;;;;;;;;16.45;100.00;99248.91;5044380;28;19931;-81
2021/07/03 08:33:25;;;;;;;;;;;;;;;16.32;100.00;99242.47;5051985;28;20380;-80
2021/07/03 08:35:53;;;;;;;;;;;;;;;16.38;100.00;99246.28;5050711;28;20360;-80
2021/07/03 08:38:20;;;;;;;;;;;;;;;16.43;100.00;99242.88;5053496;28;19999;-82
2021/07/03 08:40:48;;;;;;;;;;;;;;;16.53;100.00;99245.34;5051187;28;19929;-81
2021/07/03 08:43:15;;;;;;;;;;;;;;;16.68;100.00;99239.94;5045841;28;19929;-80
2021/07/03 08:45:43;;;;;;;;;;;;;;;16.64;100.00;99240.09;5045556;28;19936;-80
2021/07/03 08:48:16;;;;;;;;;;;;;;;16.51;100.00;99235.78;5049880;28;20360;-80
2021/07/03 08:50:43;;;;;;;;;;;;;;;16.49;100.00;99221.34;5038436;28;19925;-80
2021/07/03 08:53:10;;;;;;;;;;;;;;;16.52;100.00;99221.22;5047161;28;19924;-81
2021/07/03 08:55:37;;;;;;;;;;;;;;;16.53;100.00;99222.78;5049237;28;20409;-81
2021/07/03 08:58:05;;;;;;;;;;;;;;;16.52;100.00;99215.56;5048559;28;19929;-81
2021/07/03 09:00:37;;;;;;;;;;;;;;;16.59;100.00;99215.28;5050488;28;19925;-80
2021/07/03 09:03:13;;;;;;;;;;;;;;;16.63;100.00;99215.16;5048593;28;20633;-80
2021/07/03 09:05:45;;;;;;;;;;;;;;;16.68;100.00;99206.09;5045950;28;19925;-79
2021/07/03 09:08:12;;;;;;;;;;;;;;;16.79;100.00;99209.31;5075640;28;19925;-80
2021/07/03 09:10:40;;;;;;;;;;;;;;;16.61;100.00;99200.72;5047743;28;19932;-82
2021/07/03 09:13:07;;;;;;;;;;;;;;;16.64;100.00;99197.78;5031865;28;19955;-81
2021/07/03 09:15:37;;;;;;;;;;;;;;;16.75;100.00;99194.56;5047025;28;19999;-81
2021/07/03 09:18:06;;;;;;;;;;;;;;;16.67;100.00;99181.97;5048107;28;19932;-81
2021/07/03 09:20:33;;;;;;;;;;;;;;;16.77;100.00;99187.19;5049223;28;19931;-81
2021/07/03 09:23:01;;;;;;;;;;;;;;;16.83;100.00;99190.97;5047413;28;20653;-81
2021/07/03 09:25:29;;;;;;;;;;;;;;;16.91;100.00;99197.13;5049627;28;19928;-82
2021/07/03 09:27:57;;;;;;;;;;;;;;;16.59;100.00;99181.44;5081725;28;19939;-81
2021/07/03 09:30:26;;;;;;;;;;;;;;;16.68;100.00;99189.16;5049898;28;19933;-82
2021/07/03 09:32:53;;;;;;;;;;;;;;;16.77;100.00;99186.38;5049935;28;19929;-79
2021/07/03 09:35:21;;;;;;;;;;;;;;;16.80;100.00;99188.28;5081915;28;19932;-82
2021/07/03 09:37:51;;;;;;;;;;;;;;;16.73;100.00;99191.41;5049223;28;20387;-82
2021/07/03 09:40:18;;;;;;;;;;;;;;;16.78;100.00;99202.09;5049783;28;19935;-82
2021/07/03 09:42:45;;;;;;;;;;;;;;;16.73;100.00;99202.69;5052146;28;19931;-81
2021/07/03 09:45:12;;;;;;;;;;;;;;;16.74;100.00;99209.88;5086915;28;19968;-84
2021/07/03 09:48:02;;;;;;;;;;;;;;;16.54;100.00;99206.66;5047791;28;20330;-81
2021/07/03 09:50:30;;;;;;;;;;;;;;;16.59;100.00;99197.56;5052072;28;19924;-80
2021/07/03 09:53:01;;;;;;;;;;;;;;;16.34;100.00;99194.88;5047412;28;20019;-79
2021/07/03 09:55:28;;;;;;;;;;;;;;;16.46;100.00;99199.69;5051705;28;19929;-79
2021/07/03 09:57:56;;;;;;;;;;;;;;;16.49;100.00;99207.22;5052809;28;19925;-80
2021/07/03 10:00:23;;;;;;;;;;;;;;;15.96;100.00;99195.81;5052824;28;19928;-80
2021/07/03 10:02:52;;;;;;;;;;;;;;;15.65;100.00;99194.91;5050158;28;19925;-79
2021/07/03 10:05:21;;;;;;;;;;;;;;;15.51;100.00;99192.56;5051549;28;19929;-79
2021/07/03 10:07:55;;;;;;;;;;;;;;;15.52;100.00;99193.38;5051539;28;20419;-79
2021/07/03 10:10:24;;;;;;;;;;;;;;;15.50;100.00;99174.13;5052642;28;19925;-80
2021/07/03 10:12:57;;;;;;;;;;;;;;;15.39;100.00;99184.94;5060291;28;19956;-80
2021/07/03 10:15:31;;;;;;;;;;;;;;;15.51;100.00;99197.44;5052845;28;19931;-80
2021/07/03 10:18:08;;;;;;;;;;;;;;;15.33;100.00;99214.06;5054298;28;20058;-79
2021/07/03 10:20:36;;;;;;;;;;;;;;;15.47;100.00;99210.84;5052653;28;20277;-78
2021/07/03 10:23:04;;;;;;;;;;;;;;;15.43;100.00;99213.78;5051548;28;19975;-78
2021/07/03 10:25:33;;;;;;;;;;;;;;;14.99;100.00;99220.41;5052766;28;19932;-78
2021/07/03 10:28:01;;;;;;;;;;;;;;;15.09;100.00;99230.53;5051575;28;19924;-80
2021/07/03 10:30:30;;;;;;;;;;;;;;;14.90;100.00;99239.19;5052483;28;19929;-78
2021/07/03 10:33:04;;;;;;;;;;;;;;;14.95;100.00;99239.41;5051304;28;20326;-78
2021/07/03 10:35:42;;;;;;;;;;;;;;;14.93;100.00;99247.53;5051275;28;19931;-78
2021/07/03 10:38:17;;;;;;;;;;;;;;;14.78;100.00;99249.19;5052670;28;19978;-78
2021/07/03 10:40:45;;;;;;;;;;;;;;;14.82;100.00;99252.69;5051445;28;20390;-78
2021/07/03 10:43:13;;;;;;;;;;;;;;;15.03;100.00;99249.22;5051128;28;19999;-78
2021/07/03 10:46:07;;;;;;;;;;;;;;;15.19;100.00;99263.19;5051999;28;19956;-78
2021/07/03 10:48:34;;;;;;;;;;;;;;;15.28;100.00;99259.69;5053711;28;19925;-78
2021/07/03 10:51:09;;;;;;;;;;;;;;;15.37;100.00;99266.25;5055954;28;19925;-78
2021/07/03 10:53:38;;;;;;;;;;;;;;;15.10;100.00;99262.28;5088022;28;20437;-78
2021/07/03 10:56:09;;;;;;;;;;;;;;;15.31;100.00;99262.38;5021777;28;19924;-79
2021/07/03 10:58:37;;;;;;;;;;;;;;;15.23;100.00;99268.69;5088428;28;19924;-79
2021/07/03 11:01:10;;;;;;;;;;;;;;;15.31;100.00;99270.06;5056114;28;19931;-79
2021/07/03 11:03:44;;;;;;;;;;;;;;;15.39;100.00;99280.66;5056045;28;19986;-79
2021/07/03 11:06:13;;;;;;;;;;;;;;;15.45;100.00;99266.84;5071285;28;19925;-79
2021/07/03 11:08:40;;;;;;;;;;;;;;;15.26;100.00;99268.59;5055820;28;19990;-79
2021/07/03 11:11:11;;;;;;;;;;;;;;;15.31;100.00;99267.25;5054045;28;20075;-79
2021/07/03 11:13:39;;;;;;;;;;;;;;;15.57;100.00;99269.63;5054158;28;19932;-79
2021/07/03 11:16:08;;;;;;;;;;;;;;;15.80;100.00;99271.28;5040503;28;19928;-81
2021/07/03 11:18:38;;;;;;;;;;;;;;;15.96;100.00;99260.63;5066605;28;19930;-79
2021/07/03 11:21:09;;;;;;;;;;;;;;;15.99;100.00;99261.78;5067868;28;19925;-81
2021/07/03 11:23:36;;;;;;;;;;;;;;;16.10;100.00;99268.59;5058294;28;19936;-80
2021/07/03 11:26:08;;;;;;;;;;;;;;;16.24;100.00;99264.50;5057835;28;19928;-80
2021/07/03 11:28:35;;;;;;;;;;;;;;;16.29;100.00;99269.56;5074327;28;19924;-79
2021/07/03 11:31:04;;;;;;;;;;;;;;;16.49;100.00;99267.25;5072623;28;20367;-79
2021/07/03 11:33:33;;;;;;;;;;;;;;;16.58;100.00;99264.50;5039660;28;20030;-79
2021/07/03 11:36:01;;;;;;;;;;;;;;;16.48;100.00;99260.03;5071546;28;19924;-79
2021/07/03 11:38:30;;;;;;;;;;;;;;;16.70;100.00;99262.84;5044989;28;19925;-79
2021/07/03 11:40:58;;;;;;;;;;;;;;;16.66;100.00;99250.94;5056641;28;20452;-78
2021/07/03 11:43:26;;;;;;;;;;;;;;;16.94;100.00;99272.41;5057994;28;20055;-77
2021/07/03 11:45:54;;;;;;;;;;;;;;;16.85;100.00;99258.25;5061385;28;19931;-76
2021/07/03 11:48:22;;;;;;;;;;;;;;;16.71;100.00;99253.94;5059211;28;19928;-76
2021/07/03 11:50:50;;;;;;;;;;;;;;;16.89;100.00;99254.03;5056651;28;20032;-76
2021/07/03 11:53:19;;;;;;;;;;;;;;;17.01;100.00;99246.75;5055233;28;20355;-76
2021/07/03 11:55:52;;;;;;;;;;;;;;;16.70;100.00;99245.94;5055731;28;19928;-76
2021/07/03 11:58:22;;;;;;;;;;;;;;;16.71;100.00;99244.66;5054353;28;20015;-76
2021/07/03 12:01:07;;;;;;;;;;;;;;;16.85;100.00;99239.28;5050496;28;19929;-78
2021/07/03 12:03:36;;;;;;;;;;;;;;;16.95;100.00;99245.78;5074711;28;19925;-78
2021/07/03 12:06:05;;;;;;;;;;;;;;;17.04;100.00;99237.34;5047507;28;19977;-78
2021/07/03 12:08:39;;;;;;;;;;;;;;;16.97;100.00;99235.59;5051297;28;19925;-78
2021/07/03 12:11:07;;;;;;;;;;;;;;;17.05;100.00;99238.94;5052151;28;20376;-78
2021/07/03 12:13:45;;;;;;;;;;;;;;;17.12;100.00;99236.59;5052483;28;20148;-80
2021/07/03 12:16:14;;;;;;;;;;;;;;;17.13;100.00;99231.75;5051765;28;19931;-77
2021/07/03 12:18:46;;;;;;;;;;;;;;;17.17;100.00;99221.09;5051113;28;19931;-77
2021/07/03 12:21:15;;;;;;;;;;;;;;;16.97;100.00;99215.84;5051697;28;20445;-78
2021/07/03 12:23:45;;;;;;;;;;;;;;;16.99;100.00;99209.72;5053188;28;19925;-77
2021/07/03 12:26:18;;;;;;;;;;;;;;;17.12;100.00;99201.94;5057934;28;20334;-77
2021/07/03 12:28:56;;;;;;;;;;;;;;;17.21;100.00;99204.78;5053468;28;19925;-77
2021/07/03 12:31:30;;;;;;;;;;;;;;;17.28;100.00;99193.22;5052870;28;20019;-77
2021/07/03 12:34:06;;;;;;;;;;;;;;;17.28;100.00;99193.22;5061501;28;20281;-77
2021/07/03 12:36:34;;;;;;;;;;;;;;;17.43;100.00;99194.22;5056232;28;20376;-77
2021/07/03 12:39:12;;;;;;;;;;;;;;;17.47;100.00;99183.56;5053378;28;20021;-77
2021/07/03 12:41:43;;;;;;;;;;;;;;;17.43;100.00;99161.13;5066031;28;20350;-79
2021/07/03 12:44:10;;;;;;;;;;;;;;;17.49;100.00;99147.94;5049581;28;20536;-79
2021/07/03 12:46:38;;;;;;;;;;;;;;;17.47;100.00;99146.84;5052629;28;19929;-78
2021/07/03 12:49:07;;;;;;;;;;;;;;;17.53;100.00;99136.50;5051676;28;19933;-78