Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:33;;;;;;;11.53;2.92;;;;;;;-0.68;67.29;101341.73;1724897;83;21065;-83
2022/01/22 00:04:00;;;;;;;9.53;2.40;;;;;;;-0.70;67.31;101342.39;1724716;82;21072;-83
2022/01/22 00:06:28;;;;;;;7.10;2.72;;;;;;;-0.72;67.32;101346.14;1724638;81;21068;-83
2022/01/22 00:08:55;;;;;;;7.03;2.12;;;;;;;-0.76;67.34;101336.34;1724640;81;21140;-82
2022/01/22 00:11:21;;;;;;;7.75;2.30;;;;;;;-0.76;67.38;101336.75;1724589;81;21784;-82
2022/01/22 00:16:38;;;;;;;7.20;2.33;;;;;;;-0.68;67.52;101333.97;1724478;82;21061;-82
2022/01/22 00:19:08;;;;;;;6.12;2.30;;;;;;;-0.59;67.48;101338.58;1725013;82;21076;-83
2022/01/22 00:21:33;;;;;;;7.08;2.62;;;;;;;-0.51;67.36;101342.16;1724361;82;21108;-81
2022/01/22 00:24:02;;;;;;;4.45;2.08;;;;;;;-0.50;67.28;101344.88;1724615;83;21176;-82
2022/01/22 00:26:28;;;;;;;8.53;2.45;;;;;;;-0.49;67.25;101349.28;1724724;82;21118;-82
2022/01/22 00:28:55;;;;;;;3.67;1.92;;;;;;;-0.51;67.22;101356.39;1733578;80;21064;-82
2022/01/22 00:31:21;;;;;;;7.80;2.25;;;;;;;-0.52;67.22;101349.43;1777734;80;21080;-82
2022/01/22 00:33:48;;;;;;;10.03;2.67;;;;;;;-0.55;67.25;101360.41;1750235;81;21100;-82
2022/01/22 00:36:15;;;;;;;6.87;2.50;;;;;;;-0.57;67.30;101359.39;1750615;81;21814;-82
2022/01/22 00:38:41;;;;;;;8.23;2.70;;;;;;;-0.62;67.39;101362.92;1750438;81;21404;-82
2022/01/22 00:41:08;;;;;;;7.95;2.90;;;;;;;-0.60;67.54;101365.63;1750204;81;21594;-83
2022/01/22 00:43:35;;;;;;;7.42;2.27;;;;;;;-0.57;67.58;101371.42;1749808;81;21607;-82
2022/01/22 00:46:01;;;;;;;7.62;2.27;;;;;;;-0.61;67.56;101355.66;1749998;81;21057;-82
2022/01/22 00:48:31;;;;;;;7.55;2.25;;;;;;;-0.64;67.63;101363.55;1749899;81;21822;-82
2022/01/22 00:50:59;;;;;;;7.17;2.20;;;;;;;-0.67;67.62;101370.69;1749768;81;21014;-82
2022/01/22 00:53:27;;;;;;;7.83;2.45;;;;;;;-0.76;67.73;101366.08;1750212;81;21563;-82
2022/01/22 00:55:54;;;;;;;5.15;1.85;;;;;;;-0.69;67.76;101373.55;1777267;80;21079;-83
2022/01/22 00:58:21;;;;;;;8.23;2.25;;;;;;;-0.71;67.75;101378.98;1777134;80;21581;-82
2022/01/22 01:00:47;;;;;;;9.55;2.40;;;;;;;-0.73;67.74;101392.19;1777270;80;21723;-82
2022/01/22 01:03:14;;;;;;;8.13;2.12;;;;;;;-0.76;67.73;101379.40;1777228;80;21515;-82
2022/01/22 01:05:41;;;;;;;9.05;2.40;;;;;;;-0.80;67.65;101387.30;1777509;80;21622;-82
2022/01/22 01:08:08;;;;;;;7.47;2.40;;;;;;;-0.82;67.57;101394.92;1777467;80;21065;-82
2022/01/22 01:10:34;;;;;;;5.87;1.87;;;;;;;-0.80;67.38;101393.75;1777495;80;21052;-83
2022/01/22 01:13:01;;;;;;;7.50;2.10;;;;;;;-0.77;67.26;101396.97;1777630;80;21779;-82
2022/01/22 01:15:41;;;;;;;4.62;1.98;;;;;;;-0.80;67.09;101392.06;1740666;80;21557;-82
2022/01/22 01:34:26;;;;;;;4.92;1.50;;;;;;;-0.76;66.38;101380.69;1777479;80;21424;-83
2022/01/22 01:36:53;;;;;;;8.25;1.72;;;;;;;-0.71;66.25;101388.41;1778125;80;21032;-83
2022/01/22 01:39:26;;;;;;;5.20;2.05;;;;;;;-0.71;66.10;101394.86;1777778;80;21736;-83
2022/01/22 01:42:06;;;;;;;4.95;1.40;;;;;;;-0.73;66.04;101427.09;1776635;80;21068;-82
2022/01/22 01:44:26;;;;;;;2.87;1.72;;;;;;;-0.71;65.92;101381.58;1774448;80;21184;-84
2022/01/22 01:46:57;;;;;;;8.23;1.80;;;;;;;-0.69;65.69;101390.35;1777525;80;21056;-82
2022/01/22 01:49:24;;;;;;;4.67;1.47;;;;;;;-0.63;65.79;101374.03;1777142;79;21649;-84
2022/01/22 01:51:53;;;;;;;5.10;2.00;;;;;;;-0.50;65.62;101385.36;1777767;80;21810;-82
2022/01/22 01:59:40;;;;;;;4.35;1.92;;;;;;;-0.32;64.89;101399.75;1777381;80;21419;-82
2022/01/22 02:02:10;;;;;;;4.50;1.75;;;;;;;-0.32;64.65;101404.00;1777402;80;21126;-84
2022/01/22 02:04:35;;;;;;;4.00;1.52;;;;;;;-0.33;64.47;101399.23;1776924;80;21776;-83
2022/01/22 02:07:02;;;;;;;3.80;1.50;;;;;;;-0.30;64.06;101426.64;1777285;80;21553;-82
2022/01/22 02:09:29;;;;;;;4.42;1.45;;;;;;;-0.22;64.05;101408.73;1777155;80;21561;-82
2022/01/22 02:13:37;;;;;;;3.27;1.40;;;;;;;-0.12;63.68;101421.11;1777326;80;21076;-83
2022/01/22 02:25:24;;;;;;;7.55;1.90;;;;;;;0.16;63.58;101408.62;1777475;80;21041;-83
2022/01/22 02:27:51;;;;;;;5.92;1.52;;;;;;;0.19;63.31;101409.77;1777342;80;21950;-82
2022/01/22 02:30:21;;;;;;;2.67;1.32;;;;;;;0.23;63.29;101418.67;1761150;80;21735;-82
2022/01/22 02:33:03;;;;;;;4.20;1.35;;;;;;;0.27;63.24;101417.23;1724109;81;21041;-82
2022/01/22 02:37:50;;;;;;;6.20;2.02;;;;;;;0.31;63.03;101407.20;1754404;81;21010;-82
2022/01/22 02:40:20;;;;;;;4.00;1.62;;;;;;;0.35;62.98;101422.59;1723513;82;21080;-82
2022/01/22 02:42:44;;;;;;;5.28;1.90;;;;;;;0.36;63.05;101411.46;1723130;81;21096;-82
2022/01/22 02:45:17;;;;;;;4.45;1.57;;;;;;;0.38;63.08;101432.80;1726814;80;21140;-82
2022/01/22 02:47:39;;;;;;;4.10;1.87;;;;;;;0.40;63.00;101430.73;1723688;81;21132;-83
2022/01/22 02:50:06;;;;;;;4.12;1.77;;;;;;;0.40;62.89;101443.27;1724793;82;21064;-84
2022/01/22 02:52:33;;;;;;;6.47;1.85;;;;;;;0.43;62.83;101427.95;1724954;83;21348;-83
2022/01/22 02:55:03;;;;;;;4.25;1.52;;;;;;;0.45;62.23;101430.30;1724717;81;21735;-84
2022/01/22 02:57:32;;;;;;;5.20;1.77;;;;;;;0.45;62.73;101428.07;1724357;81;21092;-84
2022/01/22 02:59:59;;;;;;;7.47;1.87;;;;;;;0.48;62.25;101438.68;1724603;83;21336;-83
2022/01/22 03:02:27;;;;;;;5.37;1.90;;;;;;;0.48;62.34;101430.51;1724468;81;21173;-82
2022/01/22 03:04:53;;;;;;;5.30;1.47;;;;;;;0.47;62.45;101439.08;1724568;82;21567;-83
2022/01/22 03:07:20;;;;;;;5.10;1.65;;;;;;;0.46;62.31;101447.63;1724705;81;21744;-83
2022/01/22 03:09:49;;;;;;;4.47;1.27;;;;;;;0.42;61.94;101449.88;1724706;83;21260;-83
2022/01/22 03:12:43;;;;;;;5.72;1.75;;;;;;;0.37;61.96;101449.10;1724800;83;21073;-83
2022/01/22 03:17:48;;;;;;;4.67;1.32;;;;;;;0.36;61.95;101462.85;1724755;83;21084;-82
2022/01/22 03:20:09;;;;;;;3.02;1.35;;;;;;;0.36;61.75;101458.97;1721228;82;21793;-82
2022/01/22 03:23:04;;;;;;;4.83;1.52;;;;;;;0.33;61.80;101479.84;1721882;83;21061;-83
2022/01/22 03:27:24;;;;;;;6.78;1.55;;;;;;;0.24;61.82;101472.25;1667109;83;21590;-83
2022/01/22 03:29:51;;;;;;;4.10;1.65;;;;;;;0.21;61.74;101465.92;1734281;80;21087;-83
2022/01/22 03:32:18;;;;;;;4.47;1.70;;;;;;;0.16;61.63;101498.83;1767824;81;21795;-83
2022/01/22 03:34:57;;;;;;;4.20;1.52;;;;;;;0.11;61.85;101485.95;1767787;81;20982;-83
2022/01/22 03:37:27;;;;;;;6.03;1.62;;;;;;;0.07;61.89;101494.63;1767666;81;21002;-83
2022/01/22 03:39:54;;;;;;;6.55;1.70;;;;;;;0.04;61.84;101491.78;1768092;81;21081;-83
2022/01/22 03:42:21;;;;;;;4.70;1.80;;;;;;;0.04;62.05;101500.47;1768263;81;22301;-83
2022/01/22 03:44:50;;;;;;;5.22;1.40;;;;;;;0.09;62.16;101486.59;1767681;81;21041;-83
2022/01/22 03:47:16;;;;;;;4.60;1.67;;;;;;;0.12;62.24;101503.66;1767714;81;21045;-83
2022/01/22 03:49:43;;;;;;;3.30;1.50;;;;;;;0.12;62.16;101491.61;1767817;81;21021;-83
2022/01/22 03:52:10;;;;;;;5.70;1.70;;;;;;;0.16;62.19;101501.42;1767770;81;21025;-83
2022/01/22 03:54:37;;;;;;;4.50;1.70;;;;;;;0.18;62.36;101510.61;1767795;81;21543;-82
2022/01/22 03:57:08;;;;;;;3.85;1.70;;;;;;;0.24;62.31;101510.19;1767651;81;21760;-83
2022/01/22 03:59:35;;;;;;;10.23;2.08;;;;;;;0.27;62.39;101515.63;1767932;81;21218;-81
2022/01/22 04:04:56;;;;;;;4.30;1.92;;;;;;;0.31;62.42;101524.13;1767783;81;21017;-82
2022/01/22 04:09:59;;;;;;;9.35;1.82;;;;;;;0.35;62.51;101537.83;1767668;81;21714;-81
2022/01/22 04:12:42;;;;;;;6.10;2.00;;;;;;;0.37;62.54;101528.48;1767259;81;21609;-82
2022/01/22 04:15:01;;;;;;;6.03;2.20;;;;;;;0.40;62.55;101548.17;1765080;79;21032;-82
2022/01/22 04:24:49;;;;;;;7.90;2.08;;;;;;;0.43;62.54;101546.20;1767324;81;21096;-82
2022/01/22 04:25:35;;;;;;;14.13;2.85;;;;;;;0.46;62.48;101553.82;1767411;81;21061;-82
2022/01/22 04:28:03;;;;;;;4.85;2.02;;;;;;;0.47;62.48;101561.19;1766883;81;21017;-83
2022/01/22 04:30:30;;;;;;;4.37;2.12;;;;;;;0.47;62.57;101567.66;1765457;81;21306;-83
2022/01/22 04:32:57;;;;;;;4.55;2.25;;;;;;;0.49;62.62;101575.16;1764271;81;21025;-82
2022/01/22 04:35:23;;;;;;;5.75;2.02;;;;;;;0.50;62.51;101561.44;1763949;81;21966;-83
2022/01/22 04:37:50;;;;;;;7.08;2.45;;;;;;;0.50;62.60;101567.92;1764070;81;21475;-83
2022/01/22 04:40:16;;;;;;;7.30;2.12;;;;;;;0.52;62.57;101577.60;1764009;81;21052;-83
2022/01/22 04:42:43;;;;;;;4.35;2.15;;;;;;;0.54;62.45;101573.44;1763820;81;21115;-82
2022/01/22 04:47:55;;;;;;;5.53;2.17;;;;;;;0.53;62.36;101592.78;1764256;81;21960;-83
2022/01/22 04:55:43;;;;;;;4.53;1.57;;;;;;;0.51;62.68;101593.95;1764057;81;21045;-83
2022/01/22 04:58:10;;;;;;;6.83;2.10;;;;;;;0.44;62.68;101577.41;1764132;81;21077;-83
2022/01/22 05:00:39;;;;;;;6.87;2.02;;;;;;;0.53;62.73;101600.15;1764134;81;22557;-83
2022/01/22 05:03:05;;;;;;;8.10;2.45;;;;;;;0.53;62.83;101614.39;1764219;81;21558;-82
2022/01/22 05:05:36;;;;;;;4.97;2.17;;;;;;;0.54;62.84;101603.63;1709450;81;21029;-83
2022/01/22 05:08:02;;;;;;;4.92;1.87;;;;;;;0.53;62.90;101605.33;1764034;81;21619;-83
2022/01/22 05:10:29;;;;;;;6.42;2.20;;;;;;;0.51;62.98;101604.31;1764145;81;21056;-83
2022/01/22 05:12:55;;;;;;;5.35;1.90;;;;;;;0.49;62.95;101592.00;1764026;81;22592;-83
2022/01/22 05:15:22;;;;;;;7.92;2.05;;;;;;;0.49;62.96;101602.36;1763992;81;21033;-83
2022/01/22 05:17:49;;;;;;;6.67;2.00;;;;;;;0.48;62.92;101599.27;1764392;81;21052;-83
2022/01/22 05:22:57;;;;;;;7.35;1.70;;;;;;;0.47;62.76;101634.64;1734137;81;21069;-78
2022/01/22 05:25:30;;;;;;;7.55;2.10;;;;;;;0.42;62.72;101586.74;1762999;81;21793;-79
2022/01/22 05:28:10;;;;;;;7.03;2.33;;;;;;;0.36;62.75;101584.57;1762783;81;21046;-78
2022/01/22 05:38:39;;;;;;;5.83;2.25;;;;;;;0.37;62.63;101597.13;1730746;82;21823;-78
2022/01/22 05:41:06;;;;;;;6.75;1.72;;;;;;;0.40;62.71;101605.14;1730189;82;21056;-79
2022/01/22 05:43:33;;;;;;;4.90;1.60;;;;;;;0.43;62.70;101613.54;1730617;82;21040;-78
2022/01/22 05:46:00;;;;;;;11.83;2.80;;;;;;;0.45;62.64;101621.03;1730525;82;21606;-77
2022/01/22 05:48:27;;;;;;;4.40;2.08;;;;;;;0.48;62.63;101610.93;1730389;82;21305;-76
2022/01/22 05:51:00;;;;;;;7.47;2.33;;;;;;;0.48;62.57;101610.53;1730611;82;21827;-79
2022/01/22 06:01:14;;;;;;;7.65;2.33;;;;;;;0.53;62.23;101626.45;1745620;82;21639;-78
2022/01/22 06:03:44;;;;;;;5.55;2.42;;;;;;;0.53;62.05;101624.76;1730154;81;22616;-78
2022/01/22 06:06:08;;;;;;;8.18;2.12;;;;;;;0.55;62.04;101619.70;1744757;82;21183;-77
2022/01/22 06:08:41;;;;;;;4.90;1.65;;;;;;;0.55;61.97;101641.33;1730797;82;21077;-78
2022/01/22 06:11:09;;;;;;;9.00;1.98;;;;;;;0.52;61.95;101643.66;1745306;82;21074;-77
2022/01/22 06:13:44;;;;;;;4.30;1.90;;;;;;;0.49;61.93;101644.73;1730759;80;21132;-78
2022/01/22 06:16:18;;;;;;;7.20;2.25;;;;;;;0.52;61.90;101666.08;1745823;82;21754;-78
2022/01/22 06:18:45;;;;;;;7.67;2.20;;;;;;;0.52;61.80;101652.73;1730638;81;21076;-78
2022/01/22 06:21:12;;;;;;;7.05;2.33;;;;;;;0.48;61.70;101666.63;1745970;82;21113;-78
2022/01/22 06:23:39;;;;;;;5.40;2.42;;;;;;;0.42;61.75;101668.73;1730755;81;21076;-78
2022/01/22 06:26:06;;;;;;;9.58;2.20;;;;;;;0.41;61.99;101669.50;1746052;82;21085;-78
2022/01/22 06:28:37;;;;;;;8.05;2.45;;;;;;;0.46;61.98;101672.97;1730708;81;21870;-78
2022/01/22 06:31:02;;;;;;;6.08;2.17;;;;;;;0.50;62.05;101688.38;1740125;82;21039;-77
2022/01/22 06:33:29;;;;;;;7.10;2.05;;;;;;;0.54;62.14;101666.70;1734754;82;21107;-78
2022/01/22 06:35:56;;;;;;;6.45;2.08;;;;;;;0.48;62.13;101663.63;1735307;82;21102;-81
2022/01/22 06:38:22;;;;;;;6.70;2.40;;;;;;;0.58;62.12;101686.92;1735382;82;21110;-80
2022/01/22 06:43:39;;;;;;;6.17;2.12;;;;;;;0.56;62.11;101679.42;1745163;82;21534;-81
2022/01/22 06:46:05;;;;;;;5.85;2.20;;;;;;;0.60;62.23;101680.53;1744990;82;21593;-81
2022/01/22 06:48:34;;;;;;;6.05;1.90;;;;;;;0.62;62.26;101685.84;1745212;82;21111;-81
2022/01/22 06:51:00;;;;;;;9.48;2.33;;;;;;;0.65;62.10;101690.89;1745140;82;21115;-82
2022/01/22 06:53:27;;;;;;;8.53;2.60;;;;;;;0.68;62.10;101688.95;1745100;82;21782;-78
2022/01/22 06:56:02;;;;;;;4.97;2.00;;;;;;;0.68;62.03;101703.20;1745995;82;21591;-80
2022/01/22 06:58:31;;;;;;;5.10;2.00;;;;;;;0.64;61.93;101704.64;1746198;82;21159;-80
2022/01/22 07:01:03;;;;;;;5.22;1.72;;;;;;;0.64;62.03;101724.08;1746079;81;22154;-81
2022/01/22 07:03:35;;;;;;;6.00;1.98;;;;;;;0.65;62.04;101732.74;1746011;82;21066;-82
2022/01/22 07:06:15;;;;;;;3.60;1.90;;;;;;;0.65;62.14;101736.23;1745591;81;21085;-81
2022/01/22 07:08:52;;;;;;;4.90;2.00;;;;;;;0.66;62.18;101743.23;1745493;82;22020;-82
2022/01/22 07:11:25;;;;;;;6.35;2.40;;;;;;;0.71;62.40;101737.11;1745601;80;21113;-81
2022/01/22 07:13:55;;;;;;;10.68;2.50;;;;;;;0.77;62.41;101744.11;1746260;80;21667;-78
2022/01/22 07:16:23;;;;;;;8.95;3.25;;;;;;;0.80;62.33;101728.78;1745518;82;21054;-75
2022/01/22 07:18:55;;;;;;;8.95;3.02;;;;;;;0.82;62.37;101736.69;1745532;82;21652;-75
2022/01/22 07:21:23;;;;;;;10.03;2.50;;;;;;;0.85;62.45;101747.31;1745561;81;21086;-76
2022/01/22 07:24:22;;;;;;;5.53;2.27;;;;;;;0.86;62.46;101740.03;1745911;82;21093;-76
2022/01/22 07:26:20;;;;;;;6.53;2.33;;;;;;;0.89;62.58;101737.70;1741927;82;21133;-78
2022/01/22 07:28:48;;;;;;;8.08;2.67;;;;;;;0.91;62.55;101734.43;1746149;82;21069;-78
2022/01/22 07:31:16;;;;;;;9.18;2.10;;;;;;;0.90;62.59;101746.89;1745720;80;21780;-78
2022/01/22 07:33:43;;;;;;;8.00;2.60;;;;;;;0.94;62.67;101753.23;1745730;82;21057;-78
2022/01/22 07:36:13;;;;;;;9.23;2.65;;;;;;;1.00;62.80;101769.27;1746038;82;21074;-78
2022/01/22 07:38:40;;;;;;;4.12;1.90;;;;;;;1.06;62.88;101776.63;1746206;82;21058;-78
2022/01/22 07:41:11;;;;;;;6.83;2.75;;;;;;;1.09;62.72;101767.41;1746285;80;21483;-77
2022/01/22 07:43:38;;;;;;;5.45;2.35;;;;;;;1.07;62.79;101782.31;1745957;82;22682;-77
2022/01/22 07:46:06;;;;;;;6.87;2.58;;;;;;;1.11;62.85;101786.98;1746454;82;21034;-77
2022/01/22 07:48:36;;;;;;;4.90;2.12;;;;;;;1.11;62.78;101787.88;1746351;82;21073;-76
2022/01/22 07:51:05;;;;;;;8.23;2.58;;;;;;;1.14;63.00;101790.70;1746198;82;21559;-76
2022/01/22 07:53:34;;;;;;;13.53;2.80;;;;;;;1.17;62.94;101782.27;1715653;80;21078;-74
2022/01/22 07:56:01;;;;;;;9.83;2.60;;;;;;;1.18;62.96;101798.33;1746355;82;21907;-73
2022/01/22 07:58:27;;;;;;;5.47;2.00;;;;;;;1.23;63.18;101807.39;1746158;82;21636;-75
2022/01/22 08:00:54;;;;;;;7.05;2.40;;;;;;;1.27;63.69;101802.05;1716738;82;21559;-76
2022/01/22 08:03:27;;;;;;;6.30;2.35;;;;;;;1.23;66.01;101797.41;1745941;82;21085;-76
2022/01/22 08:05:54;;;;;;;9.18;2.40;;;;;;;1.24;67.32;101801.80;1744161;81;21121;-76
2022/01/22 08:08:21;;;;;;;10.25;2.72;;;;;;;1.24;65.77;101809.22;1745934;82;21612;-76
2022/01/22 08:10:50;;;;;;;5.78;2.17;;;;;;;1.19;67.00;101809.23;1745919;82;21094;-75
2022/01/22 08:13:18;;;;;;;9.35;3.10;;;;;;;1.17;66.90;101825.06;1746082;82;21720;-75
2022/01/22 08:15:45;;;;;;;9.05;2.72;;;;;;;1.24;66.12;101817.36;1746159;82;21559;-75
2022/01/22 08:18:15;;;;;;;8.45;2.90;;;;;;;1.39;66.06;101817.67;1746435;80;21122;-77
2022/01/22 08:20:44;;;;;;;8.00;2.77;;;;;;;1.44;65.55;101826.73;1745769;82;21090;-75
2022/01/22 08:23:15;;;;;;;15.00;3.10;;;;;;;1.46;66.01;101832.55;1746313;82;21101;-78
2022/01/22 08:25:45;;;;;;;6.00;2.83;;;;;;;1.33;68.95;101837.18;1745766;80;21580;-79
2022/01/22 08:31:19;;;;;;;9.25;2.70;;;;;;;1.07;69.22;101843.23;1746909;80;21062;-78
2022/01/22 08:35:52;;;;;;;9.15;2.85;;;;;;;0.94;69.22;101850.45;1725792;81;22769;-77
2022/01/22 08:36:05;;;;;;;8.88;3.08;;;;;;;0.89;69.77;101868.59;1747780;81;21695;-78
2022/01/22 08:38:32;;;;;;;7.45;2.92;;;;;;;0.91;70.07;101858.86;1752111;81;21070;-80
2022/01/22 08:41:01;;;;;;;8.98;3.12;;;;;;;1.01;69.74;101853.13;1752464;81;21155;-80
2022/01/22 08:43:32;;;;;;;7.22;2.92;;;;;;;1.14;68.60;101846.45;1752164;81;21560;-80
2022/01/22 08:46:07;;;;;;;12.30;2.87;;;;;;;1.31;67.92;101853.38;1726003;81;21553;-81
2022/01/22 08:48:33;;;;;;;6.42;2.87;;;;;;;1.36;67.42;101852.97;1751982;81;21622;-81
2022/01/22 08:51:02;;;;;;;7.92;2.83;;;;;;;1.41;67.11;101859.84;1752299;81;21093;-82
2022/01/22 08:53:32;;;;;;;9.20;3.40;;;;;;;1.50;66.91;101879.10;1751538;81;21528;-83
2022/01/22 08:56:07;;;;;;;10.15;3.10;;;;;;;1.62;66.60;101872.30;1751165;80;21065;-81
2022/01/22 08:58:32;;;;;;;6.33;2.87;;;;;;;1.70;66.43;101876.39;1751272;81;22770;-80
2022/01/22 09:00:59;;;;;;;7.37;3.10;;;;;;;1.73;66.16;101879.64;1752333;81;21141;-80
2022/01/22 09:03:26;;;;;;;6.67;2.85;;;;;;;1.74;65.81;101906.09;1752369;81;21065;-82
2022/01/22 09:06:01;;;;;;;8.03;2.58;;;;;;;1.74;65.93;101884.93;1751835;80;21081;-82
2022/01/22 09:08:27;;;;;;;6.37;3.00;;;;;;;1.80;65.71;101896.19;1751938;81;21081;-77
2022/01/22 09:10:55;;;;;;;8.70;3.08;;;;;;;1.84;65.78;101896.04;1752396;81;21034;-82
2022/01/22 09:13:28;;;;;;;9.35;2.72;;;;;;;1.87;65.73;101907.57;1752551;81;21567;-80
2022/01/22 09:15:55;;;;;;;18.27;9.20;;;;;;;1.87;65.74;101903.67;1752440;81;21050;-83
2022/01/22 09:18:24;;;;;;;8.48;3.60;;;;;;;1.86;65.60;101898.36;1753138;81;21120;-83
2022/01/22 09:23:17;;;;;;;7.42;2.90;;;;;;;1.81;65.54;101925.27;1752845;81;22730;-82
2022/01/22 09:25:45;;;;;;;9.73;4.17;;;;;;;1.79;65.72;101925.95;1752859;81;21054;-82
2022/01/22 09:28:12;;;;;;;10.50;4.97;;;;;;;1.77;65.92;101924.52;1752842;80;21077;-82
2022/01/22 09:30:41;;;;;;;39.23;19.45;;;;;;;1.80;66.11;101928.64;1752510;81;21093;-81
2022/01/22 09:33:08;;;;;;;9.30;4.22;;;;;;;1.88;66.32;101923.68;1752590;80;21548;-83
2022/01/22 09:35:41;;;;;;;8.45;3.72;;;;;;;1.94;66.06;101947.92;1742759;81;21060;-83
2022/01/22 09:38:10;;;;;;;8.40;3.72;;;;;;;1.89;66.05;101938.45;1719533;82;21176;-83
2022/01/22 09:40:37;;;;;;;10.15;4.03;;;;;;;1.86;66.22;101961.97;1737203;81;22243;-83
2022/01/22 09:43:05;;;;;;;15.95;5.72;;;;;;;1.70;67.16;101950.77;1736616;81;21075;-82
2022/01/22 09:45:32;;;;;;;12.85;5.65;;;;;;;1.36;70.48;101964.92;1736880;81;21119;-82
2022/01/22 09:48:00;;;;;;;11.90;5.47;;;;;;;1.02;73.40;101973.82;1735927;81;21697;-80
2022/01/22 09:50:38;;;;;;;13.75;5.20;;;;;;;0.80;75.77;101968.92;1739866;81;21598;-81
2022/01/22 09:52:57;;;;;;;11.25;3.83;;;;;;;0.68;76.40;101975.29;1732957;81;21076;-80
2022/01/22 09:55:26;;;;;;;9.18;3.27;;;;;;;0.63;79.33;101972.69;1736900;81;21056;-80
2022/01/22 09:57:54;;;;;;;6.67;2.62;;;;;;;0.67;81.09;101957.52;1736863;81;21522;-82
2022/01/22 10:00:23;;;;;;;11.75;3.25;;;;;;;0.77;80.72;101970.88;1736813;82;21063;-82
2022/01/22 10:02:54;;;;;;;9.85;3.37;;;;;;;0.93;79.98;101971.36;1736840;82;21169;-81
2022/01/22 10:05:35;;;;;;;8.23;3.22;;;;;;;1.09;79.21;101978.73;1744006;81;21068;-81
2022/01/22 10:08:35;;;;;;;10.05;3.62;;;;;;;1.08;82.14;101987.68;1742120;81;21085;-81
2022/01/22 10:11:02;;;;;;;8.28;3.30;;;;;;;0.85;84.86;102004.81;1752625;81;21093;-81
2022/01/22 10:13:41;;;;;;;10.18;3.12;;;;;;;0.73;86.22;102007.66;1752962;80;21738;-81
2022/01/22 10:16:29;;;;;;;5.67;3.25;;;;;;;0.63;86.63;102024.51;1752973;81;21065;-81
2022/01/22 10:19:20;;;;;;;8.40;3.72;;;;;;;0.53;86.89;102004.69;1751918;81;21520;-84
2022/01/22 10:21:59;;;;;;;11.63;3.60;;;;;;;0.47;86.95;102009.32;1752898;81;21599;-83
2022/01/22 10:24:40;;;;;;;14.83;4.67;;;;;;;0.47;87.36;101993.78;1752673;80;21132;-84
2022/01/22 10:27:24;;;;;;;9.10;4.20;;;;;;;0.57;87.62;102001.17;1752772;81;21751;-84
2022/01/22 10:29:56;;;;;;;15.03;4.78;;;;;;;0.71;87.88;101997.19;1751455;81;21097;-84
2022/01/22 10:32:29;;;;;;;11.68;4.42;;;;;;;0.88;87.57;102010.27;1751864;80;21050;-84
2022/01/22 10:35:06;;;;;;;12.10;5.25;;;;;;;0.94;87.27;102015.06;1751565;81;21430;-84
2022/01/22 10:37:32;;;;;;;15.10;5.67;;;;;;;0.98;86.59;102014.53;1751838;80;21044;-83
2022/01/22 10:40:32;;;;;;;10.50;4.50;;;;;;;0.92;85.70;102019.19;1752562;81;21759;-83
2022/01/22 10:43:36;;;;;;;8.55;3.60;;;;;;;0.89;85.19;102020.24;1751880;81;21070;-83
2022/01/22 10:49:12;;;;;;;;;;;;;;;0.89;84.38;102018.55;1754814;81;21066;-83
2022/01/22 10:51:56;;;;;;;13.10;3.90;;;;;;;0.92;84.29;102021.41;1752788;81;20938;-84
2022/01/22 10:54:24;;;;;;;9.15;3.08;;;;;;;1.15;84.39;102022.42;1752744;81;21750;-84
2022/01/22 10:56:52;;;;;;;11.68;3.47;;;;;;;1.30;83.72;102024.98;1752247;81;21054;-84
2022/01/22 10:59:24;;;;;;;9.18;3.62;;;;;;;1.29;82.30;102023.55;1752303;81;21512;-84
2022/01/22 11:02:01;;;;;;;9.05;3.83;;;;;;;1.24;81.36;102030.97;1752400;81;21144;-84
2022/01/22 11:04:38;;;;;;;6.97;3.50;;;;;;;1.09;80.98;102045.23;1752784;81;22130;-84
2022/01/22 11:07:13;;;;;;;5.05;2.70;;;;;;;0.91;84.01;102028.66;1752921;81;21665;-85
2022/01/22 11:09:38;;;;;;;7.10;2.80;;;;;;;0.99;85.50;102034.88;1752199;81;21376;-84
2022/01/22 11:12:05;;;;;;;9.63;3.50;;;;;;;1.01;85.95;102057.55;1752695;81;21053;-84
2022/01/22 11:14:34;;;;;;;6.17;2.67;;;;;;;1.01;86.28;102039.80;1752699;81;21121;-85
2022/01/22 11:17:03;;;;;;;8.43;3.98;;;;;;;1.07;86.55;102042.53;1726546;81;21046;-84
2022/01/22 11:19:32;;;;;;;9.63;4.65;;;;;;;1.17;86.50;102040.31;1752552;81;21932;-84
2022/01/22 11:22:10;;;;;;;8.95;4.62;;;;;;;1.29;86.00;102036.13;1752994;81;21062;-85
2022/01/22 11:24:43;;;;;;;8.38;3.90;;;;;;;1.40;85.47;102043.91;1752915;81;21058;-84
2022/01/22 11:27:12;;;;;;;10.38;4.03;;;;;;;1.51;84.88;102039.21;1753291;81;21081;-84
2022/01/22 11:29:50;;;;;;;10.88;4.58;;;;;;;1.56;84.17;102039.20;1752900;81;21121;-84
2022/01/22 11:32:18;;;;;;;9.90;4.42;;;;;;;1.61;83.70;102042.16;1739527;80;21785;-84
2022/01/22 11:34:47;;;;;;;13.28;4.20;;;;;;;1.62;83.56;102039.70;1752656;81;21658;-84
2022/01/22 11:37:52;;;;;;;8.48;4.33;;;;;;;1.67;83.33;102042.28;1752829;81;21026;-84
2022/01/22 11:40:32;;;;;;;8.43;3.87;;;;;;;1.72;83.11;102051.73;1752763;80;21089;-82
2022/01/22 11:45:52;;;;;;;6.70;3.75;;;;;;;1.76;82.50;102061.58;1752867;81;23008;-85
2022/01/22 11:48:20;;;;;;;9.75;3.95;;;;;;;1.78;81.95;102076.88;1742359;80;21034;-84
2022/01/22 11:51:10;;;;;;;12.90;3.55;;;;;;;1.76;81.87;102055.09;1752930;81;21535;-82
2022/01/22 11:53:38;;;;;;;10.32;4.15;;;;;;;1.81;81.70;102057.67;1752697;81;21730;-83
2022/01/22 11:56:13;;;;;;;12.00;4.85;;;;;;;1.95;82.11;102062.67;1753057;81;21085;-84
2022/01/22 11:59:04;;;;;;;8.88;3.92;;;;;;;2.09;81.61;102066.40;1752913;81;21743;-84
2022/01/22 12:01:56;;;;;;;8.85;3.47;;;;;;;2.11;80.64;102067.02;1752741;81;21031;-84
2022/01/22 12:04:27;;;;;;;10.38;3.87;;;;;;;2.00;79.73;102067.86;1751630;81;21054;-84
2022/01/22 12:07:09;;;;;;;11.20;3.72;;;;;;;1.89;79.09;102071.27;1752759;81;21081;-85
2022/01/22 12:15:36;;;;;;;9.58;3.62;;;;;;;1.66;78.33;102076.80;1752544;81;21042;-85
2022/01/22 12:18:15;;;;;;;9.53;3.80;;;;;;;1.67;78.19;102086.78;1716960;82;21039;-85
2022/01/22 12:23:17;;;;;;;7.35;4.28;;;;;;;1.79;77.98;102095.59;1704836;84;21101;-84
2022/01/22 12:25:50;;;;;;;11.38;4.60;;;;;;;1.88;77.82;102077.27;1704510;83;21768;-85
2022/01/22 12:28:39;;;;;;;11.85;4.25;;;;;;;2.00;77.61;102092.53;1704729;84;21121;-85
2022/01/22 12:31:15;;;;;;;9.23;4.08;;;;;;;2.08;77.22;102083.69;1704529;84;22244;-85
2022/01/22 12:33:45;;;;;;;7.42;3.80;;;;;;;2.08;76.66;102090.55;1699803;83;21143;-85
2022/01/22 12:36:21;;;;;;;11.15;4.47;;;;;;;2.07;76.03;102096.55;1719283;82;21649;-82
2022/01/22 12:38:58;;;;;;;8.85;4.22;;;;;;;2.03;75.96;102096.69;1719733;83;21186;-84
2022/01/22 12:46:55;;;;;;;7.15;3.60;;;;;;;1.99;75.44;102106.67;1719333;82;21010;-85
2022/01/22 12:49:23;;;;;;;9.63;3.60;;;;;;;1.95;75.16;102113.31;1719585;82;21045;-85
2022/01/22 12:52:00;;;;;;;12.65;3.90;;;;;;;1.93;74.92;102109.69;1719643;83;21799;-85
2022/01/22 12:54:32;;;;;;;8.90;3.47;;;;;;;1.88;74.87;102108.02;1719049;83;21088;-85
2022/01/22 12:57:10;;;;;;;9.55;3.52;;;;;;;1.88;74.76;102111.92;1719599;83;21593;-86
2022/01/22 13:00:08;;;;;;;10.20;3.72;;;;;;;1.90;74.79;102129.83;1719674;82;21805;-85
2022/01/22 13:02:44;;;;;;;11.33;4.22;;;;;;;1.82;74.25;102120.88;1718922;83;21601;-86
2022/01/22 13:05:14;;;;;;;17.10;5.90;;;;;;;1.78;74.45;102131.40;1719929;83;21756;-86
2022/01/22 13:07:45;;;;;;;14.85;5.22;;;;;;;1.75;74.58;102129.88;1720024;83;21061;-85
2022/01/22 13:10:12;;;;;;;10.93;5.35;;;;;;;1.78;74.35;102126.61;1719955;83;21076;-85
2022/01/22 13:12:45;;;;;;;13.32;5.22;;;;;;;1.74;74.52;102118.55;1719971;83;21104;-86
2022/01/22 13:15:13;;;;;;;15.78;6.17;;;;;;;1.75;74.39;102133.37;1719859;82;21072;-85
2022/01/22 13:17:40;;;;;;;12.33;5.62;;;;;;;1.75;74.41;102147.64;1719889;82;21911;-85
2022/01/22 13:20:10;;;;;;;11.08;5.08;;;;;;;1.73;74.44;102155.70;1719984;82;22088;-84
2022/01/22 13:22:38;;;;;;;11.97;5.22;;;;;;;1.69;74.20;102164.38;1719997;82;21068;-85
2022/01/22 13:25:13;;;;;;;11.83;4.53;;;;;;;1.64;74.36;102164.02;1726693;81;21022;-85
2022/01/22 13:27:40;;;;;;;9.73;4.62;;;;;;;1.61;74.23;102157.26;1755901;80;21512;-85
2022/01/22 13:30:10;;;;;;;9.20;3.67;;;;;;;1.58;74.21;102158.69;1730154;81;21703;-85
2022/01/22 13:35:29;;;;;;;11.83;4.05;;;;;;;1.60;74.34;102166.23;1755840;80;21038;-85
2022/01/22 13:38:39;;;;;;;9.18;4.72;;;;;;;1.60;74.21;102170.13;1754898;80;21492;-85