Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:03;;;;;;;;;;;4.80;99.90;;;;;;5081737;28;20312;-72
2022/03/15 00:03:29;;;;;;;;;;;4.80;99.90;;;;;;5094746;28;20328;-72
2022/03/15 00:05:54;;;;;;;;;;;4.80;99.90;;;;;;5068761;28;19958;-72
2022/03/15 00:08:20;;;;;;;;;;;4.80;99.90;;;;;;5069475;28;19920;-72
2022/03/15 00:10:47;;;;;;;;;;;4.80;99.90;;;;;;5086513;28;20211;-72
2022/03/15 00:13:13;;;;;;;;;;;4.70;99.90;;;;;;5067287;28;20170;-72
2022/03/15 00:15:40;;;;;;;;;;;4.80;99.90;;;;;;5072787;28;20439;-72
2022/03/15 00:18:05;;;;;;;;;;;4.70;99.90;;;;;;5124704;22;19984;-83
2022/03/15 00:20:31;;;;;;;;;;;4.70;99.90;;;;;;5066909;28;19928;-85
2022/03/15 00:23:03;;;;;;;;;;;4.80;99.90;;;;;;5062469;28;19923;-87
2022/03/15 00:25:29;;;;;;;;;;;4.80;99.90;;;;;;5048570;28;19924;-81
2022/03/15 00:28:01;;;;;;;;;;;4.70;99.90;;;;;;5034732;28;20503;-83
2022/03/15 00:30:26;;;;;;;;;;;4.70;99.90;;;;;;5052361;28;19919;-85
2022/03/15 00:32:57;;;;;;;;;;;4.70;99.90;;;;;;5043195;28;20375;-84
2022/03/15 00:35:26;;;;;;;;;;;4.70;99.90;;;;;;5050312;28;20271;-83
2022/03/15 00:38:02;;;;;;;;;;;4.70;99.90;;;;;;5043721;28;19928;-85
2022/03/15 00:40:30;;;;;;;;;;;4.70;99.90;;;;;;5043494;28;19923;-84
2022/03/15 00:42:59;;;;;;;;;;;4.70;99.90;;;;;;5043961;28;20011;-84
2022/03/15 00:45:30;;;;;;;;;;;4.70;99.90;;;;;;5067885;28;19946;-84
2022/03/15 00:48:09;;;;;;;;;;;4.70;99.90;;;;;;5050722;28;19924;-86
2022/03/15 00:50:40;;;;;;;;;;;4.90;99.90;;;;;;5070536;28;19927;-85
2022/03/15 00:53:09;;;;;;;;;;;4.70;99.90;;;;;;5056195;28;19958;-85
2022/03/15 00:55:34;;;;;;;;;;;4.80;99.90;;;;;;5045679;28;19980;-84
2022/03/15 00:58:02;;;;;;;;;;;4.80;99.90;;;;;;5053534;28;19924;-82
2022/03/15 01:00:39;;;;;;;;;;;4.80;99.90;;;;;;5053339;28;20023;-86
2022/03/15 01:03:08;;;;;;;;;;;4.70;99.90;;;;;;5050951;28;20684;-85
2022/03/15 01:05:50;;;;;;;;;;;4.70;99.90;;;;;;5070321;28;19967;-83
2022/03/15 01:08:39;;;;;;;;;;;4.70;99.90;;;;;;5053225;28;20415;-86
2022/03/15 01:11:08;;;;;;;;;;;4.70;99.90;;;;;;5048255;28;19920;-81
2022/03/15 01:13:36;;;;;;;;;;;4.70;99.90;;;;;;5046634;28;20322;-86
2022/03/15 01:16:01;;;;;;;;;;;4.80;99.90;;;;;;5063985;28;20018;-82
2022/03/15 01:18:47;;;;;;;;;;;4.80;99.90;;;;;;5066465;28;19977;-83
2022/03/15 01:21:16;;;;;;;;;;;4.70;99.90;;;;;;5029740;28;19986;-84
2022/03/15 01:23:47;;;;;;;;;;;4.70;99.90;;;;;;5056652;28;20466;-84
2022/03/15 01:26:15;;;;;;;;;;;4.70;99.90;;;;;;5039878;28;20288;-84
2022/03/15 01:28:44;;;;;;;;;;;4.70;99.90;;;;;;5049158;28;19920;-82
2022/03/15 01:31:24;;;;;;;;;;;4.70;99.90;;;;;;5049354;28;20132;-83
2022/03/15 01:33:50;;;;;;;;;;;4.70;99.90;;;;;;5074022;28;20293;-83
2022/03/15 01:36:15;;;;;;;;;;;4.70;99.90;;;;;;5074039;28;20453;-85
2022/03/15 01:38:41;;;;;;;;;;;4.80;99.90;;;;;;5056980;28;19931;-82
2022/03/15 01:44:33;;;;;;;;;;;4.80;99.90;;;;;;5006051;28;19921;-83
2022/03/15 01:47:01;;;;;;;;;;;4.90;99.90;;;;;;5049973;28;20465;-83
2022/03/15 01:49:37;;;;;;;;;;;4.90;99.90;;;;;;5059537;28;20480;-84
2022/03/15 01:52:05;;;;;;;;;;;5.00;99.90;;;;;;5041300;28;19927;-82
2022/03/15 01:54:36;;;;;;;;;;;5.00;99.90;;;;;;5056124;28;19991;-84
2022/03/15 01:57:07;;;;;;;;;;;5.20;99.90;;;;;;5070261;28;20043;-85
2022/03/15 01:59:44;;;;;;;;;;;5.20;99.90;;;;;;5071571;28;19978;-85
2022/03/15 02:02:19;;;;;;;;;;;5.20;99.90;;;;;;5055111;28;20007;-83
2022/03/15 02:04:44;;;;;;;;;;;5.30;99.90;;;;;;5062034;28;20576;-83
2022/03/15 02:07:13;;;;;;;;;;;5.30;99.90;;;;;;5064543;28;19920;-82
2022/03/15 02:09:42;;;;;;;;;;;5.30;99.90;;;;;;5049129;28;19935;-83
2022/03/15 02:12:08;;;;;;;;;;;5.40;99.90;;;;;;5056573;28;20396;-80
2022/03/15 02:14:39;;;;;;;;;;;5.40;99.90;;;;;;5039120;28;19943;-82
2022/03/15 02:17:07;;;;;;;;;;;5.50;99.90;;;;;;5056611;28;20106;-83
2022/03/15 02:19:39;;;;;;;;;;;5.50;99.90;;;;;;5047179;28;19920;-82
2022/03/15 02:22:05;;;;;;;;;;;5.50;99.90;;;;;;5051864;28;19920;-82
2022/03/15 02:24:39;;;;;;;;;;;5.60;99.90;;;;;;5056458;28;19972;-85
2022/03/15 02:27:31;;;;;;;;;;;5.60;99.90;;;;;;5055833;28;20484;-81
2022/03/15 02:29:57;;;;;;;;;;;5.70;99.90;;;;;;5051987;28;19962;-82
2022/03/15 02:32:22;;;;;;;;;;;5.60;99.90;;;;;;5059838;28;20014;-85
2022/03/15 02:34:54;;;;;;;;;;;5.60;99.90;;;;;;5051695;28;19929;-81
2022/03/15 02:37:24;;;;;;;;;;;5.80;99.90;;;;;;5057869;28;20441;-83
2022/03/15 02:39:50;;;;;;;;;;;5.70;99.90;;;;;;5040612;28;20473;-83
2022/03/15 02:42:19;;;;;;;;;;;5.70;99.90;;;;;;5072160;28;19923;-83
2022/03/15 02:44:47;;;;;;;;;;;5.60;99.90;;;;;;5038034;28;20366;-82
2022/03/15 02:47:13;;;;;;;;;;;5.80;99.90;;;;;;5057146;28;19969;-85
2022/03/15 02:49:47;;;;;;;;;;;5.70;99.90;;;;;;5051792;28;20374;-84
2022/03/15 02:52:13;;;;;;;;;;;5.80;99.90;;;;;;5067179;28;19919;-84
2022/03/15 02:54:40;;;;;;;;;;;5.80;99.90;;;;;;5054695;28;20249;-85
2022/03/15 02:57:07;;;;;;;;;;;5.80;99.90;;;;;;5044170;28;19924;-82
2022/03/15 02:59:33;;;;;;;;;;;5.80;99.90;;;;;;5047626;28;20378;-82
2022/03/15 03:01:59;;;;;;;;;;;5.80;99.90;;;;;;5046687;28;19920;-82
2022/03/15 03:04:27;;;;;;;;;;;5.90;99.90;;;;;;5045994;28;19920;-83
2022/03/15 03:06:53;;;;;;;;;;;5.90;99.90;;;;;;5038833;28;19931;-84
2022/03/15 03:09:24;;;;;;;;;;;5.90;99.90;;;;;;5044911;28;19920;-82
2022/03/15 03:11:57;;;;;;;;;;;5.90;99.90;;;;;;5053800;28;19969;-85
2022/03/15 03:14:23;;;;;;;;;;;5.90;99.90;;;;;;5048890;28;20335;-84
2022/03/15 03:16:50;;;;;;;;;;;5.90;99.90;;;;;;5049569;28;19931;-84
2022/03/15 03:19:16;;;;;;;;;;;5.90;99.90;;;;;;5049684;28;19946;-84
2022/03/15 03:21:42;;;;;;;;;;;6.00;99.90;;;;;;5055199;28;19928;-84
2022/03/15 03:24:10;;;;;;;;;;;6.00;99.90;;;;;;5066925;28;19920;-84
2022/03/15 03:26:37;;;;;;;;;;;6.00;99.90;;;;;;5053004;28;19927;-82
2022/03/15 03:29:10;;;;;;;;;;;6.00;99.90;;;;;;5055287;28;20352;-87
2022/03/15 03:31:43;;;;;;;;;;;6.00;99.90;;;;;;5044982;28;20592;-85
2022/03/15 03:34:09;;;;;;;;;;;6.00;99.90;;;;;;5053400;28;19920;-85
2022/03/15 03:36:36;;;;;;;;;;;6.00;99.90;;;;;;5051876;28;20403;-84
2022/03/15 03:39:13;;;;;;;;;;;6.10;99.90;;;;;;5029763;28;19967;-84
2022/03/15 03:41:46;;;;;;;;;;;6.10;99.90;;;;;;5032236;28;19920;-84
2022/03/15 03:44:14;;;;;;;;;;;6.20;99.90;;;;;;5038962;28;19920;-84
2022/03/15 03:46:40;;;;;;;;;;;6.10;99.90;;;;;;5052319;28;20020;-83
2022/03/15 03:49:12;;;;;;;;;;;6.10;99.90;;;;;;5049451;28;20011;-85
2022/03/15 03:51:40;;;;;;;;;;;6.20;99.90;;;;;;5047785;28;20607;-84
2022/03/15 03:54:09;;;;;;;;;;;6.10;99.90;;;;;;5041543;28;19920;-84
2022/03/15 03:56:37;;;;;;;;;;;6.20;99.90;;;;;;5071048;28;19931;-84
2022/03/15 03:59:23;;;;;;;;;;;6.20;99.90;;;;;;5058487;28;20305;-86
2022/03/15 04:01:56;;;;;;;;;;;6.20;99.90;;;;;;5039745;28;20473;-85
2022/03/15 04:04:22;;;;;;;;;;;6.20;99.90;;;;;;5047688;28;20887;-84
2022/03/15 04:06:50;;;;;;;;;;;6.10;99.90;;;;;;5038479;28;19925;-86
2022/03/15 04:09:19;;;;;;;;;;;6.20;99.90;;;;;;5054310;28;19924;-85
2022/03/15 04:11:44;;;;;;;;;;;6.20;99.90;;;;;;5049386;28;20069;-85
2022/03/15 04:14:13;;;;;;;;;;;6.20;99.90;;;;;;5056579;28;19924;-84
2022/03/15 04:16:39;;;;;;;;;;;6.20;99.90;;;;;;5056711;28;20250;-85
2022/03/15 04:19:09;;;;;;;;;;;6.20;99.90;;;;;;5051853;28;19920;-83
2022/03/15 04:21:40;;;;;;;;;;;6.30;99.90;;;;;;5025912;28;19924;-83
2022/03/15 04:24:19;;;;;;;;;;;6.30;99.90;;;;;;5053641;28;19931;-85
2022/03/15 04:26:50;;;;;;;;;;;6.20;99.90;;;;;;5054022;28;20496;-85
2022/03/15 04:29:19;;;;;;;;;;;6.30;99.90;;;;;;5063697;28;19920;-82
2022/03/15 04:31:47;;;;;;;;;;;6.30;99.90;;;;;;5035459;28;20014;-82
2022/03/15 04:34:13;;;;;;;;;;;6.30;99.90;;;;;;5055318;28;19924;-83
2022/03/15 04:36:40;;;;;;;;;;;6.30;99.90;;;;;;5077243;28;19943;-82
2022/03/15 04:39:06;;;;;;;;;;;6.30;99.90;;;;;;5035594;28;20233;-82
2022/03/15 04:41:32;;;;;;;;;;;6.20;99.90;;;;;;5054702;28;19924;-83
2022/03/15 04:44:00;;;;;;;;;;;6.30;99.90;;;;;;5052381;28;20423;-84
2022/03/15 04:46:26;;;;;;;;;;;6.30;99.90;;;;;;5053144;28;19946;-83
2022/03/15 04:48:55;;;;;;;;;;;6.20;99.90;;;;;;5069145;28;19946;-86
2022/03/15 04:51:25;;;;;;;;;;;6.10;99.90;;;;;;5041190;28;19942;-82
2022/03/15 04:53:54;;;;;;;;;;;6.20;99.90;;;;;;5032963;28;20170;-82
2022/03/15 04:56:22;;;;;;;;;;;6.10;99.90;;;;;;5059925;28;20037;-82
2022/03/15 04:58:47;;;;;;;;;;;6.20;99.90;;;;;;5061835;28;20344;-85
2022/03/15 05:01:13;;;;;;;;;;;6.20;99.90;;;;;;5044459;28;19920;-84
2022/03/15 05:03:44;;;;;;;;;;;6.20;99.90;;;;;;5050734;28;20451;-83
2022/03/15 05:06:16;;;;;;;;;;;6.20;99.90;;;;;;5060144;28;20241;-84
2022/03/15 05:08:42;;;;;;;;;;;6.20;99.90;;;;;;5056018;28;19926;-83
2022/03/15 05:11:07;;;;;;;;;;;6.20;99.90;;;;;;5057945;28;20309;-84
2022/03/15 05:13:39;;;;;;;;;;;6.20;99.90;;;;;;5062300;28;20137;-82
2022/03/15 05:16:06;;;;;;;;;;;6.10;99.90;;;;;;5050831;28;20321;-82
2022/03/15 05:18:32;;;;;;;;;;;6.10;99.90;;;;;;5046171;28;20711;-81
2022/03/15 05:20:57;;;;;;;;;;;6.10;99.90;;;;;;5050776;28;20446;-83
2022/03/15 05:23:23;;;;;;;;;;;6.10;99.90;;;;;;5057699;28;19924;-83
2022/03/15 05:25:48;;;;;;;;;;;6.10;99.90;;;;;;5068386;28;20003;-81
2022/03/15 05:28:14;;;;;;;;;;;6.10;99.90;;;;;;5060287;28;20342;-82
2022/03/15 05:30:42;;;;;;;;;;;6.00;99.90;;;;;;5056757;28;20337;-85
2022/03/15 05:33:10;;;;;;;;;;;6.10;99.90;;;;;;5061190;28;19970;-85
2022/03/15 05:35:35;;;;;;;;;;;6.00;99.90;;;;;;5054616;28;19928;-86
2022/03/15 05:38:01;;;;;;;;;;;6.00;99.90;;;;;;5053921;28;20001;-82
2022/03/15 05:40:27;;;;;;;;;;;6.00;99.90;;;;;;5057146;28;19968;-83
2022/03/15 05:42:52;;;;;;;;;;;6.00;99.90;;;;;;5045785;28;19945;-84
2022/03/15 05:45:18;;;;;;;;;;;5.90;99.90;;;;;;5045994;28;19963;-82
2022/03/15 05:47:43;;;;;;;;;;;5.90;99.90;;;;;;5057565;28;20297;-81
2022/03/15 05:50:09;;;;;;;;;;;6.00;99.90;;;;;;5067463;28;19920;-81
2022/03/15 05:52:34;;;;;;;;;;;6.00;99.90;;;;;;5056512;28;19927;-82
2022/03/15 05:55:00;;;;;;;;;;;6.00;99.90;;;;;;5065367;28;19924;-83
2022/03/15 05:57:25;;;;;;;;;;;5.90;99.90;;;;;;5061693;28;19930;-82
2022/03/15 05:59:54;;;;;;;;;;;6.00;99.90;;;;;;5061167;28;20361;-82
2022/03/15 06:02:19;;;;;;;;;;;6.00;99.90;;;;;;5071921;28;19947;-83
2022/03/15 06:04:45;;;;;;;;;;;6.00;99.90;;;;;;5062615;28;20389;-82
2022/03/15 06:07:10;;;;;;;;;;;6.00;99.90;;;;;;5059682;28;19920;-82
2022/03/15 06:09:36;;;;;;;;;;;6.00;99.90;;;;;;5061932;28;19920;-81
2022/03/15 06:12:03;;;;;;;;;;;6.00;99.90;;;;;;5060310;28;19953;-82
2022/03/15 06:14:28;;;;;;;;;;;6.00;99.90;;;;;;5059953;28;19979;-84
2022/03/15 06:16:54;;;;;;;;;;;6.00;99.90;;;;;;5052874;28;19930;-82
2022/03/15 06:19:20;;;;;;;;;;;5.90;99.90;;;;;;5118112;22;20295;-68
2022/03/15 06:21:45;;;;;;;;;;;6.00;99.90;;;;;;5063720;28;20069;-66
2022/03/15 06:24:11;;;;;;;;;;;6.00;99.90;;;;;;5063663;28;20423;-67
2022/03/15 06:26:38;;;;;;;;;;;6.00;99.90;;;;;;5087632;28;20011;-65
2022/03/15 06:29:03;;;;;;;;;;;6.00;99.90;;;;;;5083413;28;19927;-65
2022/03/15 06:31:30;;;;;;;;;;;6.00;99.90;;;;;;5086438;28;19916;-66
2022/03/15 06:33:55;;;;;;;;;;;6.00;99.90;;;;;;5080295;28;19993;-67
2022/03/15 06:36:21;;;;;;;;;;;6.00;99.90;;;;;;5062247;28;20388;-66
2022/03/15 06:38:49;;;;;;;;;;;6.00;99.90;;;;;;5081956;28;19999;-66
2022/03/15 06:41:18;;;;;;;;;;;6.00;99.90;;;;;;5041550;28;19926;-68
2022/03/15 06:43:43;;;;;;;;;;;6.00;99.90;;;;;;5081595;28;20349;-73
2022/03/15 06:46:09;;;;;;;;;;;6.00;99.90;;;;;;5062305;28;20003;-68
2022/03/15 06:48:35;;;;;;;;;;;6.10;99.90;;;;;;5064499;28;19916;-67
2022/03/15 06:51:00;;;;;;;;;;;6.10;99.90;;;;;;5054892;28;20349;-70
2022/03/15 06:53:26;;;;;;;;;;;6.20;99.90;;;;;;5082643;28;19930;-67
2022/03/15 06:55:51;;;;;;;;;;;6.20;99.90;;;;;;5083054;28;19927;-70
2022/03/15 06:58:17;;;;;;;;;;;6.20;99.90;;;;;;5070037;28;20444;-70
2022/03/15 07:00:43;;;;;;;;;;;6.20;99.90;;;;;;5085991;28;20007;-67
2022/03/15 07:03:09;;;;;;;;;;;6.30;99.90;;;;;;5062460;28;19915;-75
2022/03/15 07:05:34;;;;;;;;;;;6.30;99.90;;;;;;5082642;28;20268;-68
2022/03/15 07:08:00;;;;;;;;;;;6.30;99.90;;;;;;5043653;28;19927;-67
2022/03/15 07:10:25;;;;;;;;;;;6.40;99.90;;;;;;5060935;28;19923;-67
2022/03/15 07:12:51;;;;;;;;;;;6.40;99.90;;;;;;5071701;28;19916;-67
2022/03/15 07:15:17;;;;;;;;;;;6.40;99.90;;;;;;5083027;28;19924;-67
2022/03/15 07:17:50;;;;;;;;;;;6.50;99.90;;;;;;5059770;28;19959;-66
2022/03/15 07:20:16;;;;;;;;;;;6.50;99.90;;;;;;5052033;28;19920;-67
2022/03/15 07:22:41;;;;;;;;;;;6.50;99.90;;;;;;5056674;28;19967;-67
2022/03/15 07:25:07;;;;;;;;;;;6.50;99.90;;;;;;5056843;28;19967;-67
2022/03/15 07:27:33;;;;;;;;;;;6.50;99.90;;;;;;5078510;28;19924;-67
2022/03/15 07:29:58;;;;;;;;;;;6.60;99.90;;;;;;5065708;28;19930;-74
2022/03/15 07:32:24;;;;;;;;;;;6.60;99.90;;;;;;5049143;28;19916;-67
2022/03/15 07:34:49;;;;;;;;;;;6.70;99.90;;;;;;5064080;28;19924;-67
2022/03/15 07:37:15;;;;;;;;;;;6.70;99.90;;;;;;5084969;28;19920;-67
2022/03/15 07:39:40;;;;;;;;;;;6.70;99.90;;;;;;5083776;28;19972;-67
2022/03/15 07:42:06;;;;;;;;;;;6.70;99.90;;;;;;5076849;28;20281;-67
2022/03/15 07:44:31;;;;;;;;;;;6.80;99.90;;;;;;5056354;28;19973;-66
2022/03/15 07:46:57;;;;;;;;;;;6.80;99.90;;;;;;5062663;28;19920;-67
2022/03/15 07:49:22;;;;;;;;;;;6.80;99.90;;;;;;5078394;28;20376;-66
2022/03/15 07:51:51;;;;;;;;;;;6.90;99.90;;;;;;5034527;28;19927;-67
2022/03/15 07:54:17;;;;;;;;;;;6.90;99.90;;;;;;5056588;28;19969;-66
2022/03/15 07:56:43;;;;;;;;;;;7.00;99.90;;;;;;5054873;28;20331;-67
2022/03/15 07:59:09;;;;;;;;;;;7.00;99.90;;;;;;5059858;28;19920;-67
2022/03/15 08:01:34;;;;;;;;;;;7.10;99.90;;;;;;5080525;28;19980;-66
2022/03/15 08:04:00;;;;;;;;;;;7.20;99.90;;;;;;5072643;28;20396;-66
2022/03/15 08:06:26;;;;;;;;;;;7.20;99.90;;;;;;5091095;28;19940;-67
2022/03/15 08:08:56;;;;;;;;;;;7.30;99.90;;;;;;5053771;28;20249;-67
2022/03/15 08:11:25;;;;;;;;;;;7.40;99.90;;;;;;5077784;28;20513;-67
2022/03/15 08:13:53;;;;;;;;;;;7.40;99.90;;;;;;5075142;28;20022;-66
2022/03/15 08:16:19;;;;;;;;;;;7.50;99.90;;;;;;5074507;28;19921;-67
2022/03/15 08:18:44;;;;;;;;;;;7.50;99.90;;;;;;5080004;28;19920;-66
2022/03/15 08:21:10;;;;;;;;;;;7.60;99.90;;;;;;5081276;28;19916;-66
2022/03/15 08:23:36;;;;;;;;;;;7.70;99.90;;;;;;5079130;28;20445;-66
2022/03/15 08:26:01;;;;;;;;;;;7.70;99.90;;;;;;5059716;28;19939;-67
2022/03/15 08:28:27;;;;;;;;;;;7.80;99.90;;;;;;5080613;28;20253;-67
2022/03/15 08:30:53;;;;;;;;;;;7.90;99.90;;;;;;5080288;28;19916;-67
2022/03/15 08:33:19;;;;;;;;;;;7.90;99.90;;;;;;5075456;28;20245;-67
2022/03/15 08:35:44;;;;;;;;;;;8.00;99.90;;;;;;5051660;28;19926;-67
2022/03/15 08:38:11;;;;;;;;;;;8.00;99.90;;;;;;5058114;28;19923;-67
2022/03/15 08:40:37;;;;;;;;;;;8.10;99.90;;;;;;5074624;28;19916;-67
2022/03/15 08:43:03;;;;;;;;;;;8.10;99.90;;;;;;5077491;28;19923;-67
2022/03/15 08:45:28;;;;;;;;;;;8.20;99.90;;;;;;5085565;28;20418;-66
2022/03/15 08:47:53;;;;;;;;;;;8.20;99.90;;;;;;5083039;28;19991;-67
2022/03/15 08:50:20;;;;;;;;;;;8.30;99.90;;;;;;5087312;28;19980;-67
2022/03/15 08:52:45;;;;;;;;;;;8.30;99.90;;;;;;5058978;28;20017;-67
2022/03/15 08:55:11;;;;;;;;;;;8.40;99.90;;;;;;5070310;28;20024;-66
2022/03/15 08:57:37;;;;;;;;;;;8.40;99.90;;;;;;5087131;28;19923;-67
2022/03/15 09:00:04;;;;;;;;;;;8.50;99.90;;;;;;5083443;28;20351;-67
2022/03/15 09:02:29;;;;;;;;;;;8.50;99.90;;;;;;5086062;28;20003;-67
2022/03/15 09:04:55;;;;;;;;;;;8.60;99.90;;;;;;5081300;28;20003;-67
2022/03/15 09:07:21;;;;;;;;;;;8.60;99.90;;;;;;5049982;28;19920;-67
2022/03/15 09:09:46;;;;;;;;;;;8.60;99.90;;;;;;5081436;28;19969;-67
2022/03/15 09:12:12;;;;;;;;;;;8.70;99.90;;;;;;5085593;28;19916;-67
2022/03/15 09:14:37;;;;;;;;;;;8.70;99.90;;;;;;5064632;28;20342;-67
2022/03/15 09:17:03;;;;;;;;;;;8.80;99.90;;;;;;5079405;28;19927;-67
2022/03/15 09:19:28;;;;;;;;;;;8.80;99.90;;;;;;5078996;28;19916;-67
2022/03/15 09:21:54;;;;;;;;;;;8.80;99.90;;;;;;5065670;28;19922;-67
2022/03/15 09:24:19;;;;;;;;;;;8.80;99.90;;;;;;5060072;28;19928;-67
2022/03/15 09:26:46;;;;;;;;;;;8.90;99.90;;;;;;5072136;28;19924;-67
2022/03/15 09:29:12;;;;;;;;;;;8.90;99.90;;;;;;5090073;28;20003;-67
2022/03/15 09:31:38;;;;;;;;;;;8.90;99.90;;;;;;5084988;28;19920;-67
2022/03/15 09:34:04;;;;;;;;;;;8.90;99.90;;;;;;5081389;28;19973;-67
2022/03/15 09:36:29;;;;;;;;;;;9.00;99.90;;;;;;5084470;28;19924;-67
2022/03/15 09:38:55;;;;;;;;;;;9.10;99.90;;;;;;5067636;28;20004;-67
2022/03/15 09:41:24;;;;;;;;;;;9.10;99.90;;;;;;5086512;28;19916;-67
2022/03/15 09:43:51;;;;;;;;;;;9.20;99.90;;;;;;5063931;28;19916;-67
2022/03/15 09:46:17;;;;;;;;;;;9.30;99.90;;;;;;5082332;28;19915;-67
2022/03/15 09:48:44;;;;;;;;;;;9.30;99.90;;;;;;5063117;28;19924;-67
2022/03/15 09:51:12;;;;;;;;;;;9.50;99.90;;;;;;5086425;28;20487;-67
2022/03/15 09:53:39;;;;;;;;;;;9.50;99.90;;;;;;5081448;28;19939;-67
2022/03/15 09:56:04;;;;;;;;;;;9.60;99.90;;;;;;5084758;28;20401;-67
2022/03/15 09:58:30;;;;;;;;;;;9.70;99.90;;;;;;5069505;28;19958;-67
2022/03/15 10:00:56;;;;;;;;;;;9.80;99.90;;;;;;5072107;28;19927;-67
2022/03/15 10:03:22;;;;;;;;;;;9.90;99.90;;;;;;5076020;28;19999;-67
2022/03/15 10:05:49;;;;;;;;;;;9.90;99.90;;;;;;5067779;28;20098;-67
2022/03/15 10:08:15;;;;;;;;;;;9.90;99.90;;;;;;5086067;28;19915;-67
2022/03/15 10:10:41;;;;;;;;;;;9.90;99.90;;;;;;5058254;28;20461;-67
2022/03/15 10:13:08;;;;;;;;;;;10.00;99.90;;;;;;5085795;28;20011;-67
2022/03/15 10:15:33;;;;;;;;;;;10.00;99.90;;;;;;5073528;28;19935;-67
2022/03/15 10:18:08;;;;;;;;;;;10.00;99.90;;;;;;5061799;28;19920;-67
2022/03/15 10:20:38;;;;;;;;;;;10.10;99.90;;;;;;5064389;28;20016;-67
2022/03/15 10:23:04;;;;;;;;;;;10.10;99.90;;;;;;5052093;28;19995;-67
2022/03/15 10:25:33;;;;;;;;;;;10.10;99.90;;;;;;5066411;28;19958;-67
2022/03/15 10:28:00;;;;;;;;;;;10.00;99.90;;;;;;5076263;28;20319;-67
2022/03/15 10:30:26;;;;;;;;;;;10.10;99.90;;;;;;5077021;28;20112;-67
2022/03/15 10:32:52;;;;;;;;;;;10.10;99.90;;;;;;5079474;28;19930;-67
2022/03/15 10:35:22;;;;;;;;;;;10.10;99.90;;;;;;5075763;28;20261;-67
2022/03/15 10:37:48;;;;;;;;;;;10.10;99.90;;;;;;5075187;28;19923;-67
2022/03/15 10:40:15;;;;;;;;;;;10.10;99.90;;;;;;5078408;28;19923;-68
2022/03/15 10:42:41;;;;;;;;;;;10.00;99.90;;;;;;5076122;28;19924;-67
2022/03/15 10:45:17;;;;;;;;;;;10.00;99.90;;;;;;5045432;28;20027;-67
2022/03/15 10:47:50;;;;;;;;;;;10.00;99.90;;;;;;5066839;28;19966;-67
2022/03/15 10:50:16;;;;;;;;;;;9.90;99.90;;;;;;5079294;28;20277;-67
2022/03/15 10:52:42;;;;;;;;;;;10.00;99.90;;;;;;5059279;28;20134;-67
2022/03/15 10:55:13;;;;;;;;;;;9.90;99.90;;;;;;5078376;28;20023;-67
2022/03/15 10:57:58;;;;;;;;;;;9.90;99.90;;;;;;5061512;28;19923;-67
2022/03/15 11:00:25;;;;;;;;;;;9.80;99.90;;;;;;5047339;28;20257;-67
2022/03/15 11:02:51;;;;;;;;;;;9.80;99.90;;;;;;5059644;28;20363;-67
2022/03/15 11:05:33;;;;;;;;;;;9.80;99.90;;;;;;5078516;28;19974;-67
2022/03/15 11:08:05;;;;;;;;;;;9.70;99.90;;;;;;5059654;28;20002;-67
2022/03/15 11:10:31;;;;;;;;;;;9.60;99.90;;;;;;5074359;28;19920;-67
2022/03/15 11:12:58;;;;;;;;;;;9.60;99.90;;;;;;5068934;28;20301;-67
2022/03/15 11:15:28;;;;;;;;;;;9.50;99.90;;;;;;5060477;28;19943;-67
2022/03/15 11:17:56;;;;;;;;;;;9.50;99.90;;;;;;5060447;28;20004;-67
2022/03/15 11:20:22;;;;;;;;;;;9.40;99.90;;;;;;5080523;28;20050;-67
2022/03/15 11:22:48;;;;;;;;;;;9.40;99.90;;;;;;5056050;28;20467;-67
2022/03/15 11:25:17;;;;;;;;;;;9.40;99.90;;;;;;5076336;28;19916;-67
2022/03/15 11:27:44;;;;;;;;;;;9.40;99.90;;;;;;5069451;28;21076;-67
2022/03/15 11:30:14;;;;;;;;;;;9.50;99.90;;;;;;5055894;28;19930;-67
2022/03/15 11:32:40;;;;;;;;;;;9.60;99.90;;;;;;5075182;28;20280;-67
2022/03/15 11:35:10;;;;;;;;;;;9.60;99.90;;;;;;5056000;28;20254;-67
2022/03/15 11:37:36;;;;;;;;;;;9.70;99.90;;;;;;5073985;28;19916;-67
2022/03/15 11:40:04;;;;;;;;;;;9.80;99.90;;;;;;5079120;28;20462;-67
2022/03/15 11:42:32;;;;;;;;;;;9.80;99.90;;;;;;5070649;28;19920;-67
2022/03/15 11:45:14;;;;;;;;;;;9.90;99.90;;;;;;5058857;28;19917;-67
2022/03/15 11:47:46;;;;;;;;;;;9.90;99.90;;;;;;5080059;28;19928;-67
2022/03/15 11:50:20;;;;;;;;;;;10.00;99.90;;;;;;5079898;28;19927;-67
2022/03/15 11:53:06;;;;;;;;;;;10.10;99.90;;;;;;5078308;28;20346;-67
2022/03/15 11:55:31;;;;;;;;;;;10.10;99.90;;;;;;5071980;28;19987;-67
2022/03/15 11:58:03;;;;;;;;;;;10.20;99.90;;;;;;5070611;28;19931;-67
2022/03/15 12:00:29;;;;;;;;;;;10.40;99.90;;;;;;5075230;28;19916;-67
2022/03/15 12:02:56;;;;;;;;;;;10.50;99.90;;;;;;5046720;28;19928;-67
2022/03/15 12:05:22;;;;;;;;;;;10.60;99.90;;;;;;5033903;28;19951;-67
2022/03/15 12:08:07;;;;;;;;;;;10.70;99.90;;;;;;5074206;28;19967;-67
2022/03/15 12:10:37;;;;;;;;;;;10.80;99.90;;;;;;5058827;28;19931;-68
2022/03/15 12:13:04;;;;;;;;;;;11.00;99.90;;;;;;5056776;28;19923;-68
2022/03/15 12:15:40;;;;;;;;;;;10.90;99.90;;;;;;5061254;28;19981;-68
2022/03/15 12:18:18;;;;;;;;;;;11.10;99.90;;;;;;5086432;22;20265;-81
2022/03/15 12:21:00;;;;;;;;;;;11.30;99.90;;;;;;5057380;28;19927;-78
2022/03/15 12:23:29;;;;;;;;;;;11.40;99.90;;;;;;5070859;28;20011;-80
2022/03/15 12:25:58;;;;;;;;;;;11.50;99.90;;;;;;5045443;28;20310;-80
2022/03/15 12:28:26;;;;;;;;;;;11.60;99.90;;;;;;5045459;28;19920;-80
2022/03/15 12:30:53;;;;;;;;;;;11.80;99.90;;;;;;5065968;28;20440;-79
2022/03/15 12:33:28;;;;;;;;;;;11.80;99.90;;;;;;5047505;28;19935;-80
2022/03/15 12:36:07;;;;;;;;;;;11.80;99.90;;;;;;5071812;28;20293;-81
2022/03/15 12:38:42;;;;;;;;;;;12.00;99.90;;;;;;5044753;28;19928;-81
2022/03/15 12:41:08;;;;;;;;;;;12.10;99.90;;;;;;5041548;28;19928;-81
2022/03/15 12:43:34;;;;;;;;;;;12.20;99.90;;;;;;5044538;28;19920;-81
2022/03/15 12:46:04;;;;;;;;;;;12.20;99.90;;;;;;5053549;28;19924;-81
2022/03/15 12:48:31;;;;;;;;;;;12.30;99.90;;;;;;5049166;28;19972;-80
2022/03/15 12:50:59;;;;;;;;;;;12.40;99.90;;;;;;5047733;28;19931;-81
2022/03/15 12:53:34;;;;;;;;;;;12.40;99.90;;;;;;5047852;28;19924;-79
2022/03/15 12:56:00;;;;;;;;;;;12.40;99.90;;;;;;5048865;28;19922;-81
2022/03/15 12:58:27;;;;;;;;;;;12.40;99.90;;;;;;5053655;28;19928;-80
2022/03/15 13:00:53;;;;;;;;;;;12.40;99.90;;;;;;5048743;28;19931;-82
2022/03/15 13:03:20;;;;;;;;;;;12.50;99.90;;;;;;5049842;28;20431;-81
2022/03/15 13:05:47;;;;;;;;;;;12.50;99.90;;;;;;5057502;28;20011;-81
2022/03/15 13:08:15;;;;;;;;;;;12.60;99.90;;;;;;5059476;28;19920;-80
2022/03/15 13:10:46;;;;;;;;;;;12.60;99.90;;;;;;5044693;28;19973;-81
2022/03/15 13:13:13;;;;;;;;;;;12.60;99.90;;;;;;5053141;28;19920;-80
2022/03/15 13:15:39;;;;;;;;;;;12.60;99.90;;;;;;5052233;28;19924;-81
2022/03/15 13:18:05;;;;;;;;;;;12.50;99.90;;;;;;5056729;28;19930;-78
2022/03/15 13:20:34;;;;;;;;;;;12.50;99.90;;;;;;5032460;28;19919;-81
2022/03/15 13:23:04;;;;;;;;;;;12.50;99.90;;;;;;5053627;28;19991;-81
2022/03/15 13:25:34;;;;;;;;;;;12.50;99.90;;;;;;5053646;28;19920;-81
2022/03/15 13:28:02;;;;;;;;;;;12.40;99.90;;;;;;5073298;28;20374;-80
2022/03/15 13:30:27;;;;;;;;;;;12.40;99.90;;;;;;5053120;28;19920;-81
2022/03/15 13:32:53;;;;;;;;;;;12.40;99.90;;;;;;5058089;28;19921;-80
2022/03/15 13:35:24;;;;;;;;;;;12.30;99.90;;;;;;5056703;28;19973;-81
2022/03/15 13:37:50;;;;;;;;;;;12.30;99.90;;;;;;5040751;28;20203;-81
2022/03/15 13:40:20;;;;;;;;;;;12.30;99.90;;;;;;5034829;28;19999;-80
2022/03/15 13:42:47;;;;;;;;;;;12.30;99.90;;;;;;5046313;28;20289;-80
2022/03/15 13:45:13;;;;;;;;;;;12.20;99.90;;;;;;5040209;28;20363;-79
2022/03/15 13:47:48;;;;;;;;;;;12.20;99.90;;;;;;5050064;28;20028;-81
2022/03/15 13:50:13;;;;;;;;;;;12.20;99.90;;;;;;5054706;28;19967;-81
2022/03/15 13:52:39;;;;;;;;;;;12.20;99.90;;;;;;5039537;28;20530;-80
2022/03/15 13:55:10;;;;;;;;;;;12.20;99.90;;;;;;5035341;28;19935;-81
2022/03/15 13:57:37;;;;;;;;;;;12.10;99.90;;;;;;5051466;28;20385;-81
2022/03/15 14:00:08;;;;;;;;;;;12.10;99.90;;;;;;5054314;28;20070;-81
2022/03/15 14:02:34;;;;;;;;;;;12.00;99.90;;;;;;5056996;28;20429;-81
2022/03/15 14:05:01;;;;;;;;;;;12.00;99.90;;;;;;5060330;28;20332;-80
2022/03/15 14:07:27;;;;;;;;;;;11.90;99.90;;;;;;5047678;28;19920;-81
2022/03/15 14:09:59;;;;;;;;;;;11.80;99.90;;;;;;5058631;28;19920;-81
2022/03/15 14:12:29;;;;;;;;;;;11.80;99.90;;;;;;5037735;28;19920;-79
2022/03/15 14:14:54;;;;;;;;;;;11.70;99.90;;;;;;5056803;28;20005;-81
2022/03/15 14:17:22;;;;;;;;;;;11.70;99.90;;;;;;5052466;28;20049;-82
2022/03/15 14:19:50;;;;;;;;;;;11.70;99.90;;;;;;5047755;28;20328;-81
2022/03/15 14:22:16;;;;;;;;;;;11.60;99.90;;;;;;5058806;28;19924;-81
2022/03/15 14:24:45;;;;;;;;;;;11.60;99.90;;;;;;5040065;28;19920;-81
2022/03/15 14:27:12;;;;;;;;;;;11.60;99.90;;;;;;5054597;28;19975;-81
2022/03/15 14:29:46;;;;;;;;;;;11.70;99.90;;;;;;5037241;28;20365;-82
2022/03/15 14:32:12;;;;;;;;;;;11.70;99.90;;;;;;5037615;28;19920;-81
2022/03/15 14:34:41;;;;;;;;;;;11.70;99.90;;;;;;5057125;28;19927;-80