Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:08;;;;;;;;;;;;;;;31.64;31.34;98740.00;5091129;28;19943;-92
2023/09/03 00:03:34;;;;;;;;;;;;;;;31.67;31.73;98736.22;5091288;28;19920;-90
2023/09/03 00:06:00;;;;;;;;;;;;;;;31.86;31.46;98734.97;5092582;28;20505;-92
2023/09/03 00:08:26;;;;;;;;;;;;;;;32.12;31.23;98741.19;5093131;28;20426;-91
2023/09/03 00:10:53;;;;;;;;;;;;;;;32.32;31.17;98750.03;5092767;28;19927;-91
2023/09/03 00:13:19;;;;;;;;;;;;;;;32.46;30.35;98745.75;5092207;28;19946;-91
2023/09/03 00:15:45;;;;;;;;;;;;;;;32.56;29.83;98744.47;5092154;28;19927;-91
2023/09/03 00:18:12;;;;;;;;;;;;;;;32.31;30.53;98747.66;5080574;28;19935;-92
2023/09/03 00:20:38;;;;;;;;;;;;;;;31.99;30.40;98740.56;5092221;28;19958;-91
2023/09/03 00:23:04;;;;;;;;;;;;;;;32.04;30.50;98732.19;5089793;28;19920;-91
2023/09/03 00:25:35;;;;;;;;;;;;;;;32.25;30.14;98736.16;5091283;28;20000;-91
2023/09/03 00:28:02;;;;;;;;;;;;;;;32.44;29.34;98726.31;5091598;28;19936;-91
2023/09/03 00:30:28;;;;;;;;;;;;;;;32.20;29.60;98733.13;5072679;28;19928;-91
2023/09/03 00:32:54;;;;;;;;;;;;;;;31.90;29.98;98729.16;5092412;28;19931;-91
2023/09/03 00:35:20;;;;;;;;;;;;;;;31.91;29.96;98723.00;5074931;28;19927;-92
2023/09/03 00:37:46;;;;;;;;;;;;;;;31.94;30.07;98719.22;5073767;28;19969;-92
2023/09/03 00:40:12;;;;;;;;;;;;;;;32.05;29.69;98711.03;5069340;28;19928;-93
2023/09/03 00:42:38;;;;;;;;;;;;;;;31.80;30.26;98705.63;5095684;28;23007;-91
2023/09/03 00:45:05;;;;;;;;;;;;;;;31.49;30.64;98712.66;5094519;28;20405;-92
2023/09/03 00:47:31;;;;;;;;;;;;;;;31.16;31.75;98710.34;5092583;28;20374;-92
2023/09/03 00:49:58;;;;;;;;;;;;;;;31.39;31.58;98703.34;5096307;28;19924;-93
2023/09/03 00:52:24;;;;;;;;;;;;;;;31.74;30.88;98710.34;5097465;28;20005;-92
2023/09/03 00:54:51;;;;;;;;;;;;;;;32.03;30.25;98710.72;5096504;28;20009;-92
2023/09/03 00:57:17;;;;;;;;;;;;;;;32.20;30.00;98699.81;5084387;28;20375;-93
2023/09/03 00:59:45;;;;;;;;;;;;;;;31.97;29.34;98709.75;5091952;28;19920;-92
2023/09/03 01:02:13;;;;;;;;;;;;;;;31.35;30.51;98703.47;5074084;28;19981;-93
2023/09/03 01:04:39;;;;;;;;;;;;;;;31.45;30.90;98703.53;5094737;28;19981;-93
2023/09/03 01:07:07;;;;;;;;;;;;;;;31.71;30.33;98699.97;5091435;28;20403;-93
2023/09/03 01:09:33;;;;;;;;;;;;;;;31.90;30.23;98706.44;5075321;28;19920;-93
2023/09/03 01:11:59;;;;;;;;;;;;;;;32.00;29.76;98713.72;5095192;28;19973;-92
2023/09/03 01:14:44;;;;;;;;;;;;;;;31.94;29.69;98707.06;5095217;28;20333;-92
2023/09/03 01:17:30;;;;;;;;;;;;;;;32.08;29.98;98712.16;5094357;28;20315;-92
2023/09/03 01:20:05;;;;;;;;;;;;;;;32.14;29.81;98715.16;5058317;28;20308;-91
2023/09/03 01:22:43;;;;;;;;;;;;;;;32.17;29.70;98714.19;5071993;28;19917;-92
2023/09/03 01:25:27;;;;;;;;;;;;;;;32.20;29.31;98713.25;5074398;28;19982;-93
2023/09/03 01:28:12;;;;;;;;;;;;;;;32.08;29.40;98709.31;5074668;28;19920;-92
2023/09/03 01:30:38;;;;;;;;;;;;;;;32.10;29.39;98720.97;5069053;28;19947;-92
2023/09/03 01:33:05;;;;;;;;;;;;;;;31.74;29.68;98718.09;5068745;28;19924;-93
2023/09/03 01:35:32;;;;;;;;;;;;;;;31.73;30.09;98713.66;5070711;28;19924;-93
2023/09/03 01:37:58;;;;;;;;;;;;;;;31.90;30.11;98720.63;5075396;28;20291;-93
2023/09/03 01:40:24;;;;;;;;;;;;;;;32.12;30.07;98718.44;5074737;28;19925;-93
2023/09/03 01:42:50;;;;;;;;;;;;;;;32.16;29.55;98715.47;5075458;28;19917;-93
2023/09/03 01:45:16;;;;;;;;;;;;;;;31.72;30.36;98715.72;5073343;28;19947;-92
2023/09/03 01:47:50;;;;;;;;;;;;;;;31.93;30.02;98719.69;5073965;28;19978;-93
2023/09/03 01:50:22;;;;;;;;;;;;;;;32.15;29.74;98726.03;5072072;28;19924;-92
2023/09/03 01:53:09;;;;;;;;;;;;;;;32.30;29.71;98718.44;5071912;28;19943;-92
2023/09/03 01:55:39;;;;;;;;;;;;;;;32.45;29.95;98712.88;5074444;28;19921;-92
2023/09/03 01:58:07;;;;;;;;;;;;;;;32.41;29.86;98715.13;5075205;28;19927;-92
2023/09/03 02:00:33;;;;;;;;;;;;;;;32.25;30.18;98713.41;5074257;28;19935;-93
2023/09/03 02:03:01;;;;;;;;;;;;;;;32.25;30.49;98715.44;5072109;28;19920;-92
2023/09/03 02:05:27;;;;;;;;;;;;;;;32.36;30.47;98721.44;5071563;28;19927;-92
2023/09/03 02:07:53;;;;;;;;;;;;;;;32.49;30.12;98711.50;5074009;28;20011;-93
2023/09/03 02:10:19;;;;;;;;;;;;;;;32.58;29.55;98710.69;5073066;28;20443;-92
2023/09/03 02:12:45;;;;;;;;;;;;;;;32.14;29.44;98707.38;5074297;28;19926;-92
2023/09/03 02:15:11;;;;;;;;;;;;;;;31.80;29.84;98704.84;5070768;28;19970;-93
2023/09/03 02:17:37;;;;;;;;;;;;;;;31.53;29.97;98690.63;5073990;28;19921;-93
2023/09/03 02:20:03;;;;;;;;;;;;;;;31.27;30.07;98695.75;5087536;28;19924;-92
2023/09/03 02:22:29;;;;;;;;;;;;;;;31.36;29.56;98696.56;5091019;28;19920;-93
2023/09/03 02:24:55;;;;;;;;;;;;;;;31.63;29.52;98692.19;5095110;28;20006;-92
2023/09/03 02:27:21;;;;;;;;;;;;;;;31.75;29.43;98686.38;5094665;28;19970;-93
2023/09/03 02:29:47;;;;;;;;;;;;;;;31.77;29.71;98683.84;5090358;28;20053;-93
2023/09/03 02:32:13;;;;;;;;;;;;;;;31.96;29.38;98690.34;5090803;28;19920;-93
2023/09/03 02:34:40;;;;;;;;;;;;;;;31.95;29.38;98692.38;5094282;28;19920;-93
2023/09/03 02:37:06;;;;;;;;;;;;;;;32.08;28.85;98681.69;5093012;28;19920;-93
2023/09/03 02:39:31;;;;;;;;;;;;;;;32.13;28.38;98679.47;5094079;28;20303;-93
2023/09/03 02:41:57;;;;;;;;;;;;;;;32.13;28.62;98680.25;5094275;28;19923;-93
2023/09/03 02:44:23;;;;;;;;;;;;;;;31.70;28.76;98681.31;5089958;28;19970;-92
2023/09/03 02:46:49;;;;;;;;;;;;;;;31.35;29.79;98679.97;5073721;28;20349;-93
2023/09/03 02:49:15;;;;;;;;;;;;;;;31.31;29.58;98680.16;5089281;28;19951;-93
2023/09/03 02:51:41;;;;;;;;;;;;;;;31.50;29.58;98675.31;5093783;28;19950;-93
2023/09/03 02:54:08;;;;;;;;;;;;;;;31.70;29.40;98672.81;5076043;28;19946;-93
2023/09/03 02:56:34;;;;;;;;;;;;;;;31.83;29.29;98669.81;5092439;28;19920;-94
2023/09/03 02:59:00;;;;;;;;;;;;;;;31.86;29.56;98675.34;5095181;28;20078;-93
2023/09/03 03:01:26;;;;;;;;;;;;;;;31.54;29.54;98673.13;5093252;28;20418;-93
2023/09/03 03:03:52;;;;;;;;;;;;;;;31.44;29.96;98670.75;5092599;28;19924;-93
2023/09/03 03:06:18;;;;;;;;;;;;;;;31.49;30.14;98673.72;5093294;28;19963;-93
2023/09/03 03:08:44;;;;;;;;;;;;;;;31.78;29.98;98674.09;5093693;28;19920;-93
2023/09/03 03:11:11;;;;;;;;;;;;;;;32.01;29.63;98676.31;5094249;28;19943;-93
2023/09/03 03:13:40;;;;;;;;;;;;;;;32.15;29.12;98676.94;5092587;28;19921;-93
2023/09/03 03:16:10;;;;;;;;;;;;;;;32.27;28.95;98678.81;5092890;28;19927;-92
2023/09/03 03:18:38;;;;;;;;;;;;;;;32.35;29.02;98683.69;5094128;28;19920;-92
2023/09/03 03:21:08;;;;;;;;;;;;;;;32.41;28.70;98692.38;5074983;28;20041;-93
2023/09/03 03:23:34;;;;;;;;;;;;;;;32.08;28.86;98681.69;5090310;28;19920;-92
2023/09/03 03:26:01;;;;;;;;;;;;;;;31.51;29.44;98693.16;5076219;28;19916;-93
2023/09/03 03:28:28;;;;;;;;;;;;;;;31.25;29.98;98687.69;5083873;28;20013;-92
2023/09/03 03:30:54;;;;;;;;;;;;;;;31.21;30.15;98689.09;5090327;28;20409;-92
2023/09/03 03:33:20;;;;;;;;;;;;;;;31.60;29.81;98688.25;5092454;28;19969;-93
2023/09/03 03:35:46;;;;;;;;;;;;;;;31.76;30.13;98699.34;5093793;28;19985;-93
2023/09/03 03:38:12;;;;;;;;;;;;;;;32.05;29.34;98699.66;5094237;28;20039;-93
2023/09/03 03:40:38;;;;;;;;;;;;;;;32.23;29.23;98695.25;5093324;28;20390;-93
2023/09/03 03:43:04;;;;;;;;;;;;;;;32.35;29.00;98691.44;5086421;28;19954;-92
2023/09/03 03:45:32;;;;;;;;;;;;;;;32.46;28.87;98697.41;5089242;28;19930;-93
2023/09/03 03:47:58;;;;;;;;;;;;;;;32.47;29.08;98699.78;5092658;28;19920;-93
2023/09/03 03:50:24;;;;;;;;;;;;;;;32.45;29.03;98687.31;5091847;28;20264;-93
2023/09/03 03:52:50;;;;;;;;;;;;;;;32.41;29.20;98695.22;5067157;28;19927;-92
2023/09/03 03:55:16;;;;;;;;;;;;;;;32.14;29.55;98692.41;5093044;28;19927;-93
2023/09/03 03:57:42;;;;;;;;;;;;;;;31.71;29.68;98693.47;5091006;28;20299;-92
2023/09/03 04:00:08;;;;;;;;;;;;;;;31.48;30.23;98694.88;5056304;28;19924;-93
2023/09/03 04:02:34;;;;;;;;;;;;;;;31.71;29.63;98699.97;5068006;28;19920;-93
2023/09/03 04:05:00;;;;;;;;;;;;;;;32.07;29.36;98699.97;5090683;28;19927;-93
2023/09/03 04:07:26;;;;;;;;;;;;;;;32.21;28.84;98680.72;5090310;28;19963;-92
2023/09/03 04:09:53;;;;;;;;;;;;;;;31.99;29.23;98695.91;5092134;28;19920;-91
2023/09/03 04:12:19;;;;;;;;;;;;;;;31.85;29.69;98690.81;5092355;28;19928;-91
2023/09/03 04:14:45;;;;;;;;;;;;;;;31.96;29.53;98688.31;5093825;28;19917;-92
2023/09/03 04:17:11;;;;;;;;;;;;;;;32.06;29.34;98678.53;5088180;28;19927;-93
2023/09/03 04:19:38;;;;;;;;;;;;;;;32.02;29.17;98672.19;5093492;28;19924;-92
2023/09/03 04:22:04;;;;;;;;;;;;;;;32.24;29.14;98674.88;5092215;28;19920;-93
2023/09/03 04:24:30;;;;;;;;;;;;;;;32.45;29.03;98662.50;5069761;28;19927;-92
2023/09/03 04:26:55;;;;;;;;;;;;;;;32.53;28.89;98671.53;5092927;28;19916;-93
2023/09/03 04:29:21;;;;;;;;;;;;;;;32.43;29.08;98664.25;5091313;28;19928;-93
2023/09/03 04:31:47;;;;;;;;;;;;;;;32.41;28.60;98664.75;5092143;28;20546;-92
2023/09/03 04:34:13;;;;;;;;;;;;;;;32.28;28.91;98666.97;5092883;28;19920;-93
2023/09/03 04:36:39;;;;;;;;;;;;;;;32.26;29.26;98671.53;5092990;28;19920;-92
2023/09/03 04:39:08;;;;;;;;;;;;;;;32.37;29.43;98672.63;5089422;28;19920;-92
2023/09/03 04:41:34;;;;;;;;;;;;;;;32.71;29.43;98671.47;5087699;28;19927;-93
2023/09/03 04:44:07;;;;;;;;;;;;;;;32.98;29.07;98677.03;5093533;28;19973;-93
2023/09/03 04:46:33;;;;;;;;;;;;;;;33.22;28.64;98683.59;5091723;28;19920;-93
2023/09/03 04:48:59;;;;;;;;;;;;;;;33.31;28.71;98692.09;5092047;28;19924;-92
2023/09/03 04:51:25;;;;;;;;;;;;;;;33.03;28.79;98699.19;5094198;28;19984;-93
2023/09/03 04:53:51;;;;;;;;;;;;;;;33.06;28.96;98705.97;5091762;28;19928;-93
2023/09/03 04:56:17;;;;;;;;;;;;;;;33.20;29.22;98708.13;5091697;28;20303;-93
2023/09/03 04:58:43;;;;;;;;;;;;;;;33.09;29.36;98694.44;5091621;28;19927;-93
2023/09/03 05:01:14;;;;;;;;;;;;;;;32.89;30.15;98701.88;5088626;28;19927;-92
2023/09/03 05:03:40;;;;;;;;;;;;;;;32.84;30.48;98706.19;5092302;28;19920;-92
2023/09/03 05:06:06;;;;;;;;;;;;;;;33.18;31.25;98705.75;5089715;28;19927;-92
2023/09/03 05:08:32;;;;;;;;;;;;;;;33.56;30.92;98707.16;5089070;28;20429;-92
2023/09/03 05:11:06;;;;;;;;;;;;;;;33.86;30.75;98706.00;5088641;28;19924;-91
2023/09/03 05:13:32;;;;;;;;;;;;;;;34.03;29.78;98705.09;5093123;28;20015;-90
2023/09/03 05:15:58;;;;;;;;;;;;;;;33.96;29.32;98699.72;5089717;28;19964;-90
2023/09/03 05:18:24;;;;;;;;;;;;;;;33.61;29.87;98703.66;5090835;28;19920;-91
2023/09/03 05:20:50;;;;;;;;;;;;;;;33.07;31.15;98710.41;5091679;28;19927;-91
2023/09/03 05:23:16;;;;;;;;;;;;;;;33.03;31.34;98706.91;5093052;28;19920;-91
2023/09/03 05:25:42;;;;;;;;;;;;;;;33.27;31.08;98714.25;5074683;28;19924;-90
2023/09/03 05:28:08;;;;;;;;;;;;;;;33.44;31.00;98706.09;5085738;28;20019;-90
2023/09/03 05:30:34;;;;;;;;;;;;;;;33.39;30.82;98709.59;5078458;28;20002;-91
2023/09/03 05:33:00;;;;;;;;;;;;;;;32.89;31.25;98710.44;5098240;28;20005;-92
2023/09/03 05:35:27;;;;;;;;;;;;;;;31.72;33.29;98710.03;5095763;28;20318;-92
2023/09/03 05:37:53;;;;;;;;;;;;;;;29.04;40.95;98730.56;5096578;28;20042;-92
2023/09/03 05:40:19;;;;;;;;;;;;;;;29.59;38.03;98732.03;5085525;28;19971;-95
2023/09/03 05:42:45;;;;;;;;;;;;;;;28.80;40.10;98734.97;5064609;28;19932;-94
2023/09/03 05:45:11;;;;;;;;;;;;;;;30.44;37.12;98736.25;5082125;28;19920;-94
2023/09/03 05:47:38;;;;;;;;;;;;;;;28.64;41.53;98736.63;5090644;28;20020;-92
2023/09/03 05:50:08;;;;;;;;;;;;;;;29.39;39.48;98750.03;5095963;28;20348;-91
2023/09/03 05:52:34;;;;;;;;;;;;;;;30.49;37.26;98752.69;5096672;28;19916;-92
2023/09/03 05:55:00;;;;;;;;;;;;;;;30.50;37.50;98757.06;5095425;28;19927;-92
2023/09/03 05:57:26;;;;;;;;;;;;;;;31.38;35.77;98755.69;5087898;28;19920;-93
2023/09/03 05:59:52;;;;;;;;;;;;;;;30.30;38.35;98756.59;5092574;28;19931;-92
2023/09/03 06:02:18;;;;;;;;;;;;;;;31.11;36.07;98749.91;5091560;28;20010;-91
2023/09/03 06:04:44;;;;;;;;;;;;;;;31.70;35.46;98729.59;5089303;28;19927;-90
2023/09/03 06:07:10;;;;;;;;;;;;;;;31.50;35.91;98728.47;5097529;28;19920;-91
2023/09/03 06:09:37;;;;;;;;;;;;;;;31.75;35.58;98725.34;5086223;28;20008;-90
2023/09/03 06:12:04;;;;;;;;;;;;;;;32.28;35.87;98731.56;5086331;28;19931;-90
2023/09/03 06:14:30;;;;;;;;;;;;;;;32.78;34.11;98733.69;5085871;28;20039;-91
2023/09/03 06:16:56;;;;;;;;;;;;;;;33.10;33.66;98732.97;5086633;28;19966;-91
2023/09/03 06:19:23;;;;;;;;;;;;;;;33.33;34.20;98742.84;5089540;28;19928;-92
2023/09/03 06:21:49;;;;;;;;;;;;;;;33.02;34.03;98745.19;5088422;28;19920;-92
2023/09/03 06:24:15;;;;;;;;;;;;;;;33.25;33.19;98730.25;5091852;28;19958;-90
2023/09/03 06:26:41;;;;;;;;;;;;;;;33.29;33.55;98734.47;5070012;28;20049;-92
2023/09/03 06:29:07;;;;;;;;;;;;;;;33.53;33.42;98742.28;5074750;28;20594;-93
2023/09/03 06:31:33;;;;;;;;;;;;;;;33.82;33.19;98739.56;5092047;28;20275;-95
2023/09/03 06:33:59;;;;;;;;;;;;;;;33.94;32.86;98738.53;5098712;28;19920;-95
2023/09/03 06:36:26;;;;;;;;;;;;;;;33.94;32.55;98735.69;5099879;28;19962;-94
2023/09/03 06:38:52;;;;;;;;;;;;;;;34.08;33.32;98744.31;5091156;28;20326;-96
2023/09/03 06:41:18;;;;;;;;;;;;;;;34.28;32.60;98746.53;5092575;28;20489;-93
2023/09/03 06:43:44;;;;;;;;;;;;;;;34.24;32.26;98745.16;5091057;28;19951;-94
2023/09/03 06:46:10;;;;;;;;;;;;;;;34.24;33.41;98750.84;5091817;28;20019;-95
2023/09/03 06:48:36;;;;;;;;;;;;;;;34.38;32.60;98745.16;5069582;28;19924;-92
2023/09/03 06:51:02;;;;;;;;;;;;;;;34.09;32.33;98753.66;5088835;28;19928;-92
2023/09/03 06:53:28;;;;;;;;;;;;;;;33.61;33.18;98747.13;5083027;28;20007;-92
2023/09/03 06:55:56;;;;;;;;;;;;;;;33.35;33.57;98734.63;5093923;28;19916;-91
2023/09/03 06:58:22;;;;;;;;;;;;;;;33.34;33.56;98738.72;5088299;28;19931;-91
2023/09/03 07:00:48;;;;;;;;;;;;;;;32.81;33.83;98749.81;5092756;28;19920;-92
2023/09/03 07:03:14;;;;;;;;;;;;;;;31.77;35.23;98763.38;5094434;28;19920;-90
2023/09/03 07:05:41;;;;;;;;;;;;;;;32.01;35.42;98764.41;5091421;28;19928;-90
2023/09/03 07:08:07;;;;;;;;;;;;;;;32.90;33.79;98761.16;5067573;28;19939;-87
2023/09/03 07:10:33;;;;;;;;;;;;;;;33.56;32.40;98762.03;5087414;28;19926;-88
2023/09/03 07:12:59;;;;;;;;;;;;;;;34.05;32.03;98756.69;5092765;28;19926;-88
2023/09/03 07:15:26;;;;;;;;;;;;;;;33.81;32.20;98735.94;5092133;28;19932;-87
2023/09/03 07:17:52;;;;;;;;;;;;;;;33.88;32.67;98731.94;5091222;28;19924;-89
2023/09/03 07:20:18;;;;;;;;;;;;;;;33.96;32.52;98724.56;5088336;28;20339;-91
2023/09/03 07:22:44;;;;;;;;;;;;;;;33.58;33.68;98735.94;5087597;28;19920;-90
2023/09/03 07:25:10;;;;;;;;;;;;;;;34.00;32.88;98740.22;5094057;28;20402;-87
2023/09/03 07:27:38;;;;;;;;;;;;;;;34.16;33.04;98741.88;5087546;28;19928;-89
2023/09/03 07:30:08;;;;;;;;;;;;;;;34.63;32.19;98747.50;5093165;28;19927;-89
2023/09/03 07:32:36;;;;;;;;;;;;;;;34.83;31.31;98749.66;5076234;28;19920;-94
2023/09/03 07:35:06;;;;;;;;;;;;;;;34.78;31.24;98758.91;5083061;28;19923;-89
2023/09/03 07:37:32;;;;;;;;;;;;;;;34.67;32.02;98767.25;5083867;28;19931;-89
2023/09/03 07:39:58;;;;;;;;;;;;;;;34.80;32.42;98764.91;5086007;28;19927;-89
2023/09/03 07:42:25;;;;;;;;;;;;;;;35.18;32.21;98756.25;5085804;28;19978;-91
2023/09/03 07:44:51;;;;;;;;;;;;;;;35.45;32.09;98760.03;5081127;28;19928;-90
2023/09/03 07:47:17;;;;;;;;;;;;;;;35.38;30.60;98764.88;5088879;28;19965;-88
2023/09/03 07:49:43;;;;;;;;;;;;;;;35.00;30.59;98769.91;5090546;28;20023;-89
2023/09/03 07:52:11;;;;;;;;;;;;;;;34.72;31.09;98792.25;5091321;28;19927;-91
2023/09/03 07:54:38;;;;;;;;;;;;;;;33.20;34.27;98810.59;5088056;28;19927;-89
2023/09/03 07:57:04;;;;;;;;;;;;;;;31.98;36.74;98805.09;5065895;28;20311;-85
2023/09/03 07:59:30;;;;;;;;;;;;;;;31.63;37.62;98805.78;5091840;28;20015;-87
2023/09/03 08:02:00;;;;;;;;;;;;;;;31.65;36.17;98801.19;5088233;28;20062;-88
2023/09/03 08:04:26;;;;;;;;;;;;;;;31.82;36.43;98813.09;5090034;28;20010;-90
2023/09/03 08:06:52;;;;;;;;;;;;;;;31.59;37.09;98827.84;5084566;28;20477;-90
2023/09/03 08:09:19;;;;;;;;;;;;;;;31.96;36.96;98824.69;5085629;28;19916;-91
2023/09/03 08:11:45;;;;;;;;;;;;;;;31.76;37.38;98804.41;5084559;28;20388;-90
2023/09/03 08:14:11;;;;;;;;;;;;;;;31.96;37.01;98809.66;5090277;28;19920;-92
2023/09/03 08:16:37;;;;;;;;;;;;;;;32.47;38.00;98812.72;5088141;28;19930;-91
2023/09/03 08:19:03;;;;;;;;;;;;;;;33.15;37.56;98811.22;5087458;28;20299;-89
2023/09/03 08:21:29;;;;;;;;;;;;;;;33.39;36.75;98814.94;5086803;28;19920;-90
2023/09/03 08:23:56;;;;;;;;;;;;;;;33.52;36.50;98809.81;5088953;28;19923;-89
2023/09/03 08:26:21;;;;;;;;;;;;;;;33.57;34.53;98799.84;5076975;28;20279;-89
2023/09/03 08:28:48;;;;;;;;;;;;;;;33.71;36.51;98811.34;5088743;28;19927;-90
2023/09/03 08:31:14;;;;;;;;;;;;;;;33.83;35.04;98813.19;5068551;28;19967;-90
2023/09/03 08:33:40;;;;;;;;;;;;;;;34.11;36.05;98810.97;5089170;28;19920;-89
2023/09/03 08:36:06;;;;;;;;;;;;;;;34.38;35.35;98818.53;5087477;28;19920;-88
2023/09/03 08:38:32;;;;;;;;;;;;;;;34.56;35.20;98822.06;5087068;28;20276;-87
2023/09/03 08:40:58;;;;;;;;;;;;;;;34.56;33.53;98829.81;5084186;28;20570;-87
2023/09/03 08:43:25;;;;;;;;;;;;;;;34.45;32.84;98818.16;5091335;28;19920;-90
2023/09/03 08:45:56;;;;;;;;;;;;;;;34.42;35.31;98824.84;5087013;28;19926;-90
2023/09/03 08:48:22;;;;;;;;;;;;;;;34.57;33.98;98829.31;5085540;28;19981;-88
2023/09/03 08:50:48;;;;;;;;;;;;;;;34.66;34.13;98823.53;5069049;28;19931;-88
2023/09/03 08:53:14;;;;;;;;;;;;;;;34.51;34.87;98831.25;5087649;28;19920;-88
2023/09/03 08:55:41;;;;;;;;;;;;;;;34.96;35.81;98829.28;5087662;28;19927;-88
2023/09/03 08:58:07;;;;;;;;;;;;;;;35.24;33.31;98830.59;5088973;28;19924;-87
2023/09/03 09:00:34;;;;;;;;;;;;;;;35.19;33.81;98832.06;5085098;28;19939;-88
2023/09/03 09:03:02;;;;;;;;;;;;;;;35.02;33.31;98835.91;5092697;28;20363;-89
2023/09/03 09:05:28;;;;;;;;;;;;;;;35.11;32.75;98830.88;5093594;28;19945;-90
2023/09/03 09:07:55;;;;;;;;;;;;;;;35.08;34.50;98828.25;5094039;28;20014;-89
2023/09/03 09:10:22;;;;;;;;;;;;;;;35.06;32.56;98825.84;5093776;28;19927;-90
2023/09/03 09:12:55;;;;;;;;;;;;;;;35.34;33.59;98826.31;5093063;28;19928;-90
2023/09/03 09:15:21;;;;;;;;;;;;;;;35.42;32.81;98811.16;5092116;28;19920;-90
2023/09/03 09:17:48;;;;;;;;;;;;;;;35.44;32.85;98819.22;5073568;28;19923;-88
2023/09/03 09:20:15;;;;;;;;;;;;;;;34.80;32.54;98827.66;5089129;28;19920;-90
2023/09/03 09:22:42;;;;;;;;;;;;;;;34.69;33.03;98818.91;5093379;28;19936;-91
2023/09/03 09:25:09;;;;;;;;;;;;;;;34.67;34.00;98822.25;5095183;28;19920;-88
2023/09/03 09:27:37;;;;;;;;;;;;;;;34.98;32.93;98823.88;5091731;28;19923;-88
2023/09/03 09:30:10;;;;;;;;;;;;;;;34.81;33.02;98829.25;5095847;28;20340;-88
2023/09/03 09:32:36;;;;;;;;;;;;;;;34.74;33.77;98823.94;5092152;28;19945;-88
2023/09/03 09:35:02;;;;;;;;;;;;;;;34.82;32.82;98830.06;5094002;28;20000;-87
2023/09/03 09:37:41;;;;;;;;;;;;;;;35.09;33.13;98821.22;5077036;28;19922;-87
2023/09/03 09:40:08;;;;;;;;;;;;;;;34.34;34.11;98823.63;5091795;28;20634;-87
2023/09/03 09:42:50;;;;;;;;;;;;;;;33.97;34.58;98817.38;5093636;28;19920;-90
2023/09/03 09:45:16;;;;;;;;;;;;;;;34.11;34.24;98830.13;5068929;28;19920;-85
2023/09/03 09:47:42;;;;;;;;;;;;;;;33.74;39.39;98820.97;5084235;28;19973;-82
2023/09/03 09:50:08;;;;;;;;;;;;;;;34.06;33.77;98820.19;5092354;28;19943;-85
2023/09/03 09:52:35;;;;;;;;;;;;;;;34.63;34.30;98821.66;5068276;28;19921;-88
2023/09/03 09:55:01;;;;;;;;;;;;;;;34.89;32.10;98821.09;5093778;28;20287;-86
2023/09/03 09:57:30;;;;;;;;;;;;;;;34.23;33.07;98817.69;5089765;28;19925;-88
2023/09/03 10:00:00;;;;;;;;;;;;;;;34.95;32.83;98819.13;5088022;28;19997;-86
2023/09/03 10:02:27;;;;;;;;;;;;;;;35.46;32.36;98807.31;5089109;28;20018;-88
2023/09/03 10:04:54;;;;;;;;;;;;;;;35.53;33.30;98809.78;5087624;28;20697;-87
2023/09/03 10:07:20;;;;;;;;;;;;;;;36.19;31.38;98805.06;5088550;28;19995;-87
2023/09/03 10:09:46;;;;;;;;;;;;;;;36.06;30.52;98799.69;5087819;28;19985;-88
2023/09/03 10:12:12;;;;;;;;;;;;;;;36.06;31.48;98804.59;5089099;28;19974;-87
2023/09/03 10:14:39;;;;;;;;;;;;;;;35.69;31.63;98792.88;5086328;28;19955;-85
2023/09/03 10:17:09;;;;;;;;;;;;;;;35.87;30.34;98794.72;5093754;28;19925;-87
2023/09/03 10:19:39;;;;;;;;;;;;;;;36.26;29.15;98798.09;5072438;28;20299;-87
2023/09/03 10:22:06;;;;;;;;;;;;;;;36.06;29.93;98796.03;5089309;28;19920;-87
2023/09/03 10:24:33;;;;;;;;;;;;;;;35.80;29.72;98801.63;5092475;28;19924;-87
2023/09/03 10:27:02;;;;;;;;;;;;;;;35.56;31.30;98798.16;5093738;28;19920;-86
2023/09/03 10:29:30;;;;;;;;;;;;;;;35.82;30.18;98801.13;5091836;28;19990;-88
2023/09/03 10:31:56;;;;;;;;;;;;;;;36.11;29.51;98794.56;5088821;28;19928;-87
2023/09/03 10:34:22;;;;;;;;;;;;;;;35.30;30.47;98797.97;5090635;28;19943;-86
2023/09/03 10:37:03;;;;;;;;;;;;;;;35.90;30.74;98794.50;5090148;28;19928;-86
2023/09/03 10:39:30;;;;;;;;;;;;;;;35.50;30.88;98800.13;5090821;28;20047;-86
2023/09/03 10:42:14;;;;;;;;;;;;;;;35.76;31.48;98798.19;5088248;28;19928;-87
2023/09/03 10:44:42;;;;;;;;;;;;;;;35.54;30.68;98792.16;5090623;28;19920;-86
2023/09/03 10:47:10;;;;;;;;;;;;;;;35.56;31.19;98789.59;5073465;28;19917;-87
2023/09/03 10:49:43;;;;;;;;;;;;;;;35.32;30.40;98778.28;5090363;28;19916;-90
2023/09/03 10:52:40;;;;;;;;;;;;;;;35.38;31.49;98787.72;5089741;28;19932;-91
2023/09/03 10:55:20;;;;;;;;;;;;;;;35.00;32.57;98792.75;5090579;28;20015;-92
2023/09/03 10:57:47;;;;;;;;;;;;;;;35.28;33.12;98777.72;5092093;28;19969;-93
2023/09/03 11:00:15;;;;;;;;;;;;;;;35.37;32.82;98779.66;5087932;28;19928;-93
2023/09/03 11:02:42;;;;;;;;;;;;;;;35.29;33.28;98790.69;5090268;28;19928;-90
2023/09/03 11:05:15;;;;;;;;;;;;;;;35.85;31.06;98803.78;5083802;28;19912;-91
2023/09/03 11:07:42;;;;;;;;;;;;;;;35.59;32.00;98799.25;5092202;28;20399;-95
2023/09/03 11:10:20;;;;;;;;;;;;;;;35.06;32.20;98802.22;5096408;28;19995;-94
2023/09/03 11:12:49;;;;;;;;;;;;;;;35.29;32.59;98802.09;5068346;28;19966;-95
2023/09/03 11:15:15;;;;;;;;;;;;;;;35.52;31.95;98803.31;5069026;28;19970;-93
2023/09/03 11:17:48;;;;;;;;;;;;;;;35.33;30.98;98799.84;5085250;28;19928;-91
2023/09/03 11:20:27;;;;;;;;;;;;;;;35.24;31.37;98799.94;5086817;28;19920;-91
2023/09/03 11:22:54;;;;;;;;;;;;;;;35.61;31.54;98791.75;5086026;28;19920;-92
2023/09/03 11:25:49;;;;;;;;;;;;;;;35.80;30.96;98789.41;5087127;28;21284;-91
2023/09/03 11:28:15;;;;;;;;;;;;;;;35.94;30.53;98783.63;5081296;28;19927;-91
2023/09/03 11:30:43;;;;;;;;;;;;;;;36.22;30.67;98778.31;5055049;28;20376;-89
2023/09/03 11:33:21;;;;;;;;;;;;;;;36.38;31.11;98776.94;5089478;28;19950;-89
2023/09/03 11:35:47;;;;;;;;;;;;;;;36.67;29.88;98777.53;5085490;28;19920;-92
2023/09/03 11:38:13;;;;;;;;;;;;;;;37.09;30.99;98779.78;5088870;28;20307;-87
2023/09/03 11:40:40;;;;;;;;;;;;;;;37.27;31.23;98781.53;5088118;28;19920;-90
2023/09/03 11:43:09;;;;;;;;;;;;;;;37.64;30.63;98784.41;5090555;28;19924;-89
2023/09/03 11:45:35;;;;;;;;;;;;;;;37.82;29.19;98784.00;5090259;28;19923;-89
2023/09/03 11:48:06;;;;;;;;;;;;;;;37.71;29.48;98778.22;5088030;28;20291;-89
2023/09/03 11:50:33;;;;;;;;;;;;;;;37.90;29.67;98771.56;5091683;28;19912;-89
2023/09/03 11:52:59;;;;;;;;;;;;;;;37.80;28.71;98773.06;5091754;28;19923;-88
2023/09/03 11:55:30;;;;;;;;;;;;;;;38.02;29.27;98758.06;5090166;28;20387;-87
2023/09/03 11:57:58;;;;;;;;;;;;;;;38.10;28.81;98758.34;5087319;28;19919;-87
2023/09/03 12:00:24;;;;;;;;;;;;;;;38.16;27.75;98751.34;5085771;28;19963;-88
2023/09/03 12:02:51;;;;;;;;;;;;;;;38.01;27.93;98750.75;5082523;28;19920;-89
2023/09/03 12:05:17;;;;;;;;;;;;;;;38.23;28.36;98759.44;5083735;28;19927;-90
2023/09/03 12:07:43;;;;;;;;;;;;;;;38.35;27.86;98752.47;5065396;28;19950;-89
2023/09/03 12:10:10;;;;;;;;;;;;;;;38.39;28.38;98749.38;5084550;28;19920;-90
2023/09/03 12:12:36;;;;;;;;;;;;;;;38.28;28.35;98752.97;5085186;28;19920;-90
2023/09/03 12:15:16;;;;;;;;;;;;;;;38.08;28.44;98749.47;5082947;28;20042;-89
2023/09/03 12:17:42;;;;;;;;;;;;;;;37.93;27.71;98744.72;5083976;28;19924;-90
2023/09/03 12:20:08;;;;;;;;;;;;;;;37.29;28.89;98745.34;5076161;28;20993;-90
2023/09/03 12:22:34;;;;;;;;;;;;;;;37.62;29.90;98752.63;5082145;28;20299;-91
2023/09/03 12:25:05;;;;;;;;;;;;;;;37.92;27.24;98743.19;5091070;28;20402;-91
2023/09/03 12:27:46;;;;;;;;;;;;;;;37.31;28.18;98751.34;5084294;28;19994;-91
2023/09/03 12:30:12;;;;;;;;;;;;;;;37.40;28.83;98753.25;5088210;28;20387;-91
2023/09/03 12:32:38;;;;;;;;;;;;;;;37.81;27.82;98748.81;5087924;28;19924;-90
2023/09/03 12:35:25;;;;;;;;;;;;;;;37.47;28.69;98747.03;5091043;28;19920;-90
2023/09/03 12:37:58;;;;;;;;;;;;;;;37.54;28.05;98760.91;5092205;28;20294;-91
2023/09/03 12:40:24;;;;;;;;;;;;;;;37.60;28.01;98755.22;5096112;28;20007;-90
2023/09/03 12:42:50;;;;;;;;;;;;;;;37.19;29.02;98769.75;5094938;28;19960;-89
2023/09/03 12:45:16;;;;;;;;;;;;;;;37.36;27.65;98755.53;5093615;28;19923;-90
2023/09/03 12:47:42;;;;;;;;;;;;;;;37.00;27.95;98759.16;5094618;28;19928;-91
2023/09/03 12:50:08;;;;;;;;;;;;;;;36.82;28.67;98763.13;5091276;28;19927;-90