Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:23;;;;;;;7.03;3.42;;;16.10;1.00;;;;;;5048842;28;20079;-89
2022/08/24 00:03:11;;;;;;;8.60;3.20;;;16.10;1.00;;;;;;5060324;28;20045;-89
2022/08/24 00:05:59;;;;;;;5.50;3.17;;;16.10;1.00;;;;;;5081522;28;20045;-89
2022/08/24 00:08:51;;;;;;;4.28;3.08;;;16.10;1.00;;;;;;5060438;28;20056;-87
2022/08/24 00:11:39;;;;;;;7.53;3.28;;;16.20;1.00;;;;;;5062046;28;20044;-89
2022/08/24 00:14:26;;;;;;;5.55;3.55;;;16.30;1.00;;;;;;5072337;28;20040;-88
2022/08/24 00:17:16;;;;;;;3.90;3.00;;;16.30;1.00;;;;;;5084226;28;20078;-88
2022/08/24 00:20:10;;;;;;;7.10;3.25;;;16.20;1.00;;;;;;5042462;28;20345;-88
2022/08/24 00:22:57;;;;;;;4.25;3.22;;;16.10;1.00;;;;;;5056135;28;20048;-89
2022/08/24 00:25:45;;;;;;;4.95;3.15;;;15.90;1.00;;;;;;5054549;28;20051;-88
2022/08/24 00:28:36;;;;;;;6.18;2.97;;;15.90;1.00;;;;;;5064903;28;20095;-88
2022/08/24 00:31:24;;;;;;;5.28;3.03;;;15.90;1.00;;;;;;5076852;28;20087;-88
2022/08/24 00:34:16;;;;;;;6.32;2.88;;;15.80;1.00;;;;;;5058359;28;20136;-88
2022/08/24 00:37:06;;;;;;;3.90;3.13;;;15.80;1.00;;;;;;5061742;28;20048;-88
2022/08/24 00:39:53;;;;;;;7.55;3.38;;;15.80;1.00;;;;;;5071332;28;20048;-89
2022/08/24 00:42:40;;;;;;;5.93;2.92;;;15.70;1.00;;;;;;5052099;28;20040;-89
2022/08/24 00:45:29;;;;;;;7.03;3.35;;;15.60;1.00;;;;;;5070525;28;20385;-88
2022/08/24 00:48:34;;;;;;;5.65;3.35;;;15.60;1.00;;;;;;5054599;28;20040;-89
2022/08/24 00:51:28;;;;;;;6.40;2.90;;;15.50;1.00;;;;;;5073201;28;20087;-89
2022/08/24 00:54:18;;;;;;;4.30;3.03;;;15.40;1.00;;;;;;5077084;28;20068;-90
2022/08/24 00:57:12;;;;;;;5.22;3.05;;;15.50;1.00;;;;;;5061352;28;20104;-89
2022/08/24 01:00:13;;;;;;;7.38;3.53;;;15.60;1.00;;;;;;5077108;28;20060;-89
2022/08/24 01:03:06;;;;;;;8.43;3.22;;;15.60;1.00;;;;;;5048344;28;20045;-88
2022/08/24 01:05:56;;;;;;;7.07;3.42;;;15.50;1.00;;;;;;5071590;28;20051;-89
2022/08/24 01:08:46;;;;;;;4.05;3.15;;;15.40;1.00;;;;;;5062042;28;20033;-88
2022/08/24 01:11:48;;;;;;;5.32;2.97;;;15.50;1.00;;;;;;5079245;28;20106;-87
2022/08/24 01:14:36;;;;;;;9.32;3.05;;;15.50;1.00;;;;;;5076378;28;20044;-88
2022/08/24 01:20:39;;;;;;;6.82;3.60;;;15.70;1.00;;;;;;5071122;28;20071;-88
2022/08/24 01:23:47;;;;;;;10.20;2.93;;;15.80;1.00;;;;;;5086370;28;20048;-88
2022/08/24 01:26:47;;;;;;;5.22;3.10;;;15.80;1.00;;;;;;5063182;28;20306;-89
2022/08/24 01:29:40;;;;;;;4.13;2.78;;;15.80;1.00;;;;;;5062919;28;20071;-90
2022/08/24 01:32:33;;;;;;;5.22;3.10;;;15.90;1.00;;;;;;5073997;28;20373;-89
2022/08/24 01:35:24;;;;;;;7.72;3.08;;;15.90;1.00;;;;;;5060821;28;20040;-89
2022/08/24 01:38:14;;;;;;;;;;;15.90;1.00;;;;;;5065920;28;20067;-89
2022/08/24 01:41:07;;;;;;;11.38;3.45;;;15.80;1.00;;;;;;5046680;28;19921;-89
2022/08/24 01:44:04;;;;;;;8.40;3.47;;;15.70;1.00;;;;;;5075550;28;20088;-88
2022/08/24 01:47:08;;;;;;;6.30;3.47;;;15.60;1.00;;;;;;5077968;28;20059;-89
2022/08/24 01:49:58;;;;;;;4.90;3.38;;;15.50;1.00;;;;;;5058222;28;20075;-88
2022/08/24 01:52:52;;;;;;;8.13;2.92;;;15.60;1.00;;;;;;5081571;28;20089;-89
2022/08/24 01:56:01;;;;;;;7.47;3.20;;;15.60;1.00;;;;;;5060724;28;20423;-88
2022/08/24 01:58:52;;;;;;;6.03;3.65;;;15.60;1.00;;;;;;5056125;28;20041;-88
2022/08/24 02:01:52;;;;;;;3.78;3.40;;;15.50;1.00;;;;;;5064684;28;20067;-89
2022/08/24 02:04:40;;;;;;;6.57;3.75;;;15.40;1.00;;;;;;5063981;28;20292;-90
2022/08/24 02:07:32;;;;;;;4.65;3.28;;;15.30;1.00;;;;;;5069430;28;20045;-89
2022/08/24 02:10:27;;;;;;;5.97;3.40;;;15.20;1.00;;;;;;5058060;28;20041;-88
2022/08/24 02:13:23;;;;;;;6.28;3.60;;;15.10;1.00;;;;;;5061661;28;20052;-88
2022/08/24 02:16:31;;;;;;;7.15;3.47;;;15.00;1.00;;;;;;5077281;28;20051;-88
2022/08/24 02:19:30;;;;;;;7.00;3.70;;;14.90;1.00;;;;;;5074754;28;20225;-89
2022/08/24 02:22:27;;;;;;;7.80;3.88;;;14.80;1.00;;;;;;5074171;28;20122;-87
2022/08/24 02:25:25;;;;;;;9.00;4.65;;;14.90;1.00;;;;;;5070098;28;20438;-89
2022/08/24 02:28:14;;;;;;;7.55;4.03;;;14.80;16.30;;;;;;5066185;28;20458;-89
2022/08/24 02:31:09;;;;;;;10.05;4.70;;;14.80;14.10;;;;;;5075061;28;20407;-88
2022/08/24 02:34:00;;;;;;;7.10;4.43;;;14.60;21.70;;;;;;5062717;28;20102;-89
2022/08/24 02:36:56;;;;;;;6.38;4.60;;;14.60;29.30;;;;;;5072448;28;20044;-90
2022/08/24 02:39:51;;;;;;;6.55;3.95;;;14.50;44.00;;;;;;5063377;28;20075;-88
2022/08/24 02:42:41;;;;;;;7.97;4.70;;;14.40;58.10;;;;;;5070140;28;20153;-90
2022/08/24 02:45:31;;;;;;;5.55;4.00;;;14.30;83.70;;;;;;5065455;28;20397;-89
2022/08/24 02:48:28;;;;;;;9.23;4.47;;;14.20;99.90;;;;;;5080709;28;20040;-90
2022/08/24 02:51:26;;;;;;;8.02;4.35;;;14.20;99.90;;;;;;5065477;28;20040;-89
2022/08/24 02:54:18;;;;;;;7.28;5.15;;;14.10;99.90;;;;;;5053142;28;20048;-89
2022/08/24 02:57:08;;;;;;;9.10;4.47;;;14.00;99.90;;;;;;5059483;28;20041;-89
2022/08/24 02:59:55;;;;;;;7.45;4.88;;;14.00;99.90;;;;;;5064718;28;20552;-89
2022/08/24 03:02:42;;;;;;;5.47;4.75;;;14.00;99.90;;;;;;5042962;28;20077;-89
2022/08/24 03:05:32;;;;;;;9.65;4.70;;;13.90;99.90;;;;;;5076119;28;20114;-89
2022/08/24 03:08:19;;;;;;;6.40;4.68;;;13.70;99.90;;;;;;5063125;28;20110;-90
2022/08/24 03:11:09;;;;;;;7.90;5.43;;;13.60;99.90;;;;;;5040727;28;20056;-90
2022/08/24 03:14:02;;;;;;;8.13;4.63;;;13.60;99.90;;;;;;5063684;28;20072;-81
2022/08/24 03:16:49;;;;;;;7.95;4.97;;;13.50;99.90;;;;;;5062830;28;20060;-81
2022/08/24 03:19:36;;;;;;;7.05;5.00;;;13.50;1.00;;;;;;5073041;28;20068;-80
2022/08/24 03:22:23;;;;;;;9.48;5.00;;;13.40;1.00;;;;;;5060113;28;20068;-80
2022/08/24 03:25:15;;;;;;;7.55;5.03;;;13.40;1.00;;;;;;5059982;28;20044;-81
2022/08/24 03:28:02;;;;;;;6.68;5.95;;;13.40;1.00;;;;;;5062286;28;20068;-81
2022/08/24 03:31:01;;;;;;;7.65;5.15;;;13.50;1.00;;;;;;5081899;28;20032;-81
2022/08/24 03:33:50;;;;;;;8.63;5.55;;;13.40;1.00;;;;;;5077402;28;20053;-83
2022/08/24 03:36:38;;;;;;;7.95;5.28;;;13.30;6.70;;;;;;5068498;28;20127;-83
2022/08/24 03:39:25;;;;;;;6.18;5.55;;;13.20;99.10;;;;;;5072854;28;20048;-82
2022/08/24 03:42:13;;;;;;;10.27;5.78;;;13.20;99.90;;;;;;5076267;28;20080;-83
2022/08/24 03:45:00;;;;;;;8.32;5.07;;;13.10;99.90;;;;;;5076639;28;20044;-82
2022/08/24 03:47:51;;;;;;;10.13;5.80;;;13.10;1.00;;;;;;5068087;28;20041;-83
2022/08/24 03:50:39;;;;;;;9.65;5.88;;;13.00;1.00;;;;;;5073919;28;20044;-80
2022/08/24 03:53:26;;;;;;;9.13;5.70;;;13.00;56.10;;;;;;5075108;28;20130;-81
2022/08/24 03:56:17;;;;;;;13.55;6.47;;;13.00;99.90;;;;;;5062305;28;20048;-81
2022/08/24 03:59:06;;;;;;;18.63;5.93;;;12.90;99.90;;;;;;5062499;28;20451;-81
2022/08/24 04:01:54;;;;;;;8.00;6.03;;;12.90;48.30;;;;;;5071082;28;20040;-81
2022/08/24 04:04:45;;;;;;;8.82;6.38;;;12.80;99.90;;;;;;5080599;28;20052;-82
2022/08/24 04:07:35;;;;;;;8.40;6.07;;;12.80;99.90;;;;;;5075469;28;20128;-82
2022/08/24 04:10:24;;;;;;;9.88;6.90;;;12.80;1.00;;;;;;5086296;28;20044;-82
2022/08/24 04:13:14;;;;;;;13.25;6.72;;;12.70;99.90;;;;;;5075164;28;20042;-82
2022/08/24 04:16:10;;;;;;;9.73;6.65;;;12.80;99.90;;;;;;5092693;28;20083;-81
2022/08/24 04:18:57;;;;;;;7.15;6.45;;;12.80;99.90;;;;;;5073473;28;20062;-81
2022/08/24 04:21:45;;;;;;;7.18;6.25;;;12.70;99.90;;;;;;5061374;28;20053;-82
2022/08/24 04:24:36;;;;;;;8.40;6.05;;;12.70;99.90;;;;;;5064044;28;20480;-82
2022/08/24 04:27:23;;;;;;;10.80;6.80;;;12.70;1.00;;;;;;5073619;28;20044;-81
2022/08/24 04:30:12;;;;;;;10.25;6.70;;;12.70;2.00;;;;;;5057664;28;20056;-81
2022/08/24 04:33:00;;;;;;;12.13;8.93;;;12.80;99.90;;;;;;5068423;28;20048;-80
2022/08/24 04:35:48;;;;;;;9.82;5.97;;;13.00;99.90;;;;;;5072653;28;20128;-81
2022/08/24 04:38:39;;;;;;;8.43;5.47;;;13.20;99.90;;;;;;5068454;28;20049;-82
2022/08/24 04:41:27;;;;;;;7.95;5.72;;;13.40;1.00;;;;;;5073907;28;20072;-81
2022/08/24 04:44:20;;;;;;;7.55;6.30;;;13.40;99.90;;;;;;5059443;28;20439;-80
2022/08/24 04:47:11;;;;;;;8.05;5.93;;;13.30;99.90;;;;;;5072712;28;20040;-81
2022/08/24 04:49:59;;;;;;;7.93;5.78;;;13.30;99.90;;;;;;5072531;28;20406;-79
2022/08/24 04:52:47;;;;;;;20.17;11.27;;;13.20;99.90;;;;;;5065926;28;20067;-79
2022/08/24 04:55:42;;;;;;;9.30;5.80;;;13.20;99.90;;;;;;5070195;28;20040;-81
2022/08/24 04:58:32;;;;;;;7.72;5.32;;;13.50;99.90;;;;;;5071651;28;20120;-81
2022/08/24 05:01:26;;;;;;;6.70;5.38;;;13.70;1.00;;;;;;5069879;28;20048;-82
2022/08/24 05:04:14;;;;;;;7.93;5.20;;;13.80;99.90;;;;;;5076459;28;20040;-81
2022/08/24 05:07:02;;;;;;;6.65;5.38;;;13.80;99.90;;;;;;5086140;28;20049;-82
2022/08/24 05:09:51;;;;;;;9.65;5.47;;;13.80;1.00;;;;;;5051551;28;20130;-82
2022/08/24 05:12:41;;;;;;;6.10;5.05;;;13.80;1.00;;;;;;5054497;28;20045;-81
2022/08/24 05:15:28;;;;;;;6.72;4.82;;;13.80;1.00;;;;;;5073842;28;20048;-81
2022/08/24 05:18:19;;;;;;;7.75;4.90;;;13.90;1.00;;;;;;5055740;28;20051;-81
2022/08/24 05:21:13;;;;;;;9.60;5.18;;;14.00;99.90;;;;;;5080195;28;20044;-80
2022/08/24 05:24:00;;;;;;;6.75;4.75;;;14.20;99.90;;;;;;5075249;28;20063;-81
2022/08/24 05:26:48;;;;;;;12.32;4.90;;;14.40;99.90;;;;;;5075754;28;20059;-81
2022/08/24 05:29:36;;;;;;;7.25;4.57;;;14.60;77.30;;;;;;5060150;28;20052;-82
2022/08/24 05:32:24;;;;;;;9.02;5.00;;;14.60;1.00;;;;;;5080182;28;20036;-81
2022/08/24 05:35:12;;;;;;;6.50;4.13;;;14.60;1.00;;;;;;5076305;28;20076;-81
2022/08/24 05:37:59;;;;;;;10.57;5.05;;;14.60;1.00;;;;;;5069904;28;20082;-82
2022/08/24 05:40:46;;;;;;;8.40;4.38;;;14.80;1.00;;;;;;5065135;28;20115;-82
2022/08/24 05:43:34;;;;;;;6.25;4.20;;;14.90;1.00;;;;;;5076527;28;20137;-83
2022/08/24 05:46:21;;;;;;;10.38;4.15;;;15.10;1.00;;;;;;5072814;28;20452;-83
2022/08/24 05:49:09;;;;;;;5.68;3.90;;;15.30;1.00;;;;;;5077227;28;20046;-81
2022/08/24 05:51:57;;;;;;;7.55;4.10;;;15.50;1.00;;;;;;5074252;28;20068;-82
2022/08/24 05:54:50;;;;;;;7.90;4.25;;;15.70;99.90;;;;;;5074338;28;20187;-82
2022/08/24 05:57:40;;;;;;;8.95;4.70;;;16.00;99.90;;;;;;5076729;28;20047;-84
2022/08/24 06:00:27;;;;;;;5.70;4.18;;;16.10;99.90;;;;;;5074018;28;20137;-84
2022/08/24 06:03:15;;;;;;;6.47;4.38;;;16.20;99.90;;;;;;5073976;28;20044;-84
2022/08/24 06:06:04;;;;;;;12.85;5.75;;;16.30;99.90;;;;;;5068762;28;20130;-85
2022/08/24 06:08:54;;;;;;;11.77;6.20;;;16.30;99.90;;;;;;5078669;28;20147;-86
2022/08/24 06:11:43;;;;;;;10.30;5.22;;;16.40;99.90;;;;;;5073386;28;20049;-84
2022/08/24 06:14:34;;;;;;;12.02;4.18;;;16.40;99.90;;;;;;5060933;28;20060;-84
2022/08/24 06:17:21;;;;;;;6.35;4.25;;;16.60;99.90;;;;;;5086363;28;20067;-84
2022/08/24 06:20:10;;;;;;;9.27;4.20;;;16.70;99.90;;;;;;5060100;28;20076;-88
2022/08/24 06:22:57;;;;;;;7.38;3.97;;;16.80;99.90;;;;;;5060466;28;20161;-89
2022/08/24 06:28:51;;;;;;;8.60;4.50;;;17.00;99.90;;;;;;5071158;28;20493;-89
2022/08/24 06:31:44;;;;;;;4.60;3.50;;;17.20;99.90;;;;;;5075542;28;20138;-87
2022/08/24 06:34:32;;;;;;;10.10;4.03;;;17.40;99.90;;;;;;5085273;28;20061;-86
2022/08/24 06:37:19;;;;;;;8.15;3.65;;;17.60;99.90;;;;;;5077302;28;20044;-88
2022/08/24 06:40:13;;;;;;;8.18;3.53;;;17.80;99.90;;;;;;5073857;28;20316;-87
2022/08/24 06:43:04;;;;;;;;;;;17.90;99.90;;;;;;5070387;28;20057;-87
2022/08/24 06:45:53;;;;;;;8.65;3.90;;;18.10;99.90;;;;;;5060274;28;19928;-88
2022/08/24 06:48:41;;;;;;;8.32;3.70;;;18.20;99.90;;;;;;5080163;28;20056;-89
2022/08/24 06:51:29;;;;;;;6.18;4.32;;;18.30;99.90;;;;;;5071519;28;20044;-87
2022/08/24 06:54:21;;;;;;;5.75;3.70;;;18.40;98.20;;;;;;5074320;28;20041;-87
2022/08/24 06:57:08;;;;;;;;;;;18.60;92.20;;;;;;5076221;28;20062;-88
2022/08/24 06:59:55;;;;;;;7.03;3.70;;;18.80;73.60;;;;;;5075663;28;19962;-86
2022/08/24 07:02:43;;;;;;;8.07;3.63;;;19.10;54.10;;;;;;5081035;28;20115;-85
2022/08/24 07:05:33;;;;;;;5.57;2.88;;;19.40;36.10;;;;;;5074365;28;20063;-85
2022/08/24 07:08:23;;;;;;;6.80;2.92;;;19.80;19.00;;;;;;5081627;28;20051;-85
2022/08/24 07:11:13;;;;;;;6.68;3.55;;;20.40;3.00;;;;;;5066221;28;20507;-85
2022/08/24 07:14:03;;;;;;;5.05;3.10;;;20.70;1.00;;;;;;5073404;28;20479;-88
2022/08/24 07:16:50;;;;;;;5.55;2.80;;;20.70;1.00;;;;;;5076597;28;20545;-87
2022/08/24 07:19:37;;;;;;;6.45;2.90;;;20.80;1.00;;;;;;5079807;28;20052;-87
2022/08/24 07:22:29;;;;;;;4.75;2.88;;;21.00;1.00;;;;;;5074762;28;20100;-86
2022/08/24 07:25:16;;;;;;;5.05;2.75;;;21.30;1.00;;;;;;5074857;28;20049;-87
2022/08/24 07:28:08;;;;;;;5.63;3.10;;;21.70;1.00;;;;;;5080894;28;20036;-87
2022/08/24 07:30:59;;;;;;;5.82;2.92;;;22.00;1.00;;;;;;5069486;28;20048;-85
2022/08/24 07:33:46;;;;;;;4.72;2.80;;;22.00;1.00;;;;;;5064475;28;20037;-87
2022/08/24 07:36:35;;;;;;;3.83;2.63;;;22.00;1.00;;;;;;5072956;28;20049;-85
2022/08/24 07:39:30;;;;;;;6.55;2.30;;;22.10;1.00;;;;;;5068777;28;20078;-86
2022/08/24 07:42:17;;;;;;;2.95;2.20;;;22.50;1.00;;;;;;5074316;28;20149;-86
2022/08/24 07:45:17;;;;;;;4.63;2.47;;;22.90;1.00;;;;;;5050594;28;20209;-85
2022/08/24 07:48:07;;;;;;;4.65;2.63;;;23.40;1.00;;;;;;5078418;28;20059;-86
2022/08/24 07:51:08;;;;;;;6.55;2.15;;;23.70;1.00;;;;;;5059990;28;20047;-89
2022/08/24 07:53:55;;;;;;;4.40;2.50;;;24.20;1.00;;;;;;5078979;28;20105;-87
2022/08/24 07:56:42;;;;;;;4.53;2.35;;;25.00;1.00;;;;;;5073681;28;20339;-88
2022/08/24 07:59:29;;;;;;;2.72;1.88;;;25.80;1.00;;;;;;5079997;28;20080;-85
2022/08/24 08:02:17;;;;;;;3.72;2.00;;;26.30;1.00;;;;;;5072158;28;20044;-86
2022/08/24 08:05:05;;;;;;;7.82;1.83;;;26.90;1.00;;;;;;5073755;28;20070;-86
2022/08/24 08:07:52;;;;;;;5.63;1.85;;;27.40;1.00;;;;;;5066405;28;20053;-84
2022/08/24 08:10:39;;;;;;;3.28;1.88;;;28.00;1.00;;;;;;5069248;28;20037;-88
2022/08/24 08:13:27;;;;;;;2.38;1.40;;;28.60;1.00;;;;;;5068872;28;20094;-88
2022/08/24 08:16:19;;;;;;;3.47;1.45;;;29.10;1.00;;;;;;5072897;28;20036;-88
2022/08/24 08:19:07;;;;;;;3.97;1.67;;;30.00;1.00;;;;;;5088010;28;20072;-87
2022/08/24 08:25:05;;;;;;;4.50;1.85;;;31.20;99.90;;;;;;5084539;28;20028;-86
2022/08/24 08:27:53;;;;;;;4.07;1.75;;;31.20;99.90;;;;;;5100537;28;20059;-85
2022/08/24 08:30:40;;;;;;;4.47;2.05;;;31.40;99.90;;;;;;5089450;28;20114;-86
2022/08/24 08:33:29;;;;;;;2.83;1.67;;;31.40;99.90;;;;;;5084082;28;20123;-86
2022/08/24 08:36:16;;;;;;;2.83;1.60;;;31.50;99.90;;;;;;5080948;28;20443;-87
2022/08/24 08:39:04;;;;;;;8.38;1.98;;;31.40;99.90;;;;;;5083057;28;20471;-85
2022/08/24 08:42:17;;;;;;;3.22;1.75;;;31.20;99.90;;;;;;5040679;28;21004;-84
2022/08/24 08:45:08;;;;;;;3.33;1.50;;;31.20;99.90;;;;;;5072813;28;20403;-84
2022/08/24 08:48:33;;;;;;;4.35;1.60;;;31.40;99.90;;;;;;5075869;28;20096;-86
2022/08/24 08:51:35;;;;;;;4.93;1.83;;;31.20;99.90;;;;;;5065455;28;20044;-88
2022/08/24 08:54:43;;;;;;;3.30;1.80;;;31.20;99.90;;;;;;5082862;28;20049;-86
2022/08/24 08:57:56;;;;;;;5.10;1.48;;;31.40;99.90;;;;;;5077663;28;20052;-85
2022/08/24 09:01:24;;;;;;;7.38;1.48;;;31.60;99.90;;;;;;5072373;28;20127;-84
2022/08/24 09:04:49;;;;;;;10.47;1.63;;;31.90;99.90;;;;;;5081332;28;20491;-88
2022/08/24 09:07:48;;;;;;;6.05;1.17;;;31.90;99.90;;;;;;5074796;28;20056;-87
2022/08/24 09:10:38;;;;;;;3.15;1.27;;;31.90;99.90;;;;;;5050605;28;20048;-87
2022/08/24 09:13:31;;;;;;;5.07;1.42;;;31.80;99.90;;;;;;5086183;28;20059;-87
2022/08/24 09:16:24;;;;;;;3.85;1.55;;;32.10;99.90;;;;;;5083888;28;20056;-84
2022/08/24 09:19:23;;;;;;;3.42;1.45;;;32.40;99.90;;;;;;5076072;28;20127;-83
2022/08/24 09:22:14;;;;;;;7.03;1.60;;;32.40;99.90;;;;;;5088780;28;20359;-87
2022/08/24 09:25:13;;;;;;;4.03;1.17;;;32.40;99.90;;;;;;5080350;28;20056;-84
2022/08/24 09:28:28;;;;;;;3.90;1.20;;;32.30;99.90;;;;;;5074937;28;20056;-82
2022/08/24 09:31:40;;;;;;;6.13;1.30;;;32.50;99.90;;;;;;5073708;28;20044;-84
2022/08/24 09:34:53;;;;;;;4.10;1.17;;;32.30;99.90;;;;;;5072634;28;20045;-83
2022/08/24 09:37:58;;;;;;;4.03;0.98;;;32.60;99.90;;;;;;5067082;28;20059;-83
2022/08/24 09:41:12;;;;;;;2.20;1.13;;;32.50;99.90;;;;;;5070581;28;20052;-84
2022/08/24 09:44:13;;;;;;;2.88;1.25;;;32.40;99.90;;;;;;5070364;28;20064;-84
2022/08/24 09:47:27;;;;;;;5.32;1.10;;;32.60;99.90;;;;;;5073747;28;20049;-84
2022/08/24 09:50:51;;;;;;;2.45;1.10;;;33.10;99.90;;;;;;5078706;28;20040;-85
2022/08/24 09:53:41;;;;;;;5.47;1.50;;;33.30;99.90;;;;;;5078565;28;20044;-84
2022/08/24 09:56:43;;;;;;;2.05;1.00;;;33.30;99.90;;;;;;5071606;28;20115;-84
2022/08/24 10:00:22;;;;;;;1.23;0.90;;;33.60;99.90;;;;;;5075100;28;20052;-84
2022/08/24 10:03:18;;;;;;;3.50;1.05;;;34.60;99.90;;;;;;5032345;28;20137;-81
2022/08/24 10:06:15;;;;;;;5.15;1.20;;;33.90;99.90;;;;;;5071904;28;20048;-84
2022/08/24 10:09:35;;;;;;;5.63;1.33;;;33.90;99.90;;;;;;5075305;28;20044;-86
2022/08/24 10:12:47;;;;;;;6.97;1.15;;;34.10;99.90;;;;;;5070033;28;20058;-87
2022/08/24 10:15:52;;;;;;;1.15;0.90;;;34.40;99.90;;;;;;5076112;28;20502;-84
2022/08/24 10:19:04;;;;;;;4.35;1.20;;;35.10;99.90;;;;;;5076107;28;20049;-83
2022/08/24 10:22:05;;;;;;;1.63;1.10;;;35.70;99.90;;;;;;5073481;28;20060;-84
2022/08/24 10:25:21;;;;;;;3.80;0.90;;;35.70;99.90;;;;;;5077432;28;20063;-84
2022/08/24 10:28:36;;;;;;;2.55;1.10;;;35.70;99.90;;;;;;5071712;28;20047;-87
2022/08/24 10:31:35;;;;;;;5.28;1.50;;;35.70;99.90;;;;;;5059713;28;20040;-84
2022/08/24 10:34:58;;;;;;;2.70;1.40;;;35.80;99.90;;;;;;5062107;28;20037;-87
2022/08/24 10:41:30;;;;;;;2.95;1.10;;;35.70;99.90;;;;;;5076592;28;20040;-86
2022/08/24 10:44:58;;;;;;;3.30;1.50;;;35.80;99.90;;;;;;5079188;28;20051;-85
2022/08/24 10:48:24;;;;;;;1.67;1.10;;;35.70;99.90;;;;;;5058289;28;20044;-85
2022/08/24 10:51:36;;;;;;;2.00;1.25;;;34.90;99.90;;;;;;5076713;28;20112;-86
2022/08/24 10:54:25;;;;;;;4.88;1.40;;;35.20;99.90;;;;;;5076797;28;20051;-87
2022/08/24 10:57:12;;;;;;;1.33;1.00;;;36.00;99.90;;;;;;5079059;28;20090;-88
2022/08/24 11:00:13;;;;;;;2.88;1.30;;;36.10;99.90;;;;;;5080347;28;20041;-87
2022/08/24 11:03:18;;;;;;;5.10;1.10;;;35.90;99.90;;;;;;5082286;28;20044;-89
2022/08/24 11:06:14;;;;;;;3.45;1.35;;;35.40;99.90;;;;;;5080489;28;20049;-90
2022/08/24 11:09:07;;;;;;;3.20;1.10;;;35.10;99.90;;;;;;5070617;28;20110;-85
2022/08/24 11:11:54;;;;;;;2.25;1.13;;;35.20;99.90;;;;;;5089934;28;20098;-89
2022/08/24 11:14:48;;;;;;;1.50;1.20;;;35.40;99.90;;;;;;5066241;28;20056;-89
2022/08/24 11:18:10;;;;;;;2.38;1.13;;;34.70;99.90;;;;;;5094797;28;20036;-80
2022/08/24 11:21:03;;;;;;;1.58;1.05;;;34.90;99.90;;;;;;5093341;28;20078;-85
2022/08/24 11:23:50;;;;;;;2.00;1.15;;;35.50;99.90;;;;;;5090058;28;20072;-86
2022/08/24 11:26:54;;;;;;;2.08;1.30;;;35.60;99.90;;;;;;5069989;28;20041;-86
2022/08/24 11:29:50;;;;;;;3.83;1.38;;;35.30;99.90;;;;;;5044120;28;20041;-86
2022/08/24 11:33:00;;;;;;;5.60;1.30;;;35.80;99.90;;;;;;5058859;28;20085;-87
2022/08/24 11:35:48;;;;;;;3.78;1.10;;;36.20;99.90;;;;;;5078304;28;20135;-85
2022/08/24 11:38:35;;;;;;;6.55;1.10;;;36.20;99.90;;;;;;5073794;28;20048;-86
2022/08/24 11:41:36;;;;;;;1.85;1.17;;;36.60;99.90;;;;;;5075226;28;20040;-87
2022/08/24 11:44:26;;;;;;;1.85;1.20;;;36.80;99.90;;;;;;5080430;28;20202;-86
2022/08/24 11:47:46;;;;;;;4.45;1.00;;;37.60;99.90;;;;;;5073554;28;20119;-88
2022/08/24 11:51:03;;;;;;;2.97;0.90;;;37.30;99.90;;;;;;5076591;28;20125;-88
2022/08/24 11:54:05;;;;;;;1.95;1.00;;;36.60;99.90;;;;;;5058192;28;20106;-86
2022/08/24 11:57:37;;;;;;;1.02;0.90;;;36.30;99.90;;;;;;5072456;28;20095;-87
2022/08/24 12:00:43;;;;;;;1.10;0.70;;;36.10;99.90;;;;;;5071435;28;20044;-85
2022/08/24 12:03:51;;;;;;;2.10;0.80;;;36.50;99.90;;;;;;5071479;28;20052;-84
2022/08/24 12:06:47;;;;;;;5.25;1.10;;;36.20;99.90;;;;;;5065628;28;20482;-86
2022/08/24 12:09:56;;;;;;;1.73;0.85;;;36.10;99.90;;;;;;5069096;28;20131;-84
2022/08/24 12:13:02;;;;;;;4.13;1.20;;;37.00;99.90;;;;;;5074514;28;20048;-87
2022/08/24 12:15:58;;;;;;;2.17;0.98;;;37.20;99.90;;;;;;5073247;28;20048;-89
2022/08/24 12:19:12;;;;;;;1.77;1.08;;;37.10;99.90;;;;;;5070716;28;20102;-89
2022/08/24 12:22:05;;;;;;;2.67;1.00;;;37.20;99.90;;;;;;5075109;28;20048;-87
2022/08/24 12:24:59;;;;;;;1.92;0.90;;;37.40;99.90;;;;;;5074788;28;20179;-82
2022/08/24 12:27:47;;;;;;;3.75;1.30;;;36.50;99.90;;;;;;5077675;28;20059;-87
2022/08/24 12:30:36;;;;;;;1.77;1.00;;;35.40;99.90;;;;;;5072232;28;20040;-85
2022/08/24 12:33:35;;;;;;;1.52;0.73;;;35.10;99.90;;;;;;5069288;28;20041;-86
2022/08/24 12:36:37;;;;;;;2.42;1.10;;;35.10;99.90;;;;;;5047888;28;20063;-85
2022/08/24 12:39:37;;;;;;;1.33;0.90;;;36.20;99.90;;;;;;5071438;28;20044;-86
2022/08/24 12:42:57;;;;;;;1.65;0.98;;;36.60;99.90;;;;;;5073280;28;20044;-87
2022/08/24 12:45:45;;;;;;;3.03;1.02;;;36.40;99.90;;;;;;5085953;28;20048;-85
2022/08/24 12:48:46;;;;;;;1.08;0.98;;;36.20;99.90;;;;;;5075402;28;20048;-85
2022/08/24 12:52:10;;;;;;;2.03;1.02;;;35.50;99.90;;;;;;5083179;28;20113;-86
2022/08/24 12:55:15;;;;;;;1.80;0.80;;;35.00;99.90;;;;;;5086712;28;20047;-86
2022/08/24 12:58:06;;;;;;;1.63;0.85;;;35.70;99.90;;;;;;5084725;28;20071;-84
2022/08/24 13:01:19;;;;;;;0.60;0.60;;;36.80;99.90;;;;;;5090073;28;20137;-86
2022/08/24 13:04:28;;;;;;;2.45;0.85;;;37.00;99.90;;;;;;5087100;28;20040;-87
2022/08/24 13:07:18;;;;;;;0.90;0.77;;;37.10;99.90;;;;;;5077635;28;20040;-88
2022/08/24 13:10:13;;;;;;;2.03;0.93;;;37.00;99.90;;;;;;5081355;28;20052;-85
2022/08/24 13:13:03;;;;;;;1.45;0.75;;;37.20;99.90;;;;;;5085221;28;20049;-87
2022/08/24 13:15:57;;;;;;;1.00;0.70;;;37.60;99.90;;;;;;5063381;28;20146;-85
2022/08/24 13:18:49;;;;;;;2.13;0.80;;;36.90;99.90;;;;;;5071480;28;20387;-83
2022/08/24 13:21:43;;;;;;;0.70;0.60;;;36.70;99.90;;;;;;5054067;28;20054;-87
2022/08/24 13:24:31;;;;;;;1.05;0.80;;;36.40;99.90;;;;;;5082104;28;20044;-89
2022/08/24 13:27:20;;;;;;;1.52;0.70;;;36.20;99.90;;;;;;5074598;28;20368;-88
2022/08/24 13:30:20;;;;;;;1.33;0.70;;;36.50;99.90;;;;;;5051432;28;20353;-89
2022/08/24 13:33:10;;;;;;;1.33;0.60;;;36.10;99.90;;;;;;5076181;28;20097;-86
2022/08/24 13:36:02;;;;;;;1.23;0.75;;;36.40;99.90;;;;;;5072217;28;20141;-91
2022/08/24 13:39:03;;;;;;;2.85;0.80;;;36.20;99.90;;;;;;5074290;28;20045;-87
2022/08/24 13:42:00;;;;;;;1.38;0.70;;;35.70;99.90;;;;;;5068452;28;20040;-88
2022/08/24 13:45:01;;;;;;;0.98;0.70;;;36.20;99.90;;;;;;5074303;28;20371;-87
2022/08/24 13:47:56;;;;;;;1.40;0.60;;;35.00;99.90;;;;;;5080017;28;20040;-82
2022/08/24 13:51:12;;;;;;;3.38;0.73;;;35.50;99.90;;;;;;5067832;28;20044;-84
2022/08/24 13:54:30;;;;;;;0.63;0.63;;;36.20;99.90;;;;;;5059065;28;20055;-83
2022/08/24 13:57:53;;;;;;;0.65;0.57;;;36.40;99.90;;;;;;5065199;28;20044;-87
2022/08/24 14:00:51;;;;;;;0.80;0.70;;;36.50;99.90;;;;;;5035210;28;20055;-87
2022/08/24 14:04:16;;;;;;;1.13;0.57;;;36.40;99.90;;;;;;5083930;28;20036;-86
2022/08/24 14:07:31;;;;;;;4.20;0.70;;;35.60;99.90;;;;;;5084423;28;20063;-86
2022/08/24 14:10:37;;;;;;;1.65;0.60;;;36.20;99.90;;;;;;5048706;28;20044;-87
2022/08/24 14:13:46;;;;;;;1.42;0.80;;;35.40;99.90;;;;;;5074306;28;20052;-87
2022/08/24 14:19:59;;;;;;;4.88;1.00;;;35.90;99.90;;;;;;5069422;28;20049;-85
2022/08/24 14:23:28;;;;;;;1.40;0.70;;;35.70;99.90;;;;;;5072260;28;20044;-85
2022/08/24 14:26:44;;;;;;;1.27;0.63;;;35.30;99.90;;;;;;5077842;28;20041;-89
2022/08/24 14:29:44;;;;;;;1.38;0.70;;;35.00;99.90;;;;;;5091732;28;20046;-88
2022/08/24 14:32:38;;;;;;;1.33;0.70;;;34.30;99.90;;;;;;5062761;28;20044;-84
2022/08/24 14:36:04;;;;;;;3.10;0.85;;;33.60;99.90;;;;;;5078468;28;20094;-86
2022/08/24 14:39:04;;;;;;;2.83;0.90;;;33.50;99.90;;;;;;5074276;28;20510;-86
2022/08/24 14:42:08;;;;;;;2.35;0.90;;;33.40;99.90;;;;;;5074244;28;20053;-86
2022/08/24 14:45:02;;;;;;;1.00;0.90;;;34.40;99.90;;;;;;5076713;28;20166;-89
2022/08/24 14:48:40;;;;;;;1.13;0.98;;;34.20;99.90;;;;;;5078946;28;20045;-87
2022/08/24 14:52:03;;;;;;;1.65;0.95;;;35.10;99.90;;;;;;5043127;28;20048;-87
2022/08/24 14:55:17;;;;;;;0.90;0.90;;;35.70;99.90;;;;;;5081400;28;20405;-90
2022/08/24 14:58:31;;;;;;;1.17;0.90;;;34.30;99.90;;;;;;5077246;28;20055;-89
2022/08/24 15:01:40;;;;;;;1.52;0.90;;;34.10;99.90;;;;;;5075016;28;20467;-87
2022/08/24 15:04:36;;;;;;;1.85;1.13;;;34.40;99.90;;;;;;5079114;28;20054;-85
2022/08/24 15:07:36;;;;;;;4.40;1.30;;;34.10;99.90;;;;;;5081041;28;20119;-90
2022/08/24 15:10:33;;;;;;;2.28;0.90;;;34.50;99.90;;;;;;5076794;28;20052;-87
2022/08/24 15:13:49;;;;;;;4.03;1.20;;;34.10;99.90;;;;;;5081593;28;20456;-88
2022/08/24 15:16:47;;;;;;;1.65;0.85;;;33.60;99.90;;;;;;5069259;28;20064;-87
2022/08/24 15:19:46;;;;;;;2.15;1.27;;;34.70;99.90;;;;;;5059966;28;20060;-85
2022/08/24 15:22:45;;;;;;;3.83;1.15;;;34.20;99.90;;;;;;5070683;28;20471;-85
2022/08/24 15:25:35;;;;;;;2.10;1.00;;;33.90;99.90;;;;;;5073515;28;20119;-87
2022/08/24 15:28:30;;;;;;;1.63;0.93;;;33.80;99.90;;;;;;5054944;28;20088;-90
2022/08/24 15:31:22;;;;;;;4.13;1.17;;;34.10;99.90;;;;;;5072088;28;20056;-87
2022/08/24 15:34:12;;;;;;;3.42;1.23;;;33.40;99.90;;;;;;5060706;28;20059;-88
2022/08/24 15:37:00;;;;;;;3.05;1.38;;;33.20;99.90;;;;;;5059714;28;20044;-88