Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:24;;;;;;;1.60;1.40;;;;;;;;;;5036398;28;20032;-85
2022/06/02 00:05:21;;;;;;;2.88;1.40;;;;;;;;;;5054780;28;20051;-85
2022/06/02 00:08:05;;;;;;;1.50;1.40;;;;;;;;;;5053123;28;20111;-84
2022/06/02 00:10:55;;;;;;;1.58;1.48;;;;;;;;;;5053062;28;20024;-84
2022/06/02 00:13:27;;;;;;;1.60;1.50;;;;;;;;;;5053454;28;20032;-84
2022/06/02 00:15:57;;;;;;;1.60;1.50;;;;;;;;;;5054788;28;20033;-84
2022/06/02 00:18:45;;;;;;;1.98;1.30;;;;;;;;;;5052873;28;20028;-84
2022/06/02 00:21:33;;;;;;;1.50;1.40;;;;;;;;;;5043708;28;20040;-85
2022/06/02 00:24:09;;;;;;;3.50;1.38;;;;;;;;;;5052587;28;20028;-85
2022/06/02 00:26:34;;;;;;;1.40;1.30;;;;;;;;;;5052992;28;20048;-85
2022/06/02 00:29:17;;;;;;;2.35;1.58;;;;;;;;;;5054203;28;20118;-86
2022/06/02 00:32:04;;;;;;;3.13;1.77;;;;;;;;;;5055521;28;20063;-85
2022/06/02 00:34:54;;;;;;;2.85;1.42;;;;;;;;;;5038680;28;20477;-85
2022/06/02 00:37:36;;;;;;;1.90;1.70;;;;;;;;;;5052716;28;20041;-85
2022/06/02 00:40:03;;;;;;;2.03;1.70;;;;;;;;;;5052682;28;20060;-84
2022/06/02 00:42:40;;;;;;;1.40;1.30;;;;;;;;;;5052062;28;20056;-84
2022/06/02 00:45:09;;;;;;;1.45;1.35;;;;;;;;;;5052260;28;20431;-84
2022/06/02 00:47:47;;;;;;;1.50;1.40;;;;;;;;;;5053561;28;20446;-84
2022/06/02 00:50:24;;;;;;;1.50;1.40;;;;;;;;;;5035650;28;20032;-83
2022/06/02 00:53:14;;;;;;;2.22;1.45;;;;;;;;;;5053432;28;20025;-84
2022/06/02 00:58:49;;;;;;;1.48;1.38;;;;;;;;;;5053482;28;20124;-83
2022/06/02 01:01:25;;;;;;;1.80;1.70;;;;;;;;;;5052282;28;20420;-84
2022/06/02 01:03:54;;;;;;;1.92;1.60;;;;;;;;;;5052314;28;20032;-84
2022/06/02 01:06:23;;;;;;;2.22;1.83;;;;;;;;;;5052023;28;20057;-84
2022/06/02 01:09:07;;;;;;;2.28;1.85;;;;;;;;;;5053429;28;20366;-85
2022/06/02 01:12:13;;;;;;;2.30;1.80;;;;;;;;;;5053414;28;20021;-84
2022/06/02 01:15:01;;;;;;;2.10;1.90;;;;;;;;;;5051997;28;20029;-83
2022/06/02 01:17:44;;;;;;;2.30;1.70;;;;;;;;;;5053482;28;20588;-84
2022/06/02 01:20:57;;;;;;;1.70;1.60;;;;;;;;;;5053484;28;20100;-84
2022/06/02 01:23:49;;;;;;;1.98;1.70;;;;;;;;;;5030201;28;20317;-83
2022/06/02 01:26:27;;;;;;;1.52;1.42;;;;;;;;;;5051911;28;20044;-84
2022/06/02 01:29:08;;;;;;;1.85;1.60;;;;;;;;;;5051771;28;20420;-84
2022/06/02 01:31:43;;;;;;;1.85;1.75;;;;;;;;;;5035382;28;20027;-84
2022/06/02 01:34:15;;;;;;;1.90;1.63;;;;;;;;;;5051884;28;20075;-84
2022/06/02 01:36:46;;;;;;;1.67;1.58;;;;;;;;;;5053038;28;20028;-82
2022/06/02 01:39:14;;;;;;;2.25;2.05;;;;;;;;;;5057407;28;20396;-83
2022/06/02 01:41:58;;;;;;;2.47;1.75;;;;;;;;;;5056998;28;20035;-85
2022/06/02 01:44:52;;;;;;;1.80;1.70;;;;;;;;;;5056771;28;20485;-85
2022/06/02 01:47:24;;;;;;;1.70;1.60;;;;;;;;;;5052882;28;20063;-85
2022/06/02 01:50:18;;;;;;;1.83;1.67;;;;;;;;;;5057511;28;20052;-86
2022/06/02 01:52:46;;;;;;;1.80;1.70;;;;;;;;;;5057320;28;20590;-86
2022/06/02 01:55:19;;;;;;;3.53;2.00;;;;;;;;;;5057396;28;20039;-85
2022/06/02 01:58:04;;;;;;;1.80;1.70;;;;;;;;;;5055427;28;20121;-85
2022/06/02 02:00:32;;;;;;;1.65;1.55;;;;;;;;;;5035787;28;20048;-84
2022/06/02 02:03:22;;;;;;;4.45;1.70;;;;;;;;;;5056021;28;20103;-85
2022/06/02 02:06:06;;;;;;;1.90;1.80;;;;;;;;;;5039707;28;20049;-86
2022/06/02 02:08:53;;;;;;;2.78;1.65;;;;;;;;;;5055328;28;20041;-85
2022/06/02 02:11:40;;;;;;;2.08;1.75;;;;;;;;;;5057411;28;20017;-84
2022/06/02 02:14:06;;;;;;;3.28;1.85;;;;;;;;;;5056380;28;20021;-84
2022/06/02 02:17:09;;;;;;;2.13;1.90;;;;;;;;;;5058837;28;20087;-86
2022/06/02 02:19:39;;;;;;;3.22;1.77;;;;;;;;;;5045495;28;20090;-84
2022/06/02 02:22:16;;;;;;;1.88;1.77;;;;;;;;;;5040859;28;20115;-84
2022/06/02 02:24:50;;;;;;;4.45;1.90;;;;;;;;;;5055172;28;20021;-84
2022/06/02 02:28:02;;;;;;;1.90;1.80;;;;;;;;;;5056299;28;20024;-83
2022/06/02 02:30:27;;;;;;;2.28;1.98;;;;;;;;;;5054767;28;20029;-83
2022/06/02 02:32:59;;;;;;;1.80;1.70;;;;;;;;;;5055412;28;20035;-84
2022/06/02 02:35:47;;;;;;;2.40;2.20;;;;;;;;;;5054686;28;20065;-84
2022/06/02 02:38:23;;;;;;;1.85;1.63;;;;;;;;;;5056149;28;20025;-85
2022/06/02 02:40:54;;;;;;;3.47;1.95;;;;;;;;;;5037916;28;20027;-85
2022/06/02 02:43:33;;;;;;;2.22;1.73;;;;;;;;;;5054458;28;20039;-84
2022/06/02 02:46:11;;;;;;;3.47;2.42;;;;;;;;;;5054531;28;20099;-85
2022/06/02 02:48:54;;;;;;;3.47;2.00;;;;;;;;;;5037522;28;20376;-86
2022/06/02 02:51:42;;;;;;;2.20;2.00;;;;;;;;;;5055630;28;20025;-87
2022/06/02 02:54:14;;;;;;;1.88;1.77;;;;;;;;;;5056840;28;20111;-87
2022/06/02 02:56:49;;;;;;;2.55;2.17;;;;;;;;;;5055787;28;20040;-87
2022/06/02 02:59:31;;;;;;;2.78;2.08;;;;;;;;;;5054363;28;20061;-86
2022/06/02 03:02:05;;;;;;;3.05;2.00;;;;;;;;;;5055789;28;20152;-86
2022/06/02 03:04:43;;;;;;;2.20;2.00;;;;;;;;;;5055545;28;20025;-86
2022/06/02 03:07:09;;;;;;;2.42;2.22;;;;;;;;;;5055582;28;20118;-86
2022/06/02 03:09:42;;;;;;;2.17;1.98;;;;;;;;;;5053995;28;20116;-85
2022/06/02 03:12:23;;;;;;;2.60;2.10;;;;;;;;;;5037920;28;20056;-86
2022/06/02 03:15:01;;;;;;;2.33;2.13;;;;;;;;;;5054318;28;20048;-85
2022/06/02 03:17:35;;;;;;;2.92;2.13;;;;;;;;;;5056681;28;20033;-85
2022/06/02 03:20:38;;;;;;;2.40;2.10;;;;;;;;;;5054893;28;20023;-85
2022/06/02 03:23:13;;;;;;;4.15;2.40;;;;;;;;;;5059482;28;20434;-86
2022/06/02 03:25:52;;;;;;;2.53;2.28;;;;;;;;;;5055649;28;20044;-86
2022/06/02 03:28:46;;;;;;;2.55;2.20;;;;;;;;;;5061695;28;20025;-85
2022/06/02 03:31:23;;;;;;;2.15;1.95;;;;;;;;;;5055015;28;20397;-86
2022/06/02 03:33:49;;;;;;;3.70;2.38;;;;;;;;;;5056701;28;20163;-86
2022/06/02 03:36:52;;;;;;;2.10;1.90;;;;;;;;;;5056632;28;20071;-87
2022/06/02 03:39:36;;;;;;;2.20;2.00;;;;;;;;;;5056811;28;20056;-86
2022/06/02 03:42:40;;;;;;;2.17;2.00;;;;;;;;;;5053809;28;20112;-87
2022/06/02 03:45:39;;;;;;;2.25;1.92;;;;;;;;;;5055251;28;20021;-84
2022/06/02 03:48:28;;;;;;;2.90;2.60;;;;;;;;;;5054159;28;20028;-86
2022/06/02 03:51:01;;;;;;;2.90;2.60;;;;;;;;;;5053049;28;20495;-84
2022/06/02 03:54:00;;;;;;;3.95;2.60;;;;;;;;;;5053125;28;20139;-84
2022/06/02 03:56:32;;;;;;;2.50;2.30;;;;;;;;;;5053128;28;20064;-84
2022/06/02 03:59:19;;;;;;;2.55;2.30;;;;;;;;;;5053186;28;20028;-85
2022/06/02 04:01:52;;;;;;;2.45;2.25;;;;;;;;;;5054468;28;20036;-85
2022/06/02 04:04:39;;;;;;;2.47;2.20;;;;;;;;;;5052929;28;20025;-85
2022/06/02 04:07:30;;;;;;;3.08;2.25;;;;;;;;;;5052888;28;20036;-83
2022/06/02 04:10:07;;;;;;;2.40;2.20;;;;;;;;;;5054211;28;20074;-84
2022/06/02 04:16:13;;;;;;;5.22;2.10;;;;;;;;;;5054480;28;20078;-88
2022/06/02 04:20:34;;;;;;;4.60;2.60;;;;;;;;;;5053997;28;20024;-89
2022/06/02 04:22:23;;;;;;;3.78;2.40;;;;;;;;;;5052917;28;20029;-89
2022/06/02 04:25:07;;;;;;;3.67;2.67;;;;;;;;;;5054140;28;20117;-89
2022/06/02 04:27:42;;;;;;;4.32;2.25;;;;;;;;;;5053150;28;20029;-88
2022/06/02 04:30:16;;;;;;;4.97;2.17;;;;;;;;;;5052851;28;20063;-89
2022/06/02 04:32:51;;;;;;;4.40;2.45;;;;;;;;;;5053069;28;20039;-88
2022/06/02 04:35:38;;;;;;;6.28;2.72;;;;;;;;;;5053493;28;20083;-86
2022/06/02 04:38:08;;;;;;;5.68;2.70;;;;;;;;;;5054667;28;20029;-89
2022/06/02 04:40:43;;;;;;;29.63;3.13;;;;;;;;;;5036858;28;20029;-85
2022/06/02 04:43:24;;;;;;;6.50;2.70;;;;;;;;;;5054154;28;20021;-85
2022/06/02 04:46:01;;;;;;;6.15;2.83;;;;;;;;;;5052865;28;20124;-86
2022/06/02 04:49:08;;;;;;;6.57;3.10;;;;;;;;;;5036058;28;20025;-82
2022/06/02 04:51:58;;;;;;;7.03;2.78;;;;;;;;;;5036612;28;20358;-90
2022/06/02 04:54:45;;;;;;;7.03;4.00;;;;;;;;;;5035795;28;20106;-87
2022/06/02 04:57:18;;;;;;;7.68;3.47;;;;;;;;;;5035675;28;20024;-84
2022/06/02 05:00:02;;;;;;;8.20;3.47;;;;;;;;;;5053838;28;20029;-88
2022/06/02 05:02:56;;;;;;;8.20;3.10;;;;;;;;;;5052484;28;20037;-86
2022/06/02 05:05:28;;;;;;;12.73;4.35;;;;;;;;;;5035599;28;20040;-85
2022/06/02 05:08:02;;;;;;;13.60;5.22;;;;;;;;;;5053726;28;20037;-84
2022/06/02 05:10:53;;;;;;;16.02;6.28;;;;;;;;;;5052665;28;20021;-84
2022/06/02 05:13:24;;;;;;;16.98;5.55;;;;;;;;;;5052837;28;20050;-85
2022/06/02 05:16:11;;;;;;;24.55;6.15;;;;;;;;;;5054692;28;20025;-80
2022/06/02 05:19:14;;;;;;;19.15;5.03;;;;;;;;;;5036003;28;20127;-84
2022/06/02 05:21:53;;;;;;;16.60;4.78;;;;;;;;;;5054469;28;20028;-83
2022/06/02 05:24:37;;;;;;;10.23;4.70;;;;;;;;;;5036661;28;20032;-83
2022/06/02 05:27:13;;;;;;;12.07;4.65;;;;;;;;;;5055412;28;20021;-83
2022/06/02 05:30:05;;;;;;;10.32;4.22;;;;;;;;;;5042242;28;20388;-84
2022/06/02 05:32:55;;;;;;;8.82;4.15;;;;;;;;;;5054946;28;20035;-84
2022/06/02 05:35:39;;;;;;;8.93;3.72;;;;;;;;;;5057141;28;20047;-86
2022/06/02 05:38:37;;;;;;;;;;;;;;;;;;5057818;28;20451;-83
2022/06/02 05:41:41;;;;;;;10.95;5.07;;;;;;;;;;5033940;28;19991;-85
2022/06/02 05:44:19;;;;;;;10.45;3.72;;;;;;;;;;5055488;28;20102;-85
2022/06/02 05:47:11;;;;;;;9.00;3.85;;;;;;;;;;5054713;28;20501;-83
2022/06/02 05:50:02;;;;;;;8.35;3.20;;;;;;;;;;5054956;28;20052;-83
2022/06/02 05:52:53;;;;;;;7.30;2.65;;;;;;;;;;5037346;28;20029;-85
2022/06/02 05:55:28;;;;;;;9.27;3.17;;;;;;;;;;5055733;28;20021;-85
2022/06/02 05:58:05;;;;;;;7.22;3.33;;;;;;;;;;5056332;28;20531;-83
2022/06/02 06:01:08;;;;;;;8.60;3.22;;;;;;;;;;5054378;28;20029;-82
2022/06/02 06:03:44;;;;;;;4.88;2.63;;;;;;;;;;5056565;28;20029;-82
2022/06/02 06:06:23;;;;;;;7.63;2.83;;;;;;;;;;5037673;28;20136;-82
2022/06/02 06:09:01;;;;;;;8.13;2.97;;;;;;;;;;5054374;28;20060;-83
2022/06/02 06:11:47;;;;;;;6.28;2.70;;;;;;;;;;5053730;28;20028;-82
2022/06/02 06:14:45;;;;;;;4.47;2.47;;;;;;;;;;5052247;28;20024;-82
2022/06/02 06:17:20;;;;;;;4.35;2.08;;;;;;;;;;5032278;28;20041;-83
2022/06/02 06:19:56;;;;;;;4.03;2.13;;;;;;;;;;5054048;28;20032;-82
2022/06/02 06:22:34;;;;;;;6.30;2.30;;;;;;;;;;5056141;28;20021;-82
2022/06/02 06:25:50;;;;;;;2.42;2.00;;;;;;;;;;5055752;28;20029;-82
2022/06/02 06:28:18;;;;;;;2.38;1.95;;;;;;;;;;4999821;28;20049;-82
2022/06/02 06:30:47;;;;;;;5.72;1.80;;;;;;;;;;4999238;28;20045;-82
2022/06/02 06:33:36;;;;;;;5.22;2.00;;;;;;;;;;5016857;28;20398;-82
2022/06/02 06:36:13;;;;;;;5.88;1.95;;;;;;;;;;5000247;28;20494;-81
2022/06/02 06:39:10;;;;;;;4.25;1.58;;;;;;;;;;5015076;28;20042;-80
2022/06/02 06:41:51;;;;;;;2.08;1.40;;;;;;;;;;5014790;28;20080;-81
2022/06/02 06:44:23;;;;;;;5.05;1.65;;;;;;;;;;5014244;28;20060;-83
2022/06/02 06:46:56;;;;;;;3.63;1.80;;;;;;;;;;4998117;28;20037;-84
2022/06/02 06:49:34;;;;;;;2.50;1.58;;;;;;;;;;5014885;28;20279;-82
2022/06/02 06:52:14;;;;;;;2.45;1.77;;;;;;;;;;4997984;28;20045;-82
2022/06/02 06:55:00;;;;;;;3.28;1.60;;;;;;;;;;5014505;28;20021;-82
2022/06/02 06:57:31;;;;;;;2.08;1.58;;;;;;;;;;4981475;28;20121;-82
2022/06/02 07:00:19;;;;;;;3.42;1.45;;;;;;;;;;5031556;28;20052;-84
2022/06/02 07:02:59;;;;;;;2.60;1.42;;;;;;;;;;5054727;28;20033;-82
2022/06/02 07:05:36;;;;;;;3.92;1.30;;;;;;;;;;5055845;28;20045;-83
2022/06/02 07:08:23;;;;;;;2.60;1.40;;;;;;;;;;5055600;28;20075;-82
2022/06/02 07:11:05;;;;;;;2.33;1.25;;;;;;;;;;5054266;28;20392;-84
2022/06/02 07:13:48;;;;;;;5.35;1.20;;;;;;;;;;5054810;28;20116;-84
2022/06/02 07:16:42;;;;;;;2.53;1.42;;;;;;;;;;5037767;28;20047;-84
2022/06/02 07:19:54;;;;;;;8.55;1.85;;;;;;;;;;5054553;28;20032;-83
2022/06/02 07:22:37;;;;;;;4.93;2.00;;;;;;;;;;5046661;28;20037;-83
2022/06/02 07:25:25;;;;;;;3.33;1.57;;;;;;;;;;5030165;28;20067;-82
2022/06/02 07:27:59;;;;;;;3.47;1.60;;;;;;;;;;5033492;28;20033;-81
2022/06/02 07:30:24;;;;;;;4.55;1.52;;;;;;;;;;5038009;28;20029;-79
2022/06/02 07:33:03;;;;;;;6.10;1.50;;;;;;;;;;5054972;28;20507;-81
2022/06/02 07:35:51;;;;;;;2.80;1.42;;;;;;;;;;5052977;28;20081;-81
2022/06/02 07:38:47;;;;;;;4.78;1.30;;;;;;;;;;5054504;28;20388;-81
2022/06/02 07:41:36;;;;;;;3.70;1.33;;;;;;;;;;5036503;28;20029;-81
2022/06/02 07:44:33;;;;;;;2.60;1.45;;;;;;;;;;5054470;28;20064;-79
2022/06/02 07:47:33;;;;;;;2.78;1.08;;;;;;;;;;5053322;28;20036;-82
2022/06/02 07:50:18;;;;;;;1.83;1.20;;;;;;;;;;5036373;28;20032;-82
2022/06/02 07:52:56;;;;;;;2.28;1.42;;;;;;;;;;5053100;28;20020;-80
2022/06/02 07:55:59;;;;;;;2.72;1.23;;;;;;;;;;5052835;28;20020;-80
2022/06/02 07:58:27;;;;;;;2.80;1.00;;;;;;;;;;5052934;28;20029;-80
2022/06/02 08:01:19;;;;;;;2.33;1.25;;;;;;;;;;5053759;28;20069;-80
2022/06/02 08:04:06;;;;;;;3.53;1.20;;;;;;;;;;5051136;28;20033;-80
2022/06/02 08:06:50;;;;;;;1.20;1.05;;;;;;;;;;5053211;28;20041;-81
2022/06/02 08:09:35;;;;;;;3.50;1.17;;;;;;;;;;5036198;28;20393;-84
2022/06/02 08:12:12;;;;;;;1.73;1.10;;;;;;;;;;5052897;28;20017;-84
2022/06/02 08:14:52;;;;;;;4.60;1.20;;;;;;;;;;5054178;28;20031;-81
2022/06/02 08:17:38;;;;;;;6.80;0.98;;;;;;;;;;5053759;28;20031;-82
2022/06/02 08:20:16;;;;;;;1.90;0.80;;;;;;;;;;5054031;28;20103;-81
2022/06/02 08:22:45;;;;;;;2.80;0.95;;;;;;;;;;5052553;28;20397;-83
2022/06/02 08:25:14;;;;;;;2.10;1.27;;;;;;;;;;5052227;28;20159;-83
2022/06/02 08:28:04;;;;;;;3.95;0.98;;;;;;;;;;5035681;28;20021;-82
2022/06/02 08:30:42;;;;;;;4.20;0.90;;;;;;;;;;5016274;28;20045;-82
2022/06/02 08:33:41;;;;;;;2.53;1.00;;;;;;;;;;5052288;28;20028;-83
2022/06/02 08:36:07;;;;;;;1.33;0.73;;;;;;;;;;5052408;28;20063;-81
2022/06/02 08:39:00;;;;;;;1.50;1.00;;;;;;;;;;5053475;28;20146;-83
2022/06/02 08:41:57;;;;;;;0.93;0.88;;;;;;;;;;5051760;28;20021;-82
2022/06/02 08:45:00;;;;;;;1.05;0.80;;;;;;;;;;5051936;28;20115;-79
2022/06/02 08:48:12;;;;;;;0.75;0.75;;;;;;;;;;5051171;28;20031;-81
2022/06/02 08:50:46;;;;;;;1.67;1.30;;;;;;;;;;5051715;28;20025;-84
2022/06/02 08:53:18;;;;;;;1.00;0.85;;;;;;;;;;5052007;28;20552;-84
2022/06/02 08:55:57;;;;;;;0.80;0.80;;;;;;;;;;5043869;28;20021;-84
2022/06/02 08:58:48;;;;;;;0.90;0.80;;;;;;;;;;5032108;28;20389;-84
2022/06/02 09:01:58;;;;;;;2.22;1.17;;;;;;;;;;5032871;28;20063;-84
2022/06/02 09:04:54;;;;;;;1.10;0.80;;;;;;;;;;5015789;28;20558;-84
2022/06/02 09:07:56;;;;;;;1.85;0.85;;;;;;;;;;5033742;28;20086;-82
2022/06/02 09:10:28;;;;;;;2.05;1.00;;;;;;;;;;5033196;28;20053;-83
2022/06/02 09:12:59;;;;;;;1.17;0.77;;;;;;;;;;5032381;28;20029;-83
2022/06/02 09:15:43;;;;;;;2.50;0.80;;;;;;;;;;5033507;28;20017;-83
2022/06/02 09:18:37;;;;;;;;;;;;;;;;;;5033565;28;20025;-83
2022/06/02 09:21:32;;;;;;;0.80;0.80;;;;;;;;;;5013135;28;19910;-83
2022/06/02 09:24:27;;;;;;;1.35;0.80;;;;;;;;;;5032304;28;20026;-82
2022/06/02 09:27:16;;;;;;;2.33;0.77;;;;;;;;;;5032154;28;20017;-83
2022/06/02 09:29:59;;;;;;;2.78;1.23;;;;;;;;;;5033897;28;20543;-81
2022/06/02 09:32:39;;;;;;;1.38;0.90;;;;;;;;;;5032734;28;20135;-83
2022/06/02 09:35:12;;;;;;;6.28;1.02;;;;;;;;;;5035739;28;20014;-83
2022/06/02 09:38:09;;;;;;;1.83;0.90;;;;;;;;;;5033344;28;20030;-83
2022/06/02 09:40:45;;;;;;;0.90;0.90;;;;;;;;;;5036893;28;20412;-82
2022/06/02 09:43:17;;;;;;;1.92;0.88;;;;;;;;;;5017681;28;20105;-82
2022/06/02 09:46:04;;;;;;;1.63;0.85;;;;;;;;;;5036959;28;20028;-81
2022/06/02 09:49:02;;;;;;;1.52;0.88;;;;;;;;;;5052335;28;20025;-83
2022/06/02 09:51:46;;;;;;;2.70;0.93;;;;;;;;;;5052431;28;20025;-82
2022/06/02 09:54:30;;;;;;;1.42;1.20;;;;;;;;;;5051718;28;20025;-81
2022/06/02 10:00:32;;;;;;;2.28;1.40;;;;;;;;;;5056807;28;20044;-81
2022/06/02 10:03:36;;;;;;;1.90;1.17;;;;;;;;;;5055490;28;20178;-82
2022/06/02 10:06:23;;;;;;;4.22;1.30;;;;;;;;;;5047239;28;20110;-82
2022/06/02 10:08:55;;;;;;;1.10;1.00;;;;;;;;;;5055167;28;20100;-82
2022/06/02 10:11:40;;;;;;;2.63;1.00;;;;;;;;;;5038397;28;20112;-82
2022/06/02 10:14:17;;;;;;;1.08;0.90;;;;;;;;;;5055457;28;20017;-82
2022/06/02 10:17:07;;;;;;;4.60;1.23;;;;;;;;;;5038302;28;20074;-81
2022/06/02 10:20:04;;;;;;;4.65;1.27;;;;;;;;;;5056101;28;20083;-81
2022/06/02 10:23:00;;;;;;;2.53;0.90;;;;;;;;;;5056225;28;20024;-81
2022/06/02 10:25:51;;;;;;;1.67;1.08;;;;;;;;;;5038151;28;20025;-80
2022/06/02 10:28:29;;;;;;;1.83;1.05;;;;;;;;;;5055724;28;20083;-81
2022/06/02 10:31:13;;;;;;;0.75;0.75;;;;;;;;;;5058791;28;20041;-80
2022/06/02 10:34:09;;;;;;;1.33;0.80;;;;;;;;;;5056529;28;20017;-80
2022/06/02 10:36:50;;;;;;;2.17;1.10;;;;;;;;;;5058532;28;20481;-81
2022/06/02 10:39:34;;;;;;;2.28;0.90;;;;;;;;;;5057498;28;20031;-80
2022/06/02 10:42:02;;;;;;;2.45;0.90;;;;;;;;;;5057341;28;20024;-80
2022/06/02 10:44:47;;;;;;;3.47;0.88;;;;;;;;;;5058067;28;20047;-80
2022/06/02 10:47:31;;;;;;;2.78;1.05;;;;;;;;;;5055242;28;20039;-80
2022/06/02 10:50:13;;;;;;;1.58;0.70;;;;;;;;;;5057839;28;20021;-80
2022/06/02 10:53:09;;;;;;;5.60;1.10;;;;;;;;;;5057631;28;20060;-80
2022/06/02 10:55:49;;;;;;;2.75;0.88;;;;;;;;;;5056785;28;20071;-81
2022/06/02 10:58:23;;;;;;;1.45;0.80;;;;;;;;;;5056931;28;20530;-80
2022/06/02 11:01:00;;;;;;;1.50;0.90;;;;;;;;;;5055275;28;20536;-80
2022/06/02 11:04:06;;;;;;;0.80;0.80;;;;;;;;;;5055484;28;20040;-80
2022/06/02 11:07:12;;;;;;;0.70;0.70;;;;;;;;;;5055248;28;20137;-81
2022/06/02 11:10:08;;;;;;;1.52;0.90;;;;;;;;;;5054535;28;20076;-80
2022/06/02 11:13:10;;;;;;;1.85;0.85;;;;;;;;;;5055232;28;20027;-83
2022/06/02 11:15:51;;;;;;;1.23;0.80;;;;;;;;;;5055065;28;20473;-82
2022/06/02 11:18:43;;;;;;;2.70;0.85;;;;;;;;;;5053104;28;20033;-82
2022/06/02 11:21:35;;;;;;;10.23;1.20;;;;;;;;;;5038276;28;20589;-82
2022/06/02 11:24:55;;;;;;;2.05;1.00;;;;;;;;;;5053634;28;20029;-82
2022/06/02 11:27:45;;;;;;;1.23;0.80;;;;;;;;;;5033165;28;20025;-81
2022/06/02 11:30:21;;;;;;;0.85;0.73;;;;;;;;;;5052499;28;20037;-81
2022/06/02 11:33:05;;;;;;;1.08;0.80;;;;;;;;;;5055135;28;20029;-84
2022/06/02 11:35:42;;;;;;;1.73;0.60;;;;;;;;;;5054328;28;20020;-81
2022/06/02 11:38:35;;;;;;;0.70;0.68;;;;;;;;;;5053873;28;20122;-81
2022/06/02 11:41:26;;;;;;;1.23;0.60;;;;;;;;;;5054733;28;20461;-81
2022/06/02 11:44:00;;;;;;;1.10;0.80;;;;;;;;;;5054392;28;20021;-81
2022/06/02 11:46:53;;;;;;;0.77;0.68;;;;;;;;;;5055467;28;20044;-81
2022/06/02 11:49:30;;;;;;;0.65;0.65;;;;;;;;;;5036941;28;20021;-82
2022/06/02 11:52:18;;;;;;;2.53;0.80;;;;;;;;;;5054868;28;20444;-81
2022/06/02 11:55:00;;;;;;;2.22;1.00;;;;;;;;;;5053512;28;20411;-81
2022/06/02 11:57:50;;;;;;;0.80;0.70;;;;;;;;;;5054418;28;20084;-82
2022/06/02 12:00:44;;;;;;;13.98;0.95;;;;;;;;;;5054300;28;20032;-83
2022/06/02 12:03:39;;;;;;;0.93;0.80;;;;;;;;;;5056273;28;20045;-81
2022/06/02 12:06:52;;;;;;;1.33;0.90;;;;;;;;;;5052784;28;20053;-81
2022/06/02 12:09:36;;;;;;;2.38;0.95;;;;;;;;;;5044138;28;20139;-82
2022/06/02 12:12:30;;;;;;;0.63;0.60;;;;;;;;;;5052623;28;20459;-82
2022/06/02 12:15:08;;;;;;;1.58;0.77;;;;;;;;;;5053204;28;20044;-82
2022/06/02 12:18:11;;;;;;;2.92;1.15;;;;;;;;;;5052477;28;20036;-82
2022/06/02 12:20:42;;;;;;;2.15;0.65;;;;;;;;;;5052468;28;20020;-82
2022/06/02 12:23:22;;;;;;;2.10;0.60;;;;;;;;;;5053372;28;20027;-82
2022/06/02 12:25:57;;;;;;;0.90;0.70;;;;;;;;;;5052940;28;20032;-84
2022/06/02 12:28:59;;;;;;;2.75;0.80;;;;;;;;;;5047002;28;20033;-84
2022/06/02 12:31:58;;;;;;;1.35;0.85;;;;;;;;;;5004106;28;20056;-84
2022/06/02 12:34:36;;;;;;;1.20;0.80;;;;;;;;;;5032531;28;20101;-84
2022/06/02 12:37:10;;;;;;;2.42;0.65;;;;;;;;;;5016246;28;20481;-83
2022/06/02 12:40:14;;;;;;;1.90;0.68;;;;;;;;;;5033495;28;20025;-84
2022/06/02 12:43:03;;;;;;;0.77;0.65;;;;;;;;;;5030247;28;20115;-83
2022/06/02 12:45:48;;;;;;;1.10;0.80;;;;;;;;;;5017279;28;20378;-83
2022/06/02 12:48:45;;;;;;;0.55;0.55;;;;;;;;;;5032848;28;20378;-83
2022/06/02 12:51:30;;;;;;;0.60;0.60;;;;;;;;;;5028800;28;20145;-85
2022/06/02 12:54:08;;;;;;;1.80;0.90;;;;;;;;;;5033676;28;20031;-84
2022/06/02 12:56:49;;;;;;;0.70;0.70;;;;;;;;;;5032511;28;20397;-85
2022/06/02 12:59:48;;;;;;;3.58;0.70;;;;;;;;;;5034514;28;20506;-84
2022/06/02 13:02:26;;;;;;;1.45;0.80;;;;;;;;;;5034171;28;20037;-84
2022/06/02 13:05:22;;;;;;;0.68;0.65;;;;;;;;;;5032536;28;20052;-84
2022/06/02 13:08:19;;;;;;;1.20;1.10;;;;;;;;;;5034031;28;20041;-85
2022/06/02 13:11:11;;;;;;;0.65;0.55;;;;;;;;;;5031376;28;20080;-84
2022/06/02 13:13:58;;;;;;;0.60;0.60;;;;;;;;;;5032666;28;20025;-84
2022/06/02 13:16:41;;;;;;;1.27;0.70;;;;;;;;;;5033199;28;20029;-85
2022/06/02 13:19:12;;;;;;;2.55;0.80;;;;;;;;;;5032192;28;20481;-86
2022/06/02 13:22:10;;;;;;;0.50;0.50;;;;;;;;;;5031861;28;20033;-85
2022/06/02 13:24:36;;;;;;;0.73;0.70;;;;;;;;;;5009649;28;20161;-86
2022/06/02 13:27:22;;;;;;;1.02;0.70;;;;;;;;;;5033664;28;20026;-84
2022/06/02 13:29:51;;;;;;;1.63;0.90;;;;;;;;;;5032882;28;20036;-85
2022/06/02 13:32:29;;;;;;;0.85;0.77;;;;;;;;;;5031846;28;20033;-84
2022/06/02 13:35:35;;;;;;;2.08;0.60;;;;;;;;;;5036293;28;20022;-85
2022/06/02 13:38:33;;;;;;;0.60;0.60;;;;;;;;;;5036783;28;20493;-84
2022/06/02 13:41:23;;;;;;;1.65;1.00;;;;;;;;;;5019626;28;20037;-82
2022/06/02 13:44:25;;;;;;;1.42;0.93;;;;;;;;;;5037964;28;20472;-82
2022/06/02 13:47:00;;;;;;;1.05;0.85;;;;;;;;;;5036110;28;20038;-83
2022/06/02 13:49:31;;;;;;;1.13;0.90;;;;;;;;;;5037132;28;20022;-82
2022/06/02 13:52:11;;;;;;;0.88;0.70;;;;;;;;;;5039366;28;20571;-83
2022/06/02 13:57:58;;;;;;;1.17;0.70;;;;;;;;;;5037109;28;20051;-82
2022/06/02 14:00:26;;;;;;;0.82;0.70;;;;;;;;;;5035841;28;20025;-82
2022/06/02 14:03:13;;;;;;;0.75;0.70;;;;;;;;;;5036854;28;20090;-81
2022/06/02 14:06:06;;;;;;;0.60;0.60;;;;;;;;;;5035639;28;20448;-82
2022/06/02 14:08:56;;;;;;;0.60;0.60;;;;;;;;;;5020473;28;20111;-83
2022/06/02 14:11:53;;;;;;;0.70;0.70;;;;;;;;;;5036930;28;20033;-81
2022/06/02 14:14:37;;;;;;;1.88;0.70;;;;;;;;;;5035438;28;20029;-82
2022/06/02 14:17:52;;;;;;;2.47;0.60;;;;;;;;;;5035726;28;20017;-81
2022/06/02 14:20:36;;;;;;;1.13;0.80;;;;;;;;;;5000701;28;20037;-81
2022/06/02 14:23:16;;;;;;;0.73;0.60;;;;;;;;;;5036888;28;20112;-82
2022/06/02 14:26:16;;;;;;;2.03;0.75;;;;;;;;;;5036065;28;20109;-82
2022/06/02 14:29:02;;;;;;;1.60;0.70;;;;;;;;;;5042476;28;20021;-81
2022/06/02 14:31:53;;;;;;;3.17;0.73;;;;;;;;;;5040208;28;20029;-82
2022/06/02 14:34:29;;;;;;;0.70;0.68;;;;;;;;;;5038247;28;20026;-85
2022/06/02 14:37:12;;;;;;;0.60;0.60;;;;;;;;;;5037881;28;20088;-82
2022/06/02 14:39:50;;;;;;;1.15;0.60;;;;;;;;;;5037485;28;20036;-82
2022/06/02 14:43:05;;;;;;;0.70;0.70;;;;;;;;;;5037643;28;20035;-81
2022/06/02 14:45:44;;;;;;;0.60;0.55;;;;;;;;;;5022283;28;20021;-81
2022/06/02 14:48:20;;;;;;;4.38;0.88;;;;;;;;;;5037250;28;20027;-82
2022/06/02 14:50:51;;;;;;;2.65;0.70;;;;;;;;;;5039335;28;20025;-82
2022/06/02 14:53:45;;;;;;;0.68;0.60;;;;;;;;;;5038294;28;20144;-82
2022/06/02 14:56:16;;;;;;;1.27;1.00;;;;;;;;;;5038969;28;20021;-82
2022/06/02 14:58:59;;;;;;;0.60;0.60;;;;;;;;;;5038636;28;20465;-81
2022/06/02 15:01:31;;;;;;;1.70;0.70;;;;;;;;;;5038723;28;20034;-81
2022/06/02 15:04:42;;;;;;;0.80;0.73;;;;;;;;;;5036213;28;20025;-82
2022/06/02 15:07:26;;;;;;;0.70;0.65;;;;;;;;;;5036719;28;20075;-84
2022/06/02 15:10:29;;;;;;;0.63;0.63;;;;;;;;;;5040114;28;20038;-86
2022/06/02 15:13:55;;;;;;;0.80;0.70;;;;;;;;;;5039408;28;20025;-83
2022/06/02 15:16:27;;;;;;;0.70;0.70;;;;;;;;;;5029193;28;20112;-86
2022/06/02 15:18:55;;;;;;;0.63;0.63;;;;;;;;;;5037302;28;20048;-86
2022/06/02 15:21:36;;;;;;;0.82;0.80;;;;;;;;;;5036976;28;20108;-86
2022/06/02 15:24:28;;;;;;;4.10;0.77;;;;;;;;;;5020325;28;20036;-88
2022/06/02 15:27:18;;;;;;;0.70;0.70;;;;;;;;;;5037482;28;20032;-85
2022/06/02 15:30:08;;;;;;;0.57;0.57;;;;;;;;;;5018378;28;20453;-86
2022/06/02 15:32:39;;;;;;;2.40;0.80;;;;;;;;;;5035324;28;20506;-86
2022/06/02 15:35:25;;;;;;;0.60;0.60;;;;;;;;;;5041154;28;20083;-85
2022/06/02 15:38:09;;;;;;;0.70;0.60;;;;;;;;;;5051133;28;20116;-85
2022/06/02 15:41:09;;;;;;;0.70;0.70;;;;;;;;;;5048294;28;20056;-86
2022/06/02 15:43:52;;;;;;;1.40;0.90;;;;;;;;;;5006834;28;20029;-84
2022/06/02 15:47:02;;;;;;;0.68;0.60;;;;;;;;;;5052446;28;20025;-85
2022/06/02 15:50:04;;;;;;;1.38;0.80;;;;;;;;;;5053067;28;20037;-86
2022/06/02 15:53:05;;;;;;;1.10;0.70;;;;;;;;;;5035567;28;20034;-87
2022/06/02 15:55:43;;;;;;;0.50;0.50;;;;;;;;;;5046168;28;20029;-87
2022/06/02 15:58:36;;;;;;;0.60;0.60;;;;;;;;;;5048344;28;20036;-83
2022/06/02 16:01:24;;;;;;;4.15;0.80;;;;;;;;;;5036697;28;20068;-85
2022/06/02 16:04:33;;;;;;;1.60;0.73;;;;;;;;;;5035527;28;20374;-89
2022/06/02 16:07:28;;;;;;;1.42;0.90;;;;;;;;;;5034767;28;20111;-81
2022/06/02 16:13:19;;;;;;;1.35;1.00;;;;;;;;;;5034143;28;20156;-82
2022/06/02 16:16:09;;;;;;;1.48;0.90;;;;;;;;;;5034870;28;20022;-81
2022/06/02 16:18:57;;;;;;;2.67;0.70;;;;;;;;;;5034940;28;20029;-80
2022/06/02 16:21:47;;;;;;;1.00;0.90;;;;;;;;;;5034775;28;20091;-79
2022/06/02 16:24:19;;;;;;;1.90;0.70;;;;;;;;;;5033390;28;20025;-81
2022/06/02 16:27:06;;;;;;;1.10;0.80;;;;;;;;;;5034393;28;20164;-79
2022/06/02 16:30:00;;;;;;;1.30;0.82;;;;;;;;;;5034444;28;20017;-81
2022/06/02 16:32:46;;;;;;;4.00;1.60;;;;;;;;;;5034133;28;20036;-80
2022/06/02 16:35:31;;;;;;;0.80;0.80;;;;;;;;;;5033363;28;20109;-83
2022/06/02 16:38:22;;;;;;;1.70;1.00;;;;;;;;;;5032903;28;20025;-83
2022/06/02 16:41:04;;;;;;;1.35;0.70;;;;;;;;;;5033123;28;20555;-82
2022/06/02 16:44:15;;;;;;;2.50;1.25;;;;;;;;;;5034437;28;20051;-86
2022/06/02 16:47:07;;;;;;;1.63;1.05;;;;;;;;;;4993257;28;20034;-83