Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:00;;;;;;;2.65;1.30;;;;;;;18.66;73.40;100235.72;4919625;28;98415;-68
2021/07/06 00:04:26;;;;;;;1.75;1.38;;;;;;;18.65;73.34;100243.13;4918699;28;98095;-64
2021/07/06 00:06:52;;;;;;;1.55;1.20;;;;;;;18.65;73.46;100256.75;4922057;28;105644;-64
2021/07/06 00:09:18;;;;;;;3.30;1.40;;;;;;;18.76;73.09;100257.25;4921224;28;127922;-68
2021/07/06 00:11:44;;;;;;;2.17;1.40;;;;;;;18.68;73.04;100249.06;4922706;28;100242;-64
2021/07/06 00:14:10;;;;;;;2.85;1.20;;;;;;;18.49;73.81;100258.41;4920008;28;113316;-65
2021/07/06 00:16:36;;;;;;;2.15;1.40;;;;;;;18.59;73.64;100252.63;4908613;28;128650;-68
2021/07/06 00:19:02;;;;;;;3.55;1.30;;;;;;;18.56;73.67;100257.94;4883313;28;128755;-68
2021/07/06 00:21:28;;;;;;;2.45;1.42;;;;;;;18.57;73.41;100267.72;4883675;28;127169;-64
2021/07/06 00:23:54;;;;;;;2.35;1.33;;;;;;;18.35;74.06;100260.53;4906168;28;113393;-64
2021/07/06 00:26:20;;;;;;;4.35;1.50;;;;;;;18.47;73.99;100265.31;4903166;28;128016;-68
2021/07/06 00:28:46;;;;;;;5.57;1.67;;;;;;;18.37;74.27;100270.00;4905013;28;109935;-64
2021/07/06 00:31:13;;;;;;;3.45;1.23;;;;;;;18.40;73.96;100265.84;4904510;28;127460;-64
2021/07/06 00:33:39;;;;;;;3.03;1.48;;;;;;;18.32;74.67;100255.75;4903609;28;102816;-64
2021/07/06 00:36:05;;;;;;;1.55;1.45;;;;;;;18.47;74.02;100259.84;4887909;28;112080;-64
2021/07/06 00:38:31;;;;;;;2.60;1.40;;;;;;;18.26;74.74;100260.56;4904991;28;116315;-64
2021/07/06 00:40:58;;;;;;;3.28;1.52;;;;;;;18.05;74.94;100254.16;4886538;28;127570;-64
2021/07/06 00:43:24;;;;;;;3.03;1.70;;;;;;;18.07;74.72;100252.72;4906175;28;97949;-68
2021/07/06 00:45:59;;;;;;;3.08;1.38;;;;;;;18.25;74.60;100249.97;4903445;28;98676;-64
2021/07/06 00:48:26;;;;;;;2.50;1.48;;;;;;;18.30;74.37;100250.59;4904993;28;113681;-68
2021/07/06 00:50:52;;;;;;;2.70;1.38;;;;;;;18.31;74.43;100246.75;4905209;28;111429;-68
2021/07/06 00:53:18;;;;;;;3.85;1.70;;;;;;;18.18;74.52;100242.28;4907888;28;98105;-68
2021/07/06 00:55:45;;;;;;;4.32;1.40;;;;;;;18.14;74.55;100247.56;4923748;28;125973;-68
2021/07/06 00:58:15;;;;;;;2.75;1.83;;;;;;;18.15;74.74;100246.44;4923396;28;98223;-68
2021/07/06 01:00:41;;;;;;;3.33;1.77;;;;;;;18.10;74.84;100251.28;4906569;28;98697;-64
2021/07/06 01:03:07;;;;;;;2.13;1.40;;;;;;;18.13;74.75;100251.44;4924405;28;111630;-68
2021/07/06 01:05:33;;;;;;;6.22;1.98;;;;;;;18.18;74.74;100236.03;4924661;28;98301;-64
2021/07/06 01:07:59;;;;;;;4.13;2.03;;;;;;;17.95;75.11;100249.84;4923607;28;127866;-68
2021/07/06 01:10:26;;;;;;;3.60;1.83;;;;;;;18.11;74.82;100237.31;4923821;28;126667;-68
2021/07/06 01:12:53;;;;;;;2.75;1.85;;;;;;;17.90;75.14;100241.81;4902437;28;97829;-69
2021/07/06 01:15:21;;;;;;;2.13;1.60;;;;;;;17.89;75.14;100251.94;4905223;28;98303;-64
2021/07/06 01:18:10;;;;;;;1.70;1.58;;;;;;;17.99;75.23;100239.09;4904868;28;98868;-64
2021/07/06 01:20:41;;;;;;;3.42;1.90;;;;;;;18.03;74.81;100229.94;4917320;28;97907;-64
2021/07/06 01:23:08;;;;;;;3.50;1.75;;;;;;;17.88;75.02;100241.34;4923917;28;101097;-64
2021/07/06 01:25:35;;;;;;;2.75;1.77;;;;;;;18.05;74.76;100243.25;4923677;28;116563;-64
2021/07/06 01:28:02;;;;;;;2.72;1.60;;;;;;;18.08;74.83;100245.34;4922822;28;107712;-69
2021/07/06 01:30:28;;;;;;;1.73;1.40;;;;;;;18.07;75.14;100241.81;4923612;28;98062;-68
2021/07/06 01:32:54;;;;;;;1.70;1.50;;;;;;;18.07;74.84;100241.81;4924378;28;97669;-69
2021/07/06 01:35:20;;;;;;;1.90;1.40;;;;;;;18.14;74.63;100242.13;4924163;28;98662;-64
2021/07/06 01:37:49;;;;;;;1.73;1.42;;;;;;;18.06;74.66;100247.59;4889501;28;129584;-64
2021/07/06 01:40:16;;;;;;;2.22;1.60;;;;;;;18.11;74.44;100245.47;4921497;28;118429;-69
2021/07/06 01:42:42;;;;;;;2.30;1.65;;;;;;;17.91;74.80;100243.41;4906963;28;97757;-64
2021/07/06 01:45:11;;;;;;;2.55;1.45;;;;;;;17.60;75.64;100244.34;4923401;28;98477;-69
2021/07/06 01:47:45;;;;;;;2.80;1.50;;;;;;;17.53;76.04;100238.59;4923749;28;98714;-68
2021/07/06 01:50:34;;;;;;;2.90;1.50;;;;;;;17.52;76.15;100241.63;4924071;28;98386;-68
2021/07/06 01:53:05;;;;;;;1.67;1.58;;;;;;;17.66;75.71;100243.06;4923306;28;97960;-64
2021/07/06 01:55:35;;;;;;;2.67;1.50;;;;;;;17.61;75.73;100242.44;4923231;28;118655;-64
2021/07/06 01:58:02;;;;;;;1.95;1.70;;;;;;;17.58;75.83;100237.63;4923591;28;98280;-68
2021/07/06 02:00:30;;;;;;;2.20;1.52;;;;;;;17.28;76.76;100234.69;4921771;28;111946;-64
2021/07/06 02:03:00;;;;;;;2.67;1.58;;;;;;;17.59;76.06;100236.50;4922685;28;102673;-65
2021/07/06 02:05:35;;;;;;;2.85;1.73;;;;;;;17.46;75.90;100235.53;4922753;28;112275;-69
2021/07/06 02:08:02;;;;;;;2.13;1.60;;;;;;;17.49;76.06;100234.06;4923325;28;99291;-68
2021/07/06 02:10:28;;;;;;;3.97;1.80;;;;;;;17.53;75.82;100235.06;4912824;28;106950;-64
2021/07/06 02:12:56;;;;;;;2.70;1.70;;;;;;;17.38;75.95;100233.59;4904917;28;97979;-68
2021/07/06 02:15:22;;;;;;;3.20;1.60;;;;;;;17.35;76.08;100234.22;4911673;28;116762;-69
2021/07/06 02:17:48;;;;;;;2.35;1.67;;;;;;;17.17;77.20;100227.94;4905816;28;101158;-64
2021/07/06 02:20:17;;;;;;;2.70;1.52;;;;;;;16.89;77.76;100238.25;4905617;28;97923;-64
2021/07/06 02:22:44;;;;;;;3.10;1.80;;;;;;;17.20;77.08;100231.94;4923604;28;97873;-68
2021/07/06 02:25:10;;;;;;;2.13;1.63;;;;;;;17.12;77.04;100230.81;4922538;28;118643;-64
2021/07/06 02:27:36;;;;;;;1.73;1.35;;;;;;;17.29;76.68;100247.22;4921822;28;99098;-69
2021/07/06 02:30:09;;;;;;;2.22;1.60;;;;;;;17.22;76.90;100233.25;4922036;28;128431;-64
2021/07/06 02:32:35;;;;;;;2.72;1.70;;;;;;;17.13;76.97;100246.03;4924137;28;97973;-68
2021/07/06 02:35:05;;;;;;;3.08;1.88;;;;;;;17.15;76.83;100243.78;4922823;28;98403;-69
2021/07/06 02:37:32;;;;;;;2.30;1.70;;;;;;;17.05;77.43;100235.91;4922638;28;99710;-64
2021/07/06 02:39:58;;;;;;;2.60;1.70;;;;;;;17.03;76.87;100244.41;4923385;28;97951;-68
2021/07/06 02:42:24;;;;;;;2.88;1.70;;;;;;;17.09;77.08;100228.72;4919269;28;98105;-64
2021/07/06 02:44:50;;;;;;;2.28;1.45;;;;;;;17.06;77.48;100240.25;4900865;28;98759;-69
2021/07/06 02:47:16;;;;;;;2.10;1.70;;;;;;;17.00;77.38;100236.84;4903304;28;126172;-64
2021/07/06 02:49:42;;;;;;;2.70;1.60;;;;;;;17.03;77.54;100233.50;4903064;28;98561;-64
2021/07/06 02:52:08;;;;;;;3.97;1.80;;;;;;;17.13;76.81;100235.13;4904123;28;99244;-64
2021/07/06 02:54:34;;;;;;;4.28;2.00;;;;;;;17.07;76.72;100230.97;4900805;28;128245;-64
2021/07/06 02:57:02;;;;;;;2.15;1.80;;;;;;;17.05;76.95;100242.16;4884128;28;127891;-64
2021/07/06 02:59:29;;;;;;;2.13;1.70;;;;;;;17.07;77.04;100230.97;4900588;28;98729;-64
2021/07/06 03:01:55;;;;;;;2.28;1.70;;;;;;;17.10;76.66;100233.84;4901704;28;112869;-68
2021/07/06 03:04:21;;;;;;;1.88;1.60;;;;;;;16.96;76.83;100227.72;4901409;28;127867;-68
2021/07/06 03:06:48;;;;;;;4.00;2.10;;;;;;;16.91;76.89;100236.84;4922922;28;106621;-68
2021/07/06 03:09:14;;;;;;;2.45;1.90;;;;;;;16.67;77.89;100239.13;4921333;28;97917;-64
2021/07/06 03:11:42;;;;;;;2.40;1.67;;;;;;;16.87;77.46;100229.63;4922609;28;113324;-64
2021/07/06 03:14:08;;;;;;;3.78;1.90;;;;;;;16.84;77.14;100232.97;4922261;28;97892;-68
2021/07/06 03:16:34;;;;;;;3.75;2.00;;;;;;;16.71;77.93;100236.56;4886881;28;127879;-64
2021/07/06 03:19:00;;;;;;;3.60;1.58;;;;;;;16.77;77.82;100235.34;4922307;28;103758;-63
2021/07/06 03:21:26;;;;;;;2.70;1.80;;;;;;;16.75;77.42;100235.66;4903897;28;112195;-64
2021/07/06 03:23:54;;;;;;;2.03;1.63;;;;;;;16.81;77.55;100239.03;4884750;28;128101;-64
2021/07/06 03:26:20;;;;;;;3.65;1.67;;;;;;;16.82;77.15;100230.56;4900607;28;98624;-64
2021/07/06 03:28:46;;;;;;;1.95;1.40;;;;;;;16.63;78.81;100228.06;4879434;28;127086;-68
2021/07/06 03:31:12;;;;;;;1.95;1.70;;;;;;;16.80;77.51;100232.78;4901784;28;112482;-68
2021/07/06 03:33:38;;;;;;;2.92;1.90;;;;;;;16.87;77.31;100226.91;4884233;28;127505;-68
2021/07/06 03:36:05;;;;;;;2.75;1.58;;;;;;;16.86;77.20;100233.47;4906934;28;118256;-69
2021/07/06 03:38:31;;;;;;;2.78;1.50;;;;;;;16.90;77.12;100240.69;4922547;28;97841;-68
2021/07/06 03:40:57;;;;;;;2.80;1.70;;;;;;;16.91;77.21;100230.59;4922584;28;97787;-69
2021/07/06 03:43:23;;;;;;;2.45;1.42;;;;;;;17.01;76.98;100237.66;4921650;28;128111;-68
2021/07/06 03:45:49;;;;;;;1.60;1.35;;;;;;;16.88;77.05;100228.50;4921830;28;98521;-68
2021/07/06 03:48:15;;;;;;;3.50;1.60;;;;;;;17.04;76.89;100228.88;4920902;28;128318;-68
2021/07/06 03:50:41;;;;;;;2.13;1.42;;;;;;;16.99;76.68;100232.53;4921836;28;112074;-64
2021/07/06 03:53:07;;;;;;;5.05;1.50;;;;;;;17.09;76.46;100226.00;4919310;28;111431;-64
2021/07/06 03:55:33;;;;;;;3.88;1.50;;;;;;;17.08;76.58;100227.13;4922539;28;99282;-64
2021/07/06 03:57:59;;;;;;;2.60;1.50;;;;;;;16.70;77.83;100235.75;4921637;28;119126;-69
2021/07/06 04:00:28;;;;;;;2.50;1.67;;;;;;;16.80;77.46;100238.22;4922417;28;98095;-68
2021/07/06 04:02:54;;;;;;;4.05;1.60;;;;;;;16.75;77.59;100234.88;4918591;28;98687;-64
2021/07/06 04:05:21;;;;;;;2.13;1.85;;;;;;;16.83;77.26;100234.88;4902246;28;99446;-64
2021/07/06 04:07:47;;;;;;;3.20;1.95;;;;;;;16.74;77.75;100230.50;4902411;28;97958;-68
2021/07/06 04:10:18;;;;;;;3.92;2.00;;;;;;;16.99;77.04;100239.91;4903027;28;97798;-69
2021/07/06 04:12:45;;;;;;;3.47;1.98;;;;;;;16.95;77.10;100234.28;4902165;28;98440;-64
2021/07/06 04:15:12;;;;;;;3.08;1.50;;;;;;;17.16;76.48;100232.56;4903034;28;98690;-69
2021/07/06 04:17:39;;;;;;;4.13;1.60;;;;;;;17.33;75.97;100234.56;4902309;28;111223;-68
2021/07/06 04:20:07;;;;;;;3.40;1.52;;;;;;;17.43;75.55;100238.88;4902733;28;97984;-64
2021/07/06 04:22:33;;;;;;;2.50;1.55;;;;;;;17.39;75.48;100236.00;4902588;28;98906;-64
2021/07/06 04:24:59;;;;;;;2.55;1.33;;;;;;;17.42;75.43;100240.81;4902037;28;104303;-64
2021/07/06 04:27:25;;;;;;;2.63;1.50;;;;;;;17.72;74.70;100251.88;4902708;28;98219;-65
2021/07/06 04:29:51;;;;;;;2.38;1.30;;;;;;;17.75;74.54;100240.38;4902362;28;105457;-68
2021/07/06 04:32:18;;;;;;;3.08;1.60;;;;;;;17.75;73.93;100245.81;4903949;28;99624;-68
2021/07/06 04:34:44;;;;;;;2.92;1.25;;;;;;;17.74;74.26;100235.22;4902500;28;98308;-69
2021/07/06 04:37:15;;;;;;;2.08;1.27;;;;;;;17.65;74.47;100238.75;4902339;28;107326;-63
2021/07/06 04:39:41;;;;;;;2.05;1.48;;;;;;;17.73;74.44;100241.81;4900799;28;98041;-64
2021/07/06 04:42:08;;;;;;;2.63;1.38;;;;;;;17.70;74.88;100245.16;4899173;28;128100;-68
2021/07/06 04:44:34;;;;;;;2.03;1.23;;;;;;;17.76;74.66;100233.78;4901989;28;99387;-64
2021/07/06 04:47:00;;;;;;;3.20;1.55;;;;;;;17.95;73.90;100229.94;4900942;28;119860;-64
2021/07/06 04:49:28;;;;;;;2.17;1.00;;;;;;;18.08;73.28;100232.50;4901822;28;112423;-68
2021/07/06 04:51:54;;;;;;;3.20;1.40;;;;;;;18.13;73.45;100235.06;4900822;28;98023;-64
2021/07/06 04:54:23;;;;;;;1.88;1.27;;;;;;;18.21;72.93;100235.38;4910199;28;98529;-68
2021/07/06 04:56:53;;;;;;;2.85;1.10;;;;;;;18.30;72.78;100236.16;4922254;28;98176;-68
2021/07/06 04:59:20;;;;;;;2.25;0.90;;;;;;;18.36;71.92;100241.13;4903690;28;98072;-68
2021/07/06 05:01:46;;;;;;;1.75;1.02;;;;;;;18.55;71.63;100231.75;4919408;28;107202;-64
2021/07/06 05:04:13;;;;;;;3.25;1.00;;;;;;;18.58;72.17;100233.81;4920447;28;117749;-68
2021/07/06 05:06:39;;;;;;;2.20;1.00;;;;;;;18.92;70.88;100235.66;4903668;28;98188;-64
2021/07/06 05:09:05;;;;;;;1.65;0.93;;;;;;;19.14;70.15;100237.31;4910394;28;98166;-68
2021/07/06 05:11:31;;;;;;;1.40;1.00;;;;;;;19.26;70.13;100242.88;4902117;28;128635;-68
2021/07/06 05:13:57;;;;;;;2.80;0.93;;;;;;;19.40;69.08;100237.16;4912903;28;127812;-68
2021/07/06 05:16:23;;;;;;;1.40;0.90;;;;;;;19.44;68.81;100249.00;4924882;28;98076;-67
2021/07/06 05:18:49;;;;;;;2.35;0.80;;;;;;;19.67;67.79;100243.25;4924511;28;97854;-63
2021/07/06 05:21:16;;;;;;;2.42;1.02;;;;;;;19.65;67.74;100242.78;4923726;28;128081;-63
2021/07/06 05:23:43;;;;;;;2.58;0.85;;;;;;;19.68;67.95;100245.66;4924495;28;99195;-67
2021/07/06 05:26:09;;;;;;;1.92;0.73;;;;;;;20.03;66.99;100243.44;4914489;28;98173;-63
2021/07/06 05:28:35;;;;;;;1.42;0.82;;;;;;;20.17;66.93;100245.09;4905490;28;113726;-63
2021/07/06 05:31:03;;;;;;;3.75;1.10;;;;;;;20.46;65.43;100241.38;4904736;28;99364;-68
2021/07/06 05:33:29;;;;;;;2.08;1.05;;;;;;;20.58;65.63;100252.41;4905556;28;98518;-68
2021/07/06 05:35:55;;;;;;;3.90;1.00;;;;;;;20.64;64.72;100244.78;4904537;28;127877;-63
2021/07/06 05:38:22;;;;;;;2.13;1.00;;;;;;;20.79;64.50;100247.66;4905978;28;98262;-67
2021/07/06 05:40:54;;;;;;;1.83;0.60;;;;;;;20.95;64.28;100246.97;4904667;28;98613;-63
2021/07/06 05:43:20;;;;;;;2.50;0.68;;;;;;;21.16;62.70;100255.06;4887851;28;98338;-64
2021/07/06 05:45:46;;;;;;;2.40;0.77;;;;;;;21.37;62.49;100246.72;4886828;28;106325;-67
2021/07/06 05:48:12;;;;;;;1.00;0.50;;;;;;;21.68;60.90;100251.59;4904272;28;101110;-63
2021/07/06 05:50:38;;;;;;;1.88;0.45;;;;;;;21.77;60.18;100253.06;4902324;28;99281;-68
2021/07/06 05:53:04;;;;;;;1.13;0.40;;;;;;;22.13;58.96;100256.84;4904056;28;126773;-68
2021/07/06 05:55:30;;;;;;;2.25;0.50;;;;;;;23.77;54.94;100249.84;4916573;28;98373;-64
2021/07/06 05:57:56;;;;;;;1.08;0.30;;;;;;;25.71;50.31;100242.91;4923669;28;110798;-64
2021/07/06 06:00:22;;;;;;;0.68;0.30;;;;;;;27.99;44.00;100262.63;4923275;28;126738;-64
2021/07/06 06:02:49;;;;;;;1.80;0.40;;;;;;;27.51;43.86;100260.00;4923179;28;125682;-69
2021/07/06 06:05:15;;;;;;;1.77;0.30;;;;;;;27.45;45.11;100250.50;4923546;28;98006;-64
2021/07/06 06:07:42;;;;;;;1.13;0.30;;;;;;;29.60;40.65;100252.44;4924053;28;113199;-69
2021/07/06 06:10:09;;;;;;;1.75;0.40;;;;;;;30.16;37.71;100242.28;4923475;28;98274;-65
2021/07/06 06:12:36;;;;;;;1.52;0.30;;;;;;;30.60;37.01;100235.22;4907861;28;98265;-70
2021/07/06 06:15:04;;;;;;;1.35;0.30;;;;;;;30.58;36.66;100245.97;4921844;28;98336;-64
2021/07/06 06:17:30;;;;;;;1.77;0.30;;;;;;;30.19;37.59;100238.69;4921372;28;97826;-65
2021/07/06 06:19:57;;;;;;;1.13;0.30;;;;;;;29.30;38.76;100227.91;4903382;28;106917;-69
2021/07/06 06:22:23;;;;;;;0.70;0.30;;;;;;;30.15;38.16;100224.00;4919091;28;98638;-64
2021/07/06 06:24:49;;;;;;;1.40;0.20;;;;;;;29.98;38.38;100225.66;4920561;28;98146;-64
2021/07/06 06:27:15;;;;;;;1.27;0.30;;;;;;;31.12;36.25;100224.03;4923045;28;112062;-64
2021/07/06 06:29:42;;;;;;;1.27;0.30;;;;;;;30.03;38.05;100213.34;4921302;28;99249;-64
2021/07/06 06:32:08;;;;;;;1.52;0.38;;;;;;;31.01;36.17;100217.81;4923667;28;98756;-64
2021/07/06 06:34:34;;;;;;;0.85;0.25;;;;;;;31.32;35.75;100206.78;4904559;28;99317;-68
2021/07/06 06:37:00;;;;;;;0.60;0.30;;;;;;;31.68;35.63;100207.16;4906633;28;97875;-64
2021/07/06 06:39:26;;;;;;;1.25;0.20;;;;;;;31.36;35.02;100199.97;4918757;28;98193;-65
2021/07/06 06:41:52;;;;;;;0.75;0.20;;;;;;;32.00;34.51;100204.75;4913343;28;121408;-64
2021/07/06 06:44:18;;;;;;;1.40;0.20;;;;;;;31.71;34.84;100206.28;4922349;28;98177;-64
2021/07/06 06:46:44;;;;;;;0.70;0.20;;;;;;;29.93;37.20;100197.53;4922360;28;111930;-67
2021/07/06 06:49:10;;;;;;;1.30;0.20;;;;;;;30.33;37.52;100198.88;4909497;28;128796;-63
2021/07/06 06:51:37;;;;;;;1.45;0.20;;;;;;;29.57;38.74;100197.72;4906946;28;127103;-65
2021/07/06 06:54:03;;;;;;;1.35;0.20;;;;;;;28.81;40.06;100193.50;4916326;28;97933;-68
2021/07/06 06:56:30;;;;;;;0.73;0.20;;;;;;;28.44;40.29;100180.81;4921202;28;97980;-68
2021/07/06 06:58:56;;;;;;;1.33;0.20;;;;;;;28.48;41.80;100184.38;4921739;28;128186;-64
2021/07/06 07:01:22;;;;;;;0.50;0.20;;;;;;;28.65;40.64;100185.59;4919482;28;128090;-68
2021/07/06 07:03:49;;;;;;;0.47;0.20;;;;;;;28.49;40.69;100187.94;4901965;28;98174;-68
2021/07/06 07:06:15;;;;;;;1.05;0.20;;;;;;;28.22;42.23;100193.84;4903808;28;97754;-68
2021/07/06 07:08:41;;;;;;;0.60;0.20;;;;;;;28.34;40.19;100192.69;4901871;28;129042;-64
2021/07/06 07:11:07;;;;;;;2.35;0.20;;;;;;;28.47;40.60;100180.03;4902890;28;127751;-64
2021/07/06 07:13:33;;;;;;;0.52;0.20;;;;;;;28.73;41.15;100172.47;4914515;28;98051;-67
2021/07/06 07:15:59;;;;;;;1.20;0.25;;;;;;;29.13;38.75;100174.06;4902857;28;113693;-64
2021/07/06 07:18:25;;;;;;;1.55;0.20;;;;;;;28.90;40.22;100171.69;4908755;28;98495;-68
2021/07/06 07:20:51;;;;;;;0.60;0.20;;;;;;;29.41;40.79;100162.06;4901786;28;127864;-68
2021/07/06 07:23:17;;;;;;;1.27;0.20;;;;;;;29.13;39.94;100162.94;4902769;28;128170;-65
2021/07/06 07:25:43;;;;;;;0.73;0.20;;;;;;;28.82;39.27;100156.25;4902568;28;112724;-68
2021/07/06 07:28:09;;;;;;;2.17;0.22;;;;;;;28.83;39.18;100157.81;4911489;28;128125;-65
2021/07/06 07:30:35;;;;;;;1.23;0.17;;;;;;;29.66;38.77;100161.97;4920803;28;128460;-65
2021/07/06 07:33:01;;;;;;;1.95;0.20;;;;;;;29.55;38.13;100163.97;4921524;28;113670;-68
2021/07/06 07:35:27;;;;;;;0.88;0.10;;;;;;;29.58;38.07;100163.97;4921275;28;112526;-65
2021/07/06 07:37:53;;;;;;;0.43;0.10;;;;;;;29.30;37.81;100159.31;4918880;28;128720;-68
2021/07/06 07:40:20;;;;;;;1.05;0.10;;;;;;;29.42;37.49;100154.53;4921038;28;127288;-65
2021/07/06 07:42:48;;;;;;;0.50;0.10;;;;;;;29.79;38.84;100162.28;4921904;28;97804;-65
2021/07/06 07:45:14;;;;;;;1.33;0.20;;;;;;;30.12;36.76;100155.34;4922626;28;97953;-69
2021/07/06 07:47:40;;;;;;;0.80;0.20;;;;;;;30.01;39.24;100162.97;4921452;28;128957;-65
2021/07/06 07:50:07;;;;;;;1.52;0.20;;;;;;;30.44;37.18;100157.13;4921761;28;128516;-68
2021/07/06 07:52:34;;;;;;;0.30;0.10;;;;;;;31.21;34.95;100159.56;4920139;28;117785;-65
2021/07/06 07:55:01;;;;;;;0.55;0.13;;;;;;;31.51;35.03;100170.72;4919061;28;98346;-68
2021/07/06 07:57:27;;;;;;;0.73;0.20;;;;;;;31.53;33.49;100159.97;4887548;28;98616;-65
2021/07/06 07:59:54;;;;;;;0.60;0.10;;;;;;;31.45;31.25;100161.28;4915295;28;127070;-69
2021/07/06 08:02:21;;;;;;;1.48;0.10;;;;;;;31.88;31.32;100160.75;4904602;28;97899;-65
2021/07/06 08:04:47;;;;;;;0.38;0.10;;;;;;;32.10;31.30;100155.63;4902987;28;97955;-68
2021/07/06 08:07:13;;;;;;;0.65;0.15;;;;;;;32.13;31.41;100154.00;4911399;28;127445;-68
2021/07/06 08:09:39;;;;;;;1.25;0.20;;;;;;;32.69;30.87;100154.28;4903188;28;128754;-68
2021/07/06 08:12:06;;;;;;;0.60;0.20;;;;;;;32.34;32.02;100153.63;4907215;28;115605;-68
2021/07/06 08:14:33;;;;;;;0.55;0.10;;;;;;;31.57;33.19;100140.44;4922068;28;97863;-65
2021/07/06 08:16:59;;;;;;;0.95;0.10;;;;;;;33.43;29.96;100137.31;4921850;28;108457;-68
2021/07/06 08:19:25;;;;;;;0.60;0.10;;;;;;;33.85;29.43;100144.00;4917895;28;98365;-69
2021/07/06 08:21:51;;;;;;;0.40;0.10;;;;;;;32.94;30.27;100149.06;4921764;28;97991;-66
2021/07/06 08:24:18;;;;;;;0.82;0.13;;;;;;;34.17;29.10;100148.84;4920634;28;112673;-65
2021/07/06 08:26:45;;;;;;;6.35;0.20;;;;;;;34.57;28.09;100142.31;4919345;28;128060;-65
2021/07/06 08:29:11;;;;;;;2.80;0.10;;;;;;;35.16;27.30;100149.50;4919884;28;98329;-65
2021/07/06 08:31:37;;;;;;;0.90;0.10;;;;;;;35.25;26.69;100132.84;4921912;28;97931;-68
2021/07/06 08:34:03;;;;;;;0.60;0.10;;;;;;;35.46;26.40;100153.06;4921677;28;97868;-68
2021/07/06 08:36:30;;;;;;;0.88;0.10;;;;;;;34.92;26.90;100158.13;4920831;28;129038;-66
2021/07/06 08:38:56;;;;;;;0.47;0.10;;;;;;;34.97;28.34;100137.22;4921170;28;111319;-66
2021/07/06 08:41:22;;;;;;;1.23;0.10;;;;;;;34.76;28.06;100137.81;4903027;28;127800;-66
2021/07/06 08:43:49;;;;;;;1.00;0.10;;;;;;;35.30;27.47;100128.72;4920272;28;98151;-68
2021/07/06 08:46:19;;;;;;;0.45;0.10;;;;;;;35.69;25.98;100132.41;4922487;28;98436;-65
2021/07/06 08:48:48;;;;;;;1.20;0.20;;;;;;;35.74;26.83;100127.00;4903943;28;98343;-68
2021/07/06 08:51:24;;;;;;;1.52;0.20;;;;;;;36.63;25.54;100117.72;4887378;28;107638;-69
2021/07/06 08:53:50;;;;;;;1.40;0.20;;;;;;;35.47;27.57;100110.59;4906989;28;97882;-65
2021/07/06 08:56:16;;;;;;;1.05;0.20;;;;;;;36.06;26.16;100111.97;4903181;28;98764;-68
2021/07/06 08:58:42;;;;;;;0.50;0.20;;;;;;;35.53;26.72;100108.03;4905245;28;98797;-68
2021/07/06 09:01:08;;;;;;;0.45;0.10;;;;;;;35.81;25.81;100115.56;4906077;28;98479;-65
2021/07/06 09:03:54;;;;;;;0.40;0.10;;;;;;;35.85;25.94;100107.84;4905932;28;97980;-65
2021/07/06 09:06:22;;;;;;;0.47;0.15;;;;;;;35.41;27.51;100112.38;4905690;28;97784;-65
2021/07/06 09:08:52;;;;;;;0.47;0.10;;;;;;;36.25;24.70;100103.78;4904220;28;98827;-65
2021/07/06 09:11:22;;;;;;;0.28;0.10;;;;;;;35.34;25.98;100095.81;4903143;28;98368;-65
2021/07/06 09:13:49;;;;;;;0.70;0.10;;;;;;;36.05;26.21;100102.00;4907005;28;98128;-65
2021/07/06 09:16:22;;;;;;;0.30;0.20;;;;;;;35.03;26.93;100115.88;4924038;28;98301;-65
2021/07/06 09:18:49;;;;;;;0.75;0.20;;;;;;;36.43;25.34;100111.56;4921992;28;98194;-68
2021/07/06 09:21:15;;;;;;;3.97;0.20;;;;;;;35.73;26.13;100100.22;4918515;28;127593;-65
2021/07/06 09:23:46;;;;;;;0.40;0.10;;;;;;;34.62;28.54;100097.00;4903857;28;98015;-65
2021/07/06 09:26:22;;;;;;;0.82;0.20;;;;;;;35.30;27.29;100089.53;4903280;28;98310;-68
2021/07/06 09:28:50;;;;;;;4.55;0.60;;;;;;;34.70;29.23;100101.16;4904356;28;98168;-65
2021/07/06 09:31:40;;;;;;;1.98;0.30;;;;;;;34.31;34.54;100097.41;4904744;28;98336;-65
2021/07/06 09:34:09;;;;;;;1.40;0.10;;;;;;;33.38;29.56;100093.16;4918564;28;97712;-68
2021/07/06 09:36:45;;;;;;;0.30;0.10;;;;;;;33.86;28.34;100086.09;4923603;28;116854;-68
2021/07/06 09:39:21;;;;;;;0.38;0.10;;;;;;;34.48;29.06;100083.38;4924040;28;98847;-64
2021/07/06 09:42:02;;;;;;;0.57;0.10;;;;;;;36.43;25.57;100095.50;4921469;28;98335;-68
2021/07/06 09:44:36;;;;;;;1.50;0.10;;;;;;;35.72;25.66;100084.63;4905425;28;98232;-64
2021/07/06 09:47:09;;;;;;;1.05;0.20;;;;;;;36.94;25.70;100078.50;4904676;28;98895;-69
2021/07/06 09:50:02;;;;;;;1.25;0.20;;;;;;;35.58;26.94;100083.06;4924187;28;98520;-68
2021/07/06 09:52:34;;;;;;;0.75;0.20;;;;;;;36.41;25.89;100077.59;4921688;28;98425;-70
2021/07/06 09:55:07;;;;;;;0.82;0.20;;;;;;;35.74;27.34;100078.59;4906595;28;97878;-65
2021/07/06 09:57:37;;;;;;;0.90;0.25;;;;;;;35.71;27.24;100082.28;4922928;28;98628;-69
2021/07/06 10:00:11;;;;;;;0.70;0.20;;;;;;;36.47;24.56;100068.16;4902851;28;99041;-70
2021/07/06 10:02:38;;;;;;;1.50;0.20;;;;;;;36.42;25.76;100067.91;4904465;28;98017;-69
2021/07/06 10:05:17;;;;;;;0.88;0.22;;;;;;;36.44;25.34;100066.25;4904576;28;97988;-65
2021/07/06 10:07:43;;;;;;;1.63;0.20;;;;;;;38.28;23.85;100053.94;4903808;28;97976;-70
2021/07/06 10:10:14;;;;;;;0.98;0.20;;;;;;;36.28;25.33;100050.38;4902392;28;98584;-65
2021/07/06 10:12:42;;;;;;;1.25;0.20;;;;;;;37.17;24.34;100043.53;4904370;28;98724;-70
2021/07/06 10:15:10;;;;;;;0.60;0.20;;;;;;;36.85;24.01;100047.53;4904848;28;97965;-65
2021/07/06 10:17:37;;;;;;;1.35;0.20;;;;;;;35.52;26.10;100033.66;4903771;28;98291;-70
2021/07/06 10:20:09;;;;;;;0.95;0.20;;;;;;;36.36;25.29;100054.47;4901976;28;98217;-65
2021/07/06 10:22:35;;;;;;;1.85;0.25;;;;;;;35.01;27.36;100059.53;4905151;28;98515;-71
2021/07/06 10:25:02;;;;;;;0.75;0.30;;;;;;;35.26;27.65;100055.25;4904750;28;98117;-70
2021/07/06 10:27:32;;;;;;;0.60;0.20;;;;;;;35.05;26.07;100056.66;4904867;28;111998;-66
2021/07/06 10:30:15;;;;;;;0.70;0.30;;;;;;;34.87;26.74;100063.53;4904347;28;97970;-64
2021/07/06 10:32:50;;;;;;;1.10;0.20;;;;;;;34.04;27.64;100052.94;4904063;28;98601;-66
2021/07/06 10:35:16;;;;;;;0.45;0.20;;;;;;;34.71;27.01;100060.78;4904514;28;97911;-71
2021/07/06 10:37:43;;;;;;;1.30;0.30;;;;;;;35.16;28.40;100060.69;4907563;28;104513;-66
2021/07/06 10:40:23;;;;;;;1.00;0.30;;;;;;;35.76;26.40;100054.47;4923096;28;98718;-71
2021/07/06 10:42:51;;;;;;;1.30;0.20;;;;;;;34.42;26.92;100058.72;4922716;28;98412;-66
2021/07/06 10:45:32;;;;;;;1.25;0.20;;;;;;;35.00;27.54;100057.19;4923556;28;98146;-66
2021/07/06 10:47:58;;;;;;;1.35;0.40;;;;;;;34.90;29.22;100061.88;4922169;28;99591;-70
2021/07/06 10:50:30;;;;;;;1.42;0.30;;;;;;;34.77;29.04;100061.81;4922257;28;128080;-65
2021/07/06 10:53:20;;;;;;;1.30;0.25;;;;;;;33.47;29.64;100046.69;4921930;28;97954;-70
2021/07/06 10:56:01;;;;;;;1.55;0.30;;;;;;;34.04;31.03;100043.78;4924403;28;98245;-70
2021/07/06 10:58:52;;;;;;;1.02;0.30;;;;;;;34.17;29.36;100030.66;4923018;28;98403;-66
2021/07/06 11:01:36;;;;;;;2.20;0.30;;;;;;;34.40;29.09;100021.25;4903569;28;99144;-70
2021/07/06 11:04:06;;;;;;;1.77;0.30;;;;;;;34.41;29.17;100017.22;4903292;28;98804;-67
2021/07/06 11:06:47;;;;;;;0.73;0.30;;;;;;;34.20;29.21;100013.78;4901716;28;98156;-67
2021/07/06 11:09:34;;;;;;;2.05;0.40;;;;;;;34.30;29.51;100019.53;4903102;28;97685;-71
2021/07/06 11:12:32;;;;;;;1.38;0.40;;;;;;;33.13;30.89;100016.31;4904217;28;98651;-65
2021/07/06 11:14:58;;;;;;;1.70;0.40;;;;;;;33.38;29.55;100029.72;4921683;28;98207;-69
2021/07/06 11:17:39;;;;;;;1.70;0.40;;;;;;;33.19;31.67;100011.78;4923019;28;98046;-66
2021/07/06 11:20:06;;;;;;;2.08;0.30;;;;;;;32.80;30.79;100012.59;4921771;28;111707;-71
2021/07/06 11:22:55;;;;;;;1.88;0.50;;;;;;;34.40;29.17;100007.28;4921995;28;107409;-66
2021/07/06 11:25:27;;;;;;;1.02;0.20;;;;;;;35.17;28.25;100011.88;4903406;28;97864;-67
2021/07/06 11:28:01;;;;;;;0.75;0.30;;;;;;;33.98;29.30;100014.78;4904666;28;97932;-66