Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:21;;;;;;;;;;;;;;;18.20;43.73;96476.72;5094500;28;20048;-72
2022/06/16 00:02:48;;;;;;;;;;;;;;;18.17;43.57;96477.25;5095186;28;19960;-72
2022/06/16 00:05:16;;;;;;;;;;;;;;;18.17;43.25;96473.81;5094754;28;19950;-73
2022/06/16 00:07:42;;;;;;;;;;;;;;;18.15;43.00;96478.59;5094486;28;19951;-73
2022/06/16 00:10:09;;;;;;;;;;;;;;;18.13;43.61;96486.81;5094733;28;19960;-72
2022/06/16 00:12:35;;;;;;;;;;;;;;;18.11;43.76;96486.28;5094088;28;19957;-72
2022/06/16 00:15:02;;;;;;;;;;;;;;;18.08;43.90;96494.78;5094199;28;19981;-72
2022/06/16 00:17:28;;;;;;;;;;;;;;;18.07;44.26;96497.69;5094542;28;19962;-72
2022/06/16 00:19:54;;;;;;;;;;;;;;;18.03;44.81;96492.91;5094355;28;20427;-72
2022/06/16 00:22:24;;;;;;;;;;;;;;;17.99;44.94;96491.84;5094217;28;19966;-72
2022/06/16 00:24:49;;;;;;;;;;;;;;;17.96;44.85;96491.59;5094526;28;19957;-72
2022/06/16 00:27:15;;;;;;;;;;;;;;;17.91;45.02;96483.59;5094297;28;19964;-72
2022/06/16 00:29:41;;;;;;;;;;;;;;;17.89;44.75;96485.72;5094063;28;20064;-72
2022/06/16 00:32:07;;;;;;;;;;;;;;;17.84;45.12;96476.69;5094488;28;20299;-72
2022/06/16 00:34:33;;;;;;;;;;;;;;;17.81;45.40;96484.38;5094183;28;19978;-72
2022/06/16 00:36:59;;;;;;;;;;;;;;;17.75;45.44;96480.91;5094351;28;20447;-72
2022/06/16 00:39:25;;;;;;;;;;;;;;;17.72;45.83;96477.97;5094078;28;20086;-72
2022/06/16 00:41:51;;;;;;;;;;;;;;;17.65;45.93;96479.03;5094006;28;20426;-72
2022/06/16 00:44:20;;;;;;;;;;;;;;;17.59;45.79;96480.06;5093914;28;19964;-72
2022/06/16 00:46:46;;;;;;;;;;;;;;;17.56;46.01;96477.16;5093907;28;19957;-72
2022/06/16 00:49:14;;;;;;;;;;;;;;;17.51;46.23;96477.91;5093865;28;19964;-72
2022/06/16 00:51:45;;;;;;;;;;;;;;;17.46;46.13;96475.28;5093740;28;19955;-72
2022/06/16 00:54:18;;;;;;;;;;;;;;;17.42;46.18;96471.53;5094054;28;19971;-72
2022/06/16 00:56:44;;;;;;;;;;;;;;;17.38;45.86;96476.56;5093632;28;20325;-73
2022/06/16 00:59:10;;;;;;;;;;;;;;;17.37;45.66;96476.84;5093754;28;19957;-72
2022/06/16 01:01:38;;;;;;;;;;;;;;;17.34;46.01;96470.19;5092469;28;19955;-72
2022/06/16 01:06:49;;;;;;;;;;;;;;;17.27;46.98;96468.84;5093778;28;19959;-72
2022/06/16 01:09:19;;;;;;;;;;;;;;;17.23;46.78;96472.00;5093436;28;20014;-72
2022/06/16 01:14:33;;;;;;;;;;;;;;;17.17;46.95;96464.31;5079154;28;19990;-73
2022/06/16 01:17:04;;;;;;;;;;;;;;;17.12;47.14;96469.59;5093617;28;20365;-72
2022/06/16 01:19:39;;;;;;;;;;;;;;;17.09;46.99;96459.50;5093506;28;20331;-72
2022/06/16 01:22:13;;;;;;;;;;;;;;;17.05;48.08;96456.59;5084768;28;19953;-72
2022/06/16 01:24:59;;;;;;;;;;;;;;;17.00;48.07;96460.00;5093956;28;19951;-72
2022/06/16 01:27:39;;;;;;;;;;;;;;;16.95;48.73;96461.84;5072002;28;19950;-72
2022/06/16 01:30:05;;;;;;;;;;;;;;;16.91;48.43;96466.06;5093311;28;19964;-72
2022/06/16 01:32:39;;;;;;;;;;;;;;;16.88;48.64;96467.34;5093315;28;19944;-72
2022/06/16 01:35:08;;;;;;;;;;;;;;;16.83;49.12;96470.78;5093268;28;19970;-72
2022/06/16 01:37:39;;;;;;;;;;;;;;;16.78;49.20;96464.63;5093325;28;20318;-73
2022/06/16 01:40:09;;;;;;;;;;;;;;;16.74;49.42;96466.19;5093470;28;19951;-72
2022/06/16 01:42:41;;;;;;;;;;;;;;;16.69;49.36;96451.06;5093376;28;19955;-73
2022/06/16 01:45:23;;;;;;;;;;;;;;;16.67;49.67;96457.66;5077684;28;19970;-72
2022/06/16 01:47:50;;;;;;;;;;;;;;;16.63;49.82;96452.09;5093121;28;19953;-72
2022/06/16 01:50:33;;;;;;;;;;;;;;;16.60;50.11;96450.75;5093446;28;20061;-72
2022/06/16 01:53:06;;;;;;;;;;;;;;;16.60;50.28;96456.03;5093052;28;19961;-72
2022/06/16 01:55:33;;;;;;;;;;;;;;;16.61;50.50;96462.16;5093631;28;19975;-72
2022/06/16 01:58:05;;;;;;;;;;;;;;;16.60;50.09;96456.03;5092681;28;19954;-72
2022/06/16 02:00:31;;;;;;;;;;;;;;;16.59;50.04;96457.13;5094899;28;19965;-72
2022/06/16 02:03:05;;;;;;;;;;;;;;;16.57;50.37;96461.06;5097049;28;20046;-72
2022/06/16 02:05:54;;;;;;;;;;;;;;;16.54;50.96;96466.88;5096786;28;19961;-72
2022/06/16 02:08:31;;;;;;;;;;;;;;;16.49;50.75;96458.91;5097107;28;20329;-72
2022/06/16 02:10:59;;;;;;;;;;;;;;;16.46;50.86;96454.88;5096864;28;20014;-72
2022/06/16 02:13:27;;;;;;;;;;;;;;;16.41;51.52;96450.38;5096714;28;19988;-72
2022/06/16 02:16:13;;;;;;;;;;;;;;;16.37;51.33;96446.63;5096534;28;19978;-72
2022/06/16 02:18:41;;;;;;;;;;;;;;;16.33;51.46;96442.09;5096606;28;19966;-73
2022/06/16 02:21:15;;;;;;;;;;;;;;;16.29;51.16;96444.47;5097169;28;19956;-72
2022/06/16 02:23:41;;;;;;;;;;;;;;;16.24;51.65;96442.56;5096521;28;19949;-72
2022/06/16 02:26:08;;;;;;;;;;;;;;;16.23;51.52;96440.19;5096804;28;20345;-72
2022/06/16 02:28:44;;;;;;;;;;;;;;;16.22;51.66;96430.66;5097004;28;19949;-72
2022/06/16 02:31:16;;;;;;;;;;;;;;;16.18;52.00;96429.56;5096465;28;19945;-72
2022/06/16 02:33:48;;;;;;;;;;;;;;;16.16;51.65;96429.03;5096347;28;19951;-72
2022/06/16 02:36:23;;;;;;;;;;;;;;;16.14;51.63;96441.72;5096398;28;20400;-72
2022/06/16 02:38:55;;;;;;;;;;;;;;;16.11;52.16;96458.91;5081262;28;19946;-72
2022/06/16 02:41:39;;;;;;;;;;;;;;;16.10;52.48;96462.56;5095665;28;19958;-72
2022/06/16 02:44:17;;;;;;;;;;;;;;;16.07;51.72;96454.38;5096292;28;19954;-72
2022/06/16 02:46:46;;;;;;;;;;;;;;;15.95;53.14;96463.25;5096209;28;20341;-72
2022/06/16 02:49:18;;;;;;;;;;;;;;;15.85;52.32;96459.72;5096121;28;19954;-72
2022/06/16 02:52:01;;;;;;;;;;;;;;;15.82;53.06;96453.88;5095990;28;19969;-72
2022/06/16 02:54:51;;;;;;;;;;;;;;;15.81;53.53;96451.47;5089793;28;19969;-72
2022/06/16 02:57:29;;;;;;;;;;;;;;;15.80;53.28;96449.91;5095968;28;19951;-72
2022/06/16 02:59:57;;;;;;;;;;;;;;;15.80;53.31;96436.69;5095328;28;19963;-72
2022/06/16 03:02:24;;;;;;;;;;;;;;;15.78;53.73;96433.50;5095773;28;19959;-73
2022/06/16 03:05:00;;;;;;;;;;;;;;;15.77;53.86;96430.06;5095810;28;20397;-72
2022/06/16 03:07:28;;;;;;;;;;;;;;;15.76;53.75;96423.16;5095922;28;19953;-71
2022/06/16 03:09:54;;;;;;;;;;;;;;;15.75;54.43;96428.72;5095702;28;19968;-72
2022/06/16 03:12:20;;;;;;;;;;;;;;;15.74;54.19;96424.47;5095668;28;19963;-72
2022/06/16 03:14:46;;;;;;;;;;;;;;;15.72;54.16;96426.56;5095202;28;20042;-72
2022/06/16 03:17:12;;;;;;;;;;;;;;;15.71;54.59;96438.16;5096169;28;20012;-72
2022/06/16 03:19:38;;;;;;;;;;;;;;;15.69;54.17;96424.41;5095411;28;19971;-72
2022/06/16 03:22:04;;;;;;;;;;;;;;;15.67;54.82;96434.41;5095537;28;19950;-72
2022/06/16 03:24:30;;;;;;;;;;;;;;;15.66;54.47;96435.44;5095517;28;19966;-72
2022/06/16 03:27:07;;;;;;;;;;;;;;;15.63;54.46;96440.19;5076604;28;19951;-72
2022/06/16 03:29:33;;;;;;;;;;;;;;;15.65;54.27;96452.38;5095344;28;19957;-72
2022/06/16 03:32:02;;;;;;;;;;;;;;;15.66;55.04;96459.25;5095229;28;19948;-72
2022/06/16 03:34:28;;;;;;;;;;;;;;;15.69;55.20;96456.91;5095265;28;20053;-72
2022/06/16 03:36:54;;;;;;;;;;;;;;;15.72;55.14;96460.94;5095193;28;20349;-72
2022/06/16 03:39:19;;;;;;;;;;;;;;;15.75;55.16;96468.38;5095103;28;19958;-72
2022/06/16 03:41:45;;;;;;;;;;;;;;;15.76;55.41;96470.75;5094979;28;19952;-72
2022/06/16 03:44:11;;;;;;;;;;;;;;;15.77;55.99;96475.00;5094978;28;19996;-72
2022/06/16 03:46:37;;;;;;;;;;;;;;;15.79;55.57;96477.38;5095421;28;20322;-72
2022/06/16 03:49:04;;;;;;;;;;;;;;;15.82;55.51;96476.88;5094802;28;19955;-72
2022/06/16 03:51:30;;;;;;;;;;;;;;;15.83;55.42;96473.19;5094801;28;19953;-72
2022/06/16 03:53:56;;;;;;;;;;;;;;;15.85;55.54;96486.94;5094783;28;20316;-72
2022/06/16 03:56:22;;;;;;;;;;;;;;;15.89;55.64;96497.84;5094645;28;20011;-72
2022/06/16 03:58:52;;;;;;;;;;;;;;;15.91;55.08;96507.09;5094675;28;20288;-72
2022/06/16 04:01:18;;;;;;;;;;;;;;;15.93;54.43;96505.00;5094793;28;19953;-72
2022/06/16 04:03:59;;;;;;;;;;;;;;;15.91;54.77;96507.09;5094820;28;20328;-72
2022/06/16 04:06:26;;;;;;;;;;;;;;;15.87;54.68;96498.09;5094766;28;20324;-72
2022/06/16 04:08:52;;;;;;;;;;;;;;;15.85;55.09;96496.75;5094512;28;19964;-72
2022/06/16 04:11:27;;;;;;;;;;;;;;;15.88;55.10;96496.25;5094261;28;19960;-72
2022/06/16 04:13:54;;;;;;;;;;;;;;;15.90;55.78;96502.88;5094312;28;19981;-72
2022/06/16 04:16:20;;;;;;;;;;;;;;;15.92;55.35;96498.16;5094178;28;19969;-72
2022/06/16 04:18:46;;;;;;;;;;;;;;;15.94;54.96;96497.91;5093302;28;19966;-72
2022/06/16 04:21:12;;;;;;;;;;;;;;;15.98;55.29;96501.63;5094289;28;20355;-71
2022/06/16 04:23:39;;;;;;;;;;;;;;;16.01;54.84;96496.63;5093940;28;19962;-72
2022/06/16 04:26:05;;;;;;;;;;;;;;;16.07;54.67;96499.34;5094157;28;19954;-72
2022/06/16 04:28:31;;;;;;;;;;;;;;;16.10;55.28;96496.97;5094220;28;20050;-71
2022/06/16 04:30:57;;;;;;;;;;;;;;;16.14;55.35;96498.06;5092483;28;20007;-72
2022/06/16 04:33:23;;;;;;;;;;;;;;;16.20;55.35;96493.63;5094049;28;19961;-72
2022/06/16 04:35:49;;;;;;;;;;;;;;;16.24;55.31;96492.06;5094044;28;19973;-71
2022/06/16 04:38:15;;;;;;;;;;;;;;;16.36;55.14;96491.91;5094437;28;20422;-72
2022/06/16 04:40:42;;;;;;;;;;;;;;;16.50;54.91;96479.81;5093750;28;19963;-72
2022/06/16 04:43:08;;;;;;;;;;;;;;;16.64;54.80;96488.91;5093967;28;19954;-71
2022/06/16 04:45:33;;;;;;;;;;;;;;;16.74;54.91;96482.88;5093910;28;19964;-71
2022/06/16 04:47:59;;;;;;;;;;;;;;;16.79;55.46;96485.53;5093869;28;19967;-72
2022/06/16 04:50:25;;;;;;;;;;;;;;;16.83;54.82;96485.88;5093730;28;19957;-71
2022/06/16 04:52:51;;;;;;;;;;;;;;;16.94;54.66;96497.31;5093977;28;19969;-72
2022/06/16 04:55:17;;;;;;;;;;;;;;;17.07;53.85;96477.50;5093657;28;19992;-71
2022/06/16 04:57:43;;;;;;;;;;;;;;;17.23;53.29;96481.81;5093544;28;19958;-72
2022/06/16 05:00:13;;;;;;;;;;;;;;;17.31;53.83;96480.53;5093969;28;20013;-71
2022/06/16 05:02:39;;;;;;;;;;;;;;;17.33;53.63;96475.78;5092421;28;19958;-72
2022/06/16 05:05:05;;;;;;;;;;;;;;;17.30;54.75;96481.56;5093832;28;19955;-71
2022/06/16 05:07:31;;;;;;;;;;;;;;;17.32;54.57;96482.91;5093500;28;19956;-71
2022/06/16 05:09:57;;;;;;;;;;;;;;;17.38;55.34;96489.81;5093558;28;19949;-72
2022/06/16 05:12:23;;;;;;;;;;;;;;;17.53;55.39;96493.59;5093820;28;19952;-72
2022/06/16 05:14:49;;;;;;;;;;;;;;;17.70;54.21;96490.69;5093116;28;20465;-72
2022/06/16 05:17:15;;;;;;;;;;;;;;;17.96;53.50;96484.41;5093402;28;19961;-72
2022/06/16 05:19:41;;;;;;;;;;;;;;;18.28;53.30;96490.53;5093627;28;19963;-72
2022/06/16 05:22:07;;;;;;;;;;;;;;;18.54;52.49;96470.88;5093753;28;19950;-72
2022/06/16 05:24:33;;;;;;;;;;;;;;;18.78;51.85;96478.28;5093658;28;19956;-72
2022/06/16 05:27:01;;;;;;;;;;;;;;;19.04;51.58;96466.50;5093481;28;19956;-72
2022/06/16 05:29:27;;;;;;;;;;;;;;;19.33;51.31;96471.19;5093443;28;19954;-73
2022/06/16 05:31:53;;;;;;;;;;;;;;;19.62;50.71;96481.16;5093294;28;20304;-72
2022/06/16 05:34:18;;;;;;;;;;;;;;;19.90;49.99;96487.66;5093861;28;19958;-73
2022/06/16 05:36:46;;;;;;;;;;;;;;;20.14;48.11;96479.78;5097105;28;20481;-72
2022/06/16 05:39:12;;;;;;;;;;;;;;;20.15;47.15;96475.25;5097767;28;19960;-72
2022/06/16 05:41:39;;;;;;;;;;;;;;;20.25;47.48;96480.50;5097503;28;19956;-73
2022/06/16 05:44:05;;;;;;;;;;;;;;;20.41;46.34;96470.50;5097540;28;19961;-72
2022/06/16 05:46:31;;;;;;;;;;;;;;;20.55;45.77;96471.44;5097208;28;19967;-72
2022/06/16 05:48:57;;;;;;;;;;;;;;;20.77;46.29;96470.22;5098070;28;19954;-73
2022/06/16 05:51:23;;;;;;;;;;;;;;;20.84;45.61;96476.78;5096144;28;19961;-73
2022/06/16 05:53:50;;;;;;;;;;;;;;;20.93;45.36;96484.16;5096015;28;19964;-72
2022/06/16 05:56:16;;;;;;;;;;;;;;;20.88;44.90;96477.78;5097111;28;19971;-73
2022/06/16 05:58:42;;;;;;;;;;;;;;;20.73;45.14;96485.16;5097050;28;19961;-73
2022/06/16 06:01:10;;;;;;;;;;;;;;;20.66;44.89;96483.63;5097086;28;19958;-72
2022/06/16 06:03:38;;;;;;;;;;;;;;;20.77;46.35;96494.19;5097057;28;19964;-72
2022/06/16 06:06:04;;;;;;;;;;;;;;;20.61;45.57;96494.31;5096849;28;19951;-73
2022/06/16 06:16:45;;;;;;;;;;;;;;;20.23;48.92;96507.41;5096856;28;19979;-71
2022/06/16 06:19:24;;;;;;;;;;;;;;;20.57;48.72;96508.47;5096656;28;20087;-72
2022/06/16 06:22:06;;;;;;;;;;;;;;;21.07;46.65;96503.72;5096560;28;19963;-72
2022/06/16 06:24:34;;;;;;;;;;;;;;;21.29;47.60;96508.53;5097009;28;19969;-71
2022/06/16 06:27:14;;;;;;;;;;;;;;;21.55;46.56;96500.25;5096801;28;19961;-72
2022/06/16 06:29:41;;;;;;;;;;;;;;;21.87;46.26;96494.22;5096504;28;19958;-72
2022/06/16 06:32:07;;;;;;;;;;;;;;;22.13;44.14;96491.16;5096294;28;19949;-72
2022/06/16 06:34:33;;;;;;;;;;;;;;;22.31;45.33;96502.94;5096499;28;19955;-72
2022/06/16 06:36:59;;;;;;;;;;;;;;;22.60;44.61;96500.06;5096504;28;20401;-72
2022/06/16 06:39:25;;;;;;;;;;;;;;;22.69;43.24;96491.03;5096722;28;20053;-72
2022/06/16 06:41:51;;;;;;;;;;;;;;;22.81;43.10;96497.81;5096468;28;19960;-72
2022/06/16 06:44:17;;;;;;;;;;;;;;;22.78;43.51;96509.88;5096126;28;19987;-72
2022/06/16 06:46:43;;;;;;;;;;;;;;;22.57;43.71;96513.97;5095504;28;20009;-72
2022/06/16 06:49:09;;;;;;;;;;;;;;;22.44;43.54;96526.22;5096459;28;19996;-72
2022/06/16 06:51:35;;;;;;;;;;;;;;;22.31;44.40;96522.41;5096027;28;19955;-72
2022/06/16 06:54:01;;;;;;;;;;;;;;;22.22;44.46;96524.94;5096184;28;19964;-71
2022/06/16 06:56:30;;;;;;;;;;;;;;;22.06;45.54;96521.69;5094725;28;20456;-72
2022/06/16 06:58:59;;;;;;;;;;;;;;;22.01;45.59;96518.31;5095537;28;19957;-72
2022/06/16 07:01:26;;;;;;;;;;;;;;;21.94;44.88;96520.53;5095776;28;19954;-72
2022/06/16 07:03:51;;;;;;;;;;;;;;;21.86;45.25;96514.78;5096142;28;19947;-72
2022/06/16 07:06:18;;;;;;;;;;;;;;;21.73;44.79;96514.69;5096221;28;19956;-73
2022/06/16 07:08:44;;;;;;;;;;;;;;;21.65;45.55;96532.16;5095577;28;19961;-72
2022/06/16 07:11:11;;;;;;;;;;;;;;;21.65;46.45;96540.16;5094447;28;19957;-72
2022/06/16 07:13:37;;;;;;;;;;;;;;;21.64;47.74;96554.56;5095471;28;19978;-72
2022/06/16 07:16:03;;;;;;;;;;;;;;;21.63;45.92;96539.66;5095470;28;19982;-72
2022/06/16 07:18:29;;;;;;;;;;;;;;;21.71;45.99;96543.53;5095601;28;19962;-72
2022/06/16 07:20:55;;;;;;;;;;;;;;;21.99;44.56;96526.63;5095521;28;19960;-72
2022/06/16 07:23:21;;;;;;;;;;;;;;;22.24;43.23;96532.69;5094968;28;19957;-72
2022/06/16 07:25:48;;;;;;;;;;;;;;;22.24;43.69;96540.72;5095609;28;19998;-72
2022/06/16 07:28:14;;;;;;;;;;;;;;;22.24;43.85;96532.69;5095200;28;20452;-72
2022/06/16 07:30:41;;;;;;;;;;;;;;;22.62;42.82;96528.06;5095781;28;20513;-72
2022/06/16 07:33:08;;;;;;;;;;;;;;;23.08;42.69;96526.50;5095165;28;19957;-72
2022/06/16 07:35:34;;;;;;;;;;;;;;;23.57;41.18;96513.50;5095014;28;20023;-72
2022/06/16 07:38:00;;;;;;;;;;;;;;;23.97;40.11;96521.75;5094221;28;19950;-72
2022/06/16 07:40:26;;;;;;;;;;;;;;;24.30;41.72;96527.69;5095199;28;19997;-72
2022/06/16 07:43:27;;;;;;;;;;;;;;;24.70;40.47;96533.19;5078397;28;19959;-72
2022/06/16 07:45:57;;;;;;;;;;;;;;;25.03;39.90;96530.19;5095430;28;19999;-72
2022/06/16 07:48:23;;;;;;;;;;;;;;;25.26;39.27;96531.75;5095128;28;19956;-72
2022/06/16 07:51:07;;;;;;;;;;;;;;;25.39;38.64;96537.31;5095098;28;19985;-72
2022/06/16 07:53:47;;;;;;;;;;;;;;;25.46;39.54;96537.66;5080654;28;19949;-72
2022/06/16 07:56:14;;;;;;;;;;;;;;;25.43;38.29;96538.25;5094793;28;19989;-72
2022/06/16 07:58:40;;;;;;;;;;;;;;;25.48;40.21;96551.56;5094004;28;19966;-72
2022/06/16 08:01:09;;;;;;;;;;;;;;;25.57;40.10;96549.69;5094649;28;19963;-73
2022/06/16 08:03:35;;;;;;;;;;;;;;;25.64;40.39;96546.53;5094792;28;19966;-72
2022/06/16 08:06:05;;;;;;;;;;;;;;;25.73;38.72;96540.09;5094529;28;19955;-72
2022/06/16 08:08:30;;;;;;;;;;;;;;;25.62;38.97;96543.38;5094631;28;19953;-72
2022/06/16 08:10:56;;;;;;;;;;;;;;;25.58;39.22;96539.75;5095082;28;19957;-72
2022/06/16 08:13:23;;;;;;;;;;;;;;;25.59;40.00;96547.47;5094328;28;20026;-72
2022/06/16 08:15:50;;;;;;;;;;;;;;;25.70;41.00;96556.03;5094353;28;19970;-72
2022/06/16 08:18:19;;;;;;;;;;;;;;;25.92;40.08;96553.25;5078411;28;20317;-72
2022/06/16 08:20:45;;;;;;;;;;;;;;;26.14;38.67;96546.16;5094666;28;19956;-72
2022/06/16 08:23:12;;;;;;;;;;;;;;;26.32;38.35;96552.31;5094225;28;19955;-72
2022/06/16 08:25:39;;;;;;;;;;;;;;;26.44;39.93;96555.19;5094386;28;19952;-72
2022/06/16 08:28:06;;;;;;;;;;;;;;;26.67;39.10;96555.03;5094273;28;19963;-72
2022/06/16 08:30:32;;;;;;;;;;;;;;;26.79;38.59;96555.13;5094094;28;19961;-72
2022/06/16 08:32:58;;;;;;;;;;;;;;;26.98;38.69;96559.38;5094363;28;20320;-72
2022/06/16 08:35:25;;;;;;;;;;;;;;;27.09;36.54;96549.84;5093824;28;19967;-72
2022/06/16 08:37:51;;;;;;;;;;;;;;;27.18;37.79;96542.50;5094026;28;19954;-72
2022/06/16 08:40:18;;;;;;;;;;;;;;;27.33;38.08;96550.06;5094193;28;20396;-72
2022/06/16 08:42:50;;;;;;;;;;;;;;;27.50;37.33;96557.28;5094383;28;19958;-72
2022/06/16 08:45:36;;;;;;;;;;;;;;;27.66;36.52;96557.53;5093999;28;19951;-72
2022/06/16 08:48:11;;;;;;;;;;;;;;;27.87;36.45;96571.06;5093946;28;19958;-73
2022/06/16 08:50:37;;;;;;;;;;;;;;;27.94;33.85;96557.84;5094227;28;19948;-72
2022/06/16 08:53:12;;;;;;;;;;;;;;;28.02;35.94;96582.38;5094003;28;19954;-72
2022/06/16 08:55:59;;;;;;;;;;;;;;;28.01;33.97;96578.88;5093723;28;20045;-72
2022/06/16 08:58:42;;;;;;;;;;;;;;;28.04;34.27;96596.34;5093818;28;20298;-73
2022/06/16 09:01:22;;;;;;;;;;;;;;;27.99;35.44;96602.72;5094338;28;20417;-72
2022/06/16 09:03:50;;;;;;;;;;;;;;;27.96;34.71;96603.34;5077680;28;20366;-72
2022/06/16 09:06:35;;;;;;;;;;;;;;;27.96;34.86;96594.47;5093813;28;19958;-72
2022/06/16 09:12:18;;;;;;;;;;;;;;;27.93;35.01;96610.19;5082895;28;19973;-72
2022/06/16 09:15:11;;;;;;;;;;;;;;;27.89;35.42;96603.09;5093847;28;19989;-73
2022/06/16 09:17:46;;;;;;;;;;;;;;;27.89;36.17;96611.16;5093564;28;19961;-72
2022/06/16 09:20:16;;;;;;;;;;;;;;;27.97;35.65;96617.59;5092452;28;19957;-72
2022/06/16 09:22:59;;;;;;;;;;;;;;;27.98;36.16;96622.69;5093521;28;19958;-72
2022/06/16 09:25:28;;;;;;;;;;;;;;;27.99;35.55;96620.75;5092946;28;19969;-72
2022/06/16 09:28:17;;;;;;;;;;;;;;;27.91;35.45;96614.34;5093518;28;20317;-72
2022/06/16 09:30:44;;;;;;;;;;;;;;;27.83;35.78;96615.13;5087851;28;19965;-73
2022/06/16 09:33:15;;;;;;;;;;;;;;;27.82;35.34;96614.31;5093562;28;19966;-72
2022/06/16 09:35:43;;;;;;;;;;;;;;;27.81;35.28;96609.28;5093152;28;19965;-72
2022/06/16 09:38:24;;;;;;;;;;;;;;;27.83;34.48;96607.84;5093896;28;19956;-72
2022/06/16 09:40:53;;;;;;;;;;;;;;;28.00;35.67;96611.56;5084190;28;19978;-72
2022/06/16 09:43:23;;;;;;;;;;;;;;;28.16;35.39;96619.88;5093595;28;19959;-72
2022/06/16 09:45:54;;;;;;;;;;;;;;;28.29;35.00;96613.44;5093281;28;19968;-72
2022/06/16 09:48:26;;;;;;;;;;;;;;;28.43;35.12;96610.47;5093295;28;19958;-72
2022/06/16 09:50:59;;;;;;;;;;;;;;;28.50;34.68;96613.47;5093101;28;19966;-72
2022/06/16 09:53:35;;;;;;;;;;;;;;;28.59;33.79;96611.47;5093508;28;19956;-72
2022/06/16 09:56:10;;;;;;;;;;;;;;;28.60;33.75;96614.97;5093173;28;19961;-72
2022/06/16 09:58:35;;;;;;;;;;;;;;;28.59;34.26;96608.78;5093461;28;19960;-72
2022/06/16 10:01:08;;;;;;;;;;;;;;;28.60;34.43;96615.78;5093150;28;20312;-72
2022/06/16 10:03:38;;;;;;;;;;;;;;;28.61;34.22;96620.03;5093071;28;19958;-73
2022/06/16 10:06:06;;;;;;;;;;;;;;;28.54;33.47;96611.69;5092111;28;20335;-72
2022/06/16 10:08:47;;;;;;;;;;;;;;;28.47;33.11;96614.88;5092986;28;19960;-72
2022/06/16 10:11:18;;;;;;;;;;;;;;;28.48;33.88;96623.78;5093152;28;19952;-72
2022/06/16 10:13:56;;;;;;;;;;;;;;;28.55;33.39;96618.66;5092656;28;19989;-72
2022/06/16 10:16:29;;;;;;;;;;;;;;;28.61;33.63;96627.34;5093027;28;19967;-72
2022/06/16 10:18:56;;;;;;;;;;;;;;;28.62;33.38;96621.63;5093045;28;19980;-73
2022/06/16 10:21:22;;;;;;;;;;;;;;;28.63;33.27;96622.41;5094214;28;19963;-72
2022/06/16 10:23:51;;;;;;;;;;;;;;;28.70;33.74;96628.84;5096512;28;20446;-72
2022/06/16 10:26:17;;;;;;;;;;;;;;;28.81;33.63;96631.13;5096568;28;19948;-72
2022/06/16 10:28:45;;;;;;;;;;;;;;;28.88;33.34;96642.19;5096883;28;19959;-72
2022/06/16 10:31:15;;;;;;;;;;;;;;;28.94;32.83;96636.25;5096488;28;19957;-72
2022/06/16 10:34:07;;;;;;;;;;;;;;;29.06;32.73;96640.09;5096338;28;19954;-72
2022/06/16 10:36:33;;;;;;;;;;;;;;;29.17;31.93;96646.69;5094061;28;19968;-72
2022/06/16 10:39:05;;;;;;;;;;;;;;;29.17;32.18;96648.59;5096285;28;19968;-72
2022/06/16 10:41:43;;;;;;;;;;;;;;;29.11;31.06;96645.34;5096263;28;20405;-72
2022/06/16 10:44:11;;;;;;;;;;;;;;;29.14;30.08;96648.13;5096502;28;19955;-72
2022/06/16 10:46:44;;;;;;;;;;;;;;;29.20;31.89;96664.16;5095525;28;19968;-72
2022/06/16 10:49:18;;;;;;;;;;;;;;;29.24;31.35;96662.34;5096564;28;19950;-73
2022/06/16 10:51:53;;;;;;;;;;;;;;;29.30;30.56;96664.50;5096263;28;19949;-72
2022/06/16 10:54:33;;;;;;;;;;;;;;;29.31;31.53;96671.47;5096010;28;19975;-72
2022/06/16 10:57:07;;;;;;;;;;;;;;;29.31;31.51;96670.69;5096114;28;19974;-72
2022/06/16 10:59:37;;;;;;;;;;;;;;;29.32;32.02;96686.56;5096058;28;19944;-70
2022/06/16 11:02:29;;;;;;;;;;;;;;;29.39;31.60;96675.22;5096098;28;19962;-72
2022/06/16 11:04:57;;;;;;;;;;;;;;;29.46;31.61;96683.56;5093826;28;19958;-71
2022/06/16 11:07:24;;;;;;;;;;;;;;;29.58;31.92;96677.38;5095741;28;19959;-70
2022/06/16 11:09:50;;;;;;;;;;;;;;;29.60;30.74;96677.06;5096308;28;20330;-70
2022/06/16 11:12:19;;;;;;;;;;;;;;;29.62;31.88;96680.22;5095432;28;19964;-71
2022/06/16 11:14:47;;;;;;;;;;;;;;;29.73;32.11;96690.28;5095721;28;19987;-70
2022/06/16 11:17:21;;;;;;;;;;;;;;;29.79;30.19;96690.06;5095626;28;20431;-71
2022/06/16 11:19:49;;;;;;;;;;;;;;;29.73;30.14;96694.88;5095580;28;19957;-71
2022/06/16 11:22:18;;;;;;;;;;;;;;;29.71;31.33;96697.13;5095310;28;19957;-71
2022/06/16 11:25:13;;;;;;;;;;;;;;;29.69;30.55;96696.66;5095570;28;20670;-71
2022/06/16 11:27:41;;;;;;;;;;;;;;;29.70;31.10;96701.75;5086370;28;19961;-70
2022/06/16 11:30:30;;;;;;;;;;;;;;;29.77;31.18;96698.50;5094736;28;19983;-71
2022/06/16 11:32:56;;;;;;;;;;;;;;;29.83;31.51;96702.56;5089885;28;20322;-71
2022/06/16 11:35:32;;;;;;;;;;;;;;;29.91;30.99;96701.66;5094092;28;19970;-71
2022/06/16 11:38:18;;;;;;;;;;;;;;;29.95;31.25;96693.69;5095414;28;19967;-71
2022/06/16 11:41:04;;;;;;;;;;;;;;;30.02;31.55;96690.41;5093551;28;19968;-70
2022/06/16 11:43:39;;;;;;;;;;;;;;;30.12;30.48;96693.44;5095033;28;20309;-71
2022/06/16 11:46:08;;;;;;;;;;;;;;;30.23;31.20;96699.19;5087000;28;19957;-71
2022/06/16 11:48:49;;;;;;;;;;;;;;;30.36;30.71;96691.84;5095196;28;19960;-71
2022/06/16 11:51:18;;;;;;;;;;;;;;;30.41;30.10;96688.94;5094764;28;19962;-71
2022/06/16 11:54:07;;;;;;;;;;;;;;;30.39;29.35;96687.72;5094889;28;19974;-71
2022/06/16 11:56:49;;;;;;;;;;;;;;;30.34;28.23;96692.22;5079321;28;20429;-71
2022/06/16 11:59:35;;;;;;;;;;;;;;;30.47;28.58;96686.75;5094665;28;19965;-71
2022/06/16 12:02:51;;;;;;;;;;;;;;;30.43;27.76;96681.25;5068113;28;19952;-71
2022/06/16 12:05:26;;;;;;;;;;;;;;;30.40;28.05;96681.16;5067097;28;19959;-71
2022/06/16 12:07:57;;;;;;;;;;;;;;;30.29;28.22;96700.56;5061286;28;19949;-70
2022/06/16 12:10:26;;;;;;;;;;;;;;;30.08;28.88;96689.06;5060678;28;19947;-71
2022/06/16 12:13:15;;;;;;;;;;;;;;;29.99;28.81;96696.47;5063107;28;19955;-71
2022/06/16 12:16:02;;;;;;;;;;;;;;;30.03;28.62;96702.78;5059783;28;19967;-72
2022/06/16 12:18:57;;;;;;;;;;;;;;;30.02;29.28;96690.41;5077846;28;19967;-72
2022/06/16 12:21:55;;;;;;;;;;;;;;;30.05;29.03;96693.22;5089598;28;19952;-72
2022/06/16 12:24:29;;;;;;;;;;;;;;;30.05;29.62;96690.53;5094821;28;19954;-71
2022/06/16 12:27:15;;;;;;;;;;;;;;;29.95;28.53;96678.22;5094354;28;19972;-71
2022/06/16 12:29:58;;;;;;;;;;;;;;;29.93;29.05;96685.91;5094211;28;19965;-71
2022/06/16 12:32:40;;;;;;;;;;;;;;;30.00;28.07;96674.50;5094308;28;20313;-71
2022/06/16 12:35:15;;;;;;;;;;;;;;;30.16;29.74;96690.84;5078759;28;19953;-71
2022/06/16 12:37:45;;;;;;;;;;;;;;;30.27;29.43;96675.72;5093608;28;20000;-72
2022/06/16 12:40:18;;;;;;;;;;;;;;;30.21;28.90;96687.13;5094014;28;19959;-71
2022/06/16 12:43:05;;;;;;;;;;;;;;;30.14;28.98;96685.78;5094076;28;20421;-71
2022/06/16 12:45:35;;;;;;;;;;;;;;;30.18;28.96;96685.88;5081664;28;20417;-71
2022/06/16 12:48:03;;;;;;;;;;;;;;;30.21;29.62;96685.19;5094464;28;19956;-71
2022/06/16 12:50:32;;;;;;;;;;;;;;;30.30;29.30;96685.91;5093962;28;20395;-71
2022/06/16 12:53:49;;;;;;;;;;;;;;;30.25;29.31;96685.31;5093075;28;20310;-71
2022/06/16 12:56:14;;;;;;;;;;;;;;;30.10;29.41;96697.63;5093890;28;19957;-71
2022/06/16 12:58:50;;;;;;;;;;;;;;;30.00;28.79;96689.94;5093706;28;20368;-71
2022/06/16 13:01:16;;;;;;;;;;;;;;;29.93;29.72;96698.63;5093681;28;19962;-71
2022/06/16 13:03:45;;;;;;;;;;;;;;;29.99;29.62;96701.88;5093746;28;19959;-71
2022/06/16 13:06:11;;;;;;;;;;;;;;;30.06;29.21;96707.53;5093916;28;19958;-71
2022/06/16 13:08:40;;;;;;;;;;;;;;;30.00;28.24;96706.19;5093994;28;19984;-71
2022/06/16 13:11:08;;;;;;;;;;;;;;;29.84;28.21;96700.63;5093568;28;19947;-71
2022/06/16 13:13:39;;;;;;;;;;;;;;;29.69;28.83;96704.75;5093431;28;19987;-70
2022/06/16 13:16:07;;;;;;;;;;;;;;;29.75;29.48;96715.03;5093414;28;20455;-70
2022/06/16 13:18:41;;;;;;;;;;;;;;;29.85;27.97;96710.34;5093511;28;20329;-70
2022/06/16 13:21:37;;;;;;;;;;;;;;;29.87;28.83;96708.88;5084333;28;20297;-71
2022/06/16 13:24:06;;;;;;;;;;;;;;;29.93;28.55;96712.16;5093260;28;20325;-70