Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:44;;;;;;;9.82;5.85;;;;;;;10.23;63.53;95803.78;5047737;28;20020;-76
2022/05/01 00:03:30;;;;;;;6.65;5.50;;;;;;;10.33;62.86;95803.66;5030125;28;20028;-76
2022/05/01 00:05:55;;;;;;;9.57;5.68;;;;;;;10.20;63.23;95817.53;5049368;28;20558;-76
2022/05/01 00:08:20;;;;;;;8.35;5.22;;;;;;;10.20;62.99;95809.50;5047041;28;20021;-74
2022/05/01 00:10:46;;;;;;;7.38;5.40;;;;;;;10.15;63.55;95817.19;5046604;28;20020;-78
2022/05/01 00:13:11;;;;;;;8.20;5.60;;;;;;;10.14;63.43;95821.69;5030394;28;20024;-76
2022/05/01 00:15:37;;;;;;;10.95;5.45;;;;;;;10.12;63.27;95815.66;5046447;28;20028;-75
2022/05/01 00:18:03;;;;;;;7.47;5.80;;;;;;;10.04;63.44;95806.78;5064890;28;20024;-75
2022/05/01 00:20:28;;;;;;;7.18;5.50;;;;;;;9.98;63.48;95798.38;5064426;28;20040;-74
2022/05/01 00:22:54;;;;;;;9.93;5.88;;;;;;;9.89;63.89;95799.38;5046504;28;20571;-74
2022/05/01 00:25:19;;;;;;;7.95;5.57;;;;;;;9.87;63.66;95793.31;5064494;28;20035;-74
2022/05/01 00:27:45;;;;;;;7.05;5.05;;;;;;;9.84;63.66;95789.16;5046465;28;20025;-76
2022/05/01 00:30:10;;;;;;;7.78;5.32;;;;;;;9.74;64.36;95793.78;5030041;28;20020;-75
2022/05/01 00:38:04;;;;;;;6.53;4.95;;;;;;;9.72;64.26;95785.91;5064250;28;20043;-75
2022/05/01 00:40:29;;;;;;;6.95;4.35;;;;;;;9.76;64.23;95787.28;5029850;28;20028;-75
2022/05/01 00:43:01;;;;;;;9.02;5.00;;;;;;;9.75;64.15;95782.91;5046864;28;20035;-75
2022/05/01 00:45:27;;;;;;;5.65;4.55;;;;;;;9.82;64.10;95779.59;5029994;28;20032;-74
2022/05/01 00:47:52;;;;;;;6.40;4.72;;;;;;;9.89;63.75;95784.13;5064539;28;20106;-75
2022/05/01 00:50:17;;;;;;;7.40;4.88;;;;;;;9.93;64.03;95781.94;5063826;28;20036;-75
2022/05/01 00:52:43;;;;;;;7.38;5.43;;;;;;;9.90;64.09;95776.91;5013801;28;20040;-76
2022/05/01 00:55:08;;;;;;;8.05;5.28;;;;;;;9.82;64.49;95779.59;5029610;28;20491;-77
2022/05/01 00:57:34;;;;;;;6.45;4.60;;;;;;;9.73;65.15;95770.69;5046650;28;20074;-75
2022/05/01 00:59:59;;;;;;;8.75;5.30;;;;;;;9.64;65.21;95781.38;5013350;28;20448;-76
2022/05/01 01:02:25;;;;;;;9.15;5.90;;;;;;;9.50;65.42;95776.66;5063897;28;20036;-75
2022/05/01 01:04:50;;;;;;;7.68;5.03;;;;;;;9.52;65.04;95780.00;5046366;28;20032;-76
2022/05/01 01:07:15;;;;;;;6.32;5.30;;;;;;;9.43;65.83;95781.81;5063915;28;20510;-76
2022/05/01 01:09:41;;;;;;;7.82;5.78;;;;;;;9.48;66.03;95779.47;5046508;28;20226;-75
2022/05/01 01:15:09;;;;;;;7.13;5.78;;;;;;;9.58;66.42;95771.31;5064256;28;20032;-76
2022/05/01 01:17:43;;;;;;;8.60;5.28;;;;;;;9.62;66.31;95769.97;5064413;28;20028;-76
2022/05/01 01:20:11;;;;;;;10.15;5.95;;;;;;;9.69;66.68;95775.53;5046610;28;20082;-76
2022/05/01 01:22:36;;;;;;;8.32;6.20;;;;;;;9.70;67.25;95768.34;5046561;28;20115;-75
2022/05/01 01:25:02;;;;;;;8.88;6.22;;;;;;;9.67;67.41;95764.16;5029347;28;20032;-75
2022/05/01 01:27:27;;;;;;;14.73;6.85;;;;;;;9.67;67.63;95768.66;5046167;28;20033;-75
2022/05/01 01:32:39;;;;;;;10.32;6.80;;;;;;;9.66;68.44;95767.81;5051308;28;20106;-76
2022/05/01 01:35:05;;;;;;;10.13;6.70;;;;;;;9.74;68.18;95767.84;5067808;28;20107;-75
2022/05/01 01:37:32;;;;;;;8.48;6.72;;;;;;;9.76;68.24;95763.19;5032695;28;20082;-76
2022/05/01 01:39:58;;;;;;;8.68;6.88;;;;;;;9.76;68.50;95768.53;5033766;28;20021;-75
2022/05/01 01:42:23;;;;;;;11.45;7.78;;;;;;;9.82;68.08;95768.88;5032644;28;20028;-75
2022/05/01 01:44:49;;;;;;;10.02;7.18;;;;;;;9.81;68.55;95770.72;5033002;28;20040;-75
2022/05/01 01:47:14;;;;;;;10.23;7.00;;;;;;;9.85;67.95;95768.56;5016424;28;20012;-74
2022/05/01 01:49:41;;;;;;;11.50;8.32;;;;;;;9.90;68.06;95771.56;5032643;28;20061;-76
2022/05/01 01:52:07;;;;;;;13.25;7.78;;;;;;;9.88;68.00;95771.72;5067323;28;20032;-75
2022/05/01 01:54:32;;;;;;;11.65;8.32;;;;;;;9.87;67.81;95770.06;5048861;28;20046;-75
2022/05/01 01:56:59;;;;;;;12.57;8.07;;;;;;;9.77;68.37;95762.16;5049568;28;20032;-75
2022/05/01 01:59:24;;;;;;;11.30;7.95;;;;;;;9.74;69.02;95759.81;5048393;28;20047;-75
2022/05/01 02:01:50;;;;;;;10.32;8.13;;;;;;;9.76;68.75;95762.34;5049666;28;20278;-75
2022/05/01 02:04:15;;;;;;;14.15;8.23;;;;;;;9.77;68.96;95766.69;5066930;28;20051;-76
2022/05/01 02:06:41;;;;;;;11.13;8.60;;;;;;;9.79;68.88;95763.84;5049192;28;20024;-76
2022/05/01 02:09:07;;;;;;;12.63;9.20;;;;;;;9.65;69.45;95760.81;5048778;28;20037;-75
2022/05/01 02:11:35;;;;;;;12.68;8.77;;;;;;;9.69;69.46;95759.47;5032546;28;20027;-75
2022/05/01 02:14:00;;;;;;;11.35;8.57;;;;;;;9.71;68.99;95751.25;5067135;28;20032;-75
2022/05/01 02:16:26;;;;;;;10.77;8.60;;;;;;;9.79;68.76;95755.78;5066344;28;20024;-75
2022/05/01 02:18:51;;;;;;;11.70;8.45;;;;;;;9.80;69.09;95750.28;5067234;28;20032;-76
2022/05/01 02:21:35;;;;;;;14.70;8.73;;;;;;;9.84;68.73;95750.78;5048677;28;20095;-76
2022/05/01 02:24:04;;;;;;;13.18;8.23;;;;;;;9.82;68.58;95756.31;5051661;28;20028;-75
2022/05/01 02:26:30;;;;;;;12.25;8.80;;;;;;;9.83;68.53;95760.69;5048606;28;20063;-75
2022/05/01 02:28:55;;;;;;;12.02;8.63;;;;;;;9.84;68.50;95764.19;5048565;28;20028;-75
2022/05/01 02:31:22;;;;;;;12.38;9.35;;;;;;;9.83;69.03;95770.56;5066972;28;20017;-76
2022/05/01 02:33:47;;;;;;;12.02;9.70;;;;;;;9.83;68.94;95762.53;5048210;28;20086;-76
2022/05/01 02:36:16;;;;;;;12.02;8.90;;;;;;;9.86;69.00;95759.50;5032325;28;20025;-77
2022/05/01 02:38:41;;;;;;;17.35;9.80;;;;;;;9.88;68.44;95757.50;5031733;28;20024;-75
2022/05/01 02:41:07;;;;;;;13.38;9.73;;;;;;;9.91;68.91;95757.19;5048623;28;20077;-76
2022/05/01 02:43:32;;;;;;;12.52;9.38;;;;;;;9.85;68.64;95763.19;5048225;28;20021;-75
2022/05/01 02:45:58;;;;;;;12.85;10.27;;;;;;;9.87;68.45;95751.31;5066103;28;20028;-76
2022/05/01 02:48:23;;;;;;;12.93;10.02;;;;;;;9.74;68.74;95749.09;5066106;28;20044;-75
2022/05/01 02:50:49;;;;;;;12.55;8.77;;;;;;;9.68;68.00;95751.59;5047701;28;20041;-76
2022/05/01 02:53:14;;;;;;;14.18;9.80;;;;;;;9.45;68.67;95750.34;5048521;28;20102;-75
2022/05/01 02:55:39;;;;;;;14.82;9.65;;;;;;;9.32;68.33;95753.47;5047719;28;20017;-76
2022/05/01 02:58:05;;;;;;;13.02;9.43;;;;;;;9.27;68.83;95739.75;5048850;28;20050;-75
2022/05/01 03:00:30;;;;;;;11.13;8.98;;;;;;;9.29;68.94;95753.81;5031368;28;20092;-76
2022/05/01 03:02:56;;;;;;;12.38;9.05;;;;;;;9.24;68.99;95750.78;5047976;28;20024;-79
2022/05/01 03:05:24;;;;;;;13.13;9.70;;;;;;;9.22;69.18;95760.81;5047745;28;20039;-75
2022/05/01 03:07:49;;;;;;;13.20;10.43;;;;;;;9.21;69.10;95761.78;5047923;28;20086;-77
2022/05/01 03:10:14;;;;;;;14.65;10.05;;;;;;;9.11;69.07;95762.75;5066028;28;20029;-77
2022/05/01 03:12:40;;;;;;;13.75;9.27;;;;;;;9.10;69.22;95761.09;5047347;28;20086;-76
2022/05/01 03:15:06;;;;;;;13.70;10.35;;;;;;;9.08;69.20;95762.22;5048187;28;20020;-77
2022/05/01 03:22:10;;;;;;;13.80;10.48;;;;;;;9.13;68.89;95758.09;5030914;28;20025;-77
2022/05/01 03:23:01;;;;;;;11.15;8.95;;;;;;;9.05;68.44;95762.56;5050325;28;20959;-75
2022/05/01 03:25:26;;;;;;;11.80;8.32;;;;;;;8.91;68.16;95775.53;5065244;28;20029;-76
2022/05/01 03:27:53;;;;;;;10.35;7.78;;;;;;;8.86;68.15;95775.16;5047705;28;20376;-76
2022/05/01 03:30:19;;;;;;;12.15;8.07;;;;;;;8.82;68.60;95771.97;5065204;28;20035;-76
2022/05/01 03:32:45;;;;;;;10.57;8.02;;;;;;;8.83;68.65;95781.69;5047831;28;20025;-76
2022/05/01 03:35:10;;;;;;;10.05;7.78;;;;;;;8.80;67.98;95776.66;5047444;28;20036;-75
2022/05/01 03:37:36;;;;;;;10.20;7.50;;;;;;;8.81;67.96;95778.31;5065556;28;20384;-76
2022/05/01 03:40:02;;;;;;;11.48;7.30;;;;;;;8.81;68.15;95782.81;5064966;28;20024;-76
2022/05/01 03:42:28;;;;;;;10.73;8.07;;;;;;;8.80;68.12;95784.69;5046953;28;20392;-75
2022/05/01 03:44:54;;;;;;;8.40;6.68;;;;;;;8.78;67.57;95783.97;5047331;28;20032;-77
2022/05/01 03:47:20;;;;;;;9.43;6.60;;;;;;;8.77;68.16;95791.16;5064843;28;20451;-77
2022/05/01 03:49:45;;;;;;;9.68;7.28;;;;;;;8.85;67.61;95794.91;5065382;28;20613;-76
2022/05/01 03:52:11;;;;;;;11.80;7.00;;;;;;;8.84;67.29;95798.56;5046843;28;20025;-76
2022/05/01 03:54:36;;;;;;;10.60;7.70;;;;;;;8.82;67.05;95803.25;5064854;28;20025;-75
2022/05/01 03:57:02;;;;;;;10.90;7.00;;;;;;;8.82;67.28;95804.06;5030281;28;20033;-76
2022/05/01 03:59:29;;;;;;;10.23;7.72;;;;;;;8.77;67.46;95799.19;5047136;28;20031;-78
2022/05/01 04:01:55;;;;;;;11.35;7.47;;;;;;;8.86;67.39;95802.78;5047114;28;20040;-77
2022/05/01 04:04:20;;;;;;;10.77;7.75;;;;;;;8.92;67.63;95811.13;5064643;28;20041;-76
2022/05/01 04:06:45;;;;;;;12.23;8.32;;;;;;;8.98;66.84;95799.84;5030697;28;20102;-74
2022/05/01 04:09:12;;;;;;;10.32;7.70;;;;;;;9.03;66.61;95808.19;5029732;28;20025;-76
2022/05/01 04:11:37;;;;;;;10.10;7.65;;;;;;;9.08;66.23;95808.56;5047630;28;20115;-77
2022/05/01 04:14:03;;;;;;;11.82;8.02;;;;;;;9.12;66.17;95811.78;5046744;28;20108;-77
2022/05/01 04:16:28;;;;;;;12.10;7.38;;;;;;;9.09;65.90;95815.59;5046945;28;20028;-74
2022/05/01 04:18:54;;;;;;;10.27;7.72;;;;;;;9.19;65.61;95812.81;5046875;28;20032;-76
2022/05/01 04:21:19;;;;;;;15.43;8.68;;;;;;;9.19;66.17;95806.63;5013398;28;20067;-74
2022/05/01 04:23:45;;;;;;;12.00;8.30;;;;;;;9.28;65.84;95813.72;5065355;28;20032;-75
2022/05/01 04:26:10;;;;;;;13.55;8.55;;;;;;;9.30;65.98;95824.25;5046281;28;20289;-76
2022/05/01 04:28:35;;;;;;;11.48;8.63;;;;;;;9.53;65.36;95819.16;5047304;28;20067;-77
2022/05/01 04:31:01;;;;;;;13.35;8.82;;;;;;;9.69;64.99;95818.38;5046202;28;20029;-77
2022/05/01 04:33:27;;;;;;;10.00;7.80;;;;;;;9.90;63.70;95822.47;5030462;28;20035;-75
2022/05/01 04:35:53;;;;;;;13.77;8.25;;;;;;;10.11;63.43;95816.66;5064611;28;20029;-76
2022/05/01 04:38:23;;;;;;;14.80;8.38;;;;;;;10.33;62.39;95822.41;5046494;28;20044;-75
2022/05/01 04:40:53;;;;;;;12.73;8.23;;;;;;;10.62;61.52;95820.28;5046739;28;20097;-76
2022/05/01 04:43:23;;;;;;;13.18;8.55;;;;;;;10.79;61.00;95818.41;5046083;28;20027;-76
2022/05/01 04:45:50;;;;;;;11.68;8.60;;;;;;;10.78;61.58;95822.13;5030513;28;20029;-76
2022/05/01 04:48:17;;;;;;;10.45;7.82;;;;;;;11.07;60.93;95819.88;5063771;28;20523;-75
2022/05/01 04:50:43;;;;;;;14.98;8.52;;;;;;;11.22;60.62;95806.63;5030369;28;20032;-75
2022/05/01 04:53:10;;;;;;;16.15;8.45;;;;;;;11.08;61.06;95811.66;5045930;28;20381;-74
2022/05/01 04:55:36;;;;;;;15.18;8.88;;;;;;;11.16;60.99;95802.75;5064517;28;20020;-76
2022/05/01 04:58:01;;;;;;;15.43;8.23;;;;;;;11.45;60.47;95798.63;5029872;28;20031;-75
2022/05/01 05:00:27;;;;;;;11.60;8.43;;;;;;;11.48;60.78;95797.44;5046091;28;20020;-76
2022/05/01 05:02:53;;;;;;;18.80;10.18;;;;;;;11.60;60.62;95804.13;5046740;28;20025;-75
2022/05/01 05:05:19;;;;;;;11.05;8.23;;;;;;;11.95;59.99;95797.56;5029821;28;20029;-77
2022/05/01 05:07:45;;;;;;;16.50;9.02;;;;;;;12.11;60.34;95797.50;5034044;28;20013;-76
2022/05/01 05:10:10;;;;;;;19.58;9.20;;;;;;;12.33;59.25;95802.25;5050100;28;20021;-76
2022/05/01 05:12:36;;;;;;;17.27;8.73;;;;;;;12.58;59.87;95799.38;5049721;28;20040;-77
2022/05/01 05:15:03;;;;;;;22.35;9.75;;;;;;;12.65;59.87;95816.47;5033596;28;20012;-75
2022/05/01 05:17:32;;;;;;;23.25;9.82;;;;;;;12.57;60.17;95808.47;5049762;28;20032;-76
2022/05/01 05:19:57;;;;;;;23.90;9.75;;;;;;;12.72;60.13;95814.72;5050600;28;20021;-75
2022/05/01 05:22:23;;;;;;;18.88;10.07;;;;;;;12.82;60.23;95819.00;5049231;28;20020;-76
2022/05/01 05:24:48;;;;;;;14.63;9.35;;;;;;;12.95;60.16;95813.00;5050265;28;20036;-76
2022/05/01 05:27:14;;;;;;;12.20;9.20;;;;;;;13.12;60.00;95812.84;5067775;28;20031;-76
2022/05/01 05:29:39;;;;;;;13.65;9.07;;;;;;;13.19;59.98;95811.09;5049917;28;20033;-78
2022/05/01 05:32:06;;;;;;;11.88;8.57;;;;;;;13.41;58.31;95809.34;5033256;28;20415;-76
2022/05/01 05:34:31;;;;;;;10.18;8.07;;;;;;;13.62;58.21;95798.88;5032950;28;20028;-77
2022/05/01 05:36:56;;;;;;;10.82;8.02;;;;;;;13.63;57.63;95809.47;5049603;28;20051;-76
2022/05/01 05:39:22;;;;;;;11.10;8.20;;;;;;;13.84;57.31;95807.88;5032683;28;20036;-78
2022/05/01 05:41:47;;;;;;;11.02;8.40;;;;;;;13.83;57.42;95808.91;5049683;28;20071;-76
2022/05/01 05:44:13;;;;;;;10.25;8.52;;;;;;;13.93;57.60;95806.72;5049219;28;20090;-76
2022/05/01 05:46:38;;;;;;;11.30;7.90;;;;;;;13.98;57.32;95808.03;5068007;28;20442;-75
2022/05/01 05:49:04;;;;;;;8.80;7.53;;;;;;;14.24;56.52;95807.50;5032528;28;20045;-76
2022/05/01 05:51:29;;;;;;;11.52;8.00;;;;;;;14.33;56.00;95808.22;5067308;28;20410;-76
2022/05/01 05:53:54;;;;;;;8.95;7.03;;;;;;;14.42;55.21;95814.31;5032704;28;20240;-77
2022/05/01 05:56:20;;;;;;;9.95;7.63;;;;;;;14.52;55.26;95812.16;5067205;28;20027;-75
2022/05/01 05:58:45;;;;;;;9.93;7.60;;;;;;;14.58;54.53;95816.75;5049196;28;20051;-77
2022/05/01 06:01:11;;;;;;;11.55;7.10;;;;;;;14.66;54.42;95814.94;5032482;28;20024;-76
2022/05/01 06:03:37;;;;;;;8.98;7.45;;;;;;;14.74;54.70;95811.28;5049287;28;20412;-76
2022/05/01 06:06:03;;;;;;;10.95;7.38;;;;;;;14.67;54.79;95809.34;5032466;28;20406;-77
2022/05/01 06:08:28;;;;;;;10.20;7.72;;;;;;;15.00;54.35;95809.88;5049162;28;20028;-75
2022/05/01 06:10:54;;;;;;;14.68;8.20;;;;;;;15.18;53.26;95821.03;5016141;28;20024;-75
2022/05/01 06:13:19;;;;;;;10.02;8.02;;;;;;;15.15;53.18;95824.13;5032538;28;20402;-76
2022/05/01 06:15:45;;;;;;;9.73;7.82;;;;;;;15.17;52.65;95815.84;5032100;28;20419;-77
2022/05/01 06:18:10;;;;;;;10.45;7.85;;;;;;;15.29;52.86;95821.50;5048132;28;20024;-76
2022/05/01 06:20:36;;;;;;;11.20;8.23;;;;;;;15.32;52.69;95819.25;5048854;28;20083;-76
2022/05/01 06:23:02;;;;;;;9.27;7.15;;;;;;;15.35;51.99;95817.19;5066481;28;20020;-77
2022/05/01 06:25:27;;;;;;;8.07;6.85;;;;;;;15.07;52.54;95817.00;5049145;28;20324;-76
2022/05/01 06:27:52;;;;;;;10.25;7.70;;;;;;;15.14;52.62;95811.63;5065779;28;20480;-76
2022/05/01 06:30:18;;;;;;;10.45;7.28;;;;;;;15.05;52.62;95813.66;5048828;28;20028;-76
2022/05/01 06:32:43;;;;;;;8.52;6.53;;;;;;;15.23;52.55;95814.19;5066325;28;20029;-77
2022/05/01 06:35:09;;;;;;;8.82;6.82;;;;;;;15.39;52.01;95811.19;5031987;28;20047;-76
2022/05/01 06:37:34;;;;;;;13.80;6.95;;;;;;;15.47;51.89;95812.91;5066507;28;20024;-80
2022/05/01 06:40:00;;;;;;;9.80;6.78;;;;;;;15.55;51.05;95818.16;5048114;28;20100;-76
2022/05/01 06:42:26;;;;;;;9.07;6.93;;;;;;;15.48;51.04;95822.69;5048504;28;20028;-77
2022/05/01 06:44:51;;;;;;;12.35;7.22;;;;;;;15.51;51.35;95816.88;5047614;28;20037;-76
2022/05/01 06:47:16;;;;;;;9.27;7.03;;;;;;;15.40;52.27;95820.13;5066680;28;20028;-76
2022/05/01 06:49:42;;;;;;;7.75;6.68;;;;;;;15.35;51.92;95820.72;5065723;28;20037;-76
2022/05/01 06:52:07;;;;;;;8.43;6.47;;;;;;;15.55;50.94;95820.88;5015215;28;20032;-76
2022/05/01 06:54:33;;;;;;;8.18;6.45;;;;;;;15.60;50.94;95804.03;5047892;28;20037;-76
2022/05/01 06:56:58;;;;;;;9.75;6.75;;;;;;;15.70;51.14;95809.09;5047840;28;20029;-79
2022/05/01 06:59:24;;;;;;;8.77;6.30;;;;;;;15.82;51.21;95806.63;5066169;28;20078;-78
2022/05/01 07:01:49;;;;;;;9.02;6.80;;;;;;;15.72;50.70;95817.00;5047616;28;20024;-77
2022/05/01 07:04:15;;;;;;;10.48;7.20;;;;;;;16.05;51.19;95813.63;5066319;28;20024;-76
2022/05/01 07:06:45;;;;;;;10.20;6.68;;;;;;;16.09;50.45;95812.19;5065752;28;20025;-78
2022/05/01 07:09:10;;;;;;;8.57;6.65;;;;;;;16.26;49.64;95807.25;5049209;28;20043;-77
2022/05/01 07:11:36;;;;;;;7.00;6.05;;;;;;;16.42;49.28;95806.03;5031210;28;20024;-79
2022/05/01 07:14:01;;;;;;;8.68;6.35;;;;;;;16.31;48.46;95806.63;5047787;28;20028;-76
2022/05/01 07:16:26;;;;;;;14.18;7.72;;;;;;;15.98;49.11;95799.22;5065759;28;20036;-76
2022/05/01 07:18:52;;;;;;;8.13;6.35;;;;;;;16.26;48.67;95791.00;5047342;28;20024;-76
2022/05/01 07:21:18;;;;;;;9.10;6.63;;;;;;;16.31;48.07;95803.94;5047801;28;20039;-75
2022/05/01 07:23:44;;;;;;;7.32;6.22;;;;;;;16.24;48.36;95806.63;5030819;28;20114;-77
2022/05/01 07:26:09;;;;;;;9.85;6.75;;;;;;;16.30;48.73;95810.38;5031601;28;20479;-77
2022/05/01 07:28:35;;;;;;;11.52;6.40;;;;;;;16.28;48.62;95807.06;5047196;28;20031;-77
2022/05/01 07:31:02;;;;;;;8.02;5.90;;;;;;;16.54;48.22;95802.75;5047021;28;20045;-78
2022/05/01 07:33:27;;;;;;;8.48;5.82;;;;;;;16.47;46.88;95801.88;5047863;28;20024;-77
2022/05/01 07:35:53;;;;;;;9.30;6.25;;;;;;;16.34;47.27;95814.34;5047185;28;20031;-77
2022/05/01 07:38:19;;;;;;;7.95;5.88;;;;;;;16.58;46.86;95797.72;5014573;28;20028;-76
2022/05/01 07:40:44;;;;;;;9.60;6.57;;;;;;;16.75;46.31;95796.28;5046252;28;20037;-79
2022/05/01 07:43:10;;;;;;;10.63;5.22;;;;;;;16.76;45.69;95797.13;5014394;28;20607;-78
2022/05/01 07:45:36;;;;;;;7.88;5.95;;;;;;;16.98;45.87;95799.63;5013816;28;20028;-77
2022/05/01 07:48:01;;;;;;;7.47;5.90;;;;;;;17.06;46.02;95796.69;5029942;28;20031;-77
2022/05/01 07:50:27;;;;;;;7.43;5.15;;;;;;;16.88;45.35;95803.59;5013815;28;20537;-77
2022/05/01 07:52:52;;;;;;;6.20;5.03;;;;;;;16.92;44.20;95799.44;5014140;28;20047;-77
2022/05/01 07:55:18;;;;;;;7.18;5.40;;;;;;;16.67;45.63;95791.91;5046777;28;20078;-76
2022/05/01 07:57:43;;;;;;;7.00;5.40;;;;;;;16.92;45.23;95794.03;5029710;28;20521;-77
2022/05/01 08:00:09;;;;;;;7.13;5.70;;;;;;;17.13;45.37;95800.28;5030407;28;20020;-77
2022/05/01 08:04:27;;;;;;;9.50;6.47;;;;;;;16.72;45.40;95785.88;5046744;28;20026;-78
2022/05/01 08:05:23;;;;;;;6.22;5.35;;;;;;;16.53;45.63;95787.50;5035963;28;20059;-79
2022/05/01 08:07:53;;;;;;;7.95;5.45;;;;;;;16.70;45.13;95785.25;5014544;28;20020;-76
2022/05/01 08:10:18;;;;;;;6.47;5.55;;;;;;;17.07;43.35;95795.69;5046476;28;20503;-78
2022/05/01 08:12:44;;;;;;;6.18;5.00;;;;;;;17.07;42.62;95795.69;5030507;28;20023;-78
2022/05/01 08:15:09;;;;;;;6.53;5.30;;;;;;;17.05;43.28;95797.75;5046318;28;20800;-77
2022/05/01 08:17:35;;;;;;;6.13;5.30;;;;;;;16.83;42.75;95789.00;5030605;28;20028;-77
2022/05/01 08:22:44;;;;;;;10.80;4.95;;;;;;;17.25;42.85;95780.69;5065143;28;20082;-78
2022/05/01 08:25:09;;;;;;;7.72;5.00;;;;;;;17.34;41.78;95779.41;5064642;28;20021;-79
2022/05/01 08:27:35;;;;;;;5.95;4.88;;;;;;;17.46;41.43;95779.59;5046908;28;20020;-76
2022/05/01 08:30:00;;;;;;;6.43;4.75;;;;;;;17.12;40.82;95773.41;5065041;28;20091;-77
2022/05/01 08:32:26;;;;;;;6.13;4.15;;;;;;;17.16;40.08;95777.34;5046331;28;20021;-77
2022/05/01 08:34:52;;;;;;;10.05;4.30;;;;;;;17.03;39.39;95768.16;5065107;28;20043;-75
2022/05/01 08:37:18;;;;;;;6.05;4.47;;;;;;;17.04;39.28;95775.25;5029712;28;20033;-77
2022/05/01 08:39:43;;;;;;;5.22;3.95;;;;;;;16.95;39.83;95764.81;5030604;28;20039;-77
2022/05/01 08:42:09;;;;;;;11.05;4.22;;;;;;;17.07;39.85;95763.16;5068172;28;20398;-78
2022/05/01 08:44:36;;;;;;;5.07;4.30;;;;;;;17.07;40.10;95762.31;5050893;28;20024;-78
2022/05/01 08:47:04;;;;;;;5.50;4.75;;;;;;;17.18;40.42;95762.53;5050799;28;20377;-79
2022/05/01 08:49:32;;;;;;;5.68;4.20;;;;;;;17.26;40.55;95757.94;5068031;28;20078;-76
2022/05/01 08:51:57;;;;;;;5.13;4.00;;;;;;;17.51;38.54;95754.53;5017691;28;20403;-77
2022/05/01 08:54:24;;;;;;;5.20;4.20;;;;;;;17.50;38.60;95752.88;5016691;28;20450;-79
2022/05/01 08:56:49;;;;;;;5.35;3.60;;;;;;;17.83;37.62;95754.63;5051276;28;20483;-76
2022/05/01 08:59:15;;;;;;;6.63;4.05;;;;;;;17.97;37.67;95741.84;5033611;28;20035;-77
2022/05/01 09:01:43;;;;;;;5.88;3.80;;;;;;;17.88;37.13;95740.41;5034093;28;20523;-77
2022/05/01 09:04:09;;;;;;;6.20;4.30;;;;;;;18.02;38.02;95747.44;5033715;28;20403;-76
2022/05/01 09:06:35;;;;;;;5.50;3.40;;;;;;;18.19;36.68;95744.25;5050136;28;20068;-77
2022/05/01 09:09:27;;;;;;;4.57;3.88;;;;;;;17.99;34.97;95745.16;5033959;28;20039;-77
2022/05/01 09:14:37;;;;;;;5.55;3.22;;;;;;;18.00;35.16;95746.00;5039020;28;20112;-77
2022/05/01 09:17:13;;;;;;;5.72;3.70;;;;;;;18.16;35.69;95731.13;5068030;28;20021;-80
2022/05/01 09:19:39;;;;;;;6.10;4.20;;;;;;;17.71;36.74;95727.38;5049791;28;20530;-77
2022/05/01 09:22:04;;;;;;;5.50;3.25;;;;;;;17.90;35.61;95722.06;5017000;28;20028;-76
2022/05/01 09:24:30;;;;;;;3.45;2.75;;;;;;;18.07;34.20;95721.56;5049262;28;20081;-80
2022/05/01 09:26:56;;;;;;;7.50;2.83;;;;;;;18.07;34.61;95719.66;5033707;28;20036;-80
2022/05/01 09:29:22;;;;;;;3.20;2.65;;;;;;;18.21;34.14;95720.47;5033520;28;20033;-75
2022/05/01 09:31:50;;;;;;;3.47;2.80;;;;;;;18.31;34.40;95727.28;5049985;28;20033;-78
2022/05/01 09:34:28;;;;;;;4.10;3.05;;;;;;;18.12;33.33;95714.44;5033809;28;20025;-78
2022/05/01 09:36:54;;;;;;;2.97;2.60;;;;;;;18.19;33.88;95713.56;5050699;28;20525;-77
2022/05/01 09:39:24;;;;;;;3.72;2.70;;;;;;;18.11;34.17;95714.63;5049759;28;20056;-78
2022/05/01 09:41:49;;;;;;;5.43;2.53;;;;;;;18.00;34.23;95698.00;5016209;28;20089;-79
2022/05/01 09:44:15;;;;;;;4.88;2.80;;;;;;;18.18;34.78;95703.78;5033655;28;20028;-77
2022/05/01 09:46:45;;;;;;;4.45;2.50;;;;;;;18.33;34.61;95703.47;5049377;28;20024;-76
2022/05/01 09:49:13;;;;;;;4.82;2.95;;;;;;;18.47;34.03;95694.19;5016840;28;20052;-77
2022/05/01 09:51:43;;;;;;;3.75;2.85;;;;;;;18.64;33.37;95688.19;5049071;28;20017;-77
2022/05/01 09:54:09;;;;;;;3.90;2.67;;;;;;;18.64;32.44;95685.47;5066981;28;20029;-79
2022/05/01 09:56:51;;;;;;;5.78;3.20;;;;;;;18.80;32.39;95688.69;5049382;28;20024;-75
2022/05/01 09:59:17;;;;;;;6.63;3.07;;;;;;;18.84;32.21;95673.59;5067087;28;20039;-78
2022/05/01 10:02:01;;;;;;;4.15;2.75;;;;;;;18.88;33.59;95681.06;5067548;28;20037;-79
2022/05/01 10:04:26;;;;;;;3.97;3.38;;;;;;;18.88;32.68;95678.34;5067223;28;20035;-77
2022/05/01 10:06:55;;;;;;;5.00;2.67;;;;;;;18.90;32.29;95681.69;5067006;28;20260;-80
2022/05/01 10:09:27;;;;;;;4.65;2.22;;;;;;;18.90;33.20;95646.34;5067211;28;20500;-78
2022/05/01 10:11:53;;;;;;;;;;;;;;;18.96;32.23;95679.94;5032618;28;20107;-77
2022/05/01 10:14:20;;;;;;;4.07;2.40;;;;;;;18.79;32.84;95663.41;5067366;28;20004;-76
2022/05/01 10:16:46;;;;;;;3.92;2.60;;;;;;;18.71;32.72;95666.41;5048968;28;20036;-77
2022/05/01 10:19:13;;;;;;;5.60;2.70;;;;;;;18.69;33.27;95668.50;5032979;28;20017;-77
2022/05/01 10:21:39;;;;;;;3.28;2.28;;;;;;;18.73;33.85;95659.66;5016152;28;20032;-76
2022/05/01 10:24:04;;;;;;;3.08;2.40;;;;;;;18.67;32.88;95659.75;5049134;28;20031;-78
2022/05/01 10:26:34;;;;;;;3.28;2.10;;;;;;;18.73;33.64;95658.84;5032323;28;20334;-81
2022/05/01 10:29:29;;;;;;;4.55;2.30;;;;;;;18.86;32.89;95652.47;5032806;28;20599;-79
2022/05/01 10:32:22;;;;;;;3.90;2.60;;;;;;;18.83;32.99;95656.44;5067069;28;20032;-77
2022/05/01 10:35:05;;;;;;;;;;;;;;;18.85;33.18;95657.06;5066885;28;20047;-77
2022/05/01 10:38:01;;;;;;;3.45;2.20;;;;;;;18.68;33.06;95645.94;5066552;28;19978;-78
2022/05/01 10:40:55;;;;;;;4.18;2.50;;;;;;;18.57;32.71;95639.34;5067043;28;20033;-78
2022/05/01 10:43:24;;;;;;;6.32;2.50;;;;;;;18.60;33.25;95638.91;5038136;28;20045;-78
2022/05/01 10:45:51;;;;;;;3.28;2.33;;;;;;;18.57;32.44;95631.19;5066182;28;20024;-76
2022/05/01 10:48:29;;;;;;;2.78;2.00;;;;;;;18.49;33.23;95626.06;5032068;28;20021;-76
2022/05/01 10:50:54;;;;;;;5.65;2.50;;;;;;;18.69;32.09;95616.88;5049175;28;20031;-79
2022/05/01 10:53:20;;;;;;;3.08;1.98;;;;;;;18.81;32.31;95615.09;5032120;28;20028;-78
2022/05/01 10:55:48;;;;;;;3.92;2.58;;;;;;;18.84;32.83;95614.66;5048156;28;20028;-77
2022/05/01 10:58:21;;;;;;;3.28;2.35;;;;;;;18.92;31.87;95616.25;5048585;28;20407;-77
2022/05/01 11:00:49;;;;;;;2.63;2.15;;;;;;;18.92;31.94;95608.09;5048240;28;20027;-78
2022/05/01 11:03:28;;;;;;;3.38;2.30;;;;;;;19.10;32.31;95609.97;5048495;28;20032;-76
2022/05/01 11:06:14;;;;;;;4.25;2.38;;;;;;;19.30;32.48;95603.47;5031387;28;20032;-76
2022/05/01 11:08:40;;;;;;;4.05;2.40;;;;;;;19.02;32.49;95602.94;5065241;28;20534;-77
2022/05/01 11:11:07;;;;;;;2.70;2.22;;;;;;;19.05;31.34;95598.97;5031805;28;20021;-79
2022/05/01 11:13:36;;;;;;;3.35;2.03;;;;;;;19.23;32.73;95598.13;5031935;28;20028;-76
2022/05/01 11:16:02;;;;;;;4.07;2.28;;;;;;;19.37;32.52;95587.09;5048171;28;20445;-79
2022/05/01 11:18:34;;;;;;;3.25;2.30;;;;;;;19.40;32.11;95589.34;5014725;28;20058;-76
2022/05/01 11:21:22;;;;;;;3.25;2.10;;;;;;;19.58;31.82;95593.94;5031880;28;20027;-80
2022/05/01 11:24:10;;;;;;;3.22;2.03;;;;;;;19.59;31.80;95590.13;5048185;28;20036;-77
2022/05/01 11:26:35;;;;;;;5.00;2.22;;;;;;;19.60;31.60;95586.34;5048196;28;20083;-78
2022/05/01 11:29:17;;;;;;;3.17;1.98;;;;;;;19.52;31.67;95583.97;5065494;28;20021;-75
2022/05/01 11:31:49;;;;;;;3.13;2.22;;;;;;;19.57;31.71;95589.53;5048318;28;20028;-77
2022/05/01 11:34:24;;;;;;;2.92;2.13;;;;;;;19.66;31.94;95578.34;5030719;28;20029;-75
2022/05/01 11:37:01;;;;;;;2.63;1.90;;;;;;;19.48;32.07;95580.88;5047765;28;20091;-76
2022/05/01 11:39:45;;;;;;;3.58;2.28;;;;;;;19.63;32.42;95576.91;5032796;28;20110;-77
2022/05/01 11:42:26;;;;;;;4.38;2.30;;;;;;;19.69;32.81;95572.44;5065014;28;20036;-79
2022/05/01 11:44:55;;;;;;;3.72;2.35;;;;;;;19.69;31.51;95573.25;5065507;28;20139;-78
2022/05/01 11:47:21;;;;;;;3.75;1.90;;;;;;;19.70;31.51;95574.91;5030569;28;20630;-79
2022/05/01 11:49:47;;;;;;;3.75;1.92;;;;;;;19.83;31.75;95571.16;5047486;28;20045;-78
2022/05/01 11:52:16;;;;;;;4.78;2.22;;;;;;;19.96;31.95;95572.84;5046971;28;20037;-76
2022/05/01 11:54:49;;;;;;;3.13;2.30;;;;;;;20.03;31.51;95561.91;5047918;28;20029;-77