Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:53;;;;;;;7.17;5.20;;;;;;;;;;5034944;28;20451;-67
2022/11/28 00:03:27;;;;;;;8.67;5.13;;;;;;;;;;5037199;28;20470;-67
2022/11/28 00:06:12;;;;;;;9.60;5.30;;;;;;;;;;5027726;28;20457;-67
2022/11/28 00:08:41;;;;;;;10.30;5.73;;;;;;;;;;5030624;28;20478;-67
2022/11/28 00:11:24;;;;;;;9.00;5.13;;;;;;;;;;5037529;28;20462;-66
2022/11/28 00:13:57;;;;;;;14.67;6.40;;;;;;;;;;5039022;28;20520;-67
2022/11/28 00:16:28;;;;;;;9.73;5.40;;;;;;;;;;5037904;28;20454;-68
2022/11/28 00:19:00;;;;;;;10.60;6.43;;;;;;;;;;5020330;28;20952;-67
2022/11/28 00:21:30;;;;;;;10.57;6.00;;;;;;;;;;5039090;28;20804;-67
2022/11/28 00:23:58;;;;;;;6.77;4.80;;;;;;;;;;5038712;28;20530;-67
2022/11/28 00:26:30;;;;;;;8.87;4.90;;;;;;;;;;5039258;28;20465;-66
2022/11/28 00:29:02;;;;;;;10.93;4.90;;;;;;;;;;5036427;28;20738;-67
2022/11/28 00:31:31;;;;;;;8.73;5.37;;;;;;;;;;5032812;28;20566;-67
2022/11/28 00:34:08;;;;;;;10.13;5.67;;;;;;;;;;5040190;28;20469;-67
2022/11/28 00:36:40;;;;;;;15.93;5.83;;;;;;;;;;5038566;28;20470;-68
2022/11/28 00:39:07;;;;;;;10.27;5.50;;;;;;;;;;5036110;28;20743;-67
2022/11/28 00:41:35;;;;;;;10.17;5.67;;;;;;;;;;5037065;28;20471;-66
2022/11/28 00:44:04;;;;;;;6.50;4.37;;;;;;;;;;5035472;28;20455;-67
2022/11/28 00:46:33;;;;;;;7.23;5.80;;;;;;;;;;5037232;28;20462;-67
2022/11/28 00:49:03;;;;;;;7.73;5.77;;;;;;;;;;5036177;28;20454;-67
2022/11/28 00:51:32;;;;;;;11.50;5.70;;;;;;;;;;5036975;28;20470;-66
2022/11/28 00:54:01;;;;;;;9.47;5.07;;;;;;;;;;5027474;28;20943;-66
2022/11/28 00:56:31;;;;;;;13.50;5.37;;;;;;;;;;5037686;28;20589;-67
2022/11/28 00:58:59;;;;;;;7.00;4.70;;;;;;;;;;5039269;28;20462;-67
2022/11/28 01:01:31;;;;;;;8.90;5.50;;;;;;;;;;5035348;28;20882;-67
2022/11/28 01:04:01;;;;;;;7.57;4.90;;;;;;;;;;5024805;28;20455;-67
2022/11/28 01:06:35;;;;;;;10.17;5.20;;;;;;;;;;5027352;28;20450;-67
2022/11/28 01:09:08;;;;;;;9.50;5.30;;;;;;;;;;5032228;28;20501;-67
2022/11/28 01:11:50;;;;;;;11.77;5.77;;;;;;;;;;5036523;28;20454;-67
2022/11/28 01:14:23;;;;;;;14.17;5.50;;;;;;;;;;5035760;28;20916;-67
2022/11/28 01:16:52;;;;;;;8.80;4.63;;;;;;;;;;5030407;28;20456;-66
2022/11/28 01:19:20;;;;;;;8.97;5.40;;;;;;;;;;5037636;28;20473;-67
2022/11/28 01:21:55;;;;;;;7.13;4.40;;;;;;;;;;5031787;28;20458;-67
2022/11/28 01:24:22;;;;;;;7.73;4.93;;;;;;;;;;5031729;28;20787;-68
2022/11/28 01:26:50;;;;;;;13.87;5.70;;;;;;;;;;5038517;28;20454;-67
2022/11/28 01:29:19;;;;;;;10.40;5.23;;;;;;;;;;5037556;28;20466;-67
2022/11/28 01:31:48;;;;;;;16.63;5.97;;;;;;;;;;5037769;28;20461;-67
2022/11/28 01:34:17;;;;;;;8.30;5.40;;;;;;;;;;5037587;28;20473;-67
2022/11/28 01:36:49;;;;;;;8.17;5.00;;;;;;;;;;5028656;28;20463;-68
2022/11/28 01:39:28;;;;;;;7.23;4.47;;;;;;;;;;5029556;28;20450;-67
2022/11/28 01:42:01;;;;;;;9.03;5.70;;;;;;;;;;5023424;28;20951;-67
2022/11/28 01:44:50;;;;;;;8.03;4.80;;;;;;;;;;5037515;28;20499;-67
2022/11/28 01:47:20;;;;;;;9.67;5.43;;;;;;;;;;5031599;28;20803;-67
2022/11/28 01:49:50;;;;;;;9.67;5.43;;;;;;;;;;5036943;28;20462;-67
2022/11/28 01:52:20;;;;;;;8.10;4.27;;;;;;;;;;5037195;28;20462;-68
2022/11/28 01:54:49;;;;;;;7.33;5.57;;;;;;;;;;5037341;28;20469;-67
2022/11/28 01:57:19;;;;;;;10.20;6.00;;;;;;;;;;5031708;28;20473;-67
2022/11/28 01:59:53;;;;;;;8.23;5.03;;;;;;;;;;5035365;28;20454;-68
2022/11/28 02:02:24;;;;;;;11.70;5.20;;;;;;;;;;5034842;28;20450;-67
2022/11/28 02:04:53;;;;;;;7.20;4.13;;;;;;;;;;5034057;28;20462;-67
2022/11/28 02:07:21;;;;;;;9.03;4.63;;;;;;;;;;5034519;28;20894;-67
2022/11/28 02:09:54;;;;;;;11.13;5.00;;;;;;;;;;5020593;28;20890;-67
2022/11/28 02:12:29;;;;;;;7.80;5.00;;;;;;;;;;5017149;28;20451;-67
2022/11/28 02:15:14;;;;;;;8.00;5.13;;;;;;;;;;5013271;28;20455;-67
2022/11/28 02:17:54;;;;;;;9.33;4.87;;;;;;;;;;5016040;28;20474;-67
2022/11/28 02:20:43;;;;;;;8.47;5.57;;;;;;;;;;5033313;28;20457;-67
2022/11/28 02:23:13;;;;;;;6.10;3.90;;;;;;;;;;5039026;28;20743;-67
2022/11/28 02:25:48;;;;;;;7.03;4.77;;;;;;;;;;5038339;28;20521;-67
2022/11/28 02:28:37;;;;;;;8.37;5.00;;;;;;;;;;5032267;28;20485;-68
2022/11/28 02:31:16;;;;;;;7.17;4.90;;;;;;;;;;5032300;28;20629;-67
2022/11/28 02:33:49;;;;;;;8.20;4.53;;;;;;;;;;5038558;28;20450;-68
2022/11/28 02:36:22;;;;;;;8.40;5.17;;;;;;;;;;5003205;28;20487;-68
2022/11/28 02:39:00;;;;;;;7.33;4.60;;;;;;;;;;5018855;28;20733;-68
2022/11/28 02:41:36;;;;;;;6.57;4.37;;;;;;;;;;5017449;28;20747;-68
2022/11/28 02:44:09;;;;;;;7.63;4.70;;;;;;;;;;5018952;28;20458;-68
2022/11/28 02:46:42;;;;;;;11.50;6.10;;;;;;;;;;5024683;28;20454;-67
2022/11/28 02:49:15;;;;;;;11.00;5.10;;;;;;;;;;5037963;28;20496;-67
2022/11/28 02:51:50;;;;;;;8.60;4.90;;;;;;;;;;5038371;28;20473;-67
2022/11/28 02:54:19;;;;;;;7.50;4.90;;;;;;;;;;5022213;28;20478;-68
2022/11/28 02:56:56;;;;;;;23.13;5.43;;;;;;;;;;5039163;28;20446;-68
2022/11/28 02:59:40;;;;;;;11.80;5.23;;;;;;;;;;5040789;28;20473;-67
2022/11/28 03:02:29;;;;;;;10.10;5.00;;;;;;;;;;5030025;28;20454;-68
2022/11/28 03:05:13;;;;;;;8.20;4.70;;;;;;;;;;5040317;28;20458;-68
2022/11/28 03:07:59;;;;;;;8.30;5.30;;;;;;;;;;5040393;28;20496;-68
2022/11/28 03:10:30;;;;;;;10.17;5.13;;;;;;;;;;5034273;28;20599;-68
2022/11/28 03:13:06;;;;;;;6.53;4.23;;;;;;;;;;5040485;28;20466;-67
2022/11/28 03:15:49;;;;;;;9.40;5.33;;;;;;;;;;5036422;28;20493;-66
2022/11/28 03:18:21;;;;;;;6.60;4.67;;;;;;;;;;5039450;28;20476;-66
2022/11/28 03:20:59;;;;;;;6.10;4.43;;;;;;;;;;5038920;28;20462;-68
2022/11/28 03:23:34;;;;;;;8.90;4.87;;;;;;;;;;5038875;28;20742;-66
2022/11/28 03:26:25;;;;;;;11.83;6.10;;;;;;;;;;5039418;28;20528;-67
2022/11/28 03:29:06;;;;;;;9.60;4.80;;;;;;;;;;5039399;28;20743;-67
2022/11/28 03:31:49;;;;;;;12.37;5.50;;;;;;;;;;5039585;28;20473;-67
2022/11/28 03:34:23;;;;;;;8.27;4.97;;;;;;;;;;5039838;28;20900;-67
2022/11/28 03:36:56;;;;;;;6.40;4.33;;;;;;;;;;5040556;28;20455;-67
2022/11/28 03:39:33;;;;;;;11.77;6.40;;;;;;;;;;5039104;28;20470;-68
2022/11/28 03:42:08;;;;;;;5.83;4.13;;;;;;;;;;5019709;28;20807;-67
2022/11/28 03:44:52;;;;;;;7.67;4.93;;;;;;;;;;5019878;28;20459;-68
2022/11/28 03:47:22;;;;;;;7.20;4.07;;;;;;;;;;5019484;28;20479;-67
2022/11/28 03:49:55;;;;;;;7.90;4.53;;;;;;;;;;5019797;28;20772;-67
2022/11/28 03:52:40;;;;;;;8.90;5.63;;;;;;;;;;5020278;28;20466;-67
2022/11/28 03:55:23;;;;;;;9.30;4.43;;;;;;;;;;5017650;28;20563;-67
2022/11/28 03:58:01;;;;;;;7.70;4.97;;;;;;;;;;5020257;28;20565;-68
2022/11/28 04:00:34;;;;;;;9.57;5.60;;;;;;;;;;5020708;28;20493;-67
2022/11/28 04:03:11;;;;;;;9.83;4.60;;;;;;;;;;5019596;28;20735;-67
2022/11/28 04:05:45;;;;;;;5.63;3.90;;;;;;;;;;5019277;28;20455;-66
2022/11/28 04:08:16;;;;;;;7.67;4.17;;;;;;;;;;5020124;28;20494;-67
2022/11/28 04:10:49;;;;;;;11.40;5.13;;;;;;;;;;5018939;28;20458;-67
2022/11/28 04:13:19;;;;;;;8.60;4.90;;;;;;;;;;5030622;28;20494;-68
2022/11/28 04:15:53;;;;;;;9.10;5.43;;;;;;;;;;5018450;28;20459;-67
2022/11/28 04:18:27;;;;;;;7.87;5.00;;;;;;;;;;5021303;28;20467;-68
2022/11/28 04:21:01;;;;;;;8.10;5.00;;;;;;;;;;5039187;28;20485;-67
2022/11/28 04:23:41;;;;;;;10.07;6.37;;;;;;;;;;5038169;28;20555;-68
2022/11/28 04:26:20;;;;;;;11.63;6.73;;;;;;;;;;5039118;28;20862;-67
2022/11/28 04:28:49;;;;;;;9.03;5.50;;;;;;;;;;5038618;28;20614;-67
2022/11/28 04:31:21;;;;;;;9.87;5.47;;;;;;;;;;5031005;28;20455;-68
2022/11/28 04:33:52;;;;;;;10.23;5.43;;;;;;;;;;5024189;28;20466;-67
2022/11/28 04:36:24;;;;;;;9.33;4.87;;;;;;;;;;5025843;28;20450;-67
2022/11/28 04:38:58;;;;;;;9.07;4.87;;;;;;;;;;5017381;28;20863;-67
2022/11/28 04:41:29;;;;;;;9.03;5.00;;;;;;;;;;5016286;28;20483;-67
2022/11/28 04:44:16;;;;;;;10.70;6.03;;;;;;;;;;5019793;28;20467;-66
2022/11/28 04:46:47;;;;;;;9.83;4.00;;;;;;;;;;5023273;28;20459;-67
2022/11/28 04:49:15;;;;;;;11.20;5.73;;;;;;;;;;5034910;28;20624;-67
2022/11/28 04:51:52;;;;;;;10.87;5.63;;;;;;;;;;5032303;28;20735;-67
2022/11/28 04:54:29;;;;;;;10.63;5.30;;;;;;;;;;5016757;28;20458;-68
2022/11/28 04:57:09;;;;;;;9.40;4.83;;;;;;;;;;5020577;28;20454;-67
2022/11/28 04:59:43;;;;;;;6.30;4.50;;;;;;;;;;5035869;28;20469;-67
2022/11/28 05:02:14;;;;;;;11.43;5.40;;;;;;;;;;5035722;28;20544;-66
2022/11/28 05:04:52;;;;;;;8.00;4.90;;;;;;;;;;5037203;28;20453;-67
2022/11/28 05:07:20;;;;;;;8.40;3.90;;;;;;;;;;5038224;28;20774;-67
2022/11/28 05:09:52;;;;;;;8.90;5.83;;;;;;;;;;5036798;28;20483;-67
2022/11/28 05:12:23;;;;;;;7.80;4.90;;;;;;;;;;5027485;28;20563;-66
2022/11/28 05:14:59;;;;;;;8.73;5.07;;;;;;;;;;5008471;28;20740;-66
2022/11/28 05:17:32;;;;;;;6.73;5.00;;;;;;;;;;5016567;28;20939;-67
2022/11/28 05:20:04;;;;;;;9.17;4.70;;;;;;;;;;5015629;28;20759;-66
2022/11/28 05:22:36;;;;;;;10.20;5.70;;;;;;;;;;5017333;28;20456;-67
2022/11/28 05:25:15;;;;;;;12.37;4.93;;;;;;;;;;5033035;28;20532;-67
2022/11/28 05:27:48;;;;;;;10.80;5.00;;;;;;;;;;5036424;28;20552;-68
2022/11/28 05:30:20;;;;;;;8.47;4.97;;;;;;;;;;5037819;28;20490;-67
2022/11/28 05:32:51;;;;;;;11.00;5.77;;;;;;;;;;5036970;28;20476;-67
2022/11/28 05:35:18;;;;;;;11.73;6.03;;;;;;;;;;5036432;28;20882;-67
2022/11/28 05:37:56;;;;;;;6.67;4.43;;;;;;;;;;5038049;28;20458;-67
2022/11/28 05:40:25;;;;;;;11.43;6.40;;;;;;;;;;5011576;28;20564;-67
2022/11/28 05:42:54;;;;;;;9.60;5.30;;;;;;;;;;5036627;28;20454;-68
2022/11/28 05:45:26;;;;;;;8.73;5.70;;;;;;;;;;5038002;28;20850;-68
2022/11/28 05:47:54;;;;;;;12.70;6.77;;;;;;;;;;5036033;28;20548;-67
2022/11/28 05:50:30;;;;;;;6.10;4.10;;;;;;;;;;5036021;28;20486;-68
2022/11/28 05:52:58;;;;;;;7.07;4.90;;;;;;;;;;5036100;28;20554;-67
2022/11/28 05:55:28;;;;;;;12.00;5.40;;;;;;;;;;5037632;28;20819;-66
2022/11/28 05:57:55;;;;;;;8.37;5.10;;;;;;;;;;5036122;28;20462;-67
2022/11/28 06:00:26;;;;;;;12.37;5.67;;;;;;;;;;5035020;28;20464;-68
2022/11/28 06:03:01;;;;;;;10.43;5.30;;;;;;;;;;5034103;28;20878;-69
2022/11/28 06:08:15;;;;;;;9.30;5.33;;;;;;;;;;5031570;28;20453;-67
2022/11/28 06:11:04;;;;;;;9.17;5.40;;;;;;;;;;5034458;28;20532;-67
2022/11/28 06:13:36;;;;;;;11.97;6.87;;;;;;;;;;5031932;28;20474;-68
2022/11/28 06:16:17;;;;;;;9.10;5.30;;;;;;;;;;5022128;28;20454;-66
2022/11/28 06:18:49;;;;;;;11.33;5.63;;;;;;;;;;5035167;28;20742;-67
2022/11/28 06:21:23;;;;;;;10.27;6.60;;;;;;;;;;5015879;28;21055;-66
2022/11/28 06:24:04;;;;;;;9.40;5.60;;;;;;;;;;5017944;28;20496;-67
2022/11/28 06:26:34;;;;;;;12.27;5.27;;;;;;;;;;5030109;28;20462;-66
2022/11/28 06:29:13;;;;;;;9.70;6.80;;;;;;;;;;5035471;28;20483;-67
2022/11/28 06:34:33;;;;;;;10.70;6.37;;;;;;;;;;5026685;28;20875;-71
2022/11/28 06:37:04;;;;;;;11.50;6.67;;;;;;;;;;5035102;28;20446;-70
2022/11/28 06:39:35;;;;;;;9.10;6.80;;;;;;;;;;5022956;28;20493;-69
2022/11/28 06:42:04;;;;;;;8.40;5.70;;;;;;;;;;5032859;28;20454;-66
2022/11/28 06:44:40;;;;;;;9.13;5.30;;;;;;;;;;5033693;28;20454;-66
2022/11/28 06:47:16;;;;;;;11.27;7.20;;;;;;;;;;5031140;28;20961;-66
2022/11/28 06:49:45;;;;;;;10.67;6.27;;;;;;;;;;5014086;28;20482;-66
2022/11/28 06:52:12;;;;;;;10.40;6.93;;;;;;;;;;5014497;28;21093;-67
2022/11/28 06:54:41;;;;;;;9.33;6.70;;;;;;;;;;5022198;28;20454;-65
2022/11/28 06:57:10;;;;;;;15.47;6.50;;;;;;;;;;5033909;28;20461;-67
2022/11/28 06:59:39;;;;;;;9.93;6.10;;;;;;;;;;5033551;28;21027;-68
2022/11/28 07:02:07;;;;;;;7.83;5.50;;;;;;;;;;5033571;28;20451;-68
2022/11/28 07:04:35;;;;;;;11.00;6.23;;;;;;;;;;5024357;28;20565;-67
2022/11/28 07:07:08;;;;;;;12.73;6.10;;;;;;;;;;5022930;28;20459;-67
2022/11/28 07:09:48;;;;;;;11.50;6.87;;;;;;;;;;5029011;28;20619;-67
2022/11/28 07:12:25;;;;;;;9.20;6.13;;;;;;;;;;5028338;28;20458;-68
2022/11/28 07:14:58;;;;;;;14.43;7.60;;;;;;;;;;5037653;28;20458;-67
2022/11/28 07:17:30;;;;;;;10.13;6.40;;;;;;;;;;5037451;28;20439;-68
2022/11/28 07:20:03;;;;;;;13.43;7.10;;;;;;;;;;5038539;28;20473;-67
2022/11/28 07:22:34;;;;;;;12.47;7.40;;;;;;;;;;5037560;28;20500;-67
2022/11/28 07:25:04;;;;;;;13.33;6.20;;;;;;;;;;5038067;28;20890;-68
2022/11/28 07:27:35;;;;;;;11.23;7.20;;;;;;;;;;5038552;28;20470;-68
2022/11/28 07:30:04;;;;;;;14.23;7.30;;;;;;;;;;5037550;28;20526;-68
2022/11/28 07:32:34;;;;;;;14.83;7.27;;;;;;;;;;5036616;28;20470;-67
2022/11/28 07:35:03;;;;;;;9.07;6.03;;;;;;;;;;5029297;28;20451;-68
2022/11/28 07:37:38;;;;;;;12.77;7.53;;;;;;;;;;5029885;28;20492;-67
2022/11/28 07:40:12;;;;;;;12.30;6.70;;;;;;;;;;5023332;28;20449;-69
2022/11/28 07:42:41;;;;;;;10.53;6.60;;;;;;;;;;5037067;28;20586;-67
2022/11/28 07:45:12;;;;;;;12.07;7.90;;;;;;;;;;5021505;28;20872;-67
2022/11/28 07:47:42;;;;;;;13.27;7.60;;;;;;;;;;5024999;28;20481;-67
2022/11/28 07:50:10;;;;;;;14.17;7.20;;;;;;;;;;5023310;28;20549;-67
2022/11/28 07:52:54;;;;;;;12.83;6.97;;;;;;;;;;5028881;28;20473;-67
2022/11/28 07:55:39;;;;;;;11.73;8.30;;;;;;;;;;5015718;28;20538;-67
2022/11/28 07:58:20;;;;;;;13.60;6.63;;;;;;;;;;5015767;28;20886;-66
2022/11/28 08:00:53;;;;;;;15.00;7.00;;;;;;;;;;5019949;28;20565;-66
2022/11/28 08:03:43;;;;;;;14.63;8.40;;;;;;;;;;5033180;28;21090;-68
2022/11/28 08:06:20;;;;;;;14.80;6.90;;;;;;;;;;5021085;28;20462;-67
2022/11/28 08:08:54;;;;;;;13.40;7.10;;;;;;;;;;5028267;28;20466;-67
2022/11/28 08:11:31;;;;;;;11.30;6.67;;;;;;;;;;5023314;28;20467;-67
2022/11/28 08:14:10;;;;;;;11.23;6.20;;;;;;;;;;5017009;28;20468;-68
2022/11/28 08:16:43;;;;;;;13.17;6.30;;;;;;;;;;5029790;28;20456;-67
2022/11/28 08:19:32;;;;;;;12.67;7.07;;;;;;;;;;5030827;28;20470;-67
2022/11/28 08:22:26;;;;;;;19.27;8.13;;;;;;;;;;5032027;28;20800;-67
2022/11/28 08:27:55;;;;;;;11.23;6.90;;;;;;;;;;5027316;28;20866;-67
2022/11/28 08:30:26;;;;;;;15.00;7.37;;;;;;;;;;5031805;28;20528;-67
2022/11/28 08:32:54;;;;;;;12.00;7.07;;;;;;;;;;5032170;28;20785;-67
2022/11/28 08:35:25;;;;;;;12.50;6.03;;;;;;;;;;5036685;28;20549;-67
2022/11/28 08:38:01;;;;;;;9.17;5.80;;;;;;;;;;5025377;28;20543;-67
2022/11/28 08:40:38;;;;;;;10.40;7.37;;;;;;;;;;5028484;28;20462;-67
2022/11/28 08:43:06;;;;;;;13.10;6.90;;;;;;;;;;5016477;28;20471;-67
2022/11/28 08:45:40;;;;;;;16.30;6.63;;;;;;;;;;5020128;28;20451;-67
2022/11/28 08:48:14;;;;;;;11.40;7.20;;;;;;;;;;5020185;28;20528;-67
2022/11/28 08:50:50;;;;;;;11.60;6.90;;;;;;;;;;5033941;28;20494;-66
2022/11/28 08:53:39;;;;;;;12.73;8.10;;;;;;;;;;5030733;28;20457;-65
2022/11/28 08:56:22;;;;;;;17.57;7.53;;;;;;;;;;5031845;28;20447;-67
2022/11/28 08:59:05;;;;;;;15.77;7.23;;;;;;;;;;5021052;28;20458;-67
2022/11/28 09:01:40;;;;;;;10.37;6.73;;;;;;;;;;5030167;28;20451;-66
2022/11/28 09:04:14;;;;;;;11.90;6.77;;;;;;;;;;5019541;28;20462;-66
2022/11/28 09:06:54;;;;;;;15.80;7.67;;;;;;;;;;5021173;28;20466;-66
2022/11/28 09:09:28;;;;;;;12.77;6.93;;;;;;;;;;5019550;28;20474;-66
2022/11/28 09:12:20;;;;;;;13.03;7.07;;;;;;;;;;5024807;28;20466;-67
2022/11/28 09:15:05;;;;;;;12.23;6.70;;;;;;;;;;5026717;28;21086;-67
2022/11/28 09:20:22;;;;;;;16.07;7.80;;;;;;;;;;5030774;28;20467;-67
2022/11/28 09:22:50;;;;;;;9.57;6.43;;;;;;;;;;5017457;28;20489;-67
2022/11/28 09:25:22;;;;;;;16.27;7.57;;;;;;;;;;5030054;28;20863;-66
2022/11/28 09:27:54;;;;;;;14.97;7.53;;;;;;;;;;5029966;28;20472;-66
2022/11/28 09:30:28;;;;;;;13.77;8.17;;;;;;;;;;5033402;28;20552;-66
2022/11/28 09:33:13;;;;;;;14.80;7.43;;;;;;;;;;5020501;28;20455;-67
2022/11/28 09:41:24;;;;;;;11.50;6.50;;;;;;;;;;5028261;28;20470;-68
2022/11/28 09:43:58;;;;;;;15.93;7.30;;;;;;;;;;5016259;28;20475;-67
2022/11/28 09:46:30;;;;;;;12.90;6.97;;;;;;;;;;5018559;28;20473;-68
2022/11/28 09:49:05;;;;;;;14.10;6.93;;;;;;;;;;5028481;28;20470;-68
2022/11/28 09:51:37;;;;;;;15.37;8.40;;;;;;;;;;5023057;28;20578;-68
2022/11/28 09:54:09;;;;;;;13.40;7.80;;;;;;;;;;5022530;28;21084;-67
2022/11/28 09:56:37;;;;;;;13.20;8.50;;;;;;;;;;5027496;28;20983;-67
2022/11/28 09:59:15;;;;;;;11.50;6.43;;;;;;;;;;5035462;28;20451;-67
2022/11/28 10:01:46;;;;;;;14.87;7.07;;;;;;;;;;5024225;28;21012;-66
2022/11/28 10:04:27;;;;;;;12.70;6.70;;;;;;;;;;5028875;28;20497;-68
2022/11/28 10:07:09;;;;;;;14.20;7.87;;;;;;;;;;5026018;28;20475;-67
2022/11/28 10:09:48;;;;;;;12.10;6.50;;;;;;;;;;5014381;28;20465;-67
2022/11/28 10:12:40;;;;;;;12.57;7.83;;;;;;;;;;5019509;28;20569;-67
2022/11/28 10:21:44;;;;;;;11.37;6.47;;;;;;;;;;5028134;28;20845;-66
2022/11/28 10:24:23;;;;;;;12.70;7.30;;;;;;;;;;5030061;28;20470;-68
2022/11/28 10:26:54;;;;;;;11.23;7.00;;;;;;;;;;5024431;28;20466;-67
2022/11/28 10:29:43;;;;;;;11.57;6.47;;;;;;;;;;5020115;28;20540;-65
2022/11/28 10:32:20;;;;;;;9.03;6.10;;;;;;;;;;5036495;28;20783;-66
2022/11/28 10:35:00;;;;;;;9.33;5.30;;;;;;;;;;5033908;28;20452;-66
2022/11/28 10:37:40;;;;;;;16.63;7.80;;;;;;;;;;5035523;28;20560;-67
2022/11/28 10:40:20;;;;;;;15.63;8.70;;;;;;;;;;5036533;28;20537;-66
2022/11/28 10:42:56;;;;;;;12.90;6.80;;;;;;;;;;5040248;28;20470;-66
2022/11/28 10:45:32;;;;;;;11.03;7.30;;;;;;;;;;5038915;28;20477;-66
2022/11/28 10:48:14;;;;;;;14.27;7.60;;;;;;;;;;5032331;28;20544;-67
2022/11/28 10:50:51;;;;;;;11.93;6.97;;;;;;;;;;5025837;28;20528;-67
2022/11/28 10:53:34;;;;;;;11.93;7.33;;;;;;;;;;5031230;28;20533;-67
2022/11/28 10:56:12;;;;;;;11.27;6.13;;;;;;;;;;5037525;28;20545;-66
2022/11/28 10:59:09;;;;;;;12.77;6.17;;;;;;;;;;5027620;28;20454;-67
2022/11/28 11:01:40;;;;;;;16.27;8.03;;;;;;;;;;5034808;28;20549;-66
2022/11/28 11:04:17;;;;;;;12.20;7.13;;;;;;;;;;5022935;28;20475;-68
2022/11/28 11:06:58;;;;;;;12.80;8.03;;;;;;;;;;5032100;28;20477;-67
2022/11/28 11:09:31;;;;;;;11.60;7.63;;;;;;;;;;5011055;28;20475;-67
2022/11/28 11:12:17;;;;;;;13.60;8.17;;;;;;;;;;5035282;28;20727;-67
2022/11/28 11:17:40;;;;;;;8.83;6.37;;;;;;;;;;5029490;28;21075;-67
2022/11/28 11:20:28;;;;;;;12.47;7.10;;;;;;;;;;5035940;28;20492;-66
2022/11/28 11:26:02;;;;;;;11.37;6.30;;;;;;;;;;5030177;28;20465;-67
2022/11/28 11:32:16;;;;;;;20.70;11.17;;;;;;;;;;5020598;28;20490;-66
2022/11/28 11:34:54;;;;;;;15.00;6.43;;;;;;;;;;5006484;28;20526;-66
2022/11/28 11:37:39;;;;;;;13.50;7.33;;;;;;;;;;5037858;28;21330;-65
2022/11/28 11:43:05;;;;;;;20.97;8.40;;;;;;;;;;4984901;28;20543;-66
2022/11/28 11:45:38;;;;;;;12.87;8.00;;;;;;;;;;5010707;28;20645;-67
2022/11/28 11:48:20;;;;;;;18.47;7.40;;;;;;;;;;5017224;28;20455;-67
2022/11/28 11:50:59;;;;;;;11.83;7.13;;;;;;;;;;5015742;28;20481;-66
2022/11/28 11:53:36;;;;;;;11.27;6.67;;;;;;;;;;5018401;28;20473;-66
2022/11/28 11:56:05;;;;;;;10.27;6.03;;;;;;;;;;5033085;28;20477;-66
2022/11/28 11:58:47;;;;;;;15.00;7.33;;;;;;;;;;5030903;28;20458;-66
2022/11/28 12:01:25;;;;;;;10.37;7.50;;;;;;;;;;5032873;28;20459;-66
2022/11/28 12:04:20;;;;;;;16.23;7.40;;;;;;;;;;5034862;28;20519;-67
2022/11/28 12:07:01;;;;;;;12.80;7.20;;;;;;;;;;5043927;28;20777;-67
2022/11/28 12:09:35;;;;;;;11.70;7.67;;;;;;;;;;5035415;28;20457;-66
2022/11/28 12:15:26;;;;;;;9.43;6.23;;;;;;;;;;5018903;28;20502;-67
2022/11/28 12:21:04;;;;;;;11.00;6.20;;;;;;;;;;5018540;28;20455;-66
2022/11/28 12:23:49;;;;;;;13.83;7.13;;;;;;;;;;5021455;28;20465;-68
2022/11/28 12:26:39;;;;;;;15.63;6.63;;;;;;;;;;5021976;28;20451;-65
2022/11/28 12:29:27;;;;;;;14.10;6.10;;;;;;;;;;5039561;28;20531;-67
2022/11/28 12:32:14;;;;;;;11.80;7.10;;;;;;;;;;5037953;28;20520;-66
2022/11/28 12:38:01;;;;;;;14.87;6.10;;;;;;;;;;5021900;28;20523;-67
2022/11/28 12:43:50;;;;;;;11.20;6.53;;;;;;;;;;5034910;28;20723;-67
2022/11/28 12:46:27;;;;;;;14.90;6.70;;;;;;;;;;5035368;28;20784;-66
2022/11/28 12:49:13;;;;;;;9.90;6.37;;;;;;;;;;5035380;28;20457;-66
2022/11/28 12:52:09;;;;;;;10.90;5.70;;;;;;;;;;5030938;28;20592;-65
2022/11/28 12:55:12;;;;;;;7.87;6.00;;;;;;;;;;5021093;28;20948;-68
2022/11/28 13:00:57;;;;;;;11.00;6.70;;;;;;;;;;5035427;28;20455;-66
2022/11/28 13:06:37;;;;;;;16.37;7.30;;;;;;;;;;5020400;28;20447;-67
2022/11/28 13:09:39;;;;;;;11.30;6.60;;;;;;;;;;5024708;28;20777;-67
2022/11/28 13:12:25;;;;;;;11.77;6.20;;;;;;;;;;5015272;28;20505;-66
2022/11/28 13:15:26;;;;;;;13.60;7.07;;;;;;;;;;5024660;28;20878;-67
2022/11/28 13:18:07;;;;;;;10.23;4.90;;;;;;;;;;5032334;28;20470;-66
2022/11/28 13:20:41;;;;;;;14.10;8.30;;;;;;;;;;5027927;28;20523;-67
2022/11/28 13:23:29;;;;;;;11.10;6.40;;;;;;;;;;5022387;28;20497;-67
2022/11/28 13:26:05;;;;;;;14.37;7.70;;;;;;;;;;5025656;28;20478;-67
2022/11/28 13:28:39;;;;;;;9.70;6.13;;;;;;;;;;5025272;28;20862;-67
2022/11/28 13:34:18;;;;;;;9.30;6.37;;;;;;;;;;5015062;28;20462;-69
2022/11/28 13:36:50;;;;;;;11.60;5.97;;;;;;;;;;5024676;28;20473;-67
2022/11/28 13:40:06;;;;;;;;;;;;;;;;;;;;;
2022/11/28 13:42:39;;;;;;;13.70;6.53;;;;;;;;;;5020054;28;20901;-68
2022/11/28 13:45:24;;;;;;;10.80;5.57;;;;;;;;;;5030216;28;20466;-71
2022/11/28 13:47:53;;;;;;;12.80;6.87;;;;;;;;;;5019684;28;20456;-68
2022/11/28 13:50:47;;;;;;;9.70;5.50;;;;;;;;;;5018686;28;20466;-67
2022/11/28 13:53:25;;;;;;;12.37;6.30;;;;;;;;;;5035922;28;20466;-67
2022/11/28 13:56:06;;;;;;;13.17;6.23;;;;;;;;;;5037349;28;21038;-66
2022/11/28 13:58:52;;;;;;;16.80;7.80;;;;;;;;;;5031361;28;20457;-66
2022/11/28 14:01:48;;;;;;;12.00;6.50;;;;;;;;;;5017793;28;20466;-67
2022/11/28 14:07:25;;;;;;;8.90;5.60;;;;;;;;;;5016359;28;20451;-66
2022/11/28 14:10:00;;;;;;;9.23;7.20;;;;;;;;;;5022169;28;20481;-66
2022/11/28 14:12:43;;;;;;;13.87;7.20;;;;;;;;;;5015994;28;20478;-68
2022/11/28 14:15:22;;;;;;;10.87;5.63;;;;;;;;;;5029656;28;20549;-67
2022/11/28 14:17:58;;;;;;;11.87;6.60;;;;;;;;;;5018467;28;20459;-67
2022/11/28 14:20:38;;;;;;;11.27;6.77;;;;;;;;;;5032989;28;20804;-67
2022/11/28 14:23:38;;;;;;;10.80;6.20;;;;;;;;;;5031142;28;21021;-67
2022/11/28 14:26:43;;;;;;;11.73;7.13;;;;;;;;;;5030997;28;20514;-67
2022/11/28 14:32:13;;;;;;;11.77;6.03;;;;;;;;;;5031146;28;20493;-66
2022/11/28 14:34:43;;;;;;;8.77;5.80;;;;;;;;;;5016662;28;20462;-66
2022/11/28 14:37:32;;;;;;;12.93;6.93;;;;;;;;;;5014696;28;20471;-66
2022/11/28 14:40:03;;;;;;;14.60;7.63;;;;;;;;;;5027911;28;20446;-67
2022/11/28 14:42:46;;;;;;;14.93;6.57;;;;;;;;;;5017013;28;20743;-68
2022/11/28 14:45:32;;;;;;;11.30;7.43;;;;;;;;;;5014124;28;20455;-67
2022/11/28 14:48:31;;;;;;;9.80;6.53;;;;;;;;;;5013548;28;20470;-66
2022/11/28 14:51:00;;;;;;;13.10;5.90;;;;;;;;;;5022923;28;20507;-67
2022/11/28 14:53:47;;;;;;;16.20;7.17;;;;;;;;;;5013768;28;20784;-68
2022/11/28 14:56:40;;;;;;;12.33;6.10;;;;;;;;;;5020424;28;20470;-67
2022/11/28 14:59:16;;;;;;;10.70;5.90;;;;;;;;;;5033062;28;20476;-66
2022/11/28 15:01:51;;;;;;;12.87;7.20;;;;;;;;;;5031742;28;20461;-67
2022/11/28 15:04:45;;;;;;;14.27;7.63;;;;;;;;;;5017288;28;20533;-66
2022/11/28 15:07:25;;;;;;;11.60;6.57;;;;;;;;;;5022719;28;20514;-66
2022/11/28 15:10:12;;;;;;;12.77;7.07;;;;;;;;;;5025118;28;20470;-67
2022/11/28 15:12:54;;;;;;;11.00;6.57;;;;;;;;;;5028350;28;20482;-67
2022/11/28 15:15:23;;;;;;;16.27;7.80;;;;;;;;;;5009949;28;20459;-67
2022/11/28 15:21:08;;;;;;;12.73;6.60;;;;;;;;;;5029918;28;20525;-66
2022/11/28 15:23:39;;;;;;;11.57;7.90;;;;;;;;;;5029328;28;20462;-67
2022/11/28 15:26:30;;;;;;;26.83;13.30;;;;;;;;;;5034914;28;20462;-66
2022/11/28 15:32:22;;;;;;;11.53;7.10;;;;;;;;;;5018606;28;20491;-68
2022/11/28 15:34:57;;;;;;;13.90;5.83;;;;;;;;;;5011640;28;20493;-67
2022/11/28 15:37:31;;;;;;;11.10;7.07;;;;;;;;;;5036327;28;20747;-67
2022/11/28 15:39:59;;;;;;;11.20;6.57;;;;;;;;;;5035425;28;21132;-67
2022/11/28 15:42:37;;;;;;;11.63;6.30;;;;;;;;;;5031573;28;20451;-67
2022/11/28 15:45:16;;;;;;;11.07;7.37;;;;;;;;;;5034389;28;20536;-67
2022/11/28 15:47:48;;;;;;;13.07;6.73;;;;;;;;;;5036607;28;20450;-67
2022/11/28 15:50:23;;;;;;;12.43;7.27;;;;;;;;;;5038510;28;20446;-66
2022/11/28 15:53:06;;;;;;;11.67;6.77;;;;;;;;;;5036850;28;20512;-66
2022/11/28 15:55:48;;;;;;;14.40;6.57;;;;;;;;;;5024856;28;21361;-66
2022/11/28 15:58:34;;;;;;;9.67;6.67;;;;;;;;;;5023660;28;20476;-67
2022/11/28 16:01:12;;;;;;;13.00;8.43;;;;;;;;;;5035256;28;20843;-67
2022/11/28 16:03:51;;;;;;;10.83;6.37;;;;;;;;;;5029857;28;20447;-67
2022/11/28 16:06:27;;;;;;;16.40;8.57;;;;;;;;;;5016650;28;20751;-67
2022/11/28 16:09:09;;;;;;;12.57;7.13;;;;;;;;;;5015865;28;20453;-67
2022/11/28 16:11:49;;;;;;;13.97;8.27;;;;;;;;;;5022885;28;20482;-66
2022/11/28 16:14:20;;;;;;;21.43;8.33;;;;;;;;;;5015667;28;20470;-65
2022/11/28 16:16:48;;;;;;;15.00;8.93;;;;;;;;;;5016357;28;20463;-66
2022/11/28 16:19:27;;;;;;;14.10;7.67;;;;;;;;;;5020837;28;20473;-67
2022/11/28 16:21:58;;;;;;;16.57;7.77;;;;;;;;;;5031238;28;20481;-69
2022/11/28 16:24:29;;;;;;;14.00;8.23;;;;;;;;;;5017475;28;20488;-68
2022/11/28 16:27:19;;;;;;;13.43;7.87;;;;;;;;;;5023985;28;20454;-68
2022/11/28 16:29:51;;;;;;;16.63;9.00;;;;;;;;;;5033901;28;20505;-68
2022/11/28 16:32:22;;;;;;;13.97;8.30;;;;;;;;;;5030500;28;20514;-67
2022/11/28 16:35:02;;;;;;;12.27;6.73;;;;;;;;;;5026483;28;20466;-68
2022/11/28 16:37:31;;;;;;;13.67;8.07;;;;;;;;;;5023523;28;20471;-67
2022/11/28 16:40:15;;;;;;;13.70;7.77;;;;;;;;;;5016156;28;20772;-67