Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:18;;;;;;;7.20;1.92;;;11.20;99.90;;;;;;4885892;29;20482;-64
2022/11/09 00:03:43;;;;;;;7.95;2.10;;;11.20;99.90;;;;;;4886672;29;20048;-65
2022/11/09 00:06:09;;;;;;;6.28;1.90;;;11.50;99.90;;;;;;4904334;29;20051;-64
2022/11/09 00:08:37;;;;;;;6.30;1.95;;;11.40;99.90;;;;;;4907605;29;20044;-63
2022/11/09 00:11:10;;;;;;;7.32;2.28;;;11.10;99.90;;;;;;4906281;29;20091;-63
2022/11/09 00:13:40;;;;;;;8.32;2.47;;;11.10;99.90;;;;;;4907247;29;20072;-64
2022/11/09 00:16:08;;;;;;;7.78;2.15;;;11.40;99.90;;;;;;4906993;29;20076;-64
2022/11/09 00:18:35;;;;;;;10.48;2.38;;;11.30;99.90;;;;;;4906283;29;20048;-63
2022/11/09 00:21:08;;;;;;;8.35;2.13;;;11.50;99.90;;;;;;4907457;29;20050;-64
2022/11/09 00:23:35;;;;;;;7.68;2.00;;;11.20;99.90;;;;;;4906180;29;20040;-64
2022/11/09 00:26:08;;;;;;;10.05;3.28;;;11.20;99.90;;;;;;4907615;29;20041;-64
2022/11/09 00:28:34;;;;;;;6.15;2.45;;;11.40;99.90;;;;;;4906337;29;20107;-63
2022/11/09 00:31:00;;;;;;;7.90;2.10;;;11.40;99.90;;;;;;4906497;29;20601;-63
2022/11/09 00:33:26;;;;;;;4.88;1.83;;;11.50;99.90;;;;;;4906925;29;20179;-64
2022/11/09 00:35:53;;;;;;;5.93;2.03;;;11.20;99.90;;;;;;4905520;29;20060;-64
2022/11/09 00:38:19;;;;;;;6.28;1.70;;;11.30;99.90;;;;;;4906990;29;20415;-64
2022/11/09 00:40:45;;;;;;;7.63;1.88;;;11.30;99.90;;;;;;4905948;29;20037;-64
2022/11/09 00:43:10;;;;;;;7.78;1.80;;;11.50;99.90;;;;;;4907024;29;20095;-64
2022/11/09 00:45:36;;;;;;;7.28;1.50;;;11.40;99.90;;;;;;4905712;29;20049;-63
2022/11/09 00:48:03;;;;;;;4.90;1.70;;;11.30;99.90;;;;;;4906805;29;20040;-64
2022/11/09 00:50:29;;;;;;;8.00;2.25;;;11.20;99.90;;;;;;4906155;29;20088;-64
2022/11/09 00:52:54;;;;;;;9.52;2.30;;;11.30;99.90;;;;;;4905941;29;20116;-64
2022/11/09 00:55:22;;;;;;;6.13;2.67;;;11.40;99.90;;;;;;4906350;29;20052;-64
2022/11/09 00:57:49;;;;;;;4.65;1.77;;;11.50;99.90;;;;;;4896420;29;20052;-63
2022/11/09 01:00:21;;;;;;;8.10;2.35;;;11.30;99.90;;;;;;4925520;29;20617;-63
2022/11/09 01:02:49;;;;;;;6.28;2.15;;;11.30;99.90;;;;;;4924351;29;20062;-63
2022/11/09 01:05:14;;;;;;;9.32;2.60;;;11.40;99.90;;;;;;4924927;29;20039;-64
2022/11/09 01:07:40;;;;;;;6.57;2.72;;;11.40;99.90;;;;;;4925087;29;20080;-64
2022/11/09 01:10:06;;;;;;;6.82;2.88;;;11.40;99.90;;;;;;4924228;29;20048;-63
2022/11/09 01:12:32;;;;;;;8.98;3.33;;;11.50;99.90;;;;;;4924634;29;20125;-64
2022/11/09 01:14:58;;;;;;;9.57;3.38;;;11.60;99.90;;;;;;4923956;29;20055;-63
2022/11/09 01:17:24;;;;;;;11.75;3.67;;;11.60;99.90;;;;;;4907031;29;20397;-63
2022/11/09 01:19:50;;;;;;;8.35;2.95;;;11.70;99.90;;;;;;4924166;29;20051;-63
2022/11/09 01:22:17;;;;;;;10.00;3.72;;;11.60;99.90;;;;;;4924905;29;20090;-63
2022/11/09 01:24:44;;;;;;;11.02;3.95;;;11.80;99.90;;;;;;4907788;29;20127;-63
2022/11/09 01:27:09;;;;;;;9.65;3.55;;;11.80;99.90;;;;;;4924019;29;20074;-63
2022/11/09 01:29:35;;;;;;;10.05;3.75;;;11.60;99.90;;;;;;4924691;29;20540;-63
2022/11/09 01:32:00;;;;;;;8.20;3.67;;;11.90;99.90;;;;;;4923775;29;20083;-64
2022/11/09 01:34:29;;;;;;;9.43;3.97;;;12.00;99.90;;;;;;4925264;29;20119;-64
2022/11/09 01:36:55;;;;;;;10.35;3.42;;;11.70;99.90;;;;;;4923787;29;20052;-64
2022/11/09 01:39:20;;;;;;;13.57;5.32;;;12.10;99.90;;;;;;4907613;29;20052;-63
2022/11/09 01:41:46;;;;;;;12.60;3.47;;;11.90;99.90;;;;;;4923797;29;20044;-64
2022/11/09 01:44:16;;;;;;;10.35;3.40;;;11.80;99.90;;;;;;4923801;29;20131;-63
2022/11/09 01:46:56;;;;;;;10.85;3.38;;;11.90;99.90;;;;;;4924756;29;20122;-64
2022/11/09 01:49:40;;;;;;;10.63;3.50;;;12.00;99.90;;;;;;4923494;29;20052;-66
2022/11/09 01:52:11;;;;;;;10.23;3.38;;;11.90;99.90;;;;;;4924551;29;20048;-66
2022/11/09 01:54:42;;;;;;;9.48;3.05;;;12.00;99.90;;;;;;4923872;29;20055;-66
2022/11/09 01:57:16;;;;;;;10.63;3.15;;;11.90;99.90;;;;;;4920739;29;20054;-66
2022/11/09 01:59:48;;;;;;;8.70;2.67;;;12.10;99.90;;;;;;4905257;29;20072;-66
2022/11/09 02:02:14;;;;;;;7.68;2.30;;;12.00;99.90;;;;;;4904311;29;20055;-67
2022/11/09 02:04:46;;;;;;;10.82;2.38;;;11.90;99.90;;;;;;4905408;29;20072;-67
2022/11/09 02:07:12;;;;;;;10.82;2.17;;;12.00;99.90;;;;;;4904724;29;20095;-66
2022/11/09 02:09:56;;;;;;;8.40;2.25;;;12.00;99.90;;;;;;4904705;29;20127;-66
2022/11/09 02:12:24;;;;;;;7.18;2.30;;;11.80;99.90;;;;;;4904984;29;20045;-66
2022/11/09 02:14:53;;;;;;;6.38;2.30;;;12.10;99.90;;;;;;4887312;29;20048;-65
2022/11/09 02:17:19;;;;;;;11.18;2.47;;;12.10;99.90;;;;;;4905520;29;20051;-65
2022/11/09 02:19:45;;;;;;;9.35;2.90;;;11.80;99.90;;;;;;4904257;29;20056;-65
2022/11/09 02:22:11;;;;;;;13.68;3.10;;;11.90;99.90;;;;;;4905048;29;20152;-65
2022/11/09 02:24:37;;;;;;;9.35;3.15;;;11.80;99.90;;;;;;4904549;29;20045;-64
2022/11/09 02:27:05;;;;;;;12.23;2.90;;;11.70;99.90;;;;;;4904282;29;20064;-64
2022/11/09 02:29:35;;;;;;;8.57;3.33;;;12.00;99.90;;;;;;4904751;29;20428;-65
2022/11/09 02:32:05;;;;;;;9.32;2.90;;;11.90;99.90;;;;;;4903735;29;20048;-65
2022/11/09 02:34:31;;;;;;;9.63;3.25;;;11.60;99.90;;;;;;4888420;29;20048;-64
2022/11/09 02:36:57;;;;;;;12.20;3.08;;;11.90;99.90;;;;;;4903885;29;20589;-64
2022/11/09 02:39:25;;;;;;;16.13;4.70;;;11.80;99.90;;;;;;4904421;29;20053;-64
2022/11/09 02:41:54;;;;;;;12.00;3.00;;;11.90;99.90;;;;;;4903901;29;20206;-64
2022/11/09 02:44:21;;;;;;;13.10;3.60;;;11.70;99.90;;;;;;4903675;29;20052;-64
2022/11/09 02:46:46;;;;;;;9.57;3.33;;;11.50;99.90;;;;;;4904756;29;20223;-64
2022/11/09 02:49:12;;;;;;;10.10;3.10;;;11.50;99.90;;;;;;4903293;29;20044;-64
2022/11/09 02:51:38;;;;;;;8.35;2.95;;;11.50;99.90;;;;;;4904380;29;20052;-64
2022/11/09 02:54:04;;;;;;;10.93;3.08;;;11.70;99.90;;;;;;4903933;29;20052;-64
2022/11/09 02:56:29;;;;;;;13.73;4.82;;;11.50;99.90;;;;;;4904398;29;20052;-64
2022/11/09 02:58:55;;;;;;;10.15;3.25;;;11.40;99.90;;;;;;4920384;29;20069;-64
2022/11/09 03:01:21;;;;;;;11.13;3.13;;;11.50;99.90;;;;;;4905449;29;20072;-64
2022/11/09 03:03:46;;;;;;;13.10;3.05;;;11.70;99.90;;;;;;4923190;29;20634;-64
2022/11/09 03:06:12;;;;;;;13.25;3.42;;;11.50;99.90;;;;;;4905006;29;20044;-63
2022/11/09 03:08:38;;;;;;;12.20;2.90;;;11.60;99.90;;;;;;4923307;29;20044;-64
2022/11/09 03:11:05;;;;;;;13.48;3.55;;;11.40;99.90;;;;;;4921878;29;20504;-64
2022/11/09 03:13:32;;;;;;;12.48;2.80;;;11.40;99.90;;;;;;4922992;29;20044;-64
2022/11/09 03:15:57;;;;;;;10.75;2.67;;;11.50;99.90;;;;;;4905721;29;20595;-64
2022/11/09 03:18:23;;;;;;;13.32;2.97;;;11.50;99.90;;;;;;4922401;29;20048;-64
2022/11/09 03:20:48;;;;;;;11.50;3.38;;;11.50;99.90;;;;;;4923122;29;20071;-63
2022/11/09 03:23:14;;;;;;;13.88;3.42;;;11.50;99.90;;;;;;4922282;29;20401;-63
2022/11/09 03:25:40;;;;;;;11.18;2.88;;;11.40;99.90;;;;;;4923074;29;20412;-63
2022/11/09 03:28:06;;;;;;;11.20;2.88;;;11.50;99.90;;;;;;4904722;29;20076;-63
2022/11/09 03:30:33;;;;;;;11.02;2.42;;;11.50;99.90;;;;;;4923196;29;20051;-63
2022/11/09 03:33:00;;;;;;;11.80;3.45;;;11.20;99.90;;;;;;4905357;29;20127;-63
2022/11/09 03:35:26;;;;;;;9.73;2.65;;;11.30;99.90;;;;;;4922038;29;20036;-63
2022/11/09 03:37:52;;;;;;;8.90;2.60;;;11.30;99.90;;;;;;4922314;29;20067;-64
2022/11/09 03:40:19;;;;;;;11.68;2.75;;;11.30;99.90;;;;;;4923278;29;20072;-64
2022/11/09 03:42:45;;;;;;;12.20;2.97;;;11.20;99.90;;;;;;4928920;29;20123;-64
2022/11/09 03:45:12;;;;;;;12.68;2.80;;;11.40;99.90;;;;;;4927900;29;20111;-63
2022/11/09 03:47:42;;;;;;;9.98;2.58;;;11.30;99.90;;;;;;4929311;29;20040;-64
2022/11/09 03:50:09;;;;;;;10.32;3.28;;;11.40;99.90;;;;;;4928410;29;20056;-63
2022/11/09 03:52:35;;;;;;;10.95;2.50;;;11.20;99.90;;;;;;4910986;29;20048;-63
2022/11/09 03:55:01;;;;;;;10.38;2.80;;;11.40;99.90;;;;;;4928574;29;20133;-63
2022/11/09 03:57:27;;;;;;;14.48;3.15;;;11.40;99.90;;;;;;4922776;29;20105;-64
2022/11/09 03:59:52;;;;;;;8.38;2.80;;;11.30;99.90;;;;;;4910461;29;20048;-65
2022/11/09 04:02:18;;;;;;;9.55;2.38;;;11.40;99.90;;;;;;4908779;29;20041;-63
2022/11/09 04:04:44;;;;;;;12.70;2.88;;;11.30;99.90;;;;;;4910092;29;20044;-64
2022/11/09 04:07:10;;;;;;;13.32;3.17;;;11.40;99.90;;;;;;4909407;29;20040;-62
2022/11/09 04:09:36;;;;;;;13.70;3.13;;;11.30;99.90;;;;;;4909234;29;20036;-60
2022/11/09 04:12:03;;;;;;;11.93;2.35;;;11.50;99.90;;;;;;4909159;29;20159;-62
2022/11/09 04:14:28;;;;;;;14.48;2.97;;;11.20;99.90;;;;;;4909104;29;20096;-63
2022/11/09 04:16:54;;;;;;;11.13;2.40;;;11.40;99.90;;;;;;4909981;29;20056;-63
2022/11/09 04:19:20;;;;;;;11.02;2.47;;;11.30;99.90;;;;;;4908900;29;20108;-63
2022/11/09 04:21:45;;;;;;;11.07;2.15;;;11.40;99.90;;;;;;4909845;29;20048;-62
2022/11/09 04:24:11;;;;;;;15.00;2.70;;;11.30;99.90;;;;;;4892174;29;20045;-63
2022/11/09 04:26:37;;;;;;;9.63;2.50;;;11.40;99.90;;;;;;4909237;29;20052;-63
2022/11/09 04:29:02;;;;;;;8.48;2.15;;;11.20;99.90;;;;;;4909499;29;20045;-62
2022/11/09 04:31:28;;;;;;;11.35;2.20;;;11.30;99.90;;;;;;4908809;29;20041;-63
2022/11/09 04:33:54;;;;;;;12.60;2.67;;;11.20;99.90;;;;;;4910011;29;20171;-62
2022/11/09 04:36:20;;;;;;;12.50;2.20;;;11.20;99.90;;;;;;4908612;29;20111;-63
2022/11/09 04:38:45;;;;;;;7.82;2.60;;;11.20;99.90;;;;;;4909835;29;20053;-62
2022/11/09 04:41:11;;;;;;;9.73;2.10;;;11.20;99.90;;;;;;4908383;29;20052;-63
2022/11/09 04:43:37;;;;;;;9.68;2.30;;;11.30;99.90;;;;;;4909423;29;20048;-63
2022/11/09 04:46:03;;;;;;;10.98;2.22;;;11.10;99.90;;;;;;4909351;29;20052;-62
2022/11/09 04:48:30;;;;;;;9.75;2.50;;;11.20;99.90;;;;;;4908492;29;20532;-64
2022/11/09 04:51:04;;;;;;;10.80;2.78;;;11.20;99.90;;;;;;4909564;29;20064;-62
2022/11/09 04:53:30;;;;;;;9.95;2.03;;;11.30;99.90;;;;;;4905260;29;20053;-63
2022/11/09 04:55:56;;;;;;;10.98;2.20;;;11.10;99.90;;;;;;4907119;29;20073;-62
2022/11/09 04:58:22;;;;;;;11.75;2.30;;;11.30;99.90;;;;;;4917846;29;20048;-62
2022/11/09 05:00:48;;;;;;;10.93;2.80;;;11.30;99.90;;;;;;4925418;29;20044;-62
2022/11/09 05:03:14;;;;;;;10.43;2.53;;;11.30;99.90;;;;;;4925186;29;20040;-62
2022/11/09 05:05:40;;;;;;;10.30;2.17;;;11.20;99.90;;;;;;4924640;29;20055;-62
2022/11/09 05:08:07;;;;;;;10.70;2.70;;;11.20;99.90;;;;;;4925180;29;20048;-62
2022/11/09 05:10:33;;;;;;;11.73;3.00;;;11.30;99.90;;;;;;4923910;29;20048;-62
2022/11/09 05:13:01;;;;;;;12.23;3.03;;;11.50;99.90;;;;;;4925138;29;20079;-63
2022/11/09 05:15:27;;;;;;;13.98;3.05;;;11.40;99.90;;;;;;4906986;29;20779;-62
2022/11/09 05:17:53;;;;;;;9.13;2.35;;;11.40;99.90;;;;;;4925006;29;20055;-63
2022/11/09 05:20:18;;;;;;;9.38;2.58;;;11.50;99.90;;;;;;4924919;29;20493;-63
2022/11/09 05:25:28;;;;;;;12.73;2.85;;;11.40;99.90;;;;;;4925219;29;20052;-63
2022/11/09 05:27:54;;;;;;;12.32;2.83;;;11.30;99.90;;;;;;4923769;29;20420;-63
2022/11/09 05:30:20;;;;;;;18.98;4.32;;;11.50;99.90;;;;;;4908167;29;20051;-63
2022/11/09 05:32:46;;;;;;;8.85;2.60;;;11.50;99.90;;;;;;4923494;29;20048;-63
2022/11/09 05:35:12;;;;;;;11.63;2.72;;;11.40;99.90;;;;;;4907131;29;20444;-63
2022/11/09 05:37:38;;;;;;;14.63;3.40;;;11.50;99.90;;;;;;4924502;29;20064;-63
2022/11/09 05:40:05;;;;;;;13.20;2.72;;;11.40;99.90;;;;;;4906978;29;20075;-63
2022/11/09 05:42:31;;;;;;;10.98;2.78;;;11.30;99.90;;;;;;4924426;29;20563;-64
2022/11/09 05:44:57;;;;;;;12.65;2.85;;;11.40;99.90;;;;;;4906447;29;20048;-62
2022/11/09 05:47:22;;;;;;;11.52;2.65;;;11.50;99.90;;;;;;4924637;29;20036;-62
2022/11/09 05:49:48;;;;;;;13.25;2.88;;;11.40;99.90;;;;;;4923669;29;20107;-63
2022/11/09 05:52:14;;;;;;;16.15;3.92;;;11.30;99.90;;;;;;4924201;29;20202;-63
2022/11/09 05:54:39;;;;;;;10.82;2.80;;;11.40;99.90;;;;;;4907371;29;20496;-61
2022/11/09 05:57:05;;;;;;;11.63;2.65;;;11.30;99.90;;;;;;4896829;29;20048;-62
2022/11/09 05:59:31;;;;;;;14.65;2.65;;;11.40;99.90;;;;;;4915663;29;20131;-63
2022/11/09 06:01:57;;;;;;;12.50;2.80;;;11.30;99.90;;;;;;4914961;29;20051;-62
2022/11/09 06:04:22;;;;;;;11.68;2.50;;;11.30;99.90;;;;;;4915782;29;20048;-62
2022/11/09 06:06:48;;;;;;;10.93;2.65;;;11.40;99.90;;;;;;4898370;29;20079;-63
2022/11/09 06:09:13;;;;;;;11.55;2.55;;;11.30;99.90;;;;;;4915762;29;20043;-62
2022/11/09 06:11:39;;;;;;;9.80;2.70;;;11.40;99.90;;;;;;4914091;29;20055;-62
2022/11/09 06:14:05;;;;;;;13.43;2.95;;;11.30;99.90;;;;;;4914334;29;20447;-62
2022/11/09 06:16:30;;;;;;;11.98;3.15;;;11.30;99.90;;;;;;4918005;29;20112;-63
2022/11/09 06:18:56;;;;;;;12.70;3.00;;;11.30;99.90;;;;;;4917470;29;20104;-63
2022/11/09 06:21:22;;;;;;;11.35;2.45;;;11.20;99.90;;;;;;4901543;29;20055;-63
2022/11/09 06:23:48;;;;;;;10.73;2.97;;;11.30;99.90;;;;;;4918133;29;20421;-62
2022/11/09 06:26:14;;;;;;;9.05;2.90;;;11.20;99.90;;;;;;4915521;29;20048;-62
2022/11/09 06:28:40;;;;;;;8.20;2.65;;;11.10;99.90;;;;;;4900716;29;20059;-63
2022/11/09 06:31:14;;;;;;;12.48;2.53;;;11.20;99.90;;;;;;4899781;29;20044;-63
2022/11/09 06:33:39;;;;;;;14.07;2.83;;;11.20;99.90;;;;;;4918945;29;20048;-63
2022/11/09 06:36:05;;;;;;;9.65;2.58;;;11.20;99.90;;;;;;4918595;29;20048;-62
2022/11/09 06:38:31;;;;;;;8.43;2.33;;;11.10;99.90;;;;;;4903005;29;20050;-63
2022/11/09 06:40:58;;;;;;;9.20;2.30;;;11.10;99.90;;;;;;4918487;29;20076;-64
2022/11/09 06:43:24;;;;;;;10.95;2.40;;;11.20;99.90;;;;;;4902944;29;20425;-64
2022/11/09 06:45:50;;;;;;;9.05;2.58;;;11.20;99.90;;;;;;4919313;29;20489;-64
2022/11/09 06:48:16;;;;;;;10.35;3.45;;;11.10;99.90;;;;;;4919080;29;20048;-62
2022/11/09 06:50:42;;;;;;;8.80;2.83;;;11.10;99.90;;;;;;4919599;29;20146;-62
2022/11/09 06:53:11;;;;;;;10.50;2.60;;;11.00;99.90;;;;;;4918345;29;20054;-62
2022/11/09 06:55:37;;;;;;;8.73;2.35;;;11.20;99.90;;;;;;4920005;29;20135;-60
2022/11/09 06:58:08;;;;;;;11.32;2.65;;;10.90;99.90;;;;;;4908919;29;20474;-62
2022/11/09 07:00:35;;;;;;;13.43;3.03;;;11.00;99.90;;;;;;4900616;29;20048;-63
2022/11/09 07:03:00;;;;;;;12.43;2.65;;;10.90;99.90;;;;;;4900606;29;20041;-62
2022/11/09 07:05:26;;;;;;;12.38;2.80;;;11.40;99.90;;;;;;4899541;29;20104;-62
2022/11/09 07:07:52;;;;;;;12.77;3.85;;;11.10;99.90;;;;;;4900811;29;20041;-63
2022/11/09 07:10:17;;;;;;;8.65;2.60;;;11.10;99.90;;;;;;4899342;29;20056;-63
2022/11/09 07:12:43;;;;;;;12.95;2.78;;;11.00;99.90;;;;;;4900745;29;20063;-62
2022/11/09 07:15:10;;;;;;;11.85;2.80;;;11.00;99.90;;;;;;4881674;29;20064;-63
2022/11/09 07:17:38;;;;;;;15.13;2.80;;;11.00;99.90;;;;;;4867718;29;20048;-62
2022/11/09 07:20:06;;;;;;;10.63;2.30;;;11.00;99.90;;;;;;4900047;29;20045;-63
2022/11/09 07:22:33;;;;;;;11.20;2.42;;;11.00;99.90;;;;;;4882515;29;20092;-62
2022/11/09 07:24:59;;;;;;;10.20;2.35;;;11.10;99.90;;;;;;4868027;29;20096;-61
2022/11/09 07:27:25;;;;;;;9.75;2.17;;;11.10;99.90;;;;;;4899319;29;20048;-63
2022/11/09 07:29:51;;;;;;;8.00;2.08;;;11.10;99.90;;;;;;4900301;29;20079;-62
2022/11/09 07:32:16;;;;;;;7.80;2.20;;;11.20;99.90;;;;;;4866808;29;20040;-63
2022/11/09 07:34:42;;;;;;;11.15;2.20;;;11.00;99.90;;;;;;4909401;29;20044;-63
2022/11/09 07:37:07;;;;;;;9.85;2.28;;;11.10;99.90;;;;;;4917726;29;20052;-63
2022/11/09 07:39:33;;;;;;;11.95;3.72;;;11.10;99.90;;;;;;4883317;29;20084;-63
2022/11/09 07:41:59;;;;;;;11.15;2.13;;;11.10;99.90;;;;;;4917149;29;20124;-63
2022/11/09 07:44:24;;;;;;;10.20;2.00;;;11.20;99.90;;;;;;4917666;29;20112;-63
2022/11/09 07:46:50;;;;;;;11.13;2.50;;;11.20;99.90;;;;;;4919260;29;20048;-63
2022/11/09 07:49:16;;;;;;;14.77;2.53;;;11.10;99.90;;;;;;4918248;29;20161;-63
2022/11/09 07:51:42;;;;;;;12.55;2.28;;;11.20;99.90;;;;;;4918982;29;20063;-62
2022/11/09 07:54:09;;;;;;;9.80;1.90;;;11.30;99.90;;;;;;4918284;29;20064;-63
2022/11/09 07:56:36;;;;;;;11.15;2.40;;;11.30;99.90;;;;;;4918366;29;20135;-63
2022/11/09 07:59:02;;;;;;;12.32;2.28;;;11.30;99.90;;;;;;4918710;29;20056;-62
2022/11/09 08:01:27;;;;;;;12.82;2.60;;;11.30;99.90;;;;;;4901123;29;20048;-63
2022/11/09 08:03:53;;;;;;;10.70;2.10;;;11.50;99.90;;;;;;4919175;29;20044;-63
2022/11/09 08:06:21;;;;;;;8.30;2.60;;;11.30;99.90;;;;;;4917178;29;20044;-62
2022/11/09 08:08:48;;;;;;;10.45;2.35;;;11.40;99.90;;;;;;4902233;29;20409;-63
2022/11/09 08:11:14;;;;;;;10.40;1.98;;;11.30;99.90;;;;;;4900381;29;20060;-62
2022/11/09 08:13:40;;;;;;;9.75;2.15;;;11.40;99.90;;;;;;4918678;29;20052;-62
2022/11/09 08:16:06;;;;;;;10.98;2.25;;;11.50;99.90;;;;;;4901668;29;20135;-63
2022/11/09 08:18:31;;;;;;;10.82;2.10;;;11.40;99.90;;;;;;4917401;29;20072;-62
2022/11/09 08:21:01;;;;;;;11.30;2.25;;;11.50;99.90;;;;;;4919005;29;20044;-63
2022/11/09 08:23:27;;;;;;;9.60;2.33;;;11.60;99.90;;;;;;4916741;29;20104;-63
2022/11/09 08:25:53;;;;;;;10.48;2.47;;;11.60;99.90;;;;;;4918595;29;20072;-62
2022/11/09 08:28:19;;;;;;;9.80;2.20;;;11.60;99.90;;;;;;4903377;29;20193;-63
2022/11/09 08:30:53;;;;;;;11.60;2.20;;;11.70;99.90;;;;;;4918688;29;20056;-63
2022/11/09 08:33:18;;;;;;;11.18;2.40;;;11.70;99.90;;;;;;4921597;29;20044;-62
2022/11/09 08:35:44;;;;;;;10.68;2.17;;;11.70;99.90;;;;;;4920043;29;20134;-56
2022/11/09 08:38:09;;;;;;;8.73;2.47;;;11.70;99.90;;;;;;4921950;29;20048;-63
2022/11/09 08:40:35;;;;;;;10.73;2.08;;;11.80;99.90;;;;;;4903099;29;20395;-63
2022/11/09 08:43:03;;;;;;;15.35;2.47;;;11.90;99.90;;;;;;4922196;29;20052;-63
2022/11/09 08:45:32;;;;;;;10.88;2.72;;;11.90;99.90;;;;;;4921053;29;20044;-62
2022/11/09 08:47:59;;;;;;;13.88;2.53;;;11.90;99.90;;;;;;4921238;29;20040;-63
2022/11/09 08:50:26;;;;;;;12.15;2.50;;;11.90;99.90;;;;;;4921836;29;20417;-63
2022/11/09 08:52:52;;;;;;;8.10;2.45;;;11.90;99.90;;;;;;4920481;29;20047;-63
2022/11/09 08:55:17;;;;;;;8.95;2.47;;;11.90;99.90;;;;;;4921981;29;20382;-62
2022/11/09 08:57:43;;;;;;;15.10;3.17;;;11.90;99.90;;;;;;4912742;29;20064;-63
2022/11/09 09:00:09;;;;;;;13.25;2.70;;;12.10;99.90;;;;;;4886028;29;20674;-63
2022/11/09 09:02:35;;;;;;;11.93;2.50;;;12.00;99.90;;;;;;4902070;29;20072;-63
2022/11/09 09:05:01;;;;;;;11.13;2.40;;;12.20;99.90;;;;;;4902146;29;20113;-63
2022/11/09 09:07:26;;;;;;;15.27;2.55;;;12.10;99.90;;;;;;4902233;29;20067;-63
2022/11/09 09:09:52;;;;;;;16.75;2.55;;;12.20;99.90;;;;;;4901716;29;20441;-63
2022/11/09 09:12:18;;;;;;;12.18;2.50;;;12.20;99.90;;;;;;4902442;29;20056;-63
2022/11/09 09:14:43;;;;;;;11.38;2.38;;;12.30;99.90;;;;;;4910935;29;20040;-63
2022/11/09 09:17:09;;;;;;;12.50;2.53;;;12.20;99.90;;;;;;4921620;29;20438;-63
2022/11/09 09:19:35;;;;;;;9.93;2.35;;;12.30;99.90;;;;;;4920898;29;20125;-63
2022/11/09 09:22:01;;;;;;;8.85;2.10;;;12.30;99.90;;;;;;4921077;29;20051;-62
2022/11/09 09:24:27;;;;;;;15.13;2.10;;;12.40;99.90;;;;;;4920901;29;20094;-62
2022/11/09 09:26:53;;;;;;;9.60;2.92;;;12.40;99.90;;;;;;4920578;29;20052;-63
2022/11/09 09:29:18;;;;;;;13.38;2.17;;;12.40;99.90;;;;;;4920762;29;20112;-63
2022/11/09 09:31:44;;;;;;;13.05;2.53;;;12.50;99.90;;;;;;4919823;29;20048;-63
2022/11/09 09:34:12;;;;;;;9.30;2.38;;;12.40;99.90;;;;;;4921676;29;20044;-63
2022/11/09 09:36:38;;;;;;;14.20;2.42;;;12.60;99.90;;;;;;4902951;29;20060;-62
2022/11/09 09:39:04;;;;;;;12.35;2.20;;;12.60;99.90;;;;;;4903403;29;20128;-62
2022/11/09 09:41:33;;;;;;;11.75;3.03;;;12.80;99.90;;;;;;4919933;29;20048;-62
2022/11/09 09:44:21;;;;;;;11.57;2.75;;;12.70;99.90;;;;;;4920166;29;20191;-63
2022/11/09 09:47:06;;;;;;;11.50;2.70;;;12.80;99.90;;;;;;4863325;29;20076;-63
2022/11/09 09:49:35;;;;;;;12.30;2.50;;;12.70;99.90;;;;;;4919995;29;20672;-63
2022/11/09 09:52:39;;;;;;;13.02;2.80;;;12.80;99.90;;;;;;4920411;29;20390;-63
2022/11/09 09:55:11;;;;;;;11.07;2.22;;;12.80;99.90;;;;;;4903698;29;20064;-63
2022/11/09 09:57:38;;;;;;;11.27;2.55;;;12.90;99.90;;;;;;4919328;29;20063;-63
2022/11/09 10:00:09;;;;;;;11.80;2.40;;;12.90;99.90;;;;;;4920101;29;20036;-63
2022/11/09 10:02:36;;;;;;;15.13;2.60;;;12.80;99.90;;;;;;4919650;29;20046;-63
2022/11/09 10:05:13;;;;;;;13.38;2.78;;;12.80;99.90;;;;;;4919328;29;20039;-63
2022/11/09 10:08:03;;;;;;;11.35;2.95;;;12.90;99.90;;;;;;4917307;29;20047;-62
2022/11/09 10:10:46;;;;;;;13.20;2.70;;;13.00;99.90;;;;;;4917238;29;20052;-63
2022/11/09 10:13:39;;;;;;;14.40;2.67;;;13.00;99.90;;;;;;4919138;29;20092;-63
2022/11/09 10:16:23;;;;;;;11.40;2.83;;;13.10;99.90;;;;;;4920547;29;20044;-64
2022/11/09 10:19:10;;;;;;;17.15;3.38;;;13.10;99.90;;;;;;4921047;29;20052;-62
2022/11/09 10:21:51;;;;;;;11.40;3.38;;;13.10;99.90;;;;;;4923772;29;20039;-62
2022/11/09 10:24:22;;;;;;;18.52;4.30;;;13.20;99.90;;;;;;4903994;29;20044;-62
2022/11/09 10:26:55;;;;;;;13.85;2.92;;;13.20;99.90;;;;;;4905581;29;20080;-62
2022/11/09 10:29:44;;;;;;;13.07;3.30;;;13.20;99.90;;;;;;4923834;29;20107;-62
2022/11/09 10:32:15;;;;;;;13.10;4.10;;;13.20;99.90;;;;;;4922511;29;20040;-62
2022/11/09 10:34:54;;;;;;;13.27;3.70;;;13.20;99.90;;;;;;4923657;29;20063;-62
2022/11/09 10:37:33;;;;;;;9.85;3.08;;;13.10;99.90;;;;;;4923327;29;20064;-62
2022/11/09 10:40:38;;;;;;;14.10;3.90;;;13.10;99.90;;;;;;4922472;29;20066;-62
2022/11/09 10:43:09;;;;;;;13.35;3.38;;;13.20;99.90;;;;;;4918432;29;20079;-62
2022/11/09 10:45:38;;;;;;;13.88;3.40;;;13.20;99.90;;;;;;4922790;29;20072;-61
2022/11/09 10:48:06;;;;;;;12.80;3.88;;;13.30;99.90;;;;;;4922538;29;20079;-61
2022/11/09 10:50:34;;;;;;;15.05;4.32;;;13.40;99.90;;;;;;4923111;29;20041;-61
2022/11/09 10:53:18;;;;;;;12.38;3.90;;;13.40;99.90;;;;;;4922031;29;20044;-62
2022/11/09 10:56:13;;;;;;;12.90;3.70;;;13.50;99.90;;;;;;4923470;29;20059;-61
2022/11/09 10:58:48;;;;;;;10.38;3.63;;;13.50;99.90;;;;;;4922640;29;20040;-61
2022/11/09 11:01:22;;;;;;;12.32;4.10;;;13.40;99.90;;;;;;4922145;29;20044;-61
2022/11/09 11:03:51;;;;;;;13.38;3.53;;;13.40;99.90;;;;;;4904936;29;20052;-61
2022/11/09 11:06:24;;;;;;;15.65;3.78;;;13.40;99.90;;;;;;4921882;29;20048;-62
2022/11/09 11:09:05;;;;;;;12.18;3.95;;;13.40;99.90;;;;;;4922109;29;20044;-63
2022/11/09 11:11:36;;;;;;;10.43;3.78;;;13.40;99.90;;;;;;4905445;29;20056;-61
2022/11/09 11:14:22;;;;;;;14.48;4.38;;;13.40;99.90;;;;;;4922339;29;20075;-61
2022/11/09 11:16:49;;;;;;;13.88;3.92;;;13.40;99.90;;;;;;4923206;29;20052;-61
2022/11/09 11:19:37;;;;;;;12.82;3.75;;;13.40;99.90;;;;;;4921921;29;20108;-62
2022/11/09 11:22:11;;;;;;;10.73;3.30;;;13.40;99.90;;;;;;4922867;29;20052;-59
2022/11/09 11:24:51;;;;;;;9.77;3.20;;;13.40;99.90;;;;;;4922803;29;20095;-61
2022/11/09 11:27:34;;;;;;;11.57;3.67;;;13.40;99.90;;;;;;4904777;29;20543;-61
2022/11/09 11:30:15;;;;;;;12.20;4.00;;;13.40;99.90;;;;;;4923426;29;20126;-62
2022/11/09 11:32:41;;;;;;;10.15;3.13;;;13.30;99.90;;;;;;4921836;29;20052;-61
2022/11/09 11:35:17;;;;;;;11.73;3.15;;;13.20;99.90;;;;;;4922083;29;20051;-62
2022/11/09 11:38:23;;;;;;;12.82;4.60;;;13.20;99.90;;;;;;4899970;29;20120;-61
2022/11/09 11:41:10;;;;;;;13.75;3.10;;;13.20;99.90;;;;;;4867258;29;20151;-62
2022/11/09 11:43:47;;;;;;;12.82;3.65;;;13.10;99.90;;;;;;4902134;29;20053;-62
2022/11/09 11:46:21;;;;;;;12.20;3.25;;;13.10;99.90;;;;;;4903341;29;20072;-62
2022/11/09 11:49:27;;;;;;;13.00;4.03;;;13.10;99.90;;;;;;4885625;29;20472;-62
2022/11/09 11:52:10;;;;;;;16.73;4.05;;;12.90;99.90;;;;;;4868086;29;20056;-63
2022/11/09 11:55:03;;;;;;;13.13;4.25;;;12.70;99.90;;;;;;4903524;29;20052;-63
2022/11/09 11:58:05;;;;;;;12.23;3.97;;;12.80;99.90;;;;;;4896987;29;20041;-63
2022/11/09 12:00:40;;;;;;;13.55;4.22;;;12.60;99.90;;;;;;4884235;29;20056;-63
2022/11/09 12:03:37;;;;;;;16.88;4.45;;;12.70;99.90;;;;;;4887867;29;20072;-64
2022/11/09 12:06:11;;;;;;;13.55;4.55;;;12.80;99.90;;;;;;4897372;29;20116;-65
2022/11/09 12:09:04;;;;;;;15.00;4.25;;;12.80;99.90;;;;;;4898934;29;20108;-65
2022/11/09 12:11:46;;;;;;;12.15;4.10;;;12.90;99.90;;;;;;4897789;29;20408;-65
2022/11/09 12:14:35;;;;;;;13.55;3.90;;;12.80;99.90;;;;;;4897902;29;20396;-65
2022/11/09 12:17:31;;;;;;;13.85;4.38;;;12.90;99.90;;;;;;4899210;29;20045;-65
2022/11/09 12:20:13;;;;;;;16.00;4.78;;;12.90;99.90;;;;;;4898042;29;20071;-65
2022/11/09 12:23:18;;;;;;;14.27;3.88;;;12.80;99.90;;;;;;4898113;29;20057;-65
2022/11/09 12:25:51;;;;;;;15.15;3.60;;;12.80;99.90;;;;;;4899060;29;20056;-64
2022/11/09 12:28:37;;;;;;;16.48;3.60;;;12.80;99.90;;;;;;4896330;29;20051;-64
2022/11/09 12:31:28;;;;;;;10.70;3.42;;;12.90;99.90;;;;;;4896682;29;20048;-64
2022/11/09 12:33:57;;;;;;;13.27;3.60;;;12.90;99.90;;;;;;4898939;29;20061;-64
2022/11/09 12:36:32;;;;;;;17.10;3.88;;;12.80;99.90;;;;;;4897687;29;20060;-64
2022/11/09 12:39:20;;;;;;;15.10;4.20;;;12.90;99.90;;;;;;4916593;29;20079;-64
2022/11/09 12:41:48;;;;;;;11.27;3.88;;;12.90;99.90;;;;;;4916976;29;20036;-64
2022/11/09 12:44:52;;;;;;;15.13;3.75;;;12.90;99.90;;;;;;4916308;29;20072;-63
2022/11/09 12:47:26;;;;;;;14.00;3.90;;;12.90;99.90;;;;;;4873348;29;20471;-64
2022/11/09 12:49:54;;;;;;;9.57;3.42;;;13.10;99.90;;;;;;4916943;29;20086;-65
2022/11/09 12:52:25;;;;;;;13.80;3.50;;;13.20;99.90;;;;;;4916214;29;20151;-64
2022/11/09 12:54:52;;;;;;;8.68;3.47;;;13.20;99.90;;;;;;4917371;29;20417;-64
2022/11/09 12:57:25;;;;;;;12.60;3.20;;;13.20;99.90;;;;;;4914490;29;20051;-64