Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:28;;;;;;;8.13;3.90;;;;;;;21.50;100.00;99490.09;12204917;19;20031;-84
2023/09/17 00:06:30;;;;;;;6.07;3.63;;;;;;;21.42;100.00;99493.72;12186412;19;20007;-85
2023/09/17 00:10:33;;;;;;;7.30;4.03;;;;;;;21.33;100.00;99491.72;12208158;19;20031;-83
2023/09/17 00:14:35;;;;;;;9.57;4.00;;;;;;;21.24;100.00;99495.66;12207520;19;20014;-83
2023/09/17 00:18:38;;;;;;;5.10;3.78;;;;;;;21.16;100.00;99488.91;12183373;19;20014;-86
2023/09/17 00:22:40;;;;;;;6.90;3.70;;;;;;;21.09;100.00;99492.22;12203066;19;20006;-85
2023/09/17 00:26:42;;;;;;;6.97;3.85;;;;;;;21.05;100.00;99491.19;12199170;19;20396;-83
2023/09/17 00:30:44;;;;;;;5.80;3.88;;;;;;;21.03;100.00;99493.53;12182462;19;20006;-83
2023/09/17 00:34:46;;;;;;;5.65;4.07;;;;;;;21.02;100.00;99496.63;12204474;19;20018;-84
2023/09/17 00:38:48;;;;;;;5.43;3.63;;;;;;;20.98;100.00;99490.06;12203024;19;20010;-84
2023/09/17 00:42:50;;;;;;;8.23;4.37;;;;;;;20.97;100.00;99492.03;12188169;19;20056;-86
2023/09/17 00:46:53;;;;;;;6.97;4.03;;;;;;;20.94;100.00;99493.50;12210153;19;20058;-83
2023/09/17 00:50:55;;;;;;;6.97;3.83;;;;;;;20.91;100.00;99490.50;12193987;19;20679;-83
2023/09/17 00:55:00;;;;;;;6.95;4.05;;;;;;;20.89;100.00;99485.25;12177965;19;20007;-85
2023/09/17 00:59:05;;;;;;;7.55;4.63;;;;;;;20.88;100.00;99483.63;12201045;19;20002;-83
2023/09/17 01:03:07;;;;;;;7.07;4.07;;;;;;;20.87;100.00;99489.53;12180143;19;20022;-83
2023/09/17 01:07:10;;;;;;;7.35;3.92;;;;;;;20.86;100.00;99485.91;12199541;19;20564;-86
2023/09/17 01:11:12;;;;;;;7.73;5.23;;;;;;;20.84;100.00;99491.00;12199217;19;20022;-85
2023/09/17 01:15:15;;;;;;;5.70;4.03;;;;;;;20.80;100.00;99497.59;12174596;19;20019;-83
2023/09/17 01:19:28;;;;;;;6.60;4.40;;;;;;;20.73;100.00;99502.81;12197119;19;20002;-84
2023/09/17 01:23:38;;;;;;;9.45;4.60;;;;;;;20.70;100.00;99507.09;12207638;19;20014;-85
2023/09/17 01:27:40;;;;;;;7.68;4.55;;;;;;;20.66;100.00;99501.31;12186557;19;20018;-84
2023/09/17 01:31:43;;;;;;;7.63;4.57;;;;;;;20.63;100.00;99501.97;12197422;19;20011;-85
2023/09/17 01:35:57;;;;;;;8.07;4.70;;;;;;;20.61;100.00;99490.31;12197046;19;20035;-83
2023/09/17 01:40:07;;;;;;;7.05;4.68;;;;;;;20.59;100.00;99500.16;12173404;19;20006;-83
2023/09/17 01:44:10;;;;;;;6.63;5.22;;;;;;;20.59;100.00;99488.97;12189334;19;20006;-83
2023/09/17 01:48:14;;;;;;;8.70;4.93;;;;;;;20.59;100.00;99486.16;12176808;19;20011;-84
2023/09/17 01:52:22;;;;;;;6.57;5.30;;;;;;;20.62;100.00;99499.50;12185139;19;20027;-83
2023/09/17 01:56:24;;;;;;;10.63;6.05;;;;;;;20.68;100.00;99503.81;12194693;19;20010;-83
2023/09/17 02:00:28;;;;;;;9.05;5.75;;;;;;;20.76;100.00;99502.19;12172729;19;21265;-84
2023/09/17 02:04:30;;;;;;;7.70;5.50;;;;;;;20.79;100.00;99515.53;12200295;19;20013;-84
2023/09/17 02:08:36;;;;;;;9.30;5.40;;;;;;;20.78;100.00;99514.69;12211158;19;20009;-83
2023/09/17 02:12:39;;;;;;;8.90;4.72;;;;;;;20.76;100.00;99513.38;12184892;19;20006;-84
2023/09/17 02:16:43;;;;;;;8.15;5.20;;;;;;;20.75;100.00;99515.34;12206623;19;20007;-83
2023/09/17 02:20:45;;;;;;;9.43;5.60;;;;;;;20.67;100.00;99510.53;12193200;19;20005;-86
2023/09/17 02:24:47;;;;;;;9.47;5.33;;;;;;;20.63;100.00;99512.34;12188780;19;20687;-85
2023/09/17 02:28:49;;;;;;;7.97;4.80;;;;;;;20.57;100.00;99508.88;12214778;19;20034;-85
2023/09/17 02:32:51;;;;;;;10.63;5.93;;;;;;;20.51;100.00;99512.13;12212781;19;20374;-84
2023/09/17 02:36:53;;;;;;;9.77;5.57;;;;;;;20.53;100.00;99518.25;12186651;19;20010;-83
2023/09/17 02:40:55;;;;;;;8.20;6.17;;;;;;;20.57;100.00;99519.25;12211672;19;21249;-84
2023/09/17 02:44:56;;;;;;;10.20;5.90;;;;;;;20.64;100.00;99519.59;12214195;19;20002;-84
2023/09/17 02:48:58;;;;;;;8.13;5.57;;;;;;;20.71;100.00;99517.16;12191169;19;20123;-84
2023/09/17 02:53:00;;;;;;;11.93;6.50;;;;;;;20.77;100.00;99515.88;12212086;19;20604;-84
2023/09/17 02:57:03;;;;;;;;;;;;;;;20.78;100.00;99514.69;12190548;19;20013;-85
2023/09/17 03:01:18;;;;;;;12.60;6.07;;;;;;;20.79;100.00;99507.97;12211108;19;19917;-85
2023/09/17 03:05:21;;;;;;;9.85;6.68;;;;;;;20.79;100.00;99504.31;12214514;19;20006;-85
2023/09/17 03:09:25;;;;;;;12.02;6.28;;;;;;;20.82;100.00;99510.13;12186925;19;21859;-84
2023/09/17 03:13:27;;;;;;;13.70;6.80;;;;;;;20.80;100.00;99506.81;12207628;19;20018;-84
2023/09/17 03:17:29;;;;;;;;;;;;;;;20.78;100.00;99503.50;12210516;19;20006;-84
2023/09/17 03:21:34;;;;;;;10.75;6.35;;;;;;;20.78;100.00;99497.91;12185088;19;19910;-84
2023/09/17 03:25:36;;;;;;;10.23;6.97;;;;;;;20.77;100.00;99504.66;12210823;19;20004;-82
2023/09/17 03:29:38;;;;;;;11.98;7.35;;;;;;;20.72;100.00;99502.00;12196985;19;20014;-83
2023/09/17 03:33:41;;;;;;;11.02;6.82;;;;;;;20.71;100.00;99498.38;12178679;19;20115;-83
2023/09/17 03:37:45;;;;;;;10.77;7.38;;;;;;;20.71;100.00;99497.56;12201002;19;20051;-84
2023/09/17 03:41:47;;;;;;;11.55;7.25;;;;;;;20.72;100.00;99493.59;12206580;19;20020;-84
2023/09/17 03:45:51;;;;;;;;;;;;;;;20.67;100.00;99502.16;12196175;19;20023;-84
2023/09/17 03:49:53;;;;;;;11.98;7.20;;;;;;;20.65;100.00;99505.28;12212953;19;19937;-85
2023/09/17 03:53:55;;;;;;;12.15;7.40;;;;;;;20.62;100.00;99505.94;12217368;19;20002;-84
2023/09/17 03:57:58;;;;;;;11.85;7.13;;;;;;;20.60;100.00;99510.22;12199055;19;20544;-83
2023/09/17 04:02:04;;;;;;;9.68;7.32;;;;;;;20.62;100.00;99511.53;12218091;19;20018;-84
2023/09/17 04:06:06;;;;;;;;;;;;;;;20.56;100.00;99506.41;12205994;19;20010;-84
2023/09/17 04:10:08;;;;;;;10.30;7.22;;;;;;;20.56;100.00;99510.03;12225623;19;19907;-84
2023/09/17 04:14:10;;;;;;;15.60;7.03;;;;;;;20.56;100.00;99506.41;12240285;19;20050;-86
2023/09/17 04:18:14;;;;;;;11.50;7.60;;;;;;;20.55;100.00;99511.16;12215311;19;20002;-85
2023/09/17 04:22:16;;;;;;;13.27;7.80;;;;;;;20.53;100.00;99513.47;12226343;19;20019;-84
2023/09/17 04:26:19;;;;;;;12.50;7.30;;;;;;;20.50;100.00;99519.69;12214431;19;20002;-83
2023/09/17 04:30:22;;;;;;;12.40;7.88;;;;;;;20.51;100.00;99521.34;12192573;19;20020;-84
2023/09/17 04:34:24;;;;;;;11.05;7.13;;;;;;;20.49;100.00;99507.69;12217006;19;20019;-83
2023/09/17 04:38:28;;;;;;;12.77;7.80;;;;;;;20.47;100.00;99520.34;12217555;19;20015;-84
2023/09/17 04:42:31;;;;;;;12.70;8.02;;;;;;;20.46;100.00;99513.06;12192377;19;20012;-83
2023/09/17 04:46:34;;;;;;;11.52;7.90;;;;;;;20.45;100.00;99508.63;12218593;19;20074;-82
2023/09/17 04:50:36;;;;;;;12.65;7.65;;;;;;;20.39;100.00;99512.72;12221037;19;20010;-82
2023/09/17 04:54:38;;;;;;;12.63;7.97;;;;;;;20.33;100.00;99514.03;12197743;19;20070;-82
2023/09/17 04:58:41;;;;;;;12.90;7.25;;;;;;;20.28;100.00;99512.16;12218333;19;19998;-83
2023/09/17 05:02:44;;;;;;;11.30;7.90;;;;;;;20.24;100.00;99512.00;12212986;19;20010;-83
2023/09/17 05:06:47;;;;;;;12.48;8.40;;;;;;;20.25;100.00;99518.41;12184157;19;20090;-82
2023/09/17 05:10:49;;;;;;;12.20;7.53;;;;;;;20.28;100.00;99517.78;12205027;19;20014;-82
2023/09/17 05:14:54;;;;;;;11.15;7.18;;;;;;;20.29;100.00;99524.22;12200356;19;20030;-83
2023/09/17 05:18:56;;;;;;;10.38;7.22;;;;;;;20.29;100.00;99539.03;12181165;19;20113;-84
2023/09/17 05:23:00;;;;;;;10.35;7.35;;;;;;;20.25;100.00;99546.38;12205092;19;20046;-83
2023/09/17 05:27:03;;;;;;;13.53;7.97;;;;;;;20.26;100.00;99548.88;12202011;19;20003;-83
2023/09/17 05:31:05;;;;;;;11.23;7.78;;;;;;;20.30;100.00;99553.84;12203552;19;20610;-83
2023/09/17 05:35:08;;;;;;;9.70;6.85;;;;;;;20.34;100.00;99568.81;12206822;19;20007;-83
2023/09/17 05:39:10;;;;;;;12.00;7.57;;;;;;;20.43;100.00;99570.50;12184018;19;20027;-83
2023/09/17 05:43:13;;;;;;;9.07;6.78;;;;;;;20.50;100.00;99564.47;12202455;19;20504;-83
2023/09/17 05:47:15;;;;;;;11.18;7.32;;;;;;;20.57;100.00;99573.25;12205039;19;20019;-84
2023/09/17 05:51:17;;;;;;;14.27;8.63;;;;;;;20.63;100.00;99571.16;12174513;19;20007;-83
2023/09/17 05:55:21;;;;;;;14.85;9.05;;;;;;;20.66;100.00;99573.28;12190988;19;20087;-84
2023/09/17 05:59:24;;;;;;;12.13;7.72;;;;;;;20.71;100.00;99576.78;12200429;19;20047;-84
2023/09/17 06:03:27;;;;;;;12.98;8.52;;;;;;;20.75;100.00;99571.34;12176419;19;20011;-83
2023/09/17 06:07:29;;;;;;;12.67;8.70;;;;;;;20.83;100.00;99578.97;12198952;19;20066;-84
2023/09/17 06:11:33;;;;;;;13.57;8.57;;;;;;;20.87;100.00;99577.16;12199091;19;20007;-83
2023/09/17 06:15:35;;;;;;;11.10;7.63;;;;;;;20.88;100.00;99581.63;12175947;19;20489;-84
2023/09/17 06:19:38;;;;;;;13.18;9.02;;;;;;;20.89;100.00;99583.28;12202424;19;20014;-84
2023/09/17 06:23:40;;;;;;;11.77;8.50;;;;;;;20.87;100.00;99582.75;12201080;19;20011;-83
2023/09/17 06:27:42;;;;;;;11.48;8.65;;;;;;;20.82;100.00;99596.94;12177012;19;20611;-84
2023/09/17 06:31:44;;;;;;;13.13;9.18;;;;;;;20.82;100.00;99599.72;12180763;19;20066;-84
2023/09/17 06:35:47;;;;;;;14.40;9.07;;;;;;;20.83;100.00;99603.34;12209408;19;20007;-85
2023/09/17 06:39:50;;;;;;;;;;;;;;;20.85;100.00;99610.28;12182921;19;20458;-84
2023/09/17 06:43:52;;;;;;;9.50;7.32;;;;;;;20.92;100.00;99593.81;12204631;19;19914;-82
2023/09/17 06:47:55;;;;;;;12.10;8.18;;;;;;;20.98;100.00;99596.50;12208104;19;20014;-82
2023/09/17 06:51:57;;;;;;;13.07;8.93;;;;;;;21.05;100.00;99597.66;12194198;19;20010;-83
2023/09/17 06:55:59;;;;;;;17.77;10.30;;;;;;;21.14;100.00;99590.09;12214872;19;20006;-84
2023/09/17 07:00:03;;;;;;;16.55;10.40;;;;;;;21.26;100.00;99592.25;12203381;19;20010;-84
2023/09/17 07:04:06;;;;;;;16.33;8.85;;;;;;;21.39;100.00;99591.34;12201552;19;20007;-84
2023/09/17 07:08:08;;;;;;;12.25;8.55;;;;;;;21.55;100.00;99586.06;12205887;19;20014;-85
2023/09/17 07:12:10;;;;;;;13.13;8.90;;;;;;;21.65;100.00;99590.53;12184428;19;20034;-85
2023/09/17 07:16:13;;;;;;;18.45;9.45;;;;;;;21.88;100.00;99601.59;12203655;19;19998;-85
2023/09/17 07:20:15;;;;;;;12.63;9.07;;;;;;;22.10;100.00;99592.16;12204659;19;20024;-84
2023/09/17 07:24:17;;;;;;;13.53;8.40;;;;;;;22.35;100.00;99602.56;12178562;19;20011;-85
2023/09/17 07:28:20;;;;;;;17.30;8.97;;;;;;;22.61;100.00;99602.50;12205466;19;20010;-84
2023/09/17 07:32:27;;;;;;;11.32;8.50;;;;;;;22.82;100.00;99605.38;12202461;19;20271;-85
2023/09/17 07:36:29;;;;;;;10.07;7.70;;;;;;;23.02;100.00;99603.00;12182468;19;20457;-86
2023/09/17 07:40:44;;;;;;;12.05;7.88;;;;;;;23.20;100.00;99613.84;12202153;19;20016;-86
2023/09/17 07:44:47;;;;;;;11.90;7.82;;;;;;;23.47;100.00;99606.06;12204554;19;20010;-85
2023/09/17 07:48:49;;;;;;;11.65;7.32;;;;;;;23.71;100.00;99613.03;12184471;19;20019;-86
2023/09/17 07:52:51;;;;;;;9.93;7.50;;;;;;;23.92;100.00;99611.06;12205279;19;20003;-85
2023/09/17 07:57:00;;;;;;;9.43;7.20;;;;;;;24.17;100.00;99599.88;12199615;19;20014;-86
2023/09/17 08:01:05;;;;;;;10.18;7.00;;;;;;;24.44;100.00;99613.38;12177991;19;20006;-85
2023/09/17 08:05:08;;;;;;;12.90;7.13;;;;;;;24.72;100.00;99622.03;12205667;19;20509;-85
2023/09/17 08:09:13;;;;;;;9.68;6.25;;;;;;;24.97;100.00;99613.59;12183123;19;20347;-86
2023/09/17 08:13:21;;;;;;;11.15;6.70;;;;;;;25.24;100.00;99600.81;12227251;19;20024;-86
2023/09/17 08:17:25;;;;;;;11.35;6.63;;;;;;;25.48;100.00;99605.63;12206585;19;20037;-86
2023/09/17 08:21:35;;;;;;;10.57;6.78;;;;;;;25.62;97.63;99610.91;12204788;19;20505;-86
2023/09/17 08:25:46;;;;;;;11.98;6.75;;;;;;;25.88;94.90;99610.50;12211211;19;20006;-85
2023/09/17 08:29:49;;;;;;;8.38;7.22;;;;;;;26.05;92.67;99615.03;12207404;19;20074;-86
2023/09/17 08:33:52;;;;;;;9.48;5.95;;;;;;;26.25;92.93;99613.19;12188294;19;20014;-86
2023/09/17 08:37:55;;;;;;;7.53;5.95;;;;;;;26.34;93.35;99620.31;12207456;19;20398;-87
2023/09/17 08:41:59;;;;;;;9.02;6.65;;;;;;;26.37;92.33;99616.75;12201310;19;20564;-86
2023/09/17 08:46:08;;;;;;;9.68;6.05;;;;;;;26.49;88.57;99623.53;12190975;19;20011;-86
2023/09/17 08:50:10;;;;;;;10.73;6.22;;;;;;;26.71;88.22;99634.28;12207364;19;20465;-85
2023/09/17 08:54:19;;;;;;;11.77;7.50;;;;;;;26.88;86.21;99626.63;12187718;19;20350;-85
2023/09/17 08:58:26;;;;;;;10.63;7.07;;;;;;;26.98;85.14;99615.59;12209097;19;20014;-86
2023/09/17 09:02:32;;;;;;;8.50;6.38;;;;;;;27.13;83.86;99622.44;12216158;19;20070;-86
2023/09/17 09:06:37;;;;;;;8.32;5.90;;;;;;;27.17;82.93;99620.53;12198672;19;20088;-85
2023/09/17 09:10:39;;;;;;;8.68;5.93;;;;;;;27.17;82.01;99617.72;12214113;19;20002;-86
2023/09/17 09:14:44;;;;;;;7.32;5.82;;;;;;;27.37;80.30;99618.63;12210776;19;20011;-85
2023/09/17 09:19:13;;;;;;;8.43;5.90;;;;;;;27.60;76.03;99615.91;12179988;19;20031;-84
2023/09/17 09:23:18;;;;;;;10.52;4.97;;;;;;;27.71;73.71;99602.81;12205796;19;20038;-83
2023/09/17 09:27:20;;;;;;;7.45;4.40;;;;;;;27.90;70.90;99610.56;12184612;19;20015;-82
2023/09/17 09:31:23;;;;;;;7.70;4.53;;;;;;;28.16;68.90;99604.19;12199904;19;20006;-84
2023/09/17 09:35:25;;;;;;;8.45;4.72;;;;;;;28.46;67.10;99591.44;12202319;19;20010;-84
2023/09/17 09:39:27;;;;;;;;;;;;;;;28.56;64.52;99602.19;12183762;19;20007;-84
2023/09/17 09:43:33;;;;;;;6.35;3.85;;;;;;;28.71;63.13;99606.91;12204812;19;19918;-84
2023/09/17 09:47:37;;;;;;;9.43;4.95;;;;;;;28.83;59.91;99601.06;12204741;19;20006;-83
2023/09/17 09:51:40;;;;;;;5.78;4.18;;;;;;;28.93;61.07;99602.44;12180104;19;20003;-85
2023/09/17 09:55:44;;;;;;;6.70;4.75;;;;;;;28.97;60.59;99603.34;12200548;19;20011;-82
2023/09/17 09:59:48;;;;;;;9.02;4.85;;;;;;;29.07;59.40;99597.03;12202045;19;20457;-83
2023/09/17 10:03:50;;;;;;;6.85;4.00;;;;;;;29.21;59.65;99592.78;12192235;19;20002;-82
2023/09/17 10:07:55;;;;;;;7.72;4.47;;;;;;;29.25;56.43;99590.84;12204968;19;20011;-83
2023/09/17 10:11:58;;;;;;;6.10;4.68;;;;;;;29.36;56.50;99596.66;12204186;19;20055;-83
2023/09/17 10:16:02;;;;;;;6.93;4.68;;;;;;;29.39;56.85;99595.91;12180803;19;20466;-83
2023/09/17 10:20:06;;;;;;;8.43;4.72;;;;;;;29.52;57.94;99589.63;12204063;19;20010;-82
2023/09/17 10:24:09;;;;;;;8.80;4.60;;;;;;;29.65;56.31;99586.59;12194311;19;20010;-84
2023/09/17 10:28:11;;;;;;;7.97;4.53;;;;;;;29.64;56.49;99588.63;12215437;19;20031;-83
2023/09/17 10:32:13;;;;;;;9.40;5.13;;;;;;;29.73;55.92;99579.81;12213641;19;20011;-83
2023/09/17 10:36:16;;;;;;;7.60;4.68;;;;;;;29.83;54.54;99569.78;12193256;19;20047;-81
2023/09/17 10:40:18;;;;;;;10.85;5.93;;;;;;;29.94;56.33;99565.06;12216809;19;20135;-84
2023/09/17 10:44:21;;;;;;;8.05;4.78;;;;;;;30.01;53.69;99564.34;12219443;19;20014;-82
2023/09/17 10:48:25;;;;;;;9.07;4.60;;;;;;;30.00;52.47;99565.56;12195384;19;20004;-82
2023/09/17 10:52:28;;;;;;;9.75;4.53;;;;;;;29.80;51.98;99562.03;12212882;19;20007;-82
2023/09/17 10:56:30;;;;;;;6.97;4.10;;;;;;;29.84;52.91;99545.88;12208152;19;20017;-83
2023/09/17 11:00:35;;;;;;;;;;;;;;;30.02;53.44;99540.41;12191859;19;20006;-83
2023/09/17 11:04:39;;;;;;;8.75;4.40;;;;;;;30.05;51.41;99542.47;12222975;19;19925;-83
2023/09/17 11:08:43;;;;;;;6.10;4.18;;;;;;;30.10;51.54;99553.47;12214368;19;20332;-82
2023/09/17 11:12:47;;;;;;;8.20;4.55;;;;;;;30.22;51.80;99558.94;12191304;19;20048;-85
2023/09/17 11:16:49;;;;;;;9.00;4.53;;;;;;;30.21;50.58;99548.78;12209082;19;20035;-81
2023/09/17 11:21:06;;;;;;;;;;;;;;;30.16;50.54;99543.41;12204947;19;20010;-82
2023/09/17 11:25:10;;;;;;;10.45;4.18;;;;;;;30.22;50.52;99533.34;12195554;19;19927;-81
2023/09/17 11:29:14;;;;;;;9.90;4.97;;;;;;;30.18;51.78;99535.31;12205266;19;20014;-82
2023/09/17 11:33:17;;;;;;;9.25;4.78;;;;;;;30.08;50.72;99536.84;12186830;19;20027;-83
2023/09/17 11:37:25;;;;;;;7.38;4.45;;;;;;;30.24;51.12;99538.66;12204453;19;20582;-82
2023/09/17 11:41:33;;;;;;;11.93;4.93;;;;;;;30.34;50.41;99524.56;12203950;19;20010;-83
2023/09/17 11:45:39;;;;;;;7.47;4.07;;;;;;;30.72;50.59;99525.31;12184261;19;20530;-83
2023/09/17 11:49:41;;;;;;;10.00;4.53;;;;;;;31.12;49.07;99519.97;12208677;19;20015;-83
2023/09/17 11:54:03;;;;;;;8.45;4.43;;;;;;;31.23;47.59;99530.19;12211261;19;20007;-83
2023/09/17 11:58:19;;;;;;;9.30;3.85;;;;;;;31.41;47.30;99526.69;12186147;19;20026;-84
2023/09/17 12:02:22;;;;;;;9.13;4.07;;;;;;;31.50;47.28;99541.38;12205904;19;20014;-83
2023/09/17 12:06:26;;;;;;;10.98;4.57;;;;;;;31.82;46.41;99529.34;12195372;19;20025;-86
2023/09/17 12:10:32;;;;;;;8.90;3.78;;;;;;;32.10;45.30;99534.38;12209300;19;20119;-84
2023/09/17 12:14:35;;;;;;;8.07;4.70;;;;;;;32.04;43.21;99521.69;12207320;19;20011;-82
2023/09/17 12:18:38;;;;;;;11.02;4.13;;;;;;;31.99;43.72;99514.38;12186765;19;20383;-83
2023/09/17 12:22:40;;;;;;;6.60;3.88;;;;;;;31.93;44.21;99513.13;12208350;19;20003;-83
2023/09/17 12:27:09;;;;;;;7.32;3.60;;;;;;;31.68;44.11;99513.00;12212007;19;20010;-83
2023/09/17 12:31:13;;;;;;;10.55;3.85;;;;;;;31.57;44.77;99512.16;12185391;19;20082;-84
2023/09/17 12:35:15;;;;;;;6.75;4.38;;;;;;;31.52;44.67;99504.78;12207821;19;20021;-85
2023/09/17 12:39:17;;;;;;;9.60;4.28;;;;;;;31.55;45.07;99504.78;12186685;19;20011;-82
2023/09/17 12:43:19;;;;;;;7.50;3.50;;;;;;;31.75;44.96;99513.03;12202760;19;20083;-88
2023/09/17 12:47:24;;;;;;;9.77;4.63;;;;;;;32.08;44.72;99509.09;12207288;19;20006;-84
2023/09/17 12:51:29;;;;;;;6.70;4.25;;;;;;;32.67;42.84;99517.38;12189119;19;20473;-83
2023/09/17 12:55:33;;;;;;;9.93;4.43;;;;;;;33.53;42.18;99509.56;12207465;19;20010;-83
2023/09/17 12:59:37;;;;;;;7.32;4.68;;;;;;;34.20;40.88;99498.25;12207544;19;20288;-83
2023/09/17 13:03:51;;;;;;;8.68;4.80;;;;;;;34.68;38.82;99498.34;12187737;19;20002;-83
2023/09/17 13:07:54;;;;;;;11.40;5.20;;;;;;;34.64;38.83;99502.47;12203543;19;20095;-84
2023/09/17 13:11:56;;;;;;;8.30;4.15;;;;;;;33.84;39.26;99492.69;12182010;19;20010;-84
2023/09/17 13:15:58;;;;;;;7.50;4.00;;;;;;;33.18;39.98;99487.59;12175585;19;20134;-83
2023/09/17 13:20:02;;;;;;;9.15;4.45;;;;;;;32.62;40.13;99475.81;12190656;19;20011;-84
2023/09/17 13:24:03;;;;;;;6.95;3.60;;;;;;;32.31;41.32;99476.59;12193033;19;20013;-84
2023/09/17 13:28:17;;;;;;;7.88;3.65;;;;;;;32.25;41.33;99469.66;12197379;19;20010;-83
2023/09/17 13:32:19;;;;;;;8.10;3.83;;;;;;;32.09;41.93;99481.41;12198159;19;20006;-82
2023/09/17 13:36:22;;;;;;;7.75;3.25;;;;;;;32.27;42.31;99472.91;12178300;19;20011;-82
2023/09/17 13:40:24;;;;;;;10.63;3.97;;;;;;;32.77;41.60;99464.38;12198391;19;20029;-82
2023/09/17 13:44:26;;;;;;;8.90;3.50;;;;;;;33.43;41.16;99467.53;12205100;19;20042;-83
2023/09/17 13:48:29;;;;;;;5.25;3.60;;;;;;;33.71;38.53;99457.25;12178599;19;21549;-82
2023/09/17 13:52:31;;;;;;;7.90;3.88;;;;;;;33.82;38.41;99455.16;12196327;19;20034;-84
2023/09/17 13:56:33;;;;;;;11.48;4.03;;;;;;;33.61;38.34;99449.53;12198149;19;20018;-82
2023/09/17 14:00:35;;;;;;;8.88;5.00;;;;;;;33.39;39.16;99443.09;12183143;19;20013;-80
2023/09/17 14:04:39;;;;;;;9.13;3.88;;;;;;;33.05;39.59;99435.84;12212852;19;20485;-81
2023/09/17 14:08:41;;;;;;;9.30;3.38;;;;;;;32.54;39.53;99431.38;12209831;19;20007;-82
2023/09/17 14:12:43;;;;;;;10.55;4.20;;;;;;;32.20;40.71;99420.34;12190511;19;20002;-82
2023/09/17 14:16:46;;;;;;;;;;;;;;;32.08;41.87;99417.91;12213794;19;20014;-80
2023/09/17 14:20:48;;;;;;;10.25;3.47;;;;;;;31.91;41.48;99407.28;12239750;19;19944;-82
2023/09/17 14:24:50;;;;;;;8.85;3.95;;;;;;;31.89;42.06;99403.97;12217843;19;20007;-84
2023/09/17 14:28:54;;;;;;;10.13;4.13;;;;;;;31.80;41.93;99404.41;12237267;19;20007;-83
2023/09/17 14:33:02;;;;;;;7.10;3.47;;;;;;;32.05;41.16;99398.75;12237143;19;20051;-83
2023/09/17 14:37:04;;;;;;;10.85;4.00;;;;;;;32.03;41.32;99391.84;12217594;19;20007;-81
2023/09/17 14:41:06;;;;;;;;;;;;;;;32.37;40.05;99384.53;12246555;19;20015;-82
2023/09/17 14:45:09;;;;;;;11.85;4.47;;;;;;;33.12;39.35;99378.72;12225301;19;19915;-85
2023/09/17 14:49:11;;;;;;;10.27;3.97;;;;;;;33.06;39.48;99377.53;12244441;19;20034;-85
2023/09/17 14:53:13;;;;;;;7.65;3.40;;;;;;;32.97;39.17;99370.59;12247285;19;20015;-84
2023/09/17 14:57:15;;;;;;;14.30;4.25;;;;;;;32.83;39.09;99369.41;12220707;19;20013;-83
2023/09/17 15:01:17;;;;;;;7.82;3.55;;;;;;;32.59;40.18;99362.53;12235464;19;20493;-82
2023/09/17 15:05:28;;;;;;;9.77;3.65;;;;;;;32.31;40.73;99363.34;12221894;19;20358;-83
2023/09/17 15:09:30;;;;;;;10.93;8.55;;;;;;;32.06;40.28;99363.34;12200839;19;20014;-83
2023/09/17 15:13:32;;;;;;;7.50;5.10;;;;;;;31.98;40.76;99367.44;12231182;19;20483;-83
2023/09/17 15:17:35;;;;;;;7.57;4.30;;;;;;;31.99;41.57;99354.78;12216459;19;20014;-83
2023/09/17 15:21:38;;;;;;;11.38;3.50;;;;;;;32.07;40.35;99362.13;12191311;19;20007;-84
2023/09/17 15:25:40;;;;;;;6.65;3.45;;;;;;;31.80;40.50;99367.38;12215095;19;20003;-82
2023/09/17 15:29:42;;;;;;;9.52;3.80;;;;;;;31.56;40.15;99363.22;12210613;19;20109;-85
2023/09/17 15:33:48;;;;;;;7.55;3.40;;;;;;;31.40;41.66;99357.91;12191005;19;20018;-85
2023/09/17 15:37:53;;;;;;;8.13;4.13;;;;;;;31.20;41.76;99367.94;12206285;19;20014;-83
2023/09/17 15:41:57;;;;;;;7.00;3.03;;;;;;;31.06;41.77;99363.03;12202760;19;20596;-84
2023/09/17 15:45:59;;;;;;;9.13;3.42;;;;;;;30.93;42.51;99356.84;12183072;19;20068;-83
2023/09/17 15:50:02;;;;;;;7.95;3.28;;;;;;;30.75;43.06;99364.44;12200468;19;20022;-84
2023/09/17 15:54:04;;;;;;;12.18;4.00;;;;;;;30.57;43.33;99367.16;12191376;19;20037;-83
2023/09/17 15:58:08;;;;;;;7.65;3.40;;;;;;;30.43;43.22;99354.50;12203163;19;20006;-83
2023/09/17 16:02:10;;;;;;;8.68;3.85;;;;;;;30.30;44.10;99358.84;12210963;19;20011;-84
2023/09/17 16:06:14;;;;;;;6.53;3.15;;;;;;;30.07;43.75;99361.06;12194881;19;20010;-83
2023/09/17 16:10:17;;;;;;;7.68;3.22;;;;;;;29.79;45.94;99362.44;12214509;19;20006;-85
2023/09/17 16:14:18;;;;;;;6.97;3.10;;;;;;;29.51;49.10;99360.09;12212917;19;20025;-84
2023/09/17 16:18:21;;;;;;;8.90;4.05;;;;;;;29.27;52.05;99361.41;12188493;19;20031;-84
2023/09/17 16:22:26;;;;;;;6.20;3.47;;;;;;;29.07;53.92;99358.75;12206040;19;20781;-82
2023/09/17 16:26:28;;;;;;;6.40;3.47;;;;;;;28.92;54.88;99356.09;12208765;19;20015;-83
2023/09/17 16:30:34;;;;;;;9.45;4.10;;;;;;;28.77;55.16;99350.22;12188693;19;20017;-85
2023/09/17 16:34:37;;;;;;;7.78;3.60;;;;;;;28.63;56.68;99350.81;12211430;19;20550;-83
2023/09/17 16:38:39;;;;;;;6.57;3.40;;;;;;;28.51;58.83;99347.41;12209929;19;20032;-82
2023/09/17 16:42:41;;;;;;;5.63;3.33;;;;;;;28.31;59.60;99349.50;12188160;19;20035;-83
2023/09/17 16:47:05;;;;;;;11.20;3.85;;;;;;;28.10;62.19;99350.78;12204778;19;20502;-82
2023/09/17 16:51:08;;;;;;;6.93;2.95;;;;;;;27.89;62.73;99353.25;12177276;19;20007;-84
2023/09/17 16:55:12;;;;;;;8.38;4.30;;;;;;;27.71;64.15;99338.75;12210874;19;20407;-81
2023/09/17 16:59:14;;;;;;;8.80;4.28;;;;;;;27.48;65.12;99341.53;12210633;19;20010;-83
2023/09/17 17:03:17;;;;;;;9.60;3.70;;;;;;;27.25;66.18;99338.69;12190090;19;20011;-81
2023/09/17 17:07:19;;;;;;;8.82;4.45;;;;;;;27.01;67.33;99329.28;12204353;19;20015;-81
2023/09/17 17:11:21;;;;;;;9.05;3.80;;;;;;;26.81;68.44;99325.63;12209641;19;20019;-82
2023/09/17 17:15:23;;;;;;;13.65;4.65;;;;;;;26.58;70.15;99319.88;12188285;19;20044;-81
2023/09/17 17:19:26;;;;;;;14.15;4.28;;;;;;;26.34;71.95;99318.06;12207386;19;20014;-81
2023/09/17 17:23:31;;;;;;;7.55;3.90;;;;;;;26.09;72.95;99311.03;12209102;19;20017;-81
2023/09/17 17:27:34;;;;;;;8.63;4.50;;;;;;;25.89;74.49;99308.13;12187271;19;20366;-81
2023/09/17 17:31:36;;;;;;;8.52;3.85;;;;;;;25.67;76.09;99300.25;12206709;19;20335;-81
2023/09/17 17:35:46;;;;;;;8.30;3.70;;;;;;;25.46;78.15;99297.69;12210677;19;20098;-81
2023/09/17 17:39:49;;;;;;;8.10;3.65;;;;;;;25.28;79.61;99300.03;12187092;19;20018;-80
2023/09/17 17:43:53;;;;;;;8.30;4.18;;;;;;;25.08;80.92;99290.59;12210674;19;20011;-82
2023/09/17 17:47:55;;;;;;;7.13;3.97;;;;;;;24.93;82.34;99297.00;12208741;19;20018;-81
2023/09/17 17:51:57;;;;;;;11.05;3.83;;;;;;;24.79;83.23;99292.59;12183576;19;20020;-81
2023/09/17 17:55:59;;;;;;;11.43;3.70;;;;;;;24.66;84.06;99290.16;12208029;19;20014;-81
2023/09/17 18:00:05;;;;;;;8.25;4.32;;;;;;;24.54;85.46;99291.84;12208256;19;20010;-81
2023/09/17 18:04:10;;;;;;;8.52;4.43;;;;;;;24.45;86.16;99296.81;12187398;19;20026;-81
2023/09/17 18:08:12;;;;;;;11.40;4.57;;;;;;;24.34;87.49;99304.88;12204415;19;20635;-82
2023/09/17 18:12:15;;;;;;;7.95;4.40;;;;;;;24.25;88.13;99309.81;12188061;19;20021;-83
2023/09/17 18:16:17;;;;;;;9.13;5.40;;;;;;;24.20;88.73;99297.97;12209312;19;20014;-81
2023/09/17 18:20:20;;;;;;;11.95;4.28;;;;;;;24.19;89.38;99299.16;12206402;19;20409;-83
2023/09/17 18:24:23;;;;;;;8.40;3.88;;;;;;;24.23;90.17;99288.81;12187612;19;20378;-83
2023/09/17 18:28:26;;;;;;;7.70;3.88;;;;;;;24.29;90.14;99284.59;12206166;19;20018;-81
2023/09/17 18:32:27;;;;;;;11.15;5.13;;;;;;;24.35;89.67;99285.97;12207357;19;20042;-82
2023/09/17 18:36:29;;;;;;;9.45;4.43;;;;;;;24.42;89.29;99285.38;12184604;19;20363;-81
2023/09/17 18:40:32;;;;;;;9.52;5.78;;;;;;;24.48;89.54;99296.09;12207387;19;20015;-82
2023/09/17 18:44:36;;;;;;;11.85;4.50;;;;;;;24.54;89.97;99294.66;12207327;19;20368;-83
2023/09/17 18:48:40;;;;;;;12.30;4.57;;;;;;;24.60;89.71;99289.63;12198535;19;20035;-81