Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:00;;;;;;;18.92;2.70;;;;;;;6.21;100.00;101677.28;6083866;19;20034;-72
2023/12/20 00:02:08;;;;;;;8.48;2.60;;;;;;;6.15;100.00;101686.91;6083898;19;20033;-72
2023/12/20 00:04:13;;;;;;;18.17;3.28;;;;;;;6.27;100.00;101687.69;6084104;19;20502;-72
2023/12/20 00:06:18;;;;;;;6.22;2.75;;;;;;;6.31;100.00;101679.81;6082466;19;20003;-69
2023/12/20 00:08:23;;;;;;;9.05;2.20;;;;;;;6.35;100.00;101678.03;6083619;19;20026;-69
2023/12/20 00:10:30;;;;;;;8.57;2.53;;;;;;;6.37;100.00;101681.47;6084779;19;20017;-69
2023/12/20 00:12:35;;;;;;;10.70;2.13;;;;;;;6.36;100.00;101678.00;6084341;19;20491;-69
2023/12/20 00:14:40;;;;;;;14.77;2.92;;;;;;;6.30;100.00;101677.22;6077394;19;20471;-72
2023/12/20 00:16:42;;;;;;;11.77;3.67;;;;;;;6.24;100.00;101672.03;6082863;19;20006;-72
2023/12/20 00:18:50;;;;;;;11.80;3.13;;;;;;;6.34;100.00;101674.53;6084553;19;20008;-70
2023/12/20 00:20:55;;;;;;;11.93;2.55;;;;;;;6.32;100.00;101673.72;6075948;19;20006;-69
2023/12/20 00:23:00;;;;;;;10.30;2.40;;;;;;;6.33;100.00;101674.56;6083539;19;20397;-69
2023/12/20 00:25:03;;;;;;;13.18;3.03;;;;;;;6.36;100.00;101667.56;6084435;19;20019;-70
2023/12/20 00:27:09;;;;;;;4.38;2.65;;;;;;;6.36;100.00;101664.09;6083238;19;20487;-72
2023/12/20 00:29:21;;;;;;;11.57;3.35;;;;;;;6.34;100.00;101666.72;6083126;19;20014;-69
2023/12/20 00:31:26;;;;;;;8.23;3.03;;;;;;;6.34;100.00;101669.31;6077030;19;20011;-69
2023/12/20 00:33:31;;;;;;;10.38;2.80;;;;;;;6.43;100.00;101677.97;6074416;19;20014;-68
2023/12/20 00:35:38;;;;;;;12.50;2.70;;;;;;;6.49;100.00;101665.72;6082803;19;20045;-68
2023/12/20 00:37:43;;;;;;;17.45;4.45;;;;;;;6.47;100.00;101675.28;6081827;19;20014;-69
2023/12/20 00:39:52;;;;;;;15.68;4.25;;;;;;;6.48;100.00;101677.03;6080434;19;20477;-73
2023/12/20 00:41:56;;;;;;;8.30;3.10;;;;;;;6.61;100.00;101685.63;6080202;19;20065;-73
2023/12/20 00:43:59;;;;;;;12.88;3.88;;;;;;;6.52;100.00;101685.69;6082356;19;20463;-72
2023/12/20 00:46:04;;;;;;;13.45;4.15;;;;;;;6.49;100.00;101675.28;6080766;19;20708;-70
2023/12/20 00:48:10;;;;;;;10.95;3.63;;;;;;;6.45;100.00;101674.47;6080885;19;20489;-70
2023/12/20 00:50:15;;;;;;;13.25;3.67;;;;;;;6.44;100.00;101674.47;6082527;19;20019;-72
2023/12/20 00:52:22;;;;;;;12.57;3.50;;;;;;;6.38;100.00;101662.34;6080804;19;20007;-72
2023/12/20 00:54:28;;;;;;;9.30;2.95;;;;;;;6.38;100.00;101670.19;6078212;19;20246;-72
2023/12/20 00:56:33;;;;;;;17.08;4.32;;;;;;;6.47;100.00;101670.06;6081557;19;20015;-73
2023/12/20 00:58:39;;;;;;;11.70;3.28;;;;;;;6.47;100.00;101667.47;6083241;19;20003;-73
2023/12/20 01:00:45;;;;;;;12.57;3.55;;;;;;;6.55;100.00;101659.56;6081952;19;20018;-73
2023/12/20 01:02:51;;;;;;;14.40;3.70;;;;;;;6.52;100.00;101670.88;6083900;19;20049;-72
2023/12/20 01:04:56;;;;;;;10.32;3.20;;;;;;;6.49;100.00;101686.59;6082942;19;20011;-71
2023/12/20 01:07:01;;;;;;;12.82;3.72;;;;;;;6.54;100.00;101684.81;6082652;19;20025;-71
2023/12/20 01:09:09;;;;;;;10.98;3.53;;;;;;;6.52;100.00;101686.56;6081349;19;20030;-68
2023/12/20 01:11:14;;;;;;;12.55;3.40;;;;;;;6.52;100.00;101681.34;6081166;19;20011;-69
2023/12/20 01:13:19;;;;;;;17.45;3.78;;;;;;;6.51;100.00;101679.63;6079410;19;20003;-69
2023/12/20 01:15:24;;;;;;;17.50;3.05;;;;;;;6.48;100.00;101679.66;6079909;19;20014;-69
2023/12/20 01:17:29;;;;;;;16.95;3.13;;;;;;;6.54;100.00;101682.19;6081720;19;20365;-72
2023/12/20 01:19:34;;;;;;;15.02;3.35;;;;;;;6.57;100.00;101660.41;6082985;19;20353;-70
2023/12/20 01:21:39;;;;;;;11.27;3.65;;;;;;;6.63;100.00;101669.91;6087139;19;20422;-68
2023/12/20 01:23:44;;;;;;;10.93;2.70;;;;;;;6.57;100.00;101676.06;6088079;19;20014;-68
2023/12/20 01:25:52;;;;;;;9.93;3.08;;;;;;;6.61;100.00;101667.34;6084966;19;20017;-69
2023/12/20 01:27:57;;;;;;;8.82;3.22;;;;;;;6.64;100.00;101676.88;6088639;19;20581;-69
2023/12/20 01:30:02;;;;;;;8.43;2.35;;;;;;;6.62;100.00;101683.88;6083904;19;20018;-69
2023/12/20 01:32:08;;;;;;;11.98;2.90;;;;;;;6.63;100.00;101678.59;6087401;19;20117;-69
2023/12/20 01:34:13;;;;;;;12.25;2.88;;;;;;;6.68;100.00;101673.34;6086422;19;19995;-69
2023/12/20 01:36:18;;;;;;;13.40;2.97;;;;;;;6.73;100.00;101676.78;6087054;19;20025;-72
2023/12/20 01:38:20;;;;;;;13.73;3.33;;;;;;;6.70;100.00;101666.38;6087688;19;20245;-69
2023/12/20 01:40:25;;;;;;;12.20;2.58;;;;;;;6.64;100.00;101671.66;6077450;19;20093;-69
2023/12/20 01:42:32;;;;;;;9.10;2.60;;;;;;;6.71;100.00;101676.78;6087735;19;20018;-68
2023/12/20 01:44:37;;;;;;;11.98;2.83;;;;;;;6.73;100.00;101668.94;6087614;19;20017;-71
2023/12/20 01:46:42;;;;;;;13.43;3.65;;;;;;;6.85;100.00;101668.81;6088424;19;20041;-72
2023/12/20 01:48:48;;;;;;;8.45;3.25;;;;;;;6.85;100.00;101658.34;6087889;19;20013;-72
2023/12/20 01:50:54;;;;;;;5.70;2.60;;;;;;;6.76;100.00;101664.53;6081133;19;20379;-69
2023/12/20 01:53:01;;;;;;;14.15;3.30;;;;;;;6.81;100.00;101667.09;6083022;19;20018;-69
2023/12/20 01:55:13;;;;;;;9.75;3.00;;;;;;;6.86;100.00;101657.47;6084509;19;20045;-69
2023/12/20 01:57:21;;;;;;;11.30;3.00;;;;;;;6.86;100.00;101662.69;6084414;19;20017;-70
2023/12/20 01:59:29;;;;;;;9.23;2.75;;;;;;;6.80;100.00;101657.53;6082854;19;20029;-69
2023/12/20 02:01:34;;;;;;;14.60;3.65;;;;;;;6.79;100.00;101671.47;6085645;19;20003;-69
2023/12/20 02:03:40;;;;;;;16.48;3.78;;;;;;;6.87;100.00;101663.53;6085957;19;20329;-70
2023/12/20 02:05:46;;;;;;;8.77;2.90;;;;;;;6.78;100.00;101659.31;6086521;19;20007;-70
2023/12/20 02:07:51;;;;;;;11.18;2.97;;;;;;;6.79;100.00;101671.47;6086009;19;20017;-72
2023/12/20 02:09:56;;;;;;;12.38;2.80;;;;;;;6.83;100.00;101662.72;6082706;19;20003;-69
2023/12/20 02:12:02;;;;;;;16.98;3.72;;;;;;;6.87;100.00;101660.94;6085874;19;20037;-69
2023/12/20 02:14:06;;;;;;;11.73;3.13;;;;;;;6.85;100.00;101660.97;6083052;19;20011;-69
2023/12/20 02:16:16;;;;;;;18.40;3.38;;;;;;;6.93;100.00;101669.56;6086174;19;20014;-71
2023/12/20 02:18:21;;;;;;;5.97;2.22;;;;;;;6.82;100.00;101674.94;6086387;19;20041;-72
2023/12/20 02:20:26;;;;;;;12.32;2.72;;;;;;;6.83;100.00;101670.56;6087601;19;20002;-71
2023/12/20 02:22:33;;;;;;;14.73;3.40;;;;;;;6.85;100.00;101657.50;6085611;19;20023;-72
2023/12/20 02:24:37;;;;;;;15.40;2.97;;;;;;;6.73;100.00;101663.72;6088225;19;20035;-70
2023/12/20 02:26:42;;;;;;;9.73;2.72;;;;;;;6.74;100.00;101652.38;6086171;19;20353;-69
2023/12/20 02:28:50;;;;;;;17.15;3.35;;;;;;;6.70;100.00;101659.38;6081172;19;20647;-69
2023/12/20 02:30:55;;;;;;;9.77;3.58;;;;;;;6.72;100.00;101648.94;6086600;19;20027;-69
2023/12/20 02:33:02;;;;;;;12.40;2.40;;;;;;;6.68;100.00;101657.69;6083007;19;20031;-72
2023/12/20 02:35:08;;;;;;;9.90;2.90;;;;;;;6.57;100.00;101658.66;6085499;19;20026;-70
2023/12/20 02:37:13;;;;;;;11.07;2.50;;;;;;;6.63;100.00;101651.63;6082993;19;20054;-69
2023/12/20 02:39:21;;;;;;;20.73;3.58;;;;;;;6.60;100.00;101649.91;6085887;19;20014;-70
2023/12/20 02:41:26;;;;;;;8.88;2.28;;;;;;;6.71;100.00;101641.97;6080030;19;20013;-70
2023/12/20 02:43:31;;;;;;;10.60;2.95;;;;;;;6.69;100.00;101647.22;6086050;19;20015;-72
2023/12/20 02:45:36;;;;;;;11.85;3.10;;;;;;;6.73;100.00;101650.66;6084303;19;20011;-71
2023/12/20 02:47:41;;;;;;;14.38;2.70;;;;;;;6.66;100.00;101649.88;6080870;19;20010;-69
2023/12/20 02:49:46;;;;;;;10.10;4.45;;;;;;;6.86;100.00;101644.41;6087931;19;20024;-69
2023/12/20 02:51:52;;;;;;;20.05;3.38;;;;;;;6.85;100.00;101649.66;6083148;19;20527;-70
2023/12/20 02:53:54;;;;;;;8.77;3.60;;;;;;;6.84;100.00;101643.53;6083596;19;20031;-70
2023/12/20 02:56:01;;;;;;;8.45;3.15;;;;;;;6.76;100.00;101633.19;6082622;19;20555;-69
2023/12/20 02:58:04;;;;;;;9.95;3.05;;;;;;;6.80;100.00;101631.41;6085739;19;20014;-69
2023/12/20 03:00:10;;;;;;;12.93;3.75;;;;;;;6.74;100.00;101627.13;6082458;19;20011;-69
2023/12/20 03:02:15;;;;;;;7.80;1.98;;;;;;;6.73;100.00;101620.16;6080922;19;20074;-69
2023/12/20 03:04:17;;;;;;;8.43;2.55;;;;;;;6.74;100.00;101615.81;6085482;19;20305;-69
2023/12/20 03:06:22;;;;;;;15.85;3.00;;;;;;;6.76;100.00;101621.88;6083382;19;20024;-70
2023/12/20 03:08:29;;;;;;;15.48;4.00;;;;;;;6.68;100.00;101619.34;6084657;19;20033;-70
2023/12/20 03:10:36;;;;;;;8.82;2.97;;;;;;;6.67;100.00;101606.34;6083814;19;20021;-69
2023/12/20 03:12:43;;;;;;;14.82;3.38;;;;;;;6.70;100.00;101616.75;6080945;19;20013;-69
2023/12/20 03:14:46;;;;;;;10.93;2.95;;;;;;;6.81;100.00;101628.78;6082073;19;20014;-70
2023/12/20 03:16:52;;;;;;;16.15;3.67;;;;;;;6.74;100.00;101615.81;6077865;19;20009;-68
2023/12/20 03:18:57;;;;;;;12.02;2.90;;;;;;;6.74;100.00;101615.81;6083615;19;20002;-69
2023/12/20 03:21:02;;;;;;;31.52;4.03;;;;;;;6.78;100.00;101623.59;6083510;19;20007;-71
2023/12/20 03:23:07;;;;;;;16.08;3.38;;;;;;;6.70;100.00;101629.78;6082808;19;20014;-71
2023/12/20 03:25:12;;;;;;;13.38;3.00;;;;;;;6.73;100.00;101627.16;6083038;19;20006;-70
2023/12/20 03:27:17;;;;;;;10.77;2.83;;;;;;;6.77;100.00;101623.63;6082730;19;20053;-69
2023/12/20 03:29:24;;;;;;;15.27;4.15;;;;;;;6.72;100.00;101628.91;6082458;19;20013;-69
2023/12/20 03:31:29;;;;;;;11.80;2.78;;;;;;;6.70;100.00;101625.44;6079283;19;20465;-70
2023/12/20 03:33:34;;;;;;;10.32;2.75;;;;;;;6.68;100.00;101623.72;6082243;19;20061;-69
2023/12/20 03:35:39;;;;;;;19.58;3.20;;;;;;;6.75;100.00;101623.63;6078832;19;20388;-69
2023/12/20 03:37:44;;;;;;;13.30;2.72;;;;;;;6.67;100.00;101635.91;6080453;19;20027;-69
2023/12/20 03:39:52;;;;;;;5.53;1.85;;;;;;;6.69;100.00;101638.50;6082686;19;20054;-69
2023/12/20 03:41:56;;;;;;;16.63;2.83;;;;;;;6.71;100.00;101641.97;6083561;19;20010;-69
2023/12/20 03:44:01;;;;;;;13.55;2.58;;;;;;;6.63;100.00;101633.34;6083102;19;20026;-69
2023/12/20 03:46:10;;;;;;;6.88;2.80;;;;;;;6.58;100.00;101633.41;6078649;19;20790;-70
2023/12/20 03:48:15;;;;;;;10.38;2.78;;;;;;;6.62;100.00;101634.25;6084299;19;20504;-69
2023/12/20 03:50:20;;;;;;;11.20;3.05;;;;;;;6.63;100.00;101641.19;6084045;19;20025;-69
2023/12/20 03:52:25;;;;;;;19.00;4.38;;;;;;;6.54;100.00;101635.19;6080273;19;20263;-69
2023/12/20 03:54:30;;;;;;;12.45;3.25;;;;;;;6.56;100.00;101624.75;6082375;19;20108;-69
2023/12/20 03:56:35;;;;;;;13.32;3.40;;;;;;;6.42;100.00;101624.88;6084438;19;20010;-69
2023/12/20 03:58:40;;;;;;;16.88;3.30;;;;;;;6.45;100.00;101617.03;6077512;19;20019;-69
2023/12/20 04:00:42;;;;;;;8.35;2.63;;;;;;;6.50;100.00;101625.69;6080877;19;20078;-69
2023/12/20 04:02:50;;;;;;;11.05;3.00;;;;;;;6.51;100.00;101623.94;6080105;19;20009;-70
2023/12/20 04:04:53;;;;;;;7.93;2.85;;;;;;;6.50;100.00;101622.19;6082221;19;20013;-72
2023/12/20 04:06:57;;;;;;;10.65;3.80;;;;;;;6.49;100.00;101615.25;6083452;19;20014;-71
2023/12/20 04:09:03;;;;;;;12.27;3.38;;;;;;;6.53;100.00;101627.34;6081078;19;20081;-72
2023/12/20 04:11:08;;;;;;;9.98;3.00;;;;;;;6.53;100.00;101616.91;6083349;19;20010;-72
2023/12/20 04:13:12;;;;;;;11.48;3.15;;;;;;;6.51;100.00;101624.78;6083329;19;20006;-71
2023/12/20 04:15:18;;;;;;;12.10;2.70;;;;;;;6.54;100.00;101619.53;6082425;19;20110;-71
2023/12/20 04:17:23;;;;;;;8.75;3.42;;;;;;;6.52;100.00;101617.81;6077676;19;19998;-72
2023/12/20 04:19:33;;;;;;;12.40;2.65;;;;;;;6.50;100.00;101623.06;6080462;19;20014;-71
2023/12/20 04:21:38;;;;;;;15.25;3.85;;;;;;;6.43;100.00;101623.16;6082641;19;20041;-71
2023/12/20 04:23:43;;;;;;;13.60;3.28;;;;;;;6.51;100.00;101627.41;6085554;19;20522;-72
2023/12/20 04:25:48;;;;;;;20.77;3.95;;;;;;;6.52;100.00;101623.03;6083130;19;20516;-68
2023/12/20 04:27:50;;;;;;;12.60;3.50;;;;;;;6.48;100.00;101618.75;6082341;19;20018;-70
2023/12/20 04:29:55;;;;;;;20.95;3.17;;;;;;;6.47;100.00;101610.03;6083131;19;20363;-71
2023/12/20 04:32:00;;;;;;;19.08;3.67;;;;;;;6.46;100.00;101607.44;6083136;19;20101;-72
2023/12/20 04:34:05;;;;;;;9.38;2.70;;;;;;;6.49;100.00;101618.72;6083665;19;20020;-71
2023/12/20 04:36:13;;;;;;;15.57;3.22;;;;;;;6.38;100.00;101612.75;6078738;19;20042;-72
2023/12/20 04:38:22;;;;;;;16.65;3.38;;;;;;;6.37;100.00;101614.50;6078035;19;20503;-71
2023/12/20 04:40:27;;;;;;;21.42;3.40;;;;;;;6.33;100.00;101602.34;6082563;19;20011;-71
2023/12/20 04:42:32;;;;;;;10.13;3.17;;;;;;;6.37;100.00;101603.16;6083687;19;20049;-71
2023/12/20 04:44:37;;;;;;;9.98;2.97;;;;;;;6.32;100.00;101590.19;6083938;19;20006;-71
2023/12/20 04:46:42;;;;;;;13.68;2.47;;;;;;;6.31;100.00;101595.41;6081046;19;20010;-69
2023/12/20 04:48:49;;;;;;;14.95;3.53;;;;;;;6.30;100.00;101596.31;6082487;19;20025;-69
2023/12/20 04:50:54;;;;;;;17.25;3.60;;;;;;;6.29;100.00;101590.22;6082026;19;20007;-71
2023/12/20 04:53:02;;;;;;;12.20;2.50;;;;;;;6.26;100.00;101589.38;6082143;19;20002;-69
2023/12/20 04:55:05;;;;;;;11.07;3.42;;;;;;;6.16;100.00;101588.59;6080964;19;20014;-71
2023/12/20 04:57:10;;;;;;;7.40;2.42;;;;;;;6.17;100.00;101590.34;6081010;19;20435;-72
2023/12/20 04:59:15;;;;;;;14.27;3.35;;;;;;;6.34;100.00;101590.16;6081058;19;20014;-71
2023/12/20 05:01:21;;;;;;;12.45;2.80;;;;;;;6.30;100.00;101586.72;6081149;19;20022;-71
2023/12/20 05:03:23;;;;;;;11.60;3.22;;;;;;;6.33;100.00;101583.22;6082662;19;20018;-71
2023/12/20 05:05:28;;;;;;;16.55;3.58;;;;;;;6.32;100.00;101584.09;6081536;19;20009;-70
2023/12/20 05:07:33;;;;;;;15.63;3.78;;;;;;;6.33;100.00;101597.13;6074708;19;20017;-71
2023/12/20 05:09:41;;;;;;;12.23;2.38;;;;;;;6.30;100.00;101599.78;6083123;19;22349;-71
2023/12/20 05:11:46;;;;;;;10.07;2.72;;;;;;;6.27;100.00;101602.41;6080882;19;20017;-69
2023/12/20 05:13:51;;;;;;;15.43;3.90;;;;;;;6.20;100.00;101592.06;6080983;19;20033;-69
2023/12/20 05:15:56;;;;;;;19.15;3.38;;;;;;;6.17;100.00;101606.00;6081078;19;20086;-72
2023/12/20 05:18:01;;;;;;;16.00;3.55;;;;;;;6.19;100.00;101608.56;6080616;19;20045;-71
2023/12/20 05:20:07;;;;;;;19.10;3.85;;;;;;;6.18;100.00;101609.47;6080708;19;20014;-72
2023/12/20 05:22:09;;;;;;;8.80;2.83;;;;;;;6.21;100.00;101606.81;6081175;19;20573;-70
2023/12/20 05:24:15;;;;;;;15.52;3.53;;;;;;;6.22;100.00;101606.81;6080755;19;20037;-71
2023/12/20 05:26:20;;;;;;;12.13;3.67;;;;;;;6.19;100.00;101605.97;6082741;19;20034;-72
2023/12/20 05:28:25;;;;;;;14.73;3.17;;;;;;;6.23;100.00;101607.69;6079321;19;20086;-73
2023/12/20 05:30:30;;;;;;;10.02;3.45;;;;;;;6.21;100.00;101599.00;6080984;19;20163;-70
2023/12/20 05:32:36;;;;;;;22.52;4.50;;;;;;;6.28;100.00;101609.34;6079923;19;20399;-70
2023/12/20 05:34:39;;;;;;;13.52;3.20;;;;;;;6.19;100.00;101599.03;6080820;19;20482;-70
2023/12/20 05:36:44;;;;;;;15.05;3.85;;;;;;;6.19;100.00;101601.63;6079440;19;20037;-70
2023/12/20 05:38:49;;;;;;;9.73;3.20;;;;;;;6.23;100.00;101594.63;6076848;19;20022;-70
2023/12/20 05:40:54;;;;;;;25.33;4.60;;;;;;;6.29;100.00;101587.63;6080668;19;20006;-69
2023/12/20 05:43:02;;;;;;;6.78;2.50;;;;;;;6.35;100.00;101586.69;6080275;19;20147;-70
2023/12/20 05:45:08;;;;;;;11.60;3.17;;;;;;;6.44;100.00;101589.16;6079141;19;20070;-70
2023/12/20 05:47:13;;;;;;;21.00;3.78;;;;;;;6.45;100.00;101585.69;6077179;19;20038;-69
2023/12/20 05:49:18;;;;;;;15.38;4.47;;;;;;;6.45;100.00;101588.31;6079156;19;20006;-72
2023/12/20 05:51:25;;;;;;;12.38;3.53;;;;;;;6.53;100.00;101585.56;6080815;19;20045;-72
2023/12/20 05:53:30;;;;;;;8.85;3.03;;;;;;;6.52;100.00;101584.72;6073884;19;20447;-70
2023/12/20 05:55:35;;;;;;;27.05;3.85;;;;;;;6.55;100.00;101581.22;6082154;19;20011;-71
2023/12/20 05:57:40;;;;;;;11.23;2.58;;;;;;;6.52;100.00;101586.47;6080312;19;20022;-72
2023/12/20 05:59:50;;;;;;;11.68;3.10;;;;;;;6.53;100.00;101591.69;6078787;19;20007;-72
2023/12/20 06:01:55;;;;;;;11.68;3.22;;;;;;;6.63;100.00;101596.78;6078078;19;20024;-70
2023/12/20 06:04:00;;;;;;;9.95;2.45;;;;;;;6.64;100.00;101598.53;6078757;19;20480;-72
2023/12/20 06:06:09;;;;;;;12.75;2.50;;;;;;;6.63;100.00;101602.88;6082183;19;20045;-72
2023/12/20 06:08:20;;;;;;;13.07;2.75;;;;;;;6.66;100.00;101595.03;6085506;19;20011;-69
2023/12/20 06:10:25;;;;;;;17.45;4.47;;;;;;;6.64;100.00;101593.31;6086556;19;20082;-71
2023/12/20 06:12:33;;;;;;;16.73;2.40;;;;;;;6.66;100.00;101599.34;6087190;19;20085;-70
2023/12/20 06:14:38;;;;;;;10.82;2.85;;;;;;;6.63;100.00;101599.41;6084388;19;20006;-70
2023/12/20 06:16:43;;;;;;;19.10;3.78;;;;;;;6.65;100.00;101595.03;6086907;19;20078;-72
2023/12/20 06:18:48;;;;;;;18.27;3.05;;;;;;;6.70;100.00;101588.88;6085999;19;20178;-73
2023/12/20 06:20:53;;;;;;;12.73;3.42;;;;;;;6.76;100.00;101588.78;6086624;19;20014;-72
2023/12/20 06:22:58;;;;;;;8.65;2.17;;;;;;;6.79;100.00;101587.88;6085538;19;20374;-72
2023/12/20 06:25:03;;;;;;;12.32;3.13;;;;;;;6.79;100.00;101585.25;6085275;19;20031;-70
2023/12/20 06:27:08;;;;;;;15.73;3.28;;;;;;;6.76;100.00;101583.56;6085089;19;20036;-70
2023/12/20 06:29:13;;;;;;;14.77;4.15;;;;;;;6.81;100.00;101570.44;6084042;19;20011;-70
2023/12/20 06:31:21;;;;;;;16.77;3.22;;;;;;;6.84;100.00;101583.47;6085235;19;20501;-70
2023/12/20 06:33:26;;;;;;;18.33;2.95;;;;;;;6.97;100.00;101574.56;6085780;19;20332;-72
2023/12/20 06:35:31;;;;;;;13.50;3.50;;;;;;;6.96;100.00;101583.31;6085301;19;20015;-70
2023/12/20 06:37:37;;;;;;;16.33;3.10;;;;;;;6.94;100.00;101576.38;6082847;19;20426;-70
2023/12/20 06:39:42;;;;;;;21.67;4.10;;;;;;;6.97;100.00;101576.31;6086670;19;20293;-70
2023/12/20 06:41:50;;;;;;;17.60;3.17;;;;;;;6.94;100.00;101572.00;6085505;19;20414;-71
2023/12/20 06:43:55;;;;;;;13.93;3.47;;;;;;;6.90;100.00;101580.78;6086902;19;20011;-70
2023/12/20 06:46:00;;;;;;;17.17;3.28;;;;;;;6.88;100.00;101584.31;6087375;19;20023;-70
2023/12/20 06:48:06;;;;;;;14.45;4.03;;;;;;;6.89;100.00;101584.25;6085321;19;20018;-70
2023/12/20 06:50:15;;;;;;;14.15;3.40;;;;;;;6.88;100.00;101574.72;6085453;19;20030;-72
2023/12/20 06:52:20;;;;;;;16.13;4.05;;;;;;;6.86;100.00;101583.44;6080619;19;20010;-70
2023/12/20 06:54:25;;;;;;;13.63;3.13;;;;;;;6.78;100.00;101570.47;6082224;19;20368;-72
2023/12/20 06:56:30;;;;;;;7.45;2.92;;;;;;;6.79;100.00;101572.19;6083619;19;20014;-70
2023/12/20 06:58:36;;;;;;;17.63;3.35;;;;;;;6.77;100.00;101579.22;6077562;19;20819;-70
2023/12/20 07:00:41;;;;;;;16.83;2.97;;;;;;;6.77;100.00;101569.63;6083429;19;20017;-70
2023/12/20 07:02:47;;;;;;;18.08;4.60;;;;;;;6.74;100.00;101574.00;6082936;19;20496;-72
2023/12/20 07:04:52;;;;;;;11.50;3.20;;;;;;;6.76;100.00;101569.63;6084074;19;20078;-72
2023/12/20 07:07:00;;;;;;;11.38;2.38;;;;;;;6.76;100.00;101559.19;6086386;19;20035;-73
2023/12/20 07:09:05;;;;;;;13.10;3.55;;;;;;;6.72;100.00;101554.91;6082184;19;20010;-73
2023/12/20 07:11:10;;;;;;;12.98;4.40;;;;;;;6.69;100.00;101561.03;6084486;19;20847;-72
2023/12/20 07:13:15;;;;;;;22.98;3.78;;;;;;;6.66;100.00;101562.78;6081524;19;20406;-72
2023/12/20 07:15:20;;;;;;;15.10;3.45;;;;;;;6.65;100.00;101563.69;6083238;19;20458;-72
2023/12/20 07:17:25;;;;;;;12.27;4.35;;;;;;;6.60;100.00;101567.22;6081344;19;20007;-73
2023/12/20 07:19:30;;;;;;;15.38;4.15;;;;;;;6.59;100.00;101559.41;6082466;19;20089;-71
2023/12/20 07:21:32;;;;;;;9.90;2.40;;;;;;;6.55;100.00;101557.72;6086507;19;20015;-70
2023/12/20 07:23:40;;;;;;;12.57;3.63;;;;;;;6.53;100.00;101562.97;6084338;19;20010;-69
2023/12/20 07:25:45;;;;;;;18.23;3.90;;;;;;;6.51;100.00;101556.03;6080085;19;20033;-70
2023/12/20 07:27:50;;;;;;;12.13;4.05;;;;;;;6.49;100.00;101550.81;6081323;19;20007;-70
2023/12/20 07:29:55;;;;;;;8.35;4.15;;;;;;;6.53;100.00;101552.53;6083692;19;20834;-71
2023/12/20 07:32:00;;;;;;;23.50;4.28;;;;;;;6.51;100.00;101556.03;6082396;19;20020;-72
2023/12/20 07:34:05;;;;;;;19.50;3.63;;;;;;;6.54;100.00;101551.63;6077857;19;20579;-71
2023/12/20 07:36:09;;;;;;;16.23;4.88;;;;;;;6.50;100.00;101563.00;6078977;19;20418;-70
2023/12/20 07:38:14;;;;;;;20.25;4.03;;;;;;;6.53;100.00;101559.47;6082047;19;20593;-72
2023/12/20 07:40:23;;;;;;;9.70;2.85;;;;;;;6.50;100.00;101568.22;6084451;19;20010;-69
2023/12/20 07:42:28;;;;;;;18.45;4.30;;;;;;;6.48;100.00;101561.31;6083180;19;20007;-71
2023/12/20 07:44:31;;;;;;;11.50;3.85;;;;;;;6.47;100.00;101570.84;6081815;19;20532;-71
2023/12/20 07:46:35;;;;;;;6.03;2.83;;;;;;;6.53;100.00;101569.91;6086501;19;20457;-71
2023/12/20 07:48:42;;;;;;;13.95;3.50;;;;;;;6.52;100.00;101574.28;6087128;19;20015;-69
2023/12/20 07:50:49;;;;;;;15.50;3.25;;;;;;;6.54;100.00;101572.53;6083839;19;20355;-71
2023/12/20 07:52:54;;;;;;;8.98;3.00;;;;;;;6.54;100.00;101585.56;6080910;19;20634;-71
2023/12/20 07:54:59;;;;;;;13.25;3.28;;;;;;;6.66;100.00;101581.97;6086017;19;20066;-71
2023/12/20 07:57:07;;;;;;;17.20;3.97;;;;;;;6.67;100.00;101578.47;6084145;19;20003;-70
2023/12/20 07:59:12;;;;;;;16.88;4.10;;;;;;;6.68;100.00;101581.94;6084477;19;20028;-70
2023/12/20 08:01:30;;;;;;;13.02;2.45;;;;;;;6.67;100.00;101593.28;6082685;19;20093;-71
2023/12/20 08:03:35;;;;;;;19.60;5.70;;;;;;;6.80;100.00;101589.63;6083948;19;20002;-71
2023/12/20 08:05:41;;;;;;;15.77;3.65;;;;;;;6.91;100.00;101592.94;6082361;19;20010;-71
2023/12/20 08:07:46;;;;;;;14.23;2.83;;;;;;;6.84;100.00;101595.66;6084624;19;20098;-71
2023/12/20 08:09:52;;;;;;;24.55;5.55;;;;;;;6.85;100.00;101595.66;6079970;19;20006;-71
2023/12/20 08:11:58;;;;;;;17.77;4.00;;;;;;;6.85;100.00;101593.03;6082984;19;20090;-71
2023/12/20 08:14:06;;;;;;;11.25;3.00;;;;;;;6.91;100.00;101585.13;6082749;19;20118;-72
2023/12/20 08:16:13;;;;;;;19.42;3.38;;;;;;;6.92;100.00;101586.81;6085999;19;20679;-70
2023/12/20 08:18:18;;;;;;;9.95;4.00;;;;;;;7.01;100.00;101570.19;6080967;19;20006;-70
2023/12/20 08:20:23;;;;;;;8.05;2.72;;;;;;;7.00;100.00;101571.06;6081659;19;20014;-72
2023/12/20 08:22:43;;;;;;;23.55;4.15;;;;;;;7.06;100.00;101564.88;6086301;19;20041;-72
2023/12/20 08:24:48;;;;;;;15.23;3.25;;;;;;;7.06;100.00;101567.47;6085669;19;20341;-72
2023/12/20 08:26:53;;;;;;;10.05;3.15;;;;;;;7.09;100.00;101565.72;6085382;19;20365;-69
2023/12/20 08:28:58;;;;;;;17.77;3.80;;;;;;;7.17;100.00;101563.00;6084568;19;20010;-70
2023/12/20 08:31:16;;;;;;;15.00;3.85;;;;;;;7.21;100.00;101575.09;6077828;19;20006;-71
2023/12/20 08:33:24;;;;;;;5.95;2.25;;;;;;;7.27;100.00;101569.81;6082336;19;20419;-70
2023/12/20 08:35:29;;;;;;;16.17;2.78;;;;;;;7.32;100.00;101570.59;6083676;19;20055;-72
2023/12/20 08:37:31;;;;;;;14.88;3.72;;;;;;;7.30;100.00;101580.22;6084545;19;20006;-71
2023/12/20 08:39:36;;;;;;;17.17;3.40;;;;;;;7.31;100.00;101584.53;6083908;19;20014;-70
2023/12/20 08:41:41;;;;;;;9.70;3.42;;;;;;;7.32;100.00;101594.13;6081835;19;20029;-70
2023/12/20 08:43:46;;;;;;;9.82;2.60;;;;;;;7.32;100.00;101595.84;6079729;19;20011;-70
2023/12/20 08:45:51;;;;;;;12.52;3.05;;;;;;;7.33;100.00;101600.22;6082445;19;20014;-70
2023/12/20 08:47:59;;;;;;;9.40;2.97;;;;;;;7.40;100.00;101607.09;6083731;19;20014;-70
2023/12/20 08:50:08;;;;;;;10.45;2.67;;;;;;;7.39;100.00;101605.34;6083204;19;20470;-72
2023/12/20 08:52:13;;;;;;;15.52;3.20;;;;;;;7.41;100.00;101608.81;6083748;19;20019;-72
2023/12/20 08:54:16;;;;;;;12.35;3.65;;;;;;;7.43;100.00;101601.81;6076886;19;20086;-69
2023/12/20 08:56:21;;;;;;;7.88;3.13;;;;;;;7.47;100.00;101608.72;6082587;19;20010;-69
2023/12/20 08:58:26;;;;;;;13.25;3.17;;;;;;;7.54;100.00;101602.50;6080487;19;20013;-69
2023/12/20 09:00:31;;;;;;;19.27;5.55;;;;;;;7.57;100.00;101593.75;6077100;19;20014;-73
2023/12/20 09:02:37;;;;;;;17.17;3.45;;;;;;;7.60;100.00;101583.22;6081160;19;20023;-71
2023/12/20 09:04:47;;;;;;;13.27;3.90;;;;;;;7.63;100.00;101576.19;6082266;19;20034;-70
2023/12/20 09:06:52;;;;;;;10.57;2.65;;;;;;;7.63;100.00;101588.41;6083471;19;20014;-70
2023/12/20 09:08:57;;;;;;;9.25;3.20;;;;;;;7.66;100.00;101583.13;6076998;19;20493;-73
2023/12/20 09:11:02;;;;;;;17.42;3.40;;;;;;;7.70;100.00;101583.03;6079338;19;20041;-70
2023/12/20 09:13:08;;;;;;;10.07;2.67;;;;;;;7.71;100.00;101576.06;6088409;19;20387;-69
2023/12/20 09:15:13;;;;;;;20.80;2.92;;;;;;;7.73;100.00;101578.66;6086175;19;20380;-71
2023/12/20 09:17:22;;;;;;;18.55;3.72;;;;;;;7.72;100.00;101572.56;6081483;19;20034;-72
2023/12/20 09:19:28;;;;;;;16.70;3.85;;;;;;;7.76;100.00;101576.84;6086592;19;20011;-69
2023/12/20 09:21:35;;;;;;;14.38;2.90;;;;;;;7.78;100.00;101567.22;6085996;19;20003;-70
2023/12/20 09:23:41;;;;;;;16.33;4.72;;;;;;;7.79;100.00;101571.56;6086535;19;20011;-70
2023/12/20 09:25:45;;;;;;;13.02;2.85;;;;;;;7.83;100.00;101570.63;6079119;19;20002;-71
2023/12/20 09:27:48;;;;;;;8.23;2.70;;;;;;;7.88;100.00;101581.88;6084923;19;20013;-71
2023/12/20 09:29:53;;;;;;;8.77;3.05;;;;;;;7.87;100.00;101577.53;6081702;19;20078;-71
2023/12/20 09:31:59;;;;;;;29.77;4.82;;;;;;;7.89;100.00;101583.59;6085139;19;20010;-71
2023/12/20 09:34:04;;;;;;;17.50;3.47;;;;;;;7.89;100.00;101580.13;6085460;19;20015;-70
2023/12/20 09:36:09;;;;;;;22.15;3.50;;;;;;;7.95;100.00;101577.38;6084620;19;20034;-71
2023/12/20 09:38:17;;;;;;;15.23;4.13;;;;;;;8.00;100.00;101585.16;6085419;19;20011;-71