Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:11;;;;;;;7.97;3.97;;;;;;;22.73;50.18;98745.22;12185968;19;20007;-79
2023/10/14 00:05:13;;;;;;;11.70;3.90;;;;;;;22.69;51.21;98755.50;12164987;19;20422;-79
2023/10/14 00:09:14;;;;;;;7.50;4.13;;;;;;;22.73;51.55;98757.25;12197276;19;20017;-80
2023/10/14 00:13:16;;;;;;;10.70;5.03;;;;;;;22.71;52.27;98753.97;12192293;19;20046;-79
2023/10/14 00:17:18;;;;;;;11.95;5.20;;;;;;;22.65;53.79;98732.94;12172792;19;20038;-79
2023/10/14 00:21:21;;;;;;;12.65;5.28;;;;;;;22.69;54.09;98735.84;12189546;19;19998;-79
2023/10/14 00:25:23;;;;;;;10.95;4.70;;;;;;;22.64;56.20;98734.13;12172979;19;20010;-79
2023/10/14 00:29:29;;;;;;;11.38;5.05;;;;;;;22.85;55.01;98730.31;12187901;19;20022;-80
2023/10/14 00:33:31;;;;;;;12.45;5.22;;;;;;;22.84;55.84;98734.25;12186679;19;20089;-79
2023/10/14 00:37:33;;;;;;;11.70;5.20;;;;;;;22.84;55.90;98739.88;12177021;19;20469;-81
2023/10/14 00:41:36;;;;;;;12.73;5.15;;;;;;;22.92;55.67;98747.34;12188569;19;20003;-79
2023/10/14 00:45:43;;;;;;;14.10;4.65;;;;;;;22.89;56.02;98737.63;12188516;19;20461;-79
2023/10/14 00:49:45;;;;;;;15.40;5.20;;;;;;;22.92;56.05;98733.31;12168775;19;20020;-79
2023/10/14 00:53:53;;;;;;;16.08;5.78;;;;;;;22.96;56.04;98732.28;12205167;19;20011;-79
2023/10/14 00:57:55;;;;;;;12.13;5.57;;;;;;;22.96;56.37;98737.03;12210447;19;20367;-80
2023/10/14 01:01:58;;;;;;;11.90;5.63;;;;;;;22.98;56.50;98731.91;12173680;19;20082;-79
2023/10/14 01:06:34;;;;;;;14.63;6.20;;;;;;;22.96;56.81;98729.47;12185273;19;20236;-83
2023/10/14 01:10:29;;;;;;;12.38;5.70;;;;;;;23.03;56.54;98730.84;12180841;19;20473;-81
2023/10/14 01:14:33;;;;;;;9.00;5.47;;;;;;;23.03;57.10;98728.03;12198094;19;20327;-79
2023/10/14 01:18:38;;;;;;;14.02;5.15;;;;;;;23.04;57.17;98722.03;12205024;19;20006;-79
2023/10/14 01:22:41;;;;;;;13.07;6.30;;;;;;;22.99;57.25;98716.66;12182919;19;20047;-81
2023/10/14 01:26:57;;;;;;;11.77;5.10;;;;;;;22.96;57.90;98703.34;12202995;19;20026;-81
2023/10/14 01:31:34;;;;;;;15.05;6.28;;;;;;;22.91;58.60;98697.97;12191684;19;20024;-79
2023/10/14 01:35:41;;;;;;;11.68;5.07;;;;;;;22.93;58.62;98698.41;12169845;19;20010;-79
2023/10/14 01:39:56;;;;;;;9.93;5.43;;;;;;;22.97;58.52;98705.00;12195253;19;20099;-80
2023/10/14 01:44:02;;;;;;;20.40;5.50;;;;;;;23.00;58.19;98712.69;12165308;19;20489;-82
2023/10/14 01:52:14;;;;;;;17.73;5.15;;;;;;;23.02;58.34;98699.09;12188107;19;20030;-79
2023/10/14 01:56:17;;;;;;;11.63;5.88;;;;;;;22.96;58.74;98715.41;12172787;19;20003;-80
2023/10/14 02:00:35;;;;;;;14.07;5.25;;;;;;;22.95;58.83;98710.13;12189816;19;20010;-79
2023/10/14 02:04:37;;;;;;;12.75;4.82;;;;;;;22.97;58.79;98700.19;12167712;19;20099;-82
2023/10/14 02:08:41;;;;;;;11.68;5.72;;;;;;;22.90;59.46;98722.44;12189056;19;20757;-79
2023/10/14 02:12:42;;;;;;;13.10;5.63;;;;;;;22.84;59.92;98723.84;12185122;19;20508;-80
2023/10/14 02:16:45;;;;;;;17.33;6.40;;;;;;;22.82;60.11;98739.44;12167023;19;20062;-80
2023/10/14 02:20:57;;;;;;;13.32;5.13;;;;;;;22.82;60.25;98731.03;12169029;19;20011;-81
2023/10/14 02:25:02;;;;;;;11.75;4.97;;;;;;;22.74;60.80;98732.78;12179517;19;20046;-81
2023/10/14 02:29:10;;;;;;;14.55;5.22;;;;;;;22.64;61.36;98725.69;12166234;19;20007;-80
2023/10/14 02:33:13;;;;;;;14.77;4.55;;;;;;;22.58;61.60;98724.31;12184275;19;20017;-82
2023/10/14 02:37:15;;;;;;;;;;;;;;;22.40;63.17;98712.56;12187302;19;20003;-83
2023/10/14 02:41:21;;;;;;;10.70;4.75;;;;;;;22.44;63.41;98707.88;12164396;19;19910;-82
2023/10/14 02:45:25;;;;;;;18.48;6.28;;;;;;;22.44;63.58;98698.63;12175183;19;20022;-79
2023/10/14 02:49:33;;;;;;;17.55;6.05;;;;;;;22.49;63.78;98704.81;12158027;19;20809;-82
2023/10/14 02:53:36;;;;;;;12.02;6.20;;;;;;;22.49;64.14;98692.78;12184584;19;20003;-81
2023/10/14 02:57:39;;;;;;;16.98;6.85;;;;;;;22.46;64.12;98687.88;12188225;19;20018;-80
2023/10/14 03:01:41;;;;;;;12.03;5.60;;;;;;;22.40;64.98;98692.09;12178118;19;20026;-80
2023/10/14 03:05:51;;;;;;;9.88;5.60;;;;;;;22.36;65.53;98685.56;12198588;19;20054;-81
2023/10/14 03:09:58;;;;;;;14.32;6.32;;;;;;;22.38;65.17;98683.22;12192525;19;20078;-80
2023/10/14 03:14:00;;;;;;;9.60;5.57;;;;;;;22.32;65.35;98691.06;12170349;19;20011;-79
2023/10/14 03:18:06;;;;;;;11.60;5.35;;;;;;;22.26;65.93;98682.06;12198159;19;20829;-78
2023/10/14 03:22:08;;;;;;;18.25;6.45;;;;;;;22.21;67.02;98679.50;12191200;19;20042;-78
2023/10/14 03:26:15;;;;;;;16.10;6.30;;;;;;;22.04;67.39;98710.59;12039453;19;2752330;-81
2023/10/14 03:30:20;;;;;;;20.35;6.15;;;;;;;21.95;67.96;98709.91;12196425;19;20032;-81
2023/10/14 03:34:29;;;;;;;16.48;5.72;;;;;;;21.94;68.08;98725.13;12174635;19;20047;-79
2023/10/14 03:42:51;;;;;;;16.80;5.68;;;;;;;21.91;67.61;98734.25;12193131;19;20414;-82
2023/10/14 03:47:00;;;;;;;10.40;4.90;;;;;;;21.87;67.64;98733.31;12176004;19;20027;-80
2023/10/14 03:51:05;;;;;;;10.82;4.47;;;;;;;21.87;66.84;98736.13;12193320;19;20019;-83
2023/10/14 03:55:08;;;;;;;9.73;4.50;;;;;;;21.81;66.79;98727.94;12197603;19;20010;-79
2023/10/14 03:59:23;;;;;;;16.60;4.55;;;;;;;21.69;67.10;98724.31;12176938;19;20019;-80
2023/10/14 04:03:41;;;;;;;8.57;3.80;;;;;;;21.64;67.60;98722.56;12200904;19;20001;-84
2023/10/14 04:07:43;;;;;;;20.02;4.55;;;;;;;21.53;67.56;98732.59;12178763;19;20033;-79
2023/10/14 04:11:47;;;;;;;6.80;3.13;;;;;;;21.49;67.80;98749.28;12194045;19;20124;-79
2023/10/14 04:15:52;;;;;;;8.52;3.72;;;;;;;21.47;67.73;98760.03;12195453;19;20974;-81
2023/10/14 04:19:54;;;;;;;6.25;2.70;;;;;;;21.49;67.41;98734.47;12179481;19;20006;-79
2023/10/14 04:28:53;;;;;;;4.93;2.20;;;;;;;21.39;67.42;98739.38;12176664;19;20070;-79
2023/10/14 04:36:56;;;;;;;5.28;2.13;;;;;;;21.30;67.66;98751.81;12188020;19;20042;-80
2023/10/14 04:40:58;;;;;;;6.17;2.37;;;;;;;21.26;67.97;98745.25;12174550;19;20002;-78
2023/10/14 04:45:00;;;;;;;6.63;2.00;;;;;;;21.23;68.20;98745.94;12205627;19;20052;-80
2023/10/14 04:49:07;;;;;;;4.40;1.43;;;;;;;21.12;68.52;98751.19;12194930;19;20017;-78
2023/10/14 04:53:14;;;;;;;6.75;1.52;;;;;;;21.06;68.74;98752.53;12173781;19;20373;-80
2023/10/14 04:57:20;;;;;;;5.18;1.30;;;;;;;21.01;69.54;98755.56;12202355;19;20010;-80
2023/10/14 05:01:24;;;;;;;2.38;1.10;;;;;;;20.94;69.76;98756.97;12196730;19;20013;-80
2023/10/14 05:05:30;;;;;;;4.60;1.13;;;;;;;20.92;70.19;98770.47;12201753;19;20007;-79
2023/10/14 05:09:39;;;;;;;4.75;1.52;;;;;;;20.89;70.42;98770.34;12200528;19;20271;-83
2023/10/14 05:13:46;;;;;;;4.75;0.77;;;;;;;20.83;71.17;98789.34;12173499;19;20018;-80
2023/10/14 05:17:52;;;;;;;3.25;0.77;;;;;;;20.80;71.06;98789.22;12197065;19;20618;-79
2023/10/14 05:22:02;;;;;;;3.22;1.00;;;;;;;20.78;71.92;98797.13;12199898;19;20508;-82
2023/10/14 05:26:06;;;;;;;4.68;0.75;;;;;;;20.75;71.99;98814.59;12179280;19;20402;-82
2023/10/14 05:30:09;;;;;;;4.93;0.95;;;;;;;20.70;73.07;98802.47;12196433;19;20014;-79
2023/10/14 05:34:10;;;;;;;3.90;0.52;;;;;;;20.67;73.86;98824.69;12198858;19;20010;-81
2023/10/14 05:38:14;;;;;;;2.80;0.67;;;;;;;20.61;74.78;98817.66;12171079;19;20011;-79
2023/10/14 05:42:16;;;;;;;1.83;0.50;;;;;;;20.56;75.25;98834.69;12187506;19;20006;-79
2023/10/14 05:46:20;;;;;;;0.90;0.55;;;;;;;20.44;76.85;98844.59;12193251;19;19999;-83
2023/10/14 05:50:22;;;;;;;2.42;0.57;;;;;;;20.41;79.19;98859.25;12171106;19;20022;-80
2023/10/14 05:54:23;;;;;;;2.20;0.40;;;;;;;20.09;85.38;98877.53;12179498;19;20043;-81
2023/10/14 05:58:28;;;;;;;5.73;0.67;;;;;;;19.82;89.01;98895.56;12164198;19;20026;-84
2023/10/14 06:02:30;;;;;;;2.67;0.55;;;;;;;19.71;87.17;98894.28;12195203;19;20021;-80
2023/10/14 06:06:34;;;;;;;4.47;0.50;;;;;;;19.76;87.99;98908.06;12188989;19;20035;-80
2023/10/14 06:10:41;;;;;;;1.38;0.60;;;;;;;19.67;91.49;98938.03;12174006;19;20007;-83
2023/10/14 06:14:45;;;;;;;2.45;0.52;;;;;;;19.48;95.36;98997.00;12192917;19;20015;-82
2023/10/14 06:18:49;;;;;;;3.03;0.40;;;;;;;18.72;93.72;99014.94;12198662;19;20003;-81
2023/10/14 06:22:57;;;;;;;1.85;0.47;;;;;;;17.85;100.00;99038.75;12175741;19;20003;-81
2023/10/14 06:27:07;;;;;;;1.15;0.45;;;;;;;16.76;100.00;99072.06;12184798;19;20079;-80
2023/10/14 06:31:09;;;;;;;2.22;0.50;;;;;;;16.00;100.00;99088.13;12188521;19;20014;-81
2023/10/14 06:35:14;;;;;;;4.97;0.60;;;;;;;15.57;100.00;99091.00;12174080;19;20041;-82
2023/10/14 06:39:26;;;;;;;9.00;0.70;;;;;;;15.33;100.00;99102.19;12199936;19;20013;-80
2023/10/14 06:43:28;;;;;;;3.92;0.50;;;;;;;15.25;100.00;99106.44;12173954;19;20014;-80
2023/10/14 06:47:30;;;;;;;4.20;1.08;;;;;;;15.18;100.00;99119.88;12188885;19;20457;-79
2023/10/14 06:51:32;;;;;;;2.63;0.38;;;;;;;15.13;100.00;99134.63;12197844;19;20003;-80
2023/10/14 06:55:39;;;;;;;1.17;0.50;;;;;;;15.07;100.00;99146.91;12175524;19;20007;-79
2023/10/14 06:59:42;;;;;;;0.80;0.50;;;;;;;15.10;100.00;99156.59;12203674;19;20002;-80
2023/10/14 07:03:46;;;;;;;2.67;0.60;;;;;;;15.12;100.00;99162.69;12203778;19;20010;-80
2023/10/14 07:07:48;;;;;;;3.55;0.60;;;;;;;15.19;100.00;99175.06;12176669;19;20006;-82
2023/10/14 07:11:50;;;;;;;1.75;0.60;;;;;;;15.32;100.00;99181.88;12190111;19;20529;-80
2023/10/14 07:15:53;;;;;;;3.03;0.82;;;;;;;15.45;100.00;99177.53;12191983;19;20017;-82
2023/10/14 07:19:56;;;;;;;2.38;0.90;;;;;;;15.62;100.00;99183.41;12167086;19;20010;-82
2023/10/14 07:24:05;;;;;;;3.15;0.73;;;;;;;15.70;100.00;99191.13;12188944;19;20007;-80
2023/10/14 07:28:17;;;;;;;2.10;0.85;;;;;;;15.72;100.00;99196.34;12174694;19;20017;-81
2023/10/14 07:32:19;;;;;;;2.72;0.90;;;;;;;15.83;100.00;99208.97;12181207;19;20006;-82
2023/10/14 07:36:23;;;;;;;2.20;0.80;;;;;;;15.80;100.00;99215.13;12198951;19;20401;-82
2023/10/14 07:40:31;;;;;;;;;;;;;;;15.79;100.00;99218.19;12179963;19;20014;-82
2023/10/14 07:44:32;;;;;;;3.35;0.70;;;;;;;15.69;100.00;99233.06;12193507;19;19911;-80
2023/10/14 07:48:34;;;;;;;1.00;0.60;;;;;;;15.49;100.00;99256.31;12193904;19;20006;-81
2023/10/14 07:52:37;;;;;;;5.43;1.38;;;;;;;14.94;100.00;99272.47;12179843;19;20070;-80
2023/10/14 07:56:42;;;;;;;2.95;1.50;;;;;;;14.44;100.00;99283.66;12197504;19;20002;-80
2023/10/14 08:00:50;;;;;;;3.28;1.10;;;;;;;14.17;100.00;99302.69;12199744;19;20003;-82
2023/10/14 08:04:53;;;;;;;8.60;1.23;;;;;;;13.96;100.00;99304.72;12176981;19;20031;-82
2023/10/14 08:08:55;;;;;;;5.05;1.60;;;;;;;13.83;100.00;99323.63;12193706;19;20029;-82
2023/10/14 08:12:57;;;;;;;8.30;1.50;;;;;;;13.96;100.00;99324.13;12199318;19;20018;-82
2023/10/14 08:16:59;;;;;;;4.70;2.10;;;;;;;14.24;100.00;99328.13;12172834;19;20003;-81
2023/10/14 08:21:01;;;;;;;8.27;2.00;;;;;;;14.35;100.00;99333.31;12188765;19;20007;-79
2023/10/14 08:25:04;;;;;;;13.05;2.72;;;;;;;14.30;100.00;99335.28;12197024;19;20281;-80
2023/10/14 08:29:06;;;;;;;10.82;2.30;;;;;;;14.20;100.00;99335.34;12181432;19;20026;-82
2023/10/14 08:33:09;;;;;;;9.85;2.45;;;;;;;14.43;100.00;99350.47;12202072;19;20831;-81
2023/10/14 08:37:11;;;;;;;8.00;2.38;;;;;;;14.63;100.00;99347.56;12206464;19;20006;-83
2023/10/14 08:41:16;;;;;;;4.22;2.72;;;;;;;14.72;100.00;99348.66;12175785;19;20010;-80
2023/10/14 08:45:21;;;;;;;8.60;2.30;;;;;;;14.53;100.00;99351.25;12220041;19;20010;-82
2023/10/14 08:49:27;;;;;;;5.70;1.83;;;;;;;14.50;100.00;99346.25;12213238;19;20043;-84
2023/10/14 08:53:33;;;;;;;5.13;1.70;;;;;;;14.71;100.00;99354.47;12236303;19;20036;-84
2023/10/14 08:57:37;;;;;;;15.75;2.22;;;;;;;14.89;100.00;99364.88;12219702;19;20014;-84
2023/10/14 09:01:40;;;;;;;9.45;2.95;;;;;;;14.74;100.00;99376.91;12185896;19;20008;-83
2023/10/14 09:05:46;;;;;;;6.68;1.90;;;;;;;14.62;100.00;99381.16;12200478;19;20045;-82
2023/10/14 09:09:53;;;;;;;8.13;2.20;;;;;;;14.49;100.00;99383.41;12199684;19;20010;-84
2023/10/14 09:14:03;;;;;;;10.20;2.38;;;;;;;14.53;100.00;99384.53;12173756;19;20003;-81
2023/10/14 09:18:21;;;;;;;7.18;1.88;;;;;;;14.74;100.00;99395.50;12198917;19;20023;-80
2023/10/14 09:27:11;;;;;;;8.27;2.17;;;;;;;15.19;100.00;99394.31;12196351;19;20751;-83
2023/10/14 09:31:54;;;;;;;13.57;2.10;;;;;;;15.24;100.00;99405.38;12170344;19;20013;-82
2023/10/14 09:35:59;;;;;;;7.10;1.98;;;;;;;15.52;100.00;99400.13;12188068;19;20664;-83
2023/10/14 09:40:06;;;;;;;8.18;1.77;;;;;;;15.94;95.96;99393.03;12179533;19;20010;-80
2023/10/14 09:44:09;;;;;;;4.95;1.70;;;;;;;16.08;90.64;99394.00;12168063;19;20014;-81
2023/10/14 09:48:15;;;;;;;7.82;1.90;;;;;;;16.06;93.15;99392.63;12187812;19;20011;-83
2023/10/14 09:52:20;;;;;;;11.60;2.03;;;;;;;16.00;91.23;99410.47;12192611;19;20009;-80
2023/10/14 09:56:22;;;;;;;8.35;1.90;;;;;;;15.88;91.26;99414.53;12161717;19;20078;-79
2023/10/14 10:00:41;;;;;;;6.82;1.75;;;;;;;15.77;92.58;99418.53;12182822;19;20644;-80
2023/10/14 10:04:45;;;;;;;6.63;2.03;;;;;;;15.75;89.22;99425.50;12161655;19;21684;-80
2023/10/14 10:09:09;;;;;;;11.65;2.17;;;;;;;15.59;89.87;99431.19;12194023;19;20021;-83
2023/10/14 10:13:14;;;;;;;5.53;1.63;;;;;;;15.54;88.52;99414.56;12198695;19;20023;-81
2023/10/14 10:17:16;;;;;;;12.32;2.92;;;;;;;15.65;83.49;99423.63;12185295;19;20347;-80
2023/10/14 10:21:18;;;;;;;5.85;1.58;;;;;;;15.82;87.51;99425.97;12208305;19;20055;-82
2023/10/14 10:25:21;;;;;;;;;;;;;;;16.13;82.32;99427.28;12186544;19;20031;-80
2023/10/14 10:29:23;;;;;;;7.30;1.70;;;;;;;16.51;84.39;99418.19;12196800;19;19915;-81
2023/10/14 10:33:53;;;;;;;6.80;1.70;;;;;;;16.92;82.16;99421.25;12188134;19;20031;-80
2023/10/14 10:37:57;;;;;;;4.68;1.63;;;;;;;17.03;75.52;99436.66;12178788;19;20327;-79
2023/10/14 10:42:00;;;;;;;5.13;1.60;;;;;;;16.97;73.29;99437.88;12192692;19;20010;-79
2023/10/14 10:46:04;;;;;;;5.80;1.33;;;;;;;17.05;72.72;99441.94;12199589;19;20011;-80
2023/10/14 10:50:11;;;;;;;9.20;1.58;;;;;;;17.17;67.34;99436.75;12181763;19;20007;-82
2023/10/14 10:54:16;;;;;;;10.88;1.95;;;;;;;17.18;68.36;99434.78;12202819;19;20006;-82
2023/10/14 10:58:20;;;;;;;7.38;1.83;;;;;;;17.42;67.42;99420.75;12204297;19;20010;-81
2023/10/14 11:02:23;;;;;;;9.20;1.90;;;;;;;17.67;63.60;99425.06;12186267;19;20006;-82
2023/10/14 11:06:29;;;;;;;3.90;1.35;;;;;;;17.58;58.77;99429.66;12200354;19;20018;-80
2023/10/14 11:10:39;;;;;;;10.70;2.03;;;;;;;17.75;58.71;99433.50;12181079;19;20034;-81
2023/10/14 11:14:42;;;;;;;5.90;1.63;;;;;;;17.96;55.84;99424.78;12202399;19;20010;-81
2023/10/14 11:18:48;;;;;;;5.47;1.50;;;;;;;18.07;52.89;99429.03;12201715;19;20014;-80
2023/10/14 11:22:58;;;;;;;4.78;1.80;;;;;;;18.29;50.52;99416.34;12182253;19;20066;-83
2023/10/14 11:27:01;;;;;;;4.03;1.13;;;;;;;18.17;47.74;99414.91;12201462;19;20054;-83
2023/10/14 11:31:07;;;;;;;4.63;1.08;;;;;;;18.39;45.44;99421.72;12201748;19;20006;-83
2023/10/14 11:35:10;;;;;;;2.78;0.98;;;;;;;18.67;44.04;99423.31;12176635;19;20010;-79
2023/10/14 11:39:18;;;;;;;2.65;1.02;;;;;;;19.57;43.64;99422.59;12191227;19;20002;-81
2023/10/14 11:43:21;;;;;;;3.35;1.00;;;;;;;20.40;44.17;99422.03;12186624;19;20007;-80
2023/10/14 11:47:28;;;;;;;5.63;1.25;;;;;;;20.45;42.50;99419.06;12203478;19;20002;-81
2023/10/14 11:51:30;;;;;;;7.55;1.40;;;;;;;19.85;43.38;99419.69;12195881;19;20024;-81
2023/10/14 11:55:32;;;;;;;4.67;1.20;;;;;;;19.42;44.83;99421.00;12171459;19;20342;-79
2023/10/14 11:59:35;;;;;;;5.57;1.50;;;;;;;19.31;44.45;99423.25;12196779;19;20010;-81
2023/10/14 12:03:37;;;;;;;4.83;1.60;;;;;;;19.63;44.65;99423.28;12197477;19;19998;-83
2023/10/14 12:07:43;;;;;;;5.82;1.50;;;;;;;20.07;44.31;99428.00;12181260;19;20786;-82
2023/10/14 12:11:48;;;;;;;6.32;1.65;;;;;;;20.23;43.37;99434.81;12200907;19;20002;-81
2023/10/14 12:15:52;;;;;;;3.17;1.13;;;;;;;20.34;43.36;99438.13;12206553;19;20002;-82
2023/10/14 12:19:54;;;;;;;6.18;1.15;;;;;;;20.87;41.23;99433.50;12192233;19;20252;-84
2023/10/14 12:24:02;;;;;;;5.83;1.43;;;;;;;21.07;40.79;99434.84;12207590;19;20014;-81
2023/10/14 12:28:05;;;;;;;5.32;1.50;;;;;;;21.78;38.06;99435.31;12201282;19;20468;-80
2023/10/14 12:32:14;;;;;;;6.03;1.63;;;;;;;21.93;38.63;99441.53;12179789;19;20030;-85
2023/10/14 12:41:06;;;;;;;4.05;1.20;;;;;;;21.50;37.64;99456.47;12187020;19;20010;-85
2023/10/14 12:45:12;;;;;;;4.35;1.00;;;;;;;21.29;37.60;99457.09;12203863;19;19998;-82
2023/10/14 12:49:18;;;;;;;3.97;1.00;;;;;;;21.35;37.08;99463.38;12199092;19;20011;-83
2023/10/14 12:53:21;;;;;;;5.03;1.50;;;;;;;21.32;37.85;99478.84;12179502;19;19999;-86
2023/10/14 12:57:23;;;;;;;5.57;1.30;;;;;;;20.92;38.11;99476.19;12204748;19;20017;-82
2023/10/14 13:01:33;;;;;;;5.53;0.93;;;;;;;20.10;39.63;99486.09;12181161;19;20013;-82
2023/10/14 13:05:37;;;;;;;3.70;1.02;;;;;;;19.65;39.45;99485.31;12194899;19;20044;-83
2023/10/14 13:09:39;;;;;;;6.95;1.10;;;;;;;19.06;41.13;99480.53;12197273;19;20006;-81
2023/10/14 13:13:41;;;;;;;6.30;1.00;;;;;;;18.87;42.52;99491.03;12170464;19;21667;-83
2023/10/14 13:17:43;;;;;;;5.20;1.10;;;;;;;18.54;43.00;99487.53;12198286;19;20013;-81
2023/10/14 13:21:45;;;;;;;5.23;1.17;;;;;;;18.64;43.57;99493.69;12199159;19;20010;-81
2023/10/14 13:25:47;;;;;;;6.00;1.60;;;;;;;18.65;44.20;99508.50;12169055;19;20503;-82
2023/10/14 13:29:52;;;;;;;3.93;1.07;;;;;;;18.24;44.19;99509.31;12211652;19;20006;-85
2023/10/14 13:33:54;;;;;;;4.78;1.05;;;;;;;17.81;44.63;99508.69;12214867;19;20026;-84
2023/10/14 13:37:56;;;;;;;6.00;1.65;;;;;;;17.61;43.56;99505.09;12200797;19;20412;-85
2023/10/14 13:41:58;;;;;;;3.38;0.90;;;;;;;17.11;44.28;99507.56;12216048;19;20014;-82
2023/10/14 13:46:04;;;;;;;4.95;1.17;;;;;;;16.86;45.19;99514.28;12216708;19;20026;-86
2023/10/14 13:50:06;;;;;;;4.13;0.80;;;;;;;16.90;46.00;99518.16;12182357;19;20010;-81
2023/10/14 13:54:08;;;;;;;5.10;1.15;;;;;;;16.99;46.21;99521.09;12204111;19;20010;-82
2023/10/14 13:58:13;;;;;;;3.57;0.90;;;;;;;17.02;47.16;99524.09;12198465;19;20473;-82
2023/10/14 14:02:19;;;;;;;3.53;1.13;;;;;;;17.03;47.00;99516.56;12170000;19;20003;-80
2023/10/14 14:06:25;;;;;;;4.88;1.20;;;;;;;17.14;46.04;99528.41;12198703;19;20473;-80
2023/10/14 14:10:27;;;;;;;2.35;0.80;;;;;;;17.27;46.85;99534.03;12187626;19;20007;-80
2023/10/14 14:14:29;;;;;;;2.30;0.88;;;;;;;17.33;47.01;99542.31;12201702;19;19999;-83
2023/10/14 14:18:31;;;;;;;2.75;1.00;;;;;;;17.24;44.92;99556.91;12196273;19;20010;-83
2023/10/14 14:22:33;;;;;;;2.87;1.00;;;;;;;17.05;44.71;99553.28;12175559;19;20014;-82
2023/10/14 14:26:35;;;;;;;2.15;0.80;;;;;;;16.94;46.18;99563.72;12193605;19;21221;-79
2023/10/14 14:30:37;;;;;;;4.43;1.20;;;;;;;16.94;46.16;99580.41;12194425;19;20011;-82
2023/10/14 14:34:39;;;;;;;5.05;1.35;;;;;;;16.94;46.29;99577.63;12172970;19;20007;-81
2023/10/14 14:38:41;;;;;;;8.73;1.20;;;;;;;16.82;46.59;99577.25;12190253;19;20011;-81
2023/10/14 14:42:45;;;;;;;3.13;1.67;;;;;;;16.79;46.45;99575.88;12192723;19;20070;-81
2023/10/14 14:46:50;;;;;;;2.58;1.20;;;;;;;16.92;47.27;99576.28;12163371;19;20259;-81
2023/10/14 14:50:52;;;;;;;3.95;1.13;;;;;;;16.97;46.61;99590.97;12193572;19;20118;-82
2023/10/14 14:54:55;;;;;;;6.13;1.55;;;;;;;17.00;45.92;99581.19;12194450;19;20030;-82
2023/10/14 14:58:58;;;;;;;3.65;1.13;;;;;;;16.96;45.19;99586.53;12182204;19;20014;-82
2023/10/14 15:03:02;;;;;;;9.02;1.45;;;;;;;16.80;45.20;99593.38;12208132;19;20015;-82
2023/10/14 15:07:04;;;;;;;5.53;0.93;;;;;;;16.66;45.26;99590.47;12205636;19;20015;-82
2023/10/14 15:11:06;;;;;;;4.82;1.08;;;;;;;16.55;46.47;99612.00;12179127;19;20026;-82
2023/10/14 15:15:09;;;;;;;6.55;1.15;;;;;;;16.47;45.89;99609.03;12202423;19;19999;-82
2023/10/14 15:19:15;;;;;;;4.22;1.05;;;;;;;16.47;45.14;99618.19;12202553;19;20021;-79
2023/10/14 15:23:22;;;;;;;1.90;0.95;;;;;;;16.29;45.44;99621.72;12174667;19;20007;-80
2023/10/14 15:27:24;;;;;;;7.50;1.57;;;;;;;16.12;46.44;99620.22;12193798;19;20006;-80
2023/10/14 15:31:28;;;;;;;5.55;1.10;;;;;;;16.02;46.54;99619.47;12174963;19;20010;-80
2023/10/14 15:35:29;;;;;;;;;;;;;;;15.91;47.41;99641.78;12193594;19;20011;-80
2023/10/14 15:39:31;;;;;;;4.63;0.90;;;;;;;15.74;47.55;99637.75;12193350;19;20327;-80
2023/10/14 15:43:33;;;;;;;5.43;1.70;;;;;;;15.64;47.75;99641.38;12178406;19;20031;-79
2023/10/14 15:47:35;;;;;;;8.27;1.15;;;;;;;15.55;48.52;99649.47;12195238;19;20089;-80
2023/10/14 15:51:38;;;;;;;3.40;1.13;;;;;;;15.54;49.34;99655.31;12192451;19;20038;-79
2023/10/14 15:55:41;;;;;;;3.80;1.30;;;;;;;15.50;49.20;99658.69;12166127;19;20019;-80
2023/10/14 15:59:44;;;;;;;6.20;1.40;;;;;;;15.44;49.64;99654.28;12188087;19;20003;-80
2023/10/14 16:03:48;;;;;;;5.65;1.55;;;;;;;15.23;50.63;99661.03;12196285;19;19998;-79
2023/10/14 16:07:55;;;;;;;5.32;1.30;;;;;;;15.08;51.09;99663.84;12173051;19;20020;-80
2023/10/14 16:11:57;;;;;;;6.47;1.60;;;;;;;14.99;51.50;99671.94;12190930;19;20703;-80
2023/10/14 16:15:59;;;;;;;3.13;1.23;;;;;;;14.84;52.27;99663.66;12191686;19;20007;-80
2023/10/14 16:20:02;;;;;;;;;;;;;;;14.70;53.51;99678.13;12165153;19;20002;-80
2023/10/14 16:24:04;;;;;;;4.03;2.22;;;;;;;14.56;54.25;99680.63;12192105;19;20282;-80
2023/10/14 16:28:06;;;;;;;4.23;1.20;;;;;;;14.40;55.57;99684.53;12186007;19;20007;-80
2023/10/14 16:32:08;;;;;;;7.27;1.30;;;;;;;14.17;56.09;99696.16;12180217;19;20002;-80
2023/10/14 16:36:10;;;;;;;4.97;1.60;;;;;;;13.96;58.06;99709.97;12211821;19;20343;-81
2023/10/14 16:40:16;;;;;;;6.07;1.67;;;;;;;13.77;60.92;99706.06;12215735;19;20017;-80
2023/10/14 16:44:21;;;;;;;10.93;1.13;;;;;;;13.59;62.70;99715.69;12174822;19;19999;-80
2023/10/14 16:48:23;;;;;;;4.53;1.38;;;;;;;13.42;63.29;99718.72;12194194;19;21427;-79
2023/10/14 16:52:25;;;;;;;7.00;1.90;;;;;;;13.29;63.76;99731.09;12172722;19;20903;-80
2023/10/14 16:56:32;;;;;;;6.65;1.10;;;;;;;13.15;66.66;99729.91;12195787;19;19999;-81
2023/10/14 17:00:34;;;;;;;4.05;1.10;;;;;;;12.99;68.40;99737.25;12197745;19;20002;-80
2023/10/14 17:04:36;;;;;;;5.13;1.47;;;;;;;12.88;69.30;99747.44;12175733;19;20006;-80
2023/10/14 17:08:38;;;;;;;2.95;1.27;;;;;;;12.79;68.89;99754.56;12194687;19;20019;-80
2023/10/14 17:12:46;;;;;;;6.97;1.55;;;;;;;12.70;67.06;99757.00;12192896;19;20013;-80
2023/10/14 17:16:48;;;;;;;5.07;1.48;;;;;;;12.68;67.51;99758.38;12165423;19;20385;-80
2023/10/14 17:20:50;;;;;;;8.57;1.52;;;;;;;12.69;69.69;99758.09;12194109;19;20014;-81
2023/10/14 17:24:56;;;;;;;4.45;1.02;;;;;;;12.60;69.99;99773.50;12192346;19;20473;-79
2023/10/14 17:28:58;;;;;;;8.82;2.38;;;;;;;12.49;69.05;99796.59;12159500;19;20003;-79
2023/10/14 17:33:02;;;;;;;7.00;1.70;;;;;;;12.37;69.02;99796.78;12183183;19;20042;-79
2023/10/14 17:37:05;;;;;;;6.15;1.30;;;;;;;12.36;67.60;99813.63;12184545;19;20018;-79
2023/10/14 17:41:17;;;;;;;4.13;1.23;;;;;;;12.36;67.02;99811.69;12169636;19;20378;-80
2023/10/14 17:45:27;;;;;;;5.03;1.10;;;;;;;12.44;65.29;99825.06;12187143;19;20006;-79
2023/10/14 17:49:29;;;;;;;4.15;1.10;;;;;;;12.51;64.74;99835.88;12156144;19;20362;-79
2023/10/14 17:53:31;;;;;;;3.95;0.90;;;;;;;12.57;64.27;99832.06;12186010;19;20011;-80
2023/10/14 17:57:34;;;;;;;3.80;1.05;;;;;;;12.67;62.96;99834.94;12191615;19;20754;-80
2023/10/14 18:01:36;;;;;;;21.92;2.42;;;;;;;12.81;61.83;99840.03;12171376;19;20006;-80
2023/10/14 18:05:46;;;;;;;2.58;0.98;;;;;;;12.92;61.50;99844.53;12185667;19;20027;-79
2023/10/14 18:09:49;;;;;;;4.82;1.50;;;;;;;13.02;61.35;99850.13;12183612;19;20007;-79
2023/10/14 18:13:51;;;;;;;;;;;;;;;13.07;61.44;99857.66;12165727;19;20015;-80
2023/10/14 18:17:55;;;;;;;8.77;1.73;;;;;;;13.09;61.22;99866.53;12198676;19;21252;-79
2023/10/14 18:21:57;;;;;;;6.43;1.30;;;;;;;13.10;60.89;99860.72;12189173;19;20018;-80
2023/10/14 18:26:07;;;;;;;6.33;1.00;;;;;;;13.13;60.25;99870.44;12164427;19;21146;-79
2023/10/14 18:30:13;;;;;;;6.47;1.75;;;;;;;13.15;60.81;99874.59;12189826;19;20006;-79
2023/10/14 18:34:15;;;;;;;6.22;1.27;;;;;;;13.17;61.04;99875.16;12199002;19;20011;-80
2023/10/14 18:38:18;;;;;;;8.23;1.13;;;;;;;13.13;61.82;99895.31;12192684;19;20041;-79
2023/10/14 18:42:19;;;;;;;6.68;1.20;;;;;;;13.10;62.11;99899.44;12215515;19;20011;-80
2023/10/14 18:46:24;;;;;;;3.65;1.42;;;;;;;13.12;62.35;99910.28;12214380;19;20011;-80
2023/10/14 18:50:31;;;;;;;11.13;1.70;;;;;;;13.14;63.02;99919.94;12229003;19;20006;-80
2023/10/14 18:54:33;;;;;;;4.13;1.48;;;;;;;13.15;63.47;99918.03;12219394;19;20022;-80
2023/10/14 18:58:39;;;;;;;6.10;1.92;;;;;;;13.16;63.24;99923.28;12198398;19;20021;-80
2023/10/14 19:02:41;;;;;;;3.97;1.27;;;;;;;13.16;63.35;99920.53;12205658;19;20070;-79
2023/10/14 19:06:47;;;;;;;5.93;1.40;;;;;;;13.18;63.47;99929.41;12204982;19;20006;-79
2023/10/14 19:10:52;;;;;;;5.85;1.35;;;;;;;13.23;63.33;99925.81;12186838;19;20019;-80
2023/10/14 19:14:54;;;;;;;5.25;1.30;;;;;;;13.23;63.52;99929.41;12195920;19;20710;-80
2023/10/14 19:18:56;;;;;;;9.40;1.67;;;;;;;13.22;63.83;99930.53;12197800;19;20042;-79
2023/10/14 19:23:07;;;;;;;5.95;1.42;;;;;;;13.16;63.84;99928.81;12173326;19;20386;-80