Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:25;;;;;;;26.40;23.90;;;;;;;17.15;66.19;100113.33;112520;1244;24283;-85
2023/05/24 00:05:08;;;;;;;28.50;25.90;;;;;;;17.16;66.29;100115.88;112134;1247;23606;-87
2023/05/24 00:07:42;;;;;;;28.00;25.80;;;;;;;17.12;66.48;100112.09;112276;1247;23754;-87
2023/05/24 00:10:12;;;;;;;27.80;25.40;;;;;;;17.07;66.69;100110.34;111704;1254;23594;-85
2023/05/24 00:12:46;;;;;;;27.70;25.20;;;;;;;17.04;66.87;100111.98;111849;1249;21947;-86
2023/05/24 00:15:20;;;;;;;28.40;26.00;;;;;;;17.03;67.08;100117.30;112087;1248;21971;-85
2023/05/24 00:17:59;;;;;;;26.80;24.40;;;;;;;17.00;67.31;100116.83;111941;1251;23591;-87
2023/05/24 00:20:33;;;;;;;26.90;24.40;;;;;;;16.99;67.51;100122.48;112090;1251;23597;-86
2023/05/24 00:23:05;;;;;;;27.60;25.10;;;;;;;16.99;67.69;100122.52;112064;1246;23702;-86
2023/05/24 00:25:41;;;;;;;26.70;24.00;;;;;;;16.98;67.79;100121.34;112268;1246;21943;-86
2023/05/24 00:28:17;;;;;;;26.60;24.30;;;;;;;16.94;67.87;100117.25;112327;1243;22383;-84
2023/05/24 00:30:57;;;;;;;30.80;26.30;;;;;;;16.93;68.09;100117.79;112844;1243;21941;-86
2023/05/24 00:33:36;;;;;;;26.80;24.40;;;;;;;16.98;68.23;100120.98;112804;1243;21978;-86
2023/05/24 00:36:09;;;;;;;27.40;25.00;;;;;;;16.94;68.37;100121.05;113186;1239;21964;-87
2023/05/24 00:38:42;;;;;;;26.20;23.80;;;;;;;16.95;68.42;100121.73;112620;1242;23579;-87
2023/05/24 00:41:12;;;;;;;27.60;25.00;;;;;;;16.96;68.59;100123.94;112599;1242;21945;-84
2023/05/24 00:43:44;;;;;;;27.90;25.40;;;;;;;16.96;68.60;100120.08;112710;1242;23600;-84
2023/05/24 00:46:28;;;;;;;26.50;24.00;;;;;;;16.96;68.80;100122.50;112470;1244;22431;-85
2023/05/24 00:49:01;;;;;;;27.00;24.70;;;;;;;16.93;68.90;100119.58;112295;1249;21968;-88
2023/05/24 00:51:45;;;;;;;28.30;25.70;;;;;;;16.93;68.97;100116.22;112446;1249;22019;-87
2023/05/24 00:54:34;;;;;;;27.40;25.10;;;;;;;16.91;69.07;100114.78;112485;1249;21965;-88
2023/05/24 00:57:17;;;;;;;26.20;24.00;;;;;;;16.92;69.19;100123.01;112405;1249;22180;-87
2023/05/24 01:00:11;;;;;;;28.30;25.80;;;;;;;16.93;69.28;100127.98;112221;1251;21981;-87
2023/05/24 01:02:50;;;;;;;26.30;24.10;;;;;;;16.92;69.21;100126.11;112447;1247;22445;-87
2023/05/24 01:05:32;;;;;;;25.90;23.70;;;;;;;16.92;69.15;100126.50;112784;1246;21962;-87
2023/05/24 01:08:39;;;;;;;26.80;24.20;;;;;;;16.91;69.51;100126.25;113087;1245;23661;-87
2023/05/24 01:12:10;;;;;;;25.00;23.00;;;;;;;16.87;69.63;100129.65;113291;1244;22008;-87
2023/05/24 01:15:23;;;;;;;26.00;23.90;;;;;;;16.85;69.80;100133.64;113113;1245;21917;-88
2023/05/24 01:18:54;;;;;;;25.20;22.60;;;;;;;16.83;69.97;100134.45;112798;1249;22072;-87
2023/05/24 01:22:19;;;;;;;24.40;22.30;;;;;;;16.85;70.01;100140.99;112525;1248;22707;-87
2023/05/24 01:25:31;;;;;;;24.30;22.20;;;;;;;16.86;70.02;100142.71;112870;1246;21964;-88
2023/05/24 01:28:15;;;;;;;25.50;23.20;;;;;;;16.85;70.14;100148.21;112785;1245;21946;-88
2023/05/24 01:30:59;;;;;;;24.30;22.00;;;;;;;16.86;70.17;100148.02;112276;1250;23057;-87
2023/05/24 01:33:50;;;;;;;25.50;23.20;;;;;;;16.88;70.14;100149.11;112418;1250;21984;-89
2023/05/24 01:36:49;;;;;;;;;;;;;;;;;;;;;
2023/05/24 01:39:28;;;;;;;23.50;21.30;;;;;;;16.84;70.16;100146.34;113236;1240;21915;-85
2023/05/24 01:42:28;;;;;;;23.70;21.60;;;;;;;16.84;70.19;100145.14;112405;1246;21968;-85
2023/05/24 01:45:40;;;;;;;;;;;;;;;16.81;70.21;100146.52;112164;1250;22444;-85
2023/05/24 01:49:01;;;;;;;22.90;20.90;;;;;;;16.67;70.50;100142.34;111925;1241;23017;-85
2023/05/24 01:51:58;;;;;;;25.70;21.70;;;;;;;16.66;70.52;100144.56;111785;1254;22028;-88
2023/05/24 01:54:41;;;;;;;23.70;21.70;;;;;;;16.63;70.47;100148.94;111560;1258;21981;-86
2023/05/24 01:57:12;;;;;;;22.50;20.60;;;;;;;16.63;70.56;100155.98;111146;1261;21940;-87
2023/05/24 01:59:43;;;;;;;24.50;22.30;;;;;;;16.65;70.66;100154.46;111157;1261;22011;-85
2023/05/24 02:02:15;;;;;;;24.80;22.60;;;;;;;16.65;70.59;100152.90;111114;1261;21969;-87
2023/05/24 02:04:46;;;;;;;21.90;20.00;;;;;;;16.61;70.44;100155.73;111338;1260;22001;-85
2023/05/24 02:07:29;;;;;;;22.10;20.00;;;;;;;16.60;70.56;100160.05;111738;1252;21969;-86
2023/05/24 02:10:02;;;;;;;21.20;19.40;;;;;;;16.58;70.56;100166.52;112332;1245;21961;-85
2023/05/24 02:12:37;;;;;;;21.30;19.40;;;;;;;16.57;70.64;100167.98;111920;1250;21956;-85
2023/05/24 02:15:10;;;;;;;24.10;21.80;;;;;;;16.56;70.51;100171.20;112023;1245;22028;-86
2023/05/24 02:17:42;;;;;;;20.90;19.10;;;;;;;16.57;70.71;100173.94;112498;1245;21992;-85
2023/05/24 02:20:13;;;;;;;20.80;18.70;;;;;;;16.60;70.71;100177.07;112173;1246;21972;-85
2023/05/24 02:22:43;;;;;;;18.50;16.90;;;;;;;16.57;70.37;100175.17;112372;1246;21921;-88
2023/05/24 02:25:13;;;;;;;18.70;16.90;;;;;;;16.53;70.26;100175.95;112536;1246;21952;-88
2023/05/24 02:28:37;;;;;;;;;;;;;;;;;;;;;
2023/05/24 02:31:28;;;;;;;17.90;16.30;;;;;;;16.39;70.43;100183.17;112639;1247;21973;-90
2023/05/24 02:34:31;;;;;;;17.40;15.60;;;;;;;16.36;70.46;100184.46;111977;1253;23597;-89
2023/05/24 02:37:05;;;;;;;17.70;16.10;;;;;;;16.39;70.67;100187.56;111905;1254;21969;-91
2023/05/24 02:39:38;;;;;;;16.80;15.40;;;;;;;16.43;70.51;100189.60;112550;1247;21975;-90
2023/05/24 02:42:11;;;;;;;18.90;17.10;;;;;;;16.40;70.29;100190.34;112347;1247;21982;-86
2023/05/24 02:44:51;;;;;;;19.10;17.40;;;;;;;16.40;70.29;100198.73;112528;1247;21970;-85
2023/05/24 02:47:21;;;;;;;21.30;19.40;;;;;;;16.39;70.19;100202.37;113217;1241;21957;-86
2023/05/24 02:49:54;;;;;;;21.10;19.30;;;;;;;16.35;70.05;100201.88;112502;1245;22420;-87
2023/05/24 02:52:28;;;;;;;21.30;19.30;;;;;;;16.26;69.86;100200.38;112997;1241;21956;-86
2023/05/24 02:54:58;;;;;;;22.60;20.70;;;;;;;16.19;69.94;100196.61;113063;1241;21938;-86
2023/05/24 02:57:36;;;;;;;23.80;21.70;;;;;;;16.18;70.05;100202.95;112889;1241;21947;-85
2023/05/24 03:00:08;;;;;;;22.40;20.10;;;;;;;16.16;70.01;100209.79;113477;1241;21928;-86
2023/05/24 03:02:43;;;;;;;22.90;20.80;;;;;;;16.13;70.04;100215.77;113246;1241;21956;-86
2023/05/24 03:05:22;;;;;;;23.90;21.70;;;;;;;16.08;70.23;100216.61;113099;1241;22453;-83
2023/05/24 03:08:01;;;;;;;23.20;21.10;;;;;;;16.09;70.37;100221.80;113511;1234;21962;-88
2023/05/24 03:11:06;;;;;;;24.90;22.70;;;;;;;16.07;70.26;100223.65;114197;1234;22004;-87
2023/05/24 03:13:48;;;;;;;25.80;23.40;;;;;;;16.02;70.32;100227.33;113666;1235;23610;-85
2023/05/24 03:16:21;;;;;;;27.30;24.00;;;;;;;16.01;70.44;100224.04;113011;1241;22669;-84
2023/05/24 03:19:05;;;;;;;26.70;23.80;;;;;;;16.01;70.47;100223.16;113154;1241;21971;-84
2023/05/24 03:21:39;;;;;;;26.80;24.00;;;;;;;16.00;70.36;100225.68;112417;1247;23693;-87
2023/05/24 03:24:12;;;;;;;30.00;27.30;;;;;;;15.99;70.58;100229.79;112531;1246;22548;-86
2023/05/24 03:26:58;;;;;;;29.30;26.50;;;;;;;15.99;70.46;100231.90;112831;1247;21974;-87
2023/05/24 03:29:37;;;;;;;29.00;26.10;;;;;;;15.98;70.63;100232.85;112551;1247;22089;-85
2023/05/24 03:32:28;;;;;;;29.00;26.10;;;;;;;15.97;70.47;100238.67;112299;1248;22749;-89
2023/05/24 03:35:29;;;;;;;27.70;22.70;;;;;;;15.92;70.47;100241.45;112949;1244;21945;-86
2023/05/24 03:38:06;;;;;;;26.10;21.30;;;;;;;15.92;70.46;100236.39;113230;1245;21955;-87
2023/05/24 03:40:57;;;;;;;24.10;21.60;;;;;;;15.89;70.28;100243.23;112851;1245;23019;-84
2023/05/24 03:43:40;;;;;;;23.50;20.60;;;;;;;15.82;70.18;100250.98;113137;1245;21966;-85
2023/05/24 03:46:30;;;;;;;30.70;20.50;;;;;;;15.76;70.11;100256.48;112742;1243;21960;-88
2023/05/24 03:49:06;;;;;;;24.90;19.70;;;;;;;15.71;70.05;100262.73;112892;1243;21934;-85
2023/05/24 03:51:39;;;;;;;21.90;19.80;;;;;;;15.60;69.71;100262.85;112947;1243;23030;-86
2023/05/24 03:54:09;;;;;;;25.10;19.50;;;;;;;15.55;69.54;100263.81;112788;1243;21971;-84
2023/05/24 03:56:39;;;;;;;32.20;18.20;;;;;;;15.49;69.53;100266.27;112298;1247;21953;-84
2023/05/24 03:59:10;;;;;;;19.10;17.30;;;;;;;15.41;69.36;100275.35;112272;1247;21953;-86
2023/05/24 04:01:42;;;;;;;20.50;18.80;;;;;;;15.32;69.21;100279.56;112236;1247;21944;-85
2023/05/24 04:04:11;;;;;;;19.10;17.20;;;;;;;15.24;69.13;100277.94;112542;1241;22830;-84
2023/05/24 04:06:41;;;;;;;20.10;18.00;;;;;;;15.20;69.12;100284.11;112760;1241;21939;-84
2023/05/24 04:09:11;;;;;;;19.30;16.90;;;;;;;15.14;68.77;100288.88;112642;1245;24545;-85
2023/05/24 04:11:45;;;;;;;21.50;19.40;;;;;;;15.04;68.69;100288.17;111983;1250;21980;-86
2023/05/24 04:14:31;;;;;;;22.70;19.50;;;;;;;14.96;68.49;100288.83;111891;1252;23141;-84
2023/05/24 04:17:05;;;;;;;22.30;19.80;;;;;;;14.89;68.64;100302.18;111698;1252;21965;-86
2023/05/24 04:19:39;;;;;;;22.60;20.30;;;;;;;14.86;68.75;100301.33;111390;1257;21989;-84
2023/05/24 04:22:20;;;;;;;21.80;19.60;;;;;;;14.83;68.71;100300.23;111527;1257;22814;-85
2023/05/24 04:25:08;;;;;;;23.70;21.20;;;;;;;14.83;68.72;100303.40;111399;1257;22111;-85
2023/05/24 04:27:47;;;;;;;22.00;19.70;;;;;;;14.85;68.96;100306.30;111554;1257;21875;-86
2023/05/24 04:30:21;;;;;;;72.90;25.50;;;;;;;14.88;68.92;100313.13;111691;1250;21961;-87
2023/05/24 04:32:55;;;;;;;25.60;16.70;;;;;;;14.90;68.65;100320.72;112339;1241;23707;-87
2023/05/24 04:35:31;;;;;;;17.70;15.30;;;;;;;14.90;68.71;100324.90;113291;1241;22839;-85
2023/05/24 04:38:07;;;;;;;16.50;13.90;;;;;;;14.91;68.62;100329.05;113062;1241;22272;-87
2023/05/24 04:40:43;;;;;;;206.30;40.60;;;;;;;14.90;68.43;100331.75;113329;1240;22048;-85
2023/05/24 04:43:25;;;;;;;21.00;12.90;;;;;;;14.83;68.19;100332.50;112823;1246;22721;-84
2023/05/24 04:46:00;;;;;;;23.20;13.10;;;;;;;14.68;68.14;100327.68;113292;1241;21943;-85
2023/05/24 04:48:37;;;;;;;13.40;11.80;;;;;;;14.57;68.32;100325.83;113463;1241;22282;-84
2023/05/24 04:51:17;;;;;;;12.70;10.70;;;;;;;14.47;68.35;100334.91;112982;1241;21965;-85
2023/05/24 04:53:54;;;;;;;15.20;11.50;;;;;;;14.39;68.53;100334.67;113148;1242;21931;-85
2023/05/24 04:56:41;;;;;;;15.50;12.10;;;;;;;14.31;68.38;100337.41;112490;1246;22005;-86
2023/05/24 04:59:19;;;;;;;14.10;11.00;;;;;;;14.20;68.62;100337.93;112039;1251;22139;-82
2023/05/24 05:01:58;;;;;;;13.80;11.00;;;;;;;14.12;68.74;100341.34;111646;1252;22008;-82
2023/05/24 05:05:11;;;;;;;16.20;12.20;;;;;;;14.01;68.61;100347.70;111865;1252;23082;-83
2023/05/24 05:08:11;;;;;;;14.10;11.00;;;;;;;13.88;68.80;100351.02;111264;1259;23032;-84
2023/05/24 05:10:56;;;;;;;;;;;;;;;;;;;;;
2023/05/24 05:13:53;;;;;;;16.50;14.00;;;;;;;13.81;69.31;100364.30;111309;1257;24084;-83
2023/05/24 05:16:46;;;;;;;13.00;11.70;;;;;;;13.77;69.25;100366.95;111051;1259;21968;-83
2023/05/24 05:19:20;;;;;;;12.40;9.90;;;;;;;13.77;69.25;100374.83;110968;1257;22283;-83
2023/05/24 05:22:58;;;;;;;9.90;9.00;;;;;;;13.71;69.13;100375.68;111096;1260;22002;-83
2023/05/24 05:26:00;;;;;;;12.70;9.80;;;;;;;13.59;69.10;100375.39;110413;1265;22031;-79
2023/05/24 05:28:30;;;;;;;11.40;10.10;;;;;;;13.54;69.18;100382.11;110452;1265;22200;-80
2023/05/24 05:31:04;;;;;;;12.60;10.60;;;;;;;13.53;69.32;100389.34;110444;1264;21973;-80
2023/05/24 05:33:34;;;;;;;15.50;10.60;;;;;;;13.52;69.43;100393.02;110828;1261;21980;-80
2023/05/24 05:36:03;;;;;;;14.40;10.30;;;;;;;13.46;68.98;100398.36;110984;1261;23901;-79
2023/05/24 05:38:36;;;;;;;12.50;11.20;;;;;;;13.40;69.11;100405.37;111251;1256;22048;-80
2023/05/24 05:41:08;;;;;;;11.20;8.00;;;;;;;13.34;69.23;100404.08;111064;1250;23146;-80
2023/05/24 05:43:40;;;;;;;12.80;8.30;;;;;;;13.31;69.56;100406.45;111162;1254;22493;-79
2023/05/24 05:46:19;;;;;;;8.60;7.50;;;;;;;13.31;69.63;100414.13;111581;1255;23953;-79
2023/05/24 05:48:48;;;;;;;11.20;9.00;;;;;;;13.27;69.59;100417.63;111670;1255;22223;-81
2023/05/24 05:51:18;;;;;;;14.20;12.00;;;;;;;13.27;69.67;100416.78;111519;1255;22027;-80
2023/05/24 05:53:55;;;;;;;11.30;9.60;;;;;;;13.25;69.62;100422.10;111795;1249;21984;-80
2023/05/24 05:56:45;;;;;;;10.80;8.90;;;;;;;13.20;69.58;100426.02;112002;1250;21949;-79
2023/05/24 05:59:24;;;;;;;12.60;10.20;;;;;;;13.17;69.88;100431.39;111842;1250;22441;-81
2023/05/24 06:02:09;;;;;;;13.20;8.30;;;;;;;13.19;70.07;100439.48;112016;1246;23696;-82
2023/05/24 06:04:49;;;;;;;9.90;8.80;;;;;;;13.25;70.22;100443.08;111973;1246;21992;-82
2023/05/24 06:07:26;;;;;;;13.20;9.90;;;;;;;13.29;70.23;100445.89;112643;1234;22053;-85
2023/05/24 06:10:16;;;;;;;12.40;9.80;;;;;;;13.31;70.27;100450.13;112923;1241;22718;-87
2023/05/24 06:12:52;;;;;;;13.60;10.10;;;;;;;13.34;70.06;100453.84;112746;1243;21949;-87
2023/05/24 06:15:32;;;;;;;16.00;10.60;;;;;;;13.40;70.27;100456.02;112576;1243;21985;-84
2023/05/24 06:18:34;;;;;;;;;;;;;;;;;;;;;
2023/05/24 06:21:39;;;;;;;12.60;8.10;;;;;;;13.45;70.04;100455.59;112550;1244;22281;-84
2023/05/24 06:24:58;;;;;;;10.00;6.70;;;;;;;13.44;69.75;100454.63;111896;1251;22043;-86
2023/05/24 06:27:40;;;;;;;9.80;7.30;;;;;;;13.40;69.51;100460.91;111805;1251;24308;-86
2023/05/24 06:30:17;;;;;;;8.60;7.00;;;;;;;13.40;69.59;100460.02;111826;1248;21970;-81
2023/05/24 06:33:02;;;;;;;8.50;6.80;;;;;;;13.41;69.52;100462.95;111887;1245;21927;-84
2023/05/24 06:35:44;;;;;;;7.40;5.80;;;;;;;13.42;69.46;100466.41;111713;1246;21984;-84
2023/05/24 06:38:18;;;;;;;8.80;5.70;;;;;;;13.39;69.43;100467.25;111801;1251;21960;-83
2023/05/24 06:41:05;;;;;;;9.10;5.70;;;;;;;13.39;69.39;100475.66;111382;1256;23757;-83
2023/05/24 06:44:01;;;;;;;10.40;6.80;;;;;;;13.38;69.54;100483.57;111796;1251;21966;-84
2023/05/24 06:46:34;;;;;;;8.80;7.90;;;;;;;13.38;69.41;100487.77;111760;1251;21981;-83
2023/05/24 06:49:05;;;;;;;8.50;6.30;;;;;;;13.36;69.19;100490.27;111927;1249;21939;-83
2023/05/24 06:51:37;;;;;;;8.50;7.20;;;;;;;13.26;69.20;100489.88;111739;1253;21965;-83
2023/05/24 06:54:21;;;;;;;7.70;6.20;;;;;;;13.21;69.13;100501.64;111510;1253;21984;-84
2023/05/24 06:56:59;;;;;;;11.80;6.70;;;;;;;13.17;69.17;100499.72;111957;1250;22153;-85
2023/05/24 06:59:43;;;;;;;7.30;6.00;;;;;;;13.18;69.35;100499.69;112046;1246;22960;-84
2023/05/24 07:02:27;;;;;;;10.80;7.10;;;;;;;13.18;69.41;100502.45;112315;1247;21960;-83
2023/05/24 07:05:11;;;;;;;8.60;7.10;;;;;;;13.22;69.51;100500.00;112017;1247;22270;-83
2023/05/24 07:11:01;;;;;;;7.30;6.60;;;;;;;13.36;69.44;100510.23;112658;1243;21918;-83
2023/05/24 07:13:31;;;;;;;10.70;6.50;;;;;;;13.43;69.27;100514.98;112674;1243;21983;-84
2023/05/24 07:16:08;;;;;;;9.00;6.30;;;;;;;13.45;69.02;100516.27;112583;1243;23680;-84
2023/05/24 07:19:02;;;;;;;7.70;6.90;;;;;;;13.45;68.72;100520.28;112690;1243;22823;-84
2023/05/24 07:21:37;;;;;;;10.70;8.30;;;;;;;13.49;68.96;100520.81;111862;1249;21956;-83
2023/05/24 07:24:22;;;;;;;7.80;7.00;;;;;;;13.58;68.94;100525.79;112034;1249;21957;-81
2023/05/24 07:26:57;;;;;;;9.50;8.50;;;;;;;13.63;68.56;100533.27;112012;1249;22976;-83
2023/05/24 07:29:43;;;;;;;;;;;;;;;;;;;;;
2023/05/24 07:32:28;;;;;;;9.00;8.00;;;;;;;13.58;67.96;100538.73;111720;1253;21976;-81
2023/05/24 07:35:05;;;;;;;7.90;7.20;;;;;;;13.59;68.02;100543.56;111437;1253;24244;-81
2023/05/24 07:37:45;;;;;;;7.80;6.70;;;;;;;13.59;67.81;100544.48;111811;1249;22403;-83
2023/05/24 07:40:22;;;;;;;9.90;7.50;;;;;;;13.60;67.81;100546.88;111542;1255;23677;-82
2023/05/24 07:43:06;;;;;;;8.40;7.60;;;;;;;13.64;67.87;100551.05;111763;1252;22126;-83
2023/05/24 07:45:56;;;;;;;15.00;8.90;;;;;;;13.68;67.80;100553.65;111762;1251;22272;-82
2023/05/24 07:48:28;;;;;;;8.90;7.60;;;;;;;13.68;67.83;100555.91;112253;1246;23622;-84
2023/05/24 07:51:01;;;;;;;10.50;7.60;;;;;;;13.73;67.84;100552.04;112303;1246;21969;-85
2023/05/24 07:53:54;;;;;;;8.10;7.30;;;;;;;13.76;67.71;100551.18;112398;1246;21957;-84
2023/05/24 07:56:24;;;;;;;9.10;8.00;;;;;;;13.74;67.40;100551.98;112484;1246;22119;-84
2023/05/24 07:59:03;;;;;;;9.30;7.60;;;;;;;13.73;67.45;100558.15;112783;1239;22605;-83
2023/05/24 08:01:36;;;;;;;8.70;7.80;;;;;;;13.75;67.55;100559.80;112848;1239;21961;-83
2023/05/24 08:04:20;;;;;;;9.30;8.20;;;;;;;13.78;67.45;100562.83;113238;1234;23022;-82
2023/05/24 08:06:49;;;;;;;10.50;8.30;;;;;;;13.78;67.38;100563.14;113429;1234;21973;-83
2023/05/24 08:09:18;;;;;;;9.70;7.50;;;;;;;13.76;67.08;100568.16;113514;1234;22454;-83
2023/05/24 08:11:48;;;;;;;9.20;7.00;;;;;;;13.77;67.28;100573.87;113403;1234;21935;-83
2023/05/24 08:14:19;;;;;;;10.90;9.40;;;;;;;13.83;67.54;100580.21;113609;1234;21956;-82
2023/05/24 08:16:48;;;;;;;7.80;7.00;;;;;;;13.89;67.31;100585.73;113442;1234;21944;-83
2023/05/24 08:19:27;;;;;;;8.90;7.30;;;;;;;13.91;67.31;100589.48;113860;1234;22007;-83
2023/05/24 08:22:05;;;;;;;8.20;7.40;;;;;;;13.96;67.37;100588.17;113592;1234;21941;-83
2023/05/24 08:24:38;;;;;;;8.30;7.50;;;;;;;14.01;67.17;100592.65;113282;1234;24283;-83
2023/05/24 08:27:13;;;;;;;9.60;7.90;;;;;;;14.06;67.01;100598.53;113732;1234;21944;-83
2023/05/24 08:29:43;;;;;;;10.50;9.00;;;;;;;14.07;66.73;100600.77;112940;1241;21958;-84
2023/05/24 08:32:22;;;;;;;9.40;8.10;;;;;;;14.12;66.92;100602.82;112823;1241;21959;-85
2023/05/24 08:34:55;;;;;;;9.60;8.50;;;;;;;14.16;66.65;100604.71;112824;1241;23577;-86
2023/05/24 08:37:48;;;;;;;9.90;8.90;;;;;;;14.17;66.57;100607.45;112785;1241;23606;-85
2023/05/24 08:40:22;;;;;;;12.10;8.80;;;;;;;14.22;66.49;100610.55;112886;1241;23613;-84
2023/05/24 08:43:10;;;;;;;11.40;10.30;;;;;;;14.26;66.29;100617.20;112812;1241;23010;-82
2023/05/24 08:46:02;;;;;;;10.40;9.00;;;;;;;14.30;66.35;100617.86;112595;1241;22010;-83
2023/05/24 08:48:44;;;;;;;9.10;8.00;;;;;;;14.33;66.13;100616.99;112777;1241;24400;-80
2023/05/24 08:51:20;;;;;;;9.90;7.60;;;;;;;14.38;66.09;100621.84;112738;1241;22393;-81
2023/05/24 08:53:57;;;;;;;7.80;7.10;;;;;;;14.47;66.21;100628.59;112831;1234;23593;-82
2023/05/24 08:56:36;;;;;;;9.60;6.80;;;;;;;14.51;65.81;100632.23;113582;1234;23732;-80
2023/05/24 08:59:12;;;;;;;8.00;7.20;;;;;;;14.54;65.60;100633.31;113363;1234;21945;-81
2023/05/24 09:02:05;;;;;;;8.30;7.40;;;;;;;14.58;65.55;100635.23;112751;1241;23591;-82
2023/05/24 09:04:37;;;;;;;7.00;6.20;;;;;;;14.60;65.18;100640.08;112600;1241;23678;-83
2023/05/24 09:07:16;;;;;;;7.20;6.60;;;;;;;14.59;65.02;100638.35;112802;1241;23777;-81
2023/05/24 09:10:05;;;;;;;7.40;6.80;;;;;;;14.59;64.84;100638.17;112346;1241;21953;-75
2023/05/24 09:12:40;;;;;;;6.90;5.80;;;;;;;14.59;65.02;100636.23;112262;1241;22695;-77
2023/05/24 09:15:13;;;;;;;13.80;9.00;;;;;;;14.61;64.73;100641.75;112634;1241;22436;-76
2023/05/24 09:17:47;;;;;;;9.10;7.20;;;;;;;14.65;64.80;100641.90;112372;1241;22463;-76
2023/05/24 09:20:17;;;;;;;7.40;6.70;;;;;;;14.74;65.05;100641.98;112351;1232;21955;-74
2023/05/24 09:22:54;;;;;;;6.40;5.80;;;;;;;14.81;64.77;100640.71;112654;1240;21941;-78
2023/05/24 09:25:44;;;;;;;8.10;6.20;;;;;;;14.89;64.74;100643.68;110599;1240;2786749;-78
2023/05/24 09:28:20;;;;;;;8.20;6.00;;;;;;;14.95;64.48;100646.36;112819;1239;21943;-77
2023/05/24 09:31:02;;;;;;;5.60;4.70;;;;;;;14.93;63.97;100648.89;112897;1239;22833;-78
2023/05/24 09:33:39;;;;;;;7.00;5.50;;;;;;;14.93;63.91;100647.33;112942;1240;21957;-77
2023/05/24 09:36:19;;;;;;;5.20;4.40;;;;;;;14.97;64.03;100649.55;112552;1239;21945;-78
2023/05/24 09:39:12;;;;;;;8.60;5.60;;;;;;;15.04;63.88;100652.91;112450;1243;21967;-78
2023/05/24 09:41:57;;;;;;;5.40;4.90;;;;;;;15.13;63.56;100659.23;112422;1243;21955;-76
2023/05/24 09:44:28;;;;;;;4.00;3.60;;;;;;;15.15;63.23;100664.75;112719;1239;21955;-76
2023/05/24 09:47:08;;;;;;;4.60;3.60;;;;;;;15.17;62.84;100663.23;113083;1239;21973;-77
2023/05/24 09:49:43;;;;;;;5.00;4.00;;;;;;;15.21;62.95;100660.58;112915;1240;22214;-78
2023/05/24 09:52:16;;;;;;;4.50;4.10;;;;;;;15.23;62.49;100663.99;112895;1240;21952;-77
2023/05/24 09:54:57;;;;;;;4.70;4.20;;;;;;;15.17;62.07;100667.81;112995;1240;22378;-76
2023/05/24 09:58:03;;;;;;;4.70;4.10;;;;;;;15.08;61.93;100669.84;112540;1240;22838;-76
2023/05/24 10:00:45;;;;;;;6.00;4.00;;;;;;;14.94;61.72;100677.77;112914;1240;22224;-76
2023/05/24 10:03:39;;;;;;;4.30;3.80;;;;;;;14.85;61.87;100679.60;112266;1245;22810;-78
2023/05/24 10:06:55;;;;;;;5.50;3.80;;;;;;;14.76;62.02;100683.05;112121;1245;21945;-78
2023/05/24 10:10:03;;;;;;;6.90;4.80;;;;;;;14.70;62.17;100686.16;112399;1244;23737;-76
2023/05/24 10:13:15;;;;;;;6.30;5.20;;;;;;;14.61;62.32;100682.55;111656;1250;23729;-74
2023/05/24 10:16:00;;;;;;;8.20;5.10;;;;;;;14.63;62.44;100682.09;111717;1246;21959;-74
2023/05/24 10:18:38;;;;;;;7.70;6.00;;;;;;;14.58;62.48;100684.45;111410;1252;21972;-73
2023/05/24 10:21:08;;;;;;;7.50;6.40;;;;;;;14.54;62.75;100680.94;111581;1247;22376;-75
2023/05/24 10:23:43;;;;;;;7.00;6.20;;;;;;;14.59;63.07;100678.09;111791;1247;23460;-75
2023/05/24 10:26:48;;;;;;;9.40;6.90;;;;;;;14.65;63.13;100677.45;111549;1247;21973;-74
2023/05/24 10:29:58;;;;;;;7.80;7.00;;;;;;;14.73;63.10;100675.84;111973;1247;21985;-73
2023/05/24 10:32:31;;;;;;;11.00;7.10;;;;;;;14.82;63.01;100674.48;111347;1254;21966;-73
2023/05/24 10:35:00;;;;;;;11.40;7.10;;;;;;;14.93;62.76;100679.39;110890;1259;23413;-76
2023/05/24 10:37:30;;;;;;;13.40;7.70;;;;;;;15.03;62.60;100682.59;111229;1253;22051;-78
2023/05/24 10:40:03;;;;;;;9.90;6.50;;;;;;;15.10;62.18;100681.55;111398;1253;22070;-76
2023/05/24 10:42:34;;;;;;;15.70;8.10;;;;;;;15.12;61.81;100679.84;111195;1254;21985;-77
2023/05/24 10:45:27;;;;;;;11.90;7.50;;;;;;;15.11;61.91;100674.77;111147;1254;21962;-77
2023/05/24 10:48:13;;;;;;;13.60;7.30;;;;;;;15.16;62.08;100677.48;111545;1253;22825;-82
2023/05/24 10:50:59;;;;;;;11.00;8.60;;;;;;;15.31;61.98;100680.45;111182;1256;22767;-79
2023/05/24 10:53:49;;;;;;;11.30;8.50;;;;;;;15.45;61.76;100683.73;111007;1257;23615;-77
2023/05/24 10:56:22;;;;;;;10.90;8.10;;;;;;;15.59;61.66;100686.84;110816;1256;21951;-78
2023/05/24 10:58:54;;;;;;;14.10;8.20;;;;;;;15.71;61.12;100686.73;110877;1252;21965;-75
2023/05/24 11:01:52;;;;;;;16.10;8.40;;;;;;;15.73;60.45;100692.06;111198;1256;22851;-79
2023/05/24 11:04:36;;;;;;;17.20;9.80;;;;;;;15.70;60.05;100689.95;111319;1252;21965;-75
2023/05/24 11:07:18;;;;;;;10.60;7.80;;;;;;;15.73;60.21;100696.28;111187;1256;21975;-75
2023/05/24 11:09:56;;;;;;;12.60;10.30;;;;;;;15.75;59.83;100700.23;111627;1247;22175;-75
2023/05/24 11:12:37;;;;;;;14.60;9.60;;;;;;;15.78;59.80;100704.45;111857;1247;21954;-77
2023/05/24 11:15:28;;;;;;;10.10;8.40;;;;;;;15.81;59.47;100706.04;111479;1252;23030;-75
2023/05/24 11:18:12;;;;;;;9.50;7.80;;;;;;;15.84;59.39;100711.87;111195;1256;22903;-77
2023/05/24 11:23:36;;;;;;;8.80;7.20;;;;;;;15.76;59.14;100718.08;111034;1257;21990;-77
2023/05/24 11:26:32;;;;;;;9.50;7.10;;;;;;;15.80;59.26;100720.85;111041;1257;22747;-75
2023/05/24 11:29:04;;;;;;;11.50;7.60;;;;;;;15.86;59.23;100723.00;110717;1261;21989;-74
2023/05/24 11:31:33;;;;;;;9.20;7.20;;;;;;;15.88;59.14;100720.23;110579;1261;22072;-75
2023/05/24 11:34:09;;;;;;;15.10;8.50;;;;;;;15.85;58.90;100722.69;110753;1256;21970;-76
2023/05/24 11:36:38;;;;;;;13.50;8.20;;;;;;;15.79;58.71;100721.59;111155;1253;24628;-76
2023/05/24 11:39:08;;;;;;;11.50;7.60;;;;;;;15.64;58.54;100720.23;111476;1248;21972;-77
2023/05/24 11:41:38;;;;;;;10.50;7.90;;;;;;;15.56;58.97;100715.76;111941;1248;22980;-76
2023/05/24 11:44:11;;;;;;;14.40;7.50;;;;;;;15.53;59.32;100714.89;111705;1246;21954;-75
2023/05/24 11:46:42;;;;;;;13.00;8.10;;;;;;;15.50;59.25;100718.39;112149;1239;21939;-75
2023/05/24 11:49:17;;;;;;;13.00;8.40;;;;;;;15.48;59.11;100724.63;112815;1239;23783;-76
2023/05/24 11:51:45;;;;;;;14.50;7.70;;;;;;;15.41;59.29;100722.31;112850;1239;23010;-76
2023/05/24 11:54:21;;;;;;;12.40;8.10;;;;;;;15.43;59.65;100722.41;112861;1239;21930;-75
2023/05/24 11:57:01;;;;;;;12.10;8.50;;;;;;;15.45;59.66;100722.14;113129;1239;21977;-76
2023/05/24 11:59:31;;;;;;;10.20;8.60;;;;;;;15.46;59.90;100723.99;112709;1239;21964;-78
2023/05/24 12:02:07;;;;;;;10.30;7.90;;;;;;;15.52;59.85;100728.80;113310;1234;23584;-76
2023/05/24 12:08:28;;;;;;;13.70;8.20;;;;;;;15.46;59.25;100735.05;112584;1242;22110;-74
2023/05/24 12:10:58;;;;;;;13.30;9.60;;;;;;;15.38;59.32;100737.55;111946;1248;22586;-74
2023/05/24 12:13:33;;;;;;;12.00;8.90;;;;;;;15.37;59.65;100735.88;111382;1253;22027;-74
2023/05/24 12:16:16;;;;;;;13.30;8.90;;;;;;;15.40;59.91;100734.83;110848;1258;23668;-74
2023/05/24 12:18:54;;;;;;;17.30;8.80;;;;;;;15.42;59.76;100734.20;110977;1258;22027;-75
2023/05/24 12:21:41;;;;;;;12.70;8.60;;;;;;;15.38;59.54;100733.36;110880;1258;21989;-73
2023/05/24 12:24:13;;;;;;;14.80;8.40;;;;;;;15.38;59.94;100737.23;110904;1258;21993;-73
2023/05/24 12:26:44;;;;;;;15.20;9.70;;;;;;;15.37;59.73;100733.40;110938;1256;23704;-74
2023/05/24 12:29:14;;;;;;;16.50;9.30;;;;;;;15.37;59.78;100735.89;111377;1249;22706;-75