Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:02:07;;;;;;;14.13;7.78;;;;;;;;;;4998684;28;20033;-67
2023/09/08 00:04:35;;;;;;;14.60;7.70;;;;;;;;;;4994093;28;20025;-67
2023/09/08 00:07:01;;;;;;;13.57;7.40;;;;;;;;;;4992516;28;20042;-68
2023/09/08 00:09:26;;;;;;;16.25;8.20;;;;;;;;;;4997446;28;20047;-68
2023/09/08 00:11:54;;;;;;;11.15;7.63;;;;;;;;;;4998381;28;20042;-67
2023/09/08 00:14:19;;;;;;;14.73;7.75;;;;;;;;;;4994608;28;20029;-67
2023/09/08 00:16:45;;;;;;;12.32;7.50;;;;;;;;;;4991872;28;20027;-67
2023/09/08 00:19:10;;;;;;;13.98;7.28;;;;;;;;;;4995268;28;20054;-67
2023/09/08 00:21:36;;;;;;;11.75;7.70;;;;;;;;;;4994628;28;20459;-67
2023/09/08 00:24:03;;;;;;;14.05;7.43;;;;;;;;;;4995298;28;20095;-68
2023/09/08 00:26:29;;;;;;;12.88;7.32;;;;;;;;;;4990809;28;20037;-68
2023/09/08 00:28:54;;;;;;;11.50;7.25;;;;;;;;;;4995552;28;20026;-67
2023/09/08 00:31:19;;;;;;;13.05;6.90;;;;;;;;;;4998654;28;20034;-67
2023/09/08 00:33:45;;;;;;;12.68;6.72;;;;;;;;;;4995008;28;20511;-67
2023/09/08 00:36:10;;;;;;;12.45;7.60;;;;;;;;;;4992002;28;20657;-67
2023/09/08 00:38:36;;;;;;;14.63;7.40;;;;;;;;;;4994621;28;20077;-67
2023/09/08 00:41:01;;;;;;;12.45;7.30;;;;;;;;;;5000571;28;20018;-67
2023/09/08 00:43:27;;;;;;;13.25;6.93;;;;;;;;;;4999437;28;20045;-67
2023/09/08 00:45:54;;;;;;;12.73;7.28;;;;;;;;;;4984573;28;20567;-67
2023/09/08 00:48:20;;;;;;;15.52;7.65;;;;;;;;;;5000192;28;20038;-67
2023/09/08 00:50:45;;;;;;;11.75;7.00;;;;;;;;;;5002030;28;20092;-67
2023/09/08 00:53:11;;;;;;;14.57;7.05;;;;;;;;;;4987728;28;20125;-67
2023/09/08 00:55:38;;;;;;;11.57;6.95;;;;;;;;;;4983775;28;20448;-67
2023/09/08 00:58:03;;;;;;;10.48;7.18;;;;;;;;;;4987534;28;20053;-68
2023/09/08 01:00:29;;;;;;;11.43;7.45;;;;;;;;;;4995448;28;20038;-67
2023/09/08 01:02:54;;;;;;;11.95;7.13;;;;;;;;;;4996898;28;20520;-68
2023/09/08 01:05:20;;;;;;;10.43;6.65;;;;;;;;;;4998460;28;20030;-68
2023/09/08 01:07:47;;;;;;;15.68;7.03;;;;;;;;;;4995697;28;20025;-67
2023/09/08 01:10:13;;;;;;;11.30;7.18;;;;;;;;;;4996627;28;20436;-67
2023/09/08 01:12:39;;;;;;;12.07;7.47;;;;;;;;;;4992547;28;20519;-67
2023/09/08 01:15:05;;;;;;;11.63;7.70;;;;;;;;;;5003779;28;20038;-68
2023/09/08 01:17:31;;;;;;;11.45;7.65;;;;;;;;;;5001283;28;20456;-67
2023/09/08 01:19:59;;;;;;;12.90;7.40;;;;;;;;;;4995949;28;20653;-67
2023/09/08 01:22:52;;;;;;;10.88;6.93;;;;;;;;;;4994695;28;20577;-67
2023/09/08 01:25:21;;;;;;;14.38;7.50;;;;;;;;;;4996712;28;20129;-67
2023/09/08 01:27:50;;;;;;;15.68;7.18;;;;;;;;;;4998339;28;20411;-68
2023/09/08 01:30:16;;;;;;;13.75;6.88;;;;;;;;;;4977572;28;20039;-67
2023/09/08 01:32:44;;;;;;;12.80;7.40;;;;;;;;;;4999047;28;20046;-67
2023/09/08 01:35:09;;;;;;;17.45;7.18;;;;;;;;;;4994855;28;20030;-67
2023/09/08 01:37:35;;;;;;;12.25;7.28;;;;;;;;;;4981668;28;20045;-68
2023/09/08 01:40:00;;;;;;;15.13;7.10;;;;;;;;;;4999077;28;20060;-67
2023/09/08 01:42:25;;;;;;;11.73;7.22;;;;;;;;;;4999312;28;20049;-67
2023/09/08 01:44:52;;;;;;;12.27;7.15;;;;;;;;;;4995046;28;20053;-68
2023/09/08 01:47:18;;;;;;;14.52;7.53;;;;;;;;;;4995630;28;20053;-67
2023/09/08 01:49:44;;;;;;;15.15;7.63;;;;;;;;;;5001197;28;20022;-67
2023/09/08 01:52:09;;;;;;;13.10;7.90;;;;;;;;;;4994248;28;20052;-67
2023/09/08 01:54:34;;;;;;;13.23;7.50;;;;;;;;;;4979523;28;20859;-67
2023/09/08 01:57:00;;;;;;;15.23;7.78;;;;;;;;;;4980471;28;20045;-67
2023/09/08 01:59:25;;;;;;;11.02;7.45;;;;;;;;;;4998727;28;20037;-67
2023/09/08 02:01:50;;;;;;;14.35;8.13;;;;;;;;;;4991158;28;20026;-67
2023/09/08 02:04:16;;;;;;;11.02;7.63;;;;;;;;;;4978563;28;20052;-67
2023/09/08 02:06:41;;;;;;;13.70;8.00;;;;;;;;;;4998304;28;20073;-67
2023/09/08 02:09:09;;;;;;;12.40;7.97;;;;;;;;;;5005212;28;20038;-67
2023/09/08 02:11:34;;;;;;;13.32;7.57;;;;;;;;;;5008081;28;20034;-67
2023/09/08 02:14:00;;;;;;;13.73;8.38;;;;;;;;;;5001564;28;20060;-68
2023/09/08 02:16:25;;;;;;;13.88;8.63;;;;;;;;;;4984059;28;20046;-67
2023/09/08 02:18:50;;;;;;;15.32;8.50;;;;;;;;;;4991967;28;20052;-67
2023/09/08 02:21:16;;;;;;;13.15;8.45;;;;;;;;;;4992401;28;20026;-67
2023/09/08 02:23:41;;;;;;;11.75;7.05;;;;;;;;;;4993685;28;20038;-67
2023/09/08 02:26:06;;;;;;;11.68;7.63;;;;;;;;;;4982141;28;20121;-67
2023/09/08 02:28:32;;;;;;;14.75;7.88;;;;;;;;;;4993993;28;20049;-68
2023/09/08 02:30:57;;;;;;;13.35;7.90;;;;;;;;;;4996367;28;20516;-67
2023/09/08 02:33:22;;;;;;;14.77;8.05;;;;;;;;;;4999495;28;20041;-67
2023/09/08 02:35:48;;;;;;;11.82;7.45;;;;;;;;;;4995826;28;20038;-67
2023/09/08 02:38:13;;;;;;;12.32;7.85;;;;;;;;;;5000240;28;20030;-67
2023/09/08 02:40:38;;;;;;;12.95;7.75;;;;;;;;;;4998293;28;20136;-67
2023/09/08 02:43:04;;;;;;;11.85;8.05;;;;;;;;;;4993214;28;20459;-68
2023/09/08 02:45:30;;;;;;;15.27;8.77;;;;;;;;;;4994910;28;20041;-67
2023/09/08 02:47:55;;;;;;;13.45;8.98;;;;;;;;;;4999446;28;20158;-67
2023/09/08 02:50:22;;;;;;;12.70;8.10;;;;;;;;;;4998865;28;20120;-67
2023/09/08 02:52:47;;;;;;;13.07;7.88;;;;;;;;;;4990781;28;20168;-67
2023/09/08 02:55:12;;;;;;;13.25;7.70;;;;;;;;;;4998516;28;20117;-67
2023/09/08 02:57:39;;;;;;;15.50;7.88;;;;;;;;;;4993430;28;20045;-67
2023/09/08 03:00:05;;;;;;;13.50;7.63;;;;;;;;;;4993758;28;20057;-68
2023/09/08 03:02:30;;;;;;;11.75;7.90;;;;;;;;;;4990268;28;20061;-67
2023/09/08 03:04:56;;;;;;;14.32;8.43;;;;;;;;;;4994880;28;20065;-67
2023/09/08 03:07:21;;;;;;;13.18;7.55;;;;;;;;;;4992845;28;20535;-67
2023/09/08 03:09:47;;;;;;;11.18;7.75;;;;;;;;;;4997175;28;20092;-68
2023/09/08 03:12:12;;;;;;;14.15;7.75;;;;;;;;;;4999002;28;20046;-67
2023/09/08 03:14:38;;;;;;;13.52;8.13;;;;;;;;;;5001065;28;20506;-67
2023/09/08 03:17:03;;;;;;;14.18;8.13;;;;;;;;;;4999595;28;20058;-67
2023/09/08 03:19:28;;;;;;;14.13;7.63;;;;;;;;;;4995327;28;20725;-67
2023/09/08 03:21:54;;;;;;;12.02;7.90;;;;;;;;;;4992895;28;20569;-67
2023/09/08 03:24:19;;;;;;;14.95;8.55;;;;;;;;;;4995695;28;20031;-68
2023/09/08 03:26:44;;;;;;;13.15;8.32;;;;;;;;;;4997304;28;20081;-67
2023/09/08 03:29:10;;;;;;;12.43;8.02;;;;;;;;;;5001191;28;20034;-67
2023/09/08 03:31:35;;;;;;;11.02;7.35;;;;;;;;;;4999728;28;20566;-67
2023/09/08 03:34:01;;;;;;;12.23;7.60;;;;;;;;;;4996864;28;20478;-67
2023/09/08 03:36:26;;;;;;;11.45;7.68;;;;;;;;;;4994758;28;20053;-67
2023/09/08 03:38:51;;;;;;;11.85;7.30;;;;;;;;;;4997858;28;20416;-67
2023/09/08 03:41:17;;;;;;;13.73;8.18;;;;;;;;;;4998565;28;20121;-67
2023/09/08 03:43:42;;;;;;;10.77;7.55;;;;;;;;;;4996960;28;20075;-67
2023/09/08 03:46:07;;;;;;;13.43;7.60;;;;;;;;;;4992266;28;20088;-67
2023/09/08 03:48:33;;;;;;;12.05;7.60;;;;;;;;;;4994818;28;20122;-67
2023/09/08 03:50:58;;;;;;;11.57;7.18;;;;;;;;;;5000493;28;20042;-67
2023/09/08 03:53:24;;;;;;;12.02;7.60;;;;;;;;;;4989216;28;20624;-67
2023/09/08 03:55:49;;;;;;;19.42;8.05;;;;;;;;;;4998478;28;20036;-67
2023/09/08 03:58:15;;;;;;;14.27;7.90;;;;;;;;;;4997106;28;20096;-68
2023/09/08 04:00:41;;;;;;;12.95;8.20;;;;;;;;;;4991490;28;20100;-67
2023/09/08 04:03:06;;;;;;;14.77;8.07;;;;;;;;;;5001081;28;20062;-68
2023/09/08 04:05:32;;;;;;;15.65;8.05;;;;;;;;;;4998638;28;20026;-67
2023/09/08 04:07:57;;;;;;;15.20;7.88;;;;;;;;;;4993351;28;20029;-67
2023/09/08 04:10:22;;;;;;;16.10;8.05;;;;;;;;;;4992203;28;20134;-67
2023/09/08 04:12:48;;;;;;;16.27;8.30;;;;;;;;;;4997674;28;20126;-67
2023/09/08 04:15:13;;;;;;;18.90;8.18;;;;;;;;;;5000014;28;20038;-67
2023/09/08 04:17:39;;;;;;;20.42;8.48;;;;;;;;;;4985989;28;20038;-67
2023/09/08 04:20:05;;;;;;;15.95;8.82;;;;;;;;;;4990912;28;20036;-67
2023/09/08 04:22:31;;;;;;;14.10;8.27;;;;;;;;;;5001362;28;20078;-67
2023/09/08 04:24:57;;;;;;;15.77;8.00;;;;;;;;;;5005785;28;20101;-67
2023/09/08 04:27:23;;;;;;;13.88;8.48;;;;;;;;;;5000559;28;20058;-67
2023/09/08 04:29:48;;;;;;;15.52;8.55;;;;;;;;;;5002103;28;20041;-67
2023/09/08 04:32:13;;;;;;;13.90;8.32;;;;;;;;;;4997988;28;20032;-67
2023/09/08 04:34:40;;;;;;;15.00;7.57;;;;;;;;;;4996372;28;20026;-67
2023/09/08 04:37:06;;;;;;;16.35;7.93;;;;;;;;;;5005319;28;20553;-67
2023/09/08 04:39:32;;;;;;;17.15;7.78;;;;;;;;;;4995263;28;20089;-67
2023/09/08 04:41:57;;;;;;;13.25;7.95;;;;;;;;;;4996764;28;20073;-67
2023/09/08 04:44:23;;;;;;;14.93;7.38;;;;;;;;;;5002302;28;20049;-67
2023/09/08 04:46:48;;;;;;;16.95;8.32;;;;;;;;;;4999406;28;20518;-67
2023/09/08 04:49:14;;;;;;;12.82;7.90;;;;;;;;;;4995556;28;20044;-67
2023/09/08 04:51:39;;;;;;;12.27;8.00;;;;;;;;;;4997880;28;20089;-67
2023/09/08 04:54:05;;;;;;;17.50;8.05;;;;;;;;;;4996149;28;20518;-67
2023/09/08 04:56:30;;;;;;;12.93;8.18;;;;;;;;;;4998146;28;20512;-67
2023/09/08 04:58:55;;;;;;;13.18;8.50;;;;;;;;;;5002837;28;20496;-67
2023/09/08 05:01:21;;;;;;;15.50;8.52;;;;;;;;;;4994747;28;20412;-68
2023/09/08 05:03:46;;;;;;;14.10;7.50;;;;;;;;;;4993980;28;20149;-67
2023/09/08 05:06:13;;;;;;;13.63;7.65;;;;;;;;;;5005227;28;20065;-67
2023/09/08 05:08:39;;;;;;;13.32;8.65;;;;;;;;;;5002115;28;20042;-67
2023/09/08 05:11:04;;;;;;;16.38;8.35;;;;;;;;;;4995808;28;20037;-68
2023/09/08 05:13:30;;;;;;;12.35;8.07;;;;;;;;;;4995106;28;20471;-67
2023/09/08 05:16:00;;;;;;;17.42;8.23;;;;;;;;;;5001500;28;20053;-68
2023/09/08 05:18:28;;;;;;;13.38;7.97;;;;;;;;;;5001067;28;20046;-67
2023/09/08 05:20:54;;;;;;;19.83;8.90;;;;;;;;;;4996247;28;20037;-67
2023/09/08 05:23:19;;;;;;;13.38;9.20;;;;;;;;;;4994862;28;20030;-67
2023/09/08 05:25:45;;;;;;;16.20;8.90;;;;;;;;;;4999236;28;20116;-67
2023/09/08 05:28:10;;;;;;;23.90;9.43;;;;;;;;;;4992629;28;20041;-67
2023/09/08 05:30:36;;;;;;;13.73;7.65;;;;;;;;;;4992151;28;20745;-68
2023/09/08 05:33:01;;;;;;;13.77;7.85;;;;;;;;;;5001223;28;20030;-67
2023/09/08 05:35:27;;;;;;;13.15;7.95;;;;;;;;;;4997217;28;20120;-67
2023/09/08 05:37:52;;;;;;;14.20;8.27;;;;;;;;;;5002164;28;20113;-67
2023/09/08 05:40:18;;;;;;;14.90;9.02;;;;;;;;;;4997279;28;20641;-67
2023/09/08 05:42:44;;;;;;;13.68;7.82;;;;;;;;;;4992615;28;20535;-68
2023/09/08 05:45:09;;;;;;;25.33;9.13;;;;;;;;;;4997880;28;20042;-67
2023/09/08 05:47:36;;;;;;;14.70;8.95;;;;;;;;;;5005902;28;20149;-67
2023/09/08 05:50:01;;;;;;;19.75;8.60;;;;;;;;;;4997824;28;20065;-67
2023/09/08 05:52:28;;;;;;;16.25;8.82;;;;;;;;;;5003115;28;20039;-67
2023/09/08 05:54:53;;;;;;;14.13;7.93;;;;;;;;;;4997745;28;20551;-67
2023/09/08 05:57:19;;;;;;;14.73;8.98;;;;;;;;;;4994613;28;20125;-67
2023/09/08 05:59:44;;;;;;;13.13;7.90;;;;;;;;;;4997029;28;20030;-67
2023/09/08 06:02:09;;;;;;;14.38;7.80;;;;;;;;;;4990686;28;20023;-67
2023/09/08 06:04:35;;;;;;;13.32;8.07;;;;;;;;;;4994420;28;20034;-67
2023/09/08 06:07:00;;;;;;;13.65;8.35;;;;;;;;;;4994715;28;20042;-67
2023/09/08 06:09:25;;;;;;;14.15;7.97;;;;;;;;;;5000554;28;20042;-67
2023/09/08 06:11:51;;;;;;;17.48;8.55;;;;;;;;;;5002524;28;20038;-67
2023/09/08 06:14:16;;;;;;;14.23;8.00;;;;;;;;;;5000368;28;20591;-67
2023/09/08 06:16:42;;;;;;;15.98;8.55;;;;;;;;;;5000724;28;20075;-67
2023/09/08 06:19:07;;;;;;;14.07;8.25;;;;;;;;;;4997269;28;20038;-67
2023/09/08 06:21:32;;;;;;;18.60;8.27;;;;;;;;;;5001483;28;20031;-67
2023/09/08 06:23:58;;;;;;;18.88;8.50;;;;;;;;;;4999284;28;20038;-67
2023/09/08 06:26:23;;;;;;;13.20;7.80;;;;;;;;;;4993048;28;20043;-67
2023/09/08 06:28:48;;;;;;;16.38;8.70;;;;;;;;;;4999732;28;20621;-67
2023/09/08 06:31:14;;;;;;;15.88;8.52;;;;;;;;;;4989405;28;20046;-68
2023/09/08 06:33:40;;;;;;;19.70;9.30;;;;;;;;;;4997307;28;20105;-68
2023/09/08 06:36:06;;;;;;;19.77;8.70;;;;;;;;;;4991821;28;20042;-67
2023/09/08 06:38:32;;;;;;;22.00;9.10;;;;;;;;;;4996788;28;20033;-68
2023/09/08 06:40:57;;;;;;;16.30;8.63;;;;;;;;;;4996495;28;20132;-68
2023/09/08 06:43:23;;;;;;;18.27;9.57;;;;;;;;;;4980418;28;20519;-68
2023/09/08 06:45:49;;;;;;;16.50;8.35;;;;;;;;;;4987494;28;20065;-68
2023/09/08 06:48:15;;;;;;;12.82;9.27;;;;;;;;;;4997379;28;20034;-67
2023/09/08 06:50:40;;;;;;;17.70;9.88;;;;;;;;;;4992831;28;20153;-67
2023/09/08 06:53:05;;;;;;;20.50;10.50;;;;;;;;;;4989911;28;20128;-68
2023/09/08 06:55:31;;;;;;;15.80;9.90;;;;;;;;;;4973743;28;20042;-68
2023/09/08 06:57:57;;;;;;;16.38;10.75;;;;;;;;;;4978905;28;20417;-68
2023/09/08 07:00:22;;;;;;;17.80;11.07;;;;;;;;;;4992114;28;20072;-68
2023/09/08 07:02:49;;;;;;;17.88;10.60;;;;;;;;;;4972209;28;20652;-68
2023/09/08 07:05:15;;;;;;;17.55;11.55;;;;;;;;;;4998061;28;20644;-68
2023/09/08 07:07:41;;;;;;;21.10;11.57;;;;;;;;;;4993119;28;20029;-68
2023/09/08 07:10:08;;;;;;;17.00;10.95;;;;;;;;;;4994166;28;20038;-68
2023/09/08 07:12:34;;;;;;;17.05;10.68;;;;;;;;;;4999239;28;20537;-68
2023/09/08 07:14:59;;;;;;;16.65;11.07;;;;;;;;;;4981883;28;20042;-68
2023/09/08 07:17:25;;;;;;;18.65;11.02;;;;;;;;;;4991077;28;20033;-68
2023/09/08 07:19:51;;;;;;;16.08;10.88;;;;;;;;;;4992858;28;20022;-68
2023/09/08 07:22:16;;;;;;;16.77;10.70;;;;;;;;;;4978010;28;20045;-68
2023/09/08 07:24:42;;;;;;;19.17;11.25;;;;;;;;;;4991849;28;20423;-68
2023/09/08 07:27:07;;;;;;;17.42;11.07;;;;;;;;;;4992189;28;20467;-67
2023/09/08 07:29:33;;;;;;;18.65;11.15;;;;;;;;;;4992625;28;20036;-68
2023/09/08 07:31:58;;;;;;;15.32;10.60;;;;;;;;;;4999509;28;20069;-67
2023/09/08 07:34:24;;;;;;;15.80;10.35;;;;;;;;;;4997646;28;20038;-67
2023/09/08 07:36:49;;;;;;;15.82;10.52;;;;;;;;;;5002272;28;20511;-67
2023/09/08 07:39:14;;;;;;;17.38;10.38;;;;;;;;;;4991422;28;20134;-67
2023/09/08 07:41:40;;;;;;;15.20;10.23;;;;;;;;;;4991022;28;20042;-68
2023/09/08 07:44:06;;;;;;;15.18;9.95;;;;;;;;;;4993338;28;20041;-68
2023/09/08 07:46:32;;;;;;;17.08;9.15;;;;;;;;;;4998542;28;20109;-68
2023/09/08 07:48:58;;;;;;;15.68;10.25;;;;;;;;;;4999585;28;20141;-68
2023/09/08 07:51:24;;;;;;;14.30;9.63;;;;;;;;;;5001110;28;20450;-68
2023/09/08 07:53:50;;;;;;;22.27;9.98;;;;;;;;;;4983122;28;20763;-67
2023/09/08 07:56:15;;;;;;;12.93;9.45;;;;;;;;;;4983112;28;20069;-68
2023/09/08 07:58:40;;;;;;;15.32;9.30;;;;;;;;;;4983679;28;20023;-67
2023/09/08 08:01:06;;;;;;;14.27;9.60;;;;;;;;;;4989313;28;20549;-68
2023/09/08 08:03:31;;;;;;;16.80;9.52;;;;;;;;;;4986103;28;20043;-68
2023/09/08 08:05:58;;;;;;;13.77;9.45;;;;;;;;;;4978632;28;20039;-68
2023/09/08 08:08:23;;;;;;;13.10;9.50;;;;;;;;;;4962577;28;20508;-68
2023/09/08 08:10:48;;;;;;;13.40;9.43;;;;;;;;;;4977456;28;20475;-68
2023/09/08 08:13:14;;;;;;;16.38;10.00;;;;;;;;;;4995713;28;20088;-68
2023/09/08 08:15:42;;;;;;;15.65;9.73;;;;;;;;;;4991328;28;20128;-68
2023/09/08 08:18:09;;;;;;;17.15;9.90;;;;;;;;;;4989589;28;20045;-68
2023/09/08 08:20:35;;;;;;;14.85;9.70;;;;;;;;;;4988552;28;20601;-67
2023/09/08 08:23:04;;;;;;;13.93;9.55;;;;;;;;;;4993052;28;20030;-68
2023/09/08 08:25:30;;;;;;;12.50;9.02;;;;;;;;;;4996973;28;20085;-68
2023/09/08 08:27:58;;;;;;;12.95;9.65;;;;;;;;;;4975867;28;20042;-68
2023/09/08 08:30:23;;;;;;;14.63;9.45;;;;;;;;;;4980657;28;20129;-68
2023/09/08 08:32:51;;;;;;;12.05;9.60;;;;;;;;;;4983557;28;20133;-68
2023/09/08 08:35:16;;;;;;;12.82;9.23;;;;;;;;;;4980671;28;20045;-68
2023/09/08 08:37:42;;;;;;;14.02;9.23;;;;;;;;;;4984496;28;20045;-68
2023/09/08 08:40:10;;;;;;;16.90;9.27;;;;;;;;;;4979501;28;20058;-68
2023/09/08 08:42:36;;;;;;;15.57;10.18;;;;;;;;;;4972389;28;20056;-68
2023/09/08 08:45:03;;;;;;;21.30;9.85;;;;;;;;;;4978743;28;20050;-68
2023/09/08 08:47:28;;;;;;;16.23;9.70;;;;;;;;;;4998121;28;20775;-68
2023/09/08 08:50:00;;;;;;;14.85;9.35;;;;;;;;;;4995087;28;20036;-68
2023/09/08 08:52:27;;;;;;;18.98;9.75;;;;;;;;;;4991616;28;20065;-68
2023/09/08 08:54:52;;;;;;;16.35;9.95;;;;;;;;;;4986437;28;20046;-68
2023/09/08 08:57:18;;;;;;;14.50;10.05;;;;;;;;;;4991157;28;20134;-68
2023/09/08 08:59:45;;;;;;;17.40;10.70;;;;;;;;;;4993631;28;20042;-68
2023/09/08 09:02:12;;;;;;;18.08;11.68;;;;;;;;;;4989469;28;20018;-68
2023/09/08 09:04:38;;;;;;;23.25;12.38;;;;;;;;;;4996163;28;20554;-68
2023/09/08 09:07:06;;;;;;;17.77;11.77;;;;;;;;;;4995037;28;20042;-68
2023/09/08 09:09:31;;;;;;;17.60;11.55;;;;;;;;;;4982509;28;20034;-68
2023/09/08 09:11:56;;;;;;;17.80;12.00;;;;;;;;;;4995105;28;20621;-68
2023/09/08 09:14:23;;;;;;;17.23;11.75;;;;;;;;;;4999883;28;20034;-68
2023/09/08 09:16:48;;;;;;;19.60;11.52;;;;;;;;;;5002202;28;20526;-68
2023/09/08 09:19:27;;;;;;;18.38;12.23;;;;;;;;;;4981296;28;20043;-68
2023/09/08 09:21:54;;;;;;;20.33;12.63;;;;;;;;;;4998698;28;20031;-68
2023/09/08 09:24:40;;;;;;;16.25;10.73;;;;;;;;;;5000052;28;20038;-68
2023/09/08 09:27:07;;;;;;;19.50;10.25;;;;;;;;;;4987637;28;20054;-68
2023/09/08 09:29:33;;;;;;;14.80;9.60;;;;;;;;;;4989718;28;20137;-68
2023/09/08 09:32:07;;;;;;;18.55;9.98;;;;;;;;;;5001178;28;20160;-68
2023/09/08 09:34:34;;;;;;;13.38;9.63;;;;;;;;;;5000281;28;20041;-68
2023/09/08 09:36:59;;;;;;;17.83;9.93;;;;;;;;;;4995970;28;20124;-69
2023/09/08 09:39:26;;;;;;;18.17;10.18;;;;;;;;;;4993946;28;20133;-68
2023/09/08 09:41:56;;;;;;;13.77;9.05;;;;;;;;;;4998771;28;20030;-68
2023/09/08 09:44:22;;;;;;;13.88;9.82;;;;;;;;;;5000441;28;20080;-68
2023/09/08 09:46:48;;;;;;;16.25;10.88;;;;;;;;;;4998636;28;20018;-68
2023/09/08 09:49:17;;;;;;;19.77;10.55;;;;;;;;;;4994317;28;20034;-68
2023/09/08 09:51:44;;;;;;;17.65;11.15;;;;;;;;;;4995053;28;20039;-69
2023/09/08 09:54:09;;;;;;;13.88;10.30;;;;;;;;;;4994959;28;20041;-69
2023/09/08 09:56:37;;;;;;;15.27;9.35;;;;;;;;;;5001383;28;20030;-69
2023/09/08 09:59:03;;;;;;;14.93;9.90;;;;;;;;;;4995249;28;20053;-69
2023/09/08 10:01:29;;;;;;;17.13;10.02;;;;;;;;;;4995879;28;20030;-69
2023/09/08 10:03:55;;;;;;;18.77;10.68;;;;;;;;;;4988773;28;20041;-69
2023/09/08 10:06:21;;;;;;;15.05;9.52;;;;;;;;;;5000189;28;20034;-69
2023/09/08 10:08:47;;;;;;;14.45;9.88;;;;;;;;;;4997636;28;20049;-69
2023/09/08 10:11:19;;;;;;;13.90;9.40;;;;;;;;;;4995958;28;20076;-69
2023/09/08 10:13:47;;;;;;;15.00;9.20;;;;;;;;;;4992664;28;20033;-69
2023/09/08 10:16:15;;;;;;;14.15;9.05;;;;;;;;;;4998520;28;20044;-69
2023/09/08 10:18:44;;;;;;;14.95;10.20;;;;;;;;;;4999987;28;20129;-69
2023/09/08 10:21:10;;;;;;;13.98;9.43;;;;;;;;;;5002305;28;20035;-69
2023/09/08 10:23:44;;;;;;;17.65;9.82;;;;;;;;;;5000406;28;20134;-69
2023/09/08 10:26:11;;;;;;;15.35;9.13;;;;;;;;;;4989418;28;20030;-70
2023/09/08 10:28:37;;;;;;;14.27;8.63;;;;;;;;;;4992004;28;20064;-70
2023/09/08 10:31:03;;;;;;;13.07;9.05;;;;;;;;;;4992754;28;20039;-70
2023/09/08 10:33:30;;;;;;;13.32;8.10;;;;;;;;;;4998730;28;20515;-69
2023/09/08 10:35:57;;;;;;;10.88;8.10;;;;;;;;;;4995826;28;20085;-71
2023/09/08 10:38:27;;;;;;;20.98;8.80;;;;;;;;;;4980762;28;20084;-70
2023/09/08 10:41:13;;;;;;;12.00;8.13;;;;;;;;;;4993520;28;20120;-70
2023/09/08 10:43:39;;;;;;;13.23;7.95;;;;;;;;;;4996225;28;20105;-71
2023/09/08 10:46:20;;;;;;;13.73;8.05;;;;;;;;;;5000847;28;20073;-71
2023/09/08 10:48:46;;;;;;;11.80;8.23;;;;;;;;;;5001913;28;20044;-70
2023/09/08 10:51:15;;;;;;;13.25;8.02;;;;;;;;;;5000380;28;20034;-70
2023/09/08 10:53:41;;;;;;;16.23;10.07;;;;;;;;;;4996201;28;20018;-70
2023/09/08 10:56:06;;;;;;;13.73;8.02;;;;;;;;;;4973734;28;20038;-70
2023/09/08 10:58:35;;;;;;;12.95;8.98;;;;;;;;;;4986953;28;20028;-71
2023/09/08 11:01:04;;;;;;;12.40;8.23;;;;;;;;;;4987854;28;20137;-71
2023/09/08 11:03:38;;;;;;;18.40;8.45;;;;;;;;;;4984715;28;20041;-70
2023/09/08 11:06:04;;;;;;;12.23;9.00;;;;;;;;;;4975399;28;20053;-71
2023/09/08 11:08:30;;;;;;;13.45;8.40;;;;;;;;;;4980300;28;20092;-71
2023/09/08 11:10:56;;;;;;;14.43;9.63;;;;;;;;;;4999108;28;20030;-71
2023/09/08 11:13:22;;;;;;;16.58;10.32;;;;;;;;;;4999243;28;20057;-71
2023/09/08 11:15:47;;;;;;;14.80;9.60;;;;;;;;;;4992618;28;20492;-70
2023/09/08 11:18:13;;;;;;;13.00;9.23;;;;;;;;;;4991147;28;20034;-70
2023/09/08 11:20:38;;;;;;;20.35;10.80;;;;;;;;;;4998188;28;20074;-70
2023/09/08 11:23:05;;;;;;;18.77;11.60;;;;;;;;;;4991754;28;20010;-71
2023/09/08 11:25:33;;;;;;;10.95;6.45;;;;;;;;;;4998348;28;20571;-71
2023/09/08 11:27:58;;;;;;;13.98;9.20;;;;;;;;;;4999552;28;20025;-70
2023/09/08 11:30:25;;;;;;;10.98;6.90;;;;;;;;;;4992872;28;20601;-70
2023/09/08 11:32:50;;;;;;;8.75;5.63;;;;;;;;;;4992226;28;20428;-70
2023/09/08 11:35:16;;;;;;;8.07;5.75;;;;;;;;;;4998469;28;20038;-70
2023/09/08 11:37:42;;;;;;;12.85;6.15;;;;;;;;;;4997544;28;20032;-70
2023/09/08 11:40:11;;;;;;;7.07;5.88;;;;;;;;;;4993448;28;20412;-70
2023/09/08 11:42:43;;;;;;;9.27;6.10;;;;;;;;;;4990367;28;20405;-70
2023/09/08 11:45:13;;;;;;;9.48;7.00;;;;;;;;;;4996290;28;20045;-70
2023/09/08 11:47:41;;;;;;;14.82;6.45;;;;;;;;;;4998700;28;20535;-70
2023/09/08 11:50:07;;;;;;;7.55;5.65;;;;;;;;;;4996678;28;20025;-70
2023/09/08 11:52:32;;;;;;;10.52;5.95;;;;;;;;;;4991469;28;20118;-70
2023/09/08 11:54:58;;;;;;;18.30;6.25;;;;;;;;;;4995107;28;20499;-70
2023/09/08 11:57:24;;;;;;;11.55;6.43;;;;;;;;;;4992566;28;20037;-70
2023/09/08 11:59:50;;;;;;;8.88;6.53;;;;;;;;;;4993904;28;20594;-70
2023/09/08 12:02:15;;;;;;;13.75;6.13;;;;;;;;;;4989003;28;20035;-70
2023/09/08 12:04:42;;;;;;;9.50;6.40;;;;;;;;;;4984098;28;20072;-70
2023/09/08 12:07:15;;;;;;;10.93;6.03;;;;;;;;;;4999245;28;20037;-70
2023/09/08 12:09:40;;;;;;;11.07;6.40;;;;;;;;;;4994082;28;20141;-70
2023/09/08 12:12:14;;;;;;;12.25;6.03;;;;;;;;;;4992886;28;20046;-70
2023/09/08 12:14:42;;;;;;;;;;;;;;;;;;4998218;28;20034;-70
2023/09/08 12:17:08;;;;;;;10.73;5.90;;;;;;;;;;4993619;28;20410;-70
2023/09/08 12:19:36;;;;;;;10.88;5.70;;;;;;;;;;4999834;28;20111;-70
2023/09/08 12:22:03;;;;;;;8.13;5.60;;;;;;;;;;4997848;28;20027;-70
2023/09/08 12:24:49;;;;;;;10.15;5.47;;;;;;;;;;4996770;28;20037;-70
2023/09/08 12:27:16;;;;;;;10.38;6.30;;;;;;;;;;4972307;28;20626;-71
2023/09/08 12:29:51;;;;;;;10.50;6.10;;;;;;;;;;4996194;28;20042;-71
2023/09/08 12:32:16;;;;;;;6.35;5.43;;;;;;;;;;4995753;28;20050;-71
2023/09/08 12:34:41;;;;;;;9.73;6.20;;;;;;;;;;4992785;28;20427;-70
2023/09/08 12:37:07;;;;;;;9.48;6.10;;;;;;;;;;5004228;28;20589;-71
2023/09/08 12:39:32;;;;;;;9.52;5.60;;;;;;;;;;4996602;28;20112;-71
2023/09/08 12:41:58;;;;;;;10.20;5.85;;;;;;;;;;4999540;28;20125;-71
2023/09/08 12:44:23;;;;;;;10.48;6.13;;;;;;;;;;5002872;28;20054;-71
2023/09/08 12:46:49;;;;;;;7.25;5.47;;;;;;;;;;5000950;28;20053;-71
2023/09/08 12:49:14;;;;;;;15.27;6.20;;;;;;;;;;4996558;28;20546;-71
2023/09/08 12:51:40;;;;;;;17.88;5.93;;;;;;;;;;4998171;28;20041;-70
2023/09/08 12:54:05;;;;;;;8.27;5.70;;;;;;;;;;4997224;28;20038;-70
2023/09/08 12:56:30;;;;;;;22.55;6.35;;;;;;;;;;4998658;28;20065;-71
2023/09/08 12:58:56;;;;;;;10.70;5.30;;;;;;;;;;5002885;28;20046;-70
2023/09/08 13:01:21;;;;;;;9.52;5.50;;;;;;;;;;4992134;28;20019;-71
2023/09/08 13:03:46;;;;;;;6.35;5.32;;;;;;;;;;4987488;28;20057;-72
2023/09/08 13:06:12;;;;;;;9.00;5.40;;;;;;;;;;4999972;28;20104;-71
2023/09/08 13:08:37;;;;;;;9.63;5.88;;;;;;;;;;4999831;28;20048;-71
2023/09/08 13:11:03;;;;;;;8.68;5.70;;;;;;;;;;4994205;28;20567;-70
2023/09/08 13:13:29;;;;;;;8.02;5.80;;;;;;;;;;4993726;28;20030;-71
2023/09/08 13:15:54;;;;;;;16.65;5.68;;;;;;;;;;4980632;28;20048;-71
2023/09/08 13:18:19;;;;;;;9.13;5.43;;;;;;;;;;4993641;28;20294;-70
2023/09/08 13:20:45;;;;;;;8.25;5.78;;;;;;;;;;4999850;28;20072;-71
2023/09/08 13:23:10;;;;;;;8.27;5.60;;;;;;;;;;5000096;28;20033;-70
2023/09/08 13:25:35;;;;;;;8.88;5.68;;;;;;;;;;4988766;28;20058;-71
2023/09/08 13:28:01;;;;;;;7.50;5.30;;;;;;;;;;4999833;28;20052;-71
2023/09/08 13:30:27;;;;;;;7.40;5.13;;;;;;;;;;4994643;28;20045;-71
2023/09/08 13:32:53;;;;;;;7.75;5.40;;;;;;;;;;4989850;28;20547;-72
2023/09/08 13:35:18;;;;;;;8.13;5.47;;;;;;;;;;4994141;28;20037;-70
2023/09/08 13:37:44;;;;;;;10.07;5.18;;;;;;;;;;5000700;28;20036;-70
2023/09/08 13:40:09;;;;;;;10.73;5.03;;;;;;;;;;4993997;28;20158;-70
2023/09/08 13:42:35;;;;;;;7.13;5.22;;;;;;;;;;5001400;28;20042;-70
2023/09/08 13:45:00;;;;;;;8.35;5.28;;;;;;;;;;4997665;28;20065;-70
2023/09/08 13:47:25;;;;;;;7.80;5.32;;;;;;;;;;4982613;28;20121;-69
2023/09/08 13:49:51;;;;;;;8.35;5.30;;;;;;;;;;4991431;28;20027;-70
2023/09/08 13:52:16;;;;;;;7.50;5.70;;;;;;;;;;4981608;28;20057;-71
2023/09/08 13:54:41;;;;;;;6.47;5.28;;;;;;;;;;4996143;28;20045;-70
2023/09/08 13:57:07;;;;;;;10.95;5.22;;;;;;;;;;4993102;28;20039;-69
2023/09/08 13:59:32;;;;;;;10.45;5.22;;;;;;;;;;4996876;28;20500;-70
2023/09/08 14:01:58;;;;;;;6.95;5.10;;;;;;;;;;4990413;28;20065;-69
2023/09/08 14:04:24;;;;;;;7.72;5.43;;;;;;;;;;4990622;28;20030;-70
2023/09/08 14:06:50;;;;;;;9.40;5.13;;;;;;;;;;4994043;28;20064;-70
2023/09/08 14:09:15;;;;;;;10.93;5.15;;;;;;;;;;4999140;28;20074;-70
2023/09/08 14:11:41;;;;;;;7.95;5.43;;;;;;;;;;4997302;28;20041;-70
2023/09/08 14:14:06;;;;;;;15.50;5.63;;;;;;;;;;4992051;28;20450;-70
2023/09/08 14:16:32;;;;;;;10.90;5.78;;;;;;;;;;4995255;28;20034;-70
2023/09/08 14:18:57;;;;;;;8.13;5.57;;;;;;;;;;4998393;28;20042;-70
2023/09/08 14:21:22;;;;;;;8.65;5.88;;;;;;;;;;4997315;28;20495;-71
2023/09/08 14:23:48;;;;;;;9.40;5.80;;;;;;;;;;4991781;28;20033;-70
2023/09/08 14:26:13;;;;;;;10.80;6.18;;;;;;;;;;4994132;28;20065;-70