Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:02:18;;;;;;;;;;;14.60;72.30;;;;;;5090613;28;19919;-66
2023/09/09 00:04:45;;;;;;;;;;;14.70;71.70;;;;;;5085327;28;19913;-66
2023/09/09 00:07:11;;;;;;;;;;;14.80;71.60;;;;;;5072258;28;19920;-65
2023/09/09 00:09:39;;;;;;;;;;;14.80;71.30;;;;;;5082400;28;19916;-66
2023/09/09 00:12:06;;;;;;;;;;;14.90;70.30;;;;;;5080904;28;20392;-66
2023/09/09 00:14:33;;;;;;;;;;;15.00;69.90;;;;;;5073667;28;20332;-64
2023/09/09 00:16:59;;;;;;;;;;;15.10;69.80;;;;;;5078622;28;19912;-64
2023/09/09 00:19:27;;;;;;;;;;;15.10;69.80;;;;;;5092769;28;19961;-66
2023/09/09 00:21:55;;;;;;;;;;;15.10;69.00;;;;;;5086364;28;19912;-64
2023/09/09 00:24:21;;;;;;;;;;;15.20;69.20;;;;;;5085244;28;20251;-65
2023/09/09 00:26:48;;;;;;;;;;;15.30;67.40;;;;;;5076323;28;19927;-64
2023/09/09 00:29:14;;;;;;;;;;;15.30;65.40;;;;;;5092100;28;19916;-63
2023/09/09 00:31:41;;;;;;;;;;;15.30;65.50;;;;;;5086126;28;19912;-64
2023/09/09 00:34:08;;;;;;;;;;;15.30;64.60;;;;;;5086943;28;19908;-64
2023/09/09 00:36:34;;;;;;;;;;;15.40;65.60;;;;;;5081528;28;19913;-66
2023/09/09 00:39:03;;;;;;;;;;;15.40;63.80;;;;;;5092701;28;19909;-64
2023/09/09 00:41:30;;;;;;;;;;;15.50;64.10;;;;;;5085764;28;19956;-68
2023/09/09 00:43:57;;;;;;;;;;;15.50;63.50;;;;;;5089921;28;20308;-65
2023/09/09 00:46:24;;;;;;;;;;;15.50;63.70;;;;;;5092250;28;19963;-65
2023/09/09 00:48:51;;;;;;;;;;;15.60;63.20;;;;;;5091992;28;19920;-65
2023/09/09 00:51:22;;;;;;;;;;;15.80;63.60;;;;;;5084858;28;20214;-64
2023/09/09 00:53:49;;;;;;;;;;;15.90;64.70;;;;;;5078330;28;19995;-65
2023/09/09 00:56:15;;;;;;;;;;;16.00;63.80;;;;;;5072233;28;19914;-65
2023/09/09 00:58:42;;;;;;;;;;;16.00;64.30;;;;;;5090075;28;20484;-69
2023/09/09 01:01:08;;;;;;;;;;;16.00;64.10;;;;;;5079800;28;19912;-64
2023/09/09 01:03:35;;;;;;;;;;;16.10;64.40;;;;;;5087125;28;19944;-65
2023/09/09 01:06:03;;;;;;;;;;;16.20;64.10;;;;;;5071355;28;19919;-64
2023/09/09 01:08:30;;;;;;;;;;;16.30;63.90;;;;;;5087532;28;19927;-64
2023/09/09 01:10:57;;;;;;;;;;;16.30;63.10;;;;;;5089060;28;19912;-64
2023/09/09 01:13:24;;;;;;;;;;;16.30;64.00;;;;;;5092012;28;20465;-64
2023/09/09 01:15:51;;;;;;;;;;;16.50;63.00;;;;;;5072337;28;19951;-65
2023/09/09 01:18:18;;;;;;;;;;;16.50;62.00;;;;;;5085649;28;19916;-64
2023/09/09 01:20:50;;;;;;;;;;;16.60;62.60;;;;;;5088779;28;19912;-65
2023/09/09 01:23:16;;;;;;;;;;;16.70;63.10;;;;;;5091050;28;20214;-65
2023/09/09 01:25:43;;;;;;;;;;;16.80;62.70;;;;;;5073143;28;19912;-63
2023/09/09 01:28:10;;;;;;;;;;;16.90;62.00;;;;;;5083561;28;19920;-64
2023/09/09 01:30:36;;;;;;;;;;;17.00;61.60;;;;;;5086835;28;19974;-69
2023/09/09 01:33:03;;;;;;;;;;;17.20;61.90;;;;;;5090880;28;19920;-65
2023/09/09 01:35:29;;;;;;;;;;;17.30;61.40;;;;;;5091072;28;19919;-64
2023/09/09 01:37:57;;;;;;;;;;;17.40;62.30;;;;;;5090229;28;19908;-65
2023/09/09 01:40:23;;;;;;;;;;;17.60;60.20;;;;;;5076153;28;19934;-65
2023/09/09 01:42:50;;;;;;;;;;;17.80;60.20;;;;;;5078721;28;19958;-66
2023/09/09 01:45:17;;;;;;;;;;;17.90;59.80;;;;;;5075705;28;19938;-65
2023/09/09 01:47:44;;;;;;;;;;;18.00;59.90;;;;;;5077929;28;20049;-64
2023/09/09 01:50:10;;;;;;;;;;;18.00;60.10;;;;;;5095929;28;19914;-65
2023/09/09 01:52:37;;;;;;;;;;;18.30;59.40;;;;;;5081403;28;19912;-65
2023/09/09 01:55:04;;;;;;;;;;;18.30;58.90;;;;;;5075159;28;20352;-66
2023/09/09 01:57:30;;;;;;;;;;;18.50;58.30;;;;;;5075928;28;20373;-64
2023/09/09 01:59:58;;;;;;;;;;;18.80;59.40;;;;;;5081217;28;19912;-66
2023/09/09 02:02:24;;;;;;;;;;;19.00;58.50;;;;;;5092682;28;19912;-69
2023/09/09 02:04:51;;;;;;;;;;;19.20;58.70;;;;;;5085118;28;19912;-70
2023/09/09 02:07:18;;;;;;;;;;;19.50;58.40;;;;;;5095459;28;19920;-69
2023/09/09 02:09:45;;;;;;;;;;;19.70;60.90;;;;;;5095320;28;20376;-63
2023/09/09 02:12:12;;;;;;;;;;;19.80;58.60;;;;;;5094259;28;19916;-67
2023/09/09 02:14:38;;;;;;;;;;;20.10;57.50;;;;;;5094646;28;19916;-66
2023/09/09 02:17:05;;;;;;;;;;;20.30;57.70;;;;;;5089013;28;20319;-65
2023/09/09 02:19:32;;;;;;;;;;;20.40;55.60;;;;;;5095086;28;19912;-67
2023/09/09 02:21:58;;;;;;;;;;;20.40;55.80;;;;;;5091702;28;19920;-67
2023/09/09 02:24:25;;;;;;;;;;;20.40;55.30;;;;;;5092178;28;20277;-68
2023/09/09 02:26:52;;;;;;;;;;;20.30;55.20;;;;;;5090067;28;19924;-62
2023/09/09 02:29:19;;;;;;;;;;;20.40;54.90;;;;;;5093618;28;20003;-66
2023/09/09 02:31:45;;;;;;;;;;;20.70;55.50;;;;;;5091031;28;19951;-65
2023/09/09 02:34:12;;;;;;;;;;;21.00;55.80;;;;;;5094437;28;19962;-65
2023/09/09 02:36:43;;;;;;;;;;;21.20;53.80;;;;;;5093861;28;19912;-66
2023/09/09 02:39:10;;;;;;;;;;;21.40;52.40;;;;;;5082003;28;19920;-65
2023/09/09 02:41:36;;;;;;;;;;;21.80;54.10;;;;;;5093385;28;20001;-67
2023/09/09 02:44:03;;;;;;;;;;;22.40;55.50;;;;;;5087457;28;19909;-63
2023/09/09 02:46:30;;;;;;;;;;;23.20;53.70;;;;;;5074747;28;19921;-64
2023/09/09 02:48:56;;;;;;;;;;;24.30;50.50;;;;;;5074837;28;20330;-68
2023/09/09 02:51:23;;;;;;;;;;;25.20;48.40;;;;;;5083908;28;19912;-68
2023/09/09 02:53:50;;;;;;;;;;;26.40;49.00;;;;;;5094104;28;20019;-64
2023/09/09 02:56:17;;;;;;;;;;;27.60;48.70;;;;;;5079569;28;19953;-67
2023/09/09 02:58:44;;;;;;;;;;;28.50;45.50;;;;;;5074529;28;19940;-66
2023/09/09 03:01:11;;;;;;;;;;;28.60;45.60;;;;;;5087821;28;19928;-67
2023/09/09 03:03:37;;;;;;;;;;;29.30;45.90;;;;;;5093895;28;20365;-66
2023/09/09 03:06:05;;;;;;;;;;;30.50;44.10;;;;;;5093362;28;20060;-67
2023/09/09 03:08:32;;;;;;;;;;;30.80;43.80;;;;;;5077617;28;20372;-65
2023/09/09 03:10:58;;;;;;;;;;;31.80;42.80;;;;;;5088931;28;19915;-68
2023/09/09 03:13:27;;;;;;;;;;;32.90;42.90;;;;;;5073809;28;20384;-65
2023/09/09 03:15:54;;;;;;;;;;;32.40;41.00;;;;;;5079382;28;19912;-65
2023/09/09 03:18:20;;;;;;;;;;;32.30;41.00;;;;;;5083605;28;19920;-66
2023/09/09 03:20:47;;;;;;;;;;;32.50;43.00;;;;;;5074182;28;20380;-65
2023/09/09 03:23:13;;;;;;;;;;;32.60;44.10;;;;;;5074149;28;19912;-69
2023/09/09 03:25:40;;;;;;;;;;;32.60;43.70;;;;;;5073281;28;19912;-67
2023/09/09 03:28:07;;;;;;;;;;;32.70;43.50;;;;;;5072935;28;19917;-68
2023/09/09 03:30:52;;;;;;;;;;;32.10;43.90;;;;;;5086858;28;20357;-67
2023/09/09 03:33:18;;;;;;;;;;;32.30;43.90;;;;;;5072048;28;19912;-68
2023/09/09 03:35:45;;;;;;;;;;;32.40;44.40;;;;;;5073448;28;19908;-65
2023/09/09 03:38:11;;;;;;;;;;;33.40;44.50;;;;;;5071335;28;20327;-67
2023/09/09 03:40:38;;;;;;;;;;;34.10;44.60;;;;;;5082058;28;19912;-68
2023/09/09 03:43:05;;;;;;;;;;;34.20;44.20;;;;;;5082853;28;20875;-67
2023/09/09 03:45:32;;;;;;;;;;;34.60;44.70;;;;;;5085440;28;20215;-67
2023/09/09 03:47:58;;;;;;;;;;;34.80;44.00;;;;;;5075828;28;19923;-66
2023/09/09 03:50:25;;;;;;;;;;;34.40;44.50;;;;;;5084760;28;19908;-68
2023/09/09 03:52:51;;;;;;;;;;;34.30;43.30;;;;;;5076705;28;19924;-67
2023/09/09 03:55:18;;;;;;;;;;;34.00;44.50;;;;;;5082418;28;20365;-67
2023/09/09 03:57:45;;;;;;;;;;;34.60;43.90;;;;;;5072790;28;19944;-68
2023/09/09 04:00:12;;;;;;;;;;;34.60;42.60;;;;;;5079838;28;19965;-67
2023/09/09 04:02:39;;;;;;;;;;;33.70;42.80;;;;;;5077652;28;19912;-65
2023/09/09 04:05:07;;;;;;;;;;;33.30;44.10;;;;;;5072635;28;20003;-69
2023/09/09 04:07:35;;;;;;;;;;;33.90;43.70;;;;;;5072294;28;19924;-65
2023/09/09 04:10:02;;;;;;;;;;;34.40;43.50;;;;;;5089888;28;19936;-67
2023/09/09 04:12:29;;;;;;;;;;;34.60;43.20;;;;;;5078379;28;20277;-66
2023/09/09 04:14:56;;;;;;;;;;;34.20;43.20;;;;;;5072220;28;19912;-70
2023/09/09 04:17:22;;;;;;;;;;;34.00;43.10;;;;;;5071465;28;20797;-67
2023/09/09 04:19:49;;;;;;;;;;;34.00;43.70;;;;;;5079333;28;20009;-66
2023/09/09 04:22:15;;;;;;;;;;;33.70;43.00;;;;;;5075192;28;19919;-69
2023/09/09 04:24:42;;;;;;;;;;;33.60;43.40;;;;;;5079423;28;20420;-67
2023/09/09 04:27:09;;;;;;;;;;;33.50;44.30;;;;;;5091342;28;19969;-67
2023/09/09 04:29:35;;;;;;;;;;;33.90;44.90;;;;;;5088427;28;19912;-67
2023/09/09 04:32:02;;;;;;;;;;;34.20;43.40;;;;;;5076723;28;19916;-67
2023/09/09 04:34:29;;;;;;;;;;;33.60;43.60;;;;;;5085320;28;19957;-68
2023/09/09 04:36:55;;;;;;;;;;;33.60;43.50;;;;;;5086144;28;19908;-67
2023/09/09 04:39:22;;;;;;;;;;;33.90;43.70;;;;;;5072025;28;19912;-71
2023/09/09 04:41:48;;;;;;;;;;;33.80;42.90;;;;;;5078627;28;19908;-67
2023/09/09 04:44:15;;;;;;;;;;;33.70;42.80;;;;;;5071619;28;19913;-69
2023/09/09 04:46:42;;;;;;;;;;;34.10;43.30;;;;;;5079500;28;20396;-67
2023/09/09 04:49:08;;;;;;;;;;;34.30;43.50;;;;;;5079298;28;19921;-65
2023/09/09 04:51:35;;;;;;;;;;;33.90;43.30;;;;;;5087057;28;19913;-70
2023/09/09 04:54:02;;;;;;;;;;;33.50;43.50;;;;;;5090882;28;20396;-65
2023/09/09 04:56:29;;;;;;;;;;;32.80;44.70;;;;;;5090384;28;19909;-66
2023/09/09 04:58:56;;;;;;;;;;;32.90;44.00;;;;;;5090382;28;19915;-73
2023/09/09 05:01:22;;;;;;;;;;;32.60;43.80;;;;;;5090615;28;19912;-67
2023/09/09 05:03:49;;;;;;;;;;;32.60;44.00;;;;;;5081279;28;20026;-67
2023/09/09 05:06:15;;;;;;;;;;;32.20;44.20;;;;;;5075095;28;19920;-67
2023/09/09 05:08:42;;;;;;;;;;;32.20;44.50;;;;;;5080381;28;20022;-67
2023/09/09 05:11:10;;;;;;;;;;;33.10;44.70;;;;;;5092566;28;19908;-65
2023/09/09 05:13:36;;;;;;;;;;;33.00;44.10;;;;;;5083317;28;19912;-68
2023/09/09 05:16:03;;;;;;;;;;;32.80;44.70;;;;;;5082304;28;19954;-69
2023/09/09 05:18:30;;;;;;;;;;;33.70;43.60;;;;;;5085858;28;19958;-66
2023/09/09 05:20:56;;;;;;;;;;;33.90;43.50;;;;;;5096303;28;19908;-66
2023/09/09 05:23:23;;;;;;;;;;;33.90;43.70;;;;;;5093170;28;19998;-65
2023/09/09 05:25:49;;;;;;;;;;;33.60;43.60;;;;;;5075443;28;19908;-67
2023/09/09 05:28:16;;;;;;;;;;;33.10;44.00;;;;;;5076118;28;19923;-66
2023/09/09 05:30:43;;;;;;;;;;;33.80;43.90;;;;;;5075477;28;20022;-67
2023/09/09 05:33:09;;;;;;;;;;;34.20;43.80;;;;;;5076709;28;19948;-66
2023/09/09 05:35:36;;;;;;;;;;;33.90;43.30;;;;;;5096757;28;20022;-66
2023/09/09 05:38:02;;;;;;;;;;;33.50;43.50;;;;;;5096626;28;19960;-67
2023/09/09 05:40:29;;;;;;;;;;;33.30;43.80;;;;;;5096734;28;19909;-66
2023/09/09 05:42:56;;;;;;;;;;;32.30;44.30;;;;;;5077256;28;19912;-66
2023/09/09 05:45:22;;;;;;;;;;;33.00;44.40;;;;;;5094662;28;19912;-67
2023/09/09 05:47:49;;;;;;;;;;;32.90;44.20;;;;;;5096507;28;19923;-67
2023/09/09 05:50:16;;;;;;;;;;;33.10;43.50;;;;;;5096427;28;20034;-69
2023/09/09 05:52:43;;;;;;;;;;;32.70;43.70;;;;;;5096187;28;19997;-67
2023/09/09 05:55:09;;;;;;;;;;;33.10;43.70;;;;;;5079245;28;19912;-66
2023/09/09 05:57:36;;;;;;;;;;;32.90;44.10;;;;;;5078387;28;19974;-67
2023/09/09 06:00:04;;;;;;;;;;;32.20;43.90;;;;;;5096035;28;19912;-66
2023/09/09 06:02:31;;;;;;;;;;;31.20;45.50;;;;;;5096012;28;20003;-66
2023/09/09 06:04:57;;;;;;;;;;;31.30;44.70;;;;;;5080826;28;19918;-65
2023/09/09 06:07:24;;;;;;;;;;;31.30;44.90;;;;;;5075691;28;19916;-67
2023/09/09 06:09:51;;;;;;;;;;;31.80;45.30;;;;;;5075737;28;19915;-67
2023/09/09 06:12:17;;;;;;;;;;;31.80;44.90;;;;;;5081377;28;19946;-67
2023/09/09 06:14:44;;;;;;;;;;;30.90;45.10;;;;;;5082964;28;20015;-67
2023/09/09 06:17:11;;;;;;;;;;;31.00;45.90;;;;;;5075529;28;20324;-67
2023/09/09 06:19:37;;;;;;;;;;;30.90;45.70;;;;;;5075783;28;19956;-67
2023/09/09 06:22:04;;;;;;;;;;;31.20;46.30;;;;;;5075431;28;19908;-65
2023/09/09 06:24:30;;;;;;;;;;;31.30;46.10;;;;;;5076028;28;19916;-67
2023/09/09 06:26:57;;;;;;;;;;;31.50;46.40;;;;;;5082833;28;20359;-66
2023/09/09 06:29:26;;;;;;;;;;;31.30;45.40;;;;;;5087646;28;20262;-66
2023/09/09 06:31:52;;;;;;;;;;;31.00;46.40;;;;;;5083748;28;19923;-69
2023/09/09 06:34:19;;;;;;;;;;;30.30;45.90;;;;;;5082682;28;19912;-65
2023/09/09 06:36:45;;;;;;;;;;;30.20;46.40;;;;;;5095103;28;19908;-69
2023/09/09 06:39:12;;;;;;;;;;;30.20;46.30;;;;;;5095153;28;19919;-66
2023/09/09 06:41:39;;;;;;;;;;;30.20;45.90;;;;;;5095406;28;19960;-66
2023/09/09 06:44:05;;;;;;;;;;;29.80;45.90;;;;;;5087752;28;19912;-67
2023/09/09 06:46:32;;;;;;;;;;;29.60;46.60;;;;;;5072858;28;19924;-65
2023/09/09 06:48:59;;;;;;;;;;;29.20;45.70;;;;;;5086134;28;19920;-66
2023/09/09 06:51:26;;;;;;;;;;;27.50;45.80;;;;;;5095011;28;19908;-66
2023/09/09 06:53:52;;;;;;;;;;;26.40;47.70;;;;;;5090134;28;19920;-66
2023/09/09 06:56:19;;;;;;;;;;;25.40;49.40;;;;;;5074861;28;19956;-67
2023/09/09 06:58:46;;;;;;;;;;;24.30;51.30;;;;;;5074237;28;19962;-67
2023/09/09 07:01:12;;;;;;;;;;;23.00;51.80;;;;;;5090686;28;19943;-67
2023/09/09 07:03:40;;;;;;;;;;;22.20;53.30;;;;;;5077644;28;19935;-67
2023/09/09 07:06:07;;;;;;;;;;;21.50;53.90;;;;;;5091928;28;20024;-65
2023/09/09 07:08:39;;;;;;;;;;;20.70;55.50;;;;;;5077654;28;19978;-67
2023/09/09 07:11:05;;;;;;;;;;;20.10;57.10;;;;;;5074383;28;19909;-66
2023/09/09 07:13:32;;;;;;;;;;;19.70;57.10;;;;;;5074365;28;19936;-65
2023/09/09 07:15:59;;;;;;;;;;;19.30;57.70;;;;;;5091049;28;20307;-65
2023/09/09 07:18:25;;;;;;;;;;;19.10;59.00;;;;;;5091756;28;19912;-69
2023/09/09 07:20:52;;;;;;;;;;;18.90;59.20;;;;;;5093430;28;19912;-64
2023/09/09 07:23:19;;;;;;;;;;;18.70;60.00;;;;;;5092669;28;20245;-68
2023/09/09 07:25:48;;;;;;;;;;;18.50;60.50;;;;;;5088574;28;19908;-65
2023/09/09 07:28:15;;;;;;;;;;;18.30;61.90;;;;;;5089450;28;19962;-66
2023/09/09 07:30:41;;;;;;;;;;;18.10;61.60;;;;;;5090731;28;19919;-65
2023/09/09 07:33:08;;;;;;;;;;;17.90;62.00;;;;;;5092632;28;19915;-67
2023/09/09 07:35:38;;;;;;;;;;;17.80;62.70;;;;;;5092106;28;19953;-67
2023/09/09 07:38:06;;;;;;;;;;;17.70;61.70;;;;;;5092165;28;20353;-67
2023/09/09 07:40:32;;;;;;;;;;;17.50;62.20;;;;;;5087034;28;19916;-68
2023/09/09 07:42:59;;;;;;;;;;;17.30;62.40;;;;;;5079350;28;19998;-65
2023/09/09 07:45:27;;;;;;;;;;;17.20;62.80;;;;;;5087665;28;19912;-68
2023/09/09 07:47:53;;;;;;;;;;;17.10;63.30;;;;;;5086357;28;19924;-65
2023/09/09 07:50:20;;;;;;;;;;;17.00;63.50;;;;;;5091050;28;19919;-67
2023/09/09 07:52:47;;;;;;;;;;;16.90;64.20;;;;;;5092897;28;19931;-65
2023/09/09 07:55:13;;;;;;;;;;;16.70;64.00;;;;;;5093254;28;19908;-66
2023/09/09 07:57:40;;;;;;;;;;;16.50;64.40;;;;;;5092500;28;19912;-64
2023/09/09 08:00:07;;;;;;;;;;;16.40;64.60;;;;;;5092478;28;19927;-72
2023/09/09 08:02:35;;;;;;;;;;;16.30;65.90;;;;;;5092530;28;19908;-66
2023/09/09 08:05:02;;;;;;;;;;;16.30;66.00;;;;;;5090062;28;19916;-66
2023/09/09 08:07:29;;;;;;;;;;;16.30;66.60;;;;;;5092289;28;20024;-66
2023/09/09 08:09:56;;;;;;;;;;;16.30;66.70;;;;;;5092411;28;20293;-70
2023/09/09 08:12:22;;;;;;;;;;;16.10;66.90;;;;;;5090435;28;19963;-69
2023/09/09 08:15:02;;;;;;;;;;;16.10;67.60;;;;;;5091721;28;19916;-66
2023/09/09 08:17:29;;;;;;;;;;;16.10;67.70;;;;;;5088689;28;19948;-72
2023/09/09 08:19:55;;;;;;;;;;;16.00;68.70;;;;;;5092385;28;19915;-67
2023/09/09 08:22:22;;;;;;;;;;;16.00;68.70;;;;;;5092919;28;20286;-67
2023/09/09 08:24:48;;;;;;;;;;;16.00;68.60;;;;;;5092396;28;19958;-66
2023/09/09 08:27:15;;;;;;;;;;;15.90;68.40;;;;;;5093070;28;19915;-65
2023/09/09 08:29:42;;;;;;;;;;;15.80;69.60;;;;;;5093239;28;19951;-68
2023/09/09 08:32:09;;;;;;;;;;;15.70;69.60;;;;;;5093391;28;20006;-65
2023/09/09 08:34:37;;;;;;;;;;;15.60;69.80;;;;;;5093327;28;20375;-65
2023/09/09 08:37:03;;;;;;;;;;;15.50;70.40;;;;;;5093013;28;19908;-64
2023/09/09 08:39:30;;;;;;;;;;;15.50;71.40;;;;;;5091340;28;20418;-65
2023/09/09 08:42:09;;;;;;;;;;;15.40;71.50;;;;;;5091300;28;19953;-66
2023/09/09 08:44:45;;;;;;;;;;;15.30;71.10;;;;;;5093134;28;19908;-67
2023/09/09 08:47:12;;;;;;;;;;;15.30;71.60;;;;;;5091325;28;20004;-65
2023/09/09 08:49:41;;;;;;;;;;;15.30;71.70;;;;;;5092774;28;19916;-66
2023/09/09 08:52:12;;;;;;;;;;;15.30;70.90;;;;;;5093001;28;19915;-65
2023/09/09 08:54:39;;;;;;;;;;;15.20;71.00;;;;;;5092879;28;19915;-66
2023/09/09 08:57:06;;;;;;;;;;;15.10;71.60;;;;;;5092933;28;20036;-66
2023/09/09 08:59:33;;;;;;;;;;;15.10;72.90;;;;;;5082122;28;19919;-65
2023/09/09 09:02:01;;;;;;;;;;;15.10;73.40;;;;;;5072781;28;20438;-65
2023/09/09 09:04:28;;;;;;;;;;;15.00;73.20;;;;;;5072677;28;19915;-65
2023/09/09 09:06:56;;;;;;;;;;;14.90;73.20;;;;;;5072747;28;19915;-63
2023/09/09 09:09:23;;;;;;;;;;;14.90;74.30;;;;;;5078010;28;20440;-66
2023/09/09 09:11:50;;;;;;;;;;;14.90;74.60;;;;;;5092166;28;19916;-66
2023/09/09 09:14:17;;;;;;;;;;;14.80;75.00;;;;;;5092975;28;19958;-64
2023/09/09 09:16:44;;;;;;;;;;;14.70;74.70;;;;;;5092849;28;19996;-65
2023/09/09 09:19:18;;;;;;;;;;;14.70;75.90;;;;;;5092984;28;20034;-64
2023/09/09 09:21:45;;;;;;;;;;;14.60;75.20;;;;;;5092886;28;19908;-66
2023/09/09 09:24:12;;;;;;;;;;;14.60;74.90;;;;;;5092691;28;19955;-67
2023/09/09 09:26:38;;;;;;;;;;;14.60;74.90;;;;;;5092667;28;19962;-65
2023/09/09 09:29:05;;;;;;;;;;;14.60;74.10;;;;;;5086702;28;19920;-66
2023/09/09 09:31:32;;;;;;;;;;;14.70;74.10;;;;;;5090072;28;20343;-65
2023/09/09 09:33:59;;;;;;;;;;;14.70;74.30;;;;;;5091766;28;19919;-65
2023/09/09 09:36:27;;;;;;;;;;;14.70;72.80;;;;;;5092051;28;19965;-66
2023/09/09 09:38:55;;;;;;;;;;;14.60;72.30;;;;;;5091117;28;19944;-66
2023/09/09 09:41:22;;;;;;;;;;;14.60;71.00;;;;;;5089119;28;19998;-68
2023/09/09 09:43:49;;;;;;;;;;;14.60;71.00;;;;;;5088739;28;19912;-65
2023/09/09 09:46:17;;;;;;;;;;;14.50;70.30;;;;;;5092753;28;19927;-66
2023/09/09 09:48:44;;;;;;;;;;;14.50;69.80;;;;;;5088075;28;19966;-65
2023/09/09 09:51:10;;;;;;;;;;;14.50;69.90;;;;;;5072105;28;20298;-65
2023/09/09 09:53:49;;;;;;;;;;;14.50;69.30;;;;;;5072012;28;19908;-66
2023/09/09 09:56:16;;;;;;;;;;;14.40;68.80;;;;;;5072429;28;20277;-64
2023/09/09 09:58:48;;;;;;;;;;;14.40;68.70;;;;;;5071883;28;19916;-66
2023/09/09 10:01:14;;;;;;;;;;;14.30;68.80;;;;;;5072636;28;19912;-69
2023/09/09 10:03:55;;;;;;;;;;;14.40;68.70;;;;;;5083959;28;19923;-66
2023/09/09 10:06:28;;;;;;;;;;;14.30;69.30;;;;;;5095156;28;19908;-66
2023/09/09 10:09:09;;;;;;;;;;;14.30;69.70;;;;;;5094941;28;19916;-67
2023/09/09 10:11:40;;;;;;;;;;;14.30;70.60;;;;;;5095052;28;19948;-70
2023/09/09 10:14:09;;;;;;;;;;;14.30;69.70;;;;;;5095054;28;20003;-66
2023/09/09 10:16:37;;;;;;;;;;;14.20;69.50;;;;;;5096051;28;19908;-64
2023/09/09 10:19:04;;;;;;;;;;;14.20;69.00;;;;;;5095942;28;19916;-65
2023/09/09 10:21:31;;;;;;;;;;;14.10;68.70;;;;;;5095807;28;19936;-68
2023/09/09 10:23:58;;;;;;;;;;;14.10;67.90;;;;;;5078739;28;19919;-67
2023/09/09 10:26:25;;;;;;;;;;;14.00;68.00;;;;;;5075398;28;19999;-65
2023/09/09 10:28:52;;;;;;;;;;;14.00;68.00;;;;;;5075459;28;20442;-65
2023/09/09 10:31:20;;;;;;;;;;;14.00;69.10;;;;;;5092058;28;19981;-66
2023/09/09 10:33:48;;;;;;;;;;;13.90;69.00;;;;;;5095787;28;19916;-66
2023/09/09 10:36:17;;;;;;;;;;;13.90;69.80;;;;;;5095831;28;19936;-66
2023/09/09 10:38:43;;;;;;;;;;;13.90;69.30;;;;;;5089778;28;19923;-65
2023/09/09 10:41:10;;;;;;;;;;;13.80;69.40;;;;;;5075100;28;19920;-66
2023/09/09 10:43:37;;;;;;;;;;;13.80;69.20;;;;;;5075547;28;19909;-64
2023/09/09 10:46:04;;;;;;;;;;;13.70;68.90;;;;;;5076254;28;19922;-66
2023/09/09 10:48:31;;;;;;;;;;;13.60;69.10;;;;;;5073819;28;19920;-66
2023/09/09 10:50:58;;;;;;;;;;;13.50;69.20;;;;;;5075018;28;20276;-72
2023/09/09 10:53:31;;;;;;;;;;;13.50;69.40;;;;;;5074041;28;19916;-67
2023/09/09 10:56:23;;;;;;;;;;;13.40;69.70;;;;;;5075045;28;19909;-65
2023/09/09 10:58:51;;;;;;;;;;;13.30;70.10;;;;;;5089968;28;19913;-65
2023/09/09 11:01:24;;;;;;;;;;;13.30;69.90;;;;;;5095045;28;19961;-64
2023/09/09 11:03:51;;;;;;;;;;;13.20;70.20;;;;;;5095265;28;20349;-66
2023/09/09 11:06:24;;;;;;;;;;;13.20;70.80;;;;;;5095272;28;19920;-65
2023/09/09 11:08:53;;;;;;;;;;;13.20;70.70;;;;;;5093408;28;20011;-66
2023/09/09 11:11:27;;;;;;;;;;;13.10;70.80;;;;;;5090625;28;19920;-70
2023/09/09 11:14:05;;;;;;;;;;;13.10;70.80;;;;;;5103253;28;19920;-65
2023/09/09 11:16:32;;;;;;;;;;;13.00;71.30;;;;;;5093981;28;19912;-64
2023/09/09 11:19:08;;;;;;;;;;;13.00;72.10;;;;;;5094618;28;19962;-66
2023/09/09 11:21:37;;;;;;;;;;;13.00;72.40;;;;;;5095051;28;20377;-67
2023/09/09 11:24:04;;;;;;;;;;;13.00;72.30;;;;;;5094812;28;19915;-65
2023/09/09 11:26:31;;;;;;;;;;;12.90;72.30;;;;;;5081533;28;19912;-65
2023/09/09 11:28:58;;;;;;;;;;;12.90;71.60;;;;;;5074008;28;20381;-67
2023/09/09 11:31:24;;;;;;;;;;;12.90;71.30;;;;;;5088402;28;19916;-64
2023/09/09 11:33:55;;;;;;;;;;;12.90;71.50;;;;;;5094357;28;19918;-65
2023/09/09 11:36:22;;;;;;;;;;;12.80;71.60;;;;;;5094356;28;19919;-67
2023/09/09 11:38:48;;;;;;;;;;;12.80;71.30;;;;;;5090946;28;19912;-65
2023/09/09 11:41:22;;;;;;;;;;;12.70;71.40;;;;;;5074634;28;19954;-65
2023/09/09 11:44:07;;;;;;;;;;;12.80;72.60;;;;;;5074434;28;19915;-67
2023/09/09 11:46:47;;;;;;;;;;;12.70;72.00;;;;;;5073792;28;20384;-65
2023/09/09 11:49:19;;;;;;;;;;;12.70;73.20;;;;;;5073966;28;20365;-65
2023/09/09 11:51:46;;;;;;;;;;;12.70;72.70;;;;;;5074025;28;19915;-65
2023/09/09 11:54:17;;;;;;;;;;;12.60;71.70;;;;;;5083930;28;19976;-66
2023/09/09 11:56:44;;;;;;;;;;;12.70;72.20;;;;;;5094139;28;19999;-67
2023/09/09 11:59:11;;;;;;;;;;;12.70;72.90;;;;;;5094201;28;19908;-65
2023/09/09 12:01:44;;;;;;;;;;;12.60;72.80;;;;;;5091287;28;19959;-68
2023/09/09 12:04:12;;;;;;;;;;;12.50;74.30;;;;;;5073629;28;19969;-67
2023/09/09 12:06:43;;;;;;;;;;;12.50;73.80;;;;;;5073557;28;20258;-70
2023/09/09 12:09:10;;;;;;;;;;;12.40;75.00;;;;;;5082965;28;19920;-68
2023/09/09 12:11:39;;;;;;;;;;;12.40;74.60;;;;;;5094055;28;19999;-67
2023/09/09 12:14:06;;;;;;;;;;;12.40;74.30;;;;;;5093839;28;19908;-69
2023/09/09 12:16:33;;;;;;;;;;;12.40;75.60;;;;;;5093992;28;20007;-65
2023/09/09 12:19:00;;;;;;;;;;;12.30;75.10;;;;;;5075549;28;19913;-65
2023/09/09 12:21:26;;;;;;;;;;;12.30;75.10;;;;;;5077356;28;19919;-68
2023/09/09 12:24:00;;;;;;;;;;;12.30;75.00;;;;;;5093628;28;20391;-65
2023/09/09 12:26:27;;;;;;;;;;;12.20;74.50;;;;;;5092694;28;19912;-64
2023/09/09 12:29:11;;;;;;;;;;;12.20;75.20;;;;;;5080462;28;20395;-65
2023/09/09 12:31:54;;;;;;;;;;;12.10;74.30;;;;;;5073201;28;19908;-66
2023/09/09 12:34:22;;;;;;;;;;;12.10;74.60;;;;;;5073615;28;19931;-65
2023/09/09 12:36:49;;;;;;;;;;;12.00;74.60;;;;;;5081519;28;19916;-65
2023/09/09 12:39:33;;;;;;;;;;;12.10;75.60;;;;;;5093529;28;19904;-66
2023/09/09 12:42:04;;;;;;;;;;;12.00;75.20;;;;;;5093855;28;19950;-65
2023/09/09 12:44:32;;;;;;;;;;;12.00;75.40;;;;;;5093346;28;20342;-65
2023/09/09 12:47:02;;;;;;;;;;;12.00;75.70;;;;;;5093235;28;19924;-66
2023/09/09 12:49:29;;;;;;;;;;;11.90;74.70;;;;;;5091314;28;20077;-65
2023/09/09 12:51:55;;;;;;;;;;;12.00;74.70;;;;;;5092916;28;19972;-70
2023/09/09 12:54:22;;;;;;;;;;;12.00;74.80;;;;;;5093230;28;20068;-68
2023/09/09 12:56:49;;;;;;;;;;;12.00;74.90;;;;;;5093355;28;19995;-66
2023/09/09 12:59:15;;;;;;;;;;;12.00;75.30;;;;;;5093031;28;20328;-66
2023/09/09 13:01:42;;;;;;;;;;;12.00;75.30;;;;;;5093031;28;19908;-66
2023/09/09 13:04:09;;;;;;;;;;;12.00;75.40;;;;;;5093221;28;19908;-64
2023/09/09 13:06:35;;;;;;;;;;;11.90;75.50;;;;;;5083092;28;19913;-66
2023/09/09 13:09:02;;;;;;;;;;;12.00;74.80;;;;;;5072594;28;19978;-64
2023/09/09 13:11:29;;;;;;;;;;;11.90;74.50;;;;;;5073189;28;19909;-65
2023/09/09 13:13:56;;;;;;;;;;;11.90;75.00;;;;;;5072840;28;20426;-64
2023/09/09 13:16:23;;;;;;;;;;;11.90;74.20;;;;;;5072858;28;19919;-65
2023/09/09 13:18:51;;;;;;;;;;;11.90;74.30;;;;;;5089272;28;19913;-64
2023/09/09 13:21:17;;;;;;;;;;;11.90;75.70;;;;;;5092982;28;19916;-64
2023/09/09 13:23:44;;;;;;;;;;;11.90;75.00;;;;;;5093034;28;19908;-66
2023/09/09 13:26:10;;;;;;;;;;;11.90;75.10;;;;;;5084425;28;19912;-66
2023/09/09 13:28:37;;;;;;;;;;;11.80;75.10;;;;;;5072553;28;19923;-69
2023/09/09 13:31:04;;;;;;;;;;;11.90;75.80;;;;;;5071695;28;20044;-64
2023/09/09 13:33:30;;;;;;;;;;;11.80;75.00;;;;;;5072618;28;19908;-66
2023/09/09 13:35:57;;;;;;;;;;;11.80;75.90;;;;;;5076588;28;19912;-65
2023/09/09 13:38:24;;;;;;;;;;;11.80;75.70;;;;;;5096423;28;20414;-64
2023/09/09 13:40:50;;;;;;;;;;;11.70;75.50;;;;;;5096944;28;20300;-67
2023/09/09 13:43:17;;;;;;;;;;;11.70;76.40;;;;;;5096821;28;19915;-64
2023/09/09 13:45:43;;;;;;;;;;;11.70;76.20;;;;;;5088025;28;19920;-65
2023/09/09 13:48:10;;;;;;;;;;;11.60;75.80;;;;;;5076201;28;20301;-65
2023/09/09 13:50:37;;;;;;;;;;;11.70;76.80;;;;;;5076470;28;19909;-64
2023/09/09 13:53:03;;;;;;;;;;;11.60;76.40;;;;;;5076374;28;19910;-66
2023/09/09 13:55:30;;;;;;;;;;;11.50;76.30;;;;;;5077331;28;19908;-65
2023/09/09 13:57:57;;;;;;;;;;;11.60;77.50;;;;;;5096244;28;19994;-69
2023/09/09 14:00:23;;;;;;;;;;;11.40;76.40;;;;;;5096244;28;19923;-65
2023/09/09 14:02:50;;;;;;;;;;;11.40;76.50;;;;;;5096494;28;19908;-65
2023/09/09 14:05:16;;;;;;;;;;;11.40;77.00;;;;;;5081845;28;19966;-65
2023/09/09 14:07:43;;;;;;;;;;;11.40;77.40;;;;;;5076119;28;20934;-72
2023/09/09 14:10:10;;;;;;;;;;;11.30;77.30;;;;;;5076108;28;19916;-65
2023/09/09 14:12:41;;;;;;;;;;;11.30;77.80;;;;;;5076094;28;19961;-64
2023/09/09 14:15:09;;;;;;;;;;;11.30;78.10;;;;;;5075763;28;19951;-64
2023/09/09 14:17:36;;;;;;;;;;;11.30;78.00;;;;;;5075887;28;19908;-63
2023/09/09 14:20:02;;;;;;;;;;;11.20;78.40;;;;;;5075744;28;19923;-65