Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:14;;;;;;;;;1.50;1.50;;;;;;;;5039146;28;45410;-74
2023/09/18 00:02:39;;;;;;;;;1.50;1.50;;;;;;;;5039913;28;45382;-74
2023/09/18 00:05:05;;;;;;;;;3.75;3.75;;;;;;;;5038922;28;45485;-74
2023/09/18 00:07:30;;;;;;;;;3.00;3.00;;;;;;;;5039514;28;46166;-74
2023/09/18 00:09:55;;;;;;;;;2.00;2.00;;;;;;;;5055380;28;45504;-73
2023/09/18 00:12:20;;;;;;;;;3.00;3.00;;;;;;;;5039938;28;45500;-74
2023/09/18 00:14:49;;;;;;;;;3.00;3.00;;;;;;;;5039758;28;45325;-74
2023/09/18 00:17:15;;;;;;;;;2.50;2.50;;;;;;;;5054876;28;47467;-73
2023/09/18 00:19:40;;;;;;;;;4.00;4.00;;;;;;;;5038202;28;45291;-74
2023/09/18 00:22:06;;;;;;;;;2.75;2.50;;;;;;;;5038203;28;45328;-74
2023/09/18 00:24:31;;;;;;;;;3.75;3.25;;;;;;;;5038704;28;45572;-74
2023/09/18 00:26:57;;;;;;;;;5.00;4.00;;;;;;;;5038489;28;45430;-74
2023/09/18 00:29:22;;;;;;;;;2.33;2.33;;;;;;;;5039432;28;45322;-74
2023/09/18 00:31:47;;;;;;;;;3.25;3.25;;;;;;;;5039781;28;45264;-73
2023/09/18 00:34:12;;;;;;;;;4.75;4.75;;;;;;;;5039300;28;45358;-73
2023/09/18 00:36:38;;;;;;;;;4.00;3.00;;;;;;;;5039315;28;45423;-73
2023/09/18 00:39:03;;;;;;;;;4.00;4.00;;;;;;;;5039206;28;45259;-74
2023/09/18 00:41:29;;;;;;;;;4.67;4.67;;;;;;;;5038126;28;45301;-74
2023/09/18 00:43:54;;;;;;;;;4.33;4.33;;;;;;;;5038008;28;45303;-74
2023/09/18 00:46:19;;;;;;;;;4.00;3.50;;;;;;;;5038104;28;45467;-74
2023/09/18 00:48:45;;;;;;;;;6.00;5.00;;;;;;;;5039129;28;45314;-74
2023/09/18 00:51:10;;;;;;;;;4.33;4.33;;;;;;;;5039430;28;45519;-74
2023/09/18 00:53:37;;;;;;;;;3.75;3.00;;;;;;;;5039376;28;45357;-74
2023/09/18 00:56:03;;;;;;;;;5.33;5.33;;;;;;;;5054623;28;48390;-74
2023/09/18 00:58:29;;;;;;;;;2.67;2.67;;;;;;;;5037886;28;45385;-74
2023/09/18 01:00:54;;;;;;;;;3.75;3.00;;;;;;;;5038504;28;45332;-74
2023/09/18 01:03:22;;;;;;;;;3.25;3.25;;;;;;;;5037822;28;45647;-74
2023/09/18 01:05:47;;;;;;;;;4.00;4.00;;;;;;;;5053872;28;47162;-74
2023/09/18 01:08:12;;;;;;;;;4.00;4.00;;;;;;;;5039162;28;45137;-74
2023/09/18 01:10:49;;;;;;;;;4.00;4.00;;;;;;;;5039293;28;45153;-74
2023/09/18 01:13:18;;;;;;;;;2.50;2.50;;;;;;;;5039138;28;45465;-74
2023/09/18 01:15:55;;;;;;;;;2.50;2.50;;;;;;;;5038460;28;45608;-74
2023/09/18 01:18:20;;;;;;;;;3.00;3.00;;;;;;;;5036245;28;45321;-74
2023/09/18 01:20:45;;;;;;;;;2.00;2.00;;;;;;;;5038120;28;45288;-74
2023/09/18 01:23:13;;;;;;;;;1.75;1.75;;;;;;;;5038845;28;45260;-73
2023/09/18 01:25:39;;;;;;;;;3.00;2.25;;;;;;;;5038610;28;45253;-74
2023/09/18 01:28:04;;;;;;;;;3.00;2.00;;;;;;;;5054434;28;45547;-74
2023/09/18 01:30:29;;;;;;;;;3.00;3.00;;;;;;;;5020665;28;45566;-74
2023/09/18 01:32:56;;;;;;;;;2.25;2.25;;;;;;;;5018687;28;45494;-74
2023/09/18 01:35:28;;;;;;;;;5.00;4.50;;;;;;;;5018619;28;45378;-74
2023/09/18 01:37:54;;;;;;;;;2.00;2.00;;;;;;;;5018739;28;45261;-74
2023/09/18 01:40:19;;;;;;;;;3.00;3.00;;;;;;;;5018708;28;45372;-74
2023/09/18 01:42:46;;;;;;;;;2.50;2.50;;;;;;;;5018778;28;45256;-74
2023/09/18 01:45:11;;;;;;;;;2.00;2.00;;;;;;;;5017572;28;45600;-74
2023/09/18 01:47:36;;;;;;;;;3.33;3.00;;;;;;;;5021618;28;45475;-73
2023/09/18 01:50:07;;;;;;;;;3.00;3.00;;;;;;;;5023605;28;45284;-74
2023/09/18 01:52:34;;;;;;;;;2.00;2.00;;;;;;;;5041648;28;45562;-74
2023/09/18 01:54:59;;;;;;;;;2.75;2.00;;;;;;;;5041507;28;45397;-74
2023/09/18 01:57:25;;;;;;;;;2.25;2.25;;;;;;;;5040704;28;45531;-74
2023/09/18 01:59:50;;;;;;;;;2.50;2.50;;;;;;;;5041773;28;45332;-73
2023/09/18 02:02:16;;;;;;;;;1.75;1.50;;;;;;;;5041651;28;45293;-73
2023/09/18 02:04:41;;;;;;;;;3.50;2.50;;;;;;;;5041890;28;45860;-74
2023/09/18 02:07:06;;;;;;;;;1.75;1.75;;;;;;;;5041799;28;45500;-74
2023/09/18 02:09:32;;;;;;;;;6.00;3.00;;;;;;;;5041880;28;45334;-74
2023/09/18 02:11:57;;;;;;;;;1.00;1.00;;;;;;;;5040321;28;45968;-73
2023/09/18 02:14:22;;;;;;;;;3.75;3.00;;;;;;;;5041743;28;46348;-74
2023/09/18 02:16:49;;;;;;;;;2.50;2.25;;;;;;;;5041671;28;45334;-73
2023/09/18 02:19:14;;;;;;;;;2.75;2.75;;;;;;;;5041258;28;45375;-74
2023/09/18 02:21:39;;;;;;;;;2.50;2.00;;;;;;;;5040515;28;45229;-74
2023/09/18 02:24:05;;;;;;;;;5.50;3.00;;;;;;;;5040969;28;45230;-74
2023/09/18 02:26:30;;;;;;;;;4.75;3.50;;;;;;;;5039928;28;45823;-74
2023/09/18 02:28:58;;;;;;;;;2.00;2.00;;;;;;;;5036106;28;45336;-73
2023/09/18 02:31:23;;;;;;;;;2.00;2.00;;;;;;;;5036731;28;45979;-73
2023/09/18 02:33:48;;;;;;;;;1.25;1.25;;;;;;;;5021085;28;45355;-73
2023/09/18 02:36:14;;;;;;;;;2.00;2.00;;;;;;;;5021301;28;45291;-74
2023/09/18 02:38:39;;;;;;;;;3.67;3.67;;;;;;;;5020809;28;45495;-74
2023/09/18 02:41:04;;;;;;;;;5.00;5.00;;;;;;;;5020510;28;45396;-74
2023/09/18 02:43:30;;;;;;;;;3.00;3.00;;;;;;;;5036450;28;46983;-73
2023/09/18 02:45:55;;;;;;;;;1.25;1.25;;;;;;;;5021182;28;45383;-74
2023/09/18 02:48:20;;;;;;;;;4.00;4.00;;;;;;;;5021209;28;45478;-74
2023/09/18 02:50:45;;;;;;;;;3.00;3.00;;;;;;;;5021185;28;45394;-74
2023/09/18 02:53:18;;;;;;;;;4.00;3.00;;;;;;;;5036446;28;47512;-73
2023/09/18 02:55:44;;;;;;;;;4.00;3.00;;;;;;;;5020098;28;45375;-74
2023/09/18 02:58:10;;;;;;;;;6.00;5.50;;;;;;;;5034265;28;45415;-73
2023/09/18 03:00:40;;;;;;;;;3.25;3.00;;;;;;;;5020531;28;45509;-74
2023/09/18 03:03:06;;;;;;;;;3.00;3.00;;;;;;;;5020719;28;45209;-73
2023/09/18 03:05:31;;;;;;;;;4.00;4.00;;;;;;;;5020874;28;45166;-75
2023/09/18 03:07:56;;;;;;;;;4.00;4.00;;;;;;;;5019629;28;45383;-73
2023/09/18 03:10:21;;;;;;;;;4.25;3.75;;;;;;;;5020779;28;45451;-74
2023/09/18 03:12:50;;;;;;;;;6.00;5.00;;;;;;;;5020714;28;45570;-74
2023/09/18 03:15:15;;;;;;;;;4.00;4.00;;;;;;;;5020715;28;45913;-74
2023/09/18 03:17:41;;;;;;;;;5.00;5.00;;;;;;;;5019640;28;45400;-74
2023/09/18 03:20:07;;;;;;;;;4.33;4.00;;;;;;;;5035892;28;46562;-74
2023/09/18 03:22:32;;;;;;;;;3.25;3.25;;;;;;;;5020435;28;45584;-74
2023/09/18 03:24:57;;;;;;;;;5.00;5.00;;;;;;;;5020665;28;45325;-74
2023/09/18 03:27:28;;;;;;;;;6.33;6.00;;;;;;;;5020497;28;45249;-74
2023/09/18 03:29:53;;;;;;;;;3.00;3.00;;;;;;;;5034827;28;45355;-74
2023/09/18 03:32:18;;;;;;;;;5.00;3.67;;;;;;;;5055094;28;46399;-74
2023/09/18 03:34:43;;;;;;;;;4.00;4.00;;;;;;;;5039524;28;45215;-74
2023/09/18 03:37:09;;;;;;;;;5.67;5.67;;;;;;;;5055279;28;45397;-74
2023/09/18 03:39:34;;;;;;;;;4.00;4.00;;;;;;;;5040281;28;45473;-74
2023/09/18 03:41:59;;;;;;;;;2.50;2.50;;;;;;;;5040252;28;45311;-74
2023/09/18 03:44:24;;;;;;;;;4.00;4.00;;;;;;;;5040427;28;45507;-74
2023/09/18 03:46:49;;;;;;;;;4.00;4.00;;;;;;;;5040280;28;45264;-74
2023/09/18 03:49:14;;;;;;;;;5.00;4.00;;;;;;;;5055451;28;45671;-74
2023/09/18 03:51:40;;;;;;;;;4.00;4.00;;;;;;;;5040056;28;46302;-74
2023/09/18 03:54:05;;;;;;;;;1.00;1.00;;;;;;;;5055572;28;45334;-75
2023/09/18 03:56:30;;;;;;;;;4.50;3.75;;;;;;;;5040245;28;45465;-74
2023/09/18 03:58:57;;;;;;;;;5.00;5.00;;;;;;;;5039892;28;45356;-75
2023/09/18 04:01:22;;;;;;;;;7.00;5.00;;;;;;;;5039892;28;46307;-74
2023/09/18 04:03:48;;;;;;;;;4.50;4.50;;;;;;;;5039782;28;45286;-75
2023/09/18 04:06:13;;;;;;;;;6.00;4.50;;;;;;;;5039738;28;45603;-75
2023/09/18 04:08:38;;;;;;;;;5.33;5.33;;;;;;;;5038488;28;45362;-75
2023/09/18 04:11:04;;;;;;;;;2.00;2.00;;;;;;;;5038955;28;46012;-75
2023/09/18 04:13:29;;;;;;;;;4.67;4.67;;;;;;;;5054854;28;45341;-75
2023/09/18 04:15:56;;;;;;;;;5.00;4.00;;;;;;;;5040056;28;45266;-74
2023/09/18 04:18:22;;;;;;;;;6.00;4.67;;;;;;;;5039476;28;45884;-75
2023/09/18 04:20:47;;;;;;;;;2.50;2.00;;;;;;;;5054949;28;46196;-75
2023/09/18 04:23:22;;;;;;;;;5.33;4.33;;;;;;;;5039730;28;45350;-75
2023/09/18 04:25:48;;;;;;;;;4.00;4.00;;;;;;;;5039475;28;45484;-74
2023/09/18 04:28:14;;;;;;;;;4.00;4.00;;;;;;;;5039190;28;45441;-75
2023/09/18 04:30:39;;;;;;;;;4.25;3.50;;;;;;;;5019017;28;45314;-75
2023/09/18 04:33:04;;;;;;;;;6.67;5.33;;;;;;;;5019533;28;45498;-75
2023/09/18 04:35:31;;;;;;;;;4.75;3.50;;;;;;;;5024276;28;45926;-75
2023/09/18 04:37:56;;;;;;;;;5.67;4.00;;;;;;;;5054485;28;46002;-75
2023/09/18 04:40:23;;;;;;;;;5.00;5.00;;;;;;;;5038653;28;46105;-74
2023/09/18 04:42:49;;;;;;;;;6.00;4.00;;;;;;;;5039223;28;45310;-75
2023/09/18 04:45:15;;;;;;;;;4.75;4.75;;;;;;;;5037565;28;45415;-75
2023/09/18 04:47:41;;;;;;;;;5.00;3.75;;;;;;;;5037797;28;46069;-75
2023/09/18 04:50:09;;;;;;;;;4.00;4.00;;;;;;;;5039132;28;46378;-75
2023/09/18 04:52:35;;;;;;;;;4.25;3.75;;;;;;;;5039244;28;45263;-75
2023/09/18 04:55:00;;;;;;;;;3.50;3.50;;;;;;;;5054863;28;45587;-75
2023/09/18 04:57:25;;;;;;;;;4.00;4.00;;;;;;;;5039219;28;45555;-75
2023/09/18 04:59:50;;;;;;;;;4.00;4.00;;;;;;;;5038990;28;45404;-75
2023/09/18 05:02:16;;;;;;;;;9.00;4.25;;;;;;;;5038986;28;45342;-75
2023/09/18 05:04:41;;;;;;;;;4.00;4.00;;;;;;;;5039361;28;45320;-75
2023/09/18 05:07:06;;;;;;;;;4.00;4.00;;;;;;;;5037670;28;47233;-75
2023/09/18 05:09:32;;;;;;;;;3.00;3.00;;;;;;;;5039033;28;46150;-75
2023/09/18 05:11:58;;;;;;;;;3.75;3.75;;;;;;;;5039204;28;45342;-75
2023/09/18 05:14:23;;;;;;;;;4.00;4.00;;;;;;;;5039138;28;45262;-75
2023/09/18 05:16:48;;;;;;;;;6.67;6.67;;;;;;;;5038964;28;45755;-75
2023/09/18 05:19:13;;;;;;;;;4.25;4.25;;;;;;;;5038853;28;45411;-75
2023/09/18 05:21:38;;;;;;;;;4.25;4.00;;;;;;;;5040465;28;45273;-75
2023/09/18 05:24:04;;;;;;;;;5.67;5.67;;;;;;;;5042724;28;45491;-75
2023/09/18 05:26:30;;;;;;;;;4.00;4.00;;;;;;;;5041139;28;45381;-75
2023/09/18 05:28:55;;;;;;;;;3.00;3.00;;;;;;;;5042230;28;45224;-75
2023/09/18 05:31:20;;;;;;;;;4.75;4.50;;;;;;;;5042492;28;45734;-75
2023/09/18 05:33:46;;;;;;;;;5.75;5.00;;;;;;;;5041471;28;45196;-76
2023/09/18 05:36:12;;;;;;;;;6.25;6.25;;;;;;;;5022199;28;45204;-75
2023/09/18 05:38:37;;;;;;;;;4.75;4.00;;;;;;;;5021802;28;46257;-75
2023/09/18 05:41:05;;;;;;;;;5.50;5.50;;;;;;;;5021433;28;45327;-75
2023/09/18 05:43:30;;;;;;;;;4.33;4.33;;;;;;;;5020712;28;45401;-75
2023/09/18 05:45:56;;;;;;;;;6.33;6.33;;;;;;;;5021857;28;45295;-75
2023/09/18 05:48:21;;;;;;;;;5.00;5.00;;;;;;;;5021951;28;46194;-74
2023/09/18 05:50:47;;;;;;;;;4.75;3.75;;;;;;;;5022087;28;45373;-74
2023/09/18 05:53:12;;;;;;;;;7.00;5.67;;;;;;;;5021600;28;45285;-75
2023/09/18 05:55:38;;;;;;;;;6.00;5.00;;;;;;;;5021106;28;45639;-76
2023/09/18 05:58:04;;;;;;;;;4.33;4.00;;;;;;;;5021706;28;45378;-75
2023/09/18 06:00:30;;;;;;;;;5.00;5.00;;;;;;;;5020612;28;45503;-76
2023/09/18 06:02:56;;;;;;;;;5.50;5.50;;;;;;;;5034429;28;45349;-76
2023/09/18 06:05:21;;;;;;;;;6.33;6.33;;;;;;;;5041587;28;45669;-76
2023/09/18 06:07:47;;;;;;;;;5.33;5.33;;;;;;;;5040343;28;47445;-78
2023/09/18 06:10:12;;;;;;;;;3.75;3.75;;;;;;;;5045205;28;45334;-76
2023/09/18 06:12:40;;;;;;;;;6.50;6.50;;;;;;;;5047566;28;45155;-79
2023/09/18 06:15:11;;;;;;;;;4.50;4.50;;;;;;;;5040603;28;46049;-79
2023/09/18 06:17:39;;;;;;;;;6.67;5.67;;;;;;;;5041420;28;46300;-79
2023/09/18 06:20:06;;;;;;;;;8.75;6.75;;;;;;;;5041690;28;45417;-77
2023/09/18 06:22:32;;;;;;;;;6.25;6.25;;;;;;;;5042436;28;45269;-79
2023/09/18 06:24:58;;;;;;;;;6.00;5.00;;;;;;;;5043512;28;45255;-79
2023/09/18 06:27:23;;;;;;;;;7.00;6.67;;;;;;;;5033707;28;45441;-79
2023/09/18 06:29:48;;;;;;;;;7.67;7.00;;;;;;;;5034850;28;45333;-79
2023/09/18 06:32:13;;;;;;;;;6.00;6.00;;;;;;;;5042503;28;45240;-78
2023/09/18 06:34:42;;;;;;;;;6.00;6.00;;;;;;;;5041709;28;45252;-77
2023/09/18 06:37:08;;;;;;;;;10.33;6.00;;;;;;;;5040448;28;47249;-78
2023/09/18 06:39:33;;;;;;;;;6.00;6.00;;;;;;;;5040457;28;45133;-79
2023/09/18 06:41:58;;;;;;;;;6.67;6.00;;;;;;;;5053064;28;45474;-77
2023/09/18 06:44:24;;;;;;;;;6.00;6.00;;;;;;;;5037539;28;45301;-78
2023/09/18 06:46:49;;;;;;;;;7.67;7.33;;;;;;;;5037681;28;48747;-78
2023/09/18 06:49:14;;;;;;;;;5.33;5.33;;;;;;;;5040943;28;46355;-77
2023/09/18 06:51:39;;;;;;;;;6.00;6.00;;;;;;;;5041336;28;45509;-77
2023/09/18 06:54:04;;;;;;;;;8.33;8.00;;;;;;;;5032369;28;45983;-77
2023/09/18 06:56:30;;;;;;;;;6.33;6.33;;;;;;;;5040736;28;48082;-76
2023/09/18 06:58:55;;;;;;;;;7.00;7.00;;;;;;;;5042924;28;45516;-76
2023/09/18 07:01:21;;;;;;;;;7.50;7.50;;;;;;;;5040165;28;45388;-76
2023/09/18 07:03:50;;;;;;;;;8.00;8.00;;;;;;;;5028933;28;44884;-76
2023/09/18 07:06:15;;;;;;;;;9.67;9.00;;;;;;;;5025400;28;45588;-75
2023/09/18 07:08:41;;;;;;;;;9.67;9.67;;;;;;;;5025315;28;45314;-74
2023/09/18 07:11:06;;;;;;;;;7.67;7.67;;;;;;;;5042160;28;45418;-74
2023/09/18 07:13:32;;;;;;;;;12.00;9.67;;;;;;;;5048385;28;45352;-73
2023/09/18 07:15:57;;;;;;;;;8.33;8.00;;;;;;;;5050953;28;46197;-74
2023/09/18 07:18:22;;;;;;;;;9.67;9.67;;;;;;;;5046911;28;45789;-74
2023/09/18 07:20:47;;;;;;;;;8.00;8.00;;;;;;;;5046504;28;45453;-74
2023/09/18 07:23:13;;;;;;;;;10.00;10.00;;;;;;;;5048576;28;46088;-74
2023/09/18 07:25:39;;;;;;;;;9.33;9.00;;;;;;;;5048871;28;45320;-74
2023/09/18 07:28:05;;;;;;;;;10.00;9.67;;;;;;;;5055317;28;45297;-75
2023/09/18 07:30:31;;;;;;;;;8.67;8.67;;;;;;;;5058347;28;45369;-75
2023/09/18 07:32:59;;;;;;;;;9.00;9.00;;;;;;;;5060359;28;45544;-75
2023/09/18 07:35:24;;;;;;;;;12.67;11.00;;;;;;;;5059657;28;46331;-75
2023/09/18 07:37:50;;;;;;;;;10.33;9.00;;;;;;;;5051822;28;45383;-76
2023/09/18 07:40:18;;;;;;;;;9.33;9.00;;;;;;;;5049506;28;45625;-74
2023/09/18 07:42:46;;;;;;;;;9.67;9.67;;;;;;;;5048525;28;44880;-74
2023/09/18 07:45:11;;;;;;;;;9.67;8.67;;;;;;;;5038305;28;45295;-74
2023/09/18 07:47:36;;;;;;;;;7.33;7.33;;;;;;;;5043414;28;45355;-75
2023/09/18 07:50:01;;;;;;;;;9.00;9.00;;;;;;;;5042771;28;45386;-74
2023/09/18 07:52:27;;;;;;;;;13.33;13.33;;;;;;;;5045154;28;45326;-78
2023/09/18 07:54:52;;;;;;;;;10.00;10.00;;;;;;;;5040135;28;47481;-78
2023/09/18 07:57:18;;;;;;;;;12.33;11.67;;;;;;;;5041256;28;45313;-79
2023/09/18 07:59:44;;;;;;;;;11.67;10.67;;;;;;;;5041430;28;45472;-76
2023/09/18 08:02:09;;;;;;;;;10.75;10.75;;;;;;;;5038472;28;45464;-77
2023/09/18 08:04:34;;;;;;;;;11.33;11.00;;;;;;;;5041591;28;45992;-77
2023/09/18 08:07:00;;;;;;;;;10.00;10.00;;;;;;;;5041084;28;45294;-79
2023/09/18 08:09:25;;;;;;;;;11.00;11.00;;;;;;;;5040530;28;45354;-78
2023/09/18 08:11:55;;;;;;;;;9.00;9.00;;;;;;;;5041227;28;45269;-77
2023/09/18 08:14:20;;;;;;;;;8.25;8.00;;;;;;;;5039839;28;45460;-78
2023/09/18 08:16:45;;;;;;;;;12.00;10.00;;;;;;;;5040590;28;45420;-78
2023/09/18 08:19:11;;;;;;;;;10.67;9.00;;;;;;;;5039555;28;45478;-78
2023/09/18 08:21:36;;;;;;;;;11.67;11.67;;;;;;;;5040658;28;45938;-79
2023/09/18 08:24:02;;;;;;;;;9.00;9.00;;;;;;;;5042051;28;45390;-78
2023/09/18 08:26:28;;;;;;;;;7.75;7.00;;;;;;;;5041965;28;45335;-78
2023/09/18 08:28:53;;;;;;;;;13.33;12.00;;;;;;;;5036904;28;45410;-79
2023/09/18 08:31:18;;;;;;;;;5.00;5.00;;;;;;;;5022223;28;45303;-81
2023/09/18 08:33:43;;;;;;;;;9.25;8.50;;;;;;;;5033161;28;47517;-80
2023/09/18 08:36:09;;;;;;;;;9.67;9.67;;;;;;;;5038199;28;45791;-81
2023/09/18 08:38:34;;;;;;;;;9.00;8.50;;;;;;;;5039114;28;45449;-81
2023/09/18 08:40:59;;;;;;;;;10.00;10.00;;;;;;;;5037784;28;45828;-80
2023/09/18 08:43:25;;;;;;;;;9.33;9.33;;;;;;;;5037411;28;47080;-83
2023/09/18 08:45:55;;;;;;;;;9.67;9.67;;;;;;;;5038861;28;45282;-82
2023/09/18 08:48:21;;;;;;;;;10.25;10.00;;;;;;;;5034882;28;45473;-81
2023/09/18 08:50:47;;;;;;;;;9.25;9.25;;;;;;;;5038531;28;45353;-80
2023/09/18 08:53:12;;;;;;;;;10.50;9.00;;;;;;;;5038443;28;46337;-80
2023/09/18 08:55:37;;;;;;;;;7.50;7.50;;;;;;;;5037092;28;45809;-80
2023/09/18 08:58:03;;;;;;;;;9.25;8.75;;;;;;;;5042763;28;45448;-79
2023/09/18 09:00:28;;;;;;;;;8.50;7.75;;;;;;;;5041045;28;46089;-79
2023/09/18 09:02:54;;;;;;;;;8.25;8.25;;;;;;;;5042880;28;45315;-78
2023/09/18 09:05:20;;;;;;;;;10.50;9.75;;;;;;;;5042765;28;45288;-76
2023/09/18 09:07:45;;;;;;;;;11.67;7.67;;;;;;;;5041344;28;45543;-79
2023/09/18 09:10:10;;;;;;;;;7.75;7.75;;;;;;;;5042576;28;45307;-79
2023/09/18 09:12:56;;;;;;;;;10.25;8.75;;;;;;;;5042757;28;46044;-79
2023/09/18 09:15:22;;;;;;;;;9.00;8.75;;;;;;;;5042687;28;45363;-79
2023/09/18 09:17:49;;;;;;;;;8.75;8.25;;;;;;;;5042541;28;45274;-80
2023/09/18 09:20:15;;;;;;;;;9.00;8.00;;;;;;;;5042882;28;45225;-78
2023/09/18 09:22:40;;;;;;;;;9.00;8.75;;;;;;;;5043211;28;47421;-82
2023/09/18 09:25:22;;;;;;;;;6.75;5.75;;;;;;;;5054769;28;45310;-78
2023/09/18 09:27:47;;;;;;;;;10.00;9.67;;;;;;;;5035351;28;45456;-78
2023/09/18 09:30:18;;;;;;;;;8.50;8.00;;;;;;;;5039832;28;45516;-77
2023/09/18 09:32:47;;;;;;;;;9.50;8.00;;;;;;;;5039823;28;46980;-78
2023/09/18 09:35:18;;;;;;;;;7.25;7.00;;;;;;;;5042403;28;45365;-78
2023/09/18 09:37:44;;;;;;;;;9.00;9.00;;;;;;;;5042125;28;45323;-79
2023/09/18 09:40:14;;;;;;;;;9.25;9.25;;;;;;;;5038820;28;45296;-78
2023/09/18 09:42:40;;;;;;;;;11.50;10.00;;;;;;;;5042116;28;45408;-79
2023/09/18 09:45:11;;;;;;;;;9.25;9.25;;;;;;;;5042172;28;45296;-80
2023/09/18 09:47:37;;;;;;;;;7.25;7.00;;;;;;;;5044556;28;45391;-80
2023/09/18 09:50:09;;;;;;;;;7.67;7.00;;;;;;;;5045159;28;45495;-79
2023/09/18 09:52:35;;;;;;;;;7.00;7.00;;;;;;;;5045423;28;46322;-80
2023/09/18 09:55:02;;;;;;;;;5.00;5.00;;;;;;;;5044337;28;45350;-77
2023/09/18 09:57:29;;;;;;;;;8.00;8.00;;;;;;;;5043212;28;45509;-79
2023/09/18 10:00:06;;;;;;;;;7.75;7.75;;;;;;;;5043052;28;45463;-80
2023/09/18 10:02:34;;;;;;;;;6.50;6.50;;;;;;;;5040396;28;46224;-79
2023/09/18 10:04:59;;;;;;;;;9.00;7.33;;;;;;;;5041985;28;46427;-81
2023/09/18 10:07:25;;;;;;;;;8.75;8.00;;;;;;;;5039515;28;45280;-80
2023/09/18 10:09:50;;;;;;;;;6.00;6.00;;;;;;;;5042731;28;45335;-79
2023/09/18 10:12:20;;;;;;;;;7.50;7.50;;;;;;;;5044104;28;46046;-83
2023/09/18 10:14:48;;;;;;;;;7.50;7.00;;;;;;;;5044173;28;46201;-84
2023/09/18 10:17:18;;;;;;;;;7.50;7.50;;;;;;;;5044722;28;45231;-80
2023/09/18 10:19:53;;;;;;;;;8.00;7.00;;;;;;;;5043232;28;45454;-79
2023/09/18 10:22:22;;;;;;;;;10.33;9.00;;;;;;;;5041756;28;46367;-79
2023/09/18 10:24:50;;;;;;;;;8.75;8.75;;;;;;;;5046463;28;45328;-77
2023/09/18 10:27:17;;;;;;;;;8.00;7.50;;;;;;;;5043935;28;45223;-78
2023/09/18 10:29:44;;;;;;;;;8.25;8.25;;;;;;;;5030548;28;45315;-79
2023/09/18 10:32:09;;;;;;;;;7.00;6.75;;;;;;;;5020792;28;47994;-79
2023/09/18 10:34:35;;;;;;;;;8.75;8.00;;;;;;;;5021810;28;45456;-78
2023/09/18 10:37:06;;;;;;;;;6.00;6.00;;;;;;;;5038268;28;45289;-78
2023/09/18 10:39:34;;;;;;;;;7.00;7.00;;;;;;;;5030410;28;45430;-76
2023/09/18 10:42:01;;;;;;;;;6.25;6.25;;;;;;;;5041627;28;45333;-78
2023/09/18 10:44:27;;;;;;;;;7.00;7.00;;;;;;;;5041227;28;45301;-78
2023/09/18 10:46:53;;;;;;;;;6.50;6.50;;;;;;;;5034470;28;46024;-80
2023/09/18 10:49:18;;;;;;;;;6.00;6.00;;;;;;;;5041220;28;45472;-80
2023/09/18 10:51:45;;;;;;;;;6.50;5.75;;;;;;;;5024265;28;45339;-81
2023/09/18 10:54:11;;;;;;;;;7.25;7.25;;;;;;;;5027943;28;46319;-79
2023/09/18 10:56:36;;;;;;;;;6.25;6.25;;;;;;;;5041528;28;45592;-79
2023/09/18 10:59:03;;;;;;;;;7.00;7.00;;;;;;;;5040639;28;45495;-80
2023/09/18 11:01:31;;;;;;;;;7.75;7.00;;;;;;;;5038031;28;45454;-79
2023/09/18 11:04:01;;;;;;;;;7.50;7.25;;;;;;;;5032630;28;45536;-79
2023/09/18 11:06:27;;;;;;;;;9.00;9.00;;;;;;;;5036037;28;45281;-79
2023/09/18 11:09:01;;;;;;;;;7.25;6.25;;;;;;;;5038333;28;46020;-79
2023/09/18 11:11:29;;;;;;;;;7.50;6.00;;;;;;;;5039872;28;45251;-80
2023/09/18 11:13:55;;;;;;;;;6.25;5.25;;;;;;;;5039413;28;45380;-79
2023/09/18 11:16:27;;;;;;;;;7.00;7.00;;;;;;;;5040032;28;46703;-79
2023/09/18 11:18:53;;;;;;;;;7.50;7.50;;;;;;;;5050693;28;46506;-80
2023/09/18 11:21:23;;;;;;;;;5.25;5.25;;;;;;;;5039572;28;46137;-81
2023/09/18 11:23:57;;;;;;;;;6.00;6.00;;;;;;;;5037599;28;45409;-79
2023/09/18 11:26:22;;;;;;;;;5.50;5.00;;;;;;;;5036969;28;45681;-79
2023/09/18 11:28:48;;;;;;;;;4.50;4.50;;;;;;;;5036399;28;46147;-79
2023/09/18 11:31:14;;;;;;;;;7.00;5.50;;;;;;;;5039658;28;46281;-80
2023/09/18 11:33:40;;;;;;;;;4.75;4.75;;;;;;;;5038329;28;45434;-79
2023/09/18 11:36:12;;;;;;;;;5.25;5.25;;;;;;;;5039482;28;45366;-79
2023/09/18 11:38:51;;;;;;;;;6.75;6.75;;;;;;;;5035502;28;45445;-80
2023/09/18 11:41:20;;;;;;;;;7.25;6.75;;;;;;;;5039769;28;45382;-78
2023/09/18 11:43:46;;;;;;;;;5.75;5.75;;;;;;;;5037927;28;45352;-80
2023/09/18 11:46:12;;;;;;;;;6.75;6.75;;;;;;;;5040141;28;45292;-80
2023/09/18 11:48:37;;;;;;;;;5.50;5.50;;;;;;;;5039817;28;45486;-80
2023/09/18 11:51:05;;;;;;;;;5.50;5.50;;;;;;;;5040075;28;45286;-80
2023/09/18 11:53:33;;;;;;;;;4.25;4.25;;;;;;;;5038425;28;45905;-79
2023/09/18 11:55:59;;;;;;;;;3.75;3.75;;;;;;;;5040301;28;45417;-77
2023/09/18 11:58:24;;;;;;;;;4.25;3.50;;;;;;;;5038360;28;46020;-77
2023/09/18 12:00:54;;;;;;;;;6.00;5.00;;;;;;;;5039831;28;45352;-79
2023/09/18 12:03:25;;;;;;;;;5.00;5.00;;;;;;;;5039682;28;45287;-79
2023/09/18 12:05:53;;;;;;;;;6.50;6.00;;;;;;;;5039580;28;45344;-79
2023/09/18 12:08:18;;;;;;;;;5.75;5.75;;;;;;;;5039932;28;45315;-79
2023/09/18 12:10:43;;;;;;;;;6.25;6.25;;;;;;;;5039768;28;45840;-79
2023/09/18 12:13:09;;;;;;;;;4.50;4.50;;;;;;;;5039953;28;45387;-79
2023/09/18 12:15:34;;;;;;;;;4.25;3.75;;;;;;;;5038505;28;45460;-79
2023/09/18 12:18:14;;;;;;;;;5.00;4.50;;;;;;;;5038052;28;45983;-79
2023/09/18 12:20:49;;;;;;;;;9.00;6.75;;;;;;;;5038132;28;47353;-79
2023/09/18 12:23:20;;;;;;;;;5.00;4.75;;;;;;;;5039760;28;45276;-79
2023/09/18 12:25:47;;;;;;;;;5.50;5.50;;;;;;;;5039814;28;45334;-79
2023/09/18 12:28:14;;;;;;;;;5.00;5.00;;;;;;;;5041191;28;45234;-81
2023/09/18 12:30:40;;;;;;;;;5.25;5.25;;;;;;;;5039323;28;45458;-80
2023/09/18 12:33:05;;;;;;;;;6.75;5.50;;;;;;;;5039781;28;45403;-79
2023/09/18 12:35:30;;;;;;;;;4.50;4.50;;;;;;;;5038378;28;45299;-79
2023/09/18 12:37:57;;;;;;;;;4.75;4.75;;;;;;;;5024500;28;46111;-81
2023/09/18 12:40:23;;;;;;;;;4.50;4.25;;;;;;;;5032964;28;48043;-81
2023/09/18 12:42:49;;;;;;;;;3.25;3.25;;;;;;;;5032729;28;45392;-82
2023/09/18 12:45:15;;;;;;;;;3.00;3.00;;;;;;;;5036399;28;45474;-79
2023/09/18 12:47:41;;;;;;;;;3.25;3.25;;;;;;;;5037430;28;45512;-79
2023/09/18 12:50:11;;;;;;;;;4.00;4.00;;;;;;;;5038295;28;46794;-80
2023/09/18 12:52:36;;;;;;;;;2.50;2.50;;;;;;;;5035411;28;45341;-79
2023/09/18 12:55:04;;;;;;;;;4.00;4.00;;;;;;;;5037838;28;45272;-79
2023/09/18 12:57:30;;;;;;;;;1.00;1.00;;;;;;;;5022444;28;46752;-79
2023/09/18 12:59:55;;;;;;;;;3.00;3.00;;;;;;;;5036077;28;46912;-79
2023/09/18 13:02:20;;;;;;;;;4.25;4.25;;;;;;;;5036924;28;45639;-79
2023/09/18 13:04:55;;;;;;;;;2.50;2.50;;;;;;;;5032250;28;45383;-81
2023/09/18 13:07:21;;;;;;;;;3.00;3.00;;;;;;;;5018562;28;45407;-78
2023/09/18 13:10:03;;;;;;;;;4.00;4.00;;;;;;;;5018414;28;45430;-79
2023/09/18 13:12:41;;;;;;;;;4.75;4.75;;;;;;;;5054327;28;45365;-79
2023/09/18 13:15:12;;;;;;;;;2.00;2.00;;;;;;;;5036826;28;45634;-79
2023/09/18 13:17:44;;;;;;;;;3.50;3.50;;;;;;;;5038039;28;45691;-79
2023/09/18 13:20:12;;;;;;;;;4.75;4.00;;;;;;;;5036366;28;46045;-79
2023/09/18 13:22:39;;;;;;;;;3.00;3.00;;;;;;;;5038709;28;45646;-79
2023/09/18 13:25:04;;;;;;;;;3.50;3.00;;;;;;;;5039304;28;45610;-79
2023/09/18 13:27:30;;;;;;;;;3.75;3.75;;;;;;;;5037992;28;45456;-79
2023/09/18 13:30:02;;;;;;;;;4.50;4.50;;;;;;;;5039836;28;46937;-79
2023/09/18 13:32:31;;;;;;;;;5.00;5.00;;;;;;;;5039929;28;45269;-79
2023/09/18 13:34:56;;;;;;;;;4.50;4.50;;;;;;;;5038064;28;45506;-78
2023/09/18 13:37:21;;;;;;;;;4.00;4.00;;;;;;;;5038697;28;47281;-79
2023/09/18 13:39:46;;;;;;;;;5.50;4.50;;;;;;;;5037636;28;47037;-80
2023/09/18 13:42:12;;;;;;;;;4.00;4.00;;;;;;;;5040840;28;45674;-81
2023/09/18 13:44:37;;;;;;;;;3.00;3.00;;;;;;;;5037000;28;45469;-80
2023/09/18 13:47:03;;;;;;;;;3.50;3.50;;;;;;;;5038629;28;45570;-80
2023/09/18 13:49:28;;;;;;;;;5.25;5.25;;;;;;;;5035180;28;47837;-80
2023/09/18 13:51:54;;;;;;;;;4.00;3.00;;;;;;;;5041423;28;45264;-79
2023/09/18 13:54:19;;;;;;;;;4.00;3.00;;;;;;;;5037155;28;45363;-80
2023/09/18 13:56:44;;;;;;;;;4.00;2.50;;;;;;;;5035315;28;45362;-79
2023/09/18 13:59:10;;;;;;;;;3.75;3.75;;;;;;;;5032368;28;46956;-82
2023/09/18 14:01:35;;;;;;;;;3.25;2.50;;;;;;;;5040006;28;45668;-79
2023/09/18 14:04:00;;;;;;;;;3.00;3.00;;;;;;;;5037591;28;46146;-78
2023/09/18 14:06:26;;;;;;;;;4.00;2.00;;;;;;;;5042314;28;45363;-80
2023/09/18 14:08:51;;;;;;;;;3.25;3.25;;;;;;;;5044058;28;45360;-79
2023/09/18 14:11:18;;;;;;;;;5.00;4.00;;;;;;;;5048051;28;45356;-78
2023/09/18 14:13:43;;;;;;;;;3.75;3.75;;;;;;;;5060080;28;45597;-78
2023/09/18 14:16:10;;;;;;;;;2.50;2.50;;;;;;;;5050760;28;46031;-77
2023/09/18 14:18:36;;;;;;;;;3.00;2.00;;;;;;;;5040674;28;46436;-77
2023/09/18 14:21:01;;;;;;;;;3.75;2.75;;;;;;;;5033952;28;44588;-78
2023/09/18 14:23:26;;;;;;;;;1.50;1.50;;;;;;;;5041994;28;45383;-78
2023/09/18 14:25:52;;;;;;;;;2.00;2.00;;;;;;;;5043001;28;45886;-78
2023/09/18 14:28:17;;;;;;;;;4.25;1.25;;;;;;;;5035996;28;45404;-79
2023/09/18 14:30:42;;;;;;;;;1.00;1.00;;;;;;;;5042019;28;45289;-78
2023/09/18 14:33:08;;;;;;;;;1.25;1.25;;;;;;;;5040069;28;45224;-78
2023/09/18 14:35:36;;;;;;;;;1.50;1.50;;;;;;;;5042140;28;45344;-79