Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:00:47;;;;;;;55.90;30.60;;;;;;;1.92;60.61;101073.56;105976;1266;59336;-74
2024/03/01 00:03:14;;;;;;;57.80;31.80;;;;;;;1.92;60.68;101073.20;106600;1259;58448;-75
2024/03/01 00:05:42;;;;;;;55.90;31.80;;;;;;;1.94;60.66;101069.69;106476;1260;62027;-74
2024/03/01 00:08:09;;;;;;;55.20;31.10;;;;;;;1.96;60.57;101065.09;106495;1260;59273;-74
2024/03/01 00:10:37;;;;;;;54.10;31.50;;;;;;;1.94;60.56;101065.52;102941;1260;5281926;-74
2024/03/01 00:13:05;;;;;;;57.70;30.60;;;;;;;1.91;60.55;101066.65;106461;1257;59272;-74
2024/03/01 00:15:33;;;;;;;53.40;30.10;;;;;;;1.87;60.60;101063.16;106574;1256;58942;-76
2024/03/01 00:18:00;;;;;;;49.40;29.40;;;;;;;1.82;60.62;101062.63;106642;1257;59384;-75
2024/03/01 00:20:28;;;;;;;52.10;29.60;;;;;;;1.79;60.71;101061.83;106634;1257;59263;-75
2024/03/01 00:30:46;;;;;;;53.50;30.40;;;;;;;1.74;61.03;101059.89;103360;1296;602844;-75
2024/03/01 00:41:03;;;;;;;56.30;29.70;;;;;;;1.75;61.10;101067.52;103500;1291;603328;-73
2024/03/01 00:43:33;;;;;;;50.30;28.30;;;;;;;1.68;61.18;101063.23;105837;1266;59180;-73
2024/03/01 00:52:47;;;;;;;49.90;29.30;;;;;;;1.67;61.40;101071.06;103657;1289;601577;-72
2024/03/01 00:55:15;;;;;;;47.60;29.40;;;;;;;1.66;61.51;101073.18;106236;1264;59365;-75
2024/03/01 00:58:12;;;;;;;48.70;29.10;;;;;;;1.69;61.45;101073.45;103415;1291;600750;-75
2024/03/01 01:00:40;;;;;;;54.10;28.80;;;;;;;1.66;61.48;101075.62;105658;1265;59277;-73
2024/03/01 01:09:39;;;;;;;44.30;28.30;;;;;;;1.63;61.49;101079.54;103420;1291;601638;-73
2024/03/01 01:19:57;;;;;;;48.90;28.70;;;;;;;1.64;61.84;101072.73;103546;1293;603744;-73
2024/03/01 01:22:25;;;;;;;49.50;28.50;;;;;;;1.62;61.78;101066.18;105976;1267;57274;-75
2024/03/01 01:24:53;;;;;;;46.50;27.10;;;;;;;1.61;61.73;101063.27;106127;1265;59391;-73
2024/03/01 01:27:21;;;;;;;46.20;28.70;;;;;;;1.59;61.65;101065.94;105873;1267;63285;-73
2024/03/01 01:29:48;;;;;;;48.60;29.10;;;;;;;1.58;61.69;101066.52;105983;1267;59120;-73
2024/03/01 01:32:16;;;;;;;48.60;29.10;;;;;;;1.58;61.79;101058.00;102250;1269;5311353;-73
2024/03/01 01:34:44;;;;;;;48.30;29.00;;;;;;;1.58;61.76;101054.36;107142;1251;59221;-73
2024/03/01 01:45:01;;;;;;;48.20;30.30;;;;;;;1.53;61.97;101051.71;103525;1291;601668;-74
2024/03/01 01:47:29;;;;;;;49.80;31.20;;;;;;;1.55;61.86;101044.20;106343;1264;59377;-74
2024/03/01 01:49:56;;;;;;;58.20;32.80;;;;;;;1.53;61.89;101033.83;105948;1271;59464;-73
2024/03/01 01:52:24;;;;;;;52.00;31.70;;;;;;;1.53;61.92;101032.63;106109;1269;63312;-74
2024/03/01 01:54:52;;;;;;;46.60;30.30;;;;;;;1.52;61.94;101036.83;106235;1265;58961;-75
2024/03/01 01:57:20;;;;;;;48.70;29.70;;;;;;;1.51;61.96;101036.01;102739;1261;5283350;-74
2024/03/01 01:59:48;;;;;;;46.80;28.80;;;;;;;1.47;61.98;101037.35;106565;1257;59358;-74
2024/03/01 02:02:17;;;;;;;51.60;31.30;;;;;;;1.42;62.14;101035.03;106460;1257;58944;-76
2024/03/01 02:04:44;;;;;;;48.50;30.40;;;;;;;1.42;62.26;101032.10;106529;1258;62069;-75
2024/03/01 02:07:12;;;;;;;50.40;31.20;;;;;;;1.44;62.29;101027.00;106492;1257;59304;-75
2024/03/01 02:09:39;;;;;;;49.40;31.00;;;;;;;1.46;62.26;101022.46;106541;1257;62481;-74
2024/03/01 02:19:45;;;;;;;48.50;30.60;;;;;;;1.46;62.40;101039.08;103748;1290;601471;-77
2024/03/01 02:22:17;;;;;;;49.30;32.30;;;;;;;1.43;62.42;101047.67;106145;1270;59152;-75
2024/03/01 02:24:45;;;;;;;52.30;32.20;;;;;;;1.37;62.36;101048.75;105954;1262;59261;-73
2024/03/01 02:27:12;;;;;;;66.70;36.00;;;;;;;1.33;62.56;101050.09;106231;1264;63262;-72
2024/03/01 02:29:40;;;;;;;71.30;39.30;;;;;;;1.36;62.68;101044.10;106066;1263;59308;-72
2024/03/01 02:32:07;;;;;;;62.20;35.70;;;;;;;1.41;62.81;101040.97;106277;1263;64253;-72
2024/03/01 02:42:14;;;;;;;60.30;36.60;;;;;;;1.51;62.84;101033.23;104159;1285;605134;-73
2024/03/01 02:44:41;;;;;;;57.10;35.10;;;;;;;1.49;62.78;101032.74;106098;1263;59050;-73
2024/03/01 02:47:07;;;;;;;60.90;36.20;;;;;;;1.50;62.82;101034.80;106370;1263;59385;-73
2024/03/01 02:49:35;;;;;;;59.10;35.30;;;;;;;1.50;62.85;101034.30;106381;1262;62172;-72
2024/03/01 02:52:02;;;;;;;60.90;35.20;;;;;;;1.50;62.77;101036.21;106295;1268;58829;-74
2024/03/01 02:54:29;;;;;;;63.40;35.80;;;;;;;1.48;62.86;101042.69;106176;1263;213888;-78
2024/03/01 02:56:55;;;;;;;57.50;34.80;;;;;;;1.49;62.80;101043.88;106431;1261;59379;-78
2024/03/01 02:59:22;;;;;;;60.70;34.50;;;;;;;1.49;62.78;101044.02;106473;1263;59286;-77
2024/03/01 03:01:49;;;;;;;56.60;34.30;;;;;;;1.47;62.72;101040.98;106467;1261;63436;-78
2024/03/01 03:04:16;;;;;;;55.90;33.70;;;;;;;1.44;62.71;101031.52;106431;1261;58328;-72
2024/03/01 03:06:44;;;;;;;55.80;34.50;;;;;;;1.44;62.65;101030.15;106320;1265;62927;-73
2024/03/01 03:09:16;;;;;;;55.70;33.90;;;;;;;1.40;62.70;101031.48;106379;1263;59877;-76
2024/03/01 03:11:44;;;;;;;55.40;34.30;;;;;;;1.36;62.83;101029.00;106431;1261;59593;-75
2024/03/01 03:14:11;;;;;;;61.20;36.00;;;;;;;1.35;62.90;101028.86;106315;1263;64187;-76
2024/03/01 03:16:38;;;;;;;59.50;36.10;;;;;;;1.35;62.94;101030.23;106429;1263;59565;-76
2024/03/01 03:19:05;;;;;;;59.30;37.20;;;;;;;1.35;62.91;101025.39;106229;1260;64368;-73
2024/03/01 03:21:31;;;;;;;63.70;36.60;;;;;;;1.38;62.99;101017.84;106450;1260;59551;-73
2024/03/01 03:23:59;;;;;;;61.30;34.40;;;;;;;1.40;62.93;101013.43;106431;1261;57946;-75
2024/03/01 03:26:26;;;;;;;54.70;33.00;;;;;;;1.41;62.92;101012.88;106893;1258;64257;-76
2024/03/01 03:28:53;;;;;;;57.40;33.60;;;;;;;1.38;62.97;101013.14;106898;1254;59862;-76
2024/03/01 03:31:21;;;;;;;61.60;35.20;;;;;;;1.36;62.95;101010.27;106943;1253;62838;-76
2024/03/01 03:33:47;;;;;;;55.40;32.30;;;;;;;1.33;63.03;101006.36;106948;1253;59511;-75
2024/03/01 03:36:14;;;;;;;55.50;32.20;;;;;;;1.31;63.06;101000.17;107011;1257;59782;-76
2024/03/01 03:38:41;;;;;;;58.40;31.80;;;;;;;1.30;62.92;100995.36;106932;1255;62922;-76
2024/03/01 03:41:08;;;;;;;54.00;31.80;;;;;;;1.25;63.03;100994.98;106954;1253;58830;-76
2024/03/01 03:43:35;;;;;;;54.40;31.30;;;;;;;1.21;63.03;100991.13;106978;1253;64218;-75
2024/03/01 03:46:02;;;;;;;55.80;31.90;;;;;;;1.19;63.10;100996.05;106944;1257;59483;-76
2024/03/01 03:48:29;;;;;;;52.70;32.60;;;;;;;1.15;63.14;100996.16;106921;1255;59555;-73
2024/03/01 03:50:57;;;;;;;52.40;31.60;;;;;;;1.10;63.09;100992.66;106917;1253;64617;-74
2024/03/01 03:53:23;;;;;;;54.60;30.40;;;;;;;1.07;63.14;100991.38;106900;1254;59503;-72
2024/03/01 03:55:50;;;;;;;49.70;30.90;;;;;;;1.05;63.06;100991.95;106853;1257;63975;-74
2024/03/01 03:58:17;;;;;;;55.80;32.30;;;;;;;1.03;63.16;100988.19;106884;1254;59606;-74
2024/03/01 04:00:43;;;;;;;50.90;31.20;;;;;;;1.02;63.21;100986.84;106923;1256;59705;-74
2024/03/01 04:03:10;;;;;;;50.10;30.10;;;;;;;1.01;63.29;100985.32;106956;1256;64244;-74
2024/03/01 04:05:37;;;;;;;53.50;30.90;;;;;;;0.99;63.28;100991.81;106887;1254;59491;-75
2024/03/01 04:08:04;;;;;;;51.50;31.00;;;;;;;0.96;63.35;100998.83;106948;1257;63875;-74
2024/03/01 04:10:33;;;;;;;50.60;30.90;;;;;;;0.93;63.55;100995.45;106960;1257;59209;-74
2024/03/01 04:13:00;;;;;;;58.90;33.30;;;;;;;0.97;63.67;100998.29;106907;1254;59320;-75
2024/03/01 04:15:27;;;;;;;47.90;30.80;;;;;;;1.00;63.58;100994.90;106744;1255;63225;-73
2024/03/01 04:17:54;;;;;;;47.40;30.40;;;;;;;1.01;63.63;100997.64;106974;1254;59752;-75
2024/03/01 04:20:21;;;;;;;50.60;30.70;;;;;;;1.00;63.55;100994.38;106984;1258;63749;-74
2024/03/01 04:22:47;;;;;;;48.30;30.10;;;;;;;0.96;63.57;100993.62;106996;1254;59711;-74
2024/03/01 04:25:14;;;;;;;45.00;28.60;;;;;;;0.91;63.58;100996.89;106992;1254;59678;-74
2024/03/01 04:27:41;;;;;;;50.20;30.20;;;;;;;0.87;63.76;101003.42;106979;1254;64649;-75
2024/03/01 04:30:09;;;;;;;46.10;29.30;;;;;;;0.85;63.89;101002.77;106954;1254;59605;-73
2024/03/01 04:32:36;;;;;;;47.00;29.80;;;;;;;0.86;63.92;101003.27;106884;1257;63946;-73
2024/03/01 04:35:03;;;;;;;45.70;29.40;;;;;;;0.85;64.00;101002.76;106787;1254;59672;-73
2024/03/01 04:37:30;;;;;;;52.20;30.00;;;;;;;0.85;64.06;101008.13;106807;1254;59781;-73
2024/03/01 04:39:57;;;;;;;49.10;29.90;;;;;;;0.86;64.06;101012.45;107000;1257;64357;-73
2024/03/01 04:42:24;;;;;;;50.90;28.10;;;;;;;0.88;64.11;101016.74;106879;1253;59730;-72
2024/03/01 04:44:50;;;;;;;52.60;28.50;;;;;;;0.90;64.09;101019.48;106956;1254;62551;-72
2024/03/01 04:47:17;;;;;;;49.40;28.90;;;;;;;0.89;64.06;101021.06;106918;1254;59546;-72
2024/03/01 04:49:45;;;;;;;46.90;29.00;;;;;;;0.88;64.05;101028.73;106997;1254;59358;-72
2024/03/01 04:52:12;;;;;;;49.50;29.70;;;;;;;0.88;64.11;101031.69;106920;1253;63028;-72
2024/03/01 04:54:38;;;;;;;44.30;28.10;;;;;;;0.88;64.14;101027.52;107009;1252;59317;-74
2024/03/01 04:57:09;;;;;;;47.80;28.80;;;;;;;0.88;64.22;101024.41;107003;1255;63872;-75
2024/03/01 04:59:39;;;;;;;45.40;28.10;;;;;;;0.87;64.25;101024.77;106955;1256;59710;-75
2024/03/01 05:02:06;;;;;;;50.20;29.00;;;;;;;0.89;64.32;101031.13;107009;1254;59583;-75
2024/03/01 05:04:34;;;;;;;49.70;29.30;;;;;;;0.89;64.39;101032.49;107072;1253;64261;-75
2024/03/01 05:07:02;;;;;;;47.00;28.70;;;;;;;0.90;64.41;101033.52;106956;1257;59597;-75
2024/03/01 05:09:29;;;;;;;46.30;28.60;;;;;;;0.91;64.44;101035.91;107020;1254;64121;-75
2024/03/01 05:11:57;;;;;;;49.70;29.70;;;;;;;0.93;64.54;101034.47;106932;1257;59561;-75
2024/03/01 05:14:24;;;;;;;52.30;29.40;;;;;;;0.95;64.59;101040.30;106915;1254;59923;-74
2024/03/01 05:16:50;;;;;;;49.20;29.90;;;;;;;0.97;64.62;101048.40;107023;1254;64365;-71
2024/03/01 05:24:10;;;;;;;51.50;29.10;;;;;;;1.01;64.68;101057.29;107245;1251;63956;-72
2024/03/01 05:26:37;;;;;;;53.50;32.10;;;;;;;1.04;64.83;101063.27;107011;1251;60328;-73
2024/03/01 05:29:04;;;;;;;50.60;31.60;;;;;;;1.09;64.80;101062.80;107046;1251;59639;-78
2024/03/01 05:31:43;;;;;;;54.30;33.00;;;;;;;1.14;64.79;101061.58;107123;1250;63364;-76
2024/03/01 05:34:11;;;;;;;54.40;33.50;;;;;;;1.22;64.87;101053.20;107209;1251;60199;-78
2024/03/01 05:36:38;;;;;;;59.40;32.70;;;;;;;1.30;64.94;101049.67;107034;1258;64083;-76
2024/03/01 05:39:15;;;;;;;57.60;32.60;;;;;;;1.37;64.92;101048.23;107138;1251;59708;-76
2024/03/01 05:41:43;;;;;;;53.40;31.40;;;;;;;1.47;65.03;101042.89;107211;1251;59554;-76
2024/03/01 05:44:11;;;;;;;52.30;30.00;;;;;;;1.58;65.15;101039.41;106916;1251;63135;-75
2024/03/01 05:46:37;;;;;;;53.90;28.90;;;;;;;1.70;65.09;101035.20;107061;1251;59510;-75
2024/03/01 05:49:04;;;;;;;49.00;29.40;;;;;;;1.84;65.18;101035.98;107087;1251;63886;-74
2024/03/01 05:51:31;;;;;;;50.40;29.40;;;;;;;1.97;65.17;101034.34;107077;1251;59654;-74
2024/03/01 05:53:58;;;;;;;54.70;30.00;;;;;;;2.08;65.07;101033.25;107088;1251;58164;-74
2024/03/01 05:56:25;;;;;;;53.50;32.70;;;;;;;2.19;65.00;101035.49;107064;1251;64901;-74
2024/03/01 05:58:51;;;;;;;56.60;34.10;;;;;;;2.30;65.01;101033.39;107119;1251;59752;-73
2024/03/01 06:01:20;;;;;;;61.00;34.60;;;;;;;2.41;64.93;101037.69;107066;1251;63910;-74
2024/03/01 06:03:47;;;;;;;60.20;35.30;;;;;;;2.53;64.82;101042.45;107107;1251;59291;-75
2024/03/01 06:06:15;;;;;;;62.80;33.80;;;;;;;2.65;64.86;101040.30;107118;1251;59203;-75
2024/03/01 06:08:42;;;;;;;62.30;33.20;;;;;;;2.75;64.83;101039.41;107147;1251;64232;-76
2024/03/01 06:11:09;;;;;;;60.40;34.70;;;;;;;2.86;64.83;101037.96;107137;1256;59664;-76
2024/03/01 06:13:36;;;;;;;62.80;33.90;;;;;;;3.00;64.72;101042.50;107073;1251;72421;-73
2024/03/01 06:16:05;;;;;;;54.10;32.50;;;;;;;3.12;64.62;101044.30;107080;1251;59056;-73
2024/03/01 06:18:32;;;;;;;56.50;31.40;;;;;;;3.27;64.53;101042.70;106958;1251;59673;-73
2024/03/01 06:20:59;;;;;;;51.10;28.70;;;;;;;3.39;64.36;101038.36;107152;1256;64085;-73
2024/03/01 06:23:26;;;;;;;51.60;28.20;;;;;;;3.52;64.18;101036.48;107106;1251;59715;-73
2024/03/01 06:25:53;;;;;;;52.10;28.70;;;;;;;3.65;64.01;101036.83;106948;1251;63946;-73
2024/03/01 06:28:20;;;;;;;51.70;27.50;;;;;;;3.76;63.82;101032.91;107025;1251;59734;-73
2024/03/01 06:30:47;;;;;;;46.60;25.70;;;;;;;3.87;63.67;101031.42;107047;1251;59433;-73
2024/03/01 06:33:14;;;;;;;43.20;25.20;;;;;;;3.96;63.48;101038.86;106948;1251;64152;-73
2024/03/01 06:35:41;;;;;;;46.40;26.20;;;;;;;4.06;63.28;101046.30;106996;1251;59732;-73
2024/03/01 06:38:07;;;;;;;49.10;25.70;;;;;;;4.15;63.07;101049.05;106986;1251;62532;-73
2024/03/01 06:40:34;;;;;;;42.90;25.40;;;;;;;4.24;62.83;101053.17;107016;1251;59737;-73
2024/03/01 06:43:01;;;;;;;44.00;24.50;;;;;;;4.34;62.65;101058.20;107009;1251;59651;-73
2024/03/01 06:45:28;;;;;;;42.00;24.80;;;;;;;4.43;62.46;101063.56;107067;1251;62992;-71
2024/03/01 06:47:55;;;;;;;44.10;24.20;;;;;;;4.50;62.33;101065.13;107028;1251;59692;-73
2024/03/01 06:50:22;;;;;;;39.70;25.20;;;;;;;4.58;62.17;101067.95;106892;1251;62525;-75
2024/03/01 06:52:49;;;;;;;44.00;24.00;;;;;;;4.64;62.00;101069.78;107060;1251;60469;-74
2024/03/01 06:55:16;;;;;;;44.00;24.30;;;;;;;4.71;61.94;101072.81;107076;1251;60358;-73
2024/03/01 06:57:43;;;;;;;40.80;25.10;;;;;;;4.78;61.92;101076.15;107082;1251;63849;-74
2024/03/01 07:00:10;;;;;;;43.50;24.80;;;;;;;4.85;61.83;101082.45;107004;1251;60516;-74
2024/03/01 07:02:37;;;;;;;49.80;26.90;;;;;;;4.94;61.67;101088.71;106688;1253;66234;-74
2024/03/01 07:05:05;;;;;;;50.90;25.80;;;;;;;5.03;61.61;101091.09;106925;1254;60421;-75
2024/03/01 07:07:32;;;;;;;48.50;25.70;;;;;;;5.12;61.50;101088.91;106854;1251;60415;-74
2024/03/01 07:09:59;;;;;;;40.80;24.80;;;;;;;5.22;61.34;101087.27;106926;1256;65917;-76
2024/03/01 07:12:26;;;;;;;44.70;25.10;;;;;;;5.30;61.15;101085.65;106999;1251;60293;-74
2024/03/01 07:14:53;;;;;;;46.10;25.80;;;;;;;5.39;60.90;101085.06;106991;1252;65734;-75
2024/03/01 07:17:20;;;;;;;45.20;25.70;;;;;;;5.49;60.79;101086.17;106854;1254;60495;-76
2024/03/01 07:24:39;;;;;;;52.10;27.80;;;;;;;5.79;60.48;101075.81;106875;1254;66523;-76
2024/03/01 07:27:06;;;;;;;46.30;27.50;;;;;;;5.94;60.40;101068.81;107002;1254;60612;-74
2024/03/01 07:29:33;;;;;;;45.90;28.70;;;;;;;6.06;60.15;101065.10;106998;1253;65506;-74
2024/03/01 07:32:00;;;;;;;50.80;29.20;;;;;;;6.17;60.03;101064.90;107033;1252;60351;-74
2024/03/01 07:34:30;;;;;;;46.10;28.60;;;;;;;6.27;59.88;101068.38;106990;1254;58967;-75
2024/03/01 07:36:58;;;;;;;47.00;26.40;;;;;;;6.39;59.58;101068.84;106841;1253;72989;-74
2024/03/01 07:39:24;;;;;;;44.00;27.10;;;;;;;6.49;59.17;101068.54;107021;1253;60421;-74
2024/03/01 07:41:51;;;;;;;44.60;26.30;;;;;;;6.59;58.87;101066.95;107051;1253;63869;-74
2024/03/01 07:44:18;;;;;;;47.10;26.70;;;;;;;6.69;58.57;101068.00;106992;1253;59206;-75
2024/03/01 07:46:45;;;;;;;41.50;25.60;;;;;;;6.79;58.18;101067.61;107046;1253;60320;-75
2024/03/01 07:49:15;;;;;;;46.10;26.20;;;;;;;6.91;57.87;101067.88;106842;1253;67051;-76
2024/03/01 07:51:42;;;;;;;43.20;25.50;;;;;;;7.05;57.47;101073.10;106950;1251;60461;-76
2024/03/01 07:54:09;;;;;;;43.40;25.20;;;;;;;7.19;57.04;101078.45;107054;1253;63725;-80
2024/03/01 07:56:36;;;;;;;42.10;23.90;;;;;;;7.32;56.60;101078.63;106879;1251;60475;-78
2024/03/01 07:59:03;;;;;;;44.30;22.00;;;;;;;7.45;56.08;101074.77;107051;1253;60464;-76
2024/03/01 08:01:30;;;;;;;44.30;25.00;;;;;;;7.56;55.33;101066.62;106990;1253;65241;-74
2024/03/01 08:03:57;;;;;;;40.50;24.70;;;;;;;7.68;55.12;101064.54;107062;1251;60374;-77
2024/03/01 08:06:30;;;;;;;40.20;24.60;;;;;;;7.80;54.92;101065.61;107070;1250;64720;-79
2024/03/01 08:08:57;;;;;;;48.00;26.40;;;;;;;7.90;54.59;101066.60;106893;1254;62394;-77
2024/03/01 08:11:56;;;;;;;38.50;24.10;;;;;;;7.96;54.19;101063.98;107073;1251;61029;-75
2024/03/01 08:14:32;;;;;;;39.50;25.90;;;;;;;8.03;53.83;101065.48;106979;1256;67024;-75
2024/03/01 08:16:59;;;;;;;50.30;30.10;;;;;;;8.09;54.14;101065.67;106964;1255;60218;-75
2024/03/01 08:19:33;;;;;;;48.10;29.50;;;;;;;8.15;54.75;101066.95;107094;1251;65781;-78
2024/03/01 08:26:53;;;;;;;51.40;30.40;;;;;;;8.13;55.45;101065.11;106978;1251;60566;-77
2024/03/01 08:29:19;;;;;;;51.00;30.30;;;;;;;8.14;55.61;101060.17;106697;1256;67138;-72
2024/03/01 08:31:46;;;;;;;46.30;30.30;;;;;;;8.15;55.58;101061.14;106488;1251;60434;-71
2024/03/01 08:38:49;;;;;;;50.00;28.70;;;;;;;8.16;55.54;101061.09;106549;1251;60454;-77
2024/03/01 08:41:17;;;;;;;39.70;26.10;;;;;;;8.17;55.30;101055.39;107022;1251;60470;-76
2024/03/01 08:43:43;;;;;;;43.60;26.60;;;;;;;8.12;54.95;101050.81;107049;1251;66856;-79
2024/03/01 08:46:23;;;;;;;42.20;27.80;;;;;;;8.05;55.09;101046.96;106938;1251;60579;-75
2024/03/01 08:48:49;;;;;;;39.40;27.10;;;;;;;8.06;55.34;101050.23;106972;1251;64799;-75
2024/03/01 08:51:17;;;;;;;43.40;27.10;;;;;;;8.10;55.23;101055.64;107068;1251;60486;-74
2024/03/01 08:53:56;;;;;;;47.50;26.80;;;;;;;8.15;55.21;101063.42;106180;1251;60575;-72
2024/03/01 08:56:32;;;;;;;43.70;26.40;;;;;;;8.19;55.03;101061.94;107048;1251;65899;-73
2024/03/01 08:59:00;;;;;;;38.40;25.20;;;;;;;8.26;55.10;101064.52;106937;1251;68555;-76
2024/03/01 09:01:39;;;;;;;40.40;25.20;;;;;;;8.32;54.72;101053.42;106789;1254;65803;-77
2024/03/01 09:04:14;;;;;;;45.60;25.10;;;;;;;8.38;54.67;101051.89;106835;1254;60489;-77
2024/03/01 09:06:41;;;;;;;42.10;25.20;;;;;;;8.43;54.38;101054.76;106565;1253;60463;-75
2024/03/01 09:09:14;;;;;;;38.30;24.20;;;;;;;8.47;54.43;101057.84;106943;1251;66870;-75
2024/03/01 09:11:43;;;;;;;44.70;24.60;;;;;;;8.54;54.47;101053.73;106981;1251;60494;-78
2024/03/01 09:14:17;;;;;;;44.30;25.40;;;;;;;8.64;54.31;101051.02;106873;1251;65497;-77
2024/03/01 09:16:44;;;;;;;39.30;24.20;;;;;;;8.77;54.30;101043.23;107044;1251;60370;-76
2024/03/01 09:19:18;;;;;;;41.50;25.10;;;;;;;8.87;53.90;101037.34;106725;1251;60325;-76
2024/03/01 09:21:46;;;;;;;37.80;24.10;;;;;;;8.96;53.71;101037.67;107119;1251;66722;-76
2024/03/01 09:24:14;;;;;;;41.60;23.60;;;;;;;9.09;53.64;101034.52;107092;1251;67833;-76
2024/03/01 09:26:40;;;;;;;46.00;23.30;;;;;;;9.24;53.29;101034.63;106904;1251;64721;-74
2024/03/01 09:29:08;;;;;;;37.60;21.90;;;;;;;9.39;52.80;101031.57;109563;1251;58141;-75
2024/03/01 09:31:35;;;;;;;41.30;22.00;;;;;;;9.50;52.19;101026.12;109585;1252;58006;-75
2024/03/01 09:34:06;;;;;;;34.90;21.90;;;;;;;9.60;51.69;101026.02;109622;1251;65195;-76
2024/03/01 09:36:33;;;;;;;41.30;22.40;;;;;;;9.74;51.37;101024.59;109447;1251;59875;-78
2024/03/01 09:39:04;;;;;;;35.70;21.70;;;;;;;9.91;51.24;101024.64;109420;1251;72710;-77
2024/03/01 09:41:49;;;;;;;31.70;20.50;;;;;;;10.09;50.80;101023.98;109420;1253;58125;-73
2024/03/01 09:44:34;;;;;;;32.30;20.40;;;;;;;10.27;50.20;101027.39;109555;1251;59126;-71
2024/03/01 09:47:11;;;;;;;33.70;19.90;;;;;;;10.45;49.31;101031.67;109283;1253;66604;-71
2024/03/01 09:49:55;;;;;;;33.80;19.30;;;;;;;10.59;48.83;101031.04;109513;1251;59610;-72
2024/03/01 09:52:59;;;;;;;29.60;18.70;;;;;;;10.74;48.19;101020.61;109413;1253;63896;-73
2024/03/01 09:55:44;;;;;;;;;;;;;;;10.91;47.52;101012.22;109556;1252;58086;-71
2024/03/01 09:58:46;;;;;;;29.40;17.90;;;;;;;11.02;46.69;101007.03;109596;1253;58137;-71
2024/03/01 10:01:15;;;;;;;35.60;18.60;;;;;;;11.14;45.57;101012.89;109460;1252;66435;-73
2024/03/01 10:04:01;;;;;;;35.00;16.10;;;;;;;11.24;44.73;101010.56;109607;1252;58183;-73
2024/03/01 10:06:35;;;;;;;26.40;14.50;;;;;;;11.31;43.65;101007.06;109567;1252;65316;-72
2024/03/01 10:09:23;;;;;;;22.80;13.30;;;;;;;11.34;43.19;101010.68;109367;1253;58055;-73
2024/03/01 10:12:09;;;;;;;25.50;13.50;;;;;;;11.38;42.56;101010.58;109548;1252;58048;-72
2024/03/01 10:14:58;;;;;;;22.30;13.50;;;;;;;11.36;41.87;101010.35;109576;1252;66409;-75
2024/03/01 10:17:43;;;;;;;26.40;15.10;;;;;;;11.34;41.91;101006.08;109589;1252;58512;-73
2024/03/01 10:20:36;;;;;;;28.70;15.00;;;;;;;11.35;41.89;101004.31;109438;1253;64907;-74
2024/03/01 10:23:34;;;;;;;30.30;15.00;;;;;;;11.33;41.53;100996.69;109402;1253;58194;-74
2024/03/01 10:26:06;;;;;;;25.30;14.70;;;;;;;11.29;41.37;100993.61;109346;1253;58056;-73
2024/03/01 10:28:56;;;;;;;24.30;14.90;;;;;;;11.24;41.29;100994.68;109424;1253;65066;-73
2024/03/01 10:31:44;;;;;;;25.70;14.20;;;;;;;11.22;41.55;100999.05;109515;1253;58608;-76
2024/03/01 10:34:23;;;;;;;21.90;13.30;;;;;;;11.22;40.88;101002.05;109524;1252;63854;-73
2024/03/01 10:36:53;;;;;;;24.30;12.70;;;;;;;11.21;40.51;101002.32;109390;1253;58216;-79
2024/03/01 10:39:52;;;;;;;26.60;13.30;;;;;;;11.17;40.07;100995.55;109422;1253;58016;-77
2024/03/01 10:42:27;;;;;;;19.50;12.70;;;;;;;11.14;39.88;100988.85;109514;1252;73781;-71
2024/03/01 10:45:18;;;;;;;22.60;11.80;;;;;;;11.14;39.63;100988.54;109221;1253;59459;-77
2024/03/01 10:47:44;;;;;;;20.30;12.00;;;;;;;11.12;39.32;100997.69;109408;1253;65149;-73
2024/03/01 10:50:22;;;;;;;22.80;11.90;;;;;;;11.09;39.10;101000.73;109538;1252;58187;-71
2024/03/01 10:52:49;;;;;;;27.80;13.80;;;;;;;11.05;39.18;100995.38;109388;1253;58156;-74
2024/03/01 10:55:21;;;;;;;21.40;13.20;;;;;;;11.04;39.46;100988.23;109542;1253;66352;-73
2024/03/01 10:58:44;;;;;;;22.70;12.80;;;;;;;11.06;39.87;100985.95;109542;1253;58709;-72
2024/03/01 11:01:12;;;;;;;27.70;12.70;;;;;;;11.17;39.80;100982.69;108932;1260;64923;-73
2024/03/01 11:03:44;;;;;;;24.90;13.50;;;;;;;11.24;39.85;100979.55;109369;1253;58207;-74
2024/03/01 11:06:20;;;;;;;25.30;14.00;;;;;;;11.27;39.79;100979.30;109211;1253;58102;-76
2024/03/01 11:08:50;;;;;;;21.40;13.00;;;;;;;11.29;39.79;100981.27;109527;1253;66432;-72
2024/03/01 11:11:47;;;;;;;26.20;13.90;;;;;;;11.34;39.60;100982.36;109448;1253;59373;-72
2024/03/01 11:14:16;;;;;;;23.50;11.90;;;;;;;11.37;39.45;100983.66;109358;1253;73899;-76
2024/03/01 11:16:44;;;;;;;17.80;10.70;;;;;;;11.40;39.23;100980.48;109437;1253;58101;-73
2024/03/01 11:19:13;;;;;;;18.50;10.50;;;;;;;11.44;38.94;100975.80;109511;1253;58015;-73
2024/03/01 11:21:43;;;;;;;19.40;10.60;;;;;;;11.42;38.45;100970.05;109419;1253;66204;-78
2024/03/01 11:24:19;;;;;;;17.00;9.70;;;;;;;11.35;38.15;100972.58;109211;1253;67780;-74
2024/03/01 11:26:48;;;;;;;17.30;9.70;;;;;;;11.29;38.23;100972.28;109342;1252;65147;-72
2024/03/01 11:29:41;;;;;;;19.10;10.10;;;;;;;11.26;38.25;100961.92;109482;1253;58069;-72
2024/03/01 11:32:24;;;;;;;23.60;10.00;;;;;;;11.23;38.17;100963.36;109368;1253;58127;-70
2024/03/01 11:34:52;;;;;;;22.50;11.30;;;;;;;11.19;37.92;100960.64;109413;1255;66414;-73
2024/03/01 11:37:57;;;;;;;22.00;10.70;;;;;;;11.12;38.10;100955.86;109439;1253;59330;-69
2024/03/01 11:40:36;;;;;;;15.70;10.10;;;;;;;11.10;38.52;100949.34;109487;1253;65800;-67
2024/03/01 11:43:22;;;;;;;17.70;9.80;;;;;;;11.12;38.42;100955.36;109298;1252;58238;-67
2024/03/01 11:46:21;;;;;;;21.00;10.40;;;;;;;11.14;38.21;100957.72;109497;1253;61509;-69
2024/03/01 11:49:00;;;;;;;20.00;10.40;;;;;;;11.13;37.96;100950.54;109510;1253;66416;-69
2024/03/01 11:51:41;;;;;;;21.50;10.50;;;;;;;11.07;37.59;100950.61;109196;1255;59709;-69
2024/03/01 11:54:46;;;;;;;22.30;11.10;;;;;;;10.97;37.70;100955.61;109145;1255;65338;-69
2024/03/01 11:57:30;;;;;;;27.10;12.70;;;;;;;10.87;38.02;100958.03;109354;1255;58111;-69
2024/03/01 12:00:20;;;;;;;22.60;12.50;;;;;;;10.82;38.10;100948.36;109177;1255;58097;-69
2024/03/01 12:03:19;;;;;;;25.80;13.80;;;;;;;10.73;37.95;100936.69;109374;1255;65279;-69
2024/03/01 12:06:15;;;;;;;24.90;13.00;;;;;;;10.61;38.28;100937.87;109246;1255;58466;-69
2024/03/01 12:09:19;;;;;;;25.30;13.10;;;;;;;10.49;38.61;100949.83;109362;1255;62857;-70
2024/03/01 12:12:15;;;;;;;22.70;13.30;;;;;;;10.40;38.76;100956.83;109369;1254;58186;-69
2024/03/01 12:14:54;;;;;;;28.30;13.70;;;;;;;10.35;39.13;100949.92;109409;1255;58038;-69
2024/03/01 12:17:58;;;;;;;24.50;13.80;;;;;;;10.38;39.25;100940.77;109108;1255;64992;-70
2024/03/01 12:20:25;;;;;;;21.50;14.00;;;;;;;10.41;39.33;100940.91;109118;1255;59746;-70
2024/03/01 12:23:13;;;;;;;19.70;13.40;;;;;;;10.43;39.57;100941.46;109224;1254;64256;-71
2024/03/01 12:25:40;;;;;;;23.50;12.70;;;;;;;10.50;39.56;100936.41;109202;1254;58183;-69
2024/03/01 12:28:10;;;;;;;23.20;14.00;;;;;;;10.60;39.53;100932.20;109119;1256;61312;-69
2024/03/01 12:30:37;;;;;;;26.80;14.90;;;;;;;10.68;39.26;100922.61;109251;1256;64973;-69
2024/03/01 12:33:32;;;;;;;31.20;13.50;;;;;;;10.72;39.25;100924.58;109411;1255;58344;-69
2024/03/01 12:36:02;;;;;;;25.60;14.20;;;;;;;10.79;39.34;100927.09;109333;1256;65207;-69
2024/03/01 12:38:41;;;;;;;26.70;14.10;;;;;;;10.87;39.54;100928.60;109149;1255;58187;-67
2024/03/01 12:41:16;;;;;;;23.30;14.40;;;;;;;10.99;39.65;100926.16;109134;1256;58238;-68
2024/03/01 12:44:23;;;;;;;26.50;14.90;;;;;;;11.08;39.47;100926.23;109196;1255;66222;-67
2024/03/01 12:47:15;;;;;;;26.40;15.30;;;;;;;11.12;39.15;100926.30;109234;1256;59722;-67