Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:36;;;;;;;40.83;25.33;;;;;;;9.90;84.23;99661.94;5007151;28;20048;-85
2022/04/26 03:40:01;;;;;;;41.17;26.35;;;;;;;10.03;83.66;99659.81;5006459;28;20448;-83
2022/04/26 03:42:26;;;;;;;47.58;30.20;;;;;;;9.76;84.84;99660.75;5015260;28;20053;-84
2022/04/26 03:44:52;;;;;;;53.40;27.65;;;;;;;9.39;86.59;99668.63;5006582;28;20077;-85
2022/04/26 03:47:17;;;;;;;37.63;22.93;;;;;;;9.73;85.19;99662.06;5007023;28;20033;-85
2022/04/26 03:49:42;;;;;;;49.13;26.83;;;;;;;9.45;85.89;99673.03;5009942;28;20297;-85
2022/04/26 03:52:08;;;;;;;46.78;27.17;;;;;;;9.52;86.42;99674.72;5009838;28;20271;-85
2022/04/26 03:54:33;;;;;;;46.30;24.88;;;;;;;9.85;84.48;99664.59;5007034;28;20084;-85
2022/04/26 03:56:59;;;;;;;59.78;31.20;;;;;;;9.69;83.82;99671.84;5006193;28;20026;-85
2022/04/26 03:59:24;;;;;;;49.42;27.13;;;;;;;9.80;83.37;99668.09;5006149;28;20026;-84
2022/04/26 04:01:49;;;;;;;45.83;23.73;;;;;;;9.72;83.98;99671.34;5005675;28;20057;-84
2022/04/26 04:04:15;;;;;;;51.33;28.95;;;;;;;9.72;84.27;99663.19;5006891;28;20021;-83
2022/04/26 04:06:40;;;;;;;48.05;27.55;;;;;;;9.71;84.07;99674.31;5006737;28;20029;-84
2022/04/26 04:09:06;;;;;;;57.72;33.63;;;;;;;9.60;84.20;99674.22;5006474;28;20458;-84
2022/04/26 04:11:31;;;;;;;49.33;29.98;;;;;;;9.44;85.36;99670.56;5003636;28;20029;-85
2022/04/26 04:13:59;;;;;;;48.53;26.17;;;;;;;9.40;84.40;99658.56;5003250;28;20033;-84
2022/04/26 04:16:25;;;;;;;55.00;30.27;;;;;;;9.31;84.61;99650.88;5005800;28;20025;-84
2022/04/26 04:21:34;;;;;;;43.63;25.98;;;;;;;9.23;84.89;99684.81;5011694;28;20041;-84
2022/04/26 04:24:00;;;;;;;42.13;23.45;;;;;;;9.27;84.84;99693.28;5007189;28;20030;-84
2022/04/26 04:26:25;;;;;;;49.58;27.25;;;;;;;9.51;83.78;99697.56;5006184;28;20032;-84
2022/04/26 04:28:50;;;;;;;48.47;29.08;;;;;;;9.41;83.62;99696.41;5007332;28;20014;-85
2022/04/26 04:31:16;;;;;;;43.88;28.55;;;;;;;9.34;83.80;99698.50;5005598;28;20022;-85
2022/04/26 04:33:43;;;;;;;49.67;30.02;;;;;;;9.49;83.24;99697.84;5007046;28;20029;-83
2022/04/26 04:36:08;;;;;;;52.00;28.95;;;;;;;9.60;82.85;99698.72;5005655;28;20053;-85
2022/04/26 04:38:34;;;;;;;47.35;25.90;;;;;;;9.68;82.33;99692.78;5006791;28;20219;-83
2022/04/26 04:40:59;;;;;;;56.93;32.63;;;;;;;9.29;84.25;99701.19;5008400;28;20034;-85
2022/04/26 04:43:24;;;;;;;48.58;29.20;;;;;;;9.44;83.86;99704.03;5006297;28;20691;-85
2022/04/26 04:45:50;;;;;;;48.13;27.58;;;;;;;9.34;84.74;99704.78;5006290;28;20030;-85
2022/04/26 04:48:16;;;;;;;52.90;30.98;;;;;;;9.48;83.77;99707.06;5005679;28;20369;-83
2022/04/26 04:50:42;;;;;;;66.32;28.85;;;;;;;8.96;84.25;99710.13;4993455;28;20032;-85
2022/04/26 04:53:07;;;;;;;41.80;25.38;;;;;;;9.32;83.95;99706.09;5005340;28;20104;-84
2022/04/26 04:55:32;;;;;;;38.47;22.87;;;;;;;9.36;83.36;99720.84;5006313;28;20112;-81
2022/04/26 04:57:58;;;;;;;30.02;19.90;;;;;;;9.27;83.07;99725.13;5005958;28;20268;-84
2022/04/26 05:00:24;;;;;;;27.55;16.77;;;;;;;9.28;82.32;99734.91;5006006;28;20030;-84
2022/04/26 05:02:49;;;;;;;26.58;16.38;;;;;;;9.26;82.23;99739.78;5008614;28;20028;-84
2022/04/26 05:05:14;;;;;;;25.63;14.95;;;;;;;9.31;82.01;99737.13;5009800;28;20783;-84
2022/04/26 05:07:40;;;;;;;24.33;13.18;;;;;;;9.08;81.69;99747.22;5010064;28;20033;-84
2022/04/26 05:10:06;;;;;;;24.38;14.00;;;;;;;8.90;82.25;99743.75;5008455;28;20033;-84
2022/04/26 05:12:32;;;;;;;22.83;14.55;;;;;;;8.83;82.59;99743.94;5009948;28;20030;-84
2022/04/26 05:14:57;;;;;;;32.65;16.30;;;;;;;8.59;82.77;99748.81;5009101;28;20026;-84
2022/04/26 05:17:23;;;;;;;53.60;18.63;;;;;;;8.59;84.15;99743.38;5008832;28;20050;-84
2022/04/26 05:19:48;;;;;;;30.50;15.87;;;;;;;8.43;83.27;99751.31;5008864;28;20267;-85
2022/04/26 05:22:26;;;;;;;29.92;12.95;;;;;;;8.67;82.53;99756.53;5008154;28;21038;-84
2022/04/26 05:24:56;;;;;;;24.67;13.75;;;;;;;8.46;82.46;99747.28;5008557;28;20030;-84
2022/04/26 05:27:27;;;;;;;23.70;14.50;;;;;;;8.38;83.06;99753.97;5008758;28;20040;-85
2022/04/26 05:29:56;;;;;;;29.90;16.10;;;;;;;8.26;83.35;99763.00;5009562;28;20033;-84
2022/04/26 05:32:22;;;;;;;25.55;13.40;;;;;;;8.23;83.72;99766.25;4998290;28;20042;-83
2022/04/26 05:34:55;;;;;;;20.35;12.50;;;;;;;8.25;83.28;99766.81;5007228;28;20028;-85
2022/04/26 05:37:20;;;;;;;23.48;12.48;;;;;;;8.49;82.46;99772.03;5009676;28;20022;-84
2022/04/26 05:39:45;;;;;;;17.73;10.90;;;;;;;8.47;83.42;99766.03;5008699;28;20033;-85
2022/04/26 05:42:11;;;;;;;20.73;10.53;;;;;;;8.44;82.97;99777.38;5008610;28;20116;-84
2022/04/26 05:44:38;;;;;;;23.00;11.57;;;;;;;8.28;82.38;99770.91;5007170;28;20284;-85
2022/04/26 05:47:07;;;;;;;19.48;10.95;;;;;;;8.43;82.09;99772.19;5009434;28;20306;-85
2022/04/26 05:49:33;;;;;;;18.85;11.38;;;;;;;8.64;82.13;99773.34;4992132;28;20037;-83
2022/04/26 05:51:59;;;;;;;21.80;11.93;;;;;;;8.69;80.73;99773.41;5006833;28;20030;-84
2022/04/26 05:54:24;;;;;;;19.80;11.43;;;;;;;8.90;80.51;99765.50;5009338;28;20080;-84
2022/04/26 05:56:52;;;;;;;22.73;11.27;;;;;;;8.95;79.68;99772.91;5007870;28;20026;-83
2022/04/26 05:59:18;;;;;;;19.70;12.02;;;;;;;9.16;79.29;99779.41;5009158;28;20030;-84
2022/04/26 06:01:43;;;;;;;30.33;11.00;;;;;;;9.27;78.75;99785.78;5006712;28;20166;-84
2022/04/26 06:04:08;;;;;;;17.90;12.20;;;;;;;9.21;79.53;99782.16;5009082;28;20084;-84
2022/04/26 06:06:35;;;;;;;17.63;10.52;;;;;;;9.32;78.95;99785.00;4991576;28;20275;-84
2022/04/26 06:09:00;;;;;;;19.98;11.07;;;;;;;9.16;78.79;99789.47;5008814;28;20038;-85
2022/04/26 06:11:26;;;;;;;21.30;12.48;;;;;;;9.10;79.30;99789.41;5006485;28;20041;-84
2022/04/26 06:13:51;;;;;;;20.60;9.80;;;;;;;8.96;78.83;99786.25;5006996;28;20057;-84
2022/04/26 06:16:16;;;;;;;16.80;9.90;;;;;;;9.10;78.82;99785.84;5007437;28;20390;-83
2022/04/26 06:18:42;;;;;;;21.48;11.93;;;;;;;8.82;80.60;99785.00;5005801;28;20042;-84
2022/04/26 06:21:08;;;;;;;20.23;11.68;;;;;;;9.09;78.89;99790.47;5002154;28;20030;-85
2022/04/26 06:23:33;;;;;;;23.05;11.50;;;;;;;8.80;80.26;99792.56;5003381;28;20368;-86
2022/04/26 06:25:59;;;;;;;23.02;11.20;;;;;;;8.82;78.89;99793.16;5003981;28;20041;-86
2022/04/26 06:28:25;;;;;;;20.67;11.55;;;;;;;8.95;78.86;99795.47;5003106;28;20037;-85
2022/04/26 06:30:50;;;;;;;18.30;10.48;;;;;;;9.01;78.66;99798.28;5002155;28;20037;-82
2022/04/26 06:33:17;;;;;;;19.80;12.05;;;;;;;8.51;81.69;99805.22;5003113;28;20488;-86
2022/04/26 06:35:42;;;;;;;22.38;10.90;;;;;;;8.90;80.34;99792.69;5003169;28;20571;-89
2022/04/26 06:38:07;;;;;;;23.02;11.27;;;;;;;8.53;81.40;99800.34;5004526;28;20066;-83
2022/04/26 06:43:18;;;;;;;20.73;11.18;;;;;;;8.72;79.97;99797.38;5001465;28;20530;-86
2022/04/26 06:45:46;;;;;;;20.65;11.48;;;;;;;8.82;79.51;99801.31;5002776;28;20045;-87
2022/04/26 06:48:13;;;;;;;35.50;11.50;;;;;;;8.91;79.17;99804.41;5003930;28;20120;-85
2022/04/26 06:50:39;;;;;;;19.33;10.75;;;;;;;8.96;80.44;99810.72;5003226;28;20029;-86
2022/04/26 06:53:05;;;;;;;26.48;14.55;;;;;;;8.38;82.06;99809.09;4985870;28;20099;-89
2022/04/26 06:55:30;;;;;;;20.70;12.10;;;;;;;8.61;81.40;99818.16;4986085;28;20026;-88
2022/04/26 06:57:56;;;;;;;22.42;10.73;;;;;;;8.79;80.43;99820.84;5001605;28;20044;-87
2022/04/26 07:00:22;;;;;;;19.88;10.07;;;;;;;8.88;80.78;99824.75;5006519;28;20080;-90
2022/04/26 07:02:47;;;;;;;23.63;11.52;;;;;;;8.96;81.37;99824.31;5002744;28;20058;-91
2022/04/26 07:05:14;;;;;;;25.80;13.38;;;;;;;8.96;81.36;99828.94;5004348;28;20105;-93
2022/04/26 07:07:40;;;;;;;20.85;11.68;;;;;;;8.92;80.84;99816.91;5003564;28;20049;-93
2022/04/26 07:10:07;;;;;;;22.50;12.43;;;;;;;8.95;80.54;99819.94;5003346;28;20066;-92
2022/04/26 07:12:32;;;;;;;22.55;11.73;;;;;;;8.95;79.97;99822.66;5005511;28;20138;-93
2022/04/26 07:14:57;;;;;;;21.52;13.70;;;;;;;8.94;80.57;99825.66;5007559;28;20121;-93
2022/04/26 07:17:23;;;;;;;28.08;17.15;;;;;;;9.22;80.00;99827.34;5005817;28;20022;-92
2022/04/26 07:19:48;;;;;;;25.17;16.02;;;;;;;9.34;79.24;99823.66;5006037;28;20104;-96
2022/04/26 07:22:14;;;;;;;26.40;15.53;;;;;;;8.85;81.69;99827.97;5005316;28;20022;-96
2022/04/26 07:24:39;;;;;;;26.63;14.90;;;;;;;9.01;80.60;99826.28;5003337;28;20270;-96
2022/04/26 07:27:05;;;;;;;30.77;15.02;;;;;;;9.07;79.67;99824.47;5004688;28;20049;-94
2022/04/26 07:29:30;;;;;;;33.33;18.73;;;;;;;8.93;80.49;99829.44;5004119;28;20041;-92
2022/04/26 07:31:55;;;;;;;31.20;16.30;;;;;;;9.14;79.67;99827.78;5002999;28;20022;-91
2022/04/26 07:34:21;;;;;;;37.15;18.35;;;;;;;8.79;80.43;99829.81;5004305;28;20041;-90
2022/04/26 07:37:02;;;;;;;38.45;19.27;;;;;;;9.16;80.04;99831.09;5001437;28;20108;-86
2022/04/26 07:39:33;;;;;;;43.08;21.95;;;;;;;8.89;80.10;99842.69;5004283;28;20030;-89
2022/04/26 07:41:59;;;;;;;49.70;21.73;;;;;;;9.34;79.23;99829.09;5002749;28;20441;-89
2022/04/26 07:44:24;;;;;;;42.55;23.23;;;;;;;9.31;79.00;99845.94;5001943;28;20120;-90
2022/04/26 07:46:50;;;;;;;47.17;24.33;;;;;;;9.55;78.63;99845.66;5003756;28;20068;-89
2022/04/26 07:49:16;;;;;;;51.70;28.13;;;;;;;9.60;78.49;99848.44;5008693;28;20072;-88
2022/04/26 07:51:42;;;;;;;46.30;26.67;;;;;;;9.86;77.20;99848.72;5008178;28;20709;-89
2022/04/26 07:54:09;;;;;;;49.38;25.58;;;;;;;9.86;76.72;99856.88;5006904;28;20076;-88
2022/04/26 07:56:34;;;;;;;70.43;34.35;;;;;;;9.65;78.10;99858.56;5008606;28;20030;-90
2022/04/26 07:59:01;;;;;;;57.25;29.88;;;;;;;9.66;77.79;99854.78;5004477;28;20029;-89
2022/04/26 08:01:27;;;;;;;58.92;34.75;;;;;;;9.73;78.22;99858.09;5004774;28;20042;-87
2022/04/26 08:03:53;;;;;;;64.90;32.15;;;;;;;9.65;78.54;99861.28;5006929;28;20018;-87
2022/04/26 08:06:18;;;;;;;67.10;32.67;;;;;;;9.81;78.47;99864.97;5007498;28;20029;-88
2022/04/26 08:08:43;;;;;;;64.93;31.75;;;;;;;9.76;78.16;99860.28;5007787;28;20036;-88
2022/04/26 08:11:12;;;;;;;61.22;32.53;;;;;;;9.80;78.79;99866.06;5009643;28;20041;-88
2022/04/26 08:13:38;;;;;;;60.20;33.40;;;;;;;9.64;78.92;99871.34;5006358;28;20030;-89
2022/04/26 08:16:04;;;;;;;66.50;32.08;;;;;;;9.46;80.05;99867.88;5006218;28;20392;-89
2022/04/26 08:18:29;;;;;;;54.58;31.95;;;;;;;9.64;78.46;99871.34;5007949;28;20109;-89
2022/04/26 08:20:54;;;;;;;57.40;35.95;;;;;;;9.65;80.34;99873.00;5013023;28;20128;-89
2022/04/26 08:23:20;;;;;;;63.22;33.50;;;;;;;9.45;80.56;99879.88;5008032;28;20075;-88
2022/04/26 08:28:30;;;;;;;54.97;29.45;;;;;;;9.71;79.63;99886.66;5006962;28;20149;-89
2022/04/26 08:30:56;;;;;;;46.17;26.70;;;;;;;9.81;79.63;99897.66;4989712;28;20057;-89
2022/04/26 08:33:21;;;;;;;40.28;26.05;;;;;;;10.01;78.65;99898.94;5005695;28;20026;-90
2022/04/26 08:35:47;;;;;;;46.72;25.33;;;;;;;9.99;78.96;99903.81;5007798;28;20053;-89
2022/04/26 08:38:12;;;;;;;43.55;25.05;;;;;;;9.98;78.26;99897.56;5010282;28;20473;-88
2022/04/26 08:40:37;;;;;;;36.65;21.35;;;;;;;10.24;77.57;99900.53;4998500;28;20029;-90
2022/04/26 08:43:03;;;;;;;40.88;23.38;;;;;;;10.10;78.22;99899.28;5026422;28;20021;-89
2022/04/26 08:45:29;;;;;;;43.40;24.13;;;;;;;9.99;79.27;99903.81;5010622;28;20406;-89
2022/04/26 08:53:23;;;;;;;32.67;17.63;;;;;;;10.69;76.97;99913.16;5011570;28;20072;-89
2022/04/26 08:56:04;;;;;;;30.67;16.98;;;;;;;10.83;76.17;99919.81;5010966;28;20532;-89
2022/04/26 08:58:32;;;;;;;25.80;16.60;;;;;;;10.95;76.20;99913.31;5009188;28;20025;-89
2022/04/26 09:01:18;;;;;;;33.38;18.17;;;;;;;10.96;76.23;99918.50;5012046;28;20029;-90
2022/04/26 09:04:07;;;;;;;32.50;17.77;;;;;;;11.20;74.49;99917.28;5010254;28;20041;-89
2022/04/26 09:06:35;;;;;;;30.45;16.90;;;;;;;10.90;74.83;99921.47;4995166;28;20796;-89
2022/04/26 09:09:11;;;;;;;33.50;20.15;;;;;;;10.86;77.58;99921.19;5011441;28;20042;-88
2022/04/26 09:11:36;;;;;;;28.42;15.82;;;;;;;11.15;75.82;99931.72;4983502;28;20049;-89
2022/04/26 09:14:04;;;;;;;29.17;17.83;;;;;;;11.09;76.34;99930.03;4982148;28;20026;-89
2022/04/26 09:16:30;;;;;;;33.78;17.65;;;;;;;11.46;74.06;99931.03;4970907;28;20041;-88
2022/04/26 09:18:58;;;;;;;39.33;17.83;;;;;;;11.82;72.94;99935.00;4970718;28;20027;-89
2022/04/26 09:21:26;;;;;;;28.08;16.13;;;;;;;11.92;72.36;99926.81;4997389;28;20566;-91
2022/04/26 09:23:54;;;;;;;34.35;17.95;;;;;;;11.82;72.42;99924.88;4982658;28;20023;-90
2022/04/26 09:26:20;;;;;;;26.27;16.83;;;;;;;11.91;72.40;99934.19;4972003;28;20086;-89
2022/04/26 09:28:47;;;;;;;27.98;16.50;;;;;;;11.89;72.81;99938.28;4971087;28;20098;-90
2022/04/26 09:31:21;;;;;;;27.38;16.80;;;;;;;11.91;71.73;99939.66;4971385;28;20043;-89
2022/04/26 09:33:49;;;;;;;30.13;17.70;;;;;;;11.87;73.72;99944.03;4967275;28;20041;-90
2022/04/26 09:36:20;;;;;;;29.05;16.75;;;;;;;12.03;73.58;99933.94;4952826;28;20039;-91
2022/04/26 09:38:56;;;;;;;28.92;16.95;;;;;;;12.26;72.46;99934.53;4968780;28;20033;-90
2022/04/26 09:41:22;;;;;;;25.45;14.55;;;;;;;12.46;71.37;99937.56;4970889;28;20130;-90
2022/04/26 09:44:03;;;;;;;26.88;16.67;;;;;;;12.66;71.31;99952.31;4972082;28;20102;-90
2022/04/26 09:46:47;;;;;;;29.60;18.50;;;;;;;12.39;72.02;99951.50;4970436;28;20031;-92
2022/04/26 09:49:15;;;;;;;26.88;14.73;;;;;;;12.65;70.55;99959.69;4971436;28;20049;-93
2022/04/26 09:51:41;;;;;;;27.42;16.55;;;;;;;12.57;70.51;99960.28;4970145;28;20427;-92
2022/04/26 09:54:07;;;;;;;29.85;17.17;;;;;;;12.53;71.54;99953.72;4969061;28;20121;-92
2022/04/26 09:56:33;;;;;;;32.60;14.98;;;;;;;12.55;70.65;99959.72;4971096;28;20518;-91
2022/04/26 09:59:01;;;;;;;30.10;18.08;;;;;;;12.14;72.87;99958.59;4969489;28;20023;-89
2022/04/26 10:01:34;;;;;;;30.70;15.70;;;;;;;12.33;71.99;99955.31;4970323;28;20089;-90
2022/04/26 10:04:03;;;;;;;26.40;17.60;;;;;;;12.80;70.30;99955.31;4974526;28;20030;-91
2022/04/26 10:06:33;;;;;;;28.60;16.20;;;;;;;12.98;70.70;99958.59;4969431;28;20023;-91
2022/04/26 10:09:00;;;;;;;24.50;15.98;;;;;;;12.92;68.45;99953.13;4968094;28;20022;-91
2022/04/26 10:11:25;;;;;;;28.63;16.83;;;;;;;13.00;67.61;99956.38;5007957;28;20030;-90
2022/04/26 10:13:51;;;;;;;26.50;14.73;;;;;;;13.08;67.71;99947.63;5010491;28;20109;-89
2022/04/26 10:16:19;;;;;;;26.15;16.50;;;;;;;13.35;67.35;99951.09;5008971;28;20026;-91
2022/04/26 10:18:47;;;;;;;35.47;18.20;;;;;;;13.22;67.09;99955.25;5002421;28;20032;-91
2022/04/26 10:21:35;;;;;;;34.42;19.30;;;;;;;13.24;67.64;99956.59;5009329;28;20496;-95
2022/04/26 10:24:03;;;;;;;26.80;17.08;;;;;;;13.18;66.42;99961.28;5000223;28;20031;-83
2022/04/26 10:26:43;;;;;;;32.80;19.55;;;;;;;13.26;66.97;99973.56;5008175;28;20037;-90
2022/04/26 10:29:08;;;;;;;31.77;16.58;;;;;;;13.42;66.10;99968.88;5011758;28;20026;-89
2022/04/26 10:31:37;;;;;;;29.00;18.27;;;;;;;13.36;64.70;99972.75;5012401;28;20042;-91
2022/04/26 10:34:20;;;;;;;26.80;15.57;;;;;;;13.26;65.14;99964.56;5000914;28;20511;-90
2022/04/26 10:36:48;;;;;;;22.23;13.35;;;;;;;13.33;65.59;99965.09;5007690;28;20193;-90
2022/04/26 10:39:13;;;;;;;25.98;15.68;;;;;;;13.15;65.86;99972.78;5007073;28;20388;-89
2022/04/26 10:41:41;;;;;;;23.00;15.00;;;;;;;13.29;65.91;99964.81;5012814;28;20030;-92
2022/04/26 10:44:12;;;;;;;34.50;15.40;;;;;;;13.49;65.69;99974.06;5010000;28;20029;-85
2022/04/26 10:46:39;;;;;;;31.95;15.68;;;;;;;13.71;65.20;99972.09;5007741;28;20117;-84
2022/04/26 10:49:24;;;;;;;26.50;16.80;;;;;;;13.57;65.57;99969.94;5013977;28;20113;-89
2022/04/26 10:51:55;;;;;;;21.42;13.18;;;;;;;13.86;65.11;99976.69;5008027;28;20034;-89
2022/04/26 10:54:45;;;;;;;20.20;12.90;;;;;;;13.99;64.76;99975.25;5007835;28;20030;-89
2022/04/26 10:57:10;;;;;;;24.25;14.82;;;;;;;13.85;64.73;99975.84;5011786;28;20080;-89
2022/04/26 10:59:42;;;;;;;19.25;13.32;;;;;;;13.94;64.47;99978.00;5008615;28;20014;-93
2022/04/26 11:02:21;;;;;;;23.98;15.02;;;;;;;13.88;63.64;99980.78;5010543;28;20967;-95
2022/04/26 11:04:57;;;;;;;38.67;16.88;;;;;;;14.05;64.11;99974.13;5009259;28;20018;-93
2022/04/26 11:07:25;;;;;;;33.72;16.15;;;;;;;13.94;63.83;99984.31;5008955;28;20029;-92
2022/04/26 11:09:53;;;;;;;26.10;13.60;;;;;;;14.00;62.91;99982.38;5009569;28;20155;-88
2022/04/26 11:12:29;;;;;;;31.58;16.10;;;;;;;14.26;62.55;99978.66;5008039;28;20045;-96
2022/04/26 11:14:59;;;;;;;24.60;14.63;;;;;;;14.05;63.21;99979.59;5007879;28;20037;-96
2022/04/26 11:17:27;;;;;;;23.58;15.25;;;;;;;14.06;63.73;99978.50;5007655;28;20030;-96
2022/04/26 11:19:57;;;;;;;25.92;14.82;;;;;;;14.15;63.36;99986.13;5018748;28;20597;-96
2022/04/26 11:22:23;;;;;;;27.20;14.82;;;;;;;13.86;62.38;99979.41;5008120;28;20041;-93
2022/04/26 11:30:39;;;;;;;23.05;13.38;;;;;;;14.52;61.32;99984.75;4998498;28;20076;-90
2022/04/26 11:33:15;;;;;;;20.67;11.02;;;;;;;14.83;60.75;99983.72;5009675;28;20033;-88
2022/04/26 11:35:42;;;;;;;22.23;14.75;;;;;;;14.93;59.27;99982.81;5003036;28;20036;-88
2022/04/26 11:38:10;;;;;;;19.33;12.35;;;;;;;15.02;59.85;99972.84;5004803;28;20452;-88
2022/04/26 11:40:38;;;;;;;17.13;10.68;;;;;;;14.99;59.67;99976.16;5008526;28;20605;-89
2022/04/26 11:43:15;;;;;;;23.65;13.57;;;;;;;14.99;59.15;99975.38;5005695;28;20056;-90
2022/04/26 11:45:44;;;;;;;24.10;12.55;;;;;;;15.17;58.61;99982.03;5006946;28;20041;-91
2022/04/26 11:48:14;;;;;;;17.90;12.02;;;;;;;15.42;57.93;99977.38;5003933;28;20041;-91
2022/04/26 11:50:40;;;;;;;20.98;12.68;;;;;;;15.49;56.81;99977.03;5005884;28;20029;-91
2022/04/26 11:53:08;;;;;;;17.17;12.35;;;;;;;15.76;57.07;99975.59;5014779;28;20385;-89
2022/04/26 11:55:41;;;;;;;19.85;12.73;;;;;;;15.40;57.91;99987.81;5010525;28;20033;-90
2022/04/26 11:58:17;;;;;;;20.90;12.93;;;;;;;15.18;58.40;99980.91;5001038;28;20026;-88
2022/04/26 12:00:49;;;;;;;19.48;13.52;;;;;;;15.36;56.13;99982.09;5007064;28;20034;-89
2022/04/26 12:03:16;;;;;;;20.85;13.55;;;;;;;15.70;56.60;99977.56;5003115;28;20052;-89
2022/04/26 12:05:41;;;;;;;17.25;11.68;;;;;;;14.94;56.59;99989.94;5014309;28;20034;-88
2022/04/26 12:08:11;;;;;;;19.23;11.80;;;;;;;14.94;58.40;99977.03;5017308;28;20029;-88
2022/04/26 12:10:36;;;;;;;18.20;11.10;;;;;;;15.44;56.71;99972.41;5009530;28;20060;-88
2022/04/26 12:13:05;;;;;;;13.48;8.70;;;;;;;15.31;57.11;99973.94;5010525;28;20022;-88
2022/04/26 12:15:36;;;;;;;16.67;11.13;;;;;;;15.15;57.97;99978.78;5020021;28;20116;-89
2022/04/26 12:18:19;;;;;;;15.30;10.48;;;;;;;14.90;57.98;99981.47;5015293;28;20049;-94
2022/04/26 12:21:03;;;;;;;23.75;13.25;;;;;;;14.59;59.11;99982.53;5011373;28;20138;-95
2022/04/26 12:23:30;;;;;;;23.52;13.05;;;;;;;14.57;58.77;99973.75;5013616;28;20029;-95
2022/04/26 12:26:07;;;;;;;18.05;13.07;;;;;;;14.50;56.63;99976.03;5011685;28;20029;-94
2022/04/26 12:28:43;;;;;;;17.17;10.80;;;;;;;15.09;58.00;99977.19;5013970;28;20036;-95
2022/04/26 12:31:25;;;;;;;23.63;12.68;;;;;;;15.28;56.71;99969.00;5006542;28;20029;-93
2022/04/26 12:34:12;;;;;;;17.58;11.05;;;;;;;15.66;56.61;99968.31;5010186;28;20022;-94
2022/04/26 12:36:52;;;;;;;17.52;11.63;;;;;;;15.74;53.66;99959.38;5007552;28;20026;-94
2022/04/26 12:39:22;;;;;;;20.65;12.98;;;;;;;16.20;54.08;99959.91;5001904;28;20397;-89
2022/04/26 12:44:59;;;;;;;16.90;11.75;;;;;;;15.89;55.77;99960.28;5006571;28;20091;-89
2022/04/26 12:50:31;;;;;;;18.67;13.10;;;;;;;15.02;58.77;99977.50;5009397;28;20064;-89
2022/04/26 12:53:05;;;;;;;20.85;12.18;;;;;;;14.87;59.37;99978.50;5009256;28;20038;-88
2022/04/26 12:55:39;;;;;;;24.38;14.63;;;;;;;14.94;60.14;99981.72;5005571;28;20038;-89
2022/04/26 12:58:15;;;;;;;18.15;12.32;;;;;;;14.94;59.81;99981.72;5014397;28;20096;-89
2022/04/26 13:00:50;;;;;;;18.95;13.02;;;;;;;14.86;60.24;99979.59;5008518;28;20034;-88
2022/04/26 13:03:19;;;;;;;19.77;12.63;;;;;;;14.87;59.57;99982.03;5013251;28;20444;-88
2022/04/26 13:05:47;;;;;;;19.48;12.95;;;;;;;14.70;58.60;99988.75;5017830;28;20116;-87
2022/04/26 13:08:15;;;;;;;22.90;12.50;;;;;;;14.87;59.04;99981.25;5012002;28;20029;-87
2022/04/26 13:10:41;;;;;;;15.75;11.50;;;;;;;14.74;58.63;99983.50;5014005;28;20076;-96
2022/04/26 13:13:08;;;;;;;13.07;9.63;;;;;;;14.76;59.48;99986.78;5007982;28;20026;-96
2022/04/26 13:15:34;;;;;;;15.50;9.82;;;;;;;14.50;58.32;99989.75;5012006;28;20030;-96
2022/04/26 13:18:17;;;;;;;18.83;12.45;;;;;;;14.49;58.66;100004.53;5008866;28;20057;-96
2022/04/26 13:20:45;;;;;;;16.55;11.80;;;;;;;14.24;59.34;99992.63;5015148;28;20609;-96
2022/04/26 13:23:11;;;;;;;16.98;11.73;;;;;;;14.33;60.11;100001.09;5013348;28;20062;-96
2022/04/26 13:25:37;;;;;;;18.80;10.77;;;;;;;14.35;60.08;99996.97;5005244;28;20455;-96
2022/04/26 13:28:03;;;;;;;19.73;12.35;;;;;;;14.30;60.98;100001.66;5006482;28;20018;-92
2022/04/26 13:30:29;;;;;;;21.95;12.63;;;;;;;14.47;60.66;100004.84;5002513;28;20034;-95
2022/04/26 13:32:54;;;;;;;16.08;10.43;;;;;;;14.45;60.97;99998.81;5005693;28;20032;-96
2022/04/26 13:35:20;;;;;;;15.82;11.55;;;;;;;14.15;61.00;100010.78;5003652;28;20036;-96
2022/04/26 13:37:46;;;;;;;16.27;11.05;;;;;;;14.03;61.35;100022.09;5005047;28;20048;-95
2022/04/26 13:40:12;;;;;;;19.00;10.13;;;;;;;14.02;60.02;100007.56;5004364;28;20096;-94
2022/04/26 13:42:37;;;;;;;16.58;9.90;;;;;;;13.82;58.81;100012.06;5008794;28;20099;-96
2022/04/26 13:45:03;;;;;;;13.77;8.60;;;;;;;13.93;58.60;100021.06;4986555;28;20053;-96
2022/04/26 13:47:29;;;;;;;15.02;9.23;;;;;;;14.24;57.97;100014.56;5004038;28;20034;-96
2022/04/26 13:49:54;;;;;;;12.52;7.85;;;;;;;14.01;58.80;100022.38;4992756;28;20030;-95
2022/04/26 13:52:35;;;;;;;17.38;9.57;;;;;;;13.97;59.20;100021.31;5002769;28;20095;-95
2022/04/26 13:55:01;;;;;;;13.95;8.63;;;;;;;14.13;59.42;100013.81;5001756;28;20037;-86
2022/04/26 13:57:26;;;;;;;15.32;7.78;;;;;;;14.06;60.08;100024.25;5003992;28;20599;-85
2022/04/26 14:00:05;;;;;;;20.42;7.32;;;;;;;14.01;60.08;100020.44;5011513;28;20025;-95
2022/04/26 14:02:30;;;;;;;14.02;9.02;;;;;;;14.19;60.39;100014.63;5016382;28;20041;-96
2022/04/26 14:04:55;;;;;;;15.93;7.82;;;;;;;14.29;60.38;100016.47;5008854;28;20030;-96
2022/04/26 14:07:21;;;;;;;12.80;8.55;;;;;;;14.01;62.63;100030.63;5012727;28;20037;-96
2022/04/26 14:11:40;;;;;;;13.85;9.75;;;;;;;14.17;62.45;100019.56;5087706;27;20494;-83
2022/04/26 14:22:17;;;;;;;;;;;;;;;13.89;62.59;100037.22;5040858;28;20569;-83
2022/04/26 14:24:43;;;;;;;11.80;8.07;;;;;;;14.23;63.15;100023.91;5044052;28;19963;-82
2022/04/26 14:27:09;;;;;;;14.48;8.63;;;;;;;14.03;61.28;100038.56;5039374;28;20025;-83
2022/04/26 14:29:35;;;;;;;16.17;9.57;;;;;;;14.09;61.77;100037.44;5040399;28;20037;-83
2022/04/26 14:32:02;;;;;;;13.48;8.45;;;;;;;13.84;60.23;100034.50;5042856;28;20060;-83
2022/04/26 14:34:27;;;;;;;17.27;10.23;;;;;;;13.91;61.08;100041.63;5039676;28;20025;-83
2022/04/26 14:36:53;;;;;;;14.02;9.20;;;;;;;13.89;61.98;100037.22;5039778;28;20041;-82
2022/04/26 14:39:18;;;;;;;18.20;11.77;;;;;;;14.02;63.10;100045.94;5036616;28;20099;-83
2022/04/26 14:41:44;;;;;;;21.07;11.63;;;;;;;14.27;62.55;100043.34;5039890;28;20426;-81
2022/04/26 14:44:09;;;;;;;16.63;11.02;;;;;;;14.08;62.40;100044.81;5036843;28;20261;-84
2022/04/26 14:46:35;;;;;;;17.87;10.67;;;;;;;14.22;62.13;100049.69;5039751;28;20033;-83
2022/04/26 14:49:00;;;;;;;15.38;10.13;;;;;;;14.16;61.90;100050.81;5042114;28;20615;-83
2022/04/26 14:51:25;;;;;;;19.50;10.57;;;;;;;14.08;62.55;100050.31;5045509;28;20032;-82
2022/04/26 14:53:51;;;;;;;18.98;12.50;;;;;;;14.05;62.76;100050.88;5048360;28;20024;-83
2022/04/26 14:56:17;;;;;;;21.00;13.02;;;;;;;14.08;63.43;100050.31;5046970;28;20028;-83
2022/04/26 14:58:43;;;;;;;24.58;13.60;;;;;;;13.88;63.81;100049.28;5076422;28;20021;-82
2022/04/26 15:01:08;;;;;;;22.13;14.32;;;;;;;13.59;64.19;100054.59;5039210;28;20039;-83
2022/04/26 15:03:34;;;;;;;20.23;12.33;;;;;;;13.59;64.80;100049.94;5039593;28;20532;-82
2022/04/26 15:06:00;;;;;;;21.42;12.57;;;;;;;13.80;64.55;100052.63;5043692;28;20285;-82
2022/04/26 15:16:38;;;;;;;;;;;;;;;13.78;65.03;100071.25;5020515;28;20040;-82
2022/04/26 15:19:05;;;;;;;17.17;10.27;;;;;;;13.30;64.21;100077.91;5020164;28;19917;-83
2022/04/26 15:21:30;;;;;;;18.00;10.75;;;;;;;13.05;63.75;100074.91;5013411;28;20038;-83
2022/04/26 15:23:56;;;;;;;12.15;8.20;;;;;;;12.85;63.23;100075.72;5006664;28;20030;-82
2022/04/26 15:26:23;;;;;;;10.50;7.43;;;;;;;12.62;63.66;100080.59;5002859;28;20030;-82
2022/04/26 15:28:48;;;;;;;14.25;6.43;;;;;;;12.68;62.30;100078.69;5007659;28;20060;-81
2022/04/26 15:31:18;;;;;;;11.27;6.35;;;;;;;12.54;61.77;100086.59;5008547;28;20140;-83
2022/04/26 15:33:47;;;;;;;23.08;6.57;;;;;;;12.35;61.79;100082.47;5003269;28;20030;-81
2022/04/26 15:36:14;;;;;;;7.97;5.18;;;;;;;12.26;62.04;100075.88;5006610;28;20444;-82
2022/04/26 15:38:39;;;;;;;12.20;6.15;;;;;;;12.24;62.72;100076.13;5008178;28;20026;-83
2022/04/26 15:41:05;;;;;;;10.75;5.43;;;;;;;12.16;62.52;100082.13;5005822;28;20579;-83
2022/04/26 15:43:31;;;;;;;10.18;6.07;;;;;;;12.08;63.59;100090.81;5004973;28;20056;-83
2022/04/26 15:45:57;;;;;;;10.63;6.00;;;;;;;11.94;63.73;100094.03;5014573;28;20029;-83