Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:59;;;;;;;148.13;140.73;;;7.60;99.90;;;;;;4342048;33;20162;-59
2022/02/06 00:04:26;;;;;;;151.27;142.93;;;7.60;99.90;;;;;;4354367;32;20273;-61
2022/02/06 00:06:54;;;;;;;140.53;133.40;;;7.60;99.90;;;;;;4380779;32;20169;-60
2022/02/06 00:09:21;;;;;;;142.13;134.33;;;7.70;99.90;;;;;;4381760;32;20589;-59
2022/02/06 00:11:48;;;;;;;175.00;165.67;;;7.60;99.90;;;;;;4393198;32;20275;-58
2022/02/06 00:14:15;;;;;;;145.07;137.60;;;7.60;99.90;;;;;;4398991;32;20493;-59
2022/02/06 00:16:41;;;;;;;144.87;136.70;;;7.60;99.90;;;;;;4398913;32;20160;-61
2022/02/06 00:19:08;;;;;;;163.80;155.83;;;7.60;99.90;;;;;;4400098;32;20219;-60
2022/02/06 00:21:35;;;;;;;157.13;148.80;;;7.60;99.90;;;;;;4396742;32;20505;-59
2022/02/06 00:24:08;;;;;;;141.57;133.83;;;7.70;99.90;;;;;;4400350;32;20573;-58
2022/02/06 00:26:40;;;;;;;154.77;145.80;;;7.60;99.90;;;;;;4399873;32;20209;-61
2022/02/06 00:29:20;;;;;;;140.07;132.70;;;7.60;99.90;;;;;;4398473;32;20194;-60
2022/02/06 00:31:56;;;;;;;154.80;146.57;;;7.60;99.90;;;;;;4396500;32;20256;-60
2022/02/06 00:34:47;;;;;;;158.37;150.40;;;7.60;99.90;;;;;;4400081;32;20603;-60
2022/02/06 00:40:00;;;;;;;138.73;131.23;;;7.60;99.90;;;;;;4400432;32;20202;-60
2022/02/06 00:42:27;;;;;;;157.20;148.77;;;7.60;99.90;;;;;;4398488;32;20203;-60
2022/02/06 00:44:54;;;;;;;152.83;144.70;;;7.60;99.90;;;;;;4397966;32;20217;-59
2022/02/06 00:47:21;;;;;;;152.97;145.40;;;7.60;99.90;;;;;;4400304;32;20482;-61
2022/02/06 00:49:49;;;;;;;151.20;143.30;;;7.70;99.90;;;;;;4399844;32;20218;-60
2022/02/06 00:52:22;;;;;;;138.23;130.87;;;7.60;99.90;;;;;;4395299;32;20226;-61
2022/02/06 00:54:49;;;;;;;138.77;131.83;;;7.60;99.90;;;;;;4398381;32;20588;-62
2022/02/06 00:57:17;;;;;;;144.37;136.47;;;7.60;99.90;;;;;;4398369;32;20175;-59
2022/02/06 00:59:44;;;;;;;147.17;138.67;;;7.60;99.90;;;;;;4397870;32;20237;-59
2022/02/06 01:02:11;;;;;;;154.23;146.67;;;7.70;99.90;;;;;;4394949;32;20553;-60
2022/02/06 01:04:37;;;;;;;132.00;124.33;;;7.70;99.90;;;;;;4398793;32;20219;-61
2022/02/06 01:07:06;;;;;;;140.70;133.20;;;7.70;99.90;;;;;;4419021;32;20167;-59
2022/02/06 01:09:33;;;;;;;148.37;140.03;;;7.70;99.90;;;;;;4419765;32;20165;-61
2022/02/06 01:12:00;;;;;;;143.00;135.37;;;7.70;99.90;;;;;;4419118;32;20212;-59
2022/02/06 01:14:44;;;;;;;138.10;130.20;;;7.70;99.90;;;;;;4421163;32;20171;-60
2022/02/06 01:17:22;;;;;;;140.53;133.33;;;7.70;99.90;;;;;;4419284;32;20152;-63
2022/02/06 01:19:58;;;;;;;136.80;129.03;;;7.80;99.90;;;;;;4421530;32;20155;-60
2022/02/06 01:22:27;;;;;;;139.37;132.57;;;7.70;99.90;;;;;;4419252;32;20156;-58
2022/02/06 01:25:02;;;;;;;134.67;127.43;;;7.80;99.90;;;;;;4419665;32;20231;-59
2022/02/06 01:27:38;;;;;;;138.60;131.07;;;7.80;99.90;;;;;;4421717;32;20232;-59
2022/02/06 01:32:55;;;;;;;140.40;132.97;;;7.90;99.90;;;;;;4418522;32;20189;-59
2022/02/06 01:35:30;;;;;;;145.10;136.93;;;7.90;99.90;;;;;;4421154;32;20194;-59
2022/02/06 01:38:09;;;;;;;134.13;126.57;;;7.90;99.90;;;;;;4419700;32;20167;-59
2022/02/06 01:40:42;;;;;;;143.63;135.20;;;8.00;99.90;;;;;;4420230;32;20159;-58
2022/02/06 01:43:14;;;;;;;143.87;135.73;;;8.00;99.90;;;;;;4418889;32;20539;-59
2022/02/06 01:46:12;;;;;;;130.87;122.30;;;8.00;99.90;;;;;;4420930;32;20165;-59
2022/02/06 01:57:29;;;;;;;126.00;118.43;;;8.10;99.90;;;;;;4419780;32;20495;-60
2022/02/06 02:09:06;;;;;;;145.37;135.50;;;8.20;99.90;;;;;;4345110;33;20167;-59
2022/02/06 02:11:53;;;;;;;137.87;128.77;;;8.20;99.90;;;;;;4339324;33;20197;-60
2022/02/06 02:17:41;;;;;;;129.67;121.43;;;8.20;99.90;;;;;;4343260;33;20228;-60
2022/02/06 02:20:40;;;;;;;137.37;128.07;;;8.20;99.90;;;;;;4343956;33;20168;-60
2022/02/06 02:26:27;;;;;;;136.20;127.07;;;8.30;99.90;;;;;;4341969;33;20159;-59
2022/02/06 02:32:01;;;;;;;154.53;145.70;;;8.30;99.90;;;;;;4341672;33;20624;-60
2022/02/06 02:43:07;;;;;;;150.93;142.33;;;8.30;99.90;;;;;;4385360;32;20167;-61
2022/02/06 02:45:50;;;;;;;146.23;136.90;;;8.30;99.90;;;;;;4418483;32;20273;-61
2022/02/06 02:48:19;;;;;;;149.60;140.87;;;8.30;99.90;;;;;;4416308;32;20213;-59
2022/02/06 02:50:53;;;;;;;155.53;146.03;;;8.30;99.90;;;;;;4419940;32;20205;-60
2022/02/06 02:53:21;;;;;;;161.07;151.70;;;8.20;99.90;;;;;;4417467;32;20153;-59
2022/02/06 02:56:02;;;;;;;154.87;145.03;;;8.30;99.90;;;;;;4419856;32;20498;-59
2022/02/06 02:58:44;;;;;;;157.90;148.53;;;8.30;99.90;;;;;;4420310;32;20332;-60
2022/02/06 03:01:19;;;;;;;143.60;135.43;;;8.30;99.90;;;;;;4419985;32;20247;-60
2022/02/06 03:03:46;;;;;;;166.17;156.83;;;8.40;99.90;;;;;;4418359;32;20158;-60
2022/02/06 03:06:13;;;;;;;163.50;153.93;;;8.30;99.90;;;;;;4419731;32;20184;-61
2022/02/06 03:08:41;;;;;;;158.93;149.67;;;8.30;99.90;;;;;;4420577;32;20252;-59
2022/02/06 03:11:10;;;;;;;151.33;142.83;;;8.20;99.90;;;;;;4419703;32;20165;-61
2022/02/06 03:13:44;;;;;;;143.70;134.80;;;8.30;99.90;;;;;;4418316;32;20168;-61
2022/02/06 03:16:20;;;;;;;160.57;151.77;;;8.30;99.90;;;;;;4420092;32;20208;-59
2022/02/06 03:18:56;;;;;;;149.07;140.70;;;8.30;99.90;;;;;;4420089;32;20189;-62
2022/02/06 03:21:27;;;;;;;178.10;168.60;;;8.30;99.90;;;;;;4420010;32;20187;-60
2022/02/06 03:23:56;;;;;;;149.67;141.30;;;8.30;99.90;;;;;;4417447;32;20234;-61
2022/02/06 03:26:26;;;;;;;152.23;143.27;;;8.30;99.90;;;;;;4419844;32;20193;-61
2022/02/06 03:28:54;;;;;;;153.10;144.37;;;8.30;99.90;;;;;;4419910;32;20598;-59
2022/02/06 03:31:22;;;;;;;144.97;137.60;;;8.30;99.90;;;;;;4419479;32;20206;-60
2022/02/06 03:33:50;;;;;;;166.93;157.27;;;8.30;99.90;;;;;;4416090;32;20148;-61
2022/02/06 03:36:18;;;;;;;154.30;145.13;;;8.30;99.90;;;;;;4420223;32;20156;-61
2022/02/06 03:38:47;;;;;;;135.53;127.87;;;8.30;99.90;;;;;;4420063;32;20164;-61
2022/02/06 03:41:15;;;;;;;152.00;142.43;;;8.30;99.90;;;;;;4419133;32;20209;-60
2022/02/06 03:43:52;;;;;;;146.83;137.93;;;8.30;99.90;;;;;;4418775;32;20155;-60
2022/02/06 03:46:25;;;;;;;153.63;143.87;;;8.30;99.90;;;;;;4423595;32;20497;-61
2022/02/06 03:48:56;;;;;;;142.93;134.00;;;8.30;99.90;;;;;;4422973;32;20224;-62
2022/02/06 03:51:30;;;;;;;161.37;152.57;;;8.30;99.90;;;;;;4423013;32;20173;-62
2022/02/06 03:53:57;;;;;;;159.27;149.30;;;8.40;99.90;;;;;;4419721;32;20164;-62
2022/02/06 03:56:26;;;;;;;158.63;149.47;;;8.30;99.90;;;;;;4422710;32;20490;-60
2022/02/06 03:58:54;;;;;;;153.43;143.57;;;8.30;99.90;;;;;;4422822;32;20200;-60
2022/02/06 04:01:21;;;;;;;172.33;162.70;;;8.30;99.90;;;;;;4422612;32;20524;-60
2022/02/06 04:03:48;;;;;;;155.53;146.43;;;8.30;99.90;;;;;;4420178;32;20169;-59
2022/02/06 04:06:15;;;;;;;145.47;137.13;;;8.30;99.90;;;;;;4420486;32;20521;-60
2022/02/06 04:08:43;;;;;;;146.00;137.60;;;8.30;99.90;;;;;;4423520;32;20179;-60
2022/02/06 04:11:15;;;;;;;155.83;145.20;;;8.30;99.90;;;;;;4422408;32;20172;-61
2022/02/06 04:13:54;;;;;;;163.13;154.43;;;8.30;99.90;;;;;;4422724;32;20155;-59
2022/02/06 04:16:27;;;;;;;149.53;141.70;;;8.30;99.90;;;;;;4421136;32;20183;-60
2022/02/06 04:19:05;;;;;;;164.50;153.67;;;8.30;99.90;;;;;;4409978;32;20174;-60
2022/02/06 04:21:36;;;;;;;151.13;141.70;;;8.30;99.90;;;;;;4404053;32;20199;-61
2022/02/06 04:24:02;;;;;;;162.43;152.60;;;8.30;99.90;;;;;;4411326;32;20230;-59
2022/02/06 04:26:32;;;;;;;178.43;168.03;;;8.40;99.90;;;;;;4402797;32;20271;-58
2022/02/06 04:28:59;;;;;;;205.67;194.07;;;8.40;99.90;;;;;;4413069;32;20643;-59
2022/02/06 04:31:27;;;;;;;187.97;177.87;;;8.40;99.90;;;;;;4419838;32;20260;-59
2022/02/06 04:33:54;;;;;;;184.50;173.97;;;8.40;99.90;;;;;;4420224;32;20180;-60
2022/02/06 04:36:24;;;;;;;190.17;179.83;;;8.40;99.90;;;;;;4421678;32;20198;-60
2022/02/06 04:39:03;;;;;;;189.63;178.60;;;8.40;99.90;;;;;;4422239;32;20218;-60
2022/02/06 04:41:49;;;;;;;196.33;185.57;;;8.40;99.90;;;;;;4421618;32;20235;-61
2022/02/06 04:47:55;;;;;;;222.80;210.77;;;8.40;99.90;;;;;;4420906;32;20155;-61
2022/02/06 04:53:31;;;;;;;196.40;184.90;;;8.40;99.90;;;;;;4420961;32;20482;-61
2022/02/06 05:10:59;;;;;;;204.27;192.40;;;8.50;99.90;;;;;;4419155;32;20157;-60
2022/02/06 05:15:34;;;;;;;250.57;236.97;;;8.60;99.90;;;;;;4364189;32;20174;-61
2022/02/06 05:23:54;;;;;;;267.40;253.40;;;8.70;99.90;;;;;;4362550;32;20650;-59
2022/02/06 05:29:06;;;;;;;280.40;266.20;;;8.70;99.90;;;;;;4363699;32;20375;-63
2022/02/06 05:31:43;;;;;;;294.07;279.40;;;8.70;99.90;;;;;;4363184;32;20358;-61
2022/02/06 05:34:10;;;;;;;276.47;262.40;;;8.70;99.90;;;;;;4364291;32;20332;-59
2022/02/06 05:36:38;;;;;;;266.07;252.60;;;8.80;99.90;;;;;;4362952;32;20240;-62
2022/02/06 05:39:05;;;;;;;285.63;272.43;;;8.70;99.90;;;;;;4365914;32;20170;-60
2022/02/06 05:41:32;;;;;;;289.10;275.23;;;8.80;99.90;;;;;;4366719;32;20180;-61
2022/02/06 05:43:59;;;;;;;283.47;269.53;;;8.80;99.90;;;;;;4365600;32;20232;-61
2022/02/06 05:46:26;;;;;;;287.37;273.07;;;8.80;99.90;;;;;;4361704;32;20535;-62
2022/02/06 05:48:52;;;;;;;299.10;283.50;;;8.80;99.90;;;;;;4359692;32;20195;-60
2022/02/06 05:51:19;;;;;;;284.87;270.67;;;8.90;99.90;;;;;;4362464;32;20200;-61
2022/02/06 05:53:48;;;;;;;295.50;281.27;;;8.90;99.90;;;;;;4419229;32;20211;-60
2022/02/06 05:56:16;;;;;;;283.30;269.03;;;8.90;99.90;;;;;;4421068;32;20224;-62
2022/02/06 05:58:43;;;;;;;271.10;257.33;;;8.80;99.90;;;;;;4420355;32;20199;-61
2022/02/06 06:01:10;;;;;;;283.30;269.60;;;8.80;99.90;;;;;;4420743;32;20211;-60
2022/02/06 06:03:37;;;;;;;312.63;296.87;;;8.80;99.90;;;;;;4422575;32;20584;-61
2022/02/06 06:06:04;;;;;;;300.63;284.30;;;8.70;99.90;;;;;;4420468;32;20175;-60
2022/02/06 06:08:31;;;;;;;291.10;275.60;;;8.60;99.90;;;;;;4417226;32;20694;-60
2022/02/06 06:10:59;;;;;;;281.17;267.40;;;8.60;99.90;;;;;;4415229;32;20171;-61
2022/02/06 06:13:26;;;;;;;285.73;271.53;;;8.60;99.90;;;;;;4417548;32;20190;-62
2022/02/06 06:15:55;;;;;;;279.33;266.20;;;8.60;99.90;;;;;;4416719;32;20208;-62
2022/02/06 06:18:24;;;;;;;280.90;267.57;;;8.50;99.90;;;;;;4418738;32;20166;-59
2022/02/06 06:20:52;;;;;;;263.73;250.30;;;8.50;99.90;;;;;;4419796;32;20247;-62
2022/02/06 06:23:22;;;;;;;277.90;264.40;;;8.50;99.90;;;;;;4419879;32;20509;-59
2022/02/06 06:25:50;;;;;;;267.47;253.30;;;8.50;99.90;;;;;;4421445;32;20181;-61
2022/02/06 06:28:19;;;;;;;249.10;235.70;;;8.50;99.90;;;;;;4418092;32;20160;-61
2022/02/06 06:30:45;;;;;;;249.63;235.77;;;8.50;99.90;;;;;;4420552;32;20612;-62
2022/02/06 06:33:15;;;;;;;261.37;247.80;;;8.50;99.90;;;;;;4420379;32;20191;-61
2022/02/06 06:35:44;;;;;;;252.93;240.50;;;8.50;99.90;;;;;;4420404;32;20161;-61
2022/02/06 06:38:12;;;;;;;247.30;233.33;;;8.50;99.90;;;;;;4419505;32;20276;-61
2022/02/06 06:40:38;;;;;;;256.50;242.60;;;8.50;99.90;;;;;;4420341;32;20179;-61
2022/02/06 06:43:05;;;;;;;242.83;228.90;;;8.50;99.90;;;;;;4420595;32;20602;-60
2022/02/06 06:45:33;;;;;;;246.30;232.73;;;8.50;99.90;;;;;;4419837;32;20171;-60
2022/02/06 06:48:00;;;;;;;249.43;236.27;;;8.50;99.90;;;;;;4418374;32;20193;-60
2022/02/06 06:50:32;;;;;;;235.80;222.33;;;8.50;99.90;;;;;;4421107;32;20585;-60
2022/02/06 06:52:59;;;;;;;237.97;225.40;;;8.40;99.90;;;;;;4418472;32;20141;-60
2022/02/06 06:55:27;;;;;;;240.30;227.00;;;8.40;99.90;;;;;;4421194;32;20579;-60
2022/02/06 06:58:03;;;;;;;243.37;230.27;;;8.40;99.90;;;;;;4419989;32;20229;-60
2022/02/06 07:00:39;;;;;;;234.57;222.40;;;8.50;99.90;;;;;;4419418;32;20179;-59
2022/02/06 07:03:07;;;;;;;245.43;231.70;;;8.50;99.90;;;;;;4419249;32;20223;-62
2022/02/06 07:05:34;;;;;;;258.30;244.27;;;8.50;99.90;;;;;;4420835;32;20171;-59
2022/02/06 07:08:01;;;;;;;241.20;229.50;;;8.50;99.90;;;;;;4418265;32;20156;-61
2022/02/06 07:10:28;;;;;;;238.93;226.87;;;8.50;99.90;;;;;;4418286;32;20167;-61
2022/02/06 07:12:55;;;;;;;242.57;229.73;;;8.50;99.90;;;;;;4419369;32;20173;-60
2022/02/06 07:15:22;;;;;;;237.07;224.63;;;8.50;99.90;;;;;;4419719;32;20252;-61
2022/02/06 07:17:49;;;;;;;223.17;210.90;;;8.50;99.90;;;;;;4410166;32;20203;-60
2022/02/06 07:20:17;;;;;;;233.33;220.30;;;8.50;99.90;;;;;;4407618;32;20200;-61
2022/02/06 07:22:45;;;;;;;231.97;219.80;;;8.50;99.90;;;;;;4405495;32;20209;-60
2022/02/06 07:25:12;;;;;;;214.70;202.03;;;8.50;99.90;;;;;;4406007;32;20167;-60
2022/02/06 07:27:43;;;;;;;222.20;209.57;;;8.50;99.90;;;;;;4408141;32;20240;-61
2022/02/06 07:30:12;;;;;;;207.07;196.00;;;8.60;99.90;;;;;;4413916;32;20175;-61
2022/02/06 07:32:39;;;;;;;222.70;211.00;;;8.60;99.90;;;;;;4410096;32;20177;-61
2022/02/06 07:35:08;;;;;;;222.33;209.80;;;8.50;99.90;;;;;;4409498;32;20225;-60
2022/02/06 07:37:37;;;;;;;215.27;202.77;;;8.50;99.90;;;;;;4412251;32;20172;-61
2022/02/06 07:40:04;;;;;;;201.77;189.57;;;8.50;99.90;;;;;;4414257;32;20636;-61
2022/02/06 07:42:32;;;;;;;241.80;226.03;;;8.60;99.90;;;;;;4420324;32;20539;-59
2022/02/06 07:45:02;;;;;;;220.80;207.00;;;8.50;99.90;;;;;;4403133;32;20201;-59
2022/02/06 07:47:29;;;;;;;242.83;227.83;;;8.50;99.90;;;;;;4408032;32;20217;-60
2022/02/06 07:49:58;;;;;;;196.87;185.13;;;8.50;99.90;;;;;;4413257;32;20176;-61
2022/02/06 07:52:26;;;;;;;193.10;182.10;;;8.50;99.90;;;;;;4415551;32;20165;-61
2022/02/06 07:54:56;;;;;;;211.17;199.23;;;8.60;99.90;;;;;;4416169;32;20198;-59
2022/02/06 07:57:25;;;;;;;208.53;197.10;;;8.50;99.90;;;;;;4413542;32;20179;-60
2022/02/06 07:59:52;;;;;;;196.63;186.03;;;8.60;99.90;;;;;;4414768;32;20663;-60
2022/02/06 08:02:19;;;;;;;195.23;184.43;;;8.60;99.90;;;;;;4421331;32;20154;-61
2022/02/06 08:04:49;;;;;;;202.77;191.33;;;8.60;99.90;;;;;;4421596;32;20187;-61
2022/02/06 08:07:16;;;;;;;214.33;202.23;;;8.60;99.90;;;;;;4420917;32;20208;-62
2022/02/06 08:09:50;;;;;;;205.83;194.07;;;8.60;99.90;;;;;;4421401;32;20177;-61
2022/02/06 08:12:25;;;;;;;200.90;188.73;;;8.60;99.90;;;;;;4420690;32;20161;-61
2022/02/06 08:14:55;;;;;;;222.00;208.93;;;8.60;99.90;;;;;;4420588;32;21466;-61
2022/02/06 08:17:25;;;;;;;208.70;196.87;;;8.60;99.90;;;;;;4421259;32;20189;-64
2022/02/06 08:19:53;;;;;;;209.23;197.13;;;8.60;99.90;;;;;;4421290;32;20176;-60
2022/02/06 08:22:20;;;;;;;210.63;199.33;;;8.60;99.90;;;;;;4420800;32;20230;-60
2022/02/06 08:24:47;;;;;;;222.83;210.03;;;8.70;99.90;;;;;;4422294;32;20645;-60
2022/02/06 08:27:14;;;;;;;195.97;184.93;;;8.60;99.90;;;;;;4422453;32;20220;-61
2022/02/06 08:29:45;;;;;;;173.37;163.63;;;8.80;99.90;;;;;;4421566;32;20190;-61
2022/02/06 08:32:12;;;;;;;166.97;156.37;;;8.60;99.90;;;;;;4418918;32;20487;-61
2022/02/06 08:34:39;;;;;;;176.27;165.97;;;8.60;99.90;;;;;;4422047;32;20274;-60
2022/02/06 08:37:07;;;;;;;159.67;151.13;;;8.60;99.90;;;;;;4421560;32;20174;-61
2022/02/06 08:39:35;;;;;;;167.67;158.10;;;8.60;99.90;;;;;;4423173;32;20225;-61
2022/02/06 08:42:03;;;;;;;160.50;151.50;;;8.70;99.90;;;;;;4414639;32;20145;-58
2022/02/06 08:44:30;;;;;;;151.63;143.00;;;8.70;99.90;;;;;;4422143;32;20150;-60
2022/02/06 08:46:58;;;;;;;148.10;140.50;;;8.60;99.90;;;;;;4421726;32;20449;-60
2022/02/06 08:49:25;;;;;;;152.80;144.00;;;8.60;99.90;;;;;;4421950;32;20152;-59
2022/02/06 08:51:52;;;;;;;159.17;150.17;;;8.60;99.90;;;;;;4418726;32;20251;-59
2022/02/06 08:54:21;;;;;;;151.80;143.73;;;8.60;99.90;;;;;;4422184;32;20612;-60
2022/02/06 08:56:48;;;;;;;155.90;147.43;;;8.70;99.90;;;;;;4422980;32;20160;-61
2022/02/06 08:59:14;;;;;;;144.37;136.00;;;8.70;99.90;;;;;;4413884;32;20173;-60
2022/02/06 09:01:41;;;;;;;145.43;136.53;;;8.60;99.90;;;;;;4419840;32;20212;-61
2022/02/06 09:04:10;;;;;;;145.97;137.93;;;8.60;99.90;;;;;;4422551;32;20208;-60
2022/02/06 09:06:37;;;;;;;152.90;144.30;;;8.70;99.90;;;;;;4421314;32;20171;-59
2022/02/06 09:09:05;;;;;;;143.20;135.73;;;8.70;99.90;;;;;;4421810;32;20168;-62
2022/02/06 09:11:32;;;;;;;147.53;139.67;;;8.70;99.90;;;;;;4419263;32;20685;-61
2022/02/06 09:13:59;;;;;;;148.17;140.07;;;8.70;99.90;;;;;;4407114;32;20152;-60
2022/02/06 09:16:27;;;;;;;147.10;139.00;;;8.70;99.90;;;;;;4407046;32;20151;-62
2022/02/06 09:18:54;;;;;;;162.10;154.43;;;8.70;99.90;;;;;;4417017;32;20160;-61
2022/02/06 09:21:23;;;;;;;158.87;151.10;;;8.70;99.90;;;;;;4420473;32;20215;-59
2022/02/06 09:23:51;;;;;;;142.97;135.57;;;8.70;99.90;;;;;;4415386;32;20605;-59
2022/02/06 09:26:18;;;;;;;147.23;139.83;;;8.70;99.90;;;;;;4415794;32;20154;-61
2022/02/06 09:28:48;;;;;;;158.77;150.20;;;8.70;99.90;;;;;;4416717;32;20576;-60
2022/02/06 09:31:23;;;;;;;143.70;135.63;;;8.70;99.90;;;;;;4411901;32;20175;-58
2022/02/06 09:36:20;;;;;;;152.47;145.10;;;8.70;99.90;;;;;;4408052;32;21638;-60
2022/02/06 09:38:48;;;;;;;148.60;141.47;;;8.70;99.90;;;;;;4411456;32;20151;-61
2022/02/06 09:41:15;;;;;;;141.07;134.30;;;8.70;99.90;;;;;;4413792;32;20211;-60
2022/02/06 09:43:44;;;;;;;148.37;141.40;;;8.80;99.90;;;;;;4416687;32;20172;-60
2022/02/06 09:46:13;;;;;;;148.53;141.60;;;8.80;99.90;;;;;;4417216;32;20257;-60
2022/02/06 09:48:41;;;;;;;149.63;141.80;;;8.80;99.90;;;;;;4416634;32;20226;-60
2022/02/06 09:51:12;;;;;;;148.43;141.10;;;8.80;99.90;;;;;;4413676;32;20183;-59
2022/02/06 09:53:40;;;;;;;230.93;220.77;;;8.80;99.90;;;;;;4409268;32;20184;-60
2022/02/06 09:56:12;;;;;;;237.00;226.20;;;8.80;99.90;;;;;;4415525;32;20152;-60
2022/02/06 09:59:03;;;;;;;251.50;240.57;;;8.80;99.90;;;;;;4415484;32;20527;-59
2022/02/06 10:01:33;;;;;;;241.03;230.53;;;8.80;99.90;;;;;;4414660;32;20174;-59
2022/02/06 10:04:05;;;;;;;231.00;220.13;;;8.80;99.90;;;;;;4412169;32;20197;-60
2022/02/06 10:06:39;;;;;;;230.73;220.60;;;8.80;99.90;;;;;;4417690;32;20221;-59
2022/02/06 10:09:09;;;;;;;273.90;261.90;;;8.80;99.90;;;;;;4412785;32;20218;-60
2022/02/06 10:11:44;;;;;;;245.03;234.13;;;8.80;99.90;;;;;;4415266;32;20231;-60
2022/02/06 10:14:11;;;;;;;248.60;237.90;;;8.80;99.90;;;;;;4413741;32;20153;-61
2022/02/06 10:16:40;;;;;;;271.37;259.83;;;8.80;99.90;;;;;;4417096;32;20212;-61
2022/02/06 10:19:07;;;;;;;276.97;265.33;;;8.80;99.90;;;;;;4418773;32;20150;-60
2022/02/06 10:21:35;;;;;;;270.67;259.00;;;8.80;99.90;;;;;;4416961;32;20170;-61
2022/02/06 10:24:09;;;;;;;267.93;256.37;;;8.80;99.90;;;;;;4418250;32;20187;-61
2022/02/06 10:26:42;;;;;;;274.40;262.00;;;8.80;99.90;;;;;;4412999;32;20219;-61
2022/02/06 10:29:23;;;;;;;279.37;267.20;;;8.80;99.90;;;;;;4414825;32;20155;-60
2022/02/06 10:31:53;;;;;;;274.90;262.87;;;8.90;99.90;;;;;;4417153;32;20249;-58
2022/02/06 10:34:21;;;;;;;254.60;243.07;;;8.90;99.90;;;;;;4412064;32;20594;-59
2022/02/06 10:36:48;;;;;;;272.03;260.03;;;8.90;99.90;;;;;;4415596;32;20214;-60
2022/02/06 10:39:22;;;;;;;273.87;262.00;;;8.90;99.90;;;;;;4415964;32;20194;-60
2022/02/06 10:41:51;;;;;;;293.27;280.23;;;8.90;99.90;;;;;;4412862;32;20208;-61
2022/02/06 10:44:20;;;;;;;275.30;262.73;;;8.90;99.90;;;;;;4411131;32;20160;-60
2022/02/06 10:46:51;;;;;;;260.50;249.27;;;8.90;99.90;;;;;;4408452;32;20251;-60
2022/02/06 10:49:20;;;;;;;272.27;260.43;;;8.90;99.90;;;;;;4411637;32;20154;-60
2022/02/06 10:51:49;;;;;;;285.03;272.10;;;8.90;99.90;;;;;;4414713;32;20167;-61
2022/02/06 10:54:19;;;;;;;286.07;273.80;;;9.00;99.90;;;;;;4410519;32;20198;-62
2022/02/06 10:57:07;;;;;;;267.47;255.57;;;9.10;99.90;;;;;;4415681;32;20188;-61
2022/02/06 10:59:48;;;;;;;272.33;260.07;;;9.00;99.90;;;;;;4408871;32;20649;-62
2022/02/06 11:02:20;;;;;;;269.47;257.10;;;9.00;99.90;;;;;;4336278;32;2484247;-60
2022/02/06 11:04:56;;;;;;;291.00;277.77;;;9.00;99.90;;;;;;4413705;32;20170;-61
2022/02/06 11:07:23;;;;;;;290.53;277.70;;;9.10;99.90;;;;;;4414694;32;20172;-61
2022/02/06 11:09:50;;;;;;;299.47;285.83;;;9.00;99.90;;;;;;4412415;32;20175;-61
2022/02/06 11:12:20;;;;;;;306.27;291.93;;;9.00;99.90;;;;;;4413497;32;20602;-61
2022/02/06 11:14:49;;;;;;;300.00;285.67;;;9.00;99.90;;;;;;4411864;32;20174;-60
2022/02/06 11:17:19;;;;;;;331.93;316.93;;;9.00;99.90;;;;;;4413616;32;20164;-60
2022/02/06 11:20:04;;;;;;;392.13;374.93;;;9.10;99.90;;;;;;4413022;32;20498;-61
2022/02/06 11:22:31;;;;;;;314.93;302.10;;;8.30;99.90;;;;;;4414606;32;20586;-60
2022/02/06 11:25:01;;;;;;;311.53;298.97;;;7.20;99.90;;;;;;4415038;32;20228;-62
2022/02/06 11:27:29;;;;;;;294.50;282.47;;;6.80;99.90;;;;;;4411433;32;20502;-61
2022/02/06 11:29:56;;;;;;;322.77;309.40;;;6.50;99.90;;;;;;4413005;32;20182;-61
2022/02/06 11:32:26;;;;;;;303.43;290.90;;;6.40;99.90;;;;;;4412101;32;20212;-62
2022/02/06 11:34:53;;;;;;;301.27;289.23;;;6.30;99.90;;;;;;4412468;32;20602;-61
2022/02/06 11:46:36;;;;;;;310.80;298.23;;;6.40;99.90;;;;;;4323470;33;20571;-62
2022/02/06 11:49:09;;;;;;;300.00;287.97;;;6.40;99.90;;;;;;4324650;33;20176;-60
2022/02/06 11:51:37;;;;;;;323.90;310.70;;;6.30;99.90;;;;;;4322841;33;20199;-61
2022/02/06 11:54:27;;;;;;;314.27;301.50;;;6.30;99.90;;;;;;4325011;33;20166;-61
2022/02/06 11:57:26;;;;;;;324.83;311.33;;;6.30;99.90;;;;;;4327263;33;20166;-62
2022/02/06 12:00:17;;;;;;;328.27;314.23;;;6.40;99.90;;;;;;4324865;33;20748;-61
2022/02/06 12:02:49;;;;;;;328.13;314.67;;;6.50;99.90;;;;;;4324160;33;20225;-61
2022/02/06 12:05:19;;;;;;;338.90;324.83;;;6.60;99.90;;;;;;4325938;33;20174;-60
2022/02/06 12:08:07;;;;;;;337.33;323.20;;;6.60;99.90;;;;;;4329224;33;20165;-63
2022/02/06 12:11:16;;;;;;;342.77;328.23;;;6.70;99.90;;;;;;4326918;33;20162;-61
2022/02/06 12:13:44;;;;;;;332.80;319.13;;;6.70;99.90;;;;;;4323276;33;20320;-61
2022/02/06 12:16:25;;;;;;;348.40;333.60;;;6.90;99.90;;;;;;4324765;33;20174;-60
2022/02/06 12:18:52;;;;;;;354.73;339.60;;;6.90;99.90;;;;;;4327972;33;20337;-61
2022/02/06 12:21:22;;;;;;;346.03;331.57;;;7.10;99.90;;;;;;4357519;32;20216;-60
2022/02/06 12:23:52;;;;;;;367.60;351.17;;;7.30;99.90;;;;;;4418647;32;20167;-61
2022/02/06 12:26:46;;;;;;;374.30;357.50;;;7.40;99.90;;;;;;4417223;32;20201;-60
2022/02/06 12:29:17;;;;;;;351.37;336.10;;;7.40;99.90;;;;;;4416264;32;20267;-61
2022/02/06 12:31:53;;;;;;;339.87;325.00;;;7.30;99.90;;;;;;4417689;32;20159;-61
2022/02/06 12:37:30;;;;;;;352.30;337.13;;;7.30;99.90;;;;;;4413395;32;20234;-60
2022/02/06 12:39:59;;;;;;;340.33;326.07;;;7.40;99.90;;;;;;4417575;32;20205;-61
2022/02/06 12:42:28;;;;;;;350.20;334.97;;;7.50;99.90;;;;;;4420032;32;20163;-61
2022/02/06 12:44:56;;;;;;;352.17;337.27;;;7.70;99.90;;;;;;4415554;32;20171;-60
2022/02/06 12:47:27;;;;;;;346.47;331.87;;;7.70;99.90;;;;;;4413019;32;20148;-61
2022/02/06 12:49:55;;;;;;;339.70;325.73;;;7.80;99.90;;;;;;4417481;32;20152;-63
2022/02/06 12:52:22;;;;;;;357.10;341.93;;;8.00;99.90;;;;;;4413941;32;20164;-63
2022/02/06 12:54:49;;;;;;;365.30;349.80;;;8.00;99.90;;;;;;4411682;32;20185;-61
2022/02/06 12:57:19;;;;;;;363.27;347.87;;;8.10;99.90;;;;;;4415030;32;20562;-63
2022/02/06 12:59:46;;;;;;;354.93;339.63;;;8.10;99.90;;;;;;4414264;32;20155;-60
2022/02/06 13:02:15;;;;;;;371.30;355.40;;;8.20;99.90;;;;;;4414383;32;20175;-60
2022/02/06 13:04:59;;;;;;;361.57;346.27;;;8.20;99.90;;;;;;4413128;32;20159;-60
2022/02/06 13:07:30;;;;;;;368.47;353.10;;;8.10;99.90;;;;;;4418851;32;20174;-62
2022/02/06 13:10:03;;;;;;;352.43;337.63;;;8.10;99.90;;;;;;4414894;32;20582;-61
2022/02/06 13:12:35;;;;;;;362.57;347.40;;;8.20;99.90;;;;;;4415985;32;20182;-61
2022/02/06 13:15:37;;;;;;;364.60;349.43;;;8.20;99.90;;;;;;4417475;32;20169;-62
2022/02/06 13:20:49;;;;;;;365.67;349.87;;;8.40;99.90;;;;;;4374610;32;20160;-62
2022/02/06 13:23:24;;;;;;;357.07;341.77;;;8.50;99.90;;;;;;4368735;32;20188;-61
2022/02/06 13:26:01;;;;;;;360.30;345.30;;;8.50;99.90;;;;;;4366600;32;20418;-61
2022/02/06 13:28:46;;;;;;;352.80;337.70;;;8.60;99.90;;;;;;4367676;32;20303;-60
2022/02/06 13:31:35;;;;;;;358.87;343.50;;;8.70;99.90;;;;;;4367074;32;20312;-60
2022/02/06 13:34:15;;;;;;;360.67;345.43;;;8.70;99.90;;;;;;4366950;32;20180;-61
2022/02/06 13:36:55;;;;;;;342.23;327.93;;;8.80;99.90;;;;;;4366001;32;20204;-61
2022/02/06 13:39:34;;;;;;;346.10;331.07;;;8.70;99.90;;;;;;4367647;32;20233;-61
2022/02/06 13:42:11;;;;;;;336.27;321.43;;;8.60;99.90;;;;;;4361288;32;20169;-60
2022/02/06 13:44:38;;;;;;;334.20;320.10;;;8.50;99.90;;;;;;4364916;32;20276;-61
2022/02/06 13:47:07;;;;;;;354.20;339.27;;;8.40;99.90;;;;;;4365095;32;20609;-60
2022/02/06 13:49:40;;;;;;;348.50;333.13;;;8.40;99.90;;;;;;4366124;32;20161;-60
2022/02/06 13:52:12;;;;;;;340.67;326.53;;;8.40;99.90;;;;;;4366027;32;20314;-60
2022/02/06 13:54:42;;;;;;;337.77;322.83;;;8.50;99.90;;;;;;4366959;32;20188;-60
2022/02/06 13:57:10;;;;;;;356.57;341.23;;;8.50;99.90;;;;;;4374345;32;20166;-60
2022/02/06 13:59:38;;;;;;;359.93;344.67;;;8.50;99.90;;;;;;4411667;32;20155;-60
2022/02/06 14:02:07;;;;;;;376.53;360.57;;;8.60;99.90;;;;;;4416091;32;20230;-60
2022/02/06 14:04:37;;;;;;;378.07;361.93;;;8.60;99.90;;;;;;4411476;32;20156;-61
2022/02/06 14:07:11;;;;;;;376.20;359.77;;;8.70;99.90;;;;;;4413934;32;20186;-62
2022/02/06 14:12:26;;;;;;;379.57;363.13;;;8.70;99.90;;;;;;4385915;32;20177;-61