Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:04;;;;;;;2.0;1.7;;;;;;;23.8;53.7;101000;;;;
2021/06/19 00:06:04;;;;;;;2.0;1.7;;;;;;;23.9;53.1;101000;;;;
2021/06/19 00:20:04;;;;;;;2.0;1.7;;;;;;;23.8;53.5;101010;;;;
2021/06/19 00:22:04;;;;;;;1.7;1.6;;;;;;;24.0;52.1;101010;;;;
2021/06/19 00:24:04;;;;;;;1.7;1.6;;;;;;;23.9;53.0;101010;;;;
2021/06/19 00:26:04;;;;;;;1.7;1.6;;;;;;;23.7;52.8;101010;;;;
2021/06/19 00:28:04;;;;;;;1.7;1.6;;;;;;;23.8;53.3;101010;;;;
2021/06/19 00:30:04;;;;;;;1.7;1.6;;;;;;;23.7;53.3;101010;;;;
2021/06/19 00:34:04;;;;;;;1.7;1.6;;;;;;;23.6;53.7;101000;;;;
2021/06/19 00:36:04;;;;;;;1.7;1.6;;;;;;;23.5;53.6;101010;;;;
2021/06/19 00:38:04;;;;;;;1.7;1.6;;;;;;;23.6;54.0;101010;;;;
2021/06/19 00:40:04;;;;;;;1.7;1.6;;;;;;;23.7;53.2;101010;;;;
2021/06/19 00:42:04;;;;;;;4.2;2.1;;;;;;;23.6;53.8;101000;;;;
2021/06/19 00:44:04;;;;;;;4.2;2.1;;;;;;;23.5;54.3;101010;;;;
2021/06/19 00:50:04;;;;;;;4.2;2.1;;;;;;;23.4;53.8;101010;;;;
2021/06/19 00:52:04;;;;;;;4.2;2.1;;;;;;;23.5;54.0;101010;;;;
2021/06/19 00:54:04;;;;;;;4.2;2.1;;;;;;;23.4;54.9;101010;;;;
2021/06/19 00:58:04;;;;;;;4.2;2.1;;;;;;;23.3;54.4;101000;;;;
2021/06/19 01:00:04;;;;;;;4.2;2.1;;;;;;;23.4;53.7;101010;;;;
2021/06/19 01:04:04;;;;;;;2.3;2.1;;;;;;;23.2;54.5;101000;;;;
2021/06/19 01:06:04;;;;;;;2.3;2.1;;;;;;;23.3;54.5;101010;;;;
2021/06/19 01:10:04;;;;;;;2.3;2.1;;;;;;;23.2;55.2;101020;;;;
2021/06/19 01:14:04;;;;;;;2.3;2.1;;;;;;;23.1;55.6;101020;;;;
2021/06/19 01:18:04;;;;;;;2.3;2.1;;;;;;;23.0;55.5;101020;;;;
2021/06/19 01:20:04;;;;;;;2.3;2.1;;;;;;;23.2;54.7;101020;;;;
2021/06/19 01:24:04;;;;;;;3.2;2.5;;;;;;;23.0;56.5;101020;;;;
2021/06/19 01:26:04;;;;;;;3.2;2.5;;;;;;;23.1;55.7;101030;;;;
2021/06/19 01:28:07;;;;;;;3.2;2.5;;;;;;;22.9;55.7;101020;;;;
2021/06/19 01:30:04;;;;;;;3.2;2.5;;;;;;;23.0;55.7;101030;;;;
2021/06/19 01:36:04;;;;;;;3.2;2.5;;;;;;;23.1;55.0;101020;;;;
2021/06/19 01:38:04;;;;;;;3.2;2.5;;;;;;;23.0;54.4;101020;;;;
2021/06/19 01:40:04;;;;;;;3.2;2.5;;;;;;;23.1;55.0;101010;;;;
2021/06/19 01:42:04;;;;;;;2.6;2.4;;;;;;;23.0;54.6;101020;;;;
2021/06/19 01:44:04;;;;;;;2.6;2.4;;;;;;;22.9;55.9;101010;;;;
2021/06/19 01:46:04;;;;;;;2.6;2.4;;;;;;;22.8;56.0;101010;;;;
2021/06/19 01:54:04;;;;;;;2.6;2.4;;;;;;;22.9;55.1;101010;;;;
2021/06/19 01:58:05;;;;;;;2.6;2.4;;;;;;;22.7;56.4;101000;;;;
2021/06/19 02:00:05;;;;;;;2.6;2.4;;;;;;;22.6;57.2;101000;;;;
2021/06/19 02:02:04;;;;;;;3.0;2.7;;;;;;;22.7;56.4;101000;;;;
2021/06/19 02:04:04;;;;;;;3.0;2.7;;;;;;;22.5;57.6;101010;;;;
2021/06/19 02:08:04;;;;;;;3.0;2.7;;;;;;;22.6;56.7;101000;;;;
2021/06/19 02:12:04;;;;;;;3.0;2.7;;;;;;;22.5;56.6;101010;;;;
2021/06/19 02:18:04;;;;;;;3.0;2.7;;;;;;;22.4;57.7;101000;;;;
2021/06/19 02:20:04;;;;;;;3.0;2.7;;;;;;;22.5;57.1;101000;;;;
2021/06/19 02:22:04;;;;;;;5.5;3.0;;;;;;;22.4;57.3;101010;;;;
2021/06/19 02:30:04;;;;;;;5.5;3.0;;;;;;;22.5;56.7;101010;;;;
2021/06/19 02:32:04;;;;;;;5.5;3.0;;;;;;;22.4;57.2;101020;;;;
2021/06/19 02:34:04;;;;;;;5.5;3.0;;;;;;;22.3;57.1;101020;;;;
2021/06/19 02:38:04;;;;;;;5.5;3.0;;;;;;;22.2;57.6;101020;;;;
2021/06/19 02:40:04;;;;;;;5.5;3.0;;;;;;;22.4;58.0;101020;;;;
2021/06/19 02:42:04;;;;;;;4.0;3.2;;;;;;;22.3;57.4;101030;;;;
2021/06/19 02:44:04;;;;;;;4.0;3.2;;;;;;;22.2;58.7;101030;;;;
2021/06/19 02:48:05;;;;;;;4.0;3.2;;;;;;;22.3;57.8;101030;;;;
2021/06/19 02:50:04;;;;;;;4.0;3.2;;;;;;;22.2;57.6;101040;;;;
2021/06/19 02:52:04;;;;;;;4.0;3.2;;;;;;;22.1;57.7;101030;;;;
2021/06/19 02:56:04;;;;;;;4.0;3.2;;;;;;;22.0;59.7;101040;;;;
2021/06/19 02:58:04;;;;;;;4.0;3.2;;;;;;;22.1;59.0;101040;;;;
2021/06/19 03:00:04;;;;;;;4.0;3.2;;;;;;;22.2;58.9;101040;;;;
2021/06/19 03:02:04;;;;;;;4.0;3.1;;;;;;;22.1;59.2;101040;;;;
2021/06/19 03:04:04;;;;;;;4.0;3.1;;;;;;;22.2;58.1;101040;;;;
2021/06/19 03:06:04;;;;;;;4.0;3.1;;;;;;;22.1;59.7;101040;;;;
2021/06/19 03:18:04;;;;;;;4.0;3.1;;;;;;;22.3;59.7;101050;;;;
2021/06/19 03:22:04;;;;;;;3.4;3.1;;;;;;;22.2;59.7;101060;;;;
2021/06/19 03:28:04;;;;;;;3.4;3.1;;;;;;;22.3;60.0;101060;;;;
2021/06/19 03:30:04;;;;;;;3.4;3.1;;;;;;;22.2;60.7;101070;;;;
2021/06/19 03:32:04;;;;;;;3.4;3.1;;;;;;;22.1;60.1;101070;;;;
2021/06/19 03:38:06;;;;;;;3.4;3.1;;;;;;;22.2;59.4;101060;;;;
2021/06/19 03:50:04;;;;;;;4.9;4.4;;;;;;;22.1;59.3;101080;;;;
2021/06/19 03:54:04;;;;;;;4.9;4.4;;;;;;;22.2;58.5;101080;;;;
2021/06/19 03:56:04;;;;;;;4.9;4.4;;;;;;;22.1;59.3;101080;;;;
2021/06/19 04:00:04;;;;;;;5.5;5.0;;;;;;;22.2;58.1;101080;;;;
2021/06/19 04:02:04;;;;;;;5.5;5.0;;;;;;;22.3;58.6;101090;;;;
2021/06/19 04:04:04;;;;;;;5.5;5.0;;;;;;;22.2;59.0;101090;;;;
2021/06/19 04:06:04;;;;;;;5.5;5.0;;;;;;;22.0;59.1;101090;;;;
2021/06/19 04:14:04;;;;;;;5.5;5.0;;;;;;;22.1;59.2;101100;;;;
2021/06/19 04:20:04;;;;;;;5.3;4.8;;;;;;;22.3;57.8;101110;;;;
2021/06/19 04:22:04;;;;;;;5.3;4.8;;;;;;;22.1;58.3;101110;;;;
2021/06/19 04:24:04;;;;;;;5.3;4.8;;;;;;;22.0;59.0;101110;;;;
2021/06/19 04:26:04;;;;;;;5.3;4.8;;;;;;;21.9;61.0;101110;;;;
2021/06/19 04:32:04;;;;;;;5.3;4.8;;;;;;;21.8;61.6;101120;;;;
2021/06/19 04:36:05;;;;;;;5.3;4.8;;;;;;;22.0;59.2;101120;;;;
2021/06/19 04:38:04;;;;;;;5.3;4.8;;;;;;;21.8;61.8;101120;;;;
2021/06/19 04:40:17;;;;;;;5.5;5.0;;;;;;;21.9;60.0;101120;;;;
2021/06/19 04:48:04;;;;;;;5.5;5.0;;;;;;;21.8;59.9;101130;;;;
2021/06/19 04:50:04;;;;;;;5.5;5.0;;;;;;;21.9;59.5;101130;;;;
2021/06/19 04:56:04;;;;;;;5.5;5.0;;;;;;;22.0;60.7;101160;;;;
2021/06/19 05:02:04;;;;;;;5.7;5.2;;;;;;;22.0;60.8;101160;;;;
2021/06/19 05:04:04;;;;;;;5.7;5.2;;;;;;;22.1;59.8;101150;;;;
2021/06/19 05:06:04;;;;;;;5.7;5.2;;;;;;;22.2;60.6;101150;;;;
2021/06/19 05:08:04;;;;;;;5.7;5.2;;;;;;;22.0;60.4;101160;;;;
2021/06/19 05:22:04;;;;;;;7.5;6.8;;;;;;;21.9;60.5;101170;;;;
2021/06/19 05:24:04;;;;;;;7.5;6.8;;;;;;;22.0;59.3;101180;;;;
2021/06/19 05:26:04;;;;;;;7.5;6.8;;;;;;;22.1;59.3;101180;;;;
2021/06/19 05:28:04;;;;;;;7.5;6.8;;;;;;;22.2;59.0;101170;;;;
2021/06/19 05:30:04;;;;;;;7.5;6.8;;;;;;;22.1;58.6;101180;;;;
2021/06/19 05:32:04;;;;;;;7.5;6.8;;;;;;;22.0;60.7;101180;;;;
2021/06/19 05:34:04;;;;;;;7.5;6.8;;;;;;;22.1;59.2;101190;;;;
2021/06/19 05:36:04;;;;;;;7.5;6.8;;;;;;;22.2;59.8;101200;;;;
2021/06/19 05:42:04;;;;;;;9.1;8.4;;;;;;;22.1;58.9;101200;;;;
2021/06/19 05:44:08;;;;;;;9.1;8.4;;;;;;;22.0;59.3;101200;;;;
2021/06/19 05:46:05;;;;;;;9.1;8.4;;;;;;;22.1;59.4;101200;;;;
2021/06/19 05:48:04;;;;;;;9.1;8.4;;;;;;;22.0;59.2;101210;;;;
2021/06/19 05:50:04;;;;;;;9.1;8.4;;;;;;;22.1;59.2;101200;;;;
2021/06/19 05:54:04;;;;;;;9.1;8.4;;;;;;;22.2;58.8;101200;;;;
2021/06/19 06:00:04;;;;;;;10.7;9.7;;;;;;;22.3;58.3;101210;;;;
2021/06/19 06:02:05;;;;;;;10.7;9.7;;;;;;;22.4;57.8;101220;;;;
2021/06/19 06:04:04;;;;;;;10.7;9.7;;;;;;;22.3;56.9;101220;;;;
2021/06/19 06:06:04;;;;;;;10.7;9.7;;;;;;;22.2;56.7;101210;;;;
2021/06/19 06:10:04;;;;;;;10.7;9.7;;;;;;;22.0;56.5;101210;;;;
2021/06/19 06:12:04;;;;;;;10.7;9.7;;;;;;;22.1;57.0;101210;;;;
2021/06/19 06:14:04;;;;;;;10.7;9.7;;;;;;;22.2;56.6;101210;;;;
2021/06/19 06:16:04;;;;;;;10.7;9.7;;;;;;;22.1;56.6;101210;;;;
2021/06/19 06:18:04;;;;;;;10.7;9.7;;;;;;;22.0;57.4;101210;;;;
2021/06/19 06:20:04;;;;;;;10.7;9.9;;;;;;;22.4;56.1;101220;;;;
2021/06/19 06:26:04;;;;;;;10.7;9.9;;;;;;;22.5;56.6;101220;;;;
2021/06/19 06:30:04;;;;;;;10.7;9.9;;;;;;;22.6;56.3;101230;;;;
2021/06/19 06:32:04;;;;;;;10.7;9.9;;;;;;;22.7;55.7;101230;;;;
2021/06/19 06:34:04;;;;;;;10.7;9.9;;;;;;;22.9;55.9;101230;;;;
2021/06/19 06:38:04;;;;;;;10.7;9.9;;;;;;;23.0;55.2;101240;;;;
2021/06/19 06:40:04;;;;;;;10.1;9.2;;;;;;;23.1;55.2;101240;;;;
2021/06/19 06:42:04;;;;;;;10.1;9.2;;;;;;;23.0;55.1;101250;;;;
2021/06/19 06:46:04;;;;;;;10.1;9.2;;;;;;;23.1;55.0;101250;;;;
2021/06/19 06:48:04;;;;;;;10.1;9.2;;;;;;;23.0;54.9;101250;;;;
2021/06/19 06:50:04;;;;;;;10.1;9.2;;;;;;;22.7;55.1;101250;;;;
2021/06/19 06:52:04;;;;;;;10.1;9.2;;;;;;;22.9;55.2;101250;;;;
2021/06/19 06:54:04;;;;;;;10.1;9.2;;;;;;;23.0;54.8;101240;;;;
2021/06/19 06:56:04;;;;;;;10.1;9.2;;;;;;;22.9;55.4;101240;;;;
2021/06/19 07:02:04;;;;;;;10.1;9.3;;;;;;;23.0;55.0;101240;;;;
2021/06/19 07:04:04;;;;;;;10.1;9.3;;;;;;;23.1;54.6;101240;;;;
2021/06/19 07:08:04;;;;;;;10.1;9.3;;;;;;;23.3;54.5;101240;;;;
2021/06/19 07:10:04;;;;;;;10.1;9.3;;;;;;;23.2;55.0;101240;;;;
2021/06/19 07:12:05;;;;;;;10.1;9.3;;;;;;;23.3;54.8;101240;;;;
2021/06/19 07:16:04;;;;;;;10.1;9.3;;;;;;;23.5;53.9;101240;;;;
2021/06/19 07:18:04;;;;;;;10.1;9.3;;;;;;;23.6;53.6;101250;;;;
2021/06/19 07:20:04;;;;;;;13.3;12.3;;;;;;;23.1;54.8;101260;;;;
2021/06/19 07:24:04;;;;;;;13.3;12.3;;;;;;;23.2;54.2;101250;;;;
2021/06/19 07:28:04;;;;;;;13.3;12.3;;;;;;;23.0;54.9;101270;;;;
2021/06/19 07:30:04;;;;;;;13.3;12.3;;;;;;;23.2;55.0;101270;;;;
2021/06/19 07:32:04;;;;;;;13.3;12.3;;;;;;;23.3;54.4;101270;;;;
2021/06/19 07:34:04;;;;;;;13.3;12.3;;;;;;;23.5;53.3;101270;;;;
2021/06/19 07:36:04;;;;;;;13.3;12.3;;;;;;;23.4;53.6;101270;;;;
2021/06/19 07:38:04;;;;;;;13.3;12.3;;;;;;;23.3;53.8;101270;;;;
2021/06/19 07:40:04;;;;;;;13.1;12.1;;;;;;;23.4;53.2;101280;;;;
2021/06/19 07:42:04;;;;;;;13.1;12.1;;;;;;;23.1;53.4;101270;;;;
2021/06/19 07:44:04;;;;;;;13.1;12.1;;;;;;;23.4;53.2;101270;;;;
2021/06/19 07:46:05;;;;;;;13.1;12.1;;;;;;;23.2;53.4;101280;;;;
2021/06/19 07:50:04;;;;;;;13.1;12.1;;;;;;;23.3;53.4;101270;;;;
2021/06/19 07:52:04;;;;;;;13.1;12.1;;;;;;;23.6;52.8;101260;;;;
2021/06/19 07:54:04;;;;;;;13.1;12.1;;;;;;;23.7;52.8;101270;;;;
2021/06/19 07:56:04;;;;;;;13.1;12.1;;;;;;;23.5;52.6;101270;;;;
2021/06/19 08:04:04;;;;;;;13.6;12.7;;;;;;;23.7;52.4;101280;;;;
2021/06/19 08:06:04;;;;;;;13.6;12.7;;;;;;;23.9;51.7;101280;;;;
2021/06/19 08:08:04;;;;;;;13.6;12.7;;;;;;;24.0;51.8;101280;;;;
2021/06/19 08:10:04;;;;;;;13.6;12.7;;;;;;;24.1;52.3;101290;;;;
2021/06/19 08:12:04;;;;;;;13.6;12.7;;;;;;;23.9;51.7;101290;;;;
2021/06/19 08:16:05;;;;;;;13.6;12.7;;;;;;;23.8;51.9;101290;;;;
2021/06/19 08:18:05;;;;;;;13.6;12.7;;;;;;;23.9;52.0;101280;;;;
2021/06/19 08:20:04;;;;;;;14.0;13.0;;;;;;;24.1;51.0;101280;;;;
2021/06/19 08:22:06;;;;;;;14.0;13.0;;;;;;;24.2;51.6;101280;;;;
2021/06/19 08:24:04;;;;;;;14.0;13.0;;;;;;;24.4;51.6;101290;;;;
2021/06/19 08:28:04;;;;;;;14.0;13.0;;;;;;;24.2;50.8;101280;;;;
2021/06/19 08:32:06;;;;;;;14.0;13.0;;;;;;;24.5;50.6;101280;;;;
2021/06/19 08:34:04;;;;;;;14.0;13.0;;;;;;;24.4;50.8;101280;;;;
2021/06/19 08:36:04;;;;;;;14.0;13.0;;;;;;;24.0;50.8;101280;;;;
2021/06/19 08:38:04;;;;;;;14.0;13.0;;;;;;;24.3;50.6;101290;;;;
2021/06/19 08:40:04;;;;;;;14.3;13.3;;;;;;;24.4;50.7;101290;;;;
2021/06/19 08:42:04;;;;;;;14.3;13.3;;;;;;;24.2;50.7;101290;;;;
2021/06/19 08:44:04;;;;;;;14.3;13.3;;;;;;;24.3;51.2;101290;;;;
2021/06/19 08:46:04;;;;;;;14.3;13.3;;;;;;;24.4;50.8;101300;;;;
2021/06/19 08:48:04;;;;;;;14.3;13.3;;;;;;;24.5;50.4;101300;;;;
2021/06/19 08:50:04;;;;;;;14.3;13.3;;;;;;;24.4;50.0;101300;;;;
2021/06/19 08:52:04;;;;;;;14.3;13.3;;;;;;;24.2;50.7;101300;;;;
2021/06/19 08:54:04;;;;;;;14.3;13.3;;;;;;;24.4;50.3;101300;;;;
2021/06/19 08:56:04;;;;;;;14.3;13.3;;;;;;;24.6;50.2;101290;;;;
2021/06/19 08:58:04;;;;;;;14.3;13.3;;;;;;;24.7;49.7;101290;;;;
2021/06/19 09:00:04;;;;;;;15.0;13.9;;;;;;;24.0;50.8;101300;;;;
2021/06/19 09:02:05;;;;;;;15.0;13.9;;;;;;;23.9;50.8;101300;;;;
2021/06/19 09:04:04;;;;;;;15.0;13.9;;;;;;;24.2;51.3;101290;;;;
2021/06/19 09:12:04;;;;;;;15.0;13.9;;;;;;;24.3;50.6;101300;;;;
2021/06/19 09:14:04;;;;;;;15.0;13.9;;;;;;;24.5;50.6;101290;;;;
2021/06/19 09:24:04;;;;;;;14.8;13.7;;;;;;;24.4;50.2;101290;;;;
2021/06/19 09:26:04;;;;;;;14.8;13.7;;;;;;;24.6;50.0;101290;;;;
2021/06/19 09:30:04;;;;;;;14.8;13.7;;;;;;;24.8;50.0;101300;;;;
2021/06/19 09:32:04;;;;;;;14.8;13.7;;;;;;;24.4;49.9;101300;;;;
2021/06/19 09:34:04;;;;;;;14.8;13.7;;;;;;;24.3;50.4;101300;;;;
2021/06/19 09:38:04;;;;;;;14.8;13.7;;;;;;;24.4;50.5;101300;;;;
2021/06/19 09:40:04;;;;;;;17.6;16.3;;;;;;;24.3;50.5;101290;;;;
2021/06/19 09:42:04;;;;;;;17.6;16.3;;;;;;;24.0;51.2;101280;;;;
2021/06/19 09:44:04;;;;;;;17.6;16.3;;;;;;;24.1;51.1;101280;;;;
2021/06/19 09:46:04;;;;;;;17.6;16.3;;;;;;;24.3;50.5;101290;;;;
2021/06/19 09:48:05;;;;;;;17.6;16.3;;;;;;;24.2;51.4;101290;;;;
2021/06/19 09:50:07;;;;;;;17.6;16.3;;;;;;;24.3;51.0;101290;;;;
2021/06/19 09:52:04;;;;;;;17.6;16.3;;;;;;;24.4;51.0;101280;;;;
2021/06/19 09:54:04;;;;;;;17.6;16.3;;;;;;;24.3;50.7;101290;;;;
2021/06/19 09:56:04;;;;;;;17.6;16.3;;;;;;;24.0;51.7;101280;;;;
2021/06/19 10:00:04;;;;;;;16.2;15.1;;;;;;;24.3;51.0;101290;;;;
2021/06/19 10:02:04;;;;;;;16.2;15.1;;;;;;;24.6;50.6;101280;;;;
2021/06/19 10:04:04;;;;;;;16.2;15.1;;;;;;;24.8;49.8;101290;;;;
2021/06/19 10:06:04;;;;;;;16.2;15.1;;;;;;;24.6;49.7;101280;;;;
2021/06/19 10:10:04;;;;;;;16.2;15.1;;;;;;;24.5;50.4;101280;;;;
2021/06/19 10:12:04;;;;;;;16.2;15.1;;;;;;;24.4;50.8;101280;;;;
2021/06/19 10:14:04;;;;;;;16.2;15.1;;;;;;;24.6;50.3;101270;;;;
2021/06/19 10:16:04;;;;;;;16.2;15.1;;;;;;;25.0;49.4;101280;;;;
2021/06/19 10:18:04;;;;;;;16.2;15.1;;;;;;;25.1;49.0;101270;;;;
2021/06/19 10:20:04;;;;;;;12.3;11.3;;;;;;;25.2;48.3;101280;;;;
2021/06/19 10:22:04;;;;;;;12.3;11.3;;;;;;;25.3;48.7;101280;;;;
2021/06/19 10:24:04;;;;;;;12.3;11.3;;;;;;;24.9;48.9;101280;;;;
2021/06/19 10:26:04;;;;;;;12.3;11.3;;;;;;;25.0;49.2;101290;;;;
2021/06/19 10:28:04;;;;;;;12.3;11.3;;;;;;;25.2;48.6;101280;;;;
2021/06/19 10:30:04;;;;;;;12.3;11.3;;;;;;;25.4;49.1;101270;;;;
2021/06/19 10:32:04;;;;;;;12.3;11.3;;;;;;;25.5;49.1;101270;;;;
2021/06/19 10:36:04;;;;;;;12.3;11.3;;;;;;;25.6;48.5;101270;;;;
2021/06/19 10:38:04;;;;;;;12.3;11.3;;;;;;;25.5;48.1;101270;;;;
2021/06/19 10:40:04;;;;;;;15.9;14.7;;;;;;;25.3;48.0;101270;;;;
2021/06/19 10:44:04;;;;;;;15.9;14.7;;;;;;;25.2;47.9;101260;;;;
2021/06/19 10:46:04;;;;;;;15.9;14.7;;;;;;;25.4;48.4;101260;;;;
2021/06/19 10:50:04;;;;;;;15.9;14.7;;;;;;;25.5;47.2;101260;;;;
2021/06/19 10:52:04;;;;;;;15.9;14.7;;;;;;;25.7;47.0;101250;;;;
2021/06/19 10:54:04;;;;;;;15.9;14.7;;;;;;;25.9;47.1;101250;;;;
2021/06/19 10:56:06;;;;;;;15.9;14.7;;;;;;;25.7;47.4;101260;;;;
2021/06/19 10:58:05;;;;;;;15.9;14.7;;;;;;;25.5;47.2;101260;;;;
2021/06/19 11:02:04;;;;;;;12.5;11.6;;;;;;;25.6;46.9;101250;;;;
2021/06/19 11:04:04;;;;;;;12.5;11.6;;;;;;;25.8;47.7;101240;;;;
2021/06/19 11:06:09;;;;;;;12.5;11.6;;;;;;;25.5;47.4;101250;;;;
2021/06/19 11:14:04;;;;;;;12.5;11.6;;;;;;;25.3;47.8;101240;;;;
2021/06/19 11:16:04;;;;;;;12.5;11.6;;;;;;;25.8;47.4;101230;;;;
2021/06/19 11:18:05;;;;;;;12.5;11.6;;;;;;;26.3;46.6;101220;;;;
2021/06/19 11:20:06;;;;;;;10.2;9.4;;;;;;;26.4;47.2;101230;;;;
2021/06/19 11:22:04;;;;;;;10.2;9.4;;;;;;;26.2;46.7;101230;;;;
2021/06/19 11:24:05;;;;;;;10.2;9.4;;;;;;;26.4;46.2;101230;;;;
2021/06/19 11:26:09;;;;;;;10.2;9.4;;;;;;;26.6;45.8;101230;;;;
2021/06/19 11:28:04;;;;;;;10.2;9.4;;;;;;;26.7;46.1;101230;;;;
2021/06/19 11:32:04;;;;;;;10.2;9.4;;;;;;;26.9;44.7;101220;;;;
2021/06/19 11:34:04;;;;;;;10.2;9.4;;;;;;;27.1;44.8;101220;;;;
2021/06/19 11:36:04;;;;;;;10.2;9.4;;;;;;;27.0;44.9;101220;;;;
2021/06/19 11:38:04;;;;;;;10.2;9.4;;;;;;;27.2;45.0;101220;;;;
2021/06/19 11:40:04;;;;;;;17.8;11.6;;;;;;;27.4;43.6;101220;;;;
2021/06/19 11:42:04;;;;;;;17.8;11.6;;;;;;;27.0;43.4;101220;;;;
2021/06/19 11:44:04;;;;;;;17.8;11.6;;;;;;;26.8;44.7;101220;;;;
2021/06/19 11:46:05;;;;;;;17.8;11.6;;;;;;;26.9;44.8;101220;;;;
2021/06/19 11:48:04;;;;;;;17.8;11.6;;;;;;;26.6;44.7;101220;;;;
2021/06/19 11:50:04;;;;;;;17.8;11.6;;;;;;;26.2;45.2;101220;;;;
2021/06/19 11:52:04;;;;;;;17.8;11.6;;;;;;;26.1;45.9;101220;;;;
2021/06/19 11:54:06;;;;;;;17.8;11.6;;;;;;;26.6;45.0;101220;;;;
2021/06/19 11:56:04;;;;;;;17.8;11.6;;;;;;;26.9;44.7;101220;;;;
2021/06/19 12:02:04;;;;;;;11.6;10.6;;;;;;;26.8;44.4;101220;;;;
2021/06/19 12:04:04;;;;;;;11.6;10.6;;;;;;;27.0;44.7;101230;;;;
2021/06/19 12:10:04;;;;;;;11.6;10.6;;;;;;;27.1;44.8;101230;;;;
2021/06/19 12:12:05;;;;;;;11.6;10.6;;;;;;;27.3;44.3;101230;;;;
2021/06/19 12:14:14;;;;;;;11.6;10.6;;;;;;;27.0;43.8;101220;;;;
2021/06/19 12:16:04;;;;;;;11.6;10.6;;;;;;;26.9;44.8;101210;;;;
2021/06/19 12:20:04;;;;;;;13.5;12.5;;;;;;;26.8;45.2;101220;;;;
2021/06/19 12:22:04;;;;;;;13.5;12.5;;;;;;;27.0;44.7;101220;;;;
2021/06/19 12:24:06;;;;;;;13.5;12.5;;;;;;;27.2;44.6;101230;;;;
2021/06/19 12:26:09;;;;;;;13.5;12.5;;;;;;;27.0;44.9;101230;;;;
2021/06/19 12:28:04;;;;;;;13.5;12.5;;;;;;;27.2;44.4;101230;;;;
2021/06/19 12:30:05;;;;;;;13.5;12.5;;;;;;;27.6;44.6;101230;;;;
2021/06/19 12:32:09;;;;;;;13.5;12.5;;;;;;;27.4;44.0;101230;;;;
2021/06/19 12:34:04;;;;;;;13.5;12.5;;;;;;;27.5;44.4;101240;;;;
2021/06/19 12:36:04;;;;;;;13.5;12.5;;;;;;;27.8;43.8;101230;;;;
2021/06/19 12:38:04;;;;;;;13.5;12.5;;;;;;;27.5;43.2;101230;;;;
2021/06/19 12:40:04;;;;;;;13.0;12.1;;;;;;;27.3;44.4;101230;;;;
2021/06/19 12:44:05;;;;;;;13.0;12.1;;;;;;;27.2;44.2;101250;;;;
2021/06/19 12:46:05;;;;;;;13.0;12.1;;;;;;;27.4;44.0;101250;;;;
2021/06/19 12:50:04;;;;;;;13.0;12.1;;;;;;;27.5;44.5;101250;;;;
2021/06/19 12:52:04;;;;;;;13.0;12.1;;;;;;;27.4;44.6;101250;;;;
2021/06/19 12:54:04;;;;;;;13.0;12.1;;;;;;;27.3;44.1;101250;;;;
2021/06/19 12:56:04;;;;;;;13.0;12.1;;;;;;;27.4;44.5;101250;;;;
2021/06/19 12:58:04;;;;;;;13.0;12.1;;;;;;;27.6;44.0;101250;;;;
2021/06/19 13:00:04;;;;;;;12.7;11.6;;;;;;;27.5;43.8;101250;;;;
2021/06/19 13:02:04;;;;;;;12.7;11.6;;;;;;;27.6;44.0;101250;;;;
2021/06/19 13:04:04;;;;;;;12.7;11.6;;;;;;;27.3;43.9;101250;;;;
2021/06/19 13:06:04;;;;;;;12.7;11.6;;;;;;;27.6;43.3;101250;;;;
2021/06/19 13:08:04;;;;;;;12.7;11.6;;;;;;;28.0;42.9;101240;;;;
2021/06/19 13:10:04;;;;;;;12.7;11.6;;;;;;;27.7;43.3;101230;;;;
2021/06/19 13:12:04;;;;;;;12.7;11.6;;;;;;;28.0;43.3;101230;;;;
2021/06/19 13:14:04;;;;;;;12.7;11.6;;;;;;;27.6;43.8;101230;;;;
2021/06/19 13:16:04;;;;;;;12.7;11.6;;;;;;;27.3;43.9;101230;;;;
2021/06/19 13:18:04;;;;;;;12.7;11.6;;;;;;;27.1;44.2;101220;;;;
2021/06/19 13:20:04;;;;;;;11.8;10.9;;;;;;;27.2;44.2;101220;;;;
2021/06/19 13:22:04;;;;;;;11.8;10.9;;;;;;;27.3;43.8;101230;;;;
2021/06/19 13:24:04;;;;;;;11.8;10.9;;;;;;;27.6;44.3;101220;;;;
2021/06/19 13:26:05;;;;;;;11.8;10.9;;;;;;;27.7;43.9;101220;;;;
2021/06/19 13:28:04;;;;;;;11.8;10.9;;;;;;;27.2;43.8;101220;;;;
2021/06/19 13:30:05;;;;;;;11.8;10.9;;;;;;;27.0;44.5;101210;;;;
2021/06/19 13:34:04;;;;;;;11.8;10.9;;;;;;;27.3;44.5;101200;;;;
2021/06/19 13:36:04;;;;;;;11.8;10.9;;;;;;;27.6;44.1;101200;;;;
2021/06/19 13:38:04;;;;;;;11.8;10.9;;;;;;;28.0;44.0;101200;;;;
2021/06/19 13:40:07;;;;;;;15.0;13.9;;;;;;;28.2;43.1;101210;;;;
2021/06/19 13:42:04;;;;;;;15.0;13.9;;;;;;;28.4;42.5;101200;;;;
2021/06/19 13:44:04;;;;;;;15.0;13.9;;;;;;;28.2;42.3;101200;;;;
2021/06/19 13:48:04;;;;;;;15.0;13.9;;;;;;;28.1;43.4;101200;;;;
2021/06/19 13:50:04;;;;;;;15.0;13.9;;;;;;;28.0;43.1;101190;;;;
2021/06/19 13:52:04;;;;;;;15.0;13.9;;;;;;;28.4;42.7;101190;;;;
2021/06/19 13:54:04;;;;;;;15.0;13.9;;;;;;;28.2;43.3;101190;;;;
2021/06/19 13:56:07;;;;;;;15.0;13.9;;;;;;;28.3;43.3;101190;;;;
2021/06/19 13:58:04;;;;;;;15.0;13.9;;;;;;;28.5;42.7;101180;;;;
2021/06/19 14:04:04;;;;;;;19.7;18.2;;;;;;;28.3;42.8;101170;;;;
2021/06/19 14:08:04;;;;;;;19.7;18.2;;;;;;;28.2;42.8;101180;;;;
2021/06/19 14:10:04;;;;;;;19.7;18.2;;;;;;;28.5;42.2;101190;;;;
2021/06/19 14:12:04;;;;;;;19.7;18.2;;;;;;;28.4;42.2;101180;;;;
2021/06/19 14:14:04;;;;;;;19.7;18.2;;;;;;;28.5;42.7;101180;;;;
2021/06/19 14:18:05;;;;;;;19.7;18.2;;;;;;;28.3;42.3;101180;;;;
2021/06/19 14:20:04;;;;;;;20.4;18.8;;;;;;;28.1;42.3;101180;;;;
2021/06/19 14:22:04;;;;;;;20.4;18.8;;;;;;;28.0;43.2;101180;;;;
2021/06/19 14:24:05;;;;;;;20.4;18.8;;;;;;;27.6;43.6;101180;;;;
2021/06/19 14:28:07;;;;;;;20.4;18.8;;;;;;;27.7;43.7;101170;;;;
2021/06/19 14:30:04;;;;;;;20.4;18.8;;;;;;;27.9;43.5;101170;;;;
2021/06/19 14:32:05;;;;;;;20.4;18.8;;;;;;;28.1;43.6;101170;;;;
2021/06/19 14:34:05;;;;;;;20.4;18.8;;;;;;;27.8;42.8;101170;;;;
2021/06/19 14:36:04;;;;;;;20.4;18.8;;;;;;;28.2;43.4;101170;;;;
2021/06/19 14:38:04;;;;;;;20.4;18.8;;;;;;;28.5;42.4;101160;;;;
2021/06/19 14:40:04;;;;;;;22.9;20.8;;;;;;;28.6;41.3;101160;;;;
2021/06/19 14:42:05;;;;;;;22.9;20.8;;;;;;;28.9;42.1;101170;;;;
2021/06/19 14:44:04;;;;;;;22.9;20.8;;;;;;;29.0;41.5;101170;;;;
2021/06/19 14:46:04;;;;;;;22.9;20.8;;;;;;;29.3;41.1;101170;;;;
2021/06/19 14:48:05;;;;;;;22.9;20.8;;;;;;;29.6;41.0;101170;;;;
2021/06/19 14:52:04;;;;;;;22.9;20.8;;;;;;;29.2;40.6;101170;;;;
2021/06/19 14:54:04;;;;;;;22.9;20.8;;;;;;;29.4;39.6;101170;;;;
2021/06/19 14:58:04;;;;;;;22.9;20.8;;;;;;;29.2;40.9;101160;;;;
2021/06/19 15:02:04;;;;;;;24.3;22.1;;;;;;;29.3;41.0;101160;;;;
2021/06/19 15:04:04;;;;;;;24.3;22.1;;;;;;;29.1;40.6;101160;;;;
2021/06/19 15:06:04;;;;;;;24.3;22.1;;;;;;;29.0;41.1;101170;;;;
2021/06/19 15:08:04;;;;;;;24.3;22.1;;;;;;;28.9;41.5;101160;;;;
2021/06/19 15:10:04;;;;;;;24.3;22.1;;;;;;;28.7;42.1;101160;;;;
2021/06/19 15:12:04;;;;;;;24.3;22.1;;;;;;;28.4;42.3;101160;;;;
2021/06/19 15:14:06;;;;;;;24.3;22.1;;;;;;;28.5;42.3;101160;;;;
2021/06/19 15:16:05;;;;;;;24.3;22.1;;;;;;;28.4;41.8;101150;;;;
2021/06/19 15:18:04;;;;;;;24.3;22.1;;;;;;;28.8;42.4;101150;;;;
2021/06/19 15:20:04;;;;;;;26.9;24.4;;;;;;;29.0;41.9;101130;;;;
2021/06/19 15:22:04;;;;;;;26.9;24.4;;;;;;;29.2;41.6;101130;;;;
2021/06/19 15:24:04;;;;;;;26.9;24.4;;;;;;;29.4;41.4;101130;;;;
2021/06/19 15:28:04;;;;;;;26.9;24.4;;;;;;;29.6;40.9;101110;;;;
2021/06/19 15:30:04;;;;;;;26.9;24.4;;;;;;;30.1;40.7;101110;;;;
2021/06/19 15:32:04;;;;;;;26.9;24.4;;;;;;;30.3;40.1;101110;;;;
2021/06/19 15:36:05;;;;;;;26.9;24.4;;;;;;;30.4;39.7;101100;;;;
2021/06/19 15:40:04;;;;;;;25.5;23.2;;;;;;;30.7;38.9;101100;;;;
2021/06/19 15:44:05;;;;;;;25.5;23.2;;;;;;;30.8;38.4;101100;;;;
2021/06/19 15:46:16;;;;;;;25.5;23.2;;;;;;;30.6;39.2;101100;;;;
2021/06/19 15:48:05;;;;;;;25.5;23.2;;;;;;;30.7;39.0;101100;;;;
2021/06/19 15:50:05;;;;;;;25.5;23.2;;;;;;;30.6;38.3;101100;;;;
2021/06/19 15:52:06;;;;;;;25.5;23.2;;;;;;;31.2;38.1;101090;;;;
2021/06/19 15:54:07;;;;;;;25.5;23.2;;;;;;;31.0;38.2;101090;;;;
2021/06/19 16:00:05;;;;;;;26.2;23.8;;;;;;;31.6;37.3;101080;;;;
2021/06/19 16:02:06;;;;;;;26.2;23.8;;;;;;;31.1;37.2;101080;;;;
2021/06/19 16:04:05;;;;;;;26.2;23.8;;;;;;;30.3;38.8;101080;;;;
2021/06/19 16:06:05;;;;;;;26.2;23.8;;;;;;;29.9;38.8;101090;;;;
2021/06/19 16:08:04;;;;;;;26.2;23.8;;;;;;;30.1;38.6;101090;;;;
2021/06/19 16:10:04;;;;;;;26.2;23.8;;;;;;;29.9;38.3;101090;;;;
2021/06/19 16:16:05;;;;;;;26.2;23.8;;;;;;;29.4;39.9;101090;;;;
2021/06/19 16:18:04;;;;;;;26.2;23.8;;;;;;;28.6;40.9;101090;;;;
2021/06/19 16:20:04;;;;;;;26.5;24.1;;;;;;;28.7;40.9;101080;;;;
2021/06/19 16:22:04;;;;;;;26.5;24.1;;;;;;;28.9;40.5;101080;;;;
2021/06/19 16:24:04;;;;;;;26.5;24.1;;;;;;;28.8;41.0;101080;;;;
2021/06/19 16:26:05;;;;;;;26.5;24.1;;;;;;;28.6;41.1;101070;;;;
2021/06/19 16:28:04;;;;;;;26.5;24.1;;;;;;;28.2;42.0;101060;;;;
2021/06/19 16:32:04;;;;;;;26.5;24.1;;;;;;;28.1;42.4;101060;;;;
2021/06/19 16:34:04;;;;;;;26.5;24.1;;;;;;;28.2;42.3;101060;;;;
2021/06/19 16:36:04;;;;;;;26.5;24.1;;;;;;;27.8;42.6;101050;;;;
2021/06/19 16:38:04;;;;;;;26.5;24.1;;;;;;;27.2;44.4;101040;;;;
2021/06/19 16:40:05;;;;;;;27.3;24.9;;;;;;;27.3;44.1;101040;;;;
2021/06/19 16:48:04;;;;;;;27.3;24.9;;;;;;;27.2;44.7;101020;;;;
2021/06/19 16:50:05;;;;;;;27.3;24.9;;;;;;;27.0;45.0;101010;;;;
2021/06/19 16:52:04;;;;;;;27.3;24.9;;;;;;;27.1;44.6;101010;;;;
2021/06/19 16:54:04;;;;;;;27.3;24.9;;;;;;;27.2;44.3;101000;;;;
2021/06/19 16:56:05;;;;;;;27.3;24.9;;;;;;;27.1;44.8;101000;;;;
2021/06/19 16:58:06;;;;;;;27.3;24.9;;;;;;;26.7;45.2;101000;;;;
2021/06/19 17:00:04;;;;;;;29.3;26.5;;;;;;;26.9;45.0;100990;;;;
2021/06/19 17:02:05;;;;;;;29.3;26.5;;;;;;;26.5;45.7;100990;;;;
2021/06/19 17:04:04;;;;;;;29.3;26.5;;;;;;;26.7;45.6;100990;;;;
2021/06/19 17:06:04;;;;;;;29.3;26.5;;;;;;;26.5;46.1;100990;;;;
2021/06/19 17:08:04;;;;;;;29.3;26.5;;;;;;;26.8;45.5;100990;;;;
2021/06/19 17:10:04;;;;;;;29.3;26.5;;;;;;;27.2;44.8;100990;;;;
2021/06/19 17:12:04;;;;;;;29.3;26.5;;;;;;;27.3;44.7;100990;;;;
2021/06/19 17:14:04;;;;;;;29.3;26.5;;;;;;;27.4;44.7;100990;;;;
2021/06/19 17:16:04;;;;;;;29.3;26.5;;;;;;;27.3;44.5;100990;;;;
2021/06/19 17:18:05;;;;;;;29.3;26.5;;;;;;;27.2;44.6;100990;;;;
2021/06/19 17:20:04;;;;;;;26.9;24.4;;;;;;;27.4;44.6;100990;;;;
2021/06/19 17:22:04;;;;;;;26.9;24.4;;;;;;;27.1;44.6;100980;;;;
2021/06/19 17:24:04;;;;;;;26.9;24.4;;;;;;;26.8;45.1;100980;;;;
2021/06/19 17:26:04;;;;;;;26.9;24.4;;;;;;;27.0;44.7;100970;;;;