Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:23;;;;;;;5.10;2.40;;;;;;;;;;5095369;28;20470;-72
2022/04/10 00:03:51;;;;;;;3.10;2.43;;;;;;;;;;5094920;28;20459;-71
2022/04/10 00:06:18;;;;;;;6.20;2.60;;;;;;;;;;5095062;28;20885;-72
2022/04/10 00:08:45;;;;;;;3.90;2.70;;;;;;;;;;5094990;28;20474;-72
2022/04/10 00:11:13;;;;;;;3.60;2.50;;;;;;;;;;5095038;28;20454;-72
2022/04/10 00:13:40;;;;;;;4.53;2.97;;;;;;;;;;5094751;28;20802;-72
2022/04/10 00:16:08;;;;;;;8.90;3.27;;;;;;;;;;5094901;28;20461;-72
2022/04/10 00:18:36;;;;;;;3.37;2.70;;;;;;;;;;5094839;28;20890;-72
2022/04/10 00:21:04;;;;;;;4.00;3.20;;;;;;;;;;5094636;28;20465;-72
2022/04/10 00:23:31;;;;;;;9.20;5.73;;;;;;;;;;5094458;28;20458;-72
2022/04/10 00:25:58;;;;;;;7.70;4.03;;;;;;;;;;5094587;28;20450;-72
2022/04/10 00:28:27;;;;;;;27.90;8.20;;;;;;;;;;5094644;28;20827;-72
2022/04/10 00:30:54;;;;;;;5.17;3.37;;;;;;;;;;5094636;28;20458;-72
2022/04/10 00:33:22;;;;;;;10.87;6.90;;;;;;;;;;5094674;28;20477;-72
2022/04/10 00:35:49;;;;;;;9.63;5.27;;;;;;;;;;5094320;28;20465;-72
2022/04/10 00:38:16;;;;;;;9.87;4.00;;;;;;;;;;5094455;28;20494;-72
2022/04/10 00:40:43;;;;;;;4.33;3.10;;;;;;;;;;5094414;28;20458;-72
2022/04/10 00:43:10;;;;;;;4.33;3.63;;;;;;;;;;5093768;28;20451;-72
2022/04/10 00:45:39;;;;;;;7.13;4.97;;;;;;;;;;5094160;28;20457;-72
2022/04/10 00:48:06;;;;;;;9.43;4.10;;;;;;;;;;5094035;28;20499;-71
2022/04/10 00:50:33;;;;;;;9.57;4.57;;;;;;;;;;5094275;28;20986;-71
2022/04/10 00:53:00;;;;;;;10.13;3.87;;;;;;;;;;5093777;28;20504;-71
2022/04/10 00:55:28;;;;;;;6.33;3.90;;;;;;;;;;5093949;28;20458;-71
2022/04/10 00:57:56;;;;;;;7.57;4.80;;;;;;;;;;5093917;28;20491;-71
2022/04/10 01:00:23;;;;;;;5.10;3.30;;;;;;;;;;5093962;28;20451;-71
2022/04/10 01:02:51;;;;;;;5.20;2.70;;;;;;;;;;5093917;28;20822;-71
2022/04/10 01:05:18;;;;;;;3.90;3.30;;;;;;;;;;5093900;28;20454;-71
2022/04/10 01:07:45;;;;;;;7.63;4.07;;;;;;;;;;5093916;28;20802;-71
2022/04/10 01:10:13;;;;;;;8.27;4.27;;;;;;;;;;5093940;28;20822;-72
2022/04/10 01:12:40;;;;;;;4.83;3.60;;;;;;;;;;5093838;28;20474;-72
2022/04/10 01:15:09;;;;;;;8.00;3.67;;;;;;;;;;5093441;28;20459;-72
2022/04/10 01:17:36;;;;;;;11.03;4.90;;;;;;;;;;5093901;28;20486;-71
2022/04/10 01:20:05;;;;;;;6.60;3.83;;;;;;;;;;5093579;28;20457;-72
2022/04/10 01:22:34;;;;;;;14.80;3.90;;;;;;;;;;5093616;28;20871;-72
2022/04/10 01:25:04;;;;;;;9.07;3.80;;;;;;;;;;5093563;28;20454;-72
2022/04/10 01:27:35;;;;;;;11.13;4.03;;;;;;;;;;5093754;28;20451;-71
2022/04/10 01:30:02;;;;;;;8.10;4.67;;;;;;;;;;5093472;28;20442;-71
2022/04/10 01:32:29;;;;;;;7.70;3.40;;;;;;;;;;5093548;28;20457;-72
2022/04/10 01:34:58;;;;;;;10.40;5.13;;;;;;;;;;5093221;28;20451;-71
2022/04/10 01:37:26;;;;;;;11.40;3.97;;;;;;;;;;5093442;28;20930;-72
2022/04/10 01:39:54;;;;;;;5.40;4.37;;;;;;;;;;5093292;28;20980;-72
2022/04/10 01:42:21;;;;;;;6.80;4.27;;;;;;;;;;5093386;28;20451;-72
2022/04/10 01:44:48;;;;;;;4.90;3.10;;;;;;;;;;5093196;28;20454;-72
2022/04/10 01:47:16;;;;;;;7.87;3.80;;;;;;;;;;5093280;28;20462;-72
2022/04/10 01:49:43;;;;;;;5.10;3.90;;;;;;;;;;5093327;28;20879;-72
2022/04/10 01:52:10;;;;;;;4.30;3.50;;;;;;;;;;5093080;28;20455;-72
2022/04/10 01:54:37;;;;;;;8.70;4.33;;;;;;;;;;5091641;28;20454;-71
2022/04/10 01:57:06;;;;;;;14.10;5.07;;;;;;;;;;5093129;28;20897;-71
2022/04/10 01:59:33;;;;;;;5.93;4.03;;;;;;;;;;5093124;28;20477;-72
2022/04/10 02:02:00;;;;;;;8.03;4.33;;;;;;;;;;5093131;28;20928;-72
2022/04/10 02:04:27;;;;;;;4.47;3.70;;;;;;;;;;5092969;28;20451;-72
2022/04/10 02:06:54;;;;;;;10.80;4.30;;;;;;;;;;5092998;28;20459;-72
2022/04/10 02:09:21;;;;;;;9.53;3.60;;;;;;;;;;5093294;28;20478;-72
2022/04/10 02:11:49;;;;;;;6.40;4.13;;;;;;;;;;5093016;28;20939;-72
2022/04/10 02:14:18;;;;;;;5.87;4.63;;;;;;;;;;5092873;28;20965;-72
2022/04/10 02:16:45;;;;;;;6.57;3.30;;;;;;;;;;5093315;28;20447;-72
2022/04/10 02:19:12;;;;;;;8.83;4.30;;;;;;;;;;5093069;28;20475;-72
2022/04/10 02:21:39;;;;;;;7.10;3.80;;;;;;;;;;5092832;28;20450;-72
2022/04/10 02:24:07;;;;;;;7.30;3.70;;;;;;;;;;5092709;28;20781;-72
2022/04/10 02:26:34;;;;;;;5.80;4.67;;;;;;;;;;5093082;28;20453;-72
2022/04/10 02:29:01;;;;;;;6.33;3.60;;;;;;;;;;5092777;28;20473;-72
2022/04/10 02:31:30;;;;;;;18.23;4.93;;;;;;;;;;5092949;28;20454;-72
2022/04/10 02:33:57;;;;;;;6.33;4.57;;;;;;;;;;5092611;28;20455;-71
2022/04/10 02:36:24;;;;;;;10.77;5.43;;;;;;;;;;5092921;28;20807;-71
2022/04/10 02:38:51;;;;;;;6.47;4.60;;;;;;;;;;5092679;28;20490;-72
2022/04/10 02:41:18;;;;;;;11.70;4.70;;;;;;;;;;5092769;28;20443;-72
2022/04/10 02:43:45;;;;;;;14.97;5.10;;;;;;;;;;5092677;28;20936;-71
2022/04/10 02:46:12;;;;;;;9.07;4.33;;;;;;;;;;5092821;28;20461;-72
2022/04/10 02:48:41;;;;;;;8.10;4.00;;;;;;;;;;5092560;28;20475;-72
2022/04/10 02:51:08;;;;;;;5.60;3.63;;;;;;;;;;5092486;28;20455;-72
2022/04/10 02:53:35;;;;;;;10.47;3.87;;;;;;;;;;5092282;28;20451;-72
2022/04/10 02:56:02;;;;;;;7.53;3.90;;;;;;;;;;5092516;28;20465;-72
2022/04/10 02:58:30;;;;;;;10.07;4.23;;;;;;;;;;5092506;28;20505;-72
2022/04/10 03:00:57;;;;;;;8.17;3.80;;;;;;;;;;5092884;28;20446;-72
2022/04/10 03:03:24;;;;;;;4.33;3.60;;;;;;;;;;5092595;28;20446;-72
2022/04/10 03:05:52;;;;;;;12.13;7.33;;;;;;;;;;5093391;28;20451;-72
2022/04/10 03:08:21;;;;;;;13.10;4.00;;;;;;;;;;5096284;28;20474;-72
2022/04/10 03:10:48;;;;;;;8.73;4.07;;;;;;;;;;5096494;28;20537;-72
2022/04/10 03:13:17;;;;;;;4.70;3.33;;;;;;;;;;5096240;28;21006;-72
2022/04/10 03:15:44;;;;;;;8.83;3.83;;;;;;;;;;5095970;28;20455;-72
2022/04/10 03:18:11;;;;;;;8.73;4.13;;;;;;;;;;5095762;28;20560;-72
2022/04/10 03:20:38;;;;;;;16.43;4.47;;;;;;;;;;5096281;28;20838;-72
2022/04/10 03:23:10;;;;;;;8.70;4.43;;;;;;;;;;5095820;28;20458;-72
2022/04/10 03:25:37;;;;;;;5.43;3.80;;;;;;;;;;5095905;28;20504;-72
2022/04/10 03:28:04;;;;;;;6.43;2.60;;;;;;;;;;5095824;28;20478;-72
2022/04/10 03:30:31;;;;;;;9.10;3.97;;;;;;;;;;5095990;28;20454;-72
2022/04/10 03:32:59;;;;;;;8.70;4.07;;;;;;;;;;5095691;28;20457;-72
2022/04/10 03:35:26;;;;;;;7.13;3.60;;;;;;;;;;5095516;28;20455;-72
2022/04/10 03:37:53;;;;;;;4.87;3.20;;;;;;;;;;5095642;28;20994;-72
2022/04/10 03:40:21;;;;;;;3.80;2.83;;;;;;;;;;5095617;28;20541;-72
2022/04/10 03:42:48;;;;;;;6.90;3.57;;;;;;;;;;5095699;28;20815;-72
2022/04/10 03:45:15;;;;;;;11.73;4.53;;;;;;;;;;5095338;28;20453;-72
2022/04/10 03:47:42;;;;;;;8.60;4.33;;;;;;;;;;5095574;28;20457;-72
2022/04/10 03:50:10;;;;;;;5.80;4.13;;;;;;;;;;5095403;28;20450;-72
2022/04/10 03:52:37;;;;;;;7.53;3.73;;;;;;;;;;5095040;28;20461;-71
2022/04/10 03:55:04;;;;;;;5.40;3.63;;;;;;;;;;5095192;28;20982;-72
2022/04/10 03:57:33;;;;;;;7.20;3.60;;;;;;;;;;5095357;28;20483;-72
2022/04/10 04:00:00;;;;;;;6.80;3.83;;;;;;;;;;5095098;28;20478;-72
2022/04/10 04:02:27;;;;;;;11.83;4.27;;;;;;;;;;5095305;28;20916;-72
2022/04/10 04:04:54;;;;;;;6.53;3.87;;;;;;;;;;5094997;28;20447;-71
2022/04/10 04:07:21;;;;;;;7.13;3.70;;;;;;;;;;5095241;28;20457;-71
2022/04/10 04:09:48;;;;;;;6.90;3.37;;;;;;;;;;5094990;28;20485;-72
2022/04/10 04:12:15;;;;;;;6.33;3.60;;;;;;;;;;5094999;28;20777;-72
2022/04/10 04:14:44;;;;;;;7.57;4.17;;;;;;;;;;5094767;28;20868;-71
2022/04/10 04:17:11;;;;;;;9.40;3.63;;;;;;;;;;5094008;28;20458;-71
2022/04/10 04:19:38;;;;;;;6.50;4.07;;;;;;;;;;5094872;28;20486;-71
2022/04/10 04:22:05;;;;;;;5.63;4.10;;;;;;;;;;5094780;28;20473;-72
2022/04/10 04:24:34;;;;;;;6.67;4.67;;;;;;;;;;5094622;28;20808;-71
2022/04/10 04:27:01;;;;;;;8.17;4.70;;;;;;;;;;5094703;28;20473;-71
2022/04/10 04:29:28;;;;;;;6.23;4.23;;;;;;;;;;5094766;28;20541;-71
2022/04/10 04:31:56;;;;;;;5.43;3.80;;;;;;;;;;5094616;28;20455;-71
2022/04/10 04:34:23;;;;;;;9.67;5.13;;;;;;;;;;5094540;28;20951;-71
2022/04/10 04:36:50;;;;;;;8.30;4.50;;;;;;;;;;5094576;28;20451;-72
2022/04/10 04:39:18;;;;;;;9.90;4.07;;;;;;;;;;5094378;28;20490;-72
2022/04/10 04:41:45;;;;;;;5.70;3.57;;;;;;;;;;5094535;28;20462;-72
2022/04/10 04:44:12;;;;;;;7.40;3.80;;;;;;;;;;5094242;28;20936;-71
2022/04/10 04:46:39;;;;;;;8.10;3.77;;;;;;;;;;5094536;28;20562;-72
2022/04/10 04:49:07;;;;;;;10.33;4.13;;;;;;;;;;5094361;28;20463;-72
2022/04/10 04:51:36;;;;;;;11.20;4.63;;;;;;;;;;5094263;28;20561;-72
2022/04/10 04:54:04;;;;;;;7.23;4.40;;;;;;;;;;5093339;28;20462;-72
2022/04/10 04:56:31;;;;;;;7.07;4.83;;;;;;;;;;5094293;28;20462;-71
2022/04/10 04:58:58;;;;;;;6.23;3.70;;;;;;;;;;5094120;28;20614;-72
2022/04/10 05:01:25;;;;;;;8.20;3.80;;;;;;;;;;5094003;28;20451;-72
2022/04/10 05:03:52;;;;;;;5.93;4.00;;;;;;;;;;5093854;28;20829;-72
2022/04/10 05:06:21;;;;;;;7.50;4.60;;;;;;;;;;5093957;28;20477;-72
2022/04/10 05:08:48;;;;;;;4.60;3.87;;;;;;;;;;5093887;28;20467;-72
2022/04/10 05:11:15;;;;;;;5.77;3.70;;;;;;;;;;5093936;28;20450;-72
2022/04/10 05:13:42;;;;;;;5.97;3.83;;;;;;;;;;5093848;28;20485;-72
2022/04/10 05:16:09;;;;;;;8.00;4.30;;;;;;;;;;5093845;28;20465;-72
2022/04/10 05:18:37;;;;;;;4.90;4.13;;;;;;;;;;5093747;28;20482;-72
2022/04/10 05:21:04;;;;;;;7.40;4.10;;;;;;;;;;5093753;28;20454;-72
2022/04/10 05:23:32;;;;;;;6.93;4.57;;;;;;;;;;5093584;28;20714;-72
2022/04/10 05:26:00;;;;;;;10.70;4.60;;;;;;;;;;5093543;28;20466;-72
2022/04/10 05:28:27;;;;;;;9.23;5.03;;;;;;;;;;5093458;28;20520;-72
2022/04/10 05:30:54;;;;;;;8.40;4.53;;;;;;;;;;5093646;28;20447;-72
2022/04/10 05:33:21;;;;;;;12.83;5.53;;;;;;;;;;5093434;28;20455;-72
2022/04/10 05:35:48;;;;;;;9.60;5.23;;;;;;;;;;5093269;28;20454;-72
2022/04/10 05:38:15;;;;;;;14.63;4.60;;;;;;;;;;5093301;28;20490;-72
2022/04/10 05:40:44;;;;;;;9.83;4.40;;;;;;;;;;5093496;28;20450;-72
2022/04/10 05:43:11;;;;;;;8.57;4.30;;;;;;;;;;5093264;28;20455;-72
2022/04/10 05:45:38;;;;;;;10.47;6.40;;;;;;;;;;5093301;28;20948;-72
2022/04/10 05:48:05;;;;;;;6.90;5.17;;;;;;;;;;5093218;28;20498;-72
2022/04/10 05:50:32;;;;;;;8.17;5.40;;;;;;;;;;5093459;28;20463;-72
2022/04/10 05:52:59;;;;;;;4.87;4.37;;;;;;;;;;5092704;28;20458;-72
2022/04/10 05:55:28;;;;;;;5.53;4.30;;;;;;;;;;5093074;28;20459;-72
2022/04/10 05:57:57;;;;;;;4.20;3.80;;;;;;;;;;5093069;28;20507;-72
2022/04/10 06:00:25;;;;;;;5.30;4.30;;;;;;;;;;5093204;28;20439;-72
2022/04/10 06:02:52;;;;;;;9.00;3.37;;;;;;;;;;5093251;28;20460;-72
2022/04/10 06:05:19;;;;;;;4.87;4.37;;;;;;;;;;5092963;28;20471;-72
2022/04/10 06:07:46;;;;;;;5.90;3.90;;;;;;;;;;5092987;28;20454;-72
2022/04/10 06:10:13;;;;;;;5.10;3.50;;;;;;;;;;5093253;28;20798;-72
2022/04/10 06:12:41;;;;;;;5.73;4.20;;;;;;;;;;5087797;28;20574;-72
2022/04/10 06:15:10;;;;;;;3.93;3.07;;;;;;;;;;5071076;28;20456;-72
2022/04/10 06:17:37;;;;;;;7.30;6.60;;;;;;;;;;5071501;28;20456;-72
2022/04/10 06:20:04;;;;;;;4.00;3.30;;;;;;;;;;5071015;28;20497;-72
2022/04/10 06:22:31;;;;;;;4.87;3.67;;;;;;;;;;5071381;28;20474;-72
2022/04/10 06:24:58;;;;;;;3.87;2.87;;;;;;;;;;5071025;28;20458;-72
2022/04/10 06:27:25;;;;;;;7.30;3.27;;;;;;;;;;5071198;28;20456;-72
2022/04/10 06:29:52;;;;;;;7.37;3.77;;;;;;;;;;5071248;28;20472;-72
2022/04/10 06:32:22;;;;;;;6.40;3.43;;;;;;;;;;5071382;28;20474;-72
2022/04/10 06:34:49;;;;;;;4.57;3.87;;;;;;;;;;5071098;28;20995;-72
2022/04/10 06:37:16;;;;;;;5.00;3.70;;;;;;;;;;5071425;28;20761;-72
2022/04/10 06:39:43;;;;;;;5.53;3.97;;;;;;;;;;5071032;28;20503;-72
2022/04/10 06:42:11;;;;;;;7.27;3.83;;;;;;;;;;5074174;28;20459;-72
2022/04/10 06:44:38;;;;;;;8.40;3.90;;;;;;;;;;5074940;28;20957;-72
2022/04/10 06:47:05;;;;;;;5.23;3.57;;;;;;;;;;5075119;28;20493;-72
2022/04/10 06:49:34;;;;;;;5.30;3.67;;;;;;;;;;5076199;28;21003;-72
2022/04/10 06:52:01;;;;;;;6.70;4.07;;;;;;;;;;5075884;28;20456;-71
2022/04/10 06:54:28;;;;;;;3.77;3.27;;;;;;;;;;5075647;28;20975;-72
2022/04/10 06:56:55;;;;;;;5.43;3.73;;;;;;;;;;5076163;28;20459;-72
2022/04/10 06:59:22;;;;;;;5.30;4.20;;;;;;;;;;5076120;28;21004;-72
2022/04/10 07:01:49;;;;;;;11.37;5.10;;;;;;;;;;5076195;28;20447;-72
2022/04/10 07:04:16;;;;;;;6.90;4.13;;;;;;;;;;5075781;28;20448;-72
2022/04/10 07:06:46;;;;;;;8.57;4.57;;;;;;;;;;5075998;28;20455;-71
2022/04/10 07:09:14;;;;;;;6.77;3.80;;;;;;;;;;5075090;28;20485;-72
2022/04/10 07:11:41;;;;;;;10.63;5.07;;;;;;;;;;5076181;28;20475;-72
2022/04/10 07:14:08;;;;;;;11.17;5.40;;;;;;;;;;5075746;28;20447;-72
2022/04/10 07:16:35;;;;;;;5.47;4.80;;;;;;;;;;5075066;28;20471;-72
2022/04/10 07:19:03;;;;;;;5.60;3.97;;;;;;;;;;5075736;28;20499;-72
2022/04/10 07:24:16;;;;;;;6.47;5.80;;;;;;;;;;5075532;28;21113;-72
2022/04/10 07:26:43;;;;;;;10.37;6.00;;;;;;;;;;5075595;28;20462;-72
2022/04/10 07:29:12;;;;;;;6.70;5.00;;;;;;;;;;5075619;28;20467;-72
2022/04/10 07:31:40;;;;;;;11.10;5.00;;;;;;;;;;5075652;28;20459;-72
2022/04/10 07:34:07;;;;;;;8.20;5.70;;;;;;;;;;5075214;28;20452;-72
2022/04/10 07:36:34;;;;;;;5.27;4.43;;;;;;;;;;5075582;28;20459;-72
2022/04/10 07:39:01;;;;;;;12.40;5.30;;;;;;;;;;5075222;28;20487;-72
2022/04/10 07:41:30;;;;;;;10.73;6.10;;;;;;;;;;5075463;28;20448;-72
2022/04/10 07:43:57;;;;;;;8.80;5.03;;;;;;;;;;5075092;28;20448;-72
2022/04/10 07:49:08;;;;;;;6.33;5.70;;;;;;;;;;5075245;28;20505;-71
2022/04/10 07:51:36;;;;;;;5.23;3.80;;;;;;;;;;5075007;28;20460;-72
2022/04/10 07:54:03;;;;;;;9.53;5.70;;;;;;;;;;5073861;28;20467;-72
2022/04/10 07:56:31;;;;;;;8.30;5.67;;;;;;;;;;5075249;28;20941;-72
2022/04/10 07:58:58;;;;;;;5.77;4.60;;;;;;;;;;5075313;28;20491;-72
2022/04/10 08:01:25;;;;;;;6.13;4.83;;;;;;;;;;5075176;28;20947;-72
2022/04/10 08:03:53;;;;;;;6.57;4.43;;;;;;;;;;5074887;28;20460;-72
2022/04/10 08:06:20;;;;;;;4.57;3.87;;;;;;;;;;5074939;28;20890;-72
2022/04/10 08:08:47;;;;;;;7.87;5.13;;;;;;;;;;5075128;28;20977;-72
2022/04/10 08:11:14;;;;;;;4.57;4.17;;;;;;;;;;5074985;28;20452;-72
2022/04/10 08:13:43;;;;;;;4.27;3.30;;;;;;;;;;5074722;28;20455;-72
2022/04/10 08:16:10;;;;;;;5.93;4.17;;;;;;;;;;5074753;28;20995;-72
2022/04/10 08:18:37;;;;;;;7.97;5.10;;;;;;;;;;5074509;28;20471;-72
2022/04/10 08:21:04;;;;;;;5.10;4.43;;;;;;;;;;5074862;28;20478;-72
2022/04/10 08:23:31;;;;;;;8.17;5.17;;;;;;;;;;5074365;28;20464;-71
2022/04/10 08:25:58;;;;;;;8.57;5.67;;;;;;;;;;5074673;28;20459;-71
2022/04/10 08:28:26;;;;;;;9.63;5.07;;;;;;;;;;5074516;28;20471;-73
2022/04/10 08:30:54;;;;;;;9.20;6.53;;;;;;;;;;5074800;28;20944;-72
2022/04/10 08:33:21;;;;;;;8.70;5.67;;;;;;;;;;5074633;28;20452;-71
2022/04/10 08:35:48;;;;;;;7.53;5.90;;;;;;;;;;5074563;28;20456;-72
2022/04/10 08:38:16;;;;;;;6.10;5.50;;;;;;;;;;5074757;28;20968;-72
2022/04/10 08:40:43;;;;;;;6.83;4.83;;;;;;;;;;5074520;28;20601;-72
2022/04/10 08:43:12;;;;;;;5.43;4.93;;;;;;;;;;5074459;28;20461;-72
2022/04/10 08:45:39;;;;;;;5.63;4.90;;;;;;;;;;5074339;28;20912;-72
2022/04/10 08:48:08;;;;;;;5.90;4.33;;;;;;;;;;5074221;28;20475;-72
2022/04/10 08:50:35;;;;;;;5.97;5.40;;;;;;;;;;5074556;28;20538;-72
2022/04/10 08:53:03;;;;;;;5.67;4.77;;;;;;;;;;5073714;28;20444;-71
2022/04/10 08:55:31;;;;;;;6.63;5.30;;;;;;;;;;5073880;28;20447;-71
2022/04/10 08:57:58;;;;;;;4.63;4.23;;;;;;;;;;5073946;28;20487;-71
2022/04/10 09:00:25;;;;;;;8.30;5.30;;;;;;;;;;5074131;28;20510;-71
2022/04/10 09:02:53;;;;;;;6.80;4.90;;;;;;;;;;5073992;28;20455;-73
2022/04/10 09:05:22;;;;;;;5.90;5.30;;;;;;;;;;5073617;28;20443;-72
2022/04/10 09:08:08;;;;;;;5.57;4.90;;;;;;;;;;5073789;28;20452;-72
2022/04/10 09:10:55;;;;;;;7.03;5.43;;;;;;;;;;5074093;28;20968;-71
2022/04/10 09:13:26;;;;;;;6.60;5.00;;;;;;;;;;5073984;28;20814;-71
2022/04/10 09:15:54;;;;;;;6.23;4.77;;;;;;;;;;5073868;28;20534;-72
2022/04/10 09:18:21;;;;;;;6.60;4.77;;;;;;;;;;5073751;28;20472;-72
2022/04/10 09:21:06;;;;;;;6.57;5.20;;;;;;;;;;5073384;28;20487;-72
2022/04/10 09:23:33;;;;;;;7.83;6.63;;;;;;;;;;5073309;28;20483;-72
2022/04/10 09:26:00;;;;;;;5.87;4.60;;;;;;;;;;5071832;28;20813;-73
2022/04/10 09:28:41;;;;;;;5.50;4.07;;;;;;;;;;5073467;28;20475;-73
2022/04/10 09:31:24;;;;;;;5.60;4.50;;;;;;;;;;5072570;28;20447;-74
2022/04/10 09:33:52;;;;;;;9.87;8.70;;;;;;;;;;5073572;28;20509;-72
2022/04/10 09:36:29;;;;;;;9.10;4.30;;;;;;;;;;5073619;28;20451;-72
2022/04/10 09:38:57;;;;;;;4.73;3.67;;;;;;;;;;5073504;28;20471;-73
2022/04/10 09:41:24;;;;;;;5.00;3.87;;;;;;;;;;5073170;28;20494;-72
2022/04/10 09:43:51;;;;;;;8.60;4.33;;;;;;;;;;5072999;28;20456;-72
2022/04/10 09:46:18;;;;;;;5.57;4.40;;;;;;;;;;5073429;28;20961;-72
2022/04/10 09:48:45;;;;;;;6.13;3.60;;;;;;;;;;5072977;28;21019;-73
2022/04/10 09:51:13;;;;;;;4.07;3.57;;;;;;;;;;5073157;28;20949;-72
2022/04/10 09:53:41;;;;;;;5.37;4.30;;;;;;;;;;5072496;28;20491;-72
2022/04/10 09:56:09;;;;;;;4.60;3.20;;;;;;;;;;5073055;28;20444;-73
2022/04/10 09:58:36;;;;;;;3.67;3.13;;;;;;;;;;5073047;28;21019;-72
2022/04/10 10:01:06;;;;;;;3.97;3.57;;;;;;;;;;5072968;28;20487;-72
2022/04/10 10:03:36;;;;;;;6.20;3.60;;;;;;;;;;5072946;28;20949;-72
2022/04/10 10:06:05;;;;;;;4.80;3.20;;;;;;;;;;5072895;28;20462;-72
2022/04/10 10:08:32;;;;;;;6.27;3.70;;;;;;;;;;5073044;28;20562;-72
2022/04/10 10:11:02;;;;;;;4.80;3.40;;;;;;;;;;5072904;28;20793;-72
2022/04/10 10:13:29;;;;;;;7.83;5.57;;;;;;;;;;5072923;28;20459;-71
2022/04/10 10:15:56;;;;;;;9.37;4.70;;;;;;;;;;5074463;28;20452;-72
2022/04/10 10:18:24;;;;;;;5.17;3.93;;;;;;;;;;5076982;28;20479;-72
2022/04/10 10:20:51;;;;;;;7.40;4.83;;;;;;;;;;5076689;28;20490;-72
2022/04/10 10:23:21;;;;;;;7.90;4.00;;;;;;;;;;5076823;28;20455;-72
2022/04/10 10:25:49;;;;;;;4.70;3.03;;;;;;;;;;5076747;28;20550;-72
2022/04/10 10:28:31;;;;;;;4.93;4.10;;;;;;;;;;5076754;28;20837;-72
2022/04/10 10:31:06;;;;;;;5.43;3.40;;;;;;;;;;5076741;28;20828;-73
2022/04/10 10:33:34;;;;;;;3.27;2.70;;;;;;;;;;5076759;28;20458;-72
2022/04/10 10:36:02;;;;;;;8.70;3.53;;;;;;;;;;5076521;28;20456;-72
2022/04/10 10:38:30;;;;;;;4.93;2.57;;;;;;;;;;5076580;28;20471;-72
2022/04/10 10:41:10;;;;;;;2.87;2.53;;;;;;;;;;5076423;28;20544;-72
2022/04/10 10:43:39;;;;;;;4.37;2.30;;;;;;;;;;5076546;28;20447;-73
2022/04/10 10:46:20;;;;;;;3.90;2.77;;;;;;;;;;5076444;28;20462;-72
2022/04/10 10:48:47;;;;;;;4.83;3.47;;;;;;;;;;5076577;28;20471;-73
2022/04/10 10:51:44;;;;;;;3.97;3.63;;;;;;;;;;5076541;28;20458;-72
2022/04/10 10:54:15;;;;;;;6.43;3.20;;;;;;;;;;5013923;28;20443;-72
2022/04/10 10:56:43;;;;;;;3.70;3.00;;;;;;;;;;5063656;28;20867;-72
2022/04/10 10:59:21;;;;;;;3.50;2.87;;;;;;;;;;5076168;28;20468;-72
2022/04/10 11:01:52;;;;;;;3.70;2.50;;;;;;;;;;5076190;28;20577;-72
2022/04/10 11:04:20;;;;;;;2.60;2.40;;;;;;;;;;5075807;28;20455;-71
2022/04/10 11:06:48;;;;;;;3.80;2.83;;;;;;;;;;5075994;28;20447;-72
2022/04/10 11:09:22;;;;;;;4.70;3.70;;;;;;;;;;5076070;28;20468;-72
2022/04/10 11:11:49;;;;;;;3.97;2.73;;;;;;;;;;5076253;28;20525;-72
2022/04/10 11:14:34;;;;;;;4.50;3.47;;;;;;;;;;5075673;28;20817;-72
2022/04/10 11:17:10;;;;;;;3.27;2.73;;;;;;;;;;5075904;28;20440;-72
2022/04/10 11:19:38;;;;;;;6.57;3.90;;;;;;;;;;5075965;28;20463;-72
2022/04/10 11:22:07;;;;;;;6.73;3.10;;;;;;;;;;5075512;28;20466;-73
2022/04/10 11:24:36;;;;;;;5.20;3.23;;;;;;;;;;5075554;28;20451;-73
2022/04/10 11:27:05;;;;;;;3.40;3.10;;;;;;;;;;5075274;28;20462;-73
2022/04/10 11:29:34;;;;;;;3.60;2.90;;;;;;;;;;5075683;28;20826;-73
2022/04/10 11:32:05;;;;;;;4.63;3.20;;;;;;;;;;5075570;28;20496;-73
2022/04/10 11:34:32;;;;;;;2.47;2.27;;;;;;;;;;5075379;28;20456;-73
2022/04/10 11:37:03;;;;;;;8.40;3.20;;;;;;;;;;5075473;28;20484;-73
2022/04/10 11:39:30;;;;;;;4.63;2.63;;;;;;;;;;5075505;28;20912;-73
2022/04/10 11:42:01;;;;;;;3.73;2.50;;;;;;;;;;5075264;28;20483;-73
2022/04/10 11:44:28;;;;;;;4.90;2.70;;;;;;;;;;5075064;28;20455;-73
2022/04/10 11:46:57;;;;;;;3.20;2.50;;;;;;;;;;5075349;28;20458;-73
2022/04/10 11:49:24;;;;;;;3.30;2.53;;;;;;;;;;5075307;28;20467;-73
2022/04/10 11:51:52;;;;;;;5.50;4.00;;;;;;;;;;5075284;28;20451;-73
2022/04/10 11:54:26;;;;;;;5.30;3.30;;;;;;;;;;5074734;28;20799;-73
2022/04/10 11:56:53;;;;;;;3.67;3.30;;;;;;;;;;5075084;28;20451;-73
2022/04/10 11:59:20;;;;;;;3.20;2.57;;;;;;;;;;5075228;28;20476;-73
2022/04/10 12:01:49;;;;;;;3.60;2.40;;;;;;;;;;5075034;28;20488;-73
2022/04/10 12:04:18;;;;;;;3.90;2.20;;;;;;;;;;5074989;28;20463;-73
2022/04/10 12:06:45;;;;;;;4.60;3.03;;;;;;;;;;5075429;28;20525;-73
2022/04/10 12:09:13;;;;;;;8.00;2.07;;;;;;;;;;5074771;28;20475;-73
2022/04/10 12:11:41;;;;;;;7.83;3.10;;;;;;;;;;5074942;28;20454;-73
2022/04/10 12:14:18;;;;;;;4.23;3.30;;;;;;;;;;5074547;28;20964;-73
2022/04/10 12:16:45;;;;;;;3.40;2.97;;;;;;;;;;5074881;28;20459;-73
2022/04/10 12:19:12;;;;;;;3.00;2.53;;;;;;;;;;5074658;28;20476;-73
2022/04/10 12:21:48;;;;;;;4.37;3.53;;;;;;;;;;5074465;28;20490;-74
2022/04/10 12:24:20;;;;;;;5.10;3.50;;;;;;;;;;5074535;28;20477;-73
2022/04/10 12:26:47;;;;;;;4.73;3.27;;;;;;;;;;5080546;28;20451;-73
2022/04/10 12:29:15;;;;;;;4.20;3.30;;;;;;;;;;5093294;28;20498;-73
2022/04/10 12:31:42;;;;;;;5.30;3.20;;;;;;;;;;5093493;28;20478;-73
2022/04/10 12:34:11;;;;;;;4.17;2.50;;;;;;;;;;5092703;28;20538;-73
2022/04/10 12:36:47;;;;;;;4.07;2.73;;;;;;;;;;5093413;28;20490;-73
2022/04/10 12:39:23;;;;;;;4.53;3.70;;;;;;;;;;5092405;28;20474;-73
2022/04/10 12:41:59;;;;;;;6.87;3.43;;;;;;;;;;5092977;28;20490;-73
2022/04/10 12:44:26;;;;;;;4.40;3.30;;;;;;;;;;5092961;28;20951;-73
2022/04/10 12:46:53;;;;;;;5.80;3.17;;;;;;;;;;5093028;28;20477;-73
2022/04/10 12:49:23;;;;;;;4.63;3.33;;;;;;;;;;5093237;28;20474;-73
2022/04/10 12:51:54;;;;;;;4.63;3.50;;;;;;;;;;5093966;28;20463;-73
2022/04/10 12:54:34;;;;;;;4.77;3.30;;;;;;;;;;5093026;28;20466;-72
2022/04/10 12:57:01;;;;;;;3.23;2.83;;;;;;;;;;5092614;28;20965;-73
2022/04/10 12:59:34;;;;;;;6.53;4.50;;;;;;;;;;5092773;28;20853;-73
2022/04/10 13:02:01;;;;;;;4.93;3.77;;;;;;;;;;5092460;28;20486;-73
2022/04/10 13:04:29;;;;;;;4.63;3.00;;;;;;;;;;5092221;28;20454;-73
2022/04/10 13:06:58;;;;;;;4.80;2.90;;;;;;;;;;5092527;28;20515;-73
2022/04/10 13:09:25;;;;;;;5.20;4.20;;;;;;;;;;5092341;28;20471;-73
2022/04/10 13:11:53;;;;;;;4.27;2.80;;;;;;;;;;5092157;28;20936;-73
2022/04/10 13:14:20;;;;;;;4.20;2.80;;;;;;;;;;5092385;28;20528;-73
2022/04/10 13:16:49;;;;;;;3.30;3.00;;;;;;;;;;5092468;28;20462;-73
2022/04/10 13:19:17;;;;;;;6.00;3.13;;;;;;;;;;5091977;28;20482;-73
2022/04/10 13:21:45;;;;;;;2.47;2.27;;;;;;;;;;5092188;28;21098;-73
2022/04/10 13:24:14;;;;;;;3.90;2.90;;;;;;;;;;5092095;28;20553;-73
2022/04/10 13:26:42;;;;;;;4.03;3.63;;;;;;;;;;5092034;28;20458;-73
2022/04/10 13:29:09;;;;;;;4.43;4.03;;;;;;;;;;5091931;28;21070;-73
2022/04/10 13:31:37;;;;;;;2.40;2.00;;;;;;;;;;5092339;28;20825;-72
2022/04/10 13:34:04;;;;;;;5.57;2.60;;;;;;;;;;5091486;28;20932;-73
2022/04/10 13:36:31;;;;;;;3.77;2.67;;;;;;;;;;5092000;28;20531;-73
2022/04/10 13:38:59;;;;;;;8.63;3.40;;;;;;;;;;5091755;28;20486;-73
2022/04/10 13:41:28;;;;;;;2.67;2.13;;;;;;;;;;5091830;28;20497;-73
2022/04/10 13:43:55;;;;;;;8.50;2.13;;;;;;;;;;5092181;28;20956;-73
2022/04/10 13:46:22;;;;;;;5.70;3.00;;;;;;;;;;5093291;28;20455;-74
2022/04/10 13:48:49;;;;;;;3.57;2.33;;;;;;;;;;5093191;28;20478;-74
2022/04/10 13:51:16;;;;;;;7.40;4.30;;;;;;;;;;5093456;28;20809;-73
2022/04/10 13:53:43;;;;;;;2.93;2.40;;;;;;;;;;5092856;28;20511;-73
2022/04/10 13:56:11;;;;;;;3.80;2.93;;;;;;;;;;5093382;28;20454;-73
2022/04/10 13:58:39;;;;;;;3.33;3.03;;;;;;;;;;5093151;28;20528;-74
2022/04/10 14:01:06;;;;;;;8.53;2.67;;;;;;;;;;5093327;28;20481;-74
2022/04/10 14:03:33;;;;;;;2.70;2.50;;;;;;;;;;5093064;28;20446;-73
2022/04/10 14:06:01;;;;;;;4.17;2.30;;;;;;;;;;5092899;28;20459;-74
2022/04/10 14:08:28;;;;;;;4.43;2.97;;;;;;;;;;5093040;28;20474;-74
2022/04/10 14:10:55;;;;;;;3.33;2.60;;;;;;;;;;5093076;28;20443;-74
2022/04/10 14:13:22;;;;;;;6.33;3.07;;;;;;;;;;5092996;28;20450;-74
2022/04/10 14:15:50;;;;;;;11.63;2.90;;;;;;;;;;5092808;28;20446;-74
2022/04/10 14:18:18;;;;;;;3.77;2.90;;;;;;;;;;5092906;28;20474;-74
2022/04/10 14:20:45;;;;;;;5.53;3.03;;;;;;;;;;5092837;28;20498;-74
2022/04/10 14:23:12;;;;;;;3.77;2.73;;;;;;;;;;5092744;28;20478;-74
2022/04/10 14:25:39;;;;;;;3.60;2.80;;;;;;;;;;5092584;28;20465;-74
2022/04/10 14:28:07;;;;;;;4.60;3.50;;;;;;;;;;5092678;28;20471;-74
2022/04/10 14:30:34;;;;;;;6.33;3.30;;;;;;;;;;5092932;28;20828;-74
2022/04/10 14:33:03;;;;;;;3.73;2.80;;;;;;;;;;5092609;28;20454;-74
2022/04/10 14:35:30;;;;;;;5.13;2.80;;;;;;;;;;5092668;28;20451;-74
2022/04/10 14:37:58;;;;;;;2.87;2.27;;;;;;;;;;5092588;28;20479;-74
2022/04/10 14:40:25;;;;;;;3.97;2.37;;;;;;;;;;5092818;28;20455;-74
2022/04/10 14:42:52;;;;;;;2.53;2.00;;;;;;;;;;5092681;28;20527;-74
2022/04/10 14:45:19;;;;;;;2.33;1.97;;;;;;;;;;5092601;28;20482;-73
2022/04/10 14:47:46;;;;;;;2.70;2.30;;;;;;;;;;5092826;28;20454;-74
2022/04/10 14:50:16;;;;;;;2.50;2.30;;;;;;;;;;5092689;28;20455;-74
2022/04/10 14:52:43;;;;;;;4.47;2.80;;;;;;;;;;5092236;28;20454;-74