Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:18;;;;;;;;;;;;;;;-2.90;46.14;99565.03;1696078;84;25002;-86
2022/03/12 00:04:45;;;;;;;;;;;;;;;-2.81;46.21;99565.89;1709177;83;20348;-86
2022/03/12 00:07:17;;;;;;;;;;;;;;;-2.82;46.24;99564.60;1661587;84;21327;-85
2022/03/12 00:09:43;;;;;;;;;;;;;;;-2.73;46.33;99557.81;1678436;84;24568;-86
2022/03/12 00:12:13;;;;;;;;;;;;;;;-2.60;46.45;99561.22;1677986;85;20241;-86
2022/03/12 00:14:41;;;;;;;;;;;;;;;-2.47;46.53;99560.38;1681048;84;25157;-86
2022/03/12 00:17:07;;;;;;;;;;;;;;;-2.41;46.60;99554.41;1679813;84;22027;-86
2022/03/12 00:19:34;;;;;;;;;;;;;;;-2.38;46.66;99560.38;1693730;84;25965;-85
2022/03/12 00:22:03;;;;;;;;;;;;;;;-2.40;46.68;99562.52;1693624;84;24473;-85
2022/03/12 00:24:28;;;;;;;;;;;;;;;-2.40;46.69;99572.77;1691801;84;20445;-85
2022/03/12 00:26:54;;;;;;;;;;;;;;;-2.43;46.71;99571.05;1693455;84;24976;-85
2022/03/12 00:29:23;;;;;;;;;;;;;;;-2.41;46.73;99572.34;1694206;84;21946;-86
2022/03/12 00:31:53;;;;;;;;;;;;;;;-2.36;46.76;99567.64;1692596;83;25993;-85
2022/03/12 00:34:18;;;;;;;;;;;;;;;-2.36;46.78;99564.22;1692171;84;24438;-85
2022/03/12 00:36:45;;;;;;;;;;;;;;;-2.35;46.81;99573.20;1688580;84;20570;-85
2022/03/12 00:39:12;;;;;;;;;;;;;;;-2.48;46.80;99567.63;1692416;84;25034;-85
2022/03/12 00:41:45;;;;;;;;;;;;;;;-2.61;46.77;99567.19;1691275;84;22112;-85
2022/03/12 00:44:11;;;;;;;;;;;;;;;-2.62;46.79;99572.73;1691043;84;26114;-85
2022/03/12 00:46:37;;;;;;;;;;;;;;;-2.62;46.81;99568.06;1689479;83;24406;-85
2022/03/12 00:49:12;;;;;;;;;;;;;;;-2.64;46.83;99558.23;1658349;84;20227;-85
2022/03/12 00:51:39;;;;;;;;;;;;;;;-2.55;46.87;99568.05;1693263;84;24977;-85
2022/03/12 00:54:09;;;;;;;;;;;;;;;-2.58;46.88;99563.36;1692699;84;22230;-85
2022/03/12 00:56:39;;;;;;;;;;;;;;;-2.60;46.88;99559.94;1688635;84;26079;-84
2022/03/12 00:59:04;;;;;;;;;;;;;;;-2.73;46.86;99560.80;1692613;84;25420;-84
2022/03/12 01:01:30;;;;;;;;;;;;;;;-2.80;46.87;99555.23;1696326;83;20227;-85
2022/03/12 01:03:56;;;;;;;;;;;;;;;-2.71;46.92;99562.91;1692772;84;20274;-84
2022/03/12 01:06:22;;;;;;;;;;;;;;;-2.72;46.93;99556.07;1692942;84;21943;-85
2022/03/12 01:08:54;;;;;;;;;;;;;;;-2.70;46.96;99556.52;1694175;83;26697;-85
2022/03/12 01:11:21;;;;;;;;;;;;;;;-2.63;47.00;99557.38;1700898;84;24485;-84
2022/03/12 01:13:47;;;;;;;;;;;;;;;-2.59;47.04;99548.84;1695361;84;20277;-85
2022/03/12 01:16:14;;;;;;;;;;;;;;;-2.67;47.04;99548.82;1695939;84;20725;-84
2022/03/12 01:18:40;;;;;;;;;;;;;;;-2.80;47.00;99548.83;1694323;84;22056;-85
2022/03/12 01:21:08;;;;;;;;;;;;;;;-2.90;46.96;99549.66;1694597;84;26012;-84
2022/03/12 01:23:33;;;;;;;;;;;;;;;-2.95;46.93;99555.61;1701527;84;25067;-84
2022/03/12 01:26:00;;;;;;;;;;;;;;;-3.01;46.92;99552.20;1697315;84;20795;-85
2022/03/12 01:28:26;;;;;;;;;;;;;;;-3.04;46.91;99553.03;1700760;84;25057;-85
2022/03/12 01:30:54;;;;;;;;;;;;;;;-3.05;46.91;99554.30;1696144;84;20301;-84
2022/03/12 01:33:20;;;;;;;;;;;;;;;-2.97;46.92;99559.89;1697554;84;26010;-85
2022/03/12 01:35:46;;;;;;;;;;;;;;;-2.93;46.95;99558.61;1699105;84;25183;-84
2022/03/12 01:38:13;;;;;;;;;;;;;;;-2.97;46.97;99558.61;1698634;82;20210;-86
2022/03/12 01:40:39;;;;;;;;;;;;;;;-2.90;46.99;99564.61;1699401;83;25123;-84
2022/03/12 01:43:06;;;;;;;;;;;;;;;-2.96;46.99;99562.03;1695295;84;22050;-84
2022/03/12 01:45:33;;;;;;;;;;;;;;;-2.93;47.02;99561.16;1697362;84;25989;-84
2022/03/12 01:48:01;;;;;;;;;;;;;;;-3.00;47.01;99556.03;1703128;83;26456;-85
2022/03/12 01:50:31;;;;;;;;;;;;;;;-2.98;47.05;99559.45;1701290;84;20235;-85
2022/03/12 01:52:59;;;;;;;;;;;;;;;-2.91;47.06;99563.31;1698520;84;25077;-85
2022/03/12 01:55:30;;;;;;;;;;;;;;;-2.88;47.10;99568.00;1691169;84;21378;-85
2022/03/12 01:57:55;;;;;;;;;;;;;;;-2.88;47.13;99565.45;1694211;83;25997;-85
2022/03/12 02:00:24;;;;;;;;;;;;;;;-2.78;47.17;99574.02;1694431;84;25200;-85
2022/03/12 02:02:58;;;;;;;;;;;;;;;-2.80;47.20;99574.44;1694985;84;20184;-85
2022/03/12 02:05:31;;;;;;;;;;;;;;;-2.84;47.20;99568.89;1697152;84;24895;-85
2022/03/12 02:07:59;;;;;;;;;;;;;;;-2.82;47.22;99559.48;1695439;83;21991;-85
2022/03/12 02:10:26;;;;;;;;;;;;;;;-2.88;47.23;99561.60;1698695;84;26015;-84
2022/03/12 02:12:52;;;;;;;;;;;;;;;-2.94;47.21;99553.91;1692440;84;25049;-85
2022/03/12 02:15:19;;;;;;;;;;;;;;;-2.87;47.27;99558.63;1694218;84;20199;-85
2022/03/12 02:17:46;;;;;;;;;;;;;;;-2.89;47.30;99556.50;1697688;83;25136;-85
2022/03/12 02:20:15;;;;;;;;;;;;;;;-2.97;47.30;99554.77;1699396;84;22598;-85
2022/03/12 02:22:45;;;;;;;;;;;;;;;-2.95;47.33;99556.06;1693806;84;26678;-85
2022/03/12 02:25:11;;;;;;;;;;;;;;;-3.00;47.32;99559.05;1697398;83;24635;-85
2022/03/12 02:27:38;;;;;;;;;;;;;;;-3.04;47.36;99557.30;1704986;84;20441;-85
2022/03/12 02:30:07;;;;;;;;;;;;;;;-3.02;47.37;99562.88;1702171;84;25012;-85
2022/03/12 02:32:32;;;;;;;;;;;;;;;-3.02;47.40;99568.41;1694115;83;22624;-86
2022/03/12 02:34:59;;;;;;;;;;;;;;;-3.10;47.39;99570.08;1698589;84;21018;-85
2022/03/12 02:37:30;;;;;;;;;;;;;;;-3.23;47.39;99573.05;1687448;84;24492;-85
2022/03/12 02:39:58;;;;;;;;;;;;;;;-3.35;47.35;99574.28;1698137;84;20432;-85
2022/03/12 02:42:24;;;;;;;;;;;;;;;-3.35;47.36;99580.67;1694176;84;24935;-85
2022/03/12 02:44:50;;;;;;;;;;;;;;;-3.42;47.36;99577.66;1703593;83;22129;-85
2022/03/12 02:47:19;;;;;;;;;;;;;;;-3.41;47.39;99575.11;1699121;83;26193;-85
2022/03/12 02:49:53;;;;;;;;;;;;;;;-3.31;47.46;99578.55;1694674;84;24614;-84
2022/03/12 02:52:21;;;;;;;;;;;;;;;-3.28;47.51;99572.19;1698072;84;20216;-84
2022/03/12 02:54:48;;;;;;;;;;;;;;;-3.18;47.58;99571.36;1697369;84;25040;-85
2022/03/12 02:57:14;;;;;;;;;;;;;;;-3.15;47.65;99576.47;1702515;84;21968;-84
2022/03/12 02:59:42;;;;;;;;;;;;;;;-3.19;47.66;99575.19;1697488;84;26746;-84
2022/03/12 03:02:09;;;;;;;;;;;;;;;-3.31;47.68;99574.72;1696216;84;25269;-85
2022/03/12 03:04:36;;;;;;;;;;;;;;;-3.45;47.68;99572.11;1691145;84;20506;-84
2022/03/12 03:07:03;;;;;;;;;;;;;;;-3.41;47.70;99575.53;1692930;84;24956;-84
2022/03/12 03:09:29;;;;;;;;;;;;;;;-3.36;47.77;99572.56;1708082;83;22038;-85
2022/03/12 03:11:57;;;;;;;;;;;;;;;-3.30;47.84;99564.91;1707150;83;26089;-83
2022/03/12 03:14:27;;;;;;;;;;;;;;;-3.26;47.91;99561.92;1704753;83;25256;-83
2022/03/12 03:16:58;;;;;;;;;;;;;;;-3.41;47.88;99567.44;1702673;83;20496;-84
2022/03/12 03:19:26;;;;;;;;;;;;;;;-3.57;47.87;99566.94;1710770;83;25680;-84
2022/03/12 03:21:53;;;;;;;;;;;;;;;-3.57;47.89;99567.36;1707239;83;22793;-84
2022/03/12 03:24:20;;;;;;;;;;;;;;;-3.43;47.99;99571.68;1706006;83;25879;-84
2022/03/12 03:26:51;;;;;;;;;;;;;;;-3.42;48.03;99568.28;1707887;83;24397;-84
2022/03/12 03:29:19;;;;;;;;;;;;;;;-3.50;48.06;99572.95;1705999;83;20276;-84
2022/03/12 03:31:45;;;;;;;;;;;;;;;-3.62;48.02;99572.88;1708437;83;25120;-84
2022/03/12 03:34:12;;;;;;;;;;;;;;;-3.64;48.03;99574.14;1704927;83;21909;-85
2022/03/12 03:36:39;;;;;;;;;;;;;;;-3.75;48.05;99574.51;1704136;83;26061;-85
2022/03/12 03:39:06;;;;;;;;;;;;;;;-3.85;48.00;99579.14;1692414;83;24286;-84
2022/03/12 03:41:33;;;;;;;;;;;;;;;-3.87;48.00;99579.13;1692981;83;20162;-84
2022/03/12 03:43:59;;;;;;;;;;;;;;;-3.89;48.02;99574.45;1703684;83;25106;-85
2022/03/12 03:46:26;;;;;;;;;;;;;;;-3.70;48.09;99574.52;1706278;83;22099;-85
2022/03/12 03:48:52;;;;;;;;;;;;;;;-3.75;48.11;99578.34;1705082;83;25974;-85
2022/03/12 03:51:19;;;;;;;;;;;;;;;-3.88;48.08;99580.00;1708185;83;24384;-85
2022/03/12 03:53:46;;;;;;;;;;;;;;;-4.01;48.09;99576.06;1701657;83;20337;-85
2022/03/12 03:56:12;;;;;;;;;;;;;;;-4.06;48.12;99578.59;1707158;83;25237;-86
2022/03/12 03:58:38;;;;;;;;;;;;;;;-4.05;48.17;99571.36;1703753;83;22051;-87
2022/03/12 04:01:10;;;;;;;;;;;;;;;-3.97;48.23;99578.64;1702595;83;25970;-85
2022/03/12 04:03:37;;;;;;;;;;;;;;;-3.96;48.30;99575.24;1709607;83;24501;-84
2022/03/12 04:06:09;;;;;;;;;;;;;;;-4.02;48.36;99577.76;1707507;83;20226;-86
2022/03/12 04:08:44;;;;;;;;;;;;;;;-4.09;48.37;99581.11;1709311;83;25034;-87
2022/03/12 04:11:16;;;;;;;;;;;;;;;-4.06;48.41;99589.23;1704983;83;22081;-86
2022/03/12 04:13:42;;;;;;;;;;;;;;;-4.14;48.44;99589.17;1707333;83;26034;-85
2022/03/12 04:16:09;;;;;;;;;;;;;;;-4.19;48.46;99588.28;1703780;83;24492;-85
2022/03/12 04:18:35;;;;;;;;;;;;;;;-4.16;48.52;99589.59;1705067;83;20500;-85
2022/03/12 04:21:04;;;;;;;;;;;;;;;-3.94;48.63;99588.05;1704624;83;25028;-86
2022/03/12 04:23:30;;;;;;;;;;;;;;;-3.82;48.72;99588.13;1702500;83;23452;-85
2022/03/12 04:25:57;;;;;;;;;;;;;;;-3.72;48.79;99583.49;1704690;83;25952;-84
2022/03/12 04:28:24;;;;;;;;;;;;;;;-3.60;48.85;99587.82;1706172;83;24398;-84
2022/03/12 04:30:50;;;;;;;;;;;;;;;-3.56;48.87;99594.23;1702442;83;20454;-84
2022/03/12 04:33:19;;;;;;;;;;;;;;;-3.54;48.90;99595.08;1702391;83;25139;-85
2022/03/12 04:35:51;;;;;;;;;;;;;;;-3.51;48.94;99602.78;1705296;83;21454;-85
2022/03/12 04:38:17;;;;;;;;;;;;;;;-3.46;48.95;99602.80;1704051;83;26067;-85
2022/03/12 04:40:44;;;;;;;;;;;;;;;-3.48;48.94;99597.67;1703656;83;24419;-85
2022/03/12 04:43:12;;;;;;;;;;;;;;;-3.41;48.96;99599.42;1709303;83;20551;-86
2022/03/12 04:45:40;;;;;;;;;;;;;;;-3.41;48.96;99598.56;1705084;83;24981;-86
2022/03/12 04:48:06;;;;;;;;;;;;;;;-3.56;48.89;99595.52;1706594;83;22080;-85
2022/03/12 04:50:32;;;;;;;;;;;;;;;-3.59;48.88;99596.76;1707525;83;25963;-85
2022/03/12 04:53:01;;;;;;;;;;;;;;;-3.74;48.80;99593.27;1706421;83;24595;-85
2022/03/12 04:55:28;;;;;;;;;;;;;;;-3.91;48.75;99595.30;1705328;83;20483;-85
2022/03/12 04:57:55;;;;;;;;;;;;;;;-3.80;48.76;99602.62;1703454;83;24868;-84
2022/03/12 05:00:26;;;;;;;;;;;;;;;-3.73;48.81;99602.23;1680832;83;21752;-84
2022/03/12 05:02:56;;;;;;;;;;;;;;;-3.86;48.78;99594.91;1706409;83;26850;-84
2022/03/12 05:05:22;;;;;;;;;;;;;;;-3.87;48.78;99600.86;1706210;83;24402;-84
2022/03/12 05:07:48;;;;;;;;;;;;;;;-3.94;48.75;99597.85;1705034;83;20221;-83
2022/03/12 05:10:18;;;;;;;;;;;;;;;-3.80;48.82;99604.31;1693246;84;25055;-84
2022/03/12 05:12:48;;;;;;;;;;;;;;;-3.83;48.80;99600.48;1697215;82;22066;-84
2022/03/12 05:15:15;;;;;;;;;;;;;;;-4.00;48.77;99602.92;1696490;84;26836;-83
2022/03/12 05:17:48;;;;;;;;;;;;;;;-3.94;48.78;99602.97;1698336;84;24681;-83
2022/03/12 05:20:21;;;;;;;;;;;;;;;-4.02;48.77;99603.73;1696145;84;20170;-84
2022/03/12 05:22:48;;;;;;;;;;;;;;;-3.98;48.80;99606.32;1692940;84;25700;-83
2022/03/12 05:25:20;;;;;;;;;;;;;;;-3.77;48.87;99597.10;1692299;84;22931;-83
2022/03/12 05:27:48;;;;;;;;;;;;;;;-3.56;48.98;99599.77;1694904;84;26086;-84
2022/03/12 05:30:14;;;;;;;;;;;;;;;-3.43;49.05;99597.69;1694990;84;25007;-84
2022/03/12 05:32:43;;;;;;;;;;;;;;;-3.49;49.05;99597.69;1697980;83;20425;-85
2022/03/12 05:35:09;;;;;;;;;;;;;;;-3.50;49.08;99596.83;1694038;84;25059;-84
2022/03/12 05:37:36;;;;;;;;;;;;;;;-3.65;48.98;99600.98;1695015;84;22041;-84
2022/03/12 05:40:04;;;;;;;;;;;;;;;-3.74;48.99;99599.66;1697006;83;26059;-84
2022/03/12 05:42:32;;;;;;;;;;;;;;;-3.93;48.92;99596.98;1694910;84;24423;-84
2022/03/12 05:45:01;;;;;;;;;;;;;;;-4.08;48.88;99604.97;1695241;84;20222;-85
2022/03/12 05:47:27;;;;;;;;;;;;;;;-4.29;48.84;99609.50;1694809;84;25165;-85
2022/03/12 05:49:54;;;;;;;;;;;;;;;-4.30;48.88;99614.17;1700790;84;20748;-84
2022/03/12 05:52:21;;;;;;;;;;;;;;;-4.31;48.91;99611.20;1678975;84;25995;-86
2022/03/12 05:54:53;;;;;;;;;;;;;;;-4.32;48.96;99610.77;1663832;84;25433;-84
2022/03/12 05:57:20;;;;;;;;;;;;;;;-4.38;49.02;99608.16;1672195;85;20284;-84
2022/03/12 05:59:49;;;;;;;;;;;;;;;-4.44;49.05;99617.05;1667696;85;25032;-85
2022/03/12 06:02:13;;;;;;;;;;;;;;;-4.39;49.13;99610.27;1675744;85;23032;-85
2022/03/12 06:04:40;;;;;;;;;;;;;;;-4.31;49.24;99617.14;1668937;85;21017;-84
2022/03/12 06:07:09;;;;;;;;;;;;;;;-4.24;49.35;99619.34;1671187;85;24499;-85
2022/03/12 06:09:35;;;;;;;;;;;;;;;-3.99;49.52;99619.12;1698510;83;20219;-84
2022/03/12 06:12:01;;;;;;;;;;;;;;;-3.94;49.62;99618.72;1702205;83;25199;-84
2022/03/12 06:14:28;;;;;;;;;;;;;;;-3.90;49.71;99623.00;1700372;83;22010;-85
2022/03/12 06:16:54;;;;;;;;;;;;;;;-3.81;49.79;99617.52;1708687;83;25540;-85
2022/03/12 06:19:20;;;;;;;;;;;;;;;-3.62;49.92;99621.48;1703843;83;24444;-84
2022/03/12 06:21:47;;;;;;;;;;;;;;;-3.40;50.08;99620.75;1702386;83;20583;-85
2022/03/12 06:24:14;;;;;;;;;;;;;;;-3.24;50.22;99618.69;1699033;83;24837;-85
2022/03/12 06:26:43;;;;;;;;;;;;;;;-3.08;50.36;99608.94;1678861;83;21991;-85
2022/03/12 06:29:10;;;;;;;;;;;;;;;-2.85;50.50;99613.27;1704928;83;25986;-86
2022/03/12 06:31:42;;;;;;;;;;;;;;;-2.74;50.59;99614.16;1710662;83;25979;-86
2022/03/12 06:34:10;;;;;;;;;;;;;;;-2.67;50.67;99618.42;1703995;83;20342;-86
2022/03/12 06:36:37;;;;;;;;;;;;;;;-2.61;50.73;99626.12;1675385;84;24976;-85
2022/03/12 06:39:09;;;;;;;;;;;;;;;-2.49;50.81;99622.30;1684712;84;22610;-85
2022/03/12 06:41:37;;;;;;;;;;;;;;;-2.33;50.86;99615.48;1707365;83;26724;-86
2022/03/12 06:44:17;;;;;;;;;;;;;;;-2.24;50.89;99620.20;1708293;83;25390;-85
2022/03/12 06:46:39;;;;;;;;;;;;;;;-2.23;50.92;99620.61;1705874;83;20207;-85
2022/03/12 06:49:05;;;;;;;;;;;;;;;-2.10;50.94;99620.19;1704687;83;25102;-86
2022/03/12 06:51:32;;;;;;;;;;;;;;;-2.03;50.97;99620.63;1700815;83;21935;-85
2022/03/12 06:53:59;;;;;;;;;;;;;;;-1.92;51.02;99618.91;1700262;83;26209;-85
2022/03/12 06:56:38;;;;;;;;;;;;;;;-1.96;50.98;99621.45;1697822;83;24566;-85
2022/03/12 06:59:01;;;;;;;;;;;;;;;-1.99;50.95;99626.59;1705482;83;20511;-85
2022/03/12 07:01:27;;;;;;;;;;;;;;;-1.97;50.95;99614.21;1701657;83;25230;-86
2022/03/12 07:03:54;;;;;;;;;;;;;;;-1.84;50.97;99615.03;1680487;84;22128;-85
2022/03/12 07:06:20;;;;;;;;;;;;;;;-1.70;51.01;99612.89;1679910;84;25986;-86
2022/03/12 07:08:49;;;;;;;;;;;;;;;-1.60;51.01;99613.72;1666594;84;20284;-85
2022/03/12 07:11:20;;;;;;;;;;;;;;;-1.47;51.02;99617.94;1661235;85;20216;-85
2022/03/12 07:13:45;;;;;;;;;;;;;;;-1.38;51.00;99619.22;1661211;84;25317;-85
2022/03/12 07:16:17;;;;;;;;;;;;;;;-1.40;50.92;99614.50;1661153;86;21899;-85
2022/03/12 07:18:43;;;;;;;;;;;;;;;-1.41;50.81;99609.37;1658231;86;26047;-84
2022/03/12 07:21:09;;;;;;;;;;;;;;;-1.41;50.72;99607.66;1639446;86;24429;-85
2022/03/12 07:23:36;;;;;;;;;;;;;;;-1.36;50.67;99600.79;1661143;86;20265;-85
2022/03/12 07:26:02;;;;;;;;;;;;;;;-1.27;50.63;99602.06;1661300;86;25020;-85
2022/03/12 07:28:28;;;;;;;;;;;;;;;-1.18;50.59;99601.16;1660953;85;23384;-85
2022/03/12 07:30:54;;;;;;;;;;;;;;;-1.10;50.57;99606.28;1660993;86;26016;-85
2022/03/12 07:33:20;;;;;;;;;;;;;;;-0.96;50.57;99595.49;1661080;86;24394;-85
2022/03/12 07:35:46;;;;;;;;;;;;;;;-0.90;50.55;99600.60;1660841;85;20490;-84
2022/03/12 07:38:17;;;;;;;;;;;;;;;-0.81;50.54;99604.39;1655729;86;21281;-84
2022/03/12 07:40:43;;;;;;;;;;;;;;;-0.69;50.52;99603.05;1659513;86;22118;-83
2022/03/12 07:43:09;;;;;;;;;;;;;;;-0.59;50.50;99597.41;1652196;85;25945;-82
2022/03/12 07:45:38;;;;;;;;;;;;;;;-0.52;50.46;99597.80;1656451;85;24469;-82
2022/03/12 07:48:05;;;;;;;;;;;;;;;-0.42;50.38;99594.30;1648772;87;20167;-82
2022/03/12 07:50:31;;;;;;;;;;;;;;;-0.36;50.30;99586.54;1648937;87;25004;-82
2022/03/12 07:52:57;;;;;;;;;;;;;;;-0.25;50.25;99589.87;1648372;87;22027;-81
2022/03/12 07:55:24;;;;;;;;;;;;;;;-0.11;50.21;99589.78;1647706;85;26125;-81
2022/03/12 07:57:50;;;;;;;;;;;;;;;-0.03;50.15;99590.13;1655259;85;24584;-82
2022/03/12 08:00:16;;;;;;;;;;;;;;;0.11;50.14;99588.69;1654628;85;20718;-81
2022/03/12 08:02:43;;;;;;;;;;;;;;;0.16;50.06;99590.82;1661309;85;24946;-84
2022/03/12 08:05:09;;;;;;;;;;;;;;;0.26;49.97;99598.86;1660964;86;22016;-84
2022/03/12 08:07:36;;;;;;;;;;;;;;;0.39;49.92;99597.85;1646807;86;21066;-84
2022/03/12 08:10:03;;;;;;;;;;;;;;;0.53;49.86;99599.44;1647148;84;24840;-84
2022/03/12 08:12:30;;;;;;;;;;;;;;;0.63;49.81;99595.45;1647074;87;20507;-84
2022/03/12 08:14:58;;;;;;;;;;;;;;;0.71;49.76;99596.20;1647304;85;24998;-84
2022/03/12 08:17:24;;;;;;;;;;;;;;;0.74;49.67;99595.33;1647155;87;21996;-82
2022/03/12 08:19:51;;;;;;;;;;;;;;;0.82;49.63;99597.36;1647451;85;26108;-82
2022/03/12 08:22:17;;;;;;;;;;;;;;;0.94;49.60;99593.79;1646973;87;24449;-84
2022/03/12 08:24:43;;;;;;;;;;;;;;;1.05;49.54;99593.22;1647228;87;20331;-85
2022/03/12 08:27:11;;;;;;;;;;;;;;;1.15;49.48;99592.22;1645666;87;25102;-82
2022/03/12 08:29:37;;;;;;;;;;;;;;;1.26;49.43;99597.64;1644570;87;21981;-83
2022/03/12 08:32:07;;;;;;;;;;;;;;;1.37;49.43;99597.92;1672292;84;20988;-82
2022/03/12 08:34:31;;;;;;;;;;;;;;;1.31;49.32;99598.04;1635008;86;24445;-81
2022/03/12 08:36:57;;;;;;;;;;;;;;;1.23;49.19;99593.83;1671677;84;20811;-81
2022/03/12 08:39:23;;;;;;;;;;;;;;;1.21;49.07;99586.55;1663982;85;25081;-81
2022/03/12 08:41:49;;;;;;;;;;;;;;;1.31;49.02;99587.27;1652467;86;20381;-81
2022/03/12 08:44:16;;;;;;;;;;;;;;;1.31;48.95;99588.55;1651034;86;26028;-81
2022/03/12 08:46:42;;;;;;;;;;;;;;;1.34;48.83;99585.95;1644488;86;24492;-82
2022/03/12 08:49:11;;;;;;;;;;;;;;;1.44;48.75;99582.78;1681735;84;20163;-84
2022/03/12 08:51:38;;;;;;;;;;;;;;;1.60;48.71;99586.41;1675466;84;24978;-81
2022/03/12 08:54:05;;;;;;;;;;;;;;;1.75;48.72;99586.59;1678657;84;22071;-81
2022/03/12 08:56:32;;;;;;;;;;;;;;;1.84;48.71;99572.70;1658656;85;26242;-84
2022/03/12 08:58:58;;;;;;;;;;;;;;;2.00;48.67;99576.73;1650357;86;24538;-84
2022/03/12 09:01:25;;;;;;;;;;;;;;;2.20;48.60;99575.08;1646883;86;20321;-84
2022/03/12 09:03:51;;;;;;;;;;;;;;;2.33;48.52;99581.30;1651378;86;24970;-82
2022/03/12 09:06:17;;;;;;;;;;;;;;;2.42;48.44;99581.13;1651049;86;21999;-84
2022/03/12 09:08:45;;;;;;;;;;;;;;;2.45;48.30;99569.89;1644931;84;26044;-84
2022/03/12 09:11:11;;;;;;;;;;;;;;;2.56;48.18;99577.44;1658777;85;24514;-82
2022/03/12 09:13:37;;;;;;;;;;;;;;;2.69;48.12;99566.81;1661347;85;20353;-82
2022/03/12 09:16:05;;;;;;;;;;;;;;;2.81;48.05;99567.87;1660002;85;20269;-81
2022/03/12 09:18:31;;;;;;;;;;;;;;;2.88;47.88;99567.30;1658267;85;22196;-82
2022/03/12 09:20:57;;;;;;;;;;;;;;;2.94;47.69;99568.47;1714012;83;25925;-82
2022/03/12 09:23:23;;;;;;;;;;;;;;;3.01;47.55;99570.46;1709507;83;24428;-82
2022/03/12 09:25:52;;;;;;;;;;;;;;;3.08;47.41;99566.44;1711429;83;20224;-82
2022/03/12 09:28:19;;;;;;;;;;;;;;;3.13;47.22;99561.16;1689804;83;25189;-82
2022/03/12 09:30:46;;;;;;;;;;;;;;;3.20;47.01;99555.83;1720544;83;22065;-82
2022/03/12 09:33:13;;;;;;;;;;;;;;;3.31;46.84;99546.09;1708091;83;26129;-82
2022/03/12 09:35:39;;;;;;;;;;;;;;;3.39;46.67;99543.31;1713742;83;24712;-84
2022/03/12 09:38:05;;;;;;;;;;;;;;;3.37;46.49;99548.98;1717009;83;20487;-81
2022/03/12 09:40:32;;;;;;;;;;;;;;;3.43;46.36;99538.49;1711191;83;25022;-81
2022/03/12 09:42:58;;;;;;;;;;;;;;;3.54;46.30;99539.09;1712439;83;22054;-82
2022/03/12 09:45:26;;;;;;;;;;;;;;;3.62;46.20;99540.18;1714679;83;26030;-82
2022/03/12 09:47:52;;;;;;;;;;;;;;;3.59;46.03;99537.68;1708607;83;24440;-82
2022/03/12 09:50:19;;;;;;;;;;;;;;;3.55;45.81;99535.59;1718187;83;20248;-82
2022/03/12 09:52:45;;;;;;;;;;;;;;;3.64;45.68;99528.92;1719383;83;25053;-85
2022/03/12 09:55:11;;;;;;;;;;;;;;;3.76;45.57;99533.77;1707899;83;22027;-85
2022/03/12 09:57:37;;;;;;;;;;;;;;;3.83;45.44;99525.85;1709371;83;26221;-85
2022/03/12 10:00:04;;;;;;;;;;;;;;;3.86;45.28;99528.38;1715152;83;24508;-83
2022/03/12 10:02:31;;;;;;;;;;;;;;;3.88;45.10;99527.87;1710504;83;20255;-85
2022/03/12 10:04:57;;;;;;;;;;;;;;;3.97;44.94;99528.96;1708746;83;25038;-84
2022/03/12 10:07:23;;;;;;;;;;;;;;;3.96;44.75;99520.78;1706317;83;21927;-82
2022/03/12 10:09:49;;;;;;;;;;;;;;;3.99;44.55;99520.69;1703748;83;25949;-82
2022/03/12 10:12:16;;;;;;;;;;;;;;;4.07;44.40;99523.94;1690075;84;25354;-82
2022/03/12 10:14:42;;;;;;;;;;;;;;;4.15;44.30;99520.25;1686039;84;20258;-82
2022/03/12 10:17:09;;;;;;;;;;;;;;;4.21;44.17;99519.23;1691480;84;25173;-82
2022/03/12 10:19:36;;;;;;;;;;;;;;;4.26;44.06;99514.78;1693469;84;22065;-82
2022/03/12 10:22:02;;;;;;;;;;;;;;;4.23;43.88;99516.17;1696680;84;26063;-82
2022/03/12 10:24:29;;;;;;;;;;;;;;;4.24;43.71;99507.95;1702090;84;24593;-82
2022/03/12 10:26:55;;;;;;;;;;;;;;;4.28;43.52;99509.56;1698509;84;20258;-82
2022/03/12 10:29:21;;;;;;;;;;;;;;;4.27;43.31;99511.30;1690175;84;25002;-82
2022/03/12 10:31:47;;;;;;;;;;;;;;;4.24;43.07;99510.55;1702401;84;22964;-81
2022/03/12 10:34:14;;;;;;;;;;;;;;;4.28;42.91;99497.45;1695005;84;26073;-81
2022/03/12 10:36:41;;;;;;;;;;;;;;;4.43;42.82;99495.73;1694250;84;24577;-82
2022/03/12 10:39:09;;;;;;;;;;;;;;;4.42;42.66;99494.03;1693766;84;20465;-82
2022/03/12 10:41:37;;;;;;;;;;;;;;;4.47;42.54;99486.97;1699023;84;25730;-82
2022/03/12 10:44:04;;;;;;;;;;;;;;;4.45;42.38;99488.77;1693935;84;22202;-82
2022/03/12 10:46:30;;;;;;;;;;;;;;;4.38;42.23;99488.97;1697713;84;26020;-81
2022/03/12 10:48:57;;;;;;;;;;;;;;;4.36;42.14;99486.89;1694215;84;24443;-82
2022/03/12 10:51:29;;;;;;;;;;;;;;;4.39;42.10;99483.76;1691136;84;20332;-81
2022/03/12 10:54:03;;;;;;;;;;;;;;;4.38;42.00;99479.91;1694790;84;25135;-82
2022/03/12 10:56:43;;;;;;;;;;;;;;;4.41;41.96;99477.25;1691918;84;21977;-82
2022/03/12 10:59:19;;;;;;;;;;;;;;;4.38;41.88;99482.05;1681202;83;25877;-81
2022/03/12 11:01:45;;;;;;;;;;;;;;;4.40;41.81;99477.69;1696938;83;24558;-81
2022/03/12 11:04:19;;;;;;;;;;;;;;;4.42;41.75;99472.00;1688320;84;20517;-81
2022/03/12 11:06:45;;;;;;;;;;;;;;;4.42;41.65;99468.11;1687790;84;25023;-81
2022/03/12 11:09:18;;;;;;;;;;;;;;;4.47;41.61;99461.05;1686249;83;21884;-82
2022/03/12 11:11:44;;;;;;;;;;;;;;;4.53;41.53;99454.84;1695087;84;26011;-81
2022/03/12 11:14:13;;;;;;;;;;;;;;;4.58;41.48;99455.11;1695483;83;24503;-82
2022/03/12 11:16:39;;;;;;;;;;;;;;;4.62;41.43;99450.70;1679207;84;20297;-82
2022/03/12 11:19:11;;;;;;;;;;;;;;;4.62;41.35;99446.81;1691935;84;25031;-82
2022/03/12 11:21:50;;;;;;;;;;;;;;;4.64;41.27;99441.97;1690470;84;22158;-82
2022/03/12 11:24:16;;;;;;;;;;;;;;;4.64;41.16;99444.56;1703442;83;26000;-81
2022/03/12 11:26:45;;;;;;;;;;;;;;;4.66;41.08;99437.19;1679513;84;24531;-82
2022/03/12 11:29:14;;;;;;;;;;;;;;;4.70;41.03;99439.64;1693403;84;20210;-81
2022/03/12 11:31:42;;;;;;;;;;;;;;;4.78;41.00;99437.68;1695717;84;25030;-81
2022/03/12 11:34:19;;;;;;;;;;;;;;;4.84;40.92;99435.34;1689883;84;21988;-82
2022/03/12 11:36:45;;;;;;;;;;;;;;;4.93;40.89;99432.46;1693786;84;26017;-82
2022/03/12 11:39:13;;;;;;;;;;;;;;;5.08;40.95;99431.97;1692829;84;24531;-82
2022/03/12 11:41:40;;;;;;;;;;;;;;;5.18;40.94;99433.85;1691637;83;20465;-82
2022/03/12 11:44:09;;;;;;;;;;;;;;;5.23;40.89;99430.21;1691782;84;25852;-82
2022/03/12 11:46:36;;;;;;;;;;;;;;;5.25;40.81;99426.24;1693092;82;22005;-82
2022/03/12 11:49:03;;;;;;;;;;;;;;;5.26;40.72;99426.20;1688313;84;26029;-82
2022/03/12 11:51:29;;;;;;;;;;;;;;;5.31;40.64;99424.30;1686546;84;24409;-82
2022/03/12 11:53:56;;;;;;;;;;;;;;;5.35;40.55;99431.08;1694063;84;20231;-82
2022/03/12 11:56:26;;;;;;;;;;;;;;;5.36;40.42;99428.05;1702856;84;25072;-82
2022/03/12 11:58:50;;;;;;;;;;;;;;;5.39;40.33;99424.92;1694667;84;22126;-82
2022/03/12 12:01:20;;;;;;;;;;;;;;;5.41;40.22;99423.09;1689988;84;25976;-82
2022/03/12 12:03:44;;;;;;;;;;;;;;;5.45;40.14;99413.48;1695377;84;24435;-82
2022/03/12 12:06:10;;;;;;;;;;;;;;;5.48;40.05;99412.06;1693242;84;20323;-82
2022/03/12 12:08:36;;;;;;;;;;;;;;;5.53;40.00;99411.46;1691855;84;20262;-82
2022/03/12 12:11:02;;;;;;;;;;;;;;;5.65;40.03;99410.20;1694005;84;22688;-81
2022/03/12 12:13:30;;;;;;;;;;;;;;;5.77;40.03;99407.19;1696709;84;26174;-81
2022/03/12 12:15:57;;;;;;;;;;;;;;;5.81;39.97;99413.96;1698640;84;24460;-82
2022/03/12 12:18:23;;;;;;;;;;;;;;;5.89;39.96;99411.51;1689765;84;20272;-82
2022/03/12 12:20:49;;;;;;;;;;;;;;;5.93;39.91;99399.28;1691616;84;25125;-82
2022/03/12 12:23:20;;;;;;;;;;;;;;;5.94;39.83;99400.98;1692013;84;22026;-82
2022/03/12 12:25:47;;;;;;;;;;;;;;;5.95;39.74;99394.86;1692330;84;25945;-82
2022/03/12 12:28:21;;;;;;;;;;;;;;;6.04;39.72;99389.80;1693658;84;24072;-82
2022/03/12 12:30:48;;;;;;;;;;;;;;;6.17;39.70;99388.43;1692353;84;20322;-82
2022/03/12 12:33:15;;;;;;;;;;;;;;;6.14;39.58;99381.61;1693473;84;25608;-82
2022/03/12 12:35:42;;;;;;;;;;;;;;;6.06;39.40;99378.43;1691008;84;22020;-82
2022/03/12 12:38:09;;;;;;;;;;;;;;;6.02;39.26;99376.86;1690733;84;25989;-82
2022/03/12 12:40:40;;;;;;;;;;;;;;;6.09;39.19;99371.84;1692893;84;24491;-81
2022/03/12 12:43:09;;;;;;;;;;;;;;;6.19;39.18;99365.39;1693636;84;20288;-82
2022/03/12 12:45:37;;;;;;;;;;;;;;;6.28;39.15;99363.73;1699851;84;25614;-82
2022/03/12 12:48:12;;;;;;;;;;;;;;;6.32;39.10;99359.74;1691168;84;21772;-82
2022/03/12 12:50:38;;;;;;;;;;;;;;;6.43;39.02;99361.48;1697035;84;26056;-82
2022/03/12 12:53:15;;;;;;;;;;;;;;;6.43;38.93;99353.23;1696830;84;24405;-83